"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-114.09418;4.3590612;-118.404816;2.3302217
2024-03-31T22:05:56;1;-115.62385;3.5378425;-118.181526;2.4653249
2024-03-31T22:10:56;1;-116.84933;3.1037776;-118.466675;2.333664
2024-03-31T22:15:56;1;-116.042175;3.5235791;-118.62785;2.550065
2024-03-31T22:20:56;1;-117.39056;2.89336;-118.56903;2.4530652
2024-03-31T22:25:56;1;-115.081856;3.9058998;-118.49203;2.3999963
2024-03-31T22:30:56;1;-115.181885;3.951233;-118.71935;2.280321
2024-03-31T22:35:56;1;-116.12537;3.4642837;-118.37711;2.455373
2024-03-31T22:40:56;1;-117.0235;3.003217;-118.63135;2.3531933
2024-03-31T22:45:56;1;-117.95984;2.5613048;-118.353355;2.3741195
2024-03-31T22:50:56;1;-113.517426;4.587921;-118.57005;2.4516866
2024-03-31T22:55:56;1;-116.47802;3.2846737;-118.52022;2.4363515
2024-03-31T23:00:56;1;-107.152565;7.7902713;-118.778404;2.419258
2024-03-31T23:05:56;1;-116.54494;3.327235;-118.663666;2.4399288
2024-03-31T23:10:56;1;-111.3202;5.6535444;-118.31022;2.4256077
2024-03-31T23:15:56;1;-118.14662;2.4959862;-118.53299;2.3625367
2024-03-31T23:20:56;1;-118.22346;2.3785717;-118.187706;2.394948
2024-03-31T23:25:56;1;-115.996216;3.4612916;-118.207664;2.385484
2024-03-31T23:30:56;1;-117.278076;2.8433928;-118.534645;2.399492
2024-03-31T23:35:56;1;-116.05046;3.6580615;-118.73935;2.4869967
2024-03-31T23:40:56;1;-116.04805;3.5472617;-118.76603;2.3657615
2024-03-31T23:45:56;1;-118.23546;2.4167092;-118.18851;2.3227289
2024-03-31T23:50:56;1;-118.38371;2.3875473;-118.400215;2.3216755
2024-03-31T23:55:56;1;-118.437164;2.502988;-118.40753;2.5332513
2024-04-01T00:00:56;1;-118.17095;2.3846145;-118.180725;2.3958988
2024-04-01T00:05:56;1;-118.350845;2.4937632;-118.133286;2.6067064
2024-04-01T00:10:56;1;-118.54725;2.3463414;-118.420975;2.3254125
2024-04-01T00:15:56;1;-118.54251;2.3714128;-118.58129;2.4284244
2024-04-01T00:20:56;1;-118.2843;2.3409784;-118.45442;2.3841712
2024-04-01T00:25:56;1;-115.691666;3.6523006;-118.60098;2.4291239
2024-04-01T00:30:56;1;-107.903046;7.1779704;-118.53197;2.3743758
2024-04-01T00:35:56;1;-112.76973;5.1054277;-118.533485;2.390304
2024-04-01T00:40:56;1;-108.92308;6.778689;-118.59807;2.5556636
2024-04-01T00:45:56;1;-114.16148;4.3303075;-118.42538;2.3298879
2024-04-01T00:50:56;1;-114.40827;4.2474904;-118.38457;2.399499
2024-04-01T00:55:56;1;-110.786;6.013075;-118.737976;2.392636
2024-04-01T01:00:56;1;-110.24496;6.313381;-118.81204;2.4355223
2024-04-01T01:05:56;1;-117.68683;2.7500343;-118.41882;2.4930065
2024-04-01T01:10:56;1;-109.953735;6.1208534;-118.65835;2.4202213
2024-04-01T01:15:56;1;-106.18917;7.9940467;-118.58384;2.4227543
2024-04-01T01:20:56;1;-106.562164;7.8197765;-118.48741;2.2801306
2024-04-01T01:25:56;1;-113.565674;4.4915857;-118.354126;2.4322603
2024-04-01T01:30:56;1;-114.63008;4.0948358;-118.33646;2.4062557
2024-04-01T01:35:56;1;-108.434814;6.9014935;-118.43051;2.4824505
2024-04-01T01:40:56;1;-112.01132;5.182793;-118.46505;2.3081284
2024-04-01T01:45:56;1;-110.25061;6.199409;-118.62531;2.4326131
2024-04-01T01:50:56;1;-115.63057;3.6887372;-118.39506;2.4894567
2024-04-01T01:55:56;1;-113.00836;4.8834906;-118.589935;2.3287323
2024-04-01T02:00:56;1;-113.35408;4.8432436;-118.7154;2.3547835
2024-04-01T02:05:56;1;-113.27149;4.867465;-118.57917;2.484189
2024-04-01T02:10:56;1;-116.614174;3.1924753;-118.429344;2.3345163
2024-04-01T02:15:56;1;-118.43243;2.4324534;-118.48896;2.376367
2024-04-01T02:20:56;1;-118.31389;2.3513575;-118.260345;2.371961
2024-04-01T02:25:56;1;-118.4904;2.3940077;-118.551155;2.415331
2024-04-01T02:30:56;1;-112.974236;5.1557536;-118.55811;2.5045633
2024-04-01T02:35:56;1;-118.007195;2.5487309;-118.28832;2.3527272
2024-04-01T02:40:56;1;-117.933464;2.6264296;-118.57532;2.3786492
2024-04-01T02:45:56;1;-118.47422;2.486839;-118.6134;2.4990537
2024-04-01T02:50:56;1;-117.88286;2.607287;-118.4212;2.3700445
2024-04-01T02:55:56;1;-108.66014;6.892504;-118.47031;2.56025
2024-04-01T03:00:56;1;-113.6429;4.4939084;-118.35949;2.376042
2024-04-01T03:05:56;1;-116.416565;3.3270211;-118.6418;2.3405428
2024-04-01T03:10:56;1;-115.70712;3.6762145;-118.592354;2.3456705
2024-04-01T03:15:56;1;-118.70121;2.368509;-118.5539;2.3885858
2024-04-01T03:20:56;1;-118.39398;2.388232;-118.57795;2.3964183
2024-04-01T03:25:56;1;-118.40848;2.2816818;-118.25371;2.2757692
2024-04-01T03:30:56;1;-118.30728;2.3940554;-118.39077;2.4284747
2024-04-01T03:35:56;1;-118.355034;2.4179218;-118.26495;2.4593172
2024-04-01T03:40:56;1;-118.76088;2.3954635;-118.70984;2.4308453
2024-04-01T03:45:56;1;-118.57042;2.4796703;-118.67534;2.510911
2024-04-01T03:50:56;1;-118.560036;2.383039;-118.58166;2.4306748
2024-04-01T03:55:56;1;-118.168304;2.419022;-118.25944;2.4016304
2024-04-01T04:00:56;1;-118.502266;2.4834926;-118.51333;2.4695137
2024-04-01T04:05:56;1;-118.771736;2.4295347;-118.681694;2.4472668
2024-04-01T04:10:56;1;-118.266685;2.4534135;-118.389275;2.3765442
2024-04-01T04:15:56;1;-118.67726;2.3802624;-118.780716;2.3826375
2024-04-01T04:20:56;1;-118.46515;2.4348142;-118.384575;2.4442651
2024-04-01T04:25:56;1;-118.47607;2.385238;-118.54066;2.3791895
2024-04-01T04:30:56;1;-118.5257;2.4377778;-118.57853;2.4174168
2024-04-01T04:35:56;1;-118.45959;2.4022489;-118.516266;2.4292228
2024-04-01T04:40:56;1;-118.68394;2.4017026;-118.86343;2.3400388
2024-04-01T04:45:56;1;-118.63101;2.3069963;-118.55461;2.3758307
2024-04-01T04:50:56;1;-118.45139;2.4616683;-118.294975;2.4943976
2024-04-01T04:55:56;1;-118.334114;2.366989;-118.312546;2.429452
2024-04-01T05:00:56;1;-118.59162;2.405313;-118.52663;2.4105425
2024-04-01T05:05:56;1;-114.11724;4.481471;-118.54921;2.570302
2024-04-01T05:10:56;1;-117.808044;2.9054496;-118.84725;2.4257922
2024-04-01T05:15:56;1;-118.450874;2.5313745;-118.82949;2.4402623
2024-04-01T05:20:56;1;-118.286224;2.6799552;-118.953476;2.460508
2024-04-01T05:25:56;1;-117.240746;3.162539;-119.02307;2.4466448
2024-04-01T05:30:56;1;-117.59585;2.8941603;-118.64508;2.4622004
2024-04-01T05:35:56;1;-113.22148;4.8387113;-118.80698;2.343171
2024-04-01T05:40:56;1;-115.54885;3.8787665;-118.71041;2.5153346
2024-04-01T05:45:56;1;-113.92677;4.379307;-118.32995;2.4035761
2024-04-01T05:50:56;1;-114.95103;4.197155;-118.90963;2.4323225
2024-04-01T05:55:56;1;-114.19984;4.428956;-118.70591;2.4229321
2024-04-01T06:00:56;1;-116.86182;3.0595798;-118.27881;2.465007
2024-04-01T06:05:56;1;-116.65368;3.9391167;-119.576225;2.5297341
2024-04-01T06:10:56;1;-116.313446;3.9100173;-119.46672;2.5913846
2024-04-01T06:15:56;1;-117.17977;2.9389424;-118.52812;2.448009
2024-04-01T06:20:56;1;-114.457016;4.347903;-118.760574;2.4081867
2024-04-01T06:25:56;1;-114.66626;4.2498617;-118.7181;2.431444
2024-04-01T06:30:56;1;-113.22432;4.8335195;-118.675766;2.3552184
2024-04-01T06:35:56;1;-115.2395;3.9735277;-118.66676;2.4140375
2024-04-01T06:40:56;1;-116.77408;3.1586473;-118.55772;2.38832
2024-04-01T06:45:56;1;-117.91717;2.5847955;-118.4191;2.5060625
2024-04-01T06:50:56;1;-115.75532;3.5243182;-118.270386;2.5577404
2024-04-01T06:55:56;1;-114.83271;4.1040287;-118.71088;2.3078344
2024-04-01T07:00:56;1;-116.28119;3.3697243;-118.542274;2.3995595
2024-04-01T07:05:56;1;-118.09135;2.6182504;-118.36687;2.4535062
2024-04-01T07:10:56;1;-118.37339;2.5178337;-118.54886;2.422632
2024-04-01T07:15:56;1;-117.70106;2.8693113;-118.57432;2.519619
2024-04-01T07:20:56;1;-118.13289;2.630243;-118.76522;2.3392348
2024-04-01T07:25:56;1;-118.25021;2.4062319;-118.360405;2.3631115
2024-04-01T07:30:56;1;-118.04439;2.4809184;-118.20333;2.4890175
2024-04-01T07:35:56;1;-118.666405;2.4771118;-118.704956;2.4447026
2024-04-01T07:40:56;1;-118.38708;2.4277358;-118.47884;2.427644
2024-04-01T07:45:56;1;-118.20881;2.4069836;-118.541016;2.2992847
2024-04-01T07:50:56;1;-118.343735;2.424912;-118.59977;2.4404185
2024-04-01T07:55:56;1;-118.41666;2.416922;-118.491264;2.3933673
2024-04-01T08:00:56;1;-118.27236;2.4765172;-118.40998;2.461105
2024-04-01T08:05:56;1;-118.45509;2.4007318;-118.55881;2.3359318
2024-04-01T08:10:56;1;-118.49355;2.4927483;-118.52292;2.469038
2024-04-01T08:15:56;1;-118.48539;2.3815982;-118.48753;2.4459054
2024-04-01T08:20:56;1;-118.48015;2.4377792;-118.50812;2.502811
2024-04-01T08:25:56;1;-118.5688;2.432698;-118.61732;2.3850863
2024-04-01T08:30:56;1;-118.32834;2.3027554;-118.1878;2.2907467
2024-04-01T08:35:56;1;-118.309944;2.4510255;-118.3582;2.4446795
2024-04-01T08:40:56;1;-118.463646;2.444476;-118.67946;2.3919725
2024-04-01T08:45:56;1;-118.34549;2.4032536;-118.33588;2.4126127
2024-04-01T08:50:56;1;-118.411354;2.3733265;-118.61854;2.3549378
2024-04-01T08:55:56;1;-118.542366;2.463472;-118.658676;2.4310627
2024-04-01T09:00:56;1;-118.84664;2.4936154;-118.69658;2.5403566
2024-04-01T09:05:56;1;-118.85318;2.426253;-118.859726;2.4457247
2024-04-01T09:10:56;1;-118.57102;2.4243512;-118.51168;2.466791
2024-04-01T09:15:56;1;-118.72525;2.3796089;-118.67736;2.4008548
2024-04-01T09:20:56;1;-118.71129;2.4120433;-118.8021;2.391624
2024-04-01T09:25:56;1;-118.82433;2.4322457;-118.71288;2.5226321
2024-04-01T09:30:56;1;-118.732574;2.445443;-118.62562;2.5026128
2024-04-01T09:35:56;1;-118.77152;2.4328847;-118.690674;2.4538727
2024-04-01T09:40:56;1;-118.753685;2.339264;-118.79196;2.3526669
2024-04-01T09:45:56;1;-118.70679;2.4307947;-118.55814;2.4387476
2024-04-01T09:50:56;1;-118.6495;2.4431112;-118.560455;2.3765044
2024-04-01T09:55:56;1;-118.31315;2.4576883;-118.37404;2.4301927
2024-04-01T10:00:56;1;-118.52332;2.5320187;-118.34107;2.532796
2024-04-01T10:05:56;1;-118.65558;2.4810655;-118.553215;2.465059
2024-04-01T10:10:56;1;-118.32902;2.3824396;-118.28319;2.3696303
2024-04-01T10:15:56;1;-118.6983;2.4937887;-118.62752;2.4924588
2024-04-01T10:20:56;1;-118.61351;2.4282954;-118.54102;2.463804
2024-04-01T10:25:56;1;-118.85154;2.4791772;-119.02863;2.4876049
2024-04-01T10:30:56;1;-118.72337;2.485641;-118.58509;2.370601
2024-04-01T10:35:56;1;-118.83785;2.4850564;-118.70565;2.447314
2024-04-01T10:40:56;1;-118.398285;2.439887;-118.65737;2.4365673
2024-04-01T10:45:56;1;-118.42601;2.4109924;-118.20258;2.4419298
2024-04-01T10:50:56;1;-118.06377;2.495834;-118.14038;2.4501917
2024-04-01T10:55:56;1;-118.06255;2.422751;-118.11666;2.3314548
2024-04-01T11:00:56;1;-118.36555;2.4413855;-118.49221;2.3358817
2024-04-01T11:05:56;1;-118.05189;2.3581235;-118.17662;2.329637
2024-04-01T11:10:56;1;-118.47829;2.3437436;-118.31089;2.3898761
2024-04-01T11:15:56;1;-118.8282;2.4242368;-118.858315;2.4212987
2024-04-01T11:20:56;1;-118.29707;2.5242138;-118.46166;2.485514
2024-04-01T11:25:56;1;-118.26429;2.4327345;-118.29119;2.508569
2024-04-01T11:30:56;1;-118.31009;2.4116132;-118.230934;2.3980572
2024-04-01T11:35:56;1;-118.475624;2.3918111;-118.77189;2.3274257
2024-04-01T11:40:56;1;-118.25964;2.4162078;-118.226974;2.4603193
2024-04-01T11:45:56;1;-118.12295;2.4837248;-118.14909;2.4477854
2024-04-01T11:50:56;1;-118.15587;2.4645586;-117.92438;2.4573252
2024-04-01T11:55:56;1;-118.43554;2.4166045;-118.72592;2.3758593
2024-04-01T12:00:56;1;-118.85638;2.3981855;-118.849;2.4539838
2024-04-01T12:05:56;1;-118.696465;2.4927557;-118.576355;2.5637383
2024-04-01T12:10:56;1;-118.07485;2.454738;-117.98963;2.49124
2024-04-01T12:15:56;1;-118.26831;2.4723175;-118.23802;2.4850764
2024-04-01T12:20:56;1;-118.54707;2.3592756;-118.27626;2.4342432
2024-04-01T12:25:56;1;-118.439575;2.4041667;-118.525085;2.516501
2024-04-01T12:30:56;1;-118.20582;2.4749722;-118.03933;2.4509704
2024-04-01T12:35:56;1;-118.08068;2.42583;-118.055664;2.4169247
2024-04-01T12:40:56;1;-118.21091;2.4700592;-118.216415;2.4551604
2024-04-01T12:45:56;1;-118.66547;2.4774292;-118.65903;2.55813
2024-04-01T12:50:56;1;-118.75295;2.4717119;-118.85451;2.4884436
2024-04-01T12:55:56;1;-118.76527;2.4588158;-118.79429;2.472965
2024-04-01T13:00:56;1;-118.687706;2.4655647;-118.64777;2.5287824
2024-04-01T13:05:56;1;-118.688194;2.4781618;-118.864494;2.5361295
2024-04-01T13:10:56;1;-118.526344;2.3713336;-118.32061;2.3935359
2024-04-01T13:15:56;1;-118.36741;2.37979;-118.41254;2.3418663
2024-04-01T13:20:56;1;-118.49084;2.3804946;-118.39416;2.3801482
2024-04-01T13:25:56;1;-118.72068;2.390341;-118.6218;2.2885666
2024-04-01T13:30:56;1;-118.40712;2.3981178;-118.24094;2.3370428
2024-04-01T13:35:56;1;-118.35655;2.4359684;-118.306496;2.3734689
2024-04-01T13:40:56;1;-118.413284;2.4239733;-118.5566;2.4943843
2024-04-01T13:45:56;1;-118.70985;2.4829526;-118.77754;2.5093813
2024-04-01T13:50:56;1;-118.780235;2.4673648;-118.835014;2.4625847
2024-04-01T13:55:56;1;-118.64377;2.5087783;-118.612366;2.4442425
2024-04-01T14:00:56;1;-118.500656;2.4535518;-118.52771;2.4268656
2024-04-01T14:05:56;1;-118.46083;2.4598138;-118.40533;2.4844487
2024-04-01T14:10:56;1;-118.02634;2.4135551;-118.01082;2.462353
2024-04-01T14:15:56;1;-118.03;2.4575784;-118.01973;2.5282311
2024-04-01T14:20:56;1;-118.002266;2.5086567;-117.8838;2.4640586
2024-04-01T14:25:56;1;-118.21584;2.468704;-118.42655;2.5234983
2024-04-01T14:30:56;1;-118.2936;2.416035;-118.24093;2.397541
2024-04-01T14:35:56;1;-118.460625;2.3728254;-118.23302;2.412301
2024-04-01T14:40:56;1;-118.39166;2.479121;-118.18624;2.5058508
2024-04-01T14:45:56;1;-118.33824;2.506101;-118.68275;2.4896648
2024-04-01T14:50:56;1;-118.38177;2.4512472;-118.2871;2.4946415
2024-04-01T14:55:56;1;-118.15027;2.4717426;-118.19071;2.4664555
2024-04-01T15:00:56;1;-118.680984;2.5065017;-119.00414;2.44234
2024-04-01T15:05:56;1;-118.492805;2.4626465;-118.55482;2.3904161
2024-04-01T15:10:56;1;-118.26081;2.420592;-118.25625;2.4449594
2024-04-01T15:15:56;1;-118.56427;2.5392752;-118.59203;2.6360023
2024-04-01T15:20:56;1;-118.443054;2.3695369;-118.41147;2.2658014
2024-04-01T15:25:56;1;-118.42219;2.418319;-118.50687;2.4735494
2024-04-01T15:30:56;1;-118.375084;2.5038233;-118.443405;2.5277157
2024-04-01T15:35:56;1;-117.80707;2.5512764;-118.21941;2.4392674
2024-04-01T15:40:56;1;-118.41304;2.445096;-118.43253;2.475336
2024-04-01T15:45:56;1;-118.3335;2.5428705;-118.76792;2.4189706
2024-04-01T15:50:56;1;-117.910416;2.7286873;-118.69831;2.4016514
2024-04-01T15:55:56;1;-118.2817;2.5622764;-118.7585;2.4597886
2024-04-01T16:00:56;1;-116.64547;3.4743197;-118.81192;2.5098636
2024-04-01T16:05:56;1;-117.62604;2.8485372;-118.590225;2.4191225
2024-04-01T16:10:56;1;-117.99348;2.624147;-118.55991;2.4440308
2024-04-01T16:15:56;1;-117.43515;3.0252323;-118.75278;2.5150077
2024-04-01T16:20:56;1;-117.689835;2.9967334;-119.030815;2.3199756
2024-04-01T16:25:56;1;-118.278076;2.6292834;-118.89556;2.4766824
2024-04-01T16:30:56;1;-116.18191;3.5307376;-118.69263;2.3418686
2024-04-01T16:35:56;1;-116.77058;3.3441553;-118.91267;2.393873
2024-04-01T16:40:56;1;-115.37973;3.9991624;-118.975075;2.3618395
2024-04-01T16:45:56;1;-115.21569;4.147888;-118.98929;2.3391082
2024-04-01T16:50:56;1;-116.67623;3.3035514;-118.55865;2.3253102
2024-04-01T16:55:56;1;-113.52616;4.7880535;-118.827065;2.364113
2024-04-01T17:00:56;1;-113.95796;4.6435604;-118.92575;2.4041972
2024-04-01T17:05:56;1;-115.59077;3.92783;-118.877304;2.3155637
2024-04-01T17:10:56;1;-114.99961;4.0113535;-118.48592;2.330103
2024-04-01T17:15:56;1;-115.044846;3.8061442;-118.07951;2.5132232
2024-04-01T17:20:56;1;-115.10127;3.826524;-118.44658;2.3037276
2024-04-01T17:25:56;1;-110.85088;6.0070105;-118.72765;2.5120628
2024-04-01T17:30:56;1;-114.40754;4.358265;-118.51294;2.4096632
2024-04-01T17:35:56;1;-114.49546;4.153616;-118.31236;2.5126386
2024-04-01T17:40:56;1;-112.60747;4.9161296;-118.1482;2.4853716
2024-04-01T17:45:56;1;-112.79199;4.940278;-118.37761;2.3565607
2024-04-01T17:50:56;1;-111.93173;5.415215;-118.50585;2.4149458
2024-04-01T17:55:56;1;-112.558464;5.1235795;-118.38676;2.4992347
2024-04-01T18:00:56;1;-108.73286;6.9761376;-118.60573;2.5312598
2024-04-01T18:05:56;1;-112.520584;5.012686;-118.16157;2.3379354
2024-04-01T18:10:56;1;-112.99982;4.8098536;-118.34236;2.401828
2024-04-01T18:15:56;1;-111.013176;5.7678266;-118.42348;2.3288996
2024-04-01T18:20:56;1;-114.09816;4.462068;-118.57585;2.48654
2024-04-01T18:25:56;1;-107.69586;7.4026194;-118.582985;2.5015516
2024-04-01T18:30:56;1;-110.041664;6.324311;-118.67769;2.405645
2024-04-01T18:35:56;1;-111.60031;5.644913;-118.75368;2.3617618
2024-04-01T18:40:56;1;-114.01796;4.4936023;-118.44704;2.489848
2024-04-01T18:45:56;1;-110.001396;6.2642946;-118.62317;2.475244
2024-04-01T18:50:56;1;-111.74711;5.526374;-118.63679;2.3515468
2024-04-01T18:55:56;1;-112.47583;5.1190495;-118.55295;2.4767022
2024-04-01T19:00:56;1;-110.99174;5.856712;-118.5469;2.4148803
2024-04-01T19:05:56;1;-112.81595;5.1351156;-118.64015;2.5723584
2024-04-01T19:10:56;1;-112.261475;5.4837513;-118.93927;2.4131513
2024-04-01T19:15:56;1;-111.18341;5.923023;-118.94141;2.4063585
2024-04-01T19:20:56;1;-110.47826;6.2513037;-118.87665;2.4112966
2024-04-01T19:25:56;1;-109.42404;6.766864;-119.09548;2.5027797
2024-04-01T19:30:56;1;-108.80468;6.8200994;-118.61824;2.3924332
2024-04-01T19:35:56;1;-108.530045;6.9671483;-118.7546;2.397007
2024-04-01T19:40:56;1;-109.48606;6.478031;-118.59032;2.3792427
2024-04-01T19:45:56;1;-112.9213;4.9146943;-118.44817;2.3631725
2024-04-01T19:50:56;1;-110.89214;5.9972315;-118.69731;2.3373344
2024-04-01T19:55:56;1;-108.50741;6.989647;-118.5543;2.4581323
2024-04-01T20:00:56;1;-113.074646;5.0581436;-118.972;2.3546824
2024-04-01T20:05:56;1;-109.3544;6.490971;-118.28256;2.4474778
2024-04-01T20:10:56;1;-108.158134;6.902782;-118.17462;2.3441541
2024-04-01T20:15:56;1;-108.048004;7.2937903;-118.77827;2.327041
2024-04-01T20:20:56;1;-106.25354;8.125925;-118.74479;2.3766737
2024-04-01T20:25:56;1;-110.326744;6.2467284;-118.64431;2.415696
2024-04-01T20:30:56;1;-112.52053;5.0568995;-118.45254;2.4864562
2024-04-01T20:35:56;1;-106.78668;7.797553;-118.56029;2.429266
2024-04-01T20:40:56;1;-109.46701;6.3738785;-118.2222;2.3536541
2024-04-01T20:45:56;1;-107.49201;7.357906;-118.54822;2.3418417
2024-04-01T20:50:56;1;-110.09688;6.383587;-118.76437;2.405692
2024-04-01T20:55:56;1;-112.46351;5.056225;-118.486534;2.3340943
2024-04-01T21:00:56;1;-112.50257;5.245293;-118.632645;2.4674
2024-04-01T21:05:56;1;-110.970535;5.873831;-118.69343;2.4739375
2024-04-01T21:10:56;1;-109.28592;6.6708646;-118.71348;2.403649
2024-04-01T21:15:56;1;-112.52318;5.197365;-118.60038;2.4461045
2024-04-01T21:20:56;1;-110.92196;5.9771996;-118.665146;2.5404067
2024-04-01T21:25:56;1;-110.89958;6.033069;-119.01066;2.3166451
2024-04-01T21:30:56;1;-111.730255;5.4531407;-118.584274;2.3683639
2024-04-01T21:35:56;1;-111.74311;5.6997676;-118.96289;2.4975643
2024-04-01T21:40:56;1;-109.418396;6.6688952;-118.938416;2.3948045
2024-04-01T21:45:56;1;-113.99548;4.639112;-118.951996;2.388122
2024-04-01T21:50:56;1;-114.20572;4.4486337;-118.70822;2.415765
2024-04-01T21:55:56;1;-108.9289;6.881968;-118.84331;2.374786
2024-04-01T22:00:56;1;-113.40609;4.852122;-118.9405;2.322566
2024-04-01T22:05:56;1;-110.27944;6.2645316;-118.8147;2.433139
2024-04-01T22:10:56;1;-111.938416;5.529174;-118.754555;2.451925
2024-04-01T22:15:56;1;-110.296906;6.277639;-118.9624;2.3914635
2024-04-01T22:20:56;1;-111.84875;5.4165735;-118.61133;2.4213815
2024-04-01T22:25:56;1;-109.3003;6.6414676;-118.85591;2.387348
2024-04-01T22:30:56;1;-113.97787;4.4646297;-118.50334;2.456726
2024-04-01T22:35:56;1;-110.474434;6.170556;-118.675644;2.3630314
2024-04-01T22:40:56;1;-115.17354;3.8667486;-118.476746;2.3705306
2024-04-01T22:45:56;1;-109.86816;6.267811;-118.642166;2.2892377
2024-04-01T22:50:56;1;-112.485435;5.2305174;-118.585106;2.4301481
2024-04-01T22:55:56;1;-112.060905;5.401242;-118.70263;2.4352632
2024-04-01T23:00:56;1;-113.423416;4.7342176;-118.609085;2.397477
2024-04-01T23:05:56;1;-112.27944;5.3945193;-118.83685;2.4540768
2024-04-01T23:10:56;1;-113.58878;4.8434443;-118.811745;2.450194
2024-04-01T23:15:56;1;-115.99037;3.6653476;-118.702675;2.3818643
2024-04-01T23:20:56;1;-115.22118;4.057845;-118.79601;2.3831344
2024-04-01T23:25:56;1;-112.88818;5.0317163;-118.84517;2.376779
2024-04-01T23:30:56;1;-111.859604;5.5059276;-118.693794;2.456102
2024-04-01T23:35:56;1;-111.67346;5.7587323;-118.96865;2.417887
2024-04-01T23:40:56;1;-112.9715;5.0953207;-118.809235;2.5200276
2024-04-01T23:45:56;1;-114.806915;4.2274966;-118.62097;2.4476397
2024-04-01T23:50:56;1;-113.11304;5.025989;-118.79978;2.5068915
2024-04-01T23:55:56;1;-110.20026;6.2988396;-118.87337;2.3724508
2024-04-02T00:00:56;1;-114.09801;4.6975822;-119.067986;2.3735628
2024-04-02T00:05:56;1;-115.88896;3.8862112;-118.8606;2.5265193
2024-04-02T00:10:56;1;-114.27579;4.6382065;-119.11568;2.451731
2024-04-02T00:15:56;1;-113.383804;5.026233;-119.08133;2.4096265
2024-04-02T00:20:56;1;-111.75719;5.632519;-118.92377;2.4375055
2024-04-02T00:25:56;1;-114.31879;4.6229577;-119.10159;2.449585
2024-04-02T00:30:56;1;-116.397804;3.6072493;-119.00147;2.4363515
2024-04-02T00:35:56;1;-109.8383;6.521114;-119.01123;2.4114616
2024-04-02T00:40:56;1;-111.37433;5.9906483;-119.30553;2.3061938
2024-04-02T00:45:56;1;-108.50714;7.106697;-118.80178;2.441774
2024-04-02T00:50:56;1;-113.48895;4.889577;-118.70586;2.4394383
2024-04-02T00:55:56;1;-113.17068;5.094659;-118.8713;2.5623505
2024-04-02T01:00:56;1;-114.3663;4.474658;-118.82139;2.3932395
2024-04-02T01:05:56;1;-110.63346;6.124111;-118.95784;2.3590477
2024-04-02T01:10:56;1;-115.07844;4.154781;-118.68218;2.5017488
2024-04-02T01:15:56;1;-111.52081;5.7665052;-118.9673;2.4188044
2024-04-02T01:20:56;1;-113.29042;5.0627007;-119.114;2.506832
2024-04-02T01:25:56;1;-114.43651;4.5814166;-119.0919;2.5447776
2024-04-02T01:30:56;1;-115.0178;4.515062;-119.59286;2.592662
2024-04-02T01:35:56;1;-110.826004;6.388557;-119.53188;2.4856179
2024-04-02T01:40:56;1;-113.66118;4.811283;-118.9031;2.4525974
2024-04-02T01:45:56;1;-112.20816;5.577934;-119.029274;2.4906156
2024-04-02T01:50:56;1;-112.669014;5.2603645;-118.795334;2.496263
2024-04-02T01:55:56;1;-113.92086;4.5916786;-118.65681;2.5130599
2024-04-02T02:00:56;1;-112.28092;5.36179;-118.88562;2.4803557
2024-04-02T02:05:56;1;-110.55111;6.144362;-118.78891;2.367055
2024-04-02T02:10:56;1;-113.14632;4.9287157;-118.934784;2.2881684
2024-04-02T02:15:56;1;-112.65405;5.1537185;-118.848785;2.2935927
2024-04-02T02:20:56;1;-111.07468;5.8965445;-118.80436;2.380919
2024-04-02T02:25:56;1;-107.20129;7.7256775;-118.96666;2.4753537
2024-04-02T02:30:56;1;-104.390076;8.960882;-118.841484;2.4451802
2024-04-02T02:35:56;1;-107.13753;7.757371;-118.895454;2.392394
2024-04-02T02:40:56;1;-113.0743;5.05594;-118.93036;2.3755407
2024-04-02T02:45:56;1;-111.287155;5.779046;-118.82013;2.3261094
2024-04-02T02:50:56;1;-115.914345;3.8482618;-118.90383;2.414598
2024-04-02T02:55:56;1;-116.914085;3.395561;-119.272354;2.37533
2024-04-02T03:00:56;1;-114.83032;4.2664742;-118.9076;2.442261
2024-04-02T03:05:56;1;-111.81888;5.7367163;-119.10855;2.5636468
2024-04-02T03:10:56;1;-107.934906;7.337719;-118.9307;2.3657963
2024-04-02T03:15:56;1;-115.55321;3.89951;-118.79253;2.411286
2024-04-02T03:20:56;1;-117.09042;3.2520444;-118.96409;2.3047843
2024-04-02T03:25:56;1;-114.055725;4.606475;-118.691925;2.488538
2024-04-02T03:30:56;1;-114.20678;4.371636;-118.35775;2.4432433
2024-04-02T03:35:56;1;-114.934;4.035789;-118.43704;2.465149
2024-04-02T03:40:56;1;-113.80624;4.63995;-118.66393;2.5125175
2024-04-02T03:45:56;1;-113.1967;4.838616;-118.36008;2.4158492
2024-04-02T03:50:56;1;-111.17834;5.70628;-118.52896;2.2887764
2024-04-02T03:55:56;1;-103.84635;9.366611;-118.89184;2.4740164
2024-04-02T04:00:56;1;-108.55272;6.832925;-118.68418;2.3893056
2024-04-02T04:05:56;1;-112.90687;5.148041;-118.93352;2.3520317
2024-04-02T04:10:56;1;-107.22523;7.3480487;-118.69804;2.4352922
