"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-103.234886;18.430054;-136.38612;3.0698147
2020-06-30T22:05:56;1;-104.32896;18.04316;-136.88553;2.7153206
2020-06-30T22:10:56;1;-103.35937;18.115158;-136.2741;3.116264
2020-06-30T22:15:56;1;-106.19644;17.11315;-137.07211;2.6494842
2020-06-30T22:20:56;1;-109.438286;15.46045;-137.37988;2.5149767
2020-06-30T22:25:56;1;-110.3409;15.010693;-136.88907;2.6685638
2020-06-30T22:30:56;1;-112.31124;14.136287;-136.63533;2.870115
2020-06-30T22:35:56;1;-111.765816;14.330165;-136.50919;2.9169066
2020-06-30T22:40:56;1;-113.511215;13.684536;-134.60654;3.0982106
2020-06-30T22:45:56;1;-114.64256;13.143407;-136.7083;2.823849
2020-06-30T22:50:56;1;-113.31234;13.892858;-137.08186;2.5995483
2020-06-30T22:55:56;1;-115.25728;12.94598;-136.87561;2.7812269
2020-06-30T23:00:56;1;-115.218506;13.116419;-136.56358;2.897582
2020-06-30T23:05:56;1;-115.180626;13.185376;-137.06534;2.7499824
2020-06-30T23:10:56;1;-115.03134;13.230984;-136.67046;2.8689203
2020-06-30T23:15:56;1;-115.88276;12.847057;-137.20563;2.6091688
2020-06-30T23:20:56;1;-115.34701;13.144972;-137.06496;2.6681619
2020-06-30T23:25:56;1;-115.30939;13.162593;-136.97826;2.750304
2020-06-30T23:30:56;1;-115.511826;13.0626745;-136.84406;2.7973423
2020-06-30T23:35:56;1;-115.04615;13.338256;-136.80959;2.8739223
2020-06-30T23:40:56;1;-115.59137;13.037501;-136.39151;2.8682141
2020-06-30T23:45:56;1;-115.56106;13.13313;-137.84964;2.304032
2020-06-30T23:50:56;1;-115.22639;13.261624;-137.2794;2.694821
2020-06-30T23:55:56;1;-115.15234;13.274312;-136.51122;2.917691
2020-07-01T00:00:56;1;-115.23218;13.301203;-136.9731;2.6932952
2020-07-01T00:05:56;1;-115.08656;13.297781;-136.5536;2.9299357
2020-07-01T00:10:56;1;-115.19727;13.312575;-137.8231;2.2764382
2020-07-01T00:15:56;1;-115.15191;13.309987;-137.12442;2.6933832
2020-07-01T00:20:56;1;-115.34383;13.197978;-137.48894;2.4842103
2020-07-01T00:25:56;1;-114.87935;13.490416;-137.47285;2.521791
2020-07-01T00:30:56;1;-115.44319;13.119729;-137.02783;2.7406237
2020-07-01T00:35:56;1;-116.09127;12.934304;-137.40245;2.5093808
2020-07-01T00:40:56;1;-115.73746;13.107589;-137.72275;2.3311415
2020-07-01T00:45:56;1;-115.508;13.263622;-137.49426;2.5256343
2020-07-01T00:50:56;1;-115.62038;13.175726;-137.29243;2.5920832
2020-07-01T00:55:56;1;-115.4374;13.219285;-137.49748;2.4936976
2020-07-01T01:00:56;1;-116.03073;12.825653;-136.84587;2.8038192
2020-07-01T01:05:56;1;-115.03715;13.369011;-136.5875;2.818314
2020-07-01T01:10:56;1;-114.59373;13.517475;-137.62704;2.4137683
2020-07-01T01:15:56;1;-114.57217;13.5290165;-137.05923;2.775178
2020-07-01T01:20:56;1;-115.510735;13.117965;-137.3362;2.6376934
2020-07-01T01:25:56;1;-115.54182;13.038392;-136.88914;2.8420177
2020-07-01T01:30:56;1;-115.27307;13.2712555;-136.98189;2.8070264
2020-07-01T01:35:56;1;-115.45985;13.197371;-137.0131;2.699532
2020-07-01T01:40:56;1;-116.36548;12.689363;-136.7978;2.8922293
2020-07-01T01:45:56;1;-114.296585;13.440389;-136.83495;2.9189236
2020-07-01T01:50:56;1;-114.14835;13.373731;-136.91101;2.8111374
2020-07-01T01:55:56;1;-115.051895;13.39529;-137.9931;2.258278
2020-07-01T02:00:56;1;-115.84427;13.029488;-137.51224;2.5278563
2020-07-01T02:05:56;1;-115.97919;12.9595;-137.01059;2.77951
2020-07-01T02:10:56;1;-115.57222;13.195525;-137.44107;2.49383
2020-07-01T02:15:56;1;-116.14414;12.761307;-136.6949;2.884553
2020-07-01T02:20:56;1;-114.9066;13.244879;-136.39455;3.1046557
2020-07-01T02:25:56;1;-115.58219;13.116362;-136.44188;3.0604463
2020-07-01T02:30:56;1;-115.206;13.338656;-137.15895;2.7413971
2020-07-01T02:35:56;1;-115.77189;13.166367;-137.53105;2.5407727
2020-07-01T02:40:56;1;-115.83786;13.057331;-136.77133;2.9117515
2020-07-01T02:45:56;1;-115.49082;13.276857;-137.26627;2.6602244
2020-07-01T02:50:56;1;-115.734116;13.215027;-137.24586;2.6518805
2020-07-01T02:55:56;1;-115.61573;13.252046;-137.22057;2.6198356
2020-07-01T03:00:56;1;-115.6105;13.186633;-136.60378;2.933363
2020-07-01T03:05:56;1;-115.691505;13.193649;-136.9939;2.7348795
2020-07-01T03:10:56;1;-115.339134;13.318723;-137.01228;2.7421603
2020-07-01T03:15:56;1;-115.823494;13.162283;-137.69185;2.4485795
2020-07-01T03:20:56;1;-115.628876;13.217168;-136.8517;2.8086493
2020-07-01T03:25:56;1;-116.46289;12.860073;-137.49132;2.511941
2020-07-01T03:30:56;1;-115.623184;13.267073;-137.31589;2.5332513
2020-07-01T03:35:56;1;-115.7805;13.217625;-137.4054;2.6020281
2020-07-01T03:40:56;1;-116.06748;12.982302;-136.59232;3.0029867
2020-07-01T03:45:56;1;-115.40926;13.404824;-137.60664;2.5169408
2020-07-01T03:50:56;1;-115.17829;13.474238;-136.91583;2.8290095
2020-07-01T03:55:56;1;-115.26675;13.430473;-137.27715;2.6787338
2020-07-01T04:00:56;1;-115.33402;13.386391;-137.01817;2.8180938
2020-07-01T04:05:56;1;-115.204475;13.40772;-136.20485;3.166041
2020-07-01T04:10:56;1;-114.75418;13.569134;-137.12245;2.713492
2020-07-01T04:15:56;1;-115.42071;13.421358;-137.23497;2.6873412
2020-07-01T04:20:56;1;-115.29863;13.424504;-137.21301;2.6923084
2020-07-01T04:25:56;1;-115.75399;13.267041;-137.85805;2.2932239
2020-07-01T04:30:56;1;-115.43061;13.433639;-137.64597;2.4356441
2020-07-01T04:35:56;1;-115.60601;13.325899;-137.55942;2.5319822
2020-07-01T04:40:56;1;-115.67126;13.275751;-137.54126;2.544445
2020-07-01T04:45:56;1;-115.59013;13.314865;-137.52438;2.5354712
2020-07-01T04:50:56;1;-115.20168;13.39862;-137.48299;2.530737
2020-07-01T04:55:56;1;-114.95372;13.472107;-137.48894;2.5231676
2020-07-01T05:00:56;1;-109.85985;15.39769;-136.14244;3.0675611
2020-07-01T05:05:56;1;-102.495605;18.821037;-137.29506;2.635683
2020-07-01T05:10:56;1;-95.477745;23.075777;-137.28346;2.5923946
2020-07-01T05:15:56;1;-102.45033;19.567282;-137.21732;2.6247394
2020-07-01T05:20:56;1;-109.35162;15.759656;-137.59943;2.5048354
2020-07-01T05:25:56;1;-98.77411;21.141645;-136.75478;2.9322462
2020-07-01T05:30:56;1;-106.736244;17.220036;-137.18492;2.7154245
2020-07-01T05:35:56;1;-111.58022;14.294413;-137.37383;2.6355538
2020-07-01T05:40:56;1;-108.90586;15.931838;-137.62636;2.4669926
2020-07-01T05:45:56;1;-101.892075;19.531992;-137.67262;2.4509203
2020-07-01T05:50:56;1;-108.06591;15.84502;-137.92848;2.2738628
2020-07-01T05:55:56;1;-115.91742;13.133282;-136.96872;2.8695054
2020-07-01T06:00:56;1;-115.55956;13.281516;-137.37254;2.636222
2020-07-01T06:05:56;1;-115.54619;13.325127;-137.55737;2.534895
2020-07-01T06:10:56;1;-115.506935;11.052935;-132.79167;3.1269734
2020-07-01T06:15:56;1;-115.817474;10.800733;-132.69319;3.0397084
2020-07-01T06:20:56;1;-114.99089;11.513607;-133.45094;3.090816
2020-07-01T06:25:56;1;-114.48405;12.944505;-134.10754;3.2325757
2020-07-01T06:30:56;1;-110.302315;15.302894;-136.09073;3.1438265
2020-07-01T06:35:56;1;-100.76479;19.993462;-136.12447;3.0859594
2020-07-01T06:40:56;1;-101.50349;19.505466;-136.19934;3.0895066
2020-07-01T06:45:56;1;-106.67242;17.165403;-137.01703;2.7001667
2020-07-01T06:50:56;1;-111.93027;14.454903;-136.52866;2.9755766
2020-07-01T06:55:56;1;-115.237045;12.947818;-136.82784;2.8192854
2020-07-01T07:00:56;1;-115.28886;12.905344;-136.61148;2.962148
2020-07-01T07:05:56;1;-113.93128;13.599659;-137.3635;2.574624
2020-07-01T07:10:56;1;-114.579346;13.307028;-136.80591;2.8785408
2020-07-01T07:15:56;1;-115.34187;13.234976;-137.47734;2.524389
2020-07-01T07:20:56;1;-115.94588;12.83735;-136.81024;2.8609045
2020-07-01T07:25:56;1;-116.42512;12.504111;-136.884;2.8133848
2020-07-01T07:30:56;1;-115.87184;12.776721;-133.70575;3.8742704
2020-07-01T07:35:56;1;-117.46238;12.092747;-136.38008;2.9755523
2020-07-01T07:40:56;1;-117.31464;12.35865;-137.63663;2.3764095
2020-07-01T07:45:56;1;-115.54614;13.060851;-136.66014;2.9020543
2020-07-01T07:50:56;1;-115.83596;13.096614;-137.72784;2.3887837
2020-07-01T07:55:56;1;-116.06644;12.896363;-137.70047;2.4082403
2020-07-01T08:00:56;1;-115.63948;13.365484;-136.18257;1.7050481
2020-07-01T08:05:56;1;-116.39174;12.94613;-139.59479;0.826394
2020-07-01T08:10:56;1;-114.48348;13.590539;-137.74144;1.748431
2020-07-01T08:15:56;1;-101.75482;19.954733;-138.80617;1.5472916
2020-07-01T08:20:56;1;-96.44526;22.245216;-138.86563;1.3735535
2020-07-01T08:25:56;1;-107.54883;17.046078;-139.24207;1.1958531
2020-07-01T08:30:56;1;-105.159164;17.9301;-138.22887;1.8794363
2020-07-01T08:35:56;1;-106.818436;17.359074;-139.00447;1.3738939
2020-07-01T08:40:56;1;-106.58829;16.990595;-139.26598;1.1287305
2020-07-01T08:45:56;1;-94.08479;23.870567;-139.38812;1.0784016
2020-07-01T08:50:56;1;-102.54921;19.458906;-138.07921;1.5465373
2020-07-01T08:55:56;1;-98.50183;21.81297;-139.03139;1.4156277
2020-07-01T09:00:56;1;-103.82913;18.58658;-139.62796;0.7833944
2020-07-01T09:05:56;1;-112.21516;14.893315;-139.43501;1.0155137
2020-07-01T09:10:56;1;-115.66142;12.280971;-139.39526;1.0780039
2020-07-01T09:15:56;1;-115.718376;13.148536;-139.43106;1.0285075
2020-07-01T09:20:56;1;-115.40007;13.091327;-136.8537;1.8112398
2020-07-01T09:25:56;1;-116.73743;12.4110365;-139.40846;1.0385917
2020-07-01T09:30:56;1;-98.296135;22.096455;-139.3639;1.0776784
2020-07-01T09:35:56;1;-106.356895;17.903517;-138.62946;1.6182142
2020-07-01T09:40:56;1;-100.067406;20.60678;-139.53172;0.8882962
2020-07-01T09:45:56;1;-100.53783;20.61503;-139.0998;1.3151546
2020-07-01T09:50:56;1;-101.68105;19.737328;-139.06277;1.2930851
2020-07-01T09:55:56;1;-103.9867;18.631369;-139.57115;0.80064917
2020-07-01T10:00:56;1;-103.071045;18.879757;-139.3944;0.9833384
2020-07-01T10:05:56;1;-103.98827;18.799593;-139.47058;0.9270047
2020-07-01T10:10:56;1;-102.95508;19.771406;-139.48802;0.9406149
2020-07-01T10:15:56;1;-102.41432;19.615;-139.05984;1.3341386
2020-07-01T10:20:56;1;-100.72126;20.950407;-139.47308;0.9786442
2020-07-01T10:25:56;1;-112.34752;14.558915;-139.26248;1.178819
2020-07-01T10:30:56;1;-114.458534;13.707619;-138.32802;1.5581385
2020-07-01T10:35:56;1;-110.12136;16.06624;-139.49985;0.92773926
2020-07-01T10:40:56;1;-114.281654;13.826804;-139.02905;1.4092673
2020-07-01T10:45:56;1;-107.8679;17.054207;-139.03423;1.3654264
2020-07-01T10:50:56;1;-109.742065;15.92952;-138.4174;1.8660591
2020-07-01T10:55:56;1;-120.93092;9.870942;-136.73958;2.5800653
2020-07-01T11:00:56;1;-120.88236;10.694548;-138.44566;1.7305785
2020-07-01T11:05:56;1;-119.418686;11.233764;-138.88919;1.4451683
2020-07-01T11:10:56;1;-115.37353;13.080717;-139.09395;1.3632998
2020-07-01T11:15:56;1;-112.09972;14.381819;-138.63155;1.7477319
2020-07-01T11:20:56;1;-102.07753;18.92254;-138.76736;1.5694098
2020-07-01T11:25:56;1;-111.339355;15.189091;-138.34985;1.7440618
2020-07-01T11:30:56;1;-107.23959;17.382708;-128.44165;3.8510406
2020-07-01T11:35:56;1;-100.05422;19.474892;-138.93279;1.4991152
2020-07-01T11:40:56;1;-104.37315;18.982573;-136.18674;2.0402813
2020-07-01T11:45:56;1;-105.20572;18.128174;-139.09505;1.3838425
2020-07-01T11:50:56;1;-108.77245;16.648884;-139.03755;1.3840265
2020-07-01T11:55:56;1;-109.06714;16.297016;-136.18315;2.7295475
2020-07-01T12:00:56;1;-106.41988;17.656004;-133.56454;3.6759834
2020-07-01T12:05:56;1;-104.00014;19.06481;-137.42897;2.2600462
2020-07-01T12:10:56;1;-105.96025;18.037977;-138.132;2.044802
2020-07-01T12:15:56;1;-102.5552;19.296543;-137.17004;2.5049682
2020-07-01T12:20:56;1;-98.587036;21.669285;-134.16707;3.7120357
2020-07-01T12:25:56;1;-107.239006;16.489676;-130.37341;5.1732764
2020-07-01T12:30:56;1;-103.71708;18.889217;-133.04213;3.9217012
2020-07-01T12:35:56;1;-97.655815;20.909966;-132.506;4.376431
2020-07-01T12:40:56;1;-99.634315;20.301712;-135.86646;2.5859654
2020-07-01T12:45:56;1;-104.663574;18.348888;-133.54219;3.2224083
2020-07-01T12:50:56;1;-105.32931;17.804798;-134.21878;2.890516
2020-07-01T12:55:56;1;-106.160034;17.546022;-137.46457;1.9020294
2020-07-01T13:00:56;1;-103.53268;18.737635;-136.0744;2.5658402
2020-07-01T13:05:56;1;-105.38123;17.729858;-134.65858;3.0046217
2020-07-01T13:10:56;1;-111.37424;14.90536;-134.16232;3.2614145
2020-07-01T13:15:56;1;-118.99572;11.441377;-139.13779;1.3076973
2020-07-01T13:20:56;1;-122.28143;10.155446;-134.92375;2.6962283
2020-07-01T13:25:56;1;-122.92392;9.774349;-135.34497;2.9982517
2020-07-01T13:30:56;1;-124.00172;9.179054;-131.65886;3.279266
2020-07-01T13:35:56;1;-124.13974;9.1771345;-135.60103;3.0580225
2020-07-01T13:40:56;1;-123.41041;9.553703;-137.33362;2.3967319
2020-07-01T13:45:56;1;-123.41713;9.473237;-133.07622;3.5267367
2020-07-01T13:50:56;1;-123.11098;9.463358;-131.47586;4.6123996
2020-07-01T13:55:56;1;-123.1645;9.356811;-132.9692;4.4064975
2020-07-01T14:00:56;1;-123.4772;9.0454;-130.98126;5.5274396
2020-07-01T14:05:56;1;-123.51229;8.799745;-129.37837;6.0412464
2020-07-01T14:10:56;1;-123.18398;8.926245;-129.13599;6.2584424
2020-07-01T14:15:56;1;-122.589386;8.4051285;-125.23398;7.769326
2020-07-01T14:20:56;1;-121.74847;8.646504;-124.043495;8.240865
2020-07-01T14:25:56;1;-121.14881;8.97212;-122.33922;9.050715
2020-07-01T14:30:56;1;-120.18463;8.931836;-121.95637;9.186026
2020-07-01T14:35:56;1;-120.078255;8.684067;-121.03719;9.458184
2020-07-01T14:40:56;1;-120.30877;8.5703335;-121.45719;9.180352
2020-07-01T14:45:56;1;-120.98422;8.744083;-122.315285;8.916917
2020-07-01T14:50:56;1;-120.946335;8.799277;-123.16816;8.434701
2020-07-01T14:55:56;1;-121.31305;7.8995023;-122.7318;8.442875
2020-07-01T15:00:56;1;-120.0164;7.900327;-120.729576;9.140173
2020-07-01T15:05:56;1;-120.06844;8.359701;-121.196465;9.2114315
2020-07-01T15:10:56;1;-121.093765;8.60451;-123.17494;8.286346
2020-07-01T15:15:56;1;-121.583885;8.6347475;-124.228325;7.9207606
2020-07-01T15:20:56;1;-122.50233;8.504366;-125.79871;7.3066235
2020-07-01T15:25:56;1;-122.742714;8.359374;-124.74986;8.028401
2020-07-01T15:30:56;1;-116.022804;11.35933;-126.085526;7.433019
2020-07-01T15:35:56;1;-123.46004;8.331395;-127.116714;7.0358796
2020-07-01T15:40:56;1;-123.86927;8.28859;-129.12494;6.0241356
2020-07-01T15:45:56;1;-123.429115;6.723097;-128.61858;4.8355236
2020-07-01T15:50:56;1;-124.14787;5.7306867;-128.44984;4.3427887
2020-07-01T15:55:56;1;-124.45577;8.157427;-131.90643;4.903595
2020-07-01T16:00:56;1;-124.62941;8.009481;-132.8708;4.6488085
2020-07-01T16:05:56;1;-123.2743;8.536494;-133.2737;4.436336
2020-07-01T16:10:56;1;-111.18359;14.302364;-132.41867;4.7694
2020-07-01T16:15:56;1;-109.56781;15.003721;-131.1042;5.1793065
2020-07-01T16:20:56;1;-101.77047;17.927216;-129.9301;5.362658
2020-07-01T16:25:56;1;-101.71426;18.008299;-130.17395;5.353882
2020-07-01T16:30:56;1;-103.78518;17.091825;-129.43608;5.635251
2020-07-01T16:35:56;1;-100.54706;17.05501;-129.20482;5.6864204
2020-07-01T16:40:56;1;-98.11419;18.634539;-127.94353;6.0711217
2020-07-01T16:45:56;1;-104.72611;16.158096;-128.24094;5.8498545
2020-07-01T16:50:56;1;-115.16934;10.850732;-128.72327;5.8814073
2020-07-01T16:55:56;1;-104.98334;15.058;-127.94243;5.6785965
2020-07-01T17:00:56;1;-98.59992;18.499662;-127.12778;6.0885267
2020-07-01T17:05:56;1;-102.19644;16.783754;-128.10095;5.7868614
2020-07-01T17:10:56;1;-103.79885;16.837831;-129.27469;5.4734764
2020-07-01T17:15:56;1;-106.49085;15.523665;-130.1545;5.112241
2020-07-01T17:20:56;1;-114.2409;11.149492;-129.39464;5.1113935
2020-07-01T17:25:56;1;-115.05821;11.106554;-128.9302;5.6554136
2020-07-01T17:30:56;1;-109.38256;14.30252;-131.33601;4.9403358
2020-07-01T17:35:56;1;-109.77939;14.370546;-131.61218;4.8310056
2020-07-01T17:40:56;1;-110.35194;13.995914;-131.73082;4.7329435
2020-07-01T17:45:56;1;-111.805725;13.438269;-131.38783;4.8741093
2020-07-01T17:50:56;1;-115.091866;10.710381;-119.50301;6.9654126
2020-07-01T17:55:56;1;-111.018196;12.55229;-119.82982;7.090189
2020-07-01T18:00:56;1;-109.41844;13.486243;-115.00938;7.0184712
2020-07-01T18:05:56;1;-110.29091;12.346467;-115.63588;7.7955923
2020-07-01T18:10:56;1;-111.5025;12.606169;-118.52685;7.4218755
2020-07-01T18:15:56;1;-102.79936;17.19264;-110.95632;8.290155
2020-07-01T18:20:56;1;-107.14407;14.288671;-113.17424;9.363193
2020-07-01T18:25:56;1;-105.61584;14.239539;-110.762535;9.326618
2020-07-01T18:30:56;1;-103.53236;14.056609;-108.81968;11.443439
2020-07-01T18:35:56;1;-101.82578;14.165776;-108.4115;12.647863
2020-07-01T18:40:56;1;-102.00035;15.705622;-108.04294;13.010282
2020-07-01T18:45:56;1;-102.27865;13.484419;-104.61423;12.976644
2020-07-01T18:50:56;1;-100.82961;14.621628;-104.08423;13.906356
2020-07-01T18:55:56;1;-98.449715;16.716389;-108.66219;12.244495
2020-07-01T19:00:56;1;-98.20579;16.433558;-113.669846;10.755331
2020-07-01T19:05:56;1;-99.78308;15.793008;-113.945854;10.401166
2020-07-01T19:10:56;1;-98.54198;16.225441;-114.06633;10.478962
2020-07-01T19:15:56;1;-97.529;17.36653;-116.76753;9.277355
2020-07-01T19:20:56;1;-95.68431;18.529537;-118.55355;9.112937
2020-07-01T19:25:56;1;-97.641785;17.529177;-118.98917;8.686484
2020-07-01T19:30:56;1;-94.30505;18.438572;-119.61535;8.2223835
2020-07-01T19:35:56;1;-96.47267;19.208317;-121.96431;7.4603643
2020-07-01T19:40:56;1;-95.076126;19.979578;-122.544624;7.3876543
2020-07-01T19:45:56;1;-91.75075;21.646103;-122.01521;6.951582
2020-07-01T19:50:56;1;-94.6582;19.730997;-124.997665;5.9013634
2020-07-01T19:55:56;1;-99.06942;18.935677;-130.50853;4.514967
2020-07-01T20:00:56;1;-97.55588;19.49973;-129.14128;4.8934293
2020-07-01T20:05:56;1;-100.08476;18.088387;-130.29291;4.704962
2020-07-01T20:10:56;1;-96.8687;18.635809;-126.491066;5.5743227
2020-07-01T20:15:56;1;-98.700066;17.956722;-129.22382;4.6908607
2020-07-01T20:20:56;1;-94.13425;20.26281;-128.97607;4.966485
2020-07-01T20:25:56;1;-102.011765;16.300137;-128.66171;4.9465017
2020-07-01T20:30:56;1;-94.587494;20.274181;-130.24568;4.46379
2020-07-01T20:35:56;1;-95.922485;19.557945;-129.98143;4.6772547
2020-07-01T20:40:56;1;-100.94657;17.036547;-130.14;4.586707
2020-07-01T20:45:56;1;-102.744896;16.529259;-128.3633;4.964466
2020-07-01T20:50:56;1;-102.707245;16.513073;-123.92744;5.4218817
2020-07-01T20:55:56;1;-104.30078;16.019854;-124.55441;5.2829137
2020-07-01T21:00:56;1;-105.402;15.487068;-131.24495;4.4260798
2020-07-01T21:05:56;1;-105.68598;15.093017;-124.40167;5.572617
2020-07-01T21:10:56;1;-107.3882;14.660906;-131.42094;4.269934
2020-07-01T21:15:56;1;-106.46445;14.210979;-115.55466;5.7530036
2020-07-01T21:20:56;1;-99.483315;17.994276;-130.69574;4.286635
2020-07-01T21:25:56;1;-97.59861;19.700417;-126.49752;5.7009845
2020-07-01T21:30:56;1;-98.57928;19.545143;-124.82867;5.1106863
2020-07-01T21:35:56;1;-109.02618;14.27686;-127.481544;5.4717054
2020-07-01T21:40:56;1;-115.07972;11.804697;-130.04875;4.385988
2020-07-01T21:45:56;1;-116.15428;11.464639;-130.79634;3.9116623
2020-07-01T21:50:56;1;-120.492386;9.587034;-132.0026;3.669183
2020-07-01T21:55:56;1;-122.73091;8.784435;-135.7205;3.0265915
2020-07-01T22:00:56;1;-123.880325;8.318146;-133.12585;3.4661794
2020-07-01T22:05:56;1;-123.45722;8.533973;-134.87082;3.169723
2020-07-01T22:10:56;1;-123.54113;8.745981;-136.72;2.7261791
2020-07-01T22:15:56;1;-122.71638;9.018045;-135.29997;3.1256597
2020-07-01T22:20:56;1;-121.64578;9.4926605;-135.86827;3.030598
2020-07-01T22:25:56;1;-123.10601;8.674413;-135.55792;3.2241411
2020-07-01T22:30:56;1;-123.773224;8.323255;-133.75479;3.8752098
2020-07-01T22:35:56;1;-122.50925;8.856422;-132.43065;3.468133
2020-07-01T22:40:56;1;-121.340164;9.446471;-134.89272;3.3572087
2020-07-01T22:45:56;1;-122.5489;8.837751;-133.91849;3.6957054
2020-07-01T22:50:56;1;-125.35651;7.5342126;-133.76404;3.6346262
2020-07-01T22:55:56;1;-124.26584;8.03995;-134.228;3.5588844
2020-07-01T23:00:56;1;-125.0368;7.648093;-135.2356;3.4095352
2020-07-01T23:05:56;1;-122.44047;8.884668;-134.41199;3.8259065
2020-07-01T23:10:56;1;-122.97446;8.516968;-134.73961;3.657173
2020-07-01T23:15:56;1;-123.1896;8.5857;-135.44238;3.3395324
2020-07-01T23:20:56;1;-124.43557;8.011641;-135.97458;3.0607865
2020-07-01T23:25:56;1;-124.2633;8.047312;-135.99115;3.072125
2020-07-01T23:30:56;1;-125.37988;7.583733;-135.2202;3.3786786
2020-07-01T23:35:56;1;-125.3245;7.676432;-135.55186;3.3969982
2020-07-01T23:40:56;1;-126.477875;7.0432243;-134.6449;3.6671274
2020-07-01T23:45:56;1;-123.82862;8.201767;-134.87332;3.6442819
2020-07-01T23:50:56;1;-125.94778;7.295375;-135.07755;3.5171769
2020-07-01T23:55:56;1;-124.7602;7.818692;-135.37355;3.2661567
2020-07-02T00:00:56;1;-125.01979;7.884022;-135.45035;3.3021467
2020-07-02T00:05:56;1;-125.384384;7.7287335;-135.76247;3.260821
2020-07-02T00:10:56;1;-124.955734;7.9783335;-136.30817;3.0069053
2020-07-02T00:15:56;1;-124.47916;8.152063;-134.8805;3.5524495
2020-07-02T00:20:56;1;-126.11921;7.3456125;-133.82556;3.6824396
2020-07-02T00:25:56;1;-125.826645;7.425391;-135.23712;3.449569
2020-07-02T00:30:56;1;-125.04726;7.830298;-134.87721;3.4891434
2020-07-02T00:35:56;1;-125.17181;7.6757064;-135.99327;2.9552495
2020-07-02T00:40:56;1;-126.073814;7.4780703;-136.39513;2.8877397
2020-07-02T00:45:56;1;-125.4218;7.861728;-137.05464;2.5965002
2020-07-02T00:50:56;1;-124.64418;7.6224766;-135.38126;2.9755766
2020-07-02T00:55:56;1;-125.86508;7.6824017;-136.94647;2.6625972
2020-07-02T01:00:56;1;-124.68498;8.119591;-136.54953;2.767367
2020-07-02T01:05:56;1;-125.55384;7.643562;-132.87486;3.2597063
2020-07-02T01:10:56;1;-126.21959;7.2927065;-135.98749;3.0801408
2020-07-02T01:15:56;1;-126.394325;7.122998;-135.99277;2.9916859
2020-07-02T01:20:56;1;-125.993904;7.2285485;-135.26848;3.3959482
2020-07-02T01:25:56;1;-125.88414;7.3787885;-135.85156;3.0766497
2020-07-02T01:30:56;1;-125.96817;7.5073028;-135.98334;3.1615102
2020-07-02T01:35:56;1;-125.79058;7.417665;-135.7846;3.1915867
2020-07-02T01:40:56;1;-125.01602;7.902833;-136.05563;3.0680375
2020-07-02T01:45:56;1;-124.39059;8.405786;-135.84872;3.1279476
2020-07-02T01:50:56;1;-124.57954;8.395802;-136.39133;2.9294684
2020-07-02T01:55:56;1;-124.95454;8.202088;-137.1495;2.4918342
2020-07-02T02:00:56;1;-124.22024;8.517585;-136.48494;2.9608734
2020-07-02T02:05:56;1;-124.566055;8.41204;-137.27486;2.5020254
2020-07-02T02:10:56;1;-124.970375;8.12876;-136.88628;2.704411
2020-07-02T02:15:56;1;-123.43715;8.812314;-136.45715;2.8613129
2020-07-02T02:20:56;1;-124.54059;8.360107;-136.77507;2.7648778
2020-07-02T02:25:56;1;-124.008484;8.56942;-136.53102;2.8805008
2020-07-02T02:30:56;1;-122.95595;8.983251;-135.63655;3.3327508
2020-07-02T02:35:56;1;-120.81411;9.898752;-136.01784;3.1720293
2020-07-02T02:40:56;1;-118.94648;10.736885;-136.18854;3.045779
2020-07-02T02:45:56;1;-118.785324;10.632579;-135.6336;3.309776
2020-07-02T02:50:56;1;-118.55115;10.845969;-135.6659;3.266276
2020-07-02T02:55:56;1;-120.66142;10.036701;-136.19145;3.0495038
2020-07-02T03:00:56;1;-121.850655;9.397611;-136.28206;3.0852382
2020-07-02T03:05:56;1;-122.39261;9.319717;-136.24982;3.102235
2020-07-02T03:10:56;1;-122.016136;9.702566;-137.2944;2.5486388
2020-07-02T03:15:56;1;-122.60553;9.478222;-137.48007;2.3995984
2020-07-02T03:20:56;1;-123.06608;9.184709;-137.50203;2.4591508
2020-07-02T03:25:56;1;-122.03975;9.831441;-137.82463;2.2381387
2020-07-02T03:30:56;1;-122.894966;9.355547;-134.90378;2.8209033
2020-07-02T03:35:56;1;-123.18839;9.151827;-137.39023;2.413853
2020-07-02T03:40:56;1;-123.37074;9.077952;-137.24547;2.592689
2020-07-02T03:45:56;1;-120.521736;10.334768;-136.14803;3.1099653
2020-07-02T03:50:56;1;-122.19442;9.684455;-137.65762;2.30093
2020-07-02T03:55:56;1;-120.38893;10.571344;-137.29028;2.5463233
2020-07-02T04:00:56;1;-121.89932;9.669693;-135.32988;3.121269
2020-07-02T04:05:56;1;-122.24008;9.544118;-136.35632;2.9621198
2020-07-02T04:10:56;1;-122.014534;9.772235;-136.78662;2.8464878
2020-07-02T04:15:56;1;-121.475815;9.905497;-135.21063;3.1924098
2020-07-02T04:20:56;1;-121.639984;9.964351;-136.95923;2.6155033
2020-07-02T04:25:56;1;-121.84169;9.7460785;-136.6075;2.942435
2020-07-02T04:30:56;1;-121.08461;10.193734;-136.63086;2.872998
2020-07-02T04:35:56;1;-121.06471;10.3880825;-137.52748;2.4248009
2020-07-02T04:40:56;1;-121.194084;10.188464;-137.09372;2.6759064
