"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-109.26703;1.1416368;-109.41409;1.1298931
2019-09-30T22:05:56;1;-108.740295;1.2845436;-108.292114;1.2625067
2019-09-30T22:10:56;1;-109.67851;0.9474916;-109.766716;0.94062424
2019-09-30T22:15:56;1;-109.08125;0.9462246;-108.94134;0.9497254
2019-09-30T22:20:56;1;-109.34363;0.962242;-109.4976;0.95223975
2019-09-30T22:25:56;1;-107.76438;1.7768395;-108.96888;1.1688501
2019-09-30T22:30:56;1;-101.0415;5.5892277;-109.401146;0.9631926
2019-09-30T22:35:56;1;-107.65311;1.9967088;-109.24199;1.016891
2019-09-30T22:40:56;1;-107.5137;2.012218;-109.242096;0.96612024
2019-09-30T22:45:56;1;-108.74655;1.2067369;-109.05512;1.0431159
2019-09-30T22:50:56;1;-109.07549;1.0528793;-109.00166;1.1433188
2019-09-30T22:55:56;1;-109.25437;1.1247332;-109.54052;1.0490158
2019-09-30T23:00:56;1;-109.00247;0.97538525;-108.84973;0.9375313
2019-09-30T23:05:56;1;-109.33532;0.9902854;-109.38273;0.94938105
2019-09-30T23:10:56;1;-108.85152;1.0733894;-109.20271;1.034318
2019-09-30T23:15:56;1;-108.93463;1.0753748;-109.30245;1.022549
2019-09-30T23:20:56;1;-108.61365;1.083037;-108.30649;1.0393429
2019-09-30T23:25:56;1;-108.58845;0.93465596;-108.63871;0.9248979
2019-09-30T23:30:56;1;-108.79194;0.9766078;-108.650826;0.95602787
2019-09-30T23:35:56;1;-109.18919;0.9754203;-109.17548;1.0107241
2019-09-30T23:40:56;1;-109.587006;0.9603957;-109.51039;0.9853843
2019-09-30T23:45:56;1;-108.95073;1.1278771;-109.06758;0.99214745
2019-09-30T23:50:56;1;-108.72033;0.95131797;-108.75273;0.9892406
2019-09-30T23:55:56;1;-108.84686;0.9663093;-108.731544;0.9500593
2019-10-01T00:00:56;1;-109.01773;0.97890174;-108.98077;1.0104184
2019-10-01T00:05:56;1;-108.75524;1.0012492;-108.93513;1.0296357
2019-10-01T00:10:56;1;-108.82582;0.94757813;-108.91834;0.97660124
2019-10-01T00:15:56;1;-108.81531;0.9859849;-109.013535;0.9983835
2019-10-01T00:20:56;1;-108.6183;0.97207916;-108.76546;0.98358786
2019-10-01T00:25:56;1;-108.917694;0.9820927;-109.21454;0.9077604
2019-10-01T00:30:56;1;-108.81843;0.9488008;-108.97143;0.9555858
2019-10-01T00:35:56;1;-109.18384;1.0312871;-109.13129;1.0498217
2019-10-01T00:40:56;1;-108.27999;1.0581001;-108.15875;1.0834385
2019-10-01T00:45:56;1;-108.7821;0.964823;-108.92495;0.97154707
2019-10-01T00:50:56;1;-108.846756;0.94795275;-108.77531;0.9711758
2019-10-01T00:55:56;1;-108.926765;0.98221797;-108.93734;0.92270523
2019-10-01T01:00:56;1;-108.640594;0.94867116;-108.78933;0.9400916
2019-10-01T01:05:56;1;-108.4096;1.0032026;-108.31392;0.9097869
2019-10-01T01:10:56;1;-108.19278;0.96524173;-108.232735;0.97046536
2019-10-01T01:15:56;1;-108.862404;0.929594;-108.88887;0.9334431
2019-10-01T01:20:56;1;-108.313385;0.9686498;-108.17025;0.9430515
2019-10-01T01:25:56;1;-109.14525;1.0256408;-109.53619;0.95915437
2019-10-01T01:30:56;1;-108.999275;1.0354664;-109.20402;1.0101929
2019-10-01T01:35:56;1;-108.49321;0.91552204;-108.46346;0.90267026
2019-10-01T01:40:56;1;-108.42988;0.9690523;-108.45611;0.9441484
2019-10-01T01:45:56;1;-108.28359;1.0110023;-108.07863;0.98631567
2019-10-01T01:50:56;1;-109.18184;1.0111659;-109.34568;0.9576156
2019-10-01T01:55:56;1;-109.20484;1.0866951;-109.53412;1.0184412
2019-10-01T02:00:56;1;-109.10792;1.0521384;-108.940155;0.99748397
2019-10-01T02:05:56;1;-108.92273;1.0151075;-108.90099;0.9586484
2019-10-01T02:10:56;1;-108.982574;0.9769788;-109.11482;0.9436248
2019-10-01T02:15:56;1;-108.716705;0.94399095;-108.78093;0.9666011
2019-10-01T02:20:56;1;-108.4483;0.9085043;-108.31895;0.90213376
2019-10-01T02:25:56;1;-108.41092;0.98003757;-108.53074;0.97698045
2019-10-01T02:30:56;1;-108.94442;1.054184;-109.359245;0.9996438
2019-10-01T02:35:56;1;-108.56571;1.2652652;-108.76983;1.1583619
2019-10-01T02:40:56;1;-109.2725;0.9323798;-109.3174;0.9290342
2019-10-01T02:45:56;1;-108.995804;0.95120835;-109.119194;0.9334532
2019-10-01T02:50:56;1;-108.29305;0.943751;-108.424736;0.9835709
2019-10-01T02:55:56;1;-108.53115;0.9704589;-108.59583;0.88771015
2019-10-01T03:00:56;1;-108.77644;0.96525055;-108.952156;0.93823737
2019-10-01T03:05:56;1;-108.77361;0.9702353;-108.776344;0.9836038
2019-10-01T03:10:56;1;-108.66429;1.0055395;-108.79404;1.0105093
2019-10-01T03:15:56;1;-108.59167;0.9736393;-108.52595;0.95428
2019-10-01T03:20:56;1;-108.54529;0.93431944;-108.65143;0.95384735
2019-10-01T03:25:56;1;-108.69057;0.9545611;-108.714836;0.91302943
2019-10-01T03:30:56;1;-108.86898;0.9808986;-108.86224;0.93744785
2019-10-01T03:35:56;1;-108.80937;0.99364346;-108.64477;1.015637
2019-10-01T03:40:56;1;-108.26958;1.122089;-108.66698;1.0880939
2019-10-01T03:45:56;1;-108.79396;1.046501;-108.78679;1.0515379
2019-10-01T03:50:56;1;-109.132454;1.0078776;-109.14122;1.0020624
2019-10-01T03:55:56;1;-109.06535;1.0254112;-109.29196;1.0354042
2019-10-01T04:00:56;1;-108.70042;1.105819;-108.59532;1.187968
2019-10-01T04:05:56;1;-107.54123;1.3455794;-107.830986;1.2619148
2019-10-01T04:10:56;1;-108.31771;1.0181262;-108.320724;0.9897921
2019-10-01T04:15:56;1;-108.723656;1.0773375;-108.940674;0.98992383
2019-10-01T04:20:56;1;-109.16576;0.9999974;-109.2212;0.988174
2019-10-01T04:25:56;1;-109.204994;1.079022;-109.472084;1.0571691
2019-10-01T04:30:56;1;-108.99994;1.0476252;-108.9278;1.0830253
2019-10-01T04:35:56;1;-109.19114;0.95672494;-109.26636;0.9503357
2019-10-01T04:40:56;1;-108.97338;1.105615;-108.692184;1.1799369
2019-10-01T04:45:56;1;-109.058495;1.0163841;-109.14081;1.0090985
2019-10-01T04:50:56;1;-108.898865;1.0360758;-108.605446;1.0034162
2019-10-01T04:55:56;1;-108.867485;1.0074031;-108.84801;1.0087676
2019-10-01T05:00:56;1;-109.184586;0.9993791;-109.4232;0.96335036
2019-10-01T05:05:56;1;-108.61672;0.9558793;-108.635124;0.96123385
2019-10-01T05:10:56;1;-108.249016;0.9026356;-108.298096;0.942548
2019-10-01T05:15:56;1;-108.98546;1.1046021;-108.96268;1.1773885
2019-10-01T05:20:56;1;-108.35752;0.9144137;-108.37238;0.91971505
2019-10-01T05:25:56;1;-107.591866;0.9563422;-107.59371;0.93720144
2019-10-01T05:30:56;1;-106.7276;0.9540131;-106.54007;0.95200783
2019-10-01T05:35:56;1;-106.65421;0.9370598;-106.54441;0.90436363
2019-10-01T05:40:56;1;-106.33868;0.90782577;-106.29513;0.89718187
2019-10-01T05:45:56;1;-106.09233;0.9369289;-106.00092;0.95037955
2019-10-01T05:50:56;1;-106.2266;0.9445274;-106.18931;0.966673
2019-10-01T05:55:56;1;-106.38866;0.96408844;-106.42287;0.97772884
2019-10-01T06:00:56;1;-106.0087;0.99908096;-105.77274;0.9536384
2019-10-01T06:05:56;1;-106.082954;0.9398657;-106.03795;0.8902548
2019-10-01T06:10:56;1;-106.169785;0.893166;-106.25678;0.8594543
2019-10-01T06:15:56;1;-105.63701;1.0759547;-105.81559;0.8941748
2019-10-01T06:20:56;1;-106.54004;0.92281216;-106.58527;0.9881589
2019-10-01T06:25:56;1;-106.23364;0.9848312;-105.970634;0.96328104
2019-10-01T06:30:56;1;-106.28695;0.9812741;-106.41745;0.95361394
2019-10-01T06:35:56;1;-106.867714;1.0905008;-107.08882;1.0610467
2019-10-01T06:40:56;1;-106.222206;1.0010641;-106.115616;0.97474366
2019-10-01T06:45:56;1;-105.97211;1.0402117;-105.81106;1.1510453
2019-10-01T06:50:56;1;-106.50982;1.030641;-106.84461;0.99452454
2019-10-01T06:55:56;1;-106.71287;0.97110957;-106.90779;0.93944913
2019-10-01T07:00:56;1;-106.2687;1.0230185;-106.40073;1.0114522
2019-10-01T07:05:56;1;-105.96305;0.9283029;-106.05712;0.9213563
2019-10-01T07:10:56;1;-106.08081;1.0450006;-106.43462;1.0360435
2019-10-01T07:15:56;1;-105.77902;0.938336;-105.98267;0.8973152
2019-10-01T07:20:56;1;-105.333824;1.021196;-105.499435;1.0004715
2019-10-01T07:25:56;1;-105.91378;0.94432944;-106.0211;0.949803
2019-10-01T07:30:56;1;-105.74879;0.96249175;-105.885574;0.88972366
2019-10-01T07:35:56;1;-105.74332;1.0699407;-105.684364;1.2139742
2019-10-01T07:40:56;1;-106.35655;0.94911736;-106.229004;0.94815373
2019-10-01T07:45:56;1;-106.28482;0.9051423;-106.36571;0.869338
2019-10-01T07:50:56;1;-106.40322;0.8681102;-106.360886;0.87212086
2019-10-01T07:55:56;1;-106.09999;0.9153705;-106.159325;0.92630476
2019-10-01T08:00:56;1;-106.07535;0.93027437;-106.20344;0.9027812
2019-10-01T08:05:56;1;-106.304085;1.0769736;-106.844536;0.93618554
2019-10-01T08:10:56;1;-106.30703;1.0501653;-106.25231;1.0751632
2019-10-01T08:15:56;1;-107.293625;1.0036496;-107.23447;1.0078155
2019-10-01T08:20:56;1;-106.34751;0.92583174;-106.29398;0.90400547
2019-10-01T08:25:56;1;-106.123985;0.91697687;-106.15876;0.92810524
2019-10-01T08:30:56;1;-106.193794;0.9475637;-106.32495;0.93601614
2019-10-01T08:35:56;1;-106.43849;0.91863227;-106.296555;0.90374845
2019-10-01T08:40:56;1;-106.70545;0.89017856;-106.72411;0.8598827
2019-10-01T08:45:56;1;-106.54427;1.121163;-107.05968;0.9971157
2019-10-01T08:50:56;1;-103.34669;3.281654;-106.96336;0.9691054
2019-10-01T08:55:56;1;-94.64989;7.466641;-106.72131;0.9663765
2019-10-01T09:00:56;1;-103.08886;3.234691;-106.73841;0.9489985
2019-10-01T09:05:56;1;-100.16947;4.975177;-107.057846;1.1585709
2019-10-01T09:10:56;1;-96.836044;6.617012;-107.24397;1.0187143
2019-10-01T09:15:56;1;-97.7654;5.9572105;-106.72993;0.9908583
2019-10-01T09:20:56;1;-99.86425;4.98633;-106.9191;1.0123662
2019-10-01T09:25:56;1;-104.84126;2.5209587;-107.39294;0.91492754
2019-10-01T09:30:56;1;-97.721886;5.965916;-106.57199;1.2373692
2019-10-01T09:35:56;1;-89.5061;10.176879;-107.27244;0.9447377
2019-10-01T09:40:56;1;-103.84348;3.1875546;-107.381516;0.9812229
2019-10-01T09:45:56;1;-102.76239;3.6639094;-107.42312;0.9225066
2019-10-01T09:50:56;1;-97.51358;6.4813027;-107.58003;1.0029783
2019-10-01T09:55:56;1;-97.82857;6.726182;-108.51621;0.9624618
2019-10-01T10:00:56;1;-101.78198;5.036834;-109.09064;0.9396653
2019-10-01T10:05:56;1;-102.20038;4.8177433;-108.85954;0.9127913
2019-10-01T10:10:56;1;-102.844955;4.3608875;-108.685036;0.9167606
2019-10-01T10:15:56;1;-100.9682;5.6980586;-109.410934;0.97932684
2019-10-01T10:20:56;1;-96.77164;8.080664;-110.064575;0.946319
2019-10-01T10:25:56;1;-102.04771;5.282955;-109.63333;0.99791104
2019-10-01T10:30:56;1;-94.75402;8.787071;-109.486824;1.0172838
2019-10-01T10:35:56;1;-100.25232;5.5644007;-108.63665;0.9225729
2019-10-01T10:40:56;1;-101.88175;5.1976447;-109.3255;0.92766184
2019-10-01T10:45:56;1;-100.22139;6.0353403;-109.33103;1.0073133
2019-10-01T10:50:56;1;-101.196526;5.4429784;-109.16933;0.9673693
2019-10-01T10:55:56;1;-106.49112;2.8205652;-109.427376;0.9340287
2019-10-01T11:00:56;1;-106.81197;2.559861;-109.44198;0.9642147
2019-10-01T11:05:56;1;-104.61984;3.7392547;-109.27707;0.98032075
2019-10-01T11:10:56;1;-100.66527;5.825028;-109.42257;1.0516701
2019-10-01T11:15:56;1;-102.733116;4.6629987;-109.15236;1.0073174
2019-10-01T11:20:56;1;-104.14564;4.2662344;-109.74032;1.0047245
2019-10-01T11:25:56;1;-101.521164;5.5920835;-109.94876;1.0083262
2019-10-01T11:30:56;1;-104.44903;4.127685;-109.99725;0.9200829
2019-10-01T11:35:56;1;-108.218155;1.5480046;-109.06232;0.94646305
2019-10-01T11:40:56;1;-101.069534;5.650606;-109.659485;0.9946644
2019-10-01T11:45:56;1;-105.857155;3.2334955;-109.5667;0.9713122
2019-10-01T11:50:56;1;-101.90478;5.1688247;-109.534645;0.97478503
2019-10-01T11:55:56;1;-108.11616;1.7891985;-109.575874;1.0016333
2019-10-01T12:00:56;1;-102.15567;5.0996947;-109.49984;0.97147655
2019-10-01T12:05:56;1;-104.19639;3.9698272;-109.249245;0.95472604
2019-10-01T12:10:56;1;-105.34355;3.6506515;-109.80437;1.0408343
2019-10-01T12:15:56;1;-106.18562;2.930661;-109.48419;0.946387
2019-10-01T12:20:56;1;-103.09287;4.4006724;-109.00952;1.0244086
2019-10-01T12:25:56;1;-103.16192;4.616877;-109.47583;0.95720583
2019-10-01T12:30:56;1;-103.64484;4.206094;-109.15223;0.97497344
2019-10-01T12:35:56;1;-105.673004;3.2156951;-109.19871;0.9579991
2019-10-01T12:40:56;1;-101.19169;5.043188;-108.46455;1.0058258
2019-10-01T12:45:56;1;-103.930305;3.7383478;-108.49548;0.9593563
2019-10-01T12:50:56;1;-98.83339;6.1857157;-108.4324;0.9878896
2019-10-01T12:55:56;1;-103.97029;3.315206;-107.8171;1.1077508
2019-10-01T13:00:56;1;-100.38;5.27213;-107.90402;1.0449803
2019-10-01T13:05:56;1;-101.54987;4.391667;-107.40548;0.8772522
2019-10-01T13:10:56;1;-100.06527;5.367572;-107.79471;0.9894515
2019-10-01T13:15:56;1;-104.62204;2.634899;-107.490105;0.9216541
2019-10-01T13:20:56;1;-100.1557;4.8540645;-106.89851;0.90234
2019-10-01T13:25:56;1;-98.41725;5.613067;-106.89412;0.875657
2019-10-01T13:30:56;1;-99.5448;4.8463283;-106.30395;0.88676935
2019-10-01T13:35:56;1;-99.63131;4.9284697;-106.46009;0.95688784
2019-10-01T13:40:56;1;-97.52757;5.9466624;-106.55509;0.9437063
2019-10-01T13:45:56;1;-100.4434;4.54292;-106.56557;0.9212808
2019-10-01T13:50:56;1;-98.965706;5.048922;-106.14643;0.9468334
2019-10-01T13:55:56;1;-98.767365;5.2280517;-106.2747;0.9409736
2019-10-01T14:00:56;1;-97.74462;5.4921227;-105.846695;0.96273935
2019-10-01T14:05:56;1;-98.021065;5.3132563;-105.679756;0.90873116
2019-10-01T14:10:56;1;-97.990074;5.261894;-105.65256;0.98307323
2019-10-01T14:15:56;1;-100.29851;3.8987896;-105.29258;0.9270704
2019-10-01T14:20:56;1;-95.61317;6.264169;-105.332275;0.9319038
2019-10-01T14:25:56;1;-99.04649;4.448721;-105.04229;0.90415436
2019-10-01T14:30:56;1;-96.85553;5.8155766;-105.506516;0.95462984
2019-10-01T14:35:56;1;-99.8487;4.1699963;-105.49172;0.89408493
2019-10-01T14:40:56;1;-97.508286;5.3858724;-105.34184;0.93096393
2019-10-01T14:45:56;1;-100.87099;3.1010234;-104.67192;0.93681544
2019-10-01T14:50:56;1;-97.77465;4.8948927;-104.75613;0.9325843
2019-10-01T14:55:56;1;-94.47347;6.644642;-104.6908;0.93220973
2019-10-01T15:00:56;1;-98.24582;4.5820484;-104.63565;0.8701565
2019-10-01T15:05:56;1;-98.63357;4.4944406;-104.85356;0.9197332
2019-10-01T15:10:56;1;-95.0014;6.6148205;-105.19116;0.9065055
2019-10-01T15:15:56;1;-98.79961;4.7199945;-105.4102;0.95938677
2019-10-01T15:20:56;1;-98.36762;5.105448;-105.62791;1.0124348
2019-10-01T15:25:56;1;-94.81381;6.5925984;-104.922714;0.9840545
2019-10-01T15:30:56;1;-97.83554;4.7130246;-104.45843;0.9352656
2019-10-01T15:35:56;1;-94.32289;6.78688;-104.94842;0.9765756
2019-10-01T15:40:56;1;-91.918945;7.8180685;-104.97912;0.9547348
2019-10-01T15:45:56;1;-98.75338;4.589846;-105.105316;0.96746427
2019-10-01T15:50:56;1;-100.68724;3.6313431;-105.11603;1.0168444
2019-10-01T15:55:56;1;-96.93621;5.4854965;-104.98582;0.9762568
2019-10-01T16:00:56;1;-100.99962;3.069447;-104.44516;0.97702605
2019-10-01T16:05:56;1;-98.99707;4.314204;-104.6544;0.9481108
2019-10-01T16:10:56;1;-86.73619;10.464037;-105.50573;0.9480713
2019-10-01T16:15:56;1;-98.14968;5.083757;-105.41763;0.9727474
2019-10-01T16:20:56;1;-94.663086;6.7533884;-105.70265;0.9257928
2019-10-01T16:25:56;1;-102.402054;3.2860382;-106.107475;0.95136863
2019-10-01T16:30:56;1;-101.836845;3.6385746;-106.26253;1.0491401
2019-10-01T16:35:56;1;-96.799446;6.36127;-106.594696;1.0067852
2019-10-01T16:40:56;1;-95.78829;6.821388;-106.84519;0.99800545
2019-10-01T16:45:56;1;-89.11778;9.835524;-106.81971;1.081525
2019-10-01T16:50:56;1;-95.20477;7.462881;-107.23333;1.0061456
2019-10-01T16:55:56;1;-93.20674;8.149713;-106.49888;1.0479808
2019-10-01T17:00:56;1;-97.45685;5.961893;-106.27453;1.318736
2019-10-01T17:05:56;1;-93.53139;8.17156;-106.84264;1.140197
2019-10-01T17:10:56;1;-97.044556;7.032815;-108.185135;1.20506
2019-10-01T17:15:56;1;-89.23274;9.329546;-105.24518;1.2942638
2019-10-01T17:20:56;1;-93.788284;7.4738617;-105.65255;1.1685679
2019-10-01T17:25:56;1;-93.60141;8.091102;-106.85403;1.1501566
2019-10-01T17:30:56;1;-92.31704;8.624958;-106.73859;1.0921378
2019-10-01T17:35:56;1;-106.510124;1.5296785;-107.45638;1.0971555
2019-10-01T17:40:56;1;-106.536156;1.2014259;-106.98607;1.0619379
2019-10-01T17:45:56;1;-106.867645;1.0634346;-107.02947;1.081282
2019-10-01T17:50:56;1;-107.4727;1.1896847;-107.95112;1.0284963
2019-10-01T17:55:56;1;-107.292656;1.083745;-107.44831;0.9953691
2019-10-01T18:00:56;1;-107.29035;1.1166552;-107.42605;1.0753719
2019-10-01T18:05:56;1;-107.899315;1.0093873;-107.98099;1.0162752
2019-10-01T18:10:56;1;-106.79357;1.041811;-106.58517;1.0450265
2019-10-01T18:15:56;1;-106.10934;1.143874;-106.531166;1.1178921
2019-10-01T18:20:56;1;-106.74439;0.9946301;-106.875885;1.0151026
2019-10-01T18:25:56;1;-106.71775;1.017198;-106.81619;1.013259
2019-10-01T18:30:56;1;-105.80802;1.416982;-105.26171;1.5261656
2019-10-01T18:35:56;1;-106.29816;1.0298891;-106.207634;1.0592939
2019-10-01T18:40:56;1;-106.70306;1.0610445;-106.67183;1.1271871
2019-10-01T18:45:56;1;-106.27304;0.98663396;-106.28406;1.0041649
2019-10-01T18:50:56;1;-107.322136;1.015119;-107.48884;1.047374
2019-10-01T18:55:56;1;-106.34505;1.203868;-105.86074;1.1723441
2019-10-01T19:00:56;1;-104.845024;1.2576721;-104.916374;1.173084
2019-10-01T19:05:56;1;-106.87279;1.2025443;-106.499664;1.1331252
2019-10-01T19:10:56;1;-106.46966;1.0901268;-106.58792;1.1002542
2019-10-01T19:15:56;1;-106.65844;1.0422305;-106.5946;1.0485051
2019-10-01T19:20:56;1;-107.21958;0.9729967;-107.19929;0.985469
2019-10-01T19:25:56;1;-107.30966;0.98774177;-107.28479;0.99857855
2019-10-01T19:30:56;1;-106.51506;1.0524108;-106.64852;1.0565003
2019-10-01T19:35:56;1;-106.28617;1.0483454;-106.15797;1.0251105
2019-10-01T19:40:56;1;-106.1097;1.0517775;-106.052216;1.083892
2019-10-01T19:45:56;1;-106.31799;1.0578048;-106.33264;1.0576996
2019-10-01T19:50:56;1;-106.31699;1.0441623;-106.37979;1.032647
2019-10-01T19:55:56;1;-106.43191;1.0795788;-106.68642;1.0355452
2019-10-01T20:00:56;1;-108.17833;0.9991271;-108.12699;0.99366945
2019-10-01T20:05:56;1;-107.97236;1.0843809;-108.19093;1.0168855
2019-10-01T20:10:56;1;-108.14364;0.9791475;-108.27054;0.9873712
2019-10-01T20:15:56;1;-108.15514;0.9394772;-108.261246;0.94277525
2019-10-01T20:20:56;1;-108.38219;0.9878187;-108.54093;0.9347221
2019-10-01T20:25:56;1;-108.60326;0.94087386;-108.704735;0.8879503
2019-10-01T20:30:56;1;-108.50042;1.027297;-108.58017;0.97192645
2019-10-01T20:35:56;1;-108.671486;0.9820815;-108.735725;0.9518715
2019-10-01T20:40:56;1;-108.07853;0.9817529;-108.09119;0.9798864
2019-10-01T20:45:56;1;-104.47179;1.28025;-103.82834;1.2083046
2019-10-01T20:50:56;1;-106.86799;1.0364166;-107.24029;1.0014844
2019-10-01T20:55:56;1;-108.98793;1.1149079;-109.15942;1.1648535
2019-10-01T21:00:56;1;-109.166595;1.0289152;-109.391785;1.0216547
2019-10-01T21:05:56;1;-109.205536;1.0463883;-109.36622;1.0601522
2019-10-01T21:10:56;1;-109.02069;1.112044;-109.309906;1.069197
2019-10-01T21:15:56;1;-109.48681;0.95349205;-109.44132;0.9701725
2019-10-01T21:20:56;1;-109.523315;1.0441943;-109.955864;0.93848646
2019-10-01T21:25:56;1;-108.799675;1.0097686;-108.75637;1.0423903
2019-10-01T21:30:56;1;-109.49407;1.1411978;-109.990875;1.0365322
2019-10-01T21:35:56;1;-109.17619;1.0769719;-109.480515;1.0699986
2019-10-01T21:40:56;1;-109.19385;1.1477655;-109.382225;1.0770524
2019-10-01T21:45:56;1;-108.7416;1.1102079;-109.00253;1.0435908
2019-10-01T21:50:56;1;-109.33435;1.213279;-109.95738;0.98886925
2019-10-01T21:55:56;1;-109.41671;1.0489647;-109.60652;1.0298535
2019-10-01T22:00:56;1;-109.18509;1.1193645;-109.37947;1.0805342
2019-10-01T22:05:56;1;-109.1761;1.184887;-109.68212;0.992582
2019-10-01T22:10:56;1;-108.94753;1.178927;-109.212654;1.06144
2019-10-01T22:15:56;1;-108.83493;1.114198;-109.03739;1.0765058
2019-10-01T22:20:56;1;-108.7299;1.0331992;-108.80464;1.0362701
2019-10-01T22:25:56;1;-108.34895;0.98293793;-108.42024;0.9461444
2019-10-01T22:30:56;1;-107.73312;0.9873476;-107.80699;0.94607526
2019-10-01T22:35:56;1;-107.15059;1.0237411;-107.47949;0.9723372
2019-10-01T22:40:56;1;-107.84806;1.0035266;-108.05848;0.9800994
2019-10-01T22:45:56;1;-107.45613;1.0639445;-107.72266;1.0504788
2019-10-01T22:50:56;1;-107.15256;1.1515614;-107.73234;1.0027494
2019-10-01T22:55:56;1;-105.973;2.0398185;-107.83077;0.9591779
2019-10-01T23:00:56;1;-104.643234;1.398558;-105.379715;0.98906654
2019-10-01T23:05:56;1;-103.90222;1.0343281;-104.24367;0.9675868
2019-10-01T23:10:56;1;-107.07739;1.2629433;-107.636086;1.0892351
2019-10-01T23:15:56;1;-104.087944;3.2605662;-107.9101;0.97357404
2019-10-01T23:20:56;1;-108.42182;1.0586685;-108.68828;0.9848176
2019-10-01T23:25:56;1;-107.97388;1.0109651;-108.02082;0.9395291
2019-10-01T23:30:56;1;-108.0854;1.0387846;-108.13895;1.0664862
2019-10-01T23:35:56;1;-108.20055;1.0055677;-108.366974;1.0291575
2019-10-01T23:40:56;1;-108.325096;1.0543181;-108.568016;0.92347723
2019-10-01T23:45:56;1;-107.839966;1.0544744;-108.145454;1.0237982
2019-10-01T23:50:56;1;-108.03962;0.9960652;-108.25672;0.9544112
2019-10-01T23:55:56;1;-108.15284;1.0653849;-108.46601;1.0006922
2019-10-02T00:00:56;1;-108.31202;1.0278754;-108.39794;1.005299
2019-10-02T00:05:56;1;-108.5859;1.0058247;-108.623055;1.0091057
2019-10-02T00:10:56;1;-108.21938;1.0361825;-108.44763;1.0085441
2019-10-02T00:15:56;1;-108.179436;1.0781504;-108.61035;0.9779963
2019-10-02T00:20:56;1;-108.03701;1.2116807;-108.70496;0.94772923
2019-10-02T00:25:56;1;-108.09758;1.1763401;-108.65046;0.9555912
2019-10-02T00:30:56;1;-107.98418;1.4072491;-108.89391;0.874226
2019-10-02T00:35:56;1;-107.80701;1.4964948;-108.77132;0.94164014
2019-10-02T00:40:56;1;-107.98651;1.3742077;-108.80375;1.0023592
2019-10-02T00:45:56;1;-108.26105;1.1117314;-108.654686;0.9993473
2019-10-02T00:50:56;1;-108.34498;1.0643213;-108.64391;0.9569169
2019-10-02T00:55:56;1;-108.10336;1.0887172;-108.38478;1.0488036
2019-10-02T01:00:56;1;-108.213875;1.3226818;-108.97043;0.95717967
2019-10-02T01:05:56;1;-108.28697;1.1471635;-108.31418;1.1956024
2019-10-02T01:10:56;1;-108.38134;1.081043;-108.59845;1.0361143
2019-10-02T01:15:56;1;-108.67877;0.9892307;-108.86614;0.95756334
2019-10-02T01:20:56;1;-108.46097;0.9489262;-108.51535;0.9319049
2019-10-02T01:25:56;1;-108.22639;1.0013846;-108.1848;1.0630378
2019-10-02T01:30:56;1;-105.54476;1.4788116;-103.82597;1.8526611
2019-10-02T01:35:56;1;-108.45139;1.0152594;-108.36856;1.0160592
2019-10-02T01:40:56;1;-108.46586;1.0628511;-108.64866;1.0570259
2019-10-02T01:45:56;1;-108.554;1.0190746;-108.59486;1.0867292
2019-10-02T01:50:56;1;-108.377205;0.9597652;-108.213524;0.9090147
2019-10-02T01:55:56;1;-108.54994;1.0294443;-108.294914;1.0269054
2019-10-02T02:00:56;1;-108.58521;1.0877748;-108.99813;1.0048242
2019-10-02T02:05:56;1;-108.87062;0.951461;-108.9572;0.97449386
2019-10-02T02:10:56;1;-108.65022;0.94911915;-108.8024;0.940274
2019-10-02T02:15:56;1;-109.015915;0.9447051;-108.96123;0.9120472
2019-10-02T02:20:56;1;-108.86424;0.9944896;-108.79537;1.0070646
2019-10-02T02:25:56;1;-108.7725;0.98821306;-108.82517;0.99944896
2019-10-02T02:30:56;1;-108.91105;0.96956325;-108.83691;0.97702605
2019-10-02T02:35:56;1;-108.517235;0.93920577;-108.48282;0.93396163
2019-10-02T02:40:56;1;-108.81855;0.9558735;-108.95082;0.9418658
2019-10-02T02:45:56;1;-108.57192;0.9492308;-108.70072;0.9423254
2019-10-02T02:50:56;1;-108.530716;0.98186636;-108.56514;0.9356002
2019-10-02T02:55:56;1;-108.409904;0.9587144;-108.33843;0.90400356
2019-10-02T03:00:56;1;-108.64429;0.9783006;-108.74581;0.9278474
2019-10-02T03:05:56;1;-108.27476;1.0221574;-108.41794;1.0156589
2019-10-02T03:10:56;1;-108.16728;0.94060546;-108.05611;0.9256801
2019-10-02T03:15:56;1;-108.15467;0.9897229;-108.09798;1.0262549
2019-10-02T03:20:56;1;-107.98635;0.9890631;-107.900795;0.9941954
2019-10-02T03:25:56;1;-107.9042;1.1258627;-107.974304;1.2422268
2019-10-02T03:30:56;1;-108.27809;0.9818539;-108.29549;0.94872695
2019-10-02T03:35:56;1;-108.261925;0.96971023;-108.32064;1.0236351
2019-10-02T03:40:56;1;-108.5231;0.9648014;-108.59372;0.93937546
2019-10-02T03:45:56;1;-108.27029;1.0121013;-108.45594;1.0029974
2019-10-02T03:50:56;1;-108.27392;0.9598485;-108.3069;0.9487328
2019-10-02T03:55:56;1;-108.42867;0.96115625;-108.37638;0.95610356
2019-10-02T04:00:56;1;-108.50052;0.97648084;-108.52422;0.9772581
