"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-114.246025;2.3650486;-114.51095;2.3032045
2020-03-31T22:05:56;1;-114.119415;2.3803966;-114.258804;2.3484054
2020-03-31T22:10:56;1;-113.54714;2.3366354;-113.45514;2.3459172
2020-03-31T22:15:56;1;-113.95021;2.4307055;-113.93485;2.482851
2020-03-31T22:20:56;1;-114.30969;2.374023;-114.40426;2.2807846
2020-03-31T22:25:56;1;-114.01684;2.3464763;-114.0033;2.4481704
2020-03-31T22:30:56;1;-113.99555;2.394287;-114.021385;2.3360546
2020-03-31T22:35:56;1;-114.006805;2.38918;-114.10708;2.3337307
2020-03-31T22:40:56;1;-113.47678;2.4802868;-113.72232;2.4182768
2020-03-31T22:45:56;1;-113.78169;2.436335;-113.95463;2.3698134
2020-03-31T22:50:56;1;-114.11011;2.3953698;-114.21701;2.3563209
2020-03-31T22:55:56;1;-114.25956;2.525259;-114.27148;2.510788
2020-03-31T23:00:56;1;-114.31527;2.369254;-114.33481;2.3355012
2020-03-31T23:05:56;1;-114.2485;2.507848;-114.26079;2.5592995
2020-03-31T23:10:56;1;-114.328476;2.4439106;-114.52043;2.4754217
2020-03-31T23:15:56;1;-113.993065;2.414563;-113.921776;2.2867472
2020-03-31T23:20:56;1;-113.92909;2.4914224;-113.78363;2.507065
2020-03-31T23:25:56;1;-113.699776;2.4249787;-113.73799;2.4238484
2020-03-31T23:30:56;1;-113.72311;2.4490006;-113.81176;2.4863114
2020-03-31T23:35:56;1;-113.8254;2.4266744;-113.7543;2.4364738
2020-03-31T23:40:56;1;-114.1308;2.3925526;-114.19826;2.339562
2020-03-31T23:45:56;1;-113.677574;2.4397657;-113.86683;2.4387379
2020-03-31T23:50:56;1;-114.10833;2.4324665;-114.16708;2.4453628
2020-03-31T23:55:56;1;-113.654945;2.48059;-113.677986;2.4419777
2020-04-01T00:00:56;1;-114.280785;2.4872465;-114.25293;2.4634101
2020-04-01T00:05:56;1;-114.295944;2.3719447;-114.3738;2.3911169
2020-04-01T00:10:56;1;-114.20651;2.433833;-114.30539;2.4636917
2020-04-01T00:15:56;1;-114.14584;2.5127985;-114.2341;2.4313374
2020-04-01T00:20:56;1;-114.1015;2.366398;-114.1101;2.4354744
2020-04-01T00:25:56;1;-114.21451;2.4835918;-114.28743;2.373511
2020-04-01T00:30:56;1;-113.887436;2.5104578;-113.83685;2.5591695
2020-04-01T00:35:56;1;-114.086006;2.429846;-114.01942;2.4154274
2020-04-01T00:40:56;1;-114.0864;2.4221756;-114.220085;2.3072963
2020-04-01T00:45:56;1;-114.31651;2.4162278;-114.39612;2.4528065
2020-04-01T00:50:56;1;-114.42045;2.4796772;-114.558586;2.493765
2020-04-01T00:55:56;1;-114.237816;2.474294;-114.07672;2.413374
2020-04-01T01:00:56;1;-114.40236;2.3499746;-114.45952;2.2885501
2020-04-01T01:05:56;1;-114.05723;2.4817636;-114.29981;2.3805995
2020-04-01T01:10:56;1;-114.355644;2.442085;-114.55199;2.4100807
2020-04-01T01:15:56;1;-114.17503;2.485508;-114.51977;2.4701443
2020-04-01T01:20:56;1;-114.082924;2.3988361;-114.07644;2.3996725
2020-04-01T01:25:56;1;-113.86359;2.4568782;-114.01551;2.486004
2020-04-01T01:30:56;1;-114.08538;2.3777807;-114.18567;2.3269486
2020-04-01T01:35:56;1;-114.00396;2.4898882;-114.0314;2.4780862
2020-04-01T01:40:56;1;-113.96149;2.4099958;-114.04952;2.442063
2020-04-01T01:45:56;1;-114.066734;2.4701903;-114.03726;2.4676504
2020-04-01T01:50:56;1;-114.20677;2.3920748;-114.35521;2.3840332
2020-04-01T01:55:56;1;-114.257225;2.37154;-114.411896;2.3304138
2020-04-01T02:00:56;1;-114.68867;2.4913998;-114.75974;2.4058776
2020-04-01T02:05:56;1;-114.78078;2.3890011;-114.90627;2.3941586
2020-04-01T02:10:56;1;-114.7914;2.4047313;-114.8396;2.337406
2020-04-01T02:15:56;1;-114.66038;2.3124564;-114.52725;2.3018281
2020-04-01T02:20:56;1;-114.50454;2.3962464;-114.4962;2.388166
2020-04-01T02:25:56;1;-114.42186;2.3645098;-114.37098;2.4146705
2020-04-01T02:30:56;1;-114.38962;2.4343178;-114.4909;2.4238565
2020-04-01T02:35:56;1;-114.429115;2.472322;-114.4378;2.5187442
2020-04-01T02:40:56;1;-114.46087;2.4501169;-114.56203;2.3584414
2020-04-01T02:45:56;1;-114.39124;2.3718183;-114.52129;2.4331095
2020-04-01T02:50:56;1;-114.562645;2.4520812;-114.47824;2.463083
2020-04-01T02:55:56;1;-114.539856;2.3398027;-114.55188;2.3221033
2020-04-01T03:00:56;1;-114.295494;2.403194;-114.25221;2.3841646
2020-04-01T03:05:56;1;-114.41513;2.4479275;-114.42052;2.4516647
2020-04-01T03:10:56;1;-114.41475;2.4277942;-114.5868;2.4458463
2020-04-01T03:15:56;1;-114.52885;2.428652;-114.4901;2.4530518
2020-04-01T03:20:56;1;-114.2872;2.4340808;-114.2469;2.495349
2020-04-01T03:25:56;1;-114.412605;2.4671824;-114.58723;2.4346957
2020-04-01T03:30:56;1;-114.6119;2.4722526;-114.85007;2.3919904
2020-04-01T03:35:56;1;-114.51276;2.4266582;-114.42332;2.457991
2020-04-01T03:40:56;1;-114.393875;2.4793434;-114.62083;2.4430726
2020-04-01T03:45:56;1;-114.614746;2.4218514;-114.64996;2.3398294
2020-04-01T03:50:56;1;-114.538956;2.353711;-114.52585;2.397654
2020-04-01T03:55:56;1;-114.41766;2.5069625;-114.43096;2.5539718
2020-04-01T04:00:56;1;-114.42656;2.457817;-114.37422;2.4190373
2020-04-01T04:05:56;1;-114.53172;2.3604414;-114.71102;2.277875
2020-04-01T04:10:56;1;-114.28066;2.4372733;-114.27597;2.4230666
2020-04-01T04:15:56;1;-114.419556;2.3743892;-114.55112;2.3744452
2020-04-01T04:20:56;1;-114.34615;2.4359384;-114.38168;2.4100096
2020-04-01T04:25:56;1;-114.445915;2.4989507;-114.51241;2.4179523
2020-04-01T04:30:56;1;-114.37344;2.4102185;-114.38909;2.470301
2020-04-01T04:35:56;1;-114.41033;2.4471629;-114.430374;2.4755342
2020-04-01T04:40:56;1;-114.352;2.4918072;-114.5102;2.5077274
2020-04-01T04:45:56;1;-114.55934;2.502154;-114.73827;2.4101615
2020-04-01T04:50:56;1;-114.3967;2.4564698;-114.62494;2.4610543
2020-04-01T04:55:56;1;-114.807556;2.448357;-114.85026;2.517395
2020-04-01T05:00:56;1;-114.76997;2.3947105;-114.62054;2.4095142
2020-04-01T05:05:56;1;-114.515755;2.462907;-114.36647;2.460048
2020-04-01T05:10:56;1;-113.499565;2.442809;-113.43496;2.4886441
2020-04-01T05:15:56;1;-113.80118;2.3794982;-113.81268;2.4562106
2020-04-01T05:20:56;1;-113.62667;2.5114048;-113.55478;2.530851
2020-04-01T05:25:56;1;-113.56134;2.4799612;-113.39559;2.5148473
2020-04-01T05:30:56;1;-113.46043;2.4584749;-113.67265;2.4608338
2020-04-01T05:35:56;1;-113.773575;2.435537;-113.80191;2.3768756
2020-04-01T05:40:56;1;-113.48446;2.3731573;-113.641014;2.398183
2020-04-01T05:45:56;1;-113.89548;2.383336;-113.786995;2.391875
2020-04-01T05:50:56;1;-113.49656;2.473846;-113.82564;2.4460704
2020-04-01T05:55:56;1;-113.56253;2.4487767;-113.63684;2.3913553
2020-04-01T06:00:56;1;-113.50169;2.4697676;-113.49893;2.5144856
2020-04-01T06:05:56;1;-113.43517;2.360422;-113.31539;2.439714
2020-04-01T06:10:56;1;-113.29598;2.4110866;-113.26561;2.3613448
2020-04-01T06:15:56;1;-113.2302;2.4024227;-113.160194;2.4118862
2020-04-01T06:20:56;1;-113.20815;2.398599;-113.24168;2.2774374
2020-04-01T06:25:56;1;-113.092804;2.5404909;-113.3342;2.4429603
2020-04-01T06:30:56;1;-113.15903;2.496325;-113.229355;2.4804134
2020-04-01T06:35:56;1;-113.02207;2.5042396;-113.17012;2.5145187
2020-04-01T06:40:56;1;-112.4576;2.478614;-112.76654;2.5389178
2020-04-01T06:45:56;1;-113.06668;2.4953685;-113.23516;2.540225
2020-04-01T06:50:56;1;-113.02514;2.5182421;-113.09949;2.5371692
2020-04-01T06:55:56;1;-113.035484;2.465637;-113.18678;2.3946064
2020-04-01T07:00:56;1;-113.0013;2.4604342;-113.079605;2.4623022
2020-04-01T07:05:56;1;-114.25013;2.5337048;-114.41495;2.550784
2020-04-01T07:10:56;1;-114.08798;2.5015726;-113.98114;2.4567692
2020-04-01T07:15:56;1;-114.32661;2.4602237;-114.55674;2.3635223
2020-04-01T07:20:56;1;-114.40156;2.4431803;-114.31452;2.4480984
2020-04-01T07:25:56;1;-114.32425;2.4475424;-114.45504;2.443603
2020-04-01T07:30:56;1;-114.33793;2.419243;-114.41164;2.388828
2020-04-01T07:35:56;1;-114.58126;2.483353;-114.74389;2.4661734
2020-04-01T07:40:56;1;-114.39007;2.5338128;-114.48902;2.5385168
2020-04-01T07:45:56;1;-112.73401;2.9344387;-114.45336;2.3319225
2020-04-01T07:50:56;1;-112.18248;3.3343883;-114.55431;2.3723452
2020-04-01T07:55:56;1;-111.52779;3.5122602;-114.36615;2.3319654
2020-04-01T08:00:56;1;-112.03578;3.2328458;-114.16385;2.4937918
2020-04-01T08:05:56;1;-108.274956;2.6899433;-108.96685;2.4645686
2020-04-01T08:10:56;1;-107.83441;2.7568586;-109.063736;2.3715584
2020-04-01T08:15:56;1;-108.50653;2.502006;-108.75436;2.430788
2020-04-01T08:20:56;1;-106.54565;2.5406337;-106.42652;2.4622037
2020-04-01T08:25:56;1;-105.12101;2.4679747;-105.13231;2.4611228
2020-04-01T08:30:56;1;-104.75224;2.5407581;-105.20794;2.4155796
2020-04-01T08:35:56;1;-106.32729;2.4533532;-106.68236;2.4236104
2020-04-01T08:40:56;1;-106.74526;2.418348;-106.73299;2.3976302
2020-04-01T08:45:56;1;-104.80818;3.2845678;-107.113144;2.319925
2020-04-01T08:50:56;1;-107.37233;2.488233;-107.567116;2.4205086
2020-04-01T08:55:56;1;-107.25578;2.4711032;-107.48723;2.395695
2020-04-01T09:00:56;1;-107.03434;2.4504066;-107.40006;2.4141681
2020-04-01T09:05:56;1;-106.99095;2.494089;-107.54073;2.474736
2020-04-01T09:10:56;1;-107.56781;2.45178;-107.58821;2.4721127
2020-04-01T09:15:56;1;-107.55912;2.388554;-107.59567;2.4158628
2020-04-01T09:20:56;1;-112.30885;2.7697477;-113.50011;2.4064696
2020-04-01T09:25:56;1;-107.00374;5.0623775;-113.57454;2.2670424
2020-04-01T09:30:56;1;-112.4481;2.6964808;-113.42501;2.4420376
2020-04-01T09:35:56;1;-108.03197;4.1739845;-106.06003;3.9400346
2020-04-01T09:40:56;1;-105.18596;2.4307816;-105.42395;2.3825815
2020-04-01T09:45:56;1;-105.51684;2.458471;-105.584465;2.3798003
2020-04-01T09:50:56;1;-105.95908;2.4884253;-106.22874;2.4445753
2020-04-01T09:55:56;1;-106.05545;2.4324505;-106.42946;2.3949258
2020-04-01T10:00:56;1;-113.18596;2.6149712;-113.75873;2.4930217
2020-04-01T10:05:56;1;-105.80756;2.4135206;-105.77567;2.3629956
2020-04-01T10:10:56;1;-105.947266;2.4517102;-106.069916;2.441972
2020-04-01T10:15:56;1;-105.88109;2.4506874;-106.31599;2.41798
2020-04-01T10:20:56;1;-106.42648;2.4021544;-106.51545;2.4205713
2020-04-01T10:25:56;1;-106.25409;2.400548;-106.30404;2.4094265
2020-04-01T10:30:56;1;-106.10434;2.4264412;-106.157646;2.4275272
2020-04-01T10:35:56;1;-106.1316;2.428578;-106.33856;2.4246526
2020-04-01T10:40:56;1;-106.38383;2.4855814;-106.60475;2.4774497
2020-04-01T10:45:56;1;-106.56667;2.3437319;-106.5224;2.3117125
2020-04-01T10:50:56;1;-106.38497;2.4227934;-106.35759;2.4193776
2020-04-01T10:55:56;1;-106.73711;2.4545665;-107.05363;2.4514973
2020-04-01T11:00:56;1;-105.474304;2.9794643;-106.898415;2.4760082
2020-04-01T11:05:56;1;-106.671745;2.424923;-106.56012;2.404531
2020-04-01T11:10:56;1;-113.55393;2.3989744;-113.73292;2.311145
2020-04-01T11:15:56;1;-113.54063;2.5445514;-113.882675;2.4548612
2020-04-01T11:20:56;1;-113.40488;2.464813;-113.67918;2.4903653
2020-04-01T11:25:56;1;-113.60031;2.4731853;-113.945274;2.4465978
2020-04-01T11:30:56;1;-113.95493;2.5688264;-114.22027;2.5639353
2020-04-01T11:35:56;1;-113.36736;2.6420796;-114.023155;2.4165971
2020-04-01T11:40:56;1;-112.982735;2.7470329;-113.83541;2.408849
2020-04-01T11:45:56;1;-110.67368;3.4710443;-110.06515;3.7444673
2020-04-01T11:50:56;1;-107.45999;2.444763;-107.63712;2.414178
2020-04-01T11:55:56;1;-106.84672;2.5948668;-107.44885;2.4362037
2020-04-01T12:00:56;1;-106.173676;2.58497;-106.725716;2.411262
2020-04-01T12:05:56;1;-103.12369;3.7684395;-106.37367;2.42627
2020-04-01T12:10:56;1;-104.77564;3.0266623;-106.55217;2.3971496
2020-04-01T12:15:56;1;-106.25936;2.5952368;-106.8944;2.3602722
2020-04-01T12:20:56;1;-106.67179;2.3977747;-106.825455;2.399805
2020-04-01T12:25:56;1;-106.7883;2.3924115;-106.794426;2.3871317
2020-04-01T12:30:56;1;-113.129425;2.659144;-113.691795;2.4839585
2020-04-01T12:35:56;1;-113.59922;2.4474;-113.63638;2.4543374
2020-04-01T12:40:56;1;-113.31443;2.627517;-113.72492;2.5183454
2020-04-01T12:45:56;1;-113.428375;2.4919837;-113.68541;2.3656027
2020-04-01T12:50:56;1;-113.481544;2.5189207;-114.08929;2.1936657
2020-04-01T12:55:56;1;-112.613;2.8020766;-113.71993;2.4002986
2020-04-01T13:00:56;1;-108.83533;4.6737394;-113.71884;2.5078394
2020-04-01T13:05:56;1;-109.93267;4.1861773;-113.810616;2.4355624
2020-04-01T13:10:56;1;-112.883545;2.9240742;-114.06395;2.4219916
2020-04-01T13:15:56;1;-113.06233;2.8706706;-114.30676;2.3920186
2020-04-01T13:20:56;1;-110.15428;4.1709723;-114.31973;2.3795853
2020-04-01T13:25:56;1;-110.562485;4.104833;-114.434456;2.4642909
2020-04-01T13:30:56;1;-110.984764;3.7949345;-114.209015;2.416464
2020-04-01T13:35:56;1;-108.59171;4.908778;-114.306915;2.4435153
2020-04-01T13:40:56;1;-108.62146;4.9101615;-114.21537;2.561821
2020-04-01T13:45:56;1;-112.20795;3.3777997;-114.60449;2.355105
2020-04-01T13:50:56;1;-108.13811;4.2136664;-109.88848;3.239132
2020-04-01T13:55:56;1;-107.31912;2.602788;-107.64245;2.2897134
2020-04-01T14:00:56;1;-105.59963;3.1084118;-107.39462;2.4331026
2020-04-01T14:05:56;1;-105.381546;2.9264777;-106.611145;2.3055387
2020-04-01T14:10:56;1;-104.5641;3.3919482;-107.10772;2.3761451
2020-04-01T14:15:56;1;-102.66997;3.9831038;-106.44144;2.385438
2020-04-01T14:20:56;1;-104.77931;3.3232021;-107.17004;2.3174138
2020-04-01T14:25:56;1;-105.49896;2.678067;-106.11826;2.4741893
2020-04-01T14:30:56;1;-106.97655;2.5431716;-107.53322;2.421695
2020-04-01T14:35:56;1;-107.12998;2.4627337;-107.48196;2.3849974
2020-04-01T14:40:56;1;-107.59238;2.396214;-107.692825;2.4220707
2020-04-01T14:45:56;1;-107.330696;2.4334395;-107.65373;2.3940415
2020-04-01T14:50:56;1;-107.24515;2.4739084;-107.194885;2.4519074
2020-04-01T14:55:56;1;-107.07205;2.4389298;-107.12709;2.4860747
2020-04-01T15:00:56;1;-107.14438;2.5006235;-107.40819;2.502068
2020-04-01T15:05:56;1;-106.75936;2.5150337;-107.42954;2.3253088
2020-04-01T15:10:56;1;-106.2485;3.3516243;-107.86027;3.1654954
2020-04-01T15:15:56;1;-109.08386;4.6531987;-114.15138;2.3636436
2020-04-01T15:20:56;1;-108.85802;4.622629;-113.97618;2.4525514
2020-04-01T15:25:56;1;-112.31172;3.0960104;-114.10846;2.508569
2020-04-01T15:30:56;1;-111.73065;3.3048117;-114.000656;2.4426079
2020-04-01T15:35:56;1;-111.35104;3.442365;-114.10112;2.427691
2020-04-01T15:40:56;1;-108.72145;4.501989;-113.77066;2.4843478
2020-04-01T15:45:56;1;-110.93943;3.5090127;-113.84894;2.3714788
2020-04-01T15:50:56;1;-108.712425;4.641458;-113.718704;2.5544126
2020-04-01T15:55:56;1;-107.596275;5.1843805;-113.82229;2.4648602
2020-04-01T16:00:56;1;-109.417206;4.4171596;-113.759155;2.5186548
2020-04-01T16:05:56;1;-106.95049;5.516239;-114.037636;2.3914056
2020-04-01T16:10:56;1;-110.05097;4.2046514;-113.98947;2.4734292
2020-04-01T16:15:56;1;-110.1957;3.986026;-113.59349;2.4608283
2020-04-01T16:20:56;1;-110.83465;3.7928536;-114.04079;2.3933425
2020-04-01T16:25:56;1;-108.675354;4.4119954;-113.55239;2.3739085
2020-04-01T16:30:56;1;-106.970726;2.5050402;-107.744606;2.2648432
2020-04-01T16:35:56;1;-106.54238;2.7722216;-107.75716;2.434321
2020-04-01T16:40:56;1;-105.23714;2.893396;-106.883575;2.3589585
2020-04-01T16:45:56;1;-106.90282;5.59179;-114.175705;2.3159814
2020-04-01T16:50:56;1;-104.43408;2.673202;-105.26839;2.5195065
2020-04-01T16:55:56;1;-104.734436;2.5344634;-105.40705;2.3607035
2020-04-01T17:00:56;1;-104.6464;2.7429054;-105.818954;2.382455
2020-04-01T17:05:56;1;-104.0024;3.2415926;-106.12377;2.469181
2020-04-01T17:10:56;1;-104.57963;2.9905038;-106.08663;2.4741461
2020-04-01T17:15:56;1;-105.63947;2.4921577;-106.218864;2.3792667
2020-04-01T17:20:56;1;-104.2315;3.0518768;-106.20686;2.381549
2020-04-01T17:25:56;1;-102.83587;3.8005457;-106.14478;2.3791175
2020-04-01T17:30:56;1;-103.911354;3.3574634;-106.337074;2.2741096
2020-04-01T17:35:56;1;-100.28974;5.067293;-106.32263;2.3496194
2020-04-01T17:40:56;1;-98.36246;6.0187783;-106.14164;2.541434
2020-04-01T17:45:56;1;-103.90274;3.4531863;-106.33895;2.4252484
2020-04-01T17:50:56;1;-101.13611;4.4763813;-105.99982;2.4396043
2020-04-01T17:55:56;1;-99.33948;5.575003;-106.25165;2.413782
2020-04-01T18:00:56;1;-101.17214;4.6334434;-106.14443;2.4246025
2020-04-01T18:05:56;1;-99.425125;5.4376597;-106.20791;2.3757246
2020-04-01T18:10:56;1;-100.636734;4.842603;-106.187805;2.380534
2020-04-01T18:15:56;1;-98.49031;5.862226;-106.332466;2.36043
2020-04-01T18:20:56;1;-101.33376;4.818221;-106.42928;2.3814692
2020-04-01T18:25:56;1;-99.331985;5.654095;-106.532074;2.4053466
2020-04-01T18:30:56;1;-100.67137;5.023386;-106.243866;2.4963343
2020-04-01T18:35:56;1;-101.38009;4.7657504;-106.42481;2.4354594
2020-04-01T18:40:56;1;-100.856094;4.9979157;-106.52255;2.3024123
2020-04-01T18:45:56;1;-100.96253;4.9005346;-106.39059;2.3621151
2020-04-01T18:50:56;1;-100.576584;5.195357;-106.65468;2.443365
2020-04-01T18:55:56;1;-101.06103;4.8372636;-106.55194;2.3768604
2020-04-01T19:00:56;1;-101.6254;4.5194926;-106.53533;2.4546459
2020-04-01T19:05:56;1;-99.23395;5.716522;-106.887634;2.2877293
2020-04-01T19:10:56;1;-101.42389;4.669812;-106.405235;2.4634783
2020-04-01T19:15:56;1;-103.75005;3.71834;-106.73407;2.4461472
2020-04-01T19:20:56;1;-104.76728;3.0402744;-106.52587;2.4816942
2020-04-01T19:25:56;1;-105.98539;2.741251;-107.13088;2.400568
2020-04-01T19:30:56;1;-105.83326;2.8841884;-107.20678;2.3560739
2020-04-01T19:35:56;1;-104.67704;3.4839745;-107.39602;2.3476446
2020-04-01T19:40:56;1;-104.7485;3.204355;-107.07147;2.3904488
2020-04-01T19:45:56;1;-105.52414;3.1190503;-107.189354;2.4347064
2020-04-01T19:50:56;1;-103.78702;3.9321058;-107.203705;2.4078958
2020-04-01T19:55:56;1;-105.08854;6.829498;-114.73305;2.5274222
2020-04-01T20:00:56;1;-106.449196;6.453849;-115.4438;2.47833
2020-04-01T20:05:56;1;-105.6142;6.4227595;-114.46471;2.4205055
2020-04-01T20:10:56;1;-105.527916;6.6497946;-114.91982;2.4684417
2020-04-01T20:15:56;1;-108.47211;5.0816054;-114.494705;2.4469428
2020-04-01T20:20:56;1;-106.93007;5.854555;-114.71627;2.364517
2020-04-01T20:25:56;1;-114.43411;2.432412;-114.6104;2.3348296
2020-04-01T20:30:56;1;-114.905266;2.5487986;-115.10051;2.4835413
2020-04-01T20:35:56;1;-114.912315;2.4797812;-114.90558;2.4542537
2020-04-01T20:40:56;1;-114.55405;2.5119562;-114.66332;2.5282433
2020-04-01T20:45:56;1;-114.7722;2.4453077;-114.87447;2.401758
2020-04-01T20:50:56;1;-114.901215;2.4760857;-114.98645;2.403843
2020-04-01T20:55:56;1;-114.61133;2.4406924;-114.58609;2.4141173
2020-04-01T21:00:56;1;-114.89439;2.418733;-114.86025;2.4922915
2020-04-01T21:05:56;1;-114.97756;2.4702551;-115.13038;2.428599
2020-04-01T21:10:56;1;-115.12505;2.4550571;-115.098434;2.4412172
2020-04-01T21:15:56;1;-115.43645;2.4277818;-115.54986;2.4386425
2020-04-01T21:20:56;1;-115.309235;2.3749318;-115.51083;2.321732
2020-04-01T21:25:56;1;-115.32651;2.520941;-115.2389;2.5606885
2020-04-01T21:30:56;1;-115.59479;2.447823;-115.78873;2.439724
2020-04-01T21:35:56;1;-114.41427;2.4375846;-114.39808;2.4314046
2020-04-01T21:40:56;1;-114.40629;2.5416539;-114.47786;2.4592493
2020-04-01T21:45:56;1;-114.37527;2.4992802;-114.525246;2.4688644
2020-04-01T21:50:56;1;-114.15926;2.4487948;-114.302765;2.4707797
2020-04-01T21:55:56;1;-114.13405;2.4728172;-114.0775;2.4800763
2020-04-01T22:00:56;1;-114.47337;2.4146779;-114.47247;2.425862
2020-04-01T22:05:56;1;-114.27025;2.4643323;-114.24523;2.409393
2020-04-01T22:10:56;1;-114.16366;2.491199;-114.27029;2.422625
2020-04-01T22:15:56;1;-114.34505;2.5360649;-114.36129;2.5534508
2020-04-01T22:20:56;1;-114.064766;2.5005548;-114.45522;2.451744
2020-04-01T22:25:56;1;-114.191986;2.3863213;-114.305954;2.3722472
2020-04-01T22:30:56;1;-114.42015;2.534981;-114.39621;2.5860865
2020-04-01T22:35:56;1;-114.644165;2.4018273;-114.617874;2.3740363
2020-04-01T22:40:56;1;-114.47986;2.3860126;-114.686104;2.3926883
2020-04-01T22:45:56;1;-114.86442;2.4154298;-115.00003;2.4520714
2020-04-01T22:50:56;1;-114.53477;2.4349082;-114.564865;2.4012935
2020-04-01T22:55:56;1;-114.391335;2.3933582;-114.39983;2.4390795
2020-04-01T23:00:56;1;-114.25248;2.3892612;-114.15335;2.3891377
2020-04-01T23:05:56;1;-114.58109;2.398946;-114.50998;2.4444547
2020-04-01T23:10:56;1;-114.317604;2.3502986;-114.4606;2.2600138
2020-04-01T23:15:56;1;-114.052216;2.4663622;-114.130424;2.4252186
2020-04-01T23:20:56;1;-114.33348;2.4423;-114.29092;2.4060926
2020-04-01T23:25:56;1;-114.44927;2.4913623;-114.427864;2.4600735
2020-04-01T23:30:56;1;-114.30627;2.422005;-114.4091;2.3803263
2020-04-01T23:35:56;1;-114.13744;2.4508855;-114.19338;2.428696
2020-04-01T23:40:56;1;-113.95444;2.4146025;-113.75169;2.4925146
2020-04-01T23:45:56;1;-114.079185;2.427613;-114.01768;2.3831162
2020-04-01T23:50:56;1;-114.03548;2.4660296;-114.2168;2.398037
2020-04-01T23:55:56;1;-114.05629;2.4311047;-114.112144;2.379107
2020-04-02T00:00:56;1;-114.73341;2.3901834;-114.67161;2.4100392
2020-04-02T00:05:56;1;-114.34908;2.4162567;-114.32792;2.465024
2020-04-02T00:10:56;1;-114.39412;2.4456246;-114.275986;2.4926178
2020-04-02T00:15:56;1;-114.61052;2.3947015;-114.75271;2.3365176
2020-04-02T00:20:56;1;-114.63117;2.325834;-114.60123;2.294843
2020-04-02T00:25:56;1;-114.2005;2.582492;-114.28654;2.5031664
2020-04-02T00:30:56;1;-113.874435;2.4937;-114.105736;2.4525263
2020-04-02T00:35:56;1;-114.3916;2.490744;-114.29359;2.5845468
2020-04-02T00:40:56;1;-113.77761;2.5046668;-113.48156;2.4664865
2020-04-02T00:45:56;1;-113.84265;2.462043;-113.86356;2.4941216
2020-04-02T00:50:56;1;-113.82078;2.482485;-114.05831;2.4945014
2020-04-02T00:55:56;1;-114.01039;2.3667614;-114.142136;2.2577043
2020-04-02T01:00:56;1;-114.044235;2.4960046;-114.22878;2.484842
2020-04-02T01:05:56;1;-114.416;2.471204;-114.14299;2.4554958
2020-04-02T01:10:56;1;-114.24002;2.45919;-114.149734;2.487528
2020-04-02T01:15:56;1;-114.546196;2.4006803;-114.59523;2.2955518
2020-04-02T01:20:56;1;-114.62836;2.4356866;-114.53481;2.4742918
2020-04-02T01:25:56;1;-114.00431;2.483994;-114.047;2.5212944
2020-04-02T01:30:56;1;-114.249695;2.475684;-114.24265;2.5194292
2020-04-02T01:35:56;1;-114.1413;2.5052316;-114.309135;2.4365196
2020-04-02T01:40:56;1;-114.559685;2.3274698;-114.800095;2.273627
2020-04-02T01:45:56;1;-113.870255;2.3517222;-114.07078;2.2517166
2020-04-02T01:50:56;1;-114.1283;2.4231873;-113.88862;2.4622886
2020-04-02T01:55:56;1;-114.35995;2.4019763;-114.20689;2.4662383
2020-04-02T02:00:56;1;-113.80358;2.518349;-113.74761;2.4979389
2020-04-02T02:05:56;1;-113.85054;2.4761727;-113.78137;2.56936
2020-04-02T02:10:56;1;-114.038536;2.4986305;-114.380775;2.445564
2020-04-02T02:15:56;1;-113.98068;2.4396455;-114.3203;2.4576526
2020-04-02T02:20:56;1;-114.03274;2.444809;-114.14865;2.4263692
2020-04-02T02:25:56;1;-113.82187;2.447209;-113.741806;2.392624
2020-04-02T02:30:56;1;-114.101425;2.4574635;-114.19113;2.4807942
2020-04-02T02:35:56;1;-113.92007;2.401245;-113.81635;2.4137993
2020-04-02T02:40:56;1;-114.02326;2.4573643;-114.06066;2.4698482
2020-04-02T02:45:56;1;-113.91311;2.4658623;-114.03891;2.4590192
2020-04-02T02:50:56;1;-113.90233;2.5104966;-113.67394;2.507085
2020-04-02T02:55:56;1;-113.87911;2.40709;-113.89795;2.4727721
2020-04-02T03:00:56;1;-113.97988;2.5706499;-114.192635;2.4973862
2020-04-02T03:05:56;1;-113.98048;2.502981;-113.96461;2.6293635
2020-04-02T03:10:56;1;-113.81913;2.462288;-113.81107;2.4367435
2020-04-02T03:15:56;1;-114.10119;2.4446173;-114.41791;2.4368243
2020-04-02T03:20:56;1;-113.76727;2.5477638;-113.944916;2.4920793
2020-04-02T03:25:56;1;-114.547066;2.4625456;-114.62486;2.4156866
2020-04-02T03:30:56;1;-114.12323;2.4422703;-114.30723;2.4006085
2020-04-02T03:35:56;1;-113.987335;2.4954305;-114.02249;2.5276036
2020-04-02T03:40:56;1;-114.29485;2.3827941;-114.34218;2.4092748
2020-04-02T03:45:56;1;-114.3163;2.4093006;-114.14191;2.480607
2020-04-02T03:50:56;1;-114.15255;2.4559593;-114.07995;2.5640244
2020-04-02T03:55:56;1;-114.08436;2.4685454;-114.38925;2.4331524
2020-04-02T04:00:56;1;-114.142;2.4969957;-114.37156;2.4426134
2020-04-02T04:05:56;1;-113.86413;2.501128;-114.08625;2.4574714
2020-04-02T04:10:56;1;-114.000336;2.3700686;-114.05634;2.3598213
