"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-31T09:20:56;1;-139.98756;0.12410429;-139.98308;0.16030717
2019-11-13T06:45:56;1;-139.99232;0.104503684;-139.9864;0.14259452
2019-11-13T06:50:56;1;-139.99448;0.08495121;-139.99162;0.11169758
2019-11-13T06:55:56;1;-139.99731;0.04061363;-139.99635;0.049971934
2019-11-13T07:00:56;1;-139.99203;0.11213955;-139.98906;0.13525672
2019-11-13T07:05:56;1;-139.99852;0.043121967;-139.99701;0.061237242
2019-11-13T07:10:56;1;-139.98991;0.10432692;-139.98964;0.097545706
2019-11-13T07:15:56;1;-139.99507;0.055507284;-139.99184;0.07327595
2019-11-13T07:20:56;1;-139.99419;0.08119378;-139.9919;0.103956245
2019-11-13T07:25:56;1;-139.99277;0.08958831;-139.99426;0.07627601
2019-11-13T07:30:56;1;-139.99385;0.077251606;-139.99026;0.10383573
2019-11-13T07:35:56;1;-139.98944;0.107224554;-139.98764;0.10948036
2019-11-13T07:40:56;1;-139.98514;0.11427634;-139.98215;0.1265939
2019-11-13T07:45:56;1;-139.98128;0.1645412;-139.98949;0.1017344
2019-11-13T07:50:56;1;-139.99239;0.08839674;-139.99338;0.07890722
2019-11-13T07:55:56;1;-139.98285;0.15889663;-139.97627;0.19509141
2019-11-13T08:00:56;1;-139.98895;0.094868295;-139.98622;0.10137823
2019-11-13T08:05:56;1;-139.9813;0.16004328;-139.97911;0.16120502
2019-11-13T08:10:56;1;-139.98227;0.16208208;-139.9818;0.16910638
2019-11-13T08:15:56;1;-139.97346;0.19280122;-139.97768;0.15574466
2019-11-13T08:25:56;1;-139.98271;0.17268245;-139.98367;0.1729559
2019-11-13T08:30:56;1;-139.99048;0.099283434;-139.98764;0.10948036
2019-11-13T08:35:56;1;-139.98181;0.14795867;-139.98013;0.15468927
2019-11-13T08:40:56;1;-139.99435;0.07315555;-139.99312;0.08885831
2019-11-13T08:45:56;1;-139.99573;0.06579202;-140.0;0.0
2019-11-13T08:50:56;1;-139.9833;0.1556449;-139.97913;0.19960311
2019-11-13T08:55:56;1;-139.98065;0.15470494;-139.97818;0.15981174
2019-11-13T09:00:56;1;-139.98961;0.12918083;-139.99734;0.035296265
2019-11-13T09:05:56;1;-139.9909;0.09827046;-139.98927;0.10963274
2019-11-13T09:10:56;1;-139.99207;0.08478206;-139.99074;0.0862726
2019-11-13T09:15:56;1;-139.98853;0.10906396;-139.98611;0.12867849
2019-11-13T09:20:56;1;-139.99037;0.10134479;-139.99734;0.035296265
2019-11-13T09:25:56;1;-139.98741;0.106058724;-139.984;0.120027706
2019-11-13T09:30:56;1;-139.98843;0.11279219;-139.99548;0.053890128
2019-11-13T09:35:56;1;-139.9878;0.11900076;-139.9885;0.10763817
2019-11-13T09:40:56;1;-139.99081;0.100352615;-139.98985;0.11526505
2019-11-13T09:45:56;1;-139.9885;0.122493744;-139.99226;0.0911193
2019-11-13T09:55:56;1;-112.46375;4.1342654;-113.98977;2.4371474
2019-11-13T10:00:56;1;-110.866165;4.1365747;-114.750755;2.3967698
2019-11-13T10:05:56;1;-112.1968;3.6098738;-114.87197;2.5866292
2019-11-13T10:10:56;1;-112.229706;3.7261195;-115.255585;2.4874756
2019-11-13T10:15:56;1;-111.95152;3.5936937;-114.76051;2.4997356
2019-11-13T10:20:56;1;-111.96091;4.249933;-116.01474;2.4583337
2019-11-13T10:25:56;1;-113.097534;3.7472515;-116.319;2.4465864
2019-11-13T10:30:56;1;-114.72464;3.3657796;-116.98983;2.4184184
2019-11-13T11:05:56;1;-139.95528;0.28474444;-139.97809;0.16495223
2019-11-13T11:15:56;1;-139.96701;0.22864687;-139.97339;0.21136333
2019-11-13T11:20:56;1;-139.98517;0.12553096;-139.97794;0.15028955
2019-11-13T11:25:56;1;-139.9902;0.107291475;-139.98975;0.09316888
2019-11-13T11:30:56;1;-139.98225;0.14730059;-139.97548;0.18391041
2019-11-13T11:35:56;1;-139.98576;0.13045774;-139.98392;0.123455964
2019-11-13T11:40:56;1;-139.97797;0.17343886;-139.9863;0.1253931
2019-11-13T11:45:56;1;-139.9821;0.15008195;-139.98322;0.15768215
2019-11-13T11:50:56;1;-139.98322;0.14311077;-139.98677;0.111285806
2019-11-13T11:55:56;1;-139.98042;0.17898767;-139.96608;0.2455786
2019-11-13T12:00:56;1;-139.97304;0.1861577;-139.97253;0.19141094
2019-11-13T12:05:56;1;-139.97949;0.1637108;-139.97408;0.19376588
2019-11-13T12:10:56;1;-139.97151;0.1848366;-139.96893;0.19743592
2019-11-13T12:15:56;1;-139.96931;0.20690359;-139.96936;0.2158169
2019-11-13T12:20:56;1;-139.97899;0.15717727;-139.97386;0.1837212
2019-11-13T12:25:56;1;-139.98988;0.0904908;-139.99161;0.08389764
2019-11-13T12:30:56;1;-139.98553;0.13665095;-139.9823;0.16153264
2019-11-13T12:35:56;1;-139.98764;0.12410429;-139.99538;0.061146304
2019-11-13T12:40:56;1;-139.97578;0.17850581;-139.9827;0.13467948
2019-11-13T12:45:56;1;-139.98631;0.12647155;-139.98776;0.10559936
2019-11-13T12:50:56;1;-139.97993;0.17423269;-139.98853;0.10763817
2019-11-13T12:55:56;1;-139.98363;0.1438712;-139.98355;0.13321242
2019-11-13T13:00:56;1;-139.99223;0.07711876;-139.98964;0.097545706
2019-11-13T13:05:56;1;-139.97717;0.19428462;-139.97946;0.19105628
2019-11-13T13:10:56;1;-139.98567;0.13203327;-139.99094;0.12903477
2019-11-13T13:15:56;1;-139.98778;0.120725915;-139.98915;0.11337576
