"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-91.415375;13.793898;-115.71978;2.374425
2020-05-31T22:05:56;1;-95.489746;11.717447;-115.599754;2.464709
2020-05-31T22:10:56;1;-93.32349;12.485069;-115.48574;2.4239984
2020-05-31T22:15:56;1;-103.3502;8.009866;-115.46618;2.7108753
2020-05-31T22:20:56;1;-105.668724;6.825415;-115.57793;2.4586415
2020-05-31T22:25:56;1;-110.88749;4.1880283;-114.79587;2.3926659
2020-05-31T22:30:56;1;-113.90853;2.8008366;-114.85746;2.5312712
2020-05-31T22:35:56;1;-113.74526;3.0486364;-115.06765;2.4467568
2020-05-31T22:40:56;1;-111.012085;4.3329453;-115.03916;2.5105515
2020-05-31T22:45:56;1;-114.16575;2.8596852;-115.28264;2.4697433
2020-05-31T22:50:56;1;-114.5742;2.6514866;-115.20873;2.4900782
2020-05-31T22:55:56;1;-114.64344;2.5778818;-114.88175;2.479631
2020-05-31T23:00:56;1;-113.64986;3.0372684;-114.99679;2.4772418
2020-05-31T23:05:56;1;-112.895134;3.4526587;-115.327576;2.5075178
2020-05-31T23:10:56;1;-113.42529;3.174587;-115.238174;2.3978634
2020-05-31T23:15:56;1;-113.22216;3.3077445;-115.248795;2.4414682
2020-05-31T23:20:56;1;-109.0501;5.2821417;-115.14786;2.460508
2020-05-31T23:25:56;1;-107.1595;6.0951395;-115.34798;2.486471
2020-05-31T23:30:56;1;-109.462616;4.9487987;-114.943886;2.5197334
2020-05-31T23:35:56;1;-109.245094;5.095393;-115.11728;2.3683918
2020-05-31T23:40:56;1;-106.84963;5.871894;-114.79832;2.368969
2020-05-31T23:45:56;1;-106.58313;6.4131246;-115.13577;2.4686165
2020-05-31T23:50:56;1;-110.860504;4.3350286;-114.903984;2.4969492
2020-05-31T23:55:56;1;-107.69671;5.817387;-115.30713;2.4089355
2020-06-01T00:00:56;1;-109.473625;4.986266;-115.10719;2.505103
2020-06-01T00:05:56;1;-111.07701;3.968851;-114.65975;2.4113095
2020-06-01T00:10:56;1;-109.36729;4.880887;-114.58416;2.4759073
2020-06-01T00:15:56;1;-112.0323;3.7119374;-114.86788;2.4134834
2020-06-01T00:20:56;1;-114.223305;2.8185208;-115.071724;2.576986
2020-06-01T00:25:56;1;-113.35095;3.1073914;-115.02528;2.4935408
2020-06-01T00:30:56;1;-114.4428;2.9129608;-115.76373;2.4397037
2020-06-01T00:35:56;1;-114.51497;3.0082161;-115.73028;2.5385048
2020-06-01T00:40:56;1;-115.06603;2.6770458;-115.74639;2.4948158
2020-06-01T00:45:56;1;-114.71812;2.5174372;-114.85535;2.525204
2020-06-01T00:50:56;1;-109.722115;4.700411;-114.93392;2.481338
2020-06-01T00:55:56;1;-111.69514;3.819;-114.916855;2.375673
2020-06-01T01:00:56;1;-105.53983;6.8474317;-115.12389;2.5773098
2020-06-01T01:05:56;1;-105.17953;6.8818035;-115.26897;2.4082704
2020-06-01T01:10:56;1;-111.0582;4.3473363;-115.36143;2.50488
2020-06-01T01:15:56;1;-113.38206;3.1975224;-115.04223;2.5181863
2020-06-01T01:20:56;1;-114.04303;2.9629383;-115.30065;2.53096
2020-06-01T01:25:56;1;-115.00089;2.477421;-115.25881;2.4111996
2020-06-01T01:30:56;1;-112.02051;3.6656246;-114.63808;2.5073845
2020-06-01T01:35:56;1;-112.786194;3.2901962;-114.68438;2.586941
2020-06-01T01:40:56;1;-114.54197;2.4963567;-114.828094;2.4817777
2020-06-01T01:45:56;1;-112.837776;3.6670218;-115.67045;2.4275043
2020-06-01T01:50:56;1;-103.84666;7.6514044;-115.81618;2.4697952
2020-06-01T01:55:56;1;-108.61291;5.56341;-115.82975;2.4171743
2020-06-01T02:00:56;1;-109.79379;5.0688825;-115.82182;2.4988344
2020-06-01T02:05:56;1;-111.9723;4.2175155;-115.84471;2.5651684
2020-06-01T02:10:56;1;-112.35685;4.06459;-115.90551;2.3844585
2020-06-01T02:15:56;1;-106.531715;6.79102;-115.82681;2.4910624
2020-06-01T02:20:56;1;-107.97121;6.0469737;-115.72143;2.5165162
2020-06-01T02:25:56;1;-114.28662;3.3559816;-116.393135;2.4300308
2020-06-01T02:30:56;1;-113.26171;3.4745038;-115.787994;2.4287992
2020-06-01T02:35:56;1;-106.14678;6.787914;-115.93556;2.5297623
2020-06-01T02:40:56;1;-110.9349;4.697571;-115.78722;2.5422287
2020-06-01T02:45:56;1;-110.94135;4.876953;-115.886024;2.6149898
2020-06-01T02:50:56;1;-111.08598;4.591676;-116.16761;2.4558527
2020-06-01T02:55:56;1;-105.435265;7.2710576;-116.06097;2.4734313
2020-06-01T03:00:56;1;-111.14592;4.43407;-115.6584;2.522691
2020-06-01T03:05:56;1;-114.47768;2.6384995;-115.31517;2.3434536
2020-06-01T03:10:56;1;-114.86603;3.7402787;-117.97404;2.4743981
2020-06-01T03:15:56;1;-116.040794;3.386184;-118.02792;2.5514734
2020-06-01T03:20:56;1;-115.21622;3.561845;-117.70065;2.5003083
2020-06-01T03:25:56;1;-116.81093;2.694818;-117.616554;2.4644241
2020-06-01T03:30:56;1;-117.32861;2.7649977;-118.07458;2.4774327
2020-06-01T03:35:56;1;-118.18769;2.4256053;-118.18334;2.4324737
2020-06-01T03:40:56;1;-118.06822;2.5128644;-118.27401;2.4815836
2020-06-01T03:45:56;1;-117.917046;2.479031;-118.07645;2.4511895
2020-06-01T03:50:56;1;-117.473816;2.535304;-117.41654;2.5273924
2020-06-01T03:55:56;1;-117.18713;2.7291954;-117.75631;2.4861352
2020-06-01T04:00:56;1;-116.2356;3.0939066;-117.847786;2.432901
2020-06-01T04:05:56;1;-112.66927;4.9790263;-118.11418;2.5975127
2020-06-01T04:10:56;1;-106.45176;7.76072;-118.10948;2.459358
2020-06-01T04:15:56;1;-113.26566;4.7555947;-118.19234;2.6085126
2020-06-01T04:20:56;1;-105.7663;8.187293;-118.7061;2.4473965
2020-06-01T04:25:56;1;-102.68692;9.615672;-118.18085;2.5369248
2020-06-01T04:30:56;1;-107.54385;7.330572;-118.39125;2.4777114
2020-06-01T04:35:56;1;-104.726974;8.213704;-118.32974;2.4592052
2020-06-01T04:40:56;1;-108.11604;7.192587;-118.52955;2.5225163
2020-06-01T04:45:56;1;-105.665695;8.153597;-118.488686;2.4971035
2020-06-01T04:50:56;1;-105.24207;8.245163;-118.21228;2.5628948
2020-06-01T04:55:56;1;-106.668;7.518681;-118.401085;2.5333302
2020-06-01T05:00:56;1;-108.38638;6.824658;-118.196846;2.4397469
2020-06-01T05:05:56;1;-108.655594;6.7471857;-118.28849;2.524469
2020-06-01T05:10:56;1;-108.539024;6.845649;-118.612495;2.44141
2020-06-01T05:15:56;1;-105.80146;7.8652787;-118.2074;2.390123
2020-06-01T05:20:56;1;-107.76694;7.2908263;-118.38649;2.4195864
2020-06-01T05:25:56;1;-110.60613;6.078282;-118.53661;2.5395007
2020-06-01T05:30:56;1;-106.38821;7.7760715;-118.16558;2.4588397
2020-06-01T05:35:56;1;-107.67691;7.336731;-118.62386;2.5662177
2020-06-01T05:40:56;1;-110.32704;6.031494;-118.311874;2.5037534
2020-06-01T05:45:56;1;-109.9954;6.2188973;-118.255005;2.565382
2020-06-01T05:50:56;1;-108.2023;7.090493;-118.4385;2.4210465
2020-06-01T05:55:56;1;-109.12183;6.7475734;-118.750916;2.4913807
2020-06-01T06:00:56;1;-106.55205;7.646095;-118.01791;2.4395585
2020-06-01T06:05:56;1;-107.1562;7.4328914;-118.250656;2.5310745
2020-06-01T06:10:56;1;-108.71377;6.6740875;-118.23355;2.4268084
2020-06-01T06:15:56;1;-109.16748;6.331529;-117.8159;2.415552
2020-06-01T06:20:56;1;-107.33506;7.171102;-117.80957;2.4465048
2020-06-01T06:25:56;1;-113.72116;4.332326;-117.82895;2.4859264
2020-06-01T06:30:56;1;-112.69197;4.5175867;-117.39914;2.4851136
2020-06-01T06:35:56;1;-110.599945;5.667506;-117.72625;2.5546117
2020-06-01T06:40:56;1;-112.44036;4.9336057;-117.91884;2.5308766
2020-06-01T06:45:56;1;-111.41729;5.118965;-117.4493;2.448765
2020-06-01T06:50:56;1;-115.71756;3.249245;-117.537384;2.5643406
2020-06-01T06:55:56;1;-114.31458;3.4710698;-116.7278;2.469287
2020-06-01T07:00:56;1;-116.80198;2.6677496;-117.61651;2.439125
2020-06-01T07:05:56;1;-116.12995;2.941054;-117.63198;2.4127767
2020-06-01T07:10:56;1;-115.384026;3.2891688;-117.76637;2.4071517
2020-06-01T07:15:56;1;-116.06914;3.255098;-117.89404;2.5442328
2020-06-01T07:20:56;1;-115.73605;3.4187105;-118.10301;2.5509388
2020-06-01T07:25:56;1;-117.0453;2.772099;-118.015854;2.4368997
2020-06-01T07:30:56;1;-115.728676;3.3696294;-117.905594;2.5550957
2020-06-01T07:35:56;1;-117.095634;2.8394873;-118.0187;2.5494764
2020-06-01T07:40:56;1;-115.787346;3.4958544;-118.00592;2.5412917
2020-06-01T07:45:56;1;-117.66972;2.8275516;-118.69614;2.5113094
2020-06-01T07:50:56;1;-118.23117;2.4942653;-118.65786;2.3955555
2020-06-01T07:55:56;1;-117.26961;3.060752;-118.91654;2.4365456
2020-06-01T08:00:56;1;-117.501755;2.976256;-118.34565;2.6440213
2020-06-01T08:05:56;1;-117.79025;2.5837166;-117.64196;2.5977247
2020-06-01T08:10:56;1;-117.0242;3.4884882;-119.248344;2.448382
2020-06-01T08:15:56;1;-114.75744;4.0840607;-118.602394;2.5154364
2020-06-01T08:20:56;1;-114.56692;4.3076005;-118.50324;2.4058216
2020-06-01T08:25:56;1;-117.13839;2.9010801;-118.464165;2.454317
2020-06-01T08:30:56;1;-118.06781;2.5284212;-118.22546;2.508015
2020-06-01T08:35:56;1;-116.68875;2.749127;-117.88713;2.4319086
2020-06-01T08:40:56;1;-116.73794;2.686778;-117.650375;2.4713888
2020-06-01T08:45:56;1;-117.64496;2.392774;-117.98833;2.3717117
2020-06-01T08:50:56;1;-117.1968;2.5973268;-117.910934;2.4068482
2020-06-01T08:55:56;1;-117.32194;2.4939182;-117.45587;2.5122821
2020-06-01T09:00:56;1;-117.02799;2.9974592;-118.49343;2.4836898
2020-06-01T09:05:56;1;-117.30231;2.8450434;-118.31437;2.5838504
2020-06-01T09:10:56;1;-117.58407;2.5433037;-117.8643;2.482753
2020-06-01T09:15:56;1;-117.569595;2.45004;-117.749245;2.4376612
2020-06-01T09:20:56;1;-117.63035;2.439436;-117.676544;2.521275
2020-06-01T09:25:56;1;-115.156784;3.6222162;-117.56763;2.5448186
2020-06-01T09:30:56;1;-116.43828;2.8534985;-117.462166;2.5471246
2020-06-01T09:35:56;1;-117.74486;2.458519;-117.93535;2.4478533
2020-06-01T09:40:56;1;-117.73184;2.445277;-117.73633;2.4275236
2020-06-01T09:45:56;1;-117.2439;2.5417898;-117.72349;2.4794374
2020-06-01T09:50:56;1;-117.42054;2.4617534;-117.28347;2.4719186
2020-06-01T09:55:56;1;-116.08231;2.934717;-115.00208;3.2721057
2020-06-01T10:00:56;1;-117.281975;2.5091891;-117.251366;2.588648
2020-06-01T10:05:56;1;-117.44025;2.4197185;-117.44714;2.3603415
2020-06-01T10:10:56;1;-117.58311;2.5157557;-117.67075;2.494742
2020-06-01T10:15:56;1;-117.15478;2.56051;-117.193565;2.5408974
2020-06-01T10:20:56;1;-117.077515;2.4334073;-117.38172;2.2836819
2020-06-01T10:25:56;1;-117.50802;2.7175875;-118.05555;2.5987878
2020-06-01T10:30:56;1;-117.69879;2.342041;-117.85104;2.334391
2020-06-01T10:35:56;1;-117.853516;2.5052564;-118.1257;2.456239
2020-06-01T10:40:56;1;-117.55848;2.6942914;-117.917305;2.663094
2020-06-01T10:45:56;1;-116.45427;2.672677;-117.21293;2.4565992
2020-06-01T10:50:56;1;-117.15662;2.5134752;-117.20614;2.4908173
2020-06-01T10:55:56;1;-116.77418;2.9734;-118.11051;2.5677073
2020-06-01T11:00:56;1;-117.97474;2.548962;-118.389206;2.5558922
2020-06-01T11:05:56;1;-116.86492;3.0709486;-118.02957;2.527181
2020-06-01T11:10:56;1;-117.61622;2.6074343;-118.1592;2.400925
2020-06-01T11:15:56;1;-118.14882;2.4509149;-118.25487;2.5348983
2020-06-01T11:20:56;1;-118.54535;2.417854;-118.4797;2.4266186
2020-06-01T11:25:56;1;-117.46689;2.803835;-118.060524;2.6510084
2020-06-01T11:30:56;1;-117.521545;2.6065485;-118.06506;2.6097267
2020-06-01T11:35:56;1;-118.00702;2.4261043;-118.08232;2.5257225
2020-06-01T11:40:56;1;-117.67277;2.4497256;-117.551476;2.4709306
2020-06-01T11:45:56;1;-118.1102;2.543873;-118.42681;2.505311
2020-06-01T11:50:56;1;-118.575455;2.5777614;-118.757126;2.5325065
2020-06-01T11:55:56;1;-118.27873;2.493195;-118.45538;2.4742053
2020-06-01T12:00:56;1;-117.91189;2.43519;-118.246956;2.4863567
2020-06-01T12:05:56;1;-118.16836;2.4168434;-118.25203;2.460257
2020-06-01T12:10:56;1;-116.98364;3.1635594;-118.494896;2.4975045
2020-06-01T12:15:56;1;-113.97951;4.543792;-118.61314;2.480495
2020-06-01T12:20:56;1;-98.605354;11.416502;-117.794044;2.4039774
2020-06-01T12:25:56;1;-115.61079;3.3359325;-117.90096;2.5141912
2020-06-01T12:30:56;1;-113.40671;4.533932;-118.29022;2.5030065
2020-06-01T12:35:56;1;-114.318016;4.086685;-116.30676;3.4414003
2020-06-01T12:40:56;1;-116.635864;2.9217966;-118.235176;2.3234844
2020-06-01T12:45:56;1;-118.40173;2.4766057;-118.51218;2.477252
2020-06-01T12:50:56;1;-116.08425;3.4801753;-118.48821;2.444782
2020-06-01T12:55:56;1;-115.52556;3.7357872;-118.5012;2.4404082
2020-06-01T13:00:56;1;-117.01805;3.0387385;-118.26475;2.583415
2020-06-01T13:05:56;1;-116.26152;3.4589555;-118.43673;2.5112052
2020-06-01T13:10:56;1;-114.79786;4.14838;-118.41032;2.4693952
2020-06-01T13:15:56;1;-115.88673;3.752809;-119.0283;2.3970451
2020-06-01T13:20:56;1;-117.06488;3.191123;-118.606606;2.6388562
2020-06-01T13:25:56;1;-113.83171;4.227842;-117.963554;2.4908493
2020-06-01T13:30:56;1;-115.80551;3.3629248;-117.98579;2.456234
2020-06-01T13:35:56;1;-114.5909;3.8418727;-117.306244;2.606128
2020-06-01T13:40:56;1;-109.64721;5.6778984;-116.54418;2.7337296
2020-06-01T13:45:56;1;-114.57608;4.135411;-117.589554;2.9290364
2020-06-01T13:50:56;1;-113.993126;4.347589;-118.28442;2.5194457
2020-06-01T13:55:56;1;-114.27427;4.12642;-118.07059;2.3639967
2020-06-01T14:00:56;1;-115.132805;3.4637244;-117.49276;2.4693847
2020-06-01T14:05:56;1;-107.97538;6.849671;-117.919014;2.4994373
2020-06-01T14:10:56;1;-108.56602;6.6450524;-117.88748;2.360233
2020-06-01T14:15:56;1;-106.45125;7.665996;-118.18252;2.3234093
2020-06-01T14:20:56;1;-115.55894;3.185034;-115.34742;3.5576808
2020-06-01T14:25:56;1;-112.30238;3.9224775;-111.35237;4.364745
2020-06-01T14:30:56;1;-116.84711;3.099215;-118.45222;2.451942
2020-06-01T14:35:56;1;-112.430626;5.079192;-118.35544;2.438798
2020-06-01T14:40:56;1;-113.22149;4.5984187;-115.985756;3.647597
2020-06-01T14:45:56;1;-113.31432;4.5467863;-117.95723;2.3713996
2020-06-01T14:50:56;1;-107.774;6.8640866;-118.081055;2.4087625
2020-06-01T14:55:56;1;-100.44018;10.530015;-117.940636;2.52799
2020-06-01T15:00:56;1;-104.63522;8.299564;-117.575714;2.5174184
2020-06-01T15:05:56;1;-103.55712;8.898774;-117.977585;2.431219
2020-06-01T15:10:56;1;-106.57434;7.4882574;-117.68743;2.4870167
2020-06-01T15:15:56;1;-113.21073;4.5845637;-117.826935;2.4695086
2020-06-01T15:20:56;1;-111.10082;5.588938;-117.88103;2.5123832
2020-06-01T15:25:56;1;-107.21893;7.1543474;-117.95031;2.3744864
2020-06-01T15:30:56;1;-113.089775;4.8247333;-118.457306;2.3961287
2020-06-01T15:35:56;1;-108.91144;6.7386155;-118.33822;2.4930952
2020-06-01T15:40:56;1;-106.374344;7.593083;-117.967354;2.472627
2020-06-01T15:45:56;1;-106.66699;7.595254;-118.20544;2.5094807
2020-06-01T15:50:56;1;-106.42236;7.755914;-118.09915;2.4478364
2020-06-01T15:55:56;1;-103.06514;9.092859;-117.9117;2.5784497
2020-06-01T16:00:56;1;-111.38878;5.374974;-117.82709;2.5015988
2020-06-01T16:05:56;1;-107.249405;7.0560837;-117.51052;2.5419452
2020-06-01T16:10:56;1;-101.27469;9.716132;-117.53423;2.6036441
2020-06-01T16:15:56;1;-103.33714;8.761223;-117.52178;2.588861
2020-06-01T16:20:56;1;-100.84896;10.157616;-117.69313;2.8173044
2020-06-01T16:25:56;1;-100.753746;10.213238;-117.707924;2.734975
2020-06-01T16:30:56;1;-100.321495;10.21051;-117.4093;2.6602087
2020-06-01T16:35:56;1;-95.34533;12.671485;-117.81909;2.5828507
2020-06-01T16:40:56;1;-95.05326;12.708954;-117.72319;2.6423838
2020-06-01T16:45:56;1;-97.10116;12.021563;-117.64589;2.6904705
2020-06-01T16:50:56;1;-103.52561;8.7803955;-117.56534;2.5717072
2020-06-01T16:55:56;1;-110.10558;5.6696196;-116.2154;3.243665
2020-06-01T17:00:56;1;-104.82084;8.368606;-117.92197;2.5284524
2020-06-01T17:05:56;1;-99.839264;10.747955;-118.090614;2.623844
2020-06-01T17:10:56;1;-99.66093;11.121588;-118.06788;2.5417767
2020-06-01T17:15:56;1;-94.067795;13.714569;-118.204704;2.5008445
2020-06-01T17:20:56;1;-95.22355;12.4805765;-118.29869;2.49147
2020-06-01T17:25:56;1;-100.08353;10.52159;-117.97901;2.4748597
2020-06-01T17:30:56;1;-112.19204;4.814844;-115.6946;3.4983873
2020-06-01T17:35:56;1;-112.342514;5.033262;-118.091515;2.5046844
2020-06-01T17:40:56;1;-110.498695;5.9694643;-118.418625;2.5302806
2020-06-01T17:45:56;1;-105.3334;8.206886;-117.91465;2.5663612
2020-06-01T17:50:56;1;-101.56707;9.526774;-118.18507;2.4641988
2020-06-01T17:55:56;1;-92.39205;12.982111;-118.13809;2.5133133
2020-06-01T18:00:56;1;-108.860245;6.4283094;-117.2653;2.893923
2020-06-01T18:05:56;1;-108.5532;6.5482264;-117.63649;2.5892246
2020-06-01T18:10:56;1;-109.49744;6.084905;-117.7531;2.4224856
2020-06-01T18:15:56;1;-106.60938;7.5427766;-117.89431;2.4889839
2020-06-01T18:20:56;1;-106.12283;7.666979;-117.66014;2.5532165
2020-06-01T18:25:56;1;-105.70331;7.9031677;-117.8695;2.4868567
2020-06-01T18:30:56;1;-105.349434;7.966221;-117.46567;2.5879939
2020-06-01T18:35:56;1;-106.50333;7.10244;-117.23189;2.5965233
2020-06-01T18:40:56;1;-102.65312;8.737254;-116.65494;2.5195384
2020-06-01T18:45:56;1;-100.802414;9.5462675;-116.50607;2.7334137
2020-06-01T18:50:56;1;-105.725044;7.6639185;-117.23431;2.6208673
2020-06-01T18:55:56;1;-105.14476;8.156059;-117.6817;2.5358958
2020-06-01T19:00:56;1;-103.22653;8.501356;-116.626175;2.6961834
2020-06-01T19:05:56;1;-103.90871;8.213017;-117.04438;2.5362797
2020-06-01T19:10:56;1;-104.0915;6.9698334;-114.2181;2.6121264
2020-06-01T19:15:56;1;-103.463684;7.285259;-114.04047;2.6129668
2020-06-01T19:20:56;1;-102.565445;7.616817;-114.21155;2.4430742
2020-06-01T19:25:56;1;-100.48481;8.280221;-113.56677;2.578235
2020-06-01T19:30:56;1;-98.42854;7.821568;-110.26348;2.861167
2020-06-01T19:35:56;1;-99.089775;7.8820176;-110.57706;3.0478048
2020-06-01T19:40:56;1;-97.91639;6.3505406;-106.10637;2.9921794
2020-06-01T19:45:56;1;-95.794235;7.2980084;-106.29977;2.7973673
2020-06-01T19:50:56;1;-90.37826;11.123989;-109.11039;3.0599163
2020-06-01T19:55:56;1;-96.597786;6.7294135;-105.796295;3.070321
2020-06-01T20:00:56;1;-98.22896;7.968615;-109.71504;3.320427
2020-06-01T20:05:56;1;-98.8896;9.15179;-113.81288;2.5071948
2020-06-01T20:10:56;1;-99.38455;9.006103;-114.137276;2.5488608
2020-06-01T20:15:56;1;-98.045105;9.707532;-114.26458;2.4668412
2020-06-01T20:20:56;1;-95.13523;10.939481;-113.95754;2.4074154
2020-06-01T20:25:56;1;-94.42703;11.421559;-114.29485;2.583747
2020-06-01T20:30:56;1;-99.29219;9.268056;-114.378914;2.5228813
2020-06-01T20:35:56;1;-95.78673;10.802855;-114.375854;2.4756408
2020-06-01T20:40:56;1;-98.31637;9.689659;-114.48273;2.472214
2020-06-01T20:45:56;1;-98.50187;9.948798;-115.03269;2.5871778
2020-06-01T20:50:56;1;-97.86022;10.097307;-114.91454;2.4713876
2020-06-01T20:55:56;1;-96.91599;10.248574;-114.21501;2.4737508
2020-06-01T21:00:56;1;-98.92318;9.222496;-113.862885;2.6350892
2020-06-01T21:05:56;1;-98.95454;9.057359;-113.83397;2.4172394
2020-06-01T21:10:56;1;-98.57406;9.430828;-114.18087;2.4302192
2020-06-01T21:15:56;1;-97.451385;10.238853;-114.76488;2.4153879
2020-06-01T21:20:56;1;-97.33551;9.7390995;-113.29971;2.5952601
2020-06-01T21:25:56;1;-97.03176;9.309419;-112.19949;2.5161133
2020-06-01T21:30:56;1;-97.8197;9.30245;-113.63038;2.349765
2020-06-01T21:35:56;1;-88.42823;14.046329;-113.948425;2.4738476
2020-06-01T21:40:56;1;-91.92912;12.083541;-113.42425;2.535423
2020-06-01T21:45:56;1;-97.46054;9.296104;-112.677124;2.540312
2020-06-01T21:50:56;1;-97.43288;8.978612;-110.858376;3.323865
2020-06-01T21:55:56;1;-90.416756;13.101955;-113.67456;2.4783986
2020-06-01T22:00:56;1;-94.38836;11.459612;-114.33533;2.3841946
2020-06-01T22:05:56;1;-98.25436;10.1983385;-115.24765;2.5408285
2020-06-01T22:10:56;1;-100.67638;8.691702;-114.28198;2.5170503
2020-06-01T22:15:56;1;-92.37911;13.251114;-114.962845;2.4779916
2020-06-01T22:20:56;1;-101.06392;8.757051;-115.04151;2.4322472
2020-06-01T22:25:56;1;-91.675964;13.067293;-114.96242;2.3280354
2020-06-01T22:30:56;1;-101.827354;8.524111;-114.929695;2.519274
2020-06-01T22:35:56;1;-105.18643;6.6233034;-114.49951;2.5131805
2020-06-01T22:40:56;1;-111.15101;3.7553165;-114.295944;2.5971763
2020-06-01T22:45:56;1;-99.924576;9.512698;-114.951195;2.5105183
2020-06-01T22:50:56;1;-103.53215;7.429499;-114.545074;2.5506325
2020-06-01T22:55:56;1;-106.09218;6.145782;-114.03984;2.5218556
2020-06-01T23:00:56;1;-110.11781;4.1813817;-114.12651;2.4930274
2020-06-01T23:05:56;1;-100.16491;8.77461;-114.12296;2.435503
2020-06-01T23:10:56;1;-107.492874;5.3814006;-114.27818;2.4202113
2020-06-01T23:15:56;1;-106.472946;5.524512;-112.31518;3.1051385
2020-06-01T23:20:56;1;-106.22575;6.022014;-114.33458;2.473969
2020-06-01T23:25:56;1;-113.893745;2.4755747;-114.01193;2.5424964
2020-06-01T23:30:56;1;-113.918304;2.4541006;-114.009674;2.527643
2020-06-01T23:35:56;1;-113.96601;2.4444516;-114.10091;2.3490722
2020-06-01T23:40:56;1;-113.9721;2.5330017;-114.00924;2.5445802
2020-06-01T23:45:56;1;-114.008354;2.535126;-114.13384;2.5485861
2020-06-01T23:50:56;1;-113.97183;2.4764566;-114.043976;2.525985
2020-06-01T23:55:56;1;-114.10079;2.4586875;-114.21737;2.5065823
2020-06-02T00:00:56;1;-114.20589;2.478069;-114.300865;2.4376476
2020-06-02T00:05:56;1;-114.16339;2.54025;-114.1804;2.6002536
2020-06-02T00:10:56;1;-113.99186;2.3987808;-113.7604;2.3716464
2020-06-02T00:15:56;1;-113.943146;2.4747612;-114.097534;2.414824
2020-06-02T00:20:56;1;-113.82719;2.5281222;-113.9954;2.5142465
2020-06-02T00:25:56;1;-113.882225;2.4589376;-113.75018;2.4445946
2020-06-02T00:30:56;1;-114.130974;2.4904625;-114.13804;2.4875293
2020-06-02T00:35:56;1;-113.883675;2.4946856;-113.90369;2.4986467
2020-06-02T00:40:56;1;-114.1003;2.5417004;-114.14516;2.5452104
2020-06-02T00:45:56;1;-114.19799;2.5057585;-114.407814;2.4722748
2020-06-02T00:50:56;1;-114.00644;2.5162766;-113.75072;2.4692657
2020-06-02T00:55:56;1;-114.02966;2.4875798;-114.063065;2.4207706
2020-06-02T01:00:56;1;-114.16412;2.558079;-114.35345;2.5133429
2020-06-02T01:05:56;1;-114.22134;2.5018978;-114.18604;2.4890912
2020-06-02T01:10:56;1;-114.27895;2.4244535;-114.32722;2.3505259
2020-06-02T01:15:56;1;-114.49521;2.51018;-114.62943;2.3853323
2020-06-02T01:20:56;1;-114.5754;2.4239056;-114.507225;2.3849485
2020-06-02T01:25:56;1;-114.411064;2.4800777;-114.41021;2.4700024
2020-06-02T01:30:56;1;-114.143814;2.4068632;-114.01211;2.4990144
2020-06-02T01:35:56;1;-114.28563;2.4939895;-114.39607;2.5332837
2020-06-02T01:40:56;1;-114.25762;2.4765067;-114.12731;2.487548
2020-06-02T01:45:56;1;-114.30323;2.4816859;-114.33952;2.4388459
2020-06-02T01:50:56;1;-114.42247;2.4357133;-114.57982;2.441467
2020-06-02T01:55:56;1;-114.504944;2.4653454;-114.42695;2.525436
2020-06-02T02:00:56;1;-114.5976;2.536564;-114.35072;2.6132681
2020-06-02T02:05:56;1;-114.49355;2.3587298;-114.488754;2.3864298
2020-06-02T02:10:56;1;-114.80047;2.4611247;-115.106186;2.4835014
2020-06-02T02:15:56;1;-115.07432;2.4793055;-115.03101;2.357827
2020-06-02T02:20:56;1;-115.17051;2.473831;-115.29227;2.4810464
2020-06-02T02:25:56;1;-115.09114;2.553891;-115.23261;2.5727134
2020-06-02T02:30:56;1;-115.121475;2.4981;-115.23608;2.4996805
2020-06-02T02:35:56;1;-114.94465;2.48059;-114.96117;2.4562595
2020-06-02T02:40:56;1;-115.923294;2.6533244;-116.801384;2.6875958
2020-06-02T02:45:56;1;-118.24342;2.3928337;-118.3942;2.431112
2020-06-02T02:50:56;1;-118.14737;2.3778338;-118.15641;2.4487462
2020-06-02T02:55:56;1;-117.73617;2.476141;-117.824265;2.5315697
2020-06-02T03:00:56;1;-118.25204;2.5168996;-118.25043;2.5480092
2020-06-02T03:05:56;1;-118.00256;2.4693348;-117.892815;2.5109975
2020-06-02T03:10:56;1;-117.51581;2.554108;-117.57893;2.5037396
2020-06-02T03:15:56;1;-116.21192;2.8518465;-115.94643;2.858253
2020-06-02T03:20:56;1;-112.62133;3.832187;-110.72222;3.126733
2020-06-02T03:25:56;1;-117.38604;2.471097;-117.200035;2.419142
2020-06-02T03:30:56;1;-112.35753;3.9558523;-116.190735;2.656414
2020-06-02T03:35:56;1;-117.22187;2.5243614;-117.35495;2.3807006
2020-06-02T03:40:56;1;-117.37099;2.4353044;-117.40077;2.4175186
2020-06-02T03:45:56;1;-117.087555;2.6138444;-117.7794;2.4370403
2020-06-02T03:50:56;1;-110.19873;5.7760224;-117.858406;2.4169533
2020-06-02T03:55:56;1;-109.93419;5.6554966;-117.34611;2.4536772
2020-06-02T04:00:56;1;-105.67433;8.04314;-117.75607;2.483851
2020-06-02T04:05:56;1;-108.40594;6.5026007;-117.41415;2.5796492
2020-06-02T04:10:56;1;-106.1482;7.3522196;-116.84394;2.469579
2020-06-02T04:15:56;1;-102.34257;9.250883;-117.062706;2.443348
2020-06-02T04:20:56;1;-109.39611;6.138605;-117.61453;2.5606759
