"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-108.802956;3.7545178;-111.93535;2.3929937
2024-04-29T11:50:56;1;-109.37276;3.5314639;-111.98471;2.378061
2024-04-29T11:55:56;1;-110.74879;2.8256822;-111.913765;2.3254652
2024-04-29T12:00:56;1;-105.7598;4.9913383;-111.96308;2.3550994
2024-04-29T12:05:56;1;-110.3652;3.1081629;-111.8772;2.5676165
2024-04-29T12:10:56;1;-106.52488;4.6799273;-111.842735;2.4084222
2024-04-29T12:15:56;1;-105.031425;5.3704166;-111.64731;2.4246025
2024-04-29T12:20:56;1;-110.351776;3.0591626;-112.037025;2.259315
2024-04-29T12:25:56;1;-103.33657;6.165001;-111.60641;2.3847241
2024-04-29T12:30:56;1;-108.16875;3.9963596;-111.97656;2.357643
2024-04-29T12:35:56;1;-108.2659;3.8512821;-111.54398;2.451471
2024-04-29T12:40:56;1;-110.561935;2.8587472;-111.82036;2.3413844
2024-04-29T12:45:56;1;-97.54838;8.476847;-111.530556;2.3762457
2024-04-29T12:50:56;1;-105.72021;4.9484406;-111.66576;2.3651965
2024-04-29T12:55:56;1;-108.981064;3.4447973;-111.34315;2.4171617
2024-04-29T13:00:56;1;-104.45503;5.366402;-111.02532;2.4369147
2024-04-29T13:05:56;1;-106.28819;4.5998683;-111.057816;2.4978924
2024-04-29T13:10:56;1;-99.48081;7.722118;-111.4123;2.4983287
2024-04-29T13:15:56;1;-101.5568;6.525726;-110.498344;2.55817
2024-04-29T13:20:56;1;-102.12451;6.6582284;-111.70266;2.2636933
2024-04-29T13:25:56;1;-105.780464;5.0943856;-111.817726;2.32725
2024-04-29T13:30:56;1;-99.87979;7.0043564;-110.24028;2.5325592
2024-04-29T13:35:56;1;-94.91294;9.707261;-111.86912;2.3280122
2024-04-29T13:40:56;1;-96.89577;9.100069;-111.712814;2.3423872
2024-04-29T13:45:56;1;-97.28725;8.938355;-111.83195;2.4367306
2024-04-29T13:50:56;1;-95.930046;9.504603;-111.24463;2.4789922
2024-04-29T13:55:56;1;-95.879395;9.4810095;-111.355774;2.5809886
2024-04-29T14:00:56;1;-102.757935;6.3637915;-111.781944;2.4565926
2024-04-29T14:05:56;1;-105.93338;4.9359336;-111.54562;2.6695273
2024-04-29T14:10:56;1;-106.752;4.574628;-111.88567;2.361995
2024-04-29T14:15:56;1;-100.241234;7.704714;-111.80469;2.4332833
2024-04-29T14:20:56;1;-104.95362;5.56965;-111.855484;2.3750043
2024-04-29T14:25:56;1;-97.04424;9.005071;-111.336105;2.5496788
2024-04-29T14:30:56;1;-105.966194;5.0576005;-111.73001;2.444133
2024-04-29T14:35:56;1;-99.85175;7.910558;-111.99662;2.4407225
2024-04-29T14:40:56;1;-101.62231;7.087061;-111.74161;2.4343808
2024-04-29T14:45:56;1;-102.03009;6.68878;-111.24316;2.4451125
2024-04-29T14:50:56;1;-103.43927;6.0187426;-111.40279;2.4546492
2024-04-29T14:55:56;1;-100.25317;7.50724;-111.56974;2.3517478
2024-04-29T15:00:56;1;-101.306;6.894123;-111.1558;2.4184632
2024-04-29T15:05:56;1;-103.07722;6.3065867;-111.5784;2.4634078
2024-04-29T15:10:56;1;-101.73532;6.8183193;-111.41009;2.3720677
2024-04-29T15:15:56;1;-97.369125;8.471778;-111.04231;2.5282488
2024-04-29T15:20:56;1;-99.35366;7.8264956;-111.53059;2.297243
2024-04-29T15:25:56;1;-99.69304;7.6051598;-111.48846;2.4296737
2024-04-29T15:30:56;1;-101.29491;7.0598493;-111.69477;2.4929101
2024-04-29T15:35:56;1;-98.10182;8.585266;-111.69307;2.3727021
2024-04-29T15:40:56;1;-96.83219;9.222612;-111.81712;2.4077525
2024-04-29T15:45:56;1;-99.070755;8.304251;-112.02678;2.4267669
2024-04-29T15:50:56;1;-95.70037;9.769187;-111.97676;2.4207437
2024-04-29T15:55:56;1;-94.85879;10.165798;-111.78891;2.395727
2024-04-29T16:00:56;1;-98.92474;8.281111;-112.02511;2.3061283
2024-04-29T16:05:56;1;-95.08161;7.3415556;-103.35892;4.486634
2024-04-29T16:10:56;1;-100.86554;7.2560573;-111.66553;2.364931
2024-04-29T16:15:56;1;-104.367256;5.776808;-112.05699;2.3157537
2024-04-29T16:20:56;1;-106.961555;4.391237;-111.572914;2.3793135
2024-04-29T16:25:56;1;-101.887665;6.641182;-111.29768;2.4190373
2024-04-29T16:30:56;1;-104.6587;5.2167544;-111.05854;2.4868367
2024-04-29T16:35:56;1;-103.345474;6.081963;-111.34431;2.4025583
2024-04-29T16:40:56;1;-101.86277;6.8526034;-111.56745;2.483451
2024-04-29T16:45:56;1;-105.31439;4.9499655;-108.06037;2.9595768
2024-04-29T16:50:56;1;-85.937454;14.172434;-111.4251;2.496808
2024-04-29T16:55:56;1;-94.222336;10.420492;-111.44632;2.3424952
2024-04-29T17:00:56;1;-94.40759;10.169967;-111.35367;2.3698106
2024-04-29T17:05:56;1;-86.79707;13.757603;-111.37314;2.3892264
2024-04-29T17:10:56;1;-92.88339;11.150328;-111.63281;2.3978565
2024-04-29T17:15:56;1;-97.949196;8.492205;-111.28139;2.4038036
2024-04-29T17:20:56;1;-89.58686;12.022425;-111.0061;2.3690581
2024-04-29T17:25:56;1;-89.3301;12.674983;-111.33593;2.510595
2024-04-29T17:30:56;1;-88.32537;13.201429;-111.18281;2.268312
2024-04-29T17:35:56;1;-88.26261;13.297038;-111.00991;2.4846435
2024-04-29T17:40:56;1;-88.53114;12.879641;-111.14046;2.3812356
2024-04-29T17:45:56;1;-82.25529;16.278536;-111.303665;2.3876743
2024-04-29T17:50:56;1;-91.56148;11.365639;-111.05658;2.351946
2024-04-29T17:55:56;1;-84.36411;15.226577;-111.613396;2.455898
2024-04-29T18:00:56;1;-90.652214;12.222056;-111.729706;2.3986802
2024-04-29T18:05:56;1;-91.65098;11.727685;-111.45555;2.515552
2024-04-29T18:10:56;1;-83.80805;15.108781;-111.41504;2.3696272
2024-04-29T18:15:56;1;-86.03057;14.564666;-111.164474;2.6901994
2024-04-29T18:20:56;1;-87.30858;13.908659;-111.66152;2.4006
2024-04-29T18:25:56;1;-83.3716;15.843374;-111.565155;2.3597977
2024-04-29T18:30:56;1;-78.86151;18.139132;-111.470184;2.467045
2024-04-29T18:35:56;1;-84.56209;15.005031;-111.71554;2.3819015
2024-04-29T18:40:56;1;-90.53793;12.328369;-111.57926;2.4549325
2024-04-29T18:45:56;1;-83.83762;15.604445;-111.87079;2.3334036
2024-04-29T18:50:56;1;-87.11826;13.832398;-111.65756;2.390343
2024-04-29T18:55:56;1;-84.58934;15.19703;-111.25463;2.539514
2024-04-29T19:00:56;1;-85.3865;14.498167;-111.298706;2.3610995
2024-04-29T19:05:56;1;-80.55572;17.172262;-111.38593;2.313911
2024-04-29T19:10:56;1;-88.60699;12.982379;-111.5035;2.3302732
2024-04-29T19:15:56;1;-85.075615;15.038127;-111.722855;2.3845308
2024-04-29T19:20:56;1;-82.43627;16.653385;-112.15385;2.400711
2024-04-29T19:25:56;1;-85.29632;14.770042;-111.95182;2.2861266
2024-04-29T19:30:56;1;-83.94992;15.713523;-111.727264;2.582964
2024-04-29T19:35:56;1;-87.65135;13.624962;-111.58674;2.367853
2024-04-29T19:40:56;1;-84.98042;15.052206;-111.73353;2.3946517
2024-04-29T19:45:56;1;-85.1082;15.120103;-111.86556;2.3755255
2024-04-29T19:50:56;1;-84.92218;15.144172;-111.78689;2.4265504
2024-04-29T19:55:56;1;-83.73142;15.910076;-111.88283;2.388575
2024-04-29T20:00:56;1;-85.82276;14.621952;-111.746895;2.461597
2024-04-29T20:05:56;1;-83.22661;15.719524;-111.82643;2.4740932
2024-04-29T20:10:56;1;-83.303764;15.590755;-111.47662;2.4052215
2024-04-29T20:15:56;1;-84.9978;15.134749;-112.167076;2.4061055
2024-04-29T20:20:56;1;-87.493675;13.403743;-111.37832;2.5708587
2024-04-29T20:25:56;1;-81.11953;17.010237;-111.48827;2.430966
2024-04-29T20:30:56;1;-87.03372;14.133734;-112.03844;2.4333313
2024-04-29T20:35:56;1;-86.81056;13.820719;-111.59315;2.4202695
2024-04-29T20:40:56;1;-79.84096;17.74568;-112.06332;2.4348516
2024-04-29T20:45:56;1;-91.55432;11.746814;-112.10878;2.3782365
2024-04-29T20:50:56;1;-87.310234;13.674957;-111.92264;2.4628513
2024-04-29T20:55:56;1;-88.33537;12.985103;-111.67044;2.446796
2024-04-29T21:00:56;1;-90.36746;12.144475;-111.734985;2.43527
2024-04-29T21:05:56;1;-86.81268;13.607973;-111.849045;2.4649117
2024-04-29T21:10:56;1;-83.68673;15.469609;-111.61903;2.4737976
2024-04-29T21:15:56;1;-88.143425;13.428644;-111.501656;2.4958038
2024-04-29T21:20:56;1;-83.36385;15.968108;-111.78282;2.535764
2024-04-29T21:25:56;1;-85.242;14.556174;-111.23683;2.416097
2024-04-29T21:30:56;1;-84.196915;15.216189;-111.30582;2.4646552
2024-04-29T21:35:56;1;-86.40816;14.232092;-111.60541;2.5002365
2024-04-29T21:40:56;1;-84.541016;14.980377;-111.549225;2.3766565
2024-04-29T21:45:56;1;-81.07919;16.925667;-111.7952;2.50972
2024-04-29T21:50:56;1;-84.267586;15.148209;-111.27008;2.392592
2024-04-29T21:55:56;1;-92.31879;10.496237;-110.0463;2.513021
2024-04-29T22:00:56;1;-88.721954;12.560868;-110.26315;2.411512
2024-04-29T22:05:56;1;-91.112785;11.3309765;-110.40142;2.4127097
2024-04-29T22:10:56;1;-83.18954;14.998498;-109.70651;2.3583686
2024-04-29T22:15:56;1;-80.570786;16.4636;-109.906204;2.4104438
2024-04-29T22:20:56;1;-84.04725;14.714588;-109.822914;2.3908417
2024-04-29T22:25:56;1;-87.02367;13.038445;-109.97796;2.4393408
2024-04-29T22:30:56;1;-82.51088;15.572632;-110.22405;2.403105
2024-04-29T22:35:56;1;-86.00898;13.510171;-110.1829;2.4673488
2024-04-29T22:40:56;1;-86.08712;13.854841;-110.04842;2.4943976
2024-04-29T22:45:56;1;-85.69881;13.975754;-110.21716;2.3083768
2024-04-29T22:50:56;1;-87.2456;13.20437;-110.367615;2.3203857
2024-04-29T22:55:56;1;-77.115845;17.972994;-110.51657;2.5293984
2024-04-29T23:00:56;1;-80.47334;16.250463;-110.25797;2.4271178
2024-04-29T23:05:56;1;-89.64113;11.836877;-110.53257;2.445522
2024-04-29T23:10:56;1;-92.34619;10.627157;-110.35504;2.5993578
2024-04-29T23:15:56;1;-91.8399;10.969824;-110.38595;2.6120365
2024-04-29T23:20:56;1;-88.43674;13.08161;-111.82716;2.5051699
2024-04-29T23:25:56;1;-88.053055;13.110897;-111.71943;2.5175395
2024-04-29T23:30:56;1;-85.67191;14.334388;-111.49849;2.5409281
2024-04-29T23:35:56;1;-87.9588;13.134134;-111.43809;2.3906746
2024-04-29T23:40:56;1;-87.17904;13.451082;-111.620316;2.460743
2024-04-29T23:45:56;1;-77.54956;18.220615;-111.664505;2.4238992
2024-04-29T23:50:56;1;-85.31318;14.24335;-111.58324;2.3664916
2024-04-29T23:55:56;1;-90.665184;11.851779;-111.88821;2.3222256
2024-04-30T00:00:56;1;-87.65898;13.35205;-111.05976;2.4740524
2024-04-30T00:05:56;1;-87.00513;14.0873375;-111.45275;2.4927826
2024-04-30T00:10:56;1;-86.48412;14.411787;-111.7604;2.4673717
2024-04-30T00:15:56;1;-88.945915;13.063062;-111.545555;2.354202
2024-04-30T00:20:56;1;-90.90492;11.740087;-110.994064;2.3603852
2024-04-30T00:25:56;1;-85.562965;14.615578;-111.62318;2.3421752
2024-04-30T00:30:56;1;-86.93145;14.0631895;-111.700905;2.330719
2024-04-30T00:35:56;1;-82.84745;16.313498;-111.66502;2.4596066
2024-04-30T00:40:56;1;-84.03402;15.560108;-111.407646;2.4118497
2024-04-30T00:45:56;1;-86.011986;14.365383;-111.24625;2.3244958
2024-04-30T00:50:56;1;-89.611;12.698928;-111.81095;2.5361328
2024-04-30T00:55:56;1;-87.97389;13.661131;-111.5925;2.490918
2024-04-30T01:00:56;1;-85.22125;14.962128;-111.48353;2.4484353
2024-04-30T01:05:56;1;-86.68708;14.469721;-112.05462;2.4301133
2024-04-30T01:10:56;1;-87.14278;14.011876;-111.631004;2.4990811
2024-04-30T01:15:56;1;-87.281944;13.752354;-111.543625;2.4560091
2024-04-30T01:20:56;1;-82.961685;15.871623;-111.549255;2.3716981
2024-04-30T01:25:56;1;-87.32272;13.640083;-111.291626;2.4286098
2024-04-30T01:30:56;1;-88.60694;12.627215;-110.926476;2.3602498
2024-04-30T01:35:56;1;-90.02724;12.438191;-111.4581;2.3614988
2024-04-30T01:40:56;1;-89.41283;12.794008;-111.476814;2.404746
2024-04-30T01:45:56;1;-88.20002;13.398268;-111.34416;2.4462159
2024-04-30T01:50:56;1;-81.4057;16.764587;-111.24626;2.3377855
2024-04-30T01:55:56;1;-83.97958;15.378021;-111.315315;2.3959446
2024-04-30T02:00:56;1;-84.50615;15.258923;-111.45016;2.4133244
2024-04-30T02:05:56;1;-86.01424;14.648448;-111.53987;2.492553
2024-04-30T02:10:56;1;-86.36854;14.485005;-111.62008;2.3724508
2024-04-30T02:15:56;1;-81.80574;16.653183;-111.30287;2.4294155
2024-04-30T02:20:56;1;-89.884796;12.5530815;-111.37369;2.4098918
2024-04-30T02:25:56;1;-91.39978;11.543546;-111.67742;2.431004
2024-04-30T02:30:56;1;-87.80251;13.6438055;-111.86819;2.3180773
2024-04-30T02:35:56;1;-87.76757;13.535528;-111.3121;2.686872
2024-04-30T02:40:56;1;-91.20551;12.081591;-111.760254;2.4591475
2024-04-30T02:45:56;1;-91.15341;11.727013;-111.40532;2.3473837
2024-04-30T02:50:56;1;-85.5218;14.984064;-111.6536;2.5313525
2024-04-30T02:55:56;1;-82.8647;15.551597;-111.41562;2.462004
2024-04-30T03:00:56;1;-87.633965;13.292963;-111.09459;2.4878917
2024-04-30T03:05:56;1;-85.80368;14.160332;-110.57862;2.3950386
2024-04-30T03:10:56;1;-88.0093;13.394382;-111.038246;2.4609194
2024-04-30T03:15:56;1;-88.19227;13.317455;-111.10182;2.3360054
2024-04-30T03:20:56;1;-83.04144;15.447893;-110.74343;2.3898547
2024-04-30T03:25:56;1;-86.38995;14.115825;-111.31293;2.4665933
2024-04-30T03:30:56;1;-89.36002;12.823058;-111.5195;2.5334806
2024-04-30T03:35:56;1;-83.89734;15.41292;-111.48299;2.4745696
2024-04-30T03:40:56;1;-86.91273;14.056626;-111.96895;2.4056242
2024-04-30T03:45:56;1;-85.64856;15.063914;-112.0672;2.3797016
2024-04-30T03:50:56;1;-85.55522;14.923453;-111.63074;2.4750726
2024-04-30T03:55:56;1;-86.2292;14.440355;-111.37371;2.4337494
2024-04-30T04:00:56;1;-83.82008;15.530957;-111.08952;2.4555798
2024-04-30T04:05:56;1;-82.664085;15.898105;-110.84412;2.4156206
2024-04-30T04:10:56;1;-87.39328;13.52637;-110.922134;2.417469
2024-04-30T04:15:56;1;-91.04979;11.956186;-111.22527;2.3764496
2024-04-30T04:20:56;1;-88.39139;13.00705;-110.79725;2.3644748
2024-04-30T04:25:56;1;-87.58559;13.4555435;-110.9928;2.392892
2024-04-30T04:30:56;1;-85.460686;14.610372;-111.31589;2.3121006
2024-04-30T04:35:56;1;-82.06545;16.513802;-111.5501;2.417451
2024-04-30T04:40:56;1;-86.78717;14.126956;-111.326294;2.4230895
2024-04-30T04:45:56;1;-85.35713;14.777799;-111.142685;2.4072268
2024-04-30T04:50:56;1;-88.06413;13.445406;-111.13402;2.356173
2024-04-30T04:55:56;1;-89.13408;10.719655;-106.808754;2.6361406
2024-04-30T05:00:56;1;-83.72137;13.909743;-107.46132;3.038834
2024-04-30T05:05:56;1;-87.76179;13.264189;-110.64687;2.4690735
2024-04-30T05:10:56;1;-89.237915;11.639345;-108.67843;2.48034
2024-04-30T05:15:56;1;-90.40226;11.313111;-109.01749;2.7939057
2024-04-30T05:20:56;1;-92.15666;9.894534;-108.069046;2.5706532
2024-04-30T05:25:56;1;-86.56645;13.194798;-109.35583;2.3061204
2024-04-30T05:30:56;1;-91.098;11.152767;-109.51311;2.5332162
2024-04-30T05:35:56;1;-93.66458;10.383693;-110.91547;2.4530027
2024-04-30T05:40:56;1;-90.20807;12.2741585;-111.2659;2.4333925
2024-04-30T05:45:56;1;-93.59914;10.615176;-111.21311;2.359991
2024-04-30T05:50:56;1;-85.18441;14.805874;-111.33931;2.3931036
2024-04-30T05:55:56;1;-93.89171;10.665285;-111.475815;2.4239655
2024-04-30T06:00:56;1;-87.729485;13.762125;-111.3302;2.4544702
2024-04-30T06:05:56;1;-89.87938;12.49441;-111.31745;2.5022626
2024-04-30T06:10:56;1;-95.393616;9.882266;-111.44601;2.4385211
2024-04-30T06:15:56;1;-90.4457;12.53273;-111.877174;2.3761914
2024-04-30T06:20:56;1;-95.34042;9.87168;-111.328445;2.4205139
2024-04-30T06:25:56;1;-89.877884;12.79876;-111.9515;2.3819666
2024-04-30T06:30:56;1;-92.44993;11.133932;-111.73664;2.4837766
2024-04-30T06:35:56;1;-92.28327;11.549242;-111.7034;2.2515783
2024-04-30T06:40:56;1;-93.8412;10.9264;-111.71783;2.5043447
2024-04-30T06:45:56;1;-94.18824;10.441113;-111.56946;2.5523336
2024-04-30T06:50:56;1;-96.86339;9.448793;-112.15127;2.2827897
2024-04-30T06:55:56;1;-95.956215;9.961682;-111.89014;2.4742835
2024-04-30T07:00:56;1;-95.326965;10.016613;-111.854965;2.4338458
2024-04-30T07:05:56;1;-95.81243;9.743565;-111.73159;2.4315732
2024-04-30T07:10:56;1;-95.36843;10.323206;-112.17677;2.4001076
2024-04-30T07:15:56;1;-96.00662;9.916089;-112.23942;2.4329882
2024-04-30T07:20:56;1;-101.33065;7.2103896;-111.95829;2.3525462
2024-04-30T07:25:56;1;-103.20475;6.2310905;-112.04557;2.3364236
2024-04-30T07:30:56;1;-101.042496;7.49651;-112.27236;2.4084108
2024-04-30T07:35:56;1;-101.29849;7.405576;-112.251205;2.3752794
2024-04-30T07:40:56;1;-96.11599;9.631188;-112.14474;2.3396807
2024-04-30T07:45:56;1;-100.92799;7.5227995;-112.319115;2.4948716
2024-04-30T07:50:56;1;-99.69744;8.203037;-112.51176;2.3985422
2024-04-30T07:55:56;1;-101.51237;7.303014;-112.31506;2.311447
2024-04-30T08:00:56;1;-100.48306;7.5757895;-111.731735;2.4678624
2024-04-30T08:05:56;1;-103.079544;6.5592437;-112.046906;2.3188024
2024-04-30T08:10:56;1;-99.070305;8.16383;-111.46215;2.6036444
2024-04-30T08:15:56;1;-102.92572;6.7124624;-112.237015;2.416664
2024-04-30T08:20:56;1;-100.99403;7.468751;-112.05745;2.3900857
2024-04-30T08:25:56;1;-101.77615;6.812591;-111.366554;2.5504978
2024-04-30T08:30:56;1;-100.83295;7.561623;-112.33494;2.390692
2024-04-30T08:35:56;1;-103.11652;6.5040464;-111.89254;2.4541423
2024-04-30T08:40:56;1;-103.98946;6.058453;-112.14272;2.440098
2024-04-30T08:45:56;1;-95.75443;9.715804;-112.275604;2.4149966
2024-04-30T08:50:56;1;-99.53479;8.031326;-112.25844;2.3577197
2024-04-30T08:55:56;1;-100.12182;7.79032;-111.85753;2.453292
2024-04-30T09:00:56;1;-99.22824;8.333925;-112.208244;2.3826303
2024-04-30T09:05:56;1;-104.01188;6.0408654;-112.108055;2.412042
2024-04-30T09:10:56;1;-104.6612;5.6504807;-111.91785;2.4048328
2024-04-30T09:15:56;1;-105.53158;5.3604026;-112.04248;2.3002067
2024-04-30T09:20:56;1;-100.93809;7.590689;-112.31869;2.3148549
2024-04-30T09:25:56;1;-103.16225;6.2733507;-112.1098;2.317512
2024-04-30T09:30:56;1;-108.533035;3.9053047;-111.87925;2.4292269
2024-04-30T09:35:56;1;-109.006256;3.7194536;-111.847694;2.437225
2024-04-30T09:40:56;1;-96.29437;9.617101;-111.93114;2.5747683
2024-04-30T09:45:56;1;-108.63015;3.6490002;-111.65734;2.4565663
2024-04-30T09:50:56;1;-101.2752;7.0069485;-111.661095;2.5279357
2024-04-30T09:55:56;1;-108.61361;3.6579106;-111.64549;2.3837297
2024-04-30T10:00:56;1;-106.91276;4.5732307;-111.67527;2.456264
2024-04-30T10:05:56;1;-107.597786;4.289691;-111.61629;2.4948087
2024-04-30T10:10:56;1;-96.12721;9.625253;-111.47926;2.6061754
2024-04-30T10:15:56;1;-106.42025;4.7059436;-111.62804;2.3906112
2024-04-30T10:20:56;1;-104.84678;5.3575616;-111.63319;2.4909618
2024-04-30T10:25:56;1;-107.422264;4.2307124;-111.525986;2.486709
2024-04-30T10:30:56;1;-96.68946;9.443731;-111.92512;2.330313
2024-04-30T10:35:56;1;-105.489975;5.317378;-111.67369;2.520955
2024-04-30T10:40:56;1;-108.02386;4.0763726;-111.66222;2.39857
2024-04-30T10:45:56;1;-106.55122;4.889648;-111.811134;2.5703878
2024-04-30T10:50:56;1;-104.60987;5.483441;-111.67018;2.3506615
2024-04-30T10:55:56;1;-109.97119;2.9860349;-111.64727;2.4291925
2024-04-30T11:00:56;1;-105.651436;4.8532276;-111.13769;2.422645
2024-04-30T11:05:56;1;-106.36532;4.6298914;-111.263435;2.5071428
2024-04-30T11:10:56;1;-107.595184;4.162676;-111.7507;2.4901462
2024-04-30T11:15:56;1;-93.8529;10.387386;-111.67417;2.3534968
2024-04-30T11:20:56;1;-108.63633;3.651076;-111.43536;2.4229956
2024-04-30T11:25:56;1;-107.41027;4.3632817;-111.82145;2.5175378
2024-04-30T11:30:56;1;-109.55685;3.228893;-111.567955;2.456126
2024-04-30T11:35:56;1;-105.758095;4.9224916;-111.40375;2.480192
2024-04-30T11:40:56;1;-107.70917;3.8988333;-111.16511;2.4373586
2024-04-30T11:45:56;1;-110.24985;2.6673486;-111.19555;2.264503
2024-04-30T11:50:56;1;-107.85839;3.7962396;-111.18099;2.4227173
2024-04-30T11:55:56;1;-106.503296;4.4606233;-111.15846;2.4254653
2024-04-30T12:00:56;1;-107.98436;3.7946377;-111.46801;2.3121872
2024-04-30T12:05:56;1;-109.53304;2.8926327;-110.983765;2.3264465
2024-04-30T12:10:56;1;-102.210464;6.4439654;-111.16584;2.4737413
2024-04-30T12:15:56;1;-104.79264;5.295219;-111.306335;2.4749258
2024-04-30T12:20:56;1;-106.33039;4.5539174;-111.15684;2.4087603
2024-04-30T12:25:56;1;-107.384315;4.053222;-111.06139;2.3290284
2024-04-30T12:30:56;1;-99.55467;7.7213063;-111.251625;2.412474
2024-04-30T12:35:56;1;-100.70555;7.390789;-111.60138;2.4472895
2024-04-30T12:40:56;1;-107.788185;3.995402;-111.40062;2.483232
2024-04-30T12:45:56;1;-107.7778;4.12153;-111.5871;2.4620724
2024-04-30T12:50:56;1;-108.78073;3.454775;-111.3126;2.3339095
2024-04-30T12:55:56;1;-103.869225;5.8476267;-111.54464;2.3634317
2024-04-30T13:00:56;1;-109.854294;3.000124;-111.43388;2.4036236
2024-04-30T13:05:56;1;-105.68064;4.963133;-111.60762;2.2230015
2024-04-30T13:10:56;1;-103.5415;6.0695977;-111.66739;2.3941422
2024-04-30T13:15:56;1;-93.706505;10.274481;-111.33824;2.2853663
2024-04-30T13:20:56;1;-93.43988;10.418821;-111.25535;2.5653393
2024-04-30T13:25:56;1;-90.070366;11.925362;-110.807976;2.4996405
2024-04-30T13:30:56;1;-96.37242;9.388241;-111.58418;2.446332
2024-04-30T13:35:56;1;-91.36881;11.863199;-111.571434;2.4462261
2024-04-30T13:40:56;1;-92.42979;11.174316;-111.4663;2.2324564
2024-04-30T13:45:56;1;-101.39443;6.9768143;-111.593666;2.4156902
2024-04-30T13:50:56;1;-91.93604;10.662608;-109.97237;2.582889
2024-04-30T13:55:56;1;-106.4492;4.815519;-111.51759;2.3618367
2024-04-30T14:00:56;1;-110.81917;2.785864;-111.81297;2.4132564
2024-04-30T14:05:56;1;-106.22645;4.794064;-111.78195;2.282418
2024-04-30T14:10:56;1;-101.22797;7.182114;-111.703896;2.542257
2024-04-30T14:15:56;1;-102.459045;6.4374704;-111.35254;2.3799171
2024-04-30T14:20:56;1;-103.49462;5.991412;-111.34886;2.4669702
2024-04-30T14:25:56;1;-103.9858;5.713933;-111.42489;2.5365605
2024-04-30T14:30:56;1;-99.12002;8.209255;-111.887215;2.2954006
2024-04-30T14:35:56;1;-104.87655;5.054553;-111.02461;2.4085383
2024-04-30T14:40:56;1;-101.70047;6.883078;-111.49794;2.382795
2024-04-30T14:45:56;1;-103.93207;5.7608876;-111.08109;2.4957547
2024-04-30T14:50:56;1;-97.235085;8.791544;-111.102486;2.486172
2024-04-30T14:55:56;1;-107.704056;4.040185;-111.46217;2.4313045
2024-04-30T15:00:56;1;-97.84692;8.333987;-111.15806;2.3644676
2024-04-30T15:05:56;1;-103.616646;6.1331882;-111.889626;2.4058359
2024-04-30T15:10:56;1;-101.33482;7.1620293;-111.80877;2.4137745
2024-04-30T15:15:56;1;-106.099846;4.9965663;-111.777176;2.3736799
2024-04-30T15:20:56;1;-99.7289;7.8449173;-111.71148;2.5576513
2024-04-30T15:25:56;1;-109.371185;3.4391842;-111.666504;2.4523492
2024-04-30T15:30:56;1;-97.248405;8.936608;-111.58984;2.400786
2024-04-30T15:35:56;1;-100.99164;7.321489;-111.63349;2.4421177
2024-04-30T15:40:56;1;-97.52265;9.036736;-112.063255;2.415128
2024-04-30T15:45:56;1;-109.987625;3.281989;-111.96713;2.3850594
2024-04-30T15:50:56;1;-88.1313;13.278354;-111.82143;2.3577948
2024-04-30T15:55:56;1;-86.08716;14.090581;-111.15762;2.4507093
2024-04-30T16:00:56;1;-81.2019;16.79855;-111.9382;2.5120456
2024-04-30T16:05:56;1;-92.84777;11.2199135;-112.214005;2.2840776
2024-04-30T16:10:56;1;-89.21618;12.969916;-111.70969;2.3509135
2024-04-30T16:15:56;1;-91.29543;11.670293;-111.863716;2.2933075
2024-04-30T16:20:56;1;-98.72134;8.082222;-111.51899;2.3667128
2024-04-30T16:25:56;1;-92.86651;10.852446;-111.07664;2.570599
2024-04-30T16:30:56;1;-93.25078;10.725255;-110.94725;2.5912266
2024-04-30T16:35:56;1;-102.18217;6.7266245;-111.57083;2.448808
2024-04-30T16:40:56;1;-94.91763;9.803874;-111.672455;2.5059524
2024-04-30T16:45:56;1;-90.45849;12.336147;-111.879654;2.3806186
2024-04-30T16:50:56;1;-94.71192;10.086136;-111.38002;2.292187
2024-04-30T16:55:56;1;-90.22671;12.187444;-111.27839;2.5438325
2024-04-30T17:00:56;1;-92.355896;11.272971;-111.47439;2.557938
2024-04-30T17:05:56;1;-92.77443;10.940681;-111.39992;2.4078705
2024-04-30T17:10:56;1;-92.845276;11.152536;-111.55834;2.4823108
2024-04-30T17:15:56;1;-92.78946;11.152581;-111.56453;2.4328969
2024-04-30T17:20:56;1;-86.58608;14.048563;-111.29905;2.4434333
2024-04-30T17:25:56;1;-89.56095;12.844557;-111.720215;2.457344
2024-04-30T17:30:56;1;-93.189705;11.087193;-111.61811;2.4137197
2024-04-30T17:35:56;1;-92.02449;11.497846;-111.37756;2.4831653
2024-04-30T17:40:56;1;-90.207756;12.459251;-111.57567;2.6721523
2024-04-30T17:45:56;1;-86.70962;13.998611;-111.529884;2.436388
2024-04-30T17:50:56;1;-90.93005;12.009049;-111.38332;2.6078942
2024-04-30T17:55:56;1;-86.84844;14.046941;-111.38419;2.3080459
2024-04-30T18:00:56;1;-86.53676;13.994324;-110.84464;2.4420216
2024-04-30T18:05:56;1;-88.51155;13.202974;-111.37428;2.3800926
2024-04-30T18:10:56;1;-90.287605;12.032838;-111.77317;2.3784175
2024-04-30T18:15:56;1;-81.58945;16.618279;-111.23021;2.6201403
