"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-119.58935;1.0914654;-119.75333;1.1400278
2020-03-31T22:05:56;1;-119.708466;1.0449623;-119.84015;0.9537551
2020-03-31T22:10:56;1;-120.06725;1.0634902;-120.165886;1.0407274
2020-03-31T22:15:56;1;-119.943405;1.1142745;-120.19773;1.1341256
2020-03-31T22:20:56;1;-120.252174;1.0540305;-120.44026;1.0001544
2020-03-31T22:25:56;1;-120.431206;1.0035194;-120.58617;0.96576196
2020-03-31T22:30:56;1;-119.45959;0.98767745;-119.41768;0.9894772
2020-03-31T22:35:56;1;-119.447;0.98875;-119.37931;0.99156713
2020-03-31T22:40:56;1;-118.330795;1.9127005;-119.85039;0.9554212
2020-03-31T22:45:56;1;-119.690254;0.98889303;-119.831375;0.9481244
2020-03-31T22:50:56;1;-119.46333;1.2238;-119.854706;0.9724756
2020-03-31T22:55:56;1;-119.88085;1.0143702;-119.97154;1.0685662
2020-03-31T23:00:56;1;-119.45015;1.0356172;-119.45482;1.0360757
2020-03-31T23:05:56;1;-119.903244;1.073281;-120.27899;0.99542326
2020-03-31T23:10:56;1;-119.89192;0.99903816;-119.96854;1.0005549
2020-03-31T23:15:56;1;-119.67059;1.2311163;-120.284615;1.0189837
2020-03-31T23:20:56;1;-120.15168;1.076787;-119.92774;1.070378
2020-03-31T23:25:56;1;-118.828995;1.2955688;-119.593864;1.0137768
2020-03-31T23:30:56;1;-120.44548;1.0056608;-120.43008;1.0159822
2020-03-31T23:35:56;1;-120.36823;1.0001982;-120.4657;0.9811662
2020-03-31T23:40:56;1;-119.85802;1.0465467;-119.78593;1.040338
2020-03-31T23:45:56;1;-120.546524;0.95667946;-120.659676;0.9432285
2020-03-31T23:50:56;1;-119.88244;1.0063899;-119.89592;1.0011833
2020-03-31T23:55:56;1;-119.498825;1.0127677;-119.61195;1.0184275
2020-04-01T00:00:56;1;-120.0099;1.0849808;-119.88668;1.1402483
2020-04-01T00:05:56;1;-119.69053;0.9507315;-119.74169;0.92862976
2020-04-01T00:10:56;1;-119.63641;1.0121561;-119.66097;1.0625551
2020-04-01T00:15:56;1;-120.15797;0.9760179;-120.07647;0.94682455
2020-04-01T00:20:56;1;-119.488754;0.9536849;-119.5884;0.9102765
2020-04-01T00:25:56;1;-119.38932;1.1934971;-119.99138;0.9621781
2020-04-01T00:30:56;1;-119.44563;0.97334194;-119.50711;0.9883278
2020-04-01T00:35:56;1;-119.78044;1.0102453;-119.866684;0.9833845
2020-04-01T00:40:56;1;-119.694595;1.0988911;-119.96278;1.0539047
2020-04-01T00:45:56;1;-119.69865;1.0648644;-120.064095;0.9901009
2020-04-01T00:50:56;1;-120.12927;1.0115646;-120.24075;1.0246947
2020-04-01T00:55:56;1;-119.89241;1.0223964;-119.69296;1.00315
2020-04-01T01:00:56;1;-119.416016;1.1719078;-119.71051;0.97762066
2020-04-01T01:05:56;1;-120.09036;1.0404147;-120.07869;1.0710171
2020-04-01T01:10:56;1;-119.90471;1.0310355;-120.002525;1.0008062
2020-04-01T01:15:56;1;-119.76584;0.9858805;-119.83042;0.9344244
2020-04-01T01:20:56;1;-119.65893;1.3779774;-120.36433;1.016857
2020-04-01T01:25:56;1;-119.956505;1.1270791;-120.145454;1.0723413
2020-04-01T01:30:56;1;-120.04938;1.1007402;-120.28777;1.0009053
2020-04-01T01:35:56;1;-119.301674;1.129653;-119.16333;1.1789932
2020-04-01T01:40:56;1;-119.8744;1.1044514;-120.21747;0.9810375
2020-04-01T01:45:56;1;-119.24548;0.9811592;-119.23724;0.970766
2020-04-01T01:50:56;1;-120.085396;1.0980126;-120.30348;1.0155712
2020-04-01T01:55:56;1;-120.097336;1.051751;-120.123344;1.0905316
2020-04-01T02:00:56;1;-119.848045;1.0738394;-120.068344;1.073389
2020-04-01T02:05:56;1;-119.30931;1.1825167;-119.53086;1.0392612
2020-04-01T02:10:56;1;-119.80207;1.0287453;-120.02347;0.99480563
2020-04-01T02:15:56;1;-119.84209;1.0119382;-119.97751;0.9849589
2020-04-01T02:20:56;1;-119.20563;1.0704507;-119.30549;0.9852837
2020-04-01T02:25:56;1;-119.395874;1.1334902;-119.65625;1.0279565
2020-04-01T02:30:56;1;-119.746895;1.2010801;-120.149254;0.96685433
2020-04-01T02:35:56;1;-119.868416;1.0106292;-120.00729;1.0114038
2020-04-01T02:40:56;1;-119.68486;1.0409229;-119.86948;0.9853402
2020-04-01T02:45:56;1;-118.95986;1.3721515;-119.35072;1.1077194
2020-04-01T02:50:56;1;-119.24544;0.990073;-119.29519;0.9824132
2020-04-01T02:55:56;1;-119.386215;1.0501441;-119.45224;0.97182196
2020-04-01T03:00:56;1;-119.2731;1.0924596;-119.517334;1.0171648
2020-04-01T03:05:56;1;-119.04339;1.1699647;-119.551155;1.0436945
2020-04-01T03:10:56;1;-119.02594;1.3420777;-119.51932;0.9974505
2020-04-01T03:15:56;1;-119.365585;1.0506052;-119.65982;1.0095919
2020-04-01T03:20:56;1;-119.07794;1.085872;-119.28622;1.0570532
2020-04-01T03:25:56;1;-119.23047;1.0962398;-119.55391;1.03991
2020-04-01T03:30:56;1;-115.54216;3.5194097;-119.54659;1.195998
2020-04-01T03:35:56;1;-119.32528;1.0627764;-119.41551;0.99926203
2020-04-01T03:40:56;1;-119.57363;1.104819;-119.91289;0.99003804
2020-04-01T03:45:56;1;-119.71624;0.9528391;-119.68488;1.0061991
2020-04-01T03:50:56;1;-118.753914;1.7272452;-119.79131;0.98107827
2020-04-01T03:55:56;1;-119.735725;0.9759322;-119.8039;0.9626931
2020-04-01T04:00:56;1;-119.89706;0.96513194;-119.98158;0.972364
2020-04-01T04:05:56;1;-119.50176;1.0549375;-119.90926;0.9359269
2020-04-01T04:10:56;1;-119.18319;1.0308731;-119.49049;0.9606095
2020-04-01T04:15:56;1;-118.93577;1.0049165;-119.06132;0.9946644
2020-04-01T04:20:56;1;-119.601524;1.1929239;-119.81651;1.0699645
2020-04-01T04:25:56;1;-119.74664;1.1059992;-119.90734;0.99141556
2020-04-01T04:30:56;1;-119.969284;1.064833;-119.82625;1.0644895
2020-04-01T04:35:56;1;-119.021454;1.4650037;-119.91148;1.0472208
2020-04-01T04:40:56;1;-119.123825;1.5906605;-119.82783;0.9817534
2020-04-01T04:45:56;1;-119.61627;1.0267336;-119.67879;0.9999301
2020-04-01T04:50:56;1;-110.19417;5.9806213;-110.60538;5.9091616
2020-04-01T04:55:56;1;-118.34419;1.1889333;-118.30079;1.192067
2020-04-01T05:00:56;1;-118.67073;1.1581445;-118.940346;1.1429236
2020-04-01T05:05:56;1;-118.60965;1.0830235;-118.75406;1.0354697
2020-04-01T05:10:56;1;-118.3599;1.3767933;-118.390816;1.396374
2020-04-01T05:15:56;1;-119.01224;1.2179168;-119.20491;1.2228689
2020-04-01T05:20:56;1;-118.52892;1.2841139;-118.87871;1.059354
2020-04-01T05:25:56;1;-119.03369;1.0835671;-119.256775;1.0118246
2020-04-01T05:30:56;1;-118.57728;1.0930018;-118.94383;0.97600275
2020-04-01T05:35:56;1;-118.71414;1.331242;-119.29174;0.97596
2020-04-01T05:40:56;1;-118.630936;1.1893911;-119.16963;1.0145872
2020-04-01T05:45:56;1;-118.33265;1.305082;-118.8177;1.1850836
2020-04-01T05:50:56;1;-118.44581;1.255514;-118.831924;1.0702999
2020-04-01T05:55:56;1;-118.315346;1.5344219;-119.23393;1.0182134
2020-04-01T06:00:56;1;-118.10902;1.5233507;-119.06149;0.956747
2020-04-01T06:05:56;1;-117.74616;1.9746236;-119.383354;0.9662066
2020-04-01T06:10:56;1;-118.08643;1.6689633;-119.146164;1.0011731
2020-04-01T06:15:56;1;-116.67053;2.4010544;-118.83034;0.9387588
2020-04-01T06:20:56;1;-116.28234;3.0747292;-119.61149;0.94292265
2020-04-01T06:25:56;1;-115.219475;3.6191795;-119.57801;0.9970878
2020-04-01T06:30:56;1;-113.34449;4.385624;-119.15508;1.0109167
2020-04-01T06:35:56;1;-112.78919;5.154553;-120.15099;1.0834298
2020-04-01T06:40:56;1;-113.85606;4.3523893;-119.63849;0.98358786
2020-04-01T06:45:56;1;-114.69274;3.9528632;-119.64441;1.0201473
2020-04-01T06:50:56;1;-112.53789;5.012545;-119.51521;1.008271
2020-04-01T06:55:56;1;-115.833405;3.252231;-119.39664;1.0463117
2020-04-01T07:00:56;1;-116.323265;3.3666925;-120.23793;0.9201555
2020-04-01T07:05:56;1;-116.77438;2.7936764;-119.635345;0.9378814
2020-04-01T07:10:56;1;-116.61411;2.8261697;-119.49671;0.8970175
2020-04-01T07:15:56;1;-116.137276;2.7644076;-118.939995;1.0049872
2020-04-01T07:20:56;1;-116.92905;2.439966;-119.25433;1.0121287
2020-04-01T07:25:56;1;-116.719986;2.251665;-118.17683;1.38423
2020-04-01T07:30:56;1;-115.164406;1.6080421;-115.87545;1.155587
2020-04-01T07:35:56;1;-114.74858;1.9872549;-116.28167;0.8444848
2020-04-01T07:40:56;1;-115.46966;2.8164258;-118.337395;1.0209274
2020-04-01T07:45:56;1;-96.24229;12.589922;-118.375015;1.3480749
2020-04-01T07:50:56;1;-96.01023;12.986051;-119.10275;0.97287273
2020-04-01T07:55:56;1;-98.79008;11.597735;-119.243195;0.93107486
2020-04-01T08:00:56;1;-91.296074;15.432363;-119.73283;0.9514817
2020-04-01T08:05:56;1;-94.41261;13.805028;-119.01495;1.151859
2020-04-01T08:10:56;1;-96.53341;12.7538;-119.093666;0.9629073
2020-04-01T08:15:56;1;-89.34526;16.359121;-119.22789;0.93193656
2020-04-01T08:20:56;1;-93.759705;14.325203;-119.26482;0.92680365
2020-04-01T08:25:56;1;-93.4493;14.629644;-119.47836;0.9684161
2020-04-01T08:30:56;1;-98.63736;11.85722;-119.47486;1.0320784
2020-04-01T08:35:56;1;-88.68227;15.569185;-119.56048;0.98203796
2020-04-01T08:40:56;1;-103.14947;9.433728;-119.536;1.0068201
2020-04-01T08:45:56;1;-102.16851;10.179726;-119.472725;1.0200603
2020-04-01T08:50:56;1;-88.70402;15.228628;-119.417114;0.9668112
2020-04-01T08:55:56;1;-101.60446;10.416557;-119.27931;1.0351851
2020-04-01T09:00:56;1;-102.86862;9.611829;-118.81315;1.1065898
2020-04-01T09:05:56;1;-97.44607;12.197797;-118.73002;1.1830876
2020-04-01T09:10:56;1;-96.643456;12.944243;-119.76321;0.95429057
2020-04-01T09:15:56;1;-97.66459;12.516512;-119.478264;0.964157
2020-04-01T09:20:56;1;-96.40384;13.070738;-119.51136;1.0235214
2020-04-01T09:25:56;1;-102.15458;10.266238;-119.61341;0.9785456
2020-04-01T09:30:56;1;-99.85136;11.558584;-119.84744;1.1325034
2020-04-01T09:35:56;1;-99.816475;11.633791;-120.07435;0.9692597
2020-04-01T09:40:56;1;-101.454445;11.013179;-120.215164;1.0579166
2020-04-01T09:45:56;1;-99.15406;12.133359;-120.52886;0.99299616
2020-04-01T09:50:56;1;-99.923256;11.112999;-120.14391;0.9851912
2020-04-01T09:55:56;1;-102.161575;10.13359;-120.2257;1.0668718
2020-04-01T10:00:56;1;-96.38076;12.662848;-120.13449;0.9564381
2020-04-01T10:05:56;1;-103.581276;9.202472;-119.47534;1.0024663
2020-04-01T10:10:56;1;-102.793785;9.287925;-119.11493;0.94583374
2020-04-01T10:15:56;1;-115.97732;3.0617363;-119.14825;1.0836456
2020-04-01T10:20:56;1;-97.656944;11.600952;-119.603905;0.9613048
2020-04-01T10:25:56;1;-99.216225;11.392302;-119.596306;1.0237575
2020-04-01T10:30:56;1;-104.23122;8.966659;-119.64515;1.0123321
2020-04-01T10:35:56;1;-105.40892;8.527144;-119.50805;0.9846311
2020-04-01T10:40:56;1;-106.22679;8.738664;-120.90855;1.0412192
2020-04-01T10:45:56;1;-107.14593;6.83746;-118.05831;1.0505265
2020-04-01T10:50:56;1;-102.512024;10.171057;-120.15442;1.0608815
2020-04-01T10:55:56;1;-103.05246;9.3227625;-119.33528;1.0079914
2020-04-01T11:00:56;1;-105.904564;8.053259;-119.42145;0.95543104
2020-04-01T11:05:56;1;-98.29525;11.80818;-119.87762;1.0304221
2020-04-01T11:10:56;1;-104.05399;8.664521;-118.98638;0.9422379
2020-04-01T11:15:56;1;-106.38477;7.4941792;-118.94831;0.9502643
2020-04-01T11:20:56;1;-105.06294;8.236493;-118.74813;1.012814
2020-04-01T11:25:56;1;-102.16393;9.37551;-119.03051;0.88638216
2020-04-01T11:30:56;1;-99.96166;10.638578;-119.29345;1.1354555
2020-04-01T11:35:56;1;-100.99461;10.499047;-120.02442;0.9984375
2020-04-01T11:40:56;1;-106.18632;8.189369;-119.962814;0.96191204
2020-04-01T11:45:56;1;-112.150665;5.2461743;-119.46007;1.0446271
2020-04-01T11:50:56;1;-107.28594;7.7524495;-120.02795;1.0614023
2020-04-01T11:55:56;1;-98.50963;11.183848;-118.82347;0.93202716
2020-04-01T12:00:56;1;-104.19057;9.29993;-120.17036;1.0022457
2020-04-01T12:05:56;1;-105.542755;8.619873;-120.18309;1.0431749
2020-04-01T12:10:56;1;-105.94656;8.062942;-119.61211;0.97935134
2020-04-01T12:15:56;1;-100.42457;10.496574;-119.21933;0.9449968
2020-04-01T12:20:56;1;-103.82251;8.743368;-118.86846;0.98296
2020-04-01T12:25:56;1;-104.170135;8.678207;-119.014885;0.9331271
2020-04-01T12:30:56;1;-108.350685;6.6205764;-118.74942;1.1251634
2020-04-01T12:35:56;1;-101.85894;9.62706;-119.0454;0.9744425
2020-04-01T12:40:56;1;-100.60245;10.934753;-120.15239;0.97157395
2020-04-01T12:45:56;1;-103.62334;9.309093;-120.04576;0.9706832
2020-04-01T12:50:56;1;-99.624214;10.790144;-119.53697;0.91621757
2020-04-01T12:55:56;1;-102.194595;9.884391;-119.22384;0.98654836
2020-04-01T13:00:56;1;-103.446686;9.123158;-119.12017;0.98976254
2020-04-01T13:05:56;1;-96.46987;12.327613;-119.093544;0.8989823
2020-04-01T13:10:56;1;-97.2378;11.955107;-119.02881;0.9140389
2020-04-01T13:15:56;1;-103.65556;9.00213;-119.05682;0.9558871
2020-04-01T13:20:56;1;-96.66094;13.089001;-120.23532;1.0022336
2020-04-01T13:25:56;1;-99.90191;11.675703;-120.4977;1.0129197
2020-04-01T13:30:56;1;-99.1417;11.780445;-120.39404;1.0335493
2020-04-01T13:35:56;1;-101.14336;10.275129;-119.430466;1.0565399
2020-04-01T13:40:56;1;-89.80053;15.0167055;-118.676056;1.6030025
2020-04-01T13:45:56;1;-103.72432;9.235633;-119.70197;0.9689159
2020-04-01T13:50:56;1;-98.92006;11.894859;-120.00881;1.2296126
2020-04-01T13:55:56;1;-101.84595;10.3231535;-120.13999;1.1509426
2020-04-01T14:00:56;1;-95.5849;13.104308;-119.75868;1.0950502
2020-04-01T14:05:56;1;-97.697525;12.164594;-120.107506;1.0125864
2020-04-01T14:10:56;1;-96.95091;12.551977;-120.18685;0.99657035
2020-04-01T14:15:56;1;-97.51159;12.687418;-120.43081;1.0037405
2020-04-01T14:20:56;1;-95.09707;13.712604;-120.11725;0.9629392
2020-04-01T14:25:56;1;-94.50687;14.49117;-120.33861;1.0627936
2020-04-01T14:30:56;1;-96.81622;13.337537;-120.32475;0.9730011
2020-04-01T14:35:56;1;-96.65199;12.517929;-118.5406;0.86492145
2020-04-01T14:40:56;1;-91.51397;15.852427;-120.17436;0.9836861
2020-04-01T14:45:56;1;-93.75411;15.055461;-120.62795;1.0336614
2020-04-01T14:50:56;1;-97.55618;12.934876;-119.67384;1.8970126
2020-04-01T14:55:56;1;-94.01205;14.958586;-120.65789;0.993025
2020-04-01T15:00:56;1;-93.599846;14.322765;-119.76231;0.93657273
2020-04-01T15:05:56;1;-91.72426;15.673475;-119.93406;0.9779094
2020-04-01T15:10:56;1;-94.42183;14.156378;-119.54882;1.0105811
2020-04-01T15:15:56;1;-91.657074;15.480616;-119.419205;1.1992095
2020-04-01T15:20:56;1;-91.82009;15.535331;-119.66184;1.0338612
2020-04-01T15:25:56;1;-92.11999;15.25496;-119.40017;1.0420498
2020-04-01T15:30:56;1;-93.18244;14.773663;-119.52229;0.97562146
2020-04-01T15:35:56;1;-92.23838;14.67269;-119.06273;1.1469631
2020-04-01T15:40:56;1;-98.602905;11.484369;-119.58117;1.052911
2020-04-01T15:45:56;1;-89.99903;15.610361;-118.912926;1.0708848
2020-04-01T15:50:56;1;-92.60471;13.87152;-118.22267;1.4273158
2020-04-01T15:55:56;1;-92.94441;13.803856;-118.3868;1.1564476
2020-04-01T16:00:56;1;-93.34987;13.575946;-118.14061;1.3703058
2020-04-01T16:05:56;1;-87.00687;16.691927;-118.04656;1.3618296
2020-04-01T16:10:56;1;-89.45201;15.101105;-117.82402;1.469656
2020-04-01T16:15:56;1;-92.84812;13.347726;-117.84571;1.7805533
2020-04-01T16:20:56;1;-86.16646;16.563314;-117.961136;1.6021185
2020-04-01T16:25:56;1;-88.72082;15.204954;-115.89378;2.0058246
2020-04-01T16:30:56;1;-92.27679;13.553781;-116.096344;1.9488403
2020-04-01T16:35:56;1;-88.47098;15.432356;-116.30624;1.6105765
2020-04-01T16:40:56;1;-88.631874;14.690233;-115.55519;1.8285153
2020-04-01T16:45:56;1;-88.6155;14.748849;-114.954445;2.1507714
2020-04-01T16:50:56;1;-81.22352;18.446777;-114.54732;2.1716268
2020-04-01T16:55:56;1;-91.2486;15.420334;-118.362404;2.4234524
2020-04-01T17:00:56;1;-89.18318;16.341627;-118.83041;1.6383649
2020-04-01T17:05:56;1;-90.12387;16.527365;-120.62413;1.1385747
2020-04-01T17:10:56;1;-87.88978;14.710173;-113.88544;2.411235
2020-04-01T17:15:56;1;-91.00292;12.595964;-112.60706;2.4751127
2020-04-01T17:20:56;1;-88.4831;14.111261;-113.36961;2.315237
2020-04-01T17:25:56;1;-89.344315;13.652035;-113.290924;2.1412318
2020-04-01T17:30:56;1;-86.24654;14.979399;-112.37827;2.5189033
2020-04-01T17:35:56;1;-86.70162;14.218133;-111.38762;2.3714225
2020-04-01T17:40:56;1;-84.9582;14.775103;-110.51;2.7654145
2020-04-01T17:45:56;1;-87.73144;14.029409;-111.8792;2.9258487
2020-04-01T17:50:56;1;-88.70125;15.335389;-114.981544;3.4291084
2020-04-01T17:55:56;1;-85.7327;18.492216;-119.759705;1.1576902
2020-04-01T18:00:56;1;-86.237335;17.91051;-119.12188;1.0989978
2020-04-01T18:05:56;1;-89.25984;16.274149;-119.647026;1.1059078
2020-04-01T18:10:56;1;-87.01201;17.464355;-119.36211;1.1262842
2020-04-01T18:15:56;1;-88.521484;16.623714;-119.09249;1.1489415
2020-04-01T18:20:56;1;-85.04991;18.899261;-119.61328;1.173926
2020-04-01T18:25:56;1;-86.20356;18.322695;-119.81294;1.1661135
2020-04-01T18:30:56;1;-87.65288;17.253057;-119.15778;1.1027813
2020-04-01T18:35:56;1;-85.29115;18.495255;-119.127365;1.2086304
2020-04-01T18:40:56;1;-83.91614;19.261414;-119.28234;1.4231019
2020-04-01T18:45:56;1;-86.87565;17.585594;-119.015465;1.2603661
2020-04-01T18:50:56;1;-86.69817;17.763338;-119.14027;1.1769097
2020-04-01T18:55:56;1;-86.433586;17.860468;-119.10088;1.2005502
2020-04-01T19:00:56;1;-87.33228;17.871738;-119.96175;1.0418562
2020-04-01T19:05:56;1;-87.23982;17.317396;-118.94075;1.2285258
2020-04-01T19:10:56;1;-86.55156;17.849577;-118.80887;1.786598
2020-04-01T19:15:56;1;-86.17943;17.88503;-119.21263;1.2880524
2020-04-01T19:20:56;1;-86.71224;17.662893;-118.8732;1.1244584
2020-04-01T19:25:56;1;-85.23782;18.377466;-118.820786;1.2425455
2020-04-01T19:30:56;1;-86.51495;17.988617;-119.41222;1.212248
2020-04-01T19:35:56;1;-85.67953;18.473276;-119.44523;1.2285995
2020-04-01T19:40:56;1;-85.2561;18.635965;-119.31554;1.2916335
2020-04-01T19:45:56;1;-86.06924;17.936804;-118.87347;1.5149003
2020-04-01T19:50:56;1;-86.16712;18.213501;-119.54823;1.1497097
2020-04-01T19:55:56;1;-85.91014;18.05722;-119.08501;1.2702973
2020-04-01T20:00:56;1;-86.59277;17.908796;-119.37915;1.1809508
2020-04-01T20:05:56;1;-85.99068;18.1739;-119.28335;1.2489055
2020-04-01T20:10:56;1;-85.493416;17.940271;-119.06291;1.3239958
2020-04-01T20:15:56;1;-87.36593;17.451773;-119.02338;1.4170922
2020-04-01T20:20:56;1;-91.659096;15.280167;-119.29858;1.3444998
2020-04-01T20:25:56;1;-106.74103;7.9304714;-119.88919;1.1545725
2020-04-01T20:30:56;1;-107.78428;7.5071154;-120.12323;0.99066174
2020-04-01T20:35:56;1;-110.80747;6.201233;-120.176994;1.2357814
2020-04-01T20:40:56;1;-115.14602;4.0033717;-120.08163;1.0424011
2020-04-01T20:45:56;1;-116.85484;2.9443512;-119.95674;0.95988506
2020-04-01T20:50:56;1;-117.70742;2.3065526;-119.85051;1.0455803
2020-04-01T20:55:56;1;-117.323204;2.9504862;-120.27928;1.2695702
2020-04-01T21:00:56;1;-117.98525;2.2560496;-119.99716;1.0482911
2020-04-01T21:05:56;1;-118.64735;2.2179103;-120.56986;0.9966262
2020-04-01T21:10:56;1;-118.51934;2.335729;-120.513054;0.9800798
2020-04-01T21:15:56;1;-119.27159;1.7593158;-120.58381;1.0064013
2020-04-01T21:20:56;1;-119.18944;1.5828205;-120.32575;1.0884684
2020-04-01T21:25:56;1;-119.35683;1.5453581;-120.28561;1.0737367
2020-04-01T21:30:56;1;-119.406;1.2520372;-119.91835;1.0500731
2020-04-01T21:35:56;1;-119.38402;1.4974409;-120.16386;1.1482219
2020-04-01T21:40:56;1;-119.70526;1.1390958;-120.15813;0.9580949
2020-04-01T21:45:56;1;-119.455894;1.2641262;-119.63441;1.2157105
2020-04-01T21:50:56;1;-120.05845;1.1262164;-120.3122;1.0734046
2020-04-01T21:55:56;1;-120.15613;1.1956726;-120.60809;0.9848996
2020-04-01T22:00:56;1;-119.70348;1.1596638;-119.69337;1.2431713
2020-04-01T22:05:56;1;-119.71838;1.1876072;-119.7732;1.2446837
2020-04-01T22:10:56;1;-119.280556;1.2450758;-119.32653;1.3962325
2020-04-01T22:15:56;1;-119.679886;1.2902702;-120.02783;1.061009
2020-04-01T22:20:56;1;-120.24165;1.2154138;-120.32842;1.3368821
2020-04-01T22:25:56;1;-120.01097;1.5018296;-120.29492;1.4502807
2020-04-01T22:30:56;1;-120.040405;1.546647;-120.55789;1.204233
2020-04-01T22:35:56;1;-120.43913;1.1920587;-120.53957;1.1253018
2020-04-01T22:40:56;1;-120.17873;1.2201641;-120.30522;1.1257567
2020-04-01T22:45:56;1;-120.30641;1.1890212;-120.45548;1.1181161
2020-04-01T22:50:56;1;-119.13722;1.1997942;-119.14951;1.1260054
2020-04-01T22:55:56;1;-119.80705;1.142444;-120.00732;1.0821823
2020-04-01T23:00:56;1;-120.069016;1.3987292;-120.282875;1.3194534
2020-04-01T23:05:56;1;-120.118965;1.368206;-120.44455;1.3128194
2020-04-01T23:10:56;1;-120.04985;1.4310803;-120.2932;1.3426473
2020-04-01T23:15:56;1;-119.98364;1.6282331;-120.01406;1.7481111
2020-04-01T23:20:56;1;-119.68564;1.7524905;-119.72603;1.8479288
2020-04-01T23:25:56;1;-119.68529;1.6229715;-120.353584;1.4268451
2020-04-01T23:30:56;1;-119.825424;1.3453939;-120.3929;1.0690465
2020-04-01T23:35:56;1;-119.81676;1.2681961;-119.784744;1.2897006
2020-04-01T23:40:56;1;-119.47216;1.0546283;-119.46503;1.0904796
2020-04-01T23:45:56;1;-119.67027;1.2112992;-120.025604;1.0590049
2020-04-01T23:50:56;1;-119.68724;1.2858313;-120.1529;1.1048002
2020-04-01T23:55:56;1;-119.84884;1.2712349;-120.16635;1.2106133
2020-04-02T00:00:56;1;-119.69543;1.419447;-119.99459;1.2562853
2020-04-02T00:05:56;1;-119.56508;1.376458;-120.00129;1.1707454
2020-04-02T00:10:56;1;-119.83269;1.134348;-119.962555;0.9979023
2020-04-02T00:15:56;1;-119.881775;1.0265301;-119.955154;1.0610868
2020-04-02T00:20:56;1;-119.77574;1.3106118;-120.11881;1.3487456
2020-04-02T00:25:56;1;-118.57913;1.69945;-119.77243;0.95898646
2020-04-02T00:30:56;1;-119.83247;1.2116141;-119.6206;1.2063684
2020-04-02T00:35:56;1;-119.03595;1.6456909;-119.77939;1.2599037
2020-04-02T00:40:56;1;-119.361595;1.2187055;-119.58963;0.99696815
2020-04-02T00:45:56;1;-120.18464;1.0079472;-120.21095;0.99346745
2020-04-02T00:50:56;1;-119.98965;1.1424655;-120.286766;0.9609863
2020-04-02T00:55:56;1;-120.32383;1.0739222;-120.5626;1.0434775
2020-04-02T01:00:56;1;-120.25193;1.0926703;-120.05581;1.172172
2020-04-02T01:05:56;1;-119.21666;1.4262122;-119.05255;1.4827986
2020-04-02T01:10:56;1;-119.71717;1.730522;-120.63037;1.2423317
2020-04-02T01:15:56;1;-119.298515;1.1099625;-119.15221;1.077636
2020-04-02T01:20:56;1;-120.01313;1.1260252;-120.27159;1.001079
2020-04-02T01:25:56;1;-119.76385;1.1109155;-119.89969;1.0023886
2020-04-02T01:30:56;1;-119.30568;1.0778488;-119.36543;1.0394684
2020-04-02T01:35:56;1;-119.137344;1.3888922;-119.386566;1.3084415
2020-04-02T01:40:56;1;-119.49058;1.1315479;-119.84193;1.007683
2020-04-02T01:45:56;1;-119.76275;1.1173089;-119.73232;1.1740087
2020-04-02T01:50:56;1;-120.24495;1.0279908;-120.24407;1.0194806
2020-04-02T01:55:56;1;-120.145966;1.0409412;-120.21934;1.0131179
2020-04-02T02:00:56;1;-119.9017;1.0243737;-120.06071;1.001276
2020-04-02T02:05:56;1;-119.701225;1.0899616;-119.588135;1.1819805
2020-04-02T02:10:56;1;-120.55139;1.0281308;-120.726456;1.0239124
2020-04-02T02:15:56;1;-119.60917;1.0872306;-119.95166;1.0504775
2020-04-02T02:20:56;1;-119.299355;0.9806648;-119.47553;0.91339463
2020-04-02T02:25:56;1;-119.706665;1.1350089;-119.56331;1.2411859
2020-04-02T02:30:56;1;-119.93416;1.1293876;-119.93664;1.2471659
2020-04-02T02:35:56;1;-119.1006;1.1028891;-119.446175;1.0655675
2020-04-02T02:40:56;1;-119.76459;1.0861131;-119.64619;1.0197262
2020-04-02T02:45:56;1;-119.61348;1.0458852;-119.85795;0.9762055
2020-04-02T02:50:56;1;-119.31986;1.2234527;-119.7972;1.1381971
2020-04-02T02:55:56;1;-120.20156;1.0202712;-120.46989;0.99693465
2020-04-02T03:00:56;1;-119.74203;1.0733386;-119.80756;1.1351099
2020-04-02T03:05:56;1;-119.644035;1.2489733;-120.04596;0.98447853
2020-04-02T03:10:56;1;-120.31228;0.9972023;-120.30298;1.0023497
2020-04-02T03:15:56;1;-119.900986;1.213339;-120.24288;1.0820845
2020-04-02T03:20:56;1;-120.16663;1.085201;-120.52377;0.97853845
2020-04-02T03:25:56;1;-119.357346;1.0334735;-119.52836;1.0083041
2020-04-02T03:30:56;1;-115.94442;3.5725641;-119.43818;1.0211859
2020-04-02T03:35:56;1;-120.079056;1.0202562;-120.1143;0.9983166
2020-04-02T03:40:56;1;-118.98777;1.4818168;-118.645355;1.8499943
2020-04-02T03:45:56;1;-120.00238;1.2286557;-120.40455;1.2274542
2020-04-02T03:50:56;1;-119.88231;1.0206499;-119.9725;1.0425261
2020-04-02T03:55:56;1;-119.34321;1.0138357;-119.672806;0.90980214
2020-04-02T04:00:56;1;-119.477905;1.0514475;-119.57341;1.0474497
2020-04-02T04:05:56;1;-118.78635;1.6099148;-119.435715;1.0125228
2020-04-02T04:10:56;1;-119.73901;1.0110168;-119.83995;1.0009956
