"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-82.618744;15.061145;-108.68731;2.4673555
2019-12-31T23:05:56;1;-82.74937;14.703271;-108.12685;2.4564316
2019-12-31T23:10:56;1;-82.1116;15.042979;-108.1309;2.529162
2019-12-31T23:15:56;1;-82.76617;15.068524;-108.810295;2.4868877
2019-12-31T23:20:56;1;-82.71974;14.586673;-107.798874;2.5050032
2019-12-31T23:25:56;1;-82.22017;15.527999;-109.18626;2.5698824
2019-12-31T23:30:56;1;-81.95047;15.372892;-108.5466;2.623285
2019-12-31T23:35:56;1;-82.26051;15.428178;-109.09696;2.4328601
2019-12-31T23:40:56;1;-82.000786;15.585395;-109.118;2.4860377
2019-12-31T23:45:56;1;-82.13195;15.305302;-108.61929;2.6536996
2019-12-31T23:50:56;1;-81.97895;15.534341;-108.82881;2.6055653
2019-12-31T23:55:56;1;-81.74404;15.497478;-108.65728;2.5076065
2020-01-01T00:00:56;1;-81.766716;15.380715;-108.35057;2.6686018
2020-01-01T00:05:56;1;-81.691124;15.402035;-108.430565;2.5146642
2020-01-01T00:10:56;1;-81.79218;15.286855;-108.29192;2.524233
2020-01-01T00:15:56;1;-81.15818;15.310776;-107.74419;2.530394
2020-01-01T00:20:56;1;-81.64387;15.480195;-108.55353;2.5193188
2020-01-01T00:25:56;1;-81.568924;15.536637;-108.56492;2.5390625
2020-01-01T00:30:56;1;-81.62988;15.676902;-108.95147;2.5186996
2020-01-01T00:35:56;1;-81.68087;15.383112;-108.44048;2.5291257
2020-01-01T00:40:56;1;-81.808426;15.337198;-108.34119;2.595662
2020-01-01T00:45:56;1;-81.573586;15.469669;-108.43743;2.6073906
2020-01-01T00:50:56;1;-81.52996;16.090395;-109.62116;2.589042
2020-01-01T00:55:56;1;-81.60429;15.859324;-109.25003;2.5449545
2020-01-01T01:00:56;1;-81.61975;15.493082;-108.59573;2.453051
2020-01-01T01:05:56;1;-81.28448;15.361225;-107.94834;2.537191
2020-01-01T01:10:56;1;-81.30357;15.51704;-108.342545;2.3986518
2020-01-01T01:15:56;1;-79.987;16.000105;-107.94437;2.534659
2020-01-01T01:20:56;1;-80.23284;15.679617;-107.50248;2.551919
2020-01-01T01:25:56;1;-81.7981;15.4052305;-108.580025;2.504815
2020-01-01T01:30:56;1;-81.397705;15.249675;-107.904945;2.4397583
2020-01-01T01:35:56;1;-81.97321;15.041388;-108.03996;2.4284587
2020-01-01T01:40:56;1;-81.79674;15.402213;-108.50801;2.586726
2020-01-01T01:45:56;1;-81.63536;15.291741;-108.12137;2.5868766
2020-01-01T01:50:56;1;-81.51468;15.307247;-108.047585;2.521818
2020-01-01T01:55:56;1;-81.669;15.367131;-108.38221;2.4957325
2020-01-01T02:00:56;1;-81.52582;15.434709;-108.29205;2.5567188
2020-01-01T02:05:56;1;-81.79487;15.3468685;-108.42188;2.5521917
2020-01-01T02:10:56;1;-82.15097;15.285303;-108.742714;2.3973901
2020-01-01T02:15:56;1;-82.32882;15.585081;-109.40168;2.6044908
2020-01-01T02:20:56;1;-82.200584;15.297095;-108.75576;2.4720721
2020-01-01T02:25:56;1;-82.63587;15.061655;-108.614944;2.618731
2020-01-01T02:30:56;1;-82.19385;15.137654;-108.334435;2.5957115
2020-01-01T02:35:56;1;-82.05706;15.313823;-108.67259;2.4566946
2020-01-01T02:40:56;1;-80.91144;15.331352;-107.58897;2.4199688
2020-01-01T02:45:56;1;-80.56273;15.475608;-107.428345;2.5369387
2020-01-01T02:50:56;1;-82.02045;14.85352;-107.673546;2.4630795
2020-01-01T02:55:56;1;-82.141235;15.426336;-108.940605;2.5599906
2020-01-01T03:00:56;1;-81.7044;15.7167;-109.12688;2.407726
2020-01-01T03:05:56;1;-81.22566;15.675723;-108.57232;2.4787807
2020-01-01T03:10:56;1;-80.26171;16.292143;-108.90092;2.4741669
2020-01-01T03:15:56;1;-80.51636;15.918291;-108.37887;2.4752586
2020-01-01T03:20:56;1;-81.05252;16.20578;-109.41264;2.6024816
2020-01-01T03:25:56;1;-80.26011;16.119436;-108.48051;2.477393
2020-01-01T03:30:56;1;-79.85821;16.461802;-108.60654;2.6379528
2020-01-01T03:35:56;1;-80.53221;15.984911;-108.45213;2.5194752
2020-01-01T03:40:56;1;-80.14152;16.098328;-108.23724;2.6039326
2020-01-01T03:45:56;1;-80.23014;16.07942;-108.388626;2.4593406
2020-01-01T03:50:56;1;-81.7098;16.006207;-109.73669;2.538989
2020-01-01T03:55:56;1;-82.24915;15.701884;-109.57793;2.5465448
2020-01-01T04:00:56;1;-82.195114;15.809046;-109.64677;2.6226635
2020-01-01T04:05:56;1;-80.69276;15.907497;-108.42209;2.5545418
2020-01-01T04:10:56;1;-82.456955;15.887576;-110.19004;2.490581
2020-01-01T04:15:56;1;-82.50645;15.722729;-109.76398;2.6389143
2020-01-01T04:20:56;1;-82.70803;15.539332;-109.66063;2.5540893
2020-01-01T04:25:56;1;-82.725006;15.52603;-109.622765;2.6047401
2020-01-01T04:30:56;1;-82.97223;15.19455;-109.32658;2.4074578
2020-01-01T04:35:56;1;-81.16835;16.144321;-109.06585;2.8673718
2020-01-01T04:40:56;1;-80.42789;16.754646;-109.83413;2.5578928
2020-01-01T04:45:56;1;-80.79363;15.882524;-108.603096;2.4815238
2020-01-01T04:50:56;1;-80.94383;15.596406;-108.134476;2.4903738
2020-01-01T04:55:56;1;-81.77148;16.186499;-110.19542;2.4399614
2020-01-01T05:00:56;1;-83.129745;15.491916;-110.10251;2.574408
2020-01-01T05:05:56;1;-83.5263;15.58695;-110.612366;2.6140492
2020-01-01T05:10:56;1;-83.782936;15.299236;-110.31464;2.5861404
2020-01-01T05:15:56;1;-83.983536;15.16005;-110.20773;2.6012645
2020-01-01T05:20:56;1;-83.81833;15.279315;-110.320885;2.4459
2020-01-01T05:25:56;1;-83.53786;15.382558;-110.30635;2.484751
2020-01-01T05:30:56;1;-83.465195;15.4069395;-110.19161;2.5862308
2020-01-01T05:35:56;1;-83.55251;14.601868;-108.75954;2.4528916
2020-01-01T05:40:56;1;-82.87875;14.504224;-107.81802;2.5659232
2020-01-01T05:45:56;1;-83.1783;14.411281;-107.94075;2.5432217
2020-01-01T05:50:56;1;-83.36961;13.8220625;-106.89741;2.61343
2020-01-01T05:55:56;1;-83.38304;13.772662;-106.855354;2.5125706
2020-01-01T06:00:56;1;-81.1954;15.239676;-107.701004;2.3967261
2020-01-01T06:05:56;1;-80.85964;15.199243;-107.26026;2.4712431
2020-01-01T06:10:56;1;-80.71346;14.788349;-106.23076;2.5220094
2020-01-01T06:15:56;1;-81.23807;15.589977;-108.50441;2.4709392
2020-01-01T06:20:56;1;-81.36456;15.706631;-108.73314;2.4745224
2020-01-01T06:25:56;1;-81.82272;15.270796;-108.29313;2.5467532
2020-01-01T06:30:56;1;-81.97798;15.006269;-107.97193;2.4782252
2020-01-01T06:35:56;1;-81.300766;15.480768;-108.14576;2.5753617
2020-01-01T06:40:56;1;-79.529625;15.877998;-107.25584;2.5123405
2020-01-01T06:45:56;1;-81.64489;15.305227;-108.12485;2.5525255
2020-01-01T06:50:56;1;-80.18809;15.09723;-106.174;2.720437
2020-01-01T06:55:56;1;-81.713326;15.216459;-108.09637;2.569485
2020-01-01T07:00:56;1;-81.60453;15.172121;-107.80569;2.683675
2020-01-01T07:05:56;1;-82.0513;15.074109;-108.11481;2.5885212
2020-01-01T07:10:56;1;-81.63749;14.964343;-107.47651;2.6000836
2020-01-01T07:15:56;1;-81.37299;15.433893;-108.25118;2.5059068
2020-01-01T07:20:56;1;-81.331345;15.491898;-108.26469;2.5641434
2020-01-01T07:25:56;1;-80.85435;15.444162;-107.59405;2.6224203
2020-01-01T07:30:56;1;-80.054184;15.753447;-107.57269;2.4625733
2020-01-01T07:35:56;1;-80.563;15.585167;-107.67746;2.5709724
2020-01-01T07:40:56;1;-80.805534;15.861226;-108.52389;2.5348377
2020-01-01T07:45:56;1;-80.96132;15.499067;-107.98305;2.3888443
2020-01-01T07:50:56;1;-81.068634;15.651768;-108.341286;2.55086
2020-01-01T07:55:56;1;-81.540016;15.42191;-108.22043;2.6809487
2020-01-01T08:00:56;1;-80.67035;15.704678;-108.10335;2.5030527
2020-01-01T08:05:56;1;-80.8289;15.993661;-108.7065;2.6870575
2020-01-01T08:10:56;1;-81.6358;15.927685;-109.48922;2.5004086
2020-01-01T08:15:56;1;-82.21312;15.762204;-109.661446;2.596615
2020-01-01T08:20:56;1;-82.84823;15.365998;-109.704124;2.3845809
2020-01-01T08:25:56;1;-82.2444;15.331262;-108.88626;2.4665225
2020-01-01T08:30:56;1;-82.183495;15.2588825;-108.712074;2.483389
2020-01-01T08:35:56;1;-82.09786;15.706571;-109.5972;2.469828
2020-01-01T08:40:56;1;-82.92101;14.9902525;-108.939354;2.4153354
2020-01-01T08:45:56;1;-81.96789;14.9228735;-107.72887;2.5725844
2020-01-01T08:50:56;1;-82.127335;14.850575;-107.92535;2.3106017
2020-01-01T08:55:56;1;-80.06843;15.9756155;-107.976875;2.6112945
2020-01-01T09:00:56;1;-82.182785;15.038507;-108.480835;2.3909867
2020-01-01T09:05:56;1;-78.17272;16.333092;-108.411766;2.55875
2020-01-01T09:10:56;1;-71.41963;18.644192;-107.47308;2.5762486
2020-01-01T09:15:56;1;-79.25632;16.135939;-108.68936;2.51129
2020-01-01T09:20:56;1;-75.78695;17.32964;-108.69377;2.4734292
2020-01-01T09:25:56;1;-75.00038;17.839302;-109.36032;2.4415088
2020-01-01T09:30:56;1;-75.293976;17.947588;-108.770515;2.4732325
2020-01-01T09:35:56;1;-79.01567;16.069166;-108.406075;2.5568635
2020-01-01T09:40:56;1;-77.43765;16.866623;-108.66663;2.504207
2020-01-01T09:45:56;1;-77.26435;16.860367;-108.596;2.5313835
2020-01-01T09:50:56;1;-79.362114;16.100338;-108.86353;2.406117
2020-01-01T09:55:56;1;-79.08293;16.30524;-108.24651;2.6421573
2020-01-01T10:00:56;1;-81.21245;15.032227;-108.0736;2.3991373
2020-01-01T10:05:56;1;-80.86587;15.279689;-108.076256;2.4058135
2020-01-01T10:10:56;1;-79.108734;15.975866;-108.098045;2.5079005
2020-01-01T10:15:56;1;-76.13771;17.237036;-107.736206;2.5295112
2020-01-01T10:20:56;1;-80.11103;15.424561;-108.13367;2.463987
2020-01-01T10:25:56;1;-79.72326;15.787443;-108.09312;2.4812844
2020-01-01T10:30:56;1;-78.83431;16.370228;-108.5566;2.6939301
2020-01-01T10:35:56;1;-76.99686;17.066942;-108.81361;2.508066
2020-01-01T10:40:56;1;-77.70915;16.657473;-108.29264;2.5565555
2020-01-01T10:45:56;1;-80.94123;14.917915;-107.92712;2.473527
2020-01-01T10:50:56;1;-80.56066;15.196389;-107.74881;2.5099435
2020-01-01T10:55:56;1;-80.2504;15.632807;-108.14549;2.429437
2020-01-01T11:00:56;1;-75.5859;17.912745;-108.536644;2.6059058
2020-01-01T11:05:56;1;-74.610306;17.656963;-107.75666;2.4062045
2020-01-01T11:10:56;1;-79.59718;15.624341;-107.932785;2.5222874
2020-01-01T11:15:56;1;-77.21143;16.463768;-107.60985;2.5737846
2020-01-01T11:20:56;1;-79.562126;15.867235;-108.536316;2.4042459
2020-01-01T11:25:56;1;-81.13742;15.197177;-108.13575;2.3575616
2020-01-01T11:30:56;1;-81.77874;15.166996;-108.19939;2.4499383
2020-01-01T11:35:56;1;-82.05975;15.121763;-108.28119;2.5613046
2020-01-01T11:40:56;1;-82.29926;14.925006;-108.05685;2.530229
2020-01-01T11:45:56;1;-82.14952;14.940288;-108.00434;2.4662552
2020-01-01T11:50:56;1;-82.15848;14.913365;-108.111046;2.336089
2020-01-01T11:55:56;1;-82.22626;14.89846;-108.097725;2.4163742
2020-01-01T12:00:56;1;-82.19168;14.795862;-107.849945;2.3946052
2020-01-01T12:05:56;1;-82.1886;14.753609;-107.66115;2.578743
2020-01-01T12:10:56;1;-82.10361;14.823731;-107.75891;2.5375352
2020-01-01T12:15:56;1;-81.95239;15.052303;-108.10433;2.3777277
2020-01-01T12:20:56;1;-82.14266;14.902834;-107.950005;2.5323415
2020-01-01T12:25:56;1;-82.08363;15.034862;-108.13706;2.5272405
2020-01-01T12:30:56;1;-81.909294;15.201003;-108.27732;2.482726
2020-01-01T12:35:56;1;-81.411575;15.21941;-107.87977;2.4759185
2020-01-01T12:40:56;1;-81.51005;15.076828;-107.60124;2.5393312
2020-01-01T12:45:56;1;-81.361;14.840583;-106.97575;2.5281272
2020-01-01T12:50:56;1;-81.07427;15.339569;-107.736664;2.5032132
2020-01-01T12:55:56;1;-81.28631;15.220608;-107.76544;2.4867482
2020-01-01T13:00:56;1;-81.251915;15.028339;-107.3008;2.476087
2020-01-01T13:05:56;1;-80.57695;15.359828;-107.74436;2.4689
2020-01-01T13:10:56;1;-80.5958;15.788001;-108.61889;2.5133522
2020-01-01T13:15:56;1;-78.6588;16.144964;-108.22915;2.47674
2020-01-01T13:20:56;1;-79.14253;16.252287;-108.88;2.4363916
2020-01-01T13:25:56;1;-78.59349;16.448835;-108.79128;2.4883337
2020-01-01T13:30:56;1;-80.71741;15.599578;-108.47385;2.5043993
2020-01-01T13:35:56;1;-79.487015;15.856082;-108.28152;2.514813
2020-01-01T13:40:56;1;-78.52687;16.37134;-108.53568;2.3305995
2020-01-01T13:45:56;1;-83.23327;13.795905;-107.88074;2.4511788
2020-01-01T13:50:56;1;-81.33593;15.110982;-107.82403;2.4765172
2020-01-01T13:55:56;1;-81.5095;15.081687;-107.691086;2.4878266
2020-01-01T14:00:56;1;-81.34608;15.474713;-108.29992;2.5246034
2020-01-01T14:05:56;1;-81.42938;15.345133;-108.23934;2.4006665
2020-01-01T14:10:56;1;-81.726654;15.297021;-108.25784;2.6209533
2020-01-01T14:15:56;1;-81.86881;16.097372;-110.08909;2.4531832
2020-01-01T14:20:56;1;-81.454216;16.019728;-109.491035;2.492235
2020-01-01T14:25:56;1;-81.48161;16.046303;-109.692215;2.433967
2020-01-01T14:30:56;1;-81.72754;15.945263;-109.573296;2.5407195
2020-01-01T14:35:56;1;-81.272285;16.048582;-109.39952;2.4346442
2020-01-01T14:40:56;1;-81.43943;15.708271;-108.94952;2.352474
2020-01-01T14:45:56;1;-81.597786;16.043695;-109.705154;2.4912796
2020-01-01T14:50:56;1;-81.56495;16.172003;-109.90007;2.523082
2020-01-01T14:55:56;1;-82.15209;15.6837015;-109.57245;2.4357965
2020-01-01T15:00:56;1;-81.84921;15.816996;-109.418884;2.6086538
2020-01-01T15:05:56;1;-81.483955;15.731267;-108.85031;2.5890036
2020-01-01T15:10:56;1;-81.16608;15.838139;-108.75636;2.5840604
2020-01-01T15:15:56;1;-81.35123;15.7738285;-108.90573;2.488987
2020-01-01T15:20:56;1;-81.970085;15.279527;-108.53891;2.4552484
2020-01-01T15:25:56;1;-81.35919;15.418721;-108.19015;2.4983335
2020-01-01T15:30:56;1;-81.47298;15.852389;-109.239334;2.480754
2020-01-01T15:35:56;1;-81.65393;15.938439;-109.470795;2.5565095
2020-01-01T15:40:56;1;-81.90796;15.593411;-109.08704;2.5234344
2020-01-01T15:45:56;1;-81.64622;15.446339;-108.579346;2.4809115
2020-01-01T15:50:56;1;-82.24231;15.35427;-108.955025;2.502486
2020-01-01T15:55:56;1;-82.57496;15.267679;-109.117004;2.463327
2020-01-01T16:00:56;1;-82.755455;15.073814;-108.80906;2.6355405
2020-01-01T16:05:56;1;-82.420425;14.895987;-108.15417;2.5248282
2020-01-01T16:10:56;1;-82.33271;15.316895;-108.937195;2.4975746
2020-01-01T16:15:56;1;-81.432785;15.379781;-108.22289;2.416202
2020-01-01T16:20:56;1;-81.371704;15.58641;-108.566086;2.4695137
2020-01-01T16:25:56;1;-81.63453;15.131384;-107.864296;2.5010536
2020-01-01T16:30:56;1;-81.75075;15.053234;-107.83636;2.5066793
2020-01-01T16:35:56;1;-81.93318;14.788148;-107.61589;2.419143
2020-01-01T16:40:56;1;-81.96703;14.966771;-107.93125;2.4386003
2020-01-01T16:45:56;1;-81.48761;15.16485;-108.03044;2.3605757
2020-01-01T16:50:56;1;-81.935684;15.11473;-108.13431;2.4793503
2020-01-01T16:55:56;1;-82.273674;15.059357;-108.496925;2.3573823
2020-01-01T17:00:56;1;-82.207985;14.561567;-107.368576;2.457512
2020-01-01T17:05:56;1;-74.07747;17.497553;-107.014435;2.6225612
2020-01-01T17:10:56;1;-81.668304;14.88841;-107.44613;2.5190973
2020-01-01T17:15:56;1;-82.054634;14.759983;-107.7396;2.3997838
2020-01-01T17:20:56;1;-82.5661;14.472808;-107.70727;2.5112412
2020-01-01T17:25:56;1;-82.69807;14.259695;-107.31731;2.353031
2020-01-01T17:30:56;1;-82.726135;14.352263;-107.57929;2.4073238
2020-01-01T17:35:56;1;-81.96547;14.604408;-107.513336;2.4521117
2020-01-01T17:40:56;1;-81.22001;14.74411;-107.279976;2.5168607
2020-01-01T17:45:56;1;-80.09232;15.079809;-107.50003;2.300577
2020-01-01T17:50:56;1;-80.44241;14.943376;-107.16127;2.4562616
2020-01-01T17:55:56;1;-81.89875;14.406562;-107.00533;2.5388527
2020-01-01T18:00:56;1;-82.5245;14.390829;-107.367355;2.4119272
2020-01-01T18:05:56;1;-82.6078;14.196733;-107.11105;2.3176754
2020-01-01T18:10:56;1;-82.49217;14.2209835;-106.90473;2.4785357
2020-01-01T18:15:56;1;-82.279816;14.476042;-107.16882;2.4992547
2020-01-01T18:20:56;1;-82.644264;14.495339;-107.69604;2.382247
2020-01-01T18:25:56;1;-82.49669;14.618031;-107.74047;2.4233952
2020-01-01T18:30:56;1;-82.46763;14.448661;-107.377106;2.4305718
2020-01-01T18:35:56;1;-82.494095;14.475602;-107.384285;2.4796753
2020-01-01T18:40:56;1;-82.45122;14.660397;-107.64267;2.5952501
2020-01-01T18:45:56;1;-82.59452;14.546947;-107.74702;2.4403033
2020-01-01T18:50:56;1;-82.50321;14.530636;-107.482;2.5969834
2020-01-01T18:55:56;1;-82.035614;14.89081;-107.848175;2.471
2020-01-01T19:00:56;1;-83.03052;14.870369;-108.721016;2.5730457
2020-01-01T19:05:56;1;-83.03212;14.666804;-108.12006;2.6501143
2020-01-01T19:10:56;1;-82.89076;14.3757;-107.63691;2.4596972
2020-01-01T19:15:56;1;-83.197754;14.55119;-108.30567;2.478951
2020-01-01T19:20:56;1;-83.46712;14.293416;-107.969696;2.4255857
2020-01-01T19:25:56;1;-83.128395;14.32978;-107.743;2.4568563
2020-01-01T19:30:56;1;-83.14371;14.415471;-107.93361;2.493533
2020-01-01T19:35:56;1;-82.98081;14.81437;-108.61866;2.4322162
2020-01-01T19:40:56;1;-83.53216;14.322678;-108.19879;2.4435525
2020-01-01T19:45:56;1;-82.855934;14.514369;-107.80437;2.5332377
2020-01-01T19:50:56;1;-82.942375;14.650305;-108.160164;2.5271344
2020-01-01T19:55:56;1;-82.62762;14.627203;-107.92649;2.438258
2020-01-01T20:00:56;1;-82.800514;14.348615;-107.38205;2.560438
2020-01-01T20:05:56;1;-82.81802;14.291267;-107.41192;2.4789934
2020-01-01T20:10:56;1;-82.54239;14.210399;-106.96493;2.434413
2020-01-01T20:15:56;1;-82.42719;14.776393;-107.91107;2.5578873
2020-01-01T20:20:56;1;-82.34366;14.846782;-108.047;2.4754183
2020-01-01T20:25:56;1;-82.731636;14.403754;-107.593025;2.4065504
2020-01-01T20:30:56;1;-82.57035;14.938506;-108.355606;2.609089
2020-01-01T20:35:56;1;-82.8588;14.566895;-107.98843;2.4049509
2020-01-01T20:40:56;1;-82.70019;14.237849;-107.15133;2.4673629
2020-01-01T20:45:56;1;-82.53199;13.942233;-106.36342;2.5167634
2020-01-01T20:50:56;1;-82.58689;14.211612;-106.98108;2.443783
2020-01-01T20:55:56;1;-83.23387;13.952187;-107.16565;2.4006572
2020-01-01T21:00:56;1;-82.9305;14.242097;-107.4097;2.5079567
2020-01-01T21:05:56;1;-82.80631;13.944221;-106.65746;2.4021132
2020-01-01T21:10:56;1;-82.55324;14.174537;-106.92476;2.404642
2020-01-01T21:15:56;1;-83.17608;14.266651;-107.72235;2.3871152
2020-01-01T21:20:56;1;-83.16096;14.652011;-108.42704;2.4534645
2020-01-01T21:25:56;1;-83.12489;14.293299;-107.61692;2.464918
2020-01-01T21:30:56;1;-83.10962;14.691522;-108.463776;2.4095035
2020-01-01T21:35:56;1;-82.99529;14.761994;-108.397125;2.510731
2020-01-01T21:40:56;1;-83.14147;14.529949;-108.13927;2.482212
2020-01-01T21:45:56;1;-82.804085;14.512326;-107.78945;2.470892
2020-01-01T21:50:56;1;-82.669365;14.649115;-107.90959;2.4708033
2020-01-01T21:55:56;1;-82.66745;14.354341;-107.264015;2.5003839
2020-01-01T22:00:56;1;-82.536194;14.946245;-108.399086;2.491498
2020-01-01T22:05:56;1;-82.699104;14.545479;-107.70831;2.5156157
2020-01-01T22:10:56;1;-82.768326;14.380789;-107.35413;2.5908263
2020-01-01T22:15:56;1;-82.770744;14.487918;-107.63093;2.5924745
2020-01-01T22:20:56;1;-82.531525;14.621362;-107.65713;2.5667055
2020-01-01T22:25:56;1;-82.07523;14.669371;-107.30787;2.4952598
2020-01-01T22:30:56;1;-81.98214;14.7143135;-107.333145;2.5560799
2020-01-01T22:35:56;1;-82.01737;14.66413;-107.21002;2.630172
2020-01-01T22:40:56;1;-82.06985;14.772726;-107.17641;2.596452
2020-01-01T22:45:56;1;-81.87524;14.821136;-107.516975;2.339361
2020-01-01T22:50:56;1;-82.419556;14.7213955;-107.67297;2.6160061
2020-01-01T22:55:56;1;-82.14594;14.672132;-107.43221;2.492218
2020-01-01T23:00:56;1;-82.48862;15.447415;-109.19748;2.608223
2020-01-01T23:05:56;1;-82.374916;15.45732;-109.29545;2.405128
2020-01-01T23:10:56;1;-82.09488;15.711641;-109.31792;2.6123314
2020-01-01T23:15:56;1;-82.528275;15.077189;-108.67823;2.480575
2020-01-01T23:20:56;1;-82.695;14.980248;-108.51568;2.6326413
2020-01-01T23:25:56;1;-81.109604;15.177552;-107.40107;2.5020626
2020-01-01T23:30:56;1;-80.83803;15.120317;-107.06885;2.4226072
2020-01-01T23:35:56;1;-80.88335;15.099396;-107.005486;2.4539409
2020-01-01T23:40:56;1;-82.52557;14.5151005;-107.50049;2.4768195
2020-01-01T23:45:56;1;-82.29432;14.786436;-107.808365;2.453319
2020-01-01T23:50:56;1;-81.99143;14.573151;-106.99626;2.6181166
2020-01-01T23:55:56;1;-82.09911;14.663697;-107.21767;2.6221733
2020-01-02T00:00:56;1;-81.41687;14.706523;-106.81426;2.5056663
2020-01-02T00:05:56;1;-79.946846;15.580024;-107.145775;2.4179904
2020-01-02T00:10:56;1;-80.09866;15.345417;-106.71822;2.5066583
2020-01-02T00:15:56;1;-80.04887;15.55579;-107.02487;2.5763462
2020-01-02T00:20:56;1;-79.74363;15.628079;-106.82697;2.6536222
2020-01-02T00:25:56;1;-81.18414;15.862998;-108.90099;2.4455676
2020-01-02T00:30:56;1;-81.13028;15.994949;-109.06799;2.610147
2020-01-02T00:35:56;1;-81.85333;15.785749;-109.31478;2.5958161
2020-01-02T00:40:56;1;-81.596664;15.858777;-109.32242;2.4721317
2020-01-02T00:45:56;1;-81.69907;15.729285;-109.00002;2.5959387
2020-01-02T00:50:56;1;-80.995605;15.871882;-108.69585;2.5432482
2020-01-02T00:55:56;1;-81.05346;16.07203;-109.189514;2.4914858
2020-01-02T01:00:56;1;-81.09765;15.749569;-108.52543;2.551146
2020-01-02T01:05:56;1;-81.06139;15.558999;-108.12267;2.46643
2020-01-02T01:10:56;1;-81.04053;15.725684;-108.56823;2.3447926
2020-01-02T01:15:56;1;-81.13183;16.227654;-109.67205;2.334566
2020-01-02T01:20:56;1;-81.54197;15.956633;-109.40794;2.4813557
2020-01-02T01:25:56;1;-81.566414;16.072721;-109.56379;2.6550388
2020-01-02T01:30:56;1;-81.76795;15.594956;-108.913605;2.5054526
2020-01-02T01:35:56;1;-81.62658;15.815304;-109.18139;2.454893
2020-01-02T01:40:56;1;-81.57146;15.677441;-108.84361;2.5590956
2020-01-02T01:45:56;1;-81.382935;15.964993;-109.23289;2.5227675
2020-01-02T01:50:56;1;-81.368385;16.280891;-109.90648;2.4878156
2020-01-02T01:55:56;1;-81.35017;16.304201;-109.88929;2.4949503
2020-01-02T02:00:56;1;-81.364235;16.357367;-110.018326;2.500718
2020-01-02T02:05:56;1;-81.83034;16.077635;-109.8597;2.5329602
2020-01-02T02:10:56;1;-81.72333;16.387209;-110.50783;2.4300354
2020-01-02T02:15:56;1;-81.84532;15.696463;-109.27903;2.3669121
2020-01-02T02:20:56;1;-81.85057;16.204184;-110.28534;2.4605463
2020-01-02T02:25:56;1;-81.82076;16.125753;-109.98999;2.598953
2020-01-02T02:30:56;1;-81.88938;16.06721;-110.05111;2.466334
2020-01-02T02:35:56;1;-81.74842;16.11287;-109.938194;2.456506
2020-01-02T02:40:56;1;-81.852844;16.037497;-109.83707;2.5857491
2020-01-02T02:45:56;1;-81.6806;16.151688;-109.982574;2.4960792
2020-01-02T02:50:56;1;-81.55462;16.193968;-109.844894;2.5619855
2020-01-02T02:55:56;1;-81.24366;16.423712;-110.0068;2.5969782
2020-01-02T03:00:56;1;-81.24418;16.56828;-110.26493;2.65101
2020-01-02T03:05:56;1;-81.17039;16.220953;-109.605286;2.4791381
2020-01-02T03:10:56;1;-80.89193;16.330942;-109.518425;2.567915
2020-01-02T03:15:56;1;-80.6488;16.490488;-109.536964;2.59465
2020-01-02T03:20:56;1;-81.10225;16.230309;-109.490524;2.5611901
2020-01-02T03:25:56;1;-81.090744;16.348225;-109.77293;2.5155468
2020-01-02T03:30:56;1;-80.77216;16.623558;-109.9369;2.5340729
2020-01-02T03:35:56;1;-80.84672;16.545698;-109.85295;2.5193744
2020-01-02T03:40:56;1;-80.8059;16.26999;-109.29713;2.5341806
2020-01-02T03:45:56;1;-80.90976;15.755101;-108.36636;2.4282508
2020-01-02T03:50:56;1;-80.955246;15.70572;-108.230125;2.588063
2020-01-02T03:55:56;1;-80.99005;15.962917;-108.97684;2.3803148
2020-01-02T04:00:56;1;-81.14208;16.07163;-109.23774;2.498243
2020-01-02T04:05:56;1;-81.0919;15.963631;-108.937065;2.5354264
2020-01-02T04:10:56;1;-81.425026;15.860412;-109.11078;2.4499662
2020-01-02T04:15:56;1;-81.17587;15.944024;-109.073364;2.4467301
2020-01-02T04:20:56;1;-81.301834;16.190228;-109.60156;2.5373886
2020-01-02T04:25:56;1;-81.17094;16.386961;-109.88248;2.4867415
2020-01-02T04:30:56;1;-81.23856;16.331259;-109.92041;2.4114146
2020-01-02T04:35:56;1;-80.03895;16.495398;-109.00501;2.505263
2020-01-02T04:40:56;1;-79.68263;16.746843;-109.07921;2.5724146
2020-01-02T04:45:56;1;-78.811386;16.824715;-108.50954;2.4609654
2020-01-02T04:50:56;1;-78.78156;16.70145;-108.1356;2.5301592
2020-01-02T04:55:56;1;-81.29258;15.824228;-108.936455;2.5679069
2020-01-02T05:00:56;1;-81.78837;15.610955;-108.97241;2.5203922
2020-01-02T05:05:56;1;-81.85477;16.379753;-110.56913;2.4956608
2020-01-02T05:10:56;1;-82.05868;16.180193;-110.32644;2.6126268
2020-01-02T05:15:56;1;-82.15406;15.674566;-109.43065;2.5032198
2020-01-02T05:20:56;1;-80.67689;16.227419;-109.12985;2.5016966
2020-01-02T05:25:56;1;-80.7648;15.925033;-108.576614;2.4187958
2020-01-02T05:30:56;1;-80.34145;16.17708;-108.62322;2.517128
2020-01-02T05:35:56;1;-80.18842;16.272495;-108.768326;2.4147289
2020-01-02T05:40:56;1;-81.00209;15.983702;-108.925766;2.5104456
2020-01-02T05:45:56;1;-81.2792;15.943998;-109.06463;2.6601398
