"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-104.0788;15.091743;-128.41261;3.6197228
2020-06-30T22:05:56;1;-105.373856;14.445042;-131.2743;2.8181026
2020-06-30T22:10:56;1;-106.77675;13.710258;-130.42839;3.1321657
2020-06-30T22:15:56;1;-108.291916;13.179827;-131.07132;3.030957
2020-06-30T22:20:56;1;-110.55166;11.961742;-131.46149;2.9601696
2020-06-30T22:25:56;1;-110.5252;11.901673;-126.54626;4.303869
2020-06-30T22:30:56;1;-111.597015;11.012095;-127.689674;3.6066546
2020-06-30T22:35:56;1;-113.780106;10.533166;-128.05411;3.69173
2020-06-30T22:40:56;1;-115.60443;9.937076;-124.82508;4.5333395
2020-06-30T22:45:56;1;-116.48831;9.700314;-123.405716;4.942378
2020-06-30T22:50:56;1;-118.213196;8.778562;-125.87605;4.057664
2020-06-30T22:55:56;1;-118.392204;8.709463;-132.58864;2.711842
2020-06-30T23:00:56;1;-119.819595;8.301818;-132.74677;2.7605839
2020-06-30T23:05:56;1;-122.64219;6.9822464;-132.68214;2.7074187
2020-06-30T23:10:56;1;-121.064964;7.839359;-132.46284;2.9860258
2020-06-30T23:15:56;1;-121.80091;7.5660944;-133.08185;2.6785924
2020-06-30T23:20:56;1;-121.85541;6.873223;-131.51384;2.8409297
2020-06-30T23:25:56;1;-120.53523;7.5029626;-129.86046;3.330219
2020-06-30T23:30:56;1;-121.66503;6.987185;-126.21714;4.1676736
2020-06-30T23:35:56;1;-122.970245;6.462456;-128.9119;3.6257668
2020-06-30T23:40:56;1;-121.9559;6.848186;-129.16081;3.4696193
2020-06-30T23:45:56;1;-122.98481;6.816414;-129.59839;3.3865259
2020-06-30T23:50:56;1;-118.91005;8.708623;-132.83156;2.779756
2020-06-30T23:55:56;1;-116.6764;9.372823;-132.09337;2.7282171
2020-07-01T00:00:56;1;-114.7803;10.449021;-130.34238;3.163949
2020-07-01T00:05:56;1;-114.55721;10.464903;-127.10085;4.2047076
2020-07-01T00:10:56;1;-112.23824;11.5707655;-127.71065;4.370721
2020-07-01T00:15:56;1;-112.34327;12.157272;-127.74477;3.58725
2020-07-01T00:20:56;1;-111.791336;12.3295555;-131.16364;3.3741767
2020-07-01T00:25:56;1;-110.18106;12.875545;-131.15309;3.5255501
2020-07-01T00:30:56;1;-111.5179;12.763231;-132.75885;3.2739167
2020-07-01T00:35:56;1;-116.22399;10.329724;-130.3131;3.2758615
2020-07-01T00:40:56;1;-114.92447;10.691007;-131.98303;3.0159676
2020-07-01T00:45:56;1;-118.12508;9.21989;-129.48627;3.8547065
2020-07-01T00:50:56;1;-119.17088;8.538421;-132.65375;2.7766612
2020-07-01T00:55:56;1;-120.03967;8.186022;-129.90916;3.326613
2020-07-01T01:00:56;1;-117.876;8.813052;-129.0656;3.4560432
2020-07-01T01:05:56;1;-114.386116;10.310666;-129.80365;3.3651533
2020-07-01T01:10:56;1;-113.46764;11.064955;-129.95007;3.4494512
2020-07-01T01:15:56;1;-117.51501;9.036322;-130.00952;3.4543288
2020-07-01T01:20:56;1;-115.20298;10.111287;-125.09761;4.668961
2020-07-01T01:25:56;1;-118.1426;8.718543;-128.42387;3.5262737
2020-07-01T01:30:56;1;-117.28859;8.825714;-129.22897;3.2476168
2020-07-01T01:35:56;1;-117.03576;9.218273;-131.21912;2.9989007
2020-07-01T01:40:56;1;-118.40452;8.803065;-128.44475;3.754285
2020-07-01T01:45:56;1;-110.16682;12.163457;-130.60254;3.4796746
2020-07-01T01:50:56;1;-111.656906;12.165942;-131.5926;3.3576465
2020-07-01T01:55:56;1;-115.22109;10.555174;-131.11478;2.9856598
2020-07-01T02:00:56;1;-117.994576;9.770992;-132.63823;3.150885
2020-07-01T02:05:56;1;-116.0708;10.556721;-130.07808;3.6897352
2020-07-01T02:10:56;1;-122.27948;7.8658533;-130.01138;3.7247179
2020-07-01T02:15:56;1;-119.83526;9.022267;-131.61667;3.4555004
2020-07-01T02:20:56;1;-120.014496;8.975536;-133.97835;2.938134
2020-07-01T02:25:56;1;-121.41804;8.179317;-133.51027;3.053569
2020-07-01T02:30:56;1;-122.5408;7.4706936;-131.52951;3.2581875
2020-07-01T02:35:56;1;-118.26012;8.525926;-130.46144;3.039253
2020-07-01T02:40:56;1;-125.27201;6.0740647;-130.3231;3.565565
2020-07-01T02:45:56;1;-125.243126;6.0564156;-131.04181;3.5036128
2020-07-01T02:50:56;1;-117.13584;9.716004;-127.843;4.019194
2020-07-01T02:55:56;1;-124.10068;6.4503217;-130.65327;3.7018232
2020-07-01T03:00:56;1;-124.208855;6.646542;-129.00688;3.8182013
2020-07-01T03:05:56;1;-124.42176;6.5358305;-129.66643;3.583979
2020-07-01T03:10:56;1;-124.027916;6.7421317;-131.85085;3.208979
2020-07-01T03:15:56;1;-123.8997;6.8029923;-129.37172;3.7580183
2020-07-01T03:20:56;1;-124.29357;6.8797326;-131.9276;3.387589
2020-07-01T03:25:56;1;-124.58754;6.905554;-132.02914;3.400513
2020-07-01T03:30:56;1;-124.22329;7.2345777;-132.2122;3.0758247
2020-07-01T03:35:56;1;-127.76551;5.678921;-131.6586;3.4840438
2020-07-01T03:40:56;1;-125.45032;6.1347976;-128.6908;4.147712
2020-07-01T03:45:56;1;-126.6978;5.964438;-131.79233;3.3665614
2020-07-01T03:50:56;1;-123.77522;7.3267536;-130.97562;3.325882
2020-07-01T03:55:56;1;-128.5454;5.3427043;-134.04854;3.0361345
2020-07-01T04:00:56;1;-129.91072;4.756074;-133.7722;3.047709
2020-07-01T04:05:56;1;-129.07619;5.1829834;-133.9963;3.0078583
2020-07-01T04:10:56;1;-128.12387;4.860406;-133.67134;2.6818438
2020-07-01T04:20:56;1;-128.70703;4.8021793;-133.743;2.638569
2020-07-01T04:25:56;1;-128.60603;4.697956;-133.32999;2.7499158
2020-07-01T04:30:56;1;-125.84648;5.7607737;-133.54092;2.7646604
2020-07-01T04:35:56;1;-127.538635;4.761624;-131.65279;3.033461
2020-07-01T04:40:56;1;-126.92087;5.3026595;-133.03944;2.7882502
2020-07-01T04:45:56;1;-121.60744;7.196288;-132.38226;2.7296064
2020-07-01T04:50:56;1;-120.34744;7.339887;-131.18549;2.645117
2020-07-01T04:55:56;1;-118.53742;7.8773527;-130.6993;2.7261894
2020-07-01T05:00:56;1;-105.50003;14.162472;-124.6248;6.800234
2020-07-01T05:05:56;1;-104.08472;16.478466;-126.296455;4.0580254
2020-07-01T05:10:56;1;-94.542366;20.909786;-130.80138;3.7490232
2020-07-01T05:15:56;1;-100.88968;18.419506;-134.02922;2.9491167
2020-07-01T05:20:56;1;-100.7851;17.524244;-132.01189;3.5290306
2020-07-01T05:25:56;1;-95.68022;20.039454;-131.46745;3.5863485
2020-07-01T05:30:56;1;-103.25365;16.811346;-133.65033;2.9499855
2020-07-01T05:35:56;1;-95.26336;18.324965;-131.42383;2.7932258
2020-07-01T05:40:56;1;-86.175476;24.006971;-131.37585;2.698975
2020-07-01T05:45:56;1;-106.375595;13.810811;-130.77116;2.5682795
2020-07-01T05:50:56;1;-120.678276;6.2997866;-128.09566;3.1614609
2020-07-01T05:55:56;1;-121.62234;5.854223;-128.98734;2.6903825
2020-07-01T06:00:56;1;-123.29775;5.106464;-127.756386;3.2053142
2020-07-01T06:05:56;1;-123.66671;4.8841543;-128.91727;2.6951368
2020-07-01T06:10:56;1;-120.362465;6.1178074;-128.2697;2.6098535
2020-07-01T06:15:56;1;-120.0935;6.3806567;-128.75275;2.6563463
2020-07-01T06:20:56;1;-119.57138;6.772504;-129.22778;2.665879
2020-07-01T06:25:56;1;-115.32251;9.034294;-130.12181;2.5689802
2020-07-01T06:30:56;1;-112.01634;10.475531;-129.40338;2.7371492
2020-07-01T06:35:56;1;-103.25519;14.643498;-129.46982;2.7758923
2020-07-01T06:40:56;1;-97.7277;17.689342;-128.22314;3.3632717
2020-07-01T06:45:56;1;-96.02893;18.08412;-126.90069;3.9163623
2020-07-01T06:50:56;1;-105.65769;7.2541947;-116.30045;2.6642053
2020-07-01T06:55:56;1;-107.100624;8.140523;-120.14363;2.7291858
2020-07-01T07:00:56;1;-110.08889;6.6467357;-118.0447;4.2896967
2020-07-01T07:05:56;1;-109.54247;10.946731;-127.8207;3.0099995
2020-07-01T07:10:56;1;-110.21453;10.867121;-128.2999;3.1128733
2020-07-01T07:15:56;1;-113.80343;9.315348;-127.666916;3.4902644
2020-07-01T07:20:56;1;-113.22692;9.815324;-127.867134;3.6367857
2020-07-01T07:25:56;1;-110.80835;10.524359;-127.8451;3.3440576
2020-07-01T07:30:56;1;-110.389565;10.917457;-128.04655;3.3822894
2020-07-01T07:35:56;1;-107.524506;11.4034395;-126.532906;3.4905787
2020-07-01T07:40:56;1;-101.530106;15.243835;-126.81772;3.7533953
2020-07-01T07:45:56;1;-103.244385;14.272551;-127.994286;2.8374257
2020-07-01T07:50:56;1;-110.52717;10.891434;-127.667206;3.3448787
2020-07-01T07:55:56;1;-116.61483;7.5403385;-127.791565;2.774404
2020-07-01T08:00:56;1;-119.214584;6.9368896;-128.88635;2.8391178
2020-07-01T08:05:56;1;-113.83326;9.357108;-128.24121;3.0684566
2020-07-01T08:10:56;1;-108.39908;11.732093;-127.483894;3.3896382
2020-07-01T08:15:56;1;-95.619385;18.044153;-128.19847;2.9661937
2020-07-01T08:20:56;1;-99.601;15.939133;-127.39513;2.9966426
2020-07-01T08:25:56;1;-108.07442;12.12357;-128.2373;3.2658036
2020-07-01T08:30:56;1;-92.58979;19.661554;-128.76302;2.8244553
2020-07-01T08:35:56;1;-104.05091;13.439962;-127.00001;3.603941
2020-07-01T08:40:56;1;-101.42179;15.495648;-127.902695;3.2885852
2020-07-01T08:45:56;1;-104.73762;13.821457;-127.047585;3.1211843
2020-07-01T08:50:56;1;-118.5591;7.1597695;-128.15916;3.0329041
2020-07-01T08:55:56;1;-118.92927;6.834872;-127.19395;3.163241
2020-07-01T09:00:56;1;-117.62263;7.920089;-128.11887;3.359758
2020-07-01T09:05:56;1;-117.16745;8.184116;-127.99403;3.3439348
2020-07-01T09:10:56;1;-118.13392;7.2057986;-128.57932;2.7570803
2020-07-01T09:15:56;1;-115.73813;8.058311;-128.14996;2.9680247
2020-07-01T09:20:56;1;-110.546776;9.073431;-120.66908;5.9961257
2020-07-01T09:25:56;1;-106.44642;7.479986;-116.51326;3.4993215
2020-07-01T09:30:56;1;-106.837105;12.916797;-129.45369;3.0770435
2020-07-01T09:35:56;1;-104.88909;13.138544;-124.096016;5.7203665
2020-07-01T09:40:56;1;-97.16717;17.229893;-127.176346;4.0524673
2020-07-01T09:45:56;1;-95.85594;18.9807;-128.39774;3.5290124
2020-07-01T09:50:56;1;-97.044235;17.782568;-130.81836;2.8112085
2020-07-01T09:55:56;1;-97.16714;16.754034;-121.55444;7.00988
2020-07-01T10:00:56;1;-100.01074;14.057715;-121.05561;5.214246
2020-07-01T10:05:56;1;-91.61957;20.666185;-129.55281;2.8477316
2020-07-01T10:10:56;1;-98.628105;17.761967;-128.19588;3.3925183
2020-07-01T10:15:56;1;-108.06561;11.90895;-127.99042;3.1066532
2020-07-01T10:20:56;1;-109.1403;11.346046;-126.74461;3.250319
2020-07-01T10:25:56;1;-106.4931;13.061074;-128.11833;3.1658914
2020-07-01T10:30:56;1;-106.177536;13.376051;-128.31743;3.1113286
2020-07-01T10:35:56;1;-100.76317;16.28433;-127.42486;3.4943616
2020-07-01T10:40:56;1;-96.43975;18.927425;-127.1688;3.7355287
2020-07-01T10:45:56;1;-104.27636;13.145099;-125.40958;3.5206459
2020-07-01T10:50:56;1;-99.52365;15.488303;-126.622215;2.8356326
2020-07-01T10:55:56;1;-111.548004;9.588399;-125.46906;3.5532556
2020-07-01T11:00:56;1;-102.412415;13.298696;-123.26358;3.9216008
2020-07-01T11:05:56;1;-101.48062;14.138815;-123.869736;3.929369
2020-07-01T11:10:56;1;-103.45008;13.304128;-123.78327;3.7181568
2020-07-01T11:15:56;1;-104.6893;12.053313;-126.06133;2.628691
2020-07-01T11:20:56;1;-98.2542;14.815724;-124.053535;4.491323
2020-07-01T11:25:56;1;-102.84751;14.2712145;-127.31186;2.8674326
2020-07-01T11:30:56;1;-108.70084;10.565173;-124.149956;4.2650948
2020-07-01T11:35:56;1;-99.93759;12.77364;-119.99288;5.5950203
2020-07-01T11:40:56;1;-104.84845;13.604888;-128.50461;3.1242936
2020-07-01T11:45:56;1;-100.826126;18.105476;-128.71002;5.736474
2020-07-01T11:50:56;1;-99.33501;18.93028;-130.19041;5.8022904
2020-07-01T11:55:56;1;-88.08256;25.591248;-130.22229;3.9961467
2020-07-01T12:00:56;1;-97.27005;20.75123;-131.97383;5.042364
2020-07-01T12:05:56;1;-90.30174;25.290668;-137.40266;2.477854
2020-07-01T12:10:56;1;-92.55918;23.732573;-137.25043;2.5292153
2020-07-01T12:15:56;1;-98.330956;20.932777;-137.41359;2.4285207
2020-07-01T12:20:56;1;-97.21879;20.745241;-132.00182;3.7888324
2020-07-01T12:25:56;1;-100.26144;19.344307;-135.90344;3.0510833
2020-07-01T12:30:56;1;-98.00388;20.793676;-137.20119;2.3605325
2020-07-01T12:35:56;1;-96.605385;21.754776;-133.74063;3.3447068
2020-07-01T12:40:56;1;-94.00535;23.167305;-137.06784;2.3129191
2020-07-01T12:45:56;1;-92.43481;24.116367;-136.1142;2.9293513
2020-07-01T12:50:56;1;-94.42842;22.709164;-134.0177;3.5706058
2020-07-01T12:55:56;1;-95.0653;22.672525;-137.64372;2.3094656
2020-07-01T13:00:56;1;-96.088196;22.256287;-129.98157;3.1700592
2020-07-01T13:05:56;1;-102.82098;17.708849;-125.412964;4.159536
2020-07-01T13:10:56;1;-113.31624;13.645561;-127.62676;3.8712962
2020-07-01T13:15:56;1;-121.21415;8.907262;-125.39964;4.334703
2020-07-01T13:20:56;1;-130.57039;4.1394267;-131.14523;3.8397207
2020-07-01T13:25:56;1;-129.3467;3.6749535;-126.97993;3.9069676
2020-07-01T13:30:56;1;-129.03748;3.9825883;-132.26257;3.9572036
2020-07-01T13:35:56;1;-131.81827;4.097615;-133.241;3.9388678
2020-07-01T13:40:56;1;-128.75417;6.509924;-127.363174;6.8815155
2020-07-01T13:45:56;1;-125.556366;7.758967;-127.85839;6.631978
2020-07-01T13:50:56;1;-125.12293;7.9080973;-124.29181;8.019269
2020-07-01T13:55:56;1;-130.7285;4.712106;-130.96954;4.4656253
2020-07-01T14:00:56;1;-132.16693;4.7235284;-132.05684;4.7462873
2020-07-01T14:05:56;1;-131.5013;4.6968904;-132.48434;4.269896
2020-07-01T14:10:56;1;-130.6503;5.0758657;-130.41689;5.2267766
2020-07-01T14:15:56;1;-128.60176;6.3393703;-128.24673;6.46935
2020-07-01T14:20:56;1;-125.99936;7.204418;-127.936485;6.783795
2020-07-01T14:25:56;1;-127.44227;6.4017053;-128.8706;6.0627565
2020-07-01T14:30:56;1;-127.5705;6.612212;-128.06477;6.693381
2020-07-01T14:35:56;1;-129.9364;5.5175157;-129.46913;5.5777855
2020-07-01T14:40:56;1;-130.82921;5.4920483;-131.7132;5.2528696
2020-07-01T14:45:56;1;-134.07529;4.1221857;-134.39792;3.980738
2020-07-01T14:50:56;1;-135.00716;3.4048204;-135.01228;3.337322
2020-07-01T14:55:56;1;-136.07234;2.721109;-135.95038;2.8863118
2020-07-01T15:00:56;1;-134.82303;3.5272934;-134.45595;3.6395786
2020-07-01T15:05:56;1;-127.63549;3.6942356;-135.9419;3.1635048
2020-07-01T15:10:56;1;-132.36694;4.0026917;-133.47748;3.6458404
2020-07-01T15:15:56;1;-134.79478;3.5277317;-134.74454;3.5336146
2020-07-01T15:20:56;1;-133.22925;4.004125;-132.81097;4.2782936
2020-07-01T15:25:56;1;-133.33975;4.128666;-134.17018;3.8228176
2020-07-01T15:30:56;1;-133.30202;4.03491;-133.37268;3.9445121
2020-07-01T15:35:56;1;-122.37071;8.489508;-132.92882;4.2780333
2020-07-01T15:40:56;1;-109.59931;14.490755;-130.7622;5.588451
2020-07-01T15:45:56;1;-122.91462;8.027977;-131.01477;5.1647916
2020-07-01T15:50:56;1;-128.2023;5.6706257;-127.574814;5.959845
2020-07-01T15:55:56;1;-129.6584;5.800153;-135.21545;3.3863847
2020-07-01T16:00:56;1;-127.362404;6.6533537;-131.30504;4.925652
2020-07-01T16:05:56;1;-124.79553;7.3368387;-126.996826;6.165831
2020-07-01T16:10:56;1;-104.71836;17.429853;-127.18041;5.782796
2020-07-01T16:15:56;1;-97.69493;19.816275;-126.01639;6.3805485
2020-07-01T16:20:56;1;-84.460915;25.949274;-120.831764;7.2495313
2020-07-01T16:25:56;1;-92.59254;20.532341;-122.91662;7.0802183
2020-07-01T16:30:56;1;-97.24149;19.931366;-126.53143;6.3550544
2020-07-01T16:35:56;1;-92.400955;20.801683;-124.42743;6.203317
2020-07-01T16:40:56;1;-86.18155;21.116945;-121.28807;6.0465164
2020-07-01T16:45:56;1;-87.75342;20.477713;-119.79746;6.306448
2020-07-01T16:50:56;1;-99.66859;14.5205;-121.80926;5.234048
2020-07-01T16:55:56;1;-94.593834;16.769499;-120.40127;5.666524
2020-07-01T17:00:56;1;-94.049385;16.970789;-120.833664;5.4976296
2020-07-01T17:05:56;1;-94.959785;16.453691;-118.43458;5.579771
2020-07-01T17:10:56;1;-95.07581;16.90097;-120.771255;5.827779
2020-07-01T17:15:56;1;-95.95594;18.835787;-126.535416;5.7823625
2020-07-01T17:20:56;1;-101.61918;13.877717;-123.12846;5.5987935
2020-07-01T17:25:56;1;-93.40178;20.361216;-126.59561;5.7143106
2020-07-01T17:30:56;1;-99.59594;16.57146;-125.48955;5.80748
2020-07-01T17:35:56;1;-94.774864;19.610924;-121.57025;6.7162104
2020-07-01T17:40:56;1;-98.72512;18.386393;-120.72308;6.894879
2020-07-01T17:45:56;1;-102.33595;16.609127;-123.99307;6.1343417
2020-07-01T17:50:56;1;-99.88661;17.792088;-119.15087;6.4318204
2020-07-01T17:55:56;1;-102.60123;15.3544;-124.27776;5.854325
2020-07-01T18:00:56;1;-102.36395;16.255262;-127.37776;5.573464
2020-07-01T18:05:56;1;-99.62877;17.406315;-127.01432;5.536001
2020-07-01T18:10:56;1;-99.18441;17.060017;-125.84702;5.828969
2020-07-01T18:15:56;1;-96.78056;18.138273;-125.17085;6.3774643
2020-07-01T18:20:56;1;-95.54066;17.980116;-120.598465;7.7283664
2020-07-01T18:25:56;1;-94.230095;18.744812;-125.24089;5.952055
2020-07-01T18:30:56;1;-93.046906;19.153442;-124.567314;5.6479707
2020-07-01T18:35:56;1;-94.087135;18.206835;-123.84571;5.9189515
2020-07-01T18:40:56;1;-93.11509;18.235926;-122.99529;6.0744114
2020-07-01T18:45:56;1;-93.22639;18.284662;-121.3947;6.5468335
2020-07-01T18:50:56;1;-94.74191;17.584839;-122.36345;6.5787144
2020-07-01T18:55:56;1;-92.41663;18.593033;-121.93494;6.1206555
2020-07-01T19:00:56;1;-93.76097;17.655981;-119.839935;6.772199
2020-07-01T19:05:56;1;-94.90641;17.043098;-117.43342;6.3565984
2020-07-01T19:10:56;1;-91.95815;16.882353;-117.553764;5.474367
2020-07-01T19:15:56;1;-92.47436;16.348158;-118.54296;5.170731
2020-07-01T19:20:56;1;-88.624886;17.8027;-118.01338;5.5243454
2020-07-01T19:25:56;1;-88.36882;18.125565;-119.13346;5.163012
2020-07-01T19:30:56;1;-92.62523;16.644947;-119.706154;5.1904297
2020-07-01T19:35:56;1;-93.463066;16.141453;-119.175125;5.3774233
2020-07-01T19:40:56;1;-92.45569;16.762505;-119.81873;5.0659246
2020-07-01T19:45:56;1;-90.8879;17.705467;-111.46391;6.094279
2020-07-01T19:50:56;1;-95.87297;14.851513;-119.163155;5.206097
2020-07-01T19:55:56;1;-94.471664;16.614271;-122.29405;4.806668
2020-07-01T20:00:56;1;-93.10519;17.575884;-121.51601;4.9872036
2020-07-01T20:05:56;1;-90.60666;18.291164;-121.51886;4.8554306
2020-07-01T20:10:56;1;-92.431305;17.4692;-122.14847;4.814575
2020-07-01T20:15:56;1;-96.19712;17.089434;-123.350136;6.1864114
2020-07-01T20:20:56;1;-92.483955;18.321674;-122.96016;5.9531927
2020-07-01T20:25:56;1;-92.65437;18.079332;-123.19319;5.875833
2020-07-01T20:30:56;1;-88.386345;16.931581;-116.512436;5.1344743
2020-07-01T20:35:56;1;-87.782875;17.084267;-117.45266;4.7099757
2020-07-01T20:40:56;1;-84.74283;19.05426;-116.80371;5.178371
2020-07-01T20:45:56;1;-88.12546;16.84735;-116.530975;4.8252773
2020-07-01T20:50:56;1;-89.48411;16.595863;-116.14975;5.5149736
2020-07-01T20:55:56;1;-90.579926;16.265524;-116.25622;5.852488
2020-07-01T21:00:56;1;-91.68785;15.996195;-118.03932;4.9481854
2020-07-01T21:05:56;1;-97.5474;13.332263;-118.92819;4.713958
2020-07-01T21:10:56;1;-100.20116;12.115901;-117.795456;5.062162
2020-07-01T21:15:56;1;-96.47347;13.461049;-115.73191;5.6722445
2020-07-01T21:20:56;1;-96.187965;13.479353;-116.62383;5.4521556
2020-07-01T21:25:56;1;-91.07816;16.311226;-116.69196;5.4415703
2020-07-01T21:30:56;1;-96.951195;14.206529;-119.883385;4.5125422
2020-07-01T21:35:56;1;-98.83496;13.251264;-118.03612;4.672785
2020-07-01T21:40:56;1;-108.538414;9.001979;-121.34646;4.0369906
2020-07-01T21:45:56;1;-111.37934;7.5606604;-121.02912;3.9040003
2020-07-01T21:50:56;1;-114.16665;6.258062;-119.78187;4.434244
2020-07-01T21:55:56;1;-117.165375;5.1518326;-119.99608;4.4693427
2020-07-01T22:00:56;1;-117.88373;4.9394956;-120.65341;4.1727657
2020-07-01T22:05:56;1;-117.84386;5.1450734;-120.03043;4.5014915
2020-07-01T22:10:56;1;-118.619064;4.89311;-120.38741;4.4516497
2020-07-01T22:15:56;1;-120.01361;4.5375195;-120.501045;4.478686
2020-07-01T22:20:56;1;-120.45123;4.4887714;-122.5261;3.7670014
2020-07-01T22:25:56;1;-120.067345;4.5158043;-122.04826;4.1143723
2020-07-01T22:30:56;1;-120.58752;4.5122576;-122.33295;4.067758
2020-07-01T22:35:56;1;-120.6059;4.518669;-122.73211;3.8784094
2020-07-01T22:40:56;1;-119.97214;5.150811;-122.841545;4.300056
2020-07-01T22:45:56;1;-119.9099;5.3031874;-123.66016;4.1641817
2020-07-01T22:50:56;1;-120.0617;5.2061844;-122.547966;4.6379933
2020-07-01T22:55:56;1;-120.52078;5.3527718;-123.47349;4.367038
2020-07-01T23:00:56;1;-120.89601;5.3719554;-124.000206;4.374323
2020-07-01T23:05:56;1;-119.918594;5.6689215;-123.49099;4.5969176
2020-07-01T23:10:56;1;-119.929886;5.697033;-122.89567;4.5645857
2020-07-01T23:15:56;1;-118.902794;5.8265095;-119.83856;4.973215
2020-07-01T23:20:56;1;-120.85344;5.2913094;-124.3485;4.261925
2020-07-01T23:25:56;1;-121.30142;5.0938406;-124.70754;3.9935086
2020-07-01T23:30:56;1;-121.159874;5.2999077;-124.44858;4.1917667
2020-07-01T23:35:56;1;-121.75984;5.112418;-125.182076;3.9664323
2020-07-01T23:40:56;1;-121.89448;4.9478703;-124.23763;4.137817
2020-07-01T23:45:56;1;-122.215614;4.684436;-124.89687;3.8586445
2020-07-01T23:50:56;1;-122.01625;4.9252405;-124.88301;3.8657808
2020-07-01T23:55:56;1;-122.366684;4.754463;-125.25662;3.9148955
2020-07-02T00:00:56;1;-123.31054;4.39044;-124.82737;3.9671478
2020-07-02T00:05:56;1;-121.91129;4.887071;-124.24626;4.2415376
2020-07-02T00:10:56;1;-122.0147;4.863028;-124.8322;3.988485
2020-07-02T00:15:56;1;-121.38408;4.907467;-124.974464;3.760927
2020-07-02T00:20:56;1;-121.16948;5.068577;-122.448746;4.4076123
2020-07-02T00:25:56;1;-121.79832;5.086743;-126.12697;3.7310083
2020-07-02T00:30:56;1;-121.47666;5.0146294;-124.39745;4.140152
2020-07-02T00:35:56;1;-123.040375;4.7122593;-126.3924;3.527772
2020-07-02T00:40:56;1;-122.69302;4.6060567;-124.446304;3.9100046
2020-07-02T00:45:56;1;-124.62254;4.0006104;-126.16539;3.4568024
2020-07-02T00:50:56;1;-122.787575;4.519059;-124.61226;4.0468593
2020-07-02T00:55:56;1;-121.126366;4.3703713;-121.23576;4.547302
2020-07-02T01:00:56;1;-121.42628;4.3001127;-121.73946;4.409445
2020-07-02T01:05:56;1;-121.51629;4.564892;-122.11681;4.756196
2020-07-02T01:10:56;1;-122.56657;4.2947016;-122.68984;4.412835
2020-07-02T01:15:56;1;-121.44447;4.6634073;-122.22277;4.6282034
2020-07-02T01:20:56;1;-121.417336;4.9186306;-121.64072;5.0730457
2020-07-02T01:25:56;1;-121.63284;4.7923527;-122.59703;4.6206994
2020-07-02T01:30:56;1;-121.71414;4.5070596;-121.4737;4.708352
2020-07-02T01:35:56;1;-123.86708;4.2308755;-123.83788;4.37242
2020-07-02T01:40:56;1;-122.91118;4.714208;-124.24382;4.221118
2020-07-02T01:45:56;1;-124.38413;4.0008535;-124.00505;4.211761
2020-07-02T01:50:56;1;-125.948746;3.6806374;-126.49517;3.566847
2020-07-02T01:55:56;1;-126.1368;3.648051;-126.85445;3.4748363
2020-07-02T02:00:56;1;-125.060486;4.00128;-125.51414;4.007411
2020-07-02T02:05:56;1;-124.738525;4.0499854;-126.33183;3.4213884
2020-07-02T02:10:56;1;-124.2082;3.991228;-124.68251;3.8925166
2020-07-02T02:15:56;1;-124.85478;4.0897903;-125.75179;3.9248137
2020-07-02T02:20:56;1;-123.85677;4.451863;-124.51299;4.3194437
2020-07-02T02:25:56;1;-123.80441;4.28198;-124.48728;4.18127
2020-07-02T02:30:56;1;-122.39939;4.8729677;-124.22884;4.2685966
2020-07-02T02:35:56;1;-122.170746;5.0845537;-125.421135;3.9556966
2020-07-02T02:40:56;1;-117.80786;6.905278;-125.86751;3.9494338
2020-07-02T02:45:56;1;-119.11739;6.368178;-125.769356;3.7724771
2020-07-02T02:50:56;1;-120.22893;5.7942953;-125.09871;3.882688
2020-07-02T02:55:56;1;-121.158165;5.5827804;-126.54079;3.586303
2020-07-02T03:00:56;1;-117.42846;7.177572;-126.36281;3.6268995
2020-07-02T03:05:56;1;-119.36781;6.326662;-127.17651;3.1478813
2020-07-02T03:10:56;1;-115.473694;8.244813;-128.16824;2.917014
2020-07-02T03:15:56;1;-123.6654;4.676627;-128.05028;2.9925785
2020-07-02T03:20:56;1;-123.97467;4.375714;-128.49088;2.8831828
2020-07-02T03:25:56;1;-123.6992;4.5147552;-128.04279;2.7583592
2020-07-02T03:30:56;1;-124.33369;4.0437946;-124.80271;3.3113933
2020-07-02T03:35:56;1;-125.3789;3.8821373;-127.71774;3.2520263
2020-07-02T03:40:56;1;-125.274666;4.2859125;-128.3771;3.1867208
2020-07-02T03:45:56;1;-124.18813;4.4952445;-126.38132;3.5805726
2020-07-02T03:50:56;1;-123.74063;4.5892153;-126.92489;3.7328718
2020-07-02T03:55:56;1;-122.23176;5.0209723;-125.023476;4.1636834
2020-07-02T04:00:56;1;-124.87703;3.9115171;-126.22461;3.5586195
2020-07-02T04:05:56;1;-124.65016;3.8215704;-127.81239;3.150337
2020-07-02T04:10:56;1;-123.574646;4.209508;-123.134865;4.5680947
2020-07-02T04:15:56;1;-123.08308;4.2240047;-123.92368;4.1175237
2020-07-02T04:20:56;1;-125.10881;3.9241426;-126.39311;3.5848713
2020-07-02T04:25:56;1;-124.97748;3.862344;-126.64998;3.3072438
2020-07-02T04:30:56;1;-124.20504;4.4141545;-127.47619;3.1833177
2020-07-02T04:35:56;1;-125.881996;3.4359498;-126.88548;3.0244782
