"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-02-29T23:00:56;1;-99.94547;4.757235;-105.25856;2.5156925
2020-02-29T23:05:56;1;-99.46334;4.3400006;-103.98297;2.3077734
2020-02-29T23:10:56;1;-102.438805;2.833899;-103.27338;2.3656967
2020-02-29T23:15:56;1;-102.04093;3.439024;-104.22061;2.549837
2020-02-29T23:20:56;1;-102.167435;3.2273345;-103.81191;2.5439968
2020-02-29T23:25:56;1;-103.01284;2.4335322;-103.09022;2.3864527
2020-02-29T23:30:56;1;-103.69404;2.4245706;-103.799805;2.334198
2020-02-29T23:35:56;1;-104.10577;2.496458;-104.600555;2.3933537
2020-02-29T23:40:56;1;-103.378136;2.7459881;-104.12235;2.5811212
2020-02-29T23:45:56;1;-103.34613;2.4403977;-103.375885;2.4739206
2020-02-29T23:50:56;1;-102.579346;2.4598222;-102.808426;2.3607807
2020-02-29T23:55:56;1;-102.11173;2.532767;-102.66186;2.3996847
2020-03-01T00:00:56;1;-102.00368;2.6064038;-102.49451;2.4725807
2020-03-01T00:05:56;1;-103.37355;2.4513333;-103.293;2.3626847
2020-03-01T00:10:56;1;-103.44148;2.3657453;-103.439926;2.467518
2020-03-01T00:15:56;1;-103.56511;2.3183277;-103.4349;2.3385777
2020-03-01T00:20:56;1;-102.5193;2.5045183;-102.39986;2.4770932
2020-03-01T00:25:56;1;-104.36465;2.4240758;-104.546684;2.4015152
2020-03-01T00:30:56;1;-105.099815;2.3625114;-105.21654;2.293469
2020-03-01T00:35:56;1;-105.32286;2.3874369;-105.423615;2.3480387
2020-03-01T00:40:56;1;-104.61379;2.3321853;-104.706795;2.335964
2020-03-01T00:45:56;1;-104.005806;2.4933217;-103.88324;2.4646041
2020-03-01T00:50:56;1;-103.19556;2.471263;-103.04622;2.5087354
2020-03-01T00:55:56;1;-103.159805;2.4617815;-103.19576;2.4995213
2020-03-01T01:00:56;1;-103.467705;2.420656;-103.52982;2.455633
2020-03-01T01:05:56;1;-103.54045;2.462139;-103.61113;2.4200332
2020-03-01T01:10:56;1;-103.91907;2.448458;-104.06689;2.4139376
2020-03-01T01:15:56;1;-104.19891;2.3861716;-104.1898;2.3781483
2020-03-01T01:20:56;1;-103.32214;2.3772264;-103.33816;2.3502707
2020-03-01T01:25:56;1;-104.88454;2.4541936;-104.955765;2.3925107
2020-03-01T01:30:56;1;-103.85062;2.464178;-104.01204;2.4867058
2020-03-01T01:35:56;1;-104.909904;2.4752374;-105.14178;2.4457588
2020-03-01T01:40:56;1;-104.80612;2.422446;-104.68883;2.3733068
2020-03-01T01:45:56;1;-104.70603;2.3361218;-104.8795;2.386924
2020-03-01T01:50:56;1;-105.247284;2.3118927;-105.06581;2.3314352
2020-03-01T01:55:56;1;-104.075615;2.3708189;-104.17664;2.3543124
2020-03-01T02:00:56;1;-104.06303;2.280768;-104.26885;2.2251146
2020-03-01T02:05:56;1;-103.902275;2.4354072;-104.05163;2.4945683
2020-03-01T02:10:56;1;-103.85321;2.3667877;-103.79951;2.3564496
2020-03-01T02:15:56;1;-104.190636;2.3595111;-104.33001;2.3442087
2020-03-01T02:20:56;1;-104.356186;2.4517121;-104.32849;2.4688354
2020-03-01T02:25:56;1;-104.45912;2.495129;-104.252075;2.3771892
2020-03-01T02:30:56;1;-104.53878;2.434436;-104.64473;2.440496
2020-03-01T02:35:56;1;-104.147385;2.4072235;-103.82703;2.4339795
2020-03-01T02:40:56;1;-103.15238;2.5546134;-103.28185;2.5506978
2020-03-01T02:45:56;1;-103.72903;2.4310162;-103.510345;2.3749807
2020-03-01T02:50:56;1;-103.62322;2.4168384;-103.709404;2.3158016
2020-03-01T02:55:56;1;-104.36153;2.3757288;-104.49415;2.415827
2020-03-01T03:00:56;1;-105.203094;2.4595318;-105.13172;2.4517853
2020-03-01T03:05:56;1;-105.341286;2.3794947;-105.42663;2.383471
2020-03-01T03:10:56;1;-105.10803;2.4156165;-105.099304;2.40582
2020-03-01T03:15:56;1;-105.121666;2.481062;-104.91738;2.5056696
2020-03-01T03:20:56;1;-105.70749;2.4550135;-105.72242;2.5270028
2020-03-01T03:25:56;1;-104.40025;2.447467;-104.16444;2.3505259
2020-03-01T03:30:56;1;-104.07662;2.4680889;-104.11253;2.446034
2020-03-01T03:35:56;1;-104.30092;2.4332316;-104.46428;2.442936
2020-03-01T03:40:56;1;-104.972244;2.4633663;-104.81207;2.5634797
2020-03-01T03:45:56;1;-103.49179;2.4129026;-103.37316;2.4596572
2020-03-01T03:50:56;1;-104.260826;2.475156;-104.102715;2.4299843
2020-03-01T03:55:56;1;-103.68958;2.5261283;-103.16573;2.5815234
2020-03-01T04:00:56;1;-103.40205;2.4579582;-103.34638;2.4657857
2020-03-01T04:05:56;1;-103.7224;2.5884514;-104.42436;2.4233341
2020-03-01T04:10:56;1;-103.968796;2.5383167;-104.426094;2.4136646
2020-03-01T04:15:56;1;-104.39965;2.4101765;-104.48915;2.4589562
2020-03-01T04:20:56;1;-104.47947;2.4965088;-104.6749;2.3663082
2020-03-01T04:25:56;1;-103.66689;2.4214976;-103.59064;2.386805
2020-03-01T04:30:56;1;-103.47099;2.4445148;-103.407364;2.376762
2020-03-01T04:35:56;1;-103.538315;2.3939888;-103.6249;2.4615433
2020-03-01T04:40:56;1;-104.02734;2.4889019;-104.09014;2.4577327
2020-03-01T04:45:56;1;-103.82907;2.399054;-104.032425;2.4418888
2020-03-01T04:50:56;1;-103.92991;2.391116;-103.87889;2.3874621
2020-03-01T04:55:56;1;-104.47245;2.293831;-104.594925;2.2425067
2020-03-01T05:00:56;1;-103.58866;2.4497237;-103.68366;2.4543557
2020-03-01T05:05:56;1;-103.807365;2.4638329;-103.86243;2.55218
2020-03-01T05:10:56;1;-103.14452;2.4860597;-103.4519;2.5390353
2020-03-01T05:15:56;1;-103.19355;2.397588;-103.12081;2.4094033
2020-03-01T05:20:56;1;-104.2783;2.4888475;-103.914696;2.4854321
2020-03-01T05:25:56;1;-104.26197;2.4078352;-104.28614;2.3910215
2020-03-01T05:30:56;1;-104.18715;2.3834884;-104.105675;2.3920755
2020-03-01T05:35:56;1;-103.57768;2.4108977;-103.53318;2.3265328
2020-03-01T05:40:56;1;-103.512695;2.4015822;-103.59551;2.4148257
2020-03-01T05:45:56;1;-103.979126;2.5670345;-104.238365;2.4985116
2020-03-01T05:50:56;1;-104.16782;2.5099728;-104.00591;2.4754272
2020-03-01T05:55:56;1;-104.276726;2.4396966;-104.16013;2.5061972
2020-03-01T06:00:56;1;-104.55677;2.3721817;-104.502014;2.3661845
2020-03-01T06:05:56;1;-100.799805;3.499231;-103.34098;2.4345179
2020-03-01T06:10:56;1;-101.593735;3.1157684;-103.506546;2.481378
2020-03-01T06:15:56;1;-101.31893;3.4996426;-104.30342;2.3483663
2020-03-01T06:20:56;1;-102.38744;3.1808355;-104.15965;2.4612849
2020-03-01T06:25:56;1;-101.031876;3.172087;-102.62272;2.4710171
2020-03-01T06:30:56;1;-102.35404;3.082259;-104.264786;2.4243128
2020-03-01T06:35:56;1;-101.64697;3.3071523;-104.07057;2.3983154
2020-03-01T06:40:56;1;-103.50626;2.6863487;-104.574;2.3742826
2020-03-01T06:45:56;1;-101.4793;2.825545;-102.61943;2.4517696
2020-03-01T06:50:56;1;-101.99892;3.2959845;-104.073135;2.4498305
2020-03-01T06:55:56;1;-102.33993;3.1968055;-104.40387;2.3403442
2020-03-01T07:00:56;1;-100.653206;4.746669;-106.21237;2.3609912
2020-03-01T07:05:56;1;-101.61716;4.4937572;-106.264175;2.4943328
2020-03-01T07:10:56;1;-102.08455;4.4091697;-106.43947;2.4722831
2020-03-01T07:15:56;1;-99.30161;5.7377014;-106.62687;2.3922315
2020-03-01T07:20:56;1;-102.80976;4.0474453;-106.64638;2.392371
2020-03-01T07:25:56;1;-100.52172;4.5207906;-105.29099;2.36756
2020-03-01T07:30:56;1;-102.62303;3.41566;-105.17994;2.3572488
2020-03-01T07:35:56;1;-103.33794;3.262171;-105.28705;2.463371
2020-03-01T07:40:56;1;-101.66134;4.2318645;-105.66794;2.409557
2020-03-01T07:45:56;1;-101.92646;3.696069;-104.80345;2.526452
2020-03-01T07:50:56;1;-102.70788;3.0309694;-103.96931;2.5042088
2020-03-01T07:55:56;1;-103.00355;3.0493731;-104.47469;2.4861014
2020-03-01T08:00:56;1;-100.01642;4.299165;-104.200325;2.4699101
2020-03-01T08:05:56;1;-101.78293;3.3850212;-104.24233;2.4533436
2020-03-01T08:10:56;1;-102.80383;3.1435165;-104.350914;2.546815
2020-03-01T08:15:56;1;-102.96349;2.9715717;-104.19625;2.4708872
2020-03-01T08:20:56;1;-102.85121;3.6809993;-105.94587;2.490176
2020-03-01T08:25:56;1;-102.53914;3.5773091;-105.30053;2.4170783
2020-03-01T08:30:56;1;-103.74048;2.6069965;-104.27127;2.266963
2020-03-01T08:35:56;1;-103.88284;2.8805346;-105.236;2.436588
2020-03-01T08:40:56;1;-104.44663;2.4982762;-104.333916;2.4092314
2020-03-01T08:45:56;1;-105.43959;2.5952249;-105.94045;2.4820468
2020-03-01T08:50:56;1;-105.25811;2.4843962;-105.271225;2.345231
2020-03-01T08:55:56;1;-104.940414;2.87409;-106.14783;2.5190008
2020-03-01T09:00:56;1;-104.97294;2.5688918;-105.474014;2.3411644
2020-03-01T09:05:56;1;-105.177795;2.409827;-105.60551;2.3666341
2020-03-01T09:10:56;1;-105.13232;2.4755116;-105.31131;2.4563568
2020-03-01T09:15:56;1;-104.7696;2.7716594;-105.79853;2.3056052
2020-03-01T09:20:56;1;-103.57803;2.810277;-104.50131;2.4704022
2020-03-01T09:25:56;1;-104.52739;2.4534607;-104.44328;2.4568868
2020-03-01T09:30:56;1;-105.611755;2.4688969;-106.15614;2.30119
2020-03-01T09:35:56;1;-105.07606;2.514578;-104.98395;2.3597662
2020-03-01T09:40:56;1;-104.06269;2.4550762;-104.10462;2.4300394
2020-03-01T09:45:56;1;-104.10976;2.42552;-104.2449;2.404156
2020-03-01T09:50:56;1;-103.401665;2.5765378;-103.89887;2.4433908
2020-03-01T09:55:56;1;-103.017;2.5733287;-103.586555;2.4686122
2020-03-01T10:00:56;1;-103.91934;2.597439;-104.66511;2.3399627
2020-03-01T10:05:56;1;-103.51213;2.5086136;-103.856476;2.400353
2020-03-01T10:10:56;1;-104.25787;2.4390042;-104.47686;2.359278
2020-03-01T10:15:56;1;-103.95639;2.647646;-104.40437;2.5130699
2020-03-01T10:20:56;1;-104.75082;2.6000152;-105.33103;2.553466
2020-03-01T10:25:56;1;-104.432304;2.5173702;-104.78911;2.4135585
2020-03-01T10:30:56;1;-104.74666;2.3986473;-104.800735;2.3705306
2020-03-01T10:35:56;1;-103.42333;2.8335369;-104.42164;2.484627
2020-03-01T10:40:56;1;-104.07423;2.5162868;-104.379616;2.5008311
2020-03-01T10:45:56;1;-104.8143;2.5696633;-105.287315;2.3822696
2020-03-01T10:50:56;1;-104.374275;2.407214;-104.4664;2.3691692
2020-03-01T10:55:56;1;-104.075485;2.5377805;-104.52424;2.418967
2020-03-01T11:00:56;1;-105.33473;2.703698;-106.25493;2.4500065
2020-03-01T11:05:56;1;-105.36031;2.4720814;-105.81327;2.4080763
2020-03-01T11:10:56;1;-105.81403;2.5106769;-105.75316;2.4669738
2020-03-01T11:15:56;1;-105.46876;2.4841835;-105.22005;2.4699967
2020-03-01T11:20:56;1;-103.93225;2.3924944;-104.00045;2.389522
2020-03-01T11:25:56;1;-104.29382;2.5027263;-104.71804;2.4285893
2020-03-01T11:30:56;1;-105.526184;2.4948792;-105.46757;2.5128317
2020-03-01T11:35:56;1;-105.15501;2.5277233;-105.41013;2.4553187
2020-03-01T11:40:56;1;-104.62056;2.3836057;-104.8025;2.4225876
2020-03-01T11:45:56;1;-104.47534;2.4339457;-104.487755;2.4618282
2020-03-01T11:50:56;1;-103.2815;2.8052974;-104.084435;2.554759
2020-03-01T11:55:56;1;-103.78543;2.4594407;-104.04485;2.4204488
2020-03-01T12:00:56;1;-104.33138;2.5446959;-104.50769;2.4555275
2020-03-01T12:05:56;1;-103.87037;2.4534001;-103.588806;2.4186232
2020-03-01T12:10:56;1;-103.97365;2.433089;-104.11652;2.44845
2020-03-01T12:15:56;1;-104.91865;2.4048378;-104.81943;2.4813108
2020-03-01T12:20:56;1;-104.68422;2.3643153;-104.91971;2.3307445
2020-03-01T12:25:56;1;-105.38846;2.5085356;-105.506584;2.4410923
2020-03-01T12:30:56;1;-105.13697;2.5413606;-105.025246;2.4633405
2020-03-01T12:35:56;1;-104.29603;2.4938197;-104.14625;2.5155299
2020-03-01T12:40:56;1;-104.70551;2.473198;-105.03783;2.4301252
2020-03-01T12:45:56;1;-104.8494;2.4278219;-105.16879;2.4225287
2020-03-01T12:50:56;1;-104.87145;2.520427;-105.05429;2.432024
2020-03-01T12:55:56;1;-104.76098;2.5337102;-105.01496;2.5292275
2020-03-01T13:00:56;1;-104.83437;2.4639175;-105.030655;2.3772972
2020-03-01T13:05:56;1;-104.627815;2.5316544;-104.9062;2.4954026
2020-03-01T13:10:56;1;-104.42066;2.5389233;-103.98739;2.470809
2020-03-01T13:15:56;1;-104.91293;2.4457529;-104.977104;2.4052148
2020-03-01T13:20:56;1;-104.81472;2.8072977;-106.005875;2.5429094
2020-03-01T13:25:56;1;-105.315765;2.4637756;-105.12119;2.451097
2020-03-01T13:30:56;1;-105.5486;2.4893682;-105.394165;2.404965
2020-03-01T13:35:56;1;-105.95783;2.4169142;-106.34845;2.334055
2020-03-01T13:40:56;1;-104.75052;2.7830193;-105.90557;2.4157155
2020-03-01T13:45:56;1;-104.89638;2.5286896;-105.53643;2.2979255
2020-03-01T13:50:56;1;-103.62205;3.0966783;-105.333336;2.3480394
2020-03-01T13:55:56;1;-104.0344;2.4504545;-104.20281;2.4761024
2020-03-01T14:00:56;1;-103.94154;2.9073427;-105.095795;2.4450095
2020-03-01T14:05:56;1;-104.79535;2.6198335;-105.190254;2.3239155
2020-03-01T14:10:56;1;-104.76117;2.493373;-105.16223;2.4795861
2020-03-01T14:15:56;1;-104.49182;2.6450515;-104.98268;2.5450695
2020-03-01T14:20:56;1;-104.496025;2.538627;-104.97036;2.4317894
2020-03-01T14:25:56;1;-104.846176;2.63733;-105.282486;2.5203407
2020-03-01T14:30:56;1;-104.296715;2.7604666;-105.12808;2.4024541
2020-03-01T14:35:56;1;-104.48479;2.5118682;-104.88642;2.3317513
2020-03-01T14:40:56;1;-103.236534;2.6190486;-103.63842;2.512561
2020-03-01T14:45:56;1;-105.063805;2.4889767;-105.763954;2.3953314
2020-03-01T14:50:56;1;-104.37198;3.2381163;-106.1101;2.5290465
2020-03-01T14:55:56;1;-104.02588;2.7720132;-105.04781;2.4201229
2020-03-01T15:00:56;1;-104.29998;3.094833;-105.93128;2.4159062
2020-03-01T15:05:56;1;-103.11481;3.2285156;-103.8688;2.698316
2020-03-01T15:10:56;1;-103.19679;2.9368327;-104.546295;2.4186113
2020-03-01T15:15:56;1;-103.18618;2.7011545;-104.28431;2.3947372
2020-03-01T15:20:56;1;-102.86154;2.7629297;-103.71022;2.5293486
2020-03-01T15:25:56;1;-100.903114;3.725642;-103.70535;2.5688493
2020-03-01T15:30:56;1;-101.27493;3.642752;-104.00482;2.4885814
2020-03-01T15:35:56;1;-103.24412;2.7331898;-104.11264;2.4732728
2020-03-01T15:40:56;1;-102.235596;3.2593763;-104.25957;2.3528442
2020-03-01T15:45:56;1;-103.59102;2.7472918;-104.41534;2.49261
2020-03-01T15:50:56;1;-103.22752;2.8209717;-104.10877;2.3901052
2020-03-01T15:55:56;1;-103.065674;3.1621313;-104.92578;2.4585035
2020-03-01T16:00:56;1;-103.11389;2.993448;-103.99151;2.5144634
2020-03-01T16:05:56;1;-102.83009;3.1669364;-104.8332;2.3856275
2020-03-01T16:10:56;1;-103.96219;2.7359877;-104.90018;2.4418204
2020-03-01T16:15:56;1;-103.3278;2.8572626;-104.41354;2.4103858
2020-03-01T16:20:56;1;-103.00571;3.1548898;-105.0714;2.3293056
2020-03-01T16:25:56;1;-102.55247;3.6216342;-105.139114;2.49638
2020-03-01T16:30:56;1;-102.847534;3.4780414;-105.29034;2.336757
2020-03-01T16:35:56;1;-102.20269;3.7210233;-105.36893;2.464257
2020-03-01T16:40:56;1;-101.880486;3.7860725;-104.8539;2.481494
2020-03-01T16:45:56;1;-103.32616;3.152315;-105.06423;2.4672534
2020-03-01T16:50:56;1;-103.238106;3.1395602;-105.077835;2.3721974
2020-03-01T16:55:56;1;-97.85785;4.2315683;-102.277954;2.4354916
2020-03-01T17:00:56;1;-103.75788;2.6210322;-104.23802;2.3804622
2020-03-01T17:05:56;1;-95.78284;6.124462;-104.281715;2.4807773
2020-03-01T17:10:56;1;-103.69217;2.6197433;-104.376724;2.333318
2020-03-01T17:15:56;1;-99.38633;4.0406504;-103.30057;2.4493058
2020-03-01T17:20:56;1;-96.07474;6.2297373;-104.39176;2.4208558
2020-03-01T17:25:56;1;-93.066154;7.925205;-105.1069;2.3079646
2020-03-01T17:30:56;1;-102.64503;3.2145066;-104.51253;2.4048295
2020-03-01T17:35:56;1;-101.82274;3.7798686;-104.84169;2.463136
2020-03-01T17:40:56;1;-104.67958;2.5155594;-105.14388;2.4034371
2020-03-01T17:45:56;1;-104.65545;2.574541;-105.00802;2.4021184
2020-03-01T17:50:56;1;-104.907814;2.4955764;-105.1276;2.530614
2020-03-01T17:55:56;1;-103.75506;3.1980686;-105.531746;2.4356143
2020-03-01T18:00:56;1;-105.378174;2.5309982;-105.68305;2.5007906
2020-03-01T18:05:56;1;-105.39382;2.3968403;-105.26265;2.4472167
2020-03-01T18:10:56;1;-105.311584;2.5671642;-105.059784;2.5835092
2020-03-01T18:15:56;1;-105.59136;2.4086492;-105.6398;2.4051557
2020-03-01T18:20:56;1;-104.94966;2.4121997;-104.92891;2.456488
2020-03-01T18:25:56;1;-105.17713;2.4244366;-105.13954;2.3921325
2020-03-01T18:30:56;1;-104.90081;2.41631;-104.88031;2.3950872
2020-03-01T18:35:56;1;-104.83932;2.4351287;-104.9028;2.4468744
2020-03-01T18:40:56;1;-104.56982;2.381464;-104.59754;2.4322195
2020-03-01T18:45:56;1;-104.825386;2.4555945;-104.855774;2.437515
2020-03-01T18:50:56;1;-104.33986;2.3829114;-104.27586;2.3579865
2020-03-01T18:55:56;1;-104.10507;2.540427;-104.06823;2.5791154
2020-03-01T19:00:56;1;-104.45635;2.427067;-104.48074;2.4272978
2020-03-01T19:05:56;1;-104.77872;2.4274948;-104.84165;2.3989944
2020-03-01T19:10:56;1;-104.08763;2.4419587;-104.15302;2.4412174
2020-03-01T19:15:56;1;-105.368004;2.4388816;-105.41708;2.4836226
2020-03-01T19:20:56;1;-104.545006;2.424273;-104.341644;2.4479194
2020-03-01T19:25:56;1;-104.53686;2.4257712;-104.46679;2.4015157
2020-03-01T19:30:56;1;-104.16594;2.4495275;-104.144875;2.4713404
2020-03-01T19:35:56;1;-104.33734;2.3381474;-104.464714;2.2964582
2020-03-01T19:40:56;1;-104.43416;2.3742743;-104.35146;2.3342671
2020-03-01T19:45:56;1;-104.24058;2.408779;-104.197296;2.3559182
2020-03-01T19:50:56;1;-104.110115;2.3959363;-104.22324;2.399255
2020-03-01T19:55:56;1;-104.135124;2.3303568;-103.949974;2.311294
2020-03-01T20:00:56;1;-103.8414;2.4123554;-103.35636;2.442095
2020-03-01T20:05:56;1;-102.90206;2.4571912;-102.79795;2.3797278
2020-03-01T20:10:56;1;-104.1232;2.4370887;-104.157715;2.5391338
2020-03-01T20:15:56;1;-104.187675;2.4690006;-104.08123;2.5832381
2020-03-01T20:20:56;1;-102.82528;2.4861174;-102.81514;2.5234344
2020-03-01T20:25:56;1;-102.61802;2.4364882;-102.575905;2.4042947
2020-03-01T20:30:56;1;-103.035324;2.477593;-102.633064;2.4892354
2020-03-01T20:35:56;1;-105.056435;2.4576356;-104.90729;2.486195
2020-03-01T20:40:56;1;-104.50748;2.3985262;-104.46464;2.2780983
2020-03-01T20:45:56;1;-104.91372;2.4383821;-104.97919;2.4422534
2020-03-01T20:50:56;1;-103.40795;2.470503;-103.21405;2.435415
2020-03-01T20:55:56;1;-104.38913;2.551682;-104.63239;2.50833
2020-03-01T21:00:56;1;-104.431465;2.3627815;-104.39327;2.3520052
2020-03-01T21:05:56;1;-103.741844;2.5033455;-103.93312;2.482022
2020-03-01T21:10:56;1;-104.754684;2.40794;-104.7862;2.411607
2020-03-01T21:15:56;1;-104.695435;2.4157333;-104.81394;2.4245262
2020-03-01T21:20:56;1;-104.35813;2.401733;-104.32074;2.4461477
2020-03-01T21:25:56;1;-104.37568;2.5284567;-104.16118;2.594987
2020-03-01T21:30:56;1;-104.95488;2.33101;-104.97601;2.340348
2020-03-01T21:35:56;1;-104.25713;2.464253;-104.31449;2.4339316
2020-03-01T21:40:56;1;-104.569695;2.4041479;-104.94164;2.3851843
2020-03-01T21:45:56;1;-104.07814;2.4153943;-104.10277;2.4571855
2020-03-01T21:50:56;1;-104.152084;2.5018673;-104.05618;2.488846
2020-03-01T21:55:56;1;-102.83036;2.5720649;-102.72204;2.6920068
2020-03-01T22:00:56;1;-103.46609;2.4976861;-103.67753;2.5426774
2020-03-01T22:05:56;1;-103.923515;2.6747022;-103.66675;2.6705592
2020-03-01T22:10:56;1;-104.238174;2.479228;-104.32945;2.4274926
2020-03-01T22:15:56;1;-104.31991;2.5755038;-104.77783;2.499916
2020-03-01T22:20:56;1;-105.556435;2.4352417;-105.555115;2.5151682
2020-03-01T22:25:56;1;-105.6731;2.38764;-105.61717;2.401671
2020-03-01T22:30:56;1;-105.74529;2.4536314;-105.858246;2.400699
2020-03-01T22:35:56;1;-105.19205;2.5010326;-104.99094;2.4548743
2020-03-01T22:40:56;1;-105.006096;2.3885386;-105.23202;2.3846984
2020-03-01T22:45:56;1;-105.86236;2.3743434;-105.88486;2.3833637
2020-03-01T22:50:56;1;-105.540405;2.449322;-105.352875;2.4729583
2020-03-01T22:55:56;1;-105.60123;2.555717;-105.26309;2.4815826
2020-03-01T23:00:56;1;-104.31552;2.4587061;-104.64311;2.3490038
2020-03-01T23:05:56;1;-105.277214;2.443407;-105.344345;2.4408379
2020-03-01T23:10:56;1;-105.13287;2.4337304;-105.30709;2.3880544
2020-03-01T23:15:56;1;-105.1178;2.4557948;-104.82558;2.4408698
2020-03-01T23:20:56;1;-104.506325;2.439042;-104.44262;2.4638894
2020-03-01T23:25:56;1;-104.328705;2.4671185;-104.154755;2.6121347
2020-03-01T23:30:56;1;-104.448296;2.4689937;-104.489075;2.4567964
2020-03-01T23:35:56;1;-104.426384;2.36797;-104.43708;2.4170132
2020-03-01T23:40:56;1;-104.502975;2.478021;-104.42861;2.4486887
2020-03-01T23:45:56;1;-104.88014;2.4906056;-104.78262;2.5110683
2020-03-01T23:50:56;1;-104.944954;2.4977899;-104.96303;2.596226
2020-03-01T23:55:56;1;-105.02729;2.3878634;-104.950325;2.3314214
2020-03-02T00:00:56;1;-104.14396;2.5214956;-103.96723;2.5614092
2020-03-02T00:05:56;1;-104.51937;2.4242907;-104.46841;2.4185932
2020-03-02T00:10:56;1;-103.18822;2.4940393;-102.95262;2.4859526
2020-03-02T00:15:56;1;-103.123146;2.492727;-103.07676;2.4017818
2020-03-02T00:20:56;1;-103.404396;2.4237275;-103.51513;2.4079652
2020-03-02T00:25:56;1;-104.048965;2.4825237;-103.924484;2.5402753
2020-03-02T00:30:56;1;-103.92202;2.5116775;-103.77626;2.4689748
2020-03-02T00:35:56;1;-104.2606;2.42037;-104.26229;2.3844464
2020-03-02T00:40:56;1;-104.35722;2.4075613;-104.36428;2.4106278
2020-03-02T00:45:56;1;-104.292656;2.3950953;-104.13142;2.435312
2020-03-02T00:50:56;1;-104.05859;2.4648;-104.18627;2.480755
2020-03-02T00:55:56;1;-104.587746;2.4552383;-104.70412;2.5140638
2020-03-02T01:00:56;1;-104.8772;2.5271704;-104.43308;2.3711252
2020-03-02T01:05:56;1;-104.19412;2.393605;-104.185684;2.474769
2020-03-02T01:10:56;1;-104.83907;2.5323076;-105.563065;2.4811425
2020-03-02T01:15:56;1;-104.39607;2.4382882;-104.403465;2.5073314
2020-03-02T01:20:56;1;-102.74412;2.4538925;-102.628525;2.3907654
2020-03-02T01:25:56;1;-102.91906;2.5198414;-103.114006;2.5843627
2020-03-02T01:30:56;1;-104.29957;2.4339147;-104.20977;2.4624527
2020-03-02T01:35:56;1;-103.99795;2.49659;-103.78194;2.3806813
2020-03-02T01:40:56;1;-102.82987;2.4351358;-102.8665;2.3845263
2020-03-02T01:45:56;1;-104.49369;2.4045424;-104.66812;2.4047277
2020-03-02T01:50:56;1;-103.907845;2.3843446;-103.62146;2.4260206
2020-03-02T01:55:56;1;-102.99706;2.403946;-103.18316;2.4237452
2020-03-02T02:00:56;1;-104.95945;2.3169487;-105.019905;2.2590787
2020-03-02T02:05:56;1;-103.12612;2.4543;-103.24274;2.5038486
2020-03-02T02:10:56;1;-103.05061;2.3738134;-103.09104;2.3981524
2020-03-02T02:15:56;1;-103.31248;2.4658487;-103.22693;2.4267545
2020-03-02T02:20:56;1;-103.075386;2.45244;-102.87086;2.5730069
2020-03-02T02:25:56;1;-102.84546;2.352512;-102.75947;2.3427684
2020-03-02T02:30:56;1;-102.17325;2.38441;-102.23247;2.2936146
2020-03-02T02:35:56;1;-101.99462;2.3897917;-101.95104;2.3417456
2020-03-02T02:40:56;1;-103.075836;2.4043288;-102.908646;2.3962226
2020-03-02T02:45:56;1;-103.06069;2.3614576;-102.932755;2.3594124
2020-03-02T02:50:56;1;-103.31065;2.3838768;-103.39293;2.3845637
2020-03-02T02:55:56;1;-103.10956;2.484807;-102.89886;2.4782183
2020-03-02T03:00:56;1;-103.61284;2.3727472;-103.716866;2.3747718
2020-03-02T03:05:56;1;-103.97798;2.512183;-104.07919;2.5073314
2020-03-02T03:10:56;1;-104.035385;2.494922;-103.93628;2.5200012
2020-03-02T03:15:56;1;-103.78781;2.3816102;-103.67367;2.3520837
2020-03-02T03:20:56;1;-104.04842;2.442877;-103.90498;2.5828173
2020-03-02T03:25:56;1;-103.697174;2.4329348;-103.64057;2.4387038
2020-03-02T03:30:56;1;-103.99345;2.4762151;-104.02636;2.4860609
2020-03-02T03:35:56;1;-104.19719;2.4701114;-104.209236;2.5308578
2020-03-02T03:40:56;1;-104.354996;2.427601;-104.3014;2.438258
2020-03-02T03:45:56;1;-104.536224;2.4344754;-104.48314;2.430597
2020-03-02T03:50:56;1;-104.462234;2.3790295;-104.619484;2.291069
2020-03-02T03:55:56;1;-104.09647;2.4514732;-104.22656;2.459909
2020-03-02T04:00:56;1;-104.27902;2.40733;-104.45611;2.4083593
2020-03-02T04:05:56;1;-104.46025;2.3689954;-104.48651;2.3609405
2020-03-02T04:10:56;1;-104.42334;2.457673;-104.31422;2.518224
2020-03-02T04:15:56;1;-104.37583;2.403023;-104.509605;2.4428675
2020-03-02T04:20:56;1;-104.40737;2.4650576;-104.449356;2.4568052
2020-03-02T04:25:56;1;-106.25956;2.455344;-106.25836;2.4102037
2020-03-02T04:30:56;1;-103.69854;2.4683313;-103.514656;2.5384517
2020-03-02T04:35:56;1;-104.52592;2.4851236;-104.58732;2.4876435
2020-03-02T04:40:56;1;-103.59826;2.3974607;-103.61133;2.3878722
2020-03-02T04:45:56;1;-103.48435;2.389195;-103.44106;2.36538
2020-03-02T04:50:56;1;-103.424835;2.417637;-103.54536;2.4495034
2020-03-02T04:55:56;1;-103.508995;2.5092676;-103.59678;2.5051816
2020-03-02T05:00:56;1;-104.73776;2.4050498;-104.78072;2.3457322
2020-03-02T05:05:56;1;-104.94363;2.4709418;-105.03077;2.5047522
