"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-117.06632;3.435702;-119.36335;2.5102744
2024-03-31T22:05:56;1;-114.9759;4.665786;-120.04442;2.4654224
2024-03-31T22:10:56;1;-110.85877;6.494803;-119.81433;2.4542282
2024-03-31T22:15:56;1;-114.68044;4.7097077;-119.79386;2.509062
2024-03-31T22:20:56;1;-115.56234;4.357312;-119.85508;2.5044034
2024-03-31T22:25:56;1;-118.067085;3.0973113;-119.48041;2.5010815
2024-03-31T22:30:56;1;-117.423546;3.368559;-119.82693;2.465835
2024-03-31T22:35:56;1;-115.685135;4.2954597;-120.04518;2.3904018
2024-03-31T22:40:56;1;-114.789185;4.473905;-119.55671;2.4428606
2024-03-31T22:45:56;1;-114.80537;4.4757605;-119.686516;2.4017243
2024-03-31T22:50:56;1;-116.20064;4.025744;-119.63166;2.4808314
2024-03-31T22:55:56;1;-115.40566;4.2749257;-119.83065;2.404156
2024-03-31T23:00:56;1;-117.71402;3.2394416;-119.998116;2.2708135
2024-03-31T23:05:56;1;-116.318504;3.8354518;-119.78746;2.4436862
2024-03-31T23:10:56;1;-119.29084;2.5582724;-119.97422;2.304724
2024-03-31T23:15:56;1;-119.4922;2.6035075;-119.99965;2.3957667
2024-03-31T23:20:56;1;-119.46045;2.4820087;-119.947464;2.3937051
2024-03-31T23:25:56;1;-119.4209;2.5790787;-119.741135;2.4636652
2024-03-31T23:30:56;1;-119.06968;2.5606937;-119.522995;2.4716063
2024-03-31T23:35:56;1;-119.25394;2.528876;-119.46566;2.4372354
2024-03-31T23:40:56;1;-119.30388;2.5298915;-119.58366;2.425345
2024-03-31T23:45:56;1;-119.554855;2.3993044;-119.63736;2.3547604
2024-03-31T23:50:56;1;-119.44191;2.4907336;-119.62027;2.4348946
2024-03-31T23:55:56;1;-119.383385;2.5154114;-119.67616;2.508992
2024-04-01T00:00:56;1;-119.597725;2.4276218;-119.85404;2.4924572
2024-04-01T00:05:56;1;-119.662476;2.4111354;-120.10135;2.296362
2024-04-01T00:10:56;1;-119.58734;2.564003;-119.852234;2.4540505
2024-04-01T00:15:56;1;-119.65702;2.4629717;-119.87926;2.4156313
2024-04-01T00:20:56;1;-119.59401;2.5228322;-119.93095;2.5140173
2024-04-01T00:25:56;1;-119.58805;2.50995;-119.8492;2.4406729
2024-04-01T00:30:56;1;-119.506065;2.559001;-119.80029;2.4936445
2024-04-01T00:35:56;1;-119.34193;2.6101844;-119.84628;2.5264273
2024-04-01T00:40:56;1;-119.32967;2.55762;-119.419624;2.5438557
2024-04-01T00:45:56;1;-119.34572;2.4764233;-119.84422;2.446386
2024-04-01T00:50:56;1;-119.46452;2.602113;-119.92747;2.425919
2024-04-01T00:55:56;1;-119.473976;2.5551798;-119.93262;2.418223
2024-04-01T01:00:56;1;-119.57438;2.4754999;-119.828896;2.413639
2024-04-01T01:05:56;1;-119.26502;2.594867;-119.49947;2.5411408
2024-04-01T01:10:56;1;-119.405975;2.5548756;-119.78164;2.4885938
2024-04-01T01:15:56;1;-119.52874;2.4694498;-119.78474;2.3822749
2024-04-01T01:20:56;1;-119.5525;2.4767096;-119.879326;2.4208105
2024-04-01T01:25:56;1;-119.46684;2.4586928;-119.77127;2.3595383
2024-04-01T01:30:56;1;-119.42592;2.5017388;-119.69124;2.4703648
2024-04-01T01:35:56;1;-119.42163;2.5661836;-119.79926;2.4873588
2024-04-01T01:40:56;1;-119.55633;2.5107472;-119.93862;2.3765092
2024-04-01T01:45:56;1;-119.46729;2.5145242;-119.8467;2.4668481
2024-04-01T01:50:56;1;-119.320885;2.537831;-119.609375;2.4199424
2024-04-01T01:55:56;1;-119.608246;2.4880955;-119.840324;2.4165394
2024-04-01T02:00:56;1;-119.49747;2.4943073;-119.67758;2.415135
2024-04-01T02:05:56;1;-119.41242;2.5570266;-119.72685;2.5048594
2024-04-01T02:10:56;1;-119.42436;2.5093668;-119.719376;2.374123
2024-04-01T02:15:56;1;-119.49179;2.4660528;-119.66077;2.5194566
2024-04-01T02:20:56;1;-119.49954;2.3921165;-119.760796;2.314821
2024-04-01T02:25:56;1;-119.45122;2.4563196;-119.663025;2.3671584
2024-04-01T02:30:56;1;-119.05939;2.6519809;-119.47981;2.5690136
2024-04-01T02:35:56;1;-119.281555;2.551877;-119.57668;2.4571362
2024-04-01T02:40:56;1;-119.27512;2.5932565;-119.67353;2.4201155
2024-04-01T02:45:56;1;-119.53741;2.6152809;-119.87947;2.5941074
2024-04-01T02:50:56;1;-119.47354;2.4792194;-119.775024;2.3943124
2024-04-01T02:55:56;1;-119.76745;2.5786529;-120.000305;2.5092638
2024-04-01T03:00:56;1;-120.027306;2.5928195;-120.24766;2.574415
2024-04-01T03:05:56;1;-119.81682;2.506436;-119.92178;2.4537559
2024-04-01T03:10:56;1;-119.73623;2.5025256;-120.097786;2.4584239
2024-04-01T03:15:56;1;-120.02154;2.4485443;-120.21264;2.4714847
2024-04-01T03:20:56;1;-119.92539;2.476879;-120.3459;2.366654
2024-04-01T03:25:56;1;-119.79318;2.6020885;-120.131966;2.4820154
2024-04-01T03:30:56;1;-119.70001;2.517766;-120.01793;2.4154413
2024-04-01T03:35:56;1;-119.76345;2.5137506;-119.78482;2.482829
2024-04-01T03:40:56;1;-119.71058;2.4019237;-119.836266;2.3999114
2024-04-01T03:45:56;1;-119.56289;2.4089077;-119.80443;2.4137185
2024-04-01T03:50:56;1;-119.77404;2.4058695;-119.90785;2.3758838
2024-04-01T03:55:56;1;-119.92727;2.4758892;-120.28642;2.3560739
2024-04-01T04:00:56;1;-119.84563;2.4590554;-120.02911;2.426688
2024-04-01T04:05:56;1;-119.8222;2.5227206;-119.98154;2.4037995
2024-04-01T04:10:56;1;-119.74308;2.490947;-119.87307;2.4560556
2024-04-01T04:15:56;1;-119.75109;2.5259142;-120.0863;2.412054
2024-04-01T04:20:56;1;-120.30415;2.4981616;-120.553246;2.445781
2024-04-01T04:25:56;1;-120.078125;2.6134076;-120.235695;2.4913116
2024-04-01T04:30:56;1;-120.22726;2.4778495;-120.49959;2.413261
2024-04-01T04:35:56;1;-120.20042;2.5066335;-120.251816;2.3994243
2024-04-01T04:40:56;1;-120.66945;2.4805112;-120.85461;2.464528
2024-04-01T04:45:56;1;-120.53953;2.4951746;-120.72622;2.4601836
2024-04-01T04:50:56;1;-120.25247;2.4701064;-120.35302;2.467904
2024-04-01T04:55:56;1;-119.84722;2.4930382;-119.984695;2.505925
2024-04-01T05:00:56;1;-120.15462;2.5353477;-120.36119;2.4813123
2024-04-01T05:05:56;1;-119.81341;2.5580158;-120.14338;2.4369626
2024-04-01T05:10:56;1;-117.40646;3.7065792;-120.221176;2.4485
2024-04-01T05:15:56;1;-119.63278;2.7079263;-120.373085;2.4725368
2024-04-01T05:20:56;1;-117.5158;3.7762263;-120.49134;2.446499
2024-04-01T05:25:56;1;-114.59416;4.842807;-119.84564;2.43119
2024-04-01T05:30:56;1;-115.55259;4.2998667;-119.90272;2.5130024
2024-04-01T05:35:56;1;-114.36589;4.790974;-119.81252;2.3891776
2024-04-01T05:40:56;1;-115.15447;4.5459127;-119.99072;2.4438286
2024-04-01T05:45:56;1;-110.526184;6.720443;-120.215126;2.3806188
2024-04-01T05:50:56;1;-109.93499;6.776695;-119.86743;2.514947
2024-04-01T05:55:56;1;-110.91296;6.3539224;-119.84598;2.3595717
2024-04-01T06:00:56;1;-103.578026;9.832105;-119.64112;2.3417587
2024-04-01T06:05:56;1;-102.837616;10.17208;-119.60745;2.405405
2024-04-01T06:10:56;1;-104.635185;9.262189;-119.39257;2.445919
2024-04-01T06:15:56;1;-105.759155;8.83392;-119.571236;2.5004306
2024-04-01T06:20:56;1;-103.99535;9.552914;-119.46161;2.3313198
2024-04-01T06:25:56;1;-102.25493;10.394363;-119.285286;2.4396505
2024-04-01T06:30:56;1;-107.91579;7.534169;-119.03655;2.5260708
2024-04-01T06:35:56;1;-108.57327;7.342151;-119.45169;2.4676876
2024-04-01T06:40:56;1;-111.33603;5.916634;-119.312355;2.3281968
2024-04-01T06:45:56;1;-112.695694;5.3546968;-119.47974;2.3431888
2024-04-01T06:50:56;1;-111.209785;5.9713163;-119.329506;2.23505
2024-04-01T06:55:56;1;-106.18591;7.815346;-119.04688;2.4262729
2024-04-01T07:00:56;1;-106.2877;8.163285;-119.33966;2.4296353
2024-04-01T07:05:56;1;-99.47398;11.184495;-119.8452;2.3285372
2024-04-01T07:10:56;1;-109.24281;7.073796;-119.55742;2.4792826
2024-04-01T07:15:56;1;-111.35454;6.2145686;-119.86535;2.4238827
2024-04-01T07:20:56;1;-107.653786;7.8953614;-119.619675;2.3948324
2024-04-01T07:25:56;1;-109.448326;7.2049503;-119.898476;2.47743
2024-04-01T07:30:56;1;-108.66411;7.8764405;-120.72924;2.3560617
2024-04-01T07:35:56;1;-103.77807;10.22669;-120.28006;2.5100527
2024-04-01T07:40:56;1;-110.342384;6.893706;-120.33482;2.465893
2024-04-01T07:45:56;1;-111.30492;6.5582886;-120.69137;2.3437743
2024-04-01T07:50:56;1;-111.61652;6.57012;-120.84454;2.5168607
2024-04-01T07:55:56;1;-105.516304;9.418604;-120.52066;2.3927612
2024-04-01T08:00:56;1;-108.275856;8.06559;-120.455086;2.4532757
2024-04-01T08:05:56;1;-116.569145;3.8299623;-119.90509;2.3458662
2024-04-01T08:10:56;1;-112.43253;5.5600343;-119.745026;2.3178902
2024-04-01T08:15:56;1;-106.3003;8.502575;-119.62993;2.2981787
2024-04-01T08:20:56;1;-112.44914;5.817039;-120.11422;2.5117586
2024-04-01T08:25:56;1;-109.55436;7.338789;-120.31093;2.4420404
2024-04-01T08:30:56;1;-107.4699;8.14583;-120.01014;2.3103647
2024-04-01T08:35:56;1;-109.32731;7.499247;-120.363754;2.5631697
2024-04-01T08:40:56;1;-110.64139;6.821783;-120.298965;2.5682125
2024-04-01T08:45:56;1;-106.97984;8.673908;-120.374886;2.4593246
2024-04-01T08:50:56;1;-114.4589;5.0970907;-120.40938;2.4404354
2024-04-01T08:55:56;1;-111.27247;6.4857545;-120.46034;2.4552822
2024-04-01T09:00:56;1;-115.55107;4.594383;-120.16524;2.4755025
2024-04-01T09:05:56;1;-109.04308;7.584745;-120.47438;2.4547625
2024-04-01T09:10:56;1;-113.23177;5.6455636;-120.43303;2.5907404
2024-04-01T09:15:56;1;-112.11363;5.831885;-119.80961;2.4876852
2024-04-01T09:20:56;1;-112.27362;5.668484;-119.716705;2.416449
2024-04-01T09:25:56;1;-112.94114;5.08279;-118.98554;2.5096607
2024-04-01T09:30:56;1;-110.37301;6.3100677;-119.25247;2.4552217
2024-04-01T09:35:56;1;-111.29649;5.890253;-119.2571;2.3432293
2024-04-01T09:40:56;1;-112.40507;5.527101;-119.529396;2.3464768
2024-04-01T09:45:56;1;-114.96447;4.34195;-119.53535;2.4392724
2024-04-01T09:50:56;1;-110.302895;6.6486416;-119.8199;2.3276925
2024-04-01T09:55:56;1;-113.56819;4.910271;-119.474434;2.3353455
2024-04-01T10:00:56;1;-115.31644;4.3867955;-120.01209;2.5221837
2024-04-01T10:05:56;1;-109.6761;6.955844;-119.75961;2.3649023
2024-04-01T10:10:56;1;-114.54142;4.3298297;-119.3091;2.413661
2024-04-01T10:15:56;1;-113.3663;5.0166616;-119.322205;2.6191123
2024-04-01T10:20:56;1;-116.86512;3.4385054;-119.20598;2.4417212
2024-04-01T10:25:56;1;-113.29983;5.174161;-119.330505;2.4613829
2024-04-01T10:30:56;1;-111.55289;5.902562;-119.36082;2.4022596
2024-04-01T10:35:56;1;-113.76133;5.103388;-119.662415;2.496468
2024-04-01T10:40:56;1;-113.15793;5.244129;-119.60463;2.430757
2024-04-01T10:45:56;1;-108.72123;7.20853;-119.64209;2.3131208
2024-04-01T10:50:56;1;-113.291336;5.141284;-119.39663;2.4064798
2024-04-01T10:55:56;1;-110.949905;6.511688;-119.84775;2.474881
2024-04-01T11:00:56;1;-116.353226;3.8562539;-119.51602;2.4970765
2024-04-01T11:05:56;1;-112.25308;5.702604;-119.37439;2.4952993
2024-04-01T11:10:56;1;-111.53105;6.150289;-120.008446;2.4893193
2024-04-01T11:15:56;1;-112.87811;5.8341875;-120.53296;2.4661734
2024-04-01T11:20:56;1;-114.33227;4.9532623;-119.972824;2.4115257
2024-04-01T11:25:56;1;-117.28709;3.4989145;-119.79829;2.4627836
2024-04-01T11:30:56;1;-115.80516;4.3690495;-120.1819;2.505242
2024-04-01T11:35:56;1;-113.02034;5.5674424;-120.246346;2.4736671
2024-04-01T11:40:56;1;-110.46685;6.957179;-120.42794;2.5447578
2024-04-01T11:45:56;1;-114.639824;4.8097806;-120.24052;2.5115857
2024-04-01T11:50:56;1;-116.53909;3.9197807;-120.19997;2.3291337
2024-04-01T11:55:56;1;-117.782166;3.326179;-120.087875;2.4600446
2024-04-01T12:00:56;1;-111.32421;6.1346564;-119.77544;2.441543
2024-04-01T12:05:56;1;-116.77611;3.5688384;-119.706955;2.3094397
2024-04-01T12:10:56;1;-111.297646;6.0485396;-119.55943;2.3571072
2024-04-01T12:15:56;1;-115.837105;4.152824;-119.57992;2.5024028
2024-04-01T12:20:56;1;-112.11992;5.7502227;-119.62722;2.3611698
2024-04-01T12:25:56;1;-118.216866;3.158618;-120.03392;2.4058862
2024-04-01T12:30:56;1;-118.24646;3.1460886;-120.31212;2.4212127
2024-04-01T12:35:56;1;-114.4179;5.042168;-120.44964;2.5046299
2024-04-01T12:40:56;1;-115.68508;4.157705;-120.003914;2.399565
2024-04-01T12:45:56;1;-115.832664;4.3165636;-120.17305;2.541527
2024-04-01T12:50:56;1;-117.14048;3.604553;-119.93709;2.5151227
2024-04-01T12:55:56;1;-115.19115;4.1201663;-119.45968;2.4655387
2024-04-01T13:00:56;1;-117.45128;3.5493827;-120.33064;2.4293752
2024-04-01T13:05:56;1;-110.90668;6.630406;-120.35537;2.4670427
2024-04-01T13:10:56;1;-111.72957;6.2273064;-120.25535;2.4438035
2024-04-01T13:15:56;1;-115.19928;4.4723663;-120.24555;2.4280956
2024-04-01T13:20:56;1;-111.972786;5.9953065;-120.0703;2.43736
2024-04-01T13:25:56;1;-112.13828;5.9795666;-120.29829;2.293287
2024-04-01T13:30:56;1;-112.47306;5.6340275;-119.69111;2.588497
2024-04-01T13:35:56;1;-111.61559;6.059438;-119.80849;2.463715
2024-04-01T13:40:56;1;-116.90415;3.7697995;-120.50647;2.303561
2024-04-01T13:45:56;1;-109.11302;7.4032245;-120.04759;2.35864
2024-04-01T13:50:56;1;-112.8598;5.717489;-120.31643;2.4783638
2024-04-01T13:55:56;1;-113.49932;5.268338;-120.21212;2.4126613
2024-04-01T14:00:56;1;-110.7813;6.405209;-119.77947;2.3304758
2024-04-01T14:05:56;1;-111.01678;6.3222394;-119.694824;2.42252
2024-04-01T14:10:56;1;-113.321175;5.0385385;-119.496086;2.4219341
2024-04-01T14:15:56;1;-110.68313;6.3567;-119.57052;2.3040116
2024-04-01T14:20:56;1;-110.41574;6.4290986;-119.39831;2.3816314
2024-04-01T14:25:56;1;-106.52024;8.546626;-119.6905;2.5019524
2024-04-01T14:30:56;1;-111.98832;5.8189692;-119.76584;2.344631
2024-04-01T14:35:56;1;-110.61963;6.5006742;-119.68686;2.500534
2024-04-01T14:40:56;1;-108.97877;7.2888947;-119.51935;2.552781
2024-04-01T14:45:56;1;-113.37964;5.25044;-119.98349;2.4515624
2024-04-01T14:50:56;1;-110.48875;7.1254716;-120.835236;2.4402692
2024-04-01T14:55:56;1;-107.8132;8.49953;-120.86383;2.4618826
2024-04-01T15:00:56;1;-110.704254;6.92072;-120.67128;2.4224758
2024-04-01T15:05:56;1;-109.03921;7.5284896;-120.218155;2.4688137
2024-04-01T15:10:56;1;-110.2246;6.952377;-120.03843;2.5769622
2024-04-01T15:15:56;1;-107.98336;7.9440055;-120.02233;2.4095998
2024-04-01T15:20:56;1;-111.14333;6.467474;-119.90684;2.5429854
2024-04-01T15:25:56;1;-105.66277;9.024354;-120.04877;2.39618
2024-04-01T15:30:56;1;-107.39102;8.199839;-119.80392;2.4519749
2024-04-01T15:35:56;1;-105.74799;8.973081;-119.85367;2.325729
2024-04-01T15:40:56;1;-107.41063;8.062552;-119.78912;2.3426437
2024-04-01T15:45:56;1;-108.23159;7.5377812;-119.65411;2.374627
2024-04-01T15:50:56;1;-108.999825;7.4826527;-120.158554;2.4361973
2024-04-01T15:55:56;1;-106.52395;8.580776;-119.93449;2.4685664
2024-04-01T16:00:56;1;-103.07261;10.151868;-119.47829;2.5464957
2024-04-01T16:05:56;1;-104.44608;9.430562;-119.59312;2.3617923
2024-04-01T16:10:56;1;-104.659935;9.663046;-120.177345;2.5005007
2024-04-01T16:15:56;1;-106.78175;8.53197;-119.88482;2.5683072
2024-04-01T16:20:56;1;-105.12132;9.436053;-120.30248;2.4898794
2024-04-01T16:25:56;1;-105.269226;9.340098;-120.07864;2.4887679
2024-04-01T16:30:56;1;-104.560974;9.540855;-119.91318;2.4139445
2024-04-01T16:35:56;1;-102.23496;10.513656;-119.65922;2.3488853
2024-04-01T16:40:56;1;-105.67643;8.875917;-119.76592;2.4556215
2024-04-01T16:45:56;1;-103.6242;10.027403;-119.87256;2.413851
2024-04-01T16:50:56;1;-104.92961;9.604843;-120.47359;2.4850047
2024-04-01T16:55:56;1;-102.24288;10.671299;-120.01602;2.3966784
2024-04-01T17:00:56;1;-103.462654;10.155353;-120.167114;2.6107328
2024-04-01T17:05:56;1;-104.96119;9.727889;-120.72711;2.4106226
2024-04-01T17:10:56;1;-100.148705;11.850861;-120.22913;2.4728339
2024-04-01T17:15:56;1;-102.466644;10.567929;-120.03216;2.5828238
2024-04-01T17:20:56;1;-102.398865;10.895454;-120.48951;2.4343345
2024-04-01T17:25:56;1;-102.11762;11.205303;-120.86089;2.3942566
2024-04-01T17:30:56;1;-103.78552;10.001257;-120.18852;2.3937893
2024-04-01T17:35:56;1;-104.52938;9.928621;-120.69919;2.4110138
2024-04-01T17:40:56;1;-101.69677;11.3937;-120.76816;2.5116973
2024-04-01T17:45:56;1;-100.947495;11.584662;-120.67738;2.3988264
2024-04-01T17:50:56;1;-101.5374;11.326346;-120.57762;2.50477
2024-04-01T17:55:56;1;-101.35274;11.171695;-120.28582;2.4593692
2024-04-01T18:00:56;1;-101.905914;10.744439;-119.943375;2.3055773
2024-04-01T18:05:56;1;-101.36248;11.152473;-120.06714;2.434271
2024-04-01T18:10:56;1;-101.85537;11.14798;-120.49753;2.4112494
2024-04-01T18:15:56;1;-101.55305;11.272176;-120.508446;2.485853
2024-04-01T18:20:56;1;-102.14424;10.935303;-120.635056;2.515198
2024-04-01T18:25:56;1;-101.1951;11.381343;-120.70799;2.435347
2024-04-01T18:30:56;1;-99.76461;12.22213;-120.55703;2.3313806
2024-04-01T18:35:56;1;-99.32564;12.352858;-120.3944;2.4215453
2024-04-01T18:40:56;1;-98.26295;12.871595;-120.53856;2.4464366
2024-04-01T18:45:56;1;-99.74594;11.846371;-120.5281;2.3932376
2024-04-01T18:50:56;1;-101.32502;11.180829;-120.31222;2.508413
2024-04-01T18:55:56;1;-98.135284;13.288807;-120.9616;2.4845061
2024-04-01T19:00:56;1;-100.19388;11.638775;-120.14503;2.4231355
2024-04-01T19:05:56;1;-98.55952;12.3732;-120.41851;2.4695137
2024-04-01T19:10:56;1;-98.86621;12.10463;-119.82295;2.451345
2024-04-01T19:15:56;1;-103.14642;10.269914;-120.30556;2.4784367
2024-04-01T19:20:56;1;-100.12424;11.631007;-120.36188;2.4241812
2024-04-01T19:25:56;1;-102.46088;10.627685;-120.17171;2.4801803
2024-04-01T19:30:56;1;-101.188675;11.147441;-120.26176;2.4916353
2024-04-01T19:35:56;1;-101.84809;10.388846;-119.73082;2.509245
2024-04-01T19:40:56;1;-99.08768;12.322112;-120.09121;2.3985226
2024-04-01T19:45:56;1;-100.32028;11.79309;-120.16567;2.4897447
2024-04-01T19:50:56;1;-99.80097;11.529067;-119.90252;2.4071505
2024-04-01T19:55:56;1;-101.818886;10.658129;-119.849335;2.4102302
2024-04-01T20:00:56;1;-99.114075;11.834093;-119.517075;2.3354344
2024-04-01T20:05:56;1;-100.88475;11.190573;-119.605606;2.5218267
2024-04-01T20:10:56;1;-100.6334;11.459422;-119.99033;2.5337882
2024-04-01T20:15:56;1;-96.30926;13.613255;-119.81026;2.3905072
2024-04-01T20:20:56;1;-99.348076;11.933231;-119.78268;2.4390597
2024-04-01T20:25:56;1;-98.86494;12.0294;-119.74765;2.4416323
2024-04-01T20:30:56;1;-102.53066;10.046886;-119.27254;2.448665
2024-04-01T20:35:56;1;-103.753426;9.633529;-119.422874;2.424224
2024-04-01T20:40:56;1;-101.12615;10.936916;-119.19683;2.5001636
2024-04-01T20:45:56;1;-98.71619;11.980019;-119.45187;2.28449
2024-04-01T20:50:56;1;-104.73792;9.102091;-119.44586;2.618478
2024-04-01T20:55:56;1;-99.16532;11.564234;-119.26277;2.4751177
2024-04-01T21:00:56;1;-100.20265;11.134696;-119.08048;2.4598374
2024-04-01T21:05:56;1;-106.39701;8.095928;-119.029915;2.529943
2024-04-01T21:10:56;1;-103.09658;9.633241;-119.11212;2.3896222
2024-04-01T21:15:56;1;-107.72002;7.4892626;-119.17;2.35533
2024-04-01T21:20:56;1;-105.69342;8.603142;-119.04804;2.483293
2024-04-01T21:25:56;1;-106.72387;7.9453454;-118.889114;2.4146671
2024-04-01T21:30:56;1;-107.87635;7.553244;-119.214165;2.4734292
2024-04-01T21:35:56;1;-99.5279;11.395395;-118.95402;2.4111004
2024-04-01T21:40:56;1;-103.3003;9.516842;-119.02848;2.3185463
2024-04-01T21:45:56;1;-105.94714;8.269957;-119.091064;2.4487965
2024-04-01T21:50:56;1;-106.82442;7.884048;-119.12941;2.4733098
2024-04-01T21:55:56;1;-102.903496;9.722183;-118.91833;2.4185283
2024-04-01T22:00:56;1;-111.837135;5.661385;-119.2442;2.3247225
2024-04-01T22:05:56;1;-111.63904;5.889561;-119.38845;2.4485183
2024-04-01T22:10:56;1;-102.94365;9.860271;-119.47097;2.3711655
2024-04-01T22:15:56;1;-108.30443;7.4631124;-119.54218;2.3553884
2024-04-01T22:20:56;1;-107.52658;7.884655;-119.69319;2.4453266
2024-04-01T22:25:56;1;-111.80826;5.9779162;-119.69917;2.4826472
2024-04-01T22:30:56;1;-110.541855;6.3886266;-119.60844;2.473046
2024-04-01T22:35:56;1;-111.73086;5.997896;-119.703125;2.556463
2024-04-01T22:40:56;1;-111.63679;6.021313;-119.728264;2.5009174
2024-04-01T22:45:56;1;-111.77031;5.8497896;-119.4589;2.5331392
2024-04-01T22:50:56;1;-112.02014;5.9052906;-119.78411;2.361579
2024-04-01T22:55:56;1;-106.43062;8.413535;-119.69662;2.44648
2024-04-01T23:00:56;1;-103.69223;9.725238;-119.724594;2.507673
2024-04-01T23:05:56;1;-107.61723;7.790468;-119.41925;2.4808075
2024-04-01T23:10:56;1;-110.83594;6.043726;-119.16734;2.3429978
2024-04-01T23:15:56;1;-107.16563;7.7373695;-119.107185;2.3549378
2024-04-01T23:20:56;1;-107.429405;7.4850345;-118.78915;2.313039
2024-04-01T23:25:56;1;-104.21169;9.368063;-119.03134;2.5330698
2024-04-01T23:30:56;1;-109.79985;6.6792903;-119.4065;2.4035103
2024-04-01T23:35:56;1;-110.605064;6.4877586;-119.70673;2.3446643
2024-04-01T23:40:56;1;-108.2137;7.771533;-119.954384;2.4034083
2024-04-01T23:45:56;1;-110.81509;6.3802333;-119.73544;2.3569477
2024-04-01T23:50:56;1;-110.779686;6.1674323;-119.18591;2.3962038
2024-04-01T23:55:56;1;-113.70506;4.9300613;-119.27951;2.5089376
2024-04-02T00:00:56;1;-110.76767;6.263681;-119.352905;2.318851
2024-04-02T00:05:56;1;-112.21041;5.492156;-119.04263;2.4703133
2024-04-02T00:10:56;1;-106.53156;8.136319;-119.32505;2.3286521
2024-04-02T00:15:56;1;-106.26214;8.401009;-119.249725;2.5275643
2024-04-02T00:20:56;1;-113.17624;5.0674973;-118.97857;2.540145
2024-04-02T00:25:56;1;-111.338486;5.9039187;-119.10426;2.551035
2024-04-02T00:30:56;1;-111.509285;5.731805;-118.99031;2.4395552
2024-04-02T00:35:56;1;-109.56636;6.6883945;-119.06365;2.4268312
2024-04-02T00:40:56;1;-108.3639;7.1450176;-118.73316;2.5319571
2024-04-02T00:45:56;1;-111.18456;5.8899775;-118.81105;2.458232
2024-04-02T00:50:56;1;-108.2326;7.311507;-119.031525;2.3953
2024-04-02T00:55:56;1;-109.722916;6.500908;-118.80946;2.5174577
2024-04-02T01:00:56;1;-110.33494;6.495313;-119.28804;2.495552
2024-04-02T01:05:56;1;-111.722534;6.0182967;-119.571365;2.5159192
2024-04-02T01:10:56;1;-109.956474;6.8380394;-119.763824;2.3590057
2024-04-02T01:15:56;1;-113.166046;5.282568;-119.64481;2.4616654
2024-04-02T01:20:56;1;-109.596054;6.935709;-119.7143;2.3263652
2024-04-02T01:25:56;1;-112.16647;5.6549826;-119.42403;2.38242
2024-04-02T01:30:56;1;-112.21565;5.7668953;-119.78897;2.369164
2024-04-02T01:35:56;1;-113.1444;5.258294;-119.583725;2.4187658
2024-04-02T01:40:56;1;-114.0413;4.889418;-119.53759;2.4431038
2024-04-02T01:45:56;1;-110.53307;6.495658;-119.596375;2.4255183
2024-04-02T01:50:56;1;-109.95646;6.5652776;-119.35769;2.4039888
2024-04-02T01:55:56;1;-112.343605;5.380383;-118.92313;2.3927035
2024-04-02T02:00:56;1;-114.06227;4.5457788;-119.00223;2.3186111
2024-04-02T02:05:56;1;-115.04631;4.412498;-119.42131;2.4363687
2024-04-02T02:10:56;1;-115.45464;4.0924416;-119.22558;2.4323518
2024-04-02T02:15:56;1;-111.017105;6.024696;-119.16616;2.4407387
2024-04-02T02:20:56;1;-113.032486;5.402944;-119.63088;2.5472136
2024-04-02T02:25:56;1;-115.116165;4.4348674;-119.735466;2.3500412
2024-04-02T02:30:56;1;-110.42233;6.5367827;-119.44207;2.5339859
2024-04-02T02:35:56;1;-113.21298;5.2824616;-119.448654;2.5135088
2024-04-02T02:40:56;1;-112.826866;5.34353;-119.61725;2.2495246
2024-04-02T02:45:56;1;-111.35917;5.9693255;-119.39389;2.4016688
2024-04-02T02:50:56;1;-101.63921;10.941984;-119.63608;2.4563434
2024-04-02T02:55:56;1;-109.213524;7.0895677;-119.72908;2.480663
2024-04-02T03:00:56;1;-106.0654;8.5847845;-119.71696;2.4465773
2024-04-02T03:05:56;1;-110.83982;6.3091626;-119.30747;2.5743694
2024-04-02T03:10:56;1;-106.93428;8.16031;-119.66992;2.3309338
2024-04-02T03:15:56;1;-104.29796;9.61788;-119.73183;2.3898435
2024-04-02T03:20:56;1;-111.480034;6.175019;-119.94779;2.3520815
2024-04-02T03:25:56;1;-108.215515;7.577434;-119.416595;2.6460648
2024-04-02T03:30:56;1;-114.68611;4.881296;-120.01856;2.5392542
2024-04-02T03:35:56;1;-115.45892;4.647948;-120.34595;2.4530754
2024-04-02T03:40:56;1;-115.5163;4.436975;-120.00896;2.4564114
2024-04-02T03:45:56;1;-114.65946;4.983285;-120.28737;2.4686549
2024-04-02T03:50:56;1;-104.55367;9.527472;-120.298775;2.4787555
2024-04-02T03:55:56;1;-109.64259;7.1133227;-120.18964;2.4157126
2024-04-02T04:00:56;1;-112.274796;5.8917203;-120.05616;2.4997556
2024-04-02T04:05:56;1;-114.81506;4.74168;-119.87067;2.403105
2024-04-02T04:10:56;1;-115.55483;4.3581777;-119.89479;2.3865879
2024-04-02T04:15:56;1;-110.90504;6.577464;-120.21948;2.4230964
2024-04-02T04:20:56;1;-110.26988;6.469848;-119.44997;2.3462813
