"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-95.61711;6.9785223;-105.673256;2.3530428
2024-03-31T22:05:56;1;-93.97322;7.579121;-105.91166;2.4004097
2024-03-31T22:10:56;1;-90.119865;9.630578;-105.58945;2.5353653
2024-03-31T22:15:56;1;-88.8344;10.353821;-105.69367;2.3447971
2024-03-31T22:20:56;1;-87.30152;10.922027;-105.394516;2.3803008
2024-03-31T22:25:56;1;-87.212715;11.1802025;-105.59646;2.502286
2024-03-31T22:30:56;1;-95.54402;7.0301986;-105.863884;2.3425832
2024-03-31T22:35:56;1;-93.65848;7.7802935;-105.45394;2.4230597
2024-03-31T22:40:56;1;-96.376686;6.425859;-104.24195;3.0891025
2024-03-31T22:45:56;1;-95.48436;6.9459705;-104.97866;2.7452974
2024-03-31T22:50:56;1;-89.28817;9.870832;-105.14654;2.5330448
2024-03-31T22:55:56;1;-87.38033;10.914477;-105.55821;2.4358718
2024-03-31T23:00:56;1;-99.837685;4.964994;-105.51946;2.449462
2024-03-31T23:05:56;1;-97.280685;6.0243626;-105.41531;2.5283005
2024-03-31T23:10:56;1;-103.92144;3.0416327;-105.45098;2.4436862
2024-03-31T23:15:56;1;-104.263275;3.0193682;-104.68639;3.034916
2024-03-31T23:20:56;1;-104.39561;2.8403964;-105.35736;2.447085
2024-03-31T23:25:56;1;-104.65832;2.7245476;-105.588486;2.4037323
2024-03-31T23:30:56;1;-104.35218;2.9130423;-105.30918;2.5424771
2024-03-31T23:35:56;1;-104.71973;2.722834;-105.40288;2.5507646
2024-03-31T23:40:56;1;-104.04921;3.170863;-105.030464;2.8617172
2024-03-31T23:45:56;1;-105.1105;2.675704;-105.63654;2.4648445
2024-03-31T23:50:56;1;-105.08503;2.551504;-105.64872;2.364418
2024-03-31T23:55:56;1;-104.07424;2.930469;-103.85117;3.0649834
2024-04-01T00:00:56;1;-104.69373;2.8320851;-105.70724;2.4261134
2024-04-01T00:05:56;1;-105.18491;2.4893742;-105.559525;2.454181
2024-04-01T00:10:56;1;-105.211716;2.485335;-105.58325;2.4059317
2024-04-01T00:15:56;1;-104.68588;2.7902265;-104.25829;3.0376189
2024-04-01T00:20:56;1;-105.318596;2.5241137;-105.855286;2.3366463
2024-04-01T00:25:56;1;-104.99211;2.6578407;-105.487305;2.4925325
2024-04-01T00:30:56;1;-104.55857;2.9073515;-105.80594;2.3865929
2024-04-01T00:35:56;1;-104.812546;2.8157105;-104.92736;2.743929
2024-04-01T00:40:56;1;-104.66782;2.869341;-104.91934;2.8297548
2024-04-01T00:45:56;1;-103.5318;3.4692361;-102.59944;4.0789022
2024-04-01T00:50:56;1;-104.6129;2.9041164;-105.38095;2.687995
2024-04-01T00:55:56;1;-103.509;3.2582095;-103.09245;3.535384
2024-04-01T01:00:56;1;-104.70059;2.7796817;-105.65448;2.456126
2024-04-01T01:05:56;1;-105.12726;2.667929;-105.695816;2.5057294
2024-04-01T01:10:56;1;-103.985855;3.1928923;-103.77747;3.3889732
2024-04-01T01:15:56;1;-105.010155;2.7893004;-105.20483;2.729425
2024-04-01T01:20:56;1;-105.03958;2.6085784;-105.71902;2.4368708
2024-04-01T01:25:56;1;-104.19159;2.925591;-104.73121;2.7405217
2024-04-01T01:30:56;1;-104.31812;2.9831767;-104.59654;3.023116
2024-04-01T01:35:56;1;-104.751236;2.869002;-105.734856;2.5093725
2024-04-01T01:40:56;1;-104.580154;2.8890977;-105.705666;2.49911
2024-04-01T01:45:56;1;-104.50231;2.9821925;-105.71768;2.6163967
2024-04-01T01:50:56;1;-104.70715;2.8895009;-105.94658;2.3731806
2024-04-01T01:55:56;1;-104.41884;3.0311797;-105.74554;2.483261
2024-04-01T02:00:56;1;-104.04294;3.1671515;-104.38947;3.2515357
2024-04-01T02:05:56;1;-105.42338;2.5397213;-105.817154;2.3818223
2024-04-01T02:10:56;1;-104.17703;3.2271872;-104.812195;2.9889193
2024-04-01T02:15:56;1;-105.77263;2.5804498;-105.85229;2.5424082
2024-04-01T02:20:56;1;-104.98398;2.5359988;-105.43388;2.4072638
2024-04-01T02:25:56;1;-104.1636;2.964681;-103.46239;3.313825
2024-04-01T02:30:56;1;-104.18081;3.256575;-104.35435;3.4049776
2024-04-01T02:35:56;1;-105.45853;2.6165352;-105.79756;2.601245
2024-04-01T02:40:56;1;-105.65411;2.5830028;-106.050316;2.4866567
2024-04-01T02:45:56;1;-105.78442;2.607926;-106.679695;2.3396666
2024-04-01T02:50:56;1;-105.296104;2.8375852;-106.31867;2.5307841
2024-04-01T02:55:56;1;-105.80664;2.5484698;-106.164474;2.4908423
2024-04-01T03:00:56;1;-105.68634;2.5513332;-106.02796;2.3983786
2024-04-01T03:05:56;1;-105.35062;2.5972505;-105.84408;2.514465
2024-04-01T03:10:56;1;-105.77304;2.5653312;-105.98071;2.4663951
2024-04-01T03:15:56;1;-105.80457;2.5348976;-106.146706;2.5319316
2024-04-01T03:20:56;1;-105.41008;2.67483;-105.998505;2.6155212
2024-04-01T03:25:56;1;-105.668304;2.4991355;-105.96955;2.4721143
2024-04-01T03:30:56;1;-105.84398;2.6133773;-106.30549;2.4673684
2024-04-01T03:35:56;1;-105.91257;2.481123;-106.13474;2.4196777
2024-04-01T03:40:56;1;-105.69573;2.4815426;-106.17074;2.405173
2024-04-01T03:45:56;1;-105.8381;2.4835162;-106.09726;2.4618964
2024-04-01T03:50:56;1;-105.51326;2.549846;-105.3933;2.5459445
2024-04-01T03:55:56;1;-104.07228;2.588167;-104.01279;2.6534433
2024-04-01T04:00:56;1;-103.56177;2.6319509;-103.55984;2.536276
2024-04-01T04:05:56;1;-104.07985;2.688113;-104.57144;2.6556392
2024-04-01T04:10:56;1;-105.37017;2.6144235;-105.95833;2.4371052
2024-04-01T04:15:56;1;-105.200806;2.4645343;-105.2077;2.5470853
2024-04-01T04:20:56;1;-105.3325;2.6136954;-105.605736;2.3553157
2024-04-01T04:25:56;1;-104.616135;2.4845865;-104.722374;2.506907
2024-04-01T04:30:56;1;-104.30237;2.820532;-105.16674;2.427797
2024-04-01T04:35:56;1;-104.53433;2.9132595;-105.3844;2.5975106
2024-04-01T04:40:56;1;-105.46912;2.4517713;-105.79971;2.4364922
2024-04-01T04:45:56;1;-104.10542;2.8112056;-104.36182;2.8047063
2024-04-01T04:50:56;1;-102.14672;3.8794699;-102.34369;3.985403
2024-04-01T04:55:56;1;-103.863754;3.6875038;-104.92204;3.8434296
2024-04-01T05:00:56;1;-103.99374;2.791208;-103.965965;2.7610998
2024-04-01T05:05:56;1;-103.26957;3.232003;-102.772;3.551444
2024-04-01T05:10:56;1;-103.52741;3.0309405;-105.21748;2.3828192
2024-04-01T05:15:56;1;-91.34906;8.715389;-105.03487;2.424182
2024-04-01T05:20:56;1;-93.95098;7.668144;-105.19072;2.5292935
2024-04-01T05:25:56;1;-94.445;6.986911;-104.36689;2.541737
2024-04-01T05:30:56;1;-86.14775;11.669734;-105.849655;2.3761468
2024-04-01T05:35:56;1;-97.46015;5.7880025;-105.16141;2.5552976
2024-04-01T05:40:56;1;-95.62215;6.4247394;-104.16863;2.6668308
2024-04-01T05:45:56;1;-95.73293;7.118453;-106.13583;2.446787
2024-04-01T05:50:56;1;-90.81429;9.3259325;-103.115;3.7755165
2024-04-01T05:55:56;1;-92.59701;8.462797;-105.72744;2.4844356
2024-04-01T06:00:56;1;-90.060234;9.2985115;-103.83565;3.023279
2024-04-01T06:05:56;1;-92.96592;8.235526;-105.26166;2.8703947
2024-04-01T06:10:56;1;-92.25738;7.8484454;-103.94875;2.6600988
2024-04-01T06:15:56;1;-92.46517;7.8387437;-104.06331;2.6787136
2024-04-01T06:20:56;1;-95.27598;6.5013795;-103.210175;3.1264367
2024-04-01T06:25:56;1;-95.82832;7.3965216;-101.59822;4.9375043
2024-04-01T06:30:56;1;-93.05413;8.026187;-105.16997;2.677302
2024-04-01T06:35:56;1;-92.625465;7.8265676;-102.39392;3.319025
2024-04-01T06:40:56;1;-95.000916;6.6433086;-102.45158;3.53139
2024-04-01T06:45:56;1;-97.81537;5.510265;-104.704475;2.5626702
2024-04-01T06:50:56;1;-99.394684;5.085426;-102.34926;3.6775272
2024-04-01T06:55:56;1;-94.87108;7.283328;-103.22121;3.6112165
2024-04-01T07:00:56;1;-95.55567;7.182994;-106.016655;2.5443857
2024-04-01T07:05:56;1;-99.840614;5.079941;-103.40437;3.4212046
2024-04-01T07:10:56;1;-98.06448;5.7724166;-105.61044;2.4337494
2024-04-01T07:15:56;1;-97.65428;6.13737;-105.73364;2.5496385
2024-04-01T07:20:56;1;-97.437645;6.1791787;-104.47253;3.0737185
2024-04-01T07:25:56;1;-99.81677;4.979829;-105.37321;2.5335577
2024-04-01T07:30:56;1;-94.28239;7.7336636;-106.00402;2.368413
2024-04-01T07:35:56;1;-98.75664;5.7724338;-106.4235;2.3984616
2024-04-01T07:40:56;1;-95.6674;7.143067;-105.89862;2.7295957
2024-04-01T07:45:56;1;-98.359726;5.689633;-105.62076;2.446113
2024-04-01T07:50:56;1;-99.07415;5.6281347;-104.96397;2.8625262
2024-04-01T07:55:56;1;-99.27341;5.4828477;-106.05335;2.638738
2024-04-01T08:00:56;1;-99.87491;5.249931;-106.43079;2.4325922
2024-04-01T08:05:56;1;-99.08558;5.696259;-106.40871;2.5470037
2024-04-01T08:10:56;1;-100.85876;4.875639;-105.275955;3.068126
2024-04-01T08:15:56;1;-99.32872;5.7759132;-106.31624;2.6906745
2024-04-01T08:20:56;1;-101.745;4.2381124;-105.87712;2.515824
2024-04-01T08:25:56;1;-101.80796;4.907311;-106.97453;2.7875109
2024-04-01T08:30:56;1;-103.369965;3.450479;-105.96397;2.4449587
2024-04-01T08:35:56;1;-100.93394;4.6107507;-105.69879;2.4861503
2024-04-01T08:40:56;1;-102.32978;3.803499;-105.34178;2.4942157
2024-04-01T08:45:56;1;-103.888824;3.6108959;-106.48691;2.8230488
2024-04-01T08:50:56;1;-102.81918;3.9912827;-106.27114;2.4234855
2024-04-01T08:55:56;1;-99.76185;5.390928;-106.3663;2.4710968
2024-04-01T09:00:56;1;-102.02591;4.183702;-106.03152;2.482493
2024-04-01T09:05:56;1;-103.97611;3.3242185;-105.810875;2.54921
2024-04-01T09:10:56;1;-103.10751;3.5691564;-105.56258;2.4800506
2024-04-01T09:15:56;1;-102.53432;3.9432364;-105.998184;2.3996718
2024-04-01T09:20:56;1;-103.00212;3.7222345;-105.79343;2.4501677
2024-04-01T09:25:56;1;-101.31441;5.400883;-107.62989;2.9523764
2024-04-01T09:30:56;1;-104.461945;3.1538575;-106.27588;2.3765502
2024-04-01T09:35:56;1;-103.839745;3.128169;-105.44022;2.5111103
2024-04-01T09:40:56;1;-102.634224;3.9001603;-105.91062;2.5731285
2024-04-01T09:45:56;1;-104.40027;2.8931928;-105.596794;2.4164221
2024-04-01T09:50:56;1;-103.11531;4.2028913;-106.97657;2.5346172
2024-04-01T09:55:56;1;-104.01812;3.3457568;-106.57113;2.4373872
2024-04-01T10:00:56;1;-105.19744;2.7688963;-106.23604;2.4148862
2024-04-01T10:05:56;1;-102.39035;3.8947656;-105.43861;2.65504
2024-04-01T10:10:56;1;-104.17169;3.2614298;-106.26042;2.5010781
2024-04-01T10:15:56;1;-105.0067;2.9080074;-106.15146;2.4956656
2024-04-01T10:20:56;1;-105.03156;2.7711291;-105.65618;2.5876853
2024-04-01T10:25:56;1;-102.687386;3.9783082;-105.82148;2.6443858
2024-04-01T10:30:56;1;-102.66703;3.9728315;-104.515274;3.3096542
2024-04-01T10:35:56;1;-104.638756;3.198609;-106.0978;2.6134918
2024-04-01T10:40:56;1;-105.00538;3.457522;-106.58572;2.6807601
2024-04-01T10:45:56;1;-103.83511;3.938348;-105.8661;3.3196933
2024-04-01T10:50:56;1;-103.60896;3.095744;-104.91165;2.681461
2024-04-01T10:55:56;1;-104.17589;2.8687308;-105.0597;2.6354713
2024-04-01T11:00:56;1;-104.72103;3.9601486;-108.19389;2.416692
2024-04-01T11:05:56;1;-103.578384;3.5503755;-105.979866;2.5531347
2024-04-01T11:10:56;1;-102.48336;3.6920347;-105.24141;2.5206425
2024-04-01T11:15:56;1;-104.67971;3.801388;-107.30194;2.9773767
2024-04-01T11:20:56;1;-103.01854;3.3611326;-104.78327;2.6207144
2024-04-01T11:25:56;1;-103.85283;3.252374;-105.98286;2.42221
2024-04-01T11:30:56;1;-103.67006;3.4634502;-105.73813;2.593188
2024-04-01T11:35:56;1;-104.21825;3.1625001;-105.88128;2.4915147
2024-04-01T11:40:56;1;-103.304184;3.049618;-104.787155;2.5530167
2024-04-01T11:45:56;1;-103.36849;3.419802;-105.49882;2.6377032
2024-04-01T11:50:56;1;-103.49333;3.355911;-103.989944;3.3895645
2024-04-01T11:55:56;1;-101.629906;4.1496253;-105.83903;2.38363
2024-04-01T12:00:56;1;-104.91949;2.6267958;-105.62337;2.3738155
2024-04-01T12:05:56;1;-104.33902;2.8776796;-104.85976;2.8997486
2024-04-01T12:10:56;1;-104.88341;2.938026;-105.77103;2.9585307
2024-04-01T12:15:56;1;-104.37163;2.6491437;-104.80983;2.5262952
2024-04-01T12:20:56;1;-101.24523;4.30907;-104.498245;3.0766122
2024-04-01T12:25:56;1;-104.28226;2.8734126;-105.00155;2.7323775
2024-04-01T12:30:56;1;-102.74091;3.1575;-104.33041;2.5716465
2024-04-01T12:35:56;1;-104.489845;3.5363936;-105.87969;3.2574008
2024-04-01T12:40:56;1;-102.12663;3.943365;-104.922134;2.7606876
2024-04-01T12:45:56;1;-103.97374;3.7731252;-107.009674;2.4994154
2024-04-01T12:50:56;1;-103.947075;2.6351767;-104.49645;2.4629304
2024-04-01T12:55:56;1;-94.05024;7.4545107;-101.91309;4.236744
2024-04-01T13:00:56;1;-103.54575;3.4805925;-106.04713;2.5949385
2024-04-01T13:05:56;1;-102.90209;3.2553606;-104.985825;2.4642856
2024-04-01T13:10:56;1;-102.395744;3.721185;-105.52697;2.4131074
2024-04-01T13:15:56;1;-101.31107;4.37398;-105.94497;2.4582772
2024-04-01T13:20:56;1;-101.57073;3.970071;-104.98885;2.4799423
2024-04-01T13:25:56;1;-101.79534;3.975045;-105.11874;2.588542
2024-04-01T13:30:56;1;-104.45907;2.8009818;-105.30371;2.5104256
2024-04-01T13:35:56;1;-100.20061;4.767866;-105.59892;2.349963
2024-04-01T13:40:56;1;-102.04259;4.006936;-105.34073;2.648463
2024-04-01T13:45:56;1;-102.573044;3.6744947;-104.34633;2.9702868
2024-04-01T13:50:56;1;-99.760826;4.1575594;-102.85217;2.9105616
2024-04-01T13:55:56;1;-102.8648;3.077535;-103.903854;2.7176027
2024-04-01T14:00:56;1;-103.09897;3.3203022;-104.83923;2.7738342
2024-04-01T14:05:56;1;-102.65528;3.4231157;-105.15943;2.4532332
2024-04-01T14:10:56;1;-100.646;4.453297;-104.73996;2.819601
2024-04-01T14:15:56;1;-102.42752;3.2732;-102.96104;3.2946491
2024-04-01T14:20:56;1;-102.67743;3.5426433;-105.25127;2.3757586
2024-04-01T14:25:56;1;-98.388885;5.320457;-104.879234;2.7175002
2024-04-01T14:30:56;1;-99.04284;4.4789224;-102.551796;3.1334152
2024-04-01T14:35:56;1;-102.11843;3.3981948;-104.39606;2.5240495
2024-04-01T14:40:56;1;-98.30436;4.728663;-103.38255;2.4641922
2024-04-01T14:45:56;1;-100.20041;4.3710933;-103.50758;3.105421
2024-04-01T14:50:56;1;-97.61932;5.57133;-104.31357;2.5274448
2024-04-01T14:55:56;1;-99.96547;5.098904;-105.61886;2.5750482
2024-04-01T15:00:56;1;-98.02323;5.812257;-103.857574;3.3552735
2024-04-01T15:05:56;1;-99.55571;5.2391477;-105.73624;2.3531578
2024-04-01T15:10:56;1;-97.26792;6.293441;-105.59601;2.4249876
2024-04-01T15:15:56;1;-99.44398;4.615833;-104.40715;2.6079237
2024-04-01T15:20:56;1;-94.13988;7.3277383;-104.937965;2.472745
2024-04-01T15:25:56;1;-96.955574;5.923184;-104.57659;2.5961075
2024-04-01T15:30:56;1;-98.47605;5.8272386;-105.39169;2.6422405
2024-04-01T15:35:56;1;-91.851776;8.203411;-104.40906;2.6345015
2024-04-01T15:40:56;1;-95.46941;6.477615;-103.62967;2.8340728
2024-04-01T15:45:56;1;-94.48374;7.1322737;-104.73867;2.4938874
2024-04-01T15:50:56;1;-95.42925;6.7528133;-105.05147;2.5290363
2024-04-01T15:55:56;1;-92.90943;8.250345;-105.62092;2.5834131
2024-04-01T16:00:56;1;-95.007324;7.103038;-104.56841;2.977634
2024-04-01T16:05:56;1;-91.6214;9.027256;-105.83962;2.4482079
2024-04-01T16:10:56;1;-95.235794;7.266966;-105.90219;2.424924
2024-04-01T16:15:56;1;-90.53484;9.629536;-105.889;2.5370438
2024-04-01T16:20:56;1;-94.31316;7.5630827;-105.824844;2.606415
2024-04-01T16:25:56;1;-90.766335;9.557012;-106.19226;2.4081385
2024-04-01T16:30:56;1;-93.75507;7.8961596;-105.869514;2.3630242
2024-04-01T16:35:56;1;-88.22355;10.62509;-105.60093;2.5405948
2024-04-01T16:40:56;1;-91.03823;9.310464;-105.77085;2.6072059
2024-04-01T16:45:56;1;-86.23528;11.498119;-103.98504;3.1727176
2024-04-01T16:50:56;1;-91.435936;8.993171;-105.6406;2.4722073
2024-04-01T16:55:56;1;-92.167305;8.663314;-105.84323;2.4565778
2024-04-01T17:00:56;1;-84.8354;12.333513;-105.78455;2.4377725
2024-04-01T17:05:56;1;-91.73553;8.740091;-104.01963;3.212459
2024-04-01T17:10:56;1;-87.3062;11.191991;-105.88699;2.5225258
2024-04-01T17:15:56;1;-86.68746;11.193867;-105.55363;2.4443586
2024-04-01T17:20:56;1;-90.695366;9.371549;-105.632416;2.5489333
2024-04-01T17:25:56;1;-86.68373;11.439434;-105.93179;2.3351836
2024-04-01T17:30:56;1;-85.93609;11.644889;-105.65387;2.411113
2024-04-01T17:35:56;1;-87.78523;10.892111;-105.92608;2.4468963
2024-04-01T17:40:56;1;-87.18594;11.140502;-105.63762;2.53206
2024-04-01T17:45:56;1;-87.83339;10.828779;-105.91582;2.437182
2024-04-01T17:50:56;1;-87.13078;11.02014;-105.80722;2.4684994
2024-04-01T17:55:56;1;-86.619446;11.10792;-105.52053;2.446919
2024-04-01T18:00:56;1;-85.12063;11.889732;-104.751335;2.9153297
2024-04-01T18:05:56;1;-85.991905;11.854082;-105.93847;2.5740988
2024-04-01T18:10:56;1;-85.16051;11.970127;-105.663055;2.292653
2024-04-01T18:15:56;1;-84.98408;12.092416;-105.16271;2.7506154
2024-04-01T18:20:56;1;-87.16231;11.129218;-105.88455;2.4063828
2024-04-01T18:25:56;1;-87.81756;11.061879;-106.30809;2.4824789
2024-04-01T18:30:56;1;-86.886856;11.177152;-104.61979;3.1566582
2024-04-01T18:35:56;1;-83.86498;12.653584;-105.88416;2.435488
2024-04-01T18:40:56;1;-85.11305;12.320444;-106.022705;2.4040968
2024-04-01T18:45:56;1;-86.1093;11.6861515;-105.67792;2.418674
2024-04-01T18:50:56;1;-85.45228;11.860034;-105.41984;2.5285501
2024-04-01T18:55:56;1;-82.27434;13.632818;-105.83825;2.433465
2024-04-01T19:00:56;1;-86.1064;11.64429;-105.2083;2.784796
2024-04-01T19:05:56;1;-87.493225;10.8467;-104.585434;2.9894063
2024-04-01T19:10:56;1;-82.529495;13.201198;-104.55662;2.9184687
2024-04-01T19:15:56;1;-85.6568;11.666394;-105.32741;2.498144
2024-04-01T19:20:56;1;-86.171455;11.674143;-105.75557;2.4026344
2024-04-01T19:25:56;1;-84.66718;12.420396;-105.56674;2.549221
2024-04-01T19:30:56;1;-84.360466;12.644576;-105.64743;2.6212096
2024-04-01T19:35:56;1;-86.88868;11.4435625;-106.07373;2.4795232
2024-04-01T19:40:56;1;-88.04425;10.29332;-105.00144;2.6554873
2024-04-01T19:45:56;1;-88.6645;10.282104;-105.51316;2.5123928
2024-04-01T19:50:56;1;-86.931076;11.277903;-106.012695;2.4567914
2024-04-01T19:55:56;1;-86.3703;11.3417225;-105.54277;2.4448528
2024-04-01T20:00:56;1;-93.137825;7.9837627;-105.420715;2.473222
2024-04-01T20:05:56;1;-83.971405;12.864776;-105.84744;2.4768662
2024-04-01T20:10:56;1;-86.43995;11.593035;-105.853455;2.4558828
2024-04-01T20:15:56;1;-83.506294;12.931232;-105.61852;2.5101264
2024-04-01T20:20:56;1;-83.51409;12.765235;-105.14459;2.4426122
2024-04-01T20:25:56;1;-89.696495;9.804094;-105.8854;2.4236126
2024-04-01T20:30:56;1;-90.97842;9.310897;-105.836914;2.4855173
2024-04-01T20:35:56;1;-88.76051;9.93962;-103.45012;3.565209
2024-04-01T20:40:56;1;-89.01893;9.747798;-103.80693;3.275261
2024-04-01T20:45:56;1;-86.07646;11.138996;-104.78325;2.9024193
2024-04-01T20:50:56;1;-86.30896;11.172734;-105.73804;2.5887792
2024-04-01T20:55:56;1;-86.699554;9.998909;-102.957794;3.6924398
2024-04-01T21:00:56;1;-85.81304;11.011502;-103.22892;3.1240613
2024-04-01T21:05:56;1;-85.49969;11.89488;-105.74335;2.4672592
2024-04-01T21:10:56;1;-91.0148;8.760671;-104.93424;2.5326643
2024-04-01T21:15:56;1;-88.68539;10.101632;-105.58005;2.40668
2024-04-01T21:20:56;1;-86.480316;11.070872;-105.21838;2.623658
2024-04-01T21:25:56;1;-88.60871;10.154804;-105.62433;2.5187764
2024-04-01T21:30:56;1;-95.585335;6.9053593;-105.60522;2.5873928
2024-04-01T21:35:56;1;-90.9;9.148917;-105.03436;2.8559575
2024-04-01T21:40:56;1;-89.47785;9.82193;-105.19287;2.7348301
2024-04-01T21:45:56;1;-98.80869;5.442694;-105.63579;2.487806
2024-04-01T21:50:56;1;-92.70365;8.01321;-105.051384;2.6924427
2024-04-01T21:55:56;1;-93.52247;7.455397;-104.60757;2.5124497
2024-04-01T22:00:56;1;-88.23326;10.487627;-103.73392;3.4492404
2024-04-01T22:05:56;1;-89.637245;9.800436;-101.3137;4.4336963
2024-04-01T22:10:56;1;-96.82921;6.3618827;-105.631645;2.4353886
2024-04-01T22:15:56;1;-85.99456;11.996355;-106.23663;2.3617463
2024-04-01T22:20:56;1;-83.79655;12.585524;-105.759636;2.4828224
2024-04-01T22:25:56;1;-88.54887;10.728277;-106.16241;2.506377
2024-04-01T22:30:56;1;-95.99406;6.889582;-106.174255;2.3689525
2024-04-01T22:35:56;1;-97.41587;6.2652183;-106.03634;2.4221916
2024-04-01T22:40:56;1;-95.91949;6.940489;-105.93533;2.5109076
2024-04-01T22:45:56;1;-96.22753;6.7858796;-105.84113;2.5767343
2024-04-01T22:50:56;1;-94.52425;7.5354743;-106.24851;2.3814952
2024-04-01T22:55:56;1;-90.11873;9.576629;-106.17574;2.275284
2024-04-01T23:00:56;1;-96.0346;6.9408584;-106.10778;2.507551
2024-04-01T23:05:56;1;-86.959;11.316896;-106.26235;2.477837
2024-04-01T23:10:56;1;-91.34428;9.344302;-106.18931;2.4881017
2024-04-01T23:15:56;1;-93.22187;8.313003;-105.88972;2.4655273
2024-04-01T23:20:56;1;-93.03137;8.392131;-106.0718;2.4902012
2024-04-01T23:25:56;1;-91.71036;9.117829;-106.048515;2.4314153
2024-04-01T23:30:56;1;-94.51328;7.5967226;-105.27417;2.7045622
2024-04-01T23:35:56;1;-93.42251;8.234874;-106.134476;2.4106226
2024-04-01T23:40:56;1;-93.96779;8.05731;-105.374504;2.8588662
2024-04-01T23:45:56;1;-96.13965;6.821395;-104.534195;3.1107798
2024-04-01T23:50:56;1;-98.61493;5.676372;-105.99251;2.4058185
2024-04-01T23:55:56;1;-92.836945;8.431201;-103.22435;3.5828836
2024-04-02T00:00:56;1;-89.431885;10.203006;-106.05535;2.4961212
2024-04-02T00:05:56;1;-90.7956;9.586223;-106.23805;2.4235466
2024-04-02T00:10:56;1;-88.545235;10.459997;-106.217316;2.3724911
2024-04-02T00:15:56;1;-96.26591;6.7876616;-105.62656;2.7009196
2024-04-02T00:20:56;1;-90.14175;9.848623;-105.999405;2.416637
2024-04-02T00:25:56;1;-95.39776;7.0836835;-105.905396;2.448691
2024-04-02T00:30:56;1;-90.98172;9.32819;-106.11572;2.5262473
2024-04-02T00:35:56;1;-96.556076;6.7412176;-106.13471;2.5492232
2024-04-02T00:40:56;1;-97.384636;6.2055597;-105.993065;2.4345815
2024-04-02T00:45:56;1;-98.78626;5.609872;-104.652794;3.0955808
2024-04-02T00:50:56;1;-92.44632;8.783234;-106.027405;2.5438774
2024-04-02T00:55:56;1;-86.033325;11.547275;-105.051575;2.6198378
2024-04-02T01:00:56;1;-97.25752;6.4435525;-105.86781;2.7260413
2024-04-02T01:05:56;1;-88.580475;10.08591;-105.97471;2.4091992
2024-04-02T01:10:56;1;-91.38245;8.958999;-106.20642;2.5287957
2024-04-02T01:15:56;1;-80.97127;14.273607;-105.45117;2.5543616
2024-04-02T01:20:56;1;-85.85;11.534377;-105.27304;2.554895
2024-04-02T01:25:56;1;-89.34723;9.829525;-104.89545;2.7170331
2024-04-02T01:30:56;1;-83.11412;13.052451;-105.33129;2.4529176
2024-04-02T01:35:56;1;-90.517;9.437992;-105.33385;2.7439065
2024-04-02T01:40:56;1;-98.07922;6.061966;-106.33273;2.3449693
2024-04-02T01:45:56;1;-98.02102;5.8943157;-105.91393;2.3711133
2024-04-02T01:50:56;1;-90.817184;9.462916;-105.46183;2.7676055
2024-04-02T01:55:56;1;-89.081375;10.074687;-105.685455;2.5051022
2024-04-02T02:00:56;1;-86.812355;11.513159;-105.99948;2.50089
2024-04-02T02:05:56;1;-88.174774;10.402503;-104.999146;2.7380946
2024-04-02T02:10:56;1;-89.787;10.047116;-106.27568;2.3840792
2024-04-02T02:15:56;1;-90.00986;9.724776;-104.70252;3.0005174
2024-04-02T02:20:56;1;-90.77345;9.313848;-105.42794;2.88609
2024-04-02T02:25:56;1;-94.7015;7.6323833;-106.41276;2.4304912
2024-04-02T02:30:56;1;-89.69328;9.755482;-104.29997;3.0698798
2024-04-02T02:35:56;1;-90.07848;9.709404;-106.283035;2.4739645
2024-04-02T02:40:56;1;-86.42604;11.388756;-105.589645;2.543555
2024-04-02T02:45:56;1;-94.03035;7.4976892;-103.523865;3.2347803
2024-04-02T02:50:56;1;-94.23196;8.475354;-105.8238;3.35145
2024-04-02T02:55:56;1;-89.62494;9.469436;-104.51029;2.5350564
2024-04-02T03:00:56;1;-92.23359;8.132822;-104.55478;2.561972
2024-04-02T03:05:56;1;-92.339264;8.37923;-105.09745;2.976449
2024-04-02T03:10:56;1;-91.976746;7.3752756;-102.905556;2.5815206
2024-04-02T03:15:56;1;-87.64971;10.363781;-104.68003;2.4708652
2024-04-02T03:20:56;1;-87.62319;10.094652;-104.22928;2.5264323
2024-04-02T03:25:56;1;-87.35354;10.11095;-104.38369;2.5214107
2024-04-02T03:30:56;1;-91.90949;8.447685;-105.330315;2.4683726
2024-04-02T03:35:56;1;-88.92089;9.817992;-105.02092;2.5443444
2024-04-02T03:40:56;1;-92.72067;8.081663;-105.42098;2.49235
2024-04-02T03:45:56;1;-89.83107;8.475653;-103.26139;2.7337825
2024-04-02T03:50:56;1;-94.13491;7.119121;-104.40761;2.7078438
2024-04-02T03:55:56;1;-91.64542;8.259037;-104.496765;2.5789633
2024-04-02T04:00:56;1;-91.59921;8.907464;-105.79157;2.6012967
2024-04-02T04:05:56;1;-87.42396;10.009857;-103.908134;2.8212461
2024-04-02T04:10:56;1;-87.128044;10.37022;-104.87312;2.4900792
2024-04-02T04:15:56;1;-85.44334;11.215226;-104.52592;2.648504
2024-04-02T04:20:56;1;-87.92823;10.208345;-104.87983;2.5060194
2024-04-02T04:25:56;1;-91.74934;8.24493;-104.39034;2.6446147
