"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-103.739655;2.7191348;-104.45709;2.4887023
2020-06-30T22:05:56;1;-103.3618;2.9185169;-104.22652;2.6223695
2020-06-30T22:10:56;1;-102.38708;3.3364058;-104.73389;2.4448485
2020-06-30T22:15:56;1;-102.96873;3.231619;-104.72912;2.6007948
2020-06-30T22:20:56;1;-104.04318;2.8243814;-105.05702;2.5074012
2020-06-30T22:25:56;1;-104.07308;2.7798917;-104.83467;2.511476
2020-06-30T22:30:56;1;-105.233536;2.6854393;-105.73836;2.630238
2020-06-30T22:35:56;1;-104.75995;2.7556562;-105.61552;2.5183454
2020-06-30T22:40:56;1;-104.68626;2.7080395;-105.106384;2.6189768
2020-06-30T22:45:56;1;-105.52854;2.5051541;-105.87125;2.3918662
2020-06-30T22:50:56;1;-105.608574;2.4839294;-105.82036;2.4484673
2020-06-30T22:55:56;1;-105.16611;2.4555259;-105.22063;2.5335808
2020-06-30T23:00:56;1;-105.202354;2.5279083;-105.36838;2.5433328
2020-06-30T23:05:56;1;-104.93458;2.5749671;-105.247574;2.5661445
2020-06-30T23:10:56;1;-105.26996;2.4431694;-105.4907;2.4483712
2020-06-30T23:15:56;1;-105.4765;2.4970505;-105.5406;2.3977306
2020-06-30T23:20:56;1;-105.1813;2.4864864;-105.441605;2.3538527
2020-06-30T23:25:56;1;-105.42516;2.4924045;-105.4783;2.4807837
2020-06-30T23:30:56;1;-105.43513;2.4593596;-105.54201;2.5029852
2020-06-30T23:35:56;1;-105.328125;2.5120773;-105.34016;2.4891772
2020-06-30T23:40:56;1;-105.347206;2.407453;-105.2177;2.3869064
2020-06-30T23:45:56;1;-104.589195;2.5745518;-105.215645;2.5653007
2020-06-30T23:50:56;1;-105.1689;2.4711545;-105.34392;2.4609401
2020-06-30T23:55:56;1;-105.27864;2.4819655;-105.41003;2.5319757
2020-07-01T00:00:56;1;-105.21948;2.443133;-105.282616;2.4684305
2020-07-01T00:05:56;1;-105.11331;2.5048113;-105.28909;2.501979
2020-07-01T00:10:56;1;-105.02578;2.4760892;-105.112595;2.4633875
2020-07-01T00:15:56;1;-105.212944;2.5051143;-105.3798;2.4686887
2020-07-01T00:20:56;1;-104.949844;2.5363135;-105.123184;2.5547361
2020-07-01T00:25:56;1;-105.068405;2.4936543;-105.13637;2.5234983
2020-07-01T00:30:56;1;-105.32715;2.5132158;-105.32418;2.5098302
2020-07-01T00:35:56;1;-105.17858;2.4193568;-105.1773;2.403172
2020-07-01T00:40:56;1;-105.22165;2.4037545;-105.21906;2.344814
2020-07-01T00:45:56;1;-105.21819;2.4217849;-105.28561;2.3369262
2020-07-01T00:50:56;1;-105.21424;2.4720929;-105.267784;2.530838
2020-07-01T00:55:56;1;-105.32089;2.5464287;-105.29216;2.5475771
2020-07-01T01:00:56;1;-105.3392;2.4851751;-105.33083;2.4989014
2020-07-01T01:05:56;1;-105.291794;2.465635;-105.25899;2.4951818
2020-07-01T01:10:56;1;-105.28392;2.5308266;-105.47526;2.4930012
2020-07-01T01:15:56;1;-105.07998;2.5015762;-105.19134;2.454822
2020-07-01T01:20:56;1;-105.15261;2.4474196;-105.11091;2.414506
2020-07-01T01:25:56;1;-105.20821;2.4585896;-105.30015;2.476332
2020-07-01T01:30:56;1;-105.25742;2.4582703;-105.14007;2.4722972
2020-07-01T01:35:56;1;-105.094696;2.5064144;-105.07166;2.5105786
2020-07-01T01:40:56;1;-105.2807;2.3871377;-105.32091;2.3726282
2020-07-01T01:45:56;1;-105.22006;2.474529;-105.21276;2.4280083
2020-07-01T01:50:56;1;-105.25619;2.4642732;-105.14534;2.546299
2020-07-01T01:55:56;1;-105.12094;2.5341659;-105.275024;2.503386
2020-07-01T02:00:56;1;-104.96694;2.410664;-105.19109;2.4051766
2020-07-01T02:05:56;1;-105.09804;2.5822809;-105.09977;2.5762808
2020-07-01T02:10:56;1;-105.081154;2.5685587;-105.42781;2.5690517
2020-07-01T02:15:56;1;-105.41705;2.4935036;-105.67596;2.4137025
2020-07-01T02:20:56;1;-105.28346;2.510276;-105.32754;2.525032
2020-07-01T02:25:56;1;-105.44596;2.5035136;-105.65741;2.4774778
2020-07-01T02:30:56;1;-105.59175;2.483448;-105.42059;2.5543115
2020-07-01T02:35:56;1;-105.606834;2.581302;-105.851906;2.4871645
2020-07-01T02:40:56;1;-105.861115;2.521049;-105.97656;2.5116308
2020-07-01T02:45:56;1;-105.533356;2.563558;-105.6963;2.5820622
2020-07-01T02:50:56;1;-105.81542;2.4376478;-105.93251;2.5034165
2020-07-01T02:55:56;1;-105.56926;2.6317592;-105.73244;2.6904569
2020-07-01T03:00:56;1;-105.67772;2.4673395;-105.704315;2.421235
2020-07-01T03:05:56;1;-105.61003;2.5255175;-105.67475;2.528089
2020-07-01T03:10:56;1;-106.03247;2.4050155;-105.94612;2.4061053
2020-07-01T03:15:56;1;-105.934975;2.5358229;-106.04014;2.5550036
2020-07-01T03:20:56;1;-105.9985;2.4545376;-105.988785;2.4666862
2020-07-01T03:25:56;1;-106.01983;2.4310904;-105.87521;2.3997078
2020-07-01T03:30:56;1;-105.70194;2.5413816;-105.6133;2.5761683
2020-07-01T03:35:56;1;-105.75637;2.4571767;-105.87171;2.439621
2020-07-01T03:40:56;1;-105.94752;2.3983288;-105.995186;2.451601
2020-07-01T03:45:56;1;-105.91016;2.5634894;-105.89935;2.5577404
2020-07-01T03:50:56;1;-105.99233;2.4342597;-106.06852;2.4709315
2020-07-01T03:55:56;1;-105.73807;2.5239441;-105.62914;2.479557
2020-07-01T04:00:56;1;-105.910614;2.5020533;-105.92916;2.5522907
2020-07-01T04:05:56;1;-106.19359;2.5204704;-106.14385;2.5615494
2020-07-01T04:10:56;1;-105.94588;2.464813;-106.09715;2.3834605
2020-07-01T04:15:56;1;-105.94181;2.4783025;-106.324036;2.4810128
2020-07-01T04:20:56;1;-105.6315;2.575767;-106.18871;2.5148833
2020-07-01T04:25:56;1;-104.07456;3.1558876;-106.021355;2.4604037
2020-07-01T04:30:56;1;-104.967094;2.7801006;-106.31993;2.3581598
2020-07-01T04:35:56;1;-106.157616;2.4477031;-106.19685;2.455191
2020-07-01T04:40:56;1;-105.57904;2.6137087;-106.02136;2.5348632
2020-07-01T04:45:56;1;-105.58407;2.7520225;-106.490326;2.4661582
2020-07-01T04:50:56;1;-100.42126;4.8853064;-106.13573;2.4613132
2020-07-01T04:55:56;1;-104.6968;3.0717316;-106.019325;2.50524
2020-07-01T05:00:56;1;-106.0066;2.5228093;-106.24762;2.4777865
2020-07-01T05:05:56;1;-105.95996;2.5258446;-106.24469;2.4717095
2020-07-01T05:10:56;1;-105.573235;2.5677855;-106.159256;2.381586
2020-07-01T05:15:56;1;-105.61768;2.560049;-105.94635;2.5948985
2020-07-01T05:20:56;1;-105.430756;2.670438;-105.83821;2.7452412
2020-07-01T05:25:56;1;-105.199585;2.3834841;-105.456696;2.371951
2020-07-01T05:30:56;1;-106.18142;2.5552993;-106.30889;2.5379238
2020-07-01T05:35:56;1;-104.049904;3.3222976;-106.29603;2.5163898
2020-07-01T05:40:56;1;-106.19907;2.5119076;-106.27684;2.4588363
2020-07-01T05:45:56;1;-106.29626;2.545805;-106.34412;2.5706964
2020-07-01T05:50:56;1;-106.32354;2.4382782;-106.27603;2.4472702
2020-07-01T05:55:56;1;-106.06188;2.434464;-106.16686;2.419039
2020-07-01T06:00:56;1;-106.15248;2.4555507;-106.275925;2.3900526
2020-07-01T06:05:56;1;-106.239525;2.547639;-106.26605;2.5364585
2020-07-01T06:10:56;1;-106.272385;2.565272;-106.32223;2.5792902
2020-07-01T06:15:56;1;-106.16537;2.5023468;-106.26221;2.5210464
2020-07-01T06:20:56;1;-105.84363;2.4980142;-106.06855;2.3783383
2020-07-01T06:25:56;1;-105.30782;2.5241196;-105.649506;2.491468
2020-07-01T06:30:56;1;-105.648415;2.565419;-105.419075;2.6003711
2020-07-01T06:35:56;1;-105.707756;2.509229;-105.699844;2.5852542
2020-07-01T06:40:56;1;-106.0356;2.4954364;-105.95681;2.574854
2020-07-01T06:45:56;1;-104.902245;2.80107;-104.5171;2.9160008
2020-07-01T06:50:56;1;-104.90183;2.5260837;-105.13983;2.6120784
2020-07-01T06:55:56;1;-105.274734;2.6758301;-105.706604;2.541421
2020-07-01T07:00:56;1;-105.6025;2.636013;-105.86152;2.5966456
2020-07-01T07:05:56;1;-104.98591;2.5652325;-104.9486;2.5506532
2020-07-01T07:10:56;1;-105.762276;2.5031576;-105.79266;2.4954627
2020-07-01T07:15:56;1;-105.301865;2.4163587;-105.33961;2.4864216
2020-07-01T07:20:56;1;-105.215385;2.5477817;-105.16977;2.6185257
2020-07-01T07:25:56;1;-105.22913;2.5364707;-105.38212;2.509572
2020-07-01T07:30:56;1;-104.75044;2.4804966;-104.94755;2.4699507
2020-07-01T07:35:56;1;-104.28518;2.628426;-104.9351;2.4578924
2020-07-01T07:40:56;1;-105.09923;2.469764;-105.10595;2.4244282
2020-07-01T07:45:56;1;-105.55762;2.5323658;-105.623634;2.589828
2020-07-01T07:50:56;1;-105.63789;2.532988;-105.623886;2.4951122
2020-07-01T07:55:56;1;-105.70941;2.5595675;-105.70318;2.5080225
2020-07-01T08:00:56;1;-106.033714;2.4997973;-106.04437;2.4960568
2020-07-01T08:05:56;1;-105.58271;2.5291731;-105.88332;2.5563726
2020-07-01T08:10:56;1;-106.449715;2.452623;-106.47814;2.4569921
2020-07-01T08:15:56;1;-106.23803;2.4009008;-106.085464;2.3154197
2020-07-01T08:20:56;1;-105.7586;2.5315635;-105.69643;2.4879
2020-07-01T08:25:56;1;-104.98828;2.4275963;-104.85859;2.3414671
2020-07-01T08:30:56;1;-105.90869;2.5404305;-105.79544;2.4545162
2020-07-01T08:35:56;1;-106.19791;2.471641;-106.354355;2.4803064
2020-07-01T08:40:56;1;-105.54508;2.453918;-105.37358;2.3514922
2020-07-01T08:45:56;1;-105.0953;2.504983;-104.98021;2.4898074
2020-07-01T08:50:56;1;-105.551;2.4612136;-105.280876;2.4974444
2020-07-01T08:55:56;1;-105.58827;2.5311854;-105.60452;2.5375738
2020-07-01T09:00:56;1;-106.159676;2.4649227;-106.098175;2.4471776
2020-07-01T09:05:56;1;-105.782135;2.4202063;-105.99389;2.40784
2020-07-01T09:10:56;1;-105.910545;2.5226066;-105.78167;2.4963243
2020-07-01T09:15:56;1;-106.00906;2.5424638;-106.14188;2.520616
2020-07-01T09:20:56;1;-106.17198;2.4913468;-106.04741;2.4482796
2020-07-01T09:25:56;1;-106.02809;2.5312097;-106.17115;2.522685
2020-07-01T09:30:56;1;-105.51625;2.6013944;-105.20426;2.587341
2020-07-01T09:35:56;1;-106.24545;2.5651543;-106.27367;2.5174613
2020-07-01T09:40:56;1;-106.01189;2.4692285;-106.06392;2.529426
2020-07-01T09:45:56;1;-106.2038;2.58797;-106.09058;2.5772774
2020-07-01T09:50:56;1;-105.72912;2.525325;-105.61854;2.483377
2020-07-01T09:55:56;1;-106.370285;2.4357615;-106.37446;2.5049255
2020-07-01T10:00:56;1;-106.20484;2.5073204;-106.132225;2.5545795
2020-07-01T10:05:56;1;-106.176315;2.4676378;-106.12116;2.4340138
2020-07-01T10:10:56;1;-106.17552;2.5152953;-106.18063;2.5411963
2020-07-01T10:15:56;1;-106.43078;2.4176483;-106.37741;2.50943
2020-07-01T10:20:56;1;-106.09444;2.5113554;-106.00407;2.564166
2020-07-01T10:25:56;1;-106.10351;2.4718232;-106.03798;2.4572573
2020-07-01T10:30:56;1;-106.10323;2.6077888;-106.14904;2.61357
2020-07-01T10:35:56;1;-106.09888;2.4951215;-106.19945;2.494952
2020-07-01T10:40:56;1;-105.89294;2.4394274;-105.94206;2.4572268
2020-07-01T10:45:56;1;-105.74104;2.3825085;-106.041405;2.369333
2020-07-01T10:50:56;1;-106.101395;2.5007112;-106.18303;2.4368484
2020-07-01T10:55:56;1;-105.993484;2.3528192;-106.04255;2.3748116
2020-07-01T11:00:56;1;-105.91508;2.5124216;-105.97801;2.5792396
2020-07-01T11:05:56;1;-105.57138;2.4978354;-105.64733;2.4853258
2020-07-01T11:10:56;1;-105.71677;2.468474;-105.9733;2.4302993
2020-07-01T11:15:56;1;-105.65654;2.5819128;-105.75564;2.4914122
2020-07-01T11:20:56;1;-105.61739;2.4866776;-105.665886;2.4589987
2020-07-01T11:25:56;1;-105.55476;2.5560248;-105.4924;2.5268826
2020-07-01T11:30:56;1;-105.135056;2.4114075;-105.10148;2.4577787
2020-07-01T11:35:56;1;-105.19601;2.4617388;-105.25144;2.4127998
2020-07-01T11:40:56;1;-105.07036;2.4599063;-105.061966;2.4723341
2020-07-01T11:45:56;1;-105.07303;2.4245644;-105.13364;2.426642
2020-07-01T11:50:56;1;-105.22935;2.3744748;-105.227425;2.3883622
2020-07-01T11:55:56;1;-105.07918;2.4836648;-104.99699;2.4891303
2020-07-01T12:00:56;1;-105.44236;2.410566;-105.52336;2.3798892
2020-07-01T12:05:56;1;-105.655136;2.4080772;-105.55321;2.441796
2020-07-01T12:10:56;1;-105.097534;2.3761501;-104.96416;2.3981593
2020-07-01T12:15:56;1;-105.35402;2.4511282;-105.51192;2.4176762
2020-07-01T12:20:56;1;-105.08398;2.4007783;-105.180214;2.3583922
2020-07-01T12:25:56;1;-104.93493;2.5044425;-104.85004;2.5214736
2020-07-01T12:30:56;1;-105.141815;2.4413254;-105.10415;2.4704394
2020-07-01T12:35:56;1;-105.26937;2.4783485;-105.28213;2.4601688
2020-07-01T12:40:56;1;-105.10691;2.484214;-105.15163;2.5027843
2020-07-01T12:45:56;1;-105.3213;2.3555892;-105.3618;2.3553276
2020-07-01T12:50:56;1;-104.965385;2.5325513;-104.830315;2.5586064
2020-07-01T12:55:56;1;-105.11452;2.4393265;-105.16331;2.5027747
2020-07-01T13:00:56;1;-104.89137;2.4621596;-105.00627;2.4973085
2020-07-01T13:05:56;1;-104.91978;2.4730499;-104.853294;2.4651291
2020-07-01T13:10:56;1;-104.876045;2.5359566;-104.89856;2.574207
2020-07-01T13:15:56;1;-104.810814;2.6043448;-104.94852;2.5173023
2020-07-01T13:20:56;1;-104.918106;2.5707488;-104.96894;2.5575023
2020-07-01T13:25:56;1;-104.99965;2.4884205;-105.0925;2.4358
2020-07-01T13:30:56;1;-104.94722;2.5128808;-104.901634;2.4973552
2020-07-01T13:35:56;1;-104.81501;2.5213661;-104.93456;2.470605
2020-07-01T13:40:56;1;-105.09517;2.4650302;-105.03894;2.50388
2020-07-01T13:45:56;1;-104.98903;2.4989052;-105.06408;2.4576526
2020-07-01T13:50:56;1;-105.41597;2.5638287;-105.2906;2.5187092
2020-07-01T13:55:56;1;-105.31555;2.4615152;-105.48778;2.4307537
2020-07-01T14:00:56;1;-105.74186;2.422967;-105.61677;2.4612184
2020-07-01T14:05:56;1;-105.13234;2.4644485;-105.11797;2.4753678
2020-07-01T14:10:56;1;-105.097206;2.3727684;-105.014595;2.4606028
2020-07-01T14:15:56;1;-105.47146;2.4968586;-105.56033;2.4531078
2020-07-01T14:20:56;1;-105.881584;2.5224497;-106.08391;2.4249651
2020-07-01T14:25:56;1;-105.930984;2.5472727;-105.97569;2.539159
2020-07-01T14:30:56;1;-105.7044;2.5190225;-105.51742;2.5157843
2020-07-01T14:35:56;1;-105.265976;2.472571;-105.33063;2.4300623
2020-07-01T14:40:56;1;-105.88826;2.5089967;-105.976166;2.479577
2020-07-01T14:45:56;1;-105.49173;2.4833024;-105.29056;2.4072506
2020-07-01T14:50:56;1;-105.08191;2.5194838;-105.072205;2.5771177
2020-07-01T14:55:56;1;-105.52263;2.4529955;-105.66063;2.3976402
2020-07-01T15:00:56;1;-106.14046;2.4936137;-106.12753;2.5674233
2020-07-01T15:05:56;1;-106.345665;2.4610112;-106.31085;2.4118395
2020-07-01T15:10:56;1;-106.02647;2.5132575;-106.09794;2.5420225
2020-07-01T15:15:56;1;-106.13061;2.588914;-106.11529;2.7221162
2020-07-01T15:20:56;1;-106.0751;2.5634274;-106.16357;2.5114915
2020-07-01T15:25:56;1;-106.22477;2.5120122;-106.211586;2.4965084
2020-07-01T15:30:56;1;-105.773766;2.5063086;-105.92983;2.4488506
2020-07-01T15:35:56;1;-105.7257;2.410528;-105.595535;2.4303377
2020-07-01T15:40:56;1;-106.09618;2.539673;-106.15015;2.614803
2020-07-01T15:45:56;1;-106.08713;2.477314;-106.11781;2.466194
2020-07-01T15:50:56;1;-106.23513;2.4833717;-106.14668;2.5271542
2020-07-01T15:55:56;1;-105.93836;2.4852293;-105.7397;2.514432
2020-07-01T16:00:56;1;-106.045334;2.5284896;-106.01752;2.6269884
2020-07-01T16:05:56;1;-106.241936;2.451244;-106.10207;2.463349
2020-07-01T16:10:56;1;-106.03263;2.503253;-105.787605;2.5296998
2020-07-01T16:15:56;1;-105.899155;2.53482;-105.933525;2.5314052
2020-07-01T16:20:56;1;-105.549034;2.6099517;-105.26379;2.6605272
2020-07-01T16:25:56;1;-106.02897;2.54777;-106.05073;2.497377
2020-07-01T16:30:56;1;-106.10488;2.5215328;-106.012115;2.543719
2020-07-01T16:35:56;1;-105.937325;2.4745104;-105.93527;2.471752
2020-07-01T16:40:56;1;-106.140755;2.4840055;-106.002884;2.435747
2020-07-01T16:45:56;1;-105.86669;2.539403;-106.105125;2.4474845
2020-07-01T16:50:56;1;-106.21404;2.4698567;-106.30211;2.4618402
2020-07-01T16:55:56;1;-106.04153;2.517207;-106.03435;2.5342395
2020-07-01T17:00:56;1;-106.078964;2.5623083;-106.17598;2.559367
2020-07-01T17:05:56;1;-105.99233;2.5543602;-105.91759;2.6016977
2020-07-01T17:10:56;1;-106.14434;2.516135;-106.1173;2.4016497
2020-07-01T17:15:56;1;-105.989655;2.4662993;-105.93645;2.4325264
2020-07-01T17:20:56;1;-106.002365;2.5739794;-105.82322;2.5668945
2020-07-01T17:25:56;1;-105.984406;2.4409387;-105.87532;2.4244533
2020-07-01T17:30:56;1;-105.69897;2.4192553;-105.60812;2.4411123
2020-07-01T17:35:56;1;-105.79501;2.4939485;-105.90194;2.4978528
2020-07-01T17:40:56;1;-105.14543;2.5598865;-105.5739;2.5925913
2020-07-01T17:45:56;1;-105.18185;2.4571319;-105.224884;2.4954605
2020-07-01T17:50:56;1;-105.17331;2.5471675;-105.31959;2.5170503
2020-07-01T17:55:56;1;-105.52633;2.551453;-105.761696;2.5696442
2020-07-01T18:00:56;1;-105.74644;2.430103;-105.62196;2.592974
2020-07-01T18:05:56;1;-105.955505;2.4778786;-105.92799;2.4690797
2020-07-01T18:10:56;1;-105.86197;2.4665625;-105.88258;2.482644
2020-07-01T18:15:56;1;-105.86403;2.5922647;-106.0036;2.6115565
2020-07-01T18:20:56;1;-105.711754;2.565917;-105.573944;2.6718862
2020-07-01T18:25:56;1;-105.76613;2.4361951;-105.69182;2.4539893
2020-07-01T18:30:56;1;-105.73406;2.5388908;-105.81829;2.4377787
2020-07-01T18:35:56;1;-104.80822;2.4956622;-104.377884;2.4953477
2020-07-01T18:40:56;1;-102.82976;2.603208;-102.76355;2.6096323
2020-07-01T18:45:56;1;-102.97794;2.6895049;-103.198;2.545911
2020-07-01T18:50:56;1;-103.60901;2.6235566;-103.83793;2.7115574
2020-07-01T18:55:56;1;-103.64081;2.6448238;-103.789345;2.7488406
2020-07-01T19:00:56;1;-102.66615;2.5473423;-102.67119;2.6119215
2020-07-01T19:05:56;1;-102.993576;2.3589907;-102.961044;2.3780084
2020-07-01T19:10:56;1;-103.57921;2.533922;-103.449104;2.4931223
2020-07-01T19:15:56;1;-102.87135;2.3689816;-102.82537;2.3690746
2020-07-01T19:20:56;1;-103.56849;2.6638687;-103.45619;2.72747
2020-07-01T19:25:56;1;-102.99432;2.5753272;-102.915245;2.6236134
2020-07-01T19:30:56;1;-103.03928;2.5739517;-103.33106;2.6061227
2020-07-01T19:35:56;1;-103.43533;2.7868927;-104.14252;2.7826164
2020-07-01T19:40:56;1;-103.212746;2.6116793;-103.542786;2.5987005
2020-07-01T19:45:56;1;-102.70209;2.3919353;-102.89413;2.4443407
2020-07-01T19:50:56;1;-101.95527;2.4292228;-102.0061;2.4356663
2020-07-01T19:55:56;1;-103.41686;2.7034395;-104.00717;2.7339911
2020-07-01T20:00:56;1;-104.00942;2.874723;-105.27438;2.4457781
2020-07-01T20:05:56;1;-104.1537;2.8281965;-105.217155;2.4704654
2020-07-01T20:10:56;1;-103.38238;3.189377;-105.33936;2.397999
2020-07-01T20:15:56;1;-104.93332;2.582904;-105.28446;2.5129464
2020-07-01T20:20:56;1;-105.1247;2.4967842;-105.43251;2.436663
2020-07-01T20:25:56;1;-104.26421;2.8626616;-105.471405;2.3909588
2020-07-01T20:30:56;1;-102.435646;3.6087778;-105.21912;2.4609215
2020-07-01T20:35:56;1;-100.06194;4.7018266;-105.23251;2.4599543
2020-07-01T20:40:56;1;-101.17043;4.3393245;-105.42803;2.535497
2020-07-01T20:45:56;1;-95.97934;6.335132;-105.33954;2.5337653
2020-07-01T20:50:56;1;-97.90795;5.710144;-105.270615;2.5084167
2020-07-01T20:55:56;1;-101.659935;4.0412083;-105.431885;2.398794
2020-07-01T21:00:56;1;-100.9361;4.3836675;-105.24796;2.4475567
2020-07-01T21:05:56;1;-102.06866;3.8840659;-105.418015;2.4966521
2020-07-01T21:10:56;1;-100.00979;4.815306;-105.38628;2.5055797
2020-07-01T21:15:56;1;-100.861305;4.436054;-105.46728;2.3459547
2020-07-01T21:20:56;1;-97.94497;5.752919;-105.49014;2.3668263
2020-07-01T21:25:56;1;-101.987686;3.9679234;-105.417984;2.4864373
2020-07-01T21:30:56;1;-99.019226;5.207498;-105.287506;2.4872785
2020-07-01T21:35:56;1;-99.881615;4.9241495;-105.467476;2.4782252
2020-07-01T21:40:56;1;-101.58443;4.170823;-105.47556;2.4936535
2020-07-01T21:45:56;1;-98.18522;5.767225;-105.560936;2.5451338
2020-07-01T21:50:56;1;-96.92764;6.2632914;-105.58236;2.429759
2020-07-01T21:55:56;1;-97.76929;5.8822894;-105.523285;2.5377676
2020-07-01T22:00:56;1;-96.821266;6.2535024;-105.34177;2.4010465
2020-07-01T22:05:56;1;-102.90658;3.4226325;-105.187355;2.448499
2020-07-01T22:10:56;1;-101.58026;4.13959;-105.41266;2.5414722
2020-07-01T22:15:56;1;-102.952385;3.3048868;-105.19068;2.5845523
2020-07-01T22:20:56;1;-97.03788;6.1884923;-105.50784;2.5093591
2020-07-01T22:25:56;1;-101.239105;4.090553;-105.34538;2.5293205
2020-07-01T22:30:56;1;-100.43711;4.579875;-105.316956;2.530968
2020-07-01T22:35:56;1;-104.005035;2.891479;-105.38627;2.6273756
2020-07-01T22:40:56;1;-103.11965;3.1749918;-105.40166;2.3626494
2020-07-01T22:45:56;1;-102.62862;3.462108;-105.44992;2.449155
2020-07-01T22:50:56;1;-99.407875;4.9213443;-105.3018;2.4992487
2020-07-01T22:55:56;1;-97.94988;5.6474447;-105.31014;2.4908848
2020-07-01T23:00:56;1;-103.591896;3.1767938;-105.34616;2.5478284
2020-07-01T23:05:56;1;-101.3573;4.389166;-105.50809;2.5077372
2020-07-01T23:10:56;1;-101.60842;4.0128927;-105.421844;2.4355602
2020-07-01T23:15:56;1;-101.25395;4.2988358;-105.4682;2.4982119
2020-07-01T23:20:56;1;-99.82851;4.668223;-105.2212;2.5056362
2020-07-01T23:25:56;1;-99.90954;4.7152987;-105.0508;2.51833
2020-07-01T23:30:56;1;-97.494194;5.7673144;-105.22207;2.3636613
2020-07-01T23:35:56;1;-100.27287;4.5646467;-105.5518;2.4474096
2020-07-01T23:40:56;1;-100.3506;4.530297;-105.12882;2.4830868
2020-07-01T23:45:56;1;-100.8539;4.3245835;-105.15811;2.458412
2020-07-01T23:50:56;1;-98.787125;5.1916704;-105.199135;2.4650726
2020-07-01T23:55:56;1;-104.87612;2.4805655;-104.80061;2.4960835
2020-07-02T00:00:56;1;-105.12054;2.5699296;-105.07231;2.6466155
2020-07-02T00:05:56;1;-105.14493;2.464653;-105.26026;2.4177506
2020-07-02T00:10:56;1;-104.88616;2.446798;-104.89788;2.4312928
2020-07-02T00:15:56;1;-105.14498;2.5358522;-105.0523;2.543719
2020-07-02T00:20:56;1;-105.008125;2.483085;-104.89977;2.5320516
2020-07-02T00:25:56;1;-105.23582;2.489002;-105.30987;2.45289
2020-07-02T00:30:56;1;-104.48812;2.5495057;-104.86577;2.3933313
2020-07-02T00:35:56;1;-104.883766;2.494338;-105.03503;2.4903786
2020-07-02T00:40:56;1;-102.30487;3.6154616;-105.20598;2.4747086
2020-07-02T00:45:56;1;-104.89112;2.5442157;-105.311066;2.4529967
2020-07-02T00:50:56;1;-105.15292;2.540089;-105.10788;2.511157
2020-07-02T00:55:56;1;-105.05364;2.5343885;-105.226456;2.3868723
2020-07-02T01:00:56;1;-105.118034;2.4594135;-105.03604;2.4985793
2020-07-02T01:05:56;1;-104.818146;2.4265459;-104.90434;2.3902884
2020-07-02T01:10:56;1;-104.82821;2.414431;-104.95213;2.3649852
2020-07-02T01:15:56;1;-104.89614;2.4890556;-104.95131;2.5052392
2020-07-02T01:20:56;1;-104.91173;2.548357;-104.77228;2.4993653
2020-07-02T01:25:56;1;-104.89553;2.5730171;-104.72529;2.4724774
2020-07-02T01:30:56;1;-105.12303;2.487664;-104.919266;2.6030822
2020-07-02T01:35:56;1;-105.19159;2.4722593;-105.08784;2.4927104
2020-07-02T01:40:56;1;-104.97342;2.511393;-105.006775;2.527093
2020-07-02T01:45:56;1;-104.971375;2.4300444;-104.91667;2.3715036
2020-07-02T01:50:56;1;-104.82166;2.4967332;-104.76148;2.4790406
2020-07-02T01:55:56;1;-104.82777;2.4600585;-104.90455;2.4918284
2020-07-02T02:00:56;1;-104.92046;2.43655;-105.01471;2.3778307
2020-07-02T02:05:56;1;-104.51297;2.5517614;-104.72435;2.5035033
2020-07-02T02:10:56;1;-105.02054;2.4229343;-105.13322;2.4899912
2020-07-02T02:15:56;1;-104.92245;2.4737415;-104.7903;2.4963942
2020-07-02T02:20:56;1;-104.857895;2.4508588;-104.8234;2.483162
2020-07-02T02:25:56;1;-104.923485;2.5184696;-105.042046;2.6251936
2020-07-02T02:30:56;1;-104.97338;2.5058973;-105.171455;2.5282202
2020-07-02T02:35:56;1;-104.94127;2.522152;-104.8562;2.5168874
2020-07-02T02:40:56;1;-104.99823;2.5294187;-104.96881;2.6247494
2020-07-02T02:45:56;1;-105.22459;2.453734;-105.2794;2.4287817
2020-07-02T02:50:56;1;-105.103905;2.472188;-105.2241;2.404593
2020-07-02T02:55:56;1;-105.114655;2.4582765;-105.104904;2.4667504
2020-07-02T03:00:56;1;-104.74459;2.5112264;-105.12917;2.4212127
2020-07-02T03:05:56;1;-105.36189;2.447155;-105.54765;2.3767304
2020-07-02T03:10:56;1;-105.22227;2.4884417;-105.35974;2.49258
2020-07-02T03:15:56;1;-105.15234;2.571834;-105.314545;2.6321368
2020-07-02T03:20:56;1;-105.133675;2.4775507;-105.50511;2.4641736
2020-07-02T03:25:56;1;-105.037384;2.5655992;-105.44921;2.4831183
2020-07-02T03:30:56;1;-104.95609;2.4550426;-105.07397;2.367753
2020-07-02T03:35:56;1;-104.8941;2.4550595;-105.17949;2.4621792
2020-07-02T03:40:56;1;-104.983345;2.4549856;-104.92452;2.5614831
2020-07-02T03:45:56;1;-104.92052;2.410981;-104.97818;2.4159079
2020-07-02T03:50:56;1;-105.094124;2.4044049;-105.10253;2.4019501
2020-07-02T03:55:56;1;-105.0471;2.4120412;-105.20944;2.4237487
2020-07-02T04:00:56;1;-103.608635;3.1867385;-105.41288;2.4165394
2020-07-02T04:05:56;1;-104.33873;2.8009694;-105.33532;2.4788756
