"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:05:56;1;-101.967995;2.4368875;-102.35363;2.4161382
2020-03-31T22:25:56;1;-101.534904;2.4500475;-101.45652;2.472547
2020-03-31T22:40:56;1;-101.52148;2.4309795;-101.37041;2.4764872
2020-03-31T22:50:56;1;-101.618034;2.4167836;-101.37834;2.4837115
2020-03-31T22:55:56;1;-102.43654;2.5137484;-102.66191;2.39439
2020-03-31T23:00:56;1;-102.06198;2.4495952;-101.92109;2.4645603
2020-03-31T23:05:56;1;-101.58404;2.4519515;-101.72567;2.4110553
2020-03-31T23:10:56;1;-101.29132;2.5326214;-101.467155;2.5646124
2020-03-31T23:15:56;1;-101.16087;2.3672886;-101.37094;2.3983502
2020-03-31T23:20:56;1;-101.13048;2.4449353;-101.31688;2.4287486
2020-03-31T23:25:56;1;-101.4578;2.45582;-101.498505;2.4526896
2020-03-31T23:30:56;1;-101.17723;2.5373511;-101.350815;2.628474
2020-03-31T23:35:56;1;-101.40092;2.4558804;-101.28071;2.492861
2020-03-31T23:40:56;1;-101.59873;2.4794662;-101.419174;2.4764094
2020-03-31T23:45:56;1;-101.327965;2.4484217;-101.19685;2.5205653
2020-03-31T23:50:56;1;-101.13112;2.4514806;-100.93597;2.4242444
2020-03-31T23:55:56;1;-101.36891;2.3958294;-101.31884;2.4798744
2020-04-01T00:00:56;1;-101.56888;2.344573;-101.62869;2.2666996
2020-04-01T00:05:56;1;-102.003716;2.4943783;-101.82427;2.5559428
2020-04-01T00:10:56;1;-101.79425;2.4094863;-101.69536;2.3826013
2020-04-01T00:15:56;1;-101.565056;2.4022317;-101.61713;2.397132
2020-04-01T00:20:56;1;-101.56108;2.568557;-101.96515;2.4961538
2020-04-01T00:25:56;1;-101.8799;2.4788883;-101.81423;2.5449853
2020-04-01T00:30:56;1;-100.40701;2.991333;-101.97417;2.5133045
2020-04-01T00:35:56;1;-101.784386;2.4856794;-101.91544;2.4747403
2020-04-01T00:40:56;1;-101.8041;2.4771714;-102.23986;2.3415122
2020-04-01T00:45:56;1;-101.51657;2.5004487;-101.84285;2.4352093
2020-04-01T00:50:56;1;-99.690056;3.3848903;-101.95983;2.4888287
2020-04-01T00:55:56;1;-101.50373;2.5194018;-101.909836;2.516556
2020-04-01T01:00:56;1;-101.892296;2.4782875;-101.93419;2.4257195
2020-04-01T01:05:56;1;-102.12415;2.5142596;-102.10946;2.446779
2020-04-01T01:10:56;1;-102.112114;2.5368311;-102.49083;2.4148555
2020-04-01T01:15:56;1;-102.43246;2.463383;-102.64912;2.4975781
2020-04-01T01:20:56;1;-102.39184;2.4830387;-102.71798;2.4459624
2020-04-01T01:25:56;1;-102.63449;2.4345698;-102.57896;2.4378707
2020-04-01T01:30:56;1;-101.84879;2.4494305;-102.024864;2.4004817
2020-04-01T01:35:56;1;-102.86512;2.4659007;-102.7767;2.4168818
2020-04-01T01:40:56;1;-102.2506;2.6269112;-102.97497;2.530528
2020-04-01T01:45:56;1;-102.296;2.5305576;-102.641495;2.4030447
2020-04-01T01:50:56;1;-101.52806;2.8622904;-102.75866;2.3412485
2020-04-01T01:55:56;1;-102.19342;2.5678344;-102.922585;2.378061
2020-04-01T02:00:56;1;-101.748146;2.7467177;-102.88624;2.5096385
2020-04-01T02:05:56;1;-101.263115;2.8048253;-102.33395;2.4407566
2020-04-01T02:10:56;1;-101.49377;2.9670124;-102.807144;2.5053132
2020-04-01T02:15:56;1;-101.41442;2.858016;-102.25694;2.6310794
2020-04-01T02:20:56;1;-102.257515;2.8267965;-103.197464;2.4661074
2020-04-01T02:25:56;1;-102.84667;2.6398535;-103.57996;2.4873133
2020-04-01T02:30:56;1;-101.75026;3.0990453;-103.58553;2.4455266
2020-04-01T02:35:56;1;-102.96506;2.4765773;-103.213554;2.490715
2020-04-01T02:40:56;1;-103.11621;2.554844;-103.521545;2.5498304
2020-04-01T02:45:56;1;-102.98875;2.5416036;-103.23659;2.4904804
2020-04-01T02:50:56;1;-103.15304;2.4843035;-103.02343;2.4984198
2020-04-01T02:55:56;1;-102.53028;2.4139225;-102.81885;2.34326
2020-04-01T03:00:56;1;-102.93689;2.3248923;-102.92003;2.3159316
2020-04-01T03:05:56;1;-102.940994;2.4117339;-103.074974;2.3103883
2020-04-01T03:10:56;1;-103.11058;2.5367885;-103.28977;2.4505367
2020-04-01T03:15:56;1;-103.414566;2.4361262;-103.3779;2.3269954
2020-04-01T03:20:56;1;-103.6834;2.4555445;-103.38403;2.5195396
2020-04-01T03:25:56;1;-103.696846;2.4623306;-103.813034;2.4672308
2020-04-01T03:30:56;1;-103.21853;2.5091975;-103.34643;2.5004056
2020-04-01T03:35:56;1;-102.85259;2.4280102;-102.69996;2.4142294
2020-04-01T03:40:56;1;-103.14505;2.5385802;-103.422844;2.582673
2020-04-01T03:45:56;1;-103.67391;2.4230113;-103.46272;2.4175887
2020-04-01T03:50:56;1;-103.44844;2.4814532;-103.51982;2.4877725
2020-04-01T03:55:56;1;-103.61476;2.4375317;-103.62901;2.3650346
2020-04-01T04:00:56;1;-103.9292;2.5189233;-103.93064;2.5428677
2020-04-01T04:05:56;1;-103.65963;2.450956;-104.1219;2.293731
2020-04-01T04:10:56;1;-103.60132;2.486672;-103.758255;2.478724
2020-04-01T04:15:56;1;-103.3943;2.42343;-103.388916;2.5055726
2020-04-01T04:20:56;1;-103.20783;2.4484808;-103.43363;2.4397218
2020-04-01T04:25:56;1;-102.42921;2.5531309;-102.16434;2.5193055
2020-04-01T04:30:56;1;-102.82967;2.5075417;-102.632355;2.5159523
2020-04-01T04:35:56;1;-101.92624;2.4844198;-101.5029;2.5284367
2020-04-01T04:40:56;1;-101.93669;2.5101125;-102.0084;2.4797106
2020-04-01T04:45:56;1;-102.178894;2.3889616;-102.20374;2.369815
2020-04-01T04:50:56;1;-102.03162;2.4736931;-102.24731;2.5402403
2020-04-01T04:55:56;1;-102.10318;2.3309052;-101.984085;2.2409267
2020-04-01T05:00:56;1;-102.33148;2.405485;-102.32462;2.3282745
2020-04-01T05:05:56;1;-93.82742;6.3728414;-102.6855;2.4402018
2020-04-01T05:10:56;1;-92.943146;6.667736;-102.36903;2.4399223
2020-04-01T05:15:56;1;-98.76431;4.373389;-103.376945;2.4382586
2020-04-01T05:20:56;1;-93.854164;6.5285945;-102.95829;2.4614828
2020-04-01T05:25:56;1;-94.839294;6.3738394;-103.62057;2.479072
2020-04-01T05:30:56;1;-96.40824;5.5363836;-103.576515;2.4659607
2020-04-01T05:35:56;1;-101.00549;3.4051185;-103.24251;2.5319967
2020-04-01T05:40:56;1;-95.55297;5.756871;-102.974365;2.5757244
2020-04-01T05:45:56;1;-98.18226;4.5940123;-103.37617;2.4646747
2020-04-01T05:50:56;1;-93.86982;6.414862;-102.86483;2.3878658
2020-04-01T05:55:56;1;-97.19267;4.7747493;-102.678986;2.4645047
2020-04-01T06:00:56;1;-97.34335;4.8444395;-102.75167;2.525441
2020-04-01T06:05:56;1;-97.946754;4.7765055;-102.82163;2.558503
2020-04-01T06:10:56;1;-98.93016;4.5458007;-103.69054;2.4372246
2020-04-01T06:15:56;1;-99.95368;3.5785477;-102.265;2.5125227
2020-04-01T06:20:56;1;-98.99245;4.3287463;-103.22377;2.4558675
2020-04-01T06:25:56;1;-98.36532;4.286225;-102.5466;2.502072
2020-04-01T06:30:56;1;-97.16055;4.9070153;-102.805984;2.348461
2020-04-01T06:35:56;1;-99.48801;3.5848584;-101.93879;2.4770646
2020-04-01T06:40:56;1;-99.71659;3.7364576;-102.48757;2.52053
2020-04-01T06:45:56;1;-99.214584;3.972873;-102.517395;2.5173686
2020-04-01T06:50:56;1;-101.10528;3.0662255;-103.03343;2.4012308
2020-04-01T06:55:56;1;-99.48894;3.871785;-102.75642;2.5181003
2020-04-01T07:00:56;1;-100.62144;3.2809637;-102.70654;2.5124862
2020-04-01T07:05:56;1;-100.82665;2.7306745;-101.824005;2.4485352
2020-04-01T07:10:56;1;-102.6357;2.595844;-103.12403;2.5053687
2020-04-01T07:15:56;1;-102.69082;2.7564528;-103.56858;2.447062
2020-04-01T07:20:56;1;-102.329056;2.8113809;-103.214195;2.3242276
2020-04-01T07:25:56;1;-102.31612;2.8435864;-103.49886;2.4005542
2020-04-01T07:30:56;1;-103.076485;2.4973726;-103.372055;2.2920525
2020-04-01T07:35:56;1;-101.98728;2.821618;-102.63192;2.5223475
2020-04-01T07:40:56;1;-102.7682;2.4946055;-103.09381;2.3213243
2020-04-01T07:45:56;1;-102.179344;2.4829168;-102.41494;2.430788
2020-04-01T07:50:56;1;-102.03115;2.5752368;-102.57937;2.5126834
2020-04-01T07:55:56;1;-102.84976;2.5220327;-102.94792;2.5180395
2020-04-01T08:05:56;1;-103.07637;2.4473639;-103.154655;2.3520029
2020-04-01T08:10:56;1;-102.61194;2.4656363;-102.9941;2.4685433
2020-04-01T08:15:56;1;-103.22551;2.4182136;-103.114975;2.4075193
2020-04-01T08:20:56;1;-102.9234;2.4240716;-103.05081;2.3778746
2020-04-01T08:25:56;1;-103.29;2.4627416;-103.44634;2.4073684
2020-04-01T08:30:56;1;-102.6363;2.6216087;-103.238075;2.5275505
2020-04-01T08:35:56;1;-103.22807;2.4276514;-103.48989;2.3683417
2020-04-01T08:40:56;1;-103.096306;2.4253316;-102.934074;2.4833395
2020-04-01T08:45:56;1;-102.28806;2.5808463;-102.480286;2.567384
2020-04-01T08:50:56;1;-102.936066;2.631448;-103.520905;2.3977752
2020-04-01T08:55:56;1;-103.203835;2.532609;-103.117226;2.5819025
2020-04-01T09:00:56;1;-102.57286;2.4507747;-102.68455;2.431224
2020-04-01T09:05:56;1;-102.44124;2.4454556;-102.46314;2.3009686
2020-04-01T09:10:56;1;-102.42412;2.435755;-102.5005;2.4004707
2020-04-01T09:15:56;1;-102.55515;2.5255888;-102.6758;2.519757
2020-04-01T09:20:56;1;-102.3494;2.3677833;-102.14503;2.3760133
2020-04-01T09:25:56;1;-102.319725;2.5475855;-102.622215;2.5029747
2020-04-01T09:30:56;1;-102.39932;2.5158522;-102.40726;2.4806821
2020-04-01T09:35:56;1;-102.334236;2.4636064;-102.54917;2.475253
2020-04-01T09:40:56;1;-102.03817;2.520972;-102.253914;2.4834342
2020-04-01T09:45:56;1;-102.18692;2.4989865;-102.240105;2.4862957
2020-04-01T09:50:56;1;-102.36604;2.403399;-102.29625;2.3997564
2020-04-01T09:55:56;1;-101.905014;2.4736075;-101.89137;2.4535139
2020-04-01T10:00:56;1;-101.97738;2.3760939;-102.078026;2.348158
2020-04-01T10:05:56;1;-101.51927;2.442448;-101.77187;2.3944142
2020-04-01T10:10:56;1;-103.15851;2.450483;-103.14881;2.4784408
2020-04-01T10:15:56;1;-103.28514;2.4681861;-103.3222;2.455337
2020-04-01T10:20:56;1;-102.40555;2.4545407;-102.38264;2.4418736
2020-04-01T10:25:56;1;-103.34096;2.5200257;-103.53677;2.482661
2020-04-01T10:30:56;1;-103.15934;2.5577369;-103.26476;2.5252047
2020-04-01T10:35:56;1;-103.33474;2.4327955;-103.44265;2.4929166
2020-04-01T10:40:56;1;-102.80772;2.4487662;-102.85995;2.3976803
2020-04-01T10:45:56;1;-102.8364;2.5552158;-102.70422;2.6112208
2020-04-01T10:50:56;1;-103.05439;2.513487;-103.18107;2.5830722
2020-04-01T10:55:56;1;-102.910286;2.4724529;-102.76777;2.5806842
2020-04-01T11:00:56;1;-102.11757;2.5431585;-102.50555;2.4218156
2020-04-01T11:05:56;1;-102.149994;2.4166803;-102.10337;2.4659042
2020-04-01T11:10:56;1;-102.028755;2.5076392;-102.072525;2.5064156
2020-04-01T11:15:56;1;-101.676506;2.474005;-102.12278;2.4436896
2020-04-01T11:20:56;1;-101.16298;2.424419;-101.12067;2.3840268
2020-04-01T11:25:56;1;-102.092026;2.461294;-102.25458;2.4862156
2020-04-01T11:30:56;1;-102.24623;2.5248759;-102.44194;2.5060027
2020-04-01T11:35:56;1;-102.52197;2.4640253;-102.710464;2.3718565
2020-04-01T11:40:56;1;-102.8624;2.5321913;-102.63247;2.4773314
2020-04-01T11:45:56;1;-103.03496;2.4369807;-102.98695;2.4425502
2020-04-01T11:50:56;1;-102.99154;2.5198693;-102.996414;2.5643585
2020-04-01T11:55:56;1;-102.01594;2.4481244;-102.16412;2.4071465
2020-04-01T12:00:56;1;-102.39988;2.371719;-102.341965;2.4423673
2020-04-01T12:05:56;1;-102.72583;2.366838;-102.747185;2.3488414
2020-04-01T12:10:56;1;-102.58336;2.5815225;-102.38925;2.5189154
2020-04-01T12:15:56;1;-101.52376;2.5027971;-101.654015;2.4704885
2020-04-01T12:20:56;1;-101.58736;2.5496309;-101.98773;2.4610035
2020-04-01T12:25:56;1;-102.40065;2.5334487;-102.478806;2.5669332
2020-04-01T12:30:56;1;-102.39719;2.394982;-102.47349;2.3031058
2020-04-01T12:35:56;1;-102.83175;2.5657218;-103.428474;2.5160646
2020-04-01T12:40:56;1;-102.63206;2.492359;-102.493675;2.472923
2020-04-01T12:45:56;1;-102.945854;2.4702053;-103.02493;2.4076762
2020-04-01T12:50:56;1;-103.448814;2.4730854;-103.52325;2.4574564
2020-04-01T12:55:56;1;-103.2835;2.5762725;-103.7542;2.4429102
2020-04-01T13:00:56;1;-103.5955;2.5022695;-103.38245;2.5447886
2020-04-01T13:05:56;1;-102.9929;2.4889781;-103.38432;2.4215
2020-04-01T13:10:56;1;-103.76266;2.4721968;-103.71246;2.4587955
2020-04-01T13:15:56;1;-103.21521;2.521606;-103.39549;2.49127
2020-04-01T13:20:56;1;-103.51288;2.473859;-103.56196;2.4208562
2020-04-01T13:25:56;1;-103.35412;2.501893;-103.45136;2.5145142
2020-04-01T13:30:56;1;-103.80057;2.473251;-103.864006;2.5263684
2020-04-01T13:35:56;1;-103.796104;2.488428;-103.846054;2.3856997
2020-04-01T13:40:56;1;-102.72164;2.485952;-102.79897;2.4916868
2020-04-01T13:45:56;1;-102.584694;2.6448314;-102.77565;2.4980392
2020-04-01T13:50:56;1;-103.71577;2.460853;-103.71564;2.3877726
2020-04-01T13:55:56;1;-103.6926;2.424032;-103.66139;2.376388
2020-04-01T14:00:56;1;-102.92149;2.6264026;-103.22948;2.582986
2020-04-01T14:05:56;1;-102.595825;2.4259582;-102.61914;2.3833203
2020-04-01T14:10:56;1;-103.47199;2.4863732;-103.84598;2.436117
2020-04-01T14:15:56;1;-103.63218;2.466948;-103.81426;2.2976203
2020-04-01T14:20:56;1;-103.13441;2.521717;-103.02851;2.415637
2020-04-01T14:25:56;1;-103.2507;2.5375428;-103.42745;2.5616863
2020-04-01T14:30:56;1;-102.76162;2.4580042;-102.621086;2.4089425
2020-04-01T14:35:56;1;-103.00665;2.5154495;-103.00249;2.6130497
2020-04-01T14:40:56;1;-103.051605;2.4339857;-103.157166;2.4603012
2020-04-01T14:45:56;1;-102.237206;2.4918554;-102.555145;2.4061227
2020-04-01T14:50:56;1;-102.81839;2.5532534;-103.19816;2.469243
2020-04-01T14:55:56;1;-102.57706;2.5236926;-103.16666;2.3499367
2020-04-01T15:00:56;1;-102.014175;2.4596744;-102.25007;2.4508114
2020-04-01T15:05:56;1;-102.11406;2.5098267;-102.505554;2.4207246
2020-04-01T15:10:56;1;-102.371925;2.5695136;-102.85011;2.3846803
2020-04-01T15:15:56;1;-100.723816;2.4837832;-101.08652;2.4089704
2020-04-01T15:20:56;1;-100.33018;2.7218397;-101.17621;2.408568
2020-04-01T15:25:56;1;-101.52921;2.5798483;-101.95581;2.4231143
2020-04-01T15:30:56;1;-100.87019;2.6015067;-101.54806;2.4691615
2020-04-01T15:35:56;1;-100.58715;2.6966507;-101.238266;2.40993
2020-04-01T15:40:56;1;-99.92268;2.8436425;-101.10938;2.4064915
2020-04-01T15:45:56;1;-100.915;2.7230682;-101.92077;2.4087276
2020-04-01T15:50:56;1;-100.80511;2.7138228;-101.4411;2.5704432
2020-04-01T15:55:56;1;-100.527855;2.703475;-101.38145;2.5385966
2020-04-01T16:00:56;1;-100.276375;3.211095;-102.03441;2.5933812
2020-04-01T16:05:56;1;-99.41031;3.5167994;-102.16909;2.4398952
2020-04-01T16:10:56;1;-99.17917;3.485914;-101.72415;2.5030963
2020-04-01T16:15:56;1;-99.5733;3.297206;-101.67033;2.4616249
2020-04-01T16:20:56;1;-100.512474;2.8054824;-101.50995;2.486558
2020-04-01T16:25:56;1;-99.29266;3.3124654;-101.66304;2.2740068
2020-04-01T16:30:56;1;-98.90116;3.3835683;-101.42112;2.38269
2020-04-01T16:35:56;1;-98.39703;3.6199207;-101.20753;2.432425
2020-04-01T16:40:56;1;-98.17528;3.794285;-101.16455;2.566592
2020-04-01T16:45:56;1;-95.73555;4.75343;-100.97148;2.4023824
2020-04-01T16:50:56;1;-95.32023;4.8840632;-100.905106;2.4958055
2020-04-01T16:55:56;1;-96.43934;4.974445;-102.26495;2.4226596
2020-04-01T17:00:56;1;-97.24095;4.630921;-102.12252;2.4911926
2020-04-01T17:05:56;1;-97.388214;4.6990576;-102.60023;2.4956722
2020-04-01T17:10:56;1;-97.18661;3.9056485;-100.67083;2.356269
2020-04-01T17:20:56;1;-97.091034;4.9295535;-102.43672;2.616681
2020-04-01T17:25:56;1;-95.01691;5.719303;-102.19872;2.5491428
2020-04-01T17:30:56;1;-95.95631;5.3896317;-102.39612;2.5200331
2020-04-01T17:35:56;1;-95.20568;5.729334;-102.62251;2.4599354
2020-04-01T17:40:56;1;-96.12307;5.200642;-102.25901;2.4842134
2020-04-01T17:45:56;1;-93.82635;6.3666735;-102.46236;2.5290785
2020-04-01T17:50:56;1;-93.29758;6.70306;-103.17304;2.4459054
2020-04-01T17:55:56;1;-94.097916;6.5756183;-103.41482;2.4021971
2020-04-01T18:00:56;1;-95.66486;5.5383263;-102.796394;2.3145926
2020-04-01T18:05:56;1;-93.76053;7.3030777;-104.56388;2.3869483
2020-04-01T18:10:56;1;-91.71645;7.6067424;-103.374916;2.394037
2020-04-01T18:15:56;1;-94.63483;6.272885;-103.33325;2.4115803
2020-04-01T18:20:56;1;-91.9764;7.4469614;-103.02909;2.4002063
2020-04-01T18:25:56;1;-95.12521;5.7321243;-102.460526;2.3486388
2020-04-01T18:30:56;1;-91.11185;7.551437;-102.664116;2.3408947
2020-04-01T18:35:56;1;-95.50672;5.628762;-102.70029;2.4172435
2020-04-01T18:40:56;1;-89.12784;8.688316;-103.1839;2.4396145
2020-04-01T18:45:56;1;-88.09004;9.360903;-103.20011;2.4172447
2020-04-01T18:50:56;1;-94.79766;6.1372743;-102.94833;2.427568
2020-04-01T18:55:56;1;-93.22305;7.0027976;-103.17732;2.484805
2020-04-01T19:00:56;1;-91.7697;7.2514997;-102.5385;2.386747
2020-04-01T19:05:56;1;-92.05703;7.170269;-102.661835;2.3915007
2020-04-01T19:10:56;1;-92.123695;7.0499516;-102.234314;2.3554776
2020-04-01T19:15:56;1;-96.150276;5.0216703;-102.15415;2.3588123
2020-04-01T19:20:56;1;-91.89498;6.927399;-101.74874;2.4897766
2020-04-01T19:25:56;1;-89.65611;7.7800775;-101.51826;2.3249176
2020-04-01T19:30:56;1;-94.794365;5.635721;-101.839096;2.506319
2020-04-01T19:35:56;1;-93.07922;6.7077527;-102.67745;2.3948781
2020-04-01T19:40:56;1;-91.989815;7.3394375;-102.779976;2.496247
2020-04-01T19:45:56;1;-95.45482;5.6632934;-102.638855;2.3480535
2020-04-01T19:50:56;1;-95.79283;5.7271905;-103.31875;2.3415673
2020-04-01T19:55:56;1;-92.01581;7.50066;-103.22838;2.4158595
2020-04-01T20:00:56;1;-92.93408;6.596842;-102.76736;2.3607635
2020-04-01T20:05:56;1;-96.93081;5.0188003;-102.94733;2.4015136
2020-04-01T20:10:56;1;-92.38697;6.984693;-102.3944;2.458594
2020-04-01T20:15:56;1;-92.46121;6.6139264;-102.1782;2.2897
2020-04-01T20:20:56;1;-93.58681;6.3129373;-102.25469;2.441808
2020-04-01T20:25:56;1;-94.09961;6.0732703;-102.283035;2.4163775
2020-04-01T20:30:56;1;-92.6996;6.921648;-102.61401;2.4435017
2020-04-01T20:35:56;1;-95.32501;5.6272116;-102.6433;2.4009423
2020-04-01T20:40:56;1;-95.84347;4.967032;-101.82712;2.3748028
2020-04-01T20:45:56;1;-91.75897;6.8991213;-101.4885;2.5224276
2020-04-01T20:50:56;1;-94.24042;5.6867094;-101.649796;2.431531
2020-04-01T20:55:56;1;-96.5831;4.4729357;-101.387054;2.4788408
2020-04-01T21:15:56;1;-93.93926;5.9422765;-101.847786;2.4780753
2020-04-01T21:20:56;1;-95.49291;5.146094;-101.69352;2.3202617
2020-04-01T21:35:56;1;-92.09419;6.650306;-101.604355;2.5057774
2020-04-01T21:40:56;1;-87.95236;8.504406;-101.14837;2.5410151
2020-04-01T21:45:56;1;-101.50149;2.4321315;-101.42348;2.4917643
2020-04-01T21:50:56;1;-101.65044;2.351922;-101.87393;2.3955069
2020-04-01T21:55:56;1;-101.90556;2.5003762;-101.985725;2.508361
2020-04-01T22:00:56;1;-101.79491;2.41843;-101.72763;2.3975663
2020-04-01T22:05:56;1;-101.53878;2.481585;-101.56748;2.556036
2020-04-01T22:10:56;1;-101.59905;2.4657524;-101.603134;2.47265
2020-04-01T22:15:56;1;-101.55046;2.4351437;-101.53579;2.4872618
2020-04-01T22:20:56;1;-101.629295;2.417885;-101.586624;2.4225497
2020-04-01T22:25:56;1;-101.65748;2.4164937;-101.55731;2.3602386
2020-04-01T22:30:56;1;-101.74003;2.4436147;-101.90561;2.4289548
2020-04-01T22:35:56;1;-101.93074;2.3943162;-101.735085;2.3805275
2020-04-01T22:40:56;1;-101.86058;2.508547;-101.92587;2.5194898
2020-04-01T22:45:56;1;-101.77615;2.3854728;-101.96349;2.3747172
2020-04-01T22:50:56;1;-102.10644;2.4694788;-102.0542;2.4227974
2020-04-01T22:55:56;1;-101.740654;2.489933;-102.337715;2.354536
2020-04-01T23:00:56;1;-100.076965;2.7607985;-101.29875;2.4610286
2020-04-01T23:05:56;1;-102.19337;2.4860067;-102.3705;2.4125435
2020-04-01T23:10:56;1;-101.54177;2.5166962;-101.84756;2.3655133
2020-04-01T23:15:56;1;-101.693245;2.527581;-102.03441;2.4876993
2020-04-01T23:20:56;1;-102.02848;2.382485;-101.98777;2.4561698
2020-04-01T23:25:56;1;-101.733894;2.5278726;-102.11324;2.4915984
2020-04-01T23:30:56;1;-101.93222;2.4420767;-101.75151;2.4695468
2020-04-01T23:35:56;1;-101.621414;2.3437128;-101.553024;2.4308007
2020-04-01T23:40:56;1;-101.20163;2.4017403;-101.120445;2.482437
2020-04-01T23:45:56;1;-101.316185;2.4127648;-101.25372;2.4505935
2020-04-01T23:50:56;1;-101.32693;2.3550828;-101.29055;2.389396
2020-04-01T23:55:56;1;-101.06737;2.4805799;-101.224945;2.5347302
2020-04-02T00:00:56;1;-101.879166;2.3920417;-101.72895;2.420212
2020-04-02T00:05:56;1;-101.21137;2.431893;-101.20785;2.3789186
2020-04-02T00:10:56;1;-101.35903;2.3117843;-101.35649;2.4124918
2020-04-02T00:15:56;1;-102.24168;2.3891292;-102.28019;2.429736
2020-04-02T00:20:56;1;-102.2408;2.4011197;-102.29986;2.416594
2020-04-02T00:25:56;1;-102.530426;2.4466634;-102.627045;2.4321146
2020-04-02T00:30:56;1;-102.29786;2.3676305;-102.26728;2.336071
2020-04-02T00:35:56;1;-101.96534;2.432775;-101.889244;2.433249
2020-04-02T00:40:56;1;-102.197044;2.461845;-102.180145;2.4363003
2020-04-02T00:45:56;1;-102.10551;2.442364;-102.05446;2.5345657
2020-04-02T00:50:56;1;-101.28764;2.406498;-101.27465;2.3816354
2020-04-02T00:55:56;1;-101.16165;2.4301417;-101.17289;2.4694054
2020-04-02T01:00:56;1;-101.232475;2.4120014;-101.36753;2.327862
2020-04-02T01:05:56;1;-101.19798;2.4441836;-101.22223;2.39913
2020-04-02T01:10:56;1;-101.26932;2.4342737;-101.24295;2.4274445
2020-04-02T01:20:56;1;-101.54907;2.451694;-101.75505;2.3615236
2020-04-02T01:25:56;1;-101.72782;2.4260914;-101.661446;2.4278457
2020-04-02T01:30:56;1;-101.71684;2.3880727;-101.58398;2.3690753
2020-04-02T01:35:56;1;-101.383194;2.4913244;-101.29029;2.4220192
2020-04-02T01:40:56;1;-101.39431;2.443002;-101.31966;2.4079785
2020-04-02T01:45:56;1;-101.674644;2.3676083;-101.569214;2.4821062
2020-04-02T01:50:56;1;-101.422844;2.3601234;-101.54268;2.342102
2020-04-02T01:55:56;1;-101.32463;2.3826735;-101.24151;2.3920255
2020-04-02T02:00:56;1;-101.61842;2.4474587;-101.61752;2.3918982
2020-04-02T02:05:56;1;-101.82186;2.4754326;-101.75636;2.5327733
2020-04-02T02:10:56;1;-101.6391;2.3708472;-101.50468;2.4206932
2020-04-02T02:15:56;1;-101.49681;2.3932076;-101.57321;2.454734
2020-04-02T02:20:56;1;-102.11315;2.4379632;-102.03659;2.4468641
2020-04-02T02:25:56;1;-101.82886;2.4792745;-101.79966;2.4769723
2020-04-02T02:30:56;1;-101.99982;2.369751;-102.181526;2.4089875
2020-04-02T02:35:56;1;-102.31924;2.3254132;-102.320244;2.2879155
2020-04-02T02:40:56;1;-102.37877;2.4649692;-102.47576;2.4441097
2020-04-02T02:45:56;1;-102.559715;2.4183872;-102.5789;2.4111304
2020-04-02T02:50:56;1;-101.79981;2.3913486;-101.82067;2.4146879
2020-04-02T02:55:56;1;-102.00111;2.380621;-101.993;2.3584275
2020-04-02T03:00:56;1;-101.70706;2.4394956;-101.65025;2.434586
2020-04-02T03:05:56;1;-102.06292;2.3943856;-102.08898;2.326712
2020-04-02T03:10:56;1;-101.53935;2.456296;-101.47957;2.4551055
2020-04-02T03:15:56;1;-101.78474;2.3915508;-101.9302;2.3683288
2020-04-02T03:20:56;1;-101.54964;2.4433298;-101.27894;2.429665
2020-04-02T03:25:56;1;-101.62964;2.5043266;-101.94836;2.491719
2020-04-02T03:30:56;1;-102.09831;2.3902926;-102.161255;2.2605455
2020-04-02T03:35:56;1;-101.853905;2.4815488;-101.94722;2.4106348
2020-04-02T03:40:56;1;-101.6928;2.4644942;-101.81945;2.3932278
2020-04-02T03:45:56;1;-101.50468;2.5013804;-101.50971;2.5539062
2020-04-02T03:50:56;1;-101.31674;2.3637016;-101.17279;2.3694808
2020-04-02T03:55:56;1;-101.952286;2.4978237;-101.91152;2.5259366
2020-04-02T04:00:56;1;-101.89976;2.3691545;-101.828445;2.4489582
2020-04-02T04:05:56;1;-101.84669;2.397591;-101.73377;2.3810077
2020-04-02T04:10:56;1;-101.88539;2.3805056;-101.99039;2.3602743
2020-04-02T04:15:56;1;-101.906525;2.4144397;-101.729904;2.419943
2020-04-02T04:20:56;1;-101.823296;2.3627622;-101.7653;2.2968676
2020-04-02T04:25:56;1;-101.38351;2.4787264;-101.31598;2.4652166
2020-04-02T04:30:56;1;-101.382965;2.4004536;-101.51251;2.3660698
2020-04-02T04:35:56;1;-101.80672;2.4376972;-101.80356;2.4644482
2020-04-02T04:40:56;1;-101.92288;2.4700198;-101.995445;2.35817
2020-04-02T04:45:56;1;-101.812546;2.4492342;-101.83712;2.557243
2020-04-02T04:50:56;1;-101.43479;2.4087243;-101.38903;2.3285015
2020-04-02T04:55:56;1;-101.20631;2.4494677;-101.33808;2.501739
2020-04-02T05:00:56;1;-101.07168;2.5569963;-101.54969;2.4915411
2020-04-02T05:05:56;1;-97.43963;4.279097;-101.3088;2.610869
2020-04-02T05:10:56;1;-94.37393;5.4761806;-101.4031;2.4785357
2020-04-02T05:15:56;1;-99.00087;3.3941443;-101.457344;2.2803118
2020-04-02T05:20:56;1;-93.981926;5.891434;-101.69345;2.5067382
