"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-100.75894;11.290606;-119.87858;2.3706486
2024-04-29T11:50:56;1;-87.49598;17.7422;-120.61845;2.402028
2024-04-29T11:55:56;1;-103.91914;12.478893;-126.46851;2.545851
2024-04-29T12:00:56;1;-101.40359;13.84783;-126.44896;2.4629536
2024-04-29T12:05:56;1;-89.67129;19.462614;-126.08124;2.5404563
2024-04-29T12:10:56;1;-97.05593;16.056492;-125.90154;2.5398653
2024-04-29T12:15:56;1;-93.35943;16.94597;-124.99093;2.4696784
2024-04-29T12:20:56;1;-97.095116;15.608772;-125.092674;2.4137285
2024-04-29T12:25:56;1;-99.55615;13.916137;-124.66023;2.5837615
2024-04-29T12:30:56;1;-88.61285;19.788965;-125.13815;2.4151206
2024-04-29T12:35:56;1;-93.8861;17.195726;-125.16538;2.388678
2024-04-29T12:40:56;1;-95.194244;16.544308;-125.055;2.6113455
2024-04-29T12:45:56;1;-91.23116;19.208899;-126.15332;2.4721367
2024-04-29T12:50:56;1;-93.71364;17.937546;-126.1001;2.52197
2024-04-29T12:55:56;1;-94.16159;17.072786;-125.02509;2.7626226
2024-04-29T13:00:56;1;-92.30038;18.76093;-125.771805;2.612997
2024-04-29T13:05:56;1;-95.63394;17.055027;-126.124535;2.4843893
2024-04-29T13:10:56;1;-96.56675;16.147894;-126.00543;2.3569064
2024-04-29T13:15:56;1;-94.15811;16.882132;-124.977486;2.5222082
2024-04-29T13:20:56;1;-97.60953;14.793742;-123.51242;2.7010016
2024-04-29T13:25:56;1;-95.69406;16.49764;-124.93125;2.3831508
2024-04-29T13:30:56;1;-93.73305;16.814575;-124.37526;2.4884367
2024-04-29T13:35:56;1;-84.985085;21.770689;-124.89073;2.4294703
2024-04-29T13:40:56;1;-87.78892;20.25523;-125.86946;2.3541393
2024-04-29T13:45:56;1;-81.488686;23.858295;-125.81467;2.5709047
2024-04-29T13:50:56;1;-84.137146;22.289116;-126.01886;2.5828679
2024-04-29T13:55:56;1;-91.75831;18.083704;-124.81334;3.028865
2024-04-29T14:00:56;1;-90.708275;19.338879;-126.07499;2.5655978
2024-04-29T14:05:56;1;-86.27118;20.78539;-126.01658;2.6029067
2024-04-29T14:10:56;1;-95.23307;15.98203;-125.252045;2.5581071
2024-04-29T14:15:56;1;-99.878174;14.270321;-124.92562;2.5221555
2024-04-29T14:20:56;1;-97.48006;15.37297;-124.72912;2.425171
2024-04-29T14:25:56;1;-91.03061;18.40526;-124.61573;2.4665477
2024-04-29T14:30:56;1;-91.60125;18.073935;-124.24836;2.504608
2024-04-29T14:35:56;1;-91.96403;18.215204;-124.83704;2.5113027
2024-04-29T14:40:56;1;-91.89437;18.972715;-126.26785;2.4103081
2024-04-29T14:45:56;1;-94.790016;17.419935;-126.19704;2.3679616
2024-04-29T14:50:56;1;-93.65582;17.619467;-126.27023;2.5657625
2024-04-29T14:55:56;1;-88.99949;20.370226;-126.275276;2.4084985
2024-04-29T15:00:56;1;-89.52973;19.027987;-125.38155;2.5038898
2024-04-29T15:05:56;1;-89.18709;18.831495;-123.40962;2.3388982
2024-04-29T15:10:56;1;-89.37702;18.075266;-121.87199;2.5157058
2024-04-29T15:15:56;1;-88.20694;19.600979;-124.44067;2.5179152
2024-04-29T15:20:56;1;-87.55941;19.15632;-125.008575;2.4995487
2024-04-29T15:25:56;1;-86.908424;20.48364;-124.53894;2.5964653
2024-04-29T15:30:56;1;-90.18455;19.173616;-125.26877;2.946427
2024-04-29T15:35:56;1;-87.95262;19.953606;-124.960335;2.4993863
2024-04-29T15:40:56;1;-88.224976;18.76414;-123.60303;2.8281295
2024-04-29T15:45:56;1;-89.0362;19.116928;-124.942345;2.6639907
2024-04-29T15:50:56;1;-89.59095;17.56791;-122.1348;2.4914427
2024-04-29T15:55:56;1;-84.04451;21.235231;-122.76859;2.629759
2024-04-29T16:00:56;1;-84.73613;20.355413;-117.48588;3.9533522
2024-04-29T16:05:56;1;-86.978935;19.851404;-123.35807;2.7667003
2024-04-29T16:10:56;1;-81.80059;20.55564;-117.69106;2.780355
2024-04-29T16:15:56;1;-86.04832;18.918966;-120.64413;2.4390492
2024-04-29T16:20:56;1;-86.767876;18.84059;-122.06082;2.4676588
2024-04-29T16:25:56;1;-84.64992;20.186949;-121.79426;2.498075
2024-04-29T16:30:56;1;-87.0416;18.91033;-121.60092;2.561699
2024-04-29T16:35:56;1;-83.88418;19.708347;-121.08568;2.4986649
2024-04-29T16:40:56;1;-84.559814;20.628399;-122.523544;2.3516707
2024-04-29T16:45:56;1;-85.903946;20.806507;-124.66163;2.5290782
2024-04-29T16:50:56;1;-82.31157;20.885378;-121.57641;2.4373674
2024-04-29T16:55:56;1;-81.879364;22.75211;-124.54995;2.7253566
2024-04-29T17:00:56;1;-84.31549;21.703693;-124.95712;2.44782
2024-04-29T17:05:56;1;-76.2202;25.528435;-124.63942;2.409398
2024-04-29T17:10:56;1;-85.449905;20.229397;-122.960976;2.3760412
2024-04-29T17:15:56;1;-84.60766;20.352608;-122.636856;2.4820597
2024-04-29T17:20:56;1;-80.49745;22.11915;-122.35244;2.5509212
2024-04-29T17:25:56;1;-77.34007;23.825705;-121.70696;2.671796
2024-04-29T17:30:56;1;-81.5193;21.7919;-122.38622;2.5353923
2024-04-29T17:35:56;1;-81.13268;21.617828;-122.04989;2.5426588
2024-04-29T17:40:56;1;-79.258804;23.70278;-123.82246;2.577658
2024-04-29T17:45:56;1;-81.86258;22.382082;-123.51372;2.538804
2024-04-29T17:50:56;1;-72.33089;25.678555;-122.19855;2.6088474
2024-04-29T17:55:56;1;-80.04075;22.177572;-122.58644;2.55147
2024-04-29T18:00:56;1;-69.34543;27.797197;-123.14584;2.4770532
2024-04-29T18:05:56;1;-84.29326;21.222157;-124.443;2.5546834
2024-04-29T18:10:56;1;-83.847115;20.849445;-122.52545;2.7131023
2024-04-29T18:15:56;1;-78.16767;23.548004;-122.37279;2.4190567
2024-04-29T18:20:56;1;-79.36499;22.852919;-122.78015;2.3783772
2024-04-29T18:25:56;1;-74.281624;25.355295;-122.69861;2.4542024
2024-04-29T18:30:56;1;-80.39817;21.989672;-120.9337;2.9179194
2024-04-29T18:35:56;1;-80.47585;21.788733;-121.42476;2.4914875
2024-04-29T18:40:56;1;-80.91436;20.558647;-118.10361;3.7708445
2024-04-29T18:45:56;1;-80.09223;21.839066;-120.42733;3.4308524
2024-04-29T18:50:56;1;-71.607506;27.031673;-122.63139;2.9394422
2024-04-29T18:55:56;1;-78.96701;20.401218;-116.63115;3.0929506
2024-04-29T19:00:56;1;-81.833015;21.632328;-122.33898;2.8743935
2024-04-29T19:05:56;1;-78.82827;22.168219;-120.86382;2.70878
2024-04-29T19:10:56;1;-78.04035;22.555475;-120.068085;2.9974034
2024-04-29T19:15:56;1;-79.97945;20.884043;-118.711205;3.157382
2024-04-29T19:20:56;1;-81.48987;14.680435;-101.99933;6.8323283
2024-04-29T19:25:56;1;-75.763466;24.005688;-120.645485;3.0336199
2024-04-29T19:30:56;1;-77.22388;23.629257;-121.12507;3.2571552
2024-04-29T19:35:56;1;-80.147064;22.488113;-121.03358;3.2503269
2024-04-29T19:40:56;1;-76.86972;23.314735;-121.09967;3.0808492
2024-04-29T19:45:56;1;-81.38548;21.506092;-119.829605;3.7538924
2024-04-29T19:50:56;1;-78.56907;22.741512;-118.435524;3.9977837
2024-04-29T19:55:56;1;-79.42218;22.584738;-121.66878;3.3478758
2024-04-29T20:00:56;1;-78.30203;23.321693;-122.460625;2.971969
2024-04-29T20:05:56;1;-79.468315;22.751919;-121.38861;3.3174393
2024-04-29T20:10:56;1;-80.100296;22.404354;-121.93914;3.1347694
2024-04-29T20:15:56;1;-79.29762;22.75684;-121.676;3.2193573
2024-04-29T20:20:56;1;-80.72332;21.86512;-120.21381;3.4177735
2024-04-29T20:25:56;1;-80.393234;21.970257;-120.876015;3.2956746
2024-04-29T20:30:56;1;-79.380646;22.329123;-121.05455;3.1547034
2024-04-29T20:35:56;1;-80.13321;22.353367;-121.39802;3.1841753
2024-04-29T20:40:56;1;-75.958015;24.31468;-121.11054;3.3565352
2024-04-29T20:45:56;1;-82.34446;21.34207;-121.61898;3.2539086
2024-04-29T20:50:56;1;-80.58331;21.569086;-120.676254;3.3391101
2024-04-29T20:55:56;1;-84.02353;20.227303;-121.06925;3.203316
2024-04-29T21:00:56;1;-80.674164;21.68416;-120.15904;3.5841255
2024-04-29T21:05:56;1;-77.168175;23.823885;-120.89272;3.09015
2024-04-29T21:10:56;1;-79.38485;22.59738;-120.8807;3.184902
2024-04-29T21:15:56;1;-80.31592;22.257528;-121.61923;3.1090727
2024-04-29T21:20:56;1;-81.37269;21.923239;-121.17173;3.3189077
2024-04-29T21:25:56;1;-76.63926;23.609047;-121.344574;3.3720717
2024-04-29T21:30:56;1;-79.76545;22.153774;-118.817505;4.0181403
2024-04-29T21:35:56;1;-75.99176;23.774662;-120.5307;3.6567316
2024-04-29T21:40:56;1;-80.29596;22.10807;-120.61661;3.6530862
2024-04-29T21:45:56;1;-77.75209;23.720531;-120.91271;3.5888417
2024-04-29T21:50:56;1;-85.603966;19.406158;-120.70323;3.7767947
2024-04-29T21:55:56;1;-83.11458;20.760406;-119.7963;4.2104115
2024-04-29T22:00:56;1;-76.90065;23.280138;-118.79657;4.396918
2024-04-29T22:05:56;1;-79.793686;21.46543;-119.45652;3.786067
2024-04-29T22:10:56;1;-79.984024;22.125427;-119.871414;3.7336862
2024-04-29T22:15:56;1;-77.17975;23.37698;-119.5632;3.850803
2024-04-29T22:20:56;1;-84.257935;19.586554;-118.43055;4.44909
2024-04-29T22:25:56;1;-80.19904;21.994232;-120.440926;3.4193542
2024-04-29T22:30:56;1;-79.21765;22.50769;-118.82266;4.2343745
2024-04-29T22:35:56;1;-78.64391;22.94283;-119.67857;4.165244
2024-04-29T22:40:56;1;-83.77277;20.529997;-119.53772;4.2565627
2024-04-29T22:45:56;1;-82.72886;20.88902;-119.65201;4.211091
2024-04-29T22:50:56;1;-86.46834;19.329924;-119.86821;4.136353
2024-04-29T22:55:56;1;-82.363174;21.16787;-119.78767;3.9022794
2024-04-29T23:00:56;1;-80.44754;21.79348;-120.333115;3.96107
2024-04-29T23:05:56;1;-80.87621;22.310944;-121.78316;3.25665
2024-04-29T23:10:56;1;-86.903564;19.337978;-122.28584;3.5298293
2024-04-29T23:15:56;1;-82.92455;21.360292;-120.000114;4.225134
2024-04-29T23:20:56;1;-83.47245;20.855282;-121.31038;3.9171882
2024-04-29T23:25:56;1;-79.53912;22.945467;-118.26131;4.3251348
2024-04-29T23:30:56;1;-81.656166;21.462395;-119.442505;4.2976446
2024-04-29T23:35:56;1;-81.87866;21.95224;-122.42425;3.382152
2024-04-29T23:40:56;1;-80.59599;22.303753;-119.083084;4.28128
2024-04-29T23:45:56;1;-78.038925;23.418621;-122.71209;3.1138284
2024-04-29T23:50:56;1;-80.37119;22.778595;-123.3119;2.8292716
2024-04-29T23:55:56;1;-75.47496;24.949451;-123.16936;2.704192
2024-04-30T00:00:56;1;-78.67128;23.80599;-121.60437;3.3976414
2024-04-30T00:05:56;1;-80.40281;22.138563;-122.70668;3.1119022
2024-04-30T00:10:56;1;-88.24344;18.52805;-120.576775;3.9388387
2024-04-30T00:15:56;1;-82.89691;21.226276;-122.07138;3.4786577
2024-04-30T00:20:56;1;-85.23528;20.337128;-118.20945;4.4688826
2024-04-30T00:25:56;1;-76.68596;25.139767;-122.19577;3.4762015
2024-04-30T00:30:56;1;-87.82173;18.52158;-121.560776;3.6024096
2024-04-30T00:35:56;1;-84.632706;21.150173;-122.36643;3.197446
2024-04-30T00:40:56;1;-74.56341;26.492657;-122.12168;3.5881393
2024-04-30T00:45:56;1;-78.311676;24.20081;-121.790085;3.6279943
2024-04-30T00:50:56;1;-74.970146;26.125654;-122.78492;3.271482
2024-04-30T00:55:56;1;-79.90841;23.59263;-123.94298;3.1604235
2024-04-30T01:00:56;1;-79.75199;23.703157;-123.38154;3.0497286
2024-04-30T01:05:56;1;-80.424995;22.98025;-122.95275;3.108354
2024-04-30T01:10:56;1;-76.375725;25.226004;-123.729324;2.8707118
2024-04-30T01:15:56;1;-78.59805;24.307068;-123.65513;2.9093537
2024-04-30T01:20:56;1;-79.23388;23.23298;-123.53833;2.858493
2024-04-30T01:25:56;1;-76.489685;25.322191;-123.784355;2.8940332
2024-04-30T01:30:56;1;-80.17808;23.652912;-124.06752;2.9592478
2024-04-30T01:35:56;1;-83.28546;22.123697;-124.82901;2.6070359
2024-04-30T01:40:56;1;-90.50574;17.96441;-124.05578;2.589575
2024-04-30T01:45:56;1;-87.578156;19.800478;-124.49978;2.7516234
2024-04-30T01:50:56;1;-83.01614;21.838144;-122.79531;3.3747208
2024-04-30T01:55:56;1;-80.87165;23.41531;-124.90912;2.7358038
2024-04-30T02:00:56;1;-84.39924;21.007292;-123.89624;2.6348119
2024-04-30T02:05:56;1;-84.044266;21.423132;-122.936;3.0993173
2024-04-30T02:10:56;1;-84.826836;21.0005;-123.42114;2.8272672
2024-04-30T02:15:56;1;-79.27339;23.790531;-123.11612;2.8286724
2024-04-30T02:20:56;1;-83.75558;21.62885;-124.392746;2.5003262
2024-04-30T02:25:56;1;-80.10401;23.284237;-123.90251;2.4712636
2024-04-30T02:30:56;1;-75.82724;25.25225;-123.3673;2.8509781
2024-04-30T02:35:56;1;-80.14751;23.23759;-123.00052;3.0245564
2024-04-30T02:40:56;1;-80.35604;23.684633;-123.45116;3.0429854
2024-04-30T02:45:56;1;-86.19539;20.351103;-122.75566;3.280473
2024-04-30T02:50:56;1;-80.19347;22.92043;-121.99543;3.789276
2024-04-30T02:55:56;1;-81.668945;22.800684;-123.98116;2.8909924
2024-04-30T03:00:56;1;-75.45355;25.716742;-123.617134;3.1338346
2024-04-30T03:05:56;1;-81.24512;22.984612;-123.180664;3.2632904
2024-04-30T03:10:56;1;-83.56402;21.899042;-123.90688;3.0821607
2024-04-30T03:15:56;1;-83.60861;21.650637;-123.36183;3.3409247
2024-04-30T03:20:56;1;-79.05193;24.163006;-124.10942;3.0287082
2024-04-30T03:25:56;1;-80.39561;23.833128;-124.16823;2.9072936
2024-04-30T03:30:56;1;-83.130066;22.019224;-120.32172;4.350284
2024-04-30T03:35:56;1;-80.27313;23.776686;-123.54623;3.5626104
2024-04-30T03:40:56;1;-77.92261;24.756945;-124.37594;3.1162493
2024-04-30T03:45:56;1;-81.3964;22.939737;-124.76812;2.8039486
2024-04-30T03:50:56;1;-82.97432;22.472372;-123.678734;3.4558682
2024-04-30T03:55:56;1;-79.9808;23.632948;-123.929695;2.8245416
2024-04-30T04:00:56;1;-80.56995;23.327578;-123.80706;2.8727527
2024-04-30T04:05:56;1;-81.44594;22.84392;-123.80906;2.9891171
2024-04-30T04:10:56;1;-79.50177;23.954937;-123.99306;3.0328503
2024-04-30T04:15:56;1;-81.54865;23.468903;-124.81667;2.8439362
2024-04-30T04:20:56;1;-78.95836;24.361057;-124.40631;3.009345
2024-04-30T04:25:56;1;-77.99196;24.891554;-125.12784;2.6203163
2024-04-30T04:30:56;1;-81.73564;23.26656;-125.88812;2.4659252
2024-04-30T04:35:56;1;-79.96445;24.29577;-125.92894;2.5833461
2024-04-30T04:40:56;1;-80.35161;24.062445;-126.12448;2.630492
2024-04-30T04:45:56;1;-80.66348;24.114923;-126.23987;2.5878413
2024-04-30T04:50:56;1;-81.47643;23.37712;-119.48172;3.4024227
2024-04-30T04:55:56;1;-80.37587;23.939028;-124.54415;2.6782875
2024-04-30T05:00:56;1;-78.81153;23.908808;-124.32513;2.4361358
2024-04-30T05:05:56;1;-77.26661;24.958101;-124.39158;2.6899762
2024-04-30T05:10:56;1;-80.83463;23.154953;-123.91739;2.6977165
2024-04-30T05:15:56;1;-80.43218;22.383919;-122.88316;2.4369426
2024-04-30T05:20:56;1;-83.257034;21.784239;-124.420586;2.4568954
2024-04-30T05:25:56;1;-83.0873;21.406166;-123.48189;2.513831
2024-04-30T05:30:56;1;-78.67333;24.493122;-125.263336;2.5846984
2024-04-30T05:35:56;1;-84.89617;21.401615;-124.83007;2.4562268
2024-04-30T05:40:56;1;-80.88143;22.929815;-124.36603;2.2846177
2024-04-30T05:45:56;1;-83.67028;21.423513;-123.53253;2.5236008
2024-04-30T05:50:56;1;-81.59593;22.0958;-122.7808;2.6603544
2024-04-30T05:55:56;1;-77.43719;24.824272;-124.13623;2.404132
2024-04-30T06:00:56;1;-84.37469;20.82932;-122.99526;2.5194669
2024-04-30T06:05:56;1;-84.80828;20.866581;-123.73592;2.457604
2024-04-30T06:10:56;1;-82.06508;22.407242;-123.93927;2.372834
2024-04-30T06:15:56;1;-82.1798;22.464712;-123.97871;2.4413536
2024-04-30T06:20:56;1;-84.7382;21.047733;-123.957054;2.5504494
2024-04-30T06:25:56;1;-84.04483;21.50555;-123.8794;2.3961384
2024-04-30T06:30:56;1;-81.36044;22.531775;-123.14564;2.943462
2024-04-30T06:35:56;1;-85.39343;20.9463;-124.49961;2.3867853
2024-04-30T06:40:56;1;-84.94621;20.866697;-123.91133;2.7908924
2024-04-30T06:45:56;1;-87.48108;20.041525;-124.51199;2.4328146
2024-04-30T06:50:56;1;-87.06949;19.966028;-124.355644;2.6922622
2024-04-30T06:55:56;1;-88.857895;19.555916;-124.81228;2.5004458
2024-04-30T07:00:56;1;-88.6273;19.077961;-123.888985;2.4074812
2024-04-30T07:05:56;1;-77.21613;23.328619;-124.15722;2.557132
2024-04-30T07:10:56;1;-86.28943;20.175388;-123.39939;2.5360894
2024-04-30T07:15:56;1;-87.35473;19.68728;-124.30973;2.3724248
2024-04-30T07:20:56;1;-85.48195;21.126314;-124.23237;2.4105656
2024-04-30T07:25:56;1;-93.269905;16.345808;-122.768745;2.7418842
2024-04-30T07:30:56;1;-89.93032;18.253036;-122.45173;2.667901
2024-04-30T07:35:56;1;-91.59316;15.295217;-117.89698;3.5696387
2024-04-30T07:40:56;1;-90.95676;17.739895;-123.26976;2.4624188
2024-04-30T07:45:56;1;-80.50031;20.890747;-122.27675;2.5282862
2024-04-30T07:50:56;1;-85.40114;19.780016;-121.39192;2.8105764
2024-04-30T07:55:56;1;-85.13266;20.646105;-123.23406;2.422402
2024-04-30T08:00:56;1;-90.72288;17.043827;-121.078384;2.7671123
2024-04-30T08:05:56;1;-90.937675;17.85241;-122.72613;2.9496398
2024-04-30T08:10:56;1;-92.156204;17.032263;-123.08023;2.4276025
2024-04-30T08:15:56;1;-84.49647;20.20585;-122.56611;2.8320389
2024-04-30T08:20:56;1;-90.41663;18.226185;-123.11706;2.7063963
2024-04-30T08:25:56;1;-93.56309;16.311968;-122.44346;2.9796793
2024-04-30T08:30:56;1;-95.70614;15.303652;-122.552734;2.9122276
2024-04-30T08:35:56;1;-94.09302;15.940949;-122.88825;2.6879585
2024-04-30T08:40:56;1;-94.04211;16.431513;-123.44108;2.6447983
2024-04-30T08:45:56;1;-97.203674;14.859065;-123.90711;2.5259905
2024-04-30T08:50:56;1;-84.46003;19.835938;-122.84158;2.698404
2024-04-30T08:55:56;1;-92.690956;17.03002;-123.04732;2.7287621
2024-04-30T09:00:56;1;-91.83604;17.801592;-123.81813;2.550982
2024-04-30T09:05:56;1;-96.52591;15.280807;-123.93405;2.507461
2024-04-30T09:10:56;1;-97.6576;14.421117;-123.60109;2.5891752
2024-04-30T09:15:56;1;-95.14361;16.018587;-123.862946;2.5338504
2024-04-30T09:20:56;1;-93.48567;17.2689;-124.25729;2.5070298
2024-04-30T09:25:56;1;-96.169304;15.500524;-123.66542;2.4300447
2024-04-30T09:30:56;1;-97.87851;14.618899;-123.431046;2.4708986
2024-04-30T09:35:56;1;-105.845924;10.431002;-123.03038;2.5120432
2024-04-30T09:40:56;1;-89.8008;16.457878;-121.735306;2.5817516
2024-04-30T09:45:56;1;-91.940506;15.9616;-121.26103;2.5734668
2024-04-30T09:50:56;1;-96.38178;14.4857235;-121.705536;2.486189
2024-04-30T09:55:56;1;-92.17909;16.662296;-122.07228;2.3678305
2024-04-30T10:00:56;1;-96.937065;13.814832;-120.936806;2.8006477
2024-04-30T10:05:56;1;-97.39705;14.024845;-122.20959;2.477307
2024-04-30T10:10:56;1;-97.63859;13.598946;-121.449875;2.6661823
2024-04-30T10:15:56;1;-83.36442;21.802158;-123.29794;2.4531455
2024-04-30T10:20:56;1;-92.43205;16.676138;-123.069115;2.3389127
2024-04-30T10:25:56;1;-91.90564;16.781687;-122.80931;2.5494087
2024-04-30T10:30:56;1;-96.264114;14.759675;-122.85043;2.5943515
2024-04-30T10:35:56;1;-98.51697;14.229284;-123.28336;2.505326
2024-04-30T10:40:56;1;-101.58819;12.559285;-123.271935;2.3595185
2024-04-30T10:45:56;1;-103.026726;11.94901;-123.74736;2.5241559
2024-04-30T10:50:56;1;-101.68998;12.454816;-123.62846;2.4424186
2024-04-30T10:55:56;1;-91.39397;17.998413;-123.767235;2.5194004
2024-04-30T11:00:56;1;-92.61297;17.17498;-123.24751;2.4493992
2024-04-30T11:05:56;1;-94.93971;15.824733;-123.57009;2.3789206
2024-04-30T11:10:56;1;-90.260635;18.523897;-123.446205;2.4806135
2024-04-30T11:15:56;1;-99.78919;13.577271;-123.2569;2.5516195
2024-04-30T11:20:56;1;-102.53351;12.177989;-123.48224;2.5121872
2024-04-30T11:25:56;1;-100.438705;12.386722;-122.04537;2.4265504
2024-04-30T11:30:56;1;-98.22308;14.080314;-122.48613;2.5954401
2024-04-30T11:35:56;1;-95.43563;14.904723;-121.811775;2.458078
2024-04-30T11:40:56;1;-103.23097;11.544713;-122.867836;2.4224153
2024-04-30T11:45:56;1;-97.83468;14.15207;-122.68222;2.4980104
2024-04-30T11:50:56;1;-92.84008;16.651886;-123.18432;2.5203679
2024-04-30T11:55:56;1;-85.220245;20.30005;-123.20402;2.402966
2024-04-30T12:00:56;1;-92.0888;16.759087;-123.15606;2.459381
2024-04-30T12:05:56;1;-93.823685;16.425282;-123.07931;2.3300138
2024-04-30T12:10:56;1;-97.8689;13.180122;-121.02192;2.5319192
2024-04-30T12:15:56;1;-97.47594;13.393707;-121.215965;2.3680503
2024-04-30T12:20:56;1;-89.34214;16.717402;-121.5493;2.5111425
2024-04-30T12:25:56;1;-82.297935;20.945568;-121.63139;2.3898716
2024-04-30T12:30:56;1;-82.86028;21.547132;-122.02573;2.5536134
2024-04-30T12:35:56;1;-95.72947;14.584853;-121.97952;2.5815544
2024-04-30T12:40:56;1;-99.156624;13.250996;-122.15734;2.5332205
2024-04-30T12:45:56;1;-101.13957;12.52212;-122.86928;2.3814213
2024-04-30T12:50:56;1;-90.29813;17.937391;-122.6242;2.3054934
2024-04-30T12:55:56;1;-102.23261;11.917177;-122.38808;2.345432
2024-04-30T13:00:56;1;-87.50125;18.386356;-122.59702;2.4358091
2024-04-30T13:05:56;1;-98.37526;13.973455;-122.55572;2.4265068
2024-04-30T13:10:56;1;-94.63205;15.442233;-121.814476;2.356623
2024-04-30T13:15:56;1;-96.04822;14.405036;-121.72542;2.4354346
2024-04-30T13:20:56;1;-91.713554;16.853712;-121.83701;2.511939
2024-04-30T13:25:56;1;-87.43023;18.616165;-121.86894;2.3314476
2024-04-30T13:30:56;1;-83.82125;20.879498;-122.05173;2.4708412
2024-04-30T13:35:56;1;-84.37223;20.327515;-121.31579;2.4599602
2024-04-30T13:40:56;1;-86.760666;19.016138;-121.07543;2.494492
2024-04-30T13:45:56;1;-81.90538;22.26124;-122.959045;2.4994571
2024-04-30T13:50:56;1;-86.28502;20.16105;-123.10754;2.3300724
2024-04-30T13:55:56;1;-81.544266;22.475246;-123.802826;2.3900528
2024-04-30T14:00:56;1;-98.26353;14.324629;-124.04485;2.5187025
2024-04-30T14:05:56;1;-90.706314;18.298544;-124.09559;2.455157
2024-04-30T14:10:56;1;-92.15332;16.595638;-121.637665;2.4165711
2024-04-30T14:15:56;1;-94.41261;15.859759;-122.67004;2.5986865
2024-04-30T14:20:56;1;-95.55134;15.407082;-122.99334;2.5023477
2024-04-30T14:25:56;1;-98.64987;13.353244;-122.76295;2.4657583
2024-04-30T14:30:56;1;-82.8638;22.163353;-123.472084;2.52116
2024-04-30T14:35:56;1;-89.213486;18.916908;-123.526634;2.4738243
2024-04-30T14:40:56;1;-90.71912;18.273106;-123.485374;2.4985037
2024-04-30T14:45:56;1;-91.4568;17.383232;-123.51348;2.500218
2024-04-30T14:50:56;1;-90.589165;17.177883;-121.495255;2.5427232
2024-04-30T14:55:56;1;-87.72032;18.851713;-121.64645;2.4367135
2024-04-30T15:00:56;1;-93.66575;15.984453;-121.868324;2.4567845
2024-04-30T15:05:56;1;-88.1405;19.21256;-122.92997;2.4283512
2024-04-30T15:10:56;1;-96.995834;14.620051;-122.69791;2.3714812
2024-04-30T15:15:56;1;-93.174446;16.284555;-122.03992;2.4393559
2024-04-30T15:20:56;1;-90.363884;17.345207;-121.16673;2.384399
2024-04-30T15:25:56;1;-87.03357;19.053883;-121.48007;2.4123695
2024-04-30T15:30:56;1;-89.357574;18.168509;-121.95025;2.4188733
2024-04-30T15:35:56;1;-87.925674;19.159117;-122.72782;2.4785683
2024-04-30T15:40:56;1;-91.9258;16.540277;-122.60125;2.4727721
2024-04-30T15:45:56;1;-87.37999;19.302204;-122.74584;2.4058619
2024-04-30T15:50:56;1;-88.22158;18.928234;-122.57549;2.4549136
2024-04-30T15:55:56;1;-79.98926;22.16512;-121.75409;2.5358186
2024-04-30T16:00:56;1;-76.920006;23.364412;-121.85535;2.411196
2024-04-30T16:05:56;1;-78.589386;22.6782;-121.772995;2.4729629
2024-04-30T16:10:56;1;-77.68269;23.039198;-121.485435;2.4696498
2024-04-30T16:15:56;1;-76.925804;23.286814;-121.17577;2.5102594
2024-04-30T16:20:56;1;-83.87534;19.95393;-121.03463;2.502958
2024-04-30T16:25:56;1;-86.97433;18.967983;-121.437454;2.5052369
2024-04-30T16:30:56;1;-81.12593;22.020508;-121.64156;2.4280603
2024-04-30T16:35:56;1;-85.9099;19.708454;-121.77817;2.4895227
2024-04-30T16:40:56;1;-90.43141;17.183228;-121.67773;2.5851307
2024-04-30T16:45:56;1;-89.57723;17.546162;-121.80334;2.3455443
2024-04-30T16:50:56;1;-87.204926;18.53357;-121.45218;2.516811
2024-04-30T16:55:56;1;-85.10228;19.748755;-121.46619;2.6697063
2024-04-30T17:00:56;1;-79.83069;22.216112;-121.23108;2.5061097
2024-04-30T17:05:56;1;-85.189644;19.614592;-121.605446;2.4973934
2024-04-30T17:10:56;1;-81.50747;21.305305;-121.19504;2.6437995
2024-04-30T17:15:56;1;-83.82607;19.749598;-120.417725;2.3530104
2024-04-30T17:20:56;1;-78.3466;22.18446;-120.24322;2.500266
2024-04-30T17:25:56;1;-81.18157;20.52404;-119.524994;2.444021
2024-04-30T17:30:56;1;-84.74717;19.378412;-120.2218;2.4849877
2024-04-30T17:35:56;1;-86.84703;18.162254;-120.48844;2.5792923
2024-04-30T17:40:56;1;-80.93467;20.223562;-118.690605;2.6833425
2024-04-30T17:45:56;1;-80.74953;19.91163;-117.59873;2.8434355
2024-04-30T17:50:56;1;-78.86645;19.95675;-116.16096;2.5441282
2024-04-30T17:55:56;1;-81.110054;18.474298;-115.440285;2.5313556
2024-04-30T18:00:56;1;-82.31494;18.3386;-116.35108;2.5566387
2024-04-30T18:05:56;1;-77.96663;19.993004;-114.721954;2.6928842
2024-04-30T18:10:56;1;-80.10544;21.0036;-119.47083;2.5607746
2024-04-30T18:15:56;1;-74.86175;23.98451;-119.89241;2.71461
2024-04-30T18:20:56;1;-80.30575;20.934517;-118.81393;3.0164378
2024-04-30T18:25:56;1;-83.12746;19.366564;-118.726715;2.9626398
