"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-96.78675;11.318038;-116.265495;2.6025274
2019-11-30T23:05:56;1;-92.815094;12.992619;-116.50834;2.5292873
2019-11-30T23:10:56;1;-90.669815;14.406525;-116.282974;2.498896
2019-11-30T23:15:56;1;-106.108604;6.6109867;-115.28159;2.4255147
2019-11-30T23:20:56;1;-114.77761;2.6407013;-115.091286;2.636679
2019-11-30T23:25:56;1;-115.2536;2.593608;-115.2486;2.6516423
2019-11-30T23:30:56;1;-115.24981;2.5779793;-115.428085;2.5737853
2019-11-30T23:35:56;1;-115.62816;2.504109;-115.512344;2.5104125
2019-11-30T23:40:56;1;-109.03705;5.6892467;-115.821335;2.6597118
2019-11-30T23:45:56;1;-105.01198;7.2886605;-115.80211;2.4905663
2019-11-30T23:50:56;1;-107.377655;6.386508;-115.99445;2.5693953
2019-11-30T23:55:56;1;-111.091034;4.528353;-115.55701;2.5619073
2019-12-01T00:00:56;1;-112.82102;3.6972249;-115.486725;2.6411872
2019-12-01T00:05:56;1;-115.23277;2.5781121;-115.27582;2.6570828
2019-12-01T00:10:56;1;-115.269394;2.6103783;-115.14789;2.6933355
2019-12-01T00:15:56;1;-114.99561;2.4935796;-115.12474;2.5369918
2019-12-01T00:20:56;1;-115.3201;2.5725057;-115.276054;2.5609167
2019-12-01T00:25:56;1;-115.39681;2.5110998;-115.54836;2.4940665
2019-12-01T00:30:56;1;-115.259254;2.4960935;-115.3311;2.5439475
2019-12-01T00:35:56;1;-115.01108;2.5062115;-115.148445;2.4737518
2019-12-01T00:40:56;1;-115.03939;2.578825;-115.41315;2.534531
2019-12-01T00:45:56;1;-115.36395;2.5157158;-115.44802;2.5316446
2019-12-01T00:50:56;1;-115.29234;2.5467844;-115.30098;2.6059027
2019-12-01T00:55:56;1;-115.07475;2.5409725;-115.48895;2.4887493
2019-12-01T01:00:56;1;-115.224365;2.4698966;-115.43532;2.3714411
2019-12-01T01:05:56;1;-115.32189;2.5852544;-115.43143;2.5668232
2019-12-01T01:10:56;1;-115.31122;2.4564414;-115.28477;2.4538307
2019-12-01T01:15:56;1;-115.5219;2.4563487;-115.549164;2.4974022
2019-12-01T01:20:56;1;-115.139534;2.6189213;-115.05223;2.7472148
2019-12-01T01:25:56;1;-115.63743;2.4302342;-115.72767;2.4827278
2019-12-01T01:30:56;1;-115.36992;2.607094;-115.21432;2.6127017
2019-12-01T01:35:56;1;-115.26952;2.509981;-115.28647;2.4192443
2019-12-01T01:40:56;1;-115.352806;2.4747672;-115.52581;2.4486628
2019-12-01T01:45:56;1;-115.392075;2.525188;-115.39158;2.4938605
2019-12-01T01:50:56;1;-115.62021;2.541413;-115.74619;2.4590871
2019-12-01T01:55:56;1;-115.460434;2.603182;-115.60977;2.5494027
2019-12-01T02:00:56;1;-115.70889;2.5842147;-115.85807;2.4773426
2019-12-01T02:05:56;1;-115.282265;2.4744296;-115.30338;2.5073678
2019-12-01T02:10:56;1;-115.47219;2.552012;-115.67159;2.5400434
2019-12-01T02:15:56;1;-115.50491;2.4870784;-115.62784;2.5134563
2019-12-01T02:20:56;1;-115.22552;2.5518072;-115.30832;2.5723174
2019-12-01T02:25:56;1;-115.1213;2.5376604;-115.014595;2.5998003
2019-12-01T02:30:56;1;-115.34363;2.571382;-115.48407;2.6051924
2019-12-01T02:35:56;1;-115.43105;2.5444279;-115.62757;2.5215924
2019-12-01T02:40:56;1;-115.41203;2.4996738;-115.590065;2.4519875
2019-12-01T02:45:56;1;-115.365105;2.5270083;-115.686615;2.4469547
2019-12-01T02:50:56;1;-115.54247;2.5053377;-115.53446;2.4995804
2019-12-01T02:55:56;1;-115.39303;2.5578408;-115.39005;2.599505
2019-12-01T03:00:56;1;-115.49711;2.554603;-115.64451;2.5585384
2019-12-01T03:05:56;1;-115.388;2.6597195;-115.670685;2.6190646
2019-12-01T03:10:56;1;-115.50949;2.4418633;-115.733025;2.4079354
2019-12-01T03:15:56;1;-115.18399;2.5747373;-115.14124;2.5837228
2019-12-01T03:20:56;1;-115.35821;2.5018947;-115.28563;2.4888175
2019-12-01T03:25:56;1;-115.39384;2.5992017;-115.35673;2.5595412
2019-12-01T03:30:56;1;-115.07052;2.7176635;-115.30235;2.6280737
2019-12-01T03:35:56;1;-115.70985;2.4240084;-115.720764;2.4809182
2019-12-01T03:40:56;1;-115.39239;2.5016754;-115.49521;2.4629405
2019-12-01T03:45:56;1;-115.328354;2.543241;-115.44948;2.4966555
2019-12-01T03:50:56;1;-115.6691;2.5341861;-115.6812;2.4868245
2019-12-01T03:55:56;1;-115.41191;2.6409822;-115.296745;2.7552848
2019-12-01T04:00:56;1;-115.700806;2.5552585;-115.523575;2.576476
2019-12-01T04:05:56;1;-115.77262;2.5164945;-115.757286;2.6156487
2019-12-01T04:10:56;1;-115.68367;2.7448795;-115.42329;2.8859358
2019-12-01T04:15:56;1;-115.554375;2.6507323;-115.535255;2.6705267
2019-12-01T04:20:56;1;-115.63183;2.486458;-115.89224;2.3558424
2019-12-01T04:25:56;1;-115.48137;2.6764333;-115.82627;2.6439774
2019-12-01T04:30:56;1;-115.32961;2.692151;-115.001945;2.832691
2019-12-01T04:35:56;1;-115.71801;2.5857527;-115.61873;2.6969326
2019-12-01T04:40:56;1;-115.27289;2.620973;-115.30955;2.4725263
2019-12-01T04:45:56;1;-115.406425;2.583408;-115.65946;2.5276413
2019-12-01T04:50:56;1;-115.32978;2.6016464;-115.35935;2.6042771
2019-12-01T04:55:56;1;-115.62844;2.5740643;-115.649734;2.5542352
2019-12-01T05:00:56;1;-115.39638;2.5863597;-115.29241;2.59285
2019-12-01T05:05:56;1;-115.48066;2.452892;-115.4628;2.4497418
2019-12-01T05:10:56;1;-115.30524;2.6033185;-115.75773;2.4787774
2019-12-01T05:15:56;1;-116.0983;2.530497;-116.12188;2.5140584
2019-12-01T05:20:56;1;-116.04323;2.5851457;-115.84968;2.4717658
2019-12-01T05:25:56;1;-115.89719;2.4304519;-116.02739;2.3492937
2019-12-01T05:30:56;1;-115.51819;2.5515392;-115.62225;2.5592456
2019-12-01T05:35:56;1;-115.79344;2.5879238;-115.98119;2.6558888
2019-12-01T05:40:56;1;-115.62224;2.5384755;-115.812645;2.4942436
2019-12-01T05:45:56;1;-116.454254;2.5328445;-116.329704;2.5586014
2019-12-01T05:50:56;1;-115.42159;2.9325366;-115.88531;2.6808228
2019-12-01T05:55:56;1;-116.1203;2.6074617;-116.114235;2.643982
2019-12-01T06:00:56;1;-116.404686;2.586367;-116.4404;2.55928
2019-12-01T06:05:56;1;-116.46743;2.4889905;-116.63901;2.4985805
2019-12-01T06:10:56;1;-116.278625;2.6106634;-116.70903;2.6187325
2019-12-01T06:15:56;1;-116.28268;2.5421405;-116.352325;2.5365305
2019-12-01T06:20:56;1;-116.27335;2.560945;-116.094315;2.6541982
2019-12-01T06:25:56;1;-116.53417;2.4667566;-116.75361;2.361651
2019-12-01T06:30:56;1;-116.386246;2.5787168;-116.34744;2.5749714
2019-12-01T06:35:56;1;-116.19269;2.5772867;-116.096565;2.6996617
2019-12-01T06:40:56;1;-116.32601;2.5353098;-116.486176;2.6114213
2019-12-01T06:45:56;1;-116.13089;2.5730777;-116.40618;2.6576734
2019-12-01T06:50:56;1;-115.73156;2.7242746;-116.29041;2.614703
2019-12-01T06:55:56;1;-115.8999;2.6875553;-116.41418;2.52293
2019-12-01T07:00:56;1;-114.92164;3.081028;-116.164505;2.682659
2019-12-01T07:05:56;1;-113.67365;3.608547;-116.3262;2.3715386
2019-12-01T07:10:56;1;-98.947174;10.283471;-116.280174;2.4721482
2019-12-01T07:15:56;1;-102.34752;8.490155;-116.29267;2.5232205
2019-12-01T07:20:56;1;-95.31559;11.455035;-116.297844;2.5239885
2019-12-01T07:25:56;1;-86.01261;16.867872;-116.22142;2.4337742
2019-12-01T07:30:56;1;-88.48065;15.919988;-116.56786;2.590923
2019-12-01T07:35:56;1;-90.81274;14.475288;-116.211624;2.5389256
2019-12-01T07:40:56;1;-76.800575;21.142628;-116.24878;2.4139504
2019-12-01T07:45:56;1;-88.058395;15.788882;-116.35812;2.475116
2019-12-01T07:50:56;1;-86.8629;16.136173;-116.33754;2.478615
2019-12-01T07:55:56;1;-91.472855;13.79265;-116.029236;2.6240375
2019-12-01T08:00:56;1;-91.76551;13.584987;-116.16609;2.6053107
2019-12-01T08:05:56;1;-93.633026;12.640582;-116.24649;2.5010731
2019-12-01T08:10:56;1;-92.464096;13.307545;-115.65636;2.5586116
2019-12-01T08:15:56;1;-89.84606;14.336259;-115.35944;2.4953356
2019-12-01T08:20:56;1;-94.816;12.000577;-115.25629;2.612614
2019-12-01T08:25:56;1;-92.22015;13.406774;-115.42703;2.5002036
2019-12-01T08:30:56;1;-82.8795;17.910927;-115.47616;2.5944543
2019-12-01T08:35:56;1;-91.08653;13.60578;-115.56802;2.5288382
2019-12-01T08:40:56;1;-90.96283;13.845527;-115.898674;2.5515378
2019-12-01T08:45:56;1;-87.2938;15.718738;-115.75345;2.4527676
2019-12-01T08:50:56;1;-94.33605;12.044265;-115.324135;2.4503324
2019-12-01T08:55:56;1;-87.51364;15.547143;-115.40099;2.5681615
2019-12-01T09:00:56;1;-88.101;15.409798;-116.111916;2.435151
2019-12-01T09:05:56;1;-94.73188;12.095583;-116.11204;2.5019608
2019-12-01T09:10:56;1;-88.885284;15.13762;-116.084206;2.5255477
2019-12-01T09:15:56;1;-87.911316;15.941673;-116.49355;2.489711
2019-12-01T09:20:56;1;-89.92688;14.250518;-116.5553;2.5995483
2019-12-01T09:25:56;1;-85.82404;16.420368;-116.56665;2.5388982
2019-12-01T09:30:56;1;-90.94534;14.316538;-116.66828;2.507682
2019-12-01T09:35:56;1;-88.894905;15.227167;-116.548485;2.4215636
2019-12-01T09:40:56;1;-86.27982;16.295183;-115.96048;2.5719366
2019-12-01T09:45:56;1;-90.455986;14.513194;-116.19552;2.5720725
2019-12-01T09:50:56;1;-88.98364;14.823494;-116.285355;2.6254659
2019-12-01T09:55:56;1;-90.862144;14.411512;-116.2744;2.6332972
2019-12-01T10:00:56;1;-93.99778;12.510472;-116.08427;2.5310755
2019-12-01T10:05:56;1;-89.40493;15.078463;-116.50305;2.6418884
2019-12-01T10:10:56;1;-88.92169;14.906548;-116.27285;2.6557178
2019-12-01T10:15:56;1;-86.70071;16.087265;-116.4202;2.4818623
2019-12-01T10:20:56;1;-84.51342;17.203588;-116.57667;2.5659766
2019-12-01T10:25:56;1;-88.006454;15.573539;-116.36434;2.5747738
2019-12-01T10:30:56;1;-88.38366;15.506516;-116.45342;2.5429263
2019-12-01T10:35:56;1;-86.34348;15.86719;-116.15407;2.5232859
2019-12-01T10:40:56;1;-89.27609;14.502775;-116.19595;2.563701
2019-12-01T10:45:56;1;-93.19062;12.997321;-115.57599;3.0075767
2019-12-01T10:50:56;1;-88.11774;15.668052;-116.09813;2.4995596
2019-12-01T10:55:56;1;-91.53209;13.990511;-116.352104;2.6211703
2019-12-01T11:00:56;1;-93.188736;12.03456;-113.57162;2.5335474
2019-12-01T11:05:56;1;-92.75593;11.788562;-112.91353;2.5723472
2019-12-01T11:10:56;1;-91.43737;12.266391;-112.71852;2.5408428
2019-12-01T11:15:56;1;-103.29743;6.889727;-112.9126;2.638218
2019-12-01T11:20:56;1;-92.44655;12.600108;-113.565125;2.6305194
2019-12-01T11:25:56;1;-87.60198;15.087648;-113.934326;2.6697557
2019-12-01T11:30:56;1;-90.914246;13.107188;-113.799164;2.5766513
2019-12-01T11:35:56;1;-84.99368;16.062378;-113.710655;2.6621003
2019-12-01T11:40:56;1;-95.94413;10.8948965;-114.00973;2.5236466
2019-12-01T11:45:56;1;-91.20611;13.457758;-114.171036;2.683266
2019-12-01T11:50:56;1;-88.49943;14.356559;-113.9767;2.649377
2019-12-01T11:55:56;1;-88.32947;14.559726;-114.02228;2.5813475
2019-12-01T12:00:56;1;-91.55846;12.9147005;-114.22071;2.6277382
2019-12-01T12:05:56;1;-86.43201;15.3633795;-114.07678;2.4850135
2019-12-01T12:10:56;1;-88.38492;14.634461;-114.08333;2.598606
2019-12-01T12:15:56;1;-86.51039;15.839977;-114.39494;2.5928166
2019-12-01T12:20:56;1;-92.564125;12.67038;-114.24178;2.6345015
2019-12-01T12:25:56;1;-93.64256;11.798492;-114.10678;2.4940524
2019-12-01T12:30:56;1;-91.21236;13.274944;-114.24497;2.5282264
2019-12-01T12:35:56;1;-89.58586;13.842863;-113.90259;2.6994584
2019-12-01T12:40:56;1;-90.1519;13.539091;-114.19579;2.3852599
2019-12-01T12:45:56;1;-90.10355;13.428402;-113.94143;2.52419
2019-12-01T12:50:56;1;-88.23318;14.56198;-114.20786;2.5521517
2019-12-01T12:55:56;1;-88.46402;14.619102;-114.26935;2.5430121
2019-12-01T13:00:56;1;-100.661964;8.605635;-114.01748;2.6095207
2019-12-01T13:05:56;1;-86.97693;15.333076;-114.3628;2.4653356
2019-12-01T13:10:56;1;-87.45156;14.789951;-114.08775;2.517561
2019-12-01T13:15:56;1;-91.67405;12.9020815;-114.06119;2.5820165
2019-12-01T13:20:56;1;-86.20677;15.612198;-113.98426;2.7419846
2019-12-01T13:25:56;1;-84.51927;16.598402;-114.43161;2.5631902
2019-12-01T13:30:56;1;-96.10273;10.778457;-114.2002;2.575989
2019-12-01T13:35:56;1;-89.90296;14.087973;-114.249535;2.6358883
2019-12-01T13:40:56;1;-89.84755;13.592882;-114.03494;2.5221534
2019-12-01T13:45:56;1;-86.92167;15.177733;-114.49616;2.6915436
2019-12-01T13:50:56;1;-90.907036;13.119714;-113.973335;2.622204
2019-12-01T13:55:56;1;-91.02589;13.199402;-114.1385;2.4376905
2019-12-01T14:00:56;1;-94.59493;11.199231;-114.108986;2.6078506
2019-12-01T14:05:56;1;-92.144005;12.289755;-113.43933;2.5482194
2019-12-01T14:10:56;1;-89.615005;13.876572;-114.22795;2.6463065
2019-12-01T14:15:56;1;-88.03435;14.612063;-114.051994;2.6399238
2019-12-01T14:20:56;1;-87.879234;14.407798;-113.61527;2.5616655
2019-12-01T14:25:56;1;-88.30204;14.578359;-114.4508;2.4065783
2019-12-01T14:30:56;1;-83.90373;16.584642;-114.19775;2.560991
2019-12-01T14:35:56;1;-89.24891;13.912553;-114.08948;2.559551
2019-12-01T14:40:56;1;-89.6145;13.971439;-113.69668;2.5848343
2019-12-01T14:45:56;1;-90.51505;12.877593;-113.87175;2.4634182
2019-12-01T14:50:56;1;-83.21578;17.248262;-114.019165;2.5330384
2019-12-01T14:55:56;1;-81.463;17.089273;-113.93425;2.6149263
2019-12-01T15:00:56;1;-93.863716;12.014901;-113.86135;2.6504154
2019-12-01T15:05:56;1;-87.433174;14.721816;-113.797195;2.6616
2019-12-01T15:10:56;1;-89.772156;13.548254;-114.035835;2.4544792
2019-12-01T15:15:56;1;-92.89442;12.385221;-113.72167;2.594543
2019-12-01T15:20:56;1;-90.2762;14.06248;-114.23513;2.6395788
2019-12-01T15:25:56;1;-91.56474;13.093998;-113.63962;2.6730554
2019-12-01T15:30:56;1;-113.25221;2.681651;-113.65438;2.5628462
2019-12-01T15:35:56;1;-113.38536;2.5709653;-113.47752;2.6651587
2019-12-01T15:40:56;1;-113.2524;2.5433667;-113.22688;2.6747847
2019-12-01T15:45:56;1;-113.686966;2.6369452;-113.55596;2.7740498
2019-12-01T15:50:56;1;-113.591896;2.5601566;-113.834076;2.4894366
2019-12-01T15:55:56;1;-113.55382;2.5593405;-113.78089;2.5243037
2019-12-01T16:00:56;1;-113.68153;2.4694977;-113.67601;2.436257
2019-12-01T16:05:56;1;-112.931496;2.5778687;-112.73044;2.5917096
2019-12-01T16:10:56;1;-113.57737;2.5402496;-113.6739;2.6118448
2019-12-01T16:15:56;1;-113.326515;2.46165;-113.23685;2.4345517
2019-12-01T16:20:56;1;-113.70976;2.5615754;-113.63905;2.5779014
2019-12-01T16:25:56;1;-112.81531;2.5498002;-112.88028;2.5663319
2019-12-01T16:30:56;1;-113.43434;2.5537214;-113.88471;2.577992
2019-12-01T16:35:56;1;-113.55919;2.587813;-113.40361;2.5534678
2019-12-01T16:40:56;1;-113.18042;2.5898087;-113.17165;2.534081
2019-12-01T16:45:56;1;-113.115295;2.5182817;-112.925095;2.4961941
2019-12-01T16:50:56;1;-113.17455;2.529599;-113.217285;2.4465914
2019-12-01T16:55:56;1;-113.47035;2.5701928;-113.60185;2.5300882
2019-12-01T17:00:56;1;-113.04421;2.5213752;-112.906624;2.5563972
2019-12-01T17:05:56;1;-112.85339;2.6146164;-112.94602;2.602861
2019-12-01T17:10:56;1;-113.40607;2.5609918;-113.77386;2.5654829
2019-12-01T17:15:56;1;-112.898735;2.5748546;-112.74995;2.6118324
2019-12-01T17:20:56;1;-112.943405;2.4349163;-112.94755;2.4252062
2019-12-01T17:25:56;1;-112.85144;2.4574502;-112.7361;2.598143
2019-12-01T17:30:56;1;-112.885124;2.5793226;-112.9494;2.6011233
2019-12-01T17:35:56;1;-112.84434;2.6058018;-112.91363;2.613002
2019-12-01T17:40:56;1;-113.11181;2.4867055;-112.78969;2.4691417
2019-12-01T17:45:56;1;-113.17229;2.5461562;-113.18217;2.5252447
2019-12-01T17:50:56;1;-112.700226;2.5223873;-112.45426;2.5482538
2019-12-01T17:55:56;1;-113.13931;2.5444121;-113.22668;2.5204935
2019-12-01T18:00:56;1;-113.780426;2.5555255;-113.63405;2.5393589
2019-12-01T18:05:56;1;-113.502785;2.5530946;-113.84075;2.528937
2019-12-01T18:10:56;1;-113.28411;2.500779;-113.17712;2.5731258
2019-12-01T18:15:56;1;-113.03123;2.4850328;-113.070854;2.5286856
2019-12-01T18:20:56;1;-112.72335;2.564836;-112.679375;2.598662
2019-12-01T18:25:56;1;-113.59788;2.5953927;-113.70562;2.6337848
2019-12-01T18:30:56;1;-113.81393;2.4807768;-113.89066;2.5150397
2019-12-01T18:35:56;1;-114.15668;2.556238;-114.27359;2.55466
2019-12-01T18:40:56;1;-113.69753;2.473471;-113.64837;2.4404595
2019-12-01T18:45:56;1;-113.29999;2.5247698;-113.391174;2.54856
2019-12-01T18:50:56;1;-113.27184;2.559101;-113.25619;2.6314986
2019-12-01T18:55:56;1;-113.06787;2.5844724;-113.00437;2.57222
2019-12-01T19:00:56;1;-112.81701;2.523671;-112.77496;2.595705
2019-12-01T19:05:56;1;-113.12431;2.5009725;-113.22701;2.4335144
2019-12-01T19:10:56;1;-113.22155;2.4309208;-113.135956;2.5156598
2019-12-01T19:15:56;1;-112.7764;2.5552485;-112.76367;2.545733
2019-12-01T19:20:56;1;-112.67361;2.561012;-112.84141;2.5244772
2019-12-01T19:25:56;1;-113.00173;2.4492266;-112.8956;2.479801
2019-12-01T19:30:56;1;-112.92642;2.4842148;-112.87542;2.4592142
2019-12-01T19:35:56;1;-113.018745;2.4851308;-112.97554;2.5720987
2019-12-01T19:40:56;1;-112.9415;2.5561764;-112.89163;2.573564
2019-12-01T19:45:56;1;-113.138306;2.4818637;-113.04452;2.5254872
2019-12-01T19:50:56;1;-113.07778;2.6272926;-113.02783;2.7240453
2019-12-01T19:55:56;1;-113.54729;2.5647397;-113.522026;2.6112251
2019-12-01T20:00:56;1;-114.06331;2.5516438;-114.0621;2.5687637
2019-12-01T20:05:56;1;-113.61688;2.5269244;-113.501976;2.5596306
2019-12-01T20:10:56;1;-113.45206;2.5736005;-113.28651;2.619242
2019-12-01T20:15:56;1;-113.8491;2.5485175;-113.819824;2.527566
2019-12-01T20:20:56;1;-113.50461;2.5857117;-113.38407;2.6147344
2019-12-01T20:25:56;1;-113.3235;2.642232;-113.64566;2.5266147
2019-12-01T20:30:56;1;-113.28686;2.642755;-113.26637;2.6932793
2019-12-01T20:35:56;1;-112.98886;2.4784598;-112.929535;2.4988866
2019-12-01T20:40:56;1;-112.95227;2.4537103;-113.01453;2.3953
2019-12-01T20:45:56;1;-113.070366;2.5259361;-113.06731;2.582986
2019-12-01T20:50:56;1;-113.67933;2.7388582;-114.597595;2.667452
2019-12-01T20:55:56;1;-115.31665;2.4955697;-115.34899;2.5210693
2019-12-01T21:00:56;1;-114.96355;2.5043602;-114.86075;2.5170515
2019-12-01T21:05:56;1;-114.95831;2.419729;-114.98602;2.4404697
2019-12-01T21:10:56;1;-114.8315;2.4707386;-114.73213;2.4869072
2019-12-01T21:15:56;1;-114.929634;2.6386201;-115.00594;2.6871626
2019-12-01T21:20:56;1;-115.618416;2.5675952;-116.00937;2.4742744
2019-12-01T21:25:56;1;-114.76104;2.503566;-114.69517;2.564412
2019-12-01T21:30:56;1;-114.7232;2.4727502;-114.66214;2.3981135
2019-12-01T21:35:56;1;-115.16763;2.4832816;-115.19307;2.5202994
2019-12-01T21:40:56;1;-115.11864;2.5626776;-115.151436;2.5591009
2019-12-01T21:45:56;1;-115.41362;2.4605742;-115.497154;2.5401566
2019-12-01T21:50:56;1;-115.863495;2.5278597;-115.52626;2.5380244
2019-12-01T21:55:56;1;-116.26505;2.6049044;-116.26091;2.6132894
2019-12-01T22:00:56;1;-115.88851;2.557366;-116.01006;2.5895944
2019-12-01T22:05:56;1;-116.06863;2.4930642;-116.1534;2.5184593
2019-12-01T22:10:56;1;-115.930504;2.608032;-115.78271;2.6699731
2019-12-01T22:15:56;1;-115.323;2.4489608;-115.51971;2.4821208
2019-12-01T22:20:56;1;-115.60557;2.5385766;-115.229935;2.530976
2019-12-01T22:25:56;1;-115.935394;2.4948184;-116.161995;2.465655
2019-12-01T22:30:56;1;-116.21396;2.5124562;-116.50839;2.4804606
2019-12-01T22:35:56;1;-116.04237;2.5029495;-116.01462;2.6069221
2019-12-01T22:40:56;1;-115.97144;2.5877757;-115.96474;2.512559
2019-12-01T22:45:56;1;-116.124855;2.5515733;-116.12689;2.570784
2019-12-01T22:50:56;1;-116.065285;2.5752833;-116.20158;2.4907508
2019-12-01T22:55:56;1;-116.126274;2.6163914;-116.17554;2.6301925
2019-12-01T23:00:56;1;-116.087845;2.562982;-116.1161;2.4813893
2019-12-01T23:05:56;1;-116.19585;2.4884932;-116.15606;2.5122237
2019-12-01T23:10:56;1;-116.0576;2.5538406;-116.16972;2.5416808
2019-12-01T23:15:56;1;-116.364944;2.5764153;-116.302956;2.5871084
2019-12-01T23:20:56;1;-116.214645;2.5412655;-116.450775;2.5280266
2019-12-01T23:25:56;1;-116.414246;2.5047128;-116.44171;2.5429394
2019-12-01T23:30:56;1;-116.27801;2.5229928;-116.31212;2.5002365
2019-12-01T23:35:56;1;-116.205864;2.54249;-116.23042;2.4823303
2019-12-01T23:40:56;1;-116.00992;2.51026;-116.07066;2.4821253
2019-12-01T23:45:56;1;-115.971664;2.5501196;-116.37873;2.5247853
2019-12-01T23:50:56;1;-116.19578;2.4964657;-116.25536;2.5322537
2019-12-01T23:55:56;1;-115.06117;2.983077;-116.40076;2.5812926
2019-12-02T00:00:56;1;-116.2672;2.5155408;-116.45907;2.4963524
2019-12-02T00:05:56;1;-116.25794;2.5614834;-116.427414;2.551879
2019-12-02T00:10:56;1;-116.33462;2.52219;-116.42119;2.5171862
2019-12-02T00:15:56;1;-116.3543;2.485924;-116.33748;2.464279
2019-12-02T00:20:56;1;-115.417435;2.7251701;-116.338806;2.4973798
2019-12-02T00:25:56;1;-115.80097;2.622943;-115.964294;2.5505702
2019-12-02T00:30:56;1;-115.99656;2.569949;-116.03671;2.6360583
2019-12-02T00:35:56;1;-115.38681;2.5998228;-115.19832;2.6187904
2019-12-02T00:40:56;1;-116.2978;2.4516182;-116.39737;2.3899016
2019-12-02T00:45:56;1;-115.984344;2.6416118;-115.68799;2.6355188
2019-12-02T00:50:56;1;-116.18493;2.4944599;-116.22062;2.535145
2019-12-02T00:55:56;1;-116.34454;2.431636;-116.46839;2.4842632
2019-12-02T01:00:56;1;-115.863846;2.4459865;-116.03272;2.4364886
2019-12-02T01:05:56;1;-115.98597;2.5605528;-115.94125;2.568507
2019-12-02T01:10:56;1;-116.04132;2.5940092;-116.46926;2.5948708
2019-12-02T01:15:56;1;-115.560974;2.5946078;-115.87214;2.6257172
2019-12-02T01:20:56;1;-115.7842;2.573605;-115.54097;2.5079062
2019-12-02T01:25:56;1;-116.252426;2.5482402;-116.291176;2.5674777
2019-12-02T01:30:56;1;-116.20348;2.515517;-116.088104;2.5181808
2019-12-02T01:35:56;1;-116.022125;2.4938483;-116.05191;2.5420318
2019-12-02T01:40:56;1;-116.158615;2.5878031;-116.231705;2.6067972
2019-12-02T01:45:56;1;-116.21854;2.4761639;-116.34821;2.5077474
2019-12-02T01:50:56;1;-115.63036;2.643832;-115.51201;2.7338436
2019-12-02T01:55:56;1;-115.915436;2.5838778;-115.92606;2.598437
2019-12-02T02:00:56;1;-115.19069;2.510147;-115.23579;2.5422287
2019-12-02T02:05:56;1;-115.64012;2.5151227;-115.77608;2.5657463
2019-12-02T02:10:56;1;-115.86832;2.4832816;-115.8381;2.4795384
2019-12-02T02:15:56;1;-115.49655;2.5262105;-115.73719;2.5399904
2019-12-02T02:20:56;1;-115.11705;2.5106926;-115.00959;2.5853639
2019-12-02T02:25:56;1;-115.151146;2.513324;-115.195435;2.5049062
2019-12-02T02:30:56;1;-115.12908;2.4828444;-115.15781;2.4398518
2019-12-02T02:35:56;1;-115.2612;2.499735;-115.187416;2.6635735
2019-12-02T02:40:56;1;-115.136375;2.5479417;-115.08188;2.5694575
2019-12-02T02:45:56;1;-115.09505;2.5101619;-115.095345;2.4165072
2019-12-02T02:50:56;1;-115.04968;2.4722624;-115.04863;2.4742362
2019-12-02T02:55:56;1;-115.81636;2.5963604;-115.709015;2.5986764
2019-12-02T03:00:56;1;-115.17789;2.5705483;-115.599846;2.5798748
2019-12-02T03:05:56;1;-115.243774;2.6081502;-115.52095;2.6785157
2019-12-02T03:10:56;1;-115.305275;2.4475124;-115.2658;2.472519
2019-12-02T03:15:56;1;-116.126854;2.5562537;-116.12829;2.556291
2019-12-02T03:20:56;1;-116.262596;2.5200496;-116.2834;2.5314186
2019-12-02T03:25:56;1;-116.335335;2.5467062;-116.45936;2.5189824
2019-12-02T03:30:56;1;-116.1413;2.5702403;-116.19518;2.5991518
2019-12-02T03:35:56;1;-116.192696;2.5451913;-116.390564;2.5586376
2019-12-02T03:40:56;1;-116.06852;2.491908;-115.91431;2.5546122
2019-12-02T03:45:56;1;-115.80003;2.7512274;-116.52757;2.5176234
2019-12-02T03:50:56;1;-116.16521;2.6139517;-116.29013;2.6441195
2019-12-02T03:55:56;1;-116.11628;2.5204885;-116.170494;2.508332
2019-12-02T04:00:56;1;-115.50214;2.6334805;-115.73012;2.5978673
2019-12-02T04:05:56;1;-115.45386;2.5643222;-115.20032;2.5157788
2019-12-02T04:10:56;1;-115.65011;2.4758677;-115.46335;2.4345775
2019-12-02T04:15:56;1;-115.7983;2.5670433;-115.65346;2.5765183
2019-12-02T04:20:56;1;-115.930244;2.5408573;-115.77376;2.5639455
2019-12-02T04:25:56;1;-115.86822;2.5797436;-116.1411;2.535303
2019-12-02T04:30:56;1;-115.325935;2.5548782;-115.76222;2.5035
2019-12-02T04:35:56;1;-115.79671;2.5234637;-115.96013;2.5383859
2019-12-02T04:40:56;1;-116.31184;2.5003614;-116.50699;2.4565287
2019-12-02T04:45:56;1;-116.12139;2.5384655;-116.08577;2.48951
2019-12-02T04:50:56;1;-114.875275;2.6332328;-115.19265;2.6765091
2019-12-02T04:55:56;1;-115.23631;2.5322711;-115.58928;2.4290924
2019-12-02T05:00:56;1;-116.225746;2.4489896;-116.202545;2.4940095
2019-12-02T05:05:56;1;-115.79893;2.5343525;-115.62816;2.5305796
2019-12-02T05:10:56;1;-115.35781;2.4898207;-115.292854;2.547823
2019-12-02T05:15:56;1;-115.523636;2.4538276;-115.515594;2.4150438
