"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-93.78707;0.8930118;-93.854515;0.8906723
2020-03-31T22:05:56;1;-93.62982;2.247671;-93.563896;2.3272285
2020-03-31T22:10:56;1;-93.61519;2.2255406;-93.65231;2.2560399
2020-03-31T22:15:56;1;-93.49255;1.9282056;-93.78382;2.0607426
2020-03-31T22:20:56;1;-93.62188;2.2267437;-93.42241;2.5680904
2020-03-31T22:25:56;1;-93.3689;2.184899;-93.49201;2.200268
2020-03-31T22:30:56;1;-87.20348;4.394607;-87.36933;4.2469277
2020-03-31T22:35:56;1;-92.8682;0.86514544;-92.83772;0.84463304
2020-03-31T22:40:56;1;-87.58138;3.98608;-87.88263;3.8552477
2020-03-31T22:45:56;1;-92.90958;0.8425015;-92.92767;0.8164007
2020-03-31T22:50:56;1;-92.79846;0.8536246;-92.74213;0.84401023
2020-03-31T22:55:56;1;-92.998985;0.88005954;-93.033905;0.8856803
2020-03-31T23:00:56;1;-94.06424;0.8766418;-94.137436;0.86051023
2020-03-31T23:05:56;1;-94.23283;0.86655664;-94.227905;0.9057582
2020-03-31T23:10:56;1;-94.68759;0.8452018;-94.76452;0.85149014
2020-03-31T23:15:56;1;-94.71837;0.8602454;-94.746574;0.842643
2020-03-31T23:20:56;1;-94.82639;0.8776389;-94.88471;0.90490186
2020-03-31T23:25:56;1;-95.01979;0.8738341;-95.14018;0.8297772
2020-03-31T23:30:56;1;-95.11576;0.87970644;-95.19521;0.86520416
2020-03-31T23:35:56;1;-95.08326;0.88171387;-95.09628;0.91410416
2020-03-31T23:40:56;1;-94.291466;0.88671845;-94.40845;0.8491952
2020-03-31T23:45:56;1;-94.14167;0.8647325;-94.14435;0.8294452
2020-03-31T23:50:56;1;-94.28304;2.6986177;-94.46197;2.751976
2020-03-31T23:55:56;1;-94.86202;1.0265244;-94.80382;1.1726903
2020-04-01T00:00:56;1;-95.19814;0.8232081;-95.18063;0.83229876
2020-04-01T00:05:56;1;-95.100845;0.8452185;-95.1848;0.82166636
2020-04-01T00:10:56;1;-95.466965;0.8805802;-95.45884;0.86942595
2020-04-01T00:15:56;1;-95.494385;0.8411978;-95.52062;0.86753374
2020-04-01T00:20:56;1;-95.467804;0.8658449;-95.51945;0.8255097
2020-04-01T00:25:56;1;-94.540344;0.8778332;-94.499886;0.8680275
2020-04-01T00:30:56;1;-94.41227;0.84693533;-94.41138;0.8420464
2020-04-01T00:35:56;1;-95.01967;0.940714;-95.02782;0.8958535
2020-04-01T00:40:56;1;-95.04492;0.85055554;-95.064835;0.8439051
2020-04-01T00:45:56;1;-95.4085;0.8900469;-95.46653;0.8600736
2020-04-01T00:50:56;1;-95.24212;0.92046136;-95.22024;0.8883576
2020-04-01T00:55:56;1;-95.14813;0.8488541;-95.131744;0.8533833
2020-04-01T01:00:56;1;-95.64396;0.8700455;-95.730606;0.8440288
2020-04-01T01:05:56;1;-95.621925;0.9373356;-95.6748;0.9010274
2020-04-01T01:10:56;1;-94.51999;0.88230485;-94.631676;0.8589406
2020-04-01T01:15:56;1;-94.74045;0.9155381;-94.772545;0.89818925
2020-04-01T01:20:56;1;-94.42572;0.91849977;-94.393715;0.9627274
2020-04-01T01:25:56;1;-95.21308;0.9368943;-95.56521;0.8510019
2020-04-01T01:30:56;1;-94.739456;0.8875338;-94.81432;0.8913698
2020-04-01T01:35:56;1;-95.07311;0.83170813;-95.10618;0.81554145
2020-04-01T01:40:56;1;-95.953835;0.87151104;-96.05894;0.85223466
2020-04-01T01:45:56;1;-95.29978;0.8723244;-95.21322;0.84893465
2020-04-01T01:50:56;1;-96.1613;0.9138061;-96.23404;0.9102627
2020-04-01T01:55:56;1;-95.852356;0.8596031;-95.852;0.89347947
2020-04-01T02:00:56;1;-95.98862;0.8890998;-96.102745;0.8335598
2020-04-01T02:05:56;1;-96.04655;0.941033;-96.14557;0.8870988
2020-04-01T02:10:56;1;-95.82488;0.86727107;-95.88003;0.8956567
2020-04-01T02:15:56;1;-96.024994;0.87070525;-96.05482;0.86467457
2020-04-01T02:20:56;1;-96.482765;0.88861877;-96.56404;0.8362459
2020-04-01T02:25:56;1;-95.61478;0.8589278;-95.66885;0.8511981
2020-04-01T02:30:56;1;-94.89161;0.8820247;-94.90654;0.87368274
2020-04-01T02:35:56;1;-95.786285;0.9613348;-95.841324;0.98696816
2020-04-01T02:40:56;1;-96.25152;0.8962158;-96.36595;0.8877572
2020-04-01T02:45:56;1;-96.12494;0.9021159;-96.016;0.8784563
2020-04-01T02:50:56;1;-96.08401;0.93951094;-96.3063;0.93971753
2020-04-01T02:55:56;1;-96.32194;0.93209016;-96.59168;0.9156571
2020-04-01T03:00:56;1;-96.03376;0.8974063;-96.17314;0.8633304
2020-04-01T03:05:56;1;-94.89948;0.85638237;-94.85986;0.82805395
2020-04-01T03:10:56;1;-93.99441;1.9757853;-95.09768;0.8858876
2020-04-01T03:15:56;1;-95.86326;0.8780586;-95.930115;0.90599316
2020-04-01T03:20:56;1;-95.59425;0.8495504;-95.59389;0.88793266
2020-04-01T03:25:56;1;-95.51815;1.2049651;-96.03139;0.8773712
2020-04-01T03:30:56;1;-85.89367;6.2422733;-94.972244;0.87748533
2020-04-01T03:35:56;1;-94.7831;0.94420356;-94.87427;1.014494
2020-04-01T03:40:56;1;-94.61172;1.2207739;-95.28918;0.90601736
2020-04-01T03:45:56;1;-95.452934;0.8382949;-95.54683;0.84762263
2020-04-01T03:50:56;1;-95.53515;0.83888227;-95.60356;0.79512244
2020-04-01T03:55:56;1;-95.663414;0.91677743;-95.685936;0.9648061
2020-04-01T04:00:56;1;-95.44881;1.0971347;-95.655136;0.86669946
2020-04-01T04:05:56;1;-92.48534;2.9096231;-93.87654;2.2518697
2020-04-01T04:10:56;1;-95.44889;0.8698408;-95.49317;0.86125886
2020-04-01T04:15:56;1;-90.46221;3.8970275;-94.91518;0.87773895
2020-04-01T04:20:56;1;-94.12968;0.91194344;-94.18414;0.9650223
2020-04-01T04:25:56;1;-94.3088;0.8894195;-94.279335;0.8741476
2020-04-01T04:30:56;1;-93.82109;0.8589119;-93.79987;0.8661985
2020-04-01T04:35:56;1;-94.572586;0.87271196;-94.57186;0.8903286
2020-04-01T04:40:56;1;-94.72415;0.87418354;-94.762764;0.8785121
2020-04-01T04:45:56;1;-94.82645;0.86926734;-94.87128;0.88920283
2020-04-01T04:50:56;1;-90.62013;3.4046264;-91.748024;2.8994036
2020-04-01T04:55:56;1;-93.97132;1.1104748;-93.891785;1.23165
2020-04-01T05:00:56;1;-94.116394;1.0508409;-94.42869;1.0539532
2020-04-01T05:05:56;1;-94.24859;1.009642;-94.59098;0.98587126
2020-04-01T05:10:56;1;-95.159134;1.0551046;-95.50758;0.96750164
2020-04-01T05:15:56;1;-95.149536;0.98623747;-95.14181;1.0032986
2020-04-01T05:20:56;1;-95.333206;0.94674706;-95.44453;0.883691
2020-04-01T05:25:56;1;-95.422424;0.9569063;-95.6171;0.9455266
2020-04-01T05:30:56;1;-95.65496;0.9514427;-95.82151;0.87234414
2020-04-01T05:35:56;1;-96.20926;0.9580832;-96.33408;0.8802662
2020-04-01T05:40:56;1;-96.010735;1.2639993;-96.704475;0.9113911
2020-04-01T05:45:56;1;-96.42477;1.138651;-96.75782;1.0391579
2020-04-01T05:50:56;1;-96.604355;1.001583;-96.891396;0.88940465
2020-04-01T05:55:56;1;-96.542206;1.0880299;-97.008385;0.8331792
2020-04-01T06:00:56;1;-96.57035;1.1532261;-97.17299;0.78485197
2020-04-01T06:05:56;1;-95.89582;1.6138616;-97.008286;0.8496865
2020-04-01T06:10:56;1;-95.42599;1.1690186;-95.98705;0.79349357
2020-04-01T06:15:56;1;-94.76368;1.3285884;-95.49435;0.90428245
2020-04-01T06:20:56;1;-95.29662;1.7615505;-96.676186;0.7901716
2020-04-01T06:25:56;1;-94.71864;2.2034807;-96.31706;1.2169844
2020-04-01T06:30:56;1;-88.47965;5.6617217;-97.02309;0.7663625
2020-04-01T06:35:56;1;-76.38697;11.957968;-97.155045;0.7995117
2020-04-01T06:40:56;1;-77.77667;11.192217;-97.0337;0.88967836
2020-04-01T06:45:56;1;-74.19746;12.87029;-97.049934;0.86569816
2020-04-01T06:50:56;1;-78.94978;10.648952;-97.17749;0.9133124
2020-04-01T06:55:56;1;-76.68835;11.622303;-97.20611;0.85564023
2020-04-01T07:00:56;1;-79.4208;10.51189;-97.335144;0.8013097
2020-04-01T07:05:56;1;-86.45261;6.776524;-97.053955;0.86556584
2020-04-01T07:10:56;1;-94.30734;2.6983435;-97.14731;0.8504737
2020-04-01T07:15:56;1;-95.12351;2.1624699;-97.13444;0.82192034
2020-04-01T07:20:56;1;-95.061066;2.2653646;-97.087425;0.8589831
2020-04-01T07:25:56;1;-92.87827;3.4856405;-97.50821;0.89764076
2020-04-01T07:30:56;1;-95.448166;2.0633526;-97.24463;0.8878375
2020-04-01T07:35:56;1;-95.91012;1.7531912;-97.297775;0.7782877
2020-04-01T07:40:56;1;-94.1621;1.4271858;-95.10219;0.8684601
2020-04-01T07:45:56;1;-89.95781;4.138726;-95.31463;0.881448
2020-04-01T07:50:56;1;-81.621284;8.958701;-96.93939;0.80003476
2020-04-01T07:55:56;1;-78.974045;10.267961;-96.910866;0.9113212
2020-04-01T08:00:56;1;-78.847404;10.063306;-96.19152;0.866284
2020-04-01T08:05:56;1;-82.89063;7.9470167;-95.81841;0.91788024
2020-04-01T08:10:56;1;-80.15264;9.127627;-95.44956;0.9926048
2020-04-01T08:15:56;1;-74.23185;11.144626;-94.89211;0.85870105
2020-04-01T08:20:56;1;-80.25144;8.94328;-95.28432;0.8306456
2020-04-01T08:25:56;1;-80.65599;8.473189;-94.67653;0.88235307
2020-04-01T08:30:56;1;-79.01045;9.369413;-95.59596;0.8426707
2020-04-01T08:35:56;1;-79.17518;9.344856;-95.23676;0.88555425
2020-04-01T08:40:56;1;-83.610634;7.230169;-95.199684;0.82234377
2020-04-01T08:45:56;1;-86.89177;5.5637937;-95.151505;0.86906224
2020-04-01T08:50:56;1;-75.29174;9.981253;-95.40063;0.86883825
2020-04-01T08:55:56;1;-82.948456;8.429082;-97.10214;0.7561637
2020-04-01T09:00:56;1;-78.79742;10.318366;-96.375946;0.821243
2020-04-01T09:05:56;1;-82.94666;8.16503;-96.2182;0.82550466
2020-04-01T09:10:56;1;-83.06795;8.207004;-96.42359;0.95085704
2020-04-01T09:15:56;1;-86.12485;6.597304;-96.45057;0.8257743
2020-04-01T09:20:56;1;-83.84032;7.9744415;-96.7688;0.9578992
2020-04-01T09:25:56;1;-81.89131;9.190477;-97.533775;0.7678315
2020-04-01T09:30:56;1;-78.32893;10.9793;-97.82984;0.8867317
2020-04-01T09:35:56;1;-79.54647;10.688902;-98.21583;0.90496933
2020-04-01T09:40:56;1;-86.24116;7.564439;-98.39866;0.9633515
2020-04-01T09:45:56;1;-87.638565;7.021242;-98.80473;0.8954516
2020-04-01T09:50:56;1;-84.444115;8.387546;-98.720665;0.88281685
2020-04-01T09:55:56;1;-86.43626;7.290641;-98.37467;0.9439462
2020-04-01T10:00:56;1;-86.99624;6.9744673;-98.32369;0.8405813
2020-04-01T10:05:56;1;-83.32013;8.625992;-98.054825;0.8235031
2020-04-01T10:10:56;1;-85.46852;7.695575;-98.078865;0.88974833
2020-04-01T10:15:56;1;-84.64342;8.260275;-98.27421;0.8825568
2020-04-01T10:20:56;1;-92.03276;4.5025196;-98.14281;0.8140034
2020-04-01T10:25:56;1;-88.092674;6.3119946;-97.976326;0.7720921
2020-04-01T10:30:56;1;-90.53071;5.2729225;-98.27149;0.81543565
2020-04-01T10:35:56;1;-81.38319;8.888786;-96.61342;1.123753
2020-04-01T10:40:56;1;-88.56499;5.6935544;-97.353676;0.77432317
2020-04-01T10:45:56;1;-88.758865;5.8852553;-97.64944;0.8017575
2020-04-01T10:50:56;1;-87.04635;6.778503;-97.84776;0.8025609
2020-04-01T10:55:56;1;-85.01279;7.7003775;-97.883865;0.7729745
2020-04-01T11:00:56;1;-78.20833;10.89209;-97.857704;0.8229167
2020-04-01T11:05:56;1;-78.53191;10.898493;-97.76364;0.8516797
2020-04-01T11:10:56;1;-74.44514;12.772277;-97.8481;0.91837084
2020-04-01T11:15:56;1;-80.60825;9.9838;-97.92505;0.87647444
2020-04-01T11:20:56;1;-79.42487;10.415608;-97.82173;0.87788635
2020-04-01T11:25:56;1;-85.22045;6.9802814;-96.65856;1.0487014
2020-04-01T11:30:56;1;-81.41805;8.676288;-96.62159;0.956197
2020-04-01T11:35:56;1;-86.92968;6.662238;-97.84426;0.8749111
2020-04-01T11:40:56;1;-89.81379;5.4457684;-97.81911;0.8851394
2020-04-01T11:45:56;1;-87.27724;6.623494;-97.74048;0.8249344
2020-04-01T11:50:56;1;-83.36621;8.550394;-97.7409;0.89866304
2020-04-01T11:55:56;1;-77.811646;11.317908;-97.67469;0.9490759
2020-04-01T12:00:56;1;-78.15005;11.07021;-97.82322;0.92916596
2020-04-01T12:05:56;1;-83.06474;9.165384;-98.49721;0.9153938
2020-04-01T12:10:56;1;-80.45429;9.878155;-97.64234;0.90108913
2020-04-01T12:15:56;1;-81.497925;10.013818;-98.78771;0.95313674
2020-04-01T12:20:56;1;-81.80007;10.396798;-100.152214;0.9090495
2020-04-01T12:25:56;1;-81.94707;10.520373;-100.456436;0.8577931
2020-04-01T12:30:56;1;-81.15422;10.896268;-100.707535;0.8575096
2020-04-01T12:35:56;1;-85.85613;8.612756;-100.676704;0.8187018
2020-04-01T12:40:56;1;-88.36503;7.349205;-100.70205;0.83472854
2020-04-01T12:45:56;1;-89.330635;7.0494823;-100.96779;0.86055875
2020-04-01T12:50:56;1;-92.64916;6.6197453;-103.370575;0.9570696
2020-04-01T12:55:56;1;-92.582664;7.114003;-104.06565;0.88596886
2020-04-01T13:00:56;1;-91.28166;7.694518;-104.209236;0.8684217
2020-04-01T13:05:56;1;-85.093735;9.61374;-102.112206;0.9615594
2020-04-01T13:10:56;1;-79.30188;10.753125;-98.57781;0.80927044
2020-04-01T13:15:56;1;-77.50637;11.772971;-98.75072;0.87207913
2020-04-01T13:20:56;1;-80.907074;9.806035;-98.216805;0.80737245
2020-04-01T13:25:56;1;-74.84634;12.3035345;-97.11021;1.0042539
2020-04-01T13:30:56;1;-81.61424;11.793155;-102.91149;0.8420127
2020-04-01T13:35:56;1;-82.200806;11.666339;-102.91229;0.8345785
2020-04-01T13:40:56;1;-82.322754;10.086374;-99.7771;1.1954209
2020-04-01T13:45:56;1;-73.9741;13.959509;-98.934654;0.9378499
2020-04-01T13:50:56;1;-78.88301;12.202747;-100.76076;0.95948786
2020-04-01T13:55:56;1;-74.90886;13.950601;-100.229126;0.9087086
2020-04-01T14:00:56;1;-75.90406;15.169392;-103.819336;0.88129
2020-04-01T14:05:56;1;-80.43339;12.293257;-102.5335;0.8586186
2020-04-01T14:10:56;1;-78.659836;10.928857;-98.29625;0.9983026
2020-04-01T14:15:56;1;-79.543594;12.638459;-102.96143;0.9868497
2020-04-01T14:20:56;1;-79.83954;12.74716;-102.93745;1.049281
2020-04-01T14:25:56;1;-79.40316;13.140257;-103.20995;0.8670918
2020-04-01T14:30:56;1;-79.41827;13.057074;-103.27301;0.84813946
2020-04-01T14:35:56;1;-80.039795;10.457567;-98.635284;0.8058629
2020-04-01T14:40:56;1;-83.463036;11.159329;-103.26827;0.8286363
2020-04-01T14:45:56;1;-85.39106;10.447545;-103.454636;0.81736124
2020-04-01T14:50:56;1;-81.09866;10.64714;-98.89988;1.7288911
2020-04-01T14:55:56;1;-88.168686;8.873066;-103.50765;0.8622593
2020-04-01T15:00:56;1;-84.59976;10.913117;-103.30002;0.8185795
2020-04-01T15:05:56;1;-83.512215;11.5226965;-103.58937;0.8516637
2020-04-01T15:10:56;1;-84.63572;10.951837;-103.41007;0.86794096
2020-04-01T15:15:56;1;-82.31358;11.990505;-103.18636;0.86503047
2020-04-01T15:20:56;1;-78.95963;13.438165;-103.34184;0.8735952
2020-04-01T15:25:56;1;-83.37023;11.926986;-103.223885;2.8443031
2020-04-01T15:30:56;1;-85.93451;10.863716;-103.803024;2.6314998
2020-04-01T15:35:56;1;-86.863716;10.645418;-103.881836;2.7676463
2020-04-01T15:40:56;1;-86.24289;10.804068;-103.231926;3.0279922
2020-04-01T15:45:56;1;-87.62154;9.812622;-103.41664;2.5426528
2020-04-01T15:50:56;1;-84.7982;11.096129;-103.39856;2.8267202
2020-04-01T15:55:56;1;-84.10323;11.246392;-103.40634;2.804325
2020-04-01T16:00:56;1;-81.178764;11.991837;-102.59166;1.5580827
2020-04-01T16:05:56;1;-83.3988;10.511929;-102.37396;1.0849687
2020-04-01T16:10:56;1;-81.94968;11.112478;-102.40787;1.3142309
2020-04-01T16:15:56;1;-81.85002;11.592047;-102.46874;1.6306734
2020-04-01T16:20:56;1;-76.4858;13.795062;-101.93348;1.6769823
2020-04-01T16:25:56;1;-81.02413;11.87843;-102.247086;1.2900536
2020-04-01T16:30:56;1;-82.78339;10.353398;-101.18782;1.5098395
2020-04-01T16:35:56;1;-79.71003;12.476799;-101.52997;1.5487586
2020-04-01T16:40:56;1;-80.942795;11.4623995;-100.88151;1.8140622
2020-04-01T16:45:56;1;-82.78744;10.736019;-100.97649;1.8103272
2020-04-01T16:50:56;1;-78.683846;12.376634;-100.46673;1.9125191
2020-04-01T16:55:56;1;-84.81822;10.233426;-97.20482;4.714385
2020-04-01T17:00:56;1;-78.512024;14.321007;-104.10279;0.96754944
2020-04-01T17:05:56;1;-78.33332;14.204722;-103.63032;1.0973314
2020-04-01T17:10:56;1;-75.864174;13.004554;-98.28388;1.9249264
2020-04-01T17:15:56;1;-77.277985;12.2153635;-98.182655;1.7849225
2020-04-01T17:20:56;1;-79.84044;11.25367;-98.59825;2.2414927
2020-04-01T17:25:56;1;-78.98252;11.640711;-99.35548;1.978649
2020-04-01T17:30:56;1;-76.53772;11.951993;-97.37481;2.338569
2020-04-01T17:35:56;1;-78.20086;10.349708;-95.63539;2.641519
2020-04-01T17:40:56;1;-76.46697;10.7044525;-94.3287;2.9124448
2020-04-01T17:45:56;1;-73.71503;13.345629;-97.46876;2.3245585
2020-04-01T17:50:56;1;-75.337685;13.778884;-99.45238;2.964178
2020-04-01T17:55:56;1;-76.50564;14.20837;-102.616844;0.89681315
2020-04-01T18:00:56;1;-75.88037;14.254646;-102.1298;0.9200544
2020-04-01T18:05:56;1;-75.21004;14.604772;-101.97267;0.9200794
2020-04-01T18:10:56;1;-73.087685;15.778105;-102.05591;0.85201925
2020-04-01T18:15:56;1;-74.74981;14.365827;-101.18576;0.90530765
2020-04-01T18:20:56;1;-76.11251;14.142044;-101.59758;0.83128834
2020-04-01T18:25:56;1;-76.33706;13.893763;-102.44678;0.86011326
2020-04-01T18:30:56;1;-80.23719;12.223593;-102.95146;0.9025065
2020-04-01T18:35:56;1;-74.50965;15.382549;-103.024536;0.9868398
2020-04-01T18:40:56;1;-75.391014;14.845075;-102.95684;0.9754838
2020-04-01T18:45:56;1;-76.73495;14.05095;-102.67295;1.0182244
2020-04-01T18:50:56;1;-76.72891;13.432347;-101.993835;0.8844837
2020-04-01T18:55:56;1;-75.29933;13.229218;-100.8252;0.8942308
2020-04-01T19:00:56;1;-72.05993;14.4379635;-98.77204;0.8223704
2020-04-01T19:05:56;1;-69.46647;15.580894;-98.18324;0.89178175
2020-04-01T19:10:56;1;-70.96684;14.584424;-97.41058;1.153014
2020-04-01T19:15:56;1;-73.38762;14.986724;-101.32823;0.82898253
2020-04-01T19:20:56;1;-77.02016;13.731145;-101.65528;1.036702
2020-04-01T19:25:56;1;-78.3558;13.207803;-101.63402;1.0047796
2020-04-01T19:30:56;1;-77.57065;13.477105;-101.46418;0.88624
2020-04-01T19:35:56;1;-73.46431;15.057803;-100.43727;0.977244
2020-04-01T19:40:56;1;-76.49762;13.562842;-100.40033;1.0533326
2020-04-01T19:45:56;1;-75.710365;13.918751;-100.3685;1.1339347
2020-04-01T19:50:56;1;-77.4301;12.972397;-100.63607;0.8942647
2020-04-01T19:55:56;1;-78.18044;12.579311;-100.79096;0.86019766
2020-04-01T20:00:56;1;-75.11939;14.2485285;-100.90186;0.9945749
2020-04-01T20:05:56;1;-77.63925;12.864964;-100.99022;0.8948529
2020-04-01T20:10:56;1;-79.294174;11.705541;-101.01452;0.9915387
2020-04-01T20:15:56;1;-77.94326;12.737109;-100.82889;1.1807793
2020-04-01T20:20:56;1;-78.80379;11.959236;-100.89177;0.9999551
2020-04-01T20:25:56;1;-94.72552;4.3758097;-100.55957;0.8943335
2020-04-01T20:30:56;1;-97.81856;2.4548504;-100.21607;0.8886375
2020-04-01T20:35:56;1;-97.893585;2.111428;-99.72638;0.820535
2020-04-01T20:40:56;1;-98.92699;1.6957543;-100.28419;0.8404079
2020-04-01T20:45:56;1;-99.71615;1.4362893;-100.69162;0.81850296
2020-04-01T20:50:56;1;-100.21187;1.2588348;-100.92533;0.8194691
2020-04-01T20:55:56;1;-100.32033;1.3502172;-101.1436;0.90720505
2020-04-01T21:00:56;1;-100.353874;1.201787;-100.924644;0.8283311
2020-04-01T21:05:56;1;-99.284805;1.0453178;-99.785706;0.8625179
2020-04-01T21:10:56;1;-99.354034;0.9614894;-99.71247;0.8504537
2020-04-01T21:15:56;1;-99.968895;0.9998185;-100.36263;0.8267828
2020-04-01T21:20:56;1;-100.0377;0.9389538;-100.37946;0.83361113
2020-04-01T21:25:56;1;-99.99097;0.9084317;-100.2058;0.8799235
2020-04-01T21:30:56;1;-100.12714;0.8835269;-100.318665;0.8608469
2020-04-01T21:35:56;1;-99.99568;0.9052219;-100.08794;0.93903774
2020-04-01T21:40:56;1;-99.486435;0.84658015;-99.61662;0.84923613
2020-04-01T21:45:56;1;-99.403114;0.8989334;-99.61726;0.93699545
2020-04-01T21:50:56;1;-100.684074;0.87423486;-100.705376;0.8001652
2020-04-01T21:55:56;1;-100.48307;0.8768535;-100.66865;0.86673355
2020-04-01T22:00:56;1;-100.811;0.85524464;-100.8229;0.84867525
2020-04-01T22:05:56;1;-101.19615;0.8563979;-101.31611;0.8715304
2020-04-01T22:10:56;1;-101.492645;0.8821057;-101.59774;0.87259644
2020-04-01T22:15:56;1;-101.408775;0.88445264;-101.43582;0.8710194
2020-04-01T22:20:56;1;-101.43232;0.8809019;-101.554634;0.8430008
2020-04-01T22:25:56;1;-100.9938;0.85663736;-101.03146;0.88920283
2020-04-01T22:30:56;1;-101.13638;0.83718777;-101.17126;0.8308533
2020-04-01T22:35:56;1;-100.895294;0.8481331;-100.9127;0.8477457
2020-04-01T22:40:56;1;-100.162125;0.84442633;-100.15242;0.8421625
2020-04-01T22:45:56;1;-99.867355;0.83434093;-99.892166;0.8476124
2020-04-01T22:50:56;1;-100.856606;0.82080406;-100.95635;0.8093757
2020-04-01T22:55:56;1;-100.942;0.90155923;-101.042725;0.905643
2020-04-01T23:00:56;1;-100.724495;0.8767224;-100.774704;0.81297857
2020-04-01T23:05:56;1;-101.18813;0.8799755;-101.16329;0.87154955
2020-04-01T23:10:56;1;-101.20753;0.84518814;-101.24879;0.868185
2020-04-01T23:15:56;1;-101.47747;0.8679507;-101.47131;0.87198883
2020-04-01T23:20:56;1;-101.5016;0.83778036;-101.555855;0.8617736
2020-04-01T23:25:56;1;-100.4653;0.89255863;-100.534256;0.87608385
2020-04-01T23:30:56;1;-100.28513;0.8398721;-100.32876;0.8557536
2020-04-01T23:35:56;1;-101.10355;0.8997954;-101.19551;0.8837237
2020-04-01T23:40:56;1;-101.365776;0.88490933;-101.3708;0.9264913
2020-04-01T23:45:56;1;-101.32292;0.8585477;-101.357666;0.8385717
2020-04-01T23:50:56;1;-101.21786;1.068917;-101.14633;1.2319605
2020-04-01T23:55:56;1;-101.347374;0.8929028;-101.3537;0.9281263
2020-04-02T00:00:56;1;-101.41505;0.8678108;-101.418144;0.84356505
2020-04-02T00:05:56;1;-101.45889;0.93835056;-101.64865;0.8603037
2020-04-02T00:10:56;1;-101.15794;0.8902197;-101.20246;0.82473207
2020-04-02T00:15:56;1;-101.31538;0.8962813;-101.369606;0.9226751
2020-04-02T00:20:56;1;-101.255165;0.87616163;-101.31006;0.8904329
2020-04-02T00:25:56;1;-100.90147;1.3714968;-101.42646;0.8579573
2020-04-02T00:30:56;1;-100.64066;0.8783747;-100.57391;0.90686953
2020-04-02T00:35:56;1;-100.02316;0.9689438;-100.065926;1.0564187
2020-04-02T00:40:56;1;-100.319305;0.8293104;-100.3036;0.82880753
2020-04-02T00:45:56;1;-100.47742;0.97800326;-100.9087;0.9172662
2020-04-02T00:50:56;1;-101.26212;0.8901167;-101.4022;0.8671508
2020-04-02T00:55:56;1;-101.379456;0.8494634;-101.450165;0.8362592
2020-04-02T01:00:56;1;-101.404915;0.89583546;-101.44004;0.9580514
2020-04-02T01:05:56;1;-101.463135;0.89584005;-101.53008;0.86709464
2020-04-02T01:10:56;1;-101.507645;0.92032695;-101.502556;1.0155497
2020-04-02T01:15:56;1;-101.75809;0.8886821;-101.84836;0.8344585
2020-04-02T01:20:56;1;-101.56837;0.9608899;-101.66162;0.83581114
2020-04-02T01:25:56;1;-100.50849;1.4185317;-100.99291;0.8761668
2020-04-02T01:30:56;1;-100.75816;0.85778296;-100.751816;0.871684
2020-04-02T01:35:56;1;-101.25669;0.9193441;-101.273384;0.98205805
2020-04-02T01:40:56;1;-101.40808;0.8627766;-101.4651;0.8434154
2020-04-02T01:45:56;1;-101.51844;0.82005125;-101.487236;0.8345606
2020-04-02T01:50:56;1;-101.423454;0.87460923;-101.42923;0.8350618
2020-04-02T01:55:56;1;-101.667496;0.9346681;-101.50338;0.9982121
2020-04-02T02:00:56;1;-100.77423;0.88229746;-100.75254;0.9541871
2020-04-02T02:05:56;1;-100.34757;0.9125347;-100.45379;0.92732245
2020-04-02T02:10:56;1;-101.26998;0.85126686;-101.286705;0.8465185
2020-04-02T02:15:56;1;-101.37625;1.0631517;-101.68755;0.82916
2020-04-02T02:20:56;1;-101.44402;0.9027351;-101.52404;0.8714346
2020-04-02T02:25:56;1;-101.59054;1.0136;-101.5512;1.1252106
2020-04-02T02:30:56;1;-99.58528;2.4748218;-98.22668;3.2703283
2020-04-02T02:35:56;1;-101.39942;0.86854076;-101.4599;0.83511174
2020-04-02T02:40:56;1;-101.796684;0.9926298;-101.882324;0.88544625
2020-04-02T02:45:56;1;-101.655495;0.8829597;-101.60596;0.9351228
2020-04-02T02:50:56;1;-100.629196;1.0721598;-100.17496;1.0958003
2020-04-02T02:55:56;1;-100.14841;0.85932714;-100.06612;0.86943674
2020-04-02T03:00:56;1;-100.226944;1.1347469;-100.75292;1.1448951
2020-04-02T03:05:56;1;-100.77229;0.93038493;-100.6836;0.86988187
2020-04-02T03:10:56;1;-100.534225;0.8821271;-100.66511;0.8477588
2020-04-02T03:15:56;1;-99.60103;1.4688734;-100.45875;0.84870356
2020-04-02T03:20:56;1;-100.41801;0.8722982;-100.332634;0.85168946
2020-04-02T03:25:56;1;-99.597885;0.8575399;-99.60563;0.868207
2020-04-02T03:30:56;1;-99.94536;0.8425543;-99.97981;0.8316968
2020-04-02T03:35:56;1;-100.490074;0.9232764;-100.539825;0.9327972
2020-04-02T03:40:56;1;-100.18544;0.9166232;-100.299995;0.86703044
2020-04-02T03:45:56;1;-100.005714;1.1705035;-100.16506;1.0953356
2020-04-02T03:50:56;1;-100.10718;0.8936404;-100.175186;0.90515125
2020-04-02T03:55:56;1;-99.91929;1.0710225;-100.05655;0.95999235
2020-04-02T04:00:56;1;-100.14411;1.0127496;-100.2407;1.0570059
2020-04-02T04:05:56;1;-101.216545;0.88805085;-101.33003;0.8196851
