"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-105.705925;2.4853237;-105.67106;2.4681833
2019-12-31T23:05:56;1;-105.98319;2.4380877;-106.06598;2.4976716
2019-12-31T23:10:56;1;-105.874886;2.5354064;-105.79384;2.5652356
2019-12-31T23:15:56;1;-105.797066;2.4548283;-105.723335;2.5533593
2019-12-31T23:20:56;1;-105.82653;2.4041889;-105.8958;2.4285562
2019-12-31T23:25:56;1;-105.944275;2.480739;-105.956566;2.3908563
2019-12-31T23:30:56;1;-105.66089;2.5207145;-105.65327;2.5592315
2019-12-31T23:35:56;1;-105.70343;2.412115;-105.71359;2.3639495
2019-12-31T23:40:56;1;-105.73223;2.5053246;-105.57388;2.5338175
2019-12-31T23:45:56;1;-105.41026;2.467522;-105.374725;2.4872243
2019-12-31T23:50:56;1;-105.46883;2.5266187;-105.574524;2.4952877
2019-12-31T23:55:56;1;-105.997284;2.4437573;-106.117584;2.4126463
2020-01-01T00:00:56;1;-106.16252;2.437463;-106.12195;2.409947
2020-01-01T00:05:56;1;-106.10437;2.4834647;-106.13473;2.454436
2020-01-01T00:10:56;1;-106.125305;2.4001365;-106.11969;2.3796248
2020-01-01T00:15:56;1;-106.21256;2.4326608;-106.17742;2.4196584
2020-01-01T00:20:56;1;-105.648865;2.423259;-105.75176;2.3953488
2020-01-01T00:25:56;1;-105.64149;2.439822;-105.528534;2.4802504
2020-01-01T00:30:56;1;-105.60176;2.4997056;-105.56857;2.5082998
2020-01-01T00:35:56;1;-105.49222;2.4433343;-105.535965;2.3569808
2020-01-01T00:40:56;1;-105.455284;2.4884012;-105.48852;2.422257
2020-01-01T00:45:56;1;-104.885605;2.4048047;-104.91485;2.3946936
2020-01-01T00:50:56;1;-104.697914;2.6007648;-105.71054;2.3819997
2020-01-01T00:55:56;1;-105.71482;2.413538;-105.73359;2.446523
2020-01-01T01:00:56;1;-105.8171;2.3805118;-105.90303;2.3417077
2020-01-01T01:05:56;1;-105.721725;2.562107;-105.65686;2.6126697
2020-01-01T01:10:56;1;-106.00785;2.4770575;-106.0929;2.553517
2020-01-01T01:15:56;1;-105.88254;2.5386512;-105.91014;2.515364
2020-01-01T01:20:56;1;-106.000175;2.4583755;-106.141365;2.3029196
2020-01-01T01:25:56;1;-105.82669;2.4794724;-105.845375;2.5535984
2020-01-01T01:30:56;1;-105.929436;2.4192011;-106.00719;2.4665642
2020-01-01T01:35:56;1;-106.3926;2.3863585;-106.414314;2.342537
2020-01-01T01:40:56;1;-105.98253;2.4071865;-105.77268;2.3087804
2020-01-01T01:45:56;1;-105.50132;2.490082;-105.578896;2.4505105
2020-01-01T01:50:56;1;-106.105255;2.4969094;-106.3691;2.507997
2020-01-01T01:55:56;1;-106.128204;2.5130513;-106.01187;2.5214252
2020-01-01T02:00:56;1;-106.31519;2.545313;-106.188446;2.4321802
2020-01-01T02:05:56;1;-106.269585;2.5233002;-106.09962;2.523077
2020-01-01T02:10:56;1;-106.20847;2.4940598;-106.37203;2.490281
2020-01-01T02:15:56;1;-106.25153;2.4292984;-106.35804;2.4399908
2020-01-01T02:20:56;1;-106.473885;2.450889;-106.50698;2.44371
2020-01-01T02:30:56;1;-106.32469;2.51584;-106.39296;2.509567
2020-01-01T02:35:56;1;-106.00687;2.4693804;-105.82492;2.4807658
2020-01-01T02:40:56;1;-104.97258;2.4647887;-105.0571;2.4381063
2020-01-01T02:45:56;1;-105.430305;2.5045362;-105.83933;2.463196
2020-01-01T02:50:56;1;-105.708015;2.426039;-105.73032;2.4845598
2020-01-01T02:55:56;1;-106.05921;2.3621871;-106.126686;2.3235745
2020-01-01T03:00:56;1;-106.18894;2.4096556;-106.22934;2.3735342
2020-01-01T03:05:56;1;-106.262634;2.5215049;-106.29202;2.528962
2020-01-01T03:10:56;1;-106.2575;2.3737206;-106.27399;2.371782
2020-01-01T03:15:56;1;-106.09859;2.4684393;-106.076195;2.4146068
2020-01-01T03:20:56;1;-106.2848;2.3718882;-106.31283;2.4162147
2020-01-01T03:25:56;1;-106.42819;2.448813;-106.545525;2.4341471
2020-01-01T03:30:56;1;-106.25934;2.4947767;-106.18142;2.570375
2020-01-01T03:35:56;1;-106.107994;2.463071;-105.901596;2.5067575
2020-01-01T03:40:56;1;-106.47087;2.354353;-106.426834;2.288893
2020-01-01T03:45:56;1;-106.33871;2.5222664;-106.360214;2.588208
2020-01-01T03:50:56;1;-106.14068;2.4457998;-106.16017;2.4449327
2020-01-01T03:55:56;1;-106.22502;2.3863478;-106.222595;2.3849099
2020-01-01T04:00:56;1;-106.22488;2.6071858;-106.21426;2.590196
2020-01-01T04:05:56;1;-106.16368;2.5302186;-106.07204;2.525344
2020-01-01T04:10:56;1;-105.89745;2.4576201;-105.81909;2.506518
2020-01-01T04:15:56;1;-106.06043;2.417465;-105.985306;2.4392414
2020-01-01T04:20:56;1;-106.26826;2.4856744;-106.5404;2.5198572
2020-01-01T04:25:56;1;-106.59276;2.4850173;-106.71539;2.5172691
2020-01-01T04:30:56;1;-106.68088;2.4570396;-106.74779;2.447842
2020-01-01T04:35:56;1;-105.37373;2.4028046;-105.21733;2.4317837
2020-01-01T04:40:56;1;-105.322556;2.5117419;-105.13332;2.6449203
2020-01-01T04:45:56;1;-106.08867;2.4363902;-106.111244;2.4020026
2020-01-01T04:50:56;1;-106.12303;2.441478;-106.123436;2.4682512
2020-01-01T04:55:56;1;-106.09425;2.4263146;-106.17866;2.4146528
2020-01-01T05:00:56;1;-106.09039;2.4676452;-106.089035;2.4455357
2020-01-01T05:05:56;1;-106.1337;2.452147;-106.205986;2.3996289
2020-01-01T05:15:56;1;-106.14016;2.4243958;-106.1343;2.4503074
2020-01-01T05:20:56;1;-106.22256;2.40467;-106.28341;2.431004
2020-01-01T05:25:56;1;-106.17087;2.4530087;-106.15622;2.5290983
2020-01-01T05:30:56;1;-106.082344;2.414223;-106.09453;2.392943
2020-01-01T05:35:56;1;-106.134674;2.435222;-106.116585;2.4047666
2020-01-01T05:40:56;1;-103.912025;2.6864278;-106.07317;2.4292436
2020-01-01T05:45:56;1;-105.892075;2.3723414;-105.80287;2.346097
2020-01-01T05:50:56;1;-105.67465;2.464894;-105.633064;2.5564735
2020-01-01T05:55:56;1;-105.68569;2.3703792;-105.82542;2.3810277
2020-01-01T06:00:56;1;-105.766045;2.5852242;-106.18493;2.5170155
2020-01-01T06:05:56;1;-106.107704;2.4157107;-106.13739;2.350514
2020-01-01T06:10:56;1;-105.88145;2.506001;-105.895195;2.5426555
2020-01-01T06:15:56;1;-106.002815;2.5136619;-106.096436;2.4376976
2020-01-01T06:20:56;1;-105.99436;2.4084435;-106.10326;2.4152396
2020-01-01T06:25:56;1;-105.98913;2.4408772;-105.76206;2.5760376
2020-01-01T06:30:56;1;-105.353455;2.423058;-105.06626;2.4100165
2020-01-01T06:35:56;1;-105.21506;2.4940894;-105.25168;2.425059
2020-01-01T06:40:56;1;-106.53869;2.5213854;-106.45965;2.5319757
2020-01-01T06:45:56;1;-106.71384;2.4429018;-106.540375;2.5616663
2020-01-01T06:50:56;1;-106.50709;2.4352882;-106.55625;2.4342346
2020-01-01T06:55:56;1;-106.62131;2.3977785;-106.724785;2.3939521
2020-01-01T07:00:56;1;-106.58881;2.363597;-106.72642;2.363394
2020-01-01T07:05:56;1;-106.316055;2.4354985;-106.273026;2.4494998
2020-01-01T07:10:56;1;-106.2739;2.46657;-106.296715;2.4027493
2020-01-01T07:15:56;1;-106.23219;2.425596;-106.2099;2.2788641
2020-01-01T07:20:56;1;-106.24759;2.3810146;-106.38594;2.3148031
2020-01-01T07:25:56;1;-106.27349;2.4264865;-106.2726;2.4397013
2020-01-01T07:30:56;1;-104.837616;2.4246013;-104.888916;2.4674728
2020-01-01T07:40:56;1;-105.351654;2.3605356;-105.2884;2.4155138
2020-01-01T07:45:56;1;-105.55203;2.4639113;-105.51435;2.4911628
2020-01-01T07:50:56;1;-105.52471;2.4523056;-105.65736;2.4331095
2020-01-01T07:55:56;1;-105.51823;2.408069;-105.49445;2.4166224
2020-01-01T08:00:56;1;-94.79149;7.066609;-105.527306;2.34556
2020-01-01T08:05:56;1;-105.54641;2.5272007;-105.73387;2.5214736
2020-01-01T08:10:56;1;-105.57092;2.5173395;-105.9047;2.4419913
2020-01-01T08:15:56;1;-105.75382;2.430178;-105.84319;2.4504433
2020-01-01T08:20:56;1;-105.86051;2.4473975;-105.81991;2.4646685
2020-01-01T08:25:56;1;-105.84581;2.4318092;-105.870155;2.4468234
2020-01-01T08:30:56;1;-106.05919;2.4506588;-106.14912;2.4289777
2020-01-01T08:35:56;1;-106.50624;2.5278802;-106.939964;2.437522
2020-01-01T08:40:56;1;-106.52933;2.4071326;-106.72029;2.3337255
2020-01-01T08:45:56;1;-106.66389;2.4614685;-106.682976;2.494448
2020-01-01T08:50:56;1;-106.585365;2.566499;-106.64336;2.5734386
2020-01-01T08:55:56;1;-106.63416;2.4763467;-106.67854;2.4207573
2020-01-01T09:00:56;1;-106.42001;2.4913788;-106.82201;2.4262912
2020-01-01T09:05:56;1;-99.94516;5.4856625;-106.920456;2.4129784
2020-01-01T09:10:56;1;-82.228775;14.007695;-106.80643;2.5309954
2020-01-01T09:15:56;1;-93.53771;8.252522;-106.96191;2.4364579
2020-01-01T09:20:56;1;-89.44558;10.173317;-106.713806;2.3970418
2020-01-01T09:25:56;1;-89.89394;9.684525;-106.39737;2.4468706
2020-01-01T09:30:56;1;-91.10323;9.094602;-105.91871;2.472169
2020-01-01T09:35:56;1;-98.64051;6.063576;-106.67096;2.5701313
2020-01-01T09:40:56;1;-103.11081;3.9223416;-106.58762;2.4303107
2020-01-01T09:45:56;1;-102.832924;4.0946007;-106.58019;2.4038923
2020-01-01T09:50:56;1;-104.9085;3.1034203;-106.56054;2.3856134
2020-01-01T09:55:56;1;-104.96867;2.966722;-106.29539;2.3960521
2020-01-01T10:00:56;1;-103.34633;3.7418122;-106.31147;2.3917143
2020-01-01T10:05:56;1;-104.6695;2.9185662;-106.152596;2.2971964
2020-01-01T10:10:56;1;-104.63495;3.2838862;-106.33687;2.6336696
2020-01-01T10:15:56;1;-101.77322;4.417557;-106.04834;2.4947336
2020-01-01T10:25:56;1;-95.883125;5.7062583;-103.23179;2.5024056
2020-01-01T10:30:56;1;-85.29864;10.531155;-102.86154;2.510944
2020-01-01T10:35:56;1;-91.10729;7.414973;-102.29044;2.2707877
2020-01-01T10:40:56;1;-93.23395;6.4096723;-102.50365;2.357656
2020-01-01T10:45:56;1;-93.88398;6.303787;-102.59722;2.3916647
2020-01-01T10:50:56;1;-95.10031;5.9407144;-102.89909;2.3893998
2020-01-01T10:55:56;1;-96.42899;5.5091395;-103.13093;2.5317543
2020-01-01T11:00:56;1;-94.9891;5.763852;-102.48138;2.397904
2020-01-01T11:05:56;1;-96.93353;4.796862;-102.5406;2.3454747
2020-01-01T11:10:56;1;-89.80735;7.8323064;-101.96825;2.4448814
2020-01-01T11:15:56;1;-92.55587;6.7105503;-102.07221;2.4263713
2020-01-01T11:20:56;1;-86.125046;9.702337;-102.3619;2.480737
2020-01-01T11:25:56;1;-94.45033;5.9198046;-102.239525;2.515886
2020-01-01T11:30:56;1;-101.72585;2.5010543;-102.18443;2.434072
2020-01-01T11:35:56;1;-102.01535;2.4595063;-102.14238;2.4030094
2020-01-01T11:40:56;1;-101.9237;2.4027462;-102.10147;2.3509378
2020-01-01T11:45:56;1;-102.11021;2.3321095;-102.14909;2.3024623
2020-01-01T11:50:56;1;-102.05067;2.5076332;-101.95319;2.5230124
2020-01-01T11:55:56;1;-102.093735;2.503325;-102.01212;2.4449186
2020-01-01T12:00:56;1;-102.09409;2.4563293;-102.19467;2.4917288
2020-01-01T12:05:56;1;-102.18548;2.474246;-102.17204;2.4263778
2020-01-01T12:10:56;1;-102.05551;2.4301338;-102.142265;2.4509137
2020-01-01T12:15:56;1;-102.31424;2.4968877;-102.37291;2.4805892
2020-01-01T12:20:56;1;-102.58124;2.49932;-102.20975;2.495788
2020-01-01T12:25:56;1;-102.136;2.442595;-102.289055;2.5093148
2020-01-01T12:30:56;1;-102.324615;2.3428967;-102.29896;2.297217
2020-01-01T12:35:56;1;-102.40155;2.4639165;-102.46159;2.4868581
2020-01-01T12:40:56;1;-102.300674;2.4756744;-102.36006;2.4469461
2020-01-01T12:45:56;1;-102.46434;2.4312623;-102.373825;2.507357
2020-01-01T12:50:56;1;-102.84353;2.477801;-102.920815;2.4066129
2020-01-01T12:55:56;1;-102.81568;2.4245336;-103.012955;2.3358617
2020-01-01T13:00:56;1;-103.739456;2.4696953;-103.94604;2.5126276
2020-01-01T13:10:56;1;-102.768936;2.7693982;-103.941475;2.3809693
2020-01-01T13:15:56;1;-101.831856;3.1526701;-103.81368;2.5365305
2020-01-01T13:20:56;1;-94.82393;6.2082596;-103.241974;2.5484726
2020-01-01T13:25:56;1;-99.33418;4.338713;-103.7966;2.3082922
2020-01-01T13:30:56;1;-98.21774;4.707303;-103.73487;2.380615
2020-01-01T13:35:56;1;-102.76381;2.6830735;-103.60375;2.5000265
2020-01-01T13:40:56;1;-100.4609;3.7189877;-103.85509;2.4604268
2020-01-01T13:45:56;1;-95.86645;6.1969953;-104.30643;2.482069
2020-01-01T13:50:56;1;-103.859085;2.4839642;-103.97507;2.4353807
2020-01-01T13:55:56;1;-104.183815;2.4230447;-104.508484;2.3381207
2020-01-01T14:00:56;1;-104.454285;2.4502532;-104.39857;2.4505544
2020-01-01T14:05:56;1;-104.65405;2.375529;-104.54224;2.4014232
2020-01-01T14:10:56;1;-104.47989;2.3671303;-104.365425;2.3647897
2020-01-01T14:15:56;1;-104.64444;2.459233;-104.88545;2.4304888
2020-01-01T14:20:56;1;-104.12192;2.4189966;-104.21557;2.4139616
2020-01-01T14:25:56;1;-103.87595;2.3985667;-103.80888;2.436299
2020-01-01T14:30:56;1;-104.423965;2.4271066;-104.521;2.413258
2020-01-01T14:35:56;1;-104.171455;2.4981213;-104.341774;2.4710405
2020-01-01T14:40:56;1;-104.17388;2.3970335;-104.29867;2.3975062
2020-01-01T14:45:56;1;-104.26107;2.4500334;-104.35389;2.4356556
2020-01-01T14:50:56;1;-104.01227;2.433108;-104.2016;2.372016
2020-01-01T14:55:56;1;-104.17714;2.5252962;-104.35457;2.591056
2020-01-01T15:00:56;1;-104.33887;2.3994546;-104.470665;2.3887024
2020-01-01T15:05:56;1;-104.715805;2.3538673;-104.73126;2.2683716
2020-01-01T15:10:56;1;-104.692314;2.4137778;-104.61789;2.4449975
2020-01-01T15:15:56;1;-104.84256;2.4354753;-104.7958;2.5155575
2020-01-01T15:20:56;1;-104.36772;2.5020907;-104.43266;2.5540152
2020-01-01T15:25:56;1;-104.624756;2.4991553;-104.91789;2.4119964
2020-01-01T15:30:56;1;-105.10998;2.4370058;-105.2969;2.3592105
2020-01-01T15:35:56;1;-105.18578;2.4031954;-105.21682;2.4367456
2020-01-01T15:40:56;1;-105.4015;2.4477773;-105.490166;2.3849742
2020-01-01T15:45:56;1;-105.56741;2.4693441;-105.50418;2.4850783
2020-01-01T15:50:56;1;-105.816734;2.5524833;-106.06164;2.571828
2020-01-01T15:55:56;1;-105.96388;2.4059641;-106.01243;2.3652935
2020-01-01T16:00:56;1;-106.15813;2.462414;-106.22264;2.477252
2020-01-01T16:05:56;1;-106.19929;2.4255888;-106.24283;2.4390566
2020-01-01T16:10:56;1;-106.19485;2.4909914;-106.354675;2.4377298
2020-01-01T16:15:56;1;-106.08209;2.4561245;-105.913536;2.3936186
2020-01-01T16:20:56;1;-105.76059;2.4491193;-105.785866;2.4265606
2020-01-01T16:25:56;1;-106.38252;2.504733;-106.44625;2.5969026
2020-01-01T16:30:56;1;-106.45971;2.427106;-106.47293;2.3610237
2020-01-01T16:35:56;1;-106.42022;2.4827576;-106.538956;2.3513324
2020-01-01T16:40:56;1;-106.51773;2.4090943;-106.49603;2.404737
2020-01-01T16:45:56;1;-106.530815;2.437713;-106.53371;2.405047
2020-01-01T16:50:56;1;-106.43825;2.5021284;-106.528656;2.4817328
2020-01-01T16:55:56;1;-106.5826;2.329671;-106.58457;2.3315883
2020-01-01T17:00:56;1;-106.40927;2.5160198;-106.55852;2.539366
2020-01-01T17:05:56;1;-106.45863;2.4453304;-106.64052;2.4153986
2020-01-01T17:10:56;1;-104.72991;3.0644376;-106.41223;2.3935728
2020-01-01T17:15:56;1;-103.39925;3.2849147;-105.259575;2.462098
2020-01-01T17:20:56;1;-103.9052;2.6819427;-104.633026;2.4318216
2020-01-01T17:25:56;1;-104.39772;2.6790967;-105.30572;2.318779
2020-01-01T17:30:56;1;-102.63861;3.5612943;-105.249374;2.4553895
2020-01-01T17:35:56;1;-99.14415;5.1192884;-105.459465;2.3167653
2020-01-01T17:40:56;1;-101.51719;4.4494214;-106.26436;2.384679
2020-01-01T17:45:56;1;-99.49182;5.4551625;-106.27413;2.5443084
2020-01-01T17:50:56;1;-100.610344;5.112497;-106.64533;2.4498281
2020-01-01T17:55:56;1;-105.30036;2.8252232;-106.38133;2.4364917
2020-01-01T18:00:56;1;-106.19551;2.4618096;-106.406265;2.3674722
2020-01-01T18:05:56;1;-105.53724;2.503013;-105.34578;2.4627864
2020-01-01T18:10:56;1;-105.27241;2.4461925;-105.380104;2.4615433
2020-01-01T18:15:56;1;-105.34565;2.5553596;-105.9318;2.4335737
2020-01-01T18:20:56;1;-102.43343;2.7408886;-100.51956;3.037301
2020-01-01T18:25:56;1;-105.657196;2.4317064;-105.65621;2.3709068
2020-01-01T18:30:56;1;-105.75834;2.5188332;-105.87373;2.4936645
2020-01-01T18:35:56;1;-105.6342;2.4891336;-105.76953;2.4943173
2020-01-01T18:40:56;1;-105.52201;2.423273;-105.62268;2.4144661
2020-01-01T18:45:56;1;-105.81019;2.3841758;-105.83758;2.3538032
2020-01-01T18:50:56;1;-105.79852;2.4582531;-105.85722;2.4056716
2020-01-01T18:55:56;1;-105.71715;2.3916328;-105.65627;2.4620044
2020-01-01T19:00:56;1;-105.48238;2.4586928;-105.43978;2.4999027
2020-01-01T19:05:56;1;-105.58577;2.368854;-105.530235;2.4393523
2020-01-01T19:10:56;1;-105.59799;2.361818;-105.54002;2.2872646
2020-01-01T19:15:56;1;-105.206055;2.4944735;-105.22882;2.488477
2020-01-01T19:20:56;1;-105.60757;2.4542124;-105.80867;2.4257648
2020-01-01T19:25:56;1;-105.51222;2.472766;-105.63103;2.49468
2020-01-01T19:30:56;1;-105.780914;2.468477;-105.84033;2.506341
2020-01-01T19:35:56;1;-105.661224;2.4524071;-105.71921;2.3986568
2020-01-01T19:40:56;1;-105.86769;2.490554;-105.86592;2.5078394
2020-01-01T19:45:56;1;-105.839615;2.5410762;-106.00773;2.483795
2020-01-01T19:50:56;1;-105.91713;2.542869;-105.97451;2.4486694
2020-01-01T19:55:56;1;-105.99261;2.4421365;-106.008675;2.4492035
2020-01-01T20:00:56;1;-105.80859;2.458417;-105.7003;2.347461
2020-01-01T20:05:56;1;-106.007126;2.5034792;-106.10592;2.487369
2020-01-01T20:10:56;1;-105.97222;2.4118688;-105.7919;2.4124463
2020-01-01T20:15:56;1;-105.52708;2.4403071;-105.60117;2.4278216
2020-01-01T20:20:56;1;-105.72473;2.5728555;-105.67053;2.5575337
2020-01-01T20:25:56;1;-105.648476;2.5171947;-105.67104;2.5519085
2020-01-01T20:30:56;1;-105.66932;2.5055976;-105.8527;2.4701755
2020-01-01T20:35:56;1;-105.67279;2.5043058;-105.67615;2.5073946
2020-01-01T20:40:56;1;-105.65623;2.3418977;-105.67585;2.3374712
2020-01-01T20:45:56;1;-105.754135;2.4960394;-105.86695;2.5312598
2020-01-01T20:50:56;1;-105.57859;2.4864771;-105.61613;2.517909
2020-01-01T20:55:56;1;-105.56309;2.4533725;-105.51722;2.510454
2020-01-01T21:05:56;1;-105.86912;2.4815068;-105.99161;2.5233564
2020-01-01T21:10:56;1;-105.16019;2.4699857;-105.153465;2.4491966
2020-01-01T21:15:56;1;-105.15074;2.443332;-105.16891;2.4214468
2020-01-01T21:20:56;1;-105.58665;2.454983;-105.64634;2.528431
2020-01-01T21:25:56;1;-105.69279;2.5139627;-105.76111;2.5405142
2020-01-01T21:30:56;1;-105.42669;2.4610548;-105.266426;2.4703157
2020-01-01T21:35:56;1;-105.84986;2.5287287;-105.89781;2.5049698
2020-01-01T21:40:56;1;-105.76956;2.526956;-105.742615;2.5385497
2020-01-01T21:45:56;1;-105.75704;2.3912992;-105.74964;2.4172049
2020-01-01T21:50:56;1;-105.46265;2.4603245;-105.43821;2.4196365
2020-01-01T21:55:56;1;-105.56889;2.4352536;-105.41219;2.4649034
2020-01-01T22:00:56;1;-105.39572;2.4973269;-105.5172;2.4505777
2020-01-01T22:05:56;1;-105.41429;2.4874897;-105.337654;2.4371018
2020-01-01T22:10:56;1;-104.95149;2.4560058;-104.91523;2.4600706
2020-01-01T22:15:56;1;-105.070885;2.3948183;-105.06247;2.3823128
2020-01-01T22:20:56;1;-105.482704;2.5123026;-105.590355;2.5010335
2020-01-01T22:25:56;1;-105.60038;2.4083762;-105.74521;2.3936105
2020-01-01T22:30:56;1;-105.62749;2.4266033;-105.537704;2.447705
2020-01-01T22:35:56;1;-105.519745;2.4800699;-105.383804;2.5977921
2020-01-01T22:40:56;1;-105.55596;2.517068;-105.53163;2.6248872
2020-01-01T22:45:56;1;-105.616394;2.4806948;-105.67326;2.3900526
2020-01-01T22:50:56;1;-105.44809;2.4781108;-105.56159;2.5171697
2020-01-01T22:55:56;1;-105.68929;2.4574513;-105.58033;2.5149026
2020-01-01T23:00:56;1;-105.70943;2.3580635;-105.66883;2.3690965
2020-01-01T23:05:56;1;-105.78223;2.38277;-105.9874;2.3666105
2020-01-01T23:10:56;1;-105.16766;2.614769;-105.113464;2.5609086
2020-01-01T23:15:56;1;-105.44109;2.6007164;-105.78328;2.5292854
2020-01-01T23:20:56;1;-105.799644;2.397359;-105.78836;2.423411
2020-01-01T23:25:56;1;-105.73061;2.4734101;-105.78643;2.4123702
2020-01-01T23:30:56;1;-105.402596;2.460087;-105.3225;2.4762557
2020-01-01T23:35:56;1;-105.62653;2.5107517;-105.68432;2.5472164
2020-01-01T23:40:56;1;-105.69014;2.4364812;-105.80718;2.4218876
2020-01-01T23:45:56;1;-105.72126;2.5044568;-105.74336;2.476327
2020-01-01T23:50:56;1;-105.67385;2.4702637;-105.72103;2.469283
2020-01-01T23:55:56;1;-105.67403;2.392854;-105.73653;2.438783
2020-01-02T00:00:56;1;-105.80551;2.4615147;-105.78865;2.5001357
2020-01-02T00:05:56;1;-106.02649;2.352511;-105.95169;2.3405333
2020-01-02T00:10:56;1;-105.327896;2.4925377;-105.3213;2.5482314
2020-01-02T00:15:56;1;-105.93935;2.462776;-106.02118;2.4602175
2020-01-02T00:20:56;1;-105.95525;2.5566807;-106.090935;2.610104
2020-01-02T00:25:56;1;-105.96235;2.403964;-106.07328;2.4365058
2020-01-02T00:30:56;1;-105.84121;2.3428998;-106.072685;2.2749906
2020-01-02T00:35:56;1;-105.68655;2.5173345;-105.74924;2.5278945
2020-01-02T00:40:56;1;-105.631676;2.3786552;-105.58601;2.2741776
2020-01-02T00:45:56;1;-105.66541;2.3937762;-105.69916;2.3255458
2020-01-02T00:50:56;1;-105.55085;2.526838;-105.54875;2.4229007
2020-01-02T00:55:56;1;-105.69659;2.546165;-105.76347;2.5976958
2020-01-02T01:00:56;1;-105.87719;2.3833182;-105.84513;2.370385
2020-01-02T01:05:56;1;-105.45917;2.5592008;-105.15822;2.5673692
2020-01-02T01:10:56;1;-105.08687;2.359502;-105.03498;2.389203
2020-01-02T01:15:56;1;-105.76176;2.4422953;-105.758766;2.3921185
2020-01-02T01:20:56;1;-105.76144;2.4830785;-105.83886;2.4920576
2020-01-02T01:25:56;1;-105.71428;2.4496922;-105.640625;2.538559
2020-01-02T01:30:56;1;-105.64917;2.4306056;-105.61483;2.4170973
2020-01-02T01:35:56;1;-105.58362;2.3962524;-105.58554;2.4045436
2020-01-02T01:40:56;1;-105.573586;2.4816222;-105.61764;2.523674
2020-01-02T01:45:56;1;-105.67603;2.4359496;-105.701645;2.5680325
2020-01-02T01:50:56;1;-105.691246;2.3470104;-105.58354;2.3508124
2020-01-02T01:55:56;1;-105.58395;2.465644;-105.44518;2.5066767
2020-01-02T02:00:56;1;-105.8893;2.3590279;-105.89357;2.4178638
2020-01-02T02:05:56;1;-105.13479;2.3914826;-105.1506;2.3259046
2020-01-02T02:10:56;1;-105.19424;2.3995068;-105.047295;2.4299943
2020-01-02T02:15:56;1;-105.7973;2.455122;-105.8853;2.468668
2020-01-02T02:20:56;1;-105.75602;2.458306;-105.83036;2.3889067
2020-01-02T02:25:56;1;-105.80613;2.4735322;-105.74881;2.534299
2020-01-02T02:30:56;1;-105.724594;2.4720776;-105.7523;2.4424937
2020-01-02T02:35:56;1;-105.698845;2.4684772;-105.60359;2.4715543
2020-01-02T02:40:56;1;-105.79656;2.3909194;-105.87984;2.3145707
2020-01-02T02:45:56;1;-105.86513;2.4180572;-105.95166;2.3961828
2020-01-02T02:50:56;1;-105.72227;2.4180124;-105.72577;2.3773766
2020-01-02T02:55:56;1;-105.51957;2.5098925;-105.50724;2.5411384
2020-01-02T03:00:56;1;-105.50575;2.423046;-105.56889;2.4786096
2020-01-02T03:05:56;1;-105.09187;2.4088082;-105.15192;2.3948534
2020-01-02T03:10:56;1;-102.87751;2.6897182;-101.42054;2.928126
2020-01-02T03:15:56;1;-105.42948;2.4751713;-105.59998;2.4824054
2020-01-02T03:20:56;1;-105.527145;2.4649906;-105.59775;2.4327276
2020-01-02T03:25:56;1;-105.50574;2.3597317;-105.49423;2.4140563
2020-01-02T03:30:56;1;-105.609604;2.465326;-105.6626;2.4503415
2020-01-02T03:35:56;1;-105.62251;2.4696207;-105.74155;2.3413663
2020-01-02T03:40:56;1;-105.63576;2.4637406;-105.65994;2.4115055
2020-01-02T03:45:56;1;-105.484474;2.4693468;-105.475716;2.5319
2020-01-02T03:50:56;1;-105.608055;2.3945098;-105.509026;2.3539815
2020-01-02T03:55:56;1;-105.54382;2.4030063;-105.498924;2.3971496
2020-01-02T04:00:56;1;-105.8654;2.4119053;-105.844604;2.3678882
2020-01-02T04:05:56;1;-105.194466;2.4416893;-105.18573;2.403855
2020-01-02T04:10:56;1;-102.58916;2.689624;-105.76114;2.431001
2020-01-02T04:15:56;1;-105.6708;2.487636;-105.72964;2.4023845
2020-01-02T04:20:56;1;-105.69447;2.5769749;-105.64656;2.7038565
2020-01-02T04:25:56;1;-105.64917;2.4439573;-105.65193;2.3990571
2020-01-02T04:30:56;1;-105.86661;2.3486655;-105.883934;2.3514993
2020-01-02T04:35:56;1;-105.55453;2.4360526;-105.38708;2.466706
2020-01-02T04:40:56;1;-105.76878;2.4001362;-105.76791;2.4444387
2020-01-02T04:45:56;1;-105.60138;2.4083407;-105.683876;2.4607499
2020-01-02T04:50:56;1;-105.64974;2.4713218;-105.65884;2.4974833
2020-01-02T05:00:56;1;-105.785675;2.4185677;-105.68849;2.4477339
2020-01-02T05:05:56;1;-105.336624;2.4016082;-105.28342;2.4226084
2020-01-02T05:10:56;1;-105.578094;2.523416;-105.640465;2.5313327
2020-01-02T05:15:56;1;-105.87518;2.4304562;-105.87626;2.4409235
2020-01-02T05:20:56;1;-105.673676;2.4102008;-105.644936;2.459384
2020-01-02T05:25:56;1;-105.68191;2.415915;-105.5804;2.488739
2020-01-02T05:30:56;1;-105.75276;2.3903706;-105.65498;2.4241583
2020-01-02T05:35:56;1;-105.707375;2.4098306;-105.805046;2.4200332
2020-01-02T05:40:56;1;-105.43436;2.446316;-105.54061;2.3693717
