"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-90.99733;10.907899;-109.741646;2.4414115
2024-03-31T22:05:56;1;-90.97002;10.797325;-109.34114;2.4516969
2024-03-31T22:10:56;1;-90.55357;10.946217;-109.35887;2.4680462
2024-03-31T22:15:56;1;-90.1074;11.146336;-109.43844;2.559449
2024-03-31T22:20:56;1;-88.18301;12.18742;-109.49758;2.5745857
2024-03-31T22:25:56;1;-95.477806;8.553401;-109.13128;2.4942248
2024-03-31T22:30:56;1;-87.90286;12.307714;-108.688644;2.4635212
2024-03-31T22:35:56;1;-92.26132;10.072255;-108.98148;2.4308689
2024-03-31T22:40:56;1;-95.05596;8.758884;-109.12398;2.4015067
2024-03-31T22:45:56;1;-86.91861;12.821773;-108.96774;2.3978698
2024-03-31T22:50:56;1;-90.42922;11.000347;-109.32548;2.416723
2024-03-31T22:55:56;1;-92.42654;10.041469;-109.15798;2.3826025
2024-03-31T23:00:56;1;-93.73795;9.5547085;-109.15543;2.437273
2024-03-31T23:05:56;1;-94.1515;9.328696;-109.18375;2.4025862
2024-03-31T23:10:56;1;-100.48691;6.240763;-109.234436;2.4305718
2024-03-31T23:15:56;1;-101.22661;6.2400036;-109.72605;2.491488
2024-03-31T23:20:56;1;-100.36482;6.340223;-109.27845;2.4494755
2024-03-31T23:25:56;1;-101.8744;5.814528;-109.63736;2.3357923
2024-03-31T23:30:56;1;-101.29183;6.067599;-109.51992;2.4368484
2024-03-31T23:35:56;1;-101.010826;6.217284;-109.61329;2.4983354
2024-03-31T23:40:56;1;-102.3454;5.6347523;-109.6026;2.414304
2024-03-31T23:45:56;1;-100.24487;6.731456;-109.85814;2.422651
2024-03-31T23:50:56;1;-101.739655;6.2253194;-110.16684;2.6061761
2024-03-31T23:55:56;1;-103.25141;5.4410577;-109.74832;2.764435
2024-04-01T00:00:56;1;-103.90472;5.442715;-110.80116;2.3607526
2024-04-01T00:05:56;1;-102.36277;6.0649877;-110.6724;2.380151
2024-04-01T00:10:56;1;-102.94174;5.9306407;-110.609505;2.502252
2024-04-01T00:15:56;1;-104.219124;5.3571396;-110.73749;2.4409413
2024-04-01T00:20:56;1;-103.134834;5.733461;-110.09992;2.7558558
2024-04-01T00:25:56;1;-103.45084;5.654803;-110.82949;2.3784738
2024-04-01T00:30:56;1;-101.98711;6.2104855;-110.37799;2.5084581
2024-04-01T00:35:56;1;-103.5206;5.61178;-110.59809;2.4809234
2024-04-01T00:40:56;1;-103.30921;5.722408;-110.89182;2.3741019
2024-04-01T00:45:56;1;-102.22371;6.231363;-110.816246;2.4137542
2024-04-01T00:50:56;1;-100.819084;6.368688;-109.60583;2.6789322
2024-04-01T00:55:56;1;-101.42378;6.5182347;-110.60547;2.507307
2024-04-01T01:00:56;1;-101.802345;6.3401456;-111.09853;2.2965748
2024-04-01T01:05:56;1;-102.46533;6.100796;-110.805;2.367158
2024-04-01T01:10:56;1;-103.94263;5.4956393;-110.90189;2.4234731
2024-04-01T01:15:56;1;-101.87216;6.3314495;-110.7016;2.459349
2024-04-01T01:20:56;1;-103.29397;5.7631545;-110.69088;2.3723786
2024-04-01T01:25:56;1;-102.1448;6.2602725;-110.79744;2.3103633
2024-04-01T01:30:56;1;-102.17952;6.1489763;-110.52503;2.529545
2024-04-01T01:35:56;1;-102.55838;6.037628;-110.588326;2.421192
2024-04-01T01:40:56;1;-102.45893;6.005515;-110.51317;2.4298139
2024-04-01T01:45:56;1;-102.47291;5.9401226;-110.37758;2.411765
2024-04-01T01:50:56;1;-102.71054;5.824771;-110.40426;2.4925418
2024-04-01T01:55:56;1;-102.096176;6.113515;-110.24088;2.6203592
2024-04-01T02:00:56;1;-103.15432;5.6429653;-110.32379;2.5499413
2024-04-01T02:05:56;1;-102.61309;5.969801;-110.53123;2.4657469
2024-04-01T02:10:56;1;-103.15958;5.673476;-110.560844;2.4091413
2024-04-01T02:15:56;1;-103.152245;5.719979;-110.44575;2.602937
2024-04-01T02:20:56;1;-101.88157;6.128092;-110.04895;2.7305439
2024-04-01T02:25:56;1;-103.17615;5.5643215;-110.12942;2.508796
2024-04-01T02:30:56;1;-104.11158;5.193234;-110.43755;2.4961505
2024-04-01T02:35:56;1;-103.58493;5.4782505;-110.46364;2.4856503
2024-04-01T02:40:56;1;-103.65243;5.5510516;-110.500336;2.5540109
2024-04-01T02:45:56;1;-103.38536;5.617433;-110.34288;2.515594
2024-04-01T02:50:56;1;-102.36962;6.0045238;-110.527916;2.3797383
2024-04-01T02:55:56;1;-104.05321;5.427223;-110.83471;2.4908445
2024-04-01T03:00:56;1;-103.283066;5.720607;-110.5027;2.509062
2024-04-01T03:05:56;1;-103.48744;5.393671;-110.37654;2.4584267
2024-04-01T03:10:56;1;-102.29792;5.9931183;-110.4426;2.3403194
2024-04-01T03:15:56;1;-103.40826;5.478096;-110.3929;2.4847443
2024-04-01T03:20:56;1;-103.18349;5.601616;-110.34528;2.4611619
2024-04-01T03:25:56;1;-102.15479;6.21018;-110.33925;2.7316177
2024-04-01T03:30:56;1;-102.55395;5.863549;-110.33682;2.5108972
2024-04-01T03:35:56;1;-102.94085;5.52588;-109.60148;2.7407982
2024-04-01T03:40:56;1;-104.7749;4.93894;-110.541306;2.3339798
2024-04-01T03:45:56;1;-104.77001;5.186545;-110.871346;2.506469
2024-04-01T03:50:56;1;-104.2283;5.1982946;-110.38505;2.471704
2024-04-01T03:55:56;1;-104.08102;5.3075614;-110.2864;2.6061919
2024-04-01T04:00:56;1;-105.400215;4.6552186;-110.52397;2.420785
2024-04-01T04:05:56;1;-103.505356;5.766301;-110.79401;2.508638
2024-04-01T04:10:56;1;-104.373604;5.10448;-110.39658;2.4532864
2024-04-01T04:15:56;1;-104.08663;5.183197;-110.19667;2.5395863
2024-04-01T04:20:56;1;-104.25634;5.3033013;-110.78036;2.4290419
2024-04-01T04:25:56;1;-105.05865;4.9524374;-110.21009;2.6528845
2024-04-01T04:30:56;1;-104.574104;5.189704;-110.842155;2.5069983
2024-04-01T04:35:56;1;-104.916016;4.908897;-110.49975;2.5254297
2024-04-01T04:40:56;1;-105.14349;4.869643;-110.82372;2.3749175
2024-04-01T04:45:56;1;-105.36523;4.8450418;-110.699646;2.5242457
2024-04-01T04:50:56;1;-106.38568;4.3071;-110.33118;2.7395725
2024-04-01T04:55:56;1;-105.34456;4.753929;-110.635056;2.4453607
2024-04-01T05:00:56;1;-104.07985;5.10112;-110.2411;2.4344351
2024-04-01T05:05:56;1;-103.36647;5.3997154;-110.20532;2.4717906
2024-04-01T05:10:56;1;-94.634026;9.25084;-110.132706;2.435046
2024-04-01T05:15:56;1;-94.71687;9.176145;-109.71854;2.3620133
2024-04-01T05:20:56;1;-97.14398;8.258712;-110.188416;2.4142363
2024-04-01T05:25:56;1;-91.55461;10.573364;-109.8822;2.5182142
2024-04-01T05:30:56;1;-87.872665;12.870103;-110.17159;2.3931804
2024-04-01T05:35:56;1;-95.54134;9.086743;-110.18297;2.404711
2024-04-01T05:40:56;1;-91.30724;11.262324;-110.10054;2.4617128
2024-04-01T05:45:56;1;-88.327576;12.416406;-110.08335;2.4791133
2024-04-01T05:50:56;1;-90.28123;11.590128;-110.28413;2.4104426
2024-04-01T05:55:56;1;-89.73448;11.88245;-110.2881;2.3135564
2024-04-01T06:00:56;1;-87.41237;13.232003;-110.41352;2.449125
2024-04-01T06:05:56;1;-88.81618;12.270331;-110.2318;2.4855843
2024-04-01T06:10:56;1;-91.17638;11.13798;-110.112595;2.4560235
2024-04-01T06:15:56;1;-90.94273;11.454521;-110.05428;2.6153946
2024-04-01T06:20:56;1;-86.83337;13.495619;-110.15577;2.4127722
2024-04-01T06:25:56;1;-89.84614;11.714957;-109.77472;2.4789734
2024-04-01T06:30:56;1;-92.00413;10.331546;-109.575134;2.3949513
2024-04-01T06:35:56;1;-97.13244;8.030278;-109.556694;2.3379333
2024-04-01T06:40:56;1;-94.31341;9.25808;-109.43321;2.4135003
2024-04-01T06:45:56;1;-90.20034;11.102152;-109.69156;2.4093513
2024-04-01T06:50:56;1;-96.50521;8.072904;-109.117645;2.415773
2024-04-01T06:55:56;1;-95.84891;8.3147135;-109.22528;2.4425874
2024-04-01T07:00:56;1;-95.2257;9.003495;-109.7654;2.415547
2024-04-01T07:05:56;1;-96.660904;7.9731936;-109.65268;2.376934
2024-04-01T07:10:56;1;-99.298836;7.195021;-109.88079;2.449827
2024-04-01T07:15:56;1;-85.5536;13.165615;-109.31369;2.477767
2024-04-01T07:20:56;1;-95.35823;8.9168415;-109.38482;2.5472147
2024-04-01T07:25:56;1;-91.67782;10.739279;-109.87316;2.5126636
2024-04-01T07:30:56;1;-90.07366;11.691758;-109.75233;2.394777
2024-04-01T07:35:56;1;-94.724075;9.218151;-109.471924;2.4049106
2024-04-01T07:40:56;1;-95.60235;8.493638;-108.84614;2.4580193
2024-04-01T07:45:56;1;-97.95148;7.8453164;-109.83288;2.3007488
2024-04-01T07:50:56;1;-93.067535;10.111496;-109.79669;2.3553176
2024-04-01T07:55:56;1;-95.84316;8.840557;-109.69618;2.5531328
2024-04-01T08:00:56;1;-95.43247;9.150961;-109.90407;2.4966588
2024-04-01T08:05:56;1;-94.63343;9.380738;-109.94493;2.3193796
2024-04-01T08:10:56;1;-90.4536;11.727046;-110.38313;2.4395552
2024-04-01T08:15:56;1;-104.906784;5.0009446;-110.648735;2.4271488
2024-04-01T08:20:56;1;-99.79845;7.2257695;-110.28804;2.532557
2024-04-01T08:25:56;1;-96.50579;8.878869;-110.63726;2.311142
2024-04-01T08:30:56;1;-101.37748;6.5800176;-110.333885;2.4064877
2024-04-01T08:35:56;1;-100.121315;7.030983;-110.23886;2.368538
2024-04-01T08:40:56;1;-93.988686;9.727771;-109.9832;2.4746594
2024-04-01T08:45:56;1;-100.3909;6.7387934;-109.85001;2.5006793
2024-04-01T08:50:56;1;-99.3744;7.584569;-110.55236;2.4291804
2024-04-01T08:55:56;1;-100.52121;6.824372;-110.63825;2.3325233
2024-04-01T09:00:56;1;-92.28284;10.634208;-110.509926;2.4093814
2024-04-01T09:05:56;1;-98.173485;8.032776;-110.756;2.4066477
2024-04-01T09:10:56;1;-98.476685;7.9060035;-110.45738;2.415206
2024-04-01T09:15:56;1;-98.710846;7.775964;-110.34557;2.4141254
2024-04-01T09:20:56;1;-103.01859;5.799953;-110.55665;2.454931
2024-04-01T09:25:56;1;-100.14649;6.984202;-110.463425;2.494294
2024-04-01T09:30:56;1;-101.248245;6.4891357;-110.47739;2.3472357
2024-04-01T09:35:56;1;-100.43331;7.043017;-110.71227;2.4170237
2024-04-01T09:40:56;1;-100.544655;6.88756;-110.497086;2.4232228
2024-04-01T09:45:56;1;-100.85822;6.0481577;-108.698425;2.4595554
2024-04-01T09:50:56;1;-103.34116;5.046238;-109.07012;2.4294405
2024-04-01T09:55:56;1;-101.75946;5.9210525;-109.54274;2.56813
2024-04-01T10:00:56;1;-102.22945;5.5292487;-109.07324;2.449335
2024-04-01T10:05:56;1;-103.83464;4.850829;-108.83218;2.5278249
2024-04-01T10:10:56;1;-99.38675;6.9820485;-109.37508;2.4109771
2024-04-01T10:15:56;1;-102.65903;5.3062572;-109.01222;2.3089192
2024-04-01T10:20:56;1;-100.87201;5.90882;-108.66665;2.388376
2024-04-01T10:25:56;1;-105.442856;3.4913044;-107.952324;2.3941672
2024-04-01T10:30:56;1;-99.85353;5.8453712;-107.59865;2.3767002
2024-04-01T10:35:56;1;-103.81528;4.072202;-107.354805;2.4203413
2024-04-01T10:40:56;1;-105.49081;3.4356725;-107.754196;2.50367
2024-04-01T10:45:56;1;-103.61541;4.2148533;-107.7819;2.4540823
2024-04-01T10:50:56;1;-107.30894;2.6459155;-107.75082;2.6257997
2024-04-01T10:55:56;1;-92.12956;9.789325;-108.75332;2.3316882
2024-04-01T11:00:56;1;-102.77755;4.842402;-107.96725;2.4323914
2024-04-01T11:05:56;1;-100.51449;5.3925495;-107.48298;2.3728495
2024-04-01T11:10:56;1;-94.75613;5.2556076;-109.61773;2.5057747
2024-04-01T11:15:56;1;-104.93434;4.2564516;-109.2378;2.3735979
2024-04-01T11:20:56;1;-100.12754;5.8389235;-107.792366;2.4126117
2024-04-01T11:25:56;1;-105.45167;3.1898956;-107.16185;2.4357884
2024-04-01T11:30:56;1;-102.95871;4.2887797;-107.347626;2.3274293
2024-04-01T11:35:56;1;-100.565506;5.6920295;-107.787766;2.51891
2024-04-01T11:40:56;1;-105.76898;3.3665183;-108.333916;2.2605045
2024-04-01T11:45:56;1;-101.09268;5.713428;-108.32187;2.4568834
2024-04-01T11:50:56;1;-105.12854;3.9744725;-108.59973;2.3540041
2024-04-01T11:55:56;1;-103.678696;4.7051244;-109.05564;2.3831046
2024-04-01T12:00:56;1;-104.66449;4.311351;-109.04908;2.292034
2024-04-01T12:05:56;1;-105.83719;3.9282255;-109.175026;2.483627
2024-04-01T12:10:56;1;-107.68075;2.9387212;-108.9895;2.4451644
2024-04-01T12:15:56;1;-106.10087;3.6400042;-108.79697;2.468019
2024-04-01T12:20:56;1;-107.07713;2.9934924;-108.43315;2.4318988
2024-04-01T12:25:56;1;-100.64787;5.7052984;-107.96976;2.6333225
2024-04-01T12:30:56;1;-105.31452;3.3401933;-106.93912;2.6709323
2024-04-01T12:35:56;1;-101.91665;5.0732255;-107.85574;2.4006028
2024-04-01T12:40:56;1;-99.14797;6.5069013;-108.39032;2.3398414
2024-04-01T12:45:56;1;-103.31996;5.039617;-109.15517;2.4226704
2024-04-01T12:50:56;1;-105.181854;4.1414332;-109.09241;2.4220653
2024-04-01T12:55:56;1;-102.27232;5.678287;-109.61596;2.409254
2024-04-01T13:00:56;1;-101.3484;5.9967246;-109.241356;2.466695
2024-04-01T13:05:56;1;-100.60125;6.363979;-109.3214;2.430931
2024-04-01T13:10:56;1;-104.78719;4.594759;-109.60196;2.4104962
2024-04-01T13:15:56;1;-102.99833;5.312999;-109.35221;2.432264
2024-04-01T13:20:56;1;-97.849;7.7802763;-109.54238;2.387621
2024-04-01T13:25:56;1;-97.24376;7.982121;-109.47576;2.4199016
2024-04-01T13:30:56;1;-102.32128;5.6296453;-108.88178;2.5474625
2024-04-01T13:35:56;1;-99.56477;6.951257;-109.55183;2.3498962
2024-04-01T13:40:56;1;-100.77213;6.5620537;-109.938995;2.357623
2024-04-01T13:45:56;1;-101.53854;5.423902;-108.497536;2.5165563
2024-04-01T13:50:56;1;-98.861496;6.531528;-107.97165;2.3706815
2024-04-01T13:55:56;1;-97.248375;7.1491513;-107.81286;2.3976407
2024-04-01T14:00:56;1;-103.39414;4.6632333;-108.32838;2.3716347
2024-04-01T14:05:56;1;-100.12749;6.149506;-108.43545;2.4204814
2024-04-01T14:10:56;1;-100.48073;6.1328397;-108.580246;2.4189684
2024-04-01T14:15:56;1;-98.77353;6.8102612;-108.25264;2.5177133
2024-04-01T14:20:56;1;-101.74305;5.3113937;-108.12836;2.4084916
2024-04-01T14:25:56;1;-94.23093;8.545205;-107.14278;2.8286686
2024-04-01T14:30:56;1;-97.982925;7.24672;-108.213844;2.6729941
2024-04-01T14:35:56;1;-93.48082;9.349813;-108.613396;2.4209023
2024-04-01T14:40:56;1;-98.83864;6.903736;-108.52423;2.4530072
2024-04-01T14:45:56;1;-95.238976;8.514543;-108.677246;2.312757
2024-04-01T14:50:56;1;-97.040985;7.7282453;-108.61247;2.3161838
2024-04-01T14:55:56;1;-95.37205;8.693244;-108.86772;2.430187
2024-04-01T15:00:56;1;-94.98739;8.310809;-108.590294;2.466861
2024-04-01T15:05:56;1;-95.818306;8.36221;-108.748985;2.5063853
2024-04-01T15:10:56;1;-96.64441;7.783681;-108.48459;2.458981
2024-04-01T15:15:56;1;-93.21892;9.236217;-108.71342;2.3701327
2024-04-01T15:20:56;1;-96.41317;7.854222;-108.57944;2.536623
2024-04-01T15:25:56;1;-94.42298;9.192194;-109.091484;2.297914
2024-04-01T15:30:56;1;-93.78968;9.301364;-108.89235;2.4285855
2024-04-01T15:35:56;1;-92.216034;10.038826;-108.65958;2.4190137
2024-04-01T15:40:56;1;-94.33661;8.571238;-108.245995;2.410397
2024-04-01T15:45:56;1;-94.50993;8.536933;-108.14286;2.3035488
2024-04-01T15:50:56;1;-90.830956;10.04084;-107.48466;2.3613045
2024-04-01T15:55:56;1;-91.58399;9.658833;-107.32264;2.318806
2024-04-01T16:00:56;1;-85.31668;12.491222;-107.295616;2.5038254
2024-04-01T16:05:56;1;-92.35496;9.008803;-107.197205;2.4067378
2024-04-01T16:10:56;1;-89.44724;10.80912;-107.55465;2.4358459
2024-04-01T16:15:56;1;-93.55564;8.964486;-107.50083;2.5130842
2024-04-01T16:20:56;1;-86.78389;12.408663;-107.997536;2.4178178
2024-04-01T16:25:56;1;-87.81401;11.353141;-106.91271;2.541029
2024-04-01T16:30:56;1;-85.76744;12.32724;-106.70079;2.6080778
2024-04-01T16:35:56;1;-86.036766;12.156795;-106.528946;2.552258
2024-04-01T16:40:56;1;-84.279564;13.041161;-106.8129;2.5300848
2024-04-01T16:45:56;1;-88.98535;10.770042;-107.098465;2.4605055
2024-04-01T16:50:56;1;-85.483894;12.775161;-107.19501;2.4024715
2024-04-01T16:55:56;1;-84.64808;12.7573395;-106.50417;2.4765983
2024-04-01T17:00:56;1;-86.60538;11.977629;-106.88626;2.4864674
2024-04-01T17:05:56;1;-87.39771;11.930056;-107.84286;2.5630577
2024-04-01T17:10:56;1;-82.39432;14.285091;-107.59621;2.4965072
2024-04-01T17:15:56;1;-84.82307;13.451122;-108.48397;2.521844
2024-04-01T17:20:56;1;-84.40996;13.332851;-107.884674;2.4866455
2024-04-01T17:25:56;1;-81.911644;14.50145;-107.596855;2.5881693
2024-04-01T17:30:56;1;-84.44548;13.189971;-107.563126;2.5069053
2024-04-01T17:35:56;1;-84.18122;13.490407;-107.86613;2.6537821
2024-04-01T17:40:56;1;-82.64327;14.369558;-107.595406;2.863879
2024-04-01T17:45:56;1;-83.14836;13.960507;-107.722855;2.5603075
2024-04-01T17:50:56;1;-80.664474;14.950597;-106.9149;2.4535189
2024-04-01T17:55:56;1;-82.69096;13.528917;-106.16917;2.5305908
2024-04-01T18:00:56;1;-82.79103;13.164134;-106.194405;2.5610037
2024-04-01T18:05:56;1;-83.22527;13.174064;-106.13387;2.58179
2024-04-01T18:10:56;1;-80.834236;14.637477;-106.599976;2.6545181
2024-04-01T18:15:56;1;-80.41698;14.896522;-106.671074;2.5351727
2024-04-01T18:20:56;1;-81.2856;14.4288225;-106.432526;2.5337186
2024-04-01T18:25:56;1;-80.418236;15.135659;-107.173386;2.559378
2024-04-01T18:30:56;1;-81.56031;14.447068;-107.042076;2.6322281
2024-04-01T18:35:56;1;-79.573746;15.315942;-106.75131;2.510244
2024-04-01T18:40:56;1;-84.19285;12.942896;-106.25612;2.6820307
2024-04-01T18:45:56;1;-82.46394;13.627262;-105.764725;2.6619465
2024-04-01T18:50:56;1;-81.36842;14.637631;-107.154305;2.5772471
2024-04-01T18:55:56;1;-81.90348;14.582469;-107.14186;2.75739
2024-04-01T19:00:56;1;-83.71321;13.552661;-107.26161;2.6110032
2024-04-01T19:05:56;1;-82.0079;14.740687;-107.555565;2.6110015
2024-04-01T19:10:56;1;-79.4845;15.89681;-107.27126;2.7287948
2024-04-01T19:15:56;1;-82.95451;13.903954;-107.16473;2.7302914
2024-04-01T19:20:56;1;-82.611374;14.148238;-107.295334;2.4715402
2024-04-01T19:25:56;1;-85.67868;12.860181;-107.87743;2.447386
2024-04-01T19:30:56;1;-83.27275;14.092337;-108.07973;2.426375
2024-04-01T19:35:56;1;-83.70434;13.616581;-107.416954;2.497377
2024-04-01T19:40:56;1;-81.28458;14.911779;-107.51596;2.4668329
2024-04-01T19:45:56;1;-84.17538;13.346206;-107.48247;2.5025127
2024-04-01T19:50:56;1;-81.368095;13.947844;-107.92683;2.4660838
2024-04-01T19:55:56;1;-82.92736;14.093322;-107.65128;2.3618207
2024-04-01T20:00:56;1;-88.20315;11.183756;-107.584435;2.522652
2024-04-01T20:05:56;1;-87.115105;12.255532;-108.40779;2.4991617
2024-04-01T20:10:56;1;-86.00236;12.826799;-108.00905;2.6146173
2024-04-01T20:15:56;1;-85.50307;13.455902;-109.376656;2.455754
2024-04-01T20:20:56;1;-78.49049;17.160667;-109.18;2.5080907
2024-04-01T20:25:56;1;-79.47154;16.720427;-109.56362;2.530968
2024-04-01T20:30:56;1;-84.03183;14.4234705;-109.326584;2.447705
2024-04-01T20:35:56;1;-83.547455;14.553073;-109.54914;2.5324142
2024-04-01T20:40:56;1;-83.8401;14.432126;-109.444084;2.482347
2024-04-01T20:45:56;1;-85.23573;13.570964;-109.288734;2.490602
2024-04-01T20:50:56;1;-84.89527;13.370232;-109.47632;2.4666557
2024-04-01T20:55:56;1;-82.72338;14.9418745;-109.36984;2.5489519
2024-04-01T21:00:56;1;-85.596115;13.221974;-109.17516;2.398794
2024-04-01T21:05:56;1;-90.206474;11.216071;-109.43663;2.5395453
2024-04-01T21:10:56;1;-89.71462;11.614448;-109.90206;2.5281603
2024-04-01T21:15:56;1;-84.03613;14.6494665;-110.19519;2.4030447
2024-04-01T21:20:56;1;-86.617195;12.920207;-109.2746;2.4936578
2024-04-01T21:25:56;1;-89.359985;11.691985;-109.45007;2.4767387
2024-04-01T21:30:56;1;-83.74381;14.431701;-109.43158;2.3599656
2024-04-01T21:35:56;1;-82.36568;15.314775;-109.379585;2.4184387
2024-04-01T21:40:56;1;-80.50563;16.277004;-109.34141;2.376762
2024-04-01T21:45:56;1;-85.29542;13.476722;-109.33724;2.445431
2024-04-01T21:50:56;1;-86.43883;12.941209;-108.922226;2.4201636
2024-04-01T21:55:56;1;-85.107086;12.664142;-108.53185;2.371142
2024-04-01T22:00:56;1;-83.608795;14.1733265;-108.18674;2.4092176
2024-04-01T22:05:56;1;-86.80165;12.485453;-108.690575;2.486437
2024-04-01T22:10:56;1;-81.83124;14.624337;-108.885155;2.3609746
2024-04-01T22:15:56;1;-88.42924;11.760854;-108.587616;2.444174
2024-04-01T22:20:56;1;-91.39345;10.314208;-108.71322;2.3892124
2024-04-01T22:25:56;1;-88.531296;11.601117;-108.50649;2.417705
2024-04-01T22:30:56;1;-90.322464;10.71112;-108.462395;2.5540893
2024-04-01T22:35:56;1;-85.30127;13.018988;-108.59941;2.4659336
2024-04-01T22:40:56;1;-85.25765;13.310201;-109.28987;2.367602
2024-04-01T22:45:56;1;-86.90282;12.549573;-109.08938;2.5240908
2024-04-01T22:50:56;1;-91.71866;10.536661;-109.43005;2.4939213
2024-04-01T22:55:56;1;-85.96472;13.16817;-109.209694;2.4329023
2024-04-01T23:00:56;1;-82.58668;14.944411;-109.185555;2.4659054
2024-04-01T23:05:56;1;-90.873924;10.64536;-109.26409;2.5791283
2024-04-01T23:10:56;1;-87.37331;11.94363;-108.47201;2.4349272
2024-04-01T23:15:56;1;-90.66377;10.541836;-108.642204;2.4305027
2024-04-01T23:20:56;1;-87.65082;11.960449;-107.783295;2.5587933
2024-04-01T23:25:56;1;-88.39298;11.761851;-108.48912;2.393379
2024-04-01T23:30:56;1;-85.95879;12.99434;-108.67722;2.4495897
2024-04-01T23:35:56;1;-96.24422;7.6862574;-108.219505;2.4975212
2024-04-01T23:40:56;1;-91.26659;10.277948;-108.60464;2.414629
2024-04-01T23:45:56;1;-90.64571;10.476674;-108.40308;2.3284836
2024-04-01T23:50:56;1;-89.25799;11.47232;-108.9514;2.4920127
2024-04-01T23:55:56;1;-87.316734;12.595263;-109.15662;2.4510221
2024-04-02T00:00:56;1;-90.093376;11.270103;-109.17802;2.4615796
2024-04-02T00:05:56;1;-86.50972;13.011408;-109.4823;2.4601889
2024-04-02T00:10:56;1;-84.09422;14.248568;-109.059364;2.4609458
2024-04-02T00:15:56;1;-83.7348;14.473036;-109.00894;2.4617271
2024-04-02T00:20:56;1;-87.23186;12.576725;-109.186745;2.421525
2024-04-02T00:25:56;1;-82.55701;15.358014;-109.52311;2.3991768
2024-04-02T00:30:56;1;-87.415924;12.198808;-109.527214;2.3866303
2024-04-02T00:35:56;1;-86.148636;13.471213;-109.68577;2.474536
2024-04-02T00:40:56;1;-89.09274;12.005195;-109.69163;2.618943
2024-04-02T00:45:56;1;-91.62141;10.560739;-109.55364;2.5044355
2024-04-02T00:50:56;1;-88.311356;12.29763;-109.25915;2.455174
2024-04-02T00:55:56;1;-95.89181;8.565159;-109.770355;2.4595184
2024-04-02T01:00:56;1;-87.55779;12.529098;-109.38906;2.3466258
2024-04-02T01:05:56;1;-88.1953;12.204422;-109.522095;2.4476285
2024-04-02T01:10:56;1;-92.38407;10.0352955;-109.29449;2.4684858
2024-04-02T01:15:56;1;-91.42493;10.632697;-109.246796;2.469779
2024-04-02T01:20:56;1;-91.35058;10.821247;-109.66833;2.5386474
2024-04-02T01:25:56;1;-90.64179;11.131085;-109.66312;2.4276967
2024-04-02T01:30:56;1;-93.357704;9.743384;-109.450714;2.4761398
2024-04-02T01:35:56;1;-92.87725;9.781114;-109.34041;2.3258007
2024-04-02T01:40:56;1;-88.61529;11.510002;-109.68193;2.3069751
2024-04-02T01:45:56;1;-87.053505;12.659849;-109.46043;2.5160499
2024-04-02T01:50:56;1;-88.7576;11.7359705;-109.19622;2.5002604
2024-04-02T01:55:56;1;-85.18493;13.927026;-109.362785;2.4531558
2024-04-02T02:00:56;1;-91.289764;10.614047;-109.20801;2.5204172
2024-04-02T02:05:56;1;-89.424;11.644829;-109.561584;2.3532557
2024-04-02T02:10:56;1;-94.64089;9.116888;-109.432274;2.3968167
2024-04-02T02:15:56;1;-87.66753;13.090966;-110.22194;2.3986502
2024-04-02T02:20:56;1;-92.261505;10.477563;-110.02884;2.4313474
2024-04-02T02:25:56;1;-86.83987;13.469454;-110.35733;2.5654914
2024-04-02T02:30:56;1;-86.64444;12.946491;-110.559875;2.4543982
2024-04-02T02:35:56;1;-91.52328;11.119666;-110.66913;2.3558898
2024-04-02T02:40:56;1;-88.149284;12.986406;-110.89873;2.3478396
2024-04-02T02:45:56;1;-94.519684;9.437702;-110.25994;2.5732994
2024-04-02T02:50:56;1;-90.90804;11.113245;-110.11909;2.4259412
2024-04-02T02:55:56;1;-87.432045;12.638649;-110.31968;2.3626847
2024-04-02T03:00:56;1;-90.78427;11.165134;-107.30345;3.0145998
2024-04-02T03:05:56;1;-87.74688;12.862169;-110.351555;2.3054626
2024-04-02T03:10:56;1;-83.020004;14.666891;-110.234604;2.4105847
2024-04-02T03:15:56;1;-84.82246;14.122451;-110.20016;2.4289055
2024-04-02T03:20:56;1;-86.53585;13.242939;-109.87572;2.702798
2024-04-02T03:25:56;1;-87.65466;12.712361;-110.18956;2.367672
2024-04-02T03:30:56;1;-86.74165;13.211325;-110.48343;2.3660142
2024-04-02T03:35:56;1;-85.23868;14.148074;-110.207954;2.7292545
2024-04-02T03:40:56;1;-86.80725;13.319939;-110.63982;2.541421
2024-04-02T03:45:56;1;-84.328156;14.630805;-110.80767;2.3540745
2024-04-02T03:50:56;1;-87.40028;12.930044;-110.64771;2.4705882
2024-04-02T03:55:56;1;-89.16359;12.157518;-110.860214;2.4375198
2024-04-02T04:00:56;1;-85.516266;13.896151;-110.25289;2.5237105
2024-04-02T04:05:56;1;-85.861916;13.888532;-111.154;2.426251
2024-04-02T04:10:56;1;-81.5943;15.892449;-110.549065;2.3375137
2024-04-02T04:15:56;1;-84.14244;14.623703;-110.59493;2.4312878
2024-04-02T04:20:56;1;-85.61221;13.912955;-110.745926;2.4438035
2024-04-02T04:25:56;1;-87.0308;13.264115;-110.75912;2.3878722
2024-04-02T04:30:56;1;-85.86991;13.661914;-110.20362;2.5703878
