"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-97.28613;8.3967285;-110.683586;2.4003217
2020-05-31T22:05:56;1;-95.50024;9.428305;-110.86686;2.4616592
2020-05-31T22:10:56;1;-106.93187;4.17278;-110.98599;2.4603088
2020-05-31T22:15:56;1;-107.65132;4.003729;-111.19877;2.511569
2020-05-31T22:20:56;1;-109.07073;3.3127577;-111.00913;2.552424
2020-05-31T22:25:56;1;-109.726906;2.9402664;-110.84662;2.5397213
2020-05-31T22:30:56;1;-110.20715;2.6778624;-111.222534;2.4099243
2020-05-31T22:35:56;1;-110.571236;2.7140462;-111.23629;2.5262208
2020-05-31T22:40:56;1;-110.60629;2.6652813;-111.15394;2.5098524
2020-05-31T22:45:56;1;-110.693275;2.57843;-111.11485;2.4260201
2020-05-31T22:50:56;1;-110.7364;2.629901;-111.2425;2.4473133
2020-05-31T22:55:56;1;-110.90127;2.531033;-111.36916;2.4519057
2020-05-31T23:00:56;1;-111.001495;2.494815;-111.11348;2.4798183
2020-05-31T23:05:56;1;-111.03993;2.6331031;-111.56936;2.5486746
2020-05-31T23:10:56;1;-110.78693;2.5731456;-111.145676;2.4333405
2020-05-31T23:15:56;1;-110.24654;2.8796754;-111.192184;2.5087488
2020-05-31T23:20:56;1;-110.021286;2.9837255;-111.25236;2.5524926
2020-05-31T23:25:56;1;-110.30584;2.6957657;-110.92704;2.587452
2020-05-31T23:30:56;1;-110.41212;2.8664505;-111.36668;2.6483183
2020-05-31T23:35:56;1;-109.001396;3.4389002;-111.21914;2.5834644
2020-05-31T23:40:56;1;-109.954926;3.0641773;-111.33058;2.5332513
2020-05-31T23:45:56;1;-109.678444;3.2892303;-111.464294;2.65502
2020-05-31T23:50:56;1;-109.83236;3.2082663;-111.38834;2.6552086
2020-05-31T23:55:56;1;-106.193634;4.894471;-111.66938;2.5868223
2020-06-01T00:00:56;1;-105.06831;5.0652204;-110.89283;2.539839
2020-06-01T00:05:56;1;-102.10917;6.5720325;-111.49592;2.4461238
2020-06-01T00:10:56;1;-93.79;9.937998;-111.27124;2.3541596
2020-06-01T00:15:56;1;-86.12281;14.084899;-111.36582;2.5014386
2020-06-01T00:20:56;1;-83.62263;15.19393;-111.25134;2.5473611
2020-06-01T00:25:56;1;-88.28584;12.867281;-111.16741;2.4973552
2020-06-01T00:30:56;1;-85.92653;14.197679;-111.5186;2.598166
2020-06-01T00:35:56;1;-85.98414;13.898438;-110.94864;2.6371968
2020-06-01T00:40:56;1;-86.05798;13.777147;-111.14272;2.4253633
2020-06-01T00:45:56;1;-94.99016;9.827798;-111.02051;2.54868
2020-06-01T00:50:56;1;-98.26859;7.8218856;-110.734566;2.4821532
2020-06-01T00:55:56;1;-105.436165;4.963703;-110.91031;2.6116567
2020-06-01T01:00:56;1;-103.195694;5.9626675;-111.17132;2.475643
2020-06-01T01:05:56;1;-100.72216;7.121905;-111.05488;2.4095542
2020-06-01T01:10:56;1;-102.23683;6.405877;-111.09363;2.5197482
2020-06-01T01:15:56;1;-108.746925;3.5079634;-111.2206;2.472924
2020-06-01T01:20:56;1;-110.67669;2.9928198;-111.73021;2.6176805
2020-06-01T01:25:56;1;-111.21666;2.7174454;-111.69256;2.7199104
2020-06-01T01:30:56;1;-110.69222;2.7050703;-111.2394;2.537235
2020-06-01T01:35:56;1;-110.59154;2.866619;-111.56174;2.6193247
2020-06-01T01:40:56;1;-110.71534;2.70392;-111.25476;2.50503
2020-06-01T01:45:56;1;-110.514435;2.6390426;-111.0549;2.4632206
2020-06-01T01:50:56;1;-110.54792;2.6436753;-110.93819;2.5303993
2020-06-01T01:55:56;1;-110.62102;2.6479635;-110.97475;2.5355875
2020-06-01T02:00:56;1;-110.6932;2.542919;-110.939735;2.445134
2020-06-01T02:05:56;1;-110.63916;2.5798368;-110.896576;2.4499257
2020-06-01T02:10:56;1;-110.617714;2.4915097;-110.71578;2.516879
2020-06-01T02:15:56;1;-110.39715;2.5590692;-110.66153;2.4956717
2020-06-01T02:20:56;1;-110.243744;2.5698197;-110.492485;2.5383925
2020-06-01T02:25:56;1;-110.3801;2.4878027;-110.46038;2.5265975
2020-06-01T02:30:56;1;-110.16535;2.552065;-110.300644;2.5485513
2020-06-01T02:35:56;1;-109.81159;2.7372305;-110.218346;2.6939595
2020-06-01T02:40:56;1;-109.859985;2.6982403;-110.43459;2.6160562
2020-06-01T02:45:56;1;-109.44397;2.774116;-110.18289;2.5224445
2020-06-01T02:50:56;1;-109.40718;2.8469987;-110.53652;2.4701724
2020-06-01T02:55:56;1;-108.19643;3.3997574;-110.47537;2.4533412
2020-06-01T03:00:56;1;-108.00987;3.6798723;-110.78411;2.5649602
2020-06-01T03:05:56;1;-108.88919;3.0219605;-110.18511;2.4812317
2020-06-01T03:10:56;1;-109.656815;2.81279;-110.36015;2.6566193
2020-06-01T03:15:56;1;-110.37656;3.3647559;-112.333244;2.8907754
2020-06-01T03:20:56;1;-112.71665;2.9134297;-113.62293;2.6002429
2020-06-01T03:25:56;1;-112.84017;2.6687763;-113.49728;2.4672613
2020-06-01T03:30:56;1;-112.996544;2.6711051;-113.53081;2.5175512
2020-06-01T03:35:56;1;-113.14017;2.5586994;-113.551765;2.4497619
2020-06-01T03:40:56;1;-112.922455;2.6122909;-113.15136;2.5921996
2020-06-01T03:45:56;1;-112.890434;2.567135;-113.216064;2.4473555
2020-06-01T03:50:56;1;-112.991104;2.7173371;-113.697334;2.4345088
2020-06-01T03:55:56;1;-113.58763;2.4608138;-113.495514;2.489155
2020-06-01T04:00:56;1;-113.32654;2.5236344;-113.627045;2.4703684
2020-06-01T04:05:56;1;-113.42709;2.403929;-113.30596;2.3413892
2020-06-01T04:10:56;1;-113.083435;2.501879;-113.16262;2.5625312
2020-06-01T04:15:56;1;-112.95989;2.494856;-113.22526;2.5038466
2020-06-01T04:20:56;1;-113.17674;2.4980185;-113.30377;2.5079994
2020-06-01T04:25:56;1;-113.356834;2.4674244;-113.33157;2.4677548
2020-06-01T04:30:56;1;-113.09605;2.5204012;-113.17561;2.4621608
2020-06-01T04:35:56;1;-113.27565;2.496277;-113.4194;2.4432592
2020-06-01T04:40:56;1;-111.18199;3.3571048;-113.14163;2.6229742
2020-06-01T04:45:56;1;-87.69833;14.857939;-113.51985;2.4261782
2020-06-01T04:50:56;1;-83.130806;16.674234;-113.52606;2.477827
2020-06-01T04:55:56;1;-87.163086;14.935392;-113.49604;2.493383
2020-06-01T05:00:56;1;-80.8489;17.133282;-113.591095;2.4311893
2020-06-01T05:05:56;1;-92.78371;12.174388;-113.64868;2.4113843
2020-06-01T05:10:56;1;-80.75117;18.118279;-113.56839;2.4735668
2020-06-01T05:15:56;1;-78.04468;19.209267;-113.69902;2.4679947
2020-06-01T05:20:56;1;-90.400444;13.220096;-113.709366;2.5221114
2020-06-01T05:25:56;1;-86.46049;15.5550785;-114.00574;2.3551033
2020-06-01T05:30:56;1;-84.20072;15.3704605;-113.78169;2.5828736
2020-06-01T05:35:56;1;-86.56656;15.369627;-113.72905;2.4693973
2020-06-01T05:40:56;1;-94.90451;11.020733;-113.66166;2.5559835
2020-06-01T05:45:56;1;-83.21119;16.940516;-113.717026;2.5002303
2020-06-01T05:50:56;1;-94.40687;11.209329;-113.698204;2.523729
2020-06-01T05:55:56;1;-84.526436;16.05477;-113.42868;2.3658154
2020-06-01T06:00:56;1;-84.41218;16.282816;-113.36741;2.4401867
2020-06-01T06:05:56;1;-89.601715;13.302363;-113.47886;2.4877887
2020-06-01T06:10:56;1;-98.87402;9.044939;-113.597725;2.558006
2020-06-01T06:15:56;1;-91.461945;12.450559;-112.89251;2.4950564
2020-06-01T06:20:56;1;-86.80236;14.812278;-113.37799;2.5300837
2020-06-01T06:25:56;1;-86.01026;14.8817005;-113.50811;2.4473555
2020-06-01T06:30:56;1;-88.158;14.42019;-113.16672;2.5248923
2020-06-01T06:35:56;1;-84.465965;16.15517;-113.2913;2.5888162
2020-06-01T06:40:56;1;-85.44123;15.960207;-113.52668;2.412426
2020-06-01T06:45:56;1;-84.4569;15.854672;-113.170906;2.6180315
2020-06-01T06:50:56;1;-87.47763;14.568198;-113.1817;2.4227152
2020-06-01T06:55:56;1;-88.83788;13.950852;-113.21752;2.5772855
2020-06-01T07:00:56;1;-82.734566;16.453558;-113.56731;2.3469927
2020-06-01T07:05:56;1;-82.19963;17.26081;-113.24428;2.4577413
2020-06-01T07:10:56;1;-84.16149;15.84514;-113.409256;2.4423797
2020-06-01T07:15:56;1;-88.66971;13.941136;-113.12268;2.5628915
2020-06-01T07:20:56;1;-88.01382;14.396243;-113.37632;2.6053965
2020-06-01T07:25:56;1;-102.1191;7.394802;-113.2181;2.4953477
2020-06-01T07:30:56;1;-106.326675;5.3385363;-113.156334;2.549636
2020-06-01T07:35:56;1;-112.03722;2.5957031;-112.62085;2.4210746
2020-06-01T07:40:56;1;-102.850296;6.787842;-112.339096;2.533414
2020-06-01T07:45:56;1;-111.42416;2.868429;-112.23387;2.6317055
2020-06-01T07:50:56;1;-111.554665;2.6681118;-112.08185;2.5533233
2020-06-01T07:55:56;1;-111.75864;2.5686445;-111.97261;2.537745
2020-06-01T08:00:56;1;-111.63651;2.5915415;-111.8259;2.4870343
2020-06-01T08:05:56;1;-111.814865;2.5430655;-111.99908;2.5466466
2020-06-01T08:10:56;1;-111.76742;2.5316622;-111.86877;2.5050633
2020-06-01T08:15:56;1;-112.06761;2.4705153;-112.26497;2.484627
2020-06-01T08:20:56;1;-111.84049;2.571445;-112.18751;2.6066031
2020-06-01T08:25:56;1;-111.4142;2.7605417;-111.98896;2.5536556
2020-06-01T08:30:56;1;-109.8604;3.2638428;-112.035545;2.367613
2020-06-01T08:35:56;1;-108.70476;3.9404912;-112.28634;2.4347339
2020-06-01T08:40:56;1;-96.70684;9.2363405;-111.90014;2.5060172
2020-06-01T08:45:56;1;-93.02899;11.528933;-112.07684;2.44845
2020-06-01T08:50:56;1;-99.250275;8.275368;-112.0456;2.6353083
2020-06-01T08:55:56;1;-101.239136;7.430233;-112.04614;2.5313227
2020-06-01T09:00:56;1;-101.344444;7.4379487;-112.29176;2.5007062
2020-06-01T09:05:56;1;-90.46871;12.946798;-112.72868;2.4735258
2020-06-01T09:10:56;1;-96.580734;9.771072;-112.891014;2.3776693
2020-06-01T09:15:56;1;-89.12183;13.155672;-112.075584;2.471867
2020-06-01T09:20:56;1;-91.20237;12.132779;-111.64424;2.4762962
2020-06-01T09:25:56;1;-93.88034;10.822582;-108.4683;3.0331888
2020-06-01T09:30:56;1;-93.799446;10.745046;-111.25733;2.5583332
2020-06-01T09:35:56;1;-89.522705;12.265016;-111.21177;2.4967747
2020-06-01T09:40:56;1;-90.81861;11.833515;-111.12792;2.5557935
2020-06-01T09:45:56;1;-94.295784;10.215598;-111.372215;2.4173598
2020-06-01T09:50:56;1;-89.630486;12.184647;-110.818436;2.4857585
2020-06-01T09:55:56;1;-91.865425;11.023066;-110.92802;2.3974109
2020-06-01T10:00:56;1;-94.20102;10.123748;-110.96768;2.492794
2020-06-01T10:05:56;1;-97.37377;8.55048;-110.9107;2.4616654
2020-06-01T10:10:56;1;-90.88196;11.531439;-111.124115;2.472475
2020-06-01T10:15:56;1;-98.255424;7.9310923;-110.79076;2.4926121
2020-06-01T10:20:56;1;-97.68419;8.625649;-111.2038;2.6087625
2020-06-01T10:25:56;1;-85.02813;14.742194;-111.46117;2.528631
2020-06-01T10:30:56;1;-94.20596;9.99387;-111.34952;2.4514534
2020-06-01T10:35:56;1;-93.8732;9.730661;-111.444336;2.387528
2020-06-01T10:40:56;1;-89.20314;12.549533;-111.37411;2.3955207
2020-06-01T10:45:56;1;-90.00311;12.080202;-111.31641;2.5517483
2020-06-01T10:50:56;1;-106.29959;4.836877;-111.558395;2.5518246
2020-06-01T10:55:56;1;-111.012115;2.7546175;-111.9591;2.3906815
2020-06-01T11:00:56;1;-99.698105;7.9890585;-111.814224;2.367158
2020-06-01T11:05:56;1;-111.59714;2.5004292;-111.57346;2.491364
2020-06-01T11:10:56;1;-111.85224;2.413088;-111.8052;2.4051535
2020-06-01T11:15:56;1;-111.024315;2.7010193;-111.691605;2.4833195
2020-06-01T11:20:56;1;-111.08977;2.5935497;-111.72895;2.459515
2020-06-01T11:25:56;1;-111.16882;2.4104323;-111.26084;2.3892205
2020-06-01T11:30:56;1;-110.98431;2.530571;-110.93152;2.614956
2020-06-01T11:35:56;1;-110.89344;2.5014596;-110.91429;2.506036
2020-06-01T11:40:56;1;-109.13499;3.129279;-110.93729;2.5324252
2020-06-01T11:45:56;1;-110.683136;2.4597514;-110.88124;2.4552588
2020-06-01T11:50:56;1;-110.823296;2.4924457;-111.06104;2.554039
2020-06-01T11:55:56;1;-111.09616;2.4283824;-111.229385;2.43679
2020-06-01T12:00:56;1;-109.32959;3.220232;-111.25869;2.441489
2020-06-01T12:05:56;1;-96.53162;9.365007;-111.233025;2.4485757
2020-06-01T12:10:56;1;-108.59893;3.4789915;-111.12905;2.4035306
2020-06-01T12:15:56;1;-108.36422;3.694429;-111.22518;2.3752198
2020-06-01T12:20:56;1;-110.46549;2.633092;-110.88792;2.534154
2020-06-01T12:25:56;1;-110.725815;2.624141;-111.31472;2.4964325
2020-06-01T12:30:56;1;-110.56882;2.7093945;-111.30483;2.5050862
2020-06-01T12:35:56;1;-106.78584;4.2031784;-110.89529;2.489477
2020-06-01T12:40:56;1;-104.61921;5.351536;-111.0196;2.568258
2020-06-01T12:45:56;1;-107.30564;4.1777935;-111.17003;2.5180767
2020-06-01T12:50:56;1;-104.44813;4.9004602;-104.761475;3.0964513
2020-06-01T12:55:56;1;-106.23516;4.931368;-111.768234;2.4138644
2020-06-01T13:00:56;1;-109.04656;3.6439822;-111.74581;2.5048113
2020-06-01T13:05:56;1;-110.58076;2.8670876;-111.47851;2.51833
2020-06-01T13:10:56;1;-111.34335;2.599052;-111.86072;2.4747045
2020-06-01T13:15:56;1;-111.58958;2.4903865;-111.85831;2.431943
2020-06-01T13:20:56;1;-111.49144;2.5828102;-111.72979;2.5485635
2020-06-01T13:25:56;1;-111.83296;2.4394598;-111.75377;2.5730257
2020-06-01T13:30:56;1;-111.79206;2.454267;-111.77007;2.4378211
2020-06-01T13:35:56;1;-111.59364;2.4782228;-111.636375;2.478421
2020-06-01T13:40:56;1;-111.739395;2.460533;-111.85752;2.366185
2020-06-01T13:45:56;1;-111.706474;2.4649143;-111.832634;2.4711354
2020-06-01T13:50:56;1;-111.07809;2.4751284;-111.775215;2.2736
2020-06-01T13:55:56;1;-107.30649;4.3251753;-111.62739;2.5174503
2020-06-01T14:00:56;1;-110.96346;2.5024998;-111.583084;2.3810232
2020-06-01T14:05:56;1;-111.221085;2.4984477;-111.45576;2.4984734
2020-06-01T14:10:56;1;-111.73124;2.4434285;-111.828026;2.5037396
2020-06-01T14:15:56;1;-111.62666;2.469318;-111.74867;2.3955991
2020-06-01T14:20:56;1;-111.519455;2.4642117;-111.672195;2.4525206
2020-06-01T14:25:56;1;-108.73636;3.5191407;-111.54195;2.4580452
2020-06-01T14:30:56;1;-110.6002;2.5794592;-111.12856;2.5520818
2020-06-01T14:35:56;1;-111.1844;2.4938886;-111.672485;2.4284418
2020-06-01T14:40:56;1;-110.70686;2.5397651;-111.0258;2.5213342
2020-06-01T14:45:56;1;-110.61106;2.52423;-111.35814;2.4301848
2020-06-01T14:50:56;1;-110.48138;2.624023;-111.07369;2.5910077
2020-06-01T14:55:56;1;-110.318436;2.7813842;-111.49093;2.5469985
2020-06-01T15:00:56;1;-110.611984;2.617546;-111.763;2.350981
2020-06-01T15:05:56;1;-111.72933;2.5444446;-112.03827;2.528713
2020-06-01T15:10:56;1;-106.993996;4.4904957;-111.97469;2.4321876
2020-06-01T15:15:56;1;-109.67638;3.1707785;-111.81382;2.5754976
2020-06-01T15:20:56;1;-107.53608;4.143038;-111.86301;2.342533
2020-06-01T15:25:56;1;-110.26833;3.033911;-111.685715;2.4484103
2020-06-01T15:30:56;1;-103.830956;6.1459293;-112.01303;2.443635
2020-06-01T15:35:56;1;-106.28069;4.904577;-111.630486;2.4933212
2020-06-01T15:40:56;1;-107.80084;4.222801;-111.88117;2.5361974
2020-06-01T15:45:56;1;-109.02056;3.5312643;-111.516205;2.470499
2020-06-01T15:50:56;1;-99.38184;8.035508;-111.82135;2.469367
2020-06-01T15:55:56;1;-100.65933;7.496614;-111.97464;2.4061205
2020-06-01T16:00:56;1;-102.409546;6.6681542;-111.82216;2.4147384
2020-06-01T16:05:56;1;-99.72364;7.8996525;-111.81184;2.471455
2020-06-01T16:10:56;1;-96.50478;9.282327;-111.59387;2.441622
2020-06-01T16:15:56;1;-92.87133;11.030101;-111.769005;2.4437852
2020-06-01T16:20:56;1;-86.1943;14.157257;-112.142235;2.3756058
2020-06-01T16:25:56;1;-84.93533;14.688473;-111.92991;2.317915
2020-06-01T16:30:56;1;-83.045135;15.5582075;-111.847374;2.3967788
2020-06-01T16:35:56;1;-81.18833;16.309309;-111.62425;2.47349
2020-06-01T16:40:56;1;-80.015076;17.41682;-111.945984;2.5846014
2020-06-01T16:45:56;1;-84.03234;15.212044;-112.24907;2.4487803
2020-06-01T16:50:56;1;-92.54211;11.187467;-112.22227;2.476237
2020-06-01T16:55:56;1;-91.31609;11.626383;-111.952995;2.5073426
2020-06-01T17:00:56;1;-94.51032;10.283823;-111.684326;2.4011009
2020-06-01T17:05:56;1;-98.56898;8.345072;-111.55397;2.5744019
2020-06-01T17:10:56;1;-98.617065;8.318172;-111.562256;2.565663
2020-06-01T17:15:56;1;-109.233154;3.4756773;-111.48953;2.460017
2020-06-01T17:20:56;1;-102.709404;6.175125;-111.04476;2.436139
2020-06-01T17:25:56;1;-101.10557;7.319306;-111.86237;2.5886452
2020-06-01T17:30:56;1;-103.71639;6.32782;-112.26844;2.6404898
2020-06-01T17:35:56;1;-101.43795;6.805014;-111.57314;2.433587
2020-06-01T17:40:56;1;-103.70873;6.0982924;-112.03686;2.5371754
2020-06-01T17:45:56;1;-105.96065;5.4542704;-112.58164;2.5402026
2020-06-01T17:50:56;1;-108.77157;3.7997408;-111.88842;2.4456494
2020-06-01T17:55:56;1;-99.89722;7.8821588;-111.79067;2.470176
2020-06-01T18:00:56;1;-106.44409;5.1316366;-112.646675;2.39913
2020-06-01T18:05:56;1;-98.394104;8.8014345;-112.55681;2.5004172
2020-06-01T18:10:56;1;-98.794586;9.041511;-113.08537;2.5146172
2020-06-01T18:15:56;1;-100.58856;7.9501834;-112.75107;2.4560578
2020-06-01T18:20:56;1;-98.963486;8.636637;-112.41698;2.4679358
2020-06-01T18:25:56;1;-99.56057;8.25726;-112.201035;2.5933297
2020-06-01T18:30:56;1;-92.59977;11.858813;-113.329956;2.2514324
2020-06-01T18:35:56;1;-91.65367;12.376605;-113.26592;2.4386117
2020-06-01T18:40:56;1;-94.17901;11.208963;-113.36975;2.5576425
2020-06-01T18:45:56;1;-93.18698;11.462521;-112.66672;2.4371767
2020-06-01T18:50:56;1;-88.9674;13.150284;-112.92489;2.5436685
2020-06-01T18:55:56;1;-87.08906;13.863291;-112.73263;2.543211
2020-06-01T19:00:56;1;-89.715904;13.126148;-112.59639;2.4817183
2020-06-01T19:05:56;1;-89.4127;13.279185;-112.741165;2.4937317
2020-06-01T19:10:56;1;-94.58698;10.785327;-112.94986;2.5169344
2020-06-01T19:15:56;1;-87.18554;14.367842;-113.14164;2.4799383
2020-06-01T19:20:56;1;-81.74086;17.484549;-113.56833;2.4737358
2020-06-01T19:25:56;1;-80.73625;17.50759;-113.420395;2.5016184
2020-06-01T19:30:56;1;-79.15216;18.346363;-113.106384;2.846429
2020-06-01T19:35:56;1;-83.83817;16.073547;-113.647446;2.4999583
2020-06-01T19:40:56;1;-80.28062;17.84707;-113.50252;2.4916177
2020-06-01T19:45:56;1;-87.3051;13.992312;-112.98973;2.5126214
2020-06-01T19:50:56;1;-83.644516;15.492867;-112.203995;2.6003978
2020-06-01T19:55:56;1;-82.86604;16.084446;-112.78124;2.5130572
2020-06-01T20:00:56;1;-84.65785;15.280526;-112.537636;2.4496872
2020-06-01T20:05:56;1;-82.9674;15.605547;-111.65311;2.5517938
2020-06-01T20:10:56;1;-77.57506;17.789946;-109.93081;2.8890297
2020-06-01T20:15:56;1;-77.31049;18.256607;-111.35911;2.5844529
2020-06-01T20:20:56;1;-83.02731;15.5925455;-111.3671;2.5398822
2020-06-01T20:25:56;1;-80.608894;16.642519;-111.69725;2.4635773
2020-06-01T20:30:56;1;-81.70091;16.286873;-111.70742;2.3535807
2020-06-01T20:35:56;1;-91.34995;11.556479;-111.676094;2.587603
2020-06-01T20:40:56;1;-93.13319;11.065836;-111.8942;2.6049042
2020-06-01T20:45:56;1;-93.26554;10.756116;-111.70169;2.5125706
2020-06-01T20:50:56;1;-95.134026;9.971354;-111.81087;2.586642
2020-06-01T20:55:56;1;-88.73105;12.981836;-112.08437;2.4691074
2020-06-01T21:00:56;1;-92.425316;11.55918;-112.73901;2.6492252
2020-06-01T21:05:56;1;-79.21558;17.967228;-112.598694;2.6741138
2020-06-01T21:10:56;1;-87.889915;13.196518;-112.06915;2.5167463
2020-06-01T21:15:56;1;-93.92601;10.46221;-111.99417;2.6091049
2020-06-01T21:20:56;1;-85.3747;14.748478;-111.98215;2.5099447
2020-06-01T21:25:56;1;-89.24362;12.836143;-112.12331;2.5239334
2020-06-01T21:30:56;1;-94.636406;10.081889;-111.74377;2.4581363
2020-06-01T21:35:56;1;-90.909004;12.076649;-112.45028;2.4650645
2020-06-01T21:40:56;1;-93.43893;10.931543;-112.355736;2.5230644
2020-06-01T21:45:56;1;-94.95231;10.198097;-112.30591;2.6168454
2020-06-01T21:50:56;1;-105.7686;5.407413;-112.3315;2.6466818
2020-06-01T21:55:56;1;-109.04993;3.936194;-112.44042;2.476945
2020-06-01T22:00:56;1;-105.91453;5.2813544;-112.264114;2.6519587
2020-06-01T22:05:56;1;-109.33254;3.9292386;-112.417725;2.718879
2020-06-01T22:10:56;1;-110.285255;3.380199;-112.55639;2.4875302
2020-06-01T22:15:56;1;-110.9104;3.0840588;-112.57736;2.4717498
2020-06-01T22:20:56;1;-111.529335;2.897451;-112.64924;2.50991
2020-06-01T22:25:56;1;-111.822395;2.752522;-112.34739;2.6038518
2020-06-01T22:30:56;1;-112.64823;2.841156;-113.272644;2.6609554
2020-06-01T22:35:56;1;-112.463036;2.8640022;-113.41597;2.524716
2020-06-01T22:40:56;1;-88.37903;14.060012;-113.190056;2.6035802
2020-06-01T22:45:56;1;-89.58479;13.309689;-113.41064;2.6566088
2020-06-01T22:50:56;1;-95.9281;10.072952;-113.111496;2.4571507
2020-06-01T22:55:56;1;-104.97012;6.2950134;-113.297226;2.8102834
2020-06-01T23:00:56;1;-106.68952;5.37862;-113.27496;2.5515323
2020-06-01T23:05:56;1;-108.296455;4.868284;-113.45029;2.543342
2020-06-01T23:10:56;1;-111.617035;3.3848736;-113.688416;2.632473
2020-06-01T23:15:56;1;-111.90381;3.0511274;-113.17151;2.6577098
2020-06-01T23:20:56;1;-112.84165;2.644564;-113.22308;2.5024028
2020-06-01T23:25:56;1;-113.127075;2.7776344;-113.25965;2.817984
2020-06-01T23:30:56;1;-113.08972;2.6527297;-113.40384;2.6687236
2020-06-01T23:35:56;1;-111.98714;2.6340616;-112.21855;2.5989335
2020-06-01T23:40:56;1;-112.083374;2.6417572;-112.24004;2.567777
2020-06-01T23:45:56;1;-111.91736;2.7326102;-111.97817;2.7249644
2020-06-01T23:50:56;1;-111.89524;2.5990086;-112.082146;2.5888824
2020-06-01T23:55:56;1;-112.02998;2.5763981;-112.03678;2.6348739
2020-06-02T00:00:56;1;-111.03651;2.5253217;-111.05265;2.520447
2020-06-02T00:05:56;1;-110.90055;2.6542156;-111.203224;2.5946581
2020-06-02T00:10:56;1;-111.385185;2.4758368;-111.38092;2.5228565
2020-06-02T00:15:56;1;-111.368614;2.5631464;-111.51789;2.4537315
2020-06-02T00:20:56;1;-111.473404;2.5892045;-111.544685;2.59863
2020-06-02T00:25:56;1;-111.93704;2.5302544;-112.069084;2.4459083
2020-06-02T00:30:56;1;-111.845276;2.542019;-112.15066;2.441433
2020-06-02T00:35:56;1;-111.80204;2.6266615;-111.801216;2.6811655
2020-06-02T00:40:56;1;-112.43748;2.6111302;-112.695816;2.6567624
2020-06-02T00:45:56;1;-112.61897;2.4984756;-112.58509;2.5047395
2020-06-02T00:50:56;1;-112.845024;2.5633671;-112.90907;2.603949
2020-06-02T00:55:56;1;-112.82105;2.6571999;-112.73567;2.7961617
2020-06-02T01:00:56;1;-112.25445;2.5401351;-112.22931;2.5779073
2020-06-02T01:05:56;1;-112.14891;2.5071635;-112.28335;2.4505522
2020-06-02T01:10:56;1;-112.18227;2.5423412;-112.19845;2.5833516
2020-06-02T01:15:56;1;-112.31947;2.4544232;-112.47725;2.4443214
2020-06-02T01:20:56;1;-112.13156;2.5204518;-112.4124;2.4700267
2020-06-02T01:25:56;1;-112.04856;2.6064754;-111.95175;2.6584604
2020-06-02T01:30:56;1;-112.15044;2.4126945;-112.22556;2.4186318
2020-06-02T01:35:56;1;-112.17954;2.5719342;-112.09899;2.595408
2020-06-02T01:40:56;1;-112.338135;2.4626217;-112.54354;2.447867
2020-06-02T01:45:56;1;-112.24023;2.4538713;-112.40005;2.4326656
2020-06-02T01:50:56;1;-111.922195;2.5519967;-111.810265;2.608039
2020-06-02T01:55:56;1;-111.989;2.5349777;-112.03001;2.537312
2020-06-02T02:00:56;1;-112.10154;2.43631;-112.17833;2.5081165
2020-06-02T02:05:56;1;-112.05755;2.479818;-111.99119;2.4790764
2020-06-02T02:10:56;1;-111.97411;2.6206734;-112.02691;2.6432767
2020-06-02T02:15:56;1;-111.70514;2.5562615;-111.72708;2.540352
2020-06-02T02:20:56;1;-112.220245;2.5366518;-112.07476;2.556931
2020-06-02T02:25:56;1;-112.18834;2.5257196;-112.18854;2.478157
2020-06-02T02:30:56;1;-112.30665;2.480261;-112.32237;2.4130828
2020-06-02T02:35:56;1;-112.26987;2.6231368;-112.20512;2.6466656
2020-06-02T02:40:56;1;-112.4726;2.5490258;-112.15366;2.4290395
2020-06-02T02:45:56;1;-112.38805;2.5573204;-112.28613;2.5317504
2020-06-02T02:50:56;1;-112.44498;2.61565;-112.56346;2.594079
2020-06-02T02:55:56;1;-112.00638;2.6149824;-111.97707;2.592528
2020-06-02T03:00:56;1;-111.77631;2.4027448;-111.58869;2.4058127
2020-06-02T03:05:56;1;-111.09324;2.502645;-111.25616;2.4831653
2020-06-02T03:10:56;1;-111.20511;2.4659855;-111.40298;2.4852822
2020-06-02T03:15:56;1;-113.54557;2.9146085;-114.18551;2.6898432
2020-06-02T03:20:56;1;-113.15909;3.2154994;-115.082985;2.5576274
2020-06-02T03:25:56;1;-115.10125;2.5546286;-115.28456;2.4755964
2020-06-02T03:30:56;1;-115.62459;2.4448767;-115.63418;2.4279118
2020-06-02T03:35:56;1;-115.25937;2.4750028;-115.42337;2.5238857
2020-06-02T03:40:56;1;-114.828514;2.5636742;-114.738335;2.5250394
2020-06-02T03:45:56;1;-114.67643;2.5937304;-114.71462;2.592856
2020-06-02T03:50:56;1;-114.901886;2.6150563;-115.03246;2.5792396
2020-06-02T03:55:56;1;-114.46964;2.5819612;-114.59435;2.590421
2020-06-02T04:00:56;1;-114.637474;2.45634;-114.77316;2.391491
2020-06-02T04:05:56;1;-114.07869;2.423787;-114.14079;2.405489
2020-06-02T04:10:56;1;-114.651436;2.4836104;-114.62309;2.340754
2020-06-02T04:15:56;1;-114.55321;2.5762715;-114.54351;2.5625784
2020-06-02T04:20:56;1;-114.55115;2.478852;-114.52751;2.500219
