"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T21:55:56;1;-116.730354;2.5003834;-116.6313;2.6069105
2019-12-31T22:00:56;1;-116.258995;2.711914;-115.73196;2.8828661
2019-12-31T22:05:56;1;-116.48573;2.5185652;-116.60367;2.577189
2019-12-31T22:10:56;1;-116.717964;2.468727;-116.88024;2.490047
2019-12-31T22:15:56;1;-116.37386;2.3728175;-116.29206;2.3728423
2019-12-31T22:20:56;1;-116.57029;2.5224319;-116.57887;2.5256011
2019-12-31T22:25:56;1;-116.656364;2.4795537;-116.65644;2.5463378
2019-12-31T22:30:56;1;-116.62747;2.3978298;-116.67548;2.267002
2019-12-31T22:35:56;1;-116.434654;2.4654188;-116.61724;2.43383
2019-12-31T22:40:56;1;-116.886604;2.4527144;-117.00572;2.416802
2019-12-31T22:45:56;1;-117.55536;2.4108179;-117.588806;2.3552082
2019-12-31T22:50:56;1;-117.31095;2.4638333;-117.28642;2.3833203
2019-12-31T22:55:56;1;-117.267105;2.5473952;-117.189316;2.4701893
2019-12-31T23:00:56;1;-117.38326;2.4510138;-117.24495;2.509358
2019-12-31T23:05:56;1;-117.77712;2.4506657;-117.85271;2.403052
2019-12-31T23:10:56;1;-117.46952;2.4419856;-117.49653;2.470162
2019-12-31T23:15:56;1;-117.187965;2.5538018;-117.28585;2.5670733
2019-12-31T23:20:56;1;-117.34708;2.5303361;-117.36499;2.5063457
2019-12-31T23:25:56;1;-117.286224;2.4276009;-117.29685;2.4853928
2019-12-31T23:30:56;1;-117.33866;2.5003262;-117.40174;2.4695973
2019-12-31T23:35:56;1;-117.32285;2.4455602;-117.404335;2.4630988
2019-12-31T23:40:56;1;-117.359344;2.4202425;-117.31858;2.404642
2019-12-31T23:45:56;1;-117.83715;2.4812672;-117.762794;2.440292
2019-12-31T23:50:56;1;-115.386536;3.3168535;-116.53426;2.6343656
2019-12-31T23:55:56;1;-117.45056;2.550451;-117.711494;2.4691615
2020-01-01T00:00:56;1;-117.09558;2.5549788;-117.001335;2.597832
2020-01-01T00:05:56;1;-117.02743;2.52016;-117.00563;2.5421257
2020-01-01T00:10:56;1;-117.403946;2.371943;-117.42623;2.3818595
2020-01-01T00:15:56;1;-112.72163;2.7771668;-110.66516;3.1597004
2020-01-01T00:20:56;1;-116.22618;2.7486198;-115.95567;2.9327161
2020-01-01T00:25:56;1;-117.022865;2.518426;-116.96223;2.4778209
2020-01-01T00:30:56;1;-117.101105;2.3904521;-117.08405;2.393972
2020-01-01T00:35:56;1;-117.26986;2.4025655;-117.3247;2.4123685
2020-01-01T00:40:56;1;-117.02058;2.406039;-116.959564;2.3874671
2020-01-01T00:45:56;1;-116.936035;2.7166126;-117.178894;2.5108876
2020-01-01T00:50:56;1;-117.46493;2.3825493;-117.47444;2.3352182
2020-01-01T00:55:56;1;-117.54353;2.4904876;-117.6966;2.4271002
2020-01-01T01:00:56;1;-117.44676;2.4974782;-117.52811;2.4701893
2020-01-01T01:05:56;1;-117.49139;2.5045996;-117.33409;2.5971088
2020-01-01T01:10:56;1;-117.30014;2.5671456;-117.20059;2.4982965
2020-01-01T01:15:56;1;-116.862816;2.455946;-116.9598;2.3586142
2020-01-01T01:20:56;1;-116.68576;2.3753357;-116.732346;2.3777266
2020-01-01T01:25:56;1;-116.627625;2.4705083;-116.61821;2.4893417
2020-01-01T01:30:56;1;-116.358376;2.3880606;-116.37091;2.3544438
2020-01-01T01:35:56;1;-116.54602;2.4215782;-116.28843;2.6042502
2020-01-01T01:40:56;1;-116.75739;2.5396674;-116.69845;2.5796769
2020-01-01T01:45:56;1;-116.779915;2.4961843;-116.698006;2.5010614
2020-01-01T01:50:56;1;-116.404144;2.6478004;-116.540215;2.5294855
2020-01-01T01:55:56;1;-116.86831;2.5747516;-116.83197;2.6127272
2020-01-01T02:00:56;1;-116.546326;2.522541;-116.70588;2.5000696
2020-01-01T02:05:56;1;-117.147865;2.4476504;-117.25592;2.4203563
2020-01-01T02:10:56;1;-117.4027;2.4548059;-117.30859;2.5105453
2020-01-01T02:15:56;1;-117.0074;2.533665;-116.73523;2.590819
2020-01-01T02:20:56;1;-117.36073;2.4431927;-117.22169;2.4824984
2020-01-01T02:25:56;1;-116.85729;2.759035;-116.4308;2.929709
2020-01-01T02:30:56;1;-117.24664;2.5532541;-117.12358;2.5611708
2020-01-01T02:35:56;1;-116.903824;2.5276818;-116.56142;2.4218087
2020-01-01T02:40:56;1;-116.74989;2.4530497;-116.731285;2.4549122
2020-01-01T02:45:56;1;-116.63347;2.5163815;-116.64508;2.5458205
2020-01-01T02:50:56;1;-116.70842;2.471631;-116.68577;2.467904
2020-01-01T02:55:56;1;-116.85276;2.409156;-116.97169;2.418018
2020-01-01T03:00:56;1;-116.64928;2.4678411;-116.63793;2.5170536
2020-01-01T03:05:56;1;-116.94655;2.4652445;-117.22352;2.4730196
2020-01-01T03:10:56;1;-117.45334;2.4753199;-117.37413;2.4384031
2020-01-01T03:15:56;1;-117.59693;2.4128497;-117.50193;2.474772
2020-01-01T03:20:56;1;-117.41318;2.463243;-117.23709;2.4996777
2020-01-01T03:25:56;1;-117.36502;2.5120707;-117.42283;2.587823
2020-01-01T03:30:56;1;-117.49268;2.510046;-117.46596;2.389482
2020-01-01T03:35:56;1;-117.40958;2.5355616;-117.45826;2.505011
2020-01-01T03:40:56;1;-116.755196;2.4183147;-116.75992;2.4787574
2020-01-01T03:45:56;1;-116.90761;2.4368052;-116.92779;2.5000768
2020-01-01T03:50:56;1;-116.61464;2.5120273;-116.562996;2.4868462
2020-01-01T03:55:56;1;-116.71806;2.4584463;-116.653076;2.4131727
2020-01-01T04:00:56;1;-116.46324;2.4492173;-116.522934;2.400436
2020-01-01T04:05:56;1;-116.631744;2.4463298;-116.453094;2.4882088
2020-01-01T04:10:56;1;-117.09865;2.4633534;-117.1582;2.5388007
2020-01-01T04:15:56;1;-117.47156;2.4422815;-117.40951;2.3958018
2020-01-01T04:20:56;1;-116.6331;2.807498;-115.90922;2.967675
2020-01-01T04:25:56;1;-117.2204;2.5380023;-117.19725;2.489027
2020-01-01T04:30:56;1;-117.27465;2.466359;-117.15451;2.4732895
2020-01-01T04:35:56;1;-117.377716;2.510927;-117.28652;2.5338926
2020-01-01T04:40:56;1;-116.63417;2.4342098;-116.527695;2.4252565
2020-01-01T04:45:56;1;-115.8998;2.608851;-116.35381;2.409871
2020-01-01T04:50:56;1;-116.15638;2.4277966;-116.04147;2.4984045
2020-01-01T04:55:56;1;-116.25244;2.4017324;-116.23435;2.4795659
2020-01-01T05:00:56;1;-116.43017;2.4978607;-116.27881;2.4124744
2020-01-01T05:05:56;1;-116.45182;2.3963284;-116.43732;2.4252682
2020-01-01T05:10:56;1;-116.91535;2.3916264;-116.81708;2.4146068
2020-01-01T05:15:56;1;-115.31951;2.9941602;-116.21008;2.576444
2020-01-01T05:20:56;1;-116.96615;2.4479175;-116.99611;2.4169476
2020-01-01T05:25:56;1;-116.979225;2.398326;-116.91784;2.4363637
2020-01-01T05:30:56;1;-117.04187;2.443702;-116.94402;2.4617944
2020-01-01T05:35:56;1;-116.90776;2.486498;-116.90514;2.490867
2020-01-01T05:40:56;1;-116.24946;2.4864056;-116.22274;2.42474
2020-01-01T05:45:56;1;-115.881836;2.4895108;-115.52357;2.542283
2020-01-01T05:50:56;1;-116.38478;2.4557037;-116.37311;2.4703045
2020-01-01T05:55:56;1;-116.11211;2.4049175;-116.14532;2.4821427
2020-01-01T06:00:56;1;-115.762474;2.520064;-115.637695;2.5789793
2020-01-01T06:05:56;1;-116.07038;2.3935976;-116.068756;2.3359318
2020-01-01T06:10:56;1;-116.19884;2.4665723;-116.30012;2.358968
2020-01-01T06:15:56;1;-116.120316;2.4291878;-116.14596;2.442731
2020-01-01T06:20:56;1;-116.357086;2.4799085;-116.298996;2.5158923
2020-01-01T06:25:56;1;-116.428215;2.4593937;-116.55485;2.4129307
2020-01-01T06:30:56;1;-115.93471;2.5333087;-115.7185;2.515342
2020-01-01T06:35:56;1;-116.33621;2.4339113;-116.31748;2.4931223
2020-01-01T06:40:56;1;-116.21807;2.4052434;-116.17763;2.3603566
2020-01-01T06:45:56;1;-116.049774;2.467051;-115.99465;2.375044
2020-01-01T06:50:56;1;-116.11012;2.341479;-115.99996;2.302238
2020-01-01T06:55:56;1;-115.76777;2.4669695;-115.67162;2.4151015
2020-01-01T07:00:56;1;-115.994545;2.5303292;-115.95066;2.4586797
2020-01-01T07:05:56;1;-115.64721;2.582416;-116.13736;2.4289222
2020-01-01T07:10:56;1;-117.00154;2.4306786;-116.86097;2.4734967
2020-01-01T07:15:56;1;-116.24011;2.431778;-116.028625;2.4560091
2020-01-01T07:20:56;1;-117.07053;2.3237107;-117.0631;2.3855383
2020-01-01T07:25:56;1;-117.06247;2.4003549;-117.2751;2.338803
2020-01-01T07:30:56;1;-116.97808;2.3777173;-117.000084;2.3374977
2020-01-01T07:35:56;1;-116.514244;2.556253;-116.36006;2.634633
2020-01-01T07:40:56;1;-116.68799;2.4289606;-116.61845;2.448533
2020-01-01T07:45:56;1;-116.03579;2.3938313;-116.029;2.483515
2020-01-01T07:50:56;1;-116.71906;2.4848514;-116.71812;2.4634218
2020-01-01T07:55:56;1;-98.97258;10.167498;-96.09959;11.811435
2020-01-01T08:00:56;1;-92.304085;12.969375;-89.803604;14.534519
2020-01-01T08:05:56;1;-91.18815;13.41274;-88.59791;14.860108
2020-01-01T08:10:56;1;-91.536125;13.765206;-91.08916;14.270019
2020-01-01T08:15:56;1;-93.518555;12.885097;-91.99055;13.750209
2020-01-01T08:20:56;1;-93.648895;12.709383;-93.01112;13.270583
2020-01-01T08:25:56;1;-93.466064;12.830585;-91.6781;13.890663
2020-01-01T08:30:56;1;-97.55529;10.724757;-95.625595;11.656811
2020-01-01T08:35:56;1;-94.6673;12.024329;-92.36985;13.277743
2020-01-01T08:40:56;1;-92.63683;12.1965475;-90.071266;13.604845
2020-01-01T08:45:56;1;-98.53835;10.153836;-97.08839;10.755692
2020-01-01T08:50:56;1;-96.7182;11.122543;-95.31005;11.723234
2020-01-01T08:55:56;1;-94.849464;11.689713;-95.84217;11.506376
2020-01-01T09:00:56;1;-99.29688;9.169745;-102.0859;8.604644
2020-01-01T09:05:56;1;-98.45008;10.383741;-97.46638;10.790763
2020-01-01T09:10:56;1;-101.20237;9.027888;-99.23176;9.996268
2020-01-01T09:15:56;1;-95.217766;11.690279;-92.61196;13.369033
2020-01-01T09:20:56;1;-98.48236;10.363532;-97.47142;10.937139
2020-01-01T09:25:56;1;-101.82262;8.644486;-99.12384;10.098974
2020-01-01T09:30:56;1;-97.46053;10.64337;-95.3654;11.8825445
2020-01-01T09:35:56;1;-94.63212;11.876748;-92.341934;13.317867
2020-01-01T09:40:56;1;-91.012886;13.802421;-89.178535;14.712001
2020-01-01T09:45:56;1;-102.77923;8.465703;-102.17238;8.882363
2020-01-01T09:50:56;1;-98.63088;10.080512;-96.91451;10.971527
2020-01-01T09:55:56;1;-95.68864;11.525381;-93.15629;13.089922
2020-01-01T10:00:56;1;-91.26501;13.732175;-88.41367;15.773836
2020-01-01T10:05:56;1;-100.662766;9.612693;-100.09092;9.514182
2020-01-01T10:10:56;1;-101.70489;9.100298;-99.757126;10.0650015
2020-01-01T10:15:56;1;-107.08607;6.6524262;-105.371346;7.3339148
2020-01-01T10:20:56;1;-101.12404;9.456268;-98.36758;10.833798
2020-01-01T10:25:56;1;-99.8632;9.934273;-98.61853;10.6763315
2020-01-01T10:30:56;1;-94.004715;12.937164;-92.60537;13.716656
2020-01-01T10:35:56;1;-116.29383;2.5454674;-116.02673;2.6471758
2020-01-01T10:40:56;1;-116.73237;2.4426508;-116.586266;2.4518378
2020-01-01T10:45:56;1;-116.638466;2.4811578;-116.42694;2.5523565
2020-01-01T10:50:56;1;-116.5415;2.4676166;-116.5455;2.4264123
2020-01-01T10:55:56;1;-116.493996;2.511094;-116.40415;2.5637774
2020-01-01T11:00:56;1;-116.49639;2.448031;-116.407845;2.4720452
2020-01-01T11:05:56;1;-116.43373;2.432442;-116.3667;2.4799292
2020-01-01T11:10:56;1;-116.21697;2.5646734;-116.34112;2.504809
2020-01-01T11:15:56;1;-116.544876;2.330685;-116.571884;2.3842974
2020-01-01T11:20:56;1;-116.361725;2.402685;-116.32244;2.5142386
2020-01-01T11:25:56;1;-116.60071;2.3666756;-116.668396;2.2868195
2020-01-01T11:30:56;1;-116.40135;2.4436448;-116.46385;2.4136262
2020-01-01T11:35:56;1;-116.88245;2.4681346;-116.65935;2.5130024
2020-01-01T11:40:56;1;-117.11007;2.4152176;-117.39542;2.3660262
2020-01-01T11:45:56;1;-117.05894;2.441774;-117.04819;2.450238
2020-01-01T11:50:56;1;-116.800385;2.4441261;-116.66892;2.425977
2020-01-01T11:55:56;1;-116.427574;2.4517047;-116.270164;2.5404813
2020-01-01T12:00:56;1;-108.73454;6.2110953;-106.04973;7.0154204
2020-01-01T12:05:56;1;-105.78217;7.588495;-104.12005;8.056104
2020-01-01T12:10:56;1;-98.01863;10.982353;-95.49844;12.287938
2020-01-01T12:15:56;1;-104.80385;8.107791;-102.81181;8.861432
2020-01-01T12:20:56;1;-97.84939;11.161735;-95.66293;12.348784
2020-01-01T12:25:56;1;-91.01759;13.995422;-88.91889;15.273308
2020-01-01T12:30:56;1;-95.29159;12.42901;-94.016815;13.2290325
2020-01-01T12:35:56;1;-98.08129;11.129505;-96.376175;11.975257
2020-01-01T12:40:56;1;-99.38958;10.782493;-97.12956;11.85328
2020-01-01T12:45:56;1;-96.10439;11.927191;-93.59777;13.4309
2020-01-01T12:50:56;1;-107.36089;6.901154;-107.09498;6.7939625
2020-01-01T12:55:56;1;-116.84293;2.4049265;-116.79831;2.4047093
2020-01-01T13:00:56;1;-116.3475;2.5594504;-116.20214;2.691159
2020-01-01T13:05:56;1;-117.25985;2.3336697;-117.115005;2.3045573
2020-01-01T13:10:56;1;-116.66753;2.5723352;-116.17582;2.6123817
2020-01-01T13:15:56;1;-116.17041;2.423537;-116.13888;2.4619632
2020-01-01T13:20:56;1;-116.35062;2.5819037;-116.00511;2.6629589
2020-01-01T13:25:56;1;-115.42723;2.6874924;-115.04699;2.7975633
2020-01-01T13:30:56;1;-116.17483;2.4012427;-115.943245;2.4357314
2020-01-01T13:35:56;1;-116.0392;2.4416242;-116.115944;2.4285998
2020-01-01T13:40:56;1;-116.32922;2.510312;-116.21078;2.4895978
2020-01-01T13:45:56;1;-116.15198;2.6998837;-115.750786;2.8968146
2020-01-01T13:50:56;1;-117.3127;2.4653006;-117.06418;2.5473807
2020-01-01T13:55:56;1;-117.07042;2.5530782;-116.78108;2.6546628
2020-01-01T14:00:56;1;-117.178474;2.529018;-117.13738;2.557822
2020-01-01T14:05:56;1;-116.83658;2.5167513;-116.82285;2.4490466
2020-01-01T14:10:56;1;-116.89068;2.482226;-116.778595;2.3963451
2020-01-01T14:15:56;1;-116.66567;2.479371;-116.82458;2.505685
2020-01-01T14:20:56;1;-117.05442;2.5973716;-116.805565;2.7517846
2020-01-01T14:25:56;1;-116.96629;2.4333937;-116.90888;2.4035983
2020-01-01T14:30:56;1;-117.07776;2.439936;-117.08433;2.4311726
2020-01-01T14:35:56;1;-117.30423;2.4020517;-117.54357;2.3726869
2020-01-01T14:40:56;1;-117.20379;2.4737782;-117.30432;2.368546
2020-01-01T14:45:56;1;-117.516396;2.467959;-117.53869;2.4301023
2020-01-01T14:50:56;1;-116.263115;2.548453;-115.899536;2.3873968
2020-01-01T14:55:56;1;-116.29555;2.3829272;-116.2687;2.3259084
2020-01-01T15:00:56;1;-116.442154;2.4031675;-116.38448;2.4532852
2020-01-01T15:05:56;1;-116.306725;2.4640927;-116.13864;2.5115376
2020-01-01T15:10:56;1;-116.470474;2.4168217;-116.49124;2.3578942
2020-01-01T15:15:56;1;-115.72605;2.4521623;-115.854706;2.437684
2020-01-01T15:20:56;1;-115.908165;2.4898024;-115.84419;2.5682318
2020-01-01T15:25:56;1;-116.00651;2.425068;-115.87907;2.4124017
2020-01-01T15:30:56;1;-116.137474;2.441713;-116.18683;2.238856
2020-01-01T15:35:56;1;-115.96532;2.4623861;-115.88638;2.4390032
2020-01-01T15:40:56;1;-115.89493;2.4752185;-115.974594;2.4618514
2020-01-01T15:45:56;1;-116.15006;2.4249232;-116.3116;2.447192
2020-01-01T15:50:56;1;-116.04408;2.404693;-116.10864;2.3574264
2020-01-01T15:55:56;1;-115.94924;2.4119728;-115.79016;2.4087117
2020-01-01T16:00:56;1;-115.92826;2.4481318;-115.969894;2.4203434
2020-01-01T16:05:56;1;-115.40425;2.5293465;-115.19201;2.571971
2020-01-01T16:10:56;1;-100.45035;9.408882;-97.56304;11.0175905
2020-01-01T16:15:56;1;-92.60665;12.98425;-89.89761;14.677529
2020-01-01T16:20:56;1;-110.929016;4.7153068;-108.96907;5.457872
2020-01-01T16:25:56;1;-113.11957;3.6134362;-112.002914;4.0422187
2020-01-01T16:30:56;1;-109.365005;5.354879;-107.428566;6.1260843
2020-01-01T16:35:56;1;-102.23451;8.592751;-99.84059;9.6140375
2020-01-01T16:40:56;1;-101.04159;8.963002;-99.3688;9.751164
2020-01-01T16:45:56;1;-103.535065;7.7863917;-103.16725;7.9707813
2020-01-01T16:50:56;1;-108.939766;5.643435;-107.12211;6.388872
2020-01-01T16:55:56;1;-113.967865;3.381819;-113.166306;3.6876683
2020-01-01T17:00:56;1;-116.11512;2.565383;-115.85711;2.5018184
2020-01-01T17:05:56;1;-116.144394;2.565486;-116.01999;2.6747317
2020-01-01T17:10:56;1;-116.37047;2.3623376;-116.28586;2.4223385
2020-01-01T17:15:56;1;-116.426445;2.3558884;-116.57263;2.3379855
2020-01-01T17:20:56;1;-116.68946;2.445502;-116.63016;2.3695076
2020-01-01T17:25:56;1;-116.04403;2.5407212;-116.36586;2.5177665
2020-01-01T17:30:56;1;-116.12233;2.3744664;-115.99745;2.3967805
2020-01-01T17:35:56;1;-116.36076;2.3546445;-116.219315;2.3833835
2020-01-01T17:40:56;1;-116.215904;2.3911955;-116.15284;2.40054
2020-01-01T17:45:56;1;-115.584;2.522596;-115.3056;2.5185847
2020-01-01T17:50:56;1;-116.150696;2.4014554;-116.05082;2.3563893
2020-01-01T17:55:56;1;-116.07196;2.5213857;-115.96951;2.5663936
2020-01-01T18:00:56;1;-116.04513;2.4315155;-115.969246;2.4019446
2020-01-01T18:05:56;1;-116.06576;2.4550636;-116.05482;2.5123928
2020-01-01T18:10:56;1;-115.89316;2.4680822;-115.84902;2.4260406
2020-01-01T18:15:56;1;-116.026764;2.386994;-116.02826;2.374859
2020-01-01T18:20:56;1;-115.995384;2.4904935;-115.99839;2.4808547
2020-01-01T18:25:56;1;-116.012726;2.4446156;-116.02003;2.3912048
2020-01-01T18:30:56;1;-115.85801;2.459126;-115.91898;2.5237188
2020-01-01T18:35:56;1;-115.85963;2.504263;-115.89096;2.4908173
2020-01-01T18:40:56;1;-115.90111;2.452398;-115.85844;2.4040723
2020-01-01T18:45:56;1;-115.688614;2.4690864;-115.682274;2.5104125
2020-01-01T18:50:56;1;-116.01777;2.4453385;-115.915596;2.458585
2020-01-01T18:55:56;1;-115.959915;2.4999132;-115.91032;2.4607384
2020-01-01T19:00:56;1;-115.73143;2.5056348;-115.73528;2.5271084
2020-01-01T19:05:56;1;-115.54603;2.526986;-115.766;2.467992
2020-01-01T19:10:56;1;-115.77238;2.4472346;-115.8671;2.405468
2020-01-01T19:15:56;1;-115.47333;2.4382994;-115.350685;2.369602
2020-01-01T19:20:56;1;-115.36711;2.5569656;-115.38751;2.5157235
2020-01-01T19:25:56;1;-115.53632;2.4481957;-115.26016;2.3489976
2020-01-01T19:30:56;1;-115.10126;2.4506612;-115.1738;2.3906236
2020-01-01T19:35:56;1;-114.91968;2.47813;-114.71784;2.5336907
2020-01-01T19:40:56;1;-115.14917;2.4884663;-115.093315;2.4504085
2020-01-01T19:45:56;1;-114.5993;2.5001423;-114.72304;2.465054
2020-01-01T19:50:56;1;-114.95575;2.536401;-115.156395;2.5368948
2020-01-01T19:55:56;1;-114.79111;2.469211;-114.660255;2.5786326
2020-01-01T20:00:56;1;-115.37218;2.5672662;-115.49322;2.5217416
2020-01-01T20:05:56;1;-116.64543;2.4570925;-116.7792;2.441714
2020-01-01T20:10:56;1;-116.8488;2.4146645;-116.66769;2.350878
2020-01-01T20:15:56;1;-116.71441;2.5057678;-116.839836;2.3991325
2020-01-01T20:20:56;1;-116.59846;2.449731;-116.53242;2.38933
2020-01-01T20:25:56;1;-115.80483;2.4673743;-115.90866;2.4036698
2020-01-01T20:30:56;1;-115.282166;2.521692;-115.30657;2.493784
2020-01-01T20:35:56;1;-115.86217;2.3880854;-115.94836;2.3312244
2020-01-01T20:40:56;1;-115.716034;2.4773672;-115.478386;2.4307766
2020-01-01T20:45:56;1;-115.897064;2.492839;-115.60342;2.480737
2020-01-01T20:50:56;1;-115.185036;2.5858917;-115.28399;2.4721353
2020-01-01T20:55:56;1;-116.13698;2.4137304;-116.316444;2.3932917
2020-01-01T21:00:56;1;-116.51901;2.417075;-116.81121;2.404376
2020-01-01T21:05:56;1;-116.97495;2.4753718;-117.07468;2.4349494
2020-01-01T21:10:56;1;-116.622734;2.5580492;-116.781746;2.5564392
2020-01-01T21:15:56;1;-116.90929;2.411757;-116.94992;2.3852053
2020-01-01T21:20:56;1;-116.59132;2.5957582;-116.75678;2.5773504
2020-01-01T21:25:56;1;-116.32204;2.571167;-116.03321;2.4726417
2020-01-01T21:30:56;1;-116.16125;2.557283;-116.40244;2.554512
2020-01-01T21:35:56;1;-115.849625;2.4645836;-115.96069;2.4127853
2020-01-01T21:40:56;1;-116.05398;2.5201914;-116.16233;2.5564654
2020-01-01T21:45:56;1;-112.21045;3.034618;-111.40382;3.4687169
2020-01-01T21:50:56;1;-115.64567;2.4810069;-115.767944;2.381495
2020-01-01T21:55:56;1;-115.538124;2.51079;-115.50106;2.5232453
2020-01-01T22:00:56;1;-115.9539;2.5055127;-115.991806;2.562556
2020-01-01T22:05:56;1;-116.410934;2.3484228;-116.44067;2.3757925
2020-01-01T22:10:56;1;-116.665634;2.537009;-116.73655;2.4101777
2020-01-01T22:15:56;1;-116.37231;2.4470108;-116.48259;2.4149506
2020-01-01T22:20:56;1;-116.63008;2.5327017;-116.6227;2.5041978
2020-01-01T22:25:56;1;-116.58804;2.511955;-116.72852;2.4609215
2020-01-01T22:30:56;1;-116.79061;2.5525339;-116.71219;2.5917854
2020-01-01T22:35:56;1;-116.42729;2.456775;-116.37942;2.5188537
2020-01-01T22:40:56;1;-116.61704;2.3825593;-116.44888;2.2994857
2020-01-01T22:45:56;1;-116.06345;2.5064297;-115.91848;2.5120056
2020-01-01T22:50:56;1;-116.57014;2.297502;-116.55114;2.2542336
2020-01-01T22:55:56;1;-116.515045;2.3506536;-116.49249;2.3331463
2020-01-01T23:00:56;1;-116.58241;2.4982958;-116.44668;2.5102427
2020-01-01T23:05:56;1;-117.05841;2.5569668;-117.116936;2.5659964
2020-01-01T23:10:56;1;-117.09223;2.4618125;-117.1896;2.3785415
2020-01-01T23:15:56;1;-117.204475;2.4729416;-117.268974;2.4899213
2020-01-01T23:20:56;1;-116.73787;2.5293093;-116.600784;2.5077176
2020-01-01T23:25:56;1;-116.66229;2.3883655;-116.71788;2.3812358
2020-01-01T23:30:56;1;-116.82301;2.4328523;-116.84238;2.3640032
2020-01-01T23:35:56;1;-117.415886;2.4189146;-117.41107;2.533907
2020-01-01T23:40:56;1;-117.218315;2.4754329;-117.40845;2.3835657
2020-01-01T23:45:56;1;-117.23754;2.4198244;-117.259865;2.3554924
2020-01-01T23:50:56;1;-117.12394;2.3811624;-117.09275;2.2983892
2020-01-01T23:55:56;1;-117.045586;2.4932683;-117.25055;2.3873203
2020-01-02T00:00:56;1;-117.13863;2.4369338;-116.92934;2.5249228
2020-01-02T00:05:56;1;-115.81161;2.49133;-115.86388;2.4569612
2020-01-02T00:10:56;1;-116.1814;2.4549718;-116.19026;2.4422836
2020-01-02T00:15:56;1;-116.38701;2.3603063;-116.431206;2.2782903
2020-01-02T00:20:56;1;-116.33755;2.3727856;-116.39478;2.3877993
2020-01-02T00:25:56;1;-116.011154;2.5789633;-115.711205;2.790394
2020-01-02T00:30:56;1;-116.344536;2.4131703;-116.266556;2.4384212
2020-01-02T00:35:56;1;-116.54167;2.4843705;-116.77167;2.4730995
2020-01-02T00:40:56;1;-116.5818;2.4520147;-116.79691;2.395387
2020-01-02T00:45:56;1;-116.78107;2.4893687;-116.83491;2.466043
2020-01-02T00:50:56;1;-116.67396;2.4760065;-116.6561;2.571401
2020-01-02T00:55:56;1;-116.68524;2.4712625;-116.46287;2.4824572
2020-01-02T01:00:56;1;-116.80391;2.5269637;-116.747696;2.5450592
2020-01-02T01:05:56;1;-116.99215;2.468793;-116.76956;2.440277
2020-01-02T01:10:56;1;-117.08876;2.4014256;-116.94277;2.3588004
2020-01-02T01:15:56;1;-116.66532;2.4867408;-116.6948;2.4095304
2020-01-02T01:20:56;1;-117.16895;2.3116095;-117.184074;2.2986677
2020-01-02T01:25:56;1;-116.17444;2.757351;-116.64139;2.591167
2020-01-02T01:30:56;1;-117.18202;2.3582718;-117.28791;2.4362037
2020-01-02T01:35:56;1;-116.62669;2.4724069;-116.866714;2.3635375
2020-01-02T01:40:56;1;-116.95999;2.4829326;-116.80539;2.4046905
2020-01-02T01:45:56;1;-116.34402;2.5568483;-116.24715;2.5998266
2020-01-02T01:50:56;1;-116.19009;2.6711307;-115.63705;2.938191
2020-01-02T01:55:56;1;-116.69925;2.5628057;-116.709465;2.5799782
2020-01-02T02:00:56;1;-116.6543;2.431;-116.60963;2.489472
2020-01-02T02:05:56;1;-116.42765;2.483345;-116.53176;2.4405787
2020-01-02T02:10:56;1;-116.64521;2.4781797;-116.52402;2.5231807
2020-01-02T02:15:56;1;-116.56707;2.4748185;-116.51712;2.450748
2020-01-02T02:20:56;1;-116.49542;2.4047651;-116.3386;2.490806
2020-01-02T02:25:56;1;-116.063965;2.4830418;-116.23373;2.4684417
2020-01-02T02:30:56;1;-116.48951;2.4213867;-116.51289;2.4020512
2020-01-02T02:35:56;1;-116.70542;2.3893027;-116.772415;2.3722396
2020-01-02T02:40:56;1;-116.626526;2.4398966;-116.661224;2.4555242
2020-01-02T02:45:56;1;-116.62811;2.3758667;-116.616425;2.3863738
2020-01-02T02:50:56;1;-116.4689;2.543336;-116.50858;2.5310688
2020-01-02T02:55:56;1;-116.52574;2.4256897;-116.43847;2.4447734
2020-01-02T03:00:56;1;-116.65854;2.450236;-116.620155;2.4611437
2020-01-02T03:05:56;1;-116.32853;2.5589926;-116.754005;2.5536208
2020-01-02T03:10:56;1;-116.60213;2.4535365;-116.62887;2.4556901
2020-01-02T03:15:56;1;-116.71475;2.4154687;-116.667435;2.450245
2020-01-02T03:20:56;1;-116.97164;2.3959692;-117.136444;2.3803065
2020-01-02T03:25:56;1;-116.289474;2.5057352;-116.2912;2.5353982
2020-01-02T03:30:56;1;-116.58666;2.4248052;-116.61371;2.3787162
2020-01-02T03:35:56;1;-116.949425;2.418033;-117.14073;2.4197054
2020-01-02T03:40:56;1;-117.40984;2.4958942;-117.43548;2.4429631
2020-01-02T03:45:56;1;-116.89009;2.463712;-116.914536;2.3532662
2020-01-02T03:50:56;1;-117.10921;2.3943098;-117.30744;2.3491547
2020-01-02T03:55:56;1;-117.07027;2.4672086;-116.99282;2.42802
2020-01-02T04:00:56;1;-117.19165;2.3836515;-117.20597;2.3737912
2020-01-02T04:05:56;1;-116.9943;2.4144447;-117.10548;2.4510887
2020-01-02T04:10:56;1;-116.843414;2.4243276;-116.6698;2.4771037
