"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-109.767075;2.4733188;-109.39885;2.3638306
2019-12-31T23:05:56;1;-109.003075;2.344232;-109.122925;2.3049376
2019-12-31T23:10:56;1;-109.129524;2.4045203;-109.20951;2.3988552
2019-12-31T23:15:56;1;-109.06397;2.481152;-109.144066;2.5573876
2019-12-31T23:20:56;1;-109.63528;2.4234664;-109.74456;2.4904659
2019-12-31T23:25:56;1;-110.090126;2.4830995;-110.17026;2.4981515
2019-12-31T23:30:56;1;-109.02156;2.4242089;-108.98289;2.4977884
2019-12-31T23:35:56;1;-110.14303;2.3848681;-110.054115;2.4605348
2019-12-31T23:40:56;1;-109.88208;2.425919;-109.622925;2.4509022
2019-12-31T23:45:56;1;-109.31967;2.4123821;-109.57437;2.407192
2019-12-31T23:50:56;1;-109.04435;2.4512768;-108.89543;2.4503295
2019-12-31T23:55:56;1;-108.95071;2.4406607;-108.982956;2.4803903
2020-01-01T00:00:56;1;-109.44055;2.4876902;-109.933;2.4262578
2020-01-01T00:05:56;1;-110.16952;2.421221;-110.17034;2.5207381
2020-01-01T00:10:56;1;-109.92817;2.3186486;-110.01624;2.395774
2020-01-01T00:15:56;1;-110.00788;2.4884002;-110.07757;2.4637556
2020-01-01T00:20:56;1;-109.64829;2.4305844;-109.77197;2.3927686
2020-01-01T00:25:56;1;-109.12326;2.3639357;-109.24383;2.2564244
2020-01-01T00:30:56;1;-109.07276;2.4231188;-109.05798;2.43963
2020-01-01T00:35:56;1;-109.218956;2.4791403;-109.34894;2.388673
2020-01-01T00:40:56;1;-109.05011;2.4186826;-109.09594;2.368256
2020-01-01T00:45:56;1;-109.386116;2.411331;-109.33626;2.4391274
2020-01-01T00:50:56;1;-109.52688;2.5217998;-109.67622;2.56464
2020-01-01T00:55:56;1;-109.378334;2.433811;-109.50589;2.4953535
2020-01-01T01:00:56;1;-109.13974;2.5081694;-109.243935;2.487753
2020-01-01T01:05:56;1;-109.30539;2.4786508;-109.255226;2.4855173
2020-01-01T01:10:56;1;-109.12023;2.4561028;-109.15146;2.413881
2020-01-01T01:15:56;1;-109.38064;2.3656032;-109.54836;2.4108818
2020-01-01T01:20:56;1;-109.6757;2.4889586;-109.67194;2.4941869
2020-01-01T01:25:56;1;-109.43793;2.4678504;-109.38394;2.5015855
2020-01-01T01:30:56;1;-109.84237;2.4147143;-109.85356;2.3135605
2020-01-01T01:35:56;1;-109.29673;2.365167;-109.21746;2.317117
2020-01-01T01:40:56;1;-109.46038;2.5522108;-109.7461;2.495393
2020-01-01T01:45:56;1;-109.64412;2.507817;-109.68061;2.4718359
2020-01-01T01:50:56;1;-109.42305;2.4624133;-109.43785;2.4696398
2020-01-01T01:55:56;1;-109.93406;2.393332;-109.88428;2.3774376
2020-01-01T02:00:56;1;-109.34172;2.4717534;-109.372185;2.466351
2020-01-01T02:05:56;1;-109.55795;2.4601011;-109.42367;2.4359026
2020-01-01T02:10:56;1;-109.331116;2.441111;-109.509766;2.3614743
2020-01-01T02:15:56;1;-109.86984;2.4287353;-109.88793;2.4546468
2020-01-01T02:20:56;1;-109.64932;2.4580874;-109.56614;2.3663237
2020-01-01T02:25:56;1;-109.73487;2.432049;-109.765495;2.4618537
2020-01-01T02:30:56;1;-109.64398;2.4792216;-109.579735;2.4852688
2020-01-01T02:35:56;1;-109.56059;2.3704712;-109.612175;2.4055848
2020-01-01T02:40:56;1;-109.274635;2.4306498;-109.01906;2.4565606
2020-01-01T02:45:56;1;-108.98956;2.341231;-108.998955;2.3340585
2020-01-01T02:50:56;1;-109.01706;2.4533093;-108.97936;2.4588976
2020-01-01T02:55:56;1;-109.06227;2.5008287;-108.878685;2.5555747
2020-01-01T03:00:56;1;-109.09737;2.5334764;-109.27047;2.5245216
2020-01-01T03:05:56;1;-109.75967;2.4058478;-109.75342;2.4529881
2020-01-01T03:10:56;1;-109.93126;2.4046533;-109.84752;2.3914425
2020-01-01T03:15:56;1;-109.64514;2.4429576;-109.55917;2.5504885
2020-01-01T03:20:56;1;-109.69319;2.4454365;-109.78456;2.5379803
2020-01-01T03:25:56;1;-109.8341;2.4864783;-109.7709;2.4950032
2020-01-01T03:30:56;1;-109.684586;2.420667;-109.67323;2.4249394
2020-01-01T03:35:56;1;-109.69156;2.4929764;-109.545006;2.5788822
2020-01-01T03:40:56;1;-109.427574;2.4187205;-109.46397;2.4240997
2020-01-01T03:45:56;1;-109.890854;2.430364;-110.07118;2.4623487
2020-01-01T03:50:56;1;-109.72407;2.4544737;-109.862686;2.4154346
2020-01-01T03:55:56;1;-109.96785;2.3444061;-110.03634;2.308118
2020-01-01T04:00:56;1;-109.9022;2.5100546;-109.89613;2.4918396
2020-01-01T04:05:56;1;-109.09859;2.4713452;-109.14789;2.437405
2020-01-01T04:10:56;1;-108.75466;2.4635997;-108.78829;2.4590468
2020-01-01T04:15:56;1;-108.97584;2.3570619;-108.87742;2.3364708
2020-01-01T04:20:56;1;-108.91552;2.4309387;-108.85869;2.4982119
2020-01-01T04:25:56;1;-108.84987;2.3932772;-108.72938;2.403487
2020-01-01T04:30:56;1;-108.98134;2.3950496;-109.07573;2.2812724
2020-01-01T04:35:56;1;-109.06392;2.4988794;-108.89939;2.5587864
2020-01-01T04:40:56;1;-109.14237;2.4453378;-109.13517;2.5000162
2020-01-01T04:45:56;1;-109.707695;2.42583;-109.77444;2.4235349
2020-01-01T04:50:56;1;-109.68711;2.396752;-109.626915;2.4271002
2020-01-01T04:55:56;1;-109.82661;2.4061875;-109.90357;2.4204538
2020-01-01T05:00:56;1;-109.76808;2.337485;-109.92422;2.2876406
2020-01-01T05:05:56;1;-109.51111;2.362661;-109.29468;2.3830216
2020-01-01T05:10:56;1;-109.27545;2.3929973;-109.36934;2.4013941
2020-01-01T05:15:56;1;-109.85852;2.4317863;-109.943596;2.4107783
2020-01-01T05:20:56;1;-109.8723;2.437551;-109.83379;2.445224
2020-01-01T05:25:56;1;-109.50562;2.5679023;-109.52652;2.4625711
2020-01-01T05:30:56;1;-109.43837;2.4586017;-109.43729;2.4590807
2020-01-01T05:35:56;1;-109.115166;2.393915;-109.0435;2.290978
2020-01-01T05:40:56;1;-109.63848;2.4372036;-109.755745;2.4258208
2020-01-01T05:45:56;1;-109.9997;2.4227533;-109.89349;2.5091152
2020-01-01T05:50:56;1;-109.45658;2.3857214;-109.351616;2.4381006
2020-01-01T05:55:56;1;-109.431816;2.4637806;-109.34296;2.5652661
2020-01-01T06:00:56;1;-109.59578;2.4376278;-109.7033;2.3591962
2020-01-01T06:05:56;1;-109.96308;2.3601482;-109.89629;2.3299835
2020-01-01T06:10:56;1;-109.165596;2.6424162;-108.87439;2.6727588
2020-01-01T06:15:56;1;-109.767944;2.3769119;-109.764786;2.3402753
2020-01-01T06:20:56;1;-110.0054;2.3722882;-109.83195;2.3864553
2020-01-01T06:25:56;1;-109.74195;2.3517463;-109.85024;2.3711326
2020-01-01T06:30:56;1;-109.92904;2.4371133;-109.964165;2.393636
2020-01-01T06:35:56;1;-109.87156;2.5222716;-109.95399;2.5488958
2020-01-01T06:40:56;1;-110.15401;2.4165766;-110.28121;2.351842
2020-01-01T06:45:56;1;-109.70901;2.4362829;-109.48749;2.379964
2020-01-01T06:50:56;1;-109.32957;2.4390292;-109.5356;2.332824
2020-01-01T06:55:56;1;-109.770256;2.454705;-109.81153;2.4713516
2020-01-01T07:00:56;1;-109.733444;2.4760807;-109.66101;2.439837
2020-01-01T07:05:56;1;-110.046585;2.4482853;-110.085625;2.365423
2020-01-01T07:10:56;1;-109.68255;2.503973;-109.90475;2.373721
2020-01-01T07:15:56;1;-109.83404;2.4585037;-109.80253;2.4274204
2020-01-01T07:20:56;1;-109.96527;2.5373633;-110.087524;2.553762
2020-01-01T07:25:56;1;-110.088936;2.3805244;-110.07725;2.309492
2020-01-01T07:30:56;1;-109.93712;2.443425;-110.08614;2.3756058
2020-01-01T07:35:56;1;-109.9657;2.38464;-110.05095;2.412324
2020-01-01T07:40:56;1;-109.92895;2.4500225;-110.08029;2.3939788
2020-01-01T07:45:56;1;-109.94489;2.5170724;-110.20264;2.4326634
2020-01-01T07:50:56;1;-109.86291;2.4899957;-109.81509;2.5847945
2020-01-01T07:55:56;1;-109.6358;2.3700018;-109.62508;2.331793
2020-01-01T08:00:56;1;-104.818504;4.6390514;-109.68839;2.5648382
2020-01-01T08:05:56;1;-108.792984;2.4242945;-108.81219;2.4953868
2020-01-01T08:10:56;1;-108.92767;2.4049983;-109.06401;2.3813753
2020-01-01T08:15:56;1;-108.69429;2.3956354;-108.83951;2.447859
2020-01-01T08:20:56;1;-108.90041;2.4824739;-109.00654;2.4424596
2020-01-01T08:25:56;1;-106.585915;2.4188437;-106.54536;2.419603
2020-01-01T08:30:56;1;-107.10829;2.3851779;-106.91482;2.3216243
2020-01-01T08:35:56;1;-107.153366;2.5572517;-107.28318;2.5933952
2020-01-01T08:40:56;1;-106.70719;2.376013;-106.788765;2.3640933
2020-01-01T08:45:56;1;-107.40435;2.480091;-107.382835;2.5416725
2020-01-01T08:50:56;1;-106.33109;2.4731715;-106.28845;2.589838
2020-01-01T08:55:56;1;-106.28494;2.4298446;-106.32999;2.428948
2020-01-01T09:00:56;1;-109.2544;2.5135179;-109.588;2.5814478
2020-01-01T09:05:56;1;-102.57001;5.0963926;-108.83606;2.4111888
2020-01-01T09:10:56;1;-93.34242;9.438115;-108.91963;2.4661987
2020-01-01T09:15:56;1;-95.61094;8.054144;-109.071945;2.3522706
2020-01-01T09:20:56;1;-95.257744;8.636277;-108.90732;2.396394
2020-01-01T09:25:56;1;-97.4063;7.560934;-109.03975;2.3775697
2020-01-01T09:30:56;1;-94.70411;8.826624;-109.07405;2.4482932
2020-01-01T09:35:56;1;-95.177864;8.72442;-109.12263;2.5738442
2020-01-01T09:40:56;1;-93.095924;9.694766;-109.501175;2.3411534
2020-01-01T09:45:56;1;-97.52673;7.954628;-109.91295;2.4341545
2020-01-01T09:50:56;1;-95.35429;8.481534;-109.09501;2.4080393
2020-01-01T09:55:56;1;-98.45378;6.9930806;-108.88671;2.535425
2020-01-01T10:00:56;1;-92.36129;9.833724;-108.84961;2.3646977
2020-01-01T10:05:56;1;-97.17427;7.723736;-109.090195;2.386488
2020-01-01T10:10:56;1;-95.04984;8.59907;-109.70458;2.4144044
2020-01-01T10:15:56;1;-93.96695;9.026133;-108.958435;2.418217
2020-01-01T10:20:56;1;-97.3239;7.7510767;-109.055176;2.5276568
2020-01-01T10:25:56;1;-99.240135;6.705333;-108.906425;2.3733025
2020-01-01T10:30:56;1;-93.99486;9.16239;-108.874825;2.5022945
2020-01-01T10:35:56;1;-96.53489;8.161864;-109.40604;2.449827
2020-01-01T10:40:56;1;-97.20951;7.7361255;-108.89605;2.5236542
2020-01-01T10:45:56;1;-98.7006;6.918685;-109.01262;2.4157333
2020-01-01T10:50:56;1;-101.72372;5.5937314;-108.709915;2.3570867
2020-01-01T10:55:56;1;-103.262856;4.8314104;-108.63634;2.4434845
2020-01-01T11:00:56;1;-100.75908;6.030353;-108.70733;2.483871
2020-01-01T11:05:56;1;-100.29996;6.1252427;-108.62872;2.420219
2020-01-01T11:10:56;1;-91.333786;10.247722;-108.665474;2.3889806
2020-01-01T11:15:56;1;-87.54694;12.2824335;-109.04818;2.4652848
2020-01-01T11:20:56;1;-94.49786;9.232597;-109.53101;2.458374
2020-01-01T11:25:56;1;-100.846245;6.5379653;-109.93397;2.4295871
2020-01-01T11:30:56;1;-108.79748;2.3751118;-109.07416;2.2878547
2020-01-01T11:35:56;1;-108.95344;2.5251696;-108.75953;2.4443784
2020-01-01T11:40:56;1;-108.82518;2.382504;-109.07964;2.3610995
2020-01-01T11:45:56;1;-109.18595;2.4406104;-109.09467;2.4331288
2020-01-01T11:50:56;1;-109.02723;2.450614;-109.27724;2.479227
2020-01-01T11:55:56;1;-109.20445;2.376103;-109.12787;2.3941963
2020-01-01T12:00:56;1;-109.26275;2.4626431;-109.29641;2.4953144
2020-01-01T12:05:56;1;-108.84413;2.453948;-108.79496;2.4933963
2020-01-01T12:10:56;1;-108.97795;2.381362;-109.004135;2.4437578
2020-01-01T12:15:56;1;-110.01076;2.433988;-110.109024;2.4176798
2020-01-01T12:20:56;1;-109.96612;2.4268074;-109.853165;2.481957
2020-01-01T12:25:56;1;-108.901344;2.5081995;-108.8271;2.4956522
2020-01-01T12:30:56;1;-109.46108;2.5002744;-109.63178;2.4284554
2020-01-01T12:35:56;1;-109.7225;2.4471545;-109.70079;2.423363
2020-01-01T12:40:56;1;-108.93046;2.507293;-108.894325;2.4617326
2020-01-01T12:45:56;1;-108.96935;2.4910948;-109.23129;2.406946
2020-01-01T12:50:56;1;-108.85854;2.4248226;-108.78207;2.4510624
2020-01-01T12:55:56;1;-108.88817;2.3833847;-109.04412;2.3115392
2020-01-01T13:00:56;1;-108.88581;2.4344542;-109.017746;2.3594255
2020-01-01T13:05:56;1;-108.54726;2.4862742;-108.885826;2.438492
2020-01-01T13:10:56;1;-105.84657;3.7769876;-109.2192;2.4535735
2020-01-01T13:15:56;1;-99.64802;6.8079414;-109.394844;2.3295827
2020-01-01T13:20:56;1;-99.523056;6.7912383;-109.17038;2.5404222
2020-01-01T13:25:56;1;-101.57022;5.9537196;-109.570816;2.4046037
2020-01-01T13:30:56;1;-101.47948;5.8490195;-109.21651;2.4676178
2020-01-01T13:35:56;1;-104.93708;4.502244;-110.076164;2.3853803
2020-01-01T13:40:56;1;-97.04141;8.17552;-109.49656;2.4310353
2020-01-01T13:45:56;1;-95.06189;9.376507;-109.86216;2.5327191
2020-01-01T13:50:56;1;-105.660614;3.932023;-109.54734;2.4027617
2020-01-01T13:55:56;1;-109.55175;2.3853004;-109.61502;2.3872037
2020-01-01T14:00:56;1;-109.68198;2.5038638;-109.98961;2.4412832
2020-01-01T14:05:56;1;-109.83679;2.3962638;-109.6382;2.4241583
2020-01-01T14:10:56;1;-110.00466;2.474919;-109.98646;2.4285097
2020-01-01T14:15:56;1;-109.84281;2.420616;-110.256744;2.4388444
2020-01-01T14:20:56;1;-109.385796;2.5365934;-109.63761;2.4394019
2020-01-01T14:25:56;1;-109.63912;2.485146;-109.71605;2.3526409
2020-01-01T14:30:56;1;-109.66724;2.4633124;-109.7119;2.4187462
2020-01-01T14:35:56;1;-109.85683;2.4103484;-110.015076;2.375299
2020-01-01T14:40:56;1;-107.10756;2.5771928;-107.02701;2.5119047
2020-01-01T14:45:56;1;-106.28827;2.380927;-106.55513;2.3654435
2020-01-01T14:50:56;1;-106.58608;2.3941731;-106.37391;2.4043052
2020-01-01T14:55:56;1;-106.72611;2.3943236;-106.68148;2.3312495
2020-01-01T15:00:56;1;-106.08202;2.4181473;-105.92422;2.478285
2020-01-01T15:05:56;1;-106.31655;2.4129844;-106.53241;2.4055293
2020-01-01T15:10:56;1;-106.32674;2.4185495;-106.42389;2.4051824
2020-01-01T15:15:56;1;-107.017784;2.399673;-106.997696;2.418967
2020-01-01T15:20:56;1;-106.350266;2.4303799;-106.03872;2.4592776
2020-01-01T15:25:56;1;-106.56647;2.4960194;-106.59939;2.4752495
2020-01-01T15:30:56;1;-107.13275;2.452361;-107.02463;2.5093348
2020-01-01T15:35:56;1;-106.91516;2.4645274;-106.92247;2.3514283
2020-01-01T15:40:56;1;-104.43895;2.3759022;-104.59392;2.365008
2020-01-01T15:45:56;1;-104.55458;2.4245243;-104.645996;2.400037
2020-01-01T15:50:56;1;-104.9535;2.3857517;-104.99741;2.3762317
2020-01-01T15:55:56;1;-105.13745;2.392875;-105.02853;2.453377
2020-01-01T16:00:56;1;-104.8367;2.473731;-104.78642;2.4592454
2020-01-01T16:05:56;1;-104.630585;2.3369272;-104.48587;2.305517
2020-01-01T16:10:56;1;-104.5393;2.454515;-104.53349;2.4920526
2020-01-01T16:15:56;1;-104.93047;2.5310862;-104.98105;2.5237877
2020-01-01T16:20:56;1;-105.01989;2.5651336;-105.213005;2.605721
2020-01-01T16:25:56;1;-107.40892;2.3760045;-107.35057;2.4202607
2020-01-01T16:30:56;1;-107.48826;2.430657;-107.55409;2.3756971
2020-01-01T16:35:56;1;-107.29121;2.439284;-107.29034;2.4728975
2020-01-01T16:40:56;1;-107.28757;2.4344332;-107.22871;2.2988007
2020-01-01T16:45:56;1;-106.98036;2.3927174;-107.04548;2.3598683
2020-01-01T16:50:56;1;-107.04858;2.415966;-107.1837;2.3933685
2020-01-01T16:55:56;1;-107.46075;2.3526695;-107.31413;2.3620958
2020-01-01T17:00:56;1;-107.31709;2.429116;-107.39849;2.4479764
2020-01-01T17:05:56;1;-107.1507;2.4401336;-107.198616;2.444512
2020-01-01T17:10:56;1;-106.80445;2.6377645;-107.069565;2.5972118
2020-01-01T17:15:56;1;-106.547676;2.745954;-107.63885;2.3058949
2020-01-01T17:20:56;1;-106.2436;2.733789;-106.80025;2.5055997
2020-01-01T17:25:56;1;-105.16621;2.4806485;-105.50274;2.4253438
2020-01-01T17:30:56;1;-106.74647;3.019116;-108.35242;2.4220653
2020-01-01T17:35:56;1;-102.756836;4.7441177;-107.88584;2.4417076
2020-01-01T17:40:56;1;-107.23171;3.2753632;-109.19201;2.4176128
2020-01-01T17:45:56;1;-106.00514;3.8869529;-109.28866;2.4020233
2020-01-01T17:50:56;1;-107.61126;3.330122;-109.80676;2.4774666
2020-01-01T17:55:56;1;-109.19486;2.5484698;-109.70021;2.3487053
2020-01-01T18:00:56;1;-108.51298;2.5506604;-108.69547;2.446414
2020-01-01T18:05:56;1;-108.94481;2.4302406;-108.975746;2.4493532
2020-01-01T18:10:56;1;-109.74494;2.363241;-109.704094;2.4000504
2020-01-01T18:15:56;1;-109.214645;2.5735612;-108.641205;2.7465463
2020-01-01T18:20:56;1;-110.257324;2.281894;-110.37434;2.2982535
2020-01-01T18:25:56;1;-109.795456;2.3574364;-109.81196;2.3658955
2020-01-01T18:30:56;1;-109.7876;2.4870183;-109.87059;2.485349
2020-01-01T18:35:56;1;-109.194984;2.435998;-109.10765;2.5321076
2020-01-01T18:40:56;1;-109.19117;2.4703262;-109.19779;2.4876957
2020-01-01T18:45:56;1;-109.293625;2.4416778;-109.165146;2.5019991
2020-01-01T18:50:56;1;-109.966484;2.3689253;-110.20812;2.2965457
2020-01-01T18:55:56;1;-110.3531;2.469148;-110.27778;2.439106
2020-01-01T19:00:56;1;-110.029076;2.4276032;-109.85063;2.4973168
2020-01-01T19:05:56;1;-109.32929;2.511405;-109.3784;2.5117188
2020-01-01T19:10:56;1;-109.22526;2.4808397;-109.18173;2.472547
2020-01-01T19:15:56;1;-109.4255;2.4839478;-109.443306;2.4998074
2020-01-01T19:20:56;1;-109.3764;2.3519757;-109.31307;2.3912396
2020-01-01T19:25:56;1;-109.3075;2.4685783;-109.1677;2.4751282
2020-01-01T19:30:56;1;-109.626526;2.4730043;-109.588066;2.4873497
2020-01-01T19:35:56;1;-109.48274;2.4741275;-109.61676;2.543892
2020-01-01T19:40:56;1;-109.81415;2.4114368;-109.959564;2.456506
2020-01-01T19:45:56;1;-110.09401;2.4034827;-110.32823;2.3924081
2020-01-01T19:50:56;1;-110.279236;2.3576775;-110.30528;2.303456
2020-01-01T19:55:56;1;-110.14052;2.4261534;-110.26881;2.4037554
2020-01-01T20:00:56;1;-110.39852;2.390375;-110.1853;2.2944798
2020-01-01T20:05:56;1;-110.14845;2.4708703;-110.2457;2.4983795
2020-01-01T20:10:56;1;-109.83649;2.403618;-109.86393;2.5238118
2020-01-01T20:15:56;1;-109.76735;2.4725988;-109.830315;2.517907
2020-01-01T20:20:56;1;-109.74302;2.414553;-109.68793;2.402966
2020-01-01T20:25:56;1;-110.419304;2.368565;-110.42658;2.3571432
2020-01-01T20:30:56;1;-110.344765;2.380736;-110.19336;2.3924267
2020-01-01T20:35:56;1;-110.266556;2.5139265;-110.02632;2.526452
2020-01-01T20:40:56;1;-110.18434;2.4965088;-110.155975;2.5361218
2020-01-01T20:45:56;1;-110.0272;2.3995256;-109.98974;2.3408608
2020-01-01T20:50:56;1;-109.535416;2.3337896;-109.68834;2.4332812
2020-01-01T20:55:56;1;-109.56592;2.43709;-109.41041;2.4401517
2020-01-01T21:00:56;1;-109.47103;2.4740005;-109.501335;2.5044818
2020-01-01T21:05:56;1;-110.22679;2.5041168;-110.23309;2.5519085
2020-01-01T21:10:56;1;-109.922485;2.4649823;-110.05945;2.4876971
2020-01-01T21:15:56;1;-109.97774;2.3290122;-109.83898;2.3007166
2020-01-01T21:20:56;1;-109.4858;2.3659945;-109.53792;2.413903
2020-01-01T21:25:56;1;-109.57608;2.4490845;-109.48795;2.4667516
2020-01-01T21:30:56;1;-109.64931;2.4196916;-109.6553;2.4366682
2020-01-01T21:35:56;1;-109.76249;2.3773766;-109.6381;2.3210404
2020-01-01T21:40:56;1;-109.36165;2.491148;-109.4351;2.5640106
2020-01-01T21:45:56;1;-109.58622;2.4435804;-109.62538;2.3579717
2020-01-01T21:50:56;1;-109.73133;2.3120084;-109.664764;2.2812583
2020-01-01T21:55:56;1;-109.692566;2.426553;-109.21946;2.342147
2020-01-01T22:00:56;1;-109.618904;2.407455;-109.6479;2.426488
2020-01-01T22:05:56;1;-109.56249;2.4177754;-109.55624;2.3593724
2020-01-01T22:10:56;1;-109.579666;2.383432;-109.64858;2.4175138
2020-01-01T22:15:56;1;-109.57671;2.3484855;-109.576706;2.1850984
2020-01-01T22:20:56;1;-109.85144;2.4331095;-109.851;2.4329162
2020-01-01T22:25:56;1;-109.73266;2.4176092;-109.91182;2.4083638
2020-01-01T22:30:56;1;-109.846245;2.3875527;-109.88135;2.3795524
2020-01-01T22:35:56;1;-109.58248;2.4567606;-109.47169;2.5169673
2020-01-01T22:40:56;1;-109.311874;2.377942;-109.367836;2.406724
2020-01-01T22:45:56;1;-109.19141;2.4219847;-109.04112;2.3950698
2020-01-01T22:50:56;1;-109.489624;2.4398787;-109.71046;2.3763459
2020-01-01T22:55:56;1;-108.97803;2.4225256;-108.927475;2.4164107
2020-01-01T23:00:56;1;-110.28611;2.3924758;-110.10512;2.3585434
2020-01-01T23:05:56;1;-109.623146;2.4346635;-109.75788;2.3653839
2020-01-01T23:10:56;1;-109.696175;2.4550571;-109.63582;2.4696736
2020-01-01T23:15:56;1;-109.126785;2.4068234;-109.04416;2.5000834
2020-01-01T23:20:56;1;-109.71665;2.316215;-109.84229;2.282955
2020-01-01T23:25:56;1;-109.95284;2.3942273;-110.14765;2.4212809
2020-01-01T23:30:56;1;-109.80449;2.4527318;-109.8507;2.4458947
2020-01-01T23:35:56;1;-109.98828;2.466198;-110.03773;2.4788337
2020-01-01T23:40:56;1;-110.07218;2.4527736;-110.07274;2.4865105
2020-01-01T23:45:56;1;-109.99682;2.5168254;-109.86358;2.4415538
2020-01-01T23:50:56;1;-109.71765;2.4924016;-109.56315;2.570718
2020-01-01T23:55:56;1;-109.5247;2.4570787;-109.51651;2.4290946
2020-01-02T00:00:56;1;-109.60305;2.4794798;-109.75283;2.521237
2020-01-02T00:05:56;1;-110.120895;2.31912;-110.06389;2.2749782
2020-01-02T00:10:56;1;-109.67516;2.4233844;-109.64164;2.4888396
2020-01-02T00:15:56;1;-109.65195;2.439543;-109.51939;2.47743
2020-01-02T00:20:56;1;-109.761566;2.4204707;-109.8231;2.4662123
2020-01-02T00:25:56;1;-109.6506;2.375943;-109.75853;2.3907921
2020-01-02T00:30:56;1;-109.65499;2.3448026;-109.55486;2.3926356
2020-01-02T00:35:56;1;-109.57827;2.301598;-109.53884;2.3697617
2020-01-02T00:40:56;1;-109.61719;2.3479424;-109.67544;2.405012
2020-01-02T00:45:56;1;-109.41096;2.3292985;-109.3871;2.3611114
2020-01-02T00:50:56;1;-109.46991;2.3791723;-109.513916;2.4454715
2020-01-02T00:55:56;1;-109.48456;2.447837;-109.42748;2.478567
2020-01-02T01:00:56;1;-109.51466;2.393539;-109.5238;2.357839
2020-01-02T01:05:56;1;-109.83459;2.3952487;-110.028244;2.3201945
2020-01-02T01:10:56;1;-109.8863;2.3769777;-110.04158;2.3632867
2020-01-02T01:15:56;1;-109.72715;2.4385667;-109.86296;2.3799171
2020-01-02T01:20:56;1;-109.67853;2.3216498;-109.663734;2.3773227
2020-01-02T01:25:56;1;-109.74516;2.3904877;-109.567764;2.3481548
2020-01-02T01:30:56;1;-109.49379;2.4100394;-109.60573;2.3693988
2020-01-02T01:35:56;1;-109.63224;2.436004;-109.50817;2.4061112
2020-01-02T01:40:56;1;-109.51329;2.4040794;-109.536804;2.3722162
2020-01-02T01:45:56;1;-109.452774;2.3858645;-109.48741;2.4008832
2020-01-02T01:50:56;1;-109.59242;2.3546824;-109.61228;2.34725
2020-01-02T01:55:56;1;-109.58696;2.4016666;-109.68854;2.3671937
2020-01-02T02:00:56;1;-109.72529;2.4107223;-109.72783;2.4851053
2020-01-02T02:05:56;1;-109.82744;2.4673052;-110.03663;2.5294282
2020-01-02T02:10:56;1;-109.99466;2.4212365;-110.00198;2.4238312
2020-01-02T02:15:56;1;-110.03973;2.4494095;-110.05857;2.4195042
2020-01-02T02:20:56;1;-109.931625;2.463084;-109.99954;2.409005
2020-01-02T02:25:56;1;-110.13437;2.412037;-110.16433;2.3762317
2020-01-02T02:30:56;1;-110.056854;2.3728428;-109.830795;2.3528821
2020-01-02T02:35:56;1;-109.10896;2.4630947;-109.10197;2.4183557
2020-01-02T02:40:56;1;-109.59631;2.4302702;-109.62392;2.4159229
2020-01-02T02:45:56;1;-109.647285;2.4286911;-109.82721;2.4111848
2020-01-02T02:50:56;1;-109.99906;2.3869648;-110.05091;2.350176
2020-01-02T02:55:56;1;-109.845085;2.431357;-109.81794;2.5191905
2020-01-02T03:00:56;1;-109.86449;2.4785962;-110.03064;2.429376
2020-01-02T03:05:56;1;-109.82613;2.4921753;-109.88094;2.529094
2020-01-02T03:10:56;1;-109.91784;2.4743176;-109.93734;2.539802
2020-01-02T03:15:56;1;-109.678535;2.4514313;-109.47732;2.3921943
2020-01-02T03:20:56;1;-109.659874;2.3955517;-109.68608;2.342104
2020-01-02T03:25:56;1;-109.83474;2.4623175;-109.92081;2.359896
2020-01-02T03:30:56;1;-109.4786;2.4190707;-109.381676;2.5224533
2020-01-02T03:35:56;1;-109.76184;2.3469687;-109.66688;2.2965095
2020-01-02T03:40:56;1;-109.751396;2.3566477;-109.68954;2.3683264
2020-01-02T03:45:56;1;-109.61909;2.5264735;-109.63645;2.4916103
2020-01-02T03:50:56;1;-109.65789;2.488483;-109.831406;2.4875114
2020-01-02T03:55:56;1;-109.751236;2.388627;-109.65692;2.4096212
2020-01-02T04:00:56;1;-109.8465;2.4332325;-109.57968;2.406099
2020-01-02T04:05:56;1;-109.72626;2.425831;-109.899796;2.4556704
2020-01-02T04:10:56;1;-108.97878;2.3630512;-109.05811;2.4130728
2020-01-02T04:15:56;1;-109.29767;2.3706567;-109.43577;2.2989793
2020-01-02T04:20:56;1;-109.225815;2.4179728;-109.26678;2.451479
2020-01-02T04:25:56;1;-109.50285;2.3189757;-109.709625;2.2539868
2020-01-02T04:30:56;1;-110.28231;2.4769473;-110.29417;2.4544663
2020-01-02T04:35:56;1;-110.1273;2.4703252;-110.30469;2.4929717
2020-01-02T04:40:56;1;-110.10374;2.3935783;-109.988754;2.440237
2020-01-02T04:45:56;1;-110.11249;2.579539;-110.122215;2.5295415
2020-01-02T04:50:56;1;-110.1125;2.5745134;-110.043564;2.5014136
2020-01-02T04:55:56;1;-109.82676;2.4643364;-109.76967;2.5487618
2020-01-02T05:00:56;1;-109.98633;2.4504352;-110.14227;2.421919
2020-01-02T05:05:56;1;-109.82581;2.4307904;-109.737595;2.3327134
2020-01-02T05:10:56;1;-109.657;2.4052603;-109.73807;2.3701234
