"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-19T20:05:57;1;-115.81389;2.8514552;-116.97712;2.3982637
2019-10-19T20:10:56;1;-116.93404;2.6114883;-117.16783;2.5378006
2019-10-19T20:15:56;1;-117.38797;2.441774;-117.26617;2.3943787
2019-10-19T20:20:56;1;-117.21179;2.425997;-117.400566;2.415182
2019-10-19T20:25:56;1;-117.01747;2.4339454;-117.06841;2.5087154
2019-10-19T20:30:56;1;-117.13268;2.3908546;-117.183;2.4050412
2019-10-19T20:35:56;1;-116.98246;2.4486768;-116.95667;2.4902804
2019-10-19T20:40:56;1;-117.59319;2.4283795;-117.67969;2.4205194
2019-10-19T20:45:56;1;-117.60385;2.4707503;-117.576;2.4770281
2019-10-19T20:50:56;1;-117.40004;2.42263;-117.480644;2.4124117
2019-10-19T20:55:56;1;-117.32154;2.4235597;-117.34069;2.363182
2019-10-19T21:00:56;1;-117.68664;2.4343643;-117.61407;2.4992585
2019-10-19T21:05:56;1;-117.40918;2.4299173;-117.34799;2.4074748
2019-10-19T21:10:56;1;-117.38789;2.5154774;-117.303246;2.460454
2019-10-19T21:15:56;1;-116.93904;2.546868;-116.771965;2.5780547
2019-10-19T21:20:56;1;-108.32637;4.091928;-107.94573;5.126996
2019-10-19T21:25:56;1;-117.08961;2.5783582;-116.81289;2.6502886
2019-10-19T21:30:56;1;-112.92982;3.9903445;-116.01832;3.2234788
2019-10-19T21:35:56;1;-116.85795;2.4127285;-116.88933;2.3588889
2019-10-19T21:40:56;1;-116.97481;2.4378023;-117.01009;2.4252172
2019-10-19T21:45:56;1;-116.83326;2.5286946;-116.76973;2.3727655
2019-10-19T21:50:56;1;-116.80561;2.4941196;-116.7614;2.44543
2019-10-19T21:55:56;1;-116.618744;2.4516964;-116.517105;2.500909
2019-10-19T22:00:56;1;-116.74662;2.3941789;-116.78952;2.358968
2019-10-19T22:05:56;1;-116.577965;2.4727569;-116.44106;2.4612997
2019-10-19T22:10:56;1;-116.23635;2.3871686;-116.34542;2.2917395
2019-10-19T22:15:56;1;-116.583855;2.4544725;-116.72598;2.475752
2019-10-19T22:20:56;1;-116.391205;2.4600284;-116.47148;2.4117131
2019-10-19T22:25:56;1;-116.73367;2.440195;-116.92812;2.3968387
2019-10-19T22:30:56;1;-116.67904;2.4465897;-116.63226;2.4975433
2019-10-19T22:35:56;1;-116.61728;2.4187725;-116.717415;2.4932296
2019-10-19T22:40:56;1;-116.7585;2.4492176;-116.69292;2.4829938
2019-10-19T22:45:56;1;-116.94545;2.4068556;-116.97469;2.2931654
2019-10-19T22:50:56;1;-116.5962;2.4665492;-116.56146;2.5155165
2019-10-19T22:55:56;1;-116.509254;2.4091406;-116.53469;2.3783383
2019-10-19T23:00:56;1;-116.33383;2.509531;-116.35469;2.6279712
2019-10-19T23:05:56;1;-116.28552;2.4207027;-116.13909;2.4376915
2019-10-19T23:10:56;1;-116.51387;2.4428115;-116.62306;2.4869542
2019-10-19T23:15:56;1;-116.46986;2.4558005;-116.35877;2.488191
2019-10-19T23:20:56;1;-116.79542;2.5150046;-116.78134;2.5722482
2019-10-19T23:25:56;1;-116.42799;2.444292;-116.41994;2.4958117
2019-10-19T23:30:56;1;-116.745995;2.4462001;-116.75189;2.4541285
2019-10-19T23:35:56;1;-116.90647;2.3751059;-116.77334;2.364405
2019-10-19T23:40:56;1;-116.63406;2.4959981;-116.645;2.4755564
2019-10-19T23:45:56;1;-116.73363;2.4271157;-116.67852;2.449421
2019-10-19T23:50:56;1;-116.40118;2.3916593;-116.217674;2.4282582
2019-10-19T23:55:56;1;-116.48148;2.3821082;-116.37856;2.4821665
2019-10-20T00:00:56;1;-116.30258;2.4350302;-116.29018;2.5341506
2019-10-20T00:05:56;1;-116.48668;2.4464614;-116.53328;2.3704906
2019-10-20T00:10:56;1;-116.46044;2.5161517;-116.41649;2.6096647
2019-10-20T00:15:56;1;-116.35359;2.4620793;-116.455124;2.4040866
2019-10-20T00:20:56;1;-116.48935;2.4180913;-116.56573;2.3955505
2019-10-20T00:25:56;1;-116.563;2.5021808;-116.53357;2.5581484
2019-10-20T00:30:56;1;-116.69888;2.3803117;-116.66264;2.3633716
2019-10-20T00:35:56;1;-116.61026;2.4362218;-116.61124;2.3820834
2019-10-20T00:40:56;1;-116.55172;2.3715818;-116.64434;2.3422992
2019-10-20T00:45:56;1;-116.61418;2.431231;-116.526764;2.4485488
2019-10-20T00:50:56;1;-116.60824;2.5212913;-116.48809;2.6179466
2019-10-20T00:55:56;1;-116.72608;2.403171;-116.633385;2.4037359
2019-10-20T01:00:56;1;-116.49397;2.3606741;-116.48925;2.3715515
2019-10-20T01:05:56;1;-116.72127;2.4958165;-116.84728;2.432796
2019-10-20T01:10:56;1;-116.9002;2.320266;-116.89625;2.307077
2019-10-20T01:15:56;1;-116.941574;2.398997;-116.89695;2.3817194
2019-10-20T01:20:56;1;-117.04584;2.4417622;-117.18048;2.463729
2019-10-20T01:25:56;1;-116.90043;2.4045935;-116.7978;2.4357347
2019-10-20T01:30:56;1;-116.97684;2.4792814;-116.91175;2.6325083
2019-10-20T01:35:56;1;-117.23062;2.489882;-117.53802;2.396575
2019-10-20T01:40:56;1;-117.30017;2.409143;-117.188446;2.4166484
2019-10-20T01:45:56;1;-116.87731;2.4978237;-116.82832;2.5339515
2019-10-20T01:50:56;1;-116.944534;2.4320395;-116.90471;2.4033504
2019-10-20T01:55:56;1;-116.916214;2.357295;-117.0106;2.3812935
2019-10-20T02:00:56;1;-116.99404;2.311963;-117.1357;2.3152971
2019-10-20T02:05:56;1;-117.10837;2.4011433;-117.05287;2.4033017
2019-10-20T02:10:56;1;-117.10728;2.4361026;-116.978485;2.3851724
2019-10-20T02:15:56;1;-117.13793;2.460862;-117.12189;2.510884
2019-10-20T02:20:56;1;-116.99812;2.45035;-117.06685;2.377578
2019-10-20T02:25:56;1;-117.16221;2.5253577;-117.15722;2.52376
2019-10-20T02:30:56;1;-117.07022;2.3850133;-116.8547;2.3842368
2019-10-20T02:35:56;1;-116.919235;2.4299648;-116.99781;2.387184
2019-10-20T02:40:56;1;-117.12181;2.3783135;-117.26368;2.3587756
2019-10-20T02:45:56;1;-116.92795;2.4422727;-116.80826;2.4705713
2019-10-20T02:50:56;1;-116.991646;2.4588304;-116.98922;2.4307423
2019-10-20T02:55:56;1;-116.962875;2.3745184;-116.8381;2.4238656
2019-10-20T03:00:56;1;-116.92155;2.3820097;-116.71634;2.375181
2019-10-20T03:05:56;1;-116.7462;2.3424563;-116.683876;2.2913637
2019-10-20T03:10:56;1;-116.86134;2.3939779;-116.73309;2.375576
2019-10-20T03:15:56;1;-116.61572;2.447784;-116.56017;2.445813
2019-10-20T03:20:56;1;-116.84623;2.311386;-116.94879;2.3238497
2019-10-20T03:25:56;1;-116.86112;2.415007;-116.847435;2.4333234
2019-10-20T03:30:56;1;-116.90853;2.482124;-116.78429;2.5000784
2019-10-20T03:35:56;1;-116.55177;2.4179199;-116.65317;2.3410397
2019-10-20T03:40:56;1;-116.65881;2.4267716;-116.80421;2.4336092
2019-10-20T03:45:56;1;-116.84537;2.4486623;-116.916046;2.3926988
2019-10-20T03:50:56;1;-116.92557;2.346374;-116.777;2.3149328
2019-10-20T03:55:56;1;-116.77907;2.4139268;-117.046684;2.354848
2019-10-20T04:00:56;1;-116.70741;2.4956572;-116.78788;2.4762287
2019-10-20T04:05:56;1;-116.68723;2.4666884;-116.778404;2.451977
2019-10-20T04:10:56;1;-116.839096;2.4222257;-116.80103;2.4038315
2019-10-20T04:15:56;1;-116.70224;2.4576542;-116.60109;2.4018042
2019-10-20T04:20:56;1;-116.73362;2.385688;-116.8062;2.348444
2019-10-20T04:25:56;1;-116.50379;2.373643;-116.52478;2.3629224
2019-10-20T04:30:56;1;-116.74649;2.4004438;-116.82597;2.3302073
2019-10-20T04:35:56;1;-116.58859;2.388335;-116.65643;2.4041317
2019-10-20T04:40:56;1;-116.93282;2.449073;-116.78868;2.4563954
2019-10-20T04:45:56;1;-116.89061;2.3817856;-116.88629;2.3827305
2019-10-20T04:50:56;1;-116.68657;2.4616244;-116.73418;2.3864088
2019-10-20T04:55:56;1;-116.82481;2.4377441;-116.86007;2.3660014
2019-10-20T05:00:56;1;-116.70353;2.4351082;-116.70463;2.374566
2019-10-20T05:05:56;1;-116.62498;2.3701918;-116.61565;2.3806274
2019-10-20T05:10:56;1;-116.66168;2.4953065;-116.50675;2.5292213
2019-10-20T05:15:56;1;-116.36516;2.566969;-116.84226;2.4947042
2019-10-20T05:20:56;1;-117.077415;2.4818604;-117.031815;2.567106
2019-10-20T05:25:56;1;-117.32299;2.3647916;-117.32884;2.3716767
2019-10-20T05:30:56;1;-117.42006;2.4025426;-117.398026;2.4546278
2019-10-20T05:35:56;1;-117.42264;2.452741;-117.44362;2.4051344
2019-10-20T05:40:56;1;-117.36079;2.4786835;-117.511955;2.4250019
2019-10-20T05:45:56;1;-117.3391;2.3701537;-117.44114;2.3788245
2019-10-20T05:50:56;1;-117.306015;2.4199061;-117.36006;2.439125
2019-10-20T05:55:56;1;-117.46704;2.3953242;-117.34049;2.4137838
2019-10-20T06:00:56;1;-117.31422;2.4139347;-117.30838;2.2998292
2019-10-20T06:05:56;1;-117.40385;2.4535763;-117.21856;2.4332469
2019-10-20T06:10:56;1;-102.50631;9.494933;-117.60925;2.4043968
2019-10-20T06:15:56;1;-108.79593;6.2500467;-117.411545;2.4104426
2019-10-20T06:20:56;1;-113.03722;4.1875215;-117.124504;2.6724334
2019-10-20T06:25:56;1;-115.03329;3.3021412;-117.44712;2.531435
2019-10-20T06:30:56;1;-102.226845;9.550208;-117.42133;2.3573124
2019-10-20T06:35:56;1;-106.638115;7.1469088;-116.86205;2.531163
2019-10-20T06:40:56;1;-104.68558;8.115111;-117.17242;2.545892
2019-10-20T06:45:56;1;-95.01511;9.643618;-116.54991;2.4198158
2019-10-20T06:50:56;1;-93.573074;13.2013235;-116.5824;2.5566912
2019-10-20T06:55:56;1;-98.94739;10.65159;-116.842255;2.3368638
2019-10-20T07:00:56;1;-99.54523;10.079818;-116.77431;2.372748
2019-10-20T07:05:56;1;-95.915276;12.058457;-116.67996;2.5857315
2019-10-20T07:10:56;1;-93.035736;13.256582;-116.59729;2.4009423
2019-10-20T07:15:56;1;-91.68035;14.181411;-116.89405;2.5345998
2019-10-20T07:20:56;1;-92.14353;13.859299;-116.93239;2.63237
2019-10-20T07:25:56;1;-89.503784;15.094688;-116.76584;2.2694125
2019-10-20T07:30:56;1;-93.41864;12.975768;-116.94662;2.4892924
2019-10-20T07:35:56;1;-90.94454;14.404723;-116.83832;2.4183252
2019-10-20T07:40:56;1;-91.40191;14.515214;-117.24026;2.4626877
2019-10-20T07:45:56;1;-95.20011;12.349495;-116.72789;2.4932609
2019-10-20T07:50:56;1;-89.85644;15.126526;-116.952675;2.3386116
2019-10-20T07:55:56;1;-93.11618;13.297883;-116.98896;2.5415735
2019-10-20T08:00:56;1;-94.94586;12.755906;-117.12918;2.4335349
2019-10-20T08:05:56;1;-95.860535;12.247674;-116.97476;2.5846243
2019-10-20T08:10:56;1;-91.95368;14.138872;-117.15375;2.498156
2019-10-20T08:15:56;1;-96.27864;11.698767;-116.91091;2.532702
2019-10-20T08:20:56;1;-94.92227;12.586381;-116.96472;2.4290168
2019-10-20T08:25:56;1;-93.70548;13.122754;-116.983864;2.4821007
2019-10-20T08:30:56;1;-97.60898;11.43399;-116.9008;2.4712188
2019-10-20T08:35:56;1;-96.345;11.849711;-117.01621;2.325725
2019-10-20T08:40:56;1;-93.34288;13.331671;-116.79959;2.538531
2019-10-20T08:45:56;1;-94.97269;12.650465;-116.92087;2.507167
2019-10-20T08:50:56;1;-97.012596;11.838628;-117.38074;2.3745625
2019-10-20T08:55:56;1;-100.09948;10.163765;-117.088936;2.464454
2019-10-20T09:00:56;1;-97.93027;11.484697;-117.37481;2.3533795
2019-10-20T09:05:56;1;-98.899895;10.820847;-117.360825;2.4533374
2019-10-20T09:10:56;1;-97.82929;11.582446;-117.63392;2.496739
2019-10-20T09:15:56;1;-97.30377;11.707059;-117.46686;2.446352
2019-10-20T09:20:56;1;-95.35242;12.70995;-117.3161;2.4583778
2019-10-20T09:25:56;1;-96.59034;12.236873;-116.86861;2.6757083
2019-10-20T09:30:56;1;-96.68812;12.106515;-117.698875;2.4580278
2019-10-20T09:35:56;1;-97.02052;12.018583;-117.59069;2.6174917
2019-10-20T09:40:56;1;-96.371315;12.288228;-117.519844;2.4648018
2019-10-20T09:45:56;1;-98.211876;11.222259;-117.69531;2.3813782
2019-10-20T09:50:56;1;-97.02341;11.639324;-117.11689;2.4965417
2019-10-20T09:55:56;1;-97.904205;11.119052;-117.379265;2.4774323
2019-10-20T10:00:56;1;-104.45025;8.179565;-117.57772;2.4839249
2019-10-20T10:05:56;1;-97.89506;11.003883;-116.94779;2.6772003
2019-10-20T10:10:56;1;-100.7072;9.845018;-117.46821;2.4310627
2019-10-20T10:15:56;1;-97.88175;11.518476;-117.54149;2.4935474
2019-10-20T10:20:56;1;-96.71728;12.278765;-118.006355;2.4202056
2019-10-20T10:25:56;1;-98.017815;11.656283;-118.10906;2.4279773
2019-10-20T10:30:56;1;-96.950134;12.273969;-118.215614;2.443587
2019-10-20T10:35:56;1;-100.64283;10.249961;-117.82353;2.542406
2019-10-20T10:40:56;1;-95.85343;12.716808;-117.91417;2.352062
2019-10-20T10:45:56;1;-101.1294;10.094142;-117.75336;2.5452716
2019-10-20T10:50:56;1;-101.34906;9.8144455;-118.11399;2.4674056
2019-10-20T10:55:56;1;-98.94309;10.96625;-118.16127;2.3821924
2019-10-20T11:00:56;1;-100.456375;10.281374;-117.8844;2.5337515
2019-10-20T11:05:56;1;-98.39839;11.5479145;-118.22491;2.4555025
2019-10-20T11:10:56;1;-99.549965;10.74362;-117.59263;2.5364585
2019-10-20T11:15:56;1;-101.73972;9.056365;-115.78083;2.9523878
2019-10-20T11:20:56;1;-94.36949;11.622189;-113.71365;2.9216964
2019-10-20T11:25:56;1;-99.38064;9.780228;-114.838295;2.9113903
2019-10-20T11:30:56;1;-98.882225;9.646032;-114.568085;3.0118148
2019-10-20T11:35:56;1;-104.36263;7.904622;-116.36033;2.831052
2019-10-20T11:40:56;1;-97.18507;11.661084;-117.33772;2.5983171
2019-10-20T11:45:56;1;-101.337654;9.771721;-117.697174;2.3811984
2019-10-20T11:50:56;1;-96.142494;12.597626;-117.579666;2.5282924
2019-10-20T11:55:56;1;-102.061295;9.432406;-117.604416;2.6097417
2019-10-20T12:00:56;1;-96.2261;12.213976;-118.16192;2.4779136
2019-10-20T12:05:56;1;-96.0973;12.549178;-118.01786;2.6136234
2019-10-20T12:10:56;1;-95.65856;12.506805;-117.7205;2.5140638
2019-10-20T12:15:56;1;-97.76136;11.580844;-117.69868;2.6645136
2019-10-20T12:20:56;1;-99.33894;10.852103;-117.8873;2.4733908
2019-10-20T12:25:56;1;-97.7468;11.672917;-118.12171;2.4339623
2019-10-20T12:30:56;1;-100.431404;10.238936;-117.67538;2.4896882
2019-10-20T12:35:56;1;-100.573425;10.086668;-117.57054;2.4670196
2019-10-20T12:40:56;1;-97.06136;11.6811;-117.71988;2.4178915
2019-10-20T12:45:56;1;-93.96985;13.4844675;-117.75078;2.5250244
2019-10-20T12:50:56;1;-98.36721;11.220534;-117.977905;2.6273458
2019-10-20T12:55:56;1;-96.92746;12.131379;-117.77961;2.4023082
2019-10-20T13:00:56;1;-98.36331;11.298565;-117.63101;2.4465742
2019-10-20T13:05:56;1;-103.42554;8.994971;-117.861946;2.560519
2019-10-20T13:10:56;1;-95.35575;12.722037;-117.53058;2.4687753
2019-10-20T13:15:56;1;-100.65233;10.169676;-117.63165;2.4332147
2019-10-20T13:20:56;1;-93.841644;13.689026;-117.83916;2.4926553
2019-10-20T13:25:56;1;-101.90494;9.475931;-117.4361;2.5137682
2019-10-20T13:30:56;1;-102.82572;8.8907385;-117.69866;2.4555275
2019-10-20T13:35:56;1;-97.283394;10.266313;-113.38716;3.640129
2019-10-20T13:40:56;1;-99.489456;10.552518;-117.70708;2.4262853
2019-10-20T13:45:56;1;-97.5234;11.77699;-117.758606;2.4946787
2019-10-20T13:50:56;1;-97.61046;11.597335;-117.53791;2.4861798
2019-10-20T13:55:56;1;-95.55864;12.721194;-117.57038;2.4798262
2019-10-20T14:00:56;1;-100.226105;10.543201;-118.040344;2.4770713
2019-10-20T14:05:56;1;-97.35016;11.6742735;-117.51169;2.4409807
2019-10-20T14:10:56;1;-97.02655;12.187457;-117.719734;2.5948505
2019-10-20T14:15:56;1;-92.11301;14.049574;-117.637314;2.617562
2019-10-20T14:20:56;1;-97.8042;11.614836;-117.61882;2.535752
2019-10-20T14:25:56;1;-91.45828;14.782202;-117.81507;2.4998095
2019-10-20T14:30:56;1;-97.57415;11.645699;-117.60292;2.4788857
2019-10-20T14:35:56;1;-98.211105;11.496233;-117.51176;2.4921231
2019-10-20T14:40:56;1;-92.18997;14.414577;-117.39725;2.5690756
2019-10-20T14:45:56;1;-93.724;13.407894;-117.31551;2.4402623
2019-10-20T14:50:56;1;-92.343445;14.1810665;-117.39119;2.5089734
2019-10-20T14:55:56;1;-94.72997;13.040009;-117.44056;2.4924147
2019-10-20T15:00:56;1;-95.30617;12.607225;-117.03486;2.5331788
2019-10-20T15:05:56;1;-95.98;12.291866;-117.37925;2.4308567
2019-10-20T15:10:56;1;-91.24673;14.5705;-117.39955;2.5143814
2019-10-20T15:15:56;1;-93.19624;13.824759;-117.3424;2.5327234
2019-10-20T15:20:56;1;-90.73099;14.963152;-117.24993;2.535414
2019-10-20T15:25:56;1;-95.286736;12.801219;-117.532364;2.5757785
2019-10-20T15:30:56;1;-96.6015;11.930303;-117.33925;2.4943943
2019-10-20T15:35:56;1;-95.902115;10.687882;-110.64896;4.847137
2019-10-20T15:40:56;1;-91.749344;14.453933;-117.533775;2.4545162
2019-10-20T15:45:56;1;-95.41733;12.410942;-117.27247;2.529129
2019-10-20T15:50:56;1;-93.8721;13.310747;-117.32927;2.593407
2019-10-20T15:55:56;1;-92.732;13.683616;-117.12173;2.5876293
2019-10-20T16:00:56;1;-91.04904;14.67745;-117.30489;2.5343976
2019-10-20T16:05:56;1;-92.1925;14.0480795;-117.45546;2.4579196
2019-10-20T16:10:56;1;-91.504166;14.499697;-117.392815;2.5076609
2019-10-20T16:15:56;1;-92.57715;14.155413;-117.22976;2.6525173
2019-10-20T16:20:56;1;-93.82856;13.687967;-117.26563;2.642681
2019-10-20T16:25:56;1;-96.70092;12.387315;-117.422874;2.5075047
2019-10-20T16:30:56;1;-97.8323;11.565462;-117.31155;2.7520094
2019-10-20T16:35:56;1;-115.28154;3.4712;-117.24121;2.6935196
2019-10-20T16:40:56;1;-116.117485;2.9117968;-117.218735;2.488558
2019-10-20T16:45:56;1;-115.923935;2.6729848;-116.52424;2.5717516
2019-10-20T16:50:56;1;-116.4186;2.6897576;-116.34801;2.7579117
2019-10-20T16:55:56;1;-115.997444;2.6728597;-116.22301;2.58608
2019-10-20T17:00:56;1;-117.21519;2.5767171;-117.51615;2.5567956
2019-10-20T17:05:56;1;-116.993324;2.6305308;-117.2129;2.6264033
2019-10-20T17:10:56;1;-118.069885;2.4875083;-118.18164;2.5492914
2019-10-20T17:15:56;1;-117.8317;2.4696817;-117.75749;2.452328
2019-10-20T17:20:56;1;-117.92382;2.3572683;-117.98382;2.4384065
2019-10-20T17:25:56;1;-117.70837;2.4537902;-117.67297;2.4087903
2019-10-20T17:30:56;1;-117.97651;2.4602447;-118.00732;2.480537
2019-10-20T17:35:56;1;-117.28103;2.5313964;-117.02785;2.4711792
2019-10-20T17:40:56;1;-117.32092;2.5033965;-117.43748;2.5289903
2019-10-20T17:45:56;1;-116.590996;2.484343;-116.77125;2.4853292
2019-10-20T17:50:56;1;-116.38104;2.5459547;-116.52631;2.5386775
2019-10-20T17:55:56;1;-116.67184;2.4996011;-116.7461;2.4622831
2019-10-20T18:00:56;1;-117.05802;2.5497584;-117.18022;2.5847757
2019-10-20T18:05:56;1;-117.41855;2.5000148;-117.59686;2.4899318
2019-10-20T18:10:56;1;-116.660805;2.473536;-116.85824;2.4679074
2019-10-20T18:15:56;1;-117.17178;2.5131023;-116.982;2.5547097
2019-10-20T18:20:56;1;-117.23431;2.5309258;-117.085;2.552373
2019-10-20T18:25:56;1;-115.79901;3.0717392;-116.47223;2.7908916
2019-10-20T18:30:56;1;-114.462555;3.4922488;-116.49436;2.6919463
2019-10-20T18:35:56;1;-117.1586;2.375978;-117.144905;2.3639495
2019-10-20T18:40:56;1;-117.42255;2.5176606;-117.59555;2.5083477
2019-10-20T18:45:56;1;-117.69381;2.4797115;-117.538;2.5491824
2019-10-20T18:50:56;1;-116.9479;2.492373;-117.06377;2.4308186
2019-10-20T18:55:56;1;-116.89563;2.5126665;-116.831604;2.5275662
2019-10-20T19:00:56;1;-116.99231;2.5134132;-117.19824;2.6018152
2019-10-20T19:05:56;1;-117.71803;2.5454943;-117.742744;2.458716
2019-10-20T19:10:56;1;-117.75973;2.5206318;-117.85295;2.4209423
2019-10-20T19:15:56;1;-117.70341;2.5443923;-117.747284;2.566706
2019-10-20T19:20:56;1;-117.79205;2.5058534;-117.85813;2.483474
2019-10-20T19:25:56;1;-117.288284;2.4940195;-117.14725;2.5181134
2019-10-20T19:30:56;1;-117.55975;2.495708;-117.606064;2.5465894
2019-10-20T19:35:56;1;-117.46494;2.5066495;-117.596306;2.5586574
2019-10-20T19:40:56;1;-117.29127;2.5737553;-117.2208;2.608387
2019-10-20T19:45:56;1;-117.64522;2.5122566;-117.552025;2.5261734
2019-10-20T19:50:56;1;-117.33524;2.569928;-117.342316;2.6118815
2019-10-20T19:55:56;1;-117.446594;2.592755;-117.46748;2.5931494
2019-10-20T20:00:56;1;-117.42921;2.5092714;-117.68308;2.5449054
2019-10-20T20:05:56;1;-117.435646;2.5506217;-117.333824;2.6364484
2019-10-20T20:10:56;1;-117.41703;2.5397787;-117.55202;2.5649817
2019-10-20T20:15:56;1;-117.57213;2.538991;-117.873764;2.4460113
2019-10-20T20:20:56;1;-117.27261;2.5265467;-117.31294;2.5332205
2019-10-20T20:25:56;1;-116.64903;2.5696418;-116.80043;2.6085129
2019-10-20T20:30:56;1;-116.84363;2.539111;-116.577896;2.5376542
2019-10-20T20:35:56;1;-117.42083;2.5949059;-117.45775;2.5745268
2019-10-20T20:40:56;1;-116.987076;2.661684;-116.87823;2.6912355
2019-10-20T20:45:56;1;-116.41264;2.4137466;-116.40168;2.3766415
2019-10-20T20:50:56;1;-116.97596;2.665412;-117.492294;2.5264862
2019-10-20T20:55:56;1;-117.06063;2.5318816;-116.68021;2.5363762
2019-10-20T21:00:56;1;-116.9316;2.6975744;-116.539185;2.8183396
2019-10-20T21:05:56;1;-117.35474;2.5316236;-117.39742;2.6599088
2019-10-20T21:10:56;1;-110.75926;2.655855;-110.25601;2.5333612
2019-10-20T21:15:56;1;-116.46337;2.4555783;-116.34244;2.4199872
2019-10-20T21:20:56;1;-116.28679;2.531291;-116.20871;2.594298
2019-10-20T21:25:56;1;-116.68297;2.4401278;-116.74504;2.4625337
2019-10-20T21:30:56;1;-116.45779;2.5130882;-116.40001;2.512739
2019-10-20T21:35:56;1;-116.45146;2.4567366;-116.5753;2.4488966
2019-10-20T21:40:56;1;-116.51143;2.5326464;-116.56276;2.5428677
2019-10-20T21:45:56;1;-115.817986;2.6509068;-115.86251;2.595049
2019-10-20T21:50:56;1;-112.10877;4.5560017;-116.87637;2.5183792
2019-10-20T21:55:56;1;-105.08752;7.591016;-116.6385;2.5235431
2019-10-20T22:00:56;1;-102.65229;8.68276;-116.972916;2.498687
2019-10-20T22:05:56;1;-96.80349;11.591247;-117.00293;2.5583277
2019-10-20T22:10:56;1;-111.07567;5.0807753;-116.99118;2.4558356
2019-10-20T22:15:56;1;-110.27025;5.360125;-116.61172;2.4984567
2019-10-20T22:20:56;1;-113.60318;4.057288;-117.033165;2.4750843
2019-10-20T22:25:56;1;-115.80029;3.061519;-117.12187;2.6355705
2019-10-20T22:30:56;1;-115.5744;3.0327032;-116.961586;2.4383414
2019-10-20T22:35:56;1;-116.36204;2.4986103;-116.33092;2.5059583
2019-10-20T22:40:56;1;-115.67373;2.5188494;-115.92881;2.5003617
2019-10-20T22:45:56;1;-116.3558;2.5596268;-115.9071;2.5593696
2019-10-20T22:50:56;1;-116.47076;2.4626904;-116.43401;2.4613764
2019-10-20T22:55:56;1;-116.01819;2.4425745;-116.061455;2.4159596
2019-10-20T23:00:56;1;-115.87822;2.4867792;-116.07062;2.448808
2019-10-20T23:05:56;1;-115.89177;2.4826744;-115.911125;2.4998698
2019-10-20T23:10:56;1;-115.82513;2.4593155;-115.84916;2.4323342
2019-10-20T23:15:56;1;-116.931076;2.4867628;-117.09129;2.4368136
2019-10-20T23:20:56;1;-117.22713;2.4211695;-117.28189;2.3905594
2019-10-20T23:25:56;1;-116.97485;2.515517;-116.93163;2.5121174
2019-10-20T23:30:56;1;-117.14711;2.4286933;-117.20454;2.381411
2019-10-20T23:35:56;1;-117.26008;2.436289;-117.43157;2.428839
2019-10-20T23:40:56;1;-116.73155;2.4744785;-116.65861;2.4117339
2019-10-20T23:45:56;1;-116.588;2.4618466;-116.69511;2.355939
2019-10-20T23:50:56;1;-116.9779;2.4825165;-117.101875;2.4673488
2019-10-20T23:55:56;1;-116.4926;2.5565147;-116.542;2.6173935
2019-10-21T00:00:56;1;-116.139626;2.4115863;-116.00939;2.4455996
2019-10-21T00:05:56;1;-116.07858;2.5116313;-115.998024;2.397448
2019-10-21T00:10:56;1;-115.88422;2.5935798;-116.07852;2.5306191
2019-10-21T00:15:56;1;-116.64182;2.6303952;-116.40461;2.7129626
2019-10-21T00:20:56;1;-116.1111;2.5456688;-116.15505;2.5596542
2019-10-21T00:25:56;1;-116.498;2.5014842;-116.51154;2.5758626
2019-10-21T00:30:56;1;-116.264755;2.6076074;-116.133606;2.558739
2019-10-21T00:35:56;1;-116.4267;2.4842684;-116.63257;2.5195825
2019-10-21T00:40:56;1;-116.18942;2.553418;-116.018074;2.5959945
2019-10-21T00:45:56;1;-116.078896;2.5237386;-116.062386;2.4776113
2019-10-21T00:50:56;1;-114.99665;2.6034188;-115.18735;2.6213284
2019-10-21T00:55:56;1;-115.069435;2.5303292;-115.23946;2.484751
2019-10-21T01:00:56;1;-115.41485;2.557892;-115.42426;2.5292804
2019-10-21T01:05:56;1;-115.09478;2.5218966;-114.87888;2.6122224
2019-10-21T01:10:56;1;-115.14209;2.4399047;-115.02402;2.4501812
2019-10-21T01:15:56;1;-115.6312;2.4636147;-115.50238;2.3939254
2019-10-21T01:20:56;1;-115.27725;2.459672;-115.275734;2.368512
2019-10-21T01:25:56;1;-115.32996;2.4991608;-115.4748;2.4813697
2019-10-21T01:30:56;1;-115.464226;2.4403386;-115.45713;2.4620647
2019-10-21T01:35:56;1;-115.75457;2.5192103;-115.98724;2.4642372
2019-10-21T01:40:56;1;-115.69909;2.423236;-115.81155;2.4099472
2019-10-21T01:45:56;1;-115.54713;2.4673026;-115.39921;2.546724
2019-10-21T01:50:56;1;-115.66321;2.4372158;-115.6814;2.4616387
2019-10-21T01:55:56;1;-115.64297;2.5420735;-115.76316;2.5826871
2019-10-21T02:00:56;1;-116.27187;2.484331;-116.44958;2.4361002
2019-10-21T02:05:56;1;-114.4339;2.6754916;-113.475204;2.821252
2019-10-21T02:10:56;1;-116.04095;2.4930778;-116.3324;2.4618783
2019-10-21T02:15:56;1;-116.274734;2.5183957;-116.28296;2.445934
2019-10-21T02:20:56;1;-116.26534;2.5197103;-116.30273;2.5352848
