"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-124.90294;2.538827;-125.125786;2.602424
2020-03-31T22:05:56;1;-124.93798;2.7102623;-124.84522;2.687273
2020-03-31T22:10:56;1;-125.17132;2.701896;-126.10463;2.4596293
2020-03-31T22:15:56;1;-124.88839;2.5210276;-125.192986;2.5165882
2020-03-31T22:20:56;1;-125.28928;2.575809;-125.276825;2.5877903
2020-03-31T22:25:56;1;-125.0174;2.6245677;-125.107796;2.6767304
2020-03-31T22:30:56;1;-125.24431;2.5109355;-125.439865;2.5599566
2020-03-31T22:35:56;1;-125.537506;2.5404122;-125.53497;2.6072562
2020-03-31T22:40:56;1;-124.89417;2.666783;-125.32872;2.5095775
2020-03-31T22:45:56;1;-125.14579;2.527264;-125.24199;2.4684317
2020-03-31T22:50:56;1;-125.046455;2.465127;-125.10986;2.4542696
2020-03-31T22:55:56;1;-123.497665;2.716536;-123.16608;2.9212093
2020-03-31T23:00:56;1;-124.23097;2.6185274;-124.04804;2.6816194
2020-03-31T23:05:56;1;-124.63303;2.527501;-124.706726;2.5391667
2020-03-31T23:10:56;1;-124.86331;2.5359929;-124.66461;2.5719528
2020-03-31T23:15:56;1;-125.117775;2.6100376;-125.40478;2.4470348
2020-03-31T23:20:56;1;-126.751755;2.7420745;-126.317566;2.7459607
2020-03-31T23:25:56;1;-123.70563;2.8484647;-124.30209;2.6683345
2020-03-31T23:30:56;1;-125.32824;2.5305142;-125.07647;2.5540757
2020-03-31T23:35:56;1;-125.041336;2.6716661;-124.81468;2.5831223
2020-03-31T23:40:56;1;-125.4528;2.5851767;-125.524376;2.6239808
2020-03-31T23:45:56;1;-126.18623;2.6106014;-126.063194;2.5238075
2020-03-31T23:50:56;1;-124.79739;2.5841343;-124.62513;2.5142996
2020-03-31T23:55:56;1;-124.90203;2.5823708;-124.94536;2.5784128
2020-04-01T00:00:56;1;-124.54609;2.497313;-124.628716;2.5773098
2020-04-01T00:05:56;1;-124.447784;2.4542382;-124.75296;2.4160652
2020-04-01T00:10:56;1;-125.111664;2.6398668;-124.65526;2.4479558
2020-04-01T00:15:56;1;-127.01923;2.6476476;-126.67847;2.6054451
2020-04-01T00:20:56;1;-125.613846;2.6692092;-125.93436;2.7376575
2020-04-01T00:25:56;1;-125.65422;2.6370056;-126.317245;2.5030687
2020-04-01T00:30:56;1;-126.85221;2.5942779;-126.98579;2.5089643
2020-04-01T00:35:56;1;-127.384575;2.4531918;-127.18015;2.4467843
2020-04-01T00:40:56;1;-127.12589;2.6534925;-126.81391;2.6538236
2020-04-01T00:45:56;1;-124.95434;2.7328985;-124.31276;2.5565326
2020-04-01T00:50:56;1;-125.846695;2.5613155;-125.98782;2.4992063
2020-04-01T00:55:56;1;-125.70751;2.5999527;-125.463455;2.6109908
2020-04-01T01:00:56;1;-126.17708;2.6415374;-126.66847;2.5256996
2020-04-01T01:05:56;1;-127.30339;2.7701447;-127.56143;2.7078812
2020-04-01T01:10:56;1;-127.461296;2.7149978;-127.80802;2.6950204
2020-04-01T01:15:56;1;-127.056244;2.6445541;-127.482956;2.579756
2020-04-01T01:20:56;1;-126.80614;2.6796262;-127.13132;2.544071
2020-04-01T01:25:56;1;-127.73833;2.5694335;-127.84614;2.4959404
2020-04-01T01:30:56;1;-127.81382;2.5151598;-127.853745;2.5281382
2020-04-01T01:35:56;1;-127.51689;2.5902631;-127.4398;2.7027643
2020-04-01T01:40:56;1;-127.61157;2.6245604;-128.10246;2.4752192
2020-04-01T01:45:56;1;-127.54462;2.6278348;-127.78261;2.5675502
2020-04-01T01:50:56;1;-127.2019;2.745761;-127.67512;2.5236928
2020-04-01T01:55:56;1;-127.69302;2.4942503;-127.638176;2.5560815
2020-04-01T02:00:56;1;-127.6775;2.4977825;-127.52401;2.423032
2020-04-01T02:05:56;1;-127.104195;2.6419501;-127.49934;2.536248
2020-04-01T02:10:56;1;-127.59763;2.5296059;-127.65218;2.5921524
2020-04-01T02:15:56;1;-127.81063;2.4755049;-128.03384;2.3803306
2020-04-01T02:20:56;1;-127.35307;2.5765848;-127.53112;2.4246633
2020-04-01T02:25:56;1;-127.42459;2.5663493;-127.67462;2.541147
2020-04-01T02:30:56;1;-127.230034;2.6849997;-127.32331;2.676452
2020-04-01T02:35:56;1;-127.351105;2.6355097;-127.569534;2.5249724
2020-04-01T02:40:56;1;-126.61466;2.704211;-127.153656;2.5981479
2020-04-01T02:45:56;1;-126.32882;2.7789748;-126.049576;2.8533902
2020-04-01T02:50:56;1;-126.4431;2.5668201;-126.23742;2.6475227
2020-04-01T02:55:56;1;-126.37995;2.6744566;-125.93882;2.629307
2020-04-01T03:00:56;1;-127.10893;2.59009;-127.16268;2.5807977
2020-04-01T03:05:56;1;-126.78427;2.6164804;-126.769135;2.53465
2020-04-01T03:10:56;1;-119.97163;4.930541;-125.98564;2.740484
2020-04-01T03:15:56;1;-127.94591;2.930889;-129.16502;2.6723526
2020-04-01T03:20:56;1;-128.67497;2.7451372;-128.80103;2.8080912
2020-04-01T03:25:56;1;-128.45218;2.7378497;-128.93623;2.6997783
2020-04-01T03:30:56;1;-107.64779;12.429071;-127.797905;2.7821875
2020-04-01T03:35:56;1;-125.64823;2.6616096;-126.240715;2.5117385
2020-04-01T03:40:56;1;-125.74888;2.5519469;-125.94589;2.573273
2020-04-01T03:45:56;1;-125.48849;2.579143;-125.282;2.559201
2020-04-01T03:50:56;1;-124.19045;2.7815084;-124.69593;2.600292
2020-04-01T03:55:56;1;-124.463264;2.6902544;-125.17784;2.5532265
2020-04-01T04:00:56;1;-125.17095;2.5655253;-125.05497;2.6251798
2020-04-01T04:05:56;1;-122.999344;3.568636;-124.73003;2.7593877
2020-04-01T04:10:56;1;-125.468704;2.474062;-125.08454;2.3887024
2020-04-01T04:15:56;1;-126.49066;2.631011;-126.7812;2.5385158
2020-04-01T04:20:56;1;-124.68094;2.6068017;-124.45257;2.4807158
2020-04-01T04:25:56;1;-123.003204;2.824376;-125.38411;2.5824437
2020-04-01T04:30:56;1;-125.68694;2.4550807;-125.90212;2.385141
2020-04-01T04:35:56;1;-124.98533;2.4664445;-125.18312;2.4743626
2020-04-01T04:40:56;1;-125.28178;2.569836;-125.52278;2.5508103
2020-04-01T04:45:56;1;-124.39391;2.6376429;-124.88726;2.6538596
2020-04-01T04:50:56;1;-114.98592;6.606385;-116.94622;5.741324
2020-04-01T04:55:56;1;-123.97792;2.6210048;-124.295235;2.5002365
2020-04-01T05:00:56;1;-123.260635;2.6870017;-123.354416;2.5874677
2020-04-01T05:05:56;1;-124.06001;2.6010501;-124.54818;2.510884
2020-04-01T05:10:56;1;-123.86;2.7061803;-124.379074;2.6271474
2020-04-01T05:15:56;1;-123.355286;2.6016138;-124.04871;2.447928
2020-04-01T05:20:56;1;-124.43371;2.6272259;-124.80546;2.5601597
2020-04-01T05:25:56;1;-123.877846;2.5283012;-124.29044;2.4480217
2020-04-01T05:30:56;1;-124.115814;2.632375;-124.39111;2.5592303
2020-04-01T05:35:56;1;-123.89477;2.677429;-124.52924;2.4677947
2020-04-01T05:40:56;1;-123.742096;2.8247106;-124.496025;2.4812372
2020-04-01T05:45:56;1;-123.9799;2.669251;-124.2267;2.59321
2020-04-01T05:50:56;1;-123.91474;2.8525956;-124.89157;2.4118168
2020-04-01T05:55:56;1;-124.1076;3.0368624;-125.346;2.5655403
2020-04-01T06:00:56;1;-123.1779;3.454952;-125.3979;2.5708978
2020-04-01T06:05:56;1;-123.90429;3.2221255;-125.83351;2.4606755
2020-04-01T06:10:56;1;-122.87041;3.5624213;-124.88788;2.611417
2020-04-01T06:15:56;1;-120.68815;4.211527;-124.65391;2.404683
2020-04-01T06:20:56;1;-121.1002;4.0031133;-124.82869;2.3734784
2020-04-01T06:25:56;1;-118.29062;5.516991;-125.219536;2.4478533
2020-04-01T06:30:56;1;-117.76808;5.8469405;-125.30001;2.6034758
2020-04-01T06:35:56;1;-111.00538;8.327321;-125.01447;2.4655612
2020-04-01T06:40:56;1;-91.7327;18.385654;-125.21324;2.4503415
2020-04-01T06:45:56;1;-98.201164;15.490782;-125.28706;2.5161595
2020-04-01T06:50:56;1;-94.61303;17.214333;-125.30272;2.336393
2020-04-01T06:55:56;1;-100.421326;14.046465;-124.76028;2.520212
2020-04-01T07:00:56;1;-109.83451;9.283081;-124.89683;2.4142933
2020-04-01T07:05:56;1;-118.01439;5.568663;-125.0248;2.5333395
2020-04-01T07:10:56;1;-119.40504;5.122162;-125.42549;2.3765755
2020-04-01T07:15:56;1;-118.47674;5.6195326;-125.624626;2.5650945
2020-04-01T07:20:56;1;-115.2745;6.917135;-125.23715;2.5406675
2020-04-01T07:25:56;1;-118.904854;4.8510704;-123.840034;2.6595905
2020-04-01T07:30:56;1;-119.926796;4.9593444;-125.24038;2.642647
2020-04-01T07:35:56;1;-121.13143;4.1727543;-124.9756;2.4132931
2020-04-01T07:40:56;1;-120.51335;4.3719053;-125.30473;2.4831092
2020-04-01T07:45:56;1;-92.9366;17.138033;-124.62074;2.5425575
2020-04-01T07:50:56;1;-103.83405;12.510881;-125.39017;2.5439146
2020-04-01T07:55:56;1;-103.52457;12.786692;-125.21973;2.4934633
2020-04-01T08:00:56;1;-99.75463;14.381676;-124.99031;2.5053148
2020-04-01T08:05:56;1;-98.71924;14.9148855;-124.54646;2.6379766
2020-04-01T08:10:56;1;-96.686844;15.852519;-124.59327;2.4682508
2020-04-01T08:15:56;1;-102.42449;12.779827;-123.871216;2.662906
2020-04-01T08:20:56;1;-98.06528;14.734044;-123.87346;2.6501958
2020-04-01T08:25:56;1;-101.051216;13.374297;-124.068085;2.350839
2020-04-01T08:30:56;1;-105.32421;11.182763;-124.05543;2.468302
2020-04-01T08:35:56;1;-101.29675;13.308406;-124.25767;2.455157
2020-04-01T08:40:56;1;-94.00206;16.181871;-124.353676;2.372769
2020-04-01T08:45:56;1;-104.27811;12.417403;-125.27694;2.5553942
2020-04-01T08:50:56;1;-104.75807;12.107644;-124.958275;2.6120303
2020-04-01T08:55:56;1;-103.42826;12.409092;-124.48605;2.467771
2020-04-01T09:00:56;1;-100.206985;13.910078;-124.1396;2.723839
2020-04-01T09:05:56;1;-102.33649;13.045415;-124.45322;2.6907678
2020-04-01T09:10:56;1;-102.45607;13.364521;-125.36533;2.4655826
2020-04-01T09:15:56;1;-104.20553;11.6338625;-124.05326;2.404635
2020-04-01T09:20:56;1;-103.43803;12.008693;-123.976395;2.557773
2020-04-01T09:25:56;1;-106.393425;10.850671;-124.1606;2.414798
2020-04-01T09:30:56;1;-103.71959;12.323222;-124.37859;2.5730069
2020-04-01T09:35:56;1;-103.807655;12.430103;-124.65087;2.477673
2020-04-01T09:40:56;1;-106.27645;10.8632555;-123.96402;2.4989057
2020-04-01T09:45:56;1;-109.60547;9.453958;-124.5717;2.4174426
2020-04-01T09:50:56;1;-103.39392;12.2646675;-124.43893;2.4249651
2020-04-01T09:55:56;1;-106.69591;10.523374;-123.384445;2.893904
2020-04-01T10:00:56;1;-105.531334;11.105486;-124.3617;2.6618085
2020-04-01T10:05:56;1;-103.737976;11.8932;-124.39462;2.4898558
2020-04-01T10:10:56;1;-102.87057;12.683909;-124.69745;2.428925
2020-04-01T10:15:56;1;-104.70193;12.03225;-124.969505;2.514178
2020-04-01T10:20:56;1;-113.41916;7.578401;-124.47036;2.5989916
2020-04-01T10:25:56;1;-116.40772;5.6935267;-123.807816;2.472365
2020-04-01T10:30:56;1;-105.564964;11.258914;-124.60331;2.5700264
2020-04-01T10:35:56;1;-106.01793;11.363679;-124.79043;2.500928
2020-04-01T10:40:56;1;-105.90465;10.952629;-124.41579;2.4776413
2020-04-01T10:45:56;1;-109.24899;9.650544;-124.66507;2.6033154
2020-04-01T10:50:56;1;-114.97811;6.8515153;-124.97649;2.4874072
2020-04-01T10:55:56;1;-106.761406;10.256094;-124.44658;2.5022838
2020-04-01T11:00:56;1;-101.58846;13.433016;-124.94127;2.4874866
2020-04-01T11:05:56;1;-106.79929;10.928023;-125.25902;2.4712925
2020-04-01T11:10:56;1;-98.96833;14.463627;-125.10319;2.3917217
2020-04-01T11:15:56;1;-99.18528;14.716183;-125.28829;2.6108894
2020-04-01T11:20:56;1;-107.01985;10.96906;-125.26821;2.6229606
2020-04-01T11:25:56;1;-107.70334;10.319477;-125.113884;2.5552263
2020-04-01T11:30:56;1;-111.50544;8.503723;-125.097435;2.493537
2020-04-01T11:35:56;1;-107.31016;10.201595;-124.38611;2.5735567
2020-04-01T11:40:56;1;-110.18624;8.891585;-124.38783;2.5241668
2020-04-01T11:45:56;1;-103.2489;12.21667;-124.56569;2.587423
2020-04-01T11:50:56;1;-107.008865;10.372556;-125.05426;2.5325263
2020-04-01T11:55:56;1;-99.146484;14.507499;-125.02527;2.670482
2020-04-01T12:00:56;1;-101.78911;13.150781;-125.164894;2.514376
2020-04-01T12:05:56;1;-103.006004;12.254428;-125.376434;2.496575
2020-04-01T12:10:56;1;-107.24108;10.837134;-125.51758;2.5810242
2020-04-01T12:15:56;1;-103.910034;11.853456;-124.96262;2.4707963
2020-04-01T12:20:56;1;-94.27362;17.135609;-125.13074;2.6186469
2020-04-01T12:25:56;1;-99.01314;14.623369;-125.38484;2.444014
2020-04-01T12:30:56;1;-101.71842;13.291848;-125.767365;2.4884808
2020-04-01T12:35:56;1;-109.34572;9.640512;-125.26375;2.4469185
2020-04-01T12:40:56;1;-105.6048;11.352739;-125.324196;2.5840416
2020-04-01T12:45:56;1;-106.16568;11.106124;-124.751945;2.6753776
2020-04-01T12:50:56;1;-107.557175;10.6762705;-125.27495;2.6599793
2020-04-01T12:55:56;1;-106.30996;11.341001;-125.87261;2.7770278
2020-04-01T13:00:56;1;-101.69994;13.218081;-125.404465;2.4174168
2020-04-01T13:05:56;1;-102.4902;12.8051405;-125.06874;2.5211957
2020-04-01T13:10:56;1;-98.826385;14.462199;-125.0612;2.4923918
2020-04-01T13:15:56;1;-102.03061;13.60171;-125.98222;2.6272109
2020-04-01T13:20:56;1;-100.79135;13.960037;-125.51612;2.5596387
2020-04-01T13:25:56;1;-101.61947;13.307141;-125.18139;2.3954012
2020-04-01T13:30:56;1;-100.300766;13.890141;-124.83654;2.757506
2020-04-01T13:35:56;1;-102.88523;12.794096;-125.551674;2.4599428
2020-04-01T13:40:56;1;-100.22404;13.553906;-124.34229;2.831356
2020-04-01T13:45:56;1;-95.66159;16.122486;-124.92779;2.5083244
2020-04-01T13:50:56;1;-97.964905;15.02033;-125.10782;2.4255524
2020-04-01T13:55:56;1;-98.47651;14.592011;-124.7121;2.4426215
2020-04-01T14:00:56;1;-97.79458;15.161988;-125.25902;2.459867
2020-04-01T14:05:56;1;-97.73191;15.025524;-125.20253;2.4719594
2020-04-01T14:10:56;1;-94.04271;16.754904;-124.50827;2.5558012
2020-04-01T14:15:56;1;-96.30259;15.4808445;-124.74447;2.5399046
2020-04-01T14:20:56;1;-93.78079;16.94673;-124.75638;2.5015688
2020-04-01T14:25:56;1;-92.72397;17.71849;-125.47894;2.477946
2020-04-01T14:30:56;1;-98.15138;15.197755;-125.74959;2.52361
2020-04-01T14:35:56;1;-98.06208;14.248238;-123.65161;2.341799
2020-04-01T14:40:56;1;-100.215096;14.617154;-125.71046;2.5074677
2020-04-01T14:45:56;1;-99.77792;14.6718645;-125.372086;2.508413
2020-04-01T14:50:56;1;-96.1411;15.802029;-124.41134;3.0164087
2020-04-01T14:55:56;1;-96.79297;15.99558;-125.48079;2.509055
2020-04-01T15:00:56;1;-94.3614;16.952942;-125.25261;2.5687046
2020-04-01T15:05:56;1;-96.099754;15.909231;-125.00496;2.5046365
2020-04-01T15:10:56;1;-95.881;16.867838;-125.57096;2.5822346
2020-04-01T15:15:56;1;-98.549965;15.107388;-125.05642;2.522261
2020-04-01T15:20:56;1;-94.76214;16.490665;-124.993706;2.4796858
2020-04-01T15:25:56;1;-95.321014;16.997028;-125.48004;2.5445971
2020-04-01T15:30:56;1;-98.37728;15.400897;-125.16356;2.5876274
2020-04-01T15:35:56;1;-95.755806;16.092484;-124.11281;2.7138712
2020-04-01T15:40:56;1;-100.33765;12.987619;-123.51974;2.5967875
2020-04-01T15:45:56;1;-94.1871;15.877153;-123.735214;2.725173
2020-04-01T15:50:56;1;-96.5567;15.175798;-123.4338;2.7705698
2020-04-01T15:55:56;1;-92.439384;16.73266;-123.40954;2.6014647
2020-04-01T16:00:56;1;-92.93525;16.369694;-122.52236;2.8235905
2020-04-01T16:05:56;1;-93.96009;15.653732;-122.82093;2.7400622
2020-04-01T16:10:56;1;-94.416565;14.87849;-121.296684;3.035851
2020-04-01T16:15:56;1;-94.833664;15.6141405;-122.956245;2.7401242
2020-04-01T16:20:56;1;-94.08073;15.692997;-122.04;2.706108
2020-04-01T16:25:56;1;-90.30463;17.407408;-122.116714;2.8182395
2020-04-01T16:30:56;1;-95.08588;14.83289;-120.97199;3.0717163
2020-04-01T16:35:56;1;-95.43194;13.870999;-119.130875;3.1031246
2020-04-01T16:40:56;1;-93.21633;15.236597;-119.7734;3.2372904
2020-04-01T16:45:56;1;-97.59705;12.13125;-119.44577;3.0394728
2020-04-01T16:50:56;1;-89.53733;17.06473;-119.599464;3.0169914
2020-04-01T16:55:56;1;-89.521614;19.91227;-125.59504;2.5194006
2020-04-01T17:00:56;1;-90.81405;18.742365;-124.810326;2.6809006
2020-04-01T17:05:56;1;-90.87129;19.089283;-125.32522;2.3873615
2020-04-01T17:10:56;1;-89.98479;17.012169;-119.87344;3.0723984
2020-04-01T17:15:56;1;-91.203804;16.207289;-119.36636;3.08603
2020-04-01T17:20:56;1;-94.27639;14.342306;-118.94524;3.1260648
2020-04-01T17:25:56;1;-89.74344;16.493704;-119.35095;3.1228528
2020-04-01T17:30:56;1;-91.18671;14.953977;-117.732315;3.2651582
2020-04-01T17:35:56;1;-88.84912;15.610399;-116.09004;3.4028957
2020-04-01T17:40:56;1;-90.65796;15.412153;-117.72713;2.97542
2020-04-01T17:45:56;1;-89.4228;16.174107;-117.908905;3.3375938
2020-04-01T17:50:56;1;-86.82496;18.880573;-120.23653;3.8005633
2020-04-01T17:55:56;1;-90.25863;18.290466;-124.24361;2.5376287
2020-04-01T18:00:56;1;-88.97722;19.393831;-125.17409;2.5496705
2020-04-01T18:05:56;1;-90.54583;18.712002;-125.14171;2.5975728
2020-04-01T18:10:56;1;-89.29303;19.502665;-125.451645;2.6357539
2020-04-01T18:15:56;1;-86.05393;20.947304;-123.78426;2.8853447
2020-04-01T18:20:56;1;-87.904305;20.220476;-125.222855;2.518093
2020-04-01T18:25:56;1;-89.463974;19.1617;-124.865746;2.4891536
2020-04-01T18:30:56;1;-89.53767;19.424644;-125.49985;2.5433326
2020-04-01T18:35:56;1;-88.746925;19.322716;-124.88738;2.5382679
2020-04-01T18:40:56;1;-89.19211;19.20452;-124.62531;2.4567697
2020-04-01T18:45:56;1;-90.32918;18.872145;-125.42014;2.4067998
2020-04-01T18:50:56;1;-89.817245;18.732393;-125.2583;2.396325
2020-04-01T18:55:56;1;-86.5626;20.86604;-124.42709;2.4920125
2020-04-01T19:00:56;1;-88.11226;20.1259;-125.06381;2.499448
2020-04-01T19:05:56;1;-89.74274;18.699408;-124.1291;2.504748
2020-04-01T19:10:56;1;-89.29383;19.682182;-125.34156;2.5965128
2020-04-01T19:15:56;1;-90.7263;18.486183;-124.542336;2.5742052
2020-04-01T19:20:56;1;-91.428795;18.268227;-124.18439;2.5518532
2020-04-01T19:25:56;1;-88.69731;20.055685;-124.92137;2.7044919
2020-04-01T19:30:56;1;-89.22475;20.256516;-125.72053;2.533393
2020-04-01T19:35:56;1;-91.94584;18.3642;-124.83823;2.4416487
2020-04-01T19:40:56;1;-93.50241;17.243795;-125.16922;2.4109745
2020-04-01T19:45:56;1;-89.73445;19.65951;-125.01092;2.6487377
2020-04-01T19:50:56;1;-88.70665;20.262396;-125.33345;2.5201786
2020-04-01T19:55:56;1;-92.55741;18.298937;-125.50376;2.4413667
2020-04-01T20:00:56;1;-90.86565;18.984009;-125.17805;2.4131975
2020-04-01T20:05:56;1;-88.614746;19.937735;-125.1726;2.5433004
2020-04-01T20:10:56;1;-91.96172;18.263334;-125.40181;2.3356204
2020-04-01T20:15:56;1;-89.35995;19.80477;-125.2673;2.5385246
2020-04-01T20:20:56;1;-93.166435;17.410635;-125.05169;2.466442
2020-04-01T20:25:56;1;-110.66294;8.994782;-125.30675;2.3923104
2020-04-01T20:30:56;1;-114.31127;7.144614;-125.1256;2.4195974
2020-04-01T20:35:56;1;-114.24523;7.51807;-125.65598;2.3915188
2020-04-01T20:40:56;1;-116.90995;6.193661;-125.421776;2.5819216
2020-04-01T20:45:56;1;-119.204475;4.960404;-124.866165;2.430187
2020-04-01T20:50:56;1;-119.54004;4.8146353;-124.89247;2.5223508
2020-04-01T20:55:56;1;-120.75032;4.115304;-124.63239;2.390628
2020-04-01T21:00:56;1;-121.698166;4.017459;-125.26374;2.4758213
2020-04-01T21:05:56;1;-121.92016;3.8186758;-124.76199;2.5543234
2020-04-01T21:10:56;1;-122.87681;3.3435245;-124.9308;2.5750396
2020-04-01T21:15:56;1;-122.893196;3.3838727;-125.01297;2.5825167
2020-04-01T21:20:56;1;-122.35354;3.3243222;-124.33592;2.4759374
2020-04-01T21:25:56;1;-123.71749;3.287636;-125.817505;2.4086394
2020-04-01T21:30:56;1;-122.88199;2.724087;-123.48449;2.4729083
2020-04-01T21:35:56;1;-123.28514;2.773827;-124.3009;2.4751654
2020-04-01T21:40:56;1;-124.35827;2.8333821;-125.465;2.4118378
2020-04-01T21:45:56;1;-124.85143;2.6379125;-125.3056;2.5985472
2020-04-01T21:50:56;1;-124.955185;2.562831;-125.3711;2.4591684
2020-04-01T21:55:56;1;-124.46823;2.6909075;-124.71996;2.5750017
2020-04-01T22:00:56;1;-124.0003;2.6373844;-124.768295;2.4816477
2020-04-01T22:05:56;1;-124.741646;2.5395617;-124.97797;2.4987893
2020-04-01T22:10:56;1;-123.84906;2.6369612;-123.89998;2.6108255
2020-04-01T22:15:56;1;-123.972725;2.568995;-124.136734;2.5821505
2020-04-01T22:20:56;1;-123.70755;2.5485404;-124.03468;2.4637573
2020-04-01T22:25:56;1;-125.12307;2.5537436;-125.142136;2.6279664
2020-04-01T22:30:56;1;-125.56709;2.594562;-125.75373;2.5911024
2020-04-01T22:35:56;1;-125.538605;2.538308;-125.81713;2.4655776
2020-04-01T22:40:56;1;-125.58464;2.5908022;-125.67187;2.5202816
2020-04-01T22:45:56;1;-125.947266;2.6792347;-126.230644;2.5722914
2020-04-01T22:50:56;1;-126.69491;2.6003063;-127.06731;2.5398328
2020-04-01T22:55:56;1;-125.90313;2.4426553;-125.82345;2.455097
2020-04-01T23:00:56;1;-125.44711;2.7430344;-125.14268;2.8184893
2020-04-01T23:05:56;1;-126.67306;2.4527333;-126.69233;2.3388257
2020-04-01T23:10:56;1;-126.63892;2.5371115;-126.70531;2.562144
2020-04-01T23:15:56;1;-126.54654;2.6244862;-126.58257;2.5385091
2020-04-01T23:20:56;1;-126.5531;2.6359942;-126.72884;2.5937285
2020-04-01T23:25:56;1;-124.979836;2.579881;-124.854126;2.652146
2020-04-01T23:30:56;1;-125.58603;2.616644;-126.03088;2.557316
2020-04-01T23:35:56;1;-125.51257;2.5707886;-125.80202;2.5542133
2020-04-01T23:40:56;1;-124.81471;2.5893524;-124.540924;2.6148074
2020-04-01T23:45:56;1;-124.11629;2.6718454;-124.218636;2.696171
2020-04-01T23:50:56;1;-123.88082;2.6017668;-123.94735;2.5279703
2020-04-01T23:55:56;1;-124.705414;2.6693835;-124.922195;2.660742
2020-04-02T00:00:56;1;-124.49315;2.3940334;-124.8222;2.3362591
2020-04-02T00:05:56;1;-125.03186;2.5036151;-125.42477;2.3884692
2020-04-02T00:10:56;1;-125.16749;2.644223;-125.2924;2.5839689
2020-04-02T00:15:56;1;-124.55295;2.6024544;-124.6438;2.6966033
2020-04-02T00:20:56;1;-125.62982;2.5489655;-125.49334;2.686871
2020-04-02T00:25:56;1;-125.04635;2.8323576;-125.65043;2.6946452
2020-04-02T00:30:56;1;-125.833694;2.6482635;-125.90718;2.6587598
2020-04-02T00:35:56;1;-125.76445;2.4773152;-125.646454;2.4202724
2020-04-02T00:40:56;1;-126.291664;2.52559;-126.420494;2.4802883
2020-04-02T00:45:56;1;-125.635345;2.527861;-125.75253;2.549656
2020-04-02T00:50:56;1;-125.71794;2.534598;-125.86734;2.5321493
2020-04-02T00:55:56;1;-125.10987;2.5653236;-125.149506;2.5987763
2020-04-02T01:00:56;1;-124.44426;2.7843442;-125.976654;2.5863383
2020-04-02T01:05:56;1;-125.661674;2.615998;-125.86752;2.62743
2020-04-02T01:10:56;1;-125.296844;2.5429046;-125.271225;2.5006087
2020-04-02T01:15:56;1;-125.22897;2.5129771;-125.0979;2.5323052
2020-04-02T01:20:56;1;-124.92551;2.558314;-124.950455;2.5805116
2020-04-02T01:25:56;1;-127.59105;2.7849925;-128.51022;2.4892735
2020-04-02T01:30:56;1;-128.51546;2.6039913;-128.62439;2.647065
2020-04-02T01:35:56;1;-128.63426;2.6625617;-128.92065;2.6026392
2020-04-02T01:40:56;1;-128.38293;2.5269365;-128.5967;2.4614897
2020-04-02T01:45:56;1;-128.21384;2.7239354;-128.40964;2.7704105
2020-04-02T01:50:56;1;-127.99866;2.6664042;-127.971855;2.6853132
2020-04-02T01:55:56;1;-127.82597;2.629928;-128.09518;2.6011426
2020-04-02T02:00:56;1;-128.11594;2.6037505;-128.33904;2.5422406
2020-04-02T02:05:56;1;-127.75399;2.5931635;-127.656715;2.5560882
2020-04-02T02:10:56;1;-128.18016;2.728586;-128.46236;2.6866949
2020-04-02T02:15:56;1;-127.96296;2.654741;-128.10521;2.6985307
2020-04-02T02:20:56;1;-127.760735;2.6114707;-128.16853;2.5977216
2020-04-02T02:25:56;1;-128.4559;2.7059882;-128.56667;2.6287777
2020-04-02T02:30:56;1;-128.63844;2.6241064;-128.66092;2.7051468
2020-04-02T02:35:56;1;-128.35695;2.5482078;-128.51338;2.5878289
2020-04-02T02:40:56;1;-127.83386;2.61775;-127.66232;2.711225
2020-04-02T02:45:56;1;-128.22604;2.873987;-129.03067;2.6299033
2020-04-02T02:50:56;1;-127.45551;3.1517215;-128.5339;2.6585546
2020-04-02T02:55:56;1;-128.60983;2.6574574;-128.71936;2.630868
2020-04-02T03:00:56;1;-128.59233;2.6195216;-128.67923;2.623986
2020-04-02T03:05:56;1;-126.138084;2.9086752;-127.26496;2.7293308
2020-04-02T03:10:56;1;-125.30208;2.9343352;-125.85876;2.9813218
2020-04-02T03:15:56;1;-122.1476;3.3125463;-127.730576;2.6650336
2020-04-02T03:20:56;1;-126.58339;2.7851076;-126.78768;2.7335331
2020-04-02T03:25:56;1;-126.746025;3.040953;-127.94006;2.5395453
2020-04-02T03:30:56;1;-126.313515;3.0175867;-128.07753;2.654869
2020-04-02T03:35:56;1;-127.06402;2.6054318;-127.16511;2.5602064
2020-04-02T03:40:56;1;-127.65568;2.5414662;-127.53034;2.5773346
2020-04-02T03:45:56;1;-123.4485;3.2349744;-122.67339;3.280868
2020-04-02T03:50:56;1;-127.006744;2.8208442;-126.237816;2.9730616
2020-04-02T03:55:56;1;-128.3156;2.5392396;-128.41881;2.5945706
2020-04-02T04:00:56;1;-127.80565;2.6689997;-128.20953;2.5557718
2020-04-02T04:05:56;1;-128.27641;2.6438706;-128.3773;2.6099846
2020-04-02T04:10:56;1;-128.20996;2.543624;-128.45851;2.4191494
2020-04-02T04:15:56;1;-128.12619;2.6137187;-128.03223;2.5831513
2020-04-02T04:20:56;1;-128.00513;2.5533993;-127.935394;2.6305215
