"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-90.56517;12.769471;-113.68309;2.2830818
2020-06-30T22:05:56;1;-89.64206;13.490573;-113.59269;2.4270422
2020-06-30T22:10:56;1;-91.47397;12.44316;-113.20376;2.4148602
2020-06-30T22:15:56;1;-97.549866;9.382611;-113.19749;2.386242
2020-06-30T22:20:56;1;-104.97094;6.2975554;-113.5619;2.4189246
2020-06-30T22:25:56;1;-106.49355;5.544175;-113.32509;2.5519266
2020-06-30T22:30:56;1;-107.8951;4.866929;-113.587326;2.381758
2020-06-30T22:35:56;1;-108.11947;4.7832904;-113.33259;2.572261
2020-06-30T22:40:56;1;-109.74944;4.0734205;-113.50549;2.3808815
2020-06-30T22:45:56;1;-111.99909;3.4722853;-114.3711;2.3551433
2020-06-30T22:50:56;1;-112.32308;3.497299;-114.644585;2.4996092
2020-06-30T22:55:56;1;-113.67736;2.8602254;-114.718445;2.5113344
2020-06-30T23:00:56;1;-112.6043;2.7854757;-113.46456;2.484778
2020-06-30T23:05:56;1;-113.41269;2.4430587;-113.82656;2.30141
2020-06-30T23:10:56;1;-113.36676;2.475268;-113.38051;2.4514313
2020-06-30T23:15:56;1;-112.991394;2.4738271;-113.30358;2.435711
2020-06-30T23:20:56;1;-112.84612;2.5719838;-113.63164;2.3682992
2020-06-30T23:25:56;1;-113.18695;2.477863;-113.29369;2.4510653
2020-06-30T23:30:56;1;-112.89549;2.5792975;-113.41985;2.3994782
2020-06-30T23:35:56;1;-113.01758;2.5571218;-113.421234;2.5103037
2020-06-30T23:40:56;1;-113.01452;2.6402497;-113.14532;2.4972427
2020-06-30T23:45:56;1;-113.19042;2.526428;-113.62566;2.4015958
2020-06-30T23:50:56;1;-112.854774;2.6946037;-113.55471;2.4784434
2020-06-30T23:55:56;1;-112.22645;2.9962761;-113.58857;2.4417474
2020-07-01T00:00:56;1;-112.12761;2.992967;-113.47567;2.4150214
2020-07-01T00:05:56;1;-111.88503;2.9959602;-113.248146;2.4711287
2020-07-01T00:10:56;1;-110.603;3.7095587;-113.67221;2.3007643
2020-07-01T00:15:56;1;-111.433235;3.2952335;-113.52784;2.4429538
2020-07-01T00:20:56;1;-110.730736;3.9110377;-113.98484;2.5043867
2020-07-01T00:25:56;1;-110.72847;4.05011;-114.17602;2.5462248
2020-07-01T00:30:56;1;-111.133865;3.9699702;-114.60398;2.5374568
2020-07-01T00:35:56;1;-113.35504;3.0954335;-114.922585;2.4379842
2020-07-01T00:40:56;1;-112.28874;3.549759;-115.04001;2.3300169
2020-07-01T00:45:56;1;-113.87349;2.9059103;-114.96283;2.5537293
2020-07-01T00:50:56;1;-114.4216;2.5760474;-115.12507;2.366601
2020-07-01T00:55:56;1;-114.342636;2.6227424;-114.87408;2.367412
2020-07-01T01:00:56;1;-113.77591;2.4382167;-113.57985;2.380061
2020-07-01T01:05:56;1;-112.93614;2.6221197;-113.507805;2.4733233
2020-07-01T01:10:56;1;-112.54694;2.9192185;-113.66224;2.409557
2020-07-01T01:15:56;1;-112.43411;2.9962122;-113.59577;2.5238857
2020-07-01T01:20:56;1;-111.69276;3.091986;-113.37984;2.401198
2020-07-01T01:25:56;1;-111.85441;2.816108;-113.05094;2.3495722
2020-07-01T01:30:56;1;-112.56079;2.685229;-113.28309;2.4690166
2020-07-01T01:35:56;1;-112.48757;2.5889423;-113.30059;2.3788857
2020-07-01T01:40:56;1;-112.55723;2.7552378;-113.39634;2.421395
2020-07-01T01:45:56;1;-112.83129;2.7245173;-113.601074;2.4802547
2020-07-01T01:50:56;1;-109.2519;4.466319;-113.94382;2.433417
2020-07-01T01:55:56;1;-113.1729;2.725572;-113.85564;2.5198212
2020-07-01T02:00:56;1;-113.67322;2.6182933;-114.07867;2.50292
2020-07-01T02:05:56;1;-114.11303;2.6680224;-114.56058;2.5831578
2020-07-01T02:10:56;1;-114.483925;2.6023777;-114.91498;2.4800029
2020-07-01T02:15:56;1;-114.45639;2.5264246;-114.99837;2.321033
2020-07-01T02:20:56;1;-114.1414;2.7284;-114.99308;2.412993
2020-07-01T02:25:56;1;-114.40168;2.5041122;-114.90604;2.4000325
2020-07-01T02:30:56;1;-114.43797;2.4559639;-114.77955;2.4123187
2020-07-01T02:35:56;1;-114.75795;2.5046792;-114.951515;2.4198556
2020-07-01T02:40:56;1;-114.187775;2.6676927;-113.669655;2.8611145
2020-07-01T02:45:56;1;-114.951385;2.4424465;-115.0143;2.4463663
2020-07-01T02:50:56;1;-115.06602;2.5164092;-115.24247;2.532536
2020-07-01T02:55:56;1;-114.91493;2.4247637;-115.08648;2.392415
2020-07-01T03:00:56;1;-114.41263;2.5107968;-114.11815;2.5488608
2020-07-01T03:05:56;1;-113.71481;2.3727694;-113.82199;2.3288996
2020-07-01T03:10:56;1;-113.50993;2.4407513;-113.64392;2.3406618
2020-07-01T03:15:56;1;-113.291504;2.4790795;-113.38365;2.507524
2020-07-01T03:20:56;1;-113.282036;2.542722;-113.535805;2.4032009
2020-07-01T03:25:56;1;-113.6666;2.4515183;-113.77873;2.408953
2020-07-01T03:30:56;1;-114.099594;2.541387;-114.15095;2.369595
2020-07-01T03:35:56;1;-113.18511;2.5627482;-113.38751;2.4345043
2020-07-01T03:40:56;1;-114.051994;2.412739;-114.13065;2.4384527
2020-07-01T03:45:56;1;-114.08705;2.5455544;-114.28568;2.577033
2020-07-01T03:50:56;1;-113.25882;2.6012251;-113.88249;2.4227772
2020-07-01T03:55:56;1;-113.90388;2.3931696;-113.85982;2.4734309
2020-07-01T04:00:56;1;-113.747696;2.3608975;-113.93963;2.3778996
2020-07-01T04:05:56;1;-113.72456;2.4516048;-113.51415;2.4755733
2020-07-01T04:10:56;1;-113.47255;2.389396;-113.55185;2.389971
2020-07-01T04:15:56;1;-113.67461;2.430695;-113.75839;2.42396
2020-07-01T04:20:56;1;-113.60427;2.532996;-114.01024;2.5549028
2020-07-01T04:25:56;1;-113.732925;2.4567015;-113.89083;2.4953868
2020-07-01T04:30:56;1;-113.91582;2.4004698;-113.830055;2.419573
2020-07-01T04:35:56;1;-113.96153;2.4468226;-114.05796;2.4199362
2020-07-01T04:40:56;1;-113.91518;2.483281;-113.78252;2.4644651
2020-07-01T04:45:56;1;-113.77532;2.430885;-114.01617;2.455432
2020-07-01T04:50:56;1;-113.0653;2.7842424;-114.112724;2.3567324
2020-07-01T04:55:56;1;-112.873085;2.6575553;-113.66328;2.3866417
2020-07-01T05:00:56;1;-107.30857;5.3450727;-113.949234;2.4490523
2020-07-01T05:05:56;1;-99.23458;8.95549;-113.790985;2.4038036
2020-07-01T05:10:56;1;-102.35384;7.601967;-113.723755;2.4857922
2020-07-01T05:15:56;1;-96.591576;10.32628;-113.451866;2.4517026
2020-07-01T05:20:56;1;-97.60087;9.249858;-113.66686;2.474769
2020-07-01T05:25:56;1;-100.58304;8.485874;-114.052574;2.372181
2020-07-01T05:30:56;1;-99.35483;9.11525;-113.8554;2.40582
2020-07-01T05:35:56;1;-107.694084;5.3006983;-114.29668;2.2848048
2020-07-01T05:40:56;1;-104.57782;6.2640104;-113.00597;2.5640888
2020-07-01T05:45:56;1;-103.81699;7.0706706;-113.93829;2.5002081
2020-07-01T05:50:56;1;-110.39594;4.0200825;-113.895294;2.5747423
2020-07-01T05:55:56;1;-113.57441;2.4104183;-113.56563;2.3296084
2020-07-01T06:00:56;1;-113.95493;2.466444;-113.915;2.4274096
2020-07-01T06:05:56;1;-113.73811;2.369798;-113.87839;2.3953435
2020-07-01T06:10:56;1;-113.75498;2.5309775;-113.93364;2.4902475
2020-07-01T06:15:56;1;-113.72802;2.4414837;-114.21767;2.3530948
2020-07-01T06:20:56;1;-113.53509;2.643782;-113.87203;2.3890116
2020-07-01T06:25:56;1;-113.11229;2.882005;-114.375786;2.4256535
2020-07-01T06:30:56;1;-109.50433;4.9219017;-114.98663;2.398802
2020-07-01T06:35:56;1;-97.3387;10.440738;-114.51841;2.3986983
2020-07-01T06:40:56;1;-92.450775;12.853294;-114.30605;2.4844255
2020-07-01T06:45:56;1;-96.080826;10.94185;-114.07225;2.4932876
2020-07-01T06:50:56;1;-110.82643;4.289913;-114.83928;2.5451646
2020-07-01T06:55:56;1;-113.52383;2.9186676;-114.557365;2.4419875
2020-07-01T07:00:56;1;-110.69551;4.3999887;-115.07666;2.486605
2020-07-01T07:05:56;1;-108.53126;5.138617;-114.63599;2.444746
2020-07-01T07:10:56;1;-111.50533;3.8870862;-114.81373;2.3971462
2020-07-01T07:15:56;1;-113.62712;2.9043238;-114.83461;2.437965
2020-07-01T07:20:56;1;-113.552246;2.6345236;-113.89549;2.5514069
2020-07-01T07:25:56;1;-113.71577;2.7287824;-114.57492;2.467987
2020-07-01T07:30:56;1;-113.553925;2.6724553;-114.217415;2.4157243
2020-07-01T07:35:56;1;-113.74522;2.5294223;-113.92958;2.4721925
2020-07-01T07:40:56;1;-113.93786;2.5618625;-114.20841;2.531702
2020-07-01T07:45:56;1;-113.963356;2.4431465;-114.169365;2.3480678
2020-07-01T07:50:56;1;-113.80468;2.650954;-114.29507;2.5025308
2020-07-01T07:55:56;1;-113.52368;2.6337116;-113.77741;2.5735934
2020-07-01T08:00:56;1;-113.61208;2.368209;-113.74311;2.2827106
2020-07-01T08:05:56;1;-113.58409;2.5929546;-114.213165;2.444782
2020-07-01T08:10:56;1;-112.97932;2.6670957;-113.838974;2.374355
2020-07-01T08:15:56;1;-103.01357;7.2797804;-113.94799;2.4134395
2020-07-01T08:20:56;1;-99.43458;9.555023;-114.85769;2.6232553
2020-07-01T08:25:56;1;-100.59927;8.50654;-113.94904;2.4379716
2020-07-01T08:30:56;1;-104.62004;6.630198;-113.852875;2.436238
2020-07-01T08:35:56;1;-97.87455;10.029842;-114.12109;2.5520065
2020-07-01T08:40:56;1;-94.04684;11.644174;-113.22258;2.7253308
2020-07-01T08:45:56;1;-95.82419;11.143047;-114.45755;2.4579432
2020-07-01T08:50:56;1;-90.315605;13.82193;-114.19885;2.4244096
2020-07-01T08:55:56;1;-91.6969;12.265356;-114.3497;2.3373787
2020-07-01T09:00:56;1;-98.01708;9.521845;-113.90648;2.4157224
2020-07-01T09:05:56;1;-94.45324;11.547177;-113.51759;2.5324078
2020-07-01T09:10:56;1;-98.22575;9.196527;-113.58474;2.2740386
2020-07-01T09:15:56;1;-105.75936;6.20039;-113.86866;2.6322546
2020-07-01T09:20:56;1;-108.19834;4.9948545;-113.79209;2.551305
2020-07-01T09:25:56;1;-110.07683;4.2192225;-114.134796;2.3676717
2020-07-01T09:30:56;1;-100.83001;8.435696;-113.728745;2.4722044
2020-07-01T09:35:56;1;-94.234375;11.254812;-113.84322;2.5354843
2020-07-01T09:40:56;1;-88.89155;13.583163;-114.13645;2.3141358
2020-07-01T09:45:56;1;-88.85054;14.273513;-113.81781;2.4568903
2020-07-01T09:50:56;1;-94.135544;11.612131;-114.10889;2.378752
2020-07-01T09:55:56;1;-100.19451;8.579725;-113.832886;2.4099677
2020-07-01T10:00:56;1;-91.643524;12.893106;-114.18596;2.5095205
2020-07-01T10:05:56;1;-90.21232;14.359493;-115.19194;2.432954
2020-07-01T10:10:56;1;-91.23001;13.837004;-114.96269;2.4369876
2020-07-01T10:15:56;1;-94.803444;11.966719;-114.87683;2.4251168
2020-07-01T10:20:56;1;-89.77584;14.387568;-114.842476;2.4779153
2020-07-01T10:25:56;1;-88.74232;13.881145;-114.989494;2.3617887
2020-07-01T10:30:56;1;-100.99525;8.703514;-114.61851;2.41327
2020-07-01T10:35:56;1;-105.06725;6.8648434;-114.9153;2.4025145
2020-07-01T10:40:56;1;-105.688194;6.4372454;-114.71183;2.428464
2020-07-01T10:45:56;1;-94.476974;11.931775;-114.8296;2.3479445
2020-07-01T10:50:56;1;-93.22823;12.6966;-114.563835;2.5083368
2020-07-01T10:55:56;1;-93.24689;12.064335;-114.50507;2.4027205
2020-07-01T11:00:56;1;-105.53855;6.6909785;-115.02283;2.5555575
2020-07-01T11:05:56;1;-112.12929;3.421626;-114.57329;2.4705036
2020-07-01T11:10:56;1;-103.53963;7.54457;-114.87531;2.5666375
2020-07-01T11:15:56;1;-95.928535;11.310782;-114.57203;2.4936264
2020-07-01T11:20:56;1;-96.48191;10.298026;-114.38096;2.4630659
2020-07-01T11:25:56;1;-90.00669;13.773315;-114.488045;2.4499087
2020-07-01T11:30:56;1;-92.468765;13.239896;-115.03148;2.4895434
2020-07-01T11:35:56;1;-94.436874;12.115873;-114.70802;2.3906236
2020-07-01T11:40:56;1;-99.24453;9.247357;-113.803314;2.7786388
2020-07-01T11:45:56;1;-92.95808;12.744026;-114.88645;2.4125366
2020-07-01T11:50:56;1;-100.4759;8.87956;-114.9322;2.3345747
2020-07-01T11:55:56;1;-95.70957;11.343626;-114.53577;2.5073175
2020-07-01T12:00:56;1;-93.847015;12.456814;-114.46693;2.7864444
2020-07-01T12:05:56;1;-96.27627;10.94884;-114.040764;2.6440837
2020-07-01T12:10:56;1;-93.51008;12.167571;-114.77591;2.4960983
2020-07-01T12:15:56;1;-97.16615;10.403189;-114.56804;2.6184058
2020-07-01T12:20:56;1;-104.03234;7.287877;-113.844864;2.9919312
2020-07-01T12:25:56;1;-98.924904;9.472153;-113.48596;2.981936
2020-07-01T12:30:56;1;-97.54466;10.061668;-113.686386;2.9661188
2020-07-01T12:35:56;1;-94.04581;11.403758;-114.121155;2.7647614
2020-07-01T12:40:56;1;-94.15924;11.787588;-114.29622;2.7499561
2020-07-01T12:45:56;1;-95.40256;11.302508;-114.634544;2.6375167
2020-07-01T12:50:56;1;-95.97106;10.738354;-114.08408;2.709271
2020-07-01T12:55:56;1;-96.16666;10.801001;-114.83561;2.5157247
2020-07-01T13:00:56;1;-94.99181;11.595927;-114.64987;2.6926863
2020-07-01T13:05:56;1;-97.536644;9.957814;-114.24933;2.7323554
2020-07-01T13:10:56;1;-107.81688;5.5605693;-114.389114;2.7741673
2020-07-01T13:15:56;1;-108.67033;5.250067;-114.913246;2.4915438
2020-07-01T13:20:56;1;-114.548515;2.617422;-114.51768;2.6513503
2020-07-01T13:25:56;1;-114.024284;2.8131838;-114.15731;2.8449693
2020-07-01T13:30:56;1;-114.06522;2.711609;-114.01344;2.7915978
2020-07-01T13:35:56;1;-114.70115;2.5443091;-114.95197;2.4479165
2020-07-01T13:40:56;1;-114.047066;2.5605454;-113.88001;2.370784
2020-07-01T13:45:56;1;-115.177635;2.452689;-115.19828;2.4519143
2020-07-01T13:50:56;1;-114.862755;2.4781315;-114.79844;2.5041533
2020-07-01T13:55:56;1;-114.68883;2.5139904;-115.0026;2.3434508
2020-07-01T14:00:56;1;-114.65355;2.4924397;-114.49678;2.5302973
2020-07-01T14:05:56;1;-114.603676;2.4614897;-114.49997;2.512493
2020-07-01T14:10:56;1;-114.72178;2.504845;-114.91866;2.5216613
2020-07-01T14:15:56;1;-114.71758;2.5188851;-114.51913;2.4882684
2020-07-01T14:20:56;1;-114.56647;2.5155637;-114.63503;2.5100377
2020-07-01T14:25:56;1;-114.74556;2.5445552;-114.77101;2.5110102
2020-07-01T14:30:56;1;-114.206795;2.6093931;-114.40318;2.6073062
2020-07-01T14:35:56;1;-114.51939;2.5294065;-114.331406;2.576217
2020-07-01T14:40:56;1;-114.02708;2.6097639;-113.45945;2.6956527
2020-07-01T14:45:56;1;-114.09127;2.4992914;-113.97084;2.5190856
2020-07-01T14:50:56;1;-114.14937;2.4215577;-114.04173;2.5241337
2020-07-01T14:55:56;1;-114.825584;2.2987309;-114.78318;2.2380524
2020-07-01T15:00:56;1;-114.2707;2.4742632;-114.51103;2.5090153
2020-07-01T15:05:56;1;-114.126396;2.5129943;-114.127106;2.6125834
2020-07-01T15:10:56;1;-114.7099;2.4860072;-114.41874;2.5228834
2020-07-01T15:15:56;1;-113.72246;2.5607307;-113.58624;2.527093
2020-07-01T15:20:56;1;-114.480934;2.4917932;-114.80103;2.4306812
2020-07-01T15:25:56;1;-114.779755;2.4541252;-114.81555;2.408755
2020-07-01T15:30:56;1;-114.961044;2.361933;-115.02175;2.3496456
2020-07-01T15:35:56;1;-114.376724;2.4878001;-114.91004;2.3945715
2020-07-01T15:40:56;1;-114.93599;2.4502335;-114.91826;2.4832482
2020-07-01T15:45:56;1;-114.63558;2.394193;-114.957794;2.2469294
2020-07-01T15:50:56;1;-114.52293;2.4599972;-114.20224;2.5250485
2020-07-01T15:55:56;1;-114.94972;2.4234185;-115.02185;2.4123425
2020-07-01T16:00:56;1;-114.991844;2.467894;-114.75462;2.4272554
2020-07-01T16:05:56;1;-100.222084;9.052996;-114.535484;2.4331117
2020-07-01T16:10:56;1;-101.50411;8.564271;-114.59384;2.5790505
2020-07-01T16:15:56;1;-93.84266;12.111771;-114.73477;2.405947
2020-07-01T16:20:56;1;-93.68981;11.750979;-113.668915;2.4952435
2020-07-01T16:25:56;1;-94.11962;10.763117;-111.78807;2.3809063
2020-07-01T16:30:56;1;-93.33322;10.999497;-111.93799;2.3693929
2020-07-01T16:35:56;1;-95.70064;10.319165;-112.981125;2.7332044
2020-07-01T16:40:56;1;-98.70058;8.378014;-111.76982;2.6377888
2020-07-01T16:45:56;1;-94.91113;10.320762;-111.68878;2.4818134
2020-07-01T16:50:56;1;-108.13775;4.088933;-111.82129;2.395458
2020-07-01T16:55:56;1;-103.88332;5.9627657;-111.70877;2.5256498
2020-07-01T17:00:56;1;-95.94473;9.514116;-111.67726;2.362757
2020-07-01T17:05:56;1;-94.42296;10.395548;-111.80458;2.5501885
2020-07-01T17:10:56;1;-92.68569;11.314334;-111.55739;2.472722
2020-07-01T17:15:56;1;-103.792206;5.755582;-111.4916;2.40784
2020-07-01T17:20:56;1;-104.40717;5.4672027;-111.4822;2.4642372
2020-07-01T17:25:56;1;-97.90293;8.8706875;-111.89269;2.4230936
2020-07-01T17:30:56;1;-101.5251;7.018539;-111.685104;2.3568244
2020-07-01T17:35:56;1;-101.160225;7.120175;-111.498886;2.485448
2020-07-01T17:40:56;1;-102.55619;6.382061;-111.24486;2.6416144
2020-07-01T17:45:56;1;-102.146324;6.9596767;-112.07216;2.546692
2020-07-01T18:00:56;1;-101.205734;8.083907;-111.14804;3.5177805
2020-07-01T18:05:56;1;-98.196236;9.0492325;-108.64379;4.0787973
2020-07-01T18:10:56;1;-97.07848;9.850311;-109.86455;3.992428
2020-07-01T18:15:56;1;-97.17299;9.656289;-109.94409;3.7473905
2020-07-01T18:20:56;1;-100.372795;7.990783;-110.14011;3.7656293
2020-07-01T18:25:56;1;-99.46475;8.438891;-110.44303;3.6107218
2020-07-01T18:30:56;1;-96.49602;9.655474;-110.2983;3.878574
2020-07-01T18:35:56;1;-95.961266;10.169607;-111.05007;3.766431
2020-07-01T18:40:56;1;-95.31672;10.266243;-111.04845;3.5207446
2020-07-01T18:45:56;1;-97.87937;9.265033;-110.57348;3.8234096
2020-07-01T18:50:56;1;-94.48171;10.672802;-110.80817;3.6385522
2020-07-01T18:55:56;1;-94.287704;10.954677;-111.92554;3.2561657
2020-07-01T19:00:56;1;-92.11256;11.540758;-111.53698;3.1186862
2020-07-01T19:05:56;1;-95.07134;10.352572;-112.0641;2.8473454
2020-07-01T19:10:56;1;-93.272934;11.121295;-111.584496;3.0803757
2020-07-01T19:15:56;1;-98.11697;8.711247;-111.98212;2.6964805
2020-07-01T19:20:56;1;-89.22809;13.195106;-112.58742;2.7327359
2020-07-01T19:25:56;1;-89.401886;13.682687;-113.04602;2.7819264
2020-07-01T19:30:56;1;-88.771866;13.749848;-112.81592;2.9280345
2020-07-01T19:35:56;1;-92.10869;12.088392;-113.119675;2.7735434
2020-07-01T19:40:56;1;-95.3231;10.653165;-113.3521;2.5818806
2020-07-01T19:45:56;1;-91.10462;12.456078;-111.61474;3.0228648
2020-07-01T19:50:56;1;-91.01079;12.390147;-112.40373;2.8272846
2020-07-01T19:55:56;1;-91.81768;12.146243;-112.78037;2.811727
2020-07-01T20:00:56;1;-93.32428;11.433244;-114.088524;2.5079339
2020-07-01T20:05:56;1;-96.473175;10.51628;-113.86096;2.6349602
2020-07-01T20:10:56;1;-92.880394;11.734614;-113.21827;2.7739
2020-07-01T20:15:56;1;-91.765976;12.123372;-112.81874;2.6207464
2020-07-01T20:20:56;1;-88.54988;13.332447;-112.46223;2.5477717
2020-07-01T20:25:56;1;-95.96724;9.977756;-112.65015;2.6236148
2020-07-01T20:30:56;1;-92.55576;11.77036;-112.96355;2.6599925
2020-07-01T20:35:56;1;-88.04606;14.043369;-112.74647;2.651529
2020-07-01T20:40:56;1;-92.508255;11.763656;-112.93044;2.636415
2020-07-01T20:45:56;1;-95.98309;10.43812;-110.00673;3.2045197
2020-07-01T20:50:56;1;-96.04225;10.388902;-112.87464;2.88705
2020-07-01T20:55:56;1;-93.4304;11.7478075;-101.35994;4.0918584
2020-07-01T21:00:56;1;-92.84138;12.164888;-114.10716;2.626346
2020-07-01T21:05:56;1;-93.39092;11.6324005;-103.526115;4.1347494
2020-07-01T21:10:56;1;-94.387375;11.155268;-113.831566;2.6696525
2020-07-01T21:15:56;1;-95.00349;10.92636;-111.69804;2.9456823
2020-07-01T21:20:56;1;-88.13807;13.833323;-112.80499;2.5912635
2020-07-01T21:25:56;1;-89.33973;12.984599;-112.71629;2.57368
2020-07-01T21:30:56;1;-94.626045;10.650186;-112.708336;2.6507156
2020-07-01T21:35:56;1;-100.98925;7.7699122;-113.16891;2.518777
2020-07-01T21:40:56;1;-106.65078;5.391868;-112.34152;2.911033
2020-07-01T21:45:56;1;-106.29925;5.406616;-113.30711;2.3876297
2020-07-01T21:50:56;1;-109.38094;4.381776;-113.69868;2.5260236
2020-07-01T21:55:56;1;-112.24839;2.9725928;-113.589836;2.3794577
2020-07-01T22:00:56;1;-112.823265;2.543308;-113.18849;2.540375
2020-07-01T22:05:56;1;-112.12279;2.6276014;-112.24863;2.5967414
2020-07-01T22:10:56;1;-112.05928;2.6061275;-112.33736;2.6377993
2020-07-01T22:15:56;1;-112.302605;2.589761;-112.56707;2.5626202
2020-07-01T22:20:56;1;-111.93635;2.5476801;-112.428535;2.4201758
2020-07-01T22:25:56;1;-112.0366;2.482274;-112.22639;2.4714732
2020-07-01T22:30:56;1;-111.68755;2.7551224;-112.394005;2.5124724
2020-07-01T22:35:56;1;-112.41349;2.815486;-113.35002;2.4797673
2020-07-01T22:40:56;1;-112.555534;2.5438507;-113.00334;2.424924
2020-07-01T22:45:56;1;-112.957726;2.5694878;-113.36451;2.48858
2020-07-01T22:50:56;1;-113.24204;2.5008044;-113.585945;2.5283864
2020-07-01T22:55:56;1;-112.766525;2.9486244;-113.97968;2.588124
2020-07-01T23:00:56;1;-112.82489;2.6720352;-113.10795;2.3627133
2020-07-01T23:05:56;1;-112.772316;2.5868175;-113.21168;2.4400592
2020-07-01T23:10:56;1;-112.73325;2.5931394;-113.16668;2.4924908
2020-07-01T23:15:56;1;-112.9064;2.4784603;-113.13364;2.4609923
2020-07-01T23:20:56;1;-113.02875;2.4499354;-113.25152;2.4552352
2020-07-01T23:25:56;1;-112.88517;2.4418025;-113.0404;2.4136224
2020-07-01T23:30:56;1;-113.00284;2.4952676;-113.137024;2.5553951
2020-07-01T23:35:56;1;-113.01262;2.3851442;-113.06328;2.324012
2020-07-01T23:40:56;1;-113.60548;2.5573003;-114.15647;2.50937
2020-07-01T23:45:56;1;-113.99062;2.5308754;-114.22137;2.4766939
2020-07-01T23:50:56;1;-113.69427;2.543912;-114.0328;2.5203478
2020-07-01T23:55:56;1;-114.17337;2.5515687;-114.28162;2.5324006
2020-07-02T00:00:56;1;-114.43852;2.3944325;-114.69946;2.3893888
2020-07-02T00:05:56;1;-114.1126;2.5155988;-114.358246;2.5492473
2020-07-02T00:10:56;1;-114.043144;2.4333856;-114.18987;2.3823044
2020-07-02T00:15:56;1;-114.33595;2.5103128;-114.55493;2.5041978
2020-07-02T00:20:56;1;-113.92086;2.4608395;-114.01166;2.5549061
2020-07-02T00:25:56;1;-112.9931;2.5657005;-113.3907;2.4132667
2020-07-02T00:30:56;1;-113.27094;2.4979146;-113.22106;2.4797845
2020-07-02T00:35:56;1;-113.494934;2.503128;-113.84114;2.494091
2020-07-02T00:40:56;1;-113.23176;2.538439;-113.37304;2.5394187
2020-07-02T00:45:56;1;-113.636566;2.4208524;-113.83749;2.4022017
2020-07-02T00:50:56;1;-113.45151;2.46553;-113.67857;2.3744555
2020-07-02T00:55:56;1;-114.30366;2.42662;-114.452805;2.3936882
2020-07-02T01:00:56;1;-113.2941;2.4457502;-113.07079;2.4676368
2020-07-02T01:05:56;1;-113.15757;2.524307;-113.34747;2.5060723
2020-07-02T01:10:56;1;-113.37393;2.3718557;-113.67828;2.314232
2020-07-02T01:15:56;1;-112.99639;2.472245;-113.01022;2.5174847
2020-07-02T01:20:56;1;-113.31382;2.450644;-113.19561;2.4391935
2020-07-02T01:25:56;1;-113.291115;2.419089;-113.30755;2.408041
2020-07-02T01:30:56;1;-113.49056;2.459492;-113.6332;2.3736224
2020-07-02T01:35:56;1;-113.50295;2.471088;-113.27232;2.5205328
2020-07-02T01:40:56;1;-112.908714;2.456401;-113.16203;2.4223018
2020-07-02T01:45:56;1;-112.88479;2.47027;-112.92003;2.4194255
2020-07-02T01:50:56;1;-113.000565;2.4859655;-112.996796;2.4743254
2020-07-02T01:55:56;1;-113.17236;2.5370562;-113.302795;2.5632238
2020-07-02T02:00:56;1;-113.18012;2.4178784;-113.08846;2.4463797
2020-07-02T02:05:56;1;-113.33322;2.3935742;-113.1666;2.4122288
2020-07-02T02:10:56;1;-113.08874;2.444349;-113.1493;2.5274844
2020-07-02T02:15:56;1;-113.31454;2.525039;-113.429276;2.5257537
2020-07-02T02:20:56;1;-113.22768;2.4211588;-113.19839;2.4454753
2020-07-02T02:25:56;1;-113.1456;2.4502146;-113.53738;2.3619053
2020-07-02T02:30:56;1;-113.17283;2.5465124;-113.09156;2.5552063
2020-07-02T02:35:56;1;-113.01297;2.4848316;-113.263016;2.4432728
2020-07-02T02:40:56;1;-105.41817;5.918264;-113.29803;2.3671782
2020-07-02T02:45:56;1;-113.047035;2.4456506;-113.23311;2.382579
2020-07-02T02:50:56;1;-112.909744;2.518479;-113.22449;2.5027776
2020-07-02T02:55:56;1;-113.23922;2.4255357;-113.40254;2.3985105
2020-07-02T03:00:56;1;-113.04114;2.5012937;-113.312675;2.4641728
2020-07-02T03:05:56;1;-113.27575;2.5544765;-113.58005;2.5245986
2020-07-02T03:10:56;1;-113.34305;2.5589721;-113.722626;2.5279052
2020-07-02T03:15:56;1;-113.05678;2.4306676;-113.21287;2.3236606
2020-07-02T03:20:56;1;-112.83932;2.454041;-113.05852;2.413408
2020-07-02T03:25:56;1;-113.123604;2.459042;-113.218994;2.342533
2020-07-02T03:30:56;1;-113.24262;2.491039;-113.4037;2.5424573
2020-07-02T03:35:56;1;-113.08407;2.4880624;-113.02807;2.526064
2020-07-02T03:40:56;1;-112.95346;2.4427834;-113.06846;2.4460592
2020-07-02T03:45:56;1;-112.816246;2.6327927;-112.19669;2.617049
2020-07-02T03:50:56;1;-113.26473;2.568664;-113.224846;2.5588868
2020-07-02T03:55:56;1;-113.548325;2.4539914;-113.75658;2.4492443
2020-07-02T04:00:56;1;-113.5796;2.4600334;-113.83363;2.370115
2020-07-02T04:05:56;1;-113.35528;2.4719813;-113.161835;2.5351222
2020-07-02T04:10:56;1;-113.19124;2.3935175;-113.15711;2.4254608
2020-07-02T04:15:56;1;-113.24802;2.3651063;-113.249344;2.316042
2020-07-02T04:20:56;1;-113.17253;2.399784;-113.04216;2.3878973
2020-07-02T04:25:56;1;-113.43412;2.4420292;-113.61296;2.5426216
2020-07-02T04:30:56;1;-113.22338;2.4705997;-113.21292;2.5381496
