"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-86.30226;9.388562;-103.15857;0.97056854
2024-03-31T22:05:56;1;-86.09233;10.199014;-104.48982;0.84883916
2024-03-31T22:10:56;1;-85.85973;10.25689;-103.76836;0.8722963
2024-03-31T22:15:56;1;-81.38435;12.317279;-103.40684;0.84568495
2024-03-31T22:20:56;1;-84.013374;11.473298;-104.32294;1.0776411
2024-03-31T22:25:56;1;-82.61076;11.413191;-103.061356;0.882727
2024-03-31T22:30:56;1;-84.5653;11.095819;-104.28684;0.8889603
2024-03-31T22:35:56;1;-85.95221;9.857166;-103.02286;0.8810927
2024-03-31T22:40:56;1;-91.38868;7.122495;-103.10204;0.9438964
2024-03-31T22:45:56;1;-89.98015;8.54948;-104.31149;0.9409348
2024-03-31T22:50:56;1;-87.35549;9.791769;-104.11667;0.91885245
2024-03-31T22:55:56;1;-83.89896;11.320785;-103.561966;0.90921783
2024-03-31T23:00:56;1;-89.6752;8.309658;-103.57082;0.8627578
2024-03-31T23:05:56;1;-93.14391;6.639855;-103.64604;0.8151797
2024-03-31T23:10:56;1;-98.26696;4.057114;-103.607605;0.9170008
2024-03-31T23:15:56;1;-99.63487;3.3768876;-103.68718;0.8577627
2024-03-31T23:20:56;1;-99.032646;3.630872;-103.389496;0.9704306
2024-03-31T23:25:56;1;-99.51864;3.3123858;-103.40014;0.92158884
2024-03-31T23:30:56;1;-99.03442;3.6425188;-103.39186;1.048071
2024-03-31T23:35:56;1;-97.848495;3.081772;-102.449684;0.9637673
2024-03-31T23:40:56;1;-99.20724;2.7931561;-102.19458;0.8229982
2024-03-31T23:45:56;1;-99.629944;2.6202686;-102.35386;0.8270251
2024-03-31T23:50:56;1;-99.38382;2.7476428;-102.21491;0.85662454
2024-03-31T23:55:56;1;-99.934044;2.4148545;-102.33152;0.8685082
2024-04-01T00:00:56;1;-99.691345;2.6275547;-102.338264;0.83034915
2024-04-01T00:05:56;1;-100.54714;2.9181974;-103.72179;0.9291468
2024-04-01T00:10:56;1;-101.5761;2.2645135;-103.70933;0.8684217
2024-04-01T00:15:56;1;-100.546776;2.8926048;-103.46912;1.0673169
2024-04-01T00:20:56;1;-99.9095;3.182101;-102.62244;1.411629
2024-04-01T00:25:56;1;-99.383194;2.7770984;-102.25257;0.84545827
2024-04-01T00:30:56;1;-99.75375;2.6266959;-102.356064;0.9138606
2024-04-01T00:35:56;1;-99.503586;2.7122037;-102.28619;0.86638033
2024-04-01T00:40:56;1;-99.841354;2.5284288;-102.39701;0.8415527
2024-04-01T00:45:56;1;-99.80843;2.5339634;-102.31918;0.82828367
2024-04-01T00:50:56;1;-99.341995;2.7537076;-102.2321;0.8863884
2024-04-01T00:55:56;1;-99.24245;2.8992798;-102.42559;0.86692095
2024-04-01T01:00:56;1;-99.18206;2.9139163;-102.341576;0.9180799
2024-04-01T01:05:56;1;-98.77201;3.2725446;-102.635796;0.8575401
2024-04-01T01:10:56;1;-99.635635;2.6117964;-102.335526;0.8104901
2024-04-01T01:15:56;1;-100.09753;2.5597036;-102.6795;0.86806154
2024-04-01T01:20:56;1;-100.28845;2.2577326;-102.42491;0.7754901
2024-04-01T01:25:56;1;-99.38319;2.9109027;-102.440956;0.9676041
2024-04-01T01:30:56;1;-99.751686;2.7836337;-102.62157;0.9009965
2024-04-01T01:35:56;1;-99.30574;3.0122046;-102.655754;0.92226523
2024-04-01T01:40:56;1;-99.303;2.9319003;-102.02363;1.2664804
2024-04-01T01:45:56;1;-98.650696;3.3143303;-102.50149;0.8763062
2024-04-01T01:50:56;1;-98.548096;3.2278044;-102.15484;0.8904927
2024-04-01T01:55:56;1;-98.69533;3.1645563;-102.304276;0.82766575
2024-04-01T02:00:56;1;-99.72886;2.6889443;-102.547745;0.85472107
2024-04-01T02:05:56;1;-99.65071;3.2476869;-103.39903;0.89770275
2024-04-01T02:10:56;1;-100.30222;3.0574946;-103.71874;0.86215127
2024-04-01T02:15:56;1;-100.39034;3.029428;-103.67932;0.9308294
2024-04-01T02:20:56;1;-99.986755;3.272046;-103.67154;0.98466223
2024-04-01T02:25:56;1;-100.874054;2.7621424;-103.708084;0.83893126
2024-04-01T02:30:56;1;-100.59276;2.3996494;-102.872444;0.93288666
2024-04-01T02:35:56;1;-99.97894;2.7044938;-102.66375;0.84923244
2024-04-01T02:40:56;1;-99.626564;2.9409301;-102.83267;0.83784974
2024-04-01T02:45:56;1;-100.041405;2.6287706;-102.69672;0.9042517
2024-04-01T02:50:56;1;-100.83425;2.5026596;-103.38237;0.82795316
2024-04-01T02:55:56;1;-100.92526;2.6274345;-103.59563;0.9146127
2024-04-01T03:00:56;1;-101.31959;2.4800992;-103.69174;0.97134227
2024-04-01T03:05:56;1;-100.6154;2.9981055;-103.86515;0.9246361
2024-04-01T03:10:56;1;-100.60033;3.1174574;-103.85396;1.155404
2024-04-01T03:15:56;1;-99.77323;3.4530156;-103.83341;0.8761526
2024-04-01T03:20:56;1;-99.78957;3.1528342;-103.36842;0.8779113
2024-04-01T03:25:56;1;-100.991875;2.6425424;-103.624535;0.9169609
2024-04-01T03:30:56;1;-101.874084;2.4860969;-104.3103;0.909131
2024-04-01T03:35:56;1;-102.576836;2.216959;-104.56658;0.9687895
2024-04-01T03:40:56;1;-102.8065;2.3988078;-105.15088;0.9099673
2024-04-01T03:45:56;1;-103.19187;2.2644615;-105.17107;1.0449255
2024-04-01T03:50:56;1;-103.37516;2.06624;-105.13149;0.8919725
2024-04-01T03:55:56;1;-103.48214;2.0567162;-105.21957;0.93056035
2024-04-01T04:00:56;1;-103.44118;1.4375309;-104.313156;0.859928
2024-04-01T04:05:56;1;-103.235374;1.5422206;-104.285034;0.932638
2024-04-01T04:10:56;1;-103.24275;1.8693764;-104.72734;0.9251987
2024-04-01T04:15:56;1;-103.230034;1.7743518;-104.45503;1.0283611
2024-04-01T04:20:56;1;-102.99673;1.5674002;-103.85436;0.9500165
2024-04-01T04:25:56;1;-102.16324;1.7828888;-102.595085;1.5227591
2024-04-01T04:30:56;1;-103.33667;1.8196747;-104.85641;0.941049
2024-04-01T04:35:56;1;-103.3488;1.5347703;-104.45769;0.85164905
2024-04-01T04:40:56;1;-103.18493;1.5282159;-104.306725;0.8365166
2024-04-01T04:45:56;1;-103.54162;1.7795311;-105.070564;0.9694753
2024-04-01T04:50:56;1;-103.38925;1.6569088;-104.13548;0.9949735
2024-04-01T04:55:56;1;-102.50981;2.0914576;-104.40939;0.88367647
2024-04-01T05:00:56;1;-102.34599;2.7938323;-105.43759;0.85292387
2024-04-01T05:05:56;1;-101.671455;2.9826074;-104.96086;0.86953276
2024-04-01T05:10:56;1;-87.831345;10.126795;-105.22214;0.8455319
2024-04-01T05:15:56;1;-83.67288;12.009402;-105.05342;0.9318023
2024-04-01T05:20:56;1;-77.442314;15.407193;-105.65485;0.89258593
2024-04-01T05:25:56;1;-85.27475;11.441961;-105.09561;0.9188854
2024-04-01T05:30:56;1;-85.807434;11.449793;-105.8904;0.88300526
2024-04-01T05:35:56;1;-83.55326;13.641643;-107.73112;0.9066775
2024-04-01T05:40:56;1;-85.66996;12.653425;-107.93846;0.8730917
2024-04-01T05:45:56;1;-81.74904;14.472921;-108.08842;0.85113573
2024-04-01T05:50:56;1;-82.413475;13.866025;-107.96364;0.88216865
2024-04-01T05:55:56;1;-80.47449;14.683372;-107.745575;0.8438618
2024-04-01T06:00:56;1;-80.45003;14.862626;-107.914375;0.88061583
2024-04-01T06:05:56;1;-78.38534;15.794922;-107.76434;0.8682203
2024-04-01T06:10:56;1;-85.49361;12.075878;-107.60577;0.8032588
2024-04-01T06:15:56;1;-81.61774;14.001589;-107.56195;0.8769339
2024-04-01T06:20:56;1;-78.56004;15.327602;-107.31904;1.0158168
2024-04-01T06:25:56;1;-79.11513;15.487701;-107.36955;0.8434154
2024-04-01T06:30:56;1;-79.682884;14.821742;-106.92601;1.2662892
2024-04-01T06:35:56;1;-89.359;10.133989;-107.31925;0.85939115
2024-04-01T06:40:56;1;-88.04651;10.749585;-107.37773;0.93549764
2024-04-01T06:45:56;1;-78.99816;15.289074;-107.68616;0.8501495
2024-04-01T06:50:56;1;-89.95595;10.072393;-107.66663;0.9085386
2024-04-01T06:55:56;1;-76.780205;16.463318;-107.55715;0.8752629
2024-04-01T07:00:56;1;-86.57127;11.736007;-107.689545;0.86303186
2024-04-01T07:05:56;1;-87.70468;10.976626;-107.57962;0.8635302
2024-04-01T07:10:56;1;-89.67723;10.05934;-107.517166;0.81506026
2024-04-01T07:15:56;1;-82.19899;13.888086;-107.47395;0.8218338
2024-04-01T07:20:56;1;-83.01825;13.320705;-107.40619;0.8657513
2024-04-01T07:25:56;1;-86.52748;11.0411825;-106.20399;0.87319404
2024-04-01T07:30:56;1;-84.38851;12.029907;-106.096344;0.9261966
2024-04-01T07:35:56;1;-83.64921;12.50578;-105.88898;0.8291463
2024-04-01T07:40:56;1;-82.59236;12.856817;-106.02071;0.85897654
2024-04-01T07:45:56;1;-89.360756;9.448918;-105.657616;1.2269917
2024-04-01T07:50:56;1;-83.20822;12.553387;-106.02861;0.8080287
2024-04-01T07:55:56;1;-86.07724;11.266974;-106.102234;0.88811326
2024-04-01T08:00:56;1;-89.58596;9.6135;-106.10114;0.819135
2024-04-01T08:05:56;1;-89.09897;9.810033;-106.11095;0.88244766
2024-04-01T08:10:56;1;-89.00066;9.783791;-105.98271;0.85933286
2024-04-01T08:15:56;1;-87.91486;10.525939;-106.395035;0.93574744
2024-04-01T08:20:56;1;-83.49694;12.210362;-105.930275;0.89537704
2024-04-01T08:25:56;1;-88.37959;10.21339;-105.7232;1.0576996
2024-04-01T08:30:56;1;-93.95163;7.4003897;-105.897606;0.8499828
2024-04-01T08:35:56;1;-91.60648;8.550066;-105.913284;0.84181714
2024-04-01T08:40:56;1;-87.50269;10.529017;-105.79756;0.8366064
2024-04-01T08:45:56;1;-79.77366;14.503847;-105.753006;0.91006356
2024-04-01T08:50:56;1;-89.8912;9.290116;-105.90071;0.87265664
2024-04-01T08:55:56;1;-92.52377;7.9311347;-105.92172;0.83160603
2024-04-01T09:00:56;1;-91.34682;8.284517;-105.27212;1.0845833
2024-04-01T09:05:56;1;-85.23399;10.423747;-102.16607;2.4507258
2024-04-01T09:10:56;1;-89.94047;8.639153;-104.282166;1.1832862
2024-04-01T09:15:56;1;-90.39221;8.76779;-104.92811;1.0124348
2024-04-01T09:20:56;1;-89.70021;9.218471;-105.17619;1.0777609
2024-04-01T09:25:56;1;-92.34182;7.9297776;-105.33711;0.86447823
2024-04-01T09:30:56;1;-89.31296;9.234226;-104.91212;0.9376704
2024-04-01T09:35:56;1;-91.435936;8.233367;-105.06718;0.94159985
2024-04-01T09:40:56;1;-90.540405;8.6001625;-105.05626;0.87113446
2024-04-01T09:45:56;1;-91.565254;8.083703;-105.05753;0.94068635
2024-04-01T09:50:56;1;-91.557846;8.13541;-104.876076;0.8863398
2024-04-01T09:55:56;1;-90.516136;8.6644335;-104.8661;0.9086305
2024-04-01T10:00:56;1;-91.291794;8.419383;-105.03432;1.0679733
2024-04-01T10:05:56;1;-88.917;9.477159;-104.73925;1.025843
2024-04-01T10:10:56;1;-88.54972;9.573096;-104.759926;1.1384305
2024-04-01T10:15:56;1;-92.2392;8.137299;-105.20219;1.4277596
2024-04-01T10:20:56;1;-97.76924;5.70896;-106.19316;1.1726546
2024-04-01T10:25:56;1;-92.42634;8.184994;-106.26789;1.0700425
2024-04-01T10:30:56;1;-95.44412;7.039897;-106.539734;1.0856397
2024-04-01T10:35:56;1;-91.208694;8.987956;-106.32716;1.1255862
2024-04-01T10:40:56;1;-94.81889;7.381572;-106.69625;0.9349443
2024-04-01T10:45:56;1;-95.87174;6.6088986;-106.349976;1.0442026
2024-04-01T10:50:56;1;-93.97734;7.8656807;-106.96892;0.83835435
2024-04-01T10:55:56;1;-94.21414;6.686704;-104.45737;0.9598275
2024-04-01T11:00:56;1;-93.900764;7.3531766;-106.16025;1.1064339
2024-04-01T11:05:56;1;-94.078674;7.155921;-105.83027;0.8794914
2024-04-01T11:10:56;1;-94.061584;7.279572;-103.91575;1.7461134
2024-04-01T11:15:56;1;-92.900375;6.082802;-102.58185;0.80189633
2024-04-01T11:20:56;1;-82.61747;12.950142;-106.10779;0.8767213
2024-04-01T11:25:56;1;-95.32359;7.1150928;-106.742195;0.841038
2024-04-01T11:30:56;1;-94.31912;7.6349115;-106.73529;0.909585
2024-04-01T11:35:56;1;-94.7071;6.9427934;-105.666916;0.8997681
2024-04-01T11:40:56;1;-92.49639;7.58454;-104.788956;0.8817821
2024-04-01T11:45:56;1;-91.65955;8.368526;-105.036415;1.1817088
2024-04-01T11:50:56;1;-95.04301;6.649714;-105.25022;1.0190984
2024-04-01T11:55:56;1;-97.42876;5.8583717;-106.232285;0.89808273
2024-04-01T12:00:56;1;-93.74429;7.799767;-106.6863;0.95381635
2024-04-01T12:05:56;1;-95.36158;6.8268824;-106.13442;0.95251733
2024-04-01T12:10:56;1;-93.58776;7.8224225;-106.333626;0.89742565
2024-04-01T12:15:56;1;-94.14605;7.475304;-106.47664;0.91452146
2024-04-01T12:20:56;1;-96.51354;6.466173;-106.45927;0.9830223
2024-04-01T12:25:56;1;-95.76091;6.768752;-105.32373;1.4955127
2024-04-01T12:30:56;1;-85.85503;10.833181;-106.53471;0.93491447
2024-04-01T12:35:56;1;-95.38635;7.0869417;-106.67257;0.93452156
2024-04-01T12:40:56;1;-91.53023;9.119267;-106.76882;0.83646005
2024-04-01T12:45:56;1;-90.79627;8.985268;-106.902245;0.86811286
2024-04-01T12:50:56;1;-92.573166;8.406028;-106.59245;0.850905
2024-04-01T12:55:56;1;-91.90642;8.934769;-106.6808;1.0733259
2024-04-01T13:00:56;1;-91.69987;9.043931;-106.97236;0.8848238
2024-04-01T13:05:56;1;-89.4651;10.618029;-104.79249;1.7625437
2024-04-01T13:10:56;1;-88.037865;11.402052;-107.79565;0.908384
2024-04-01T13:15:56;1;-90.820366;9.967147;-107.72902;0.87699056
2024-04-01T13:20:56;1;-91.41029;9.553081;-107.47723;0.9788494
2024-04-01T13:25:56;1;-86.07507;11.940276;-100.27427;2.0777724
2024-04-01T13:30:56;1;-91.04267;9.488948;-107.24359;0.89609927
2024-04-01T13:35:56;1;-89.98382;9.957892;-106.95873;0.929618
2024-04-01T13:40:56;1;-89.974464;10.065203;-107.24328;0.99937063
2024-04-01T13:45:56;1;-86.980415;11.384268;-107.127525;1.0441066
2024-04-01T13:50:56;1;-89.40604;10.362908;-107.34045;0.84985024
2024-04-01T13:55:56;1;-90.67551;9.616952;-107.23115;1.0467362
2024-04-01T14:00:56;1;-85.709755;12.378663;-107.46616;0.913903
2024-04-01T14:05:56;1;-87.622314;11.58187;-107.63275;0.9116017
2024-04-01T14:10:56;1;-88.94317;10.638092;-107.67022;0.92554635
2024-04-01T14:15:56;1;-91.83224;8.916214;-107.26201;1.0030833
2024-04-01T14:20:56;1;-86.920685;11.588652;-107.34972;0.94105333
2024-04-01T14:25:56;1;-88.93389;10.603872;-107.32253;1.025143
2024-04-01T14:30:56;1;-85.53465;11.900771;-106.987236;1.0058507
2024-04-01T14:35:56;1;-87.80138;10.588978;-105.89422;1.0358672
2024-04-01T14:40:56;1;-86.26729;11.622743;-106.86837;0.8970334
2024-04-01T14:45:56;1;-86.98115;10.993847;-106.4154;0.9194295
2024-04-01T14:50:56;1;-85.56576;11.887279;-106.445366;0.9520195
2024-04-01T14:55:56;1;-85.264145;11.938797;-106.484024;1.0379231
2024-04-01T15:00:56;1;-88.62585;10.379299;-106.77121;0.8784567
2024-04-01T15:05:56;1;-83.09003;13.228136;-106.65198;1.0080022
2024-04-01T15:10:56;1;-84.832016;12.332135;-106.56473;1.0836253
2024-04-01T15:15:56;1;-84.33879;12.475112;-106.399345;1.2313987
2024-04-01T15:20:56;1;-87.25299;10.722269;-106.67946;0.9668619
2024-04-01T15:25:56;1;-82.38478;13.306153;-106.7354;1.0036422
2024-04-01T15:30:56;1;-85.803604;11.584858;-106.53791;1.0342544
2024-04-01T15:35:56;1;-86.37244;11.406713;-106.49694;1.1085442
2024-04-01T15:40:56;1;-85.803185;11.657692;-106.557304;1.0028493
2024-04-01T15:45:56;1;-82.92219;13.001862;-106.163666;1.2593961
2024-04-01T15:50:56;1;-80.915565;13.66878;-106.38322;1.0749267
2024-04-01T15:55:56;1;-80.481766;14.1597805;-106.29373;1.4737828
2024-04-01T16:00:56;1;-82.37386;13.173556;-106.44142;1.2489078
2024-04-01T16:05:56;1;-83.05663;12.866937;-106.44298;1.3439716
2024-04-01T16:10:56;1;-79.24135;14.843504;-106.391594;1.3197696
2024-04-01T16:15:56;1;-81.30783;13.893654;-106.333916;1.2474515
2024-04-01T16:20:56;1;-81.15965;13.834836;-106.58701;1.1029186
2024-04-01T16:25:56;1;-81.17953;13.781559;-106.41955;1.0522964
2024-04-01T16:30:56;1;-78.05207;15.178881;-106.13079;1.1233934
2024-04-01T16:35:56;1;-80.61793;13.984657;-106.163704;1.4329066
2024-04-01T16:40:56;1;-80.40237;13.867808;-105.961525;1.5115029
2024-04-01T16:45:56;1;-81.06163;13.679251;-106.169716;1.2559861
2024-04-01T16:50:56;1;-80.85465;13.988063;-102.279526;1.8710485
2024-04-01T16:55:56;1;-76.60057;15.987288;-106.36144;1.2240027
2024-04-01T17:00:56;1;-80.67642;13.93256;-106.445435;1.1059961
2024-04-01T17:05:56;1;-81.47737;13.613381;-106.3016;1.2009827
2024-04-01T17:10:56;1;-76.97736;15.761119;-106.301155;1.0966023
2024-04-01T17:15:56;1;-78.88173;14.674967;-106.23711;1.2110084
2024-04-01T17:20:56;1;-77.816345;15.481746;-106.5268;1.1407241
2024-04-01T17:25:56;1;-77.56439;15.40129;-106.21531;1.3896526
2024-04-01T17:30:56;1;-77.10869;15.722025;-106.17509;1.4319677
2024-04-01T17:35:56;1;-78.051605;15.169296;-106.10192;1.5038012
2024-04-01T17:40:56;1;-76.44783;15.845481;-105.70921;1.7224137
2024-04-01T17:45:56;1;-77.24255;15.548655;-106.187836;1.2957212
2024-04-01T17:50:56;1;-76.37263;16.017979;-103.56483;2.0082195
2024-04-01T17:55:56;1;-77.464485;15.418342;-105.98843;1.5776682
2024-04-01T18:00:56;1;-77.46701;15.034216;-105.94786;1.3100461
2024-04-01T18:05:56;1;-76.21934;15.794004;-105.47574;1.501444
2024-04-01T18:10:56;1;-75.452576;16.187832;-105.612656;1.678972
2024-04-01T18:15:56;1;-75.043564;16.234694;-105.54225;1.5398351
2024-04-01T18:20:56;1;-73.61912;17.488592;-105.82971;1.5349925
2024-04-01T18:25:56;1;-79.25877;14.239751;-105.608475;1.7411634
2024-04-01T18:30:56;1;-73.61543;17.706152;-105.47067;1.8537639
2024-04-01T18:35:56;1;-76.2659;15.609692;-105.84752;1.5229763
2024-04-01T18:40:56;1;-76.74562;15.6123705;-105.295296;1.9185697
2024-04-01T18:45:56;1;-76.2576;15.786383;-105.15792;1.9869276
2024-04-01T18:50:56;1;-75.5216;16.348013;-105.58956;1.7029457
2024-04-01T18:55:56;1;-75.35241;16.5852;-105.76019;1.6109622
2024-04-01T19:00:56;1;-76.45604;15.785299;-105.56075;1.6859337
2024-04-01T19:05:56;1;-77.39003;15.666174;-105.72967;1.5298539
2024-04-01T19:10:56;1;-75.00041;16.372976;-105.05407;1.8513371
2024-04-01T19:15:56;1;-75.89743;15.687446;-104.9569;1.9152869
2024-04-01T19:20:56;1;-78.8096;14.589464;-105.76046;1.459486
2024-04-01T19:25:56;1;-74.669945;16.840895;-105.66745;1.6005106
2024-04-01T19:30:56;1;-75.24783;16.7076;-105.93147;1.1848136
2024-04-01T19:35:56;1;-78.959015;14.884038;-106.28559;1.4766895
2024-04-01T19:40:56;1;-74.27969;17.587534;-106.28603;1.4374439
2024-04-01T19:45:56;1;-76.23552;16.551838;-106.18;1.525382
2024-04-01T19:50:56;1;-75.45218;16.693659;-106.323784;1.3059976
2024-04-01T19:55:56;1;-74.26757;17.444057;-106.9053;0.96859485
2024-04-01T20:00:56;1;-77.425476;15.808682;-106.203735;1.2891682
2024-04-01T20:05:56;1;-76.83088;16.239325;-106.42055;1.6048571
2024-04-01T20:10:56;1;-77.85762;15.553992;-106.88657;1.424757
2024-04-01T20:15:56;1;-74.83634;17.450289;-107.371544;1.0447919
2024-04-01T20:20:56;1;-75.72562;17.001581;-107.16804;1.0854394
2024-04-01T20:25:56;1;-72.46286;19.021944;-107.553024;0.8389868
2024-04-01T20:30:56;1;-79.70915;14.834325;-107.33117;1.0997336
2024-04-01T20:35:56;1;-79.906364;14.992843;-107.73552;0.8588596
2024-04-01T20:40:56;1;-82.06958;13.440032;-107.29131;1.0796078
2024-04-01T20:45:56;1;-72.884834;17.973766;-107.53977;1.0473102
2024-04-01T20:50:56;1;-72.306755;18.98693;-107.04196;1.1990867
2024-04-01T20:55:56;1;-78.775475;15.264625;-106.99427;1.2159638
2024-04-01T21:00:56;1;-78.294014;15.3125725;-106.90745;1.0926018
2024-04-01T21:05:56;1;-75.64963;16.638927;-106.466125;1.2487419
2024-04-01T21:10:56;1;-81.49228;13.448506;-106.31123;1.2234694
2024-04-01T21:15:56;1;-75.9179;16.810839;-107.05535;1.0162731
2024-04-01T21:20:56;1;-79.53835;14.81892;-107.2503;1.2274317
2024-04-01T21:25:56;1;-85.056854;12.151138;-106.938866;1.3492831
2024-04-01T21:30:56;1;-74.45439;17.6899;-107.168465;1.2115055
2024-04-01T21:35:56;1;-80.10932;14.708617;-107.40665;1.0566647
2024-04-01T21:40:56;1;-75.84141;16.523655;-107.28476;0.8973714
2024-04-01T21:45:56;1;-79.155334;15.495626;-107.45778;0.8603729
2024-04-01T21:50:56;1;-80.037125;14.405955;-107.170746;0.99624646
2024-04-01T21:55:56;1;-76.53275;16.719067;-107.06434;1.132846
2024-04-01T22:00:56;1;-81.20604;14.003477;-106.913635;0.92496896
2024-04-01T22:05:56;1;-81.19408;14.267377;-107.29672;0.84676504
2024-04-01T22:10:56;1;-79.74251;14.260012;-106.99638;0.95216876
2024-04-01T22:15:56;1;-77.793015;15.925426;-106.66747;1.0942417
2024-04-01T22:20:56;1;-75.78542;17.078297;-106.75486;1.0995133
2024-04-01T22:25:56;1;-81.68466;13.7808485;-106.9545;0.93363655
2024-04-01T22:30:56;1;-84.67684;12.251851;-106.9414;1.077512
2024-04-01T22:35:56;1;-81.42169;14.370882;-107.16639;0.9184606
2024-04-01T22:40:56;1;-82.48011;12.858907;-106.96467;0.964131
2024-04-01T22:45:56;1;-77.600006;15.890358;-107.04668;0.91983736
2024-04-01T22:50:56;1;-79.4044;15.033358;-107.05216;0.9073062
2024-04-01T22:55:56;1;-76.65605;16.30802;-106.974434;0.8783173
2024-04-01T23:00:56;1;-75.769844;16.587194;-106.85975;0.90111804
2024-04-01T23:05:56;1;-79.61296;14.750707;-107.033066;1.0330738
2024-04-01T23:10:56;1;-83.498085;12.714836;-106.87717;0.978861
2024-04-01T23:15:56;1;-86.448784;11.51784;-107.02654;1.1368423
2024-04-01T23:20:56;1;-82.546074;13.437798;-107.09878;0.9735798
2024-04-01T23:25:56;1;-80.6464;14.085455;-106.279884;1.583206
2024-04-01T23:30:56;1;-78.59688;15.44475;-106.16045;1.4780235
2024-04-01T23:35:56;1;-82.49626;13.643079;-107.46701;0.8827167
2024-04-01T23:40:56;1;-85.44319;11.936626;-107.2548;0.8645994
2024-04-01T23:45:56;1;-81.96201;13.560449;-106.79492;1.1841342
2024-04-01T23:50:56;1;-85.16143;11.926092;-107.01847;1.045679
2024-04-01T23:55:56;1;-83.98666;12.66373;-107.11551;0.8810936
2024-04-02T00:00:56;1;-79.03772;15.5409;-107.04782;0.94767886
2024-04-02T00:05:56;1;-83.32076;13.014516;-107.09281;0.923578
2024-04-02T00:10:56;1;-85.29238;12.028721;-107.07881;0.90291166
2024-04-02T00:15:56;1;-87.32874;10.97776;-106.977;0.9706187
2024-04-02T00:20:56;1;-86.66613;11.431869;-106.89875;0.9213597
2024-04-02T00:25:56;1;-89.678894;9.8945465;-107.08974;0.932836
2024-04-02T00:30:56;1;-88.63247;10.382771;-106.87196;0.97633517
2024-04-02T00:35:56;1;-82.82436;13.345926;-106.989265;0.839608
2024-04-02T00:40:56;1;-83.1936;13.258711;-107.1717;0.8997811
2024-04-02T00:45:56;1;-81.07392;14.257903;-107.20027;0.8896756
2024-04-02T00:50:56;1;-85.90781;11.824758;-107.155136;0.9967389
2024-04-02T00:55:56;1;-81.344734;14.266208;-106.91773;0.94984376
2024-04-02T01:00:56;1;-86.5472;11.534253;-107.09058;0.86838204
2024-04-02T01:05:56;1;-82.593506;13.141913;-107.16146;0.87048626
2024-04-02T01:10:56;1;-81.38887;13.9352255;-106.776436;1.1489847
2024-04-02T01:15:56;1;-85.515816;11.998953;-106.971954;0.96560204
2024-04-02T01:20:56;1;-76.89071;16.56518;-107.15016;0.8750169
2024-04-02T01:25:56;1;-84.125015;12.882237;-107.29762;0.8692147
2024-04-02T01:30:56;1;-83.27741;13.290146;-107.135025;0.9158041
2024-04-02T01:35:56;1;-83.48071;12.770678;-107.05066;0.9219299
2024-04-02T01:40:56;1;-81.2974;14.093129;-106.585754;0.8599315
2024-04-02T01:45:56;1;-82.05236;13.498011;-106.62895;0.90946513
2024-04-02T01:50:56;1;-82.33472;13.515879;-105.736565;1.4268707
2024-04-02T01:55:56;1;-78.30105;15.711883;-106.78689;0.92395276
2024-04-02T02:00:56;1;-80.85526;14.225684;-106.83383;0.90109104
2024-04-02T02:05:56;1;-79.27232;15.132382;-106.67168;0.85378754
2024-04-02T02:10:56;1;-81.18747;14.0426035;-106.56735;0.89957285
2024-04-02T02:15:56;1;-73.73242;18.027422;-106.80272;0.9012521
2024-04-02T02:20:56;1;-81.88672;13.723385;-106.8759;0.87412566
2024-04-02T02:25:56;1;-83.63853;12.836347;-106.77465;0.88277274
2024-04-02T02:30:56;1;-85.760414;11.518621;-106.64095;0.9317078
2024-04-02T02:35:56;1;-83.08218;13.031543;-106.76177;0.9424925
2024-04-02T02:40:56;1;-85.36006;11.838699;-106.69343;1.1363455
2024-04-02T02:45:56;1;-76.962;16.353857;-106.85296;0.94216365
2024-04-02T02:50:56;1;-79.99347;14.602248;-106.66734;0.9787462
2024-04-02T02:55:56;1;-81.95821;13.594919;-106.65834;1.0062479
2024-04-02T03:00:56;1;-81.684494;13.440918;-106.72411;0.92326134
2024-04-02T03:05:56;1;-80.608505;14.354829;-107.22177;1.0447899
2024-04-02T03:10:56;1;-77.776825;15.776686;-107.286835;0.90792906
2024-04-02T03:15:56;1;-79.29726;15.11239;-107.38748;0.91082245
2024-04-02T03:20:56;1;-76.04359;16.770042;-107.16692;0.9786628
2024-04-02T03:25:56;1;-78.418884;15.43345;-107.46302;0.8059196
2024-04-02T03:30:56;1;-77.22992;16.22375;-107.537796;0.90239596
2024-04-02T03:35:56;1;-77.308655;15.99603;-107.56482;1.008905
2024-04-02T03:40:56;1;-80.57394;14.568378;-107.6169;0.8805222
2024-04-02T03:45:56;1;-76.15514;16.488987;-107.22126;0.8547516
2024-04-02T03:50:56;1;-83.409;12.791776;-107.24105;0.9344006
2024-04-02T03:55:56;1;-83.402985;13.032403;-107.47062;0.84875524
2024-04-02T04:00:56;1;-81.12124;13.9183;-105.04411;1.680577
2024-04-02T04:05:56;1;-84.1119;12.089366;-106.56893;0.83476186
2024-04-02T04:10:56;1;-82.98089;12.457304;-106.16346;0.9099325
2024-04-02T04:15:56;1;-81.22659;13.371032;-106.52548;0.9571328
2024-04-02T04:20:56;1;-81.02261;13.920669;-106.769485;0.9369732
2024-04-02T04:25:56;1;-77.383835;15.968893;-106.96975;0.8802956
