"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-94.24819;11.150843;-113.36408;2.5089643
2020-06-30T22:05:56;1;-85.5595;15.12068;-113.30032;2.4137127
2020-06-30T22:10:56;1;-93.653145;11.829683;-113.68126;2.6056054
2020-06-30T22:15:56;1;-106.22381;5.847654;-113.84814;2.499931
2020-06-30T22:20:56;1;-109.28607;4.655605;-114.26191;2.3966658
2020-06-30T22:25:56;1;-110.81785;4.0266795;-114.309746;2.5287852
2020-06-30T22:30:56;1;-110.97767;3.9911783;-114.2886;2.4823198
2020-06-30T22:35:56;1;-112.23039;3.3442047;-114.32505;2.5200915
2020-06-30T22:40:56;1;-113.14934;3.1252444;-114.86644;2.42421
2020-06-30T22:45:56;1;-113.35548;2.8725512;-114.32293;2.430391
2020-06-30T22:50:56;1;-113.42522;2.6143444;-113.87637;2.5021327
2020-06-30T22:55:56;1;-113.371925;2.6631904;-113.92005;2.4619744
2020-06-30T23:00:56;1;-114.46087;2.541001;-114.45603;2.4874303
2020-06-30T23:05:56;1;-114.04968;2.4626265;-114.24015;2.469482
2020-06-30T23:10:56;1;-114.17414;2.5200267;-114.317;2.5153282
2020-06-30T23:15:56;1;-114.57429;2.4399376;-114.541275;2.440521
2020-06-30T23:20:56;1;-114.368576;2.513283;-114.45499;2.5206852
2020-06-30T23:25:56;1;-114.63031;2.4204054;-114.588806;2.4270663
2020-06-30T23:30:56;1;-114.70271;2.5985527;-114.78841;2.6575954
2020-06-30T23:35:56;1;-114.75613;2.4390035;-114.771454;2.4859302
2020-06-30T23:40:56;1;-115.03489;2.424737;-115.14965;2.4542727
2020-06-30T23:45:56;1;-115.01304;2.5528476;-115.10215;2.6086085
2020-06-30T23:50:56;1;-113.9172;2.509491;-113.913635;2.4882607
2020-06-30T23:55:56;1;-113.97267;2.453397;-113.89076;2.4641666
2020-07-01T00:00:56;1;-113.69447;2.5504892;-113.57266;2.5048754
2020-07-01T00:05:56;1;-113.92018;2.47654;-114.074936;2.4771066
2020-07-01T00:10:56;1;-114.04997;2.5443852;-114.39248;2.5080802
2020-07-01T00:15:56;1;-113.84644;2.561332;-114.28653;2.5448213
2020-07-01T00:20:56;1;-113.6306;2.559956;-113.74639;2.6297228
2020-07-01T00:25:56;1;-113.45879;2.5251327;-113.88996;2.3769658
2020-07-01T00:30:56;1;-113.22178;2.791839;-114.04191;2.5216923
2020-07-01T00:35:56;1;-113.56433;2.5042794;-113.57615;2.4785993
2020-07-01T00:40:56;1;-113.669586;2.5559325;-113.87383;2.5357707
2020-07-01T00:45:56;1;-113.99302;2.4692266;-114.00413;2.548625
2020-07-01T00:50:56;1;-113.97949;2.5189972;-113.947655;2.5127382
2020-07-01T00:55:56;1;-113.994484;2.4512475;-114.08549;2.4280348
2020-07-01T01:00:56;1;-113.61842;2.5943253;-113.72991;2.6124094
2020-07-01T01:05:56;1;-113.33869;2.518185;-113.428406;2.5306551
2020-07-01T01:10:56;1;-113.52515;2.5317795;-113.39158;2.6368992
2020-07-01T01:15:56;1;-113.7537;2.4361808;-113.9152;2.422459
2020-07-01T01:20:56;1;-114.30205;2.3900337;-114.45566;2.401217
2020-07-01T01:25:56;1;-114.87573;2.441981;-114.93519;2.4979591
2020-07-01T01:30:56;1;-114.55926;2.5725102;-114.78068;2.6478517
2020-07-01T01:35:56;1;-114.89742;2.450232;-114.947586;2.5236175
2020-07-01T01:40:56;1;-114.18687;2.5275736;-114.2686;2.6158617
2020-07-01T01:45:56;1;-114.38986;2.5647938;-114.73167;2.4841938
2020-07-01T01:50:56;1;-112.69868;3.3822942;-114.63928;2.5821671
2020-07-01T01:55:56;1;-113.95524;2.394093;-114.028656;2.4373941
2020-07-01T02:00:56;1;-114.16758;2.503728;-113.88855;2.483685
2020-07-01T02:05:56;1;-114.14754;2.516778;-114.40286;2.51451
2020-07-01T02:10:56;1;-114.36354;2.5451736;-114.566216;2.448767
2020-07-01T02:15:56;1;-114.16299;2.470417;-114.222755;2.53035
2020-07-01T02:20:56;1;-113.779;2.5137653;-113.90699;2.5337389
2020-07-01T02:25:56;1;-113.97383;2.4334242;-113.94917;2.510312
2020-07-01T02:30:56;1;-113.678;2.58036;-113.75287;2.594843
2020-07-01T02:35:56;1;-113.467606;2.5159755;-113.51377;2.5855877
2020-07-01T02:40:56;1;-113.69046;2.4213867;-113.70075;2.4389129
2020-07-01T02:45:56;1;-113.51051;2.4952435;-113.55936;2.5130675
2020-07-01T02:50:56;1;-113.566414;2.431103;-113.6358;2.5404441
2020-07-01T02:55:56;1;-113.563736;2.4226604;-113.50271;2.4936411
2020-07-01T03:00:56;1;-114.185555;2.7068887;-113.5007;2.6543753
2020-07-01T03:05:56;1;-114.22137;2.4916708;-114.40794;2.4169567
2020-07-01T03:10:56;1;-114.57345;2.6023216;-114.13561;2.628553
2020-07-01T03:15:56;1;-114.40274;2.570743;-114.25484;2.5317593
2020-07-01T03:20:56;1;-113.94991;2.462125;-113.92667;2.4568212
2020-07-01T03:25:56;1;-114.57035;2.5903356;-114.25656;2.5449646
2020-07-01T03:30:56;1;-113.71314;2.5257244;-113.67274;2.607935
2020-07-01T03:35:56;1;-113.96579;2.4924793;-114.26883;2.453734
2020-07-01T03:40:56;1;-113.95747;2.5117419;-113.91334;2.556774
2020-07-01T03:45:56;1;-114.58219;2.5358875;-114.4544;2.4846997
2020-07-01T03:50:56;1;-114.92647;2.5384197;-114.84401;2.5713458
2020-07-01T03:55:56;1;-114.80494;2.6390526;-114.835;2.6525824
2020-07-01T04:00:56;1;-114.87819;2.446863;-114.78695;2.4789145
2020-07-01T04:05:56;1;-114.71369;2.490495;-114.89965;2.4745646
2020-07-01T04:10:56;1;-114.747856;2.5861778;-115.15083;2.5024793
2020-07-01T04:15:56;1;-114.48934;2.5843549;-114.61874;2.5893278
2020-07-01T04:20:56;1;-114.53642;2.5155406;-114.27748;2.4802923
2020-07-01T04:25:56;1;-114.79018;2.3978374;-114.71017;2.3244243
2020-07-01T04:30:56;1;-114.792206;2.5329628;-114.627716;2.5747862
2020-07-01T04:35:56;1;-114.650795;2.518227;-114.69456;2.4523704
2020-07-01T04:40:56;1;-114.42321;2.5139656;-114.495605;2.566636
2020-07-01T04:45:56;1;-114.14453;2.4821794;-114.05664;2.461364
2020-07-01T04:50:56;1;-113.68593;2.543146;-113.85698;2.499913
2020-07-01T04:55:56;1;-113.94865;2.5377808;-113.88739;2.5494747
2020-07-01T05:00:56;1;-107.54523;5.4571147;-114.28156;2.4417396
2020-07-01T05:05:56;1;-100.51704;8.727366;-111.91219;2.8869777
2020-07-01T05:10:56;1;-105.05588;6.4518456;-113.84781;2.512021
2020-07-01T05:15:56;1;-103.8287;7.033487;-113.81548;2.6283967
2020-07-01T05:20:56;1;-102.65709;7.675349;-114.137054;2.4414542
2020-07-01T05:25:56;1;-98.46146;9.710198;-114.235596;2.4119368
2020-07-01T05:30:56;1;-102.77282;7.5813274;-113.93793;2.471991
2020-07-01T05:35:56;1;-94.9712;11.378555;-114.142815;2.4973972
2020-07-01T05:40:56;1;-97.66591;9.80596;-113.78523;2.3807437
2020-07-01T05:45:56;1;-99.72461;8.938582;-114.16121;2.437985
2020-07-01T05:50:56;1;-110.47254;4.33475;-114.76227;2.5187774
2020-07-01T05:55:56;1;-114.1609;2.4403703;-114.24007;2.442152
2020-07-01T06:00:56;1;-114.05449;2.390928;-114.06392;2.3486862
2020-07-01T06:05:56;1;-114.09424;2.48988;-114.01738;2.485919
2020-07-01T06:10:56;1;-113.993385;2.5071983;-114.14345;2.5045311
2020-07-01T06:15:56;1;-114.62381;2.5936456;-114.754326;2.5614057
2020-07-01T06:20:56;1;-114.10701;2.529837;-114.40139;2.4464414
2020-07-01T06:25:56;1;-114.097534;2.6075947;-114.4418;2.4725761
2020-07-01T06:30:56;1;-110.38801;4.186211;-114.1931;2.36674
2020-07-01T06:35:56;1;-96.156044;10.845457;-114.130684;2.4344747
2020-07-01T06:40:56;1;-83.463135;16.89862;-113.83764;2.3619583
2020-07-01T06:45:56;1;-89.72168;13.585402;-114.099464;2.5143805
2020-07-01T06:50:56;1;-94.42467;11.47199;-113.02659;2.9549534
2020-07-01T06:55:56;1;-110.72542;4.024041;-114.41632;2.38541
2020-07-01T07:00:56;1;-112.21231;3.5826495;-114.618645;2.6465316
2020-07-01T07:05:56;1;-110.72334;4.202754;-114.30418;2.618087
2020-07-01T07:10:56;1;-112.87742;3.16526;-114.23089;2.6357944
2020-07-01T07:15:56;1;-113.98991;2.838111;-114.73439;2.5863194
2020-07-01T07:20:56;1;-114.23101;2.571991;-114.51782;2.56871
2020-07-01T07:25:56;1;-113.35446;2.8778262;-114.263794;2.6108289
2020-07-01T07:30:56;1;-113.68995;2.6273158;-114.202515;2.4845567
2020-07-01T07:35:56;1;-114.15445;2.724846;-114.860115;2.4909966
2020-07-01T07:40:56;1;-114.32141;2.7640052;-114.84083;2.4580956
2020-07-01T07:45:56;1;-114.43535;2.6165135;-114.481544;2.499008
2020-07-01T07:50:56;1;-113.828964;2.9549131;-115.11808;2.445183
2020-07-01T07:55:56;1;-114.40991;2.5664358;-114.574;2.5674212
2020-07-01T08:00:56;1;-114.395615;2.6054602;-114.800995;2.4863517
2020-07-01T08:05:56;1;-114.18514;2.5651135;-114.04893;2.6048434
2020-07-01T08:10:56;1;-111.41767;3.8026252;-114.48372;2.493784
2020-07-01T08:15:56;1;-92.97727;12.003878;-114.64005;2.4327881
2020-07-01T08:20:56;1;-90.79429;13.51682;-114.435585;2.6002307
2020-07-01T08:25:56;1;-102.53691;7.7450223;-114.410095;2.4107783
2020-07-01T08:30:56;1;-95.10102;11.229176;-113.976555;2.518656
2020-07-01T08:35:56;1;-87.18856;15.110812;-115.15601;2.460268
2020-07-01T08:40:56;1;-102.27382;8.178963;-114.97674;2.5105987
2020-07-01T08:45:56;1;-90.22974;13.942468;-114.68979;2.532437
2020-07-01T08:50:56;1;-96.54357;10.961612;-115.306694;2.5720327
2020-07-01T08:55:56;1;-98.59125;9.986546;-114.7768;2.4988077
2020-07-01T09:00:56;1;-113.9521;2.8254156;-114.90722;2.500227
2020-07-01T09:05:56;1;-113.265594;3.2661695;-114.966866;2.661633
2020-07-01T09:10:56;1;-114.23631;2.62197;-114.47949;2.543719
2020-07-01T09:15:56;1;-101.46496;8.160838;-114.23276;2.534503
2020-07-01T09:20:56;1;-106.83437;5.7342553;-113.73767;2.5673997
2020-07-01T09:25:56;1;-110.366135;3.8982797;-113.60551;2.490605
2020-07-01T09:30:56;1;-99.47932;9.069069;-113.95568;2.4778583
2020-07-01T09:35:56;1;-96.673256;10.491747;-114.1102;2.4672275
2020-07-01T09:40:56;1;-95.37614;10.930029;-113.61464;2.5244045
2020-07-01T09:45:56;1;-90.99729;12.704878;-113.74659;2.4599767
2020-07-01T09:50:56;1;-95.10538;11.020794;-113.82559;2.49787
2020-07-01T09:55:56;1;-89.51706;13.662397;-113.86615;2.4521394
2020-07-01T10:00:56;1;-90.65345;13.461912;-114.03472;2.5300658
2020-07-01T10:05:56;1;-90.21202;13.614079;-113.7349;2.4880033
2020-07-01T10:10:56;1;-95.13473;11.596117;-114.34889;2.4127858
2020-07-01T10:15:56;1;-96.456924;10.81518;-114.06514;2.5499506
2020-07-01T10:20:56;1;-92.783005;12.437132;-114.08802;2.3590481
2020-07-01T10:25:56;1;-96.4011;10.895388;-114.183815;2.5536773
2020-07-01T10:30:56;1;-105.2377;6.8401766;-114.929535;2.5345142
2020-07-01T10:35:56;1;-100.42987;8.993093;-114.71311;2.4023256
2020-07-01T10:40:56;1;-90.744934;13.895137;-114.59758;2.553892
2020-07-01T10:45:56;1;-93.4766;12.571352;-114.49282;2.5500922
2020-07-01T10:50:56;1;-95.14841;11.445016;-114.69008;2.5432699
2020-07-01T10:55:56;1;-100.763756;8.235935;-114.1995;2.5519118
2020-07-01T11:00:56;1;-105.10461;6.379749;-114.20319;2.411401
2020-07-01T11:05:56;1;-99.85653;8.950632;-113.90354;2.530894
2020-07-01T11:10:56;1;-91.23969;13.323741;-114.772606;2.496223
2020-07-01T11:15:56;1;-98.67145;9.555416;-114.5137;2.64718
2020-07-01T11:20:56;1;-105.2326;6.783189;-114.76922;2.5672133
2020-07-01T11:25:56;1;-96.94096;10.836411;-114.73224;2.5175443
2020-07-01T11:30:56;1;-98.14073;9.942221;-114.11617;2.6255767
2020-07-01T11:35:56;1;-95.58028;11.152238;-114.41013;2.586134
2020-07-01T11:40:56;1;-92.356766;12.004108;-114.87268;2.5247004
2020-07-01T11:45:56;1;-101.15125;8.81178;-114.72131;2.6368074
2020-07-01T11:50:56;1;-106.30301;6.1444116;-114.43869;2.4468935
2020-07-01T11:55:56;1;-89.55699;14.461936;-114.562744;2.558032
2020-07-01T12:00:56;1;-89.738686;13.749056;-114.41063;2.5790656
2020-07-01T12:05:56;1;-101.75388;7.973592;-114.05966;2.5966842
2020-07-01T12:10:56;1;-95.201294;11.124331;-114.18792;2.456547
2020-07-01T12:15:56;1;-98.71928;9.608232;-114.28603;2.465515
2020-07-01T12:20:56;1;-97.58074;9.844048;-114.01578;2.4456816
2020-07-01T12:25:56;1;-92.82558;12.05021;-113.98049;2.6160219
2020-07-01T12:30:56;1;-97.69065;10.1005;-114.37603;2.47056
2020-07-01T12:35:56;1;-96.510216;10.587302;-114.411575;2.576838
2020-07-01T12:40:56;1;-90.931595;12.988814;-114.039734;2.6673124
2020-07-01T12:45:56;1;-95.97737;10.597728;-114.03606;2.6161373
2020-07-01T12:50:56;1;-97.61816;9.886156;-114.14434;2.6447856
2020-07-01T12:55:56;1;-97.32742;9.972367;-114.08102;2.5788612
2020-07-01T13:00:56;1;-97.17014;10.078878;-114.41697;2.417857
2020-07-01T13:05:56;1;-100.70629;8.555136;-114.302956;2.4814162
2020-07-01T13:10:56;1;-109.772675;4.428963;-114.287155;2.4644911
2020-07-01T13:15:56;1;-110.7878;4.099507;-114.397;2.5373728
2020-07-01T13:20:56;1;-114.38841;2.5128734;-114.50246;2.527302
2020-07-01T13:25:56;1;-114.46543;2.6300728;-114.610985;2.6437755
2020-07-01T13:30:56;1;-114.61116;2.6072342;-114.6647;2.5315998
2020-07-01T13:35:56;1;-114.56479;2.5454729;-114.62054;2.571917
2020-07-01T13:40:56;1;-114.14399;2.4394367;-114.136955;2.3758512
2020-07-01T13:45:56;1;-114.00461;2.5690022;-114.05318;2.5603065
2020-07-01T13:50:56;1;-114.26069;2.464238;-114.381676;2.463381
2020-07-01T13:55:56;1;-114.152664;2.5285997;-114.29753;2.5300364
2020-07-01T14:00:56;1;-114.761215;2.4348762;-114.69658;2.464269
2020-07-01T14:05:56;1;-114.499695;2.499371;-114.593544;2.5391486
2020-07-01T14:10:56;1;-114.15915;2.5581229;-114.17159;2.6337054
2020-07-01T14:15:56;1;-114.19873;2.4437542;-114.397354;2.379763
2020-07-01T14:20:56;1;-114.206635;2.4521298;-114.31474;2.4283545
2020-07-01T14:25:56;1;-114.22554;2.537806;-114.14886;2.6005104
2020-07-01T14:30:56;1;-113.928566;2.4870334;-113.978485;2.5943043
2020-07-01T14:35:56;1;-114.00685;2.4576147;-113.89342;2.5402656
2020-07-01T14:40:56;1;-114.05839;2.4908867;-113.98028;2.485355
2020-07-01T14:45:56;1;-113.7569;2.5226395;-113.658745;2.6341972
2020-07-01T14:50:56;1;-113.79881;2.521763;-113.75447;2.429804
2020-07-01T14:55:56;1;-113.9274;2.467929;-113.861534;2.5178225
2020-07-01T15:00:56;1;-114.370056;2.4883978;-114.34598;2.5015166
2020-07-01T15:05:56;1;-114.616104;2.5633426;-114.81405;2.4691615
2020-07-01T15:10:56;1;-114.386765;2.573101;-114.107185;2.5001268
2020-07-01T15:15:56;1;-113.89118;2.5122612;-113.975746;2.5138147
2020-07-01T15:20:56;1;-114.13387;2.5504868;-114.15735;2.551691
2020-07-01T15:25:56;1;-114.120995;2.3792922;-114.03621;2.4055092
2020-07-01T15:30:56;1;-113.812675;2.5714552;-113.87366;2.5140955
2020-07-01T15:35:56;1;-108.13896;5.1222467;-114.456825;2.5329382
2020-07-01T15:40:56;1;-113.91994;2.4459808;-113.748375;2.4982061
2020-07-01T15:45:56;1;-114.19357;2.4464092;-113.900444;2.3949325
2020-07-01T15:50:56;1;-113.81306;2.4967191;-113.76139;2.5429497
2020-07-01T15:55:56;1;-114.14782;2.4790645;-114.16414;2.453166
2020-07-01T16:00:56;1;-114.358665;2.411467;-114.35743;2.4762702
2020-07-01T16:05:56;1;-113.187996;3.1081276;-114.289024;2.5535498
2020-07-01T16:10:56;1;-97.364944;10.627445;-114.481224;2.5433226
2020-07-01T16:15:56;1;-93.00285;12.126778;-114.010635;2.6220057
2020-07-01T16:20:56;1;-93.117294;12.397137;-114.1624;2.609351
2020-07-01T16:25:56;1;-94.2586;11.975065;-114.16957;2.5824738
2020-07-01T16:30:56;1;-95.309166;11.132894;-113.959274;2.454247
2020-07-01T16:35:56;1;-87.803024;14.636147;-114.19506;2.5297227
2020-07-01T16:40:56;1;-95.47952;11.260599;-114.34599;2.79726
2020-07-01T16:45:56;1;-95.837845;11.007978;-113.74169;2.747392
2020-07-01T16:50:56;1;-98.13278;10.13228;-114.68278;2.5263531
2020-07-01T16:55:56;1;-98.63903;9.794294;-114.26753;2.5953257
2020-07-01T17:00:56;1;-107.70095;5.4704366;-114.275276;2.536623
2020-07-01T17:05:56;1;-99.75939;9.0287485;-114.35381;2.4720123
2020-07-01T17:10:56;1;-93.90654;12.320778;-114.40031;2.6968086
2020-07-01T17:15:56;1;-97.54344;10.251373;-114.27128;2.5050032
2020-07-01T17:20:56;1;-103.20136;7.584195;-114.382996;2.5497143
2020-07-01T17:25:56;1;-108.2316;4.8135543;-113.58265;2.4482727
2020-07-01T17:30:56;1;-109.57318;4.3995132;-113.969734;2.5154858
2020-07-01T17:35:56;1;-106.89497;5.3726296;-113.44837;2.415033
2020-07-01T17:40:56;1;-104.37522;6.8493443;-114.13382;2.5616732
2020-07-01T17:45:56;1;-100.93175;8.767832;-114.42067;2.5295053
2020-07-01T17:50:56;1;-105.588425;6.013394;-112.51177;2.9985301
2020-07-01T17:55:56;1;-103.735695;6.8905787;-110.84787;3.696006
2020-07-01T18:00:56;1;-102.31499;7.5893884;-109.429;3.7280002
2020-07-01T18:05:56;1;-100.51063;8.397633;-106.79364;4.684001
2020-07-01T18:10:56;1;-103.96903;6.5422974;-107.11919;4.879839
2020-07-01T18:15:56;1;-95.84923;10.821579;-107.66983;4.6198864
2020-07-01T18:20:56;1;-94.641174;11.23527;-103.5001;5.3250737
2020-07-01T18:25:56;1;-98.53609;9.451941;-109.02683;3.942487
2020-07-01T18:30:56;1;-97.105446;10.004392;-106.653244;3.8390002
2020-07-01T18:35:56;1;-94.69492;11.500865;-114.07671;2.8268974
2020-07-01T18:40:56;1;-95.588776;11.080358;-113.90479;2.9543946
2020-07-01T18:45:56;1;-98.19262;9.84789;-113.82302;2.9119952
2020-07-01T18:50:56;1;-94.29724;11.669244;-113.23526;2.9945219
2020-07-01T18:55:56;1;-96.35473;10.538526;-113.609856;2.9025514
2020-07-01T19:00:56;1;-91.91309;12.484646;-113.52529;2.5593553
2020-07-01T19:05:56;1;-96.89241;10.252479;-113.69274;2.7165658
2020-07-01T19:10:56;1;-94.76773;11.051129;-113.33274;2.8230798
2020-07-01T19:15:56;1;-96.568054;10.164698;-113.3484;2.5957732
2020-07-01T19:20:56;1;-95.591484;10.50482;-113.23404;2.610048
2020-07-01T19:25:56;1;-92.79478;12.005716;-113.477295;2.5779877
2020-07-01T19:30:56;1;-93.43829;11.57757;-113.14709;2.8119745
2020-07-01T19:35:56;1;-92.92652;12.100717;-113.6092;2.7295756
2020-07-01T19:40:56;1;-93.62976;11.803275;-113.764336;2.6476371
2020-07-01T19:45:56;1;-92.80168;12.234937;-112.941444;2.942521
2020-07-01T19:50:56;1;-92.804886;12.299553;-114.15612;2.6263454
2020-07-01T19:55:56;1;-97.48831;10.179152;-114.11291;2.782337
2020-07-01T20:00:56;1;-89.92971;13.387146;-114.0941;2.618156
2020-07-01T20:05:56;1;-90.179375;13.872743;-114.46843;2.6165645
2020-07-01T20:10:56;1;-93.75345;11.725765;-107.87346;3.1965783
2020-07-01T20:15:56;1;-96.63017;10.05535;-113.41666;2.6783202
2020-07-01T20:20:56;1;-97.0432;9.750955;-113.1554;2.7034752
2020-07-01T20:25:56;1;-96.81691;9.862162;-111.73113;2.9761655
2020-07-01T20:30:56;1;-89.79923;13.037143;-113.064186;2.5668314
2020-07-01T20:35:56;1;-92.77947;12.040263;-113.28455;2.7004604
2020-07-01T20:40:56;1;-95.17305;11.04998;-114.01978;2.7078533
2020-07-01T20:45:56;1;-97.74158;9.862033;-114.07046;2.8237474
2020-07-01T20:50:56;1;-97.213326;9.854484;-113.81719;2.677395
2020-07-01T20:55:56;1;-97.69234;10.001368;-113.50574;3.0242913
2020-07-01T21:00:56;1;-97.82264;9.725517;-114.03788;2.478023
2020-07-01T21:05:56;1;-98.17122;9.581334;-113.50319;2.8322434
2020-07-01T21:10:56;1;-99.218;8.928943;-113.560905;2.6535451
2020-07-01T21:15:56;1;-95.88511;10.527069;-113.1704;2.7571301
2020-07-01T21:20:56;1;-100.84692;8.010073;-113.32507;2.6227558
2020-07-01T21:25:56;1;-98.2952;9.188291;-113.30166;2.6428578
2020-07-01T21:30:56;1;-98.26297;9.342192;-113.62672;2.6915617
2020-07-01T21:35:56;1;-105.75487;6.042651;-113.73578;2.568559
2020-07-01T21:40:56;1;-111.49895;3.358823;-113.46495;2.602768
2020-07-01T21:45:56;1;-112.95303;2.6483939;-113.40018;2.4836693
2020-07-01T21:50:56;1;-113.28266;2.6082504;-113.42338;2.6407132
2020-07-01T21:55:56;1;-113.19045;2.6604974;-113.30933;2.6154625
2020-07-01T22:00:56;1;-113.423416;2.5687804;-113.480896;2.4837346
2020-07-01T22:05:56;1;-113.6793;2.4576087;-113.687904;2.497617
2020-07-01T22:10:56;1;-113.99107;2.6175566;-113.79054;2.6497924
2020-07-01T22:15:56;1;-114.06988;2.506061;-113.89825;2.5094144
2020-07-01T22:20:56;1;-115.09606;2.645759;-115.22747;2.6655157
2020-07-01T22:25:56;1;-115.158806;2.5161762;-115.22101;2.5150464
2020-07-01T22:30:56;1;-114.26207;2.5740895;-114.24955;2.5304484
2020-07-01T22:35:56;1;-115.016205;2.4789374;-115.149445;2.496641
2020-07-01T22:40:56;1;-114.92896;2.5379217;-114.9402;2.5748186
2020-07-01T22:45:56;1;-114.29691;2.4705868;-113.817474;2.5118368
2020-07-01T22:50:56;1;-114.14718;2.5180733;-113.88868;2.610654
2020-07-01T22:55:56;1;-114.115845;2.4421659;-114.12153;2.4128342
2020-07-01T23:00:56;1;-113.91968;2.6111085;-114.09912;2.5265336
2020-07-01T23:05:56;1;-113.889534;2.5231752;-113.91228;2.506377
2020-07-01T23:10:56;1;-114.01002;2.4626462;-114.029;2.5426893
2020-07-01T23:15:56;1;-113.69395;2.5394483;-113.843346;2.5266724
2020-07-01T23:20:56;1;-113.68828;2.5352058;-113.71247;2.5019512
2020-07-01T23:25:56;1;-113.78283;2.492109;-113.90589;2.5373666
2020-07-01T23:30:56;1;-114.28187;2.4864502;-114.34065;2.4412513
2020-07-01T23:35:56;1;-114.34653;2.573764;-114.367;2.5162563
2020-07-01T23:40:56;1;-114.36824;2.5145404;-114.33925;2.559906
2020-07-01T23:45:56;1;-114.45911;2.4988093;-114.3318;2.5684798
2020-07-01T23:50:56;1;-114.426636;2.4124706;-114.4779;2.3898783
2020-07-01T23:55:56;1;-114.21667;2.4985445;-114.09994;2.5337422
2020-07-02T00:00:56;1;-114.3322;2.4206412;-114.19418;2.417995
2020-07-02T00:05:56;1;-114.45449;2.513401;-114.56069;2.5355732
2020-07-02T00:10:56;1;-115.026596;2.5430317;-114.99909;2.5372155
2020-07-02T00:15:56;1;-114.67755;2.43571;-114.82218;2.5085795
2020-07-02T00:20:56;1;-114.7584;2.5283306;-114.56268;2.510618
2020-07-02T00:25:56;1;-114.23792;2.4854121;-114.2471;2.4742413
2020-07-02T00:30:56;1;-113.523766;2.6020396;-113.482124;2.7216132
2020-07-02T00:35:56;1;-113.90059;2.4470475;-113.85381;2.3343685
2020-07-02T00:40:56;1;-113.86068;2.3771725;-113.689026;2.3862257
2020-07-02T00:45:56;1;-113.62978;2.5595894;-113.6368;2.55792
2020-07-02T00:50:56;1;-113.562386;2.4977314;-113.533554;2.4644098
2020-07-02T00:55:56;1;-113.66727;2.5503123;-113.705864;2.4858463
2020-07-02T01:00:56;1;-113.62343;2.4803247;-113.72654;2.4896445
2020-07-02T01:05:56;1;-113.72204;2.4788687;-113.84386;2.4849105
2020-07-02T01:10:56;1;-113.77718;2.533004;-113.801926;2.5408187
2020-07-02T01:15:56;1;-113.67084;2.4589264;-113.41215;2.4790606
2020-07-02T01:20:56;1;-113.933525;2.531322;-113.89924;2.5433404
2020-07-02T01:25:56;1;-114.21949;2.5331523;-114.19676;2.513846
2020-07-02T01:30:56;1;-114.028564;2.5797043;-114.10412;2.5237205
2020-07-02T01:35:56;1;-114.375946;2.5524716;-114.27329;2.56838
2020-07-02T01:40:56;1;-114.40636;2.4575207;-114.510796;2.3976982
2020-07-02T01:45:56;1;-114.54141;2.5027888;-114.37431;2.5104089
2020-07-02T01:50:56;1;-114.9968;2.5227056;-115.1838;2.4713023
2020-07-02T01:55:56;1;-114.98907;2.5605311;-115.01517;2.5463533
2020-07-02T02:00:56;1;-114.520515;2.4801092;-114.5625;2.4816353
2020-07-02T02:05:56;1;-114.56317;2.5602915;-114.64858;2.5216255
2020-07-02T02:10:56;1;-114.42418;2.4690757;-114.42747;2.4458947
2020-07-02T02:15:56;1;-114.55969;2.4793718;-114.60922;2.4609232
2020-07-02T02:20:56;1;-114.4775;2.4777844;-114.41145;2.5659363
2020-07-02T02:25:56;1;-114.28616;2.577239;-114.24606;2.571214
2020-07-02T02:30:56;1;-114.69703;2.4731846;-114.55664;2.426617
2020-07-02T02:35:56;1;-114.53054;2.369016;-114.45359;2.4293866
2020-07-02T02:40:56;1;-112.470345;3.3644304;-114.54136;2.4772615
2020-07-02T02:45:56;1;-114.45306;2.5849864;-114.67097;2.466192
2020-07-02T02:50:56;1;-114.438194;2.5218897;-114.73516;2.4682603
2020-07-02T02:55:56;1;-115.21495;2.56686;-115.230156;2.6387486
2020-07-02T03:00:56;1;-114.216354;2.5223355;-114.533875;2.5931957
2020-07-02T03:05:56;1;-114.02647;2.4414425;-114.16007;2.427009
2020-07-02T03:10:56;1;-102.39949;7.8678675;-114.59062;2.5377877
2020-07-02T03:15:56;1;-114.34712;2.461884;-114.3619;2.5118217
2020-07-02T03:20:56;1;-114.22168;2.456867;-114.17125;2.4550586
2020-07-02T03:25:56;1;-113.650345;2.5397394;-113.53276;2.555393
2020-07-02T03:30:56;1;-113.73928;2.4547663;-113.77318;2.3675778
2020-07-02T03:35:56;1;-113.45469;2.6156588;-113.49723;2.529403
2020-07-02T03:40:56;1;-113.83268;2.5445101;-113.9264;2.4661531
2020-07-02T03:45:56;1;-114.21917;2.483584;-114.0726;2.49003
2020-07-02T03:50:56;1;-114.04639;2.4683056;-114.29845;2.4543693
2020-07-02T03:55:56;1;-114.00224;2.5500164;-114.15928;2.556353
2020-07-02T04:00:56;1;-115.08303;2.5822496;-115.27743;2.5939963
2020-07-02T04:05:56;1;-115.276794;2.4857337;-115.22849;2.481475
2020-07-02T04:10:56;1;-114.9865;2.6138628;-115.11083;2.6246805
2020-07-02T04:15:56;1;-114.46016;2.4660606;-114.50738;2.4349465
2020-07-02T04:20:56;1;-114.67077;2.5104496;-114.75244;2.4359372
