"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-106.47046;2.5171452;-106.59246;2.4899285
2020-05-31T22:05:56;1;-106.338936;2.424438;-106.46666;2.4249446
2020-05-31T22:10:56;1;-106.72362;2.4017766;-106.83698;2.3802469
2020-05-31T22:15:56;1;-106.45242;2.358669;-106.50431;2.350363
2020-05-31T22:20:56;1;-106.38623;2.4542565;-106.26942;2.4921825
2020-05-31T22:25:56;1;-106.4389;2.4518058;-106.35908;2.5160584
2020-05-31T22:30:56;1;-106.47387;2.4583342;-106.40945;2.4703684
2020-05-31T22:35:56;1;-106.455795;2.4148924;-106.39782;2.4382389
2020-05-31T22:40:56;1;-106.467316;2.441749;-106.568;2.4945412
2020-05-31T22:45:56;1;-106.45687;2.4975753;-106.42702;2.5641506
2020-05-31T22:50:56;1;-106.11255;2.4519877;-106.15475;2.3840837
2020-05-31T22:55:56;1;-106.25158;2.3904772;-106.14239;2.370925
2020-05-31T23:00:56;1;-106.05876;2.4630618;-106.0075;2.4094162
2020-05-31T23:05:56;1;-106.19177;2.4832234;-106.25915;2.3989887
2020-05-31T23:10:56;1;-106.229004;2.4618797;-106.36878;2.5071404
2020-05-31T23:15:56;1;-106.12385;2.4216523;-106.11771;2.3668194
2020-05-31T23:20:56;1;-106.08338;2.5131621;-106.059;2.523729
2020-05-31T23:25:56;1;-106.07863;2.4257586;-105.93717;2.4707363
2020-05-31T23:30:56;1;-105.928474;2.5300932;-105.97168;2.4695406
2020-05-31T23:35:56;1;-106.00524;2.4947698;-106.12426;2.4740186
2020-05-31T23:40:56;1;-105.91695;2.4902058;-105.991974;2.4130073
2020-05-31T23:45:56;1;-106.12087;2.4835217;-106.17799;2.4970732
2020-05-31T23:50:56;1;-106.10944;2.4269304;-106.21711;2.438549
2020-05-31T23:55:56;1;-105.92167;2.417893;-105.74487;2.457238
2020-06-01T00:00:56;1;-106.15152;2.486076;-106.01442;2.4625463
2020-06-01T00:05:56;1;-105.919205;2.4384596;-105.88287;2.4839652
2020-06-01T00:10:56;1;-106.013176;2.490121;-106.20252;2.4829361
2020-06-01T00:15:56;1;-105.9887;2.4112065;-106.1037;2.3395507
2020-06-01T00:20:56;1;-105.94029;2.4437754;-106.114426;2.4512837
2020-06-01T00:25:56;1;-106.0182;2.4470842;-106.07945;2.4273958
2020-06-01T00:30:56;1;-105.60498;2.6221125;-105.95538;2.4330773
2020-06-01T00:35:56;1;-105.65321;2.5865858;-105.93782;2.5683203
2020-06-01T00:40:56;1;-105.76817;2.4689372;-105.86243;2.4488485
2020-06-01T00:45:56;1;-105.74979;2.5380893;-105.97423;2.4690335
2020-06-01T00:50:56;1;-105.50009;2.5241635;-105.76613;2.5110102
2020-06-01T00:55:56;1;-105.82687;2.3989844;-105.98643;2.365472
2020-06-01T01:00:56;1;-105.91058;2.4599285;-105.80603;2.4517877
2020-06-01T01:05:56;1;-105.81775;2.4339488;-105.853455;2.3724554
2020-06-01T01:10:56;1;-105.78536;2.5329435;-105.726166;2.4429379
2020-06-01T01:15:56;1;-105.84803;2.4507349;-105.83262;2.500123
2020-06-01T01:20:56;1;-105.75436;2.448051;-105.73298;2.4935553
2020-06-01T01:25:56;1;-105.84772;2.4631462;-105.730965;2.4738948
2020-06-01T01:30:56;1;-105.71297;2.457934;-105.682434;2.4384232
2020-06-01T01:35:56;1;-105.78185;2.5171044;-105.69747;2.5172293
2020-06-01T01:40:56;1;-105.821465;2.4920363;-105.74208;2.537737
2020-06-01T01:45:56;1;-105.820786;2.3753483;-105.752174;2.3261762
2020-06-01T01:50:56;1;-105.93009;2.4026494;-105.919235;2.4741905
2020-06-01T01:55:56;1;-105.85698;2.4564176;-105.89673;2.470417
2020-06-01T02:00:56;1;-105.73816;2.4756525;-105.68335;2.4933298
2020-06-01T02:05:56;1;-105.79246;2.4450738;-105.75696;2.4166114
2020-06-01T02:10:56;1;-105.73556;2.3775485;-105.74811;2.4042947
2020-06-01T02:15:56;1;-105.71023;2.4643269;-105.61551;2.5129845
2020-06-01T02:20:56;1;-105.6787;2.5178254;-105.81932;2.4462361
2020-06-01T02:25:56;1;-105.649956;2.4260113;-105.66921;2.4904218
2020-06-01T02:30:56;1;-105.66292;2.52608;-105.660706;2.5476482
2020-06-01T02:35:56;1;-105.81225;2.362606;-105.79263;2.2290375
2020-06-01T02:40:56;1;-105.6589;2.4064553;-105.62131;2.3918393
2020-06-01T02:45:56;1;-105.76192;2.5183122;-105.844154;2.5110219
2020-06-01T02:50:56;1;-105.84993;2.439588;-105.93379;2.4558392
2020-06-01T02:55:56;1;-105.816925;2.4181278;-105.89977;2.4437397
2020-06-01T03:00:56;1;-105.867485;2.4621394;-105.90742;2.5022414
2020-06-01T03:05:56;1;-105.81462;2.4325018;-105.81294;2.4638453
2020-06-01T03:10:56;1;-105.59508;2.5062144;-105.67227;2.5318668
2020-06-01T03:15:56;1;-105.72137;2.4864726;-105.66333;2.5147145
2020-06-01T03:20:56;1;-105.770164;2.4024775;-105.70131;2.4009922
2020-06-01T03:25:56;1;-105.7791;2.5373912;-105.85858;2.5210958
2020-06-01T03:30:56;1;-105.7876;2.446148;-105.684235;2.4355717
2020-06-01T03:35:56;1;-105.7867;2.5026376;-105.887985;2.5095963
2020-06-01T03:40:56;1;-105.86806;2.4666946;-106.04345;2.386339
2020-06-01T03:45:56;1;-105.69351;2.4315596;-105.576866;2.3170054
2020-06-01T03:50:56;1;-105.787506;2.3449748;-105.91748;2.2491808
2020-06-01T03:55:56;1;-105.79142;2.4459603;-105.80396;2.449285
2020-06-01T04:00:56;1;-105.6233;2.4339588;-105.658134;2.3158445
2020-06-01T04:05:56;1;-105.76425;2.4226198;-105.70456;2.357276
2020-06-01T04:10:56;1;-105.80101;2.4115756;-105.932396;2.3390243
2020-06-01T04:15:56;1;-105.642876;2.4700334;-105.48366;2.523904
2020-06-01T04:20:56;1;-105.825676;2.3886354;-105.83609;2.4299858
2020-06-01T04:25:56;1;-105.732765;2.4093986;-105.82886;2.336414
2020-06-01T04:30:56;1;-105.78409;2.3950632;-105.90082;2.3719423
2020-06-01T04:35:56;1;-105.6174;2.5112956;-105.69595;2.4458234
2020-06-01T04:40:56;1;-105.60164;2.418326;-105.61531;2.480945
2020-06-01T04:45:56;1;-103.94085;3.2129076;-106.03586;2.5027258
2020-06-01T04:50:56;1;-105.77356;2.4895787;-106.008316;2.5314713
2020-06-01T04:55:56;1;-104.55881;2.78818;-105.784485;2.361222
2020-06-01T05:00:56;1;-105.37425;2.5524752;-105.75625;2.41367
2020-06-01T05:05:56;1;-102.03018;4.0076327;-105.52893;2.4549077
2020-06-01T05:10:56;1;-103.547195;3.3607159;-105.79424;2.3298526
2020-06-01T05:15:56;1;-105.59581;2.4953136;-105.84891;2.4455779
2020-06-01T05:20:56;1;-104.53185;2.901817;-105.716705;2.4463816
2020-06-01T05:25:56;1;-104.40565;3.001583;-105.611176;2.571123
2020-06-01T05:30:56;1;-105.086494;2.6211019;-105.75989;2.4456358
2020-06-01T05:35:56;1;-104.824486;2.6217928;-105.67541;2.3881314
2020-06-01T05:40:56;1;-104.58532;2.8279693;-105.5635;2.465088
2020-06-01T05:45:56;1;-105.34911;2.5381935;-105.681816;2.3665612
2020-06-01T05:50:56;1;-104.191666;3.0802615;-105.77322;2.4477506
2020-06-01T05:55:56;1;-103.866745;3.104564;-105.35364;2.4352717
2020-06-01T06:00:56;1;-103.75424;3.0517254;-105.45164;2.3707209
2020-06-01T06:05:56;1;-104.278694;2.8105826;-105.04793;2.6193259
2020-06-01T06:10:56;1;-104.2844;2.877208;-105.177284;2.5864
2020-06-01T06:15:56;1;-104.235245;2.820832;-105.281586;2.5955784
2020-06-01T06:20:56;1;-104.56984;2.7884412;-105.07655;2.5937178
2020-06-01T06:25:56;1;-104.87064;2.5835738;-105.114235;2.5081081
2020-06-01T06:30:56;1;-104.546745;2.6791825;-105.16724;2.5327559
2020-06-01T06:35:56;1;-104.54377;2.613388;-104.96294;2.5589836
2020-06-01T06:40:56;1;-104.43397;2.7733297;-105.24465;2.498144
2020-06-01T06:45:56;1;-104.44486;2.570668;-104.812195;2.536905
2020-06-01T06:50:56;1;-102.060326;3.8009448;-105.01221;2.6466238
2020-06-01T06:55:56;1;-105.017784;2.5048826;-105.17538;2.45724
2020-06-01T07:00:56;1;-105.063156;2.5029716;-105.040115;2.4999154
2020-06-01T07:05:56;1;-105.06174;2.4377716;-104.92403;2.4540958
2020-06-01T07:10:56;1;-105.07484;2.4877887;-105.23249;2.3983612
2020-06-01T07:15:56;1;-103.98818;2.6893382;-105.023056;2.5570061
2020-06-01T07:20:56;1;-104.99444;2.5685852;-104.97605;2.613516
2020-06-01T07:25:56;1;-105.04744;2.507319;-105.00655;2.5296009
2020-06-01T07:30:56;1;-105.138214;2.4417787;-105.0925;2.4522393
2020-06-01T07:35:56;1;-105.03804;2.4877071;-104.94274;2.5014853
2020-06-01T07:40:56;1;-105.27337;2.4898148;-105.15744;2.4878166
2020-06-01T07:45:56;1;-104.97561;2.5083582;-105.206184;2.5087547
2020-06-01T07:50:56;1;-105.04844;2.5217712;-105.05764;2.5082057
2020-06-01T07:55:56;1;-104.96765;2.5439396;-104.84928;2.502364
2020-06-01T08:00:56;1;-104.9736;2.5174358;-105.00451;2.472878
2020-06-01T08:05:56;1;-105.12374;2.4677675;-104.87583;2.476851
2020-06-01T08:10:56;1;-105.14122;2.4305446;-105.18438;2.3561614
2020-06-01T08:15:56;1;-105.05721;2.520192;-104.9868;2.496575
2020-06-01T08:20:56;1;-104.88796;2.5461862;-104.80517;2.5114317
2020-06-01T08:25:56;1;-105.14853;2.4776886;-105.194046;2.4991367
2020-06-01T08:30:56;1;-105.07074;2.4973202;-105.045616;2.5316296
2020-06-01T08:35:56;1;-105.25545;2.5176225;-105.215645;2.566448
2020-06-01T08:40:56;1;-105.18661;2.4403937;-105.25777;2.4571552
2020-06-01T08:45:56;1;-105.23825;2.4429817;-105.24938;2.4050493
2020-06-01T08:50:56;1;-105.18675;2.5110703;-105.114746;2.5408757
2020-06-01T08:55:56;1;-105.22574;2.4631927;-105.142876;2.4807203
2020-06-01T09:00:56;1;-105.64228;2.3681815;-105.60375;2.3806572
2020-06-01T09:05:56;1;-105.57923;2.5633714;-105.43797;2.5479233
2020-06-01T09:10:56;1;-105.728775;2.505339;-105.66986;2.6045098
2020-06-01T09:15:56;1;-105.7382;2.4336593;-105.72483;2.4897363
2020-06-01T09:20:56;1;-105.71169;2.490686;-105.88084;2.4553435
2020-06-01T09:25:56;1;-105.70717;2.575648;-105.75893;2.4475074
2020-06-01T09:30:56;1;-105.8979;2.442417;-106.04723;2.4315739
2020-06-01T09:35:56;1;-105.705734;2.4962392;-105.87796;2.3881652
2020-06-01T09:40:56;1;-105.799965;2.4729345;-105.89348;2.4980037
2020-06-01T09:45:56;1;-105.91256;2.4914918;-106.06923;2.434106
2020-06-01T09:50:56;1;-105.901215;2.5168033;-105.918976;2.5166721
2020-06-01T09:55:56;1;-106.096275;2.5239158;-106.163536;2.4679604
2020-06-01T10:00:56;1;-106.038734;2.4911711;-106.084885;2.4586496
2020-06-01T10:05:56;1;-106.37495;2.3904715;-106.50849;2.4217985
2020-06-01T10:10:56;1;-106.39395;2.492821;-106.43633;2.4474976
2020-06-01T10:15:56;1;-106.08388;2.5241725;-106.38221;2.38869
2020-06-01T10:20:56;1;-106.21247;2.440184;-106.06955;2.456805
2020-06-01T10:25:56;1;-106.36706;2.4791656;-106.555664;2.4824789
2020-06-01T10:30:56;1;-106.41838;2.5256884;-106.4655;2.4903212
2020-06-01T10:35:56;1;-106.37962;2.446247;-106.50866;2.4806395
2020-06-01T10:40:56;1;-106.343796;2.4415548;-106.346115;2.4491916
2020-06-01T10:45:56;1;-106.50346;2.4369018;-106.50252;2.4102383
2020-06-01T10:50:56;1;-106.497215;2.4786384;-106.559364;2.469148
2020-06-01T10:55:56;1;-106.65483;2.405169;-106.55572;2.3876944
2020-06-01T11:00:56;1;-106.37675;2.4282055;-106.41762;2.403562
2020-06-01T11:05:56;1;-106.56804;2.5544364;-106.553986;2.5698776
2020-06-01T11:10:56;1;-106.507034;2.4506319;-106.614456;2.507408
2020-06-01T11:15:56;1;-106.48568;2.473959;-106.61884;2.4024658
2020-06-01T11:20:56;1;-106.57482;2.498824;-106.671265;2.438468
2020-06-01T11:25:56;1;-106.88537;2.4576137;-107.07451;2.4762192
2020-06-01T11:30:56;1;-106.69643;2.4977806;-106.433205;2.4921513
2020-06-01T11:35:56;1;-106.62556;2.5677764;-106.73137;2.4968672
2020-06-01T11:40:56;1;-106.64077;2.4813154;-106.7083;2.3875546
2020-06-01T11:45:56;1;-106.74174;2.4575431;-106.7465;2.440271
2020-06-01T11:50:56;1;-106.66669;2.4968348;-106.64046;2.5106947
2020-06-01T11:55:56;1;-106.61645;2.4817843;-106.49462;2.4603872
2020-06-01T12:00:56;1;-106.58894;2.564149;-106.63398;2.458257
2020-06-01T12:05:56;1;-106.690216;2.5690072;-106.65736;2.5782251
2020-06-01T12:10:56;1;-106.74119;2.4114492;-106.69641;2.459522
2020-06-01T12:15:56;1;-106.50833;2.6028762;-106.65299;2.5610213
2020-06-01T12:20:56;1;-104.89738;2.524265;-104.870605;2.526212
2020-06-01T12:25:56;1;-105.13198;2.4834325;-105.09969;2.4913874
2020-06-01T12:30:56;1;-104.98696;2.5003304;-104.9715;2.5204604
2020-06-01T12:35:56;1;-105.23977;2.4609995;-105.23847;2.4575522
2020-06-01T12:40:56;1;-105.436134;2.4180422;-105.34823;2.4374192
2020-06-01T12:45:56;1;-105.05302;2.3673615;-105.024796;2.4103732
2020-06-01T12:50:56;1;-104.93977;2.5232704;-104.78349;2.420681
2020-06-01T12:55:56;1;-105.23278;2.4334357;-105.2672;2.4167144
2020-06-01T13:00:56;1;-105.01627;2.4385588;-104.89313;2.5045967
2020-06-01T13:05:56;1;-104.95288;2.4571135;-104.85767;2.549071
2020-06-01T13:10:56;1;-104.91092;2.4884295;-104.91614;2.4880679
2020-06-01T13:15:56;1;-104.98512;2.4505305;-104.91021;2.4915125
2020-06-01T13:20:56;1;-105.09252;2.3997045;-105.16905;2.3993316
2020-06-01T13:25:56;1;-104.97652;2.5457664;-104.899536;2.5177965
2020-06-01T13:30:56;1;-105.03144;2.487333;-105.04392;2.4672534
2020-06-01T13:35:56;1;-104.96482;2.54205;-104.99107;2.5641615
2020-06-01T13:40:56;1;-104.92432;2.4876883;-104.89221;2.4502797
2020-06-01T13:45:56;1;-104.73588;2.4490545;-104.47683;2.4991434
2020-06-01T13:50:56;1;-104.82597;2.4353876;-104.93341;2.4401789
2020-06-01T13:55:56;1;-104.786934;2.5073864;-104.550964;2.570404
2020-06-01T14:00:56;1;-105.148384;2.4915912;-105.11116;2.4878635
2020-06-01T14:05:56;1;-104.80155;2.443147;-105.02761;2.4120233
2020-06-01T14:10:56;1;-105.09184;2.3870904;-105.12868;2.3738382
2020-06-01T14:15:56;1;-104.7545;2.4132667;-104.89565;2.4397013
2020-06-01T14:20:56;1;-104.72943;2.5434222;-104.7748;2.5764492
2020-06-01T14:25:56;1;-104.805115;2.4483564;-104.80904;2.342537
2020-06-01T14:30:56;1;-104.726265;2.4928164;-104.769646;2.4190223
2020-06-01T14:35:56;1;-105.015594;2.4012163;-104.92232;2.4483285
2020-06-01T14:40:56;1;-105.011566;2.443523;-105.01544;2.423337
2020-06-01T14:45:56;1;-104.78151;2.4338264;-104.833824;2.4210746
2020-06-01T14:50:56;1;-104.75586;2.5745661;-104.70972;2.627108
2020-06-01T14:55:56;1;-104.79517;2.4414449;-104.980545;2.3817124
2020-06-01T15:00:56;1;-105.09717;2.4769366;-105.051865;2.5039089
2020-06-01T15:05:56;1;-105.06771;2.4077613;-104.90944;2.480387
2020-06-01T15:10:56;1;-104.87046;2.415207;-104.918686;2.3974712
2020-06-01T15:15:56;1;-104.887024;2.5664246;-104.954285;2.5485535
2020-06-01T15:20:56;1;-104.95588;2.4182262;-104.92709;2.4205055
2020-06-01T15:25:56;1;-105.03507;2.4349504;-105.07979;2.3870056
2020-06-01T15:30:56;1;-105.194466;2.4289854;-105.2266;2.4085522
2020-06-01T15:35:56;1;-105.060616;2.396514;-105.195946;2.2811413
2020-06-01T15:40:56;1;-104.91962;2.4643385;-104.82869;2.5530431
2020-06-01T15:45:56;1;-104.97685;2.462796;-104.94766;2.5012984
2020-06-01T15:50:56;1;-104.97864;2.4242294;-104.95505;2.439757
2020-06-01T15:55:56;1;-104.93202;2.4548645;-104.82379;2.3907166
2020-06-01T16:00:56;1;-104.968506;2.4365888;-104.98507;2.48588
2020-06-01T16:05:56;1;-104.9484;2.4545875;-105.105286;2.4143755
2020-06-01T16:10:56;1;-104.92328;2.5392435;-105.084816;2.4411242
2020-06-01T16:15:56;1;-104.942535;2.4194994;-104.8887;2.4144251
2020-06-01T16:20:56;1;-104.84938;2.4692724;-104.75113;2.53402
2020-06-01T16:25:56;1;-104.990456;2.4306936;-105.03982;2.3443482
2020-06-01T16:30:56;1;-104.95126;2.4670308;-105.13593;2.3791666
2020-06-01T16:35:56;1;-104.91514;2.4853516;-104.94953;2.4801986
2020-06-01T16:40:56;1;-104.81563;2.5000722;-104.91953;2.454918
2020-06-01T16:45:56;1;-104.80883;2.432162;-104.827934;2.4303129
2020-06-01T16:50:56;1;-104.62584;2.4600666;-104.6036;2.4696398
2020-06-01T16:55:56;1;-104.63582;2.4939592;-104.67637;2.4824991
2020-06-01T17:00:56;1;-105.069565;2.4347463;-105.12917;2.4000533
2020-06-01T17:05:56;1;-104.86467;2.4507093;-104.76882;2.50422
2020-06-01T17:10:56;1;-104.64222;2.39287;-104.72697;2.4032588
2020-06-01T17:15:56;1;-104.90216;2.450089;-104.945435;2.465893
2020-06-01T17:20:56;1;-104.7174;2.4008272;-104.69252;2.3637614
2020-06-01T17:25:56;1;-104.577866;2.4246411;-104.6019;2.3917172
2020-06-01T17:30:56;1;-104.60456;2.4859352;-104.63754;2.4811811
2020-06-01T17:35:56;1;-104.68755;2.4230716;-104.7393;2.452094
2020-06-01T17:40:56;1;-104.51949;2.451444;-104.311966;2.3810465
2020-06-01T17:45:56;1;-104.735954;2.437059;-104.757515;2.384014
2020-06-01T17:50:56;1;-104.80513;2.4201727;-104.62754;2.5336199
2020-06-01T17:55:56;1;-104.497345;2.451537;-104.41695;2.3585522
2020-06-01T18:00:56;1;-104.80343;2.443105;-104.80675;2.5015721
2020-06-01T18:05:56;1;-104.29013;2.6236687;-104.76944;2.436025
2020-06-01T18:10:56;1;-104.61569;2.4745636;-104.599434;2.4642937
2020-06-01T18:15:56;1;-104.71433;2.4619825;-104.71212;2.521392
2020-06-01T18:20:56;1;-104.49502;2.4603338;-104.50898;2.3945048
2020-06-01T18:25:56;1;-104.63832;2.4253702;-104.535934;2.500275
2020-06-01T18:30:56;1;-104.6135;2.4544823;-104.55302;2.4251704
2020-06-01T18:35:56;1;-104.703636;2.4854789;-104.77693;2.4578245
2020-06-01T18:40:56;1;-104.41001;2.5485873;-104.35496;2.5778873
2020-06-01T18:45:56;1;-104.572876;2.4793704;-104.62049;2.3989236
2020-06-01T18:50:56;1;-104.51761;2.4998646;-104.543755;2.4196777
2020-06-01T18:55:56;1;-104.37263;2.513414;-104.41885;2.5019586
2020-06-01T19:00:56;1;-104.4218;2.3790596;-104.46203;2.381947
2020-06-01T19:05:56;1;-103.38484;2.763691;-104.48769;2.4138212
2020-06-01T19:10:56;1;-103.99337;2.6130242;-104.22748;2.571585
2020-06-01T19:15:56;1;-103.47251;2.729549;-104.63446;2.4048412
2020-06-01T19:20:56;1;-104.57209;2.5594883;-104.7057;2.5743208
2020-06-01T19:25:56;1;-104.232735;2.4636974;-104.44817;2.4136992
2020-06-01T19:30:56;1;-104.08914;2.5569148;-104.51919;2.3480387
2020-06-01T19:35:56;1;-104.54793;2.3906345;-104.607574;2.466297
2020-06-01T19:40:56;1;-104.410706;2.4858053;-104.431946;2.4947321
2020-06-01T19:45:56;1;-104.74327;2.4731019;-104.85321;2.4611144
2020-06-01T19:50:56;1;-104.34275;2.5724165;-104.77673;2.3432994
2020-06-01T19:55:56;1;-104.17421;2.671906;-104.614944;2.5238593
2020-06-01T20:00:56;1;-103.00195;3.1982188;-104.74901;2.3442442
2020-06-01T20:05:56;1;-102.86232;3.200967;-104.54705;2.554895
2020-06-01T20:10:56;1;-103.71384;2.8204594;-104.7555;2.400031
2020-06-01T20:15:56;1;-103.45004;2.9948204;-104.608696;2.5789587
2020-06-01T20:20:56;1;-103.804146;2.7352319;-104.44856;2.590546
2020-06-01T20:25:56;1;-104.580894;2.4220684;-104.64184;2.4367683
2020-06-01T20:30:56;1;-104.71961;2.3991985;-104.90587;2.2841907
2020-06-01T20:35:56;1;-104.37334;2.5518649;-104.724205;2.3878856
2020-06-01T20:40:56;1;-103.57868;2.9447038;-104.710625;2.4425259
2020-06-01T20:45:56;1;-104.6474;2.4857235;-104.7355;2.4337957
2020-06-01T20:50:56;1;-104.27488;2.571078;-104.735985;2.4779809
2020-06-01T20:55:56;1;-104.42842;2.5142722;-104.74558;2.437764
2020-06-01T21:00:56;1;-104.90392;2.4217613;-105.201225;2.3413482
2020-06-01T21:05:56;1;-104.92734;2.5223918;-105.15078;2.4900434
2020-06-01T21:10:56;1;-104.77691;2.4493914;-104.86078;2.3456414
2020-06-01T21:15:56;1;-104.91918;2.4671803;-105.13082;2.377874
2020-06-01T21:20:56;1;-104.96782;2.5292447;-104.93786;2.5521374
2020-06-01T21:25:56;1;-104.92392;2.4051645;-104.9368;2.3845694
2020-06-01T21:30:56;1;-104.57533;2.6514359;-105.179146;2.5006664
2020-06-01T21:35:56;1;-103.87733;2.8325377;-104.83726;2.48501
2020-06-01T21:40:56;1;-104.89017;2.419611;-105.00082;2.4407558
2020-06-01T21:45:56;1;-104.965645;2.3986526;-104.96856;2.3842833
2020-06-01T21:50:56;1;-105.04402;2.4207735;-105.08587;2.4025235
2020-06-01T21:55:56;1;-105.1345;2.5504055;-105.15445;2.642544
2020-06-01T22:00:56;1;-105.04651;2.3968198;-105.12156;2.4299736
2020-06-01T22:05:56;1;-105.05667;2.487777;-104.94517;2.513567
2020-06-01T22:10:56;1;-105.25957;2.3855636;-105.33734;2.4348538
2020-06-01T22:15:56;1;-105.2024;2.4111242;-105.21696;2.3684616
2020-06-01T22:20:56;1;-105.36609;2.4577696;-105.30974;2.4712875
2020-06-01T22:25:56;1;-105.35271;2.355983;-105.46689;2.3579261
2020-06-01T22:30:56;1;-105.10445;2.4402318;-105.12524;2.4467273
2020-06-01T22:35:56;1;-105.10789;2.4483807;-105.169075;2.5040445
2020-06-01T22:40:56;1;-105.239586;2.4962337;-105.22815;2.4041162
2020-06-01T22:45:56;1;-105.5839;2.471041;-105.5317;2.4527109
2020-06-01T22:50:56;1;-105.39904;2.494593;-105.43572;2.4700627
2020-06-01T22:55:56;1;-105.5487;2.5102143;-105.58488;2.4782245
2020-06-01T23:00:56;1;-105.533745;2.4128368;-105.50573;2.3677015
2020-06-01T23:05:56;1;-105.41468;2.3915434;-105.35088;2.3994803
2020-06-01T23:10:56;1;-105.494804;2.3888907;-105.44005;2.334014
2020-06-01T23:15:56;1;-105.4063;2.456588;-105.50786;2.4078884
2020-06-01T23:20:56;1;-105.25248;2.4589217;-105.19823;2.422074
2020-06-01T23:25:56;1;-105.23738;2.4319594;-105.25821;2.3725088
2020-06-01T23:30:56;1;-105.36904;2.4428158;-105.455025;2.4643276
2020-06-01T23:35:56;1;-105.23285;2.4971201;-105.340324;2.4958038
2020-06-01T23:40:56;1;-104.99817;2.5298243;-104.93199;2.538123
2020-06-01T23:45:56;1;-104.95639;2.4501264;-105.05785;2.4213848
2020-06-01T23:50:56;1;-104.82512;2.366883;-104.9511;2.3433628
2020-06-01T23:55:56;1;-104.85354;2.374169;-104.82744;2.3508196
2020-06-02T00:00:56;1;-104.614174;2.4145274;-104.77077;2.3477833
2020-06-02T00:05:56;1;-104.591805;2.4530492;-104.74273;2.457389
2020-06-02T00:10:56;1;-104.68698;2.4569063;-104.731735;2.4521003
2020-06-02T00:15:56;1;-104.68051;2.4380934;-104.70032;2.4081364
2020-06-02T00:20:56;1;-104.577675;2.526203;-104.65603;2.5518658
2020-06-02T00:25:56;1;-104.728836;2.4014344;-104.779144;2.3917112
2020-06-02T00:30:56;1;-104.54762;2.5220187;-104.521736;2.655916
2020-06-02T00:35:56;1;-104.543625;2.4358542;-104.496735;2.4139295
2020-06-02T00:40:56;1;-104.39913;2.4489946;-104.56874;2.3842099
2020-06-02T00:45:56;1;-104.493614;2.4081104;-104.449615;2.4107156
2020-06-02T00:50:56;1;-104.51042;2.4321034;-104.569;2.492772
2020-06-02T00:55:56;1;-104.37672;2.5224943;-104.45417;2.483498
2020-06-02T01:00:56;1;-104.5456;2.396323;-104.38457;2.4443607
2020-06-02T01:05:56;1;-104.53963;2.4649308;-104.46962;2.5081723
2020-06-02T01:10:56;1;-104.624954;2.3648949;-104.60222;2.2468057
2020-06-02T01:15:56;1;-104.548454;2.4243393;-104.592705;2.4824505
2020-06-02T01:20:56;1;-104.595436;2.4071033;-104.55877;2.4372337
2020-06-02T01:25:56;1;-104.64289;2.4373825;-104.427734;2.3900526
2020-06-02T01:30:56;1;-104.70605;2.4461148;-104.74476;2.3696814
2020-06-02T01:35:56;1;-104.4329;2.4264104;-104.43505;2.3632264
2020-06-02T01:40:56;1;-104.44459;2.4510975;-104.57909;2.424312
2020-06-02T01:45:56;1;-104.4293;2.4530892;-104.40621;2.5456429
2020-06-02T01:50:56;1;-104.41279;2.4860055;-104.41076;2.5070164
2020-06-02T01:55:56;1;-104.44707;2.409632;-104.50059;2.4803312
2020-06-02T02:00:56;1;-104.62535;2.4207242;-104.630104;2.3906977
2020-06-02T02:05:56;1;-104.37817;2.483841;-104.35069;2.4482167
2020-06-02T02:10:56;1;-104.4916;2.5289173;-104.55034;2.501712
2020-06-02T02:15:56;1;-104.41661;2.4682124;-104.47294;2.5124996
2020-06-02T02:20:56;1;-104.46042;2.3905864;-104.4473;2.4023602
2020-06-02T02:25:56;1;-104.40572;2.453024;-104.39668;2.456887
2020-06-02T02:30:56;1;-104.32615;2.3880184;-104.41685;2.393658
2020-06-02T02:35:56;1;-104.40654;2.4251328;-104.34808;2.4041734
2020-06-02T02:40:56;1;-104.39306;2.4455986;-104.48529;2.4469802
2020-06-02T02:45:56;1;-104.397385;2.4303184;-104.413895;2.4223409
2020-06-02T02:50:56;1;-104.38839;2.5096073;-104.30699;2.4839697
2020-06-02T02:55:56;1;-104.35065;2.4688942;-104.322075;2.54655
2020-06-02T03:00:56;1;-104.380714;2.5226545;-104.210724;2.4854412
2020-06-02T03:05:56;1;-104.47305;2.3650947;-104.47212;2.3521912
2020-06-02T03:10:56;1;-104.52639;2.4719267;-104.32457;2.5011115
2020-06-02T03:15:56;1;-104.37616;2.476825;-104.36822;2.4106395
2020-06-02T03:20:56;1;-104.29212;2.4148567;-104.31754;2.391743
2020-06-02T03:25:56;1;-104.14653;2.4054453;-104.127594;2.4131312
2020-06-02T03:30:56;1;-104.14603;2.385717;-104.22395;2.426094
2020-06-02T03:35:56;1;-104.08795;2.5325599;-104.07024;2.4651425
2020-06-02T03:40:56;1;-103.896515;2.5616832;-103.870636;2.614437
2020-06-02T03:45:56;1;-104.031975;2.4713411;-103.961914;2.5062246
2020-06-02T03:50:56;1;-103.77093;2.4488294;-103.6822;2.4603634
2020-06-02T03:55:56;1;-103.83672;2.5159268;-104.06564;2.5117574
2020-06-02T04:00:56;1;-103.715355;2.545295;-103.57752;2.639914
2020-06-02T04:05:56;1;-104.06448;2.421703;-104.035194;2.441824
