"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-99.5059;7.9346633;-111.64858;2.374003
2020-06-30T22:05:56;1;-99.99537;7.470807;-111.243355;2.342519
2020-06-30T22:10:56;1;-105.6929;4.9832287;-111.671364;2.3436613
2020-06-30T22:15:56;1;-110.520996;2.8296492;-111.68349;2.3898733
2020-06-30T22:20:56;1;-111.663895;2.622104;-112.28032;2.4179282
2020-06-30T22:25:56;1;-111.93505;2.5538437;-112.48493;2.441801
2020-06-30T22:30:56;1;-111.815155;2.5150912;-112.045685;2.4304063
2020-06-30T22:35:56;1;-112.096405;2.4648714;-112.295074;2.410046
2020-06-30T22:40:56;1;-112.0792;2.3246903;-112.17387;2.2791328
2020-06-30T22:45:56;1;-112.01806;2.39687;-112.02002;2.4828153
2020-06-30T22:50:56;1;-112.33425;2.3423133;-112.45769;2.3373213
2020-06-30T22:55:56;1;-112.33716;2.4355707;-112.53639;2.3870454
2020-06-30T23:00:56;1;-111.23168;2.3570132;-111.10296;2.426536
2020-06-30T23:05:56;1;-110.74102;2.4271917;-110.75507;2.4446864
2020-06-30T23:10:56;1;-110.70429;2.3974235;-110.60787;2.369282
2020-06-30T23:15:56;1;-111.19848;2.311514;-111.26497;2.3969438
2020-06-30T23:20:56;1;-111.02119;2.382374;-111.059044;2.3179898
2020-06-30T23:25:56;1;-110.7479;2.4421175;-110.859566;2.4756508
2020-06-30T23:30:56;1;-110.92266;2.3843937;-110.95339;2.3777628
2020-06-30T23:35:56;1;-111.282455;2.4156435;-111.235596;2.4393592
2020-06-30T23:40:56;1;-111.39345;2.3897097;-111.527054;2.3807974
2020-06-30T23:45:56;1;-111.3209;2.3774586;-111.364845;2.358692
2020-06-30T23:50:56;1;-110.82524;2.4610846;-110.83551;2.37317
2020-06-30T23:55:56;1;-110.85397;2.375299;-110.95825;2.39874
2020-07-01T00:00:56;1;-110.844604;2.41334;-110.90922;2.4641469
2020-07-01T00:05:56;1;-110.73653;2.3886948;-110.76598;2.3984082
2020-07-01T00:10:56;1;-110.87964;2.315786;-110.9059;2.2363193
2020-07-01T00:20:56;1;-110.86639;2.4041476;-110.97055;2.4480808
2020-07-01T00:25:56;1;-110.81477;2.4381554;-110.831764;2.4818451
2020-07-01T00:30:56;1;-110.47524;2.3273075;-110.60115;2.3072138
2020-07-01T00:35:56;1;-110.64671;2.3201792;-110.70483;2.3252728
2020-07-01T00:40:56;1;-110.530624;2.4255457;-110.64085;2.483162
2020-07-01T00:45:56;1;-110.92123;2.3150432;-110.91577;2.332166
2020-07-01T00:50:56;1;-111.22071;2.465336;-111.323784;2.4836018
2020-07-01T00:55:56;1;-110.806435;2.4159186;-110.88805;2.4397264
2020-07-01T01:00:56;1;-110.116615;2.440095;-110.09438;2.411187
2020-07-01T01:05:56;1;-110.22817;2.4617069;-110.21109;2.4340174
2020-07-01T01:10:56;1;-110.417244;2.4826164;-110.640945;2.4516895
2020-07-01T01:15:56;1;-110.505775;2.408195;-110.45938;2.4173539
2020-07-01T01:20:56;1;-110.625946;2.3992174;-110.76941;2.3696947
2020-07-01T01:25:56;1;-110.658646;2.405427;-110.74653;2.373974
2020-07-01T01:30:56;1;-110.83011;2.3969512;-110.82661;2.4072926
2020-07-01T01:35:56;1;-110.716736;2.3824742;-110.89061;2.2989073
2020-07-01T01:40:56;1;-110.86872;2.3523767;-110.85918;2.3445516
2020-07-01T01:45:56;1;-110.94804;2.3412216;-111.033356;2.3504128
2020-07-01T01:50:56;1;-110.22531;2.4513505;-110.29745;2.407972
2020-07-01T01:55:56;1;-110.73721;2.2732358;-110.74278;2.2422671
2020-07-01T02:00:56;1;-110.50233;2.2956233;-110.451324;2.2205808
2020-07-01T02:05:56;1;-110.550224;2.3908803;-110.62362;2.3100996
2020-07-01T02:10:56;1;-110.58724;2.3890064;-110.64183;2.4525428
2020-07-01T02:15:56;1;-110.59978;2.3793647;-110.761734;2.4095726
2020-07-01T02:20:56;1;-110.44371;2.386821;-110.3562;2.4365196
2020-07-01T02:25:56;1;-110.42066;2.3890524;-110.526634;2.4162533
2020-07-01T02:30:56;1;-110.86793;2.3225784;-110.93931;2.302267
2020-07-01T02:35:56;1;-110.46492;2.4337394;-110.46754;2.4320445
2020-07-01T02:40:56;1;-110.89732;2.3646238;-110.94823;2.3472831
2020-07-01T02:45:56;1;-110.6395;2.4394183;-110.68933;2.4949248
2020-07-01T02:50:56;1;-110.386024;2.4366794;-110.35139;2.3562844
2020-07-01T02:55:56;1;-110.066666;2.2848;-109.88727;2.2622128
2020-07-01T03:00:56;1;-110.26168;2.3258169;-110.25629;2.348877
2020-07-01T03:05:56;1;-110.31472;2.411094;-110.3871;2.3642602
2020-07-01T03:10:56;1;-110.10905;2.3571901;-109.980896;2.4199734
2020-07-01T03:15:56;1;-110.252785;2.376589;-110.21305;2.355435
2020-07-01T03:20:56;1;-110.176956;2.4226012;-110.23108;2.4033203
2020-07-01T03:25:56;1;-109.994026;2.3853135;-109.85325;2.3273242
2020-07-01T03:30:56;1;-110.2014;2.3943243;-110.15958;2.415424
2020-07-01T03:35:56;1;-109.81814;2.5009413;-109.57073;2.5331655
2020-07-01T03:40:56;1;-110.24922;2.3438022;-110.306755;2.3635612
2020-07-01T03:45:56;1;-110.088684;2.393005;-110.08679;2.3873973
2020-07-01T03:50:56;1;-110.11312;2.3876073;-110.07023;2.3305333
2020-07-01T03:55:56;1;-110.70096;2.3906624;-110.66339;2.476668
2020-07-01T04:00:56;1;-110.85739;2.335306;-110.77682;2.3117611
2020-07-01T04:05:56;1;-110.851456;2.3591278;-110.78773;2.3611631
2020-07-01T04:10:56;1;-110.984856;2.375786;-111.10988;2.3141048
2020-07-01T04:15:56;1;-110.65924;2.3763247;-110.69001;2.4431736
2020-07-01T04:20:56;1;-111.17712;2.3999414;-111.26009;2.4351346
2020-07-01T04:25:56;1;-111.04834;2.4400127;-111.13038;2.4695811
2020-07-01T04:30:56;1;-111.30006;2.440313;-111.17727;2.4134772
2020-07-01T04:35:56;1;-110.860725;2.3200252;-110.83921;2.317891
2020-07-01T04:40:56;1;-110.76299;2.4081128;-110.89388;2.393982
2020-07-01T04:45:56;1;-108.01497;2.3580134;-108.0562;2.3312483
2020-07-01T04:50:56;1;-108.481926;2.3161783;-108.35484;2.2329276
2020-07-01T04:55:56;1;-107.21016;2.440991;-107.35475;2.36729
2020-07-01T05:00:56;1;-107.45426;2.4814773;-108.01533;2.3816907
2020-07-01T05:05:56;1;-108.03417;2.3579333;-108.26257;2.3498054
2020-07-01T05:10:56;1;-107.86867;2.3485415;-108.06082;2.2974975
2020-07-01T05:15:56;1;-107.93547;2.3635592;-107.88467;2.400699
2020-07-01T05:20:56;1;-108.0692;2.4286315;-108.23546;2.3523924
2020-07-01T05:25:56;1;-107.350075;2.4814155;-107.625694;2.4664795
2020-07-01T05:30:56;1;-107.64204;2.3257968;-107.806;2.2686708
2020-07-01T05:35:56;1;-107.513405;2.3967798;-107.74873;2.3909433
2020-07-01T05:40:56;1;-106.35659;2.87288;-107.699936;2.396655
2020-07-01T05:45:56;1;-107.618065;2.4299417;-107.87818;2.297378
2020-07-01T05:50:56;1;-107.93932;2.4025617;-108.12696;2.3412175
2020-07-01T05:55:56;1;-107.89286;2.4240687;-108.04664;2.4543574
2020-07-01T06:00:56;1;-108.24977;2.4646602;-108.35072;2.4831977
2020-07-01T06:05:56;1;-108.40549;2.3663316;-108.46657;2.280668
2020-07-01T06:10:56;1;-108.328384;2.4333124;-108.483406;2.4778883
2020-07-01T06:15:56;1;-108.534996;2.360152;-108.38603;2.3827982
2020-07-01T06:20:56;1;-108.48533;2.387742;-108.39603;2.4365036
2020-07-01T06:25:56;1;-108.200455;2.4212656;-108.29555;2.4568458
2020-07-01T06:30:56;1;-110.487495;2.4448445;-110.77326;2.2743726
2020-07-01T06:35:56;1;-106.766266;2.8669953;-108.05978;2.436649
2020-07-01T06:40:56;1;-88.95972;12.844594;-111.02515;2.351274
2020-07-01T06:45:56;1;-97.66587;8.525495;-111.37051;2.48112
2020-07-01T06:50:56;1;-106.480606;4.30959;-111.23889;2.3764403
2020-07-01T06:55:56;1;-111.03362;2.3746717;-111.116684;2.2691698
2020-07-01T07:00:56;1;-109.948425;2.7223458;-110.20953;2.7377815
2020-07-01T07:05:56;1;-111.097435;2.3368514;-111.37429;2.2861087
2020-07-01T07:10:56;1;-110.98597;2.3785243;-111.12708;2.3806515
2020-07-01T07:15:56;1;-110.77358;2.3852499;-110.77068;2.356368
2020-07-01T07:20:56;1;-109.91707;2.6239367;-109.56558;2.7104464
2020-07-01T07:25:56;1;-110.752365;2.5030332;-110.89031;2.48546
2020-07-01T07:30:56;1;-110.87553;2.405782;-110.94579;2.4299018
2020-07-01T07:35:56;1;-111.68855;2.3855834;-111.890625;2.4398096
2020-07-01T07:40:56;1;-111.535675;2.4030478;-111.73648;2.3907363
2020-07-01T07:45:56;1;-111.2543;2.3230402;-111.17888;2.3092542
2020-07-01T07:50:56;1;-111.68257;2.5309734;-111.57606;2.5779448
2020-07-01T07:55:56;1;-111.66685;2.3751123;-111.639366;2.409982
2020-07-01T08:00:56;1;-111.43337;2.4589434;-111.48958;2.440407
2020-07-01T08:05:56;1;-112.45808;2.5659244;-113.05251;2.5003726
2020-07-01T08:10:56;1;-112.99919;2.5137477;-113.30538;2.45566
2020-07-01T08:15:56;1;-105.14798;6.1727686;-113.50546;2.4695137
2020-07-01T08:20:56;1;-92.09341;12.153988;-113.28231;2.4235277
2020-07-01T08:25:56;1;-102.617836;7.4182506;-113.96264;2.4363277
2020-07-01T08:30:56;1;-102.61704;7.33128;-114.08015;2.4206488
2020-07-01T08:35:56;1;-89.78201;13.398236;-114.10478;2.3099694
2020-07-01T08:40:56;1;-95.527214;10.33956;-112.40186;2.3845916
2020-07-01T08:45:56;1;-89.98918;12.650604;-112.06997;2.3212488
2020-07-01T08:50:56;1;-94.11873;10.832507;-111.92869;2.4111364
2020-07-01T08:55:56;1;-102.56426;6.5560827;-111.71681;2.464467
2020-07-01T09:00:56;1;-110.82146;2.4549696;-110.873024;2.4248705
2020-07-01T09:05:56;1;-107.56616;4.209643;-111.46933;2.4410377
2020-07-01T09:10:56;1;-111.72522;2.4909375;-111.96416;2.4418716
2020-07-01T09:15:56;1;-109.317024;3.5071273;-112.10955;2.363099
2020-07-01T09:20:56;1;-110.65976;2.9442837;-112.0154;2.4899294
2020-07-01T09:25:56;1;-109.337135;2.480684;-109.48268;2.365867
2020-07-01T09:30:56;1;-107.909454;4.176582;-112.18633;2.3931804
2020-07-01T09:35:56;1;-97.33498;9.096265;-112.127335;2.4169402
2020-07-01T09:40:56;1;-101.5873;6.8338504;-111.644684;2.3298407
2020-07-01T09:45:56;1;-91.30779;11.633077;-112.01352;2.3533351
2020-07-01T09:50:56;1;-94.544205;11.311474;-114.43563;2.4570155
2020-07-01T09:55:56;1;-92.748604;11.123308;-112.01059;2.2909048
2020-07-01T10:00:56;1;-93.91221;10.916854;-112.113266;2.3483942
2020-07-01T10:05:56;1;-95.88473;10.019774;-112.4066;2.3983564
2020-07-01T10:10:56;1;-95.12129;11.72327;-114.73642;2.3642545
2020-07-01T10:15:56;1;-99.26902;9.389022;-114.21967;2.3740315
2020-07-01T10:20:56;1;-97.12707;10.68258;-114.55461;2.3557303
2020-07-01T10:25:56;1;-99.61059;8.950364;-113.50092;2.4900353
2020-07-01T10:30:56;1;-98.849236;7.5206556;-111.553566;2.4605987
2020-07-01T10:35:56;1;-110.006805;3.0601826;-111.872444;2.453904
2020-07-01T10:40:56;1;-94.70856;11.051043;-112.791016;2.5094943
2020-07-01T10:45:56;1;-94.76144;10.65489;-112.23576;2.3696852
2020-07-01T10:50:56;1;-98.21089;9.060241;-112.3684;2.400062
2020-07-01T10:55:56;1;-94.04756;10.648678;-111.82806;2.3109572
2020-07-01T11:00:56;1;-111.18517;2.6697543;-111.815605;2.5634842
2020-07-01T11:05:56;1;-100.9439;7.295575;-112.04141;2.3331034
2020-07-01T11:10:56;1;-96.420586;8.84064;-112.11937;2.3579333
2020-07-01T11:15:56;1;-98.10897;8.780329;-112.204445;2.2967808
2020-07-01T11:20:56;1;-103.97034;7.5597835;-115.81104;2.3434489
2020-07-01T11:25:56;1;-94.13848;11.262843;-112.728035;2.4130576
2020-07-01T11:30:56;1;-103.377235;7.4447637;-114.20115;2.5219922
2020-07-01T11:35:56;1;-93.80515;9.173201;-109.70483;2.3401232
2020-07-01T11:40:56;1;-100.24727;6.5640883;-109.56374;2.3199499
2020-07-01T11:45:56;1;-103.69485;6.3363643;-112.8006;2.3183446
2020-07-01T11:50:56;1;-99.150925;8.09514;-112.58422;2.3317096
2020-07-01T11:55:56;1;-93.93542;11.350719;-112.727715;2.4250846
2020-07-01T12:00:56;1;-100.936295;7.882601;-113.0552;2.3516502
2020-07-01T12:05:56;1;-104.582146;5.9854;-112.797104;2.361983
2020-07-01T12:10:56;1;-94.70029;10.572511;-113.07799;2.298573
2020-07-01T12:15:56;1;-101.001396;8.072075;-113.426056;2.4611483
2020-07-01T12:20:56;1;-98.43;9.209888;-113.301254;2.4163673
2020-07-01T12:25:56;1;-100.26984;8.318896;-113.52905;2.341943
2020-07-01T12:30:56;1;-103.978584;6.529917;-113.28478;2.3796906
2020-07-01T12:35:56;1;-100.85728;7.668829;-112.831345;2.3110268
2020-07-01T12:40:56;1;-96.935196;8.041223;-109.78315;2.3947263
2020-07-01T12:45:56;1;-99.05894;8.751682;-113.02677;2.51453
2020-07-01T12:50:56;1;-103.118454;6.6816077;-112.92458;2.3999686
2020-07-01T12:55:56;1;-104.1079;6.313131;-113.103676;2.2669113
2020-07-01T13:00:56;1;-101.245346;7.6639967;-113.2735;2.3961985
2020-07-01T13:05:56;1;-104.7045;6.188272;-113.34786;2.3047745
2020-07-01T13:10:56;1;-111.85618;3.1358092;-113.737144;2.334529
2020-07-01T13:15:56;1;-112.843216;2.6079848;-113.32516;2.3731244
2020-07-01T13:20:56;1;-112.952415;2.3502865;-112.75353;2.2644637
2020-07-01T13:25:56;1;-112.85548;2.3965275;-112.87311;2.4270627
2020-07-01T13:30:56;1;-112.65628;2.3957224;-112.5325;2.4728293
2020-07-01T13:35:56;1;-112.642136;2.4387412;-112.61333;2.3680446
2020-07-01T13:40:56;1;-112.79598;2.387759;-112.74414;2.346598
2020-07-01T13:45:56;1;-113.097855;2.398556;-113.38505;2.3706486
2020-07-01T13:50:56;1;-113.12152;2.3572779;-113.03931;2.3849974
2020-07-01T13:55:56;1;-113.09384;2.3575878;-112.89423;2.4194567
2020-07-01T14:00:56;1;-112.873566;2.357385;-112.86649;2.33233
2020-07-01T14:05:56;1;-113.22036;2.3188753;-113.1022;2.3742027
2020-07-01T14:10:56;1;-113.00894;2.316588;-112.97317;2.3757377
2020-07-01T14:15:56;1;-112.52945;2.4171546;-112.48683;2.362511
2020-07-01T14:20:56;1;-112.81799;2.7264507;-113.18535;2.9587357
2020-07-01T14:25:56;1;-112.68;2.4814;-112.73575;2.5641568
2020-07-01T14:30:56;1;-112.76353;2.3594294;-112.632034;2.3350396
2020-07-01T14:35:56;1;-112.91544;2.4101708;-112.94741;2.4338043
2020-07-01T14:40:56;1;-113.29996;3.0145793;-112.51421;2.4843075
2020-07-01T14:45:56;1;-112.69778;2.371484;-112.620834;2.3492975
2020-07-01T14:50:56;1;-111.15521;2.8274343;-110.0649;2.6650147
2020-07-01T14:55:56;1;-112.45187;2.36027;-112.701294;2.3304403
2020-07-01T15:00:56;1;-112.74364;2.3218343;-112.77956;2.3733318
2020-07-01T15:05:56;1;-112.503204;2.3585112;-112.6032;2.2858927
2020-07-01T15:10:56;1;-112.50914;2.3390827;-112.43442;2.3626611
2020-07-01T15:15:56;1;-112.03556;2.3340778;-112.07729;2.304456
2020-07-01T15:20:56;1;-112.272766;2.2914932;-112.35033;2.2106864
2020-07-01T15:25:56;1;-112.569115;2.3356383;-112.76148;2.3205152
2020-07-01T15:30:56;1;-112.87029;2.331135;-112.77932;2.2746882
2020-07-01T15:35:56;1;-112.729385;2.4094627;-112.712524;2.4307156
2020-07-01T15:40:56;1;-112.943375;2.5100617;-113.01038;2.368568
2020-07-01T15:45:56;1;-113.02768;2.351322;-113.034256;2.4040723
2020-07-01T15:50:56;1;-113.08447;2.3517926;-113.07755;2.3490605
2020-07-01T15:55:56;1;-112.883575;2.444895;-112.56237;2.4102383
2020-07-01T16:00:56;1;-112.51302;2.3596737;-112.46695;2.478788
2020-07-01T16:05:56;1;-112.391106;2.315605;-112.312195;2.3007026
2020-07-01T16:10:56;1;-109.850075;3.0809696;-112.13966;2.389762
2020-07-01T16:15:56;1;-98.278046;8.7770815;-112.09747;2.4227266
2020-07-01T16:20:56;1;-100.624596;7.589893;-112.217445;2.3217738
2020-07-01T16:25:56;1;-104.691826;5.8912463;-112.618256;2.3457038
2020-07-01T16:30:56;1;-104.25323;6.0060143;-112.468;2.4068384
2020-07-01T16:35:56;1;-102.33007;6.855483;-112.34224;2.4892976
2020-07-01T16:40:56;1;-108.96193;3.8268492;-112.3169;2.4721305
2020-07-01T16:45:56;1;-110.54325;3.074627;-112.53866;2.353614
2020-07-01T16:50:56;1;-111.27453;2.8952065;-112.771164;2.3854642
2020-07-01T16:55:56;1;-112.0467;2.4152756;-112.290344;2.3139808
2020-07-01T17:00:56;1;-111.54026;2.6607904;-112.51838;2.3735347
2020-07-01T17:05:56;1;-110.40887;3.109488;-112.18219;2.4095109
2020-07-01T17:10:56;1;-106.418724;5.0229063;-112.52311;2.4847648
2020-07-01T17:15:56;1;-111.8463;2.6945412;-112.79745;2.4852653
2020-07-01T17:20:56;1;-112.912674;2.307149;-112.9209;2.2312043
2020-07-01T17:25:56;1;-112.78605;2.4016707;-112.80904;2.3209362
2020-07-01T17:30:56;1;-112.81956;2.381322;-112.80934;2.418607
2020-07-01T17:35:56;1;-112.91025;2.3805985;-112.96933;2.3818457
2020-07-01T17:40:56;1;-112.770164;2.4017618;-112.82848;2.3779097
2020-07-01T17:45:56;1;-112.50864;2.419554;-112.55667;2.4370055
2020-07-01T17:50:56;1;-112.12751;2.4735727;-112.312164;2.3878973
2020-07-01T17:55:56;1;-110.63218;2.8630545;-110.75461;2.8525727
2020-07-01T18:00:56;1;-110.18884;2.885064;-110.657265;2.6853359
2020-07-01T18:05:56;1;-110.08684;2.9387043;-110.25601;2.907913
2020-07-01T18:10:56;1;-110.50051;2.8469524;-110.65266;2.9249487
2020-07-01T18:15:56;1;-109.81994;3.331615;-111.37333;2.8584273
2020-07-01T18:20:56;1;-109.831985;3.2345984;-111.50196;2.606698
2020-07-01T18:25:56;1;-109.9711;3.2262654;-112.05445;2.4576344
2020-07-01T18:30:56;1;-107.307594;4.479468;-111.88175;2.5070295
2020-07-01T18:35:56;1;-106.55354;4.79519;-112.07187;2.3346076
2020-07-01T18:40:56;1;-106.65203;4.862403;-112.264565;2.3497236
2020-07-01T18:45:56;1;-107.52715;4.4112206;-111.993324;2.4995403
2020-07-01T18:50:56;1;-106.50994;4.830976;-112.170135;2.3212807
2020-07-01T18:55:56;1;-107.76966;4.323511;-112.151955;2.4073274
2020-07-01T19:00:56;1;-103.77969;6.256794;-112.29112;2.4772077
2020-07-01T19:05:56;1;-106.76353;4.7896404;-112.18781;2.4684565
2020-07-01T19:10:56;1;-103.95309;6.2252293;-112.52641;2.4022434
2020-07-01T19:15:56;1;-104.194046;6.0191703;-112.33658;2.457049
2020-07-01T19:20:56;1;-105.25517;5.5985165;-112.550446;2.3646204
2020-07-01T19:25:56;1;-102.04368;7.175129;-112.50235;2.4529903
2020-07-01T19:30:56;1;-101.36172;7.406767;-112.25595;2.492754
2020-07-01T19:35:56;1;-103.62447;6.3276386;-112.42616;2.3365493
2020-07-01T19:40:56;1;-101.29335;6.51449;-110.376625;2.454351
2020-07-01T19:45:56;1;-101.172714;7.496475;-112.27389;2.5144982
2020-07-01T19:50:56;1;-102.47855;7.022984;-112.63673;2.403204
2020-07-01T19:55:56;1;-102.99309;6.704649;-112.55556;2.443324
2020-07-01T20:00:56;1;-101.72227;7.1825867;-112.29673;2.3674827
2020-07-01T20:05:56;1;-99.41903;8.373561;-112.50972;2.347609
2020-07-01T20:10:56;1;-100.678925;6.926664;-110.66373;2.6590476
2020-07-01T20:15:56;1;-104.84732;5.7013016;-112.23777;2.3707309
2020-07-01T20:20:56;1;-104.70709;4.656336;-109.22981;2.43683
2020-07-01T20:25:56;1;-105.229614;4.2757115;-109.59031;2.332991
2020-07-01T20:30:56;1;-95.42815;9.416635;-111.54858;2.436927
2020-07-01T20:35:56;1;-102.916794;6.4404335;-111.83778;2.4931269
2020-07-01T20:40:56;1;-103.45307;6.2390614;-112.048645;2.4263027
2020-07-01T20:45:56;1;-107.44946;4.3948326;-112.12798;2.4592266
2020-07-01T20:50:56;1;-104.61653;5.724388;-112.01384;2.442718
2020-07-01T20:55:56;1;-104.49288;5.8114614;-111.64994;2.6479998
2020-07-01T21:00:56;1;-104.0291;6.0383425;-112.40467;2.411031
2020-07-01T21:05:56;1;-107.819336;4.2199407;-111.776115;2.3870463
2020-07-01T21:10:56;1;-104.7456;4.33558;-109.27536;2.2484639
2020-07-01T21:15:56;1;-103.4873;4.9907146;-109.38672;2.404068
2020-07-01T21:20:56;1;-106.03594;4.924736;-111.440575;2.809587
2020-07-01T21:25:56;1;-104.14062;6.077956;-112.24712;2.476795
2020-07-01T21:30:56;1;-107.1319;4.5829034;-111.914635;2.5705829
2020-07-01T21:35:56;1;-110.0888;2.8307693;-111.07964;2.349237
2020-07-01T21:40:56;1;-111.68088;2.467703;-112.00267;2.4506702
2020-07-01T21:45:56;1;-111.53943;2.3729458;-111.72908;2.3088293
2020-07-01T21:50:56;1;-111.74718;2.399183;-111.86773;2.3835235
2020-07-01T21:55:56;1;-112.08512;2.3440812;-111.89977;2.3825324
2020-07-01T22:00:56;1;-111.41969;2.5085008;-111.47051;2.5430467
2020-07-01T22:05:56;1;-111.523285;2.2745116;-111.53039;2.2945364
2020-07-01T22:10:56;1;-111.534615;2.370709;-111.71867;2.4057822
2020-07-01T22:15:56;1;-111.509636;2.437139;-111.548096;2.3963451
2020-07-01T22:20:56;1;-111.572105;2.4152853;-111.48032;2.418348
2020-07-01T22:25:56;1;-111.4681;2.352027;-111.54454;2.4116669
2020-07-01T22:30:56;1;-111.48115;2.291831;-111.52066;2.342026
2020-07-01T22:35:56;1;-111.53033;2.2850604;-111.600464;2.3070354
2020-07-01T22:40:56;1;-111.9655;2.4428172;-112.11128;2.330372
2020-07-01T22:45:56;1;-112.349144;2.4376075;-112.46821;2.519031
2020-07-01T22:50:56;1;-112.16733;2.4450147;-112.142166;2.421798
2020-07-01T22:55:56;1;-112.31357;2.4375706;-112.36389;2.4042666
2020-07-01T23:00:56;1;-112.17041;2.400799;-112.277794;2.4102867
2020-07-01T23:05:56;1;-112.360886;2.4556544;-112.401344;2.4459589
2020-07-01T23:10:56;1;-112.59795;2.419548;-112.45809;2.4837468
2020-07-01T23:15:56;1;-112.47519;2.4697835;-112.16871;2.3380928
2020-07-01T23:20:56;1;-112.02112;2.4580069;-112.022865;2.4794784
2020-07-01T23:25:56;1;-112.59787;2.334468;-112.604355;2.3092632
2020-07-01T23:30:56;1;-112.32754;2.4126506;-112.34926;2.428405
2020-07-01T23:35:56;1;-112.6184;2.3480496;-112.76997;2.4083812
2020-07-01T23:40:56;1;-112.46509;2.4162512;-112.62045;2.3173218
2020-07-01T23:45:56;1;-112.73782;2.4149554;-112.64211;2.4233973
2020-07-01T23:50:56;1;-112.20087;2.4356267;-112.28004;2.4833918
2020-07-01T23:55:56;1;-112.30703;2.4206064;-112.419014;2.408293
2020-07-02T00:00:56;1;-111.82333;2.4282508;-111.8473;2.4694345
2020-07-02T00:05:56;1;-112.08004;2.3835187;-112.10282;2.4256833
2020-07-02T00:10:56;1;-112.4309;2.4593859;-112.72506;2.367236
2020-07-02T00:20:56;1;-112.566795;2.4093778;-112.73533;2.4112165
2020-07-02T00:25:56;1;-112.544975;2.3684864;-112.58134;2.2876747
2020-07-02T00:30:56;1;-112.494484;2.4393299;-112.778206;2.3822863
2020-07-02T00:35:56;1;-112.40941;2.3237686;-112.431725;2.295491
2020-07-02T00:40:56;1;-112.34172;2.4021366;-112.29854;2.4419491
2020-07-02T00:45:56;1;-112.40721;2.3628333;-112.49783;2.3600364
2020-07-02T00:50:56;1;-112.84917;2.3464658;-112.80883;2.3312042
2020-07-02T00:55:56;1;-112.91618;2.3936806;-112.87822;2.3989766
2020-07-02T01:00:56;1;-113.28947;2.422647;-113.3189;2.4670618
2020-07-02T01:05:56;1;-112.999;2.3840222;-112.95912;2.364258
2020-07-02T01:10:56;1;-112.74607;2.3779593;-112.66437;2.4167836
2020-07-02T01:15:56;1;-112.52271;2.39449;-112.6978;2.3209984
2020-07-02T01:20:56;1;-112.88346;2.4264355;-112.9744;2.3394253
2020-07-02T01:25:56;1;-112.723625;2.400893;-112.68931;2.3744864
2020-07-02T01:30:56;1;-112.60684;2.466465;-112.41955;2.4712093
2020-07-02T01:35:56;1;-112.52133;2.432182;-112.53008;2.3752866
2020-07-02T01:40:56;1;-112.62674;2.4522152;-112.5674;2.5106938
2020-07-02T01:45:56;1;-112.48825;2.4254296;-112.53914;2.3662343
2020-07-02T01:50:56;1;-112.68931;2.5003777;-112.566345;2.4634206
2020-07-02T01:55:56;1;-112.349724;2.4741502;-112.19794;2.4335885
2020-07-02T02:00:56;1;-112.25512;2.500701;-112.10321;2.5878613
2020-07-02T02:05:56;1;-112.306496;2.4397264;-112.35889;2.4605365
2020-07-02T02:10:56;1;-112.77116;2.534004;-112.76903;2.523224
2020-07-02T02:15:56;1;-112.5981;2.4294565;-112.46984;2.4002497
2020-07-02T02:20:56;1;-112.37593;2.3534443;-112.31084;2.3704755
2020-07-02T02:25:56;1;-112.283646;2.4193468;-112.28592;2.4032705
2020-07-02T02:30:56;1;-112.08084;2.367289;-111.98226;2.4256535
2020-07-02T02:35:56;1;-111.658295;2.4387352;-111.88814;2.4575098
2020-07-02T02:40:56;1;-111.68002;2.4492471;-112.12767;2.3625746
2020-07-02T02:45:56;1;-112.0926;2.3878286;-112.14702;2.3513196
2020-07-02T02:50:56;1;-112.161644;2.4512582;-112.19899;2.4433818
2020-07-02T02:55:56;1;-112.23746;2.4392917;-112.2748;2.5228417
2020-07-02T03:00:56;1;-111.72454;2.44967;-111.59912;2.4599392
2020-07-02T03:05:56;1;-111.175125;2.421165;-111.11699;2.4042602
2020-07-02T03:10:56;1;-110.323074;2.5582457;-111.06594;2.3495793
2020-07-02T03:15:56;1;-111.166954;2.415659;-111.22311;2.3698387
2020-07-02T03:20:56;1;-110.98451;2.3576436;-111.04149;2.4199762
2020-07-02T03:25:56;1;-110.43458;2.448313;-110.46216;2.3679187
2020-07-02T03:30:56;1;-110.763336;2.3966756;-110.868065;2.4147916
2020-07-02T03:35:56;1;-110.899025;2.3589294;-110.90689;2.331278
2020-07-02T03:40:56;1;-111.286026;2.4203105;-111.44761;2.4344835
2020-07-02T03:45:56;1;-111.21032;2.39343;-111.30179;2.427719
2020-07-02T03:50:56;1;-111.52139;2.4094238;-111.43945;2.443553
2020-07-02T03:55:56;1;-111.31375;2.343296;-111.339584;2.3707805
2020-07-02T04:00:56;1;-111.53696;2.4202666;-111.53312;2.3328311
2020-07-02T04:05:56;1;-111.89874;2.4088168;-111.861534;2.4549325
2020-07-02T04:10:56;1;-111.925995;2.4329782;-112.06709;2.4820387
2020-07-02T04:15:56;1;-112.07878;2.4737546;-111.94541;2.519661
2020-07-02T04:20:56;1;-112.07653;2.3857276;-112.30936;2.4378414
