"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-94.77912;1.6747496;-94.83176;1.8336374
2024-04-29T11:50:56;1;-93.310486;2.8086185;-95.6751;1.5316343
2024-04-29T11:55:56;1;-96.17927;1.2633158;-96.74476;0.7874909
2024-04-29T12:00:56;1;-95.07135;2.1250818;-96.229675;1.5576645
2024-04-29T12:05:56;1;-94.26283;2.1130178;-94.77947;1.8975058
2024-04-29T12:10:56;1;-95.48885;1.8097677;-95.9728;1.5253723
2024-04-29T12:15:56;1;-95.40618;1.7574421;-95.54772;1.8991687
2024-04-29T12:20:56;1;-90.93033;4.1960926;-95.684425;1.4436433
2024-04-29T12:25:56;1;-95.89828;1.2599394;-96.47717;0.81440836
2024-04-29T12:30:56;1;-94.99422;1.890766;-95.61265;1.8671395
2024-04-29T12:35:56;1;-94.387314;2.1862235;-95.3895;1.9469166
2024-04-29T12:40:56;1;-94.05436;2.240277;-95.24685;1.9081539
2024-04-29T12:45:56;1;-90.41393;4.292695;-95.59667;1.506325
2024-04-29T12:50:56;1;-94.942665;1.8071923;-94.870445;2.0250244
2024-04-29T12:55:56;1;-94.326866;2.0352762;-95.51264;1.515358
2024-04-29T13:00:56;1;-95.37288;2.0534434;-95.98291;2.0828538
2024-04-29T13:05:56;1;-93.440636;2.6965675;-95.70784;1.6343504
2024-04-29T13:10:56;1;-93.15345;2.3800993;-94.52969;1.9922553
2024-04-29T13:15:56;1;-92.82716;3.0492573;-95.44609;1.9009924
2024-04-29T13:20:56;1;-92.76361;2.5818763;-94.55215;1.7552923
2024-04-29T13:25:56;1;-93.888245;1.6755203;-94.33835;1.8029977
2024-04-29T13:30:56;1;-92.73282;3.279403;-96.03911;1.7371229
2024-04-29T13:35:56;1;-95.4053;1.6203004;-96.505714;0.9432639
2024-04-29T13:40:56;1;-91.4926;3.6496174;-95.19701;1.9035413
2024-04-29T13:45:56;1;-90.34128;4.8638453;-95.96824;1.9215839
2024-04-29T13:50:56;1;-94.10101;2.768839;-95.92768;1.9355209
2024-04-29T13:55:56;1;-90.77601;4.375255;-95.48185;1.9833361
2024-04-29T14:00:56;1;-92.98676;3.6046658;-96.64563;1.5677644
2024-04-29T14:05:56;1;-89.558876;5.1986046;-97.067726;0.89856124
2024-04-29T14:10:56;1;-89.854;4.575272;-95.29483;1.6968464
2024-04-29T14:15:56;1;-93.76031;2.9712427;-96.015114;2.009053
2024-04-29T14:20:56;1;-89.2202;5.356771;-96.485504;1.547538
2024-04-29T14:25:56;1;-93.52481;2.9622848;-95.93553;1.922482
2024-04-29T14:30:56;1;-91.805374;3.712652;-96.051704;1.5246437
2024-04-29T14:35:56;1;-92.87874;3.0659144;-95.80241;1.5533257
2024-04-29T14:40:56;1;-88.94135;5.497449;-95.908356;2.0424843
2024-04-29T14:45:56;1;-91.10583;4.0205894;-95.611755;1.6535455
2024-04-29T14:50:56;1;-90.93855;4.1921754;-95.5778;1.9788066
2024-04-29T14:55:56;1;-92.536514;4.0852785;-96.995926;1.5960351
2024-04-29T15:00:56;1;-94.35904;2.9429955;-96.52349;2.0392556
2024-04-29T15:05:56;1;-88.09066;5.9601417;-95.979324;2.0444558
2024-04-29T15:10:56;1;-92.20116;3.8816953;-95.987755;2.0736012
2024-04-29T15:15:56;1;-90.401695;4.781312;-96.66068;1.4909297
2024-04-29T15:20:56;1;-91.38;4.4579554;-96.18301;2.0207381
2024-04-29T15:25:56;1;-87.79206;6.0561595;-96.60827;1.4621538
2024-04-29T15:30:56;1;-91.27083;4.2684155;-95.92528;1.9680247
2024-04-29T15:35:56;1;-91.86181;4.2207212;-96.658775;1.6088618
2024-04-29T15:40:56;1;-89.02889;5.784188;-96.32356;2.1985798
2024-04-29T15:45:56;1;-91.57229;3.7364883;-95.397736;1.453704
2024-04-29T15:50:56;1;-88.64522;6.17808;-97.548965;1.5736634
2024-04-29T15:55:56;1;-83.51282;8.998471;-97.72675;1.8975419
2024-04-29T16:00:56;1;-88.90467;6.402942;-98.82617;0.8439278
2024-04-29T16:05:56;1;-88.27144;6.6695523;-97.31902;2.1666381
2024-04-29T16:10:56;1;-86.01431;7.911105;-98.33392;1.7511724
2024-04-29T16:15:56;1;-87.03132;6.9337106;-97.20446;1.6069789
2024-04-29T16:20:56;1;-90.408905;5.618774;-97.80935;1.6782511
2024-04-29T16:25:56;1;-84.863815;8.002118;-93.5651;2.6612377
2024-04-29T16:30:56;1;-88.558235;6.3405104;-97.08204;2.1061678
2024-04-29T16:35:56;1;-90.50849;5.7876263;-98.38369;1.6134684
2024-04-29T16:40:56;1;-86.79006;7.473007;-98.25578;1.6798122
2024-04-29T16:45:56;1;-86.38357;7.948391;-98.6844;1.6781417
2024-04-29T16:50:56;1;-86.43963;8.027529;-97.99979;2.2809267
2024-04-29T16:55:56;1;-79.27265;11.48233;-97.84731;2.3632677
2024-04-29T17:00:56;1;-87.78413;7.2665296;-97.82308;2.289773
2024-04-29T17:05:56;1;-79.07018;10.995836;-98.35062;2.389029
2024-04-29T17:10:56;1;-87.8406;7.640421;-99.023186;1.862771
2024-04-29T17:15:56;1;-88.720146;7.1564145;-98.38435;2.457736
2024-04-29T17:20:56;1;-89.99634;6.637463;-98.54433;2.4770617
2024-04-29T17:25:56;1;-76.73753;12.786127;-98.56541;2.4898849
2024-04-29T17:30:56;1;-80.64369;11.248575;-98.604126;2.487548
2024-04-29T17:35:56;1;-87.24039;7.9212294;-99.35701;1.9167116
2024-04-29T17:40:56;1;-85.75713;8.676197;-100.52521;0.8602131
2024-04-29T17:45:56;1;-85.163216;8.972922;-99.000854;2.1561172
2024-04-29T17:50:56;1;-79.351364;10.957073;-98.532845;2.4917912
2024-04-29T17:55:56;1;-82.13238;10.343775;-99.739746;1.808903
2024-04-29T18:00:56;1;-82.24762;10.424225;-98.54889;2.5086806
2024-04-29T18:05:56;1;-82.35538;10.3800335;-99.75039;1.8631519
2024-04-29T18:10:56;1;-88.384026;7.517362;-99.89526;1.8415759
2024-04-29T18:15:56;1;-83.68882;9.795287;-99.025185;2.4396043
2024-04-29T18:20:56;1;-75.52639;13.944821;-99.80797;1.8796668
2024-04-29T18:25:56;1;-80.979;11.212144;-101.23908;0.8389118
2024-04-29T18:30:56;1;-80.977455;11.336949;-101.15253;0.8401778
2024-04-29T18:35:56;1;-83.10185;10.258304;-101.19996;0.8163763
2024-04-29T18:40:56;1;-82.689384;10.608837;-101.06443;0.912316
2024-04-29T18:45:56;1;-79.18386;12.185456;-100.99593;0.80002046
2024-04-29T18:50:56;1;-74.73931;14.243742;-100.93769;0.87691396
2024-04-29T18:55:56;1;-80.66458;11.09764;-101.02532;0.8456076
2024-04-29T19:00:56;1;-82.45463;10.52171;-101.00855;0.8358411
2024-04-29T19:05:56;1;-81.42713;10.937299;-100.99096;0.8213146
2024-04-29T19:10:56;1;-72.4889;15.242423;-100.51611;1.1398575
2024-04-29T19:15:56;1;-82.595604;10.432756;-100.878815;0.84484094
2024-04-29T19:20:56;1;-81.78766;10.868245;-100.89652;0.9238504
2024-04-29T19:25:56;1;-74.852974;14.484435;-101.23617;0.8543882
2024-04-29T19:30:56;1;-82.16413;10.621105;-101.07789;0.89417577
2024-04-29T19:35:56;1;-81.19333;11.375986;-101.23102;0.83370167
2024-04-29T19:40:56;1;-78.85353;12.5851145;-101.282875;0.84741545
2024-04-29T19:45:56;1;-80.80237;11.441689;-101.30812;0.8261443
2024-04-29T19:50:56;1;-79.98247;11.935227;-101.31803;0.86908466
2024-04-29T19:55:56;1;-79.32629;12.24256;-101.2645;0.82076055
2024-04-29T20:00:56;1;-79.76527;11.92154;-101.25893;0.8168356
2024-04-29T20:05:56;1;-83.113335;10.45914;-101.45079;0.9102321
2024-04-29T20:10:56;1;-78.830536;12.243311;-100.551895;1.5091243
2024-04-29T20:15:56;1;-78.87374;12.561293;-101.53361;0.8044053
2024-04-29T20:20:56;1;-80.14521;11.624662;-101.25665;0.7789738
2024-04-29T20:25:56;1;-78.482056;12.405878;-99.43886;1.5490038
2024-04-29T20:30:56;1;-84.663704;9.383931;-100.769196;0.8392496
2024-04-29T20:35:56;1;-82.72188;10.349514;-100.66445;0.93755513
2024-04-29T20:40:56;1;-78.87593;12.219952;-100.363594;0.881732
2024-04-29T20:45:56;1;-77.85632;12.0266695;-100.5229;0.8334918
2024-04-29T20:50:56;1;-79.68084;11.745889;-100.53106;0.853354
2024-04-29T20:55:56;1;-82.97549;10.072649;-100.45213;0.767701
2024-04-29T21:00:56;1;-81.59024;10.776079;-100.46596;0.8248838
2024-04-29T21:05:56;1;-77.98235;12.354925;-100.51025;0.88355446
2024-04-29T21:10:56;1;-76.351074;13.159373;-100.38296;0.8442871
2024-04-29T21:15:56;1;-77.63144;12.805161;-100.4904;0.87758046
2024-04-29T21:20:56;1;-77.39187;12.685706;-100.48412;0.88189805
2024-04-29T21:25:56;1;-78.94802;11.729741;-100.06185;0.8804613
2024-04-29T21:30:56;1;-82.45526;9.767748;-99.42158;0.81845325
2024-04-29T21:35:56;1;-78.286095;6.257281;-87.75778;1.0022647
2024-04-29T21:40:56;1;-85.17384;3.6927724;-89.37908;1.1201073
2024-04-29T21:45:56;1;-88.35009;6.750856;-99.20944;0.8138667
2024-04-29T21:50:56;1;-79.608406;11.079549;-100.11797;0.85031503
2024-04-29T21:55:56;1;-84.3327;9.351965;-100.61238;0.8174634
2024-04-29T22:00:56;1;-86.95416;8.118437;-100.52833;0.85477763
2024-04-29T22:05:56;1;-82.92014;10.127171;-100.65252;0.86716163
2024-04-29T22:10:56;1;-82.79938;10.216159;-100.47751;1.0019889
2024-04-29T22:15:56;1;-77.39944;12.876494;-100.57264;0.8639893
2024-04-29T22:20:56;1;-88.52206;7.388156;-100.53056;0.8521108
2024-04-29T22:25:56;1;-74.994514;14.229303;-100.542694;0.85519975
2024-04-29T22:30:56;1;-83.79004;9.516612;-100.57889;0.8286132
2024-04-29T22:35:56;1;-81.47279;10.8091755;-100.55558;0.88603836
2024-04-29T22:40:56;1;-86.304726;8.350759;-100.51617;0.8054903
2024-04-29T22:45:56;1;-85.08983;9.012767;-100.50371;0.833695
2024-04-29T22:50:56;1;-81.557884;10.890901;-100.465;0.8358511
2024-04-29T22:55:56;1;-78.2612;12.665422;-100.56265;0.8846646
2024-04-29T23:00:56;1;-82.98382;9.892291;-99.990944;0.8379713
2024-04-29T23:05:56;1;-79.158424;11.322033;-100.066956;0.8427087
2024-04-29T23:10:56;1;-77.22551;12.784469;-100.14276;0.8661858
2024-04-29T23:15:56;1;-88.19486;7.3148017;-100.08853;0.8707115
2024-04-29T23:20:56;1;-85.95178;7.8548627;-99.042915;0.82795316
2024-04-29T23:25:56;1;-82.52382;9.422709;-99.099106;0.8276788
2024-04-29T23:30:56;1;-83.67069;8.928075;-99.092155;0.8459123
2024-04-29T23:35:56;1;-82.42217;9.460163;-98.96724;0.82235014
2024-04-29T23:40:56;1;-81.59743;10.071019;-99.1597;0.82926273
2024-04-29T23:45:56;1;-80.99279;10.708486;-100.133415;0.83758694
2024-04-29T23:50:56;1;-81.01382;10.642768;-100.19431;0.87354165
2024-04-29T23:55:56;1;-82.72434;9.808572;-100.27214;0.8917104
2024-04-30T00:00:56;1;-76.547714;12.533073;-100.20429;1.2005391
2024-04-30T00:05:56;1;-81.76845;10.499923;-100.44742;0.82717776
2024-04-30T00:10:56;1;-78.76307;11.470824;-100.37341;0.862161
2024-04-30T00:15:56;1;-87.86118;7.6517158;-100.47497;0.8815158
2024-04-30T00:20:56;1;-83.27512;9.996452;-100.412735;0.9670058
2024-04-30T00:25:56;1;-84.63463;9.257384;-100.51515;0.84879
2024-04-30T00:30:56;1;-85.38806;8.536246;-100.494446;0.83230835
2024-04-30T00:35:56;1;-82.24368;10.4198675;-100.49144;0.8431219
2024-04-30T00:40:56;1;-82.63393;10.363305;-100.49757;0.8791722
2024-04-30T00:45:56;1;-88.295746;7.4300084;-100.4589;0.8123268
2024-04-30T00:50:56;1;-82.48685;10.351838;-100.54013;0.8716621
2024-04-30T00:55:56;1;-84.684265;9.110111;-100.44472;0.84339064
2024-04-30T01:00:56;1;-82.839714;10.056616;-100.50398;0.81324595
2024-04-30T01:05:56;1;-85.97932;8.558582;-100.40035;0.87934905
2024-04-30T01:10:56;1;-83.95553;9.584046;-100.38525;0.86724705
2024-04-30T01:15:56;1;-89.32243;6.9640274;-100.46394;0.8191758
2024-04-30T01:20:56;1;-84.84268;8.407996;-99.26979;0.8450962
2024-04-30T01:25:56;1;-78.16516;12.046867;-99.53058;0.87689537
2024-04-30T01:30:56;1;-85.48237;8.319878;-99.30256;0.8334596
2024-04-30T01:35:56;1;-91.63619;5.229663;-99.19348;0.87625855
2024-04-30T01:40:56;1;-80.764595;10.709216;-99.34645;0.8753392
2024-04-30T01:45:56;1;-85.60113;8.845908;-100.57229;0.85927457
2024-04-30T01:50:56;1;-81.660866;10.728362;-100.533844;0.8430206
2024-04-30T01:55:56;1;-78.53529;12.312599;-100.47925;0.82709366
2024-04-30T02:00:56;1;-82.74871;10.176592;-100.509026;0.83484185
2024-04-30T02:05:56;1;-78.91887;11.962439;-100.4688;0.92395806
2024-04-30T02:10:56;1;-84.07943;9.54658;-100.50845;0.86460096
2024-04-30T02:15:56;1;-86.04292;8.570516;-100.46117;0.86036474
2024-04-30T02:20:56;1;-83.93117;9.463583;-100.277115;0.871243
2024-04-30T02:25:56;1;-84.24115;9.407213;-100.19979;0.8858374
2024-04-30T02:30:56;1;-87.557175;7.581203;-98.06217;1.5575205
2024-04-30T02:35:56;1;-82.110756;10.146809;-100.09526;0.82831097
2024-04-30T02:40:56;1;-86.70697;8.21342;-100.4389;0.88319457
2024-04-30T02:45:56;1;-88.23861;7.477867;-100.385155;0.8298275
2024-04-30T02:50:56;1;-79.747345;11.554934;-100.381744;0.85020536
2024-04-30T02:55:56;1;-82.621704;10.155752;-100.48611;0.869554
2024-04-30T03:00:56;1;-82.88183;10.239916;-100.56135;0.8585129
2024-04-30T03:05:56;1;-80.430565;11.243627;-100.5564;0.9018536
2024-04-30T03:10:56;1;-81.923805;10.484224;-100.420746;0.8698399
2024-04-30T03:15:56;1;-86.2104;8.483026;-100.49283;0.87282246
2024-04-30T03:20:56;1;-87.18219;7.933296;-100.56913;0.88481754
2024-04-30T03:25:56;1;-83.82772;9.697612;-100.50447;0.88949496
2024-04-30T03:30:56;1;-83.27174;9.925507;-100.4008;0.93975306
2024-04-30T03:35:56;1;-85.03383;9.0439415;-100.40984;0.96262914
2024-04-30T03:40:56;1;-82.3655;10.204637;-100.28975;0.8454122
2024-04-30T03:45:56;1;-81.68331;10.650414;-100.375465;0.80927384
2024-04-30T03:50:56;1;-82.68699;10.093268;-100.41153;0.8904927
2024-04-30T03:55:56;1;-83.2432;9.852945;-100.38495;0.8334108
2024-04-30T04:00:56;1;-84.50449;9.324762;-100.43941;0.82739633
2024-04-30T04:05:56;1;-82.940956;10.072191;-100.39468;0.8578032
2024-04-30T04:10:56;1;-81.77813;10.508134;-99.50165;1.7133131
2024-04-30T04:15:56;1;-83.833466;9.677702;-98.16476;2.6124136
2024-04-30T04:20:56;1;-84.25606;9.432047;-100.56076;0.84813946
2024-04-30T04:25:56;1;-81.77185;10.591159;-100.509056;0.8125678
2024-04-30T04:30:56;1;-83.829346;9.570891;-99.3225;1.857583
2024-04-30T04:35:56;1;-82.214676;10.208892;-98.13069;2.5084825
2024-04-30T04:40:56;1;-79.75975;11.422563;-98.95893;1.9165955
2024-04-30T04:45:56;1;-82.1741;10.261163;-99.64689;1.370932
2024-04-30T04:50:56;1;-84.03277;9.3507805;-99.09199;1.9556077
2024-04-30T04:55:56;1;-88.49537;7.429442;-99.47967;1.8912547
2024-04-30T05:00:56;1;-83.53481;9.656478;-99.131615;1.9668934
2024-04-30T05:05:56;1;-78.501755;12.16321;-98.30486;2.5472038
2024-04-30T05:10:56;1;-84.3628;9.374901;-99.1883;1.9225401
2024-04-30T05:15:56;1;-81.9856;10.464353;-99.16492;1.879531
2024-04-30T05:20:56;1;-84.35147;9.209469;-98.27606;2.4682004
2024-04-30T05:25:56;1;-86.596405;8.081449;-98.299736;2.3156636
2024-04-30T05:30:56;1;-84.11258;9.115852;-98.899414;1.7655579
2024-04-30T05:35:56;1;-86.477356;8.110946;-98.958824;1.8149718
2024-04-30T05:40:56;1;-85.85648;8.356805;-98.89946;1.8395714
2024-04-30T05:45:56;1;-83.96429;9.305451;-98.027084;2.452648
2024-04-30T05:50:56;1;-88.476135;7.1806393;-98.38578;2.3386137
2024-04-30T05:55:56;1;-84.57329;8.939464;-98.970474;1.759398
2024-04-30T06:00:56;1;-87.16768;7.795996;-98.745155;1.9091789
2024-04-30T06:05:56;1;-89.831314;6.3801665;-98.6734;1.8177981
2024-04-30T06:10:56;1;-83.62239;9.33867;-97.982376;2.3101504
2024-04-30T06:15:56;1;-90.424324;5.7857814;-97.98577;2.2764122
2024-04-30T06:20:56;1;-86.94456;7.725961;-98.44124;1.9006982
2024-04-30T06:25:56;1;-87.97749;7.1845927;-98.43735;1.8096291
2024-04-30T06:30:56;1;-92.646164;4.9459596;-98.90159;1.6710935
2024-04-30T06:35:56;1;-85.43989;8.448675;-98.01322;2.2787578
2024-04-30T06:40:56;1;-88.17513;7.1393533;-99.4983;0.977594
2024-04-30T06:45:56;1;-92.0022;5.257121;-97.87943;2.2919958
2024-04-30T06:50:56;1;-88.56768;6.7777033;-97.74974;2.2216017
2024-04-30T06:55:56;1;-89.051056;6.6442885;-98.5656;1.7019088
2024-04-30T07:00:56;1;-90.818214;5.584587;-98.35477;1.5806953
2024-04-30T07:05:56;1;-92.52562;4.3966293;-97.14829;2.1331537
2024-04-30T07:10:56;1;-83.66719;7.841857;-96.49659;1.5643299
2024-04-30T07:15:56;1;-88.80611;5.8848577;-96.562775;2.0078282
2024-04-30T07:20:56;1;-87.3208;6.758986;-97.32136;1.555989
2024-04-30T07:25:56;1;-87.88798;5.355572;-94.868835;1.4801825
2024-04-30T07:30:56;1;-92.2643;3.9553075;-96.331116;1.8086665
2024-04-30T07:35:56;1;-91.277855;4.819595;-96.59835;2.106017
2024-04-30T07:40:56;1;-91.544174;4.7343044;-96.853195;2.090147
2024-04-30T07:45:56;1;-91.544975;3.0371442;-91.84579;2.9774501
2024-04-30T07:50:56;1;-92.54658;3.1964085;-95.586235;1.8370688
2024-04-30T07:55:56;1;-88.23661;5.1495376;-94.94132;1.9146624
2024-04-30T08:00:56;1;-89.82612;3.6056721;-93.3631;2.1239808
2024-04-30T08:05:56;1;-93.420746;2.7580705;-95.94305;1.4146965
2024-04-30T08:10:56;1;-92.23795;3.2309291;-95.35647;1.454077
2024-04-30T08:15:56;1;-93.3494;3.010171;-96.24691;1.4787568
2024-04-30T08:20:56;1;-90.211716;4.8011084;-96.436584;1.537149
2024-04-30T08:25:56;1;-92.50045;3.8162825;-96.78535;1.6121148
2024-04-30T08:30:56;1;-93.06947;3.752825;-96.409935;2.0213177
2024-04-30T08:35:56;1;-93.682;3.081897;-95.96121;1.9238415
2024-04-30T08:40:56;1;-94.52374;2.0077987;-95.3493;1.6354245
2024-04-30T08:45:56;1;-93.55877;2.828969;-95.82647;1.7017764
2024-04-30T08:50:56;1;-82.5739;7.3494916;-96.343025;1.4404677
2024-04-30T08:55:56;1;-93.61099;3.1018045;-96.235306;1.9385782
2024-04-30T09:00:56;1;-93.27259;3.3311102;-96.23472;2.06005
2024-04-30T09:05:56;1;-94.630486;2.7459142;-96.96642;1.6545277
2024-04-30T09:10:56;1;-93.212944;3.2225208;-96.65245;1.4919362
2024-04-30T09:15:56;1;-94.9749;2.198552;-96.06689;1.8903115
2024-04-30T09:20:56;1;-94.035706;2.6253698;-95.79202;1.9320638
2024-04-30T09:25:56;1;-94.30495;2.5708067;-96.12732;1.9429224
2024-04-30T09:30:56;1;-94.24097;2.6809416;-96.62539;1.5164135
2024-04-30T09:35:56;1;-93.80331;1.8019239;-94.670105;1.4646814
2024-04-30T09:40:56;1;-93.793655;1.8426102;-94.72579;1.4266045
2024-04-30T09:45:56;1;-93.92789;2.327143;-95.21511;1.8906307
2024-04-30T09:50:56;1;-94.49156;2.1055577;-95.38829;1.903251
2024-04-30T09:55:56;1;-93.33081;3.0593078;-96.38848;1.5491914
2024-04-30T10:00:56;1;-94.78943;2.3648362;-96.5315;1.616425
2024-04-30T10:05:56;1;-95.097595;2.3170834;-96.701904;1.6911823
2024-04-30T10:10:56;1;-94.91449;2.5376608;-96.98113;1.6098058
2024-04-30T10:15:56;1;-94.8854;2.7164335;-96.31898;2.207937
2024-04-30T10:20:56;1;-93.08913;3.6373067;-96.1475;2.1259089
2024-04-30T10:25:56;1;-89.57115;5.456468;-96.83305;1.6494782
2024-04-30T10:30:56;1;-95.45046;1.9664214;-95.91697;1.889236
2024-04-30T10:35:56;1;-92.82993;3.8336372;-97.05765;1.6828532
2024-04-30T10:40:56;1;-94.45702;2.1423388;-95.114494;2.0272968
2024-04-30T10:45:56;1;-95.51591;1.6342812;-96.43395;0.9366223
2024-04-30T10:50:56;1;-95.256645;2.3083904;-96.38276;1.783651
2024-04-30T10:55:56;1;-94.19113;2.3148024;-95.11902;1.857326
2024-04-30T11:00:56;1;-94.763016;2.1861916;-96.41226;1.6154149
2024-04-30T11:05:56;1;-93.75142;3.0883708;-95.98854;2.153151
2024-04-30T11:10:56;1;-95.34313;1.903612;-96.04133;1.6010839
2024-04-30T11:15:56;1;-94.45526;2.3444712;-95.38073;2.2253582
2024-04-30T11:20:56;1;-94.00781;2.5487094;-96.01897;1.6130292
2024-04-30T11:25:56;1;-94.85151;1.9931191;-95.282135;1.9787011
2024-04-30T11:30:56;1;-95.64561;1.8617259;-95.66388;2.0474749
2024-04-30T11:35:56;1;-95.24525;2.0418534;-96.19407;1.7235157
2024-04-30T11:40:56;1;-95.01191;1.8276649;-95.583954;1.5679097
2024-04-30T11:45:56;1;-93.13241;3.0763617;-95.593575;2.0837207
2024-04-30T11:50:56;1;-92.2057;3.5699615;-96.07927;1.6375954
2024-04-30T11:55:56;1;-95.00547;2.1200414;-95.39166;2.1099374
2024-04-30T12:00:56;1;-94.90118;2.0172253;-95.931114;1.4849261
2024-04-30T12:05:56;1;-93.83706;2.590348;-95.38597;2.0441277
2024-04-30T12:10:56;1;-95.26992;1.7618445;-95.71753;1.5663538
2024-04-30T12:15:56;1;-90.20239;4.722725;-96.40162;1.5819964
2024-04-30T12:20:56;1;-92.94919;3.5451894;-96.361145;1.8990047
2024-04-30T12:25:56;1;-94.534996;2.4597096;-96.24198;1.6872494
2024-04-30T12:30:56;1;-95.52862;1.8782089;-95.73933;2.0152504
2024-04-30T12:35:56;1;-94.429474;2.566426;-95.54377;2.0897355
2024-04-30T12:40:56;1;-89.02128;4.9283133;-96.04794;1.0758647
2024-04-30T12:45:56;1;-95.861015;1.8314949;-96.42152;1.5145315
2024-04-30T12:50:56;1;-93.85726;2.3895156;-95.20342;2.023223
2024-04-30T12:55:56;1;-95.62167;1.6026303;-95.38302;2.038701
2024-04-30T13:00:56;1;-94.813805;2.4253972;-95.81382;2.1456714
2024-04-30T13:05:56;1;-93.22225;2.9905882;-95.78854;1.9180164
2024-04-30T13:10:56;1;-95.07168;1.8729404;-95.52063;1.6217409
2024-04-30T13:15:56;1;-94.73715;2.5317774;-95.93504;2.198466
2024-04-30T13:20:56;1;-95.38845;2.2080317;-95.9845;2.1532156
2024-04-30T13:25:56;1;-95.205765;1.9241859;-95.544655;2.0487301
2024-04-30T13:30:56;1;-95.49562;1.9962258;-96.36305;1.6536446
2024-04-30T13:35:56;1;-95.38639;2.0646274;-95.81357;2.112178
2024-04-30T13:40:56;1;-94.850395;2.82424;-96.51854;2.1556766
2024-04-30T13:45:56;1;-94.75252;2.5192573;-96.117546;2.0377872
2024-04-30T13:50:56;1;-92.40935;3.8288794;-96.70411;1.6185123
2024-04-30T13:55:56;1;-93.03705;3.4917417;-95.970726;2.1386673
2024-04-30T14:00:56;1;-89.62683;5.2320848;-95.90626;2.085205
2024-04-30T14:05:56;1;-94.86072;2.4005003;-96.00516;1.9998565
2024-04-30T14:10:56;1;-87.22428;6.4642572;-95.77456;2.222835
2024-04-30T14:15:56;1;-93.4451;3.0585556;-96.47863;1.5892951
2024-04-30T14:20:56;1;-93.92924;2.8096654;-96.86768;0.8718229
2024-04-30T14:25:56;1;-94.58254;2.2561266;-96.108154;1.7337509
2024-04-30T14:30:56;1;-90.96782;4.3472085;-95.76393;1.9726847
2024-04-30T14:35:56;1;-92.440506;3.2485282;-95.87992;1.6126448
2024-04-30T14:40:56;1;-92.918915;3.5825818;-95.832985;2.2272682
2024-04-30T14:45:56;1;-93.67492;2.806079;-96.34025;1.6967412
2024-04-30T14:50:56;1;-91.67116;3.6523986;-95.46526;1.7178812
2024-04-30T14:55:56;1;-92.17291;3.3836157;-95.10698;1.985464
2024-04-30T15:00:56;1;-94.67924;2.5896113;-96.68501;1.6460092
2024-04-30T15:05:56;1;-88.8585;5.922515;-97.1028;1.6571692
2024-04-30T15:10:56;1;-94.27287;2.7183025;-96.305756;2.0478392
2024-04-30T15:15:56;1;-91.87521;4.2059984;-96.79313;1.5701904
2024-04-30T15:20:56;1;-94.19585;3.3595574;-97.5722;1.6487453
2024-04-30T15:25:56;1;-86.49723;7.265732;-96.63412;2.1967726
2024-04-30T15:30:56;1;-93.23809;3.753038;-96.694115;2.1346571
2024-04-30T15:35:56;1;-92.8397;3.90109;-96.25317;2.332314
2024-04-30T15:40:56;1;-93.605255;3.5194526;-97.19726;1.7060524
2024-04-30T15:45:56;1;-93.86866;3.0763714;-96.13057;1.9427469
2024-04-30T15:50:56;1;-90.27627;5.4866195;-97.22708;2.0275974
2024-04-30T15:55:56;1;-90.2617;5.5669346;-97.2756;2.1932852
2024-04-30T16:00:56;1;-91.78501;4.89546;-97.739494;1.7777445
2024-04-30T16:05:56;1;-82.32936;9.174172;-96.431404;2.1265368
2024-04-30T16:10:56;1;-84.633354;7.503067;-95.69342;2.0091083
2024-04-30T16:15:56;1;-86.32047;7.344154;-98.20897;1.0787715
2024-04-30T16:20:56;1;-84.976685;8.112269;-96.77861;2.2637763
2024-04-30T16:25:56;1;-88.25838;6.809305;-98.134834;1.7909667
2024-04-30T16:30:56;1;-88.16735;7.232934;-98.67756;1.8794616
2024-04-30T16:35:56;1;-87.541985;7.375854;-98.100945;2.0440638
2024-04-30T16:40:56;1;-91.10793;5.208869;-96.918365;2.3722003
2024-04-30T16:45:56;1;-90.14607;6.0462766;-99.09977;0.8784361
2024-04-30T16:50:56;1;-87.182526;7.4296036;-97.11619;2.5368054
2024-04-30T16:55:56;1;-86.218796;8.029604;-98.385155;1.8683729
2024-04-30T17:00:56;1;-83.7933;9.14788;-98.34001;1.8373768
2024-04-30T17:05:56;1;-88.3158;6.9811873;-98.359024;1.8162563
2024-04-30T17:10:56;1;-85.333595;8.37716;-96.18753;2.7492316
2024-04-30T17:15:56;1;-83.92251;9.15418;-94.15507;2.8935463
2024-04-30T17:20:56;1;-83.240166;9.596006;-98.56043;1.952311
2024-04-30T17:25:56;1;-87.51703;7.5386057;-98.4528;1.9050938
2024-04-30T17:30:56;1;-83.16643;9.669752;-98.19082;1.9573355
2024-04-30T17:35:56;1;-87.13156;7.6349287;-97.60596;2.449149
2024-04-30T17:40:56;1;-81.502335;10.255485;-97.592285;2.4883249
2024-04-30T17:45:56;1;-84.78422;8.806053;-98.30671;2.0507743
2024-04-30T17:50:56;1;-81.68131;10.270127;-98.48087;1.9427791
2024-04-30T17:55:56;1;-80.460045;10.899933;-98.31866;2.1509473
2024-04-30T18:00:56;1;-84.410484;9.075215;-97.70737;2.6262634
