"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-120.59496;2.650151;-120.76652;2.5149634
2020-03-31T22:05:56;1;-120.654755;2.5084472;-120.725945;2.3892264
2020-03-31T22:10:56;1;-120.74469;2.5653462;-120.80629;2.5352242
2020-03-31T22:15:56;1;-120.822655;2.5862677;-121.00606;2.491739
2020-03-31T22:20:56;1;-121.10139;2.5858438;-121.20024;2.5510476
2020-03-31T22:25:56;1;-121.79978;2.757477;-122.33485;2.684749
2020-03-31T22:30:56;1;-122.14203;2.599952;-122.4332;2.488171
2020-03-31T22:35:56;1;-122.12327;2.7485201;-122.7132;2.6617146
2020-03-31T22:40:56;1;-121.67241;2.6797888;-121.787796;2.641417
2020-03-31T22:45:56;1;-122.67507;2.6076643;-122.688805;2.6178956
2020-03-31T22:50:56;1;-122.1082;2.7671485;-122.94864;2.5801508
2020-03-31T22:55:56;1;-122.74857;2.6329505;-122.98817;2.583497
2020-03-31T23:00:56;1;-122.4979;2.664123;-122.63621;2.698836
2020-03-31T23:05:56;1;-122.47759;2.6506557;-122.45895;2.5396056
2020-03-31T23:10:56;1;-122.03675;2.625656;-122.17875;2.5672967
2020-03-31T23:15:56;1;-121.6922;2.7304518;-121.86896;2.781079
2020-03-31T23:20:56;1;-121.42724;2.6842408;-121.35623;2.653784
2020-03-31T23:25:56;1;-120.45472;3.1262124;-121.49668;2.680841
2020-03-31T23:30:56;1;-121.76074;2.6638496;-122.01515;2.698463
2020-03-31T23:35:56;1;-122.01254;2.6430163;-122.17303;2.5749726
2020-03-31T23:40:56;1;-121.6692;2.6833973;-122.14642;2.7206182
2020-03-31T23:45:56;1;-121.92602;2.596152;-122.11648;2.4982128
2020-03-31T23:50:56;1;-121.57464;2.6513946;-121.52205;2.6033688
2020-03-31T23:55:56;1;-120.858696;2.6647923;-121.28072;2.6637197
2020-04-01T00:00:56;1;-120.365486;2.6656322;-120.48091;2.6980846
2020-04-01T00:05:56;1;-120.19946;2.4782755;-120.25148;2.4926848
2020-04-01T00:10:56;1;-120.347664;2.7003675;-120.025276;2.7751982
2020-04-01T00:15:56;1;-119.38724;3.0574098;-120.69646;2.654694
2020-04-01T00:20:56;1;-118.91541;3.060216;-120.318665;2.6004686
2020-04-01T00:25:56;1;-120.45065;2.5276685;-120.67422;2.4991617
2020-04-01T00:30:56;1;-120.26081;2.5963461;-120.463135;2.6131485
2020-04-01T00:35:56;1;-120.59475;2.5624888;-120.918175;2.4428287
2020-04-01T00:40:56;1;-120.421936;2.6291592;-120.51114;2.6932545
2020-04-01T00:45:56;1;-120.277954;2.547528;-120.430504;2.4731376
2020-04-01T00:50:56;1;-120.45143;2.5488555;-120.61727;2.527201
2020-04-01T00:55:56;1;-120.249466;2.7775862;-119.85823;2.8251197
2020-04-01T01:00:56;1;-120.06607;2.6278174;-120.40225;2.5104518
2020-04-01T01:05:56;1;-119.91809;2.722435;-120.06101;2.5592282
2020-04-01T01:10:56;1;-119.94092;2.8477423;-121.101524;2.4277506
2020-04-01T01:15:56;1;-120.26567;2.8913708;-121.105804;2.5624313
2020-04-01T01:20:56;1;-120.69593;2.6312683;-120.95215;2.5270731
2020-04-01T01:25:56;1;-119.78765;2.8590875;-120.41428;2.7001204
2020-04-01T01:30:56;1;-120.56191;2.562631;-120.64277;2.542091
2020-04-01T01:35:56;1;-120.16585;2.5015967;-120.45672;2.3999164
2020-04-01T01:40:56;1;-120.49564;2.623708;-120.4674;2.6300297
2020-04-01T01:45:56;1;-120.54819;2.588534;-120.662155;2.5568202
2020-04-01T01:50:56;1;-120.36995;2.5467756;-120.555885;2.3921216
2020-04-01T01:55:56;1;-120.52778;2.7477005;-121.01474;2.700675
2020-04-01T02:00:56;1;-120.74505;2.9442174;-121.750656;2.697509
2020-04-01T02:05:56;1;-120.89732;2.5882852;-121.22635;2.5620804
2020-04-01T02:10:56;1;-120.94649;2.6601634;-121.41031;2.6447089
2020-04-01T02:15:56;1;-121.35809;2.6536243;-121.98478;2.5411034
2020-04-01T02:20:56;1;-121.78284;2.6678383;-122.291435;2.5334797
2020-04-01T02:25:56;1;-121.338646;2.6094396;-121.705765;2.5440276
2020-04-01T02:30:56;1;-121.87132;2.6393323;-122.0022;2.5440295
2020-04-01T02:35:56;1;-121.31781;2.793806;-121.74037;2.7336266
2020-04-01T02:40:56;1;-121.29249;2.7044206;-121.66842;2.6104639
2020-04-01T02:45:56;1;-120.705795;2.6121192;-120.73599;2.509539
2020-04-01T02:50:56;1;-120.686066;2.5684865;-120.75179;2.5156372
2020-04-01T02:55:56;1;-120.584274;2.6089935;-120.873024;2.5218399
2020-04-01T03:00:56;1;-120.58717;2.7132616;-120.90344;2.532838
2020-04-01T03:05:56;1;-120.52364;2.7910304;-120.468636;2.550225
2020-04-01T03:10:56;1;-113.20961;5.652611;-121.13241;2.57654
2020-04-01T03:15:56;1;-120.866005;2.642441;-121.31912;2.4597652
2020-04-01T03:20:56;1;-120.96832;2.5662713;-120.9735;2.600185
2020-04-01T03:25:56;1;-120.88788;2.6663759;-121.59665;2.5788057
2020-04-01T03:30:56;1;-103.499435;11.36168;-121.674194;2.6110075
2020-04-01T03:35:56;1;-121.2463;2.599833;-121.23984;2.6356063
2020-04-01T03:40:56;1;-121.79915;2.6548781;-122.05465;2.662331
2020-04-01T03:45:56;1;-121.86708;2.6425061;-121.890366;2.7242086
2020-04-01T03:50:56;1;-122.15393;2.5183597;-122.27257;2.5395613
2020-04-01T03:55:56;1;-122.02236;2.7151442;-122.382965;2.6121712
2020-04-01T04:00:56;1;-120.96752;2.850556;-121.50413;2.6720717
2020-04-01T04:05:56;1;-111.73237;6.7851324;-118.02391;3.9487512
2020-04-01T04:10:56;1;-120.97819;2.6964808;-120.77939;2.751653
2020-04-01T04:15:56;1;-111.80501;6.630041;-120.85329;2.523834
2020-04-01T04:20:56;1;-121.2429;2.455628;-121.155846;2.4610465
2020-04-01T04:25:56;1;-121.01408;2.6781209;-121.58034;2.4822373
2020-04-01T04:30:56;1;-121.617355;2.4530828;-121.57339;2.4673405
2020-04-01T04:35:56;1;-121.71011;2.5332413;-122.04436;2.4119692
2020-04-01T04:40:56;1;-121.22189;2.5461862;-121.48089;2.4582422
2020-04-01T04:45:56;1;-120.85155;2.6252556;-121.019035;2.616271
2020-04-01T04:50:56;1;-116.340355;4.2999234;-117.23288;4.214623
2020-04-01T04:55:56;1;-117.08178;3.1067846;-117.79058;2.9398434
2020-04-01T05:00:56;1;-118.02028;2.9273212;-117.705284;2.9436262
2020-04-01T05:05:56;1;-114.35492;3.3559284;-114.6617;3.3343158
2020-04-01T05:10:56;1;-117.19164;3.2863858;-117.912994;3.0785325
2020-04-01T05:15:56;1;-117.25663;3.0942914;-118.30959;2.840036
2020-04-01T05:20:56;1;-118.33781;2.8757365;-118.07819;2.8689864
2020-04-01T05:25:56;1;-118.31677;2.8295484;-118.740395;2.7121246
2020-04-01T05:30:56;1;-116.65082;3.4063425;-116.611595;3.7537947
2020-04-01T05:35:56;1;-117.441315;3.2107687;-117.80265;3.1293445
2020-04-01T05:40:56;1;-117.91371;3.0592854;-118.50015;2.9938161
2020-04-01T05:45:56;1;-118.22451;3.0613923;-118.42566;3.0598009
2020-04-01T05:50:56;1;-118.81884;3.0787024;-119.89469;2.832654
2020-04-01T05:55:56;1;-118.72423;3.097181;-119.23125;2.9592597
2020-04-01T06:00:56;1;-116.55705;3.3060026;-116.94717;2.7088854
2020-04-01T06:05:56;1;-89.43225;15.830283;-117.88985;2.860727
2020-04-01T06:10:56;1;-90.38485;16.146744;-119.3419;2.5194235
2020-04-01T06:15:56;1;-88.069405;17.42332;-119.286095;2.3720863
2020-04-01T06:20:56;1;-87.88472;17.830584;-119.56623;2.638219
2020-04-01T06:25:56;1;-90.77372;16.239758;-119.27493;2.4762402
2020-04-01T06:30:56;1;-88.51202;17.50358;-119.83505;2.643373
2020-04-01T06:35:56;1;-90.46427;16.259825;-119.056076;2.7783546
2020-04-01T06:40:56;1;-90.40035;16.284197;-119.17582;2.6821823
2020-04-01T06:45:56;1;-91.06601;15.416498;-119.28205;2.5278745
2020-04-01T06:50:56;1;-91.639786;14.83133;-118.1483;2.5170498
2020-04-01T06:55:56;1;-89.38952;16.059942;-118.63129;2.547693
2020-04-01T07:00:56;1;-90.56927;15.641002;-118.311516;2.586328
2020-04-01T07:05:56;1;-89.34157;16.326075;-118.810844;2.6354144
2020-04-01T07:10:56;1;-90.03049;16.178673;-118.413025;2.6837158
2020-04-01T07:15:56;1;-89.992905;15.738941;-118.69275;2.6558092
2020-04-01T07:20:56;1;-94.01024;13.953709;-118.79114;2.7386675
2020-04-01T07:25:56;1;-94.01321;14.633273;-119.54135;2.49222
2020-04-01T07:30:56;1;-93.6832;14.611496;-119.64627;2.5261338
2020-04-01T07:35:56;1;-92.73421;14.467923;-118.88008;2.521036
2020-04-01T07:40:56;1;-93.21315;14.47659;-118.94392;2.5504324
2020-04-01T07:45:56;1;-94.984886;13.382703;-118.80882;2.5114062
2020-04-01T07:50:56;1;-88.188;16.88888;-118.64036;2.535143
2020-04-01T07:55:56;1;-85.75987;17.841545;-118.680016;2.5541449
2020-04-01T08:00:56;1;-88.98704;16.247768;-118.96196;2.298736
2020-04-01T08:05:56;1;-80.52914;21.237627;-119.60406;2.5493522
2020-04-01T08:10:56;1;-86.00101;17.627459;-118.89915;2.6440032
2020-04-01T08:15:56;1;-88.24338;16.830038;-119.030205;2.5915697
2020-04-01T08:20:56;1;-92.95002;13.924889;-118.2945;2.6832085
2020-04-01T08:25:56;1;-90.7307;14.87433;-118.20237;2.5799708
2020-04-01T08:30:56;1;-96.85477;12.589708;-118.65242;2.6121712
2020-04-01T08:35:56;1;-89.53148;15.468179;-117.746056;2.5750823
2020-04-01T08:40:56;1;-86.941925;16.920506;-118.37725;2.5233984
2020-04-01T08:45:56;1;-94.22789;13.355352;-118.2876;2.7390313
2020-04-01T08:50:56;1;-93.450134;14.221795;-118.81738;2.834441
2020-04-01T08:55:56;1;-87.38932;17.038843;-118.318085;2.6289763
2020-04-01T09:00:56;1;-89.55665;16.316412;-119.34111;2.6216936
2020-04-01T09:05:56;1;-91.38401;15.046119;-118.37696;2.6073027
2020-04-01T09:10:56;1;-89.96818;14.879772;-116.75609;2.5749202
2020-04-01T09:15:56;1;-85.17762;16.86727;-117.72944;2.4925911
2020-04-01T09:20:56;1;-89.32869;15.742105;-117.66783;2.5708065
2020-04-01T09:25:56;1;-89.98818;15.294949;-117.64991;2.5887642
2020-04-01T09:30:56;1;-95.79515;12.488613;-117.41709;2.6109438
2020-04-01T09:35:56;1;-87.40413;15.474534;-117.391716;2.4535189
2020-04-01T09:40:56;1;-94.26723;13.080484;-117.23858;2.6435912
2020-04-01T09:45:56;1;-94.88335;12.490657;-117.65104;2.5445008
2020-04-01T09:50:56;1;-88.31594;16.421799;-117.860466;2.5521102
2020-04-01T09:55:56;1;-89.48877;15.830787;-118.08539;2.5801988
2020-04-01T10:00:56;1;-96.577484;11.785591;-115.89704;3.2161164
2020-04-01T10:05:56;1;-98.44217;9.79777;-114.386246;2.511752
2020-04-01T10:10:56;1;-101.324;8.286466;-114.03882;2.6223505
2020-04-01T10:15:56;1;-101.117676;8.51685;-114.55688;2.5183246
2020-04-01T10:20:56;1;-94.29081;11.612383;-114.37176;2.4581063
2020-04-01T10:25:56;1;-95.32665;11.179503;-114.980194;2.3951397
2020-04-01T10:30:56;1;-92.89348;12.209613;-114.11929;2.5010114
2020-04-01T10:35:56;1;-95.15499;10.952532;-114.253975;2.4062266
2020-04-01T10:40:56;1;-93.529;12.030467;-114.01359;2.4703832
2020-04-01T10:45:56;1;-91.84092;12.966572;-114.08593;2.4968562
2020-04-01T10:50:56;1;-93.79958;11.678912;-114.03476;2.4436162
2020-04-01T10:55:56;1;-89.5878;14.193678;-114.27589;2.6017475
2020-04-01T11:00:56;1;-97.20733;10.370725;-114.32069;2.4539938
2020-04-01T11:05:56;1;-94.77803;11.632625;-114.6717;2.5314598
2020-04-01T11:10:56;1;-97.64616;9.974094;-114.59438;2.5791876
2020-04-01T11:15:56;1;-96.54637;10.337958;-114.370155;2.479456
2020-04-01T11:20:56;1;-97.90414;10.028732;-114.40459;2.506206
2020-04-01T11:25:56;1;-95.818115;10.50666;-114.11063;2.5407639
2020-04-01T11:30:56;1;-94.50345;13.529168;-118.54699;2.5510337
2020-04-01T11:35:56;1;-93.10085;13.734722;-118.32361;2.3403943
2020-04-01T11:40:56;1;-94.58819;13.3052435;-118.395195;2.4278939
2020-04-01T11:45:56;1;-88.78502;16.28377;-118.88509;2.4959588
2020-04-01T11:50:56;1;-94.30308;13.825575;-119.23408;2.5057192
2020-04-01T11:55:56;1;-92.26419;14.789609;-119.022545;2.5309436
2020-04-01T12:00:56;1;-91.36549;15.109025;-118.91927;2.5115979
2020-04-01T12:05:56;1;-90.288445;15.718942;-118.80765;2.4406
2020-04-01T12:10:56;1;-93.01255;14.585646;-118.9993;2.6091049
2020-04-01T12:15:56;1;-94.40244;13.789635;-119.05984;2.4943156
2020-04-01T12:20:56;1;-95.365364;13.199573;-119.16814;2.4901128
2020-04-01T12:25:56;1;-93.929695;13.96141;-119.39048;2.5448234
2020-04-01T12:30:56;1;-91.11628;15.200224;-118.44005;2.5423245
2020-04-01T12:35:56;1;-94.025444;13.445819;-118.06886;2.4581635
2020-04-01T12:40:56;1;-95.89339;12.141357;-117.16003;2.5019991
2020-04-01T12:45:56;1;-90.95106;14.789785;-117.33631;2.730523
2020-04-01T12:50:56;1;-90.06746;14.943661;-116.85017;2.5185952
2020-04-01T12:55:56;1;-93.588936;12.988088;-116.69733;2.529888
2020-04-01T13:00:56;1;-92.43116;13.570672;-116.94639;2.6195807
2020-04-01T13:05:56;1;-94.603455;12.471964;-116.828476;2.5866675
2020-04-01T13:10:56;1;-92.55441;13.482065;-117.01592;2.5335143
2020-04-01T13:15:56;1;-90.55809;14.986639;-117.630714;2.6032577
2020-04-01T13:20:56;1;-93.22775;13.211376;-117.227234;2.3927176
2020-04-01T13:25:56;1;-91.893135;14.014152;-117.12212;2.6815157
2020-04-01T13:30:56;1;-90.14758;14.521195;-116.73552;2.4571888
2020-04-01T13:35:56;1;-88.67852;15.632399;-117.337326;2.5142195
2020-04-01T13:40:56;1;-89.97589;14.961059;-117.318405;2.5852573
2020-04-01T13:45:56;1;-91.25768;14.035783;-116.38908;2.6964257
2020-04-01T13:50:56;1;-89.619385;14.7975445;-116.28213;2.5426052
2020-04-01T13:55:56;1;-88.95263;15.324518;-116.38531;2.5378664
2020-04-01T14:00:56;1;-92.80461;13.50181;-116.53327;2.5635657
2020-04-01T14:05:56;1;-93.61058;13.244377;-117.254524;2.4978566
2020-04-01T14:10:56;1;-88.20821;16.254757;-118.02002;2.4679885
2020-04-01T14:15:56;1;-87.26432;16.260376;-117.14811;2.4604263
2020-04-01T14:20:56;1;-88.56105;15.73038;-116.63595;2.5814338
2020-04-01T14:25:56;1;-85.754265;17.10849;-116.23982;2.9267328
2020-04-01T14:30:56;1;-88.859215;15.764897;-116.80351;2.538417
2020-04-01T14:35:56;1;-89.07098;15.74122;-117.01383;2.5302641
2020-04-01T14:40:56;1;-89.19104;15.288878;-116.91103;2.4992797
2020-04-01T14:45:56;1;-86.82444;16.91843;-117.31177;2.5766997
2020-04-01T14:50:56;1;-90.50553;14.566682;-104.95584;6.8633814
2020-04-01T14:55:56;1;-84.9473;17.87563;-116.94923;2.422402
2020-04-01T15:00:56;1;-88.42935;15.742576;-116.803024;2.546364
2020-04-01T15:05:56;1;-85.61965;17.497402;-116.80207;2.5468297
2020-04-01T15:10:56;1;-88.11456;16.003502;-116.56865;2.5882196
2020-04-01T15:15:56;1;-86.73171;16.264553;-116.265526;2.536102
2020-04-01T15:20:56;1;-86.76344;16.27589;-116.547966;2.589061
2020-04-01T15:25:56;1;-85.72645;17.258518;-116.99183;2.5238945
2020-04-01T15:30:56;1;-86.548355;16.449389;-116.14565;2.718442
2020-04-01T15:35:56;1;-86.58185;16.31433;-116.42449;2.6250665
2020-04-01T15:40:56;1;-87.6025;16.12548;-116.15648;2.5937512
2020-04-01T15:45:56;1;-87.17776;16.216995;-117.60077;2.53845
2020-04-01T15:50:56;1;-85.64742;16.33196;-115.455765;2.658992
2020-04-01T15:55:56;1;-87.113594;16.084835;-116.44763;2.6375904
2020-04-01T16:00:56;1;-84.39992;17.110367;-115.366104;2.9075325
2020-04-01T16:05:56;1;-86.158516;16.41083;-115.47585;2.844451
2020-04-01T16:10:56;1;-84.77656;16.748466;-115.37635;2.8022625
2020-04-01T16:15:56;1;-86.76118;15.43968;-115.401794;2.7256289
2020-04-01T16:20:56;1;-83.23224;16.995281;-113.56588;3.1559608
2020-04-01T16:25:56;1;-86.20775;15.001934;-112.35419;2.9879167
2020-04-01T16:30:56;1;-85.2496;15.499498;-112.10262;3.2380958
2020-04-01T16:35:56;1;-82.34469;17.48344;-113.1736;3.1974857
2020-04-01T16:40:56;1;-85.201866;14.401215;-110.2115;2.9288898
2020-04-01T16:45:56;1;-81.691666;16.593737;-111.500336;2.8024304
2020-04-01T16:50:56;1;-81.65193;16.266436;-111.48324;2.7523203
2020-04-01T16:55:56;1;-85.915825;15.808449;-114.566246;2.5600019
2020-04-01T17:00:56;1;-80.15179;18.614548;-114.26028;2.5989273
2020-04-01T17:05:56;1;-79.06665;19.738884;-114.96574;2.451188
2020-04-01T17:10:56;1;-83.62633;15.3040085;-110.91471;2.9205105
2020-04-01T17:15:56;1;-82.72437;15.127089;-109.818924;2.9884949
2020-04-01T17:20:56;1;-80.54874;16.987606;-111.15748;2.925432
2020-04-01T17:25:56;1;-82.59516;14.946641;-108.95638;2.9979067
2020-04-01T17:30:56;1;-83.18883;15.543993;-110.19674;3.0272818
2020-04-01T17:35:56;1;-82.873985;14.69908;-108.45744;3.3490376
2020-04-01T17:40:56;1;-82.88922;15.254796;-109.76662;3.1999214
2020-04-01T17:45:56;1;-84.76461;14.556119;-110.112;3.2337222
2020-04-01T17:50:56;1;-80.78949;16.711287;-110.03156;4.1641364
2020-04-01T17:55:56;1;-80.85547;18.569487;-114.79659;2.6163473
2020-04-01T18:00:56;1;-87.399;16.926456;-118.08429;2.5210488
2020-04-01T18:05:56;1;-81.08858;19.939379;-118.10685;2.4950366
2020-04-01T18:10:56;1;-79.448006;20.712805;-117.87766;2.5979927
2020-04-01T18:15:56;1;-81.35869;19.392471;-117.353455;2.5087845
2020-04-01T18:20:56;1;-81.97177;19.694448;-117.90802;2.512459
2020-04-01T18:25:56;1;-81.474495;19.263474;-117.5214;2.5067966
2020-04-01T18:30:56;1;-81.54065;19.266596;-117.55323;2.5364497
2020-04-01T18:35:56;1;-81.47825;19.241604;-117.25734;2.4619498
2020-04-01T18:40:56;1;-80.43768;20.279205;-117.20609;2.496725
2020-04-01T18:45:56;1;-78.77041;20.714302;-117.29852;2.5783
2020-04-01T18:50:56;1;-79.86711;20.14043;-117.582954;2.5124958
2020-04-01T18:55:56;1;-82.909744;18.685545;-117.995995;2.3553228
2020-04-01T19:00:56;1;-85.95523;17.145533;-117.558655;2.5307453
2020-04-01T19:05:56;1;-80.22181;18.277014;-114.03673;2.5259287
2020-04-01T19:10:56;1;-79.91288;18.21129;-114.25007;2.386621
2020-04-01T19:15:56;1;-80.998245;18.121637;-114.38819;2.5229506
2020-04-01T19:20:56;1;-80.97608;18.018213;-114.0436;2.5671303
2020-04-01T19:25:56;1;-80.22284;18.519379;-114.18894;2.5572572
2020-04-01T19:30:56;1;-82.817604;17.07814;-114.23491;2.4739022
2020-04-01T19:35:56;1;-80.19912;18.472347;-114.81042;2.4230561
2020-04-01T19:40:56;1;-80.702675;18.30597;-114.67155;2.450296
2020-04-01T19:45:56;1;-79.84925;18.952673;-114.83402;2.497276
2020-04-01T19:50:56;1;-78.432396;19.92595;-114.39716;2.4864457
2020-04-01T19:55:56;1;-80.920586;18.230524;-114.88889;2.4438453
2020-04-01T20:00:56;1;-79.45229;20.132656;-116.46182;2.7892277
2020-04-01T20:05:56;1;-81.23119;19.825495;-117.949104;2.5791574
2020-04-01T20:10:56;1;-78.174866;21.270802;-117.854294;2.501107
2020-04-01T20:15:56;1;-76.22994;23.86044;-120.72442;2.6033084
2020-04-01T20:20:56;1;-87.43038;18.307425;-120.71309;2.5353336
2020-04-01T20:25:56;1;-83.27732;20.51649;-120.8253;2.624795
2020-04-01T20:30:56;1;-83.65153;20.349735;-120.819725;2.4451988
2020-04-01T20:35:56;1;-83.61268;20.7814;-121.52175;2.397466
2020-04-01T20:40:56;1;-82.646965;21.115543;-121.062096;2.5639637
2020-04-01T20:45:56;1;-82.521164;20.968296;-121.055084;2.62284
2020-04-01T20:50:56;1;-112.75594;6.2252126;-121.341385;2.440955
2020-04-01T20:55:56;1;-115.55626;4.7631173;-120.31009;2.7611058
2020-04-01T21:00:56;1;-117.186714;4.057478;-120.42513;2.7656066
2020-04-01T21:05:56;1;-118.87649;3.6654313;-121.45342;2.5541215
2020-04-01T21:10:56;1;-118.93332;3.5404704;-121.16305;2.6896067
2020-04-01T21:15:56;1;-119.95423;3.0964608;-121.44369;2.5631502
2020-04-01T21:20:56;1;-119.2519;3.3627958;-121.20323;2.5728061
2020-04-01T21:25:56;1;-119.84248;3.0550783;-120.97228;2.633677
2020-04-01T21:30:56;1;-119.771996;3.1868906;-121.36897;2.6056821
2020-04-01T21:35:56;1;-120.234276;2.9123702;-121.439224;2.5109172
2020-04-01T21:40:56;1;-120.592804;3.1959233;-121.985115;2.688842
2020-04-01T21:45:56;1;-121.63734;2.7688086;-122.12979;2.6304898
2020-04-01T21:50:56;1;-121.11558;2.8212225;-121.565094;2.7189493
2020-04-01T21:55:56;1;-121.4983;2.7157118;-121.77023;2.6435308
2020-04-01T22:00:56;1;-121.107025;2.7551126;-121.543495;2.7458553
2020-04-01T22:05:56;1;-120.626045;2.7539575;-120.30565;2.7570055
2020-04-01T22:10:56;1;-121.0244;2.681285;-121.207085;2.767969
2020-04-01T22:15:56;1;-120.3943;2.6109295;-120.607994;2.5591958
2020-04-01T22:20:56;1;-120.32429;2.6589932;-120.57288;2.6152296
2020-04-01T22:25:56;1;-120.27204;2.7266598;-120.51088;2.7045743
2020-04-01T22:30:56;1;-120.500145;2.699316;-121.10798;2.4302626
2020-04-01T22:35:56;1;-121.5246;2.7947;-122.357086;2.5831578
2020-04-01T22:40:56;1;-121.66117;2.714851;-122.203674;2.6558232
2020-04-01T22:45:56;1;-122.041756;2.6910825;-122.333565;2.6058216
2020-04-01T22:50:56;1;-120.90709;2.67441;-121.315125;2.6794727
2020-04-01T22:55:56;1;-120.92409;2.7496974;-120.965775;2.744331
2020-04-01T23:00:56;1;-121.323654;2.6049914;-121.29173;2.6936285
2020-04-01T23:05:56;1;-121.9083;2.688336;-122.485054;2.5456188
2020-04-01T23:10:56;1;-122.176605;2.6488328;-122.47343;2.5881746
2020-04-01T23:15:56;1;-121.843025;2.6784608;-121.94114;2.7802663
2020-04-01T23:20:56;1;-121.919556;2.627532;-122.11331;2.5087757
2020-04-01T23:25:56;1;-120.848274;2.722425;-121.13092;2.5612018
2020-04-01T23:30:56;1;-120.71284;2.7521536;-120.59584;2.7461736
2020-04-01T23:35:56;1;-120.169464;2.6531367;-120.342575;2.5822427
2020-04-01T23:40:56;1;-120.662796;2.7180455;-120.75803;2.710346
2020-04-01T23:45:56;1;-120.54933;2.6864276;-120.69695;2.585344
2020-04-01T23:50:56;1;-120.50123;2.71434;-121.13199;2.570649
2020-04-01T23:55:56;1;-120.284515;2.5720205;-120.58973;2.5277743
2020-04-02T00:00:56;1;-120.6109;2.737613;-121.39746;2.5810728
2020-04-02T00:05:56;1;-120.66485;2.6781437;-120.92983;2.4959064
2020-04-02T00:10:56;1;-120.546455;2.6784942;-120.74305;2.6460032
2020-04-02T00:15:56;1;-120.715225;2.6026685;-120.98942;2.533073
2020-04-02T00:20:56;1;-120.88396;2.5749876;-120.94284;2.5708458
2020-04-02T00:25:56;1;-121.15621;2.6302347;-121.63434;2.5019853
2020-04-02T00:30:56;1;-121.11312;2.57124;-121.329414;2.5154448
2020-04-02T00:35:56;1;-121.33794;2.6047852;-121.51042;2.6155963
2020-04-02T00:40:56;1;-121.03641;2.5425358;-120.903114;2.5537624
2020-04-02T00:45:56;1;-121.2016;2.4953806;-121.40127;2.435769
2020-04-02T00:50:56;1;-121.07585;2.7917328;-121.490486;2.7079594
2020-04-02T00:55:56;1;-121.37303;2.7076166;-121.722046;2.7006273
2020-04-02T01:00:56;1;-121.15252;2.6205494;-121.43921;2.5019524
2020-04-02T01:05:56;1;-121.540504;2.5865178;-121.66255;2.6237957
2020-04-02T01:10:56;1;-121.373566;2.5603;-121.46221;2.5412948
2020-04-02T01:15:56;1;-121.42558;2.595504;-121.441765;2.5620403
2020-04-02T01:20:56;1;-121.13865;2.63919;-121.16498;2.6572733
2020-04-02T01:25:56;1;-121.207146;2.587786;-121.48431;2.5835874
2020-04-02T01:30:56;1;-121.208855;2.5461516;-121.51658;2.5027258
2020-04-02T01:35:56;1;-121.27192;2.5803118;-121.15905;2.588097
2020-04-02T01:40:56;1;-121.29833;2.6465166;-121.36538;2.6727333
2020-04-02T01:45:56;1;-121.288826;2.6322696;-121.541016;2.6051881
2020-04-02T01:50:56;1;-120.962685;2.6762223;-121.33626;2.6290953
2020-04-02T01:55:56;1;-121.41829;2.5248704;-121.501236;2.5022388
2020-04-02T02:00:56;1;-120.84543;2.7113202;-121.28546;2.5506008
2020-04-02T02:05:56;1;-120.86901;2.5950782;-120.76403;2.6119018
2020-04-02T02:10:56;1;-121.21459;2.5623546;-121.3574;2.5481932
2020-04-02T02:15:56;1;-120.3211;2.6324782;-120.390564;2.5003505
2020-04-02T02:20:56;1;-120.71269;2.5977943;-120.99544;2.5206459
2020-04-02T02:25:56;1;-120.35534;2.6136534;-120.28103;2.720567
2020-04-02T02:30:56;1;-120.56693;2.5486035;-120.888596;2.4733415
2020-04-02T02:35:56;1;-120.70841;2.6571758;-120.92856;2.7340512
2020-04-02T02:40:56;1;-120.76478;2.5460665;-120.84507;2.6201477
2020-04-02T02:45:56;1;-120.8751;2.531872;-121.16819;2.5049999
2020-04-02T02:50:56;1;-120.75927;2.6063187;-120.88992;2.6850386
2020-04-02T02:55:56;1;-121.03697;2.6675475;-121.446106;2.6565802
2020-04-02T03:00:56;1;-121.85187;2.7050788;-122.25774;2.607098
2020-04-02T03:05:56;1;-121.70711;2.8026397;-122.32922;2.6437862
2020-04-02T03:10:56;1;-122.11065;2.656384;-122.171684;2.6746402
2020-04-02T03:15:56;1;-119.943016;2.8899558;-121.97497;2.6420238
2020-04-02T03:20:56;1;-121.70316;2.5985332;-121.71432;2.5822039
2020-04-02T03:25:56;1;-121.16733;2.6836255;-121.59234;2.684877
2020-04-02T03:30:56;1;-120.88474;2.77181;-122.22661;2.5219557
2020-04-02T03:35:56;1;-121.09139;3.0030353;-122.26945;2.7831624
2020-04-02T03:40:56;1;-120.62554;2.6884155;-120.90996;2.5858223
2020-04-02T03:45:56;1;-119.356865;2.9950655;-119.09337;2.9760742
2020-04-02T03:50:56;1;-119.45422;2.792375;-118.583496;2.989961
2020-04-02T03:55:56;1;-120.89306;2.9635484;-120.55553;3.122162
2020-04-02T04:00:56;1;-120.6734;3.115181;-121.26063;3.000739
2020-04-02T04:05:56;1;-121.90192;2.64975;-122.069305;2.5976894
2020-04-02T04:10:56;1;-121.85385;2.67164;-122.17171;2.599786
2020-04-02T04:15:56;1;-121.5932;2.5817738;-122.0382;2.5358849
2020-04-02T04:20:56;1;-122.14212;2.5899963;-122.28857;2.4971535
2020-04-02T04:25:56;1;-122.31771;2.586493;-122.51012;2.600109
