"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:50:56;1;-122.70461;4.6477737;-127.563354;2.5585237
2024-04-29T11:55:56;1;-116.38952;7.444509;-127.613625;2.4804606
2024-04-29T12:00:56;1;-121.44787;5.0800357;-126.84529;2.8072066
2024-04-29T12:05:56;1;-119.5727;6.07411;-127.603096;2.6050527
2024-04-29T12:10:56;1;-118.69853;6.3605146;-127.511116;2.5447469
2024-04-29T12:15:56;1;-120.152824;5.916711;-127.85213;2.5339098
2024-04-29T12:20:56;1;-118.02492;6.761021;-127.37755;2.5324657
2024-04-29T12:25:56;1;-119.53026;5.9309397;-127.418365;2.587667
2024-04-29T12:30:56;1;-119.73161;5.885184;-127.38511;2.4645524
2024-04-29T12:35:56;1;-113.759254;8.772938;-127.38248;2.6396172
2024-04-29T12:40:56;1;-113.90637;8.257721;-127.43393;2.4863532
2024-04-29T12:45:56;1;-112.36638;9.507378;-127.57816;2.6517074
2024-04-29T12:50:56;1;-118.70916;6.3661137;-127.32853;2.5153916
2024-04-29T12:55:56;1;-116.80677;7.0542374;-127.070526;2.7106414
2024-04-29T13:00:56;1;-114.059654;8.099252;-126.24225;2.6722047
2024-04-29T13:05:56;1;-115.98067;7.5646076;-127.33037;2.6423416
2024-04-29T13:10:56;1;-111.73627;9.887863;-127.57095;2.5151737
2024-04-29T13:15:56;1;-114.868965;8.114957;-127.292656;2.4638002
2024-04-29T13:20:56;1;-110.481964;10.4439335;-127.41788;2.579
2024-04-29T13:25:56;1;-110.02407;10.333056;-127.136475;2.5951507
2024-04-29T13:30:56;1;-112.8713;9.218738;-127.68878;2.5904815
2024-04-29T13:35:56;1;-107.568794;11.400709;-127.509445;2.5394692
2024-04-29T13:40:56;1;-106.26236;12.466442;-127.754585;2.3870008
2024-04-29T13:45:56;1;-107.95447;11.613117;-127.52017;2.5812016
2024-04-29T13:50:56;1;-104.14253;13.506721;-127.230446;2.612264
2024-04-29T13:55:56;1;-111.25571;9.788919;-127.31735;2.523457
2024-04-29T14:00:56;1;-109.92592;10.537617;-127.5536;2.6312397
2024-04-29T14:05:56;1;-106.46702;12.404899;-127.6129;2.6286688
2024-04-29T14:10:56;1;-115.08208;8.050944;-127.671524;2.534272
2024-04-29T14:15:56;1;-106.77955;12.1874695;-127.78756;2.5553417
2024-04-29T14:20:56;1;-107.87965;11.488029;-127.54231;2.7374294
2024-04-29T14:25:56;1;-110.48516;10.509289;-127.529854;2.699343
2024-04-29T14:30:56;1;-109.326485;10.75725;-127.30875;2.5877476
2024-04-29T14:35:56;1;-113.23095;9.031148;-127.49964;2.5204318
2024-04-29T14:40:56;1;-107.67163;11.579943;-127.22189;2.544946
2024-04-29T14:45:56;1;-110.98657;9.875728;-127.62892;2.441967
2024-04-29T14:50:56;1;-110.49276;10.366822;-127.695305;2.5368567
2024-04-29T14:55:56;1;-109.47338;11.052919;-127.847534;2.4278228
2024-04-29T15:00:56;1;-106.99468;11.781986;-127.622475;2.4488523
2024-04-29T15:05:56;1;-111.75196;9.61776;-127.291214;2.643144
2024-04-29T15:10:56;1;-104.28819;13.366793;-127.57695;2.5103228
2024-04-29T15:15:56;1;-106.31422;12.307492;-127.559425;2.6602116
2024-04-29T15:20:56;1;-103.559105;13.457017;-127.54044;2.4652102
2024-04-29T15:25:56;1;-109.24608;10.723443;-127.5911;2.5704205
2024-04-29T15:30:56;1;-106.56119;12.100236;-127.51529;2.5600364
2024-04-29T15:35:56;1;-109.65168;10.569051;-127.56666;2.5871966
2024-04-29T15:40:56;1;-107.37782;11.791979;-127.75936;2.4326568
2024-04-29T15:45:56;1;-104.994934;12.970653;-127.68952;2.7336318
2024-04-29T15:50:56;1;-102.07666;14.6247425;-127.66848;2.6067631
2024-04-29T15:55:56;1;-103.54386;13.62486;-127.45703;2.6728678
2024-04-29T16:00:56;1;-104.617874;13.118981;-127.685745;2.5200675
2024-04-29T16:05:56;1;-103.53796;13.658699;-127.58111;2.6037066
2024-04-29T16:10:56;1;-105.45725;12.684049;-127.45842;2.6471674
2024-04-29T16:15:56;1;-101.11023;14.36335;-127.50078;2.633088
2024-04-29T16:20:56;1;-101.996086;14.428877;-127.78412;2.556747
2024-04-29T16:25:56;1;-103.283676;13.468155;-127.69416;2.4716399
2024-04-29T16:30:56;1;-97.36646;16.408594;-127.529274;2.4269087
2024-04-29T16:35:56;1;-102.39645;14.093901;-127.430954;2.5272753
2024-04-29T16:40:56;1;-104.40912;13.209388;-127.472466;2.5749984
2024-04-29T16:45:56;1;-100.874146;14.89424;-127.49354;2.5023527
2024-04-29T16:50:56;1;-102.24424;14.222262;-127.550766;2.6725888
2024-04-29T16:55:56;1;-97.51865;16.385612;-127.41218;2.639366
2024-04-29T17:00:56;1;-99.99312;15.205762;-127.42911;2.5427804
2024-04-29T17:05:56;1;-100.951935;13.809597;-123.26584;3.9090505
2024-04-29T17:10:56;1;-102.07895;14.145714;-127.19317;2.701221
2024-04-29T17:15:56;1;-97.421524;16.455883;-126.58089;2.815788
2024-04-29T17:20:56;1;-97.604095;16.38461;-127.64492;2.60688
2024-04-29T17:25:56;1;-104.118416;13.45659;-127.8191;2.5859752
2024-04-29T17:30:56;1;-99.56848;15.636861;-127.47452;2.666647
2024-04-29T17:35:56;1;-100.753784;14.783395;-127.56453;2.5713685
2024-04-29T17:40:56;1;-96.10295;17.224003;-127.58739;2.7025266
2024-04-29T17:45:56;1;-94.25379;17.995813;-127.815445;2.4955142
2024-04-29T17:50:56;1;-97.01395;16.942747;-127.92004;2.5636394
2024-04-29T17:55:56;1;-94.48295;18.311832;-127.73445;2.5013084
2024-04-29T18:00:56;1;-94.250465;18.081215;-127.69601;2.6386425
2024-04-29T18:05:56;1;-93.87289;18.331144;-127.62646;2.6373897
2024-04-29T18:10:56;1;-92.67219;18.97721;-127.781525;2.5364954
2024-04-29T18:15:56;1;-88.33616;21.034502;-127.54392;2.6321177
2024-04-29T18:20:56;1;-95.03215;17.45207;-127.6388;2.5758505
2024-04-29T18:25:56;1;-94.58283;17.921877;-127.78337;2.6202164
2024-04-29T18:30:56;1;-94.746864;17.705492;-127.567375;2.6268163
2024-04-29T18:35:56;1;-96.75593;16.761145;-127.68565;2.5686228
2024-04-29T18:40:56;1;-89.23405;20.65814;-127.62003;2.4811003
2024-04-29T18:45:56;1;-88.36371;21.03267;-127.66153;2.5355287
2024-04-29T18:50:56;1;-88.3774;21.075909;-127.591324;2.5190108
2024-04-29T18:55:56;1;-91.28933;19.318642;-127.424706;2.6476266
2024-04-29T19:00:56;1;-91.07737;19.827045;-127.52042;2.473961
2024-04-29T19:05:56;1;-91.671745;18.89339;-127.39795;2.5943944
2024-04-29T19:10:56;1;-87.6606;21.313213;-127.57018;2.6045823
2024-04-29T19:15:56;1;-92.397644;18.825872;-126.44275;2.8653607
2024-04-29T19:20:56;1;-89.41941;20.372627;-127.1645;2.710897
2024-04-29T19:25:56;1;-91.257065;19.022032;-126.59521;2.9560752
2024-04-29T19:30:56;1;-92.25862;18.733084;-127.12219;2.6630452
2024-04-29T19:35:56;1;-91.69343;18.85454;-126.76921;2.927307
2024-04-29T19:40:56;1;-89.38809;19.952244;-126.29988;3.0512135
2024-04-29T19:45:56;1;-91.78752;19.229013;-126.58294;3.0420926
2024-04-29T19:50:56;1;-92.850975;18.604656;-125.55702;3.138131
2024-04-29T19:55:56;1;-93.81433;18.217642;-127.04198;2.8229837
2024-04-29T20:00:56;1;-90.73828;19.6467;-127.16026;2.7864802
2024-04-29T20:05:56;1;-91.59399;19.328777;-126.94181;2.8482177
2024-04-29T20:10:56;1;-88.89123;20.402063;-126.94247;2.8507075
2024-04-29T20:15:56;1;-89.67955;20.374767;-127.45366;2.6749663
2024-04-29T20:20:56;1;-87.97705;20.977598;-126.61428;3.0101175
2024-04-29T20:25:56;1;-92.88531;18.806828;-127.04181;2.875815
2024-04-29T20:30:56;1;-95.045334;17.612665;-126.67114;3.2012236
2024-04-29T20:35:56;1;-90.026955;20.414429;-126.67849;3.1973083
2024-04-29T20:40:56;1;-86.37723;21.283838;-127.312614;2.8747878
2024-04-29T20:45:56;1;-86.176445;21.45592;-127.36255;2.8406866
2024-04-29T20:50:56;1;-93.37079;18.107468;-126.89573;2.885806
2024-04-29T20:55:56;1;-87.97691;21.25213;-127.17452;2.5747013
2024-04-29T21:00:56;1;-95.42892;16.996681;-127.536125;2.8442364
2024-04-29T21:05:56;1;-97.549805;16.389343;-127.28563;2.7749624
2024-04-29T21:10:56;1;-91.48292;19.16501;-126.66354;3.1264372
2024-04-29T21:15:56;1;-96.39112;17.210764;-127.83579;2.724331
2024-04-29T21:20:56;1;-93.828224;18.594206;-127.01304;3.130154
2024-04-29T21:25:56;1;-92.541664;18.865704;-127.32844;2.9886463
2024-04-29T21:30:56;1;-97.119255;16.575262;-126.98558;3.0239043
2024-04-29T21:35:56;1;-93.180885;18.866953;-126.81299;3.1230192
2024-04-29T21:40:56;1;-84.64906;22.078005;-126.751595;3.0691295
2024-04-29T21:45:56;1;-92.13363;19.049017;-127.480965;2.7990162
2024-04-29T21:50:56;1;-84.26196;23.124905;-127.37395;2.8937247
2024-04-29T21:55:56;1;-87.430534;21.073885;-126.726555;3.0338678
2024-04-29T22:00:56;1;-92.71961;18.828417;-127.13515;3.0116284
2024-04-29T22:05:56;1;-98.10976;16.540684;-127.57217;2.8862004
2024-04-29T22:10:56;1;-89.14527;20.70571;-127.216736;2.9384503
2024-04-29T22:15:56;1;-88.02398;21.226383;-127.149414;3.0815413
2024-04-29T22:20:56;1;-89.918106;20.25869;-126.44802;3.3323886
2024-04-29T22:25:56;1;-86.893005;21.884144;-127.28874;2.9155056
2024-04-29T22:30:56;1;-95.53705;17.636585;-126.966835;3.1262078
2024-04-29T22:35:56;1;-93.07803;18.386282;-127.24527;2.9731088
2024-04-29T22:40:56;1;-94.34439;17.96335;-126.07141;3.4090745
2024-04-29T22:45:56;1;-93.69227;18.360235;-126.39003;3.2153313
2024-04-29T22:50:56;1;-94.76849;17.501364;-127.34705;2.910824
2024-04-29T22:55:56;1;-89.35507;21.16629;-127.41054;2.9469907
2024-04-29T23:00:56;1;-87.53578;21.678867;-127.26347;2.927012
2024-04-29T23:05:56;1;-81.55106;24.421827;-127.36105;2.9214473
2024-04-29T23:10:56;1;-95.73027;17.31002;-127.65448;2.7566602
2024-04-29T23:15:56;1;-98.85429;15.650436;-126.81634;3.1314142
2024-04-29T23:20:56;1;-87.93114;20.701567;-127.5095;2.8653836
2024-04-29T23:25:56;1;-87.739914;21.634268;-127.38956;3.0309
2024-04-29T23:30:56;1;-89.681946;20.355093;-127.367744;2.656446
2024-04-29T23:35:56;1;-86.34993;22.07309;-127.99582;2.6549938
2024-04-29T23:40:56;1;-85.75557;22.618778;-127.425446;2.8273523
2024-04-29T23:45:56;1;-88.19595;20.65451;-127.70776;2.7795045
2024-04-29T23:50:56;1;-90.95752;19.37726;-127.66494;2.660146
2024-04-29T23:55:56;1;-97.9234;16.346298;-127.80054;2.629017
2024-04-30T00:00:56;1;-96.3731;16.913225;-127.448814;2.796892
2024-04-30T00:05:56;1;-95.81463;17.523531;-127.87562;2.6222184
2024-04-30T00:10:56;1;-91.88056;19.161148;-127.41985;2.8799713
2024-04-30T00:15:56;1;-83.60217;23.769073;-127.76147;2.6170125
2024-04-30T00:20:56;1;-92.94846;18.922592;-126.75516;3.089441
2024-04-30T00:25:56;1;-89.18435;20.891735;-127.60346;2.6297667
2024-04-30T00:30:56;1;-91.28547;19.392992;-127.528694;2.7204525
2024-04-30T00:35:56;1;-88.801315;20.675922;-127.71221;2.7130709
2024-04-30T00:40:56;1;-88.60719;21.089745;-127.69741;2.724981
2024-04-30T00:45:56;1;-93.9908;18.74407;-127.559814;2.8925464
2024-04-30T00:50:56;1;-87.27;22.031488;-127.69101;2.980487
2024-04-30T00:55:56;1;-86.72697;22.067791;-127.88111;2.7522833
2024-04-30T01:00:56;1;-92.23525;19.665005;-127.78426;2.795449
2024-04-30T01:05:56;1;-90.43747;20.076286;-127.49463;2.8968658
2024-04-30T01:10:56;1;-93.153206;18.88821;-127.70393;2.9032307
2024-04-30T01:15:56;1;-91.666725;19.574236;-128.01132;2.6971684
2024-04-30T01:20:56;1;-85.02199;22.425404;-127.89043;2.7024465
2024-04-30T01:25:56;1;-93.109665;19.042524;-128.11174;2.7845109
2024-04-30T01:30:56;1;-93.25291;18.68782;-128.0965;2.7572558
2024-04-30T01:35:56;1;-94.04477;18.560694;-128.15388;2.4949327
2024-04-30T01:40:56;1;-91.62667;20.278599;-128.26065;2.6867316
2024-04-30T01:45:56;1;-99.0897;16.026197;-128.00537;2.6361723
2024-04-30T01:50:56;1;-94.33105;18.48278;-128.17137;2.6524732
2024-04-30T01:55:56;1;-91.001175;19.93578;-128.15497;2.6733353
2024-04-30T02:00:56;1;-89.85331;20.66913;-128.15599;2.5730903
2024-04-30T02:05:56;1;-92.55578;19.170454;-126.59677;3.0019414
2024-04-30T02:10:56;1;-94.11048;18.58801;-128.12279;2.7226136
2024-04-30T02:15:56;1;-92.30266;19.423794;-127.51891;2.8615305
2024-04-30T02:20:56;1;-92.453224;18.317806;-128.05464;2.5719259
2024-04-30T02:25:56;1;-98.42824;16.4233;-128.2584;2.5614324
2024-04-30T02:30:56;1;-101.704155;14.39708;-127.59947;2.7159843
2024-04-30T02:35:56;1;-94.70801;18.289885;-128.10265;2.6559741
2024-04-30T02:40:56;1;-92.350914;19.20917;-127.83067;2.7555375
2024-04-30T02:45:56;1;-92.64763;18.6123;-127.94421;2.6543012
2024-04-30T02:50:56;1;-94.45603;18.178267;-126.92958;3.138116
2024-04-30T02:55:56;1;-94.90859;18.221384;-127.837166;2.8410742
2024-04-30T03:00:56;1;-89.29859;20.874468;-128.09776;2.6800277
2024-04-30T03:05:56;1;-90.81802;20.016096;-127.99144;2.6610773
2024-04-30T03:10:56;1;-92.099464;18.932894;-128.18347;2.6007445
2024-04-30T03:15:56;1;-92.98802;19.069626;-127.3942;2.9514523
2024-04-30T03:20:56;1;-97.14935;16.930334;-128.00002;2.6651354
2024-04-30T03:25:56;1;-93.88576;18.586367;-127.67164;2.891952
2024-04-30T03:30:56;1;-92.22189;19.545885;-127.28538;3.044129
2024-04-30T03:35:56;1;-91.87648;19.495857;-127.823715;2.7181368
2024-04-30T03:40:56;1;-89.98969;20.588339;-128.05923;2.6983268
2024-04-30T03:45:56;1;-87.53142;21.570944;-127.976494;2.533062
2024-04-30T03:50:56;1;-92.07351;19.488022;-127.927574;2.6835356
2024-04-30T03:55:56;1;-89.98131;20.71952;-127.82951;2.845451
2024-04-30T04:00:56;1;-92.23141;19.27654;-127.70355;2.7699592
2024-04-30T04:05:56;1;-91.429924;19.808815;-127.74108;2.7335167
2024-04-30T04:10:56;1;-92.5881;19.092344;-127.51299;2.7399764
2024-04-30T04:15:56;1;-94.49622;18.453094;-128.08838;2.7719324
2024-04-30T04:20:56;1;-93.31507;18.85013;-128.17094;2.6800544
2024-04-30T04:25:56;1;-91.87651;19.556437;-128.23204;2.5882475
2024-04-30T04:30:56;1;-95.279526;17.811075;-127.99051;2.7092814
2024-04-30T04:35:56;1;-89.17083;20.81729;-128.16249;2.7365763
2024-04-30T04:40:56;1;-91.00481;20.057526;-128.5637;2.4877388
2024-04-30T04:45:56;1;-94.20646;18.53113;-128.60167;2.5125926
2024-04-30T04:50:56;1;-94.296394;18.39891;-128.54196;2.588725
2024-04-30T04:55:56;1;-93.15622;19.134846;-128.58884;2.6383326
2024-04-30T05:00:56;1;-92.34143;19.413088;-128.20767;2.6574185
2024-04-30T05:05:56;1;-91.39307;19.726536;-128.69447;2.70052
2024-04-30T05:10:56;1;-92.56887;19.2644;-128.7515;2.497054
2024-04-30T05:15:56;1;-92.74248;18.638876;-127.20346;2.6592238
2024-04-30T05:20:56;1;-92.480415;18.530369;-127.015495;2.569563
2024-04-30T05:25:56;1;-93.80833;18.03373;-126.26227;2.780579
2024-04-30T05:30:56;1;-92.86882;15.819177;-119.80161;4.4505997
2024-04-30T05:35:56;1;-95.14907;14.795175;-119.759;4.43658
2024-04-30T05:40:56;1;-91.88221;19.143183;-127.25509;2.4630501
2024-04-30T05:45:56;1;-94.79298;17.931807;-127.4625;2.5085518
2024-04-30T05:50:56;1;-98.6488;15.571801;-126.888214;2.5748148
2024-04-30T05:55:56;1;-99.16042;15.629134;-127.190865;2.4397104
2024-04-30T06:00:56;1;-96.94282;16.653704;-127.05148;2.6159205
2024-04-30T06:05:56;1;-93.791504;18.011547;-126.95502;2.5821953
2024-04-30T06:10:56;1;-95.50142;17.171118;-127.05444;2.4577737
2024-04-30T06:15:56;1;-94.87538;17.80523;-127.33686;2.5734928
2024-04-30T06:20:56;1;-98.16302;16.384367;-128.10516;2.5376823
2024-04-30T06:25:56;1;-95.59705;17.872992;-128.38812;2.6531541
2024-04-30T06:30:56;1;-99.9479;16.029718;-128.36922;2.5336857
2024-04-30T06:35:56;1;-98.61229;16.22969;-128.37035;2.4919221
2024-04-30T06:40:56;1;-96.3922;17.083836;-128.01224;2.4429986
2024-04-30T06:45:56;1;-97.007545;16.773773;-127.83689;2.553424
2024-04-30T06:50:56;1;-98.16022;16.146168;-127.98978;2.452405
2024-04-30T06:55:56;1;-100.04287;15.338932;-126.995804;2.934427
2024-04-30T07:00:56;1;-98.54872;16.576878;-128.20029;2.5429604
2024-04-30T07:05:56;1;-100.805954;15.603612;-128.42096;2.5902002
2024-04-30T07:10:56;1;-104.53972;13.168405;-127.83953;2.6814637
2024-04-30T07:15:56;1;-102.861496;14.126839;-128.26518;2.508746
2024-04-30T07:20:56;1;-100.16498;15.6940565;-127.990685;2.5588756
2024-04-30T07:25:56;1;-99.11438;15.405718;-126.58303;2.5366066
2024-04-30T07:30:56;1;-99.55117;15.867556;-127.410164;2.6291106
2024-04-30T07:35:56;1;-104.40371;10.264695;-119.15961;4.210145
2024-04-30T07:40:56;1;-105.647865;12.591057;-126.979355;2.8134599
2024-04-30T07:45:56;1;-103.03863;13.90692;-127.16995;2.8105943
2024-04-30T07:50:56;1;-108.03507;11.7544565;-128.08176;2.5792282
2024-04-30T07:55:56;1;-108.83392;10.638969;-126.652534;2.5842462
2024-04-30T08:00:56;1;-107.2029;11.455544;-126.580956;2.5986362
2024-04-30T08:05:56;1;-103.71193;13.994198;-127.86438;2.5466657
2024-04-30T08:10:56;1;-100.82304;15.4856615;-128.0468;2.4909096
2024-04-30T08:15:56;1;-102.09486;13.729105;-127.11409;2.769176
2024-04-30T08:20:56;1;-112.01643;9.902988;-128.14397;2.642207
2024-04-30T08:25:56;1;-105.49149;13.355826;-128.23033;2.646664
2024-04-30T08:30:56;1;-100.47702;15.301043;-128.18456;2.4398603
2024-04-30T08:35:56;1;-109.603966;11.048028;-128.10634;2.6545641
2024-04-30T08:40:56;1;-110.061935;10.79145;-128.05115;2.5297284
2024-04-30T08:45:56;1;-110.46593;10.660671;-128.11176;2.5633867
2024-04-30T08:50:56;1;-110.01665;10.908642;-128.06038;2.565053
2024-04-30T08:55:56;1;-110.72921;10.122408;-127.0583;2.6028876
2024-04-30T09:00:56;1;-110.1198;9.32359;-123.44493;3.720815
2024-04-30T09:05:56;1;-107.02869;10.206849;-121.26749;4.5775466
2024-04-30T09:10:56;1;-100.57195;15.368076;-127.4749;2.599238
2024-04-30T09:15:56;1;-106.994156;11.8829155;-126.858604;3.1211798
2024-04-30T09:20:56;1;-108.82978;11.483681;-128.02737;2.5909433
2024-04-30T09:25:56;1;-108.040474;11.6767845;-128.03499;2.4945679
2024-04-30T09:30:56;1;-106.12862;12.892145;-127.87494;2.655268
2024-04-30T09:35:56;1;-108.16116;11.660495;-127.95664;2.493765
2024-04-30T09:40:56;1;-117.0212;7.4139647;-128.0475;2.5270622
2024-04-30T09:45:56;1;-116.23951;7.8357058;-127.899216;2.6096315
2024-04-30T09:50:56;1;-116.18711;7.8212857;-128.08499;2.543555
2024-04-30T09:55:56;1;-108.77615;11.102324;-127.01024;2.6611135
2024-04-30T10:00:56;1;-113.94091;7.8130302;-126.167755;2.5528142
2024-04-30T10:05:56;1;-105.44395;13.029573;-128.23381;2.6993906
2024-04-30T10:10:56;1;-114.66698;8.4369755;-128.29199;2.4795647
2024-04-30T10:15:56;1;-108.90505;11.038139;-127.86197;2.5981967
2024-04-30T10:20:56;1;-112.808014;9.676898;-128.28148;2.6532388
2024-04-30T10:25:56;1;-115.89081;8.087631;-128.31335;2.5866613
2024-04-30T10:30:56;1;-111.060905;10.398165;-127.90956;2.5248563
2024-04-30T10:35:56;1;-113.92728;8.7389145;-127.76018;2.644672
2024-04-30T10:40:56;1;-104.95465;12.202834;-128.01915;2.438443
2024-04-30T10:45:56;1;-121.199875;5.3630815;-127.72939;2.6503377
2024-04-30T10:50:56;1;-111.87175;9.942212;-127.98142;2.5375175
2024-04-30T10:55:56;1;-101.64592;14.691095;-127.821175;2.6656253
2024-04-30T11:00:56;1;-119.727615;6.2348104;-127.911;2.5624313
2024-04-30T11:05:56;1;-122.51271;5.026201;-128.14684;2.614953
2024-04-30T11:10:56;1;-113.72203;9.2265835;-128.31017;2.633226
2024-04-30T11:15:56;1;-116.03272;7.985265;-128.31697;2.509358
2024-04-30T11:20:56;1;-119.139404;6.5267935;-128.16199;2.514233
2024-04-30T11:25:56;1;-111.92704;9.937225;-127.70693;2.648337
2024-04-30T11:30:56;1;-115.13612;8.109553;-127.35426;2.6291852
2024-04-30T11:35:56;1;-115.78188;8.085283;-127.84711;2.6149466
2024-04-30T11:40:56;1;-117.94166;6.9537115;-127.912766;2.4141681
2024-04-30T11:45:56;1;-109.347565;10.8938675;-127.83422;2.5226078
2024-04-30T11:50:56;1;-119.23896;6.148015;-127.57825;2.5810015
2024-04-30T11:55:56;1;-119.804565;5.885995;-127.43141;2.5830123
2024-04-30T12:00:56;1;-121.20238;3.9855402;-121.45486;4.1369967
2024-04-30T12:05:56;1;-115.220634;6.726959;-122.56823;4.112577
2024-04-30T12:10:56;1;-111.33949;8.515558;-123.13257;4.134484
2024-04-30T12:15:56;1;-114.29751;8.557263;-127.52905;2.5420601
2024-04-30T12:20:56;1;-112.77;8.35384;-125.13032;3.5439332
2024-04-30T12:25:56;1;-114.02695;8.455253;-127.48377;2.6032884
2024-04-30T12:30:56;1;-120.73865;5.498317;-127.47397;2.532447
2024-04-30T12:35:56;1;-116.96422;7.120283;-127.33712;2.53861
2024-04-30T12:40:56;1;-120.817276;5.4454436;-127.63641;2.4998558
2024-04-30T12:45:56;1;-110.713066;10.29484;-127.56668;2.4977179
2024-04-30T12:50:56;1;-119.10746;6.369455;-127.66063;2.5080283
2024-04-30T12:55:56;1;-113.32456;9.121606;-127.512146;2.5628383
2024-04-30T13:00:56;1;-114.73353;8.057185;-127.46853;2.5325646
2024-04-30T13:05:56;1;-107.11564;11.4916725;-127.46486;2.5320635
2024-04-30T13:10:56;1;-109.622284;8.120503;-120.43365;4.098168
2024-04-30T13:15:56;1;-117.25457;7.028661;-127.29118;2.5876806
2024-04-30T13:20:56;1;-100.25758;12.657838;-121.02738;4.4251313
2024-04-30T13:25:56;1;-107.31981;12.034777;-127.824814;2.5745878
2024-04-30T13:30:56;1;-104.96984;11.29747;-122.89139;4.092624
2024-04-30T13:35:56;1;-110.27861;10.5212145;-127.65127;2.592687
2024-04-30T13:40:56;1;-103.27355;13.741719;-127.83919;2.6751082
2024-04-30T13:45:56;1;-106.179474;12.791017;-127.96124;2.605973
2024-04-30T13:50:56;1;-100.16861;15.495514;-128.01819;2.5658684
2024-04-30T13:55:56;1;-110.778175;9.638485;-127.99123;2.6747754
2024-04-30T14:00:56;1;-103.8472;13.101169;-125.610855;3.2974834
2024-04-30T14:05:56;1;-105.03056;12.539095;-124.766815;3.8008082
2024-04-30T14:10:56;1;-98.937035;15.298777;-126.15463;3.0647573
2024-04-30T14:15:56;1;-99.49759;16.082357;-128.13988;2.443542
2024-04-30T14:20:56;1;-103.69974;13.80064;-127.9856;2.4443724
2024-04-30T14:25:56;1;-100.84409;14.463964;-127.74521;2.5285919
2024-04-30T14:30:56;1;-104.141655;12.511565;-127.51252;2.4974911
2024-04-30T14:35:56;1;-109.92747;11.013062;-127.87661;2.665188
2024-04-30T14:40:56;1;-107.733086;11.844224;-128.06427;2.6348965
2024-04-30T14:45:56;1;-112.256874;9.520743;-127.86501;2.5317833
2024-04-30T14:50:56;1;-106.23775;12.70152;-128.08646;2.5465596
2024-04-30T14:55:56;1;-120.8084;5.612781;-127.993;2.5023916
2024-04-30T15:00:56;1;-120.75354;5.6888394;-128.04048;2.664267
2024-04-30T15:05:56;1;-122.497246;4.8751554;-127.74781;2.4681523
2024-04-30T15:10:56;1;-117.32182;7.296651;-128.00961;2.57222
2024-04-30T15:15:56;1;-118.936356;6.406172;-127.87846;2.6321056
2024-04-30T15:20:56;1;-110.09045;10.451442;-127.7144;2.4669366
2024-04-30T15:25:56;1;-104.23105;13.382271;-127.84451;2.5369277
2024-04-30T15:30:56;1;-110.6473;10.442553;-128.02992;2.428524
2024-04-30T15:35:56;1;-103.73767;13.633983;-127.750114;2.5441344
2024-04-30T15:40:56;1;-104.68306;13.59315;-127.95651;2.5676029
2024-04-30T15:45:56;1;-103.34186;14.006817;-128.00302;2.405388
2024-04-30T15:50:56;1;-107.24642;11.87736;-127.83052;2.4272015
2024-04-30T15:55:56;1;-107.632164;11.725544;-127.72973;2.5241063
2024-04-30T16:00:56;1;-103.590515;13.493805;-124.10725;3.12052
2024-04-30T16:05:56;1;-109.718994;10.962345;-128.54816;2.6427197
2024-04-30T16:10:56;1;-106.87529;12.380188;-128.3843;2.5943623
2024-04-30T16:15:56;1;-96.602104;17.029888;-128.32385;2.532058
2024-04-30T16:20:56;1;-101.2453;15.080689;-128.64395;2.550685
2024-04-30T16:25:56;1;-102.82754;13.844493;-128.01805;2.6667576
2024-04-30T16:30:56;1;-105.35923;13.3312645;-128.84216;2.5012684
2024-04-30T16:35:56;1;-105.4134;12.958915;-128.13371;2.4681494
2024-04-30T16:40:56;1;-105.46072;12.7869835;-128.28482;2.570943
2024-04-30T16:45:56;1;-98.14199;17.281136;-128.85693;2.4816325
2024-04-30T16:50:56;1;-102.52043;14.892088;-128.61559;2.7127504
2024-04-30T16:55:56;1;-101.70117;15.063528;-128.93057;2.5782871
2024-04-30T17:00:56;1;-98.16755;16.778748;-128.88948;2.5588205
2024-04-30T17:05:56;1;-102.06197;15.03265;-128.85243;2.6241531
2024-04-30T17:10:56;1;-96.2799;17.696943;-128.91685;2.7117467
2024-04-30T17:15:56;1;-99.48685;16.10715;-128.61687;2.7149496
2024-04-30T17:20:56;1;-99.56305;15.767219;-128.53003;2.5750868
2024-04-30T17:25:56;1;-93.77491;18.688925;-128.401;2.5713525
2024-04-30T17:30:56;1;-96.408035;17.387465;-128.3015;2.73438
2024-04-30T17:35:56;1;-95.25068;16.395603;-122.927765;4.326306
2024-04-30T17:40:56;1;-99.90867;15.495825;-128.0189;2.663033
2024-04-30T17:45:56;1;-95.773674;18.058586;-128.08595;2.7180386
2024-04-30T17:50:56;1;-99.87846;15.138632;-127.098335;2.7616036
2024-04-30T17:55:56;1;-98.59891;15.46472;-126.77895;2.8959966
2024-04-30T18:00:56;1;-95.32702;17.635822;-127.66025;2.771426
2024-04-30T18:05:56;1;-96.19656;16.836254;-126.167114;3.2948403
2024-04-30T18:10:56;1;-96.46063;17.307985;-126.71136;3.1367364
2024-04-30T18:15:56;1;-98.37996;15.822626;-126.85049;2.9150007
2024-04-30T18:20:56;1;-95.82848;17.01919;-126.355515;3.1132913
2024-04-30T18:25:56;1;-93.9839;18.04504;-127.15042;2.854025
2024-04-30T18:30:56;1;-91.06939;19.154804;-126.094864;3.3000212
