"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-123.45101;2.6531198;-123.47064;2.5476751
2019-09-30T22:05:56;1;-124.10299;2.6547325;-124.43564;2.729398
2019-09-30T22:10:56;1;-124.377495;2.570683;-124.629906;2.5250988
2019-09-30T22:15:56;1;-123.87858;2.6724412;-124.31474;2.5780146
2019-09-30T22:20:56;1;-121.473335;3.884299;-124.21484;2.8367488
2019-09-30T22:25:56;1;-122.16702;3.4587831;-124.569984;2.6317058
2019-09-30T22:30:56;1;-122.65617;3.450922;-124.70484;2.721104
2019-09-30T22:35:56;1;-123.257576;3.122162;-124.40647;2.6077237
2019-09-30T22:40:56;1;-119.1502;4.8267937;-124.11308;2.7133338
2019-09-30T22:45:56;1;-116.915306;5.7355423;-124.611046;2.3728077
2019-09-30T22:50:56;1;-123.82375;2.8100317;-124.05467;2.796957
2019-09-30T22:55:56;1;-124.17754;2.7419567;-124.78807;2.6508002
2019-09-30T23:00:56;1;-124.14593;2.6911943;-124.33907;2.5856283
2019-09-30T23:05:56;1;-124.60686;2.6024227;-124.6503;2.7225115
2019-09-30T23:10:56;1;-124.197586;2.657458;-124.528786;2.5661259
2019-09-30T23:15:56;1;-124.48124;2.5996869;-124.63495;2.6159265
2019-09-30T23:20:56;1;-124.38374;2.4810765;-124.562935;2.492312
2019-09-30T23:25:56;1;-124.731766;2.4933534;-124.86561;2.4622781
2019-09-30T23:30:56;1;-124.3637;2.6180787;-124.6983;2.6129887
2019-09-30T23:35:56;1;-124.181625;2.6805923;-124.16074;2.6003141
2019-09-30T23:40:56;1;-123.81438;2.5301638;-123.82092;2.5819316
2019-09-30T23:45:56;1;-124.687744;2.5722852;-124.63003;2.5098825
2019-09-30T23:50:56;1;-124.79493;2.5538414;-124.78428;2.5030198
2019-09-30T23:55:56;1;-124.67158;2.6113143;-124.498;2.6995745
2019-10-01T00:00:56;1;-124.70033;2.5985975;-124.68684;2.5570529
2019-10-01T00:05:56;1;-124.18695;2.5416176;-124.43755;2.4394982
2019-10-01T00:10:56;1;-124.13756;2.5898454;-124.46626;2.516213
2019-10-01T00:15:56;1;-124.24856;2.5538692;-124.27018;2.532908
2019-10-01T00:20:56;1;-124.41258;2.501799;-124.53837;2.4436007
2019-10-01T00:25:56;1;-124.32606;2.4917765;-124.376396;2.4605055
2019-10-01T00:30:56;1;-124.61799;2.5762851;-124.81181;2.4820619
2019-10-01T00:35:56;1;-124.54312;2.5426486;-124.56141;2.515876
2019-10-01T00:40:56;1;-124.33097;2.5521681;-124.38927;2.5429394
2019-10-01T00:45:56;1;-124.50757;2.6156201;-124.29862;2.600735
2019-10-01T00:50:56;1;-124.24656;2.582494;-124.47776;2.5415852
2019-10-01T00:55:56;1;-124.39371;2.602379;-124.40354;2.55086
2019-10-01T01:00:56;1;-123.54156;2.6278563;-123.61027;2.7555013
2019-10-01T01:05:56;1;-124.04034;2.439076;-123.86713;2.3323212
2019-10-01T01:10:56;1;-124.048706;2.5258577;-124.17746;2.511773
2019-10-01T01:15:56;1;-123.68096;2.5369327;-123.73979;2.5152867
2019-10-01T01:20:56;1;-123.50225;2.7535305;-124.113205;2.5603619
2019-10-01T01:25:56;1;-124.227356;2.6390893;-124.45085;2.5700307
2019-10-01T01:30:56;1;-124.26261;2.6317933;-124.31428;2.6611087
2019-10-01T01:35:56;1;-124.037025;2.5924597;-124.47611;2.5697153
2019-10-01T01:40:56;1;-124.54585;2.7399654;-124.59914;2.7909195
2019-10-01T01:45:56;1;-124.40983;2.5588777;-124.43632;2.5881515
2019-10-01T01:50:56;1;-124.283714;2.6401718;-124.55888;2.5215762
2019-10-01T01:55:56;1;-123.785065;2.5814307;-123.69832;2.6339347
2019-10-01T02:00:56;1;-123.26948;2.6949275;-123.73531;2.4850533
2019-10-01T02:05:56;1;-123.32478;2.6477602;-123.60377;2.596003
2019-10-01T02:10:56;1;-122.61625;2.6197646;-123.6131;2.4706824
2019-10-01T02:15:56;1;-123.68421;2.680947;-123.918434;2.5975394
2019-10-01T02:20:56;1;-123.14473;2.875205;-123.05086;3.0488043
2019-10-01T02:25:56;1;-123.85205;2.623264;-124.297844;2.464436
2019-10-01T02:30:56;1;-124.00504;2.4883573;-124.35035;2.464165
2019-10-01T02:35:56;1;-123.47029;2.6291828;-124.07344;2.461893
2019-10-01T02:40:56;1;-123.86628;2.5421834;-124.22363;2.458936
2019-10-01T02:45:56;1;-123.70624;2.5797615;-124.012276;2.4231334
2019-10-01T02:50:56;1;-123.50624;2.6793704;-123.92533;2.601257
2019-10-01T02:55:56;1;-123.50736;2.5955489;-124.04826;2.5361226
2019-10-01T03:00:56;1;-123.408005;2.6577692;-123.94965;2.5024107
2019-10-01T03:05:56;1;-123.50468;2.6994357;-123.423164;2.7682087
2019-10-01T03:10:56;1;-123.08433;2.7983642;-123.61247;2.7690594
2019-10-01T03:15:56;1;-123.52603;2.649214;-123.50247;2.6453154
2019-10-01T03:20:56;1;-123.79567;2.519211;-123.7401;2.5815816
2019-10-01T03:25:56;1;-123.74476;2.5465882;-123.855606;2.5972455
2019-10-01T03:30:56;1;-123.703674;2.5012343;-123.94515;2.4768307
2019-10-01T03:35:56;1;-123.5651;2.6582186;-123.632774;2.690332
2019-10-01T03:40:56;1;-124.54257;2.6389332;-124.38137;2.6373436
2019-10-01T03:45:56;1;-124.15069;2.8205943;-124.50467;2.6875803
2019-10-01T03:50:56;1;-124.36903;2.6084933;-124.63885;2.513475
2019-10-01T03:55:56;1;-125.350876;2.6960883;-125.41695;2.7919433
2019-10-01T04:00:56;1;-125.37722;2.6195424;-125.56042;2.608519
2019-10-01T04:05:56;1;-124.28166;2.7238646;-124.408615;2.6285698
2019-10-01T04:10:56;1;-125.10446;2.6655765;-125.007385;2.573256
2019-10-01T04:15:56;1;-124.4254;2.5917616;-124.633125;2.5570154
2019-10-01T04:20:56;1;-124.78859;2.638019;-124.62076;2.6475616
2019-10-01T04:25:56;1;-124.432335;2.6215856;-124.35466;2.6123822
2019-10-01T04:30:56;1;-124.32407;2.6935987;-124.20677;2.6462612
2019-10-01T04:35:56;1;-124.57392;2.5272536;-124.637535;2.5463045
2019-10-01T04:40:56;1;-124.670654;2.686012;-124.55391;2.6480198
2019-10-01T04:45:56;1;-124.38459;2.8285105;-124.554405;2.9228961
2019-10-01T04:50:56;1;-124.47027;2.609394;-124.279396;2.716345
2019-10-01T04:55:56;1;-125.05382;2.6145432;-125.4223;2.5100515
2019-10-01T05:00:56;1;-124.499306;2.5932875;-124.650246;2.6302524
2019-10-01T05:05:56;1;-124.27952;2.8475933;-124.44628;2.823104
2019-10-01T05:10:56;1;-124.765945;2.668922;-124.56043;2.7980824
2019-10-01T05:15:56;1;-124.93152;2.6125312;-124.96584;2.6093748
2019-10-01T05:20:56;1;-124.36758;2.6043324;-124.23911;2.5744312
2019-10-01T05:25:56;1;-124.37907;2.481851;-124.54592;2.517977
2019-10-01T05:30:56;1;-123.666695;2.8090932;-124.23958;2.7779088
2019-10-01T05:35:56;1;-124.15596;2.6802883;-124.15922;2.7201917
2019-10-01T05:40:56;1;-124.58586;2.5435865;-124.830025;2.493522
2019-10-01T05:45:56;1;-123.81824;2.6903458;-124.071396;2.7351048
2019-10-01T05:50:56;1;-124.22153;2.6731248;-124.804;2.5915487
2019-10-01T05:55:56;1;-124.16241;2.785261;-124.56581;2.6366868
2019-10-01T06:00:56;1;-123.679245;2.8244457;-124.14459;2.7945127
2019-10-01T06:05:56;1;-123.34763;2.7604866;-123.66729;2.6971447
2019-10-01T06:10:56;1;-123.42023;2.5489876;-123.92036;2.3811655
2019-10-01T06:15:56;1;-122.255585;2.9759061;-123.67538;2.4732783
2019-10-01T06:20:56;1;-122.41013;2.8435497;-123.307976;2.5024612
2019-10-01T06:25:56;1;-122.49901;2.7211847;-123.25557;2.5036466
2019-10-01T06:30:56;1;-121.866615;3.207829;-123.61146;2.5244954
2019-10-01T06:35:56;1;-122.220764;3.5305362;-124.11298;2.7828624
2019-10-01T06:40:56;1;-122.70415;3.1187835;-123.9064;2.6434786
2019-10-01T06:45:56;1;-122.48863;3.0954516;-124.119125;2.5029998
2019-10-01T06:50:56;1;-121.84945;3.546247;-124.09031;2.5527325
2019-10-01T06:55:56;1;-120.303604;4.161272;-123.46668;2.8467634
2019-10-01T07:00:56;1;-118.33844;4.609901;-122.88182;2.6237295
2019-10-01T07:05:56;1;-118.62693;5.138514;-124.61649;2.5578523
2019-10-01T07:10:56;1;-118.992096;4.7137513;-123.85543;2.615102
2019-10-01T07:15:56;1;-120.55591;4.1324263;-124.02399;2.6488602
2019-10-01T07:20:56;1;-123.357895;3.027578;-124.75307;2.5902088
2019-10-01T07:25:56;1;-122.451515;3.3086898;-124.158104;2.6257951
2019-10-01T07:30:56;1;-123.02675;3.370614;-124.77759;2.6295753
2019-10-01T07:35:56;1;-123.87103;3.122842;-125.16432;2.5834432
2019-10-01T07:40:56;1;-124.100204;3.0904243;-124.93437;2.7573233
2019-10-01T07:45:56;1;-124.330986;2.8914149;-125.031906;2.611401
2019-10-01T07:50:56;1;-122.88712;3.3055274;-124.15764;2.838955
2019-10-01T07:55:56;1;-123.24917;2.8126612;-123.914764;2.7650754
2019-10-01T08:00:56;1;-122.70475;3.1691232;-124.52323;2.5629222
2019-10-01T08:05:56;1;-120.69854;4.156482;-124.273926;2.601686
2019-10-01T08:10:56;1;-100.42541;13.314513;-124.0851;2.641372
2019-10-01T08:15:56;1;-123.46118;2.892648;-124.10051;2.7352417
2019-10-01T08:20:56;1;-123.17867;2.9418466;-124.49711;2.4553435
2019-10-01T08:25:56;1;-124.75062;2.6304543;-125.18295;2.6877978
2019-10-01T08:30:56;1;-123.82005;3.1662197;-125.17411;2.709422
2019-10-01T08:35:56;1;-124.0411;2.972353;-124.82135;2.9637008
2019-10-01T08:40:56;1;-124.9128;2.815549;-125.70519;2.674836
2019-10-01T08:45:56;1;-119.15854;5.1892505;-125.201004;2.527866
2019-10-01T08:50:56;1;-114.45707;7.459912;-125.44097;2.9322767
2019-10-01T08:55:56;1;-103.19102;12.908166;-125.147675;2.802848
2019-10-01T09:00:56;1;-95.76534;16.408955;-125.517006;2.6574504
2019-10-01T09:05:56;1;-109.5298;9.83386;-125.58113;2.6190624
2019-10-01T09:10:56;1;-104.61583;12.079343;-125.75673;2.6060026
2019-10-01T09:15:56;1;-89.568054;19.424458;-125.90616;2.551781
2019-10-01T09:20:56;1;-95.54806;16.95852;-125.3123;2.9900668
2019-10-01T09:25:56;1;-98.98559;15.237587;-126.13937;2.5751853
2019-10-01T09:30:56;1;-97.85699;15.608756;-125.33794;2.855583
2019-10-01T09:35:56;1;-96.42066;16.571222;-125.74697;2.6247709
2019-10-01T09:40:56;1;-90.45287;19.527143;-125.44615;2.795092
2019-10-01T09:45:56;1;-96.86044;16.172321;-125.83348;2.62281
2019-10-01T09:50:56;1;-95.994804;16.668701;-125.76813;2.6177573
2019-10-01T09:55:56;1;-96.74287;16.269838;-125.21285;2.8626392
2019-10-01T10:00:56;1;-95.31909;16.746683;-125.83338;2.5884185
2019-10-01T10:05:56;1;-96.9824;16.074446;-125.59745;2.5896502
2019-10-01T10:10:56;1;-96.82649;16.35819;-125.8768;2.6355753
2019-10-01T10:15:56;1;-101.00388;14.122383;-125.41468;2.8357778
2019-10-01T10:20:56;1;-101.26656;13.7650795;-125.08408;2.7224584
2019-10-01T10:25:56;1;-107.86476;10.500953;-125.380585;2.6521082
2019-10-01T10:30:56;1;-99.005905;14.948329;-125.5047;2.7599323
2019-10-01T10:35:56;1;-99.731636;14.807551;-125.69417;2.5442543
2019-10-01T10:40:56;1;-98.523315;15.171669;-125.617065;2.721286
2019-10-01T10:45:56;1;-96.006165;16.583818;-125.55998;2.5318835
2019-10-01T10:50:56;1;-102.87597;12.723515;-125.14268;2.6552873
2019-10-01T10:55:56;1;-104.776566;12.386033;-126.092125;2.6013138
2019-10-01T11:00:56;1;-104.4751;12.203424;-124.65809;3.0894377
2019-10-01T11:05:56;1;-101.56009;11.89132;-125.68257;2.6399713
2019-10-01T11:10:56;1;-100.753235;14.003396;-125.09579;2.6787202
2019-10-01T11:15:56;1;-100.29804;14.442734;-125.095436;2.8262005
2019-10-01T11:20:56;1;-100.65938;14.081096;-125.334755;2.594901
2019-10-01T11:25:56;1;-98.80421;14.792866;-125.54594;2.548879
2019-10-01T11:30:56;1;-98.50173;15.085098;-125.31128;2.917731
2019-10-01T11:35:56;1;-103.790306;12.712882;-126.03876;2.4299533
2019-10-01T11:40:56;1;-112.6211;8.556792;-125.96498;2.6338904
2019-10-01T11:45:56;1;-104.478386;11.642873;-125.909325;2.542631
2019-10-01T11:50:56;1;-100.39693;14.196525;-125.52312;2.734921
2019-10-01T11:55:56;1;-105.59894;11.606719;-125.76325;2.5240943
2019-10-01T12:00:56;1;-104.05041;12.336811;-126.024315;2.5288234
2019-10-01T12:05:56;1;-104.014;12.492631;-125.76103;2.697799
2019-10-01T12:10:56;1;-103.57747;12.802781;-121.933624;3.0828836
2019-10-01T12:15:56;1;-107.639725;11.126415;-125.807915;2.7408566
2019-10-01T12:20:56;1;-107.08845;11.231377;-125.98346;2.6399455
2019-10-01T12:25:56;1;-100.13598;14.638331;-126.17444;2.7731776
2019-10-01T12:30:56;1;-101.962166;13.750694;-126.17953;2.6103578
2019-10-01T12:35:56;1;-101.6405;13.663372;-125.21157;2.6447394
2019-10-01T12:40:56;1;-100.05529;14.975891;-126.01615;2.7778006
2019-10-01T12:45:56;1;-96.6652;16.071009;-126.07574;2.5102994
2019-10-01T12:50:56;1;-100.78214;14.260286;-126.176956;2.5253801
2019-10-01T12:55:56;1;-97.25879;16.096504;-126.06218;2.6027975
2019-10-01T13:00:56;1;-99.05781;14.961046;-125.883545;2.66347
2019-10-01T13:05:56;1;-96.84521;16.256813;-126.16916;2.648813
2019-10-01T13:10:56;1;-99.38473;14.620863;-125.77625;2.6142762
2019-10-01T13:15:56;1;-101.39097;13.750993;-125.69748;2.6665318
2019-10-01T13:20:56;1;-96.55114;16.350286;-125.71138;2.699164
2019-10-01T13:25:56;1;-101.52672;13.922865;-126.00651;2.7174385
2019-10-01T13:30:56;1;-96.667336;16.295431;-125.74494;2.8327026
2019-10-01T13:35:56;1;-94.95293;17.479717;-126.21167;2.7228315
2019-10-01T13:40:56;1;-98.05399;15.5987625;-125.83351;2.5459297
2019-10-01T13:45:56;1;-97.89086;15.92009;-125.41605;2.902597
2019-10-01T13:50:56;1;-96.277115;16.549906;-126.17742;2.6736455
2019-10-01T13:55:56;1;-96.74538;16.001595;-125.8391;2.5977197
2019-10-01T14:00:56;1;-100.8343;13.436608;-125.266785;2.7250154
2019-10-01T14:05:56;1;-95.63063;16.637075;-125.58277;2.7305374
2019-10-01T14:10:56;1;-97.493416;15.446639;-125.123856;2.7714257
2019-10-01T14:15:56;1;-92.567535;18.12873;-125.363754;2.7636726
2019-10-01T14:20:56;1;-96.55572;16.451344;-125.670975;2.634917
2019-10-01T14:25:56;1;-95.82404;16.406038;-125.85299;2.510651
2019-10-01T14:30:56;1;-96.19684;16.521402;-125.80313;2.6769173
2019-10-01T14:35:56;1;-103.89331;12.781551;-125.35624;2.6851804
2019-10-01T14:40:56;1;-103.59931;12.757313;-125.10591;2.807999
2019-10-01T14:45:56;1;-98.92136;15.120506;-124.93882;2.7438078
2019-10-01T14:50:56;1;-105.946175;11.567644;-125.227585;2.593886
2019-10-01T14:55:56;1;-104.208466;12.935616;-125.68981;2.958693
2019-10-01T15:00:56;1;-100.08571;14.441926;-124.77888;2.7225013
2019-10-01T15:05:56;1;-98.59619;15.6001215;-125.35933;2.8834584
2019-10-01T15:10:56;1;-105.31532;12.07163;-125.58569;2.7880766
2019-10-01T15:15:56;1;-95.97255;16.78516;-125.78884;2.8127363
2019-10-01T15:20:56;1;-101.33581;14.133192;-125.51955;2.9540384
2019-10-01T15:25:56;1;-100.44104;14.360427;-125.81214;3.0383332
2019-10-01T15:30:56;1;-107.23182;10.966444;-125.54896;2.7990274
2019-10-01T15:35:56;1;-100.94536;14.3766985;-125.73946;2.5708978
2019-10-01T15:40:56;1;-97.274734;16.099344;-125.32608;2.6652496
2019-10-01T15:45:56;1;-98.18609;15.020356;-124.36017;2.6447093
2019-10-01T15:50:56;1;-105.19732;11.417319;-124.09831;2.8235505
2019-10-01T15:55:56;1;-100.84229;13.2740555;-123.760284;2.7352192
2019-10-01T16:00:56;1;-93.76619;15.366721;-119.270325;5.0400023
2019-10-01T16:05:56;1;-94.69511;15.987032;-116.687614;6.8923473
2019-10-01T16:10:56;1;-97.43148;15.7180605;-124.86862;2.8475454
2019-10-01T16:15:56;1;-102.122185;13.586104;-123.76594;3.2146773
2019-10-01T16:20:56;1;-96.91299;15.500428;-125.15538;2.699613
2019-10-01T16:25:56;1;-98.23128;15.288759;-125.558815;2.7954526
2019-10-01T16:30:56;1;-97.62429;14.347938;-124.09472;2.9317405
2019-10-01T16:35:56;1;-99.015594;14.652629;-124.90244;2.7069561
2019-10-01T16:40:56;1;-100.61104;14.005769;-125.27113;2.8286612
2019-10-01T16:45:56;1;-99.80395;14.399075;-124.89583;3.170513
2019-10-01T16:50:56;1;-100.927574;13.572083;-125.238235;3.0019321
2019-10-01T16:55:56;1;-100.78128;14.207016;-125.180664;2.976176
2019-10-01T17:00:56;1;-95.4602;16.694284;-124.38051;3.3146687
2019-10-01T17:05:56;1;-97.1336;16.055788;-124.92661;3.4501812
2019-10-01T17:10:56;1;-92.00435;18.62989;-124.61186;3.4651995
2019-10-01T17:15:56;1;-94.900154;16.991558;-124.77289;3.51893
2019-10-01T17:20:56;1;-104.38686;12.635297;-125.29472;3.1706078
2019-10-01T17:25:56;1;-94.16987;17.56632;-125.26962;3.2006238
2019-10-01T17:30:56;1;-92.76336;18.67999;-125.30362;3.3091109
2019-10-01T17:35:56;1;-114.05929;7.964969;-124.76479;3.5089796
2019-10-01T17:40:56;1;-116.50599;6.8201265;-125.1636;3.3226922
2019-10-01T17:45:56;1;-116.97833;6.5096345;-125.07513;3.101485
2019-10-01T17:50:56;1;-118.701744;5.329318;-124.44486;2.9353342
2019-10-01T17:55:56;1;-120.76184;4.3634415;-124.788635;2.6747494
2019-10-01T18:00:56;1;-122.283035;3.756331;-124.5466;2.934364
2019-10-01T18:05:56;1;-115.425;6.6022434;-121.82593;3.1911812
2019-10-01T18:10:56;1;-122.035095;3.6152885;-123.86283;3.026289
2019-10-01T18:15:56;1;-123.72152;3.0687466;-124.837296;2.741385
2019-10-01T18:20:56;1;-123.31271;3.394737;-125.28899;2.6907864
2019-10-01T18:25:56;1;-124.039085;3.055804;-124.9372;2.8180196
2019-10-01T18:30:56;1;-123.61984;3.368166;-124.74922;2.9865808
2019-10-01T18:35:56;1;-122.863045;3.336683;-124.507126;2.6530166
2019-10-01T18:40:56;1;-124.04244;3.0255024;-124.89668;2.8570065
2019-10-01T18:45:56;1;-122.910065;3.3785388;-123.52803;2.9951227
2019-10-01T18:50:56;1;-122.99327;3.5968232;-124.816696;2.9188976
2019-10-01T18:55:56;1;-123.79682;3.129034;-124.98504;2.736163
2019-10-01T19:00:56;1;-124.17365;3.1144798;-124.97881;2.920613
2019-10-01T19:05:56;1;-124.03573;3.0311537;-124.48043;3.061141
2019-10-01T19:10:56;1;-124.11315;2.9790678;-124.741165;2.8347552
2019-10-01T19:15:56;1;-123.42081;3.1535234;-123.86858;3.1186016
2019-10-01T19:20:56;1;-124.6209;3.1360042;-125.53531;2.811916
2019-10-01T19:25:56;1;-123.92142;3.0339217;-123.91937;3.026767
2019-10-01T19:30:56;1;-124.33034;2.9188828;-124.69407;2.7563303
2019-10-01T19:35:56;1;-123.3975;3.2447784;-125.0268;2.696145
2019-10-01T19:40:56;1;-125.1804;2.646154;-125.54948;2.584718
2019-10-01T19:45:56;1;-124.90131;2.6306436;-124.96893;2.7067218
2019-10-01T19:50:56;1;-124.83782;2.6991837;-124.81444;2.6329634
2019-10-01T19:55:56;1;-125.60058;2.75048;-126.134476;2.6426039
2019-10-01T20:00:56;1;-125.36251;2.6921504;-125.37397;2.5465388
2019-10-01T20:05:56;1;-125.225876;2.7287056;-125.20698;2.7696779
2019-10-01T20:10:56;1;-125.360725;2.7495508;-125.2287;2.6820557
2019-10-01T20:15:56;1;-125.18715;2.6453762;-125.381424;2.6878252
2019-10-01T20:20:56;1;-125.30466;2.7723565;-125.96878;2.5583208
2019-10-01T20:25:56;1;-124.50276;3.1317174;-125.989296;2.7130115
2019-10-01T20:30:56;1;-125.44426;2.9385762;-126.55634;2.5871024
2019-10-01T20:35:56;1;-125.172424;3.1498926;-126.91134;2.5140004
2019-10-01T20:40:56;1;-124.52388;3.3041544;-126.15251;2.765152
2019-10-01T20:45:56;1;-123.81815;3.069663;-124.73531;2.73209
2019-10-01T20:50:56;1;-124.516525;3.0882845;-125.69549;2.6446435
2019-10-01T20:55:56;1;-123.752495;2.9888859;-124.98346;2.5133014
2019-10-01T21:00:56;1;-123.789604;3.2715628;-125.49232;2.7054243
2019-10-01T21:05:56;1;-124.37909;2.9097042;-125.288086;2.6337922
2019-10-01T21:10:56;1;-124.09585;3.1739352;-125.13686;2.9053936
2019-10-01T21:15:56;1;-124.08578;2.9904916;-125.25207;2.4144783
2019-10-01T21:20:56;1;-123.31685;3.1347098;-124.62483;2.6139452
2019-10-01T21:25:56;1;-122.75072;3.4070702;-124.685555;2.6190677
2019-10-01T21:30:56;1;-121.43351;4.0136065;-124.56535;2.6651442
2019-10-01T21:35:56;1;-121.395775;4.3515835;-125.6218;2.5807493
2019-10-01T21:40:56;1;-121.36228;4.478266;-125.51831;2.8839972
2019-10-01T21:45:56;1;-120.82545;4.555258;-125.3357;2.6461294
2019-10-01T21:50:56;1;-120.344795;4.9199023;-125.72628;2.552206
2019-10-01T21:55:56;1;-120.49323;4.3408203;-124.53998;2.6333463
2019-10-01T22:00:56;1;-118.58058;5.246972;-124.360435;2.7744932
2019-10-01T22:05:56;1;-118.549126;5.324094;-124.966995;2.6616488
2019-10-01T22:10:56;1;-119.96851;4.6814685;-125.00288;2.5003722
2019-10-01T22:15:56;1;-119.57278;5.1460342;-125.19895;2.7684546
2019-10-01T22:20:56;1;-121.345955;4.26112;-124.56959;2.9514713
2019-10-01T22:25:56;1;-121.13055;4.062185;-124.63548;2.541134
2019-10-01T22:30:56;1;-122.39697;3.828554;-125.3424;2.676878
2019-10-01T22:35:56;1;-120.842865;4.432394;-125.06014;2.6583087
2019-10-01T22:40:56;1;-120.93718;4.148966;-124.34055;2.7742677
2019-10-01T22:45:56;1;-120.055046;4.619796;-124.57723;2.7859492
2019-10-01T22:50:56;1;-107.043945;5.320038;-104.23893;4.244906
2019-10-01T22:55:56;1;-114.49592;6.985138;-124.82638;2.488023
2019-10-01T23:00:56;1;-113.459694;7.7344856;-125.07755;2.619981
2019-10-01T23:05:56;1;-118.96934;5.131494;-124.75868;2.7263548
2019-10-01T23:10:56;1;-117.6802;5.9820895;-125.21851;2.7177687
2019-10-01T23:15:56;1;-107.23604;9.523861;-107.97268;3.886469
2019-10-01T23:20:56;1;-116.26391;6.3319283;-124.48932;2.8339403
2019-10-01T23:25:56;1;-113.89436;6.707256;-125.02732;2.5883067
2019-10-01T23:30:56;1;-119.896706;4.6596856;-124.52781;2.6996007
2019-10-01T23:35:56;1;-117.55508;5.7456546;-124.71115;2.728026
2019-10-01T23:40:56;1;-120.744415;4.423649;-125.24282;2.5060523
2019-10-01T23:45:56;1;-122.371994;3.9630215;-125.52104;2.6022463
2019-10-01T23:50:56;1;-120.24848;4.599547;-124.868385;2.6658092
2019-10-01T23:55:56;1;-119.858894;4.8741765;-125.11642;2.6719153
2019-10-02T00:00:56;1;-119.08017;5.150145;-125.22292;2.5998318
2019-10-02T00:05:56;1;-120.24852;4.7652497;-125.21768;2.5854588
2019-10-02T00:10:56;1;-120.10785;4.7065744;-125.0556;2.5265667
2019-10-02T00:15:56;1;-120.398186;4.7032475;-125.29472;2.6210237
2019-10-02T00:20:56;1;-120.8055;4.356664;-124.91105;2.6063201
2019-10-02T00:25:56;1;-120.52841;4.772933;-125.45621;2.6744218
2019-10-02T00:30:56;1;-119.770386;4.9856405;-125.154434;2.6053965
2019-10-02T00:35:56;1;-120.31369;4.886375;-125.638176;2.5972085
2019-10-02T00:40:56;1;-120.5589;4.570234;-125.224174;2.457301
2019-10-02T00:45:56;1;-119.75057;5.005392;-125.02673;2.74369
2019-10-02T00:50:56;1;-119.65698;4.8670826;-125.18162;2.4319446
2019-10-02T00:55:56;1;-122.25291;3.9299765;-125.3199;2.5708003
2019-10-02T01:00:56;1;-120.79633;4.6732607;-125.08353;2.814906
2019-10-02T01:05:56;1;-123.08799;3.5335612;-125.006165;2.794155
2019-10-02T01:10:56;1;-123.10768;3.4802816;-125.22054;2.6854115
2019-10-02T01:15:56;1;-122.44085;3.70735;-124.88927;2.6470108
2019-10-02T01:20:56;1;-114.13883;7.2242904;-124.57324;2.740577
2019-10-02T01:25:56;1;-122.175644;3.6055417;-124.864525;2.443587
2019-10-02T01:30:56;1;-123.24665;3.1323729;-124.343216;2.756896
2019-10-02T01:35:56;1;-123.38307;3.1940708;-124.842476;2.5874016
2019-10-02T01:40:56;1;-122.71392;3.4578435;-124.79962;2.5650463
2019-10-02T01:45:56;1;-122.98273;3.4342706;-125.320076;2.4782774
2019-10-02T01:50:56;1;-123.19837;3.3511775;-124.84621;2.7354975
2019-10-02T01:55:56;1;-123.50303;3.1365585;-124.76781;2.549221
2019-10-02T02:00:56;1;-123.784836;3.001592;-124.75266;2.6304429
2019-10-02T02:05:56;1;-124.05949;3.0375526;-125.086044;2.688549
2019-10-02T02:10:56;1;-123.32086;3.1976783;-124.68926;2.7635834
2019-10-02T02:15:56;1;-123.28341;3.0300992;-123.98712;2.9458873
2019-10-02T02:20:56;1;-123.35612;3.0339725;-124.512566;2.5643785
2019-10-02T02:25:56;1;-123.71341;3.2662709;-125.062805;2.7864642
2019-10-02T02:30:56;1;-124.04194;2.8769412;-124.582275;2.7813623
2019-10-02T02:35:56;1;-123.85343;2.9380393;-124.54264;2.6779191
2019-10-02T02:40:56;1;-123.63722;3.2697778;-124.80869;2.7579799
2019-10-02T02:45:56;1;-123.77834;3.1006668;-124.95306;2.7899761
2019-10-02T02:50:56;1;-123.63845;3.100249;-124.63624;2.614538
2019-10-02T02:55:56;1;-124.02164;3.0427887;-125.32321;2.6937757
2019-10-02T03:00:56;1;-123.781876;2.8369331;-124.35103;2.6781328
2019-10-02T03:05:56;1;-123.24073;3.006008;-124.41796;2.5884998
2019-10-02T03:10:56;1;-124.03631;2.76607;-124.9745;2.4835954
2019-10-02T03:15:56;1;-124.06827;3.0416987;-125.227325;2.669199
2019-10-02T03:20:56;1;-124.39782;3.0566719;-125.49666;2.8475745
2019-10-02T03:25:56;1;-123.09526;3.0656722;-124.456566;2.4637465
2019-10-02T03:30:56;1;-123.60551;2.950817;-124.33619;2.799182
2019-10-02T03:35:56;1;-123.784546;2.6362524;-124.44075;2.4660838
2019-10-02T03:40:56;1;-124.152985;2.679769;-124.488464;2.679884
2019-10-02T03:45:56;1;-124.33397;2.7487817;-124.443405;2.871034
2019-10-02T03:50:56;1;-124.11023;2.7956336;-124.236534;2.7651963
2019-10-02T03:55:56;1;-123.433395;3.1677768;-123.95486;3.047728
2019-10-02T04:00:56;1;-125.94298;2.5741313;-126.38673;2.5904539
2019-10-02T04:05:56;1;-125.26829;2.5375566;-125.24993;2.5738134
2019-10-02T04:10:56;1;-125.06321;2.7155666;-125.14137;2.7088983
2019-10-02T04:15:56;1;-125.34131;2.8624332;-125.73895;2.7117438
2019-10-02T04:20:56;1;-125.98962;2.5693736;-125.955666;2.598107
