"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-30T23:00:56;1;-103.7848;2.4853303;-103.85588;2.5279934
2019-11-30T23:05:56;1;-103.638016;2.6144447;-103.868164;2.557948
2019-11-30T23:10:56;1;-102.70964;2.4800847;-102.63413;2.5493448
2019-11-30T23:15:56;1;-102.77061;2.400872;-102.81906;2.4730597
2019-11-30T23:20:56;1;-103.190506;2.4938905;-103.377045;2.5373647
2019-11-30T23:25:56;1;-103.277626;2.539519;-103.33081;2.503222
2019-11-30T23:30:56;1;-103.65778;2.4308245;-103.57975;2.5358002
2019-11-30T23:35:56;1;-102.83443;2.4534452;-103.011375;2.4186945
2019-11-30T23:40:56;1;-103.04421;2.57646;-103.1509;2.5563912
2019-11-30T23:45:56;1;-103.77528;2.4983993;-103.82755;2.5137994
2019-11-30T23:50:56;1;-103.11167;2.5038707;-103.12461;2.5409663
2019-11-30T23:55:56;1;-103.29854;2.5379865;-103.3468;2.5501645
2019-12-01T00:00:56;1;-103.15473;2.4710908;-103.194405;2.492926
2019-12-01T00:05:56;1;-102.960236;2.588264;-103.012215;2.464368
2019-12-01T00:10:56;1;-103.434074;2.4177508;-103.41841;2.4317563
2019-12-01T00:15:56;1;-103.172874;2.5221732;-103.110245;2.508694
2019-12-01T00:20:56;1;-103.50818;2.4283392;-103.477066;2.4484053
2019-12-01T00:25:56;1;-103.20803;2.4973145;-103.15509;2.527932
2019-12-01T00:30:56;1;-102.89739;2.5455358;-102.86109;2.506712
2019-12-01T00:35:56;1;-103.3172;2.4993982;-103.15842;2.5007498
2019-12-01T00:40:56;1;-103.01849;2.487715;-103.04859;2.4746912
2019-12-01T00:45:56;1;-102.900826;2.438579;-102.88301;2.3853788
2019-12-01T00:50:56;1;-102.392944;2.599419;-102.86713;2.4605048
2019-12-01T00:55:56;1;-100.18327;3.6555648;-103.03475;2.4861653
2019-12-01T01:00:56;1;-102.836716;2.450023;-103.04719;2.6100667
2019-12-01T01:05:56;1;-102.87368;2.364824;-102.67288;2.475239
2019-12-01T01:10:56;1;-102.5679;2.766274;-103.15701;2.6548061
2019-12-01T01:15:56;1;-93.61804;6.5753093;-103.20315;2.4511566
2019-12-01T01:20:56;1;-103.32271;2.5201306;-103.4534;2.5124376
2019-12-01T01:25:56;1;-103.73906;2.4351325;-103.725876;2.4627936
2019-12-01T01:30:56;1;-103.549576;2.4507937;-103.850945;2.4091108
2019-12-01T01:35:56;1;-103.44529;2.49536;-103.421265;2.512073
2019-12-01T01:40:56;1;-103.72011;2.466448;-103.6061;2.4631643
2019-12-01T01:45:56;1;-103.9773;2.472878;-103.95116;2.401166
2019-12-01T01:50:56;1;-103.89356;2.3950992;-104.00691;2.3404799
2019-12-01T01:55:56;1;-103.91999;2.466009;-103.95158;2.4967709
2019-12-01T02:00:56;1;-103.82749;2.5273817;-103.83226;2.5058525
2019-12-01T02:05:56;1;-103.617;2.447419;-103.66554;2.4269884
2019-12-01T02:10:56;1;-103.77992;2.4024658;-103.807945;2.4264932
2019-12-01T02:15:56;1;-103.7123;2.379651;-103.78319;2.3807647
2019-12-01T02:20:56;1;-103.470345;2.4278016;-103.58543;2.3184063
2019-12-01T02:25:56;1;-103.25626;2.4004896;-103.293106;2.3897176
2019-12-01T02:30:56;1;-103.44499;2.4349525;-103.42192;2.38436
2019-12-01T02:35:56;1;-103.22478;2.3944907;-103.279915;2.3488617
2019-12-01T02:40:56;1;-103.38585;2.4277654;-103.31444;2.4432366
2019-12-01T02:45:56;1;-103.215485;2.4360282;-103.223854;2.4978566
2019-12-01T02:50:56;1;-103.47497;2.3686786;-103.455345;2.3893452
2019-12-01T02:55:56;1;-103.703804;2.3541095;-103.70339;2.3334775
2019-12-01T03:00:56;1;-103.74104;2.3200352;-103.725624;2.2477195
2019-12-01T03:05:56;1;-103.583;2.44088;-103.58832;2.3975728
2019-12-01T03:10:56;1;-103.740326;2.368922;-103.802124;2.4245608
2019-12-01T03:15:56;1;-103.493965;2.330186;-103.43783;2.2967422
2019-12-01T03:20:56;1;-103.769714;2.3798532;-103.805855;2.4034593
2019-12-01T03:25:56;1;-103.64673;2.4277117;-103.695435;2.4123695
2019-12-01T03:30:56;1;-103.689445;2.449715;-103.63588;2.5076394
2019-12-01T03:35:56;1;-103.92377;2.4297168;-103.96674;2.3623364
2019-12-01T03:40:56;1;-103.72628;2.4570487;-103.80389;2.3949723
2019-12-01T03:45:56;1;-103.6766;2.4859219;-103.556335;2.4452775
2019-12-01T03:50:56;1;-103.7643;2.4284806;-103.749756;2.3672073
2019-12-01T03:55:56;1;-103.74494;2.353003;-103.69712;2.414268
2019-12-01T04:00:56;1;-103.57747;2.4584844;-103.54481;2.4933958
2019-12-01T04:05:56;1;-103.61723;2.4275608;-103.65447;2.4169672
2019-12-01T04:10:56;1;-103.48928;2.395917;-103.60962;2.3883865
2019-12-01T04:15:56;1;-103.72116;2.4424906;-103.75626;2.3486216
2019-12-01T04:20:56;1;-103.62455;2.4629428;-103.57587;2.4973085
2019-12-01T04:25:56;1;-103.78934;2.4518566;-103.680855;2.4308636
2019-12-01T04:30:56;1;-103.72032;2.3840187;-103.70467;2.3201807
2019-12-01T04:35:56;1;-103.28549;2.4652886;-103.00586;2.4499972
2019-12-01T04:40:56;1;-102.557434;2.3061242;-102.53682;2.3281987
2019-12-01T04:45:56;1;-102.381805;2.4371545;-102.274925;2.39335
2019-12-01T04:50:56;1;-102.37188;2.316299;-102.35759;2.2541556
2019-12-01T04:55:56;1;-102.63746;2.4278078;-102.71833;2.384395
2019-12-01T05:00:56;1;-102.4311;2.4122853;-102.51878;2.424405
2019-12-01T05:05:56;1;-102.468575;2.4088585;-102.460236;2.3396595
2019-12-01T05:10:56;1;-102.95609;2.475996;-102.942444;2.4263785
2019-12-01T05:15:56;1;-102.423546;2.455573;-102.46627;2.4371874
2019-12-01T05:20:56;1;-102.23667;2.4130564;-102.472626;2.3822381
2019-12-01T05:25:56;1;-102.549484;2.3516183;-102.706665;2.3018827
2019-12-01T05:30:56;1;-102.57793;2.4101841;-102.76365;2.4716754
2019-12-01T05:35:56;1;-102.33515;2.3906472;-102.636856;2.2545002
2019-12-01T05:40:56;1;-102.96271;2.539753;-103.54151;2.4452434
2019-12-01T05:45:56;1;-103.690475;2.4975896;-103.86113;2.3699913
2019-12-01T05:50:56;1;-103.64773;2.6240635;-104.46016;2.4134188
2019-12-01T05:55:56;1;-104.22103;2.4494796;-104.20563;2.4230645
2019-12-01T06:00:56;1;-103.65012;2.436238;-103.37111;2.3877666
2019-12-01T06:05:56;1;-103.44556;2.3567882;-103.456566;2.4133797
2019-12-01T06:10:56;1;-104.595924;2.4519324;-104.54278;2.377376
2019-12-01T06:15:56;1;-104.11926;2.4728289;-103.5529;2.3445241
2019-12-01T06:20:56;1;-103.75201;2.4774384;-103.72188;2.3982458
2019-12-01T06:25:56;1;-103.44117;2.4844394;-103.19925;2.434168
2019-12-01T06:30:56;1;-103.094536;2.4830096;-102.908134;2.4325485
2019-12-01T06:35:56;1;-95.10738;4.9620056;-101.23321;2.2806797
2019-12-01T06:40:56;1;-97.32301;4.2318583;-101.5359;2.3528442
2019-12-01T06:45:56;1;-100.10668;3.2110217;-102.01648;2.3715124
2019-12-01T06:50:56;1;-101.71449;2.512939;-102.068756;2.4041212
2019-12-01T06:55:56;1;-100.10369;2.9274049;-101.42656;2.4652948
2019-12-01T07:00:56;1;-97.47613;4.5536346;-102.15357;2.4448843
2019-12-01T07:05:56;1;-96.22485;5.574057;-103.14166;2.4508204
2019-12-01T07:10:56;1;-97.319916;4.3475184;-101.729485;2.4429376
2019-12-01T07:15:56;1;-89.14705;9.0422125;-104.13251;2.4285786
2019-12-01T07:20:56;1;-99.910484;4.262544;-104.27737;2.4196813
2019-12-01T07:25:56;1;-100.75679;3.6191223;-103.55745;2.4357858
2019-12-01T07:30:56;1;-99.617676;4.1534753;-103.596016;2.4115365
2019-12-01T07:35:56;1;-98.84001;4.3163013;-103.28748;2.365938
2019-12-01T07:40:56;1;-99.74142;3.844574;-103.14784;2.4194708
2019-12-01T07:45:56;1;-99.90172;4.634488;-104.92658;2.4068835
2019-12-01T07:50:56;1;-93.72785;6.9873185;-104.3248;2.4896042
2019-12-01T07:55:56;1;-103.24347;3.1424553;-105.15632;2.4094682
2019-12-01T08:00:56;1;-104.32111;3.049518;-105.74324;2.5494552
2019-12-01T08:05:56;1;-102.44049;3.6712162;-105.39717;2.3831594
2019-12-01T08:10:56;1;-103.65752;2.670248;-104.266495;2.5522907
2019-12-01T08:15:56;1;-100.77608;4.064796;-104.4591;2.3308842
2019-12-01T08:20:56;1;-103.45398;2.8889575;-104.58563;2.5412407
2019-12-01T08:25:56;1;-103.25645;2.710047;-103.78438;2.3712206
2019-12-01T08:30:56;1;-104.199265;2.5596535;-104.71167;2.3547947
2019-12-01T08:35:56;1;-102.12351;3.036842;-103.9602;2.4195106
2019-12-01T08:40:56;1;-104.486626;2.6382499;-105.332245;2.354355
2019-12-01T08:45:56;1;-103.741905;3.4585755;-106.15901;2.4649901
2019-12-01T08:50:56;1;-105.072495;2.8517425;-105.950714;2.454256
2019-12-01T08:55:56;1;-101.901115;4.0807242;-105.61994;2.489197
2019-12-01T09:00:56;1;-103.58442;3.2469885;-104.38145;2.8827186
2019-12-01T09:05:56;1;-104.142555;2.66694;-104.62523;2.5314384
2019-12-01T09:10:56;1;-103.898994;2.7511506;-104.95831;2.3344877
2019-12-01T09:15:56;1;-103.48446;2.729378;-104.29149;2.417861
2019-12-01T09:20:56;1;-103.11601;3.4034564;-105.60056;2.3169615
2019-12-01T09:25:56;1;-103.261635;2.9233348;-104.502045;2.4657981
2019-12-01T09:30:56;1;-102.60774;3.1973436;-104.22957;2.5292804
2019-12-01T09:35:56;1;-103.899;2.44036;-104.21282;2.4478278
2019-12-01T09:40:56;1;-103.53676;2.533647;-103.94007;2.413443
2019-12-01T09:45:56;1;-103.714775;2.6045148;-104.271164;2.4479885
2019-12-01T09:50:56;1;-103.40482;2.8410501;-104.27324;2.470274
2019-12-01T09:55:56;1;-103.95715;2.5467162;-104.26114;2.416611
2019-12-01T10:00:56;1;-104.96596;2.6607728;-105.696556;2.5484617
2019-12-01T10:05:56;1;-104.08379;2.6001098;-104.569725;2.4792964
2019-12-01T10:10:56;1;-103.833694;2.6753097;-104.704666;2.4005795
2019-12-01T10:15:56;1;-104.01946;2.8220468;-104.428825;2.6303566
2019-12-01T10:20:56;1;-102.81564;2.9249876;-104.02345;2.4764466
2019-12-01T10:25:56;1;-104.27147;2.5087514;-104.923416;2.3583617
2019-12-01T10:30:56;1;-101.83054;3.8077576;-105.11826;2.5071912
2019-12-01T10:35:56;1;-105.1119;2.4908595;-105.37903;2.3693643
2019-12-01T10:40:56;1;-104.537445;2.7263734;-105.64572;2.3482666
2019-12-01T10:45:56;1;-104.788765;2.5205512;-105.11986;2.419614
2019-12-01T10:50:56;1;-104.47007;2.4657261;-104.71446;2.3596756
2019-12-01T10:55:56;1;-103.485565;2.807155;-104.807304;2.3723147
2019-12-01T11:00:56;1;-104.479416;2.395113;-104.66615;2.3595612
2019-12-01T11:05:56;1;-104.45005;2.5490687;-104.61988;2.4928432
2019-12-01T11:10:56;1;-103.94775;2.505365;-103.81785;2.5168545
2019-12-01T11:15:56;1;-103.97842;2.616532;-104.633125;2.5471754
2019-12-01T11:20:56;1;-102.94052;2.9035017;-104.08599;2.4945405
2019-12-01T11:25:56;1;-103.23349;2.7438414;-103.996056;2.4945738
2019-12-01T11:30:56;1;-104.29134;2.6165955;-105.03215;2.3675551
2019-12-01T11:35:56;1;-104.13244;2.5055108;-104.08558;2.51938
2019-12-01T11:40:56;1;-103.57878;2.4700167;-103.92473;2.3862846
2019-12-01T11:45:56;1;-103.67188;2.5990539;-103.98039;2.5080526
2019-12-01T11:50:56;1;-104.7465;2.4287295;-104.91691;2.3889608
2019-12-01T11:55:56;1;-104.84755;2.502079;-105.44703;2.4687016
2019-12-01T12:00:56;1;-104.42575;2.6930792;-105.26291;2.5213578
2019-12-01T12:05:56;1;-104.80226;2.4216225;-105.250694;2.3898313
2019-12-01T12:10:56;1;-105.36754;2.4405918;-105.52587;2.3808477
2019-12-01T12:15:56;1;-105.08378;2.488991;-105.572205;2.4514973
2019-12-01T12:20:56;1;-104.19087;2.530604;-104.59056;2.3799021
2019-12-01T12:25:56;1;-104.51261;2.4399483;-104.43561;2.5182798
2019-12-01T12:30:56;1;-104.627914;2.5666857;-105.11744;2.4702704
2019-12-01T12:35:56;1;-105.16687;2.3822825;-105.263885;2.3591845
2019-12-01T12:40:56;1;-103.997215;2.6589653;-104.57561;2.5529125
2019-12-01T12:45:56;1;-104.06547;2.504041;-104.45103;2.3682818
2019-12-01T12:50:56;1;-104.22736;2.8510842;-105.40364;2.4551592
2019-12-01T12:55:56;1;-104.727684;2.649404;-105.44371;2.4722562
2019-12-01T13:00:56;1;-104.81704;2.6704469;-105.476585;2.449885
2019-12-01T13:05:56;1;-105.22162;2.4274247;-105.32586;2.3460684
2019-12-01T13:10:56;1;-104.63186;2.52769;-105.12743;2.4111903
2019-12-01T13:15:56;1;-103.55556;2.7131567;-104.576965;2.3356957
2019-12-01T13:20:56;1;-103.10997;2.896382;-104.52416;2.427087
2019-12-01T13:25:56;1;-103.933235;2.6937187;-104.57746;2.516257
2019-12-01T13:30:56;1;-102.80665;2.6141818;-103.27327;2.4924593
2019-12-01T13:35:56;1;-103.5018;2.5171459;-103.77533;2.5663028
2019-12-01T13:40:56;1;-103.524284;2.5455525;-104.1034;2.3770077
2019-12-01T13:45:56;1;-103.14809;2.674166;-103.72306;2.4835014
2019-12-01T13:50:56;1;-102.49725;2.817645;-103.80434;2.3351598
2019-12-01T13:55:56;1;-98.700935;4.605749;-103.70169;2.3019576
2019-12-01T14:00:56;1;-102.476456;2.8711236;-103.664024;2.4321394
2019-12-01T14:05:56;1;-102.424576;2.849245;-103.42653;2.4706557
2019-12-01T14:10:56;1;-102.87093;3.126351;-104.58148;2.4368415
2019-12-01T14:15:56;1;-103.8908;2.7184753;-104.72606;2.4485488
2019-12-01T14:20:56;1;-102.882576;3.1540003;-104.55641;2.549706
2019-12-01T14:25:56;1;-102.12627;3.5880926;-104.81278;2.379321
2019-12-01T14:30:56;1;-102.51409;3.3609025;-104.480255;2.583432
2019-12-01T14:35:56;1;-97.29637;5.548072;-104.34756;2.4597528
2019-12-01T14:40:56;1;-101.69298;2.6492035;-101.76253;2.505251
2019-12-01T14:45:56;1;-102.0967;2.5321052;-102.41921;2.528997
2019-12-01T14:50:56;1;-100.98523;2.3200738;-101.237144;2.4505935
2019-12-01T14:55:56;1;-105.3245;2.503747;-104.99471;2.6184456
2019-12-01T15:00:56;1;-104.735176;2.524622;-104.30378;2.6332464
2019-12-01T15:05:56;1;-104.41121;2.3687403;-104.517685;2.430063
2019-12-01T15:10:56;1;-104.91391;2.4274487;-105.03231;2.5197053
2019-12-01T15:15:56;1;-102.39969;2.40138;-102.30818;2.516525
2019-12-01T15:20:56;1;-90.181526;6.216283;-91.817604;5.303178
2019-12-01T15:25:56;1;-99.35546;3.66249;-101.9801;2.5208313
2019-12-01T15:30:56;1;-93.72584;7.051548;-103.91666;2.4418392
2019-12-01T15:35:56;1;-99.998375;2.93905;-101.42059;2.4835742
2019-12-01T15:40:56;1;-96.06116;6.435062;-105.03706;2.4723175
2019-12-01T15:45:56;1;-93.7447;7.420247;-104.52676;2.4884975
2019-12-01T15:50:56;1;-90.43236;8.503228;-103.83582;2.554239
2019-12-01T15:55:56;1;-97.74049;4.574468;-102.94491;2.369099
2019-12-01T16:00:56;1;-103.335045;2.4379818;-103.25896;2.4676132
2019-12-01T16:05:56;1;-103.321396;2.5166535;-103.18457;2.4270957
2019-12-01T16:10:56;1;-102.640495;2.401787;-102.79071;2.4778583
2019-12-01T16:15:56;1;-103.2222;2.4234884;-103.28709;2.3918614
2019-12-01T16:20:56;1;-104.22776;2.433111;-104.15234;2.4255388
2019-12-01T16:25:56;1;-102.70419;2.5230417;-102.395065;2.530073
2019-12-01T16:30:56;1;-101.95912;2.5925076;-101.47323;2.4675975
2019-12-01T16:35:56;1;-102.710304;2.4715197;-102.61293;2.5143638
2019-12-01T16:40:56;1;-102.394455;2.6948075;-101.74083;2.691101
2019-12-01T16:45:56;1;-88.94;6.362557;-86.20125;4.247131
2019-12-01T16:50:56;1;-103.19296;2.5147636;-103.16394;2.5897899
2019-12-01T16:55:56;1;-103.644455;2.4818337;-103.54484;2.510298
2019-12-01T17:00:56;1;-102.02321;2.524901;-101.85914;2.5973592
2019-12-01T17:05:56;1;-101.66401;2.6543412;-102.58221;2.470712
2019-12-01T17:10:56;1;-103.00581;2.5128853;-102.95629;2.4954715
2019-12-01T17:15:56;1;-104.24681;2.6062813;-104.12222;2.6131957
2019-12-01T17:20:56;1;-104.20189;2.488548;-104.44721;2.533495
2019-12-01T17:25:56;1;-102.648125;2.7053697;-102.45789;2.5283203
2019-12-01T17:30:56;1;-100.75997;2.590177;-100.483025;2.452328
2019-12-01T17:35:56;1;-104.557205;2.3827934;-104.56991;2.3079908
2019-12-01T17:40:56;1;-103.615265;2.4784362;-103.68115;2.4176576
2019-12-01T17:45:56;1;-103.67157;2.430464;-103.21658;2.3556807
2019-12-01T17:50:56;1;-104.41205;2.4664385;-104.40419;2.3890772
2019-12-01T17:55:56;1;-104.13581;2.4568572;-103.98776;2.4694786
2019-12-01T18:00:56;1;-104.80471;2.4503064;-104.70603;2.4371874
2019-12-01T18:05:56;1;-104.95453;2.4788795;-104.95739;2.5072799
2019-12-01T18:10:56;1;-104.54151;2.4156163;-104.34085;2.4763644
2019-12-01T18:15:56;1;-104.553314;2.4816606;-104.46861;2.5245836
2019-12-01T18:20:56;1;-103.76058;2.4885068;-103.79058;2.482049
2019-12-01T18:25:56;1;-103.0533;2.5707285;-102.57751;2.5327063
2019-12-01T18:30:56;1;-102.87276;2.760666;-103.354065;2.6813724
2019-12-01T18:35:56;1;-103.68097;2.451619;-103.57254;2.4503393
2019-12-01T18:40:56;1;-103.06506;2.5789301;-103.03707;2.5671253
2019-12-01T18:45:56;1;-103.71327;2.4941425;-103.832924;2.5448673
2019-12-01T18:50:56;1;-103.665215;2.5082328;-103.64552;2.5073314
2019-12-01T18:55:56;1;-103.46027;2.465426;-103.34018;2.409028
2019-12-01T19:00:56;1;-103.26638;2.4128144;-103.14141;2.3838983
2019-12-01T19:05:56;1;-102.97025;2.4676194;-102.88987;2.4517853
2019-12-01T19:10:56;1;-103.536;2.4592092;-103.57727;2.4204712
2019-12-01T19:15:56;1;-102.95685;2.5008445;-102.6158;2.5480578
2019-12-01T19:20:56;1;-100.13008;3.2561579;-98.85708;3.7174025
2019-12-01T19:25:56;1;-101.26417;2.5536938;-101.61263;2.543924
2019-12-01T19:30:56;1;-101.48;2.4589095;-102.2094;2.4075124
2019-12-01T19:35:56;1;-103.850815;2.3914936;-104.090485;2.439926
2019-12-01T19:40:56;1;-103.31196;2.4377246;-103.20983;2.4873793
2019-12-01T19:45:56;1;-103.68196;2.4702256;-103.88049;2.487026
2019-12-01T19:50:56;1;-104.25601;2.295211;-104.55119;2.3313355
2019-12-01T19:55:56;1;-104.16919;2.4405627;-104.24346;2.5136786
2019-12-01T20:00:56;1;-104.17962;2.4762936;-104.196846;2.5290563
2019-12-01T20:05:56;1;-103.62852;2.4002404;-103.77199;2.4916282
2019-12-01T20:10:56;1;-103.40332;2.4336438;-103.51694;2.4432216
2019-12-01T20:15:56;1;-103.9167;2.4640844;-103.96645;2.4555476
2019-12-01T20:20:56;1;-103.72604;2.4015822;-103.6509;2.452818
2019-12-01T20:25:56;1;-103.46522;2.4512377;-103.403786;2.5484285
2019-12-01T20:30:56;1;-104.81342;2.471257;-104.569;2.4787235
2019-12-01T20:35:56;1;-104.122284;2.4636583;-103.99328;2.5397782
2019-12-01T20:40:56;1;-102.85703;2.5503318;-103.38228;2.5762062
2019-12-01T20:45:56;1;-102.24204;2.4729261;-102.26572;2.4297404
2019-12-01T20:50:56;1;-102.52197;2.4639556;-102.25682;2.5149236
2019-12-01T20:55:56;1;-102.40166;2.371762;-102.30908;2.3934035
2019-12-01T21:00:56;1;-103.2941;2.4593637;-103.02736;2.4749124
2019-12-01T21:05:56;1;-102.154495;2.5034869;-102.33221;2.5276928
2019-12-01T21:10:56;1;-103.01928;2.5276406;-103.15896;2.4980726
2019-12-01T21:15:56;1;-102.34152;2.5694323;-102.547035;2.5379095
2019-12-01T21:20:56;1;-102.4629;2.565413;-102.211716;2.503809
2019-12-01T21:25:56;1;-92.72316;6.376829;-101.10494;2.706936
2019-12-01T21:30:56;1;-96.64571;4.4618177;-94.38559;4.6879888
2019-12-01T21:35:56;1;-102.81677;2.4479475;-102.962006;2.5049465
2019-12-01T21:40:56;1;-103.005806;2.4883263;-103.06479;2.50347
2019-12-01T21:45:56;1;-102.9338;2.5119116;-102.964134;2.479677
2019-12-01T21:50:56;1;-103.48113;2.386383;-103.46617;2.3642085
2019-12-01T21:55:56;1;-103.33991;2.515374;-103.494736;2.5515056
2019-12-01T22:00:56;1;-103.76793;2.5160086;-103.90452;2.3933268
2019-12-01T22:05:56;1;-103.5513;2.5395787;-103.42132;2.584928
2019-12-01T22:10:56;1;-103.67812;2.460424;-103.49399;2.6315653
2019-12-01T22:15:56;1;-103.43817;2.427336;-103.3756;2.497627
2019-12-01T22:20:56;1;-103.54314;2.4453397;-103.64265;2.465686
2019-12-01T22:25:56;1;-103.58966;2.4053814;-103.62639;2.3977585
2019-12-01T22:30:56;1;-104.00196;2.5133653;-103.80622;2.440237
2019-12-01T22:35:56;1;-103.5316;2.4587922;-103.514275;2.425681
2019-12-01T22:40:56;1;-103.68312;2.4606864;-103.802216;2.434278
2019-12-01T22:45:56;1;-103.8265;2.4763508;-103.92897;2.3313031
2019-12-01T22:50:56;1;-103.9473;2.4265637;-103.99548;2.4388885
2019-12-01T22:55:56;1;-103.72869;2.4430697;-103.853645;2.4522734
2019-12-01T23:00:56;1;-103.345924;2.5754218;-103.47179;2.6384742
2019-12-01T23:05:56;1;-103.91215;2.5362585;-104.065155;2.6597505
2019-12-01T23:10:56;1;-103.989914;2.538791;-104.16435;2.4909651
2019-12-01T23:15:56;1;-104.22257;2.4132433;-104.227646;2.3784647
2019-12-01T23:20:56;1;-103.101074;2.4024415;-103.1224;2.3960874
2019-12-01T23:25:56;1;-103.895515;2.5447664;-103.99718;2.536873
2019-12-01T23:30:56;1;-101.31382;3.35635;-99.773926;3.50565
2019-12-01T23:35:56;1;-102.045006;2.501104;-102.158485;2.4662864
2019-12-01T23:40:56;1;-102.267624;2.5567155;-102.606926;2.5476735
2019-12-01T23:45:56;1;-103.36088;2.496864;-103.8021;2.3803766
2019-12-01T23:50:56;1;-103.91093;2.4113657;-104.02952;2.4925146
2019-12-01T23:55:56;1;-103.812645;2.4379103;-103.72142;2.5365276
2019-12-02T00:00:56;1;-103.94968;2.2669594;-103.83786;2.2536626
2019-12-02T00:05:56;1;-103.44586;2.5083327;-103.09014;2.554414
2019-12-02T00:10:56;1;-103.093956;2.4599242;-102.99766;2.4119692
2019-12-02T00:15:56;1;-103.109085;2.543196;-103.00309;2.5766997
2019-12-02T00:20:56;1;-102.7268;2.498079;-102.74384;2.5745792
2019-12-02T00:25:56;1;-103.329796;2.439432;-103.32066;2.4936976
2019-12-02T00:30:56;1;-103.22366;2.5214522;-103.17169;2.530718
2019-12-02T00:35:56;1;-102.956406;2.5250967;-102.946976;2.5676944
2019-12-02T00:40:56;1;-103.11068;2.472451;-103.04278;2.470863
2019-12-02T00:45:56;1;-103.566315;2.4376535;-103.68369;2.4728801
2019-12-02T01:15:56;1;-103.67966;2.324528;-103.63669;2.3969438
2019-12-02T01:20:56;1;-103.68524;2.3911955;-103.62708;2.369097
2019-12-02T01:25:56;1;-103.70549;2.3915493;-103.56174;2.4206378
2019-12-02T01:30:56;1;-95.574524;2.888282;-103.72246;2.4021726
2019-12-02T01:35:56;1;-103.00763;2.4417977;-103.09255;2.4782188
2019-12-02T01:40:56;1;-103.07031;2.4816303;-103.15759;2.4978433
2019-12-02T01:45:56;1;-103.26796;2.4715245;-103.234314;2.402578
2019-12-02T01:50:56;1;-103.00287;2.3721561;-103.18043;2.2750978
2019-12-02T01:55:56;1;-103.540955;2.4383092;-103.42323;2.4423912
2019-12-02T02:00:56;1;-103.81842;2.465635;-103.89935;2.3471575
2019-12-02T02:05:56;1;-103.87709;2.424251;-103.67316;2.4067922
2019-12-02T02:10:56;1;-103.561455;2.4789474;-103.67875;2.3684943
2019-12-02T02:15:56;1;-104.22906;2.455621;-104.26097;2.4691892
2019-12-02T02:20:56;1;-104.27207;2.40515;-104.35846;2.409871
2019-12-02T02:25:56;1;-104.01913;2.494574;-103.83954;2.6395392
2019-12-02T02:30:56;1;-104.127686;2.406099;-104.31374;2.2971272
2019-12-02T02:35:56;1;-104.04242;2.5383108;-103.94802;2.541321
2019-12-02T02:40:56;1;-103.36183;2.5553007;-103.257126;2.5187874
2019-12-02T02:45:56;1;-103.58249;2.4570718;-103.65196;2.523203
2019-12-02T02:50:56;1;-103.336845;2.4801111;-103.41686;2.4768915
2019-12-02T02:55:56;1;-103.51634;2.443514;-103.585495;2.444432
2019-12-02T03:00:56;1;-103.39169;2.432637;-103.4181;2.4513268
2019-12-02T03:05:56;1;-103.332794;2.489337;-103.41378;2.5117815
2019-12-02T03:10:56;1;-103.57778;2.4636104;-103.51599;2.456802
2019-12-02T03:15:56;1;-104.0147;2.5548694;-104.18718;2.5061145
2019-12-02T03:20:56;1;-103.551025;2.475875;-103.43221;2.3318186
2019-12-02T03:25:56;1;-103.62719;2.4986703;-103.68203;2.5392299
2019-12-02T03:30:56;1;-103.66505;2.4388123;-103.79853;2.4454584
2019-12-02T03:35:56;1;-104.06168;2.5072684;-104.24013;2.4818168
2019-12-02T03:40:56;1;-103.68716;2.5597286;-103.629654;2.529391
2019-12-02T03:45:56;1;-103.88104;2.4457445;-103.69918;2.419916
2019-12-02T03:50:56;1;-103.82549;2.5252407;-103.703156;2.548309
2019-12-02T03:55:56;1;-103.816475;2.440983;-103.817024;2.4458811
2019-12-02T04:00:56;1;-103.648735;2.5080566;-103.63506;2.514803
2019-12-02T04:05:56;1;-103.33248;2.4581113;-103.46003;2.5296962
2019-12-02T04:10:56;1;-103.67394;2.527827;-103.68706;2.5120473
2019-12-02T04:15:56;1;-103.577774;2.3969803;-103.55076;2.4267566
2019-12-02T04:20:56;1;-103.21437;2.5203218;-103.17171;2.5427344
2019-12-02T04:25:56;1;-103.42628;2.5422952;-103.18827;2.5903537
2019-12-02T04:30:56;1;-103.209236;2.497956;-103.303665;2.4553504
2019-12-02T04:35:56;1;-103.13377;2.4504795;-103.19199;2.4119549
2019-12-02T04:40:56;1;-103.37091;2.4967766;-103.51314;2.5548668
2019-12-02T04:45:56;1;-103.399796;2.5110564;-103.38654;2.5080802
2019-12-02T04:50:56;1;-103.48586;2.4626122;-103.54883;2.4932206
2019-12-02T04:55:56;1;-103.342026;2.4255214;-103.48472;2.3362546
2019-12-02T05:00:56;1;-103.447205;2.3780751;-103.537605;2.3443463
2019-12-02T05:05:56;1;-103.58879;2.4198582;-103.55409;2.4484212
2019-12-02T05:10:56;1;-103.335075;2.4515507;-103.210884;2.4135585
2019-12-02T05:15:56;1;-103.10562;2.5486207;-102.90966;2.5396016
2019-12-02T05:20:56;1;-103.01775;2.4942386;-102.99429;2.377926
2019-12-02T05:25:56;1;-103.00899;2.5012717;-103.07886;2.453317
2019-12-02T05:30:56;1;-103.03446;2.3734448;-103.115974;2.447028
2019-12-02T05:35:56;1;-102.62161;2.4267488;-102.59343;2.42259
