"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-128.3174;4.8786583;-132.09467;3.0517325
2020-04-30T22:05:56;1;-128.00064;5.127732;-133.7064;2.6914253
2020-04-30T22:10:56;1;-129.00151;4.6160684;-133.25172;3.0149035
2020-04-30T22:15:56;1;-129.30212;4.3886814;-132.46658;3.106877
2020-04-30T22:20:56;1;-128.77873;4.3632436;-132.66515;2.7541437
2020-04-30T22:25:56;1;-129.71184;4.3756814;-133.73695;2.604681
2020-04-30T22:30:56;1;-130.30713;4.186829;-133.9046;2.5785618
2020-04-30T22:35:56;1;-129.59758;4.462208;-133.85954;2.6909359
2020-04-30T22:40:56;1;-130.6058;3.814405;-133.3526;2.6968293
2020-04-30T22:45:56;1;-131.21523;3.7719932;-134.01945;2.6087785
2020-04-30T22:50:56;1;-129.95473;4.1870556;-133.79237;2.570094
2020-04-30T22:55:56;1;-130.70139;4.0084887;-133.9391;2.6590443
2020-04-30T23:00:56;1;-130.19691;3.5417783;-134.0323;2.4200194
2020-04-30T23:05:56;1;-128.35977;4.2848244;-127.0151;4.542178
2020-04-30T23:10:56;1;-131.24796;3.8166304;-133.89633;2.6752665
2020-04-30T23:15:56;1;-131.36264;3.7182336;-134.0741;2.5563726
2020-04-30T23:20:56;1;-129.1188;3.965547;-130.9581;3.0237622
2020-04-30T23:25:56;1;-129.83904;4.2081113;-133.84781;2.4338653
2020-04-30T23:30:56;1;-131.05907;3.501294;-133.1634;2.6893096
2020-04-30T23:35:56;1;-131.41246;3.5669587;-133.5163;2.7101445
2020-04-30T23:40:56;1;-129.52884;4.493219;-133.84554;2.6861978
2020-04-30T23:45:56;1;-129.00133;4.834718;-134.35928;2.5327432
2020-04-30T23:50:56;1;-132.00409;3.4174457;-134.17207;2.5320957
2020-04-30T23:55:56;1;-130.7002;4.0429826;-134.04002;2.6628609
2020-05-01T00:00:56;1;-131.70802;3.738249;-134.61217;2.4914868
2020-05-01T00:05:56;1;-132.6518;3.3125625;-134.54276;2.5621078
2020-05-01T00:10:56;1;-132.28221;3.4260502;-134.37575;2.6019957
2020-05-01T00:15:56;1;-131.96947;3.601121;-134.41798;2.494423
2020-05-01T00:20:56;1;-132.95688;3.192519;-134.46472;2.5829897
2020-05-01T00:25:56;1;-132.87254;3.198591;-134.58746;2.5448365
2020-05-01T00:30:56;1;-129.049;4.015784;-132.16743;2.875038
2020-05-01T00:35:56;1;-131.0911;3.6436849;-133.64522;2.5507815
2020-05-01T00:40:56;1;-131.40488;3.4443164;-133.39417;2.7031577
2020-05-01T00:45:56;1;-130.4594;3.9197247;-133.54367;2.5309205
2020-05-01T00:50:56;1;-131.5572;3.409631;-133.46829;2.6634324
2020-05-01T00:55:56;1;-128.54164;4.9819083;-134.15022;2.5416222
2020-05-01T01:00:56;1;-131.54305;3.4466836;-133.51561;2.7165399
2020-05-01T01:05:56;1;-131.09926;3.6011174;-133.4411;2.6406288
2020-05-01T01:10:56;1;-132.88387;2.862349;-133.5946;2.6289916
2020-05-01T01:15:56;1;-131.94771;3.3325763;-133.95515;2.4261305
2020-05-01T01:20:56;1;-133.18591;2.8414989;-134.06299;2.6157658
2020-05-01T01:25:56;1;-133.77026;2.7056055;-134.2612;2.5444462
2020-05-01T01:30:56;1;-133.4979;2.794034;-134.19174;2.5256667
2020-05-01T01:35:56;1;-134.35448;2.7151306;-134.9432;2.525403
2020-05-01T01:40:56;1;-133.41693;3.0753698;-134.48705;2.6589985
2020-05-01T01:45:56;1;-134.02145;2.8232195;-134.65056;2.6031935
2020-05-01T01:50:56;1;-134.03627;2.8859396;-135.10712;2.441885
2020-05-01T01:55:56;1;-131.32341;3.9698048;-134.59622;2.5115957
2020-05-01T02:00:56;1;-133.84558;2.8662124;-134.90086;2.4560635
2020-05-01T02:05:56;1;-131.13945;3.454842;-132.99318;2.7600143
2020-05-01T02:10:56;1;-133.06284;2.9650276;-133.10811;2.7992783
2020-05-01T02:15:56;1;-133.62628;2.7778792;-133.9316;2.6617742
2020-05-01T02:20:56;1;-133.42972;2.8666909;-134.09035;2.6366093
2020-05-01T02:25:56;1;-134.00352;2.6967223;-134.76103;2.482643
2020-05-01T02:30:56;1;-132.85812;3.1017885;-134.3579;2.4572194
2020-05-01T02:35:56;1;-132.38689;3.227518;-133.9083;2.6492918
2020-05-01T02:40:56;1;-133.68199;2.8690863;-134.48013;2.5598018
2020-05-01T02:45:56;1;-133.25447;3.1354241;-134.48463;2.551457
2020-05-01T02:50:56;1;-132.55577;3.391584;-133.9924;2.7897618
2020-05-01T02:55:56;1;-132.2072;3.7027187;-135.20747;2.4674232
2020-05-01T03:00:56;1;-133.61342;2.9357326;-134.71834;2.549254
2020-05-01T03:05:56;1;-131.28375;4.0464144;-134.88814;2.56747
2020-05-01T03:10:56;1;-132.11223;2.8083017;-132.33112;2.7490869
2020-05-01T03:15:56;1;-131.36731;3.2724802;-133.15065;2.6064382
2020-05-01T03:20:56;1;-131.30904;3.5142512;-133.77783;2.494894
2020-05-01T03:25:56;1;-132.45842;3.1535773;-133.78717;2.6231916
2020-05-01T03:30:56;1;-132.90733;2.9720426;-134.32428;2.4775946
2020-05-01T03:35:56;1;-133.38966;2.8675685;-134.48499;2.4620829
2020-05-01T03:40:56;1;-132.83109;3.3482022;-134.24007;2.8099363
2020-05-01T03:45:56;1;-129.92845;4.467287;-134.36243;2.59448
2020-05-01T03:50:56;1;-132.59323;3.4734726;-134.82729;2.3756835
2020-05-01T03:55:56;1;-132.22269;3.223043;-133.10559;2.7976496
2020-05-01T04:00:56;1;-130.25339;3.9426746;-134.06827;2.6256275
2020-05-01T04:05:56;1;-131.44554;3.4669425;-133.79196;2.5998695
2020-05-01T04:10:56;1;-133.00735;2.9602838;-134.12221;2.4985049
2020-05-01T04:15:56;1;-129.74794;4.099109;-134.33717;2.485094
2020-05-01T04:20:56;1;-125.83741;2.7791703;-126.47026;2.6685183
2020-05-01T04:25:56;1;-126.62184;2.5836537;-127.22199;2.4330068
2020-05-01T04:30:56;1;-126.5692;2.7609317;-127.36381;2.6066136
2020-05-01T04:35:56;1;-124.86497;3.4649122;-127.359;2.439099
2020-05-01T04:40:56;1;-126.51148;2.9635553;-127.38592;2.5417361
2020-05-01T04:45:56;1;-125.222176;3.4216504;-127.60891;2.454309
2020-05-01T04:50:56;1;-125.39701;3.3223372;-127.33191;2.4796467
2020-05-01T04:55:56;1;-125.794205;3.0542717;-126.709206;2.7365394
2020-05-01T05:00:56;1;-125.066956;3.2161098;-126.89153;2.5083988
2020-05-01T05:05:56;1;-123.93235;3.5338192;-125.96032;2.6475174
2020-05-01T05:10:56;1;-124.20761;3.4890754;-126.33003;2.680854
2020-05-01T05:15:56;1;-123.816154;3.4414086;-125.962;2.5343907
2020-05-01T05:20:56;1;-122.96575;3.7885485;-125.91932;2.5126922
2020-05-01T05:25:56;1;-121.27401;4.9523053;-126.660576;2.541134
2020-05-01T05:30:56;1;-119.50221;5.79144;-126.85537;2.693848
2020-05-01T05:35:56;1;-120.50348;5.4660206;-127.29563;2.5176234
2020-05-01T05:40:56;1;-118.34753;6.4744573;-127.25291;2.5382318
2020-05-01T05:45:56;1;-119.145355;5.971356;-127.11207;2.5658538
2020-05-01T05:50:56;1;-118.33005;6.452294;-127.17575;2.5879862
2020-05-01T05:55:56;1;-120.77883;5.069929;-126.847855;2.48335
2020-05-01T06:00:56;1;-119.68143;5.663092;-127.11676;2.5422132
2020-05-01T06:05:56;1;-121.83403;4.976399;-127.2275;2.5116744
2020-05-01T06:10:56;1;-119.904465;5.460471;-126.857;2.6656806
2020-05-01T06:15:56;1;-123.45767;4.2231517;-127.261024;2.6040885
2020-05-01T06:20:56;1;-120.10841;5.704157;-127.22439;2.5733576
2020-05-01T06:25:56;1;-117.07088;6.9782753;-127.279076;2.4580956
2020-05-01T06:30:56;1;-118.25626;6.491829;-127.40561;2.5911593
2020-05-01T06:35:56;1;-95.389366;17.412642;-127.26348;2.6718502
2020-05-01T06:40:56;1;-97.616905;16.656023;-127.589264;2.5799909
2020-05-01T06:45:56;1;-93.03077;19.249466;-127.66672;2.4998868
2020-05-01T06:50:56;1;-96.57499;17.216793;-127.639084;2.4810832
2020-05-01T06:55:56;1;-89.14521;20.682884;-126.76666;2.4845245
2020-05-01T07:00:56;1;-86.07231;21.376375;-127.45735;2.4775293
2020-05-01T07:05:56;1;-95.397995;17.532688;-126.99913;2.4229336
2020-05-01T07:10:56;1;-94.5707;18.135973;-127.35266;2.5143306
2020-05-01T07:15:56;1;-103.764435;13.018435;-126.821365;2.6202817
2020-05-01T07:20:56;1;-105.28714;12.636736;-127.53345;2.5524056
2020-05-01T07:25:56;1;-105.17844;12.537129;-127.5012;2.5153716
2020-05-01T07:30:56;1;-102.11672;14.132684;-127.34287;2.5394955
2020-05-01T07:35:56;1;-104.91723;12.560345;-127.00655;2.577359
2020-05-01T07:40:56;1;-108.89;10.650089;-126.7648;2.7058737
2020-05-01T07:45:56;1;-105.81122;11.9633875;-127.31191;2.5310378
2020-05-01T07:50:56;1;-98.997955;15.644089;-127.52966;2.5976613
2020-05-01T07:55:56;1;-95.3168;16.486387;-127.54621;2.5627484
2020-05-01T08:00:56;1;-103.98509;13.074298;-127.1721;2.5208411
2020-05-01T08:05:56;1;-111.194756;9.654536;-127.28097;2.566376
2020-05-01T08:10:56;1;-113.06396;8.748337;-127.08934;2.5920107
2020-05-01T08:15:56;1;-112.72788;8.885544;-127.153496;2.5786157
2020-05-01T08:20:56;1;-106.85031;10.809824;-127.12181;2.5767245
2020-05-01T08:25:56;1;-109.982574;10.475935;-126.89947;2.5504196
2020-05-01T08:30:56;1;-113.09177;8.928893;-127.05037;2.571836
2020-05-01T08:35:56;1;-119.89298;5.688721;-127.18785;2.561473
2020-05-01T08:40:56;1;-111.35376;9.721883;-126.791405;2.536148
2020-05-01T08:45:56;1;-112.3902;8.935492;-126.537346;2.4625542
2020-05-01T08:50:56;1;-116.881905;6.7114086;-126.263824;2.5203643
2020-05-01T08:55:56;1;-121.57659;4.387639;-125.93043;2.648045
2020-05-01T09:00:56;1;-116.2663;6.876111;-126.175255;2.3405192
2020-05-01T09:05:56;1;-112.91841;8.72455;-126.17912;2.6305506
2020-05-01T09:10:56;1;-120.016716;5.184481;-126.17994;2.583141
2020-05-01T09:15:56;1;-122.01119;4.212278;-126.16052;2.4670436
2020-05-01T09:20:56;1;-115.42744;7.399193;-126.45002;2.5062792
2020-05-01T09:25:56;1;-115.12613;7.4327407;-126.1873;2.4710405
2020-05-01T09:30:56;1;-119.38011;5.51969;-126.425385;2.4449527
2020-05-01T09:35:56;1;-116.80273;6.7181387;-126.27904;2.4994156
2020-05-01T09:40:56;1;-115.41806;7.3865256;-126.24455;2.5616732
2020-05-01T09:45:56;1;-115.98085;6.88192;-125.87878;2.513353
2020-05-01T09:50:56;1;-112.763084;8.701006;-126.47362;2.5261152
2020-05-01T09:55:56;1;-114.7729;7.8155274;-126.60612;2.4410067
2020-05-01T10:00:56;1;-115.12299;7.499712;-126.126625;2.6073282
2020-05-01T10:05:56;1;-117.58039;6.48788;-126.60694;2.4262059
2020-05-01T10:10:56;1;-113.28775;8.639715;-126.66899;2.484963
2020-05-01T10:15:56;1;-112.59535;8.839471;-126.48679;2.5111258
2020-05-01T10:20:56;1;-121.69879;4.468583;-126.05443;2.6458833
2020-05-01T10:25:56;1;-114.509315;7.9456563;-125.86494;2.7806408
2020-05-01T10:30:56;1;-115.42272;7.4301257;-126.297905;2.51
2020-05-01T10:35:56;1;-114.284096;7.8876586;-126.03681;2.5992053
2020-05-01T10:40:56;1;-116.6809;6.7956023;-126.343285;2.5521243
2020-05-01T10:45:56;1;-114.80199;7.727495;-126.38156;2.3691075
2020-05-01T10:50:56;1;-115.00148;7.6506443;-126.32597;2.5911753
2020-05-01T10:55:56;1;-120.368774;5.141272;-126.581635;2.529589
2020-05-01T11:00:56;1;-123.873024;3.5635905;-126.2515;2.5554595
2020-05-01T11:05:56;1;-119.83482;5.3655963;-126.50965;2.4924726
2020-05-01T11:10:56;1;-122.39669;4.0352616;-125.85877;2.6066115
2020-05-01T11:15:56;1;-120.78406;4.448621;-125.085655;2.5282378
2020-05-01T11:20:56;1;-116.0427;6.577018;-125.43121;2.4777741
2020-05-01T11:25:56;1;-118.13888;5.8379316;-125.94857;2.4020026
2020-05-01T11:30:56;1;-125.424965;3.0642512;-126.644905;2.5616698
2020-05-01T11:35:56;1;-119.6652;5.5764976;-126.577126;2.691605
2020-05-01T11:40:56;1;-125.11419;3.2032232;-127.04753;2.457559
2020-05-01T11:45:56;1;-116.02997;7.2260685;-126.659004;2.5675058
2020-05-01T11:50:56;1;-118.08427;6.297839;-126.86177;2.5623868
2020-05-01T11:55:56;1;-117.69101;6.4492455;-126.80517;2.4909573
2020-05-01T12:00:56;1;-118.22813;6.0996957;-126.749596;2.5019586
2020-05-01T12:05:56;1;-117.71855;6.4235454;-126.839066;2.4293866
2020-05-01T12:10:56;1;-118.257675;6.363775;-127.19265;2.4468758
2020-05-01T12:15:56;1;-124.68693;3.5898163;-127.25239;2.5121956
2020-05-01T12:20:56;1;-126.60314;2.6312625;-127.050804;2.492754
2020-05-01T12:25:56;1;-124.03859;2.589418;-124.28602;2.4718106
2020-05-01T12:30:56;1;-107.194084;10.596729;-124.738335;2.4921222
2020-05-01T12:35:56;1;-117.08689;5.737285;-124.38288;2.5218637
2020-05-01T12:40:56;1;-115.448616;6.4774337;-124.43215;2.4561322
2020-05-01T12:45:56;1;-116.55001;6.2691474;-124.730125;2.6283395
2020-05-01T12:50:56;1;-115.37211;6.780753;-124.99967;2.4373586
2020-05-01T12:55:56;1;-122.15304;3.6317608;-124.86341;2.503969
2020-05-01T13:00:56;1;-117.237305;5.749615;-124.91917;2.4822743
2020-05-01T13:05:56;1;-112.07716;8.350405;-124.7126;2.547372
2020-05-01T13:10:56;1;-112.715546;7.4524627;-124.191025;2.5317082
2020-05-01T13:15:56;1;-119.913864;4.3283415;-124.50476;2.5047798
2020-05-01T13:20:56;1;-109.45714;9.006781;-124.770645;2.523224
2020-05-01T13:25:56;1;-122.71452;2.832408;-123.69114;2.5650773
2020-05-01T13:30:56;1;-126.22936;2.4140203;-126.385414;2.3436613
2020-05-01T13:35:56;1;-116.98173;5.800011;-126.147835;2.507047
2020-05-01T13:40:56;1;-119.68099;5.2848096;-126.10587;2.6443627
2020-05-01T13:45:56;1;-122.57536;4.0150566;-126.49518;2.3510237
2020-05-01T13:50:56;1;-120.85327;4.845921;-126.20558;2.7422862
2020-05-01T13:55:56;1;-121.203674;4.5444326;-126.075195;2.4733975
2020-05-01T14:00:56;1;-119.802376;4.9552884;-125.72582;2.499148
2020-05-01T14:05:56;1;-111.28274;9.112253;-125.931145;2.5397441
2020-05-01T14:10:56;1;-118.30035;6.169077;-126.61556;2.6127205
2020-05-01T14:15:56;1;-115.24192;7.369239;-126.15931;2.558212
2020-05-01T14:20:56;1;-118.828545;6.121463;-126.90002;2.7114782
2020-05-01T14:25:56;1;-115.64841;7.5711803;-126.73285;2.6071362
2020-05-01T14:30:56;1;-123.15701;4.275472;-127.37769;2.557616
2020-05-01T14:35:56;1;-121.82297;4.8718777;-127.2632;2.5821133
2020-05-01T14:40:56;1;-108.94618;10.309072;-127.40242;2.4072418
2020-05-01T14:45:56;1;-108.70703;9.482364;-123.225746;2.8589518
2020-05-01T14:50:56;1;-114.37315;7.5021453;-125.65514;2.5010002
2020-05-01T14:55:56;1;-108.06981;10.46919;-125.36804;2.5355875
2020-05-01T15:00:56;1;-109.07616;9.173989;-124.99324;2.5586476
2020-05-01T15:05:56;1;-107.7195;10.020215;-124.52964;2.5130703
2020-05-01T15:10:56;1;-114.09188;7.2545896;-124.60413;2.4800704
2020-05-01T15:15:56;1;-106.04051;10.563034;-124.650505;2.5533042
2020-05-01T15:20:56;1;-114.40953;6.991613;-124.494125;2.4289742
2020-05-01T15:25:56;1;-107.56399;9.968294;-123.83867;2.4624863
2020-05-01T15:30:56;1;-112.83189;7.698251;-124.05577;2.6241195
2020-05-01T15:35:56;1;-105.61965;11.196124;-124.090454;2.5067244
2020-05-01T15:40:56;1;-105.218414;10.491425;-124.79311;2.5101907
2020-05-01T15:45:56;1;-110.25733;8.978605;-124.71327;2.5112267
2020-05-01T15:50:56;1;-105.444725;11.407145;-124.48031;2.5054686
2020-05-01T15:55:56;1;-108.92568;9.35499;-123.841545;2.5352738
2020-05-01T16:00:56;1;-107.37612;11.036883;-125.52528;2.483125
2020-05-01T16:05:56;1;-105.981384;11.47694;-125.49322;2.5293205
2020-05-01T16:10:56;1;-102.588455;13.152314;-125.79526;2.5878143
2020-05-01T16:15:56;1;-102.86862;12.367267;-125.97472;2.42206
2020-05-01T16:20:56;1;-107.11255;11.17483;-125.7612;2.536379
2020-05-01T16:25:56;1;-109.41313;9.854493;-125.22395;2.7211204
2020-05-01T16:30:56;1;-111.040474;9.076759;-125.36703;2.565559
2020-05-01T16:35:56;1;-103.48046;12.916357;-125.25418;2.6173587
2020-05-01T16:40:56;1;-106.0632;11.557478;-125.687775;2.574107
2020-05-01T16:45:56;1;-109.75267;9.85651;-125.48025;2.6233985
2020-05-01T16:50:56;1;-101.102165;13.334982;-124.386406;2.8622055
2020-05-01T16:55:56;1;-108.14399;9.812873;-123.16848;3.3299787
2020-05-01T17:00:56;1;-110.40811;8.770954;-123.70371;2.9226665
2020-05-01T17:05:56;1;-109.36983;9.224739;-124.000435;2.6482582
2020-05-01T17:10:56;1;-105.70618;11.36009;-124.29636;2.8574915
2020-05-01T17:15:56;1;-108.98273;9.111126;-122.76548;3.312913
2020-05-01T17:20:56;1;-104.03075;10.880665;-121.050865;3.415891
2020-05-01T17:25:56;1;-102.20874;12.122198;-122.1848;2.9414713
2020-05-01T17:30:56;1;-106.055466;10.473147;-122.77384;3.0632715
2020-05-01T17:35:56;1;-101.9816;11.698005;-121.26743;2.8279371
2020-05-01T17:40:56;1;-98.41164;12.5646305;-118.54828;3.5919437
2020-05-01T17:45:56;1;-99.00296;12.126534;-118.84709;3.0141628
2020-05-01T17:50:56;1;-104.00591;9.540924;-118.82441;3.0663552
2020-05-01T17:55:56;1;-102.64159;10.123094;-118.25552;3.4303143
2020-05-01T18:00:56;1;-98.357994;14.793952;-124.165596;2.5771773
2020-05-01T18:05:56;1;-103.6645;12.163136;-124.10267;2.74441
2020-05-01T18:10:56;1;-100.76405;13.649859;-124.145584;2.6932487
2020-05-01T18:15:56;1;-103.0777;12.4592495;-124.09988;2.7536469
2020-05-01T18:20:56;1;-99.60133;14.29902;-124.26856;2.6057975
2020-05-01T18:25:56;1;-98.51192;14.861319;-124.04994;2.7599866
2020-05-01T18:30:56;1;-100.40407;13.648273;-124.00945;2.5457187
2020-05-01T18:35:56;1;-95.70294;15.894821;-123.57024;2.7394996
2020-05-01T18:40:56;1;-98.40614;14.534543;-123.635704;2.6511073
2020-05-01T18:45:56;1;-100.85971;13.132451;-123.1857;2.6754556
2020-05-01T18:50:56;1;-100.46987;13.401144;-123.1712;2.9046617
2020-05-01T18:55:56;1;-97.794365;14.537019;-122.88337;2.880595
2020-05-01T19:00:56;1;-96.047264;15.595751;-123.403496;2.8992994
2020-05-01T19:05:56;1;-99.542755;14.007965;-123.88967;2.6045976
2020-05-01T19:10:56;1;-101.4006;12.705712;-123.35627;2.574174
2020-05-01T19:15:56;1;-99.2179;13.760445;-122.18843;3.0036817
2020-05-01T19:20:56;1;-95.991165;15.47848;-123.49459;2.6962593
2020-05-01T19:25:56;1;-94.8202;16.275003;-122.336235;3.1831405
2020-05-01T19:30:56;1;-96.23828;15.432157;-123.55518;2.663818
2020-05-01T19:35:56;1;-99.257195;13.992005;-123.55323;2.788076
2020-05-01T19:40:56;1;-98.300865;14.615628;-123.320656;2.9733093
2020-05-01T19:45:56;1;-104.30697;12.218038;-124.02082;3.339194
2020-05-01T19:50:56;1;-104.398796;11.816849;-123.82296;3.035886
2020-05-01T19:55:56;1;-103.77126;12.567549;-124.29067;3.1589394
2020-05-01T20:00:56;1;-106.223145;12.852231;-125.381165;4.1688085
2020-05-01T20:05:56;1;-103.422585;14.223201;-127.202866;3.8246715
2020-05-01T20:10:56;1;-101.9816;15.020595;-126.90344;3.8949177
2020-05-01T20:15:56;1;-101.57279;15.331429;-127.026695;4.0405
2020-05-01T20:20:56;1;-104.85595;12.846663;-126.07198;3.6668024
2020-05-01T20:25:56;1;-102.177444;15.059086;-128.12407;3.672422
2020-05-01T20:30:56;1;-101.98657;14.870985;-127.34406;3.7465086
2020-05-01T20:35:56;1;-105.085434;14.073525;-128.49179;3.6412203
2020-05-01T20:40:56;1;-102.1677;14.822097;-127.04475;3.6714346
2020-05-01T20:45:56;1;-100.1099;16.893608;-129.02812;3.5636919
2020-05-01T20:50:56;1;-106.83323;12.37171;-126.93515;3.655002
2020-05-01T20:55:56;1;-99.07884;16.630062;-128.59517;3.5876758
2020-05-01T21:00:56;1;-98.669685;17.086676;-128.06708;3.9138288
2020-05-01T21:05:56;1;-105.44026;13.860003;-129.27861;3.6205387
2020-05-01T21:10:56;1;-98.21771;16.860762;-127.979416;3.8079515
2020-05-01T21:15:56;1;-100.83568;15.614545;-127.55327;3.9991696
2020-05-01T21:20:56;1;-99.65013;16.359022;-126.93581;4.2585263
2020-05-01T21:25:56;1;-98.825424;17.999905;-131.9231;2.8069656
2020-05-01T21:30:56;1;-100.92511;17.022268;-132.38832;2.5007372
2020-05-01T21:35:56;1;-109.07776;12.94658;-131.98056;2.7440383
2020-05-01T21:40:56;1;-113.23966;11.197744;-132.53229;2.6856132
2020-05-01T21:45:56;1;-114.53597;10.476314;-132.18176;2.7404282
2020-05-01T21:50:56;1;-116.50783;9.611334;-132.20062;2.8067846
2020-05-01T21:55:56;1;-118.22294;9.118454;-131.62762;3.0400662
2020-05-01T22:00:56;1;-119.5745;8.570645;-133.1855;2.7098713
2020-05-01T22:05:56;1;-120.09441;8.018742;-132.25298;2.9310648
2020-05-01T22:10:56;1;-121.10902;7.47838;-132.02737;2.7243874
2020-05-01T22:15:56;1;-122.33102;7.0039234;-132.19705;2.8799694
2020-05-01T22:20:56;1;-122.201935;6.5618777;-131.38458;2.713501
2020-05-01T22:25:56;1;-124.71692;5.835563;-132.2092;2.730896
2020-05-01T22:30:56;1;-123.34572;6.37799;-131.96063;2.7682967
2020-05-01T22:35:56;1;-123.4938;6.2807283;-132.0739;2.7235754
2020-05-01T22:40:56;1;-123.198425;6.8791866;-133.15323;2.7221954
2020-05-01T22:45:56;1;-124.32367;6.500709;-132.72455;2.9439108
2020-05-01T22:50:56;1;-124.367096;6.174795;-132.57971;2.8252869
2020-05-01T22:55:56;1;-125.03284;6.3380604;-133.6828;2.619895
2020-05-01T23:00:56;1;-124.977455;6.1304007;-133.08147;2.8684978
2020-05-01T23:05:56;1;-125.15312;6.19598;-132.82864;3.0428727
2020-05-01T23:10:56;1;-126.19604;5.620945;-132.92471;2.807722
2020-05-01T23:15:56;1;-126.379166;5.7677927;-133.62581;2.8135316
2020-05-01T23:20:56;1;-125.73888;6.124747;-133.77289;2.6534529
2020-05-01T23:25:56;1;-127.03586;5.4101844;-133.47704;2.560726
2020-05-01T23:30:56;1;-127.83864;4.466654;-132.13757;2.8023064
2020-05-01T23:35:56;1;-127.53446;4.889773;-132.58244;2.599242
2020-05-01T23:40:56;1;-128.18481;4.428918;-132.27705;2.7124474
2020-05-01T23:45:56;1;-128.54024;4.4308863;-132.79233;2.620318
2020-05-01T23:50:56;1;-125.47988;4.8493266;-127.74981;3.179585
2020-05-01T23:55:56;1;-128.87935;4.2481804;-132.66743;2.6768394
2020-05-02T00:00:56;1;-127.37355;4.78698;-131.83707;2.9599323
2020-05-02T00:05:56;1;-128.70053;4.2556787;-132.33025;2.7361722
2020-05-02T00:10:56;1;-129.24144;4.4234085;-133.6343;2.7660816
2020-05-02T00:15:56;1;-130.93057;3.8494642;-133.53194;2.8591707
2020-05-02T00:20:56;1;-129.46649;4.39141;-133.49304;2.5666816
2020-05-02T00:25:56;1;-129.95999;4.200768;-133.30156;2.8025794
2020-05-02T00:30:56;1;-131.05952;3.7420673;-133.90775;2.5321307
2020-05-02T00:35:56;1;-130.94571;3.6402276;-132.34126;3.1576438
2020-05-02T00:40:56;1;-130.3286;3.931315;-133.63103;2.4978175
2020-05-02T00:45:56;1;-131.86534;3.2868862;-133.5638;2.615224
2020-05-02T00:50:56;1;-132.05014;3.096931;-133.3034;2.723788
2020-05-02T00:55:56;1;-131.56793;3.1733615;-133.06029;2.6553042
2020-05-02T01:00:56;1;-131.40294;2.9428806;-132.66287;2.6080809
2020-05-02T01:05:56;1;-131.32176;3.059186;-132.49997;2.6329486
2020-05-02T01:10:56;1;-131.32402;2.9364333;-132.45905;2.529096
2020-05-02T01:15:56;1;-131.5542;3.0776997;-132.9109;2.5184107
2020-05-02T01:20:56;1;-131.43121;3.0881667;-132.35493;2.7190807
2020-05-02T01:25:56;1;-132.48273;2.9192617;-132.58034;2.9596899
2020-05-02T01:30:56;1;-132.32137;2.9986827;-133.47467;2.645893
2020-05-02T01:35:56;1;-133.0128;2.6998599;-133.38496;2.6634915
2020-05-02T01:40:56;1;-131.86151;3.2254314;-133.50299;2.6038496
2020-05-02T01:45:56;1;-130.55132;3.580556;-129.34445;3.8123753
2020-05-02T01:50:56;1;-131.52087;2.924691;-132.76573;2.489373
2020-05-02T01:55:56;1;-132.55579;2.9161563;-133.34163;2.7217462
2020-05-02T02:00:56;1;-131.86209;2.8517272;-132.02847;2.7359648
2020-05-02T02:05:56;1;-131.8989;2.9265575;-132.43304;2.855794
2020-05-02T02:10:56;1;-131.97054;2.9500113;-132.7649;2.6215353
2020-05-02T02:15:56;1;-133.49547;2.6974258;-133.98462;2.5979617
2020-05-02T02:20:56;1;-132.91919;2.80383;-133.8105;2.4277987
2020-05-02T02:25:56;1;-132.99295;2.9837222;-133.64908;2.7593963
2020-05-02T02:30:56;1;-131.81473;3.3754377;-132.14668;3.245621
2020-05-02T02:35:56;1;-131.87158;3.189156;-132.32016;3.015783
2020-05-02T02:40:56;1;-132.10138;3.188468;-133.5606;2.7502718
2020-05-02T02:45:56;1;-131.93243;3.190477;-133.04057;2.8897107
2020-05-02T02:50:56;1;-131.02185;3.4919033;-132.16418;3.1999295
2020-05-02T02:55:56;1;-127.819756;4.807728;-131.21751;3.3758986
2020-05-02T03:00:56;1;-132.28284;3.1107917;-133.37947;2.7414916
2020-05-02T03:05:56;1;-132.10826;3.1733341;-132.32213;3.1485074
2020-05-02T03:10:56;1;-132.58266;3.184975;-134.2415;2.5083895
2020-05-02T03:15:56;1;-132.54915;3.0030715;-133.64587;2.744975
2020-05-02T03:20:56;1;-128.05304;3.3882978;-128.80583;3.3314068
2020-05-02T03:25:56;1;-132.06755;2.9753182;-132.44406;2.8516638
2020-05-02T03:30:56;1;-131.81381;3.0384295;-132.68855;2.7086086
2020-05-02T03:35:56;1;-131.79572;3.4035256;-133.93289;2.52871
2020-05-02T03:40:56;1;-132.38016;3.0230846;-133.06656;2.7770975
2020-05-02T03:45:56;1;-131.63586;3.4287653;-133.02495;2.9214535
2020-05-02T03:50:56;1;-131.9585;3.4907682;-133.2339;3.0357633
2020-05-02T03:55:56;1;-128.30396;4.628149;-130.15294;3.3934088
2020-05-02T04:00:56;1;-131.83897;3.143782;-133.0593;2.7269442
2020-05-02T04:05:56;1;-131.08444;3.9533918;-134.21402;2.6247633
2020-05-02T04:10:56;1;-132.65741;3.2247987;-133.9635;2.8231778
2020-05-02T04:15:56;1;-132.18155;3.1569016;-133.26932;2.7215507
2020-05-02T04:20:56;1;-127.511284;2.6718454;-127.872734;2.6229105
