"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-74.185555;20.036522;-110.24968;2.5761695
2020-04-30T22:05:56;1;-74.241875;20.279028;-110.75164;2.6114209
2020-04-30T22:10:56;1;-74.18255;20.018143;-110.16436;2.6355183
2020-04-30T22:15:56;1;-78.224365;18.821054;-111.79139;2.6298902
2020-04-30T22:20:56;1;-78.17061;18.530687;-111.14228;2.5726857
2020-04-30T22:25:56;1;-78.17826;18.713167;-111.47249;2.6312926
2020-04-30T22:30:56;1;-78.17341;18.746529;-111.64595;2.5221696
2020-04-30T22:35:56;1;-78.18397;18.807693;-111.83888;2.4766116
2020-04-30T22:40:56;1;-78.166954;18.515285;-111.054;2.6301386
2020-04-30T22:45:56;1;-74.652504;19.97039;-110.70167;2.382995
2020-04-30T22:50:56;1;-74.170525;20.120926;-110.39752;2.5471256
2020-04-30T22:55:56;1;-74.18082;20.352488;-110.89923;2.546869
2020-04-30T23:00:56;1;-74.18406;20.036036;-110.25365;2.4433186
2020-04-30T23:05:56;1;-74.215935;20.310043;-110.68006;2.6776187
2020-04-30T23:10:56;1;-74.21608;20.14149;-110.46999;2.5873773
2020-04-30T23:15:56;1;-74.19435;20.127625;-110.500465;2.4014068
2020-04-30T23:20:56;1;-74.20242;20.030071;-110.22999;2.541091
2020-04-30T23:25:56;1;-74.172195;20.411232;-110.93417;2.6085439
2020-04-30T23:30:56;1;-74.19213;20.23105;-110.56042;2.556422
2020-04-30T23:35:56;1;-74.216675;20.586391;-111.406425;2.5156226
2020-04-30T23:40:56;1;-74.20029;20.219032;-110.60585;2.4868937
2020-04-30T23:45:56;1;-74.22838;20.482988;-111.27901;2.4321969
2020-04-30T23:50:56;1;-74.18061;20.323002;-110.843346;2.4885955
2020-04-30T23:55:56;1;-74.24295;20.23482;-110.631996;2.5822415
2020-05-01T00:00:56;1;-75.03909;19.704716;-110.48072;2.4195557
2020-05-01T00:05:56;1;-75.149216;19.793531;-110.57655;2.6714554
2020-05-01T00:10:56;1;-75.33077;19.842596;-110.993225;2.5383825
2020-05-01T00:15:56;1;-75.464066;19.849726;-111.15363;2.520015
2020-05-01T00:20:56;1;-76.07372;19.501734;-111.02417;2.5885968
2020-05-01T00:25:56;1;-76.155266;19.332096;-110.80064;2.5190742
2020-05-01T00:30:56;1;-75.96924;19.197577;-110.29768;2.5576634
2020-05-01T00:35:56;1;-76.100334;18.440928;-108.892334;2.570781
2020-05-01T00:40:56;1;-75.77471;19.590822;-110.96012;2.4903827
2020-05-01T00:45:56;1;-76.08074;19.198523;-110.51383;2.4932516
2020-05-01T00:50:56;1;-76.20479;18.890665;-109.99288;2.5158067
2020-05-01T00:55:56;1;-76.13782;18.461792;-108.95869;2.6699233
2020-05-01T01:00:56;1;-75.485664;20.266834;-111.86875;2.7261271
2020-05-01T01:05:56;1;-75.78263;19.701288;-111.18299;2.515145
2020-05-01T01:10:56;1;-75.81397;19.73334;-111.19629;2.654811
2020-05-01T01:15:56;1;-76.152016;19.355213;-110.86403;2.4695508
2020-05-01T01:20:56;1;-75.73845;19.185032;-110.18723;2.4671133
2020-05-01T01:25:56;1;-75.88964;19.812231;-111.54551;2.4421566
2020-05-01T01:30:56;1;-76.3451;18.9805;-110.15158;2.6893318
2020-05-01T01:35:56;1;-76.30025;18.908976;-110.14567;2.5710654
2020-05-01T01:40:56;1;-76.17102;18.537592;-109.21505;2.583391
2020-05-01T01:45:56;1;-76.17072;19.43736;-111.002884;2.598927
2020-05-01T01:50:56;1;-75.927864;20.24401;-112.264565;2.7159514
2020-05-01T01:55:56;1;-76.07158;19.837206;-111.749855;2.4773884
2020-05-01T02:00:56;1;-76.08667;19.737772;-111.47577;2.676276
2020-05-01T02:05:56;1;-76.16062;19.631468;-111.4515;2.517746
2020-05-01T02:10:56;1;-76.15034;19.667505;-111.35428;2.7186198
2020-05-01T02:15:56;1;-76.11971;19.818972;-111.65632;2.6199734
2020-05-01T02:20:56;1;-76.16498;19.1615;-110.46174;2.5319989
2020-05-01T02:25:56;1;-76.16537;19.384153;-110.99535;2.5060089
2020-05-01T02:30:56;1;-76.20812;19.304155;-110.74604;2.604945
2020-05-01T02:35:56;1;-76.16981;19.368366;-110.97726;2.4819205
2020-05-01T02:40:56;1;-76.165276;19.641037;-111.51805;2.4829178
2020-05-01T02:45:56;1;-76.165924;19.582764;-111.31878;2.5022988
2020-05-01T02:50:56;1;-76.170654;18.579979;-109.31334;2.4697995
2020-05-01T02:55:56;1;-76.440125;18.51559;-109.43601;2.552175
2020-05-01T03:00:56;1;-76.67588;18.903175;-110.438896;2.5491014
2020-05-01T03:05:56;1;-76.78251;18.775978;-110.2959;2.5335343
2020-05-01T03:10:56;1;-76.66146;18.632423;-109.88192;2.528344
2020-05-01T03:15:56;1;-76.66973;18.559122;-109.787766;2.5216184
2020-05-01T03:20:56;1;-76.53476;18.755943;-109.99304;2.6135972
2020-05-01T03:25:56;1;-76.6635;19.198296;-110.98614;2.6105595
2020-05-01T03:30:56;1;-76.66306;18.742455;-110.104744;2.6372197
2020-05-01T03:35:56;1;-76.61012;19.534924;-111.60196;2.6251557
2020-05-01T03:40:56;1;-76.60665;18.65586;-109.82007;2.502667
2020-05-01T03:45:56;1;-76.28823;19.168856;-110.65664;2.5347824
2020-05-01T03:50:56;1;-76.74141;18.750591;-110.263176;2.4705756
2020-05-01T03:55:56;1;-76.663284;18.837187;-110.35538;2.5125096
2020-05-01T04:00:56;1;-76.66978;18.506306;-109.7204;2.4080868
2020-05-01T04:05:56;1;-76.66415;18.237377;-109.10105;2.5369325
2020-05-01T04:10:56;1;-76.6659;18.268583;-109.200745;2.4857357
2020-05-01T04:15:56;1;-76.830475;18.329159;-109.438576;2.5285876
2020-05-01T04:20:56;1;-76.67077;18.358429;-109.414894;2.5475748
2020-05-01T04:25:56;1;-76.66995;18.486013;-109.581665;2.56333
2020-05-01T04:30:56;1;-76.66691;18.222729;-109.062035;2.5221977
2020-05-01T04:35:56;1;-76.7191;18.456848;-109.63258;2.570362
2020-05-01T04:40:56;1;-76.70046;18.383703;-109.49707;2.4293063
2020-05-01T04:45:56;1;-76.751114;18.393312;-109.52412;2.5323598
2020-05-01T04:50:56;1;-76.64182;19.214901;-111.02205;2.5815096
2020-05-01T04:55:56;1;-76.705864;18.449297;-109.59918;2.5004156
2020-05-01T05:00:56;1;-76.33565;18.299269;-108.90126;2.5824203
2020-05-01T05:05:56;1;-76.22503;18.250916;-108.705605;2.523908
2020-05-01T05:10:56;1;-76.34831;18.236382;-108.84592;2.4495146
2020-05-01T05:15:56;1;-76.05318;18.508364;-109.068756;2.488085
2020-05-01T05:20:56;1;-76.089905;18.410364;-108.96094;2.427236
2020-05-01T05:25:56;1;-75.318855;18.826313;-108.982765;2.5431552
2020-05-01T05:30:56;1;-75.22704;19.001383;-109.1924;2.563636
2020-05-01T05:35:56;1;-75.36805;18.963772;-109.24662;2.6001651
2020-05-01T05:40:56;1;-75.316925;18.768677;-108.853195;2.5132635
2020-05-01T05:45:56;1;-75.450356;19.069534;-109.56342;2.5696313
2020-05-01T05:50:56;1;-75.16366;19.049921;-109.22986;2.6057017
2020-05-01T05:55:56;1;-77.022156;18.697721;-110.46945;2.5029378
2020-05-01T06:00:56;1;-77.11574;18.402798;-109.80142;2.5427213
2020-05-01T06:05:56;1;-77.08201;18.763912;-110.56175;2.5214965
2020-05-01T06:10:56;1;-75.8003;18.58123;-108.94945;2.5607545
2020-05-01T06:15:56;1;-75.84317;18.840263;-109.38951;2.5873978
2020-05-01T06:20:56;1;-75.90079;18.513876;-108.954216;2.4299903
2020-05-01T06:25:56;1;-76.087234;19.391304;-110.84084;2.5921066
2020-05-01T06:30:56;1;-72.43774;19.839434;-109.29392;2.5269477
2020-05-01T06:35:56;1;-72.99218;19.102276;-108.56053;2.5893912
2020-05-01T06:40:56;1;-72.4495;19.424616;-108.833885;2.527759
2020-05-01T06:45:56;1;-71.282616;20.2268;-108.90743;2.579913
2020-05-01T06:50:56;1;-75.10661;18.74222;-110.22284;2.5510178
2020-05-01T06:55:56;1;-76.50793;18.123629;-110.13761;2.5810845
2020-05-01T07:00:56;1;-75.404;18.513145;-110.134384;2.4651155
2020-05-01T07:05:56;1;-72.38965;20.99222;-111.764305;2.4991293
2020-05-01T07:10:56;1;-75.37;19.53163;-110.955154;2.4069576
2020-05-01T07:15:56;1;-74.560394;19.780415;-110.44331;2.4630115
2020-05-01T07:20:56;1;-75.067024;19.874458;-110.98659;2.5291111
2020-05-01T07:25:56;1;-77.60346;19.07927;-112.13914;2.569823
2020-05-01T07:30:56;1;-76.9938;19.544418;-112.249535;2.696456
2020-05-01T07:35:56;1;-76.625786;19.685493;-112.39769;2.6052964
2020-05-01T07:40:56;1;-78.4864;18.274168;-111.84762;2.59002
2020-05-01T07:45:56;1;-79.46134;18.44984;-112.395325;2.6215844
2020-05-01T07:50:56;1;-77.6117;18.928858;-112.68385;2.5227113
2020-05-01T07:55:56;1;-76.88399;19.383108;-111.77154;2.6383822
2020-05-01T08:00:56;1;-73.645744;20.442093;-110.815125;2.460642
2020-05-01T08:05:56;1;-74.72132;20.59444;-112.14294;2.3998055
2020-05-01T08:10:56;1;-73.73009;20.50546;-110.9467;2.4947212
2020-05-01T08:15:56;1;-73.53236;20.13374;-109.929016;2.5891027
2020-05-01T08:20:56;1;-74.42273;19.775803;-109.95171;2.6176121
2020-05-01T08:25:56;1;-74.265236;20.636593;-111.63887;2.6215389
2020-05-01T08:30:56;1;-76.704765;20.010729;-112.73113;2.6278348
2020-05-01T08:35:56;1;-73.676025;20.6555;-111.03838;2.5162847
2020-05-01T08:40:56;1;-78.177536;18.451305;-111.03994;2.626774
2020-05-01T08:45:56;1;-74.8535;20.677591;-112.15448;2.7615893
2020-05-01T08:50:56;1;-74.54583;20.853756;-112.26884;2.6636205
2020-05-01T08:55:56;1;-73.1452;20.843382;-110.8216;2.560706
2020-05-01T09:00:56;1;-73.39297;20.891647;-111.18332;2.5763311
2020-05-01T09:05:56;1;-74.53073;20.323719;-111.16253;2.5908766
2020-05-01T09:10:56;1;-74.46575;20.829689;-112.05168;2.6130762
2020-05-01T09:15:56;1;-75.61874;20.035933;-111.90284;2.5003622
2020-05-01T09:20:56;1;-75.070244;20.657347;-112.40566;2.598762
2020-05-01T09:25:56;1;-79.29607;18.262629;-111.80204;2.5562494
2020-05-01T09:30:56;1;-79.45064;18.4101;-112.326004;2.501736
2020-05-01T09:35:56;1;-79.21297;18.379225;-111.83411;2.7200446
2020-05-01T09:40:56;1;-77.45919;19.468336;-112.46224;2.5323856
2020-05-01T09:45:56;1;-79.05964;17.767166;-110.63284;2.5034885
2020-05-01T09:50:56;1;-78.01313;17.90887;-109.98656;2.4813235
2020-05-01T09:55:56;1;-73.89994;20.647093;-111.249664;2.43814
2020-05-01T10:00:56;1;-73.14687;21.087574;-111.38616;2.5411866
2020-05-01T10:05:56;1;-72.1013;21.791338;-111.69503;2.5940874
2020-05-01T10:10:56;1;-75.620255;19.750492;-111.10876;2.6327126
2020-05-01T10:15:56;1;-76.36064;19.948988;-112.4239;2.5595498
2020-05-01T10:20:56;1;-74.63764;19.979961;-110.68372;2.466577
2020-05-01T10:25:56;1;-77.42237;18.317154;-109.141205;3.602525
2020-05-01T10:30:56;1;-78.435135;18.193762;-109.49466;3.5444522
2020-05-01T10:35:56;1;-77.81771;18.624546;-111.081726;2.5508404
2020-05-01T10:40:56;1;-78.04217;17.988232;-109.385155;3.2085917
2020-05-01T10:45:56;1;-78.030914;18.915945;-111.9207;2.5588295
2020-05-01T10:50:56;1;-75.23581;19.87309;-111.25412;2.5350351
2020-05-01T10:55:56;1;-77.74906;19.224274;-112.31404;2.421555
2020-05-01T11:00:56;1;-77.66477;19.31635;-112.31771;2.5171642
2020-05-01T11:05:56;1;-76.90766;18.323103;-109.65109;2.6288073
2020-05-01T11:10:56;1;-73.93654;19.541704;-109.06598;2.5014067
2020-05-01T11:15:56;1;-77.803406;18.368742;-110.52237;2.5728545
2020-05-01T11:20:56;1;-77.36922;18.52475;-110.46057;2.4497356
2020-05-01T11:25:56;1;-77.00896;19.667038;-112.72787;2.4780276
2020-05-01T11:30:56;1;-77.00801;19.460499;-111.872116;2.586949
2020-05-01T11:35:56;1;-77.79996;18.98334;-111.73793;2.7156026
2020-05-01T11:40:56;1;-75.18321;20.24846;-111.613785;2.5166023
2020-05-01T11:45:56;1;-75.261894;20.179758;-111.56734;2.6802046
2020-05-01T11:50:56;1;-75.15581;20.106638;-111.40261;2.52407
2020-05-01T11:55:56;1;-78.1077;18.134684;-110.5302;2.507814
2020-05-01T12:00:56;1;-75.85121;20.215176;-112.27133;2.669622
2020-05-01T12:05:56;1;-75.93663;20.11098;-112.15945;2.5188076
2020-05-01T12:10:56;1;-76.12106;20.068012;-112.24031;2.6250954
2020-05-01T12:15:56;1;-75.82607;19.506441;-110.90742;2.4989522
2020-05-01T12:20:56;1;-76.287445;19.002907;-110.69265;2.4496977
2020-05-01T12:25:56;1;-74.613655;20.481451;-111.626656;2.4830124
2020-05-01T12:30:56;1;-74.891106;20.395987;-111.67193;2.5047498
2020-05-01T12:35:56;1;-74.52081;20.41744;-111.393135;2.5513406
2020-05-01T12:40:56;1;-74.567215;20.405071;-111.45123;2.4518664
2020-05-01T12:45:56;1;-74.42721;20.535597;-111.53815;2.5658224
2020-05-01T12:50:56;1;-74.29931;20.48209;-111.294464;2.5515356
2020-05-01T12:55:56;1;-74.37104;20.698877;-111.733246;2.5943382
2020-05-01T13:00:56;1;-74.39962;20.528347;-111.39193;2.5895905
2020-05-01T13:05:56;1;-74.449394;20.484972;-111.53764;2.4635282
2020-05-01T13:10:56;1;-74.45409;20.363453;-111.2222;2.4888597
2020-05-01T13:15:56;1;-74.55722;20.43393;-111.418175;2.5083811
2020-05-01T13:20:56;1;-74.07877;20.589714;-111.33175;2.5214386
2020-05-01T13:25:56;1;-74.73355;20.187866;-111.20064;2.3949046
2020-05-01T13:30:56;1;-73.46205;20.986797;-111.31947;2.7194002
2020-05-01T13:35:56;1;-74.26292;20.479471;-111.20811;2.5669913
2020-05-01T13:40:56;1;-74.358116;20.420212;-111.202705;2.6153316
2020-05-01T13:45:56;1;-74.337524;20.265736;-110.826744;2.5740936
2020-05-01T13:50:56;1;-74.65351;20.235283;-111.07863;2.5398479
2020-05-01T13:55:56;1;-74.34571;20.755865;-111.75162;2.6389601
2020-05-01T14:00:56;1;-74.18817;21.136332;-112.44253;2.5512218
2020-05-01T14:05:56;1;-77.5693;19.279613;-112.258415;2.5219436
2020-05-01T14:10:56;1;-77.16727;19.945152;-113.20964;2.6240928
2020-05-01T14:15:56;1;-80.482414;18.243011;-112.86198;2.7160523
2020-05-01T14:20:56;1;-76.93513;20.060457;-113.046875;2.572367
2020-05-01T14:25:56;1;-76.65964;19.686758;-112.05639;2.6084924
2020-05-01T14:30:56;1;-77.774605;19.01817;-111.772354;2.5631258
2020-05-01T14:35:56;1;-78.11801;18.737734;-111.821594;2.4877577
2020-05-01T14:40:56;1;-78.18253;19.147339;-112.395966;2.6294565
2020-05-01T14:45:56;1;-78.97556;18.2065;-111.544304;2.471615
2020-05-01T14:50:56;1;-79.098236;18.255373;-111.599754;2.5231771
2020-05-01T14:55:56;1;-78.05269;19.010803;-112.221146;2.4576414
2020-05-01T15:00:56;1;-79.64796;17.979868;-111.61354;2.5685132
2020-05-01T15:05:56;1;-76.0106;19.746641;-111.69559;2.4200509
2020-05-01T15:10:56;1;-76.31349;18.913412;-110.58667;2.4495313
2020-05-01T15:15:56;1;-75.1162;19.943829;-110.990204;2.6057658
2020-05-01T15:20:56;1;-74.666534;20.491531;-111.93618;2.5179842
2020-05-01T15:25:56;1;-75.81028;19.990927;-111.82546;2.5901635
2020-05-01T15:30:56;1;-74.8691;20.309134;-111.750404;2.3913317
2020-05-01T15:35:56;1;-75.222496;20.21892;-111.85837;2.4891467
2020-05-01T15:40:56;1;-78.56692;19.028072;-112.826256;2.5569425
2020-05-01T15:45:56;1;-76.00971;19.41451;-111.553474;2.4902718
2020-05-01T15:50:56;1;-77.93599;19.224985;-112.74404;2.5301082
2020-05-01T15:55:56;1;-78.20481;18.665367;-111.79724;2.619739
2020-05-01T16:00:56;1;-76.995865;18.321749;-109.920265;2.4611459
2020-05-01T16:05:56;1;-76.195724;19.331926;-111.13885;2.560799
2020-05-01T16:10:56;1;-78.563095;18.357897;-111.64323;2.5987647
2020-05-01T16:15:56;1;-78.1352;17.933502;-110.49955;2.6679401
2020-05-01T16:20:56;1;-74.502396;19.167639;-109.229355;2.5532641
2020-05-01T16:25:56;1;-79.360115;17.447277;-110.4129;2.672595
2020-05-01T16:30:56;1;-78.355965;18.024973;-110.75687;2.5837476
2020-05-01T16:35:56;1;-75.518845;19.334799;-111.28838;2.5145893
2020-05-01T16:40:56;1;-75.648125;19.197834;-110.29995;2.4715633
2020-05-01T16:45:56;1;-76.10651;19.551466;-111.90589;2.4795654
2020-05-01T16:50:56;1;-78.224396;18.635708;-111.99879;2.6397204
2020-05-01T16:55:56;1;-78.29157;18.533758;-112.050896;2.4717238
2020-05-01T17:00:56;1;-79.14426;18.27834;-111.980965;2.5603123
2020-05-01T17:05:56;1;-78.71059;18.580137;-112.177925;2.47491
2020-05-01T17:10:56;1;-77.18286;18.881098;-112.016174;2.528731
2020-05-01T17:15:56;1;-78.63467;18.426966;-111.8038;2.4709818
2020-05-01T17:20:56;1;-77.767494;18.352592;-110.80487;2.6134038
2020-05-01T17:25:56;1;-74.50534;19.514679;-111.29571;2.6891146
2020-05-01T17:30:56;1;-78.43893;18.172766;-111.53317;2.4921377
2020-05-01T17:35:56;1;-78.32115;18.345041;-111.40118;2.4990728
2020-05-01T17:40:56;1;-77.61211;17.195398;-108.130165;3.2463708
2020-05-01T17:45:56;1;-75.56171;18.492369;-109.342735;2.5430627
2020-05-01T17:50:56;1;-77.704414;18.40119;-111.159966;2.5526843
2020-05-01T17:55:56;1;-77.91932;18.369837;-110.99436;2.659986
2020-05-01T18:00:56;1;-76.599625;19.21872;-112.19175;2.572225
2020-05-01T18:05:56;1;-75.73963;19.427422;-112.004036;2.4934728
2020-05-01T18:10:56;1;-77.36083;18.916227;-112.0956;2.4989257
2020-05-01T18:15:56;1;-77.687645;19.01583;-112.208405;2.6235192
2020-05-01T18:20:56;1;-79.76304;18.066874;-112.86145;2.4200308
2020-05-01T18:25:56;1;-79.86352;17.716053;-112.083916;2.494106
2020-05-01T18:30:56;1;-77.65769;18.531567;-111.69974;2.4403362
2020-05-01T18:35:56;1;-76.551765;19.120987;-111.73299;2.5400531
2020-05-01T18:40:56;1;-75.60827;19.494902;-111.950325;2.4659235
2020-05-01T18:45:56;1;-77.484726;18.956362;-111.58224;2.5968308
2020-05-01T18:50:56;1;-77.720985;18.077026;-110.1679;2.5071526
2020-05-01T18:55:56;1;-74.65463;19.595184;-111.52909;2.45717
2020-05-01T19:00:56;1;-76.61204;19.082277;-111.96976;2.7023327
2020-05-01T19:05:56;1;-77.68125;18.682873;-111.77622;2.6456797
2020-05-01T19:10:56;1;-74.257126;20.443672;-111.79241;2.5082626
2020-05-01T19:15:56;1;-78.329056;17.419617;-109.51886;2.6916864
2020-05-01T19:20:56;1;-74.54885;19.518852;-110.492546;2.4597802
2020-05-01T19:25:56;1;-71.00293;21.085485;-110.32631;2.5787933
2020-05-01T19:30:56;1;-73.62413;19.270834;-109.28202;2.504571
2020-05-01T19:35:56;1;-72.75902;20.112637;-110.241554;2.5484045
2020-05-01T19:40:56;1;-73.727066;19.2691;-109.52325;2.538643
2020-05-01T19:45:56;1;-74.87151;18.969973;-109.46138;2.6005204
2020-05-01T19:50:56;1;-75.43619;19.080845;-110.047165;2.6889505
2020-05-01T19:55:56;1;-74.919716;19.440912;-110.40955;2.5237916
2020-05-01T20:00:56;1;-74.54239;19.74309;-110.930885;2.502994
2020-05-01T20:05:56;1;-75.42137;19.388508;-110.89519;2.6854296
2020-05-01T20:10:56;1;-74.375496;19.340826;-109.69658;2.7279649
2020-05-01T20:15:56;1;-73.25699;20.280226;-110.166954;2.6948469
2020-05-01T20:20:56;1;-70.83761;20.42547;-109.39405;2.4127638
2020-05-01T20:25:56;1;-73.10049;19.435844;-109.62934;2.6109147
2020-05-01T20:30:56;1;-74.98411;18.837765;-109.64084;2.4508994
2020-05-01T20:35:56;1;-75.35895;18.662632;-109.08227;2.5714436
2020-05-01T20:40:56;1;-72.48846;19.884552;-110.012405;2.5811846
2020-05-01T20:45:56;1;-75.0819;19.571524;-111.502594;2.5602827
2020-05-01T20:50:56;1;-77.44395;18.0079;-110.29575;2.5120711
2020-05-01T20:55:56;1;-74.90529;18.590818;-109.242096;2.3522768
2020-05-01T21:00:56;1;-75.307365;18.628317;-108.89812;2.592283
2020-05-01T21:05:56;1;-73.43843;20.203302;-110.92537;2.414821
2020-05-01T21:10:56;1;-74.49954;19.715397;-110.707664;2.5013328
2020-05-01T21:15:56;1;-75.18175;19.44694;-110.57822;2.467005
2020-05-01T21:20:56;1;-75.40333;19.197962;-110.72801;2.5398965
2020-05-01T21:25:56;1;-73.401024;19.908215;-110.33022;2.4953732
2020-05-01T21:30:56;1;-73.46224;20.306396;-111.193344;2.4891536
2020-05-01T21:35:56;1;-75.46709;20.193932;-112.124176;2.527915
2020-05-01T21:40:56;1;-78.59126;18.634542;-111.88337;2.4299495
2020-05-01T21:45:56;1;-78.6556;18.558811;-111.809784;2.4896245
2020-05-01T21:50:56;1;-78.50372;18.56175;-111.56476;2.651384
2020-05-01T21:55:56;1;-78.72097;18.731077;-112.21228;2.541248
2020-05-01T22:00:56;1;-78.67319;18.377005;-111.43374;2.502833
2020-05-01T22:05:56;1;-78.761955;18.407482;-111.43992;2.6254938
2020-05-01T22:10:56;1;-78.7122;17.94547;-110.592094;2.492054
2020-05-01T22:15:56;1;-78.91523;17.993078;-110.89487;2.491789
2020-05-01T22:20:56;1;-78.87868;17.911146;-110.70086;2.5101104
2020-05-01T22:25:56;1;-78.89523;17.975754;-110.84974;2.5209777
2020-05-01T22:30:56;1;-78.91105;18.225428;-111.35823;2.550113
2020-05-01T22:35:56;1;-78.927795;17.879967;-110.70121;2.4480267
2020-05-01T22:40:56;1;-78.36224;18.51102;-111.37058;2.5184345
2020-05-01T22:45:56;1;-75.68494;19.67791;-110.99509;2.592738
2020-05-01T22:50:56;1;-75.459755;19.76082;-111.06064;2.4131236
2020-05-01T22:55:56;1;-75.35694;19.423012;-110.226974;2.5003529
2020-05-01T23:00:56;1;-74.57247;19.809113;-110.07662;2.650574
2020-05-01T23:05:56;1;-74.27616;19.881367;-110.09618;2.3776855
2020-05-01T23:10:56;1;-74.35607;19.999243;-110.28748;2.633646
2020-05-01T23:15:56;1;-74.59235;19.896347;-110.35848;2.542495
2020-05-01T23:20:56;1;-74.49499;20.292974;-111.0446;2.5757146
2020-05-01T23:25:56;1;-74.43616;20.02251;-110.4841;2.5160828
2020-05-01T23:30:56;1;-74.4992;19.713316;-109.8717;2.640683
2020-05-01T23:35:56;1;-74.369125;19.693245;-109.73869;2.4732363
2020-05-01T23:40:56;1;-74.27369;19.712599;-109.61316;2.6761909
2020-05-01T23:45:56;1;-74.44449;19.091763;-108.670815;2.433507
2020-05-01T23:50:56;1;-74.53758;19.042831;-108.65347;2.4528565
2020-05-01T23:55:56;1;-74.44648;19.51614;-109.472694;2.5407195
2020-05-02T00:00:56;1;-74.6407;19.02777;-108.62671;2.6312256
2020-05-02T00:05:56;1;-74.40245;19.442553;-109.271194;2.5449655
2020-05-02T00:10:56;1;-74.45191;19.080805;-108.63072;2.517715
2020-05-02T00:15:56;1;-74.51565;19.25967;-108.96232;2.678079
2020-05-02T00:20:56;1;-74.63945;19.364717;-109.29971;2.6732242
2020-05-02T00:25:56;1;-74.66732;19.490658;-109.612305;2.542464
2020-05-02T00:30:56;1;-74.66764;20.050093;-110.72457;2.594194
2020-05-02T00:35:56;1;-74.69419;19.194637;-109.08817;2.5592856
2020-05-02T00:40:56;1;-74.6853;19.007572;-108.65844;2.5525112
2020-05-02T00:45:56;1;-74.72544;19.5073;-109.76039;2.4961371
2020-05-02T00:50:56;1;-74.67801;19.759195;-110.23842;2.5283551
2020-05-02T00:55:56;1;-74.703545;19.175735;-109.12955;2.427497
2020-05-02T01:00:56;1;-74.66781;19.379099;-109.43281;2.522588
2020-05-02T01:05:56;1;-74.66528;19.691124;-110.052574;2.503383
2020-05-02T01:10:56;1;-74.69663;19.84084;-110.34126;2.5495615
2020-05-02T01:15:56;1;-74.75994;19.465;-109.67487;2.5533738
2020-05-02T01:20:56;1;-74.67867;19.046263;-108.67527;2.5248964
2020-05-02T01:25:56;1;-74.768585;18.676813;-108.14883;2.5104678
2020-05-02T01:30:56;1;-75.12925;18.646774;-108.43309;2.4998696
2020-05-02T01:35:56;1;-75.14682;19.212635;-109.58436;2.4925146
2020-05-02T01:40:56;1;-74.956154;19.1786;-109.25143;2.6055443
2020-05-02T01:45:56;1;-75.02258;19.314901;-109.58217;2.5825717
2020-05-02T01:50:56;1;-74.90643;19.878805;-110.67657;2.4908879
2020-05-02T01:55:56;1;-74.83351;19.464252;-109.766;2.5291934
2020-05-02T02:00:56;1;-74.82622;19.65706;-110.13201;2.5260706
2020-05-02T02:05:56;1;-74.96477;19.518887;-109.91004;2.647751
2020-05-02T02:10:56;1;-74.956276;19.882254;-110.78714;2.5188472
2020-05-02T02:15:56;1;-74.976776;19.02806;-109.04205;2.4979422
2020-05-02T02:20:56;1;-75.0059;19.986837;-110.989174;2.5536404
2020-05-02T02:25:56;1;-75.10658;19.937456;-110.93557;2.609174
2020-05-02T02:30:56;1;-75.1594;19.745846;-110.74078;2.4043288
2020-05-02T02:35:56;1;-75.14115;19.706268;-110.513756;2.530216
2020-05-02T02:40:56;1;-75.145294;18.848574;-108.82665;2.5661077
2020-05-02T02:45:56;1;-75.14091;19.36206;-109.82748;2.6216679
2020-05-02T02:50:56;1;-74.894264;19.157728;-109.07259;2.6295261
2020-05-02T02:55:56;1;-74.755165;19.566248;-109.82281;2.5520205
2020-05-02T03:00:56;1;-75.096664;19.335213;-109.72553;2.5642118
2020-05-02T03:05:56;1;-75.10487;19.171179;-109.41168;2.5512064
2020-05-02T03:10:56;1;-75.16873;18.87141;-108.93043;2.5265064
2020-05-02T03:15:56;1;-75.16168;19.058462;-109.31928;2.4352684
2020-05-02T03:20:56;1;-75.16353;18.914202;-109.04993;2.425029
2020-05-02T03:25:56;1;-75.161446;19.08865;-109.276855;2.6251862
2020-05-02T03:30:56;1;-75.318825;19.27987;-109.83198;2.541522
2020-05-02T03:35:56;1;-75.171295;19.13675;-109.4751;2.4479923
2020-05-02T03:40:56;1;-75.21042;19.348082;-109.799385;2.6451662
2020-05-02T03:45:56;1;-75.17943;19.087412;-109.34599;2.5107882
2020-05-02T03:50:56;1;-75.172646;18.847748;-109.003365;2.35347
2020-05-02T03:55:56;1;-75.652985;19.159073;-109.923195;2.539853
2020-05-02T04:00:56;1;-75.432594;18.840063;-109.15072;2.4173338
2020-05-02T04:05:56;1;-75.44651;19.305822;-110.0361;2.4503996
2020-05-02T04:10:56;1;-79.10511;17.642132;-110.34821;2.5660088
2020-05-02T04:15:56;1;-78.607704;17.723917;-110.08787;2.441775
2020-05-02T04:20:56;1;-78.66351;17.887823;-110.405396;2.4796653
2020-05-02T04:25:56;1;-78.666885;17.746178;-110.08676;2.5287118
2020-05-02T04:30:56;1;-78.6347;17.671284;-109.93995;2.5298688
2020-05-02T04:35:56;1;-75.82816;19.125664;-110.011375;2.563832
2020-05-02T04:40:56;1;-75.81173;18.763876;-109.28957;2.5125017
