"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-106.187935;9.825022;-122.33471;2.6708384
2020-06-30T22:05:56;1;-104.46323;10.448402;-121.74181;2.8331995
2020-06-30T22:10:56;1;-107.30852;9.484863;-122.80688;2.700811
2020-06-30T22:15:56;1;-107.87563;9.213851;-122.62843;2.7833414
2020-06-30T22:20:56;1;-112.59504;7.111606;-122.95596;2.763455
2020-06-30T22:25:56;1;-113.52021;6.0125666;-121.053764;2.9379177
2020-06-30T22:30:56;1;-114.242065;5.7896166;-121.146454;2.9418137
2020-06-30T22:35:56;1;-116.16384;5.0838847;-121.4243;2.951104
2020-06-30T22:40:56;1;-116.50896;4.2819705;-119.84893;3.066676
2020-06-30T22:45:56;1;-118.69983;3.8053403;-121.36368;2.8300552
2020-06-30T22:50:56;1;-119.36123;3.274399;-120.80083;2.8212957
2020-06-30T22:55:56;1;-117.178444;5.0452743;-122.78022;2.5493455
2020-06-30T23:00:56;1;-119.57145;3.4073114;-121.173355;2.735972
2020-06-30T23:05:56;1;-120.38098;2.791465;-121.24801;2.5042179
2020-06-30T23:10:56;1;-120.406555;2.9049454;-120.90828;2.891713
2020-06-30T23:15:56;1;-120.188866;3.1769505;-121.00441;3.063506
2020-06-30T23:20:56;1;-119.89445;3.1719759;-120.4084;3.1340873
2020-06-30T23:25:56;1;-119.985146;3.390738;-120.33675;3.384039
2020-06-30T23:30:56;1;-120.351425;3.3181853;-120.53342;3.286094
2020-06-30T23:35:56;1;-119.54327;3.3710034;-119.65647;3.3635902
2020-06-30T23:40:56;1;-118.785736;3.5013158;-119.362595;3.418654
2020-06-30T23:45:56;1;-119.32164;3.46402;-119.53757;3.4584818
2020-06-30T23:50:56;1;-119.25194;3.5885684;-119.869835;3.6656005
2020-06-30T23:55:56;1;-119.05264;3.4133978;-119.70316;3.4028368
2020-07-01T00:00:56;1;-118.514206;3.8253243;-118.877106;3.823819
2020-07-01T00:05:56;1;-117.77765;3.9132874;-118.35428;3.9345155
2020-07-01T00:10:56;1;-118.04158;3.7099614;-118.59598;3.556038
2020-07-01T00:15:56;1;-117.30493;4.0208607;-118.28984;3.8358612
2020-07-01T00:20:56;1;-116.56678;4.041917;-117.70143;3.771818
2020-07-01T00:25:56;1;-116.04867;3.9168057;-116.38931;3.9103155
2020-07-01T00:30:56;1;-115.82328;3.8883224;-116.01156;3.8910806
2020-07-01T00:35:56;1;-115.02138;4.0915003;-114.93752;4.1929326
2020-07-01T00:40:56;1;-113.81099;4.262343;-113.41848;4.4309764
2020-07-01T00:45:56;1;-109.181564;4.739272;-107.94496;4.9455857
2020-07-01T00:50:56;1;-107.55679;4.224171;-106.88855;4.223948
2020-07-01T00:55:56;1;-101.362335;3.6125348;-100.35145;3.3046055
2020-07-01T01:00:56;1;-89.84598;3.2126212;-88.91752;3.247517
2020-07-01T01:05:56;1;-111.06439;3.002331;-112.50322;2.638885
2020-07-01T01:10:56;1;-116.562546;2.9402514;-118.02932;2.5461266
2020-07-01T01:15:56;1;-118.49017;2.8159018;-119.68276;2.4247673
2020-07-01T01:20:56;1;-119.31792;2.7304509;-120.013824;2.39571
2020-07-01T01:25:56;1;-119.88414;2.8932617;-121.01208;2.5113542
2020-07-01T01:30:56;1;-119.76799;2.9023478;-120.95152;2.4186358
2020-07-01T01:35:56;1;-119.24755;3.3497064;-121.11211;2.5809429
2020-07-01T01:40:56;1;-117.42983;4.207463;-121.31979;2.4808547
2020-07-01T01:45:56;1;-116.2263;4.9445767;-121.87794;2.4386563
2020-07-01T01:50:56;1;-110.981224;7.164716;-121.582275;2.6130946
2020-07-01T01:55:56;1;-116.87229;4.551161;-121.80373;2.5075011
2020-07-01T02:00:56;1;-119.966545;3.029928;-121.33364;2.530851
2020-07-01T02:05:56;1;-121.06201;2.8851602;-122.22562;2.5081391
2020-07-01T02:10:56;1;-120.96723;2.6648746;-121.52292;2.4597816
2020-07-01T02:15:56;1;-119.45902;3.427372;-121.95455;2.440714
2020-07-01T02:20:56;1;-118.49259;3.805927;-121.5912;2.4769914
2020-07-01T02:25:56;1;-120.3722;3.4836884;-122.584076;2.5108109
2020-07-01T02:30:56;1;-121.87178;2.7920759;-122.843575;2.4722297
2020-07-01T02:35:56;1;-122.2742;2.5661302;-122.675476;2.5189564
2020-07-01T02:40:56;1;-122.827965;2.5330098;-123.11938;2.5388687
2020-07-01T02:45:56;1;-122.21377;2.4647753;-122.011734;2.393157
2020-07-01T02:50:56;1;-121.80638;2.5194108;-122.186615;2.4667165
2020-07-01T02:55:56;1;-121.61783;2.8234255;-122.78347;2.505835
2020-07-01T03:00:56;1;-122.49918;2.5847845;-122.84228;2.5327768
2020-07-01T03:05:56;1;-122.2686;2.510249;-122.41624;2.3488686
2020-07-01T03:10:56;1;-122.20611;2.4753783;-122.42405;2.3821645
2020-07-01T03:15:56;1;-121.74511;2.7154963;-122.27302;2.563842
2020-07-01T03:20:56;1;-122.23139;2.536143;-122.409065;2.4543643
2020-07-01T03:25:56;1;-121.070274;2.9148176;-121.68552;2.4648547
2020-07-01T03:30:56;1;-122.24611;2.6346345;-122.33658;2.7285602
2020-07-01T03:35:56;1;-121.13783;2.9258907;-122.031044;2.4974098
2020-07-01T03:40:56;1;-122.59336;2.5449128;-122.669365;2.482437
2020-07-01T03:45:56;1;-122.3531;2.5873528;-122.56442;2.6044133
2020-07-01T03:50:56;1;-121.23266;2.8564665;-122.3981;2.4765875
2020-07-01T03:55:56;1;-121.794205;2.5512764;-122.055756;2.518313
2020-07-01T04:00:56;1;-122.82344;2.74984;-123.35749;2.5984645
2020-07-01T04:05:56;1;-123.09076;2.5194342;-123.415215;2.4890375
2020-07-01T04:10:56;1;-121.276634;3.420833;-122.87394;2.4140604
2020-07-01T04:15:56;1;-122.662766;2.5236967;-122.71556;2.4864092
2020-07-01T04:20:56;1;-122.76832;2.570736;-123.10545;2.4514377
2020-07-01T04:25:56;1;-122.61869;2.6194754;-122.88656;2.604776
2020-07-01T04:30:56;1;-121.393745;3.1928425;-122.95539;2.5222714
2020-07-01T04:35:56;1;-121.75355;2.540326;-121.9719;2.4729989
2020-07-01T04:40:56;1;-122.761345;2.6372678;-123.373566;2.5794854
2020-07-01T04:45:56;1;-121.671455;3.0639567;-122.99362;2.4480977
2020-07-01T04:50:56;1;-121.64874;2.7697806;-122.410866;2.418912
2020-07-01T04:55:56;1;-121.64209;3.2719584;-123.59634;2.5394275
2020-07-01T05:00:56;1;-98.22545;13.980211;-123.486626;2.5978441
2020-07-01T05:05:56;1;-94.622604;15.681078;-122.55051;2.5309105
2020-07-01T05:10:56;1;-91.393196;17.442242;-122.941505;2.3882468
2020-07-01T05:15:56;1;-90.76784;17.501425;-122.57913;2.523942
2020-07-01T05:20:56;1;-95.76288;14.709108;-122.986786;2.539424
2020-07-01T05:25:56;1;-86.71794;19.21901;-122.37326;2.4096513
2020-07-01T05:30:56;1;-86.96153;19.693102;-122.49716;2.5021975
2020-07-01T05:35:56;1;-94.6815;15.767369;-122.6678;2.5497193
2020-07-01T05:40:56;1;-90.91867;17.56682;-122.68666;2.4691136
2020-07-01T05:45:56;1;-97.73301;14.004934;-122.73802;2.4818528
2020-07-01T05:50:56;1;-95.524254;14.612969;-122.23974;2.469811
2020-07-01T05:55:56;1;-116.73224;5.1834345;-123.002556;2.3959818
2020-07-01T06:00:56;1;-122.188416;2.846939;-123.27008;2.5462248
2020-07-01T06:05:56;1;-122.22037;2.7537107;-122.769325;2.5969985
2020-07-01T06:10:56;1;-121.93629;2.8753164;-122.86093;2.54755
2020-07-01T06:15:56;1;-119.765396;3.54613;-122.39957;2.594811
2020-07-01T06:20:56;1;-117.46533;4.8236837;-122.61674;2.5480666
2020-07-01T06:25:56;1;-114.20475;5.829609;-121.77338;2.6619496
2020-07-01T06:30:56;1;-85.66534;20.553343;-122.84894;2.6487138
2020-07-01T06:35:56;1;-83.58456;20.632078;-121.738235;2.5624275
2020-07-01T06:40:56;1;-85.77778;20.439049;-123.15665;2.4754908
2020-07-01T06:45:56;1;-107.312935;9.147674;-121.903015;2.8332257
2020-07-01T06:50:56;1;-115.35721;5.6593;-122.43496;2.4516923
2020-07-01T06:55:56;1;-118.8759;4.1049633;-122.3753;2.560014
2020-07-01T07:00:56;1;-118.85081;4.1806817;-122.95481;2.4760623
2020-07-01T07:05:56;1;-114.904724;5.9210186;-122.8021;2.4413722
2020-07-01T07:10:56;1;-118.60124;4.0437;-121.93849;2.5172057
2020-07-01T07:15:56;1;-120.50442;3.6820385;-123.003525;2.6916976
2020-07-01T07:20:56;1;-119.87189;3.6316254;-122.647804;2.5318933
2020-07-01T07:25:56;1;-118.45898;4.3134766;-122.4374;2.5436993
2020-07-01T07:30:56;1;-117.81812;4.180329;-121.59235;2.4851477
2020-07-01T07:35:56;1;-118.999535;4.563973;-123.88527;2.5297754
2020-07-01T07:40:56;1;-119.438515;4.62529;-124.08833;2.6273856
2020-07-01T07:45:56;1;-121.26681;3.6808372;-123.54614;2.7628274
2020-07-01T07:50:56;1;-120.4523;4.002679;-123.8139;2.4799013
2020-07-01T07:55:56;1;-121.19443;2.9395378;-122.27519;2.51286
2020-07-01T08:00:56;1;-118.41208;3.898995;-121.61168;2.6099067
2020-07-01T08:05:56;1;-113.5396;5.776257;-121.00473;2.487979
2020-07-01T08:10:56;1;-90.279106;15.721327;-119.22558;2.6474411
2020-07-01T08:15:56;1;-96.7306;11.563463;-116.68807;2.465059
2020-07-01T08:20:56;1;-92.736084;9.996366;-108.44417;2.8017006
2020-07-01T08:25:56;1;-83.76509;3.9758317;-86.828735;3.3642602
2020-07-01T08:30:56;1;-99.14774;9.889121;-115.31793;2.3408759
2020-07-01T08:35:56;1;-96.129395;13.318283;-118.99038;2.4921222
2020-07-01T08:40:56;1;-98.528114;12.496088;-120.90211;2.3156908
2020-07-01T08:45:56;1;-99.06404;13.386894;-122.070114;2.5260556
2020-07-01T08:50:56;1;-99.08066;13.076561;-122.42871;2.520169
2020-07-01T08:55:56;1;-100.164635;12.911091;-122.38079;2.4525883
2020-07-01T09:00:56;1;-116.06924;5.0902247;-122.185486;2.2831845
2020-07-01T09:05:56;1;-117.97467;4.3035975;-122.308624;2.4158278
2020-07-01T09:10:56;1;-113.957375;6.4580903;-122.544914;2.6987596
2020-07-01T09:15:56;1;-109.652695;8.712061;-123.53047;2.4728405
2020-07-01T09:20:56;1;-102.15887;12.378823;-123.44372;2.514846
2020-07-01T09:25:56;1;-98.92889;14.006178;-123.10535;2.3224277
2020-07-01T09:30:56;1;-102.09455;12.075641;-122.962814;2.5696049
2020-07-01T09:35:56;1;-104.10658;11.38313;-122.83046;2.4864507
2020-07-01T09:40:56;1;-99.022995;13.551391;-123.27787;2.427339
2020-07-01T09:45:56;1;-103.683235;11.416057;-123.11267;2.8993235
2020-07-01T09:50:56;1;-103.83495;11.243334;-123.394485;2.491364
2020-07-01T09:55:56;1;-105.58022;9.757529;-122.088104;2.5175343
2020-07-01T10:00:56;1;-93.63439;15.538832;-121.43585;2.7378488
2020-07-01T10:05:56;1;-103.3064;10.817914;-122.06569;2.400664
2020-07-01T10:10:56;1;-92.10086;16.903955;-122.97293;2.5669942
2020-07-01T10:15:56;1;-98.74528;13.9027195;-123.21001;2.5066178
2020-07-01T10:20:56;1;-103.22111;11.352161;-122.16474;2.6997774
2020-07-01T10:25:56;1;-100.129234;12.386767;-120.873215;2.7927284
2020-07-01T10:30:56;1;-119.72883;3.3299286;-121.445404;2.6528182
2020-07-01T10:35:56;1;-97.86992;13.740164;-122.586525;2.607719
2020-07-01T10:40:56;1;-95.57551;15.460629;-122.5155;2.6359417
2020-07-01T10:45:56;1;-100.523895;13.572627;-123.440506;2.7054074
2020-07-01T10:50:56;1;-121.72847;3.0397823;-123.04728;2.5728223
2020-07-01T10:55:56;1;-116.9718;5.256303;-123.46087;2.537696
2020-07-01T11:00:56;1;-120.997345;3.5450408;-123.70824;2.579379
2020-07-01T11:05:56;1;-119.35134;4.1911516;-123.26997;2.5601017
2020-07-01T11:10:56;1;-111.76754;8.110438;-123.87751;2.7752438
2020-07-01T11:15:56;1;-98.91938;13.740174;-123.47013;2.5444686
2020-07-01T11:20:56;1;-97.22507;15.03582;-123.999855;2.586853
2020-07-01T11:25:56;1;-101.37362;13.273007;-123.91408;2.5660553
2020-07-01T11:30:56;1;-94.44735;15.905269;-123.49489;2.7097404
2020-07-01T11:35:56;1;-98.69996;13.478086;-122.209274;2.662417
2020-07-01T11:40:56;1;-105.607025;11.045843;-123.974434;2.7056773
2020-07-01T11:45:56;1;-94.49038;15.163658;-122.58979;2.6215036
2020-07-01T11:50:56;1;-100.81839;12.543402;-123.015915;2.544067
2020-07-01T11:55:56;1;-102.26088;12.150133;-122.52714;2.7139225
2020-07-01T12:00:56;1;-96.38134;14.874984;-123.054886;2.5722613
2020-07-01T12:05:56;1;-99.336716;13.249123;-122.696304;2.5631974
2020-07-01T12:10:56;1;-98.29048;14.523164;-123.41276;2.6222775
2020-07-01T12:15:56;1;-103.00165;11.168369;-122.02197;2.6266177
2020-07-01T12:20:56;1;-96.50698;14.421506;-122.79976;2.6237519
2020-07-01T12:25:56;1;-103.84262;11.464674;-123.56095;2.5957115
2020-07-01T12:30:56;1;-100.42727;13.195483;-123.71426;2.6692305
2020-07-01T12:35:56;1;-99.96556;13.926282;-124.00071;2.6072636
2020-07-01T12:40:56;1;-97.23795;14.920109;-124.39813;2.5710256
2020-07-01T12:45:56;1;-101.4348;12.439745;-123.1852;2.7045681
2020-07-01T12:50:56;1;-103.20113;11.887169;-124.146706;2.470685
2020-07-01T12:55:56;1;-100.963196;12.975127;-124.39714;2.4763207
2020-07-01T13:00:56;1;-101.34393;13.27835;-124.88236;2.5508578
2020-07-01T13:05:56;1;-101.30511;12.679003;-123.66368;2.6014614
2020-07-01T13:10:56;1;-107.739456;9.845414;-124.17913;2.6958137
2020-07-01T13:15:56;1;-118.56954;5.3090096;-124.86654;2.618943
2020-07-01T13:20:56;1;-124.816826;2.6613367;-124.485985;2.5947375
2020-07-01T13:25:56;1;-124.99049;2.5683575;-124.750175;2.5929337
2020-07-01T13:30:56;1;-124.48177;2.7923186;-124.52964;2.8367662
2020-07-01T13:35:56;1;-122.87826;2.9767094;-122.79268;3.0579321
2020-07-01T13:40:56;1;-124.02794;2.9116657;-124.35014;2.8700283
2020-07-01T13:45:56;1;-121.94769;3.694476;-121.95508;3.6315718
2020-07-01T13:50:56;1;-122.04808;3.8975842;-121.504585;4.171842
2020-07-01T13:55:56;1;-121.15066;3.7844238;-121.03216;4.031791
2020-07-01T14:00:56;1;-119.137436;4.7974415;-119.30868;4.8454523
2020-07-01T14:05:56;1;-118.31756;5.4934497;-118.53225;5.491099
2020-07-01T14:10:56;1;-117.60415;5.494341;-117.1517;5.6546383
2020-07-01T14:15:56;1;-115.95617;5.8900523;-114.85668;6.2375646
2020-07-01T14:20:56;1;-114.88134;6.1864014;-115.57892;6.064034
2020-07-01T14:25:56;1;-112.928406;6.716129;-112.81788;6.597013
2020-07-01T14:30:56;1;-111.947845;6.614836;-112.972115;6.522646
2020-07-01T14:35:56;1;-109.12068;7.8952293;-108.90838;7.833879
2020-07-01T14:40:56;1;-108.383156;8.550746;-108.50515;8.635522
2020-07-01T14:45:56;1;-108.75481;8.164179;-108.69179;8.232865
2020-07-01T14:50:56;1;-109.47161;7.5423274;-109.44179;7.7102137
2020-07-01T14:55:56;1;-113.04544;6.3737454;-113.09709;6.404459
2020-07-01T15:00:56;1;-112.20595;6.788944;-112.443306;6.580744
2020-07-01T15:05:56;1;-111.28809;6.640044;-110.3131;6.810042
2020-07-01T15:10:56;1;-115.21862;5.6809034;-117.301704;5.4859753
2020-07-01T15:15:56;1;-117.96058;4.546954;-117.718124;4.6593246
2020-07-01T15:20:56;1;-119.23049;4.5492277;-120.44903;4.243524
2020-07-01T15:25:56;1;-120.26496;4.332918;-120.272095;4.4060698
2020-07-01T15:30:56;1;-103.46934;11.400951;-121.76219;3.684026
2020-07-01T15:35:56;1;-123.034836;3.2133245;-122.810974;3.2190886
2020-07-01T15:40:56;1;-122.84929;2.963937;-123.09329;3.0398932
2020-07-01T15:45:56;1;-122.44006;2.9257855;-122.2343;3.137938
2020-07-01T15:50:56;1;-122.691765;2.772142;-122.93875;2.8337479
2020-07-01T15:55:56;1;-123.54265;2.7724464;-123.65177;2.7167995
2020-07-01T16:00:56;1;-123.17741;2.7654643;-123.41222;2.7420394
2020-07-01T16:05:56;1;-119.598694;4.249183;-123.3712;2.66954
2020-07-01T16:10:56;1;-98.16098;14.848791;-122.73378;3.3622174
2020-07-01T16:15:56;1;-97.68685;14.928066;-122.83028;3.1217227
2020-07-01T16:20:56;1;-97.118164;15.026658;-123.210846;3.1254623
2020-07-01T16:25:56;1;-95.48134;15.503764;-121.725555;3.563273
2020-07-01T16:30:56;1;-94.197105;16.087515;-120.37101;3.9112604
2020-07-01T16:35:56;1;-94.41865;15.55932;-120.07378;3.8411705
2020-07-01T16:40:56;1;-91.093704;17.558548;-120.00301;4.1365066
2020-07-01T16:45:56;1;-91.04333;17.852917;-118.27556;4.1153135
2020-07-01T16:50:56;1;-97.34453;14.178489;-120.41661;3.5736685
2020-07-01T16:55:56;1;-96.61759;14.5170145;-119.16085;4.109263
2020-07-01T17:00:56;1;-95.00118;15.536271;-119.61696;3.7987692
2020-07-01T17:05:56;1;-93.17697;16.16132;-120.1048;3.4885676
2020-07-01T17:10:56;1;-88.814316;18.631548;-121.40032;3.2210095
2020-07-01T17:15:56;1;-94.136696;16.364548;-122.812386;2.9901671
2020-07-01T17:20:56;1;-108.79869;8.773022;-122.162224;2.8759203
2020-07-01T17:25:56;1;-111.05908;7.4207244;-121.493904;3.1529062
2020-07-01T17:30:56;1;-105.04616;10.49269;-122.22488;2.8219733
2020-07-01T17:35:56;1;-102.92143;11.517243;-121.81176;2.7366705
2020-07-01T17:40:56;1;-102.66124;11.880612;-122.29982;2.744927
2020-07-01T17:45:56;1;-99.357574;13.6221895;-122.204315;2.9494855
2020-07-01T17:50:56;1;-101.87033;12.102121;-121.837715;2.9425192
2020-07-01T17:55:56;1;-96.068184;15.124386;-122.05893;2.974258
2020-07-01T18:00:56;1;-95.32678;15.558115;-122.11549;2.9339035
2020-07-01T18:05:56;1;-99.121506;13.708019;-122.26727;3.0353491
2020-07-01T18:10:56;1;-95.454285;15.580017;-122.471;2.9148746
2020-07-01T18:15:56;1;-97.097595;14.340143;-121.98789;2.885291
2020-07-01T18:20:56;1;-100.19931;12.723565;-122.140656;3.0780318
2020-07-01T18:25:56;1;-99.24647;13.685255;-122.67819;2.9771485
2020-07-01T18:30:56;1;-95.29885;15.276354;-121.31627;3.3787708
2020-07-01T18:35:56;1;-95.24132;14.913324;-120.90965;3.0785213
2020-07-01T18:40:56;1;-98.55537;13.094771;-120.36762;3.2501118
2020-07-01T18:45:56;1;-93.659256;15.161832;-118.17703;3.9165542
2020-07-01T18:50:56;1;-92.91616;15.229877;-116.52073;4.3331413
2020-07-01T18:55:56;1;-89.58806;16.516127;-115.23332;5.1327553
2020-07-01T19:00:56;1;-95.44808;13.706035;-111.59902;6.4453464
2020-07-01T19:05:56;1;-93.83565;14.455809;-109.381546;6.975596
2020-07-01T19:10:56;1;-89.21795;16.663269;-107.50249;7.3086777
2020-07-01T19:15:56;1;-89.419365;16.711836;-104.524025;6.9379673
2020-07-01T19:20:56;1;-89.350044;16.57509;-105.25033;7.060943
2020-07-01T19:25:56;1;-94.096664;14.372999;-113.89648;5.4547753
2020-07-01T19:30:56;1;-89.642914;16.389612;-101.81746;6.212253
2020-07-01T19:35:56;1;-91.83316;15.983192;-117.39828;4.6186814
2020-07-01T19:40:56;1;-94.69448;14.829533;-115.9164;4.8670435
2020-07-01T19:45:56;1;-95.41237;14.462459;-115.71896;4.9766455
2020-07-01T19:50:56;1;-84.72914;19.826868;-107.00018;4.6573453
2020-07-01T19:55:56;1;-92.00568;16.810589;-121.59409;3.0256882
2020-07-01T20:00:56;1;-95.236145;14.468407;-119.556595;3.3130713
2020-07-01T20:05:56;1;-87.8716;18.385494;-120.43371;3.3746984
2020-07-01T20:10:56;1;-87.15707;18.05371;-119.350494;3.3971057
2020-07-01T20:15:56;1;-100.67502;11.076422;-119.461685;3.1177142
2020-07-01T20:20:56;1;-99.98148;11.5132675;-119.28875;2.9727898
2020-07-01T20:25:56;1;-89.01843;16.463696;-119.5683;3.0142953
2020-07-01T20:30:56;1;-90.75663;15.506109;-119.344086;2.7713795
2020-07-01T20:35:56;1;-86.830154;17.619251;-119.606155;2.8010452
2020-07-01T20:40:56;1;-93.05344;15.391898;-120.77081;2.992266
2020-07-01T20:45:56;1;-89.66394;16.855013;-119.89262;3.1355913
2020-07-01T20:50:56;1;-93.58244;15.378703;-121.00151;3.2774026
2020-07-01T20:55:56;1;-96.39323;14.556311;-121.39513;3.497047
2020-07-01T21:00:56;1;-94.73076;14.300182;-120.301476;2.9035928
2020-07-01T21:05:56;1;-94.138054;14.589426;-120.42218;3.029259
2020-07-01T21:10:56;1;-95.27572;14.486171;-120.511665;3.612018
2020-07-01T21:15:56;1;-95.295815;14.654596;-121.139656;3.3638177
2020-07-01T21:20:56;1;-89.51973;17.001686;-120.95601;3.214578
2020-07-01T21:25:56;1;-86.835754;18.246311;-120.01273;3.2890205
2020-07-01T21:30:56;1;-91.02534;16.15435;-120.03885;3.3296714
2020-07-01T21:35:56;1;-101.54125;10.701007;-109.30366;4.088929
2020-07-01T21:40:56;1;-106.73227;8.343192;-120.06508;2.901355
2020-07-01T21:45:56;1;-114.36249;5.175584;-119.66394;3.0402877
2020-07-01T21:50:56;1;-116.84779;4.033091;-119.64458;3.132521
2020-07-01T21:55:56;1;-118.72814;3.0498867;-119.39751;2.8827968
2020-07-01T22:00:56;1;-120.3892;3.1697392;-121.10443;3.001257
2020-07-01T22:05:56;1;-120.79145;3.2696564;-121.025536;3.25894
2020-07-01T22:10:56;1;-121.06847;3.2630522;-121.56761;3.2350283
2020-07-01T22:15:56;1;-121.097244;3.3813486;-121.3783;3.4084985
2020-07-01T22:20:56;1;-120.97213;3.436387;-121.71066;3.239618
2020-07-01T22:25:56;1;-119.95449;3.15143;-120.24229;3.0726118
2020-07-01T22:30:56;1;-120.36078;3.3617811;-120.41325;3.3517866
2020-07-01T22:35:56;1;-119.70388;3.2692258;-120.01339;3.2034762
2020-07-01T22:40:56;1;-119.96626;3.1294134;-119.81488;3.2083554
2020-07-01T22:45:56;1;-119.76432;3.3646367;-119.87524;3.3247917
2020-07-01T22:50:56;1;-119.62008;3.1219091;-119.832855;3.0047235
2020-07-01T22:55:56;1;-120.10593;3.3442078;-120.4932;3.3647454
2020-07-01T23:00:56;1;-119.46499;3.4227421;-119.50451;3.5752099
2020-07-01T23:05:56;1;-119.393875;3.2454464;-119.484215;3.2654116
2020-07-01T23:10:56;1;-119.22018;3.2197068;-119.39085;3.3389473
2020-07-01T23:15:56;1;-119.600525;3.3169374;-119.46526;3.347232
2020-07-01T23:20:56;1;-119.84786;3.4051042;-119.99568;3.452733
2020-07-01T23:25:56;1;-119.3611;3.2386677;-119.22908;3.214576
2020-07-01T23:30:56;1;-119.454605;3.256616;-119.34173;3.3807847
2020-07-01T23:35:56;1;-119.162094;3.2600148;-119.238754;3.2778573
2020-07-01T23:40:56;1;-119.34234;3.2076244;-119.3382;3.225885
2020-07-01T23:45:56;1;-118.69466;3.3312843;-118.97509;3.2515528
2020-07-01T23:50:56;1;-118.69339;3.583942;-119.21091;3.6015434
2020-07-01T23:55:56;1;-118.91721;3.7019973;-118.831406;3.7535644
2020-07-02T00:00:56;1;-118.59016;3.631499;-118.69528;3.8267953
2020-07-02T00:05:56;1;-118.429634;3.857179;-118.214554;3.837605
2020-07-02T00:10:56;1;-118.15825;3.6213493;-118.13758;3.6113298
2020-07-02T00:15:56;1;-117.72614;3.989697;-117.70323;3.8989658
2020-07-02T00:20:56;1;-117.30599;3.7662444;-117.112366;3.8261175
2020-07-02T00:25:56;1;-116.61207;3.8480234;-116.41672;3.8618948
2020-07-02T00:30:56;1;-115.33008;3.9357066;-115.11633;3.8921978
2020-07-02T00:35:56;1;-113.583206;4.2141833;-113.30639;4.206502
2020-07-02T00:40:56;1;-110.5226;4.356751;-109.728294;4.477302
2020-07-02T00:45:56;1;-107.845474;4.0774016;-107.16348;4.0831246
2020-07-02T00:50:56;1;-102.826584;3.6209362;-102.05477;3.5278285
2020-07-02T00:55:56;1;-94.1564;3.0309827;-93.38302;2.8095732
2020-07-02T01:00:56;1;-93.39718;4.6219807;-95.59295;4.3215013
2020-07-02T01:05:56;1;-113.53254;2.7718244;-114.28316;2.6012034
2020-07-02T01:10:56;1;-117.43487;2.5472786;-117.62102;2.5189676
2020-07-02T01:15:56;1;-119.75641;2.4214165;-119.93465;2.452922
2020-07-02T01:20:56;1;-120.35772;2.4587104;-120.55768;2.4387305
2020-07-02T01:25:56;1;-120.8107;2.584274;-121.173485;2.4529603
2020-07-02T01:30:56;1;-121.50634;2.4991171;-121.61559;2.4473076
2020-07-02T01:35:56;1;-121.60513;2.60347;-121.40389;2.6172493
2020-07-02T01:40:56;1;-121.52273;2.492144;-121.61753;2.4598036
2020-07-02T01:45:56;1;-121.46538;2.6803694;-121.824326;2.6072934
2020-07-02T01:50:56;1;-121.984085;2.4486213;-121.99011;2.456012
2020-07-02T01:55:56;1;-122.23273;2.477203;-122.21942;2.4508383
2020-07-02T02:00:56;1;-122.23356;2.4591856;-122.00602;2.466043
2020-07-02T02:05:56;1;-122.19733;2.5317013;-122.38096;2.5325785
2020-07-02T02:10:56;1;-122.00145;2.4711595;-122.13753;2.4704125
2020-07-02T02:15:56;1;-122.24752;2.546123;-122.34239;2.4878635
2020-07-02T02:20:56;1;-122.267296;2.456539;-122.3135;2.4133043
2020-07-02T02:25:56;1;-122.28693;2.5238214;-122.49851;2.5231085
2020-07-02T02:30:56;1;-121.88027;2.5814483;-121.88914;2.4358754
2020-07-02T02:35:56;1;-120.73783;3.2639596;-122.668304;2.4690127
2020-07-02T02:40:56;1;-116.51556;5.3619595;-122.8567;2.665397
2020-07-02T02:45:56;1;-114.06632;6.298619;-122.85418;2.4459908
2020-07-02T02:50:56;1;-110.43364;7.8170323;-122.72708;2.419177
2020-07-02T02:55:56;1;-114.98692;5.7310066;-122.396736;2.4123476
2020-07-02T03:00:56;1;-115.040794;5.8992696;-122.84723;2.4660206
2020-07-02T03:05:56;1;-122.4642;2.7671275;-123.319786;2.478201
2020-07-02T03:10:56;1;-122.22234;2.5743265;-122.561226;2.514451
2020-07-02T03:15:56;1;-122.59986;2.6325176;-123.06883;2.5272422
2020-07-02T03:20:56;1;-122.75725;2.5284638;-123.034096;2.447278
2020-07-02T03:25:56;1;-121.63307;2.724191;-122.36105;2.5387864
2020-07-02T03:30:56;1;-119.30927;3.667323;-121.92513;2.5838168
2020-07-02T03:35:56;1;-119.50292;3.5511174;-122.02928;2.377422
2020-07-02T03:40:56;1;-122.39265;2.5489502;-122.43134;2.5211818
2020-07-02T03:45:56;1;-122.16443;2.4743145;-122.200165;2.4872243
2020-07-02T03:50:56;1;-121.82345;2.6297588;-122.14461;2.4943335
2020-07-02T03:55:56;1;-122.39435;2.7223425;-123.510796;2.446393
2020-07-02T04:00:56;1;-122.34339;2.5918815;-122.39669;2.5684676
2020-07-02T04:05:56;1;-122.95936;2.4645245;-123.09792;2.4415824
2020-07-02T04:10:56;1;-122.94515;2.61175;-123.01508;2.6410608
2020-07-02T04:15:56;1;-123.10121;2.5603857;-123.07784;2.5737588
2020-07-02T04:20:56;1;-122.75895;2.5331008;-122.65441;2.5640244
