"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-106.88235;3.9313834;-110.10797;2.449408
2024-04-29T11:50:56;1;-109.67443;3.5756207;-112.35951;2.4031303
2024-04-29T11:55:56;1;-108.83481;3.9058752;-112.21206;2.4847884
2024-04-29T12:00:56;1;-94.52529;9.464215;-111.06214;2.6110015
2024-04-29T12:05:56;1;-109.49196;3.730651;-112.40025;2.3923519
2024-04-29T12:10:56;1;-101.02667;6.549997;-110.172325;2.5686517
2024-04-29T12:15:56;1;-100.68982;6.528337;-110.18851;2.5807805
2024-04-29T12:20:56;1;-107.255516;3.7838519;-110.099625;2.7948885
2024-04-29T12:25:56;1;-99.18865;7.5876517;-110.42984;2.526685
2024-04-29T12:30:56;1;-103.489716;5.277005;-109.769165;2.645909
2024-04-29T12:35:56;1;-102.36133;6.2576275;-110.91684;2.455747
2024-04-29T12:40:56;1;-104.359085;6.339229;-112.9189;2.5014286
2024-04-29T12:45:56;1;-90.26975;11.088717;-110.36989;2.6629422
2024-04-29T12:50:56;1;-104.09323;6.302683;-112.92892;2.4419036
2024-04-29T12:55:56;1;-106.866745;5.3200703;-113.42449;2.511124
2024-04-29T13:00:56;1;-100.21834;7.6053467;-111.58933;2.4007857
2024-04-29T13:05:56;1;-105.15682;5.2783165;-111.56517;2.54907
2024-04-29T13:10:56;1;-93.56226;10.252335;-111.21589;2.4842541
2024-04-29T13:15:56;1;-96.9907;9.508688;-112.1179;2.50807
2024-04-29T13:20:56;1;-87.69473;14.294049;-111.52326;2.6628778
2024-04-29T13:25:56;1;-103.27217;6.357236;-112.07158;2.4696317
2024-04-29T13:30:56;1;-92.52791;11.421869;-111.4684;2.355318
2024-04-29T13:35:56;1;-98.260284;8.658096;-111.98081;2.386572
2024-04-29T13:40:56;1;-90.24755;12.698449;-111.66607;2.5083265
2024-04-29T13:45:56;1;-90.07959;12.599817;-111.89589;2.431413
2024-04-29T13:50:56;1;-92.91218;11.5471945;-112.17458;2.3937404
2024-04-29T13:55:56;1;-91.3301;11.963015;-111.949234;2.4569752
2024-04-29T14:00:56;1;-91.7392;10.80473;-111.1211;2.6564455
2024-04-29T14:05:56;1;-100.45895;7.73533;-112.19879;2.46447
2024-04-29T14:10:56;1;-109.71854;3.6058712;-112.41464;2.421667
2024-04-29T14:15:56;1;-96.5569;9.850813;-112.669044;2.5420947
2024-04-29T14:20:56;1;-100.44991;8.114654;-112.68957;2.3574407
2024-04-29T14:25:56;1;-91.58373;12.829002;-111.19251;2.7166831
2024-04-29T14:30:56;1;-101.540794;7.2084713;-111.85033;2.5669758
2024-04-29T14:35:56;1;-89.29749;14.465274;-114.33241;2.3633785
2024-04-29T14:40:56;1;-92.105965;12.169059;-112.749626;2.5152202
2024-04-29T14:45:56;1;-95.460236;10.861161;-113.182976;2.5538168
2024-04-29T14:50:56;1;-101.66774;8.149172;-114.19009;2.4441154
2024-04-29T14:55:56;1;-90.90535;13.534999;-114.08673;2.4561224
2024-04-29T15:00:56;1;-99.03334;8.641276;-112.31543;2.5964768
2024-04-29T15:05:56;1;-95.48102;10.73613;-112.93697;2.566771
2024-04-29T15:10:56;1;-95.130516;11.207936;-113.76092;2.3707542
2024-04-29T15:15:56;1;-87.898384;14.837651;-113.75253;2.4220328
2024-04-29T15:20:56;1;-96.06914;10.7426195;-114.54815;2.5462468
2024-04-29T15:25:56;1;-94.40434;11.519261;-114.41113;2.317601
2024-04-29T15:30:56;1;-95.436485;10.7891445;-113.84897;2.6323397
2024-04-29T15:35:56;1;-97.417694;9.730546;-113.476875;2.4585261
2024-04-29T15:40:56;1;-89.57938;13.473629;-112.955795;2.3596232
2024-04-29T15:45:56;1;-95.77152;10.793631;-113.7179;2.4748032
2024-04-29T15:50:56;1;-89.177185;13.901852;-113.06183;2.5314384
2024-04-29T15:55:56;1;-90.78123;13.126388;-113.31856;2.4472167
2024-04-29T16:00:56;1;-93.74595;11.409388;-112.91171;2.5789697
2024-04-29T16:05:56;1;-95.7462;10.5267935;-113.4374;2.409199
2024-04-29T16:10:56;1;-85.85598;15.311536;-112.94575;2.5697546
2024-04-29T16:15:56;1;-89.87138;13.431765;-113.42541;2.3592105
2024-04-29T16:20:56;1;-93.26587;12.126207;-113.74846;2.5480928
2024-04-29T16:25:56;1;-88.432236;13.374979;-111.72582;2.6845245
2024-04-29T16:30:56;1;-92.42304;11.9765415;-112.63765;2.5515552
2024-04-29T16:35:56;1;-88.88328;13.8532095;-112.61489;2.4796193
2024-04-29T16:40:56;1;-88.35009;14.299615;-112.91339;2.560451
2024-04-29T16:45:56;1;-93.86666;11.059464;-112.4048;2.6090825
2024-04-29T16:50:56;1;-84.88183;14.987048;-111.12688;2.6621647
2024-04-29T16:55:56;1;-91.8353;11.049565;-110.255905;2.716983
2024-04-29T17:00:56;1;-91.36769;10.980546;-109.814995;2.6988115
2024-04-29T17:05:56;1;-82.73568;15.110852;-109.71653;2.5571887
2024-04-29T17:10:56;1;-88.09039;13.178605;-110.43116;2.7315915
2024-04-29T17:15:56;1;-93.85266;10.1692505;-110.44165;2.6016047
2024-04-29T17:20:56;1;-88.08699;13.3108835;-111.11292;2.6660748
2024-04-29T17:25:56;1;-90.445496;12.774189;-112.477425;2.8321438
2024-04-29T17:30:56;1;-91.50575;12.696386;-113.64088;2.4229012
2024-04-29T17:35:56;1;-87.74573;14.530466;-112.889694;2.7237875
2024-04-29T17:40:56;1;-88.788376;13.9352865;-113.113945;2.639165
2024-04-29T17:45:56;1;-82.738174;16.933323;-113.287865;2.6032276
2024-04-29T17:50:56;1;-86.25654;15.28474;-113.23684;2.5732799
2024-04-29T17:55:56;1;-80.90513;17.913546;-113.2872;2.4498405
2024-04-29T18:00:56;1;-89.965385;13.466592;-113.4306;2.608897
2024-04-29T18:05:56;1;-94.784035;10.65238;-113.331955;2.5135956
2024-04-29T18:10:56;1;-82.11052;17.421047;-113.42393;2.621236
2024-04-29T18:15:56;1;-86.04498;15.407367;-113.68098;2.4951031
2024-04-29T18:20:56;1;-86.6122;15.238408;-114.03239;2.592367
2024-04-29T18:25:56;1;-83.812126;16.39043;-113.395004;2.6764984
2024-04-29T18:30:56;1;-81.840225;17.832481;-114.6531;2.6314776
2024-04-29T18:35:56;1;-83.94062;17.226671;-114.66422;2.5288355
2024-04-29T18:40:56;1;-88.3693;15.013099;-114.69104;2.5775719
2024-04-29T18:45:56;1;-83.28411;16.881721;-113.82507;2.6261873
2024-04-29T18:50:56;1;-86.16156;15.93695;-114.47294;2.590589
2024-04-29T18:55:56;1;-85.81622;15.857791;-114.23995;2.6502695
2024-04-29T19:00:56;1;-84.51798;16.056597;-113.39921;2.6285765
2024-04-29T19:05:56;1;-80.28582;17.956772;-112.60864;2.918626
2024-04-29T19:10:56;1;-86.43709;14.133409;-111.443474;2.7293055
2024-04-29T19:15:56;1;-84.884384;15.016761;-111.65359;2.5072844
2024-04-29T19:20:56;1;-82.39138;16.702013;-112.703285;2.7017987
2024-04-29T19:25:56;1;-85.80349;14.502245;-111.64207;2.725091
2024-04-29T19:30:56;1;-85.646065;14.5206175;-111.46161;2.785171
2024-04-29T19:35:56;1;-85.10373;14.871406;-111.24406;2.763205
2024-04-29T19:40:56;1;-85.667625;14.598294;-111.511;2.5589564
2024-04-29T19:45:56;1;-86.2793;14.092717;-111.310684;2.654694
2024-04-29T19:50:56;1;-84.969955;14.956477;-111.67817;2.6556916
2024-04-29T19:55:56;1;-83.674835;16.085129;-111.91803;2.626526
2024-04-29T20:00:56;1;-86.45391;14.246172;-111.56055;2.774747
2024-04-29T20:05:56;1;-83.13272;15.724072;-111.80807;2.587001
2024-04-29T20:10:56;1;-81.7932;16.485422;-111.8113;2.5535226
2024-04-29T20:15:56;1;-84.86983;15.054348;-111.93352;2.6524832
2024-04-29T20:20:56;1;-85.57264;14.776969;-111.66034;2.73415
2024-04-29T20:25:56;1;-83.03469;15.838861;-111.82647;2.450916
2024-04-29T20:30:56;1;-87.69951;13.577519;-111.552956;2.524987
2024-04-29T20:35:56;1;-81.023415;16.924192;-111.4322;2.5635593
2024-04-29T20:40:56;1;-83.80455;15.200698;-111.37306;2.412024
2024-04-29T20:45:56;1;-88.5274;13.055137;-111.448044;2.6147933
2024-04-29T20:50:56;1;-89.31153;12.2567;-111.04714;2.431509
2024-04-29T20:55:56;1;-84.982124;14.772297;-111.35242;2.4470685
2024-04-29T21:00:56;1;-83.58969;15.159648;-111.204575;2.4880075
2024-04-29T21:05:56;1;-87.613785;13.414787;-111.14389;2.51868
2024-04-29T21:10:56;1;-80.430885;17.099535;-110.79054;2.7242415
2024-04-29T21:15:56;1;-85.11892;14.534737;-111.224525;2.5825336
2024-04-29T21:20:56;1;-85.483826;14.325705;-110.668015;2.429784
2024-04-29T21:25:56;1;-84.51233;14.674551;-110.5985;2.5452662
2024-04-29T21:30:56;1;-82.32641;16.006475;-110.70069;2.5402403
2024-04-29T21:35:56;1;-84.758644;14.455378;-110.42088;2.5949085
2024-04-29T21:40:56;1;-86.43219;13.532345;-110.57129;2.5782897
2024-04-29T21:45:56;1;-86.1969;13.772252;-110.102936;2.5286658
2024-04-29T21:50:56;1;-84.72118;14.510728;-110.39179;2.4037068
2024-04-29T21:55:56;1;-89.99607;11.839981;-110.22876;2.4187796
2024-04-29T22:00:56;1;-88.53729;12.534259;-110.396515;2.4932227
2024-04-29T22:05:56;1;-84.40059;14.759801;-110.22063;2.4583848
2024-04-29T22:10:56;1;-82.747185;15.506733;-110.435524;2.5561862
2024-04-29T22:15:56;1;-83.87972;14.690011;-110.397766;2.4717603
2024-04-29T22:20:56;1;-83.21111;15.233779;-110.5266;2.4918284
2024-04-29T22:25:56;1;-85.24998;14.123086;-110.634056;2.5907102
2024-04-29T22:30:56;1;-80.27219;16.658173;-110.93797;2.6442127
2024-04-29T22:35:56;1;-83.95819;15.129213;-110.639244;2.6056027
2024-04-29T22:40:56;1;-89.010124;12.187974;-110.21199;2.557055
2024-04-29T22:45:56;1;-83.794205;14.955538;-110.462585;2.5588498
2024-04-29T22:50:56;1;-88.40939;12.883737;-110.82802;2.5481439
2024-04-29T22:55:56;1;-81.30547;16.32105;-110.931595;2.5821548
2024-04-29T23:00:56;1;-86.73498;13.706008;-110.71416;2.681601
2024-04-29T23:05:56;1;-89.70388;11.784998;-110.32764;2.548799
2024-04-29T23:10:56;1;-90.360016;11.744682;-110.87341;2.5168843
2024-04-29T23:15:56;1;-86.717;13.584191;-110.73755;2.5767355
2024-04-29T23:20:56;1;-89.38614;12.159061;-111.039154;2.4640903
2024-04-29T23:25:56;1;-89.04881;12.74005;-111.13666;2.6105838
2024-04-29T23:30:56;1;-88.79125;12.519035;-110.73938;2.5874412
2024-04-29T23:35:56;1;-87.64534;13.30497;-111.22772;2.6540856
2024-04-29T23:40:56;1;-92.68035;10.811969;-111.322105;2.6066082
2024-04-29T23:45:56;1;-85.43659;14.424305;-111.28389;2.752323
2024-04-29T23:50:56;1;-87.013176;13.362602;-111.065384;2.8139312
2024-04-29T23:55:56;1;-88.17742;13.009983;-111.0706;2.6657588
2024-04-30T00:00:56;1;-94.22235;9.890188;-110.68492;2.6144903
2024-04-30T00:05:56;1;-91.10571;11.82535;-111.29595;2.5267284
2024-04-30T00:10:56;1;-89.4715;12.265946;-110.65373;2.6948104
2024-04-30T00:15:56;1;-92.08146;11.131381;-111.00443;2.623233
2024-04-30T00:20:56;1;-89.82125;12.3882475;-110.93473;2.6157084
2024-04-30T00:25:56;1;-86.59967;13.856239;-111.080956;2.3343089
2024-04-30T00:30:56;1;-84.805695;14.945624;-111.04788;2.6124413
2024-04-30T00:35:56;1;-88.26699;13.13156;-110.977486;2.5527544
2024-04-30T00:40:56;1;-86.67145;13.58;-110.91284;2.753673
2024-04-30T00:45:56;1;-84.40295;14.99225;-110.85366;2.6963143
2024-04-30T00:50:56;1;-87.95281;13.231638;-110.76866;2.6625235
2024-04-30T00:55:56;1;-88.21076;13.017818;-110.956085;2.5715568
2024-04-30T01:00:56;1;-84.71843;14.727879;-110.9757;2.5286596
2024-04-30T01:05:56;1;-85.06904;14.668462;-110.97064;2.553751
2024-04-30T01:10:56;1;-85.932465;14.163992;-110.6073;2.7874026
2024-04-30T01:15:56;1;-84.925995;14.4377775;-110.60928;2.5562122
2024-04-30T01:20:56;1;-83.3567;15.224136;-110.58663;2.750793
2024-04-30T01:25:56;1;-88.86425;12.748209;-110.91421;2.658843
2024-04-30T01:30:56;1;-89.90878;12.306586;-110.967804;2.6587827
2024-04-30T01:35:56;1;-89.75852;12.419768;-111.02548;2.642815
2024-04-30T01:40:56;1;-88.84247;12.48628;-110.45048;2.6741383
2024-04-30T01:45:56;1;-88.55566;12.74817;-110.92658;2.66692
2024-04-30T01:50:56;1;-82.887115;15.493548;-110.83782;2.5620482
2024-04-30T01:55:56;1;-83.495186;15.271663;-110.694244;2.5454729
2024-04-30T02:00:56;1;-87.292015;12.913358;-110.79931;2.670442
2024-04-30T02:05:56;1;-86.29436;13.720707;-110.46956;2.444769
2024-04-30T02:10:56;1;-88.1614;12.935158;-110.73575;2.5994625
2024-04-30T02:15:56;1;-87.39413;13.208521;-110.81321;2.5036445
2024-04-30T02:20:56;1;-90.01963;11.9617815;-110.94394;2.5206678
2024-04-30T02:25:56;1;-91.62943;11.216933;-110.60073;2.7159128
2024-04-30T02:30:56;1;-89.16251;12.487587;-110.95246;2.5485268
2024-04-30T02:35:56;1;-90.520805;11.820253;-110.624016;2.6088438
2024-04-30T02:40:56;1;-93.96596;10.028226;-110.57474;2.7678976
2024-04-30T02:45:56;1;-88.107216;13.018915;-110.73268;2.6163094
2024-04-30T02:50:56;1;-86.79308;13.445619;-110.61911;2.6205232
2024-04-30T02:55:56;1;-75.1079;19.020605;-110.396774;2.589967
2024-04-30T03:00:56;1;-88.98527;12.285695;-110.684;2.5888324
2024-04-30T03:05:56;1;-86.218254;13.944267;-110.423065;2.6918836
2024-04-30T03:10:56;1;-92.316376;10.855036;-110.830284;2.5454025
2024-04-30T03:15:56;1;-91.110695;11.314761;-110.34291;2.7981684
2024-04-30T03:20:56;1;-84.96854;14.326217;-110.5963;2.5490403
2024-04-30T03:25:56;1;-84.00763;15.234444;-110.46098;2.5719993
2024-04-30T03:30:56;1;-87.650246;13.157568;-110.439545;2.6686811
2024-04-30T03:35:56;1;-86.01948;13.888629;-110.42532;2.644449
2024-04-30T03:40:56;1;-88.92764;12.311071;-110.585014;2.512905
2024-04-30T03:45:56;1;-89.29916;11.856038;-109.92194;2.4342415
2024-04-30T03:50:56;1;-87.517334;12.724641;-109.80951;2.5404506
2024-04-30T03:55:56;1;-89.65593;13.775897;-114.14839;2.5257206
2024-04-30T04:00:56;1;-84.42948;16.094883;-113.8948;2.5715013
2024-04-30T04:05:56;1;-90.05765;13.150959;-113.9097;2.6335444
2024-04-30T04:10:56;1;-91.78967;12.704216;-113.69883;2.7756212
2024-04-30T04:15:56;1;-87.55272;15.222428;-114.11747;2.5763123
2024-04-30T04:20:56;1;-86.786766;15.353539;-114.26699;2.6481102
2024-04-30T04:25:56;1;-86.70893;15.290524;-113.98241;2.665052
2024-04-30T04:30:56;1;-86.76306;14.592393;-112.78182;2.5150542
2024-04-30T04:35:56;1;-82.656166;17.389881;-114.54483;2.4955106
2024-04-30T04:40:56;1;-88.82836;14.400845;-114.70517;2.585622
2024-04-30T04:45:56;1;-85.72833;16.029575;-114.36346;2.524238
2024-04-30T04:50:56;1;-88.75633;14.581092;-114.73264;2.3828056
2024-04-30T04:55:56;1;-88.557526;14.794438;-115.08009;2.5751648
2024-04-30T05:00:56;1;-84.810234;16.640646;-115.23575;2.6519296
2024-04-30T05:05:56;1;-88.92311;14.239497;-114.21741;2.5999966
2024-04-30T05:10:56;1;-90.81046;13.294456;-114.47413;2.4037733
2024-04-30T05:15:56;1;-90.34344;13.895841;-114.97305;2.5333993
2024-04-30T05:20:56;1;-92.163025;13.121959;-115.237724;2.460022
2024-04-30T05:25:56;1;-86.838875;15.661151;-114.94004;2.6309505
2024-04-30T05:30:56;1;-90.90163;13.791247;-115.12415;2.503475
2024-04-30T05:35:56;1;-92.17232;12.885696;-113.758316;2.7796056
2024-04-30T05:40:56;1;-88.038506;15.023324;-114.524536;2.6099627
2024-04-30T05:45:56;1;-91.62555;12.96665;-114.20649;2.5371935
2024-04-30T05:50:56;1;-88.464424;14.422222;-114.45436;2.6310377
2024-04-30T05:55:56;1;-92.88648;12.455781;-114.15493;2.6761665
2024-04-30T06:00:56;1;-89.24335;14.252091;-114.47824;2.5114062
2024-04-30T06:05:56;1;-86.00545;16.001995;-114.16709;2.600414
2024-04-30T06:10:56;1;-91.80512;12.94425;-113.790016;2.61456
2024-04-30T06:15:56;1;-92.44481;12.738594;-114.43498;2.5630577
2024-04-30T06:20:56;1;-91.88826;13.180622;-114.46144;2.5240326
2024-04-30T06:25:56;1;-87.627144;14.675326;-113.59595;2.4070036
2024-04-30T06:30:56;1;-90.86426;13.030172;-113.38553;2.5723963
2024-04-30T06:35:56;1;-92.07361;12.326376;-113.07448;2.6462245
2024-04-30T06:40:56;1;-92.9865;12.261694;-114.154526;2.5085363
2024-04-30T06:45:56;1;-88.581985;13.855856;-113.189545;2.5769157
2024-04-30T06:50:56;1;-94.84653;11.116602;-113.134544;2.6164563
2024-04-30T06:55:56;1;-97.249504;9.894922;-113.42832;2.5109394
2024-04-30T07:00:56;1;-89.382484;13.948745;-113.56888;2.4340436
2024-04-30T07:05:56;1;-93.11202;12.158259;-113.66821;2.6158261
2024-04-30T07:10:56;1;-99.48267;8.559133;-113.903915;2.4858816
2024-04-30T07:15:56;1;-95.84337;11.053447;-114.32606;2.4578223
2024-04-30T07:20:56;1;-101.25491;8.1166;-113.73297;2.3956194
2024-04-30T07:25:56;1;-94.50556;11.441151;-113.22708;2.5868056
2024-04-30T07:30:56;1;-96.529106;9.907283;-112.42514;2.6277382
2024-04-30T07:35:56;1;-92.90658;11.904609;-108.83013;2.9424696
2024-04-30T07:40:56;1;-85.935326;15.102662;-110.623665;2.7598631
2024-04-30T07:45:56;1;-96.67346;9.715342;-112.40026;2.5059855
2024-04-30T07:50:56;1;-92.81229;11.79772;-112.41582;2.529492
2024-04-30T07:55:56;1;-98.96707;8.687256;-112.42816;2.5580077
2024-04-30T08:00:56;1;-95.89903;10.216453;-112.2183;2.5945973
2024-04-30T08:05:56;1;-95.38811;10.340203;-111.93299;2.646645
2024-04-30T08:10:56;1;-97.44088;8.881991;-111.38419;2.563606
2024-04-30T08:15:56;1;-98.02432;8.678139;-111.401085;2.527389
2024-04-30T08:20:56;1;-97.71727;8.99753;-112.01745;2.3890736
2024-04-30T08:25:56;1;-98.96505;8.196285;-111.23374;2.7796957
2024-04-30T08:30:56;1;-99.40202;8.303721;-112.49007;2.4131837
2024-04-30T08:35:56;1;-100.23089;8.134848;-112.64016;2.6055834
2024-04-30T08:40:56;1;-106.306;4.9592223;-111.49638;2.7077992
2024-04-30T08:45:56;1;-86.326744;13.787001;-112.026955;2.4619462
2024-04-30T08:50:56;1;-102.55316;6.8456044;-112.44209;2.3500292
2024-04-30T08:55:56;1;-94.61015;10.6187;-112.021645;2.4294896
2024-04-30T09:00:56;1;-97.29627;9.364109;-112.21976;2.4398263
2024-04-30T09:05:56;1;-99.528114;8.120194;-111.75116;2.509539
2024-04-30T09:10:56;1;-101.678505;7.5854387;-112.8905;2.3627253
2024-04-30T09:15:56;1;-103.55861;6.199785;-111.993034;2.3889842
2024-04-30T09:20:56;1;-99.03995;8.766153;-113.0237;2.3516872
2024-04-30T09:25:56;1;-101.402214;7.5123196;-112.41078;2.5396965
2024-04-30T09:30:56;1;-104.8875;5.836695;-112.63894;2.4462159
2024-04-30T09:35:56;1;-107.6511;4.621836;-112.55888;2.4157155
2024-04-30T09:40:56;1;-93.47909;11.020166;-112.27521;2.4257998
2024-04-30T09:45:56;1;-103.53155;6.1509175;-111.98228;2.5063853
2024-04-30T09:50:56;1;-97.55156;8.879315;-112.10665;2.5024295
2024-04-30T09:55:56;1;-104.18844;5.9574814;-112.27969;2.4078612
2024-04-30T10:00:56;1;-104.757256;5.180301;-110.92619;2.568388
2024-04-30T10:05:56;1;-107.27256;4.263267;-111.42664;2.3975327
2024-04-30T10:10:56;1;-93.78227;10.568852;-111.17993;2.4435802
2024-04-30T10:15:56;1;-97.07074;8.633529;-110.40687;2.4697638
2024-04-30T10:20:56;1;-100.91106;6.896222;-110.91982;2.3825147
2024-04-30T10:25:56;1;-102.75776;5.5113115;-109.43661;2.7987564
2024-04-30T10:30:56;1;-96.92845;8.767061;-110.42913;2.6646526
2024-04-30T10:35:56;1;-104.534515;5.0207677;-110.50276;2.489289
2024-04-30T10:40:56;1;-105.6586;4.6267147;-110.90814;2.437909
2024-04-30T10:45:56;1;-108.64337;3.6552129;-111.7868;2.4465482
2024-04-30T10:50:56;1;-99.88801;7.2517114;-110.81825;2.4349358
2024-04-30T10:55:56;1;-105.13957;4.971308;-111.18728;2.3994224
2024-04-30T11:00:56;1;-104.08657;4.8060765;-109.398315;2.6267266
2024-04-30T11:05:56;1;-103.36965;5.4566407;-110.219475;2.545864
2024-04-30T11:10:56;1;-108.14842;3.646616;-110.91289;2.5456085
2024-04-30T11:15:56;1;-88.99245;12.257563;-110.66401;2.50442
2024-04-30T11:20:56;1;-108.495255;3.4817204;-111.49016;2.3104846
2024-04-30T11:25:56;1;-104.26234;4.794597;-109.3878;2.7669616
2024-04-30T11:30:56;1;-104.696335;4.7447596;-110.07007;2.6205907
2024-04-30T11:35:56;1;-99.21803;7.357258;-110.1503;2.4249308
2024-04-30T11:40:56;1;-104.14363;5.5208163;-111.022675;2.531768
2024-04-30T11:45:56;1;-101.07027;6.8065825;-110.87499;2.4012094
2024-04-30T11:50:56;1;-104.04942;4.5198154;-108.84221;2.625471
2024-04-30T11:55:56;1;-98.98351;6.7723413;-108.75035;2.5404408
2024-04-30T12:00:56;1;-106.67476;2.8710182;-107.26218;2.7595181
2024-04-30T12:05:56;1;-107.026054;3.62694;-109.664734;2.5559902
2024-04-30T12:10:56;1;-95.20848;8.918881;-109.1049;2.6882076
2024-04-30T12:15:56;1;-102.963;4.787927;-108.486;2.6682744
2024-04-30T12:20:56;1;-100.79016;5.9546742;-108.78731;2.574173
2024-04-30T12:25:56;1;-99.34991;7.7335205;-111.23928;2.5368402
2024-04-30T12:30:56;1;-98.93833;7.8106737;-110.87261;2.4407525
2024-04-30T12:35:56;1;-95.567215;9.95592;-111.849106;2.3633163
2024-04-30T12:40:56;1;-100.153244;7.774372;-112.156166;2.4121099
2024-04-30T12:45:56;1;-103.91964;6.015736;-112.12396;2.38832
2024-04-30T12:50:56;1;-92.31054;11.204305;-111.3584;2.4634387
2024-04-30T12:55:56;1;-104.01475;6.0557556;-112.12738;2.3969996
2024-04-30T13:00:56;1;-103.944954;6.1984825;-112.42969;2.5381396
2024-04-30T13:05:56;1;-100.8203;7.915881;-112.93129;2.3306108
2024-04-30T13:10:56;1;-101.36605;7.8956323;-113.45157;2.3958225
2024-04-30T13:15:56;1;-86.5561;14.526159;-112.54566;2.4528384
2024-04-30T13:20:56;1;-90.65668;12.867868;-112.44452;2.4804711
2024-04-30T13:25:56;1;-86.40431;15.222545;-113.01738;2.438252
2024-04-30T13:30:56;1;-87.40461;14.656383;-112.77304;2.4632342
2024-04-30T13:35:56;1;-94.39707;11.110247;-113.118866;2.479732
2024-04-30T13:40:56;1;-90.910446;13.134167;-113.44616;2.5731237
2024-04-30T13:45:56;1;-96.82926;10.011575;-113.277336;2.358003
2024-04-30T13:50:56;1;-91.64342;12.679272;-113.507126;2.436355
2024-04-30T13:55:56;1;-101.33772;7.331424;-111.73526;2.7238736
2024-04-30T14:00:56;1;-108.87614;3.596639;-111.31743;2.7147188
2024-04-30T14:05:56;1;-104.95245;5.9055734;-112.65408;2.5575511
2024-04-30T14:10:56;1;-96.26872;10.491444;-113.60872;2.480676
2024-04-30T14:15:56;1;-99.55348;9.186149;-114.07038;2.5705602
2024-04-30T14:20:56;1;-98.33041;9.789699;-113.95183;2.5008574
2024-04-30T14:25:56;1;-97.99429;9.801665;-113.54139;2.53972
2024-04-30T14:30:56;1;-94.4245;11.25113;-110.14946;3.3793771
2024-04-30T14:35:56;1;-98.16143;9.404085;-112.881165;2.5270588
2024-04-30T14:40:56;1;-98.52318;9.294002;-113.28578;2.5098865
2024-04-30T14:45:56;1;-98.52352;9.579177;-113.680374;2.4044564
2024-04-30T14:50:56;1;-93.61188;12.056056;-113.74068;2.5298483
2024-04-30T14:55:56;1;-99.653435;9.196053;-114.19319;2.3103142
2024-04-30T15:00:56;1;-98.078606;9.992996;-114.0192;2.5410547
2024-04-30T15:05:56;1;-99.22161;9.027314;-113.93612;2.4758713
2024-04-30T15:10:56;1;-95.37182;11.320687;-113.983665;2.4535062
2024-04-30T15:15:56;1;-99.93831;8.854781;-113.674904;2.3755214
2024-04-30T15:20:56;1;-94.51048;11.619161;-113.6439;2.6264322
2024-04-30T15:25:56;1;-97.78963;10.003881;-113.63342;2.6980066
2024-04-30T15:30:56;1;-93.02993;12.223073;-113.4731;2.5189161
2024-04-30T15:35:56;1;-96.231415;10.563828;-113.34736;2.5998583
2024-04-30T15:40:56;1;-93.675415;11.938445;-113.56395;2.7015958
2024-04-30T15:45:56;1;-103.78141;6.399337;-112.89739;2.6605527
2024-04-30T15:50:56;1;-90.71764;12.891366;-113.31665;2.5679302
2024-04-30T15:55:56;1;-84.76173;16.286306;-113.658615;2.5976713
2024-04-30T16:00:56;1;-81.86097;17.011057;-113.125656;2.5790777
2024-04-30T16:05:56;1;-88.61377;14.31379;-113.1542;2.7227783
2024-04-30T16:10:56;1;-99.30446;8.823128;-113.25274;2.4647205
2024-04-30T16:15:56;1;-87.17851;14.624308;-112.33219;2.8596747
2024-04-30T16:20:56;1;-101.50907;7.882755;-113.354;2.6171687
2024-04-30T16:25:56;1;-91.03313;12.922842;-112.77814;2.690157
2024-04-30T16:30:56;1;-89.93543;13.362106;-112.8986;2.6629999
2024-04-30T16:35:56;1;-96.735825;9.679962;-111.93573;2.6758733
2024-04-30T16:40:56;1;-92.18751;11.437665;-111.11637;2.7933555
2024-04-30T16:45:56;1;-92.01968;11.855296;-112.1235;2.6018858
2024-04-30T16:50:56;1;-93.29403;11.245117;-111.836586;2.558987
2024-04-30T16:55:56;1;-88.02969;13.883405;-111.86041;2.6046476
2024-04-30T17:00:56;1;-88.816246;13.7562685;-112.3913;2.8047767
2024-04-30T17:05:56;1;-88.44644;13.875547;-112.61193;2.7389681
2024-04-30T17:10:56;1;-91.42913;12.72776;-113.360275;2.639242
2024-04-30T17:15:56;1;-89.63831;13.842846;-113.81239;2.6177595
2024-04-30T17:20:56;1;-84.5147;16.673794;-114.370476;2.6870322
2024-04-30T17:25:56;1;-89.32063;13.299547;-112.38887;2.5447032
2024-04-30T17:30:56;1;-92.13452;12.972294;-114.349625;2.5348752
2024-04-30T17:35:56;1;-90.57438;13.5289755;-114.30971;2.3444128
2024-04-30T17:40:56;1;-88.90276;14.126142;-113.67876;2.5813632
2024-04-30T17:45:56;1;-85.05146;15.623459;-112.94832;2.5915604
2024-04-30T17:50:56;1;-88.395966;13.471918;-111.79433;2.616453
2024-04-30T17:55:56;1;-87.23799;14.3800955;-112.45319;2.7404282
2024-04-30T18:00:56;1;-86.75874;14.788657;-112.85505;2.59605
2024-04-30T18:05:56;1;-86.838715;15.099032;-113.23633;2.7184923
2024-04-30T18:10:56;1;-86.84875;14.283616;-112.149765;2.7867198
2024-04-30T18:15:56;1;-83.11188;16.876772;-112.123535;2.846034
2024-04-30T18:20:56;1;-89.89862;13.563636;-113.78411;2.717078
