"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-96.94555;18.08471;-130.06439;2.7783895
2024-03-31T22:05:56;1;-92.619;18.561049;-128.92482;2.6658778
2024-03-31T22:10:56;1;-93.32145;19.949686;-129.58499;2.6826763
2024-03-31T22:15:56;1;-84.12863;23.445795;-128.81517;2.8168535
2024-03-31T22:20:56;1;-100.10553;15.707345;-128.6132;2.6583934
2024-03-31T22:25:56;1;-98.13492;16.696241;-128.43314;2.678039
2024-03-31T22:30:56;1;-100.090004;16.230959;-128.90463;2.7372396
2024-03-31T22:35:56;1;-92.11209;19.812479;-128.39091;2.5203135
2024-03-31T22:40:56;1;-98.8978;16.894197;-129.00789;2.5978742
2024-03-31T22:45:56;1;-99.86416;16.724306;-129.56506;2.5834863
2024-03-31T22:50:56;1;-93.479576;20.468424;-130.23996;2.8672178
2024-03-31T22:55:56;1;-96.79057;18.273859;-129.35797;2.7708156
2024-03-31T23:00:56;1;-94.69291;19.37633;-129.82352;2.5466669
2024-03-31T23:05:56;1;-96.38209;18.682547;-129.90091;2.6058683
2024-03-31T23:10:56;1;-94.3894;19.936235;-130.54465;2.8657937
2024-03-31T23:15:56;1;-110.971016;10.958046;-129.37764;2.8173382
2024-03-31T23:20:56;1;-112.99997;9.8913355;-129.6176;2.7781098
2024-03-31T23:25:56;1;-114.35154;9.57576;-130.14354;2.6700578
2024-03-31T23:30:56;1;-114.37516;9.476562;-129.83229;2.882905
2024-03-31T23:35:56;1;-118.66853;7.270592;-129.47664;2.6032617
2024-03-31T23:40:56;1;-119.26687;7.200996;-129.89969;2.658142
2024-03-31T23:45:56;1;-118.913864;7.1085014;-129.40143;2.6025922
2024-03-31T23:50:56;1;-118.54214;7.277663;-129.39136;2.6983886
2024-03-31T23:55:56;1;-119.507256;6.867143;-129.37964;2.7394538
2024-04-01T00:00:56;1;-119.86683;7.16135;-130.43831;2.6258905
2024-04-01T00:05:56;1;-120.90857;6.3432684;-129.30423;2.6899924
2024-04-01T00:10:56;1;-119.91269;6.705911;-129.4284;2.6876953
2024-04-01T00:15:56;1;-120.99383;6.382416;-129.40936;2.8359427
2024-04-01T00:20:56;1;-120.21026;7.3298483;-131.0034;2.681875
2024-04-01T00:25:56;1;-119.16486;7.1451807;-129.57523;2.722001
2024-04-01T00:30:56;1;-118.192085;7.476569;-129.46512;2.5724554
2024-04-01T00:35:56;1;-117.78877;7.975366;-129.81308;2.859193
2024-04-01T00:40:56;1;-118.41693;7.573549;-128.97345;2.9733822
2024-04-01T00:45:56;1;-116.9144;8.222588;-129.72615;2.527775
2024-04-01T00:50:56;1;-116.31247;8.860695;-129.57892;3.1174715
2024-04-01T00:55:56;1;-116.64347;8.088677;-129.25629;2.5864806
2024-04-01T01:00:56;1;-117.75259;7.8562665;-129.61853;2.721306
2024-04-01T01:05:56;1;-117.04415;8.022756;-129.524;2.6295986
2024-04-01T01:10:56;1;-118.06386;7.5846834;-129.61218;2.5190735
2024-04-01T01:15:56;1;-120.41232;6.729363;-129.71346;2.8513048
2024-04-01T01:20:56;1;-117.059296;8.123108;-129.97676;2.6353004
2024-04-01T01:25:56;1;-119.00413;7.272122;-129.84279;2.7803657
2024-04-01T01:30:56;1;-118.240295;7.374746;-129.39986;2.6232746
2024-04-01T01:35:56;1;-117.61164;7.8691926;-129.67044;2.5487452
2024-04-01T01:40:56;1;-117.968544;7.845109;-130.03407;2.7749023
2024-04-01T01:45:56;1;-117.609344;7.7269816;-129.54729;2.5758796
2024-04-01T01:50:56;1;-118.1068;7.4776535;-129.30399;2.6654887
2024-04-01T01:55:56;1;-118.24945;7.805627;-130.10942;2.8706038
2024-04-01T02:00:56;1;-117.63695;8.299027;-130.69038;2.7225606
2024-04-01T02:05:56;1;-119.41231;7.0439544;-129.7125;2.5681624
2024-04-01T02:10:56;1;-119.91514;7.3882055;-130.94836;2.717714
2024-04-01T02:15:56;1;-120.09726;6.7187333;-129.66917;2.5923283
2024-04-01T02:20:56;1;-119.730446;7.645546;-131.18483;2.87121
2024-04-01T02:25:56;1;-118.37572;7.8274827;-130.11719;2.7915475
2024-04-01T02:30:56;1;-120.08036;6.838472;-129.63261;2.6550794
2024-04-01T02:35:56;1;-121.277054;6.2564297;-129.64946;2.608768
2024-04-01T02:40:56;1;-121.410355;6.5967407;-130.76859;2.6120286
2024-04-01T02:45:56;1;-118.954834;7.6753216;-130.5826;2.636396
2024-04-01T02:50:56;1;-120.95883;6.3597293;-129.62567;2.5993257
2024-04-01T02:55:56;1;-120.051094;7.286515;-130.85104;2.7024581
2024-04-01T03:00:56;1;-120.80233;6.5637574;-129.92245;2.6851006
2024-04-01T03:05:56;1;-119.21442;7.2309465;-129.92953;2.6425624
2024-04-01T03:10:56;1;-119.39484;7.332835;-130.42557;2.6259553
2024-04-01T03:15:56;1;-118.69643;7.9941754;-130.70586;2.886142
2024-04-01T03:20:56;1;-119.93047;7.137207;-130.57771;2.6757739
2024-04-01T03:25:56;1;-120.07582;6.9412127;-130.03925;2.6336036
2024-04-01T03:30:56;1;-119.46338;7.0483584;-129.67612;2.6525226
2024-04-01T03:35:56;1;-121.14619;6.5056124;-130.17928;2.7667928
2024-04-01T03:40:56;1;-123.08376;5.5344996;-129.94305;2.6080136
2024-04-01T03:45:56;1;-122.0199;6.080403;-130.347;2.6642973
2024-04-01T03:50:56;1;-123.94918;5.052144;-129.13026;3.019368
2024-04-01T03:55:56;1;-123.62064;5.1911893;-129.17896;2.8662055
2024-04-01T04:00:56;1;-124.02552;5.454836;-130.52519;2.8400652
2024-04-01T04:05:56;1;-123.28574;5.419092;-129.87633;2.7278411
2024-04-01T04:10:56;1;-122.923874;6.327891;-131.37997;2.9051955
2024-04-01T04:15:56;1;-122.665634;6.177703;-130.5847;3.0832088
2024-04-01T04:20:56;1;-122.877014;5.684719;-129.81906;2.7750478
2024-04-01T04:25:56;1;-123.77018;5.142391;-129.88336;2.4979277
2024-04-01T04:30:56;1;-124.43592;5.3447537;-130.4402;3.042967
2024-04-01T04:35:56;1;-124.9297;4.7415314;-129.86916;2.791108
2024-04-01T04:40:56;1;-123.68009;6.089352;-131.82727;2.7499115
2024-04-01T04:45:56;1;-123.71085;5.646881;-130.41594;2.895134
2024-04-01T04:50:56;1;-122.02563;6.372104;-130.05666;3.0464458
2024-04-01T04:55:56;1;-119.37954;7.827602;-130.87828;2.9794762
2024-04-01T05:00:56;1;-89.72381;22.324781;-131.06717;2.7952335
2024-04-01T05:05:56;1;-93.36128;21.116255;-131.57268;2.722925
2024-04-01T05:10:56;1;-94.565025;19.888884;-130.34113;2.7560053
2024-04-01T05:15:56;1;-92.961754;20.877205;-131.2905;2.709039
2024-04-01T05:20:56;1;-92.738045;21.130646;-131.48888;2.6250672
2024-04-01T05:25:56;1;-90.438034;22.039883;-130.65544;2.758452
2024-04-01T05:30:56;1;-92.1397;21.908749;-132.2981;2.5228276
2024-04-01T05:35:56;1;-94.02862;20.266792;-132.64555;2.511325
2024-04-01T05:40:56;1;-88.75854;22.407145;-129.7222;3.2485132
2024-04-01T05:45:56;1;-92.500305;20.421003;-130.75697;2.740349
2024-04-01T05:50:56;1;-92.82659;20.725777;-131.61528;2.7893925
2024-04-01T05:55:56;1;-90.69616;21.158762;-130.37993;2.6961741
2024-04-01T06:00:56;1;-90.64739;22.397984;-131.48004;2.8161266
2024-04-01T06:05:56;1;-93.23345;20.650095;-131.38324;2.8048818
2024-04-01T06:10:56;1;-93.63163;19.74911;-130.65276;2.5285282
2024-04-01T06:15:56;1;-93.75023;20.198332;-130.77675;2.7346568
2024-04-01T06:20:56;1;-89.22052;22.309383;-130.91106;2.7772286
2024-04-01T06:25:56;1;-94.29234;20.248745;-131.62753;2.8822463
2024-04-01T06:30:56;1;-96.24594;18.9781;-131.12483;2.908934
2024-04-01T06:35:56;1;-91.85249;21.183826;-131.63449;2.7045703
2024-04-01T06:40:56;1;-97.3339;18.517897;-131.42027;2.6235836
2024-04-01T06:45:56;1;-97.50448;17.638796;-129.56488;2.6910872
2024-04-01T06:50:56;1;-95.22066;18.9658;-130.26413;2.7560651
2024-04-01T06:55:56;1;-97.466576;18.534178;-131.24962;2.687862
2024-04-01T07:00:56;1;-95.77169;18.910624;-130.55733;2.829104
2024-04-01T07:05:56;1;-95.74116;20.168575;-133.52414;2.7073898
2024-04-01T07:10:56;1;-95.51906;18.6296;-130.00748;3.1144092
2024-04-01T07:15:56;1;-98.968094;17.453749;-130.46274;2.8497922
2024-04-01T07:20:56;1;-100.10391;16.849913;-130.50903;2.866986
2024-04-01T07:25:56;1;-100.73668;16.96932;-131.85982;2.7770922
2024-04-01T07:30:56;1;-99.57248;17.925829;-132.56224;2.6636844
2024-04-01T07:35:56;1;-100.31184;16.619228;-129.92299;2.8710353
2024-04-01T07:40:56;1;-98.8089;17.806187;-131.48448;2.8759766
2024-04-01T07:45:56;1;-98.072296;18.687378;-132.02858;2.786591
2024-04-01T07:50:56;1;-97.74282;18.45709;-131.21564;2.99055
2024-04-01T07:55:56;1;-96.934364;18.86568;-131.22353;3.021918
2024-04-01T08:00:56;1;-97.122055;18.217403;-131.01088;2.8163757
2024-04-01T08:05:56;1;-97.175896;19.129826;-131.5906;3.194213
2024-04-01T08:10:56;1;-96.23058;19.599228;-132.1779;2.7647073
2024-04-01T08:15:56;1;-99.961006;16.872906;-130.8652;2.784101
2024-04-01T08:20:56;1;-97.892334;18.615906;-132.06546;2.756345
2024-04-01T08:25:56;1;-97.54331;18.13715;-129.09859;3.1677945
2024-04-01T08:30:56;1;-97.5433;18.188797;-130.2732;3.065402
2024-04-01T08:35:56;1;-101.54793;16.134018;-130.49335;2.8763041
2024-04-01T08:40:56;1;-97.8132;18.0268;-131.32228;2.6741111
2024-04-01T08:45:56;1;-96.498375;17.878548;-129.77008;2.8804557
2024-04-01T08:50:56;1;-99.60099;16.618824;-130.28079;2.7551277
2024-04-01T08:55:56;1;-98.84055;16.959806;-130.00015;2.761151
2024-04-01T09:00:56;1;-103.45167;14.403039;-129.60095;2.7060034
2024-04-01T09:05:56;1;-100.30661;16.906677;-131.4355;2.7869587
2024-04-01T09:10:56;1;-100.13719;16.811577;-132.18755;2.5306215
2024-04-01T09:15:56;1;-101.08981;16.241968;-131.0747;2.7128718
2024-04-01T09:20:56;1;-100.886925;16.524752;-130.29109;2.9764798
2024-04-01T09:25:56;1;-101.7105;15.905443;-131.19458;2.7102854
2024-04-01T09:30:56;1;-102.412544;15.525186;-130.30177;2.6916065
2024-04-01T09:35:56;1;-100.191734;16.873892;-130.75862;2.734362
2024-04-01T09:40:56;1;-105.02584;14.675723;-130.90251;2.7909906
2024-04-01T09:45:56;1;-102.42575;15.2081995;-129.60672;2.9241085
2024-04-01T09:50:56;1;-104.52592;14.23772;-129.09384;2.6951258
2024-04-01T09:55:56;1;-107.391304;13.426573;-131.18463;2.794979
2024-04-01T10:00:56;1;-108.06727;12.602193;-129.74765;2.808946
2024-04-01T10:05:56;1;-103.20705;15.1271105;-130.71721;2.9845176
2024-04-01T10:10:56;1;-108.04492;12.9675665;-131.34991;2.5236466
2024-04-01T10:15:56;1;-108.29092;12.056981;-129.50838;2.825462
2024-04-01T10:20:56;1;-109.82109;12.149493;-131.13068;2.8244298
2024-04-01T10:25:56;1;-105.93655;14.312887;-132.1837;2.6428766
2024-04-01T10:30:56;1;-107.28463;13.922825;-131.71603;2.750822
2024-04-01T10:35:56;1;-110.21167;10.67479;-128.53061;2.696674
2024-04-01T10:40:56;1;-106.97971;13.894803;-132.10414;2.6623573
2024-04-01T10:45:56;1;-108.8197;13.216439;-132.30843;2.8432426
2024-04-01T10:50:56;1;-112.16971;11.507686;-132.11887;2.626942
2024-04-01T10:55:56;1;-109.5853;11.759337;-129.79262;2.7741046
2024-04-01T11:00:56;1;-108.42511;12.64182;-130.88097;2.6012645
2024-04-01T11:05:56;1;-110.00068;12.833295;-132.1032;2.74859
2024-04-01T11:10:56;1;-103.66732;15.896978;-132.3811;2.5415983
2024-04-01T11:15:56;1;-111.02544;11.973418;-131.78525;2.7859771
2024-04-01T11:20:56;1;-112.31647;11.288536;-132.33578;2.593616
2024-04-01T11:25:56;1;-109.13707;13.107077;-132.07037;2.6752217
2024-04-01T11:30:56;1;-110.32153;12.3396435;-131.92717;2.6201181
2024-04-01T11:35:56;1;-110.56013;12.809763;-132.77296;2.8218174
2024-04-01T11:40:56;1;-112.00335;11.791315;-132.34962;2.6696963
2024-04-01T11:45:56;1;-109.61801;13.062615;-132.34299;2.612624
2024-04-01T11:50:56;1;-115.23922;10.350592;-132.3387;2.5797653
2024-04-01T11:55:56;1;-107.71286;14.100786;-132.47836;2.6067972
2024-04-01T12:00:56;1;-110.170006;11.992591;-131.42546;2.659785
2024-04-01T12:05:56;1;-106.981514;13.58148;-131.90352;2.7131953
2024-04-01T12:10:56;1;-108.947075;13.458964;-132.20616;2.50475
2024-04-01T12:15:56;1;-110.099525;12.135434;-132.1004;2.650809
2024-04-01T12:20:56;1;-108.65045;13.553051;-132.22159;2.5661356
2024-04-01T12:25:56;1;-109.050606;13.009285;-132.07849;2.7458148
2024-04-01T12:30:56;1;-107.279945;13.895406;-132.19356;2.6451013
2024-04-01T12:35:56;1;-104.35707;14.565308;-132.08302;2.566814
2024-04-01T12:40:56;1;-106.21791;14.562787;-131.89453;2.5851762
2024-04-01T12:45:56;1;-104.60163;15.545731;-131.91643;2.6177979
2024-04-01T12:50:56;1;-104.39787;15.784172;-131.92125;2.7014182
2024-04-01T12:55:56;1;-103.77031;14.322995;-128.75935;2.6311507
2024-04-01T13:00:56;1;-105.02784;14.838021;-131.56654;2.6353922
2024-04-01T13:05:56;1;-105.95961;14.378131;-131.1104;2.9463425
2024-04-01T13:10:56;1;-102.82819;16.48745;-131.70932;2.7247398
2024-04-01T13:15:56;1;-104.24087;14.878698;-130.53539;2.7830515
2024-04-01T13:20:56;1;-103.670204;15.568398;-131.91573;2.5916038
2024-04-01T13:25:56;1;-104.19843;15.133124;-131.34163;2.628913
2024-04-01T13:30:56;1;-103.67896;14.92957;-131.38037;2.6986146
2024-04-01T13:35:56;1;-100.966995;16.830286;-131.39252;2.6257908
2024-04-01T13:40:56;1;-105.082016;14.434899;-131.62222;2.6034415
2024-04-01T13:45:56;1;-101.873764;16.113253;-130.79578;2.5931075
2024-04-01T13:50:56;1;-103.46552;15.800586;-131.56334;2.7623892
2024-04-01T13:55:56;1;-99.78123;17.294123;-131.29971;2.6413305
2024-04-01T14:00:56;1;-99.49597;17.456556;-131.36823;2.522625
2024-04-01T14:05:56;1;-103.80951;15.125123;-130.21333;2.9270968
2024-04-01T14:10:56;1;-105.61489;14.109047;-131.11499;2.543944
2024-04-01T14:15:56;1;-102.053474;15.889448;-130.5322;2.7419603
2024-04-01T14:20:56;1;-101.274284;15.851295;-129.89574;2.70783
2024-04-01T14:25:56;1;-99.358345;16.716711;-129.36954;2.5647473
2024-04-01T14:30:56;1;-99.60299;16.469408;-130.00784;2.6924903
2024-04-01T14:35:56;1;-98.381714;17.58957;-130.32022;2.8685634
2024-04-01T14:40:56;1;-101.094444;16.36136;-130.34856;2.7773833
2024-04-01T14:45:56;1;-102.34282;15.189767;-129.66278;2.731684
2024-04-01T14:50:56;1;-99.438576;17.705328;-131.40108;2.8534946
2024-04-01T14:55:56;1;-99.93507;17.451326;-130.91537;2.993889
2024-04-01T15:00:56;1;-98.47096;17.691912;-130.34084;2.8938503
2024-04-01T15:05:56;1;-101.193184;16.135033;-129.81696;2.9353683
2024-04-01T15:10:56;1;-95.20184;18.9699;-129.41144;2.8622594
2024-04-01T15:15:56;1;-100.21441;16.302685;-129.84026;2.955377
2024-04-01T15:20:56;1;-96.30049;18.585114;-129.49751;2.8133447
2024-04-01T15:25:56;1;-99.81867;16.271969;-129.00185;2.821291
2024-04-01T15:30:56;1;-99.92276;15.863871;-128.72163;2.6452148
2024-04-01T15:35:56;1;-96.67333;17.716974;-128.87192;2.7125819
2024-04-01T15:40:56;1;-97.790535;16.640324;-124.1109;4.708255
2024-04-01T15:45:56;1;-99.53826;16.49859;-129.01906;2.9945655
2024-04-01T15:50:56;1;-96.45545;18.18907;-129.29092;2.9974797
2024-04-01T15:55:56;1;-96.49189;18.598505;-130.19897;3.1852667
2024-04-01T16:00:56;1;-102.86196;15.620434;-130.71991;3.3176455
2024-04-01T16:05:56;1;-93.86043;19.8355;-129.62329;3.2376459
2024-04-01T16:10:56;1;-95.56077;19.073673;-130.03006;3.12185
2024-04-01T16:15:56;1;-95.636505;18.045082;-128.47543;3.264472
2024-04-01T16:20:56;1;-97.41295;18.82939;-131.26271;3.5543714
2024-04-01T16:25:56;1;-95.63384;19.37361;-130.42563;3.3140745
2024-04-01T16:30:56;1;-92.55362;20.94363;-130.22005;3.6919026
2024-04-01T16:35:56;1;-93.0382;19.832943;-129.29834;3.451163
2024-04-01T16:40:56;1;-93.4592;19.976732;-129.10257;3.8962717
2024-04-01T16:45:56;1;-94.37048;18.5148;-127.83802;3.3683865
2024-04-01T16:50:56;1;-90.19773;21.777397;-130.27045;3.3014557
2024-04-01T16:55:56;1;-93.13358;20.442598;-130.02248;3.7164845
2024-04-01T17:00:56;1;-91.411285;21.635244;-131.11618;3.1112425
2024-04-01T17:05:56;1;-91.95174;20.613321;-129.10226;3.8145003
2024-04-01T17:10:56;1;-93.02158;20.010504;-129.10414;3.5521035
2024-04-01T17:15:56;1;-90.42492;22.04419;-130.58005;3.5089056
2024-04-01T17:20:56;1;-93.532616;19.104593;-128.92871;3.0373533
2024-04-01T17:25:56;1;-92.256004;20.287958;-129.78178;3.126026
2024-04-01T17:30:56;1;-89.75539;22.221008;-131.41832;2.9169033
2024-04-01T17:35:56;1;-88.28642;22.356907;-129.10568;3.6159236
2024-04-01T17:40:56;1;-92.109604;21.063272;-130.32976;3.3721883
2024-04-01T17:45:56;1;-89.75439;21.698818;-130.0597;3.2986524
2024-04-01T17:50:56;1;-88.73595;21.674982;-129.38907;2.8637302
2024-04-01T17:55:56;1;-90.12537;20.907501;-128.92294;2.8305066
2024-04-01T18:00:56;1;-86.84426;23.896051;-130.13603;3.2998638
2024-04-01T18:05:56;1;-89.36329;22.12527;-123.86248;4.419054
2024-04-01T18:10:56;1;-89.80956;22.278242;-130.20569;3.457491
2024-04-01T18:15:56;1;-92.5507;21.215918;-130.28163;3.681161
2024-04-01T18:20:56;1;-89.7919;22.461433;-131.70415;3.00235
2024-04-01T18:25:56;1;-87.61113;23.504051;-130.76207;3.5313454
2024-04-01T18:30:56;1;-92.142494;21.447592;-129.23592;3.9410431
2024-04-01T18:35:56;1;-90.390396;21.691515;-130.09933;3.7156568
2024-04-01T18:40:56;1;-88.68477;23.094528;-129.29112;4.096792
2024-04-01T18:45:56;1;-90.6684;21.63874;-130.35648;3.6550853
2024-04-01T18:50:56;1;-89.425255;22.57017;-130.67688;3.7090979
2024-04-01T18:55:56;1;-87.917656;23.480629;-130.64946;3.669431
2024-04-01T19:00:56;1;-89.31396;22.472057;-130.32942;3.5935955
2024-04-01T19:05:56;1;-88.55963;22.827393;-130.2834;3.7356162
2024-04-01T19:10:56;1;-90.03619;22.396364;-130.14899;3.7657115
2024-04-01T19:15:56;1;-85.9873;24.202755;-129.10692;4.1318254
2024-04-01T19:20:56;1;-89.18522;22.55557;-130.32097;3.6123035
2024-04-01T19:25:56;1;-89.754456;21.550573;-129.78604;3.4142594
2024-04-01T19:30:56;1;-88.88736;21.951656;-129.06749;3.32901
2024-04-01T19:35:56;1;-86.40785;22.629723;-128.28932;3.3910775
2024-04-01T19:40:56;1;-88.50781;23.094378;-130.64319;3.5014856
2024-04-01T19:45:56;1;-92.64724;21.024076;-129.79161;3.8922827
2024-04-01T19:50:56;1;-91.543365;21.517204;-131.60538;3.0447056
2024-04-01T19:55:56;1;-87.92659;23.629576;-131.04227;3.177351
2024-04-01T20:00:56;1;-90.23698;22.568865;-131.41943;3.2665231
2024-04-01T20:05:56;1;-94.21156;20.49427;-131.28137;3.2776048
2024-04-01T20:10:56;1;-89.612144;22.83268;-131.96841;3.0953653
2024-04-01T20:15:56;1;-88.143265;23.556183;-132.19417;2.945498
2024-04-01T20:20:56;1;-89.80388;22.510466;-131.98592;2.928844
2024-04-01T20:25:56;1;-90.84079;22.288134;-132.5055;2.5663426
2024-04-01T20:30:56;1;-89.33387;22.328665;-131.78775;2.9503214
2024-04-01T20:35:56;1;-88.678535;22.81827;-131.33607;2.9048092
2024-04-01T20:40:56;1;-86.99952;23.86635;-131.22478;3.2062228
2024-04-01T20:45:56;1;-90.90266;21.522024;-130.59659;2.9095302
2024-04-01T20:50:56;1;-88.57445;23.04694;-131.62582;2.7533393
2024-04-01T20:55:56;1;-92.495026;19.728191;-128.93018;2.9475923
2024-04-01T21:00:56;1;-91.87751;21.73525;-132.27504;2.7956624
2024-04-01T21:05:56;1;-90.17146;22.31712;-131.34138;3.2265549
2024-04-01T21:10:56;1;-93.60322;19.042877;-128.99762;2.8724964
2024-04-01T21:15:56;1;-89.41203;23.11892;-131.55183;3.1108735
2024-04-01T21:20:56;1;-91.627815;21.747795;-131.57954;3.0692961
2024-04-01T21:25:56;1;-93.64437;20.592054;-129.19286;3.9877784
2024-04-01T21:30:56;1;-89.605705;22.736774;-131.32837;3.4963994
2024-04-01T21:35:56;1;-92.25832;21.414612;-132.5478;2.7748446
2024-04-01T21:40:56;1;-96.618866;19.489487;-132.9538;2.4837039
2024-04-01T21:45:56;1;-91.5499;22.056156;-132.93672;2.689584
2024-04-01T21:50:56;1;-93.13176;21.275751;-132.41304;2.802631
2024-04-01T21:55:56;1;-97.378845;18.885815;-131.85469;2.9980009
2024-04-01T22:00:56;1;-91.2852;21.641876;-131.58875;3.1606932
2024-04-01T22:05:56;1;-95.984856;19.416527;-131.15169;3.4652264
2024-04-01T22:10:56;1;-90.24185;22.44539;-132.11932;2.8466349
2024-04-01T22:15:56;1;-88.772575;23.045366;-130.66318;3.3364727
2024-04-01T22:20:56;1;-90.094635;22.312038;-132.05055;2.7770598
2024-04-01T22:25:56;1;-92.555725;20.605034;-131.00653;3.0272937
2024-04-01T22:30:56;1;-86.40555;24.333803;-130.7809;3.2082784
2024-04-01T22:35:56;1;-94.93872;18.36108;-129.02322;2.6334531
2024-04-01T22:40:56;1;-97.61246;19.145365;-132.67609;2.831839
2024-04-01T22:45:56;1;-96.11258;19.075905;-131.3029;3.0454745
2024-04-01T22:50:56;1;-93.151474;20.73781;-132.25056;2.8164194
2024-04-01T22:55:56;1;-93.996025;20.531452;-132.39903;2.7265828
2024-04-01T23:00:56;1;-89.19467;23.261284;-132.44972;2.7676625
2024-04-01T23:05:56;1;-97.133804;18.516016;-131.12079;2.9097254
2024-04-01T23:10:56;1;-96.33804;19.307907;-131.74773;3.0177011
2024-04-01T23:15:56;1;-94.08019;20.485031;-132.51872;2.7546065
2024-04-01T23:20:56;1;-93.36802;20.00081;-130.2692;2.9010503
2024-04-01T23:25:56;1;-93.59989;19.809904;-127.9464;3.3657286
2024-04-01T23:30:56;1;-90.42977;22.283493;-132.29985;2.9557211
2024-04-01T23:35:56;1;-91.80226;21.771393;-132.75679;2.6731083
2024-04-01T23:40:56;1;-91.83777;22.235003;-132.87369;2.5522802
2024-04-01T23:45:56;1;-90.15891;22.91344;-132.32425;2.714385
2024-04-01T23:50:56;1;-91.1171;22.36716;-132.78302;2.7482204
2024-04-01T23:55:56;1;-99.01354;18.049795;-130.87901;3.3434136
2024-04-02T00:00:56;1;-90.69066;22.201004;-131.6033;2.954949
2024-04-02T00:05:56;1;-93.06428;21.031185;-132.0127;2.7599247
2024-04-02T00:10:56;1;-91.509094;22.280857;-132.69109;2.8040118
2024-04-02T00:15:56;1;-91.05044;22.096899;-132.31912;2.8384755
2024-04-02T00:20:56;1;-92.590996;21.785961;-133.54237;2.5046568
2024-04-02T00:25:56;1;-88.22364;23.58686;-132.6198;2.6550543
2024-04-02T00:30:56;1;-93.65956;21.377558;-133.12863;2.7324977
2024-04-02T00:35:56;1;-94.795204;20.86582;-133.13483;2.5205576
2024-04-02T00:40:56;1;-93.67712;21.199415;-132.45642;2.7670171
2024-04-02T00:45:56;1;-94.973816;20.468315;-132.60286;2.7445552
2024-04-02T00:50:56;1;-93.422676;21.185318;-132.36513;2.7917526
2024-04-02T00:55:56;1;-94.12831;20.976513;-132.7145;2.6684074
2024-04-02T01:00:56;1;-97.530014;17.739845;-129.80972;2.784522
2024-04-02T01:05:56;1;-98.783424;18.519796;-133.0084;2.5592825
2024-04-02T01:10:56;1;-91.86021;22.38939;-132.6548;2.768008
2024-04-02T01:15:56;1;-102.270164;15.391345;-130.18277;2.7423034
2024-04-02T01:20:56;1;-96.397644;19.976118;-133.23862;2.5541065
2024-04-02T01:25:56;1;-96.21886;19.832157;-132.50967;2.6585855
2024-04-02T01:30:56;1;-94.05602;21.05193;-132.38232;2.6371574
2024-04-02T01:35:56;1;-95.690056;20.19654;-132.8339;2.5893207
2024-04-02T01:40:56;1;-100.62913;17.6879;-132.99309;2.7014854
2024-04-02T01:45:56;1;-101.76615;16.735552;-132.99725;2.6208355
2024-04-02T01:50:56;1;-99.779465;17.619066;-132.45607;2.707319
2024-04-02T01:55:56;1;-97.170044;19.329453;-133.06178;2.6108015
2024-04-02T02:00:56;1;-96.94531;19.306038;-132.50208;2.8254979
2024-04-02T02:05:56;1;-99.332756;17.96896;-132.67891;2.6521792
2024-04-02T02:10:56;1;-97.23233;18.14074;-130.24722;3.290435
2024-04-02T02:15:56;1;-99.532425;17.69158;-132.45123;2.4621086
2024-04-02T02:20:56;1;-92.846886;21.7885;-133.34328;2.62337
2024-04-02T02:25:56;1;-97.396484;18.98589;-132.95459;2.6160328
2024-04-02T02:30:56;1;-100.719536;17.63132;-133.45447;2.5983367
2024-04-02T02:35:56;1;-100.71614;17.395794;-133.30243;2.5630796
2024-04-02T02:40:56;1;-99.483864;18.357166;-132.98242;2.5249007
2024-04-02T02:45:56;1;-95.36359;20.40517;-133.27722;2.5929074
2024-04-02T02:50:56;1;-97.244286;19.041086;-132.96815;2.6302664
2024-04-02T02:55:56;1;-91.3506;22.207853;-133.09538;2.555449
2024-04-02T03:00:56;1;-93.285286;21.278986;-130.03499;3.033245
2024-04-02T03:05:56;1;-90.345894;23.146988;-132.9768;2.5393305
2024-04-02T03:10:56;1;-90.97943;22.50188;-133.3581;2.711481
2024-04-02T03:15:56;1;-98.583824;19.161848;-133.61533;2.5943694
2024-04-02T03:20:56;1;-91.93173;22.364454;-133.40579;2.7914312
2024-04-02T03:25:56;1;-93.699356;21.112152;-132.74745;2.7031367
2024-04-02T03:30:56;1;-97.28014;18.83591;-133.18336;2.5493722
2024-04-02T03:35:56;1;-92.71801;21.655445;-132.29703;2.8733678
2024-04-02T03:40:56;1;-101.49092;17.609821;-133.82137;2.4792287
2024-04-02T03:45:56;1;-96.30374;20.110863;-133.91017;2.6047637
2024-04-02T03:50:56;1;-98.04546;19.46973;-134.09314;2.642796
2024-04-02T03:55:56;1;-94.20809;20.861374;-133.62352;2.737269
2024-04-02T04:00:56;1;-93.86266;21.068014;-133.44518;2.6763368
2024-04-02T04:05:56;1;-94.333084;20.819675;-134.03424;2.5074675
2024-04-02T04:10:56;1;-96.82315;19.694317;-133.5528;2.6808624
2024-04-02T04:15:56;1;-97.03896;19.11538;-133.21242;2.5980973
2024-04-02T04:20:56;1;-96.82224;20.189014;-133.91245;2.731561
2024-04-02T04:25:56;1;-97.39616;19.305002;-133.37212;2.5939908
2024-04-02T04:30:56;1;-89.1568;23.686434;-133.3221;2.7317648
2024-04-02T04:35:56;1;-99.69269;17.695488;-132.3243;2.8394077
2024-04-02T04:40:56;1;-101.46617;17.074234;-133.19304;2.6870074
