"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-102.48832;2.4356577;-102.61132;2.4843853
2019-12-31T23:05:56;1;-102.494774;2.5221236;-102.52252;2.5797653
2019-12-31T23:10:56;1;-102.378975;2.5049207;-102.25164;2.5729744
2019-12-31T23:15:56;1;-102.37008;2.4676423;-102.404625;2.4819212
2019-12-31T23:20:56;1;-102.28118;2.481106;-102.30152;2.4249737
2019-12-31T23:25:56;1;-102.36544;2.5093157;-102.2902;2.503718
2019-12-31T23:30:56;1;-102.35754;2.5189457;-102.400955;2.553174
2019-12-31T23:35:56;1;-102.583626;2.4636412;-102.714066;2.3884337
2019-12-31T23:40:56;1;-102.450485;2.4395845;-102.34736;2.4327743
2019-12-31T23:45:56;1;-102.44767;2.4632533;-102.23386;2.5208743
2019-12-31T23:50:56;1;-102.40476;2.4707212;-102.45044;2.4663444
2019-12-31T23:55:56;1;-102.438896;2.4339285;-102.40503;2.3974662
2020-01-01T00:00:56;1;-102.509544;2.4401715;-102.50436;2.4766183
2020-01-01T00:05:56;1;-102.38679;2.4137516;-102.44523;2.4470065
2020-01-01T00:10:56;1;-102.44952;2.3785365;-102.66525;2.2947764
2020-01-01T00:15:56;1;-102.622246;2.4579256;-102.67779;2.4950702
2020-01-01T00:20:56;1;-102.79587;2.400489;-102.91715;2.4342196
2020-01-01T00:25:56;1;-102.8394;2.4416435;-102.92073;2.408831
2020-01-01T00:30:56;1;-102.535255;2.3647199;-102.49899;2.3188846
2020-01-01T00:35:56;1;-102.61046;2.4608698;-102.65803;2.5344367
2020-01-01T00:40:56;1;-102.41078;2.4533808;-102.319595;2.508809
2020-01-01T00:45:56;1;-102.654976;2.4888234;-102.57119;2.5837328
2020-01-01T00:50:56;1;-102.42412;2.476003;-102.44553;2.3860195
2020-01-01T00:55:56;1;-102.349464;2.530432;-102.36026;2.495234
2020-01-01T01:00:56;1;-102.521255;2.4638493;-102.42849;2.4175756
2020-01-01T01:05:56;1;-102.64997;2.5280936;-102.58508;2.608273
2020-01-01T01:10:56;1;-102.64125;2.4811077;-102.665535;2.480833
2020-01-01T01:15:56;1;-102.423256;2.4202516;-102.32164;2.4123702
2020-01-01T01:20:56;1;-102.64488;2.4789493;-102.530525;2.5072114
2020-01-01T01:25:56;1;-102.55456;2.473866;-102.51389;2.5419683
2020-01-01T01:30:56;1;-102.439026;2.517953;-102.409676;2.5195913
2020-01-01T01:35:56;1;-102.572296;2.4616683;-102.604385;2.417485
2020-01-01T01:40:56;1;-102.67151;2.47002;-102.80532;2.38464
2020-01-01T01:45:56;1;-102.490944;2.4455643;-102.58022;2.4767296
2020-01-01T01:50:56;1;-102.471596;2.4314098;-102.45457;2.493226
2020-01-01T01:55:56;1;-102.53511;2.4232457;-102.44545;2.3820326
2020-01-01T02:00:56;1;-102.62449;2.4830036;-102.604744;2.4897285
2020-01-01T02:05:56;1;-102.6034;2.5494554;-102.53272;2.618707
2020-01-01T02:10:56;1;-102.60475;2.5302672;-102.63596;2.574551
2020-01-01T02:15:56;1;-102.47403;2.43046;-102.51746;2.4481318
2020-01-01T02:20:56;1;-102.612236;2.4016418;-102.51041;2.434295
2020-01-01T02:25:56;1;-102.5677;2.5523114;-102.649345;2.5334675
2020-01-01T02:30:56;1;-102.55997;2.4465344;-102.5121;2.4894412
2020-01-01T02:35:56;1;-102.536865;2.449324;-102.52078;2.5558667
2020-01-01T02:40:56;1;-102.55594;2.4514298;-102.77302;2.3881571
2020-01-01T02:45:56;1;-102.59606;2.505851;-102.51478;2.5032086
2020-01-01T02:50:56;1;-102.68472;2.3992612;-102.65257;2.4186256
2020-01-01T02:55:56;1;-102.55758;2.5512164;-102.55723;2.5087354
2020-01-01T03:00:56;1;-102.40745;2.471944;-102.48156;2.4100652
2020-01-01T03:05:56;1;-102.57232;2.3965874;-102.49406;2.3858461
2020-01-01T03:10:56;1;-102.366035;2.5093207;-102.38646;2.4789038
2020-01-01T03:15:56;1;-102.58113;2.422991;-102.66562;2.468837
2020-01-01T03:20:56;1;-102.45923;2.4591992;-102.47363;2.5864518
2020-01-01T03:25:56;1;-102.6394;2.4166245;-102.76659;2.3692498
2020-01-01T03:30:56;1;-102.444824;2.5306818;-102.48027;2.4006085
2020-01-01T03:35:56;1;-102.655266;2.5058448;-102.658775;2.4684484
2020-01-01T03:40:56;1;-102.41565;2.4382343;-102.48718;2.4576201
2020-01-01T03:45:56;1;-102.50636;2.4529653;-102.35772;2.4664946
2020-01-01T03:50:56;1;-102.6813;2.4094706;-102.70946;2.3940802
2020-01-01T03:55:56;1;-102.658134;2.4530609;-102.577705;2.4459038
2020-01-01T04:00:56;1;-102.586624;2.4404025;-102.55976;2.427726
2020-01-01T04:05:56;1;-102.44955;2.4665742;-102.39835;2.53855
2020-01-01T04:10:56;1;-102.70665;2.443286;-102.73437;2.448524
2020-01-01T04:15:56;1;-102.58048;2.518877;-102.55422;2.5731468
2020-01-01T04:20:56;1;-102.48745;2.517481;-102.54513;2.5442326
2020-01-01T04:25:56;1;-102.73738;2.4223845;-102.79956;2.4141757
2020-01-01T04:30:56;1;-102.62055;2.4695666;-102.66525;2.4718223
2020-01-01T04:35:56;1;-102.629265;2.4148848;-102.64963;2.4444275
2020-01-01T04:40:56;1;-102.568985;2.4539807;-102.57069;2.477442
2020-01-01T04:45:56;1;-102.303986;2.606521;-102.412056;2.6154637
2020-01-01T04:50:56;1;-102.4428;2.4347742;-102.40344;2.4403226
2020-01-01T04:55:56;1;-102.53518;2.474594;-102.377945;2.557597
2020-01-01T05:00:56;1;-102.66094;2.4974146;-102.5756;2.4168296
2020-01-01T05:05:56;1;-102.584816;2.4293876;-102.53643;2.4444702
2020-01-01T05:10:56;1;-102.375465;2.4752815;-102.27341;2.486557
2020-01-01T05:15:56;1;-102.67418;2.4155147;-102.664246;2.4555128
2020-01-01T05:20:56;1;-102.692505;2.490441;-102.751305;2.5618863
2020-01-01T05:25:56;1;-102.67703;2.4673882;-102.622055;2.5083265
2020-01-01T05:30:56;1;-102.73978;2.4527333;-102.805626;2.4023638
2020-01-01T05:35:56;1;-102.93611;2.5085506;-103.03132;2.537235
2020-01-01T05:40:56;1;-102.637566;2.4837122;-102.63989;2.3820536
2020-01-01T05:45:56;1;-102.81769;2.418828;-102.78405;2.448644
2020-01-01T05:50:56;1;-102.756546;2.469587;-102.65525;2.5264013
2020-01-01T05:55:56;1;-102.83277;2.3580337;-102.77202;2.3579829
2020-01-01T06:00:56;1;-102.754456;2.502443;-102.78715;2.5246344
2020-01-01T06:05:56;1;-102.6329;2.469143;-102.54201;2.4621673
2020-01-01T06:10:56;1;-102.700554;2.477323;-102.618675;2.4981346
2020-01-01T06:15:56;1;-102.648735;2.4533315;-102.54596;2.4382434
2020-01-01T06:20:56;1;-102.71796;2.461255;-102.75795;2.4845028
2020-01-01T06:25:56;1;-102.83098;2.439307;-102.92308;2.3930664
2020-01-01T06:30:56;1;-102.686035;2.4517896;-102.48991;2.5626698
2020-01-01T06:35:56;1;-102.6861;2.4351819;-102.67469;2.3839567
2020-01-01T06:40:56;1;-102.68224;2.44713;-102.60604;2.4870481
2020-01-01T06:45:56;1;-102.8025;2.506308;-102.7928;2.4959888
2020-01-01T06:50:56;1;-102.717;2.4498696;-102.8501;2.4089334
2020-01-01T06:55:56;1;-102.82576;2.4679608;-102.98152;2.460031
2020-01-01T07:00:56;1;-102.91302;2.4579394;-102.85612;2.454708
2020-01-01T07:05:56;1;-102.65374;2.463272;-102.74173;2.4845297
2020-01-01T07:10:56;1;-102.31884;2.4684942;-102.20221;2.5129707
2020-01-01T07:15:56;1;-102.34994;2.4758525;-102.41888;2.4502277
2020-01-01T07:20:56;1;-102.38204;2.4463565;-102.55999;2.3792157
2020-01-01T07:25:56;1;-102.40712;2.430988;-102.50133;2.4608893
2020-01-01T07:30:56;1;-102.42207;2.527666;-102.51105;2.4573965
2020-01-01T07:35:56;1;-102.644775;2.470479;-102.81984;2.406132
2020-01-01T07:40:56;1;-102.5642;2.5338562;-102.53967;2.6297863
2020-01-01T07:45:56;1;-102.58743;2.449944;-102.55126;2.3889802
2020-01-01T07:50:56;1;-102.60039;2.5284047;-102.65571;2.5020525
2020-01-01T07:55:56;1;-102.6704;2.4408998;-102.79356;2.4195135
2020-01-01T08:00:56;1;-93.58128;6.4933863;-102.786575;2.4162416
2020-01-01T08:05:56;1;-102.885254;2.3777695;-102.84477;2.3808138
2020-01-01T08:10:56;1;-102.848114;2.402469;-102.93763;2.455233
2020-01-01T08:15:56;1;-102.609886;2.4842827;-103.04028;2.428352
2020-01-01T08:20:56;1;-102.71795;2.4224706;-102.74478;2.4401505
2020-01-01T08:25:56;1;-102.66806;2.4944565;-102.869;2.449217
2020-01-01T08:30:56;1;-102.69528;2.4848585;-102.75329;2.4262385
2020-01-01T08:35:56;1;-102.79957;2.5033274;-102.82649;2.5277817
2020-01-01T08:40:56;1;-102.67789;2.4578154;-102.8648;2.4670923
2020-01-01T08:45:56;1;-102.6374;2.4643612;-102.63444;2.5142195
2020-01-01T08:50:56;1;-102.571495;2.4889443;-102.48651;2.6039326
2020-01-01T08:55:56;1;-102.79218;2.4465125;-102.74024;2.5250244
2020-01-01T09:00:56;1;-101.20726;3.0255132;-102.63144;2.3945796
2020-01-01T09:05:56;1;-85.25449;10.645707;-102.66519;2.551264
2020-01-01T09:10:56;1;-83.78247;10.9942045;-102.29513;2.4748652
2020-01-01T09:15:56;1;-89.855804;7.9519897;-102.421074;2.4678817
2020-01-01T09:20:56;1;-79.80323;12.874466;-102.33221;2.7080846
2020-01-01T09:25:56;1;-83.77274;10.965445;-102.5672;2.340547
2020-01-01T09:30:56;1;-80.194855;12.716842;-102.6771;2.407584
2020-01-01T09:35:56;1;-86.87776;9.132178;-102.593216;2.4937315
2020-01-01T09:40:56;1;-85.95112;10.022692;-102.60507;2.490033
2020-01-01T09:45:56;1;-81.90349;11.360993;-102.71385;2.5018623
2020-01-01T09:50:56;1;-83.92858;11.007267;-102.47015;2.5065768
2020-01-01T09:55:56;1;-89.652054;8.479877;-102.82163;2.4917872
2020-01-01T10:00:56;1;-82.070015;11.236915;-102.557724;2.48347
2020-01-01T10:05:56;1;-86.77529;9.41307;-102.60086;2.37487
2020-01-01T10:10:56;1;-85.66028;10.150696;-102.73814;2.4620655
2020-01-01T10:15:56;1;-83.817696;11.061989;-102.68192;2.497636
2020-01-01T10:20:56;1;-85.785095;10.084299;-102.85239;2.2888541
2020-01-01T10:25:56;1;-89.374504;8.368187;-102.629395;2.5178225
2020-01-01T10:30:56;1;-84.48273;10.86444;-102.67722;2.5620804
2020-01-01T10:35:56;1;-84.32872;10.725734;-102.78846;2.519365
2020-01-01T10:40:56;1;-83.65288;10.525065;-102.67255;2.508208
2020-01-01T10:45:56;1;-86.59579;9.767542;-102.80979;2.3858466
2020-01-01T10:50:56;1;-87.24789;9.296874;-102.67009;2.4453936
2020-01-01T10:55:56;1;-89.13613;8.361054;-102.41234;2.4637246
2020-01-01T11:00:56;1;-87.626465;9.218356;-102.973946;2.4438772
2020-01-01T11:05:56;1;-88.72161;8.64938;-102.76676;2.516501
2020-01-01T11:10:56;1;-87.4749;9.18453;-102.66826;2.4911327
2020-01-01T11:15:56;1;-84.50152;10.629566;-102.65286;2.4910586
2020-01-01T11:20:56;1;-87.83883;9.124079;-102.60497;2.4822004
2020-01-01T11:25:56;1;-89.184784;8.339915;-102.49928;2.4696307
2020-01-01T11:30:56;1;-102.23161;2.434932;-102.36749;2.4092855
2020-01-01T11:35:56;1;-102.4998;2.494109;-102.729164;2.4604783
2020-01-01T11:40:56;1;-102.4762;2.4462643;-102.60266;2.432535
2020-01-01T11:45:56;1;-102.78985;2.4259145;-102.65466;2.526163
2020-01-01T11:50:56;1;-102.69073;2.477966;-102.80484;2.570527
2020-01-01T11:55:56;1;-102.663635;2.4237335;-102.6311;2.3585787
2020-01-01T12:00:56;1;-102.776695;2.4322596;-102.74463;2.3566048
2020-01-01T12:05:56;1;-102.79274;2.4612734;-102.882484;2.4955604
2020-01-01T12:10:56;1;-102.55892;2.4818795;-102.66269;2.523305
2020-01-01T12:15:56;1;-102.531555;2.4095573;-102.47139;2.455446
2020-01-01T12:20:56;1;-102.82851;2.3424845;-102.98658;2.351691
2020-01-01T12:25:56;1;-102.616165;2.4592516;-102.663795;2.4099243
2020-01-01T12:30:56;1;-102.65602;2.4573984;-102.696556;2.4605737
2020-01-01T12:35:56;1;-102.86339;2.4339697;-103.04214;2.3474312
2020-01-01T12:40:56;1;-102.73333;2.4107196;-102.81527;2.4263577
2020-01-01T12:45:56;1;-102.850044;2.4616873;-103.06841;2.2871819
2020-01-01T12:50:56;1;-102.67976;2.4803069;-102.65796;2.4769654
2020-01-01T12:55:56;1;-102.58759;2.4163594;-102.64718;2.4184978
2020-01-01T13:00:56;1;-102.62988;2.390038;-102.79357;2.4248354
2020-01-01T13:05:56;1;-99.46806;3.9377396;-102.740166;2.5477953
2020-01-01T13:10:56;1;-93.5568;6.404667;-102.305664;2.5702398
2020-01-01T13:15:56;1;-91.21913;7.5285845;-102.3734;2.4774609
2020-01-01T13:20:56;1;-83.649765;11.336229;-102.8829;2.2831745
2020-01-01T13:25:56;1;-83.8047;11.227894;-102.34322;2.462857
2020-01-01T13:30:56;1;-89.40194;8.5992775;-102.57178;2.4782302
2020-01-01T13:35:56;1;-93.34828;5.555893;-100.167435;2.546286
2020-01-01T13:40:56;1;-87.56693;8.608174;-100.78703;2.4226577
2020-01-01T13:45:56;1;-84.93729;9.764567;-100.57362;2.349596
2020-01-01T13:50:56;1;-92.41905;5.967393;-100.539474;2.351569
2020-01-01T13:55:56;1;-100.380775;2.427479;-100.41727;2.414072
2020-01-01T14:00:56;1;-100.352394;2.4525158;-100.26403;2.456692
2020-01-01T14:05:56;1;-100.4439;2.5671735;-100.50705;2.5376167
2020-01-01T14:10:56;1;-100.69913;2.4729972;-100.7778;2.4039803
2020-01-01T14:15:56;1;-100.493835;2.5060127;-100.53001;2.4764297
2020-01-01T14:20:56;1;-100.55369;2.4472277;-100.49561;2.4438877
2020-01-01T14:25:56;1;-101.221146;2.6391532;-102.65861;2.4419532
2020-01-01T14:30:56;1;-102.63218;2.503233;-102.908936;2.4700541
2020-01-01T14:35:56;1;-102.71625;2.3813648;-102.62277;2.3558614
2020-01-01T14:40:56;1;-102.51655;2.456099;-102.82696;2.3802254
2020-01-01T14:45:56;1;-102.68891;2.4344935;-102.78087;2.3997946
2020-01-01T14:50:56;1;-102.81347;2.4737651;-102.90799;2.4052298
2020-01-01T14:55:56;1;-102.827065;2.3678842;-102.927605;2.3006496
2020-01-01T15:00:56;1;-102.72563;2.526931;-102.90948;2.455269
2020-01-01T15:05:56;1;-102.85471;2.319143;-103.00124;2.3354225
2020-01-01T15:10:56;1;-102.87287;2.4038308;-102.7323;2.3821118
2020-01-01T15:15:56;1;-102.876915;2.3665197;-102.96304;2.3948097
2020-01-01T15:20:56;1;-102.82865;2.5427797;-102.93091;2.5995312
2020-01-01T15:25:56;1;-102.75678;2.5492747;-102.78944;2.438487
2020-01-01T15:30:56;1;-102.79239;2.369436;-102.90293;2.3769178
2020-01-01T15:35:56;1;-102.95011;2.4559314;-102.97389;2.4772744
2020-01-01T15:40:56;1;-103.02917;2.357844;-103.034386;2.3300319
2020-01-01T15:45:56;1;-103.03477;2.4957244;-102.97706;2.5191221
2020-01-01T15:50:56;1;-102.94558;2.414342;-102.848366;2.4603126
2020-01-01T15:55:56;1;-102.56378;2.4394243;-102.61731;2.4371223
2020-01-01T16:00:56;1;-102.65825;2.4358075;-102.77393;2.4678397
2020-01-01T16:05:56;1;-102.65306;2.4136064;-102.48857;2.4905462
2020-01-01T16:10:56;1;-102.74149;2.3908665;-102.693794;2.4200654
2020-01-01T16:15:56;1;-102.807526;2.4562752;-102.713;2.497461
2020-01-01T16:20:56;1;-102.80653;2.4081428;-102.73387;2.3818924
2020-01-01T16:25:56;1;-102.72675;2.508954;-102.85076;2.4575098
2020-01-01T16:30:56;1;-102.76541;2.5373826;-102.76414;2.5334587
2020-01-01T16:35:56;1;-102.687325;2.4399498;-102.72422;2.3769364
2020-01-01T16:40:56;1;-102.94241;2.422553;-103.0494;2.3610282
2020-01-01T16:45:56;1;-102.83308;2.5011587;-102.75238;2.4579365
2020-01-01T16:50:56;1;-102.68801;2.436886;-102.694374;2.4815176
2020-01-01T16:55:56;1;-102.85236;2.4154584;-102.88374;2.3950858
2020-01-01T17:00:56;1;-102.722946;2.4189012;-102.746;2.4650812
2020-01-01T17:05:56;1;-103.05001;2.4416144;-103.185074;2.39828
2020-01-01T17:10:56;1;-102.45735;2.5899653;-102.87235;2.4602277
2020-01-01T17:15:56;1;-98.54316;4.318511;-102.86769;2.4092078
2020-01-01T17:20:56;1;-101.01205;3.1151953;-102.60467;2.4980655
2020-01-01T17:25:56;1;-102.18218;2.6006756;-102.84591;2.43359
2020-01-01T17:30:56;1;-102.04876;2.5957358;-102.655716;2.374647
2020-01-01T17:35:56;1;-98.39736;4.3371186;-102.7227;2.5047417
2020-01-01T17:40:56;1;-86.65594;9.70062;-102.56768;2.4913735
2020-01-01T17:45:56;1;-87.60959;9.169775;-102.703125;2.49023
2020-01-01T17:50:56;1;-89.86293;8.050779;-102.7985;2.3337295
2020-01-01T17:55:56;1;-96.51392;5.058023;-102.566246;2.519407
2020-01-01T18:00:56;1;-101.05002;3.1737912;-102.7673;2.4758868
2020-01-01T18:05:56;1;-102.64828;2.539156;-102.67118;2.6716936
2020-01-01T18:10:56;1;-102.64786;2.4668307;-102.85702;2.4308865
2020-01-01T18:15:56;1;-102.71831;2.516723;-102.74082;2.5587907
2020-01-01T18:20:56;1;-102.6042;2.3771937;-102.66671;2.4197705
2020-01-01T18:25:56;1;-102.649185;2.4268715;-102.648445;2.43519
2020-01-01T18:30:56;1;-102.83135;2.3627932;-102.922035;2.288911
2020-01-01T18:35:56;1;-102.78875;2.3642504;-103.01554;2.2909052
2020-01-01T18:40:56;1;-102.66201;2.46749;-102.47795;2.4929616
2020-01-01T18:45:56;1;-102.60546;2.4766371;-102.60912;2.4414842
2020-01-01T18:50:56;1;-102.576584;2.5537887;-102.50191;2.5698862
2020-01-01T18:55:56;1;-102.661064;2.3995278;-102.6653;2.4393704
2020-01-01T19:00:56;1;-102.811264;2.4320729;-102.89225;2.374723
2020-01-01T19:05:56;1;-102.62362;2.481555;-102.525826;2.540306
2020-01-01T19:10:56;1;-102.841965;2.4470832;-102.764114;2.45048
2020-01-01T19:15:56;1;-102.74243;2.3839786;-102.64783;2.3661425
2020-01-01T19:20:56;1;-102.66326;2.4763427;-102.70408;2.4347215
2020-01-01T19:25:56;1;-102.82136;2.3924444;-102.90291;2.3838458
2020-01-01T19:30:56;1;-102.65584;2.5333416;-102.592224;2.4441998
2020-01-01T19:35:56;1;-102.684456;2.4120278;-102.65854;2.3471196
2020-01-01T19:40:56;1;-102.56517;2.4345336;-102.58845;2.3812637
2020-01-01T19:45:56;1;-102.63588;2.4626462;-102.6492;2.3841996
2020-01-01T19:50:56;1;-102.69834;2.4122949;-102.70584;2.3908212
2020-01-01T19:55:56;1;-102.678474;2.4687068;-102.75494;2.4015644
2020-01-01T20:00:56;1;-102.61634;2.4293814;-102.58159;2.3679953
2020-01-01T20:05:56;1;-102.67276;2.4632761;-102.55045;2.4810858
2020-01-01T20:10:56;1;-102.7576;2.4652624;-102.86996;2.4443042
2020-01-01T20:15:56;1;-102.812706;2.4128664;-102.72685;2.4391935
2020-01-01T20:20:56;1;-102.758835;2.4995065;-102.6331;2.5357077
2020-01-01T20:25:56;1;-102.7321;2.4577136;-102.768234;2.5055552
2020-01-01T20:30:56;1;-102.68806;2.4829843;-102.702415;2.4098086
2020-01-01T20:35:56;1;-102.74685;2.5437157;-102.75444;2.5284355
2020-01-01T20:40:56;1;-102.82092;2.4976254;-102.77389;2.5596387
2020-01-01T20:45:56;1;-102.78063;2.4533072;-102.936134;2.4613054
2020-01-01T20:50:56;1;-102.5976;2.443213;-102.49713;2.3965728
2020-01-01T20:55:56;1;-102.60895;2.4182234;-102.74989;2.4506254
2020-01-01T21:00:56;1;-102.72665;2.4261847;-102.63363;2.4480557
2020-01-01T21:05:56;1;-102.6578;2.4016166;-102.641014;2.3118691
2020-01-01T21:10:56;1;-102.731224;2.3899698;-102.662155;2.4088383
2020-01-01T21:15:56;1;-102.65922;2.4871783;-102.60889;2.524173
2020-01-01T21:20:56;1;-102.59181;2.4983895;-102.41785;2.5754712
2020-01-01T21:25:56;1;-102.794716;2.3799903;-102.849434;2.4065955
2020-01-01T21:30:56;1;-102.85925;2.4205287;-102.83348;2.4135122
2020-01-01T21:35:56;1;-102.838875;2.4914436;-102.9676;2.512423
2020-01-01T21:40:56;1;-102.84706;2.4358928;-102.865395;2.4425685
2020-01-01T21:45:56;1;-102.81208;2.4378197;-102.79603;2.5091584
2020-01-01T21:50:56;1;-102.85597;2.3754761;-102.746635;2.4522026
2020-01-01T21:55:56;1;-102.66541;2.4638033;-102.654625;2.4130683
2020-01-01T22:00:56;1;-102.736084;2.4892375;-102.571815;2.5887213
2020-01-01T22:05:56;1;-102.84073;2.3710582;-102.79305;2.4397068
2020-01-01T22:10:56;1;-102.75573;2.437904;-102.51834;2.4750307
2020-01-01T22:15:56;1;-102.88742;2.4443634;-102.81142;2.4149804
2020-01-01T22:20:56;1;-102.83665;2.4265428;-102.87748;2.3946028
2020-01-01T22:25:56;1;-102.66362;2.4264362;-102.88119;2.317817
2020-01-01T22:30:56;1;-102.59222;2.4569237;-102.585495;2.3875253
2020-01-01T22:35:56;1;-102.6473;2.4753416;-102.59791;2.5717852
2020-01-01T22:40:56;1;-102.71494;2.4370472;-102.90019;2.4497135
2020-01-01T22:45:56;1;-102.82281;2.4416149;-102.886086;2.4661808
2020-01-01T22:50:56;1;-102.83918;2.3887436;-102.8325;2.3463464
2020-01-01T22:55:56;1;-102.84398;2.421102;-102.736244;2.4414678
2020-01-01T23:00:56;1;-102.71776;2.4522402;-102.808685;2.430005
2020-01-01T23:05:56;1;-102.822784;2.436098;-102.99676;2.5012684
2020-01-01T23:10:56;1;-102.85636;2.5055933;-102.81095;2.5017166
2020-01-01T23:15:56;1;-102.90506;2.4384472;-102.71207;2.4008484
2020-01-01T23:20:56;1;-102.88455;2.4846885;-102.772446;2.4690876
2020-01-01T23:25:56;1;-102.94896;2.4158084;-102.982574;2.4132996
2020-01-01T23:30:56;1;-102.85251;2.4135852;-102.89637;2.3408258
2020-01-01T23:35:56;1;-102.89014;2.4768662;-102.885994;2.394547
2020-01-01T23:40:56;1;-102.79514;2.5053678;-102.71925;2.5051482
2020-01-01T23:45:56;1;-102.97066;2.4549751;-103.12923;2.3872313
2020-01-01T23:50:56;1;-103.03919;2.3999763;-102.929436;2.4774015
2020-01-01T23:55:56;1;-102.85738;2.4518476;-102.94117;2.4476552
2020-01-02T00:00:56;1;-102.94513;2.4173489;-102.825584;2.4469917
2020-01-02T00:05:56;1;-102.80473;2.483189;-102.81656;2.5466547
2020-01-02T00:10:56;1;-102.78455;2.4784105;-102.74849;2.5111659
2020-01-02T00:15:56;1;-102.637474;2.424927;-102.58918;2.3985004
2020-01-02T00:20:56;1;-102.95414;2.3982544;-102.947365;2.3676825
2020-01-02T00:25:56;1;-102.845314;2.4718225;-102.84064;2.5120323
2020-01-02T00:30:56;1;-102.98764;2.5071304;-102.95899;2.4846098
2020-01-02T00:35:56;1;-102.82375;2.4937255;-102.933945;2.5190094
2020-01-02T00:40:56;1;-102.838646;2.4556613;-102.961555;2.4475756
2020-01-02T00:45:56;1;-102.980675;2.4400837;-103.017494;2.3863096
2020-01-02T00:50:56;1;-102.93027;2.4444768;-102.93452;2.4856293
2020-01-02T00:55:56;1;-103.035545;2.4787686;-102.97786;2.4926262
2020-01-02T01:00:56;1;-102.98124;2.4778218;-102.83628;2.557386
2020-01-02T01:05:56;1;-102.8483;2.4666607;-102.88407;2.4518735
2020-01-02T01:10:56;1;-102.881355;2.3844128;-102.8644;2.3244686
2020-01-02T01:15:56;1;-102.54581;2.5153527;-102.69671;2.4452229
2020-01-02T01:20:56;1;-102.9014;2.4126434;-102.890656;2.4034264
2020-01-02T01:25:56;1;-102.75943;2.4705017;-102.748184;2.5294194
2020-01-02T01:30:56;1;-102.91322;2.3538878;-103.04926;2.2509747
2020-01-02T01:35:56;1;-102.75758;2.4828901;-102.839516;2.4133244
2020-01-02T01:40:56;1;-102.72917;2.5230973;-102.81365;2.4854383
2020-01-02T01:45:56;1;-102.66532;2.4982247;-102.73921;2.4782324
2020-01-02T01:50:56;1;-102.70802;2.5009325;-102.68381;2.5626962
2020-01-02T01:55:56;1;-102.62559;2.4624975;-102.709816;2.367478
2020-01-02T02:00:56;1;-102.64855;2.4316006;-102.70319;2.444837
2020-01-02T02:05:56;1;-102.73551;2.3872457;-102.6572;2.4532318
2020-01-02T02:10:56;1;-102.71377;2.483036;-102.722946;2.425447
2020-01-02T02:15:56;1;-102.62405;2.5150976;-102.63136;2.5253274
2020-01-02T02:20:56;1;-102.69705;2.4351864;-102.66868;2.4534056
2020-01-02T02:25:56;1;-102.647804;2.448551;-102.64294;2.4191878
2020-01-02T02:30:56;1;-102.77259;2.4459457;-102.641396;2.5193298
2020-01-02T02:35:56;1;-102.757545;2.6282256;-102.774475;2.6137538
2020-01-02T02:40:56;1;-102.756294;2.4672813;-102.66609;2.4412882
2020-01-02T02:45:56;1;-102.84605;2.4065206;-102.77596;2.3794239
2020-01-02T02:50:56;1;-102.61403;2.4443636;-102.58514;2.4382067
2020-01-02T02:55:56;1;-102.82007;2.4157603;-102.814545;2.418363
2020-01-02T03:00:56;1;-102.70304;2.4480782;-102.836006;2.3940887
2020-01-02T03:05:56;1;-102.93606;2.3616364;-102.82022;2.3786225
2020-01-02T03:10:56;1;-102.65711;2.4606621;-102.71939;2.3419986
2020-01-02T03:15:56;1;-102.66673;2.373519;-102.54761;2.3397546
2020-01-02T03:20:56;1;-102.66926;2.4027293;-102.61254;2.520354
2020-01-02T03:25:56;1;-102.79504;2.4533775;-102.93918;2.3906746
2020-01-02T03:30:56;1;-102.78968;2.4304907;-102.795784;2.4246984
2020-01-02T03:35:56;1;-102.83373;2.4083295;-102.82066;2.4220605
2020-01-02T03:40:56;1;-102.69254;2.4688413;-102.65568;2.5370593
2020-01-02T03:45:56;1;-102.74199;2.4673455;-102.78274;2.473465
2020-01-02T03:50:56;1;-102.83175;2.481868;-102.91641;2.5659568
2020-01-02T03:55:56;1;-102.78082;2.4236403;-102.77675;2.444754
2020-01-02T04:00:56;1;-102.6983;2.4480126;-102.709274;2.4747236
2020-01-02T04:05:56;1;-102.79553;2.490792;-102.67585;2.5027497
2020-01-02T04:10:56;1;-102.80622;2.4998016;-102.782555;2.538353
2020-01-02T04:15:56;1;-102.90439;2.508057;-102.90635;2.5456598
2020-01-02T04:20:56;1;-103.122826;2.4248676;-103.09043;2.4287832
2020-01-02T04:25:56;1;-102.91114;2.4666498;-102.99559;2.4509056
2020-01-02T04:30:56;1;-102.96429;2.5276659;-103.01463;2.4520097
2020-01-02T04:35:56;1;-102.83298;2.5517907;-102.806465;2.5275395
2020-01-02T04:40:56;1;-103.1895;2.415679;-103.11704;2.446986
2020-01-02T04:45:56;1;-102.80427;2.4320586;-102.879196;2.4027598
2020-01-02T04:50:56;1;-103.10561;2.4146256;-103.11439;2.3676589
2020-01-02T04:55:56;1;-102.92844;2.5293186;-102.87454;2.6561863
2020-01-02T05:00:56;1;-102.9683;2.4805863;-103.085;2.4596715
2020-01-02T05:05:56;1;-103.0979;2.517972;-103.00102;2.516304
2020-01-02T05:10:56;1;-102.97701;2.5775685;-102.98233;2.545593
