"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-104.31051;17.458218;-135.33206;3.4331815
2020-05-31T22:05:56;1;-106.66537;16.57873;-135.72984;3.3365352
2020-05-31T22:10:56;1;-112.83475;13.675961;-134.92744;3.6947374
2020-05-31T22:15:56;1;-113.130844;13.526758;-135.44423;3.5455654
2020-05-31T22:20:56;1;-112.99106;13.441022;-135.32379;3.5727897
2020-05-31T22:25:56;1;-112.998505;13.637242;-135.87425;3.3143513
2020-05-31T22:30:56;1;-113.26804;13.348768;-134.64493;3.9167461
2020-05-31T22:35:56;1;-114.103714;13.195832;-135.95589;3.3091934
2020-05-31T22:40:56;1;-115.09452;12.55101;-135.39375;3.5158215
2020-05-31T22:45:56;1;-115.05703;12.718318;-135.53543;3.4224336
2020-05-31T22:50:56;1;-113.63894;13.279727;-135.50636;3.4231527
2020-05-31T22:55:56;1;-114.254654;13.02958;-133.88455;4.256787
2020-05-31T23:00:56;1;-115.817345;12.447413;-136.16608;3.167126
2020-05-31T23:05:56;1;-114.627525;12.855167;-134.25891;3.7786367
2020-05-31T23:10:56;1;-114.75271;12.340432;-133.88626;4.0332766
2020-05-31T23:15:56;1;-112.9442;13.374772;-134.88809;3.637032
2020-05-31T23:20:56;1;-112.347916;13.807466;-135.24641;3.602162
2020-05-31T23:25:56;1;-113.89818;13.3466;-135.25607;3.490244
2020-05-31T23:30:56;1;-114.297905;13.015005;-135.83595;3.3864439
2020-05-31T23:35:56;1;-114.2392;12.939341;-135.4406;3.4393456
2020-05-31T23:40:56;1;-113.767426;13.306307;-135.43578;3.418535
2020-05-31T23:45:56;1;-112.78449;13.71451;-134.33786;3.962148
2020-05-31T23:50:56;1;-113.42537;13.461526;-135.45879;3.4014466
2020-05-31T23:55:56;1;-110.373405;14.841349;-136.5529;2.9386108
2020-06-01T00:00:56;1;-108.738625;14.839521;-133.94273;3.570924
2020-06-01T00:05:56;1;-107.80957;14.915189;-133.92146;3.4244688
2020-06-01T00:10:56;1;-106.5716;16.53229;-134.85071;3.7362778
2020-06-01T00:15:56;1;-107.44209;16.295193;-134.62874;3.2761528
2020-06-01T00:20:56;1;-102.22969;18.74749;-134.51102;3.2898462
2020-06-01T00:25:56;1;-99.45142;19.751734;-135.03935;3.3763175
2020-06-01T00:30:56;1;-97.980965;20.228292;-134.69524;3.4445038
2020-06-01T00:35:56;1;-101.69364;18.692183;-135.79944;3.1980004
2020-06-01T00:40:56;1;-102.43372;18.591084;-136.1768;3.0442586
2020-06-01T00:45:56;1;-104.28405;17.566347;-133.96364;3.40683
2020-06-01T00:50:56;1;-105.22174;16.8275;-135.61626;3.1335404
2020-06-01T00:55:56;1;-110.93539;14.345253;-135.39879;3.269612
2020-06-01T01:00:56;1;-112.05874;14.000691;-136.14961;3.031326
2020-06-01T01:05:56;1;-111.32856;14.2857;-136.1131;3.021122
2020-06-01T01:10:56;1;-111.61841;14.105713;-136.10774;3.0825427
2020-06-01T01:15:56;1;-112.404724;13.810767;-135.7877;3.2148964
2020-06-01T01:20:56;1;-116.22723;11.940843;-135.51149;3.2247813
2020-06-01T01:25:56;1;-116.32885;12.20632;-136.06993;3.1001642
2020-06-01T01:30:56;1;-116.785324;12.195054;-136.37172;2.876309
2020-06-01T01:35:56;1;-116.38094;12.386175;-136.74286;2.7321677
2020-06-01T01:40:56;1;-117.79531;11.538644;-136.011;3.095765
2020-06-01T01:45:56;1;-115.88166;12.538713;-136.3391;2.9325888
2020-06-01T01:50:56;1;-116.06337;12.180075;-135.97066;3.2053611
2020-06-01T01:55:56;1;-117.073166;11.546374;-135.57852;3.1809547
2020-06-01T02:00:56;1;-116.13393;12.096506;-135.88644;3.1594386
2020-06-01T02:05:56;1;-114.122574;13.22747;-135.61021;3.2570577
2020-06-01T02:10:56;1;-115.3048;12.762918;-135.93727;3.15736
2020-06-01T02:15:56;1;-115.229126;12.842507;-135.95062;3.12434
2020-06-01T02:20:56;1;-115.650475;12.409485;-136.19106;2.9347522
2020-06-01T02:25:56;1;-115.59082;12.220473;-136.08093;3.039334
2020-06-01T02:30:56;1;-116.35591;12.053449;-135.90463;3.1683354
2020-06-01T02:35:56;1;-115.60033;12.37297;-135.9918;3.1760914
2020-06-01T02:40:56;1;-113.673805;13.495518;-135.73676;3.2398207
2020-06-01T02:45:56;1;-113.96549;13.228859;-136.30165;2.9796834
2020-06-01T02:50:56;1;-113.2055;13.508438;-135.65884;3.3467472
2020-06-01T02:55:56;1;-111.80603;14.251723;-135.97612;3.1367545
2020-06-01T03:00:56;1;-110.59552;14.699604;-136.39671;2.9218106
2020-06-01T03:05:56;1;-114.05541;13.070807;-135.69896;3.2898636
2020-06-01T03:10:56;1;-114.70564;13.058396;-135.9034;3.250996
2020-06-01T03:15:56;1;-114.55558;13.084041;-136.2935;3.0697892
2020-06-01T03:20:56;1;-115.020706;12.930639;-135.94858;3.1419785
2020-06-01T03:25:56;1;-114.97477;12.905513;-135.80269;3.285281
2020-06-01T03:30:56;1;-116.03357;12.401176;-136.07283;3.1513765
2020-06-01T03:35:56;1;-115.3879;12.748834;-135.99559;3.096553
2020-06-01T03:40:56;1;-115.871315;12.404399;-135.46095;3.3274167
2020-06-01T03:45:56;1;-116.76623;11.637022;-134.7421;3.449811
2020-06-01T03:50:56;1;-116.48082;11.77475;-134.00871;3.873374
2020-06-01T03:55:56;1;-116.33977;11.940037;-134.30634;3.6843748
2020-06-01T04:00:56;1;-116.52676;12.003877;-135.2092;3.264085
2020-06-01T04:05:56;1;-116.83951;12.154068;-135.72688;3.1398826
2020-06-01T04:10:56;1;-116.36423;12.255;-135.23396;3.3731062
2020-06-01T04:15:56;1;-116.30359;12.382191;-135.85344;3.1334465
2020-06-01T04:20:56;1;-117.0419;11.917892;-135.45079;3.2972517
2020-06-01T04:25:56;1;-116.94481;12.021815;-136.00487;3.041513
2020-06-01T04:30:56;1;-117.17421;11.799821;-134.99686;3.4868639
2020-06-01T04:35:56;1;-115.38918;12.758356;-135.1695;3.3177052
2020-06-01T04:40:56;1;-115.33836;12.541108;-135.99493;3.0371222
2020-06-01T04:45:56;1;-102.35202;19.02014;-135.13205;3.492476
2020-06-01T04:50:56;1;-99.05649;19.48603;-134.25363;3.6726127
2020-06-01T04:55:56;1;-96.96528;21.537556;-134.52582;3.6302907
2020-06-01T05:00:56;1;-92.36963;23.287931;-134.97882;3.449914
2020-06-01T05:05:56;1;-105.099846;16.84646;-134.11671;3.6997375
2020-06-01T05:10:56;1;-91.10164;23.499655;-134.8286;3.512279
2020-06-01T05:15:56;1;-93.26693;23.128794;-135.56674;3.2258494
2020-06-01T05:20:56;1;-97.742935;21.6158;-136.38847;2.9727573
2020-06-01T05:25:56;1;-88.1727;25.676235;-135.77953;3.2299886
2020-06-01T05:30:56;1;-88.98186;24.821716;-133.1702;3.813702
2020-06-01T05:35:56;1;-96.56661;22.140202;-135.79797;3.396322
2020-06-01T05:40:56;1;-95.58162;22.375614;-135.79504;3.3735356
2020-06-01T05:45:56;1;-96.942;22.056849;-136.0259;3.1686976
2020-06-01T05:50:56;1;-98.78879;20.71148;-135.49207;3.5336761
2020-06-01T05:55:56;1;-96.534065;21.253092;-133.7318;4.3252378
2020-06-01T06:00:56;1;-94.57032;23.23813;-136.1319;3.2765715
2020-06-01T06:05:56;1;-101.81222;19.297495;-135.59923;3.528277
2020-06-01T06:10:56;1;-95.6041;22.29768;-135.75214;3.3713639
2020-06-01T06:15:56;1;-97.824165;21.526867;-135.62692;3.5124047
2020-06-01T06:20:56;1;-101.48351;19.704042;-135.87695;3.3593423
2020-06-01T06:25:56;1;-94.23081;23.158604;-134.62073;3.5876765
2020-06-01T06:30:56;1;-94.20859;23.719723;-136.4779;3.1184697
2020-06-01T06:35:56;1;-103.81737;18.299534;-135.95795;3.3145545
2020-06-01T06:40:56;1;-108.57662;15.957572;-136.03734;3.2018402
2020-06-01T06:45:56;1;-95.380875;21.294184;-135.83751;3.131293
2020-06-01T06:50:56;1;-103.730255;17.615952;-134.39125;3.3373091
2020-06-01T06:55:56;1;-90.07364;23.75833;-134.0556;3.3869152
2020-06-01T07:00:56;1;-95.68222;20.632912;-134.134;3.2392242
2020-06-01T07:05:56;1;-95.17746;21.36563;-132.96469;3.4400313
2020-06-01T07:10:56;1;-110.59816;13.68599;-132.57326;3.6537232
2020-06-01T07:15:56;1;-113.067314;12.651772;-134.29881;3.528936
2020-06-01T07:20:56;1;-108.54151;15.436576;-133.49295;3.612176
2020-06-01T07:25:56;1;-109.85854;14.617194;-135.28673;3.3126118
2020-06-01T07:30:56;1;-118.79252;10.723821;-134.84961;3.4362106
2020-06-01T07:35:56;1;-120.24755;10.359243;-135.79247;3.2165573
2020-06-01T07:40:56;1;-113.13189;11.261625;-111.01019;14.862362
2020-06-01T07:45:56;1;-118.2137;10.932278;-134.64058;3.374603
2020-06-01T07:50:56;1;-119.717155;10.208598;-134.94504;3.4219902
2020-06-01T07:55:56;1;-119.533195;10.0119295;-133.7896;3.7240584
2020-06-01T08:00:56;1;-120.53456;9.934048;-134.30298;3.6937356
2020-06-01T08:05:56;1;-119.91345;9.875623;-133.83064;3.6765466
2020-06-01T08:10:56;1;-120.580055;9.721368;-134.13231;3.592865
2020-06-01T08:15:56;1;-120.612656;9.724019;-133.43062;3.6347237
2020-06-01T08:20:56;1;-120.80168;9.607596;-134.24088;3.5875595
2020-06-01T08:25:56;1;-119.61536;9.972102;-135.45073;2.5943112
2020-06-01T08:30:56;1;-119.097885;10.0643425;-135.57779;2.5709627
2020-06-01T08:35:56;1;-119.62947;9.010319;-133.51532;2.8002007
2020-06-01T08:40:56;1;-119.882286;9.1746855;-134.19247;2.6567328
2020-06-01T08:45:56;1;-119.76097;9.866425;-135.9246;2.3687654
2020-06-01T08:50:56;1;-120.10895;9.567964;-135.30316;2.658215
2020-06-01T08:55:56;1;-119.865265;9.915336;-135.81445;2.5717418
2020-06-01T09:00:56;1;-120.68229;8.608974;-133.93726;2.6156073
2020-06-01T09:05:56;1;-119.161804;7.787522;-130.593;2.7603953
2020-06-01T09:10:56;1;-117.56965;7.0608773;-127.28396;2.5888388
2020-06-01T09:15:56;1;-105.39075;11.543725;-124.94628;2.54664
2020-06-01T09:20:56;1;-106.07034;11.643501;-126.0583;2.3712242
2020-06-01T09:25:56;1;-98.50303;16.953167;-128.86989;2.5123978
2020-06-01T09:30:56;1;-110.44358;11.803591;-130.85492;2.5109355
2020-06-01T09:35:56;1;-107.18355;14.548474;-132.93791;2.743403
2020-06-01T09:40:56;1;-103.285034;17.003641;-134.94238;2.629871
2020-06-01T09:45:56;1;-105.85442;15.857499;-136.121;2.4311514
2020-06-01T09:50:56;1;-105.94403;16.28583;-135.92384;2.4240975
2020-06-01T09:55:56;1;-103.27402;17.947557;-134.77275;2.6813142
2020-06-01T10:00:56;1;-105.5175;17.15267;-137.5336;1.9654357
2020-06-01T10:05:56;1;-100.85698;17.570414;-137.05261;2.1214845
2020-06-01T10:10:56;1;-118.352;10.717174;-135.65105;2.5872421
2020-06-01T10:15:56;1;-111.50891;14.5969;-136.73627;2.312842
2020-06-01T10:20:56;1;-108.314766;15.986905;-136.48277;2.5069954
2020-06-01T10:25:56;1;-109.684235;15.427907;-135.93059;2.571553
2020-06-01T10:30:56;1;-112.496956;13.552;-135.23431;2.639868
2020-06-01T10:35:56;1;-104.34672;17.43537;-132.0756;2.7865977
2020-06-01T10:40:56;1;-101.846436;18.521315;-136.70898;2.1751964
2020-06-01T10:45:56;1;-106.118675;16.779102;-136.98773;2.1469016
2020-06-01T10:50:56;1;-111.5617;13.894859;-136.13911;2.4498897
2020-06-01T10:55:56;1;-118.1477;11.032578;-137.1395;2.1247933
2020-06-01T11:00:56;1;-120.23156;10.256689;-137.25276;2.0894105
2020-06-01T11:05:56;1;-109.23779;2.6185372;-109.20098;2.5741944
2020-06-01T11:10:56;1;-108.02747;2.9373143;-108.42371;2.8532922
2020-06-01T11:15:56;1;-108.9946;2.755093;-109.38026;2.7297547
2020-06-01T11:20:56;1;-108.92761;2.7565682;-109.394615;2.6335113
2020-06-01T11:25:56;1;-109.53208;2.5404131;-109.341705;2.6080968
2020-06-01T11:30:56;1;-109.633865;2.6091135;-109.6441;2.6472073
2020-06-01T11:35:56;1;-108.415886;3.1309707;-107.24815;3.2254593
2020-06-01T11:40:56;1;-108.069695;3.0964017;-107.62936;2.9604506
2020-06-01T11:45:56;1;-108.82699;2.9110537;-108.5662;2.798819
2020-06-01T11:50:56;1;-107.210686;3.2149339;-107.25586;3.380675
2020-06-01T11:55:56;1;-107.97791;3.0409977;-108.95162;2.9645917
2020-06-01T12:00:56;1;-107.94977;3.0947247;-108.915985;2.7909195
2020-06-01T12:05:56;1;-108.64773;2.8591516;-109.63373;2.4588635
2020-06-01T12:10:56;1;-108.366425;2.6916344;-108.31371;2.513652
2020-06-01T12:15:56;1;-109.158165;2.6185057;-109.30504;2.6544886
2020-06-01T12:20:56;1;-109.51074;2.509419;-109.55936;2.5674212
2020-06-01T12:25:56;1;-109.50849;2.6555078;-109.656715;2.7812073
2020-06-01T12:30:56;1;-109.324615;2.9093487;-109.1629;3.0192149
2020-06-01T12:35:56;1;-107.59324;3.2765877;-108.50459;3.0992188
2020-06-01T12:40:56;1;-108.0046;3.3572078;-107.93528;3.3786619
2020-06-01T12:45:56;1;-107.282745;3.5966058;-108.44314;3.4550776
2020-06-01T12:50:56;1;-109.125305;2.798;-109.7376;2.6527665
2020-06-01T12:55:56;1;-114.04943;13.477116;-138.25589;2.0253375
2020-06-01T13:00:56;1;-118.541405;11.337331;-136.93068;2.6921866
2020-06-01T13:05:56;1;-121.08039;10.124285;-137.59613;2.492369
2020-06-01T13:10:56;1;-121.50415;10.081019;-138.06538;2.2264907
2020-06-01T13:15:56;1;-123.097755;9.373978;-137.777;2.406526
2020-06-01T13:20:56;1;-124.42588;8.790556;-138.24089;2.115052
2020-06-01T13:25:56;1;-124.14208;8.9676285;-137.92723;2.2484086
2020-06-01T13:30:56;1;-124.024315;8.962931;-137.37735;2.5576785
2020-06-01T13:35:56;1;-123.37805;9.3206835;-135.84854;2.9146073
2020-06-01T13:40:56;1;-123.81358;9.14452;-137.72252;2.349738
2020-06-01T13:45:56;1;-124.32706;8.822055;-137.08067;2.6653905
2020-06-01T13:50:56;1;-123.26485;9.1492;-137.65765;2.4294553
2020-06-01T13:55:56;1;-124.66359;8.639726;-138.18434;2.136317
2020-06-01T14:00:56;1;-123.24853;9.166176;-137.43573;2.440749
2020-06-01T14:05:56;1;-125.01261;8.406968;-136.49915;2.705519
2020-06-01T14:10:56;1;-125.47161;8.332666;-138.37877;1.9820267
2020-06-01T14:15:56;1;-125.48073;8.411051;-138.65884;1.7856456
2020-06-01T14:20:56;1;-124.10612;8.8699875;-138.07661;2.1793864
2020-06-01T14:25:56;1;-125.502716;8.249424;-138.34514;1.9955181
2020-06-01T14:30:56;1;-125.059044;8.416186;-137.40529;2.4555411
2020-06-01T14:35:56;1;-125.99216;7.8750863;-137.19147;2.670631
2020-06-01T14:40:56;1;-125.30725;8.244658;-136.96504;2.6947515
2020-06-01T14:45:56;1;-126.74133;7.7008758;-138.19771;1.6968691
2020-06-01T14:50:56;1;-125.22228;8.519759;-138.47475;1.8029215
2020-06-01T14:55:56;1;-125.97894;8.011772;-137.29886;2.50653
2020-06-01T15:00:56;1;-127.13175;7.210035;-134.87502;3.4004283
2020-06-01T15:05:56;1;-126.61708;7.870402;-138.63458;1.6163963
2020-06-01T15:10:56;1;-125.38272;7.911712;-136.04663;3.163042
2020-06-01T15:15:56;1;-124.90499;8.49451;-136.09435;2.2818937
2020-06-01T15:20:56;1;-127.65809;7.2599435;-138.005;2.1971474
2020-06-01T15:25:56;1;-127.528786;7.202109;-137.34479;2.5813422
2020-06-01T15:30:56;1;-125.51055;7.790359;-136.14484;3.1673303
2020-06-01T15:35:56;1;-124.61732;8.484708;-137.25758;2.1954954
2020-06-01T15:40:56;1;-125.79224;7.9284487;-135.93962;3.2380767
2020-06-01T15:45:56;1;-122.59368;9.426719;-136.07597;3.2745283
2020-06-01T15:50:56;1;-121.41628;9.798056;-135.03616;3.57528
2020-06-01T15:55:56;1;-118.86741;10.893454;-135.63657;3.4675741
2020-06-01T16:00:56;1;-117.76882;11.245566;-134.87212;3.8863938
2020-06-01T16:05:56;1;-115.54021;12.40483;-134.67148;3.8980653
2020-06-01T16:10:56;1;-114.1373;12.932653;-135.05963;3.6992915
2020-06-01T16:15:56;1;-112.24009;13.796687;-134.99724;3.8057141
2020-06-01T16:20:56;1;-111.43269;14.476351;-134.62064;3.9407048
2020-06-01T16:25:56;1;-109.10783;15.117122;-134.56953;3.9748826
2020-06-01T16:30:56;1;-109.53963;15.14589;-135.46815;3.5524771
2020-06-01T16:35:56;1;-110.26946;14.907007;-134.40749;4.042716
2020-06-01T16:40:56;1;-112.67422;13.558937;-134.77266;3.8930883
2020-06-01T16:45:56;1;-110.59133;14.413082;-134.22298;4.1539264
2020-06-01T16:50:56;1;-108.91854;15.104738;-133.8244;4.271186
2020-06-01T16:55:56;1;-111.73406;13.874905;-133.57019;4.36359
2020-06-01T17:00:56;1;-111.4237;14.044799;-134.21863;4.1561584
2020-06-01T17:05:56;1;-121.393715;9.411191;-133.84584;4.261989
2020-06-01T17:10:56;1;-123.97471;8.380525;-133.26378;4.5064774
2020-06-01T17:15:56;1;-113.66142;12.547444;-133.83752;4.299281
2020-06-01T17:20:56;1;-112.09618;14.184072;-133.88129;4.2971406
2020-06-01T17:25:56;1;-117.739746;11.388531;-133.68465;4.366093
2020-06-01T17:30:56;1;-122.56694;9.09886;-134.43486;4.05708
2020-06-01T17:35:56;1;-120.62748;10.023788;-133.60437;4.4015365
2020-06-01T17:40:56;1;-118.55919;10.659006;-133.46118;4.3208156
2020-06-01T17:45:56;1;-122.948265;8.9007;-134.19217;4.154393
2020-06-01T17:50:56;1;-124.84724;8.070905;-133.8869;4.214609
2020-06-01T17:55:56;1;-126.19471;7.407067;-133.88223;4.26633
2020-06-01T18:00:56;1;-121.32765;9.601969;-134.59767;3.9807005
2020-06-01T18:05:56;1;-119.89143;10.008226;-133.94862;4.074527
2020-06-01T18:10:56;1;-116.84952;11.753347;-133.54018;4.247689
2020-06-01T18:15:56;1;-115.726814;12.403749;-134.21245;4.1541824
2020-06-01T18:20:56;1;-119.20195;10.366586;-132.9018;4.474002
2020-06-01T18:25:56;1;-117.2416;11.292726;-134.17917;4.083259
2020-06-01T18:30:56;1;-114.09656;13.021842;-134.22633;3.9903767
2020-06-01T18:35:56;1;-106.55971;16.636034;-133.97322;4.191445
2020-06-01T18:40:56;1;-113.78714;12.620292;-132.23044;4.676351
2020-06-01T18:45:56;1;-115.18624;12.188495;-133.82678;4.2356133
2020-06-01T18:50:56;1;-113.29944;12.921585;-133.92616;4.098886
2020-06-01T18:55:56;1;-108.86971;14.850102;-133.42238;4.3991785
2020-06-01T19:00:56;1;-111.63631;13.630784;-132.98685;4.47636
2020-06-01T19:05:56;1;-114.51558;12.461078;-133.17258;4.479811
2020-06-01T19:10:56;1;-108.33042;15.286391;-132.85114;4.6558266
2020-06-01T19:15:56;1;-104.939384;17.271835;-133.8639;4.216777
2020-06-01T19:20:56;1;-89.50871;24.681131;-133.5146;4.3175015
2020-06-01T19:25:56;1;-97.760956;20.475452;-133.97836;4.2323923
2020-06-01T19:30:56;1;-94.03954;22.19087;-133.16762;4.4530296
2020-06-01T19:35:56;1;-96.40908;21.013391;-132.826;4.556803
2020-06-01T19:40:56;1;-102.862305;18.178635;-133.61449;4.335657
2020-06-01T19:45:56;1;-103.32728;17.814463;-134.04807;4.084141
2020-06-01T19:50:56;1;-101.30729;18.455603;-132.7799;4.5996213
2020-06-01T19:55:56;1;-96.8671;20.800665;-133.21616;4.0951886
2020-06-01T20:00:56;1;-98.44551;20.165188;-133.21696;4.3802514
2020-06-01T20:05:56;1;-96.52427;20.898584;-134.12163;4.1801023
2020-06-01T20:10:56;1;-91.66378;23.669565;-134.59787;3.9207723
2020-06-01T20:15:56;1;-95.20236;22.120382;-135.43933;3.608912
2020-06-01T20:20:56;1;-97.05023;21.203346;-131.18192;4.0958476
2020-06-01T20:25:56;1;-97.56289;20.699703;-133.54094;4.3535385
2020-06-01T20:30:56;1;-104.06056;17.929953;-134.11517;4.1569934
2020-06-01T20:35:56;1;-102.08988;19.280064;-135.2801;3.620153
2020-06-01T20:40:56;1;-108.80799;15.81215;-135.00044;3.700391
2020-06-01T20:45:56;1;-103.62996;18.081411;-134.61717;3.8495705
2020-06-01T20:50:56;1;-105.119736;17.596128;-135.35716;3.617132
2020-06-01T20:55:56;1;-102.08299;18.801985;-136.22679;3.2574747
2020-06-01T21:00:56;1;-100.99474;19.660034;-135.65358;3.4697073
2020-06-01T21:05:56;1;-99.79251;20.04586;-132.56183;4.1915035
2020-06-01T21:10:56;1;-104.748116;17.667393;-135.36223;3.5389857
2020-06-01T21:15:56;1;-107.16437;16.619026;-135.03738;3.5941558
2020-06-01T21:20:56;1;-101.12213;19.573662;-136.42326;3.139668
2020-06-01T21:25:56;1;-110.210594;14.9710455;-135.30165;3.6195066
2020-06-01T21:30:56;1;-108.62801;15.687641;-135.95322;3.2106438
2020-06-01T21:35:56;1;-108.19744;15.954589;-135.44395;3.4818761
2020-06-01T21:40:56;1;-106.54729;16.655678;-135.36008;3.5748448
2020-06-01T21:45:56;1;-113.62141;13.3889675;-135.27504;3.6418293
2020-06-01T21:50:56;1;-114.60903;12.771544;-135.31177;3.5763893
2020-06-01T21:55:56;1;-116.49704;12.1241865;-135.51698;3.5143678
2020-06-01T22:00:56;1;-115.94185;12.285502;-136.57507;2.9721906
2020-06-01T22:05:56;1;-117.26543;11.875218;-135.9257;3.304101
2020-06-01T22:10:56;1;-118.10303;11.556141;-135.93289;3.3609595
2020-06-01T22:15:56;1;-118.03636;11.475306;-134.7916;3.7309217
2020-06-01T22:20:56;1;-117.91556;11.630489;-136.21826;3.2555654
2020-06-01T22:25:56;1;-118.042274;11.657307;-135.46631;3.599742
2020-06-01T22:30:56;1;-118.66513;11.012819;-134.79747;3.76545
2020-06-01T22:35:56;1;-118.18172;11.475091;-134.61546;3.7848525
2020-06-01T22:40:56;1;-116.59408;12.094387;-135.73169;3.5058022
2020-06-01T22:45:56;1;-112.53029;13.758868;-135.43388;3.6510932
2020-06-01T22:50:56;1;-110.80352;14.753876;-136.04901;3.4018934
2020-06-01T22:55:56;1;-114.00897;13.071468;-135.49467;3.4795961
2020-06-01T23:00:56;1;-113.25285;13.775859;-135.62776;3.505574
2020-06-01T23:05:56;1;-112.95309;13.772122;-135.4755;3.6160312
2020-06-01T23:10:56;1;-116.50273;12.274876;-136.11804;3.3524213
2020-06-01T23:15:56;1;-115.89429;11.0456295;-132.44235;4.530619
2020-06-01T23:20:56;1;-119.272354;11.037442;-135.69214;3.4790812
2020-06-01T23:25:56;1;-120.29956;10.519679;-135.61708;3.5461283
2020-06-01T23:30:56;1;-118.88792;11.301033;-135.55746;3.601729
2020-06-01T23:35:56;1;-119.148476;11.166729;-135.41861;3.6305826
2020-06-01T23:40:56;1;-120.01876;10.832567;-136.02036;3.3400173
2020-06-01T23:45:56;1;-119.85305;10.911555;-135.3636;3.662789
2020-06-01T23:50:56;1;-119.36991;11.107316;-135.40305;3.6065905
2020-06-01T23:55:56;1;-119.34076;11.173424;-136.0068;3.3254635
2020-06-02T00:00:56;1;-119.03042;11.384314;-135.7304;3.4438915
2020-06-02T00:05:56;1;-119.11381;11.295109;-135.88353;3.4695876
2020-06-02T00:10:56;1;-119.37047;11.264901;-136.31071;3.2617831
2020-06-02T00:15:56;1;-117.93534;11.973737;-135.96925;3.4324703
2020-06-02T00:20:56;1;-118.02746;11.960326;-136.14041;3.3448162
2020-06-02T00:25:56;1;-117.69481;12.154915;-136.4306;3.1574218
2020-06-02T00:30:56;1;-117.87937;12.06743;-136.58327;3.1619077
2020-06-02T00:35:56;1;-117.68547;12.142484;-136.59874;3.0940242
2020-06-02T00:40:56;1;-117.735;12.138591;-136.68956;3.025168
2020-06-02T00:45:56;1;-117.582146;12.237146;-136.14261;3.290725
2020-06-02T00:50:56;1;-118.0817;12.00831;-136.40457;3.189721
2020-06-02T00:55:56;1;-118.26183;11.911554;-137.23842;2.7559757
2020-06-02T01:00:56;1;-118.035194;12.040586;-136.55081;3.128916
2020-06-02T01:05:56;1;-118.220695;11.939943;-136.35683;3.1980948
2020-06-02T01:10:56;1;-118.52948;11.750074;-135.4713;3.3753402
2020-06-02T01:15:56;1;-118.64881;11.643746;-135.8843;3.370866
2020-06-02T01:20:56;1;-119.0203;11.486785;-136.06163;3.4116156
2020-06-02T01:25:56;1;-118.497185;11.842012;-136.6933;3.0282955
2020-06-02T01:30:56;1;-118.81428;11.611341;-136.14064;3.3520846
2020-06-02T01:35:56;1;-118.643654;11.675994;-135.66766;3.5987375
2020-06-02T01:40:56;1;-118.95007;11.601435;-136.60295;3.1333709
2020-06-02T01:45:56;1;-118.92062;11.639085;-137.2345;2.7461534
2020-06-02T01:50:56;1;-118.78426;11.657253;-136.3155;3.2696288
2020-06-02T01:55:56;1;-118.93028;11.527165;-135.91592;3.376306
2020-06-02T02:00:56;1;-118.829475;11.656395;-136.41158;3.1783316
2020-06-02T02:05:56;1;-118.9994;11.521352;-136.1658;3.293236
2020-06-02T02:10:56;1;-118.539314;11.776419;-136.1796;3.337392
2020-06-02T02:15:56;1;-118.58595;11.772141;-136.15144;3.2901633
2020-06-02T02:20:56;1;-118.95173;11.572671;-136.0596;3.367898
2020-06-02T02:25:56;1;-119.175385;11.420891;-135.47198;3.6074066
2020-06-02T02:30:56;1;-119.28233;11.363499;-135.6078;3.4831934
2020-06-02T02:35:56;1;-119.48907;11.246208;-135.45178;3.6586943
2020-06-02T02:40:56;1;-119.40143;11.269744;-135.48633;3.613585
2020-06-02T02:45:56;1;-119.28303;11.360512;-135.62491;3.565864
2020-06-02T02:50:56;1;-119.3928;11.306186;-135.95145;3.4523644
2020-06-02T02:55:56;1;-119.32943;11.307587;-135.49355;3.5892391
2020-06-02T03:00:56;1;-119.08679;11.510013;-136.27933;3.2975683
2020-06-02T03:05:56;1;-119.184654;11.445214;-134.68108;3.556726
2020-06-02T03:10:56;1;-119.38366;11.30008;-135.92966;3.3728993
2020-06-02T03:15:56;1;-119.14186;11.284533;-135.45158;3.650022
2020-06-02T03:20:56;1;-118.85173;11.457697;-135.81541;3.474827
2020-06-02T03:25:56;1;-119.49621;11.220605;-135.83339;3.5604596
2020-06-02T03:30:56;1;-119.434616;11.232026;-135.65747;3.5304933
2020-06-02T03:35:56;1;-119.57268;11.270635;-135.9823;3.4009228
2020-06-02T03:40:56;1;-119.50359;11.279525;-135.65288;3.4390955
2020-06-02T03:45:56;1;-119.24952;11.418084;-136.00388;3.4800885
2020-06-02T03:50:56;1;-119.25943;11.392122;-135.71695;3.5148425
2020-06-02T03:55:56;1;-118.48147;11.8437195;-135.82555;3.4318027
2020-06-02T04:00:56;1;-119.180626;11.463564;-135.70172;3.5207982
2020-06-02T04:05:56;1;-119.11036;11.263569;-135.00368;3.8601294
2020-06-02T04:10:56;1;-119.03026;11.315952;-134.82716;3.8570662
2020-06-02T04:15:56;1;-119.07669;11.304886;-135.6544;3.6130512
2020-06-02T04:20:56;1;-119.26918;11.151817;-134.99268;3.7848477
2020-06-02T04:25:56;1;-118.94863;11.218929;-134.96727;3.837043
2020-06-02T04:30:56;1;-119.18636;11.151431;-133.89438;4.385303
2020-06-02T04:35:56;1;-119.57371;11.014713;-135.63846;3.6033928
2020-06-02T04:40:56;1;-119.55609;9.6758175;-131.47673;5.1674895
