"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-119.75775;2.5461206;-119.8697;2.6562989
2019-09-30T22:05:56;1;-119.94677;2.475257;-119.9502;2.4643993
2019-09-30T22:10:56;1;-119.536156;2.4991045;-119.70273;2.463879
2019-09-30T22:15:56;1;-119.764244;2.4723516;-119.72978;2.4943671
2019-09-30T22:20:56;1;-119.610535;2.403148;-119.74831;2.416068
2019-09-30T22:25:56;1;-113.64363;5.1192303;-117.30864;2.950204
2019-09-30T22:30:56;1;-106.33784;8.405881;-119.7063;2.505026
2019-09-30T22:35:56;1;-113.955025;4.998803;-119.6354;2.5110993
2019-09-30T22:40:56;1;-113.20437;5.411423;-119.96359;2.408272
2019-09-30T22:45:56;1;-118.147095;3.2123952;-120.07104;2.5514505
2019-09-30T22:50:56;1;-119.65214;2.4739857;-119.95499;2.4287784
2019-09-30T22:55:56;1;-119.68579;2.4163456;-119.82896;2.4020858
2019-09-30T23:00:56;1;-119.78589;2.414679;-120.01398;2.432264
2019-09-30T23:05:56;1;-119.478355;2.5362241;-119.945114;2.5323944
2019-09-30T23:10:56;1;-118.80187;2.8217313;-119.57355;2.6249986
2019-09-30T23:15:56;1;-119.49509;2.5458744;-119.80793;2.515567
2019-09-30T23:20:56;1;-119.75953;2.4367044;-119.74665;2.3719282
2019-09-30T23:25:56;1;-119.71465;2.5425377;-119.898506;2.501969
2019-09-30T23:30:56;1;-120.022446;2.3645654;-120.27648;2.2573192
2019-09-30T23:35:56;1;-119.59738;2.4971185;-119.512505;2.4687812
2019-09-30T23:40:56;1;-119.147316;2.4531794;-118.99975;2.5022528
2019-09-30T23:45:56;1;-118.937775;2.4668868;-118.87726;2.5592248
2019-09-30T23:50:56;1;-118.61514;2.6606994;-118.18052;2.9415092
2019-09-30T23:55:56;1;-118.879486;2.4961543;-118.84483;2.465761
2019-10-01T00:00:56;1;-117.26052;2.836792;-117.970924;2.842007
2019-10-01T00:05:56;1;-119.00364;2.4090595;-119.07697;2.3582318
2019-10-01T00:10:56;1;-118.769646;2.4815235;-119.00612;2.4653287
2019-10-01T00:15:56;1;-119.05251;2.3930812;-118.993614;2.4377387
2019-10-01T00:20:56;1;-119.278725;2.4028864;-119.521225;2.3626893
2019-10-01T00:25:56;1;-119.52793;2.5199986;-119.53309;2.4943776
2019-10-01T00:30:56;1;-119.15151;2.4786837;-119.257744;2.3875668
2019-10-01T00:35:56;1;-119.31347;2.4175663;-119.28903;2.4459941
2019-10-01T00:40:56;1;-119.34093;2.48132;-119.418045;2.5668197
2019-10-01T00:45:56;1;-119.26529;2.4412196;-119.31515;2.3342695
2019-10-01T00:50:56;1;-119.15346;2.4206448;-119.47499;2.4188728
2019-10-01T00:55:56;1;-119.45767;2.4589744;-119.630745;2.4310455
2019-10-01T01:00:56;1;-119.99259;2.564933;-120.14596;2.6293466
2019-10-01T01:05:56;1;-119.84197;2.4791746;-120.057724;2.432843
2019-10-01T01:10:56;1;-119.54587;2.4973907;-119.680145;2.504093
2019-10-01T01:15:56;1;-119.43851;2.51079;-119.50162;2.5510972
2019-10-01T01:20:56;1;-119.70854;2.5089912;-119.87782;2.4445498
2019-10-01T01:25:56;1;-119.76794;2.4962134;-119.58834;2.4746912
2019-10-01T01:30:56;1;-120.05875;2.6103349;-120.24969;2.6636112
2019-10-01T01:35:56;1;-120.047554;2.5037792;-120.32141;2.4973326
2019-10-01T01:40:56;1;-119.54364;2.4676883;-119.37058;2.4501812
2019-10-01T01:45:56;1;-119.641235;2.5712929;-119.91113;2.5878327
2019-10-01T01:50:56;1;-119.4595;2.5045629;-119.34821;2.5449197
2019-10-01T01:55:56;1;-119.40779;2.5372338;-119.57107;2.5573792
2019-10-01T02:00:56;1;-119.19997;2.4735982;-119.322205;2.5589347
2019-10-01T02:05:56;1;-119.22488;2.4618478;-119.53682;2.435149
2019-10-01T02:10:56;1;-119.04576;2.515132;-119.04316;2.5359123
2019-10-01T02:15:56;1;-118.60114;2.5314043;-118.66127;2.4534326
2019-10-01T02:20:56;1;-118.751526;2.522123;-119.165474;2.4353235
2019-10-01T02:25:56;1;-118.6086;2.553566;-118.83025;2.55338
2019-10-01T02:30:56;1;-118.82246;2.4846604;-118.966736;2.413639
2019-10-01T02:35:56;1;-118.998024;2.4941702;-119.15678;2.4657238
2019-10-01T02:40:56;1;-118.92354;2.5020607;-119.025734;2.4895084
2019-10-01T02:45:56;1;-119.01965;2.569449;-119.30309;2.533383
2019-10-01T02:50:56;1;-119.19262;2.5135858;-119.246254;2.5423555
2019-10-01T02:55:56;1;-118.38109;2.6881793;-119.04783;2.5312648
2019-10-01T03:00:56;1;-118.76518;2.496593;-119.22497;2.435178
2019-10-01T03:05:56;1;-118.689804;2.4771574;-119.08569;2.2987983
2019-10-01T03:10:56;1;-118.907265;2.5893931;-119.33306;2.4773192
2019-10-01T03:15:56;1;-119.18017;2.410716;-119.32156;2.581706
2019-10-01T03:20:56;1;-118.940475;2.4050848;-119.201225;2.308943
2019-10-01T03:25:56;1;-118.880936;2.4463995;-118.75816;2.4669263
2019-10-01T03:30:56;1;-118.70559;2.4893703;-118.86566;2.5169454
2019-10-01T03:35:56;1;-118.90751;2.4712489;-119.14374;2.4248836
2019-10-01T03:40:56;1;-118.22492;2.5741231;-118.70909;2.5130107
2019-10-01T03:45:56;1;-117.99765;2.8385165;-118.03735;2.7073984
2019-10-01T03:50:56;1;-119.06451;2.5486846;-119.06272;2.4535687
2019-10-01T03:55:56;1;-118.6081;2.5679362;-119.374115;2.4300153
2019-10-01T04:00:56;1;-119.470184;2.531914;-119.512695;2.4974356
2019-10-01T04:05:56;1;-116.79641;3.7346115;-119.41998;2.5291862
2019-10-01T04:10:56;1;-119.483116;2.5031598;-119.59047;2.470966
2019-10-01T04:15:56;1;-119.33288;2.4741437;-119.37126;2.570222
2019-10-01T04:20:56;1;-119.35014;2.510709;-119.212105;2.615575
2019-10-01T04:25:56;1;-119.39519;2.4676025;-119.280136;2.4852486
2019-10-01T04:30:56;1;-119.59092;2.452447;-119.60675;2.53402
2019-10-01T04:35:56;1;-119.40279;2.55551;-119.40609;2.5979464
2019-10-01T04:40:56;1;-119.40532;2.5289872;-119.28832;2.5493412
2019-10-01T04:45:56;1;-119.65379;2.4943442;-119.678566;2.503242
2019-10-01T04:50:56;1;-119.99675;2.5291126;-120.24443;2.4905553
2019-10-01T04:55:56;1;-119.78188;2.4281535;-120.04724;2.472385
2019-10-01T05:00:56;1;-119.443756;2.4699562;-119.35748;2.4445832
2019-10-01T05:05:56;1;-119.53576;2.569378;-119.6204;2.5720794
2019-10-01T05:10:56;1;-119.63209;2.5117297;-119.73559;2.5152159
2019-10-01T05:15:56;1;-119.750755;2.4570396;-119.79612;2.5614643
2019-10-01T05:20:56;1;-119.6026;2.4774275;-119.58235;2.5060916
2019-10-01T05:25:56;1;-119.97232;2.5710118;-120.04504;2.6230135
2019-10-01T05:30:56;1;-119.567;2.461718;-119.75961;2.4195387
2019-10-01T05:35:56;1;-119.59;2.5377228;-119.6051;2.706542
2019-10-01T05:40:56;1;-119.4156;2.528289;-119.48916;2.4991128
2019-10-01T05:45:56;1;-119.08766;2.6484365;-119.63494;2.5102322
2019-10-01T05:50:56;1;-119.30508;2.6456637;-119.398834;2.597923
2019-10-01T05:55:56;1;-119.35449;2.600978;-119.75555;2.509847
2019-10-01T06:00:56;1;-118.43956;2.8336542;-119.415985;2.463912
2019-10-01T06:05:56;1;-118.870346;2.7231917;-119.84389;2.4511588
2019-10-01T06:10:56;1;-119.031364;2.6172838;-119.620804;2.5043645
2019-10-01T06:15:56;1;-117.343544;2.8238654;-117.24826;2.8561134
2019-10-01T06:20:56;1;-119.32578;2.524111;-119.83369;2.4215367
2019-10-01T06:25:56;1;-118.82943;2.7077208;-118.378136;2.8046687
2019-10-01T06:30:56;1;-112.53991;3.0936584;-110.124084;3.2999213
2019-10-01T06:35:56;1;-118.86061;2.8531187;-120.08631;2.4773633
2019-10-01T06:40:56;1;-116.79579;2.8658433;-117.39562;2.706984
2019-10-01T06:45:56;1;-115.385895;4.3608174;-119.27242;2.6418297
2019-10-01T06:50:56;1;-116.50506;3.8019593;-119.418;2.562136
2019-10-01T06:55:56;1;-116.69947;3.6932514;-119.47614;2.5042589
2019-10-01T07:00:56;1;-116.67504;3.6585703;-119.4726;2.5626214
2019-10-01T07:05:56;1;-116.78155;3.706361;-119.33318;2.6088836
2019-10-01T07:10:56;1;-116.07726;3.8619325;-119.22402;2.402741
2019-10-01T07:15:56;1;-118.07486;3.108142;-119.392105;2.5564
2019-10-01T07:20:56;1;-117.46923;2.8630838;-118.51433;2.5834777
2019-10-01T07:25:56;1;-118.49412;2.716836;-119.18844;2.48499
2019-10-01T07:30:56;1;-118.62138;2.6019692;-119.32872;2.4709327
2019-10-01T07:35:56;1;-118.25387;2.7263954;-119.01302;2.5661335
2019-10-01T07:40:56;1;-118.79692;2.5365353;-119.550354;2.3749726
2019-10-01T07:45:56;1;-118.381996;2.7620554;-117.949814;2.8948226
2019-10-01T07:50:56;1;-117.825745;2.5958228;-117.89801;2.651849
2019-10-01T07:55:56;1;-117.99486;2.6445847;-118.62173;2.4586594
2019-10-01T08:00:56;1;-119.25293;2.4705753;-119.32265;2.4646957
2019-10-01T08:05:56;1;-118.37392;2.7712896;-120.044495;2.3255672
2019-10-01T08:10:56;1;-119.86339;2.4959133;-119.893585;2.5343153
2019-10-01T08:15:56;1;-116.83351;2.9485385;-117.27706;2.7923772
2019-10-01T08:20:56;1;-120.07244;2.5224485;-120.08059;2.549561
2019-10-01T08:25:56;1;-119.548744;2.513985;-119.565216;2.5292523
2019-10-01T08:30:56;1;-119.45778;2.6227458;-119.85029;2.5839472
2019-10-01T08:35:56;1;-118.48702;2.9548073;-120.02352;2.4954705
2019-10-01T08:40:56;1;-119.85902;2.4693513;-119.91802;2.534929
2019-10-01T08:45:56;1;-116.91236;3.74629;-119.94008;2.5045533
2019-10-01T08:50:56;1;-115.81731;3.565542;-115.98824;3.807337
2019-10-01T08:55:56;1;-101.46067;10.773748;-119.63033;2.4867094
2019-10-01T09:00:56;1;-111.99865;6.0009894;-119.74314;2.567909
2019-10-01T09:05:56;1;-104.91275;8.793476;-119.11399;2.4344923
2019-10-01T09:10:56;1;-91.81336;15.671942;-120.03465;2.4847195
2019-10-01T09:15:56;1;-95.33258;13.590104;-119.65536;2.4791617
2019-10-01T09:20:56;1;-90.6566;15.500223;-118.00353;2.840893
2019-10-01T09:25:56;1;-96.05842;12.946471;-119.27993;2.746248
2019-10-01T09:30:56;1;-89.866325;16.315447;-119.49908;2.5617402
2019-10-01T09:35:56;1;-91.914;15.349642;-119.73482;2.54806
2019-10-01T09:40:56;1;-95.88768;13.492234;-119.76309;2.5383184
2019-10-01T09:45:56;1;-91.910355;15.482683;-119.92334;2.4684958
2019-10-01T09:50:56;1;-92.69267;14.979968;-119.68565;2.514173
2019-10-01T09:55:56;1;-94.0714;14.426375;-119.77547;2.4484637
2019-10-01T10:00:56;1;-93.74513;14.636172;-119.63371;2.67259
2019-10-01T10:05:56;1;-91.40579;15.283213;-119.32963;2.5045555
2019-10-01T10:10:56;1;-99.61671;11.29363;-119.24511;2.4543982
2019-10-01T10:15:56;1;-89.35838;15.278704;-118.93468;2.5382433
2019-10-01T10:20:56;1;-95.40943;13.243523;-119.01948;2.5296173
2019-10-01T10:25:56;1;-93.90632;14.231626;-119.1603;2.5153916
2019-10-01T10:30:56;1;-95.24245;13.481402;-119.46616;2.5775988
2019-10-01T10:35:56;1;-96.480965;12.870185;-119.53937;2.4253714
2019-10-01T10:40:56;1;-98.333885;11.9488325;-119.1165;2.6398911
2019-10-01T10:45:56;1;-91.947685;15.321112;-119.42806;2.5361032
2019-10-01T10:50:56;1;-105.41515;8.892828;-119.37768;2.6460962
2019-10-01T10:55:56;1;-98.47837;12.1403;-119.451004;2.4759936
2019-10-01T11:00:56;1;-95.43071;13.397127;-119.34833;2.585435
2019-10-01T11:05:56;1;-93.0963;15.040091;-119.57454;2.458458
2019-10-01T11:10:56;1;-94.3907;13.904183;-119.25634;2.619617
2019-10-01T11:15:56;1;-96.57598;13.064735;-119.34927;2.5421257
2019-10-01T11:20:56;1;-100.50595;11.036236;-119.7591;2.6294234
2019-10-01T11:25:56;1;-101.46833;10.94004;-120.09613;2.6450622
2019-10-01T11:30:56;1;-103.2401;9.220204;-118.12441;2.7018254
2019-10-01T11:35:56;1;-91.16585;3.810466;-90.27848;3.7849076
2019-10-01T11:40:56;1;-106.08496;7.679517;-114.31857;4.588031
2019-10-01T11:45:56;1;-108.05839;7.509103;-119.66653;2.4766417
2019-10-01T11:50:56;1;-118.412224;2.590608;-119.36297;2.490033
2019-10-01T11:55:56;1;-116.5421;3.6968298;-119.815796;2.6578906
2019-10-01T12:00:56;1;-117.85625;2.9461262;-119.87917;2.4173815
2019-10-01T12:05:56;1;-114.50693;4.765681;-120.059944;2.4955106
2019-10-01T12:10:56;1;-117.4509;3.1628003;-119.792336;2.5362065
2019-10-01T12:15:56;1;-118.468765;2.4007752;-118.80696;2.57553
2019-10-01T12:20:56;1;-116.86062;3.7625473;-120.196;2.5073037
2019-10-01T12:25:56;1;-115.3346;4.312778;-120.08067;2.6333008
2019-10-01T12:30:56;1;-111.020424;6.1926036;-119.909904;2.418848
2019-10-01T12:35:56;1;-114.00581;5.006954;-119.99003;2.6138024
2019-10-01T12:40:56;1;-110.56167;6.4626403;-119.537155;2.5835066
2019-10-01T12:45:56;1;-105.73783;8.724216;-119.557014;2.4034963
2019-10-01T12:50:56;1;-111.99;5.721807;-119.16945;2.576217
2019-10-01T12:55:56;1;-105.19871;8.475569;-118.39951;2.609788
2019-10-01T13:00:56;1;-111.60156;6.075868;-119.88281;2.5228326
2019-10-01T13:05:56;1;-109.73821;7.089026;-120.09125;2.532253
2019-10-01T13:10:56;1;-106.1282;8.7526;-120.11482;2.4323964
2019-10-01T13:15:56;1;-108.54388;7.3563437;-119.87082;2.4043274
2019-10-01T13:20:56;1;-102.52806;10.17454;-119.23713;2.677857
2019-10-01T13:25:56;1;-103.88594;10.087017;-119.97632;2.563842
2019-10-01T13:30:56;1;-105.07579;9.046151;-119.5539;2.4174345
2019-10-01T13:35:56;1;-103.66341;9.748792;-119.710556;2.4150097
2019-10-01T13:40:56;1;-91.58555;15.505653;-119.59522;2.486115
2019-10-01T13:45:56;1;-90.577644;15.798959;-119.49251;2.4246485
2019-10-01T13:50:56;1;-92.47963;14.988483;-119.41711;2.4870965
2019-10-01T13:55:56;1;-93.568115;14.518274;-119.807236;2.590971
2019-10-01T14:00:56;1;-93.82861;14.661595;-119.82567;2.65607
2019-10-01T14:05:56;1;-92.71138;14.70075;-118.97173;2.8981745
2019-10-01T14:10:56;1;-92.11485;15.455858;-120.00474;2.4552414
2019-10-01T14:15:56;1;-91.90243;15.129291;-119.62489;2.5874789
2019-10-01T14:20:56;1;-94.18244;14.686757;-120.2448;2.4966755
2019-10-01T14:25:56;1;-91.94225;15.464039;-119.34271;2.5400486
2019-10-01T14:30:56;1;-91.6299;15.928503;-119.78418;2.597561
2019-10-01T14:35:56;1;-91.81363;15.680421;-119.09768;2.6541615
2019-10-01T14:40:56;1;-94.44237;15.129932;-120.80834;2.4819043
2019-10-01T14:45:56;1;-97.79656;14.105057;-122.08456;2.556699
2019-10-01T14:50:56;1;-88.5134;17.719637;-119.97155;2.5854177
2019-10-01T14:55:56;1;-93.359276;16.546537;-122.21085;2.894422
2019-10-01T15:00:56;1;-99.8502;15.586188;-126.97638;2.7545621
2019-10-01T15:05:56;1;-100.11292;15.8146305;-127.53887;2.8510563
2019-10-01T15:10:56;1;-97.08633;16.515442;-125.860374;2.8911164
2019-10-01T15:15:56;1;-93.22552;14.461726;-118.17209;2.8837752
2019-10-01T15:20:56;1;-90.08654;16.364363;-118.883415;2.573589
2019-10-01T15:25:56;1;-93.18281;14.15824;-118.42237;2.7277603
2019-10-01T15:30:56;1;-87.47067;17.491098;-119.06842;2.582789
2019-10-01T15:35:56;1;-94.28163;13.984478;-118.8476;2.7376046
2019-10-01T15:40:56;1;-89.31406;16.708359;-119.102806;2.6554024
2019-10-01T15:45:56;1;-89.12519;16.863335;-118.950485;2.7878578
2019-10-01T15:50:56;1;-90.56728;15.149474;-118.56868;2.7863543
2019-10-01T15:55:56;1;-94.02333;13.885188;-118.90568;2.8262422
2019-10-01T16:00:56;1;-90.90613;14.981018;-115.5901;4.350319
2019-10-01T16:05:56;1;-90.29055;14.8790455;-115.99876;4.1416926
2019-10-01T16:10:56;1;-87.49171;17.437286;-119.34794;2.7590432
2019-10-01T16:15:56;1;-91.55637;13.329352;-114.74914;2.626499
2019-10-01T16:20:56;1;-86.182625;15.911227;-115.20815;2.4920003
2019-10-01T16:25:56;1;-92.317535;12.855566;-114.881;2.5054414
2019-10-01T16:30:56;1;-92.94395;14.5405855;-116.63567;3.2788017
2019-10-01T16:35:56;1;-92.39458;14.919422;-118.79925;2.9834168
2019-10-01T16:40:56;1;-87.55095;17.255323;-118.14766;3.1899624
2019-10-01T16:45:56;1;-89.20279;15.885072;-116.67612;3.585198
2019-10-01T16:50:56;1;-84.75667;18.883516;-118.308395;3.1741605
2019-10-01T16:55:56;1;-86.53079;17.823696;-119.26262;2.7131524
2019-10-01T17:00:56;1;-83.30091;20.265293;-119.30747;3.1714253
2019-10-01T17:05:56;1;-85.68648;18.492992;-117.93434;3.526772
2019-10-01T17:10:56;1;-88.179924;17.026812;-117.18563;3.5015259
2019-10-01T17:15:56;1;-92.20923;14.672049;-116.52699;4.0175405
2019-10-01T17:20:56;1;-88.47274;16.883087;-117.48554;3.5418806
2019-10-01T17:25:56;1;-84.08138;18.788315;-117.91265;3.3064342
2019-10-01T17:30:56;1;-81.56714;19.791012;-118.80287;2.8389275
2019-10-01T17:35:56;1;-104.76423;8.8371525;-118.15779;3.016067
2019-10-01T17:40:56;1;-105.6078;8.758398;-119.18717;3.0847642
2019-10-01T17:45:56;1;-108.26163;7.5575666;-119.490456;2.7546337
2019-10-01T17:50:56;1;-108.7155;7.2597446;-118.9711;2.9364858
2019-10-01T17:55:56;1;-107.72703;8.033854;-119.65679;3.1625926
2019-10-01T18:00:56;1;-108.782234;7.618045;-120.06936;2.7875917
2019-10-01T18:05:56;1;-110.69988;6.4426255;-114.182236;4.8418794
2019-10-01T18:10:56;1;-112.08499;5.9392934;-119.78161;2.6091638
2019-10-01T18:15:56;1;-113.48253;5.433714;-119.74652;2.9344063
2019-10-01T18:20:56;1;-112.59771;5.7967753;-119.641685;2.7871175
2019-10-01T18:25:56;1;-111.734024;5.8620176;-113.25252;5.167611
2019-10-01T18:30:56;1;-115.433014;4.5506663;-119.63547;2.7686987
2019-10-01T18:35:56;1;-115.47503;4.560308;-119.72243;2.8872669
2019-10-01T18:40:56;1;-115.10071;4.713056;-119.71979;2.7625244
2019-10-01T18:45:56;1;-114.1886;5.042513;-119.905685;2.7285888
2019-10-01T18:50:56;1;-114.36156;4.9258413;-119.659615;2.7645683
2019-10-01T18:55:56;1;-112.36024;5.705721;-119.94972;2.5736334
2019-10-01T19:00:56;1;-112.65006;5.5596113;-114.0008;5.071639
2019-10-01T19:05:56;1;-115.57075;4.3179874;-118.34173;2.94246
2019-10-01T19:10:56;1;-114.980064;4.564873;-116.27436;3.9961689
2019-10-01T19:15:56;1;-116.760956;3.9833386;-119.98948;2.6936145
2019-10-01T19:20:56;1;-113.9183;4.7193794;-115.60057;3.0930731
2019-10-01T19:25:56;1;-116.82945;2.970689;-117.327614;2.8691545
2019-10-01T19:30:56;1;-117.56998;3.194796;-119.29082;2.5035033
2019-10-01T19:35:56;1;-116.66832;2.8436995;-117.70377;2.5156536
2019-10-01T19:40:56;1;-116.53893;2.8944566;-116.92869;2.8567874
2019-10-01T19:45:56;1;-116.608475;2.9418416;-118.04293;2.406001
2019-10-01T19:50:56;1;-117.229034;2.746704;-117.88298;2.581937
2019-10-01T19:55:56;1;-116.84719;2.8469026;-117.82211;2.5710785
2019-10-01T20:00:56;1;-117.76023;2.6931963;-118.38717;2.4631846
2019-10-01T20:05:56;1;-118.03758;2.5580764;-118.40561;2.4944339
2019-10-01T20:10:56;1;-116.06183;3.4990377;-116.86609;3.2275264
2019-10-01T20:15:56;1;-117.16635;3.1211748;-118.52441;2.66571
2019-10-01T20:20:56;1;-116.945526;3.1705623;-118.139305;2.824462
2019-10-01T20:25:56;1;-116.94524;3.1268122;-118.06271;2.748792
2019-10-01T20:30:56;1;-116.711975;3.0510986;-117.867935;2.6650262
2019-10-01T20:35:56;1;-116.53248;3.3030193;-118.66851;2.5156372
2019-10-01T20:40:56;1;-114.46801;4.1540985;-117.99093;2.7771647
2019-10-01T20:45:56;1;-114.83948;4.140424;-117.50106;3.0900724
2019-10-01T20:50:56;1;-116.058014;3.553925;-118.493706;2.5940146
2019-10-01T20:55:56;1;-115.33002;3.894027;-117.564896;3.0579543
2019-10-01T21:00:56;1;-115.22683;3.9334483;-117.9551;2.7760541
2019-10-01T21:05:56;1;-116.55516;3.3540835;-118.83483;2.3667116
2019-10-01T21:10:56;1;-116.15039;3.4551945;-118.36717;2.5097384
2019-10-01T21:15:56;1;-116.08377;3.3353784;-118.21547;2.4923756
2019-10-01T21:20:56;1;-115.09567;3.9823449;-117.926025;2.7088077
2019-10-01T21:25:56;1;-114.04633;4.495811;-118.72678;2.4549837
2019-10-01T21:30:56;1;-112.622475;5.0154448;-118.485535;2.5114408
2019-10-01T21:35:56;1;-112.28813;5.322539;-117.21696;3.22069
2019-10-01T21:40:56;1;-111.722015;5.5772014;-118.50597;2.6732724
2019-10-01T21:45:56;1;-110.9073;5.8884745;-118.04836;2.7932603
2019-10-01T21:50:56;1;-111.33811;5.7835464;-118.701454;2.669834
2019-10-01T21:55:56;1;-111.05607;5.536367;-116.93851;3.2415597
2019-10-01T22:00:56;1;-108.60889;6.8862615;-118.415215;2.6049395
2019-10-01T22:05:56;1;-106.83953;7.674759;-118.32572;2.843411
2019-10-01T22:10:56;1;-107.37536;7.4887533;-118.85597;2.4916074
2019-10-01T22:15:56;1;-107.8536;7.3860464;-119.115524;2.4701333
2019-10-01T22:20:56;1;-110.33669;6.162525;-118.77422;2.5083385
2019-10-01T22:25:56;1;-109.93353;6.188679;-118.3553;2.4963524
2019-10-01T22:30:56;1;-110.96083;5.8914146;-118.60083;2.6132443
2019-10-01T22:35:56;1;-108.46212;7.0260644;-118.5814;2.6212647
2019-10-01T22:40:56;1;-108.669205;6.8704467;-118.025055;2.6953182
2019-10-01T22:45:56;1;-107.94608;7.2116537;-118.77919;2.4225154
2019-10-01T22:50:56;1;-105.071495;8.807646;-119.19164;2.4788442
2019-10-01T22:55:56;1;-105.34322;8.483966;-118.526596;2.8449643
2019-10-01T23:00:56;1;-84.46464;18.915798;-119.12208;2.552782
2019-10-01T23:05:56;1;-103.93765;9.203487;-119.05563;2.5015543
2019-10-01T23:10:56;1;-92.36242;14.969538;-118.198586;2.8289046
2019-10-01T23:15:56;1;-87.344376;17.561096;-118.720955;2.6065476
2019-10-01T23:20:56;1;-86.77034;18.287455;-119.081406;2.6052992
2019-10-01T23:25:56;1;-107.71164;7.541138;-119.42159;2.5281353
2019-10-01T23:30:56;1;-109.1138;7.016913;-119.28652;2.4323592
2019-10-01T23:35:56;1;-108.28316;7.3664155;-118.92084;2.6866753
2019-10-01T23:40:56;1;-107.176;7.9847345;-119.56082;2.4333384
2019-10-01T23:45:56;1;-108.228226;7.4115396;-119.4769;2.4810958
2019-10-01T23:50:56;1;-108.47782;7.364102;-119.42342;2.4435723
2019-10-01T23:55:56;1;-109.674324;6.9536715;-119.88491;2.3684833
2019-10-02T00:00:56;1;-108.01259;7.48982;-117.96479;3.0567093
2019-10-02T00:05:56;1;-108.060135;7.775939;-119.89703;2.5100486
2019-10-02T00:10:56;1;-107.3667;7.864583;-119.2786;2.691372
2019-10-02T00:15:56;1;-105.976814;8.728448;-119.111084;2.8626657
2019-10-02T00:20:56;1;-104.18535;9.691257;-119.97284;2.6023264
2019-10-02T00:25:56;1;-105.920456;8.703945;-119.82083;2.60831
2019-10-02T00:30:56;1;-105.834335;8.740949;-119.791626;2.5843692
2019-10-02T00:35:56;1;-104.89443;9.247659;-120.15489;2.608255
2019-10-02T00:40:56;1;-104.67516;9.436595;-120.05383;2.570527
2019-10-02T00:45:56;1;-108.40013;7.93328;-120.47459;2.473762
2019-10-02T00:50:56;1;-107.20533;8.218789;-120.342384;2.5177479
2019-10-02T00:55:56;1;-108.32158;7.8548436;-120.50886;2.4766016
2019-10-02T01:00:56;1;-108.305595;7.7585826;-120.083435;2.6480591
2019-10-02T01:05:56;1;-111.85087;6.221082;-120.11917;2.6555073
2019-10-02T01:10:56;1;-112.58341;6.0158105;-120.56853;2.5294557
2019-10-02T01:15:56;1;-112.074234;6.15046;-120.052086;2.590093
2019-10-02T01:20:56;1;-114.40677;4.9396114;-120.17717;2.5434668
2019-10-02T01:25:56;1;-115.1605;4.788168;-120.5446;2.417813
2019-10-02T01:30:56;1;-114.193985;5.3310285;-120.53489;2.5768585
2019-10-02T01:35:56;1;-114.00838;5.344396;-120.39472;2.631071
2019-10-02T01:40:56;1;-115.338264;4.697727;-120.11783;2.7225592
2019-10-02T01:45:56;1;-112.98059;5.7474704;-120.20152;2.6362648
2019-10-02T01:50:56;1;-114.29653;5.02929;-119.86853;2.5151958
2019-10-02T01:55:56;1;-115.081764;4.768743;-119.99174;2.6909904
2019-10-02T02:00:56;1;-114.61454;5.108625;-120.41092;2.590716
2019-10-02T02:05:56;1;-114.928986;4.931522;-120.46572;2.388291
2019-10-02T02:10:56;1;-114.40936;5.0075474;-120.238976;2.4363256
2019-10-02T02:15:56;1;-113.9308;5.308937;-120.34782;2.4542048
2019-10-02T02:20:56;1;-115.257965;4.7571573;-120.55065;2.3098445
2019-10-02T02:25:56;1;-114.908676;4.8958426;-120.308784;2.500928
2019-10-02T02:30:56;1;-115.5997;4.4533286;-120.15181;2.4419458
2019-10-02T02:35:56;1;-114.93203;4.62438;-119.63291;2.4142933
2019-10-02T02:40:56;1;-116.2113;3.7336564;-119.14193;2.4896433
2019-10-02T02:45:56;1;-115.19776;4.4793873;-119.66149;2.6044652
2019-10-02T02:50:56;1;-115.76722;4.1294227;-119.49748;2.5151737
2019-10-02T02:55:56;1;-114.672325;4.519073;-119.74061;2.5001056
2019-10-02T03:00:56;1;-115.52565;4.251632;-119.634926;2.4152358
2019-10-02T03:05:56;1;-115.1677;4.319452;-119.55024;2.4122186
2019-10-02T03:10:56;1;-115.48486;4.0855765;-119.31796;2.362618
2019-10-02T03:15:56;1;-116.400024;3.6966922;-119.25451;2.5876677
2019-10-02T03:20:56;1;-116.39742;3.7051175;-119.31012;2.5344915
2019-10-02T03:25:56;1;-115.40381;4.0809183;-119.11393;2.5737448
2019-10-02T03:30:56;1;-115.97616;3.8060668;-119.135796;2.380663
2019-10-02T03:35:56;1;-115.09509;4.2921886;-119.21974;2.4558356
2019-10-02T03:40:56;1;-117.12802;3.5137491;-119.31256;2.5790231
2019-10-02T03:45:56;1;-117.29535;3.2507124;-118.69916;2.7881522
2019-10-02T03:50:56;1;-117.12957;3.6577296;-119.864;2.5185277
2019-10-02T03:55:56;1;-111.36815;5.919831;-118.81056;2.7525573
2019-10-02T04:00:56;1;-116.433945;3.760139;-119.27115;2.5857816
2019-10-02T04:05:56;1;-118.53766;3.084558;-119.248604;2.8067513
2019-10-02T04:10:56;1;-117.31521;3.9561343;-120.7284;2.473283
2019-10-02T04:15:56;1;-119.27475;2.9727445;-120.29464;2.5176167
2019-10-02T04:20:56;1;-120.123886;2.6305213;-120.34548;2.5289958
