"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-106.81314;5.007754;-112.416595;2.4628558
2024-04-29T11:50:56;1;-110.365326;3.535329;-112.94258;2.4320445
2024-04-29T11:55:56;1;-110.089554;3.772374;-113.01479;2.5453067
2024-04-29T12:00:56;1;-107.00222;5.182257;-113.32576;2.4080758
2024-04-29T12:05:56;1;-108.72684;4.534329;-113.54265;2.4548085
2024-04-29T12:10:56;1;-110.1407;3.7129765;-113.084015;2.3981698
2024-04-29T12:15:56;1;-110.915146;3.5341434;-113.38116;2.424272
2024-04-29T12:20:56;1;-109.56243;4.059199;-113.34173;2.4426134
2024-04-29T12:25:56;1;-111.20982;3.5620453;-113.77502;2.4983187
2024-04-29T12:30:56;1;-109.36741;4.532792;-114.185715;2.3735812
2024-04-29T12:35:56;1;-108.2075;4.9579706;-113.846855;2.5326405
2024-04-29T12:40:56;1;-105.29315;5.787151;-114.19356;2.3416672
2024-04-29T12:45:56;1;-110.93191;3.7568088;-113.708115;2.5570223
2024-04-29T12:50:56;1;-111.34715;2.8977468;-112.7075;2.3707242
2024-04-29T12:55:56;1;-107.412704;4.99233;-113.33171;2.3951344
2024-04-29T13:00:56;1;-108.07163;5.0068555;-113.68573;2.5435164
2024-04-29T13:05:56;1;-106.85058;5.5248194;-113.69704;2.370212
2024-04-29T13:10:56;1;-110.60558;3.8580844;-113.91942;2.4094958
2024-04-29T13:15:56;1;-107.6363;4.926361;-113.485;2.3224964
2024-04-29T13:20:56;1;-102.199104;7.9811406;-114.10852;2.5499413
2024-04-29T13:25:56;1;-103.75272;6.8457317;-113.55215;2.3820395
2024-04-29T13:30:56;1;-97.96411;8.501958;-113.25175;2.4248297
2024-04-29T13:35:56;1;-100.13935;8.634792;-113.51911;2.4606955
2024-04-29T13:40:56;1;-99.08842;8.889925;-113.00495;2.6203675
2024-04-29T13:45:56;1;-97.07088;9.789766;-113.31657;2.4046137
2024-04-29T13:50:56;1;-98.51127;9.4346485;-114.172485;2.4691327
2024-04-29T13:55:56;1;-94.91847;11.05849;-114.33251;2.3001015
2024-04-29T14:00:56;1;-103.27418;7.3738813;-114.34338;2.3832388
2024-04-29T14:05:56;1;-107.92556;5.143676;-114.16702;2.3421805
2024-04-29T14:10:56;1;-104.835724;6.5847955;-114.0746;2.4683552
2024-04-29T14:15:56;1;-105.912415;6.1463385;-114.060745;2.3848782
2024-04-29T14:20:56;1;-105.16121;6.412218;-114.07233;2.4642637
2024-04-29T14:25:56;1;-105.90934;6.2810287;-114.4979;2.404355
2024-04-29T14:30:56;1;-106.87274;5.703149;-113.85655;2.480333
2024-04-29T14:35:56;1;-107.20153;5.694213;-114.42522;2.4403946
2024-04-29T14:40:56;1;-107.45195;5.662149;-114.49984;2.4710343
2024-04-29T14:45:56;1;-97.484825;10.586521;-114.63097;2.4514973
2024-04-29T14:50:56;1;-102.28655;7.9279304;-114.286156;2.3994467
2024-04-29T14:55:56;1;-103.52887;7.4284344;-114.504814;2.3835585
2024-04-29T15:00:56;1;-103.11416;7.6304083;-114.48332;2.5326414
2024-04-29T15:05:56;1;-98.13951;9.490112;-113.47664;2.3951583
2024-04-29T15:10:56;1;-101.962715;7.65237;-113.47341;2.4030795
2024-04-29T15:15:56;1;-99.71381;8.406911;-113.312996;2.3876245
2024-04-29T15:20:56;1;-101.16954;7.8922634;-113.261566;2.4505749
2024-04-29T15:25:56;1;-101.78504;7.5853534;-112.945175;2.5705829
2024-04-29T15:30:56;1;-101.33181;7.7791967;-113.657585;2.3987823
2024-04-29T15:35:56;1;-99.2576;8.649714;-113.50608;2.316234
2024-04-29T15:40:56;1;-105.720795;6.466117;-114.94489;2.4699779
2024-04-29T15:45:56;1;-95.86008;10.953174;-114.758705;2.442014
2024-04-29T15:50:56;1;-94.10887;11.868236;-114.34684;2.2959242
2024-04-29T15:55:56;1;-96.83591;10.664752;-114.29841;2.486199
2024-04-29T16:00:56;1;-95.15229;11.6943;-115.35911;2.4934525
2024-04-29T16:05:56;1;-94.06461;11.86604;-115.80416;2.377578
2024-04-29T16:10:56;1;-94.7552;12.151173;-115.37706;2.3708136
2024-04-29T16:15:56;1;-92.15985;13.268771;-114.85797;2.4711242
2024-04-29T16:20:56;1;-94.128174;11.771627;-114.23098;2.4018288
2024-04-29T16:25:56;1;-92.79922;12.651545;-114.75918;2.4478188
2024-04-29T16:30:56;1;-96.39144;10.74064;-114.385826;2.3088815
2024-04-29T16:35:56;1;-94.15638;11.8349695;-114.43979;2.405334
2024-04-29T16:40:56;1;-96.680046;10.606998;-114.35782;2.4537785
2024-04-29T16:45:56;1;-88.442566;14.616469;-114.24154;2.40097
2024-04-29T16:50:56;1;-93.04724;12.3060055;-114.11516;2.4739475
2024-04-29T16:55:56;1;-94.25455;11.315863;-113.29302;2.4421175
2024-04-29T17:00:56;1;-92.41372;11.969654;-112.942825;2.3992171
2024-04-29T17:05:56;1;-90.518;13.036051;-113.35609;2.4787488
2024-04-29T17:10:56;1;-94.00314;11.363384;-113.38129;2.502913
2024-04-29T17:15:56;1;-91.74179;11.797796;-111.55402;2.5006487
2024-04-29T17:20:56;1;-85.36597;15.009163;-112.27087;2.4828875
2024-04-29T17:25:56;1;-94.32412;10.526303;-112.109276;2.3934093
2024-04-29T17:30:56;1;-85.92314;14.660443;-112.07006;2.4028504
2024-04-29T17:35:56;1;-89.79071;12.059594;-112.47372;2.4657362
2024-04-29T17:40:56;1;-85.814644;14.798705;-112.48879;2.4469597
2024-04-29T17:45:56;1;-89.447586;12.840954;-103.49289;3.497817
2024-04-29T17:50:56;1;-85.37325;15.387727;-111.750854;3.0411935
2024-04-29T17:55:56;1;-87.58978;14.173786;-113.20097;2.487135
2024-04-29T18:00:56;1;-86.72504;15.043171;-113.71429;2.4566576
2024-04-29T18:05:56;1;-91.9157;12.26365;-113.13019;2.4921935
2024-04-29T18:10:56;1;-84.28203;15.669365;-113.34227;2.5224924
2024-04-29T18:15:56;1;-88.990005;13.57579;-110.378914;2.8531442
2024-04-29T18:20:56;1;-85.28703;15.98428;-114.29346;2.3630714
2024-04-29T18:25:56;1;-85.64142;15.601753;-114.21988;2.4488614
2024-04-29T18:30:56;1;-88.572784;14.332112;-113.760056;2.4682174
2024-04-29T18:35:56;1;-88.29093;14.637427;-113.828476;2.6727042
2024-04-29T18:40:56;1;-88.68451;13.938876;-112.95628;3.0334086
2024-04-29T18:45:56;1;-85.63099;15.362805;-113.512794;2.6114042
2024-04-29T18:50:56;1;-85.47109;15.221997;-112.340614;2.7338228
2024-04-29T18:55:56;1;-86.37496;14.691936;-112.11653;2.655434
2024-04-29T19:00:56;1;-84.745;15.311473;-111.80958;2.6527271
2024-04-29T19:05:56;1;-86.42036;13.972693;-111.27124;2.6412654
2024-04-29T19:10:56;1;-85.064285;15.369384;-111.85675;2.8746865
