"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-89.887825;8.002715;-102.42814;2.5389366
2020-05-31T22:05:56;1;-89.671684;8.172905;-102.437675;2.366467
2020-05-31T22:10:56;1;-99.43217;3.8193212;-102.595;2.422074
2020-05-31T22:15:56;1;-101.004234;3.3029225;-103.212456;2.4748032
2020-05-31T22:20:56;1;-101.10805;3.1965013;-102.92243;2.4014256
2020-05-31T22:25:56;1;-101.70634;3.0506854;-103.26271;2.4139616
2020-05-31T22:30:56;1;-102.37877;2.6621175;-103.329666;2.3092792
2020-05-31T22:35:56;1;-102.34345;2.7828827;-103.398254;2.35782
2020-05-31T22:40:56;1;-102.50066;2.7138882;-103.24007;2.4801347
2020-05-31T22:45:56;1;-102.86661;2.6100628;-103.297195;2.562354
2020-05-31T22:50:56;1;-102.0408;2.9317975;-103.238655;2.3619618
2020-05-31T22:55:56;1;-102.91989;2.5530791;-103.32133;2.4764326
2020-05-31T23:00:56;1;-102.425064;2.5312638;-102.71723;2.4922774
2020-05-31T23:05:56;1;-102.245926;2.6284626;-102.76084;2.5557034
2020-05-31T23:10:56;1;-102.17057;2.5818448;-102.77316;2.4428606
2020-05-31T23:15:56;1;-101.88236;2.774754;-102.75966;2.5531793
2020-05-31T23:20:56;1;-101.28295;2.9164653;-102.75457;2.44357
2020-05-31T23:25:56;1;-102.01022;2.587445;-102.54184;2.4635878
2020-05-31T23:30:56;1;-102.42705;2.588931;-102.7545;2.4600983
2020-05-31T23:35:56;1;-101.76036;2.7721276;-102.82886;2.3756485
2020-05-31T23:40:56;1;-102.545425;2.715581;-103.36124;2.5061414
2020-05-31T23:45:56;1;-101.42853;3.1695247;-103.22105;2.4388788
2020-05-31T23:50:56;1;-102.16801;3.150888;-103.7701;2.4066198
2020-05-31T23:55:56;1;-99.2663;4.2271395;-103.46527;2.440748
2020-06-01T00:00:56;1;-99.20913;3.8538618;-102.422134;2.4876812
2020-06-01T00:05:56;1;-96.85538;5.2030015;-103.11041;2.4776294
2020-06-01T00:10:56;1;-93.232285;6.855344;-103.01613;2.5020847
2020-06-01T00:15:56;1;-80.8924;12.676997;-103.2798;2.49838
2020-06-01T00:20:56;1;-81.186295;12.483234;-103.248405;2.486419
2020-06-01T00:25:56;1;-79.050575;12.791138;-103.22191;2.504555
2020-06-01T00:30:56;1;-82.493576;12.005587;-103.445045;2.5427387
2020-06-01T00:35:56;1;-82.7386;11.791182;-103.598724;2.4746747
2020-06-01T00:45:56;1;-93.05617;7.141083;-103.49338;2.4552724
2020-06-01T00:50:56;1;-96.4363;5.3642254;-102.96162;2.5867965
2020-06-01T00:55:56;1;-99.02696;4.2793536;-103.32971;2.433763
2020-06-01T01:00:56;1;-98.81801;4.3021894;-102.95313;2.5056462
2020-06-01T01:05:56;1;-97.551254;4.8128033;-103.130905;2.3227546
2020-06-01T01:10:56;1;-98.14204;4.506829;-102.99706;2.3716748
2020-06-01T01:15:56;1;-99.710945;3.7802298;-102.59388;2.6146464
2020-06-01T01:20:56;1;-102.221855;2.781129;-103.28943;2.3927636
2020-06-01T01:25:56;1;-102.88409;2.5838268;-103.41321;2.4226243
2020-06-01T01:30:56;1;-103.00291;2.5673058;-103.09597;2.5538375
2020-06-01T01:35:56;1;-102.99095;2.5829337;-103.633354;2.333785
2020-06-01T01:40:56;1;-102.601;2.6607807;-103.0599;2.4455664
2020-06-01T01:45:56;1;-102.94061;2.5062885;-103.49373;2.4157195
2020-06-01T01:50:56;1;-102.96069;2.5658844;-103.4382;2.4903083
2020-06-01T01:55:56;1;-103.264694;2.555626;-103.75555;2.4990678
2020-06-01T02:00:56;1;-102.59425;2.636583;-103.218575;2.3973053
2020-06-01T02:05:56;1;-102.8746;2.5893912;-103.46361;2.5142798
2020-06-01T02:10:56;1;-102.63843;2.6461434;-103.411156;2.3651965
2020-06-01T02:15:56;1;-103.17077;2.6618226;-103.69568;2.5465863
2020-06-01T02:20:56;1;-102.4698;2.5406108;-103.07182;2.3724625
2020-06-01T02:25:56;1;-102.40886;2.5864384;-103.01405;2.420833
2020-06-01T02:30:56;1;-102.62809;2.5772822;-102.85183;2.4874527
2020-06-01T02:35:56;1;-102.754944;2.6370962;-103.300446;2.5136416
2020-06-01T02:40:56;1;-102.58855;2.7871509;-103.34323;2.5665672
2020-06-01T02:45:56;1;-102.276634;2.7032683;-103.09659;2.4408927
2020-06-01T02:50:56;1;-101.684746;3.1036816;-103.37901;2.4325686
2020-06-01T02:55:56;1;-100.793274;3.606511;-103.57805;2.4213154
2020-06-01T03:00:56;1;-101.48356;3.17514;-103.2928;2.3732364
2020-06-01T03:05:56;1;-101.316795;2.9899912;-102.72739;2.3935988
2020-06-01T03:10:56;1;-101.704445;2.7337039;-102.39146;2.5483942
2020-06-01T03:15:56;1;-101.66462;2.6423295;-102.111046;2.5400252
2020-06-01T03:20:56;1;-101.77466;2.5865736;-102.11071;2.4356456
2020-06-01T03:30:56;1;-102.579346;2.5041075;-102.97076;2.348549
2020-06-01T03:35:56;1;-102.71135;2.5130193;-103.20012;2.415206
2020-06-01T03:40:56;1;-102.4016;2.6783652;-102.88643;2.6099586
2020-06-01T03:45:56;1;-102.81636;2.5217404;-102.95068;2.4601579
2020-06-01T03:50:56;1;-102.15215;2.506895;-102.32986;2.4659302
2020-06-01T03:55:56;1;-102.904594;2.4622889;-103.08483;2.46544
2020-06-01T04:00:56;1;-102.879395;2.5397315;-103.182106;2.430182
2020-06-01T04:05:56;1;-102.935036;2.4921336;-103.12595;2.422272
2020-06-01T04:10:56;1;-102.77377;2.4984577;-102.7384;2.3713856
2020-06-01T04:15:56;1;-102.500755;2.5103922;-102.5294;2.603191
2020-06-01T04:20:56;1;-102.413704;2.4712987;-102.59958;2.4740994
2020-06-01T04:25:56;1;-102.53468;2.341925;-102.66297;2.2961092
2020-06-01T04:30:56;1;-102.60109;2.4835403;-102.67915;2.4279602
2020-06-01T04:35:56;1;-102.68257;2.5073009;-102.78139;2.505996
2020-06-01T04:40:56;1;-102.16799;2.651123;-102.54684;2.5130622
2020-06-01T04:45:56;1;-82.43461;11.959698;-102.55419;2.3572423
2020-06-01T04:50:56;1;-81.19176;12.142372;-102.67685;2.3820536
2020-06-01T04:55:56;1;-81.58934;12.135711;-102.65399;2.428578
2020-06-01T05:00:56;1;-74.60754;15.745405;-102.95791;2.38042
2020-06-01T05:05:56;1;-82.50669;12.071554;-102.99677;2.5064058
2020-06-01T05:10:56;1;-78.487305;13.132079;-102.81997;2.5426
2020-06-01T05:15:56;1;-78.75237;13.269647;-102.22961;2.5399835
2020-06-01T05:20:56;1;-76.28896;14.261774;-102.19032;2.449628
2020-06-01T05:25:56;1;-80.297386;12.438629;-102.095146;2.3885853
2020-06-01T05:30:56;1;-81.12162;12.278606;-102.5768;2.4676938
2020-06-01T05:35:56;1;-81.541855;12.056733;-102.49254;2.458476
2020-06-01T05:40:56;1;-81.728;12.013592;-102.268715;2.5022914
2020-06-01T05:45:56;1;-77.46027;13.1733465;-102.691315;2.5579538
2020-06-01T05:50:56;1;-85.24587;10.083367;-102.548225;2.449726
2020-06-01T05:55:56;1;-83.398636;10.833964;-102.32087;2.5211458
2020-06-01T06:00:56;1;-78.562096;13.589621;-102.368645;2.4593382
2020-06-01T06:05:56;1;-83.54551;11.209522;-102.9431;2.456318
2020-06-01T06:10:56;1;-91.08502;7.477546;-102.41347;2.5714161
2020-06-01T06:15:56;1;-78.37688;13.944428;-102.9337;2.6432004
2020-06-01T06:20:56;1;-82.64409;11.95221;-102.78431;2.4252405
2020-06-01T06:25:56;1;-76.59333;14.943933;-102.59585;2.5642424
2020-06-01T06:30:56;1;-86.684326;9.924837;-102.68078;2.507137
2020-06-01T06:35:56;1;-79.53053;13.212646;-103.18341;2.3865755
2020-06-01T06:40:56;1;-81.37539;13.308309;-104.171585;2.3929675
2020-06-01T06:45:56;1;-81.48184;11.786773;-102.42725;2.52053
2020-06-01T06:50:56;1;-87.08688;9.353525;-102.225494;2.5618877
2020-06-01T06:55:56;1;-88.785065;8.378297;-102.1525;2.3283257
2020-06-01T07:00:56;1;-78.13163;13.052216;-102.480354;2.4854898
2020-06-01T07:05:56;1;-81.48532;11.418062;-102.23326;2.3821464
2020-06-01T07:10:56;1;-80.64298;12.479657;-101.94632;2.5472822
2020-06-01T07:15:56;1;-83.74576;10.652008;-101.93532;2.4904938
2020-06-01T07:20:56;1;-84.627846;10.395276;-102.13329;2.540571
2020-06-01T07:25:56;1;-96.210144;5.1474633;-102.255066;2.591478
2020-06-01T07:30:56;1;-97.88609;4.5030074;-102.37696;2.3987439
2020-06-01T07:35:56;1;-101.87121;2.4700303;-102.15616;2.4183724
2020-06-01T07:40:56;1;-98.47357;3.809379;-102.0234;2.4382389
2020-06-01T07:45:56;1;-101.82802;3.1191661;-101.39902;3.4466188
2020-06-01T07:50:56;1;-102.33872;2.4825375;-102.546196;2.4022086
2020-06-01T07:55:56;1;-102.874344;2.5753145;-103.26338;2.4548953
2020-06-01T08:00:56;1;-103.41184;2.572533;-103.53048;2.5095809
2020-06-01T08:05:56;1;-103.34259;2.4714973;-103.504684;2.465471
2020-06-01T08:10:56;1;-103.25965;2.4606237;-103.487434;2.4743981
2020-06-01T08:15:56;1;-102.143166;2.5148494;-102.69;2.4045172
2020-06-01T08:20:56;1;-102.9904;2.4858053;-103.40154;2.4017935
2020-06-01T08:25:56;1;-101.656845;2.475535;-101.83819;2.4669604
2020-06-01T08:30:56;1;-97.98678;4.0938673;-101.73145;2.5133996
2020-06-01T08:35:56;1;-100.40679;3.112126;-101.77892;2.5598674
2020-06-01T08:40:56;1;-88.05442;8.414767;-101.67416;2.4907975
2020-06-01T08:45:56;1;-90.02004;7.7292576;-101.88997;2.4815378
2020-06-01T08:50:56;1;-90.629684;7.474374;-101.70051;2.5212612
2020-06-01T08:55:56;1;-86.602974;9.341302;-101.77493;2.4434483
2020-06-01T09:00:56;1;-94.69716;5.4572134;-101.615845;2.5179882
2020-06-01T09:05:56;1;-89.173164;8.083033;-101.51531;2.4841835
2020-06-01T09:10:56;1;-92.542046;6.564795;-101.76878;2.4334776
2020-06-01T09:15:56;1;-81.92917;11.3107605;-101.63759;2.5356543
2020-06-01T09:20:56;1;-91.43329;7.0226145;-101.57668;2.4042552
2020-06-01T09:25:56;1;-89.26949;7.9979568;-101.69135;2.5267615
2020-06-01T09:30:56;1;-77.92451;13.602921;-101.59395;2.352067
2020-06-01T09:35:56;1;-85.040825;9.841531;-101.618;2.4420786
2020-06-01T09:40:56;1;-86.27102;9.214231;-101.39539;2.5103889
2020-06-01T09:45:56;1;-95.30809;4.946357;-101.16711;2.3580713
2020-06-01T09:50:56;1;-82.73697;10.816639;-101.3417;2.3740828
2020-06-01T09:55:56;1;-95.316795;5.2553496;-101.79516;2.4041386
2020-06-01T10:00:56;1;-86.0475;9.762595;-101.9143;2.3930826
2020-06-01T10:05:56;1;-87.31257;9.453207;-102.60115;2.4578583
2020-06-01T10:10:56;1;-91.09894;7.9434276;-103.250824;2.5214555
2020-06-01T10:15:56;1;-94.38145;6.3870244;-103.78038;2.3732438
2020-06-01T10:20:56;1;-85.84165;10.42205;-102.6676;2.473904
2020-06-01T10:25:56;1;-81.99673;11.74475;-102.66852;2.5399117
2020-06-01T10:30:56;1;-83.48677;10.300582;-102.65657;2.366019
2020-06-01T10:35:56;1;-91.16328;7.3321147;-102.6295;2.376105
2020-06-01T10:40:56;1;-87.03242;9.328285;-102.33304;2.4673893
2020-06-01T10:45:56;1;-86.31159;9.766559;-102.06148;2.543196
2020-06-01T10:50:56;1;-96.65723;5.006463;-102.51071;2.4021413
2020-06-01T10:55:56;1;-101.642044;2.5685635;-101.81678;2.5288122
2020-06-01T11:00:56;1;-92.611435;6.7760234;-102.13609;2.5127249
2020-06-01T11:05:56;1;-101.93892;2.436336;-101.90778;2.5113542
2020-06-01T11:10:56;1;-102.09187;2.4960723;-102.23813;2.4607592
2020-06-01T11:15:56;1;-101.525986;2.746643;-102.279144;2.5431085
2020-06-01T11:25:56;1;-101.953995;2.4778452;-102.20603;2.4973931
2020-06-01T11:30:56;1;-102.00802;2.524293;-101.98508;2.5035183
2020-06-01T11:35:56;1;-101.71949;2.4479969;-101.721756;2.3709772
2020-06-01T11:40:56;1;-101.64508;2.5605733;-101.86928;2.4947042
2020-06-01T11:45:56;1;-101.48;2.574855;-101.845955;2.5668492
2020-06-01T11:50:56;1;-100.381165;3.4316144;-102.11717;2.629459
2020-06-01T11:55:56;1;-101.97567;2.4525144;-102.15463;2.4546232
2020-06-01T12:00:56;1;-98.766045;4.0307426;-102.28494;2.4141865
2020-06-01T12:05:56;1;-93.42073;6.2339582;-101.842;2.3243825
2020-06-01T12:10:56;1;-96.966095;4.6913967;-102.25513;2.3123207
2020-06-01T12:15:56;1;-99.98928;3.343425;-101.8987;2.5319822
2020-06-01T12:20:56;1;-101.31055;2.5214968;-101.6137;2.382623
2020-06-01T12:25:56;1;-101.19077;2.6605732;-101.78887;2.5109906
2020-06-01T12:30:56;1;-101.50747;2.6620748;-102.21072;2.4366736
2020-06-01T12:35:56;1;-99.71643;3.356612;-101.724625;2.4651134
2020-06-01T12:40:56;1;-95.52778;5.340276;-102.0617;2.4745584
2020-06-01T12:45:56;1;-100.096825;3.618149;-102.80172;2.4118793
2020-06-01T12:50:56;1;-98.95651;4.0366464;-102.41642;2.5633833
2020-06-01T12:55:56;1;-99.71249;3.675374;-102.43924;2.4948473
2020-06-01T13:00:56;1;-97.85561;4.442454;-102.33818;2.5135272
2020-06-01T13:05:56;1;-101.961975;2.5842993;-102.39115;2.5013318
2020-06-01T13:10:56;1;-103.13299;2.5082839;-103.379196;2.4564621
2020-06-01T13:15:56;1;-103.47443;2.4954767;-103.57294;2.485374
2020-06-01T13:20:56;1;-103.62228;2.5004525;-103.68969;2.5163882
2020-06-01T13:25:56;1;-103.85349;2.4446523;-103.829384;2.4789038
2020-06-01T13:30:56;1;-103.62393;2.5357032;-103.58316;2.630591
2020-06-01T13:35:56;1;-103.69459;2.4275045;-103.744225;2.4313946
2020-06-01T13:40:56;1;-103.90909;2.5019467;-104.08862;2.5529146
2020-06-01T13:45:56;1;-104.00025;2.4454293;-104.09036;2.3887582
2020-06-01T13:50:56;1;-102.26338;2.6726375;-102.90201;2.439327
2020-06-01T13:55:56;1;-100.058586;3.398997;-102.72163;2.4704661
2020-06-01T14:00:56;1;-101.38821;2.8580043;-102.73611;2.5137904
2020-06-01T14:10:56;1;-102.15463;2.4860427;-102.168625;2.518058
2020-06-01T14:15:56;1;-100.951195;2.649579;-99.992065;2.7767212
2020-06-01T14:20:56;1;-102.34846;2.4977906;-102.58264;2.5229118
2020-06-01T14:25:56;1;-99.7604;3.4247692;-102.395744;2.5711238
2020-06-01T14:30:56;1;-102.097275;2.5678573;-102.84343;2.5084782
2020-06-01T14:35:56;1;-102.131744;2.634768;-102.59526;2.5655193
2020-06-01T14:40:56;1;-101.12685;2.8904078;-102.79077;2.4418545
2020-06-01T14:45:56;1;-101.389786;2.9649377;-102.88019;2.568687
2020-06-01T14:50:56;1;-102.499054;2.497383;-102.82928;2.4775767
2020-06-01T14:55:56;1;-102.119736;2.7076068;-103.186966;2.4801779
2020-06-01T15:00:56;1;-99.61417;3.5778475;-102.75807;2.420681
2020-06-01T15:05:56;1;-102.12207;2.5239406;-102.48395;2.3932588
2020-06-01T15:10:56;1;-100.13771;3.2210424;-102.38018;2.4692657
2020-06-01T15:15:56;1;-100.78521;3.135469;-102.76165;2.5399835
2020-06-01T15:20:56;1;-100.70732;3.195635;-102.59064;2.491211
2020-06-01T15:25:56;1;-99.90255;3.5616586;-102.70105;2.3911703
2020-06-01T15:30:56;1;-99.07699;3.934132;-102.49382;2.529294
2020-06-01T15:35:56;1;-101.34768;2.6544375;-102.12174;2.355318
2020-06-01T15:40:56;1;-100.487045;3.2380822;-102.45815;2.5150287
2020-06-01T15:45:56;1;-100.31852;3.2479908;-102.154724;2.4584718
2020-06-01T15:50:56;1;-92.42703;7.0523863;-102.77769;2.4363961
2020-06-01T15:55:56;1;-91.44146;7.4984007;-102.952255;2.4049544
2020-06-01T16:00:56;1;-95.76059;5.353365;-102.32037;2.5078752
2020-06-01T16:05:56;1;-95.29045;5.560865;-102.350945;2.552666
2020-06-01T16:10:56;1;-93.35197;6.527028;-102.3398;2.4505181
2020-06-01T16:15:56;1;-90.822556;7.6439686;-102.46514;2.4954584
2020-06-01T16:20:56;1;-84.82653;10.277411;-102.05904;2.4537451
2020-06-01T16:25:56;1;-83.4548;10.900729;-102.13894;2.4430726
2020-06-01T16:30:56;1;-79.25313;12.905736;-102.26496;2.502863
2020-06-01T16:35:56;1;-81.376976;11.936346;-102.404396;2.4300218
2020-06-01T16:40:56;1;-79.2153;12.572223;-102.30656;2.3537405
2020-06-01T16:45:56;1;-84.65303;10.717025;-102.66873;2.4770646
2020-06-01T16:50:56;1;-89.304474;8.425646;-102.70955;2.5690756
2020-06-01T16:55:56;1;-88.08214;8.553636;-101.97708;2.5030086
2020-06-01T17:00:56;1;-89.984856;7.5838985;-101.77068;2.378756
2020-06-01T17:05:56;1;-97.77324;4.3009896;-102.106445;2.4092429
2020-06-01T17:10:56;1;-92.19438;6.925196;-102.046265;2.4690945
2020-06-01T17:15:56;1;-101.81564;2.5929716;-102.09385;2.5698776
2020-06-01T17:20:56;1;-92.60688;6.5628867;-101.683464;2.5160205
2020-06-01T17:25:56;1;-97.94169;4.0812893;-101.79487;2.4830847
2020-06-01T17:30:56;1;-93.62581;6.138713;-101.85497;2.584251
2020-06-01T17:35:56;1;-91.543655;6.9058313;-102.12921;2.4309747
2020-06-01T17:40:56;1;-95.01856;5.700949;-102.31555;2.4879272
2020-06-01T17:45:56;1;-97.55543;4.5121927;-102.21772;2.4789026
2020-06-01T17:50:56;1;-98.648674;3.9723527;-102.1822;2.4077291
2020-06-01T17:55:56;1;-91.71321;7.1320157;-102.01186;2.4311864
2020-06-01T18:00:56;1;-99.70509;3.5057309;-102.16458;2.4450984
2020-06-01T18:05:56;1;-89.7283;7.947413;-101.89233;2.4413931
2020-06-01T18:10:56;1;-90.80602;7.5141244;-101.90323;2.5553288
2020-06-01T18:15:56;1;-92.99758;6.479778;-101.98301;2.4536934
2020-06-01T18:20:56;1;-91.39231;7.1702957;-101.756645;2.5357804
2020-06-01T18:25:56;1;-92.73531;6.4101567;-101.622215;2.5784678
2020-06-01T18:30:56;1;-89.78407;7.9882755;-102.12684;2.3805308
2020-06-01T18:35:56;1;-87.22678;9.35209;-102.38623;2.390723
2020-06-01T18:40:56;1;-90.956375;7.4298344;-102.03663;2.3367212
2020-06-01T18:45:56;1;-88.26939;8.920471;-102.35211;2.4623034
2020-06-01T18:50:56;1;-89.75814;7.9820266;-102.35876;2.4052079
2020-06-01T18:55:56;1;-81.73362;11.752337;-102.52238;2.4843302
2020-06-01T19:00:56;1;-85.98298;9.992306;-102.34985;2.5343692
2020-06-01T19:05:56;1;-89.02659;8.469196;-102.21668;2.4299483
2020-06-01T19:10:56;1;-89.438965;8.186079;-102.13487;2.5490186
2020-06-01T19:20:56;1;-79.06964;12.61574;-102.3341;2.5146482
2020-06-01T19:25:56;1;-76.37324;14.375502;-102.43026;2.537712
2020-06-01T19:30:56;1;-79.429985;12.920135;-102.220314;2.607457
2020-06-01T19:35:56;1;-80.16283;12.593409;-102.28966;2.482123
2020-06-01T19:40:56;1;-76.27738;14.211448;-102.42966;2.4144177
2020-06-01T19:45:56;1;-86.10531;9.683044;-102.381874;2.351591
2020-06-01T19:50:56;1;-81.298584;11.55352;-101.86244;2.6023233
2020-06-01T19:55:56;1;-80.39451;12.197601;-102.02748;2.4877763
2020-06-01T20:00:56;1;-80.590866;12.195439;-102.066895;2.5311084
2020-06-01T20:05:56;1;-80.30569;12.375353;-102.16681;2.4898407
2020-06-01T20:10:56;1;-69.422134;17.524824;-102.27627;2.4064465
2020-06-01T20:15:56;1;-73.86657;15.009337;-102.124146;2.4578903
2020-06-01T20:20:56;1;-80.786934;12.038187;-102.00555;2.5121386
2020-06-01T20:25:56;1;-79.958305;12.607127;-102.30618;2.495873
2020-06-01T20:30:56;1;-80.18854;12.253474;-102.18656;2.3085828
2020-06-01T20:35:56;1;-85.16349;10.267383;-102.22772;2.6618974
2020-06-01T20:40:56;1;-87.998535;8.705652;-102.53255;2.4562392
2020-06-01T20:45:56;1;-91.077065;7.6371837;-102.359535;2.680912
2020-06-01T20:50:56;1;-87.597404;9.180895;-102.52845;2.3986895
2020-06-01T20:55:56;1;-87.52281;9.104272;-102.50187;2.4247265
2020-06-01T21:00:56;1;-90.07838;8.053523;-102.59474;2.4289222
2020-06-01T21:05:56;1;-77.07372;14.19907;-102.90252;2.5323017
2020-06-01T21:10:56;1;-82.406525;11.317186;-102.06311;2.3609993
2020-06-01T21:15:56;1;-91.24682;7.309356;-102.18496;2.4696827
2020-06-01T21:20:56;1;-85.2666;9.8236;-102.02057;2.3767915
2020-06-01T21:25:56;1;-83.75782;10.302376;-101.55902;2.3933332
2020-06-01T21:30:56;1;-90.11404;7.6067615;-101.73582;2.4724355
2020-06-01T21:35:56;1;-84.253075;10.302996;-101.91419;2.398831
2020-06-01T21:40:56;1;-88.52462;8.388564;-101.87831;2.5742939
2020-06-01T21:45:56;1;-90.6369;7.222415;-101.697525;2.3718085
2020-06-01T21:50:56;1;-98.94358;3.8979135;-102.33559;2.516286
2020-06-01T21:55:56;1;-100.5589;2.8277318;-101.75371;2.434413
2020-06-01T22:05:56;1;-101.62123;2.7731133;-102.36865;2.502536
2020-06-01T22:10:56;1;-101.19888;2.658911;-101.904755;2.430743
2020-06-01T22:15:56;1;-101.55942;2.5448573;-102.027435;2.4507842
2020-06-01T22:20:56;1;-101.746376;2.46265;-102.00156;2.5134165
2020-06-01T22:25:56;1;-101.77846;2.536748;-102.10782;2.4969513
2020-06-01T22:30:56;1;-101.83799;2.4174116;-102.197334;2.320212
2020-06-01T22:35:56;1;-101.68925;2.6478686;-102.251045;2.5461285
2020-06-01T22:40:56;1;-82.56039;11.623115;-102.047455;2.456724
2020-06-01T22:45:56;1;-86.57275;9.2023735;-101.81147;2.5353785
2020-06-01T22:50:56;1;-90.78097;7.5078964;-102.34626;2.4077013
2020-06-01T22:55:56;1;-98.01735;4.4480724;-102.533394;2.341913
2020-06-01T23:00:56;1;-98.11138;4.4331064;-102.80817;2.4826157
2020-06-01T23:05:56;1;-100.05787;3.466813;-102.58872;2.4227622
2020-06-01T23:10:56;1;-101.133995;2.9877768;-102.676636;2.4595509
2020-06-01T23:15:56;1;-102.00201;2.6118279;-102.65046;2.4119692
2020-06-01T23:20:56;1;-102.53337;2.5106263;-102.86686;2.4015157
2020-06-01T23:25:56;1;-102.34926;2.4929194;-102.57443;2.5275576
2020-06-01T23:30:56;1;-101.96215;2.4030838;-102.05448;2.288526
2020-06-01T23:35:56;1;-102.55545;2.377002;-102.639626;2.469513
2020-06-01T23:40:56;1;-102.380646;2.5753732;-102.48767;2.4768372
2020-06-01T23:45:56;1;-102.35463;2.4463112;-102.53099;2.4470747
2020-06-01T23:50:56;1;-102.27485;2.5181193;-102.436615;2.4382172
2020-06-01T23:55:56;1;-102.572;2.4769242;-102.63118;2.5292275
2020-06-02T00:00:56;1;-102.183945;2.466904;-102.568726;2.4557858
2020-06-02T00:05:56;1;-101.38786;2.4689784;-101.424;2.4383311
2020-06-02T00:10:56;1;-101.756325;2.4802985;-101.92499;2.4083443
2020-06-02T00:15:56;1;-101.808075;2.4840217;-101.98005;2.4973552
2020-06-02T00:20:56;1;-101.958595;2.5302157;-101.98341;2.4977336
2020-06-02T00:25:56;1;-102.31615;2.4219584;-102.479095;2.4332714
2020-06-02T00:30:56;1;-102.46691;2.4314618;-102.65677;2.3956344
2020-06-02T00:35:56;1;-102.37487;2.5800042;-102.56368;2.565691
2020-06-02T00:40:56;1;-102.37084;2.4906223;-102.583824;2.4075096
2020-06-02T00:45:56;1;-102.48464;2.4762673;-102.47994;2.459997
2020-06-02T00:50:56;1;-102.55364;2.4449587;-102.82032;2.3769178
2020-06-02T00:55:56;1;-102.68919;2.4609385;-102.75272;2.5096407
2020-06-02T01:00:56;1;-102.15955;2.4618251;-102.23304;2.506947
2020-06-02T01:05:56;1;-102.08014;2.5613456;-101.99999;2.6031313
2020-06-02T01:10:56;1;-101.88363;2.470624;-101.793564;2.3888652
2020-06-02T01:15:56;1;-101.99877;2.492714;-102.09163;2.529162
2020-06-02T01:20:56;1;-102.22003;2.4263136;-102.48774;2.431876
2020-06-02T01:25:56;1;-102.46174;2.4927483;-102.31946;2.561047
2020-06-02T01:30:56;1;-101.73695;2.542886;-101.89289;2.5645967
2020-06-02T01:35:56;1;-101.81074;2.4599354;-101.80603;2.4945326
2020-06-02T01:40:56;1;-102.423615;2.4536722;-102.45064;2.386838
2020-06-02T01:45:56;1;-102.55934;2.406782;-102.4751;2.37685
2020-06-02T01:50:56;1;-102.406204;2.5255334;-102.18884;2.5139477
2020-06-02T01:55:56;1;-102.5873;2.4443178;-102.48073;2.428299
2020-06-02T02:00:56;1;-102.17787;2.5378437;-102.35214;2.589293
2020-06-02T02:05:56;1;-102.78811;2.4577937;-102.60189;2.4082322
2020-06-02T02:10:56;1;-102.63289;2.5340075;-102.74106;2.5250642
2020-06-02T02:15:56;1;-102.56838;2.4556127;-102.59722;2.4426613
2020-06-02T02:20:56;1;-102.84881;2.4777536;-102.77584;2.540549
2020-06-02T02:25:56;1;-103.023224;2.5255647;-103.111176;2.484702
2020-06-02T02:30:56;1;-103.00919;2.536736;-103.15146;2.598103
2020-06-02T02:35:56;1;-102.840195;2.5202477;-102.7546;2.53364
2020-06-02T02:40:56;1;-102.7767;2.4247527;-102.7426;2.3693225
2020-06-02T02:45:56;1;-102.78624;2.4806166;-102.76506;2.3747015
2020-06-02T02:50:56;1;-102.20773;2.5825493;-102.09623;2.5137215
2020-06-02T02:55:56;1;-102.46361;2.4721134;-102.547356;2.594768
2020-06-02T03:00:56;1;-102.1085;2.599826;-101.75076;2.6731024
2020-06-02T03:05:56;1;-102.492546;2.4419594;-102.35009;2.5152056
2020-06-02T03:15:56;1;-102.57465;2.5596855;-102.62946;2.621751
2020-06-02T03:20:56;1;-102.49946;2.5708528;-102.66528;2.5015917
2020-06-02T03:25:56;1;-102.55805;2.5529978;-102.59596;2.5327432
2020-06-02T03:30:56;1;-102.357155;2.3742886;-102.35733;2.30349
2020-06-02T03:35:56;1;-102.46;2.5007856;-102.581;2.4666352
2020-06-02T03:40:56;1;-102.71935;2.4761825;-102.616646;2.5237205
2020-06-02T03:45:56;1;-103.09507;2.486996;-103.161224;2.412301
2020-06-02T03:50:56;1;-103.086525;2.4742079;-103.192375;2.5359178
2020-06-02T03:55:56;1;-102.82852;2.4921901;-102.778656;2.603547
2020-06-02T04:00:56;1;-102.55683;2.5625575;-102.30104;2.535881
2020-06-02T04:05:56;1;-102.2587;2.5431795;-102.42115;2.539438
2020-06-02T04:10:56;1;-102.64932;2.4785273;-102.31241;2.4884574
2020-06-02T04:15:56;1;-102.20151;2.4425836;-102.57439;2.4047565
2020-06-02T04:20:56;1;-101.741104;2.5393484;-101.636925;2.571315
2020-06-02T04:25:56;1;-101.94296;2.4586573;-101.92926;2.3860157
2020-06-02T04:30:56;1;-101.94087;2.3603618;-102.08506;2.2787151
2020-06-02T04:35:56;1;-101.90745;2.4293416;-101.92438;2.4881153
2020-06-02T04:40:56;1;-101.87347;2.3692439;-101.9596;2.313241
2020-06-02T04:45:56;1;-101.66427;2.4670868;-101.69402;2.4834945
2020-06-02T04:50:56;1;-101.80794;2.5022242;-101.8041;2.5287852
