"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-94.247604;5.2333426;-100.52547;2.4515297
2024-04-29T11:50:56;1;-95.195274;4.688478;-100.19589;2.3902857
2024-04-29T11:55:56;1;-91.14592;6.864403;-101.16679;2.4206424
2024-04-29T12:00:56;1;-96.14618;4.6029058;-100.94465;2.5654044
2024-04-29T12:05:56;1;-89.515526;7.849966;-101.54996;2.2987616
2024-04-29T12:10:56;1;-93.31936;5.794921;-101.034454;2.2852135
2024-04-29T12:15:56;1;-88.32573;7.670852;-100.07168;2.4297988
2024-04-29T12:20:56;1;-92.49903;5.9970684;-100.28019;2.4599354
2024-04-29T12:25:56;1;-97.60761;3.9182642;-100.96189;2.446829
2024-04-29T12:30:56;1;-85.96007;9.3567295;-101.21012;2.4601865
2024-04-29T12:35:56;1;-96.25597;4.7265596;-101.13395;2.5191414
2024-04-29T12:40:56;1;-93.33844;5.2572317;-99.70147;2.4002967
2024-04-29T12:45:56;1;-89.969124;6.8620863;-99.76406;2.4182177
2024-04-29T12:50:56;1;-89.81191;6.9026914;-99.78146;2.4007576
2024-04-29T12:55:56;1;-92.88497;5.616088;-100.10186;2.492633
2024-04-29T13:00:56;1;-92.26375;5.8808913;-99.80984;2.4725199
2024-04-29T13:05:56;1;-93.60323;5.329988;-100.03318;2.4396691
2024-04-29T13:10:56;1;-90.92643;6.8333764;-100.92062;2.4195452
2024-04-29T13:15:56;1;-91.59786;6.542372;-100.80196;2.337978
2024-04-29T13:20:56;1;-90.04266;6.798591;-99.13429;3.0362031
2024-04-29T13:25:56;1;-92.50233;4.286542;-96.53131;2.4611619
2024-04-29T13:30:56;1;-83.86255;7.9853745;-96.18049;2.386572
2024-04-29T13:35:56;1;-84.833824;7.6916394;-96.48033;2.5460696
2024-04-29T13:40:56;1;-84.28443;7.636082;-96.01334;2.3255727
2024-04-29T13:45:56;1;-78.99591;9.71328;-95.793915;2.2143068
2024-04-29T13:50:56;1;-88.99053;5.591766;-95.9327;2.5114694
2024-04-29T13:55:56;1;-84.851746;7.725688;-96.69838;2.3139334
2024-04-29T14:00:56;1;-81.189285;9.152017;-96.60114;2.377376
2024-04-29T14:05:56;1;-91.71825;4.2806735;-95.86537;2.4363916
2024-04-29T14:10:56;1;-95.01717;2.8408346;-96.13785;2.4318416
2024-04-29T14:15:56;1;-91.83987;4.2546015;-95.98269;2.270029
2024-04-29T14:20:56;1;-94.3137;3.1262357;-96.121155;2.2716901
2024-04-29T14:25:56;1;-86.920654;6.5022693;-96.12015;2.2759318
2024-04-29T14:30:56;1;-91.192314;4.6538377;-96.22426;2.4995804
2024-04-29T14:35:56;1;-89.93014;5.4524975;-96.78722;2.516843
2024-04-29T14:40:56;1;-86.19624;7.104703;-96.785255;2.4505367
2024-04-29T14:45:56;1;-92.8549;4.006674;-96.68757;2.360222
2024-04-29T14:50:56;1;-90.32476;4.914127;-95.970474;2.3832238
2024-04-29T14:55:56;1;-90.7685;4.4567385;-95.66936;2.2536683
2024-04-29T15:00:56;1;-83.43638;8.308222;-96.0577;2.410036
2024-04-29T15:05:56;1;-89.60655;5.461735;-96.25995;2.5858352
2024-04-29T15:10:56;1;-88.811676;6.022595;-96.8186;2.5506139
2024-04-29T15:15:56;1;-81.9786;8.760317;-96.06524;2.3212376
2024-04-29T15:20:56;1;-88.13964;6.0134177;-96.12089;2.469376
2024-04-29T15:25:56;1;-85.335655;7.261758;-96.027;2.3845053
2024-04-29T15:30:56;1;-92.32402;4.1599402;-95.93235;2.544948
2024-04-29T15:35:56;1;-75.41549;12.097386;-96.581894;2.2877574
2024-04-29T15:40:56;1;-88.33797;6.125562;-96.46411;2.5078619
2024-04-29T15:45:56;1;-87.15063;6.760367;-96.7472;2.4597998
2024-04-29T15:50:56;1;-85.4261;7.654572;-96.749664;2.583432
2024-04-29T15:55:56;1;-83.31876;8.753608;-97.12693;2.3495195
2024-04-29T16:00:56;1;-87.0425;7.280578;-97.698235;2.471867
2024-04-29T16:05:56;1;-87.72123;7.1079955;-98.00149;2.3876975
2024-04-29T16:10:56;1;-77.92346;11.942198;-98.06455;2.5541198
2024-04-29T16:15:56;1;-86.83739;7.443493;-97.835884;2.463376
2024-04-29T16:20:56;1;-84.78782;8.2171335;-97.305504;2.314161
2024-04-29T16:25:56;1;-78.75338;11.49017;-98.189026;2.4537678
2024-04-29T16:30:56;1;-88.37671;6.666965;-97.75987;2.4182734
2024-04-29T16:35:56;1;-77.05296;12.154407;-97.694115;2.5000935
2024-04-29T16:40:56;1;-82.5109;9.731601;-98.03924;2.4177947
2024-04-29T16:45:56;1;-87.253525;7.1261597;-97.6241;2.2989776
2024-04-29T16:50:56;1;-80.048874;10.725893;-98.098015;2.3979957
2024-04-29T16:55:56;1;-84.10521;8.71704;-98.02996;2.3632317
2024-04-29T17:00:56;1;-80.988495;10.490778;-98.40049;2.3137462
2024-04-29T17:05:56;1;-82.68434;9.784085;-98.831474;2.4253318
2024-04-29T17:10:56;1;-80.572876;10.885678;-98.76802;2.4311955
2024-04-29T17:15:56;1;-85.30424;8.858131;-99.130844;2.531174
2024-04-29T17:20:56;1;-82.84792;9.53017;-99.01477;2.3998532
2024-04-29T17:25:56;1;-83.20469;9.509937;-98.949974;2.3368666
2024-04-29T17:30:56;1;-87.143105;7.8303857;-99.11389;2.4664695
2024-04-29T17:35:56;1;-84.46738;9.005476;-98.85626;2.4474611
2024-04-29T17:40:56;1;-84.48126;9.292339;-99.36027;2.398826
2024-04-29T17:45:56;1;-76.010765;12.994411;-99.14086;2.4044592
2024-04-29T17:50:56;1;-83.30237;9.757457;-99.14961;2.55515
2024-04-29T17:55:56;1;-82.81955;10.048071;-99.8127;2.390175
2024-04-29T18:00:56;1;-82.91173;9.907024;-99.38148;2.4080617
2024-04-29T18:05:56;1;-88.71433;7.3646445;-99.66752;2.3165653
2024-04-29T18:10:56;1;-87.19832;8.146234;-99.865486;2.4033735
2024-04-29T18:15:56;1;-81.88799;10.607884;-99.69519;2.3643374
2024-04-29T18:20:56;1;-81.92104;10.563342;-99.63523;2.3944285
2024-04-29T18:25:56;1;-79.60945;11.588401;-99.80758;2.2892432
2024-04-29T18:30:56;1;-81.67681;12.008312;-102.18807;2.3742602
2024-04-29T18:35:56;1;-83.850914;11.032832;-103.04386;2.4239447
2024-04-29T18:40:56;1;-86.16543;10.253819;-103.45852;2.4038494
2024-04-29T18:45:56;1;-78.481514;14.283107;-103.65622;2.4465294
2024-04-29T18:50:56;1;-81.3716;12.627337;-103.417816;2.413353
2024-04-29T18:55:56;1;-83.76873;9.009905;-98.35373;2.345279
2024-04-29T19:00:56;1;-85.56836;7.8445897;-97.55398;2.4786208
2024-04-29T19:05:56;1;-76.89982;11.921958;-97.632195;2.261733
2024-04-29T19:10:56;1;-83.499825;8.929712;-97.86418;2.350503
2024-04-29T19:15:56;1;-85.36934;8.549252;-98.812775;2.3876245
2024-04-29T19:20:56;1;-84.65045;9.109156;-99.25854;2.4863622
2024-04-29T19:25:56;1;-81.99657;10.371396;-98.96488;2.8518858
2024-04-29T19:30:56;1;-82.97128;9.670931;-98.8812;2.514438
2024-04-29T19:35:56;1;-84.11147;9.001321;-98.7294;2.4532115
2024-04-29T19:40:56;1;-84.227066;8.960476;-98.63739;2.3169177
2024-04-29T19:45:56;1;-83.68029;9.389663;-98.83238;2.404232
2024-04-29T19:50:56;1;-84.25747;9.262553;-99.12824;2.4126058
2024-04-29T19:55:56;1;-81.4888;10.955856;-99.88251;2.475933
2024-04-29T20:00:56;1;-84.98315;8.9664;-99.35579;2.4009562
2024-04-29T20:05:56;1;-84.112785;11.896164;-104.491844;2.3977585
2024-04-29T20:10:56;1;-82.29616;12.765674;-104.45293;2.4267187
2024-04-29T20:15:56;1;-81.48304;13.140268;-104.80707;2.3643847
2024-04-29T20:20:56;1;-81.24604;13.544633;-104.96523;2.3093624
2024-04-29T20:25:56;1;-81.99492;13.145307;-104.84397;2.4130967
2024-04-29T20:30:56;1;-82.51693;12.591113;-104.90533;2.477873
2024-04-29T20:35:56;1;-83.96017;11.9067135;-104.60747;2.4819162
2024-04-29T20:40:56;1;-79.652;14.097346;-104.624794;2.474322
2024-04-29T20:45:56;1;-88.04301;10.051463;-104.915375;2.4188485
2024-04-29T20:50:56;1;-87.55594;10.021343;-104.69711;2.312678
2024-04-29T20:55:56;1;-82.27268;13.252331;-105.62458;2.4391487
2024-04-29T21:00:56;1;-82.71254;12.909357;-105.78086;2.426963
2024-04-29T21:05:56;1;-86.58168;11.323579;-105.908264;2.3405404
2024-04-29T21:10:56;1;-82.60782;12.540113;-104.653496;2.4227712
2024-04-29T21:15:56;1;-78.20812;14.543753;-104.79115;2.3006604
2024-04-29T21:20:56;1;-80.171074;14.043741;-104.67239;2.4682603
2024-04-29T21:25:56;1;-84.08096;11.913089;-104.76451;2.2832768
2024-04-29T21:30:56;1;-83.08813;12.457512;-105.06559;2.366019
2024-04-29T21:35:56;1;-85.94626;11.244831;-104.7175;2.299142
2024-04-29T21:40:56;1;-87.469376;10.320429;-104.702835;2.315524
2024-04-29T21:45:56;1;-84.577354;11.650827;-104.845604;2.327127
2024-04-29T21:50:56;1;-85.22333;11.801026;-105.61819;2.32656
2024-04-29T21:55:56;1;-84.32839;12.333906;-105.36919;2.360281
2024-04-29T22:00:56;1;-85.44019;11.49838;-105.24026;2.310894
2024-04-29T22:05:56;1;-83.46136;12.773019;-105.53296;2.402292
2024-04-29T22:10:56;1;-83.886055;12.534119;-105.53203;2.3507879
2024-04-29T22:15:56;1;-76.424995;16.183594;-105.75391;2.3367193
2024-04-29T22:20:56;1;-84.878174;11.859828;-105.49768;2.2654772
2024-04-29T22:25:56;1;-80.91677;14.002058;-105.677246;2.3617265
2024-04-29T22:30:56;1;-83.30974;13.167942;-106.13188;2.3991742
2024-04-29T22:35:56;1;-80.68042;14.673597;-106.35153;2.3417404
2024-04-29T22:40:56;1;-88.85395;10.692286;-106.96006;2.4796333
2024-04-29T22:45:56;1;-86.283585;11.819776;-106.50215;2.454113
2024-04-29T22:50:56;1;-88.42484;10.775072;-106.694145;2.3456771
2024-04-29T22:55:56;1;-82.84143;13.144554;-106.57866;2.380745
2024-04-29T23:00:56;1;-79.22348;15.535189;-106.96345;2.4753604
2024-04-29T23:05:56;1;-89.04397;10.478789;-106.79238;2.2832248
2024-04-29T23:10:56;1;-94.11082;8.060666;-106.723915;2.4376013
2024-04-29T23:15:56;1;-92.70917;8.629276;-106.499306;2.3311777
2024-04-29T23:20:56;1;-86.05877;11.881831;-106.70436;2.423209
2024-04-29T23:25:56;1;-84.78505;12.270864;-106.71797;2.4143064
2024-04-29T23:30:56;1;-84.01473;12.520846;-106.73895;2.4505112
2024-04-29T23:35:56;1;-86.23085;11.535574;-106.51333;2.3749409
2024-04-29T23:40:56;1;-83.00281;13.43187;-106.89069;2.4076204
2024-04-29T23:45:56;1;-85.35377;12.129787;-106.6943;2.477965
2024-04-29T23:50:56;1;-84.43754;12.452193;-106.736496;2.345855
2024-04-29T23:55:56;1;-81.51875;14.274735;-106.839874;2.4014342
2024-04-30T00:00:56;1;-85.544495;11.929875;-106.69061;2.341553
2024-04-30T00:05:56;1;-92.43111;8.752663;-106.68735;2.3122005
2024-04-30T00:10:56;1;-92.49234;8.75006;-106.8393;2.3651876
2024-04-30T00:15:56;1;-87.48119;11.273979;-106.52502;2.3153205
2024-04-30T00:20:56;1;-94.06915;7.97479;-106.19605;2.7726202
2024-04-30T00:25:56;1;-89.06407;10.588266;-106.95398;2.3612256
2024-04-30T00:30:56;1;-90.89243;9.53073;-106.65356;2.5409718
2024-04-30T00:35:56;1;-90.04956;9.656024;-106.47401;2.4029374
2024-04-30T00:40:56;1;-84.729294;12.79997;-106.613205;2.3288224
2024-04-30T00:45:56;1;-85.18102;12.41052;-106.699165;2.255411
2024-04-30T00:50:56;1;-81.988884;14.064008;-106.60184;2.3058193
2024-04-30T00:55:56;1;-87.19416;11.115623;-106.63412;2.3581634
2024-04-30T01:00:56;1;-85.02232;12.566636;-106.81715;2.2573543
2024-04-30T01:05:56;1;-80.06921;15.206246;-106.74;2.4555411
2024-04-30T01:10:56;1;-78.480194;15.839052;-106.67186;2.363919
2024-04-30T01:15:56;1;-79.359276;15.208213;-106.47767;2.2775962
2024-04-30T01:20:56;1;-80.37698;14.6311245;-106.46992;2.3801348
2024-04-30T01:25:56;1;-83.20217;13.311006;-106.648994;2.3665848
2024-04-30T01:30:56;1;-84.053116;13.241141;-106.851105;2.3827653
2024-04-30T01:35:56;1;-91.78118;8.996284;-106.60156;2.3049848
2024-04-30T01:40:56;1;-91.50717;9.498818;-107.17899;2.3556807
2024-04-30T01:45:56;1;-90.831726;9.336629;-106.288574;2.47229
2024-04-30T01:50:56;1;-87.94885;10.726948;-106.523;2.3120043
2024-04-30T01:55:56;1;-87.48445;11.047307;-106.45662;2.3644028
2024-04-30T02:00:56;1;-86.9994;11.405817;-107.051285;2.4006953
2024-04-30T02:05:56;1;-89.77902;10.211967;-107.0583;2.2618482
2024-04-30T02:10:56;1;-88.70213;10.651341;-106.80918;2.3411632
2024-04-30T02:15:56;1;-84.40965;12.708142;-106.86455;2.3693225
2024-04-30T02:20:56;1;-86.642166;11.678405;-106.73118;2.4336743
2024-04-30T02:25:56;1;-87.98116;10.717843;-106.16088;2.340005
2024-04-30T02:30:56;1;-80.899796;14.653153;-107.06254;2.413367
2024-04-30T02:35:56;1;-85.885475;12.327017;-107.1197;2.3183954
2024-04-30T02:40:56;1;-90.260864;9.871948;-106.8583;2.4110157
2024-04-30T02:45:56;1;-90.82501;9.908421;-107.12602;2.4892752
2024-04-30T02:50:56;1;-89.26848;10.570091;-107.16074;2.3343232
2024-04-30T02:55:56;1;-85.62956;12.34946;-106.98961;2.3222976
2024-04-30T03:00:56;1;-77.876205;16.196556;-107.01811;2.3999708
2024-04-30T03:05:56;1;-85.37584;12.337064;-106.573494;2.4404423
2024-04-30T03:10:56;1;-92.95086;8.628279;-106.75322;2.3305237
2024-04-30T03:15:56;1;-88.99835;10.521412;-106.69463;2.3909516
2024-04-30T03:20:56;1;-85.14172;12.3272915;-106.43402;2.4236073
2024-04-30T03:25:56;1;-83.3047;13.255444;-106.58816;2.3109365
2024-04-30T03:30:56;1;-83.27048;13.064518;-106.41261;2.359534
2024-04-30T03:35:56;1;-84.89137;12.211527;-106.286285;2.3704138
2024-04-30T03:40:56;1;-83.3591;12.857921;-105.87059;2.4279926
2024-04-30T03:45:56;1;-89.36311;10.032361;-105.96123;2.4497383
2024-04-30T03:50:56;1;-88.508354;10.333987;-105.809364;2.4508247
2024-04-30T03:55:56;1;-84.986916;11.92882;-105.59685;2.3468351
2024-04-30T04:00:56;1;-87.493515;10.6034975;-105.38713;2.4800975
2024-04-30T04:05:56;1;-82.38221;13.071853;-105.489624;2.2906957
2024-04-30T04:10:56;1;-87.65798;10.413814;-105.59308;2.4443364
2024-04-30T04:15:56;1;-93.27537;7.9485707;-105.71383;2.3208761
2024-04-30T04:20:56;1;-83.76679;12.646031;-105.65676;2.4319193
2024-04-30T04:25:56;1;-84.59021;12.067222;-105.69045;2.4056115
2024-04-30T04:30:56;1;-84.52843;12.258422;-105.94677;2.3413749
2024-04-30T04:35:56;1;-78.49312;15.357249;-105.90736;2.3988693
2024-04-30T04:40:56;1;-85.55077;11.803308;-105.75656;2.3312352
2024-04-30T04:45:56;1;-87.53312;10.949869;-105.94795;2.3466525
2024-04-30T04:50:56;1;-86.17131;11.389529;-105.49112;2.4551966
2024-04-30T04:55:56;1;-84.23834;12.3702;-105.68819;2.3842413
2024-04-30T05:00:56;1;-80.053734;14.191103;-105.52933;2.2997894
2024-04-30T05:05:56;1;-83.92904;12.43276;-105.58323;2.379894
2024-04-30T05:10:56;1;-87.7124;10.419425;-105.52111;2.395033
2024-04-30T05:15:56;1;-85.64942;11.665104;-105.52824;2.4290109
2024-04-30T05:20:56;1;-88.06017;10.455848;-105.45178;2.4359918
2024-04-30T05:25:56;1;-84.67734;12.080002;-105.45068;2.325201
2024-04-30T05:30:56;1;-86.3707;11.137742;-105.2378;2.3746011
2024-04-30T05:35:56;1;-90.09863;9.453761;-105.552864;2.3442888
2024-04-30T05:40:56;1;-82.05736;13.367236;-105.59494;2.4056435
2024-04-30T05:45:56;1;-87.97625;10.646174;-105.68191;2.3638306
2024-04-30T05:50:56;1;-83.86582;12.7642975;-105.80518;2.346353
2024-04-30T05:55:56;1;-88.65504;10.18399;-105.33497;2.3446133
2024-04-30T06:00:56;1;-87.236725;10.899581;-105.22595;2.3857949
2024-04-30T06:05:56;1;-85.60995;11.473785;-105.246864;2.3826187
2024-04-30T06:10:56;1;-86.02668;11.398036;-105.075066;2.5641985
2024-04-30T06:15:56;1;-81.48805;13.383469;-104.81321;2.42384
2024-04-30T06:20:56;1;-89.022156;9.887247;-105.18971;2.3854058
2024-04-30T06:25:56;1;-88.18357;10.337692;-105.2221;2.3331609
2024-04-30T06:30:56;1;-81.67059;13.310054;-104.84186;2.424568
2024-04-30T06:35:56;1;-86.992775;10.662396;-104.69204;2.3499534
2024-04-30T06:40:56;1;-89.56357;9.20127;-104.336945;2.3974335
2024-04-30T06:45:56;1;-83.06733;12.113748;-103.420975;2.5699775
2024-04-30T06:50:56;1;-90.297714;8.408935;-103.41919;2.3350084
2024-04-30T06:55:56;1;-91.829994;7.547402;-103.191246;2.437348
2024-04-30T07:00:56;1;-91.665436;7.8203006;-103.59553;2.407718
2024-04-30T07:05:56;1;-86.61764;9.926387;-103.72229;2.4510329
2024-04-30T07:10:56;1;-85.4066;9.459877;-100.60138;2.7206059
2024-04-30T07:15:56;1;-91.72164;5.948782;-99.695274;2.3134787
2024-04-30T07:20:56;1;-92.32013;6.538744;-101.588776;2.3022451
2024-04-30T07:25:56;1;-94.81532;5.549084;-101.73629;2.4216256
2024-04-30T07:30:56;1;-91.369286;7.273029;-102.02121;2.4933836
2024-04-30T07:35:56;1;-90.44712;7.870959;-102.384834;2.3771303
2024-04-30T07:40:56;1;-96.63933;4.7487416;-101.84479;2.3525279
2024-04-30T07:45:56;1;-86.3699;9.478101;-101.60434;2.335533
2024-04-30T07:50:56;1;-88.287674;8.380825;-101.22004;2.4105356
2024-04-30T07:55:56;1;-90.16645;7.5622473;-101.516975;2.3933685
2024-04-30T08:00:56;1;-85.539536;9.675376;-101.00827;2.3911262
2024-04-30T08:05:56;1;-87.38356;8.564497;-100.73492;2.3516407
2024-04-30T08:10:56;1;-92.63711;6.013854;-100.71331;2.4181488
2024-04-30T08:15:56;1;-86.82473;8.861613;-100.64117;2.3590105
2024-04-30T08:20:56;1;-79.36422;11.7550955;-100.09725;2.404922
2024-04-30T08:25:56;1;-89.72231;7.213807;-100.353264;2.4346638
2024-04-30T08:30:56;1;-90.933975;6.751468;-100.460884;2.4279485
2024-04-30T08:35:56;1;-96.58849;4.0395856;-100.387596;2.4151165
2024-04-30T08:40:56;1;-95.88865;4.399564;-100.25724;2.4159768
2024-04-30T08:45:56;1;-96.60689;3.7336984;-99.57474;2.3297398
2024-04-30T08:50:56;1;-88.63732;7.230286;-99.52619;2.2863302
2024-04-30T08:55:56;1;-90.568214;6.209236;-99.02701;2.429891
2024-04-30T09:00:56;1;-87.05982;8.017316;-99.19246;2.419755
2024-04-30T09:05:56;1;-88.42965;7.073343;-98.74009;2.3545878
2024-04-30T09:10:56;1;-94.06659;4.238845;-98.321365;2.4359348
2024-04-30T09:15:56;1;-93.27586;4.8148103;-98.57455;2.4825804
2024-04-30T09:20:56;1;-90.89431;6.2597485;-99.60521;2.384738
2024-04-30T09:25:56;1;-90.925095;6.1791835;-99.26482;2.4555275
2024-04-30T09:30:56;1;-92.68467;5.446404;-99.52813;2.3987546
2024-04-30T09:35:56;1;-98.70493;2.7911482;-99.63317;2.3192499
2024-04-30T09:40:56;1;-97.232765;3.2534769;-99.07569;2.4156327
2024-04-30T09:45:56;1;-92.35088;5.601856;-99.32467;2.4984524
2024-04-30T09:50:56;1;-91.05713;5.992006;-98.93885;2.441147
2024-04-30T09:55:56;1;-86.44339;7.9447737;-98.43825;2.475379
2024-04-30T10:00:56;1;-89.127846;6.5220704;-98.141945;2.4069645
2024-04-30T10:05:56;1;-87.10448;7.1002045;-97.39031;2.299682
2024-04-30T10:10:56;1;-88.25431;6.9898458;-98.57744;2.403965
2024-04-30T10:15:56;1;-85.968605;8.071128;-98.45257;2.413925
2024-04-30T10:20:56;1;-93.41152;4.8882127;-98.82883;2.5255573
2024-04-30T10:25:56;1;-94.14982;4.5163164;-98.62852;2.539583
2024-04-30T10:30:56;1;-91.375114;5.287855;-98.15221;2.3116636
2024-04-30T10:35:56;1;-93.36448;5.0267816;-99.2333;2.3621151
2024-04-30T10:40:56;1;-93.53279;4.487535;-98.360596;2.3839438
2024-04-30T10:45:56;1;-89.88795;6.1924324;-98.51169;2.4820411
2024-04-30T10:50:56;1;-96.158264;3.589287;-98.84424;2.4464157
2024-04-30T10:55:56;1;-83.14903;9.594153;-98.707596;2.4021392
2024-04-30T11:00:56;1;-90.67886;5.591464;-97.96294;2.303311
2024-04-30T11:05:56;1;-94.25683;4.415844;-99.0601;2.2394238
2024-04-30T11:10:56;1;-95.21347;3.5337176;-97.93398;2.2945945
2024-04-30T11:15:56;1;-96.63763;3.2879615;-98.9769;2.3554003
2024-04-30T11:20:56;1;-93.10363;4.6194315;-98.65671;2.2354069
2024-04-30T11:25:56;1;-93.229294;4.7737513;-98.611565;2.3667986
2024-04-30T11:30:56;1;-95.98027;3.0154133;-97.37003;2.4297726
2024-04-30T11:35:56;1;-92.606674;5.0004506;-98.25453;2.5864594
2024-04-30T11:40:56;1;-97.397575;2.8563325;-98.609474;2.4877796
2024-04-30T11:45:56;1;-96.34389;3.4691453;-98.83505;2.351285
2024-04-30T11:50:56;1;-90.735695;6.1642604;-99.09314;2.4000897
2024-04-30T11:55:56;1;-95.45311;3.9204156;-98.84457;2.4689558
2024-04-30T12:00:56;1;-88.24076;6.5420456;-97.5301;2.2750146
2024-04-30T12:05:56;1;-95.23313;3.3662128;-97.52861;2.2919683
2024-04-30T12:10:56;1;-84.583954;8.450431;-97.66022;2.4803064
2024-04-30T12:15:56;1;-96.69088;3.9079218;-100.162315;2.2881608
2024-04-30T12:20:56;1;-95.67144;4.286913;-99.81704;2.4520237
2024-04-30T12:25:56;1;-90.54939;6.100852;-99.242935;2.2689252
2024-04-30T12:30:56;1;-89.908264;6.901984;-99.760155;2.395223
2024-04-30T12:35:56;1;-90.833496;6.4743867;-99.99872;2.4156506
2024-04-30T12:40:56;1;-93.24683;5.488769;-100.08975;2.2905676
2024-04-30T12:45:56;1;-90.34477;6.882393;-100.43821;2.4195282
2024-04-30T12:50:56;1;-93.10068;5.4611444;-99.867615;2.4633152
2024-04-30T12:55:56;1;-92.64028;5.711343;-100.09327;2.3501265
2024-04-30T13:00:56;1;-88.14545;7.947825;-100.00234;2.5047395
2024-04-30T13:05:56;1;-97.58374;3.488557;-100.14433;2.4365115
2024-04-30T13:10:56;1;-97.393234;3.9976668;-101.06163;2.4180727
2024-04-30T13:15:56;1;-83.14649;11.0012045;-101.501755;2.3826
2024-04-30T13:20:56;1;-82.567825;11.650504;-102.06019;2.2325187
2024-04-30T13:25:56;1;-85.20222;10.100553;-101.6402;2.4724998
2024-04-30T13:30:56;1;-88.7588;8.026897;-101.27138;2.333456
2024-04-30T13:35:56;1;-89.1061;7.980173;-101.22351;2.4550176
2024-04-30T13:40:56;1;-81.77057;11.259404;-101.33963;2.4042232
2024-04-30T13:45:56;1;-84.81063;9.984575;-101.38486;2.4290705
2024-04-30T13:50:56;1;-88.73137;7.8089657;-100.72682;2.3919446
2024-04-30T13:55:56;1;-96.93365;4.3939795;-101.42799;2.4118862
2024-04-30T14:00:56;1;-97.041336;4.4694676;-101.377335;2.4582658
2024-04-30T14:05:56;1;-97.14616;4.6583257;-102.529755;2.195647
2024-04-30T14:10:56;1;-91.81518;7.243688;-102.3861;2.4105616
2024-04-30T14:15:56;1;-95.046234;5.524483;-102.14918;2.3956485
2024-04-30T14:20:56;1;-98.07719;4.1967907;-102.21481;2.3106844
2024-04-30T14:25:56;1;-88.15639;8.182548;-100.83645;2.3719094
2024-04-30T14:30:56;1;-89.61234;7.1946535;-100.11847;2.4171474
2024-04-30T14:35:56;1;-88.71416;7.6607018;-100.24712;2.347033
2024-04-30T14:40:56;1;-90.30179;6.8544593;-100.08012;2.4708602
2024-04-30T14:45:56;1;-85.97096;9.131875;-100.39114;2.3102388
2024-04-30T14:50:56;1;-88.42481;7.8897767;-100.33488;2.433712
2024-04-30T14:55:56;1;-90.37485;7.1791387;-100.805565;2.3796215
2024-04-30T15:00:56;1;-87.9978;8.169304;-100.35492;2.4606404
2024-04-30T15:05:56;1;-96.04761;4.5378923;-100.66388;2.3862777
2024-04-30T15:10:56;1;-94.7485;5.3771806;-101.251595;2.418798
2024-04-30T15:15:56;1;-95.50012;5.0289464;-101.38232;2.4324548
2024-04-30T15:20:56;1;-88.98269;8.338861;-101.70432;2.4593856
2024-04-30T15:25:56;1;-90.50592;5.465219;-97.4652;2.4890697
2024-04-30T15:30:56;1;-91.08947;7.49345;-102.19456;2.487934
2024-04-30T15:35:56;1;-89.03319;8.464103;-102.152054;2.3712924
2024-04-30T15:40:56;1;-90.01441;7.898079;-101.850136;2.4636476
2024-04-30T15:45:56;1;-87.60147;9.025861;-101.853806;2.5075111
2024-04-30T15:50:56;1;-88.37612;8.737719;-102.26035;2.303755
2024-04-30T15:55:56;1;-87.12037;8.983581;-101.7169;2.379442
2024-04-30T16:00:56;1;-74.25596;15.667389;-102.30505;2.515003
2024-04-30T16:05:56;1;-85.15935;10.61788;-102.902405;2.3473868
2024-04-30T16:10:56;1;-84.629684;10.630354;-102.94989;2.3263893
2024-04-30T16:15:56;1;-84.455734;10.991235;-103.00972;2.3823502
2024-04-30T16:20:56;1;-89.19972;8.694415;-103.04585;2.5452363
2024-04-30T16:25:56;1;-85.68338;10.477457;-102.84277;2.3571079
2024-04-30T16:30:56;1;-85.10601;10.783585;-103.093254;2.4540656
2024-04-30T16:35:56;1;-92.989784;6.961193;-103.02729;2.3969548
2024-04-30T16:40:56;1;-89.77217;8.241082;-102.64522;2.3719893
2024-04-30T16:45:56;1;-85.325615;10.258271;-103.051544;2.4859974
2024-04-30T16:50:56;1;-86.843185;10.014864;-103.135765;2.4650815
2024-04-30T16:55:56;1;-82.327225;12.381466;-103.282036;2.4537027
2024-04-30T17:00:56;1;-84.802475;11.232138;-103.6518;2.5219371
2024-04-30T17:05:56;1;-84.208046;11.341893;-103.7319;2.3898313
2024-04-30T17:10:56;1;-84.71022;11.003632;-103.3461;2.3965816
2024-04-30T17:15:56;1;-85.026054;11.007699;-103.51492;2.3157923
2024-04-30T17:20:56;1;-82.90705;12.137936;-103.81188;2.407112
2024-04-30T17:25:56;1;-84.09163;11.557205;-103.88188;2.481994
2024-04-30T17:30:56;1;-89.28501;8.764316;-103.255646;2.4167023
2024-04-30T17:35:56;1;-87.478226;9.6554;-103.43987;2.3294346
2024-04-30T17:40:56;1;-74.810616;15.457747;-103.8859;2.3315287
2024-04-30T17:45:56;1;-84.10132;11.4151535;-103.33099;2.4838235
2024-04-30T17:50:56;1;-82.971756;12.162485;-103.92785;2.3117318
2024-04-30T17:55:56;1;-81.65765;12.458655;-103.30171;2.358838
2024-04-30T18:00:56;1;-82.85973;12.008221;-103.64354;2.3807864
2024-04-30T18:05:56;1;-81.77112;12.891251;-104.0511;2.4324427
2024-04-30T18:10:56;1;-76.46088;15.300493;-104.02566;2.4535584
2024-04-30T18:15:56;1;-82.328445;12.440444;-104.03792;2.4337494
