"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-111.90695;2.4583912;-112.021866;2.4325285
2019-09-30T22:05:56;1;-111.84632;2.5257525;-112.1565;2.6063201
2019-09-30T22:10:56;1;-111.89757;2.4561052;-111.82478;2.4810135
2019-09-30T22:15:56;1;-111.6589;2.4566307;-112.02303;2.3914375
2019-09-30T22:20:56;1;-105.919106;5.1722703;-112.098854;2.4926367
2019-09-30T22:25:56;1;-106.04348;5.3009267;-112.51705;2.4250076
2019-09-30T22:30:56;1;-111.63487;2.601176;-112.067955;2.4894567
2019-09-30T22:35:56;1;-112.01884;2.589571;-112.35652;2.5396023
2019-09-30T22:40:56;1;-110.53937;3.268002;-112.38735;2.459126
2019-09-30T22:45:56;1;-112.585594;2.3467827;-112.7396;2.334055
2019-09-30T22:50:56;1;-112.32043;2.46447;-112.348854;2.5154502
2019-09-30T22:55:56;1;-112.41206;2.4401238;-112.629326;2.4690607
2019-09-30T23:00:56;1;-112.97663;2.3605616;-113.01097;2.371782
2019-09-30T23:05:56;1;-112.232605;2.5001597;-112.387115;2.3919098
2019-09-30T23:10:56;1;-111.89691;2.5218477;-112.5317;2.4109676
2019-09-30T23:15:56;1;-112.026566;2.5409694;-112.31804;2.56728
2019-09-30T23:20:56;1;-112.23481;2.505955;-112.54931;2.5161576
2019-09-30T23:25:56;1;-112.14685;2.594273;-112.239624;2.650091
2019-09-30T23:30:56;1;-112.35278;2.4347005;-112.36813;2.5223475
2019-09-30T23:35:56;1;-112.352394;2.4371622;-112.3413;2.3642151
2019-09-30T23:40:56;1;-112.34295;2.387612;-112.460464;2.4023354
2019-09-30T23:45:56;1;-112.80119;2.4484742;-112.97122;2.53832
2019-09-30T23:50:56;1;-113.212265;2.4424355;-113.34212;2.428943
2019-09-30T23:55:56;1;-113.382164;2.4818332;-113.58864;2.5221555
2019-10-01T00:00:56;1;-113.202255;2.457738;-113.33708;2.5114062
2019-10-01T00:05:56;1;-113.03114;2.5026906;-113.114815;2.557861
2019-10-01T00:10:56;1;-112.94376;2.516465;-113.09258;2.4926245
2019-10-01T00:15:56;1;-113.29636;2.4939518;-113.3419;2.6410542
2019-10-01T00:20:56;1;-113.08126;2.449081;-113.34492;2.3796227
2019-10-01T00:25:56;1;-113.18263;2.5181017;-113.300095;2.5102012
2019-10-01T00:30:56;1;-113.18778;2.547669;-113.544464;2.5978029
2019-10-01T00:35:56;1;-112.94012;2.402192;-113.19747;2.3949633
2019-10-01T00:40:56;1;-112.96037;2.4429822;-113.0326;2.4673893
2019-10-01T00:45:56;1;-113.19815;2.4719083;-113.20716;2.5849566
2019-10-01T00:50:56;1;-113.30489;2.5093684;-113.54171;2.4927273
2019-10-01T00:55:56;1;-113.05914;2.4867873;-113.339485;2.4409657
2019-10-01T01:00:56;1;-113.45948;2.4368932;-113.85712;2.385106
2019-10-01T01:05:56;1;-113.44077;2.5060375;-113.74962;2.4821959
2019-10-01T01:10:56;1;-113.47603;2.5525527;-113.675026;2.5617187
2019-10-01T01:15:56;1;-113.47124;2.4860065;-113.6978;2.4817295
2019-10-01T01:20:56;1;-113.03993;2.5026245;-113.207756;2.551661
2019-10-01T01:25:56;1;-113.45168;2.4401443;-113.860916;2.462031
2019-10-01T01:30:56;1;-113.58147;2.5567749;-113.80761;2.6540608
2019-10-01T01:35:56;1;-113.74612;2.5371408;-113.90454;2.4910624
2019-10-01T01:40:56;1;-113.73794;2.4977539;-114.08117;2.5633702
2019-10-01T01:45:56;1;-113.73367;2.4244409;-114.00029;2.4898558
2019-10-01T01:50:56;1;-113.64631;2.571645;-114.12791;2.504986
2019-10-01T01:55:56;1;-113.857185;2.4898899;-114.141525;2.5614972
2019-10-01T02:00:56;1;-113.17499;2.491699;-113.25547;2.5686717
2019-10-01T02:05:56;1;-113.683235;2.5527902;-113.88456;2.6360846
2019-10-01T02:10:56;1;-113.58211;2.411152;-113.87839;2.420063
2019-10-01T02:15:56;1;-113.703354;2.4812365;-114.13217;2.4573965
2019-10-01T02:30:56;1;-113.672226;2.452186;-114.15209;2.379933
2019-10-01T02:45:56;1;-113.46397;2.5179741;-114.014336;2.5096536
2019-10-01T02:50:56;1;-113.35969;2.512093;-113.78917;2.5586302
2019-10-01T03:05:56;1;-113.79962;2.5143044;-114.179855;2.5337453
2019-10-01T03:10:56;1;-113.35866;2.553626;-113.86321;2.5265026
2019-10-01T03:15:56;1;-113.27225;2.6157265;-114.24655;2.3861732
2019-10-01T03:20:56;1;-113.57654;2.5533516;-113.98203;2.4887705
2019-10-01T03:25:56;1;-113.468346;2.560277;-113.91062;2.4799273
2019-10-01T03:30:56;1;-113.333115;2.498747;-113.68324;2.4515777
2019-10-01T03:35:56;1;-113.06422;2.4736035;-113.50343;2.4073482
2019-10-01T03:40:56;1;-113.57608;2.5220451;-114.021515;2.4336126
2019-10-01T03:45:56;1;-113.53231;2.5147414;-113.96537;2.4876382
2019-10-01T03:50:56;1;-112.87379;2.9497669;-114.09135;2.5323725
2019-10-01T03:55:56;1;-113.488304;2.584407;-114.1854;2.4237647
2019-10-01T04:00:56;1;-113.80404;2.505841;-114.43808;2.3462465
2019-10-01T04:05:56;1;-112.17871;3.3565106;-114.43243;2.476896
2019-10-01T04:10:56;1;-113.795944;2.5995345;-114.41447;2.561822
2019-10-01T04:15:56;1;-113.59065;2.5823114;-114.28955;2.396568
2019-10-01T04:20:56;1;-113.81856;2.53453;-114.22865;2.492724
2019-10-01T04:25:56;1;-113.65356;2.5841715;-114.096085;2.5343444
2019-10-01T04:30:56;1;-113.72192;2.493285;-113.94211;2.4959283
2019-10-01T04:35:56;1;-113.94813;2.5555758;-114.388626;2.5226817
2019-10-01T04:40:56;1;-113.9752;2.5246727;-114.31537;2.472277
2019-10-01T04:45:56;1;-113.87798;2.5731091;-114.35509;2.5137904
2019-10-01T04:50:56;1;-114.178;2.6324036;-114.67271;2.5595038
2019-10-01T04:55:56;1;-113.99992;2.5299366;-114.40473;2.538829
2019-10-01T05:00:56;1;-113.80436;2.5469334;-114.559;2.3791754
2019-10-01T05:05:56;1;-114.31423;2.5833752;-114.967964;2.5223851
2019-10-01T05:10:56;1;-114.185875;2.5249393;-114.70988;2.4400764
2019-10-01T05:15:56;1;-113.949936;2.6117537;-114.66937;2.4564927
2019-10-01T05:20:56;1;-114.037224;2.5640848;-114.22529;2.6121104
2019-10-01T05:25:56;1;-113.76882;2.6553001;-114.39929;2.5543487
2019-10-01T05:30:56;1;-111.69078;3.5078857;-114.095894;2.5582995
2019-10-01T05:35:56;1;-113.983086;2.5954258;-114.539734;2.5297396
2019-10-01T05:40:56;1;-114.15934;2.6553044;-114.68002;2.5998394
2019-10-01T05:45:56;1;-113.98421;2.5952635;-114.49984;2.6157446
2019-10-01T05:50:56;1;-114.03138;2.6318598;-114.56638;2.546133
2019-10-01T05:55:56;1;-112.83501;2.9490254;-114.33976;2.4840946
2019-10-01T06:00:56;1;-113.6095;2.5714319;-113.98359;2.5220716
2019-10-01T06:05:56;1;-114.177795;2.5821674;-114.78651;2.463376
2019-10-01T06:10:56;1;-114.14489;2.5384667;-114.73713;2.4632115
2019-10-01T06:15:56;1;-112.47742;3.1517887;-114.734886;2.5801723
2019-10-01T06:20:56;1;-113.763954;2.8455656;-114.68822;2.5507667
2019-10-01T06:25:56;1;-113.97449;2.5951545;-114.5535;2.456894
2019-10-01T06:30:56;1;-113.92953;2.736075;-114.63854;2.60526
2019-10-01T06:35:56;1;-113.43764;2.6540391;-114.014145;2.4602664
2019-10-01T06:40:56;1;-112.717125;2.5761123;-113.09826;2.5226343
2019-10-01T06:45:56;1;-113.05161;2.5877488;-113.52164;2.5332508
2019-10-01T06:50:56;1;-112.80409;2.5518734;-113.42873;2.4279017
2019-10-01T06:55:56;1;-112.652374;2.572879;-113.103424;2.4644716
2019-10-01T07:00:56;1;-112.519;2.8323293;-113.41181;2.5680735
2019-10-01T07:05:56;1;-112.45225;2.5119212;-112.76969;2.4415195
2019-10-01T07:10:56;1;-112.54491;2.6268835;-113.11799;2.5287986
2019-10-01T07:15:56;1;-112.3598;2.6130903;-112.79482;2.6120646
2019-10-01T07:20:56;1;-112.69003;2.5519674;-113.27843;2.4582655
2019-10-01T07:25:56;1;-112.96222;2.5113876;-113.40314;2.3972368
2019-10-01T07:30:56;1;-113.05949;2.5209723;-113.29708;2.519533
2019-10-01T07:35:56;1;-113.08146;2.6384838;-113.367645;2.620734
2019-10-01T07:40:56;1;-113.24872;2.4858615;-113.614395;2.4657643
2019-10-01T07:45:56;1;-113.359146;2.5150478;-113.75087;2.480836
2019-10-01T07:50:56;1;-113.044266;2.669955;-113.80331;2.4502597
2019-10-01T07:55:56;1;-112.43485;2.7592878;-113.34205;2.3783383
2019-10-01T08:00:56;1;-112.90441;2.557514;-113.38284;2.3771427
2019-10-01T08:05:56;1;-113.17904;2.5346646;-113.527435;2.5162232
2019-10-01T08:10:56;1;-113.089386;2.5094187;-113.48108;2.4916198
2019-10-01T08:15:56;1;-113.5059;2.4894207;-114.075836;2.433903
2019-10-01T08:20:56;1;-113.40557;2.4662306;-113.727615;2.4640112
2019-10-01T08:25:56;1;-113.37532;2.6008081;-114.16425;2.3770514
2019-10-01T08:30:56;1;-113.41389;2.5871394;-113.66291;2.610104
2019-10-01T08:35:56;1;-113.352005;2.4472818;-113.67756;2.4310353
2019-10-01T08:40:56;1;-113.62077;2.4253943;-114.016716;2.3028708
2019-10-01T08:45:56;1;-113.30166;2.5571404;-113.8962;2.4179685
2019-10-01T08:50:56;1;-112.6414;2.8936245;-113.97014;2.5280826
2019-10-01T08:55:56;1;-109.39521;4.4673014;-113.926735;2.5111969
2019-10-01T09:00:56;1;-104.723656;6.5032225;-113.71675;2.4449382
2019-10-01T09:05:56;1;-107.47225;5.225417;-114.01284;2.3643827
2019-10-01T09:10:56;1;-108.952385;4.4298544;-113.58817;2.462739
2019-10-01T09:15:56;1;-99.6131;8.809218;-113.752815;2.4778686
2019-10-01T09:20:56;1;-100.13872;8.616601;-113.62629;2.342703
2019-10-01T09:25:56;1;-104.96024;6.5910187;-113.89923;2.4793773
2019-10-01T09:30:56;1;-98.17282;9.650558;-113.89017;2.5191946
2019-10-01T09:35:56;1;-106.58161;5.7111197;-113.91863;2.5630176
2019-10-01T09:40:56;1;-98.61871;9.396417;-113.833466;2.4547203
2019-10-01T09:45:56;1;-102.46525;7.6496935;-113.65612;2.5056663
2019-10-01T09:50:56;1;-101.97472;7.677633;-113.80827;2.36043
2019-10-01T09:55:56;1;-97.80769;9.582169;-113.44076;2.419718
2019-10-01T10:00:56;1;-94.472435;11.586465;-114.22387;2.5541852
2019-10-01T10:05:56;1;-96.54742;10.286455;-113.30843;2.8627205
2019-10-01T10:10:56;1;-98.39399;9.710065;-114.23231;2.6016877
2019-10-01T10:15:56;1;-99.52197;8.749349;-114.006996;2.3086164
2019-10-01T10:20:56;1;-95.987465;11.067819;-114.692314;2.4356492
2019-10-01T10:25:56;1;-89.76025;14.056606;-114.14314;2.377482
2019-10-01T10:30:56;1;-97.984856;9.87454;-114.26113;2.4860077
2019-10-01T10:35:56;1;-96.56799;10.412845;-113.75504;2.5504131
2019-10-01T10:40:56;1;-96.35963;10.317064;-113.87246;2.4757314
2019-10-01T10:45:56;1;-95.35793;10.860382;-113.90861;2.55754
2019-10-01T10:50:56;1;-93.82608;10.937666;-114.096504;2.3992114
2019-10-01T10:55:56;1;-102.83429;7.3891416;-114.024826;2.37269
2019-10-01T11:00:56;1;-90.64179;13.237147;-114.07544;2.500028
2019-10-01T11:05:56;1;-95.14535;11.277872;-113.99728;2.4377217
2019-10-01T11:10:56;1;-97.45434;10.170384;-114.074295;2.3924408
2019-10-01T11:15:56;1;-92.68621;12.395505;-113.59482;2.515604
2019-10-01T11:20:56;1;-97.327156;10.054615;-113.83083;2.4721317
2019-10-01T11:25:56;1;-98.14859;9.572847;-113.889534;2.4354367
2019-10-01T11:30:56;1;-103.16198;7.1856284;-113.69207;2.4767082
2019-10-01T11:35:56;1;-108.42171;4.897801;-113.87942;2.4270766
2019-10-01T11:40:56;1;-100.21048;8.13146;-113.57756;2.6084037
2019-10-01T11:45:56;1;-98.950775;8.86795;-113.652115;2.3722506
2019-10-01T11:50:56;1;-103.68784;6.6182346;-113.353325;2.459549
2019-10-01T11:55:56;1;-103.68551;6.80867;-113.39206;2.3590124
2019-10-01T12:00:56;1;-104.60886;6.2744007;-113.5634;2.5273771
2019-10-01T12:05:56;1;-106.46577;5.7002134;-113.70892;2.4500825
2019-10-01T12:10:56;1;-110.60671;3.999196;-114.15519;2.4414363
2019-10-01T12:15:56;1;-110.79905;3.6776104;-113.97922;2.382634
2019-10-01T12:20:56;1;-104.09678;6.980386;-114.28279;2.4346893
2019-10-01T12:25:56;1;-109.78392;4.2933517;-114.02525;2.503375
2019-10-01T12:30:56;1;-97.85732;9.734206;-113.88621;2.4952898
2019-10-01T12:35:56;1;-95.047325;11.18756;-113.86811;2.4882526
2019-10-01T12:40:56;1;-95.44957;10.748521;-113.68151;2.4866688
2019-10-01T12:45:56;1;-93.5714;11.848264;-114.07203;2.541607
2019-10-01T12:50:56;1;-96.69453;10.237617;-113.79189;2.5270689
2019-10-01T12:55:56;1;-95.33325;10.790402;-113.41886;2.3805223
2019-10-01T13:00:56;1;-94.84824;11.041868;-113.5536;2.4275358
2019-10-01T13:05:56;1;-98.88364;9.133484;-113.64321;2.4068031
2019-10-01T13:10:56;1;-90.35787;13.181717;-113.350044;2.4932764
2019-10-01T13:15:56;1;-98.23501;9.263955;-113.13169;2.428696
2019-10-01T13:20:56;1;-93.83459;11.530778;-112.918884;2.533037
2019-10-01T13:25:56;1;-93.86096;11.175377;-112.525986;2.6515102
2019-10-01T13:30:56;1;-93.73193;11.398223;-112.98251;2.4397264
2019-10-01T13:35:56;1;-92.84036;11.937793;-113.03348;2.5343735
2019-10-01T13:40:56;1;-94.215004;11.472927;-113.61729;2.5208926
2019-10-01T13:45:56;1;-92.45847;12.410493;-113.89556;2.3662696
2019-10-01T13:50:56;1;-93.002594;11.872176;-113.24573;2.350626
2019-10-01T13:55:56;1;-91.1201;13.143064;-113.94163;2.50008
2019-10-01T14:00:56;1;-90.8188;12.823243;-113.31977;2.4376955
2019-10-01T14:05:56;1;-94.02108;11.399945;-113.288414;2.3912747
2019-10-01T14:10:56;1;-95.44384;10.601839;-113.106316;2.5252311
2019-10-01T14:15:56;1;-95.068794;10.702757;-112.939064;2.483834
2019-10-01T14:20:56;1;-95.72793;10.358773;-113.16419;2.4691756
2019-10-01T14:25:56;1;-98.12517;8.798257;-112.7219;2.3925023
2019-10-01T14:30:56;1;-89.85516;12.547033;-112.54844;2.415757
2019-10-01T14:35:56;1;-100.58975;8.011604;-112.53129;2.6258523
2019-10-01T14:40:56;1;-97.52981;9.74205;-112.94598;2.615275
2019-10-01T14:45:56;1;-100.729195;7.8919554;-112.44089;2.679016
2019-10-01T14:50:56;1;-94.36341;11.1384735;-112.53385;2.7344334
2019-10-01T14:55:56;1;-101.53126;7.6400723;-112.85498;2.5409086
2019-10-01T15:00:56;1;-102.138176;7.378523;-112.85727;2.571683
2019-10-01T15:05:56;1;-97.504654;9.698817;-112.9209;2.5184062
2019-10-01T15:10:56;1;-96.53743;10.144767;-112.78591;2.5203345
2019-10-01T15:15:56;1;-101.17334;7.9230723;-113.056725;2.5027196
2019-10-01T15:20:56;1;-97.68761;9.096842;-112.94116;2.4613845
2019-10-01T15:25:56;1;-93.12167;11.748929;-112.96819;2.5429695
2019-10-01T15:30:56;1;-105.56519;5.7915196;-113.2104;2.3568056
2019-10-01T15:35:56;1;-93.57607;11.499315;-113.43667;2.298123
2019-10-01T15:40:56;1;-98.13831;9.3508005;-113.19015;2.5121055
2019-10-01T15:45:56;1;-101.24586;7.8860054;-113.388176;2.4582262
2019-10-01T15:50:56;1;-94.35327;10.884366;-113.21575;2.4731073
2019-10-01T15:55:56;1;-95.34147;10.523243;-112.946915;2.3598406
2019-10-01T16:00:56;1;-103.67062;6.4565105;-112.72769;2.4946184
2019-10-01T16:05:56;1;-101.19954;7.545239;-112.53381;2.5182118
2019-10-01T16:10:56;1;-97.57531;9.095543;-112.75193;2.4307842
2019-10-01T16:15:56;1;-100.97498;7.984986;-113.04869;2.5184891
2019-10-01T16:20:56;1;-92.70987;11.706568;-112.86526;2.4365396
2019-10-01T16:25:56;1;-96.652695;9.779553;-113.06521;2.4539123
2019-10-01T16:30:56;1;-89.931244;11.820243;-111.44902;2.4866784
2019-10-01T16:35:56;1;-97.492744;9.174978;-112.1898;2.4741716
2019-10-01T16:40:56;1;-99.56179;8.457214;-112.82584;2.3273003
2019-10-01T16:45:56;1;-97.79604;9.254604;-112.73015;2.5325887
2019-10-01T16:50:56;1;-102.71646;7.1894283;-113.160095;2.4382474
2019-10-01T16:55:56;1;-99.329155;8.646086;-112.91736;2.4699888
2019-10-01T17:00:56;1;-98.8603;8.840708;-112.82805;2.4318674
2019-10-01T17:05:56;1;-100.55445;7.7523828;-112.25685;2.4240632
2019-10-01T17:10:56;1;-96.98284;10.561713;-114.72519;2.6016047
2019-10-01T17:15:56;1;-95.945854;10.6817;-114.455986;2.5464282
2019-10-01T17:20:56;1;-91.031784;13.476819;-114.45202;2.517561
2019-10-01T17:25:56;1;-96.08899;9.279723;-111.08609;2.4185975
2019-10-01T17:30:56;1;-99.85622;7.8219233;-111.67861;2.3723998
2019-10-01T17:35:56;1;-109.6249;3.1466894;-110.95611;2.6605005
2019-10-01T17:40:56;1;-110.34547;2.823233;-111.23855;2.4937913
2019-10-01T17:45:56;1;-110.17235;2.9603934;-111.50285;2.4157333
2019-10-01T17:50:56;1;-110.44876;2.7687166;-111.34685;2.4493256
2019-10-01T17:55:56;1;-110.76171;2.5428665;-111.084564;2.4806192
2019-10-01T18:00:56;1;-111.41271;2.42222;-111.589386;2.3413339
2019-10-01T18:05:56;1;-111.13704;2.4309487;-111.359825;2.439801
2019-10-01T18:10:56;1;-110.87008;2.464662;-110.91158;2.4310613
2019-10-01T18:15:56;1;-110.90722;2.4252627;-111.033745;2.4811442
2019-10-01T18:20:56;1;-110.832054;2.5044732;-110.8894;2.6205409
2019-10-01T18:25:56;1;-111.250725;2.4319565;-111.37276;2.3826632
2019-10-01T18:30:56;1;-107.6922;3.3997836;-109.651306;3.0142481
2019-10-01T18:35:56;1;-110.81117;2.533631;-110.783165;2.5879035
2019-10-01T18:40:56;1;-111.07715;2.4458609;-110.97272;2.4832993
2019-10-01T18:45:56;1;-110.952545;2.5187778;-111.09276;2.4700341
2019-10-01T18:50:56;1;-111.29283;2.442503;-111.39358;2.5053842
2019-10-01T18:55:56;1;-111.53886;2.3546522;-111.52679;2.410051
2019-10-01T19:00:56;1;-110.97187;2.4708714;-111.02764;2.4226665
2019-10-01T19:05:56;1;-111.447334;2.5020893;-111.53367;2.4866364
2019-10-01T19:10:56;1;-111.56169;2.4352255;-111.62538;2.4850338
2019-10-01T19:15:56;1;-111.52752;2.4255428;-111.50774;2.4534986
2019-10-01T19:20:56;1;-111.546906;2.4483216;-111.62071;2.5072715
2019-10-01T19:25:56;1;-111.51575;2.517129;-111.58509;2.5887496
2019-10-01T19:30:56;1;-111.580376;2.4648888;-111.60413;2.553527
2019-10-01T19:35:56;1;-111.51991;2.4458144;-111.50568;2.4663105
2019-10-01T19:40:56;1;-111.3382;2.5194464;-111.28959;2.6123056
2019-10-01T19:45:56;1;-111.28785;2.498927;-111.54137;2.3293796
2019-10-01T19:50:56;1;-111.104126;2.5401108;-110.76812;2.6043603
2019-10-01T19:55:56;1;-111.251175;2.450857;-111.40924;2.415538
2019-10-01T20:00:56;1;-111.021675;2.4827018;-110.95747;2.5323856
2019-10-01T20:05:56;1;-111.30539;2.5247371;-111.31602;2.5610037
2019-10-01T20:10:56;1;-111.279175;2.406175;-111.2874;2.4068036
2019-10-01T20:15:56;1;-111.551636;2.439976;-111.648964;2.4452536
2019-10-01T20:20:56;1;-111.71207;2.3873491;-111.8674;2.3499932
2019-10-01T20:25:56;1;-112.06602;2.4806294;-112.13282;2.551831
2019-10-01T20:30:56;1;-111.67299;2.4624367;-111.69895;2.4453797
2019-10-01T20:35:56;1;-111.73981;2.4672933;-112.07173;2.4752295
2019-10-01T20:40:56;1;-111.5238;2.4536464;-111.60269;2.544489
2019-10-01T20:45:56;1;-111.71553;2.495986;-111.94507;2.5188498
2019-10-01T20:50:56;1;-111.725555;2.4413517;-111.722084;2.4541404
2019-10-01T20:55:56;1;-112.46901;2.3958042;-112.407394;2.4397411
2019-10-01T21:00:56;1;-112.24542;2.56047;-112.3661;2.581331
2019-10-01T21:05:56;1;-111.97946;2.4247184;-111.94393;2.5056028
2019-10-01T21:10:56;1;-111.74473;2.4895825;-111.79364;2.5030963
2019-10-01T21:15:56;1;-111.33009;2.4635065;-111.45827;2.4724977
2019-10-01T21:20:56;1;-111.47033;2.4415421;-111.51391;2.4811342
2019-10-01T21:25:56;1;-111.06007;2.4408665;-111.288864;2.3649957
2019-10-01T21:30:56;1;-111.32636;2.4967346;-111.56661;2.4838262
2019-10-01T21:35:56;1;-111.35989;2.5547168;-111.44697;2.5805874
2019-10-01T21:40:56;1;-111.46731;2.5203946;-111.603264;2.5426893
2019-10-01T21:45:56;1;-110.892914;2.4368958;-110.85131;2.412377
2019-10-01T21:50:56;1;-110.61384;2.5602582;-110.9484;2.4956834
2019-10-01T21:55:56;1;-110.48546;2.5053592;-110.84054;2.3999999
2019-10-01T22:00:56;1;-110.18889;2.6514478;-110.91383;2.3976603
2019-10-01T22:05:56;1;-108.94851;3.2240856;-110.71752;2.4926581
2019-10-01T22:10:56;1;-109.50714;3.1219635;-111.16857;2.4712362
2019-10-01T22:15:56;1;-108.623764;3.6417577;-111.24697;2.5703588
2019-10-01T22:20:56;1;-110.02593;2.9812226;-111.4509;2.4918866
2019-10-01T22:25:56;1;-109.83569;3.2528825;-111.62723;2.599505
2019-10-01T22:30:56;1;-110.88384;2.7862065;-111.85506;2.4902468
2019-10-01T22:35:56;1;-111.10857;2.7583816;-111.98158;2.5230918
2019-10-01T22:40:56;1;-110.90988;2.881072;-111.90485;2.5227644
2019-10-01T22:45:56;1;-109.96232;3.3938053;-111.97499;2.471678
2019-10-01T22:50:56;1;-108.91189;3.667069;-111.763;2.4806764
2019-10-01T22:55:56;1;-109.02094;3.84274;-112.4443;2.3656404
2019-10-01T23:00:56;1;-109.01626;3.6664116;-111.78268;2.43503
2019-10-01T23:05:56;1;-103.58254;6.039798;-111.58813;2.471412
2019-10-01T23:10:56;1;-107.97844;4.406273;-112.14422;2.5420663
2019-10-01T23:15:56;1;-108.34114;4.0865993;-111.87442;2.6214468
2019-10-01T23:20:56;1;-109.35261;3.768424;-112.4723;2.3000326
2019-10-01T23:25:56;1;-110.83462;3.1878352;-112.806404;2.4339316
2019-10-01T23:30:56;1;-110.96098;3.1380663;-112.74498;2.334055
2019-10-01T23:35:56;1;-111.4481;3.0151267;-112.933174;2.4792404
2019-10-01T23:40:56;1;-111.18132;3.2162824;-112.83058;2.5860257
2019-10-01T23:45:56;1;-110.10098;3.4874258;-112.53616;2.3940067
2019-10-01T23:50:56;1;-111.13498;3.052751;-112.58891;2.3632655
2019-10-01T23:55:56;1;-110.93219;3.241834;-112.659035;2.6441352
2019-10-02T00:00:56;1;-108.673256;3.9855778;-111.8893;2.5394583
2019-10-02T00:05:56;1;-108.79881;3.96704;-112.0869;2.4361563
2019-10-02T00:10:56;1;-110.09124;3.2708228;-112.204796;2.402157
2019-10-02T00:15:56;1;-109.74373;3.4730494;-112.278496;2.411251
2019-10-02T00:20:56;1;-108.65914;4.086255;-112.40054;2.419964
2019-10-02T00:25:56;1;-108.7784;4.199384;-112.75137;2.45265
2019-10-02T00:30:56;1;-108.631645;4.2247367;-112.80589;2.4732728
2019-10-02T00:35:56;1;-108.813446;4.222614;-112.74257;2.4030552
2019-10-02T00:40:56;1;-108.298035;4.3972015;-112.753876;2.5384357
2019-10-02T00:45:56;1;-109.65661;3.9206166;-112.84181;2.6261864
2019-10-02T00:50:56;1;-111.29507;3.0541146;-112.873436;2.4821162
2019-10-02T00:55:56;1;-109.95636;3.4062517;-111.9081;2.513486
2019-10-02T01:00:56;1;-110.25085;3.1120284;-111.69431;2.4186318
2019-10-02T01:05:56;1;-111.05049;2.6899354;-111.78849;2.3789773
2019-10-02T01:10:56;1;-111.305435;2.6807432;-111.98395;2.4980237
2019-10-02T01:15:56;1;-111.805595;2.634489;-112.15112;2.5505702
2019-10-02T01:20:56;1;-111.71685;2.4580047;-111.62344;2.51794
2019-10-02T01:25:56;1;-111.73481;2.429582;-111.57837;2.4707232
2019-10-02T01:30:56;1;-111.437416;2.4783785;-111.4899;2.5372176
2019-10-02T01:35:56;1;-111.420044;2.505267;-111.55455;2.463681
2019-10-02T01:40:56;1;-111.651184;2.4688623;-111.790504;2.4086285
2019-10-02T01:45:56;1;-111.52853;2.5534916;-111.97864;2.460877
2019-10-02T01:50:56;1;-111.30143;2.5850503;-111.772606;2.5499122
2019-10-02T01:55:56;1;-111.7173;2.4594142;-112.17692;2.3738277
2019-10-02T02:00:56;1;-111.81828;2.4055283;-112.004555;2.3694048
2019-10-02T02:05:56;1;-111.776764;2.5756013;-112.05309;2.5163836
2019-10-02T02:10:56;1;-111.74739;2.632464;-112.343025;2.574323
2019-10-02T02:15:56;1;-111.97942;2.4481556;-112.19496;2.3271976
2019-10-02T02:20:56;1;-111.85624;2.4954922;-112.15862;2.4834273
2019-10-02T02:25:56;1;-111.57624;2.5476687;-111.822815;2.522087
2019-10-02T02:30:56;1;-111.52891;2.5089653;-111.65832;2.4821427
2019-10-02T02:35:56;1;-111.424416;2.495227;-111.58171;2.393471
2019-10-02T02:40:56;1;-111.83241;2.4437468;-111.915375;2.420681
2019-10-02T02:45:56;1;-111.84784;2.5339153;-112.10132;2.535978
2019-10-02T02:50:56;1;-111.86057;2.5124388;-112.17322;2.427833
2019-10-02T02:55:56;1;-111.61167;2.5326037;-111.91527;2.5593455
2019-10-02T03:00:56;1;-112.08333;2.476957;-112.37592;2.4130971
2019-10-02T03:05:56;1;-111.815605;2.5395236;-112.21445;2.5257866
2019-10-02T03:10:56;1;-111.9105;2.6305258;-112.457565;2.4949462
2019-10-02T03:15:56;1;-112.074265;2.4858117;-112.178955;2.5200365
2019-10-02T03:20:56;1;-112.37525;2.4602342;-112.591774;2.44248
2019-10-02T03:25:56;1;-112.363396;2.4219146;-112.55239;2.4618876
2019-10-02T03:30:56;1;-112.262985;2.5353808;-112.6763;2.4405513
2019-10-02T03:35:56;1;-112.40253;2.5028126;-112.65618;2.5076954
2019-10-02T03:40:56;1;-112.583565;2.5372918;-112.57722;2.5240247
2019-10-02T03:45:56;1;-112.275566;2.4935708;-112.363945;2.538268
2019-10-02T03:50:56;1;-111.69924;2.5618799;-112.04345;2.5008507
2019-10-02T03:55:56;1;-112.184296;2.4589455;-112.28932;2.4668417
2019-10-02T04:00:56;1;-112.53159;2.4582;-112.62845;2.5502288
2019-10-02T04:05:56;1;-112.12972;2.4866285;-112.17066;2.534261
2019-10-02T04:10:56;1;-112.433846;2.5968287;-112.73396;2.613851
2019-10-02T04:15:56;1;-112.972565;2.5148473;-113.1047;2.5585237
2019-10-02T04:20:56;1;-113.04375;2.4694595;-112.992096;2.4666111
2019-10-02T04:25:56;1;-113.08408;2.4147909;-113.20001;2.3708358
2019-10-02T04:30:56;1;-113.10901;2.4844375;-113.08709;2.5682318
2019-10-02T04:35:56;1;-113.12317;2.4720798;-113.1324;2.523363
2019-10-02T04:40:56;1;-112.91377;2.529569;-113.03784;2.5159917
2019-10-02T04:45:56;1;-113.437775;2.456952;-113.53634;2.4691586
