"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-102.191734;1.0103692;-102.30975;1.0644242
2019-12-31T23:05:56;1;-101.58095;0.97924733;-101.43569;0.9666097
2019-12-31T23:10:56;1;-101.87766;0.94772494;-101.75652;0.93669957
2019-12-31T23:15:56;1;-101.49451;0.90902144;-101.4982;0.8943712
2019-12-31T23:20:56;1;-101.865364;0.9409622;-101.98131;0.93545115
2019-12-31T23:25:56;1;-101.710884;0.9291622;-101.81068;0.91570723
2019-12-31T23:30:56;1;-101.82726;0.90887433;-101.86746;0.87154
2019-12-31T23:35:56;1;-101.50927;0.96197414;-101.47998;0.9388644
2019-12-31T23:40:56;1;-91.893745;6.737547;-89.07041;6.2573495
2019-12-31T23:45:56;1;-101.65746;0.9070147;-101.62954;0.9247283
2019-12-31T23:50:56;1;-101.46734;0.9622107;-101.51495;1.0099822
2019-12-31T23:55:56;1;-101.614685;0.9177678;-101.74801;0.90847087
2020-01-01T00:00:56;1;-101.652084;1.0165764;-101.603455;1.0812097
2020-01-01T00:05:56;1;-101.50499;0.93155783;-101.40015;0.8873998
2020-01-01T00:10:56;1;-101.649796;0.9558511;-101.58133;0.96568274
2020-01-01T00:15:56;1;-101.60621;0.91329664;-101.54156;0.92584693
2020-01-01T00:20:56;1;-101.73073;0.90441924;-101.69753;0.8746376
2020-01-01T00:25:56;1;-102.37998;0.9682552;-102.30031;1.0124929
2020-01-01T00:30:56;1;-102.01049;0.91068023;-102.03282;0.9127151
2020-01-01T00:35:56;1;-101.74556;0.919041;-101.86234;0.93929213
2020-01-01T00:40:56;1;-101.61863;0.93615633;-101.684326;0.9239291
2020-01-01T00:45:56;1;-101.821594;0.9280945;-101.647;0.94152784
2020-01-01T00:50:56;1;-101.58842;0.9093316;-101.57148;0.8998976
2020-01-01T00:55:56;1;-101.70082;0.9277675;-101.82085;0.9087453
2020-01-01T01:00:56;1;-97.61197;3.790978;-101.95375;0.91855145
2020-01-01T01:05:56;1;-101.801254;0.9644779;-102.00319;0.96710503
2020-01-01T01:10:56;1;-101.98697;0.93467975;-102.06522;0.9451392
2020-01-01T01:15:56;1;-101.707954;0.9648074;-101.71485;0.9641082
2020-01-01T01:20:56;1;-102.16475;0.9519935;-102.25318;0.99535614
2020-01-01T01:25:56;1;-101.94085;1.0203167;-101.69219;1.0117834
2020-01-01T01:30:56;1;-101.88944;0.95654774;-101.8087;0.9491726
2020-01-01T01:35:56;1;-101.77289;0.9080836;-101.8436;0.9034401
2020-01-01T01:40:56;1;-102.113464;0.93816113;-102.00141;0.96197855
2020-01-01T01:45:56;1;-85.65688;0.84633464;-85.834274;0.83752257
2020-01-01T01:50:56;1;-101.751434;0.98601747;-101.89564;0.91633147
2020-01-01T01:55:56;1;-102.15637;0.9735362;-101.95371;0.9165512
2020-01-01T02:00:56;1;-101.800186;0.96261394;-101.798164;0.9959486
2020-01-01T02:05:56;1;-101.77578;0.9540141;-101.77223;0.99690115
2020-01-01T02:10:56;1;-101.70679;0.9824767;-101.686134;1.0011666
2020-01-01T02:15:56;1;-101.6803;1.1054809;-101.84538;1.1071818
2020-01-01T02:20:56;1;-102.12827;0.9276801;-102.05645;0.90923506
2020-01-01T02:25:56;1;-101.93756;0.9114929;-101.95009;0.9088555
2020-01-01T02:30:56;1;-101.793846;0.90105;-101.763885;0.88972366
2020-01-01T02:35:56;1;-102.19555;0.9607466;-102.13159;0.96465605
2020-01-01T02:40:56;1;-102.0582;1.1173112;-102.2024;0.96772486
2020-01-01T02:45:56;1;-102.083565;0.94233966;-102.08437;0.9288848
2020-01-01T02:50:56;1;-102.18045;1.119993;-102.12964;1.2581927
2020-01-01T02:55:56;1;-101.97882;0.88594794;-102.04522;0.89196956
2020-01-01T03:00:56;1;-101.82592;0.88226116;-101.717445;0.90965533
2020-01-01T03:05:56;1;-101.80944;0.889187;-101.77617;0.8820838
2020-01-01T03:10:56;1;-102.11912;0.941688;-102.12142;0.90426517
2020-01-01T03:15:56;1;-101.677895;1.0083629;-101.699455;0.91522056
2020-01-01T03:20:56;1;-101.75848;1.1501393;-102.05311;0.8901926
2020-01-01T03:25:56;1;-101.87831;1.0662572;-101.95203;1.171375
2020-01-01T03:30:56;1;-102.039696;0.87853956;-102.033875;0.8972687
2020-01-01T03:35:56;1;-101.84607;0.8948151;-101.79235;0.9039235
2020-01-01T03:40:56;1;-101.861336;0.8748499;-101.80011;0.8842714
2020-01-01T03:45:56;1;-101.8616;0.87711656;-101.82916;0.8984215
2020-01-01T03:50:56;1;-101.8952;1.0151604;-101.751076;0.94426775
2020-01-01T03:55:56;1;-101.8261;0.9503945;-101.78347;0.95812106
2020-01-01T04:00:56;1;-101.25781;0.90272224;-101.20944;0.95010614
2020-01-01T04:05:56;1;-101.43035;0.9056074;-101.45801;0.8993598
2020-01-01T04:10:56;1;-101.42748;0.9265543;-101.50282;0.92317593
2020-01-01T04:15:56;1;-101.240776;0.88196194;-101.24119;0.89096594
2020-01-01T04:20:56;1;-101.78636;0.8835904;-101.67501;0.87193894
2020-01-01T04:25:56;1;-101.625;0.9712758;-101.628685;0.93371135
2020-01-01T04:30:56;1;-101.87787;0.9351214;-101.8142;0.9122425
2020-01-01T04:35:56;1;-101.468636;1.1618801;-101.26727;1.3457811
2020-01-01T04:40:56;1;-101.26133;0.9028227;-101.30299;0.917143
2020-01-01T04:45:56;1;-101.51965;0.9218728;-101.4709;0.93494236
2020-01-01T04:50:56;1;-101.42855;0.9524436;-101.538574;0.93621117
2020-01-01T04:55:56;1;-101.698845;0.92919064;-101.76063;0.9141498
2020-01-01T05:00:56;1;-101.648315;1.1248636;-101.45956;1.2750983
2020-01-01T05:05:56;1;-101.918495;0.95499426;-101.80701;0.9479788
2020-01-01T05:10:56;1;-101.66357;0.9522107;-101.528534;0.990319
2020-01-01T05:15:56;1;-101.82736;0.9759727;-101.81169;1.0149632
2020-01-01T05:20:56;1;-101.50768;0.96904176;-101.51965;0.9883278
2020-01-01T05:25:56;1;-101.054596;1.0932833;-101.13757;0.9180527
2020-01-01T05:30:56;1;-101.639885;0.85935265;-101.64993;0.85199976
2020-01-01T05:35:56;1;-101.54538;1.0616139;-101.53843;1.1850065
2020-01-01T05:40:56;1;-101.883766;0.94680184;-101.965744;0.9480492
2020-01-01T05:45:56;1;-101.37726;1.0257988;-101.28276;1.123061
2020-01-01T05:50:56;1;-92.27548;6.5457273;-89.4954;6.6894054
2020-01-01T05:55:56;1;-87.93525;0.9981475;-88.22335;0.9567599
2020-01-01T06:00:56;1;-88.39683;1.0293777;-88.51858;1.0216684
2020-01-01T06:05:56;1;-87.51251;1.1971738;-87.51366;1.387999
2020-01-01T06:10:56;1;-88.93146;0.9140481;-89.00375;0.9102914
2020-01-01T06:15:56;1;-85.70909;2.2387545;-84.353516;2.1749444
2020-01-01T06:20:56;1;-85.36533;1.7513916;-85.57502;1.134984
2020-01-01T06:25:56;1;-87.712906;0.92038774;-87.69817;0.9161735
2020-01-01T06:30:56;1;-87.14926;0.96637946;-87.2341;0.9425616
2020-01-01T06:35:56;1;-88.0722;0.9035481;-88.0701;0.8834875
2020-01-01T06:40:56;1;-101.25515;0.9229632;-101.2056;0.93605214
2020-01-01T06:45:56;1;-101.252884;0.9004249;-101.28452;0.9021303
2020-01-01T06:50:56;1;-100.97849;0.9385829;-101.22545;0.92297095
2020-01-01T06:55:56;1;-101.51655;0.94825774;-101.72482;0.93890995
2020-01-01T07:00:56;1;-101.27435;0.92994034;-101.260925;0.9255505
2020-01-01T07:05:56;1;-101.15066;0.90059465;-101.21985;0.8422777
2020-01-01T07:10:56;1;-101.08492;1.0849706;-101.266;0.95953137
2020-01-01T07:15:56;1;-101.20367;0.8640992;-101.219696;0.877238
2020-01-01T07:20:56;1;-101.196655;0.9027212;-101.251755;0.90490186
2020-01-01T07:25:56;1;-101.07994;0.9137788;-101.15847;0.9325843
2020-01-01T07:30:56;1;-97.05192;2.970298;-99.55948;1.6466175
2020-01-01T07:35:56;1;-97.507416;3.095487;-99.22107;1.9949156
2020-01-01T07:40:56;1;-95.28254;3.6491878;-94.26287;4.217524
2020-01-01T07:45:56;1;-99.129974;1.460466;-99.04896;1.6691393
2020-01-01T07:50:56;1;-100.196655;0.8974734;-100.321884;0.91149795
2020-01-01T07:55:56;1;-100.06483;0.9635664;-100.30647;0.9479788
2020-01-01T08:00:56;1;-100.09394;0.9344731;-100.3026;0.9065147
2020-01-01T08:05:56;1;-99.93015;1.0929675;-99.69962;1.1104189
2020-01-01T08:10:56;1;-100.599144;0.91401416;-100.5938;0.930946
2020-01-01T08:15:56;1;-100.40809;1.071289;-100.74958;0.8728958
2020-01-01T08:20:56;1;-100.856285;0.9043251;-100.86192;0.9281716
2020-01-01T08:25:56;1;-100.51844;0.9486452;-100.621315;0.9014268
2020-01-01T08:30:56;1;-100.341286;0.9348173;-100.48911;0.92677957
2020-01-01T08:35:56;1;-100.57796;0.9215067;-100.663025;0.9356147
2020-01-01T08:40:56;1;-100.59125;0.95357275;-100.71682;0.93732315
2020-01-01T08:45:56;1;-100.580986;0.8639267;-100.56138;0.88513625
2020-01-01T08:50:56;1;-100.597534;0.89510214;-100.67791;0.90097296
2020-01-01T08:55:56;1;-100.287025;0.96594185;-100.35026;0.92983943
2020-01-01T09:00:56;1;-99.90551;1.0100942;-100.25069;0.87146014
2020-01-01T09:05:56;1;-98.3164;2.2118707;-100.39532;0.9027685
2020-01-01T09:10:56;1;-82.16099;10.0342245;-100.455666;0.90610945
2020-01-01T09:15:56;1;-82.984764;9.823022;-99.94789;0.9470097
2020-01-01T09:20:56;1;-85.61563;8.2975645;-99.43661;1.0309482
2020-01-01T09:25:56;1;-84.84796;8.807997;-99.9983;1.3517747
2020-01-01T09:30:56;1;-89.639496;6.881693;-100.92384;0.94006497
2020-01-01T09:35:56;1;-94.43013;4.583396;-100.75754;0.9707316
2020-01-01T09:40:56;1;-91.617905;5.890848;-100.84388;0.90048987
2020-01-01T09:45:56;1;-97.375114;3.229915;-100.92652;0.9139976
2020-01-01T09:50:56;1;-95.96268;4.076356;-101.29051;0.91082305
2020-01-01T09:55:56;1;-95.82624;4.2224746;-101.37454;0.97083193
2020-01-01T10:00:56;1;-93.8969;5.190425;-101.34955;0.9200931
2020-01-01T10:05:56;1;-96.22101;3.8442402;-101.01135;1.0287073
2020-01-01T10:10:56;1;-97.190285;3.3077457;-101.02479;0.90708584
2020-01-01T10:15:56;1;-98.08466;2.611461;-100.64023;0.9454737
2020-01-01T10:20:56;1;-99.32408;1.9094259;-100.80771;0.903248
2020-01-01T10:25:56;1;-94.714035;4.453105;-100.67281;0.9024483
2020-01-01T10:30:56;1;-94.171585;4.6972766;-100.65802;0.8972621
2020-01-01T10:35:56;1;-91.57123;6.006088;-100.82463;0.87552154
2020-01-01T10:40:56;1;-93.63194;4.9617143;-100.739944;0.8785311
2020-01-01T10:45:56;1;-96.49208;3.5136833;-100.56765;0.95995754
2020-01-01T10:50:56;1;-95.43285;4.217468;-100.951515;0.920731
2020-01-01T10:55:56;1;-95.18635;4.298485;-100.9002;0.85933286
2020-01-01T11:00:56;1;-98.13494;2.5267284;-100.551796;0.9431205
2020-01-01T11:05:56;1;-96.9878;2.7190077;-99.643295;1.0244883
2020-01-01T11:10:56;1;-98.602806;1.6567755;-99.73712;0.93343234
2020-01-01T11:15:56;1;-98.13211;1.6018269;-99.217896;0.9537259
2020-01-01T11:20:56;1;-96.93428;2.688762;-99.67605;0.9790743
2020-01-01T11:25:56;1;-98.929016;1.2544608;-99.446754;1.011024
2020-01-01T11:30:56;1;-99.291794;0.9117722;-99.38217;0.8770298
2020-01-01T11:35:56;1;-99.56147;0.9995026;-99.71931;0.95052886
2020-01-01T11:40:56;1;-99.2384;0.9702842;-99.466576;0.97647303
2020-01-01T11:45:56;1;-98.81991;1.0375435;-98.93939;1.0404707
2020-01-01T11:50:56;1;-98.62024;0.999545;-98.71148;0.9896164
2020-01-01T11:55:56;1;-98.303566;1.0268544;-98.19407;1.0210878
2020-01-01T12:00:56;1;-98.66691;1.013566;-98.79382;0.98622924
2020-01-01T12:05:56;1;-98.35212;1.040006;-98.39348;0.90737987
2020-01-01T12:10:56;1;-97.958496;0.8081868;-97.969894;0.7888513
2020-01-01T12:15:56;1;-98.03473;0.8760661;-98.00167;0.79800415
2020-01-01T12:20:56;1;-98.47978;0.9377796;-98.497154;0.92983687
2020-01-01T12:25:56;1;-98.287285;0.7955763;-98.34611;0.73178875
2020-01-01T12:30:56;1;-98.49009;0.78855824;-98.557045;0.80584216
2020-01-01T12:35:56;1;-98.47251;0.9191247;-98.58621;0.7702669
2020-01-01T12:40:56;1;-98.39514;0.77257234;-98.39294;0.77644616
2020-01-01T12:45:56;1;-98.564964;0.89391845;-98.674774;0.9374567
2020-01-01T12:50:56;1;-98.34956;0.76744634;-98.470924;0.7431752
2020-01-01T12:55:56;1;-98.490265;0.87414885;-98.626816;0.9076684
2020-01-01T13:00:56;1;-98.55782;0.8481068;-98.679924;0.83778626
2020-01-01T13:05:56;1;-96.93551;1.9820327;-98.67419;0.7773648
2020-01-01T13:10:56;1;-92.96946;4.2322326;-98.63547;0.751681
2020-01-01T13:15:56;1;-93.08545;4.577765;-99.45135;0.9105194
2020-01-01T13:20:56;1;-91.59996;5.1993637;-99.09196;0.96560204
2020-01-01T13:25:56;1;-94.21046;3.7697005;-99.04821;0.92750436
2020-01-01T13:30:56;1;-94.23548;3.498271;-98.633575;0.90370804
2020-01-01T13:35:56;1;-96.414444;2.3665123;-98.93351;0.88003224
2020-01-01T13:40:56;1;-93.48441;4.3478246;-99.36185;1.017623
2020-01-01T13:45:56;1;-97.43296;2.4719718;-99.4096;1.6180122
2020-01-01T13:50:56;1;-98.44032;1.1820935;-99.12569;0.8467749
2020-01-01T13:55:56;1;-99.443825;1.3140222;-100.22216;0.96291524
2020-01-01T14:00:56;1;-100.30273;1.1801379;-100.65881;0.92089415
2020-01-01T14:05:56;1;-99.94632;1.2441858;-100.73123;0.9543675
2020-01-01T14:10:56;1;-100.127594;1.019088;-100.37846;0.9388566
2020-01-01T14:15:56;1;-100.53674;1.1702238;-100.988075;1.0244095
2020-01-01T14:20:56;1;-100.78857;1.0946015;-101.152466;0.9512081
2020-01-01T14:25:56;1;-100.86935;1.1705202;-101.27748;1.0172127
2020-01-01T14:30:56;1;-100.48807;1.2451987;-100.5562;1.0552081
2020-01-01T14:35:56;1;-100.67734;1.0190058;-101.03627;0.90328616
2020-01-01T14:40:56;1;-100.33917;1.1918733;-101.020676;0.9568079
2020-01-01T14:45:56;1;-100.47719;0.9975707;-100.67049;0.94478035
2020-01-01T14:50:56;1;-101.07743;0.97623754;-101.19385;0.98459333
2020-01-01T14:55:56;1;-100.962845;1.0485913;-100.98958;1.0984116
2020-01-01T15:00:56;1;-100.88229;1.0294398;-101.055595;0.99755925
2020-01-01T15:05:56;1;-96.456604;3.7045;-96.856476;3.643286
2020-01-01T15:10:56;1;-100.817986;0.9506772;-100.94283;0.92313826
2020-01-01T15:15:56;1;-100.88628;0.94365644;-101.08225;0.9337542
2020-01-01T15:20:56;1;-100.76348;0.98722166;-100.75221;1.0510932
2020-01-01T15:25:56;1;-92.75055;5.48487;-90.15455;5.941791
2020-01-01T15:30:56;1;-87.26488;1.152026;-87.2904;1.3097075
2020-01-01T15:35:56;1;-86.33512;1.7973133;-85.84537;1.2875144
2020-01-01T15:40:56;1;-88.43337;0.98583853;-88.49683;0.97789955
2020-01-01T15:45:56;1;-88.23941;1.4209698;-87.60462;1.5791305
2020-01-01T15:50:56;1;-88.25153;0.91165227;-88.18032;0.8897659
2020-01-01T15:55:56;1;-89.054085;0.88619524;-89.00557;0.907996
2020-01-01T16:00:56;1;-101.87274;1.0671136;-101.9148;0.96488714
2020-01-01T16:05:56;1;-101.53356;1.0916718;-101.29518;1.1331058
2020-01-01T16:10:56;1;-101.0664;0.9513582;-100.99384;0.99959785
2020-01-01T16:15:56;1;-100.85452;0.9906615;-101.08865;0.9964374
2020-01-01T16:20:56;1;-101.48853;0.9832762;-101.73096;0.9303798
2020-01-01T16:25:56;1;-100.87701;1.0119629;-100.813576;0.9252697
2020-01-01T16:30:56;1;-101.140015;0.9523834;-101.35806;0.913893
2020-01-01T16:35:56;1;-101.07045;0.9900813;-100.87153;0.9493426
2020-01-01T16:40:56;1;-101.625725;0.9647543;-101.60023;0.9985507
2020-01-01T16:45:56;1;-100.60969;1.2874722;-100.74332;1.0243118
2020-01-01T16:50:56;1;-101.117035;0.974385;-101.01446;0.94480354
2020-01-01T16:55:56;1;-94.19486;4.5722256;-91.63424;6.1000233
2020-01-01T17:00:56;1;-84.10157;0.8423429;-84.0346;0.84463674
2020-01-01T17:05:56;1;-84.86508;0.87233824;-84.887505;0.89681315
2020-01-01T17:10:56;1;-85.0539;0.8707759;-84.99586;0.8465962
2020-01-01T17:15:56;1;-85.19673;0.8529247;-85.27804;0.87209094
2020-01-01T17:20:56;1;-99.1571;2.4753044;-101.3449;1.1200104
2020-01-01T17:25:56;1;-99.3171;1.5620435;-100.540794;0.9398134
2020-01-01T17:30:56;1;-98.74294;2.1347098;-100.705376;0.92835104
2020-01-01T17:35:56;1;-95.989006;4.1372595;-101.31954;0.9348472
2020-01-01T17:40:56;1;-98.40469;2.7305362;-101.17783;1.0130149
2020-01-01T17:45:56;1;-96.59047;3.9298444;-101.63258;0.9027408
2020-01-01T17:50:56;1;-97.46549;3.3756056;-101.416016;0.9327107
2020-01-01T17:55:56;1;-89.25148;1.2119282;-89.07503;1.4307321
2020-01-01T18:00:56;1;-88.360954;1.0808886;-88.85058;0.8998918
2020-01-01T18:05:56;1;-88.2047;0.8963416;-88.33855;0.86573577
2020-01-01T18:10:56;1;-87.7517;1.2055641;-88.16736;0.91031885
2020-01-01T18:15:56;1;-87.62625;1.0295959;-87.81718;0.9107211
2020-01-01T18:20:56;1;-88.675606;0.8960799;-88.80126;0.90572745
2020-01-01T18:25:56;1;-87.02666;1.1181179;-86.95034;1.1192602
2020-01-01T18:30:56;1;-88.42566;0.9172605;-88.42873;0.912877
2020-01-01T18:35:56;1;-87.25284;1.6835572;-86.614456;1.7501966
2020-01-01T18:40:56;1;-86.76468;1.1112536;-86.63689;1.0230564
2020-01-01T18:45:56;1;-87.36814;0.9129553;-87.464325;0.93242425
2020-01-01T18:50:56;1;-87.68699;0.9452595;-87.86642;0.89205945
2020-01-01T18:55:56;1;-88.2478;0.91625273;-88.43823;0.9077815
2020-01-01T19:00:56;1;-88.39788;0.870905;-88.324745;0.85247314
2020-01-01T19:05:56;1;-88.684784;0.8879912;-88.65363;0.8695748
2020-01-01T19:10:56;1;-89.07323;0.8598874;-89.1231;0.84759265
2020-01-01T19:15:56;1;-89.16248;0.9024322;-89.21781;0.9087943
2020-01-01T19:20:56;1;-84.31719;2.604306;-84.49044;2.2287385
2020-01-01T19:25:56;1;-83.85389;2.4904087;-82.33064;2.4221313
2020-01-01T19:30:56;1;-81.41418;1.2315407;-81.556015;1.2623249
2020-01-01T19:35:56;1;-81.75811;1.2206951;-82.24971;1.0498666
2020-01-01T19:40:56;1;-83.5966;0.8985886;-83.70467;0.91541207
2020-01-01T19:45:56;1;-83.01155;1.1073139;-83.14402;1.1126968
2020-01-01T19:50:56;1;-83.74967;0.8787836;-83.72483;0.912316
2020-01-01T19:55:56;1;-83.80923;0.8480665;-83.89179;0.821944
2020-01-01T20:00:56;1;-86.41758;0.85774463;-86.27208;0.84764725
2020-01-01T20:05:56;1;-86.40901;0.8444539;-86.374664;0.8246983
2020-01-01T20:10:56;1;-101.43836;0.90354735;-101.42915;0.88135797
2020-01-01T20:15:56;1;-101.17989;0.96271473;-101.217575;0.9615706
2020-01-01T20:20:56;1;-100.93486;0.93283194;-101.18339;0.8679794
2020-01-01T20:25:56;1;-101.30086;0.9060613;-101.33411;0.88466775
2020-01-01T20:30:56;1;-101.077484;0.9289147;-101.02261;0.9176074
2020-01-01T20:35:56;1;-100.97483;0.9683016;-101.221085;0.86204475
2020-01-01T20:40:56;1;-101.24822;0.89424497;-101.19676;0.8822395
2020-01-01T20:45:56;1;-101.090294;0.9262646;-101.019714;0.9350763
2020-01-01T20:50:56;1;-101.2472;0.9452437;-101.15681;0.94678086
2020-01-01T20:55:56;1;-101.057846;0.9465058;-101.05939;0.98017883
2020-01-01T21:00:56;1;-101.29182;0.916786;-101.40187;0.92136574
2020-01-01T21:05:56;1;-101.20551;0.9607587;-101.251976;0.9594955
2020-01-01T21:10:56;1;-101.029854;0.93899435;-101.05865;0.97063166
2020-01-01T21:15:56;1;-101.44102;0.9068516;-101.4211;0.917795
2020-01-01T21:20:56;1;-101.00808;1.0009072;-101.03464;0.9037481
2020-01-01T21:25:56;1;-101.17421;0.93825287;-101.231346;0.9299311
2020-01-01T21:30:56;1;-101.25369;0.9081106;-101.30989;0.89675575
2020-01-01T21:35:56;1;-101.08942;0.9158837;-101.11588;0.91742206
2020-01-01T21:40:56;1;-101.332535;0.9052631;-101.40861;0.89283925
2020-01-01T21:45:56;1;-101.18116;0.98990566;-101.21719;0.92540205
2020-01-01T21:50:56;1;-101.393745;0.9297893;-101.44495;0.94850403
2020-01-01T21:55:56;1;-86.980934;1.1517335;-87.1582;1.2168244
2020-01-01T22:00:56;1;-99.7617;1.2185142;-99.68533;1.3898929
2020-01-01T22:05:56;1;-94.51861;4.9912834;-100.8586;0.93934584
2020-01-01T22:10:56;1;-100.790535;0.9436875;-100.733765;0.99891114
2020-01-01T22:15:56;1;-101.06182;0.9366183;-101.03183;0.95431393
2020-01-01T22:20:56;1;-101.1858;0.9502431;-101.33723;0.94767827
2020-01-01T22:25:56;1;-101.03222;0.97854996;-101.203476;0.9964656
2020-01-01T22:30:56;1;-101.44679;0.9143098;-101.402664;0.93662715
2020-01-01T22:35:56;1;-101.15594;1.0596805;-101.28288;0.89854735
2020-01-01T22:40:56;1;-101.41071;0.8962901;-101.343994;0.91194046
2020-01-01T22:45:56;1;-101.267746;0.91379565;-101.25033;0.8984215
2020-01-01T22:50:56;1;-101.38362;0.89367723;-101.478195;0.8642465
2020-01-01T22:55:56;1;-101.484764;0.9570125;-101.63296;0.99665517
2020-01-01T23:00:56;1;-101.783264;0.9017147;-101.78041;0.91260266
2020-01-01T23:05:56;1;-101.4844;0.9133523;-101.51225;0.90704554
2020-01-01T23:10:56;1;-101.20685;1.1196419;-101.11861;1.2836107
2020-01-01T23:15:56;1;-101.505455;0.97181183;-101.6025;0.9524735
2020-01-01T23:20:56;1;-101.34925;0.9120076;-101.40614;0.8909612
2020-01-01T23:25:56;1;-101.33715;0.9223476;-101.391785;0.9577845
2020-01-01T23:30:56;1;-101.21963;0.9098767;-101.20222;0.9004667
2020-01-01T23:35:56;1;-101.2259;0.9769543;-101.22525;1.078453
2020-01-01T23:40:56;1;-101.27678;0.90135866;-101.369736;0.8879922
2020-01-01T23:45:56;1;-101.300354;0.94141567;-101.24324;0.9600532
2020-01-01T23:50:56;1;-101.35047;0.9289147;-101.465675;0.91200334
2020-01-01T23:55:56;1;-101.36737;0.8905969;-101.37529;0.91339463
2020-01-02T00:00:56;1;-101.37062;0.9169214;-101.219894;0.8596744
2020-01-02T00:05:56;1;-101.43218;0.9060179;-101.45256;0.9114357
2020-01-02T00:10:56;1;-101.23352;0.91468513;-101.27942;0.9195517
2020-01-02T00:15:56;1;-100.94837;0.9236877;-100.884514;0.96081257
2020-01-02T00:20:56;1;-101.36274;0.92138696;-101.3488;0.9280442
2020-01-02T00:25:56;1;-101.44663;0.95230544;-101.49731;0.9368173
2020-01-02T00:30:56;1;-101.43833;0.9272102;-101.43668;0.97470474
2020-01-02T00:35:56;1;-101.36939;0.97635365;-101.35975;1.0724814
2020-01-02T00:40:56;1;-101.6057;0.9438578;-101.69578;0.95167017
2020-01-02T00:45:56;1;-101.5269;0.91152215;-101.56646;0.93023175
2020-01-02T00:50:56;1;-101.24015;0.9505082;-101.34583;0.94586205
2020-01-02T00:55:56;1;-101.184425;0.9878284;-101.38567;0.9313673
2020-01-02T01:00:56;1;-101.58224;1.1862293;-101.49743;1.3459886
2020-01-02T01:05:56;1;-101.30304;0.98113126;-101.42756;0.9153665
2020-01-02T01:10:56;1;-101.152596;1.0101881;-101.13374;1.1014153
2020-01-02T01:15:56;1;-101.23671;0.8982971;-101.34487;0.91559446
2020-01-02T01:20:56;1;-101.212166;0.9012055;-101.30561;0.9209546
2020-01-02T01:25:56;1;-101.20201;0.91345817;-101.25053;0.9149047
2020-01-02T01:30:56;1;-101.39499;0.942952;-101.462036;0.92743236
2020-01-02T01:35:56;1;-101.24565;0.9735724;-101.21223;0.907742
2020-01-02T01:40:56;1;-101.703865;0.9313432;-101.67696;0.9065147
2020-01-02T01:45:56;1;-101.48562;0.9265417;-101.52245;0.91521144
2020-01-02T01:50:56;1;-101.06702;0.9424854;-101.0945;0.90286094
2020-01-02T01:55:56;1;-101.27997;0.9080019;-101.28791;0.8684313
2020-01-02T02:00:56;1;-101.18969;0.8914643;-101.1463;0.8689922
2020-01-02T02:05:56;1;-101.41568;0.91370326;-101.42172;0.9088999
2020-01-02T02:10:56;1;-101.493126;0.95207334;-101.533905;1.031453
2020-01-02T02:15:56;1;-101.59373;0.9298146;-101.69566;0.8817998
2020-01-02T02:20:56;1;-101.41541;0.91414493;-101.413124;0.9356285
2020-01-02T02:25:56;1;-101.28806;0.9143655;-101.31667;0.93604624
2020-01-02T02:30:56;1;-101.05511;1.0969805;-100.87424;1.281387
2020-01-02T02:35:56;1;-101.44083;0.89087135;-101.45581;0.89507675
2020-01-02T02:40:56;1;-101.10634;0.9144492;-101.201256;0.92898923
2020-01-02T02:45:56;1;-101.14241;0.90625024;-101.2369;0.9232479
2020-01-02T02:50:56;1;-101.38075;0.9180199;-101.429855;0.9119179
2020-01-02T02:55:56;1;-101.44609;1.0736074;-101.47114;0.9417716
2020-01-02T03:00:56;1;-101.65974;0.92392623;-101.722916;0.9398655
2020-01-02T03:05:56;1;-101.61409;0.9218145;-101.6372;0.9581966
2020-01-02T03:10:56;1;-101.407814;1.0044188;-101.318695;1.0167983
2020-01-02T03:15:56;1;-101.36901;0.90958375;-101.46043;0.86336064
2020-01-02T03:20:56;1;-101.253654;0.92253774;-101.23757;0.94419044
2020-01-02T03:25:56;1;-101.74369;0.91271824;-101.86629;0.93782806
2020-01-02T03:30:56;1;-101.60619;0.9421035;-101.63117;0.9655412
2020-01-02T03:35:56;1;-101.3496;0.91350496;-101.28469;0.9210018
2020-01-02T03:40:56;1;-101.3529;0.91229314;-101.37981;0.9047727
2020-01-02T03:45:56;1;-101.23125;0.9702141;-101.22698;0.8953584
2020-01-02T03:50:56;1;-101.3819;0.9361924;-101.318634;0.9242298
2020-01-02T03:55:56;1;-101.51839;0.94733644;-101.58623;0.9465854
2020-01-02T04:00:56;1;-101.180885;0.92175144;-101.26973;0.90794426
2020-01-02T04:05:56;1;-101.14771;0.8936481;-101.12704;0.8870862
2020-01-02T04:10:56;1;-101.11953;0.91709054;-101.06903;0.92813414
2020-01-02T04:15:56;1;-101.27172;0.9103045;-101.32233;0.937798
2020-01-02T04:20:56;1;-101.109505;0.8784949;-101.10148;0.8963787
2020-01-02T04:25:56;1;-101.22021;0.93139064;-101.25541;0.93430716
2020-01-02T04:30:56;1;-101.05719;0.9370306;-101.156204;0.91042775
2020-01-02T04:35:56;1;-100.86615;0.9675791;-100.900246;0.94462574
2020-01-02T04:40:56;1;-101.02419;0.93846273;-101.15498;0.89048487
2020-01-02T04:45:56;1;-100.74125;1.0476105;-101.09423;0.91491044
2020-01-02T04:50:56;1;-90.79868;6.9075174;-87.95143;4.139189
