"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-116.16266;2.476669;-116.057175;2.5555365
2019-12-31T23:05:56;1;-115.40731;2.38423;-115.37243;2.3532379
2019-12-31T23:10:56;1;-115.518776;2.4764013;-115.38197;2.5201523
2019-12-31T23:15:56;1;-115.49926;2.402116;-115.516464;2.388294
2019-12-31T23:20:56;1;-115.82039;2.4317787;-115.7517;2.500459
2019-12-31T23:25:56;1;-115.643456;2.4604146;-115.57053;2.3500412
2019-12-31T23:30:56;1;-115.33055;2.505796;-115.49609;2.517093
2019-12-31T23:35:56;1;-116.31491;2.3758986;-116.364494;2.391964
2019-12-31T23:40:56;1;-114.89518;2.8301697;-114.759094;2.5255477
2019-12-31T23:45:56;1;-115.67655;2.4112887;-115.67337;2.406599
2019-12-31T23:50:56;1;-115.85798;2.5413673;-115.9359;2.458943
2019-12-31T23:55:56;1;-116.12184;2.490485;-116.27299;2.4938922
2020-01-01T00:00:56;1;-116.816315;2.433736;-117.084076;2.312002
2020-01-01T00:05:56;1;-117.109856;2.4434383;-117.082726;2.3888443
2020-01-01T00:10:56;1;-116.85124;2.391482;-116.66517;2.4748416
2020-01-01T00:15:56;1;-116.4052;2.4577286;-116.581345;2.397752
2020-01-01T00:20:56;1;-116.32087;2.4473782;-116.3144;2.3763933
2020-01-01T00:25:56;1;-116.2386;2.4419072;-116.33475;2.412403
2020-01-01T00:30:56;1;-116.820305;2.43789;-117.28843;2.432185
2020-01-01T00:35:56;1;-116.800316;2.5000408;-116.31787;2.4567692
2020-01-01T00:40:56;1;-117.29286;2.4927487;-117.45034;2.470586
2020-01-01T00:45:56;1;-116.1486;2.4276352;-116.0608;2.5022588
2020-01-01T00:50:56;1;-116.60825;2.4966543;-116.75877;2.5291533
2020-01-01T00:55:56;1;-116.56259;2.4828923;-116.84398;2.3948781
2020-01-01T01:00:56;1;-116.96649;2.4165242;-117.104416;2.3871782
2020-01-01T01:05:56;1;-116.5851;2.3956409;-116.49836;2.369599
2020-01-01T01:10:56;1;-117.01293;2.4474587;-117.02968;2.4646137
2020-01-01T01:15:56;1;-116.953606;2.486358;-116.67515;2.43131
2020-01-01T01:20:56;1;-117.078384;2.4567885;-117.10021;2.3983264
2020-01-01T01:25:56;1;-117.25158;2.3943155;-117.259605;2.4165504
2020-01-01T01:30:56;1;-116.907555;2.417695;-116.9858;2.4565437
2020-01-01T01:35:56;1;-116.959885;2.4859836;-117.28723;2.4218605
2020-01-01T01:40:56;1;-116.4711;2.4541612;-116.537155;2.4485643
2020-01-01T01:45:56;1;-116.86211;2.466605;-116.831894;2.3454208
2020-01-01T01:50:56;1;-116.80577;2.4320562;-116.75523;2.404711
2020-01-01T01:55:56;1;-117.09088;2.3810513;-117.06231;2.3467088
2020-01-01T02:00:56;1;-117.09052;2.3613875;-116.98561;2.372148
2020-01-01T02:05:56;1;-117.16717;2.380608;-117.38751;2.4317322
2020-01-01T02:10:56;1;-116.97186;2.4730594;-116.91261;2.5012913
2020-01-01T02:15:56;1;-117.09652;2.4128456;-117.197044;2.3506353
2020-01-01T02:20:56;1;-116.58763;2.4791498;-116.86428;2.529063
2020-01-01T02:25:56;1;-116.98597;2.3477917;-117.11857;2.3990097
2020-01-01T02:30:56;1;-116.66377;2.3797855;-116.56812;2.3557303
2020-01-01T02:35:56;1;-115.987564;2.3925922;-116.06103;2.399381
2020-01-01T02:40:56;1;-116.63998;2.5287464;-116.41336;2.6296878
2020-01-01T02:45:56;1;-116.297295;2.4909928;-116.41164;2.5149188
2020-01-01T02:50:56;1;-116.3322;2.4712145;-116.14808;2.4386425
2020-01-01T02:55:56;1;-116.50329;2.466307;-116.21827;2.4852822
2020-01-01T03:00:56;1;-116.14727;2.4853704;-116.18932;2.441051
2020-01-01T03:05:56;1;-116.42709;2.3618386;-116.50856;2.3441064
2020-01-01T03:10:56;1;-116.0442;2.3673124;-116.26281;2.2406323
2020-01-01T03:15:56;1;-116.13483;2.4112935;-116.12427;2.398304
2020-01-01T03:20:56;1;-116.100174;2.4495108;-116.018875;2.454961
2020-01-01T03:25:56;1;-115.996025;2.47677;-115.92832;2.376481
2020-01-01T03:30:56;1;-115.928406;2.389312;-115.72888;2.39408
2020-01-01T03:35:56;1;-115.69952;2.4305136;-115.48706;2.5007565
2020-01-01T03:40:56;1;-116.00643;2.420784;-116.12979;2.3796856
2020-01-01T03:45:56;1;-115.90437;2.4547486;-115.9713;2.4660995
2020-01-01T03:50:56;1;-115.72462;2.455526;-115.92375;2.5303411
2020-01-01T03:55:56;1;-115.77656;2.474105;-115.770195;2.5331848
2020-01-01T04:00:56;1;-115.85574;2.2980545;-115.90225;2.3128924
2020-01-01T04:05:56;1;-115.74762;2.4266582;-115.89109;2.3847525
2020-01-01T04:10:56;1;-115.69949;2.3758183;-115.67155;2.4054391
2020-01-01T04:15:56;1;-115.86964;2.3704202;-115.84679;2.3181796
2020-01-01T04:20:56;1;-115.74819;2.2706172;-115.80472;2.3134215
2020-01-01T04:25:56;1;-116.18883;2.4793377;-116.17714;2.4929929
2020-01-01T04:30:56;1;-115.71769;2.4609945;-115.71754;2.4428344
2020-01-01T04:35:56;1;-116.26648;2.4338384;-116.32887;2.4781907
2020-01-01T04:40:56;1;-115.99206;2.4879274;-116.22351;2.4772146
2020-01-01T04:45:56;1;-116.12082;2.4793441;-116.23588;2.496836
2020-01-01T04:50:56;1;-115.94965;2.4588456;-115.94676;2.5014098
2020-01-01T04:55:56;1;-116.02592;2.4656332;-116.00405;2.5160315
2020-01-01T05:00:56;1;-116.11011;2.474066;-116.05587;2.53676
2020-01-01T05:05:56;1;-116.22916;2.3987405;-116.36124;2.3773391
2020-01-01T05:10:56;1;-116.24321;2.4235518;-116.32415;2.4172878
2020-01-01T05:15:56;1;-116.09889;2.4501631;-116.08586;2.4162078
2020-01-01T05:20:56;1;-116.401985;2.4482517;-116.386505;2.5000165
2020-01-01T05:25:56;1;-115.96243;2.4554443;-115.9703;2.5060327
2020-01-01T05:30:56;1;-115.9545;2.4488602;-115.91246;2.4672275
2020-01-01T05:35:56;1;-116.286285;2.418723;-116.37565;2.4912179
2020-01-01T05:40:56;1;-115.95397;2.3628411;-115.95961;2.4433885
2020-01-01T05:45:56;1;-116.16599;2.4470048;-116.00416;2.4977217
2020-01-01T05:50:56;1;-116.30578;2.4292712;-116.40385;2.4661312
2020-01-01T05:55:56;1;-116.166336;2.4126687;-116.36738;2.3272264
2020-01-01T06:00:56;1;-114.36571;3.0177853;-115.70063;2.3953557
2020-01-01T06:05:56;1;-116.14325;2.567757;-116.32212;2.4781985
2020-01-01T06:10:56;1;-115.95296;2.5126228;-115.77876;2.491215
2020-01-01T06:15:56;1;-116.10203;2.349624;-116.018715;2.3581228
2020-01-01T06:20:56;1;-120.16256;2.5120714;-120.08467;2.5660489
2020-01-01T06:25:56;1;-119.81156;2.4068847;-119.79734;2.4734201
2020-01-01T06:30:56;1;-119.28549;2.48175;-119.33248;2.4549892
2020-01-01T06:35:56;1;-119.30114;2.513418;-119.297424;2.5243356
2020-01-01T06:40:56;1;-119.80229;2.4820275;-119.89147;2.4834342
2020-01-01T06:45:56;1;-119.31947;2.514708;-119.65932;2.4551122
2020-01-01T06:50:56;1;-120.5555;2.4112484;-120.59947;2.3830924
2020-01-01T06:55:56;1;-119.751;2.537619;-119.782364;2.477939
2020-01-01T07:00:56;1;-120.239;2.4779994;-120.37378;2.3740842
2020-01-01T07:05:56;1;-120.208435;2.4966908;-120.18281;2.510921
2020-01-01T07:10:56;1;-120.23095;2.5116477;-120.74306;2.372104
2020-01-01T07:15:56;1;-119.95218;2.5513046;-120.297806;2.534226
2020-01-01T07:20:56;1;-93.37588;14.949979;-120.16663;2.4466186
2020-01-01T07:25:56;1;-99.90788;11.55568;-119.52044;2.3747382
2020-01-01T07:30:56;1;-100.83641;11.15749;-119.652;2.5219338
2020-01-01T07:35:56;1;-94.60945;13.948848;-118.82281;2.4698615
2020-01-01T07:40:56;1;-92.015434;15.496067;-119.787;2.6095421
2020-01-01T07:45:56;1;-92.534256;15.394388;-120.37197;2.574166
2020-01-01T07:50:56;1;-102.394424;10.577255;-119.84847;2.5947676
2020-01-01T07:55:56;1;-100.07314;11.822415;-120.12604;2.417949
2020-01-01T08:00:56;1;-103.10029;10.070642;-120.12462;2.4230025
2020-01-01T08:05:56;1;-104.24557;9.790028;-119.843216;2.681788
2020-01-01T08:10:56;1;-95.556046;14.263136;-120.21326;2.4982777
2020-01-01T08:15:56;1;-105.349945;8.469465;-118.64463;2.5507078
2020-01-01T08:20:56;1;-94.09118;13.592746;-118.94653;2.355592
2020-01-01T08:25:56;1;-99.20293;11.141;-118.87295;2.3953326
2020-01-01T08:30:56;1;-93.71707;14.122626;-119.14353;2.4231718
2020-01-01T08:35:56;1;-95.48656;13.963311;-120.36661;2.384336
2020-01-01T08:40:56;1;-95.94214;13.183555;-119.407326;2.448012
2020-01-01T08:45:56;1;-95.24859;13.466576;-119.42953;2.4526362
2020-01-01T08:50:56;1;-98.667496;11.809402;-119.11441;2.4443443
2020-01-01T08:55:56;1;-96.54644;12.811375;-119.28184;2.6683056
2020-01-01T09:00:56;1;-97.60047;12.30266;-119.160126;2.4175
2020-01-01T09:05:56;1;-99.194954;11.532343;-119.20769;2.4888833
2020-01-01T09:10:56;1;-98.78243;11.618844;-117.948746;2.9951785
2020-01-01T09:15:56;1;-97.438644;12.561145;-119.51436;2.5008624
2020-01-01T09:20:56;1;-100.130226;11.013383;-119.156845;2.521513
2020-01-01T09:25:56;1;-97.3481;12.903541;-119.93653;2.5309656
2020-01-01T09:30:56;1;-97.27246;12.35303;-119.48754;2.3811305
2020-01-01T09:35:56;1;-100.763794;10.855619;-119.47489;2.3539674
2020-01-01T09:40:56;1;-101.39362;10.350815;-118.91291;2.4420831
2020-01-01T09:45:56;1;-96.3454;13.322886;-120.09312;2.486605
2020-01-01T09:50:56;1;-99.33384;10.776181;-117.48429;2.8065746
2020-01-01T09:55:56;1;-96.294395;12.379021;-117.55228;2.5815167
2020-01-01T10:00:56;1;-100.88799;10.626668;-118.96137;2.329708
2020-01-01T10:05:56;1;-102.0734;9.759889;-118.82555;2.4611228
2020-01-01T10:10:56;1;-100.696754;10.617787;-119.04785;2.585585
2020-01-01T10:15:56;1;-92.32608;13.690679;-116.99527;2.584617
2020-01-01T10:20:56;1;-100.44011;10.126686;-117.17294;2.576826
2020-01-01T10:25:56;1;-99.44267;10.92499;-118.53167;2.4482284
2020-01-01T10:30:56;1;-94.88971;12.408075;-117.053795;2.5773013
2020-01-01T10:35:56;1;-102.29154;9.350868;-117.77089;2.533162
2020-01-01T10:40:56;1;-100.694214;9.460351;-116.43381;2.5620725
2020-01-01T10:45:56;1;-98.1365;10.873621;-116.79617;2.8471024
2020-01-01T10:50:56;1;-103.04395;9.239695;-118.740845;2.4602504
2020-01-01T10:55:56;1;-97.1506;12.332382;-119.22027;2.5098531
2020-01-01T11:00:56;1;-99.30888;11.686102;-119.36718;2.555173
2020-01-01T11:05:56;1;-104.198395;9.20035;-119.40824;2.5795946
2020-01-01T11:10:56;1;-100.46819;10.844008;-119.12865;2.4973428
2020-01-01T11:15:56;1;-100.14507;11.075825;-118.94668;2.515879
2020-01-01T11:20:56;1;-103.43465;9.888837;-119.78832;2.425926
2020-01-01T11:25:56;1;-102.64885;10.272933;-119.69263;2.4443295
2020-01-01T11:30:56;1;-103.59511;9.322303;-118.90746;2.4689996
2020-01-01T11:35:56;1;-103.64572;9.371947;-118.93442;2.46886
2020-01-01T11:40:56;1;-100.41259;11.037056;-119.340866;2.4370055
2020-01-01T11:45:56;1;-97.51852;12.602645;-119.552536;2.5543888
2020-01-01T11:50:56;1;-97.10312;12.104033;-119.203354;2.4675066
2020-01-01T11:55:56;1;-97.815315;12.250787;-119.05175;2.4581323
2020-01-01T12:00:56;1;-99.902695;11.361529;-119.133675;2.3362875
2020-01-01T12:05:56;1;-104.119576;9.552482;-119.875885;2.335846
2020-01-01T12:10:56;1;-105.32513;8.926929;-119.52133;2.5692284
2020-01-01T12:15:56;1;-101.35578;10.536705;-119.43219;2.4722128
2020-01-01T12:20:56;1;-97.77933;11.765423;-118.79639;2.3700433
2020-01-01T12:25:56;1;-100.76821;10.732613;-119.025665;2.4312172
2020-01-01T12:30:56;1;-98.59192;11.996671;-119.00284;2.4840386
2020-01-01T12:35:56;1;-97.06743;11.4891615;-116.95586;2.6211703
2020-01-01T12:40:56;1;-101.3656;5.6283097;-108.25273;2.5383399
2020-01-01T12:45:56;1;-98.63389;6.4480953;-107.222855;2.771695
2020-01-01T12:50:56;1;-101.25093;5.5732727;-107.341515;2.7254686
2020-01-01T12:55:56;1;-101.77692;4.4983716;-106.48686;2.7670772
2020-01-01T13:00:56;1;-97.98601;8.293364;-109.90291;3.392252
2020-01-01T13:05:56;1;-99.1874;6.421535;-107.340576;3.0575447
2020-01-01T13:10:56;1;-104.784584;3.7773128;-107.82775;2.5529583
2020-01-01T13:15:56;1;-104.42287;4.5567927;-108.464;3.2957246
2020-01-01T13:20:56;1;-98.03956;7.1378937;-108.09415;2.7857177
2020-01-01T13:25:56;1;-100.70916;5.9488025;-108.44659;2.6543753
2020-01-01T13:30:56;1;-100.272964;6.3472795;-108.75665;2.7688465
2020-01-01T13:35:56;1;-103.12783;7.959878;-115.16767;2.7505186
2020-01-01T13:40:56;1;-93.92678;11.327101;-112.44214;3.4047325
2020-01-01T13:45:56;1;-98.02462;11.892229;-118.205025;2.567261
2020-01-01T13:50:56;1;-102.124;9.300611;-116.39407;2.9130497
2020-01-01T13:55:56;1;-105.165985;7.773531;-116.571304;2.8907456
2020-01-01T14:00:56;1;-102.97639;8.658053;-115.88454;3.0530915
2020-01-01T14:05:56;1;-102.015656;4.93873;-107.49396;2.6777635
2020-01-01T14:10:56;1;-100.91946;6.3416944;-108.8912;3.1504183
2020-01-01T14:15:56;1;-98.46465;7.4195576;-108.72149;2.799328
2020-01-01T14:20:56;1;-98.74483;6.009711;-106.679665;2.4931457
2020-01-01T14:25:56;1;-101.47595;5.2283683;-107.387314;2.8237593
2020-01-01T14:30:56;1;-99.95003;6.5002456;-108.39259;2.8813572
2020-01-01T14:35:56;1;-95.86928;9.572357;-111.06132;3.275726
2020-01-01T14:40:56;1;-93.643814;11.422919;-112.71344;3.245775
2020-01-01T14:45:56;1;-93.22545;10.795937;-110.31076;3.3955123
2020-01-01T14:50:56;1;-103.82749;6.131945;-111.19801;3.2361805
2020-01-01T14:55:56;1;-103.56286;6.2705154;-111.252846;3.3035696
2020-01-01T15:00:56;1;-109.75452;3.0689874;-109.437836;3.0668755
2020-01-01T15:05:56;1;-94.51502;11.859771;-113.61579;3.3417227
2020-01-01T15:10:56;1;-101.11824;10.567874;-118.442276;2.5811794
2020-01-01T15:15:56;1;-98.837746;11.195203;-117.55141;2.6999185
2020-01-01T15:20:56;1;-111.61666;5.1889577;-117.266655;2.777392
2020-01-01T15:25:56;1;-117.541534;2.6773803;-117.54938;2.7307785
2020-01-01T15:30:56;1;-118.98861;2.4894457;-119.07338;2.4372866
2020-01-01T15:35:56;1;-118.99798;2.438317;-119.114624;2.3868365
2020-01-01T15:40:56;1;-118.771194;2.4536607;-118.77097;2.4500327
2020-01-01T15:45:56;1;-116.103294;2.4177027;-116.280685;2.4559128
2020-01-01T15:50:56;1;-116.608055;2.4023914;-116.71304;2.432843
2020-01-01T15:55:56;1;-116.92766;2.4827516;-116.650925;2.5093646
2020-01-01T16:00:56;1;-116.60121;2.4114447;-116.58922;2.4362774
2020-01-01T16:05:56;1;-117.20184;2.4221146;-117.04835;2.4453878
2020-01-01T16:10:56;1;-116.30587;2.4111142;-116.30921;2.5141656
2020-01-01T16:15:56;1;-116.46956;2.6250436;-117.08185;2.4254665
2020-01-01T16:20:56;1;-112.9116;3.6227958;-115.82114;2.4379544
2020-01-01T16:25:56;1;-115.61492;2.4699316;-115.48535;2.4841647
2020-01-01T16:30:56;1;-115.02506;2.6872127;-116.14992;2.3247304
2020-01-01T16:35:56;1;-115.476715;2.494516;-115.39915;2.5133362
2020-01-01T16:40:56;1;-107.248985;2.8848848;-107.30285;3.0054133
2020-01-01T16:45:56;1;-110.97632;3.4177933;-111.99325;3.2360897
2020-01-01T16:50:56;1;-111.95811;3.963797;-115.20228;2.571437
2020-01-01T16:55:56;1;-111.04567;4.4145885;-115.507454;2.3930895
2020-01-01T17:00:56;1;-105.22968;6.8544254;-114.98406;2.3894417
2020-01-01T17:05:56;1;-101.914925;8.851994;-115.80067;2.532979
2020-01-01T17:10:56;1;-99.50796;8.29031;-111.882614;3.069588
2020-01-01T17:15:56;1;-107.96873;5.607693;-115.15996;2.493604
2020-01-01T17:20:56;1;-102.18198;8.498771;-115.76078;2.5116556
2020-01-01T17:25:56;1;-103.87862;7.4936857;-115.45043;2.409869
2020-01-01T17:30:56;1;-103.0221;7.971236;-115.36319;2.4289572
2020-01-01T17:35:56;1;-105.064705;6.9883823;-115.2106;2.4500327
2020-01-01T17:40:56;1;-107.99929;5.8213935;-115.662865;2.5469677
2020-01-01T17:45:56;1;-108.742744;5.38294;-115.397385;2.4296439
2020-01-01T17:50:56;1;-110.41835;4.6861;-115.38754;2.469099
2020-01-01T17:55:56;1;-110.004105;4.7080593;-115.03428;2.4525979
2020-01-01T18:00:56;1;-105.555435;6.8882775;-115.53766;2.4850085
2020-01-01T18:05:56;1;-105.56285;6.9644227;-115.7909;2.4858525
2020-01-01T18:10:56;1;-108.05865;5.770658;-115.47689;2.4607074
2020-01-01T18:15:56;1;-110.26004;3.411139;-110.85841;3.0238771
2020-01-01T18:20:56;1;-107.878296;2.7982943;-107.95201;2.8113985
2020-01-01T18:25:56;1;-109.54017;3.2862415;-110.92472;3.1898625
2020-01-01T18:30:56;1;-115.28613;3.2873437;-117.67325;2.4349294
2020-01-01T18:35:56;1;-115.20298;3.881613;-118.533875;2.43274
2020-01-01T18:40:56;1;-116.97982;3.1642835;-118.537605;2.4478123
2020-01-01T18:45:56;1;-116.493004;2.4878185;-116.68467;2.4727812
2020-01-01T18:50:56;1;-116.54332;2.473202;-116.84457;2.42276
2020-01-01T18:55:56;1;-114.2829;3.7654428;-117.332146;2.4648547
2020-01-01T19:00:56;1;-115.511444;2.9415636;-116.81525;2.3894453
2020-01-01T19:05:56;1;-117.080894;2.5072129;-117.14618;2.4727192
2020-01-01T19:10:56;1;-117.19153;2.392321;-117.29419;2.4036348
2020-01-01T19:15:56;1;-117.42098;2.440726;-117.46484;2.4311757
2020-01-01T19:20:56;1;-118.241135;2.505478;-118.18254;2.4366293
2020-01-01T19:25:56;1;-118.60469;2.3888223;-118.53863;2.4399793
2020-01-01T19:30:56;1;-117.41099;2.3936741;-117.35364;2.395911
2020-01-01T19:35:56;1;-117.10222;2.4459515;-117.347244;2.4257655
2020-01-01T19:40:56;1;-117.666824;2.4437747;-117.70439;2.4863958
2020-01-01T19:45:56;1;-117.340454;2.51268;-117.31816;2.4828112
2020-01-01T19:50:56;1;-118.11888;2.53244;-118.068855;2.6120813
2020-01-01T19:55:56;1;-118.36712;2.4452846;-118.33062;2.3995664
2020-01-01T20:00:56;1;-118.30149;2.4814446;-118.27835;2.3819366
2020-01-01T20:05:56;1;-118.19076;2.5017757;-118.02856;2.4489613
2020-01-01T20:10:56;1;-118.4315;2.3926637;-118.3697;2.416885
2020-01-01T20:15:56;1;-118.5774;2.4513488;-118.592476;2.4910386
2020-01-01T20:20:56;1;-117.71543;2.636312;-117.14612;2.6313622
2020-01-01T20:25:56;1;-117.1306;2.5403647;-116.95248;2.5766706
2020-01-01T20:30:56;1;-117.389946;2.4461696;-117.51551;2.5293732
2020-01-01T20:35:56;1;-117.32606;2.4991653;-117.399826;2.4607112
2020-01-01T20:40:56;1;-117.36425;2.4049003;-117.35572;2.3963988
2020-01-01T20:45:56;1;-117.33548;2.4892335;-117.40444;2.4847884
2020-01-01T20:50:56;1;-117.43218;2.4528587;-117.40291;2.4582314
2020-01-01T20:55:56;1;-117.32405;2.482011;-117.26689;2.5804355
2020-01-01T21:00:56;1;-117.290436;2.3704002;-117.23947;2.376934
2020-01-01T21:05:56;1;-117.34886;2.4575007;-117.29895;2.4322627
2020-01-01T21:10:56;1;-118.61401;2.5262623;-118.549644;2.535807
2020-01-01T21:15:56;1;-118.64747;2.4165614;-118.517426;2.4156544
2020-01-01T21:20:56;1;-117.904045;2.6214032;-118.163666;2.4245796
2020-01-01T21:25:56;1;-118.30664;2.440792;-118.56272;2.3644905
2020-01-01T21:30:56;1;-117.21256;2.5451727;-117.24543;2.5209522
2020-01-01T21:35:56;1;-117.201836;2.5094917;-117.27599;2.5045867
2020-01-01T21:40:56;1;-117.100136;2.4302433;-117.088974;2.4613314
2020-01-01T21:45:56;1;-118.01526;2.4570687;-117.96935;2.4816163
2020-01-01T21:50:56;1;-118.193954;2.3623717;-118.211;2.4113896
2020-01-01T21:55:56;1;-118.55586;2.3276224;-118.42611;2.3173654
2020-01-01T22:00:56;1;-118.32788;2.3652568;-118.23981;2.4425437
2020-01-01T22:05:56;1;-117.918816;2.5109274;-118.64006;2.379128
2020-01-01T22:10:56;1;-118.24069;2.4688253;-118.29121;2.4750755
2020-01-01T22:15:56;1;-118.08096;2.4065163;-118.00448;2.3669374
2020-01-01T22:20:56;1;-117.28531;2.515006;-117.097084;2.4723568
2020-01-01T22:25:56;1;-117.21485;2.4387739;-117.32145;2.3596473
2020-01-01T22:30:56;1;-117.14859;2.3671653;-117.21991;2.4252565
2020-01-01T22:35:56;1;-116.805275;2.4673557;-116.88455;2.437927
2020-01-01T22:40:56;1;-117.37024;2.513175;-117.41346;2.4614952
2020-01-01T22:45:56;1;-117.38227;2.357949;-117.292114;2.348302
2020-01-01T22:50:56;1;-116.91428;2.4309683;-116.88418;2.428682
2020-01-01T22:55:56;1;-116.74259;2.5023746;-116.678116;2.5223043
2020-01-01T23:00:56;1;-116.8114;2.3620503;-116.81322;2.2671885
2020-01-01T23:05:56;1;-116.822716;2.420082;-116.70992;2.351569
2020-01-01T23:10:56;1;-116.77056;2.5438845;-116.89566;2.511958
2020-01-01T23:15:56;1;-116.79723;2.422897;-116.53902;2.4863951
2020-01-01T23:20:56;1;-116.82656;2.375174;-116.820145;2.4625695
2020-01-01T23:25:56;1;-116.68153;2.4653566;-116.61396;2.5673866
2020-01-01T23:30:56;1;-116.5795;2.3760948;-116.52207;2.4320138
2020-01-01T23:35:56;1;-116.59789;2.5124032;-116.58942;2.514846
2020-01-01T23:40:56;1;-116.436554;2.5368729;-116.385666;2.4649968
2020-01-01T23:45:56;1;-115.13363;2.7505999;-114.315025;2.8902845
2020-01-01T23:50:56;1;-113.934044;2.7681108;-113.58487;2.874792
2020-01-01T23:55:56;1;-111.59391;3.2104993;-111.43973;3.1950843
2020-01-02T00:00:56;1;-112.217545;3.271526;-112.454475;3.1679125
2020-01-02T00:05:56;1;-110.00065;3.1232035;-109.8815;2.9651096
2020-01-02T00:10:56;1;-108.96937;2.8735507;-109.0345;2.8355982
2020-01-02T00:15:56;1;-107.191734;2.5980113;-107.208405;2.7141285
2020-01-02T00:20:56;1;-111.37113;3.2328649;-111.83799;3.0956635
2020-01-02T00:25:56;1;-114.52704;2.7988129;-114.881355;2.6484284
2020-01-02T00:30:56;1;-116.03322;2.6178977;-116.22798;2.6020043
2020-01-02T00:35:56;1;-116.190125;2.4963908;-116.282265;2.4877412
2020-01-02T00:40:56;1;-116.20676;2.4362836;-116.14572;2.5037396
2020-01-02T00:45:56;1;-113.64503;2.8659894;-113.17298;2.9277968
2020-01-02T00:50:56;1;-111.88732;3.2003024;-112.483604;3.1545513
2020-01-02T00:55:56;1;-110.67298;3.0102596;-110.58067;2.993285
2020-01-02T01:00:56;1;-113.066345;3.0369897;-113.5596;2.8993864
2020-01-02T01:05:56;1;-114.49582;2.855904;-114.723404;2.7031403
2020-01-02T01:10:56;1;-115.70099;2.588248;-115.68152;2.6278527
2020-01-02T01:15:56;1;-116.01995;2.5303972;-116.05539;2.465789
2020-01-02T01:20:56;1;-116.938156;2.4541543;-116.979195;2.434551
2020-01-02T01:25:56;1;-116.85188;2.4542775;-116.69834;2.4723709
2020-01-02T01:30:56;1;-116.51085;2.4560819;-116.4273;2.5199304
2020-01-02T01:35:56;1;-116.06018;2.5212574;-116.160164;2.5707343
2020-01-02T01:40:56;1;-115.41091;2.6894739;-115.13739;2.6725118
2020-01-02T01:45:56;1;-113.120766;3.1746116;-113.08924;3.168566
2020-01-02T01:50:56;1;-111.56066;3.234148;-111.348465;3.2425833
2020-01-02T01:55:56;1;-110.08979;3.0375655;-109.83286;3.022944
2020-01-02T02:00:56;1;-108.67792;2.7429526;-108.865;2.7910318
2020-01-02T02:05:56;1;-110.1533;3.0858345;-109.876305;3.1087465
2020-01-02T02:10:56;1;-108.64064;2.726324;-108.66496;2.7918313
2020-01-02T02:15:56;1;-106.70679;2.6074522;-106.33335;2.653748
2020-01-02T02:20:56;1;-110.77211;3.0288231;-111.17322;2.9383953
2020-01-02T02:25:56;1;-114.21978;2.4642575;-114.47661;2.3583634
2020-01-02T02:30:56;1;-114.92981;2.2785242;-114.86147;2.2484086
2020-01-02T02:35:56;1;-114.854614;2.4431384;-114.76905;2.353694
2020-01-02T02:40:56;1;-114.90019;2.5312393;-114.95452;2.5617712
2020-01-02T02:45:56;1;-115.12657;2.438444;-115.26173;2.4260595
2020-01-02T02:50:56;1;-115.595505;2.4212627;-115.48096;2.4117541
2020-01-02T02:55:56;1;-115.69985;2.4163992;-115.76617;2.4476893
2020-01-02T03:00:56;1;-115.42609;2.4691932;-115.440475;2.5254066
2020-01-02T03:05:56;1;-115.8405;2.3464293;-115.82773;2.3918564
2020-01-02T03:10:56;1;-115.80402;2.4116995;-115.805725;2.413753
2020-01-02T03:15:56;1;-115.94448;2.5042057;-115.889786;2.5963888
2020-01-02T03:20:56;1;-115.615944;2.4588077;-115.62921;2.4417481
2020-01-02T03:25:56;1;-115.974144;2.448055;-116.05557;2.3975954
2020-01-02T03:30:56;1;-115.61699;2.4210162;-115.59544;2.489007
2020-01-02T03:35:56;1;-115.65812;2.3981817;-115.52101;2.4590569
2020-01-02T03:40:56;1;-115.54782;2.4891744;-115.76928;2.4237278
2020-01-02T03:45:56;1;-115.612404;2.423554;-115.61407;2.378405
2020-01-02T03:50:56;1;-115.86276;2.3519511;-115.9374;2.430743
2020-01-02T03:55:56;1;-115.794;2.3895097;-115.940575;2.4234157
2020-01-02T04:00:56;1;-115.83893;2.412871;-115.97451;2.3746996
2020-01-02T04:05:56;1;-116.16165;2.333209;-116.21854;2.3305693
2020-01-02T04:10:56;1;-115.65905;2.4363124;-115.64044;2.447526
2020-01-02T04:15:56;1;-115.94185;2.471038;-115.939255;2.5649264
2020-01-02T04:20:56;1;-115.524086;2.5099306;-115.716;2.481576
2020-01-02T04:25:56;1;-115.778625;2.5348215;-115.77688;2.5823963
2020-01-02T04:30:56;1;-115.51446;2.3750515;-115.5169;2.3096082
2020-01-02T04:35:56;1;-115.72524;2.487503;-115.51282;2.5395038
2020-01-02T04:40:56;1;-115.87333;2.4736564;-115.800446;2.446133
2020-01-02T04:45:56;1;-115.486176;2.4518545;-115.59038;2.4139526
2020-01-02T04:50:56;1;-115.74685;2.406983;-115.78602;2.3841772
2020-01-02T04:55:56;1;-115.51434;2.554305;-115.44227;2.571481
2020-01-02T05:00:56;1;-115.609695;2.4598184;-115.70739;2.4085383
2020-01-02T05:05:56;1;-116.05402;2.4711943;-116.03291;2.562947
2020-01-02T05:10:56;1;-115.75508;2.4837124;-115.596924;2.446829
2020-01-02T05:15:56;1;-115.70759;2.3905585;-115.726364;2.3731103
