"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-119.014046;2.4207647;-119.038475;2.3817031
2019-12-31T23:05:56;1;-111.234856;5.6737466;-118.53057;2.5549693
2019-12-31T23:10:56;1;-118.76533;2.489994;-118.87837;2.3422575
2019-12-31T23:15:56;1;-119.0776;2.4205904;-119.23451;2.4033053
2019-12-31T23:20:56;1;-119.099106;2.3856168;-119.19449;2.3416672
2019-12-31T23:25:56;1;-119.28449;2.477455;-119.396225;2.485945
2019-12-31T23:30:56;1;-119.37351;2.3706348;-119.55332;2.3460014
2019-12-31T23:35:56;1;-119.446075;2.4019372;-119.3697;2.4311314
2019-12-31T23:40:56;1;-119.28284;2.421443;-119.2855;2.4585001
2019-12-31T23:45:56;1;-119.446976;2.40311;-119.48636;2.409445
2019-12-31T23:50:56;1;-119.30395;2.5386324;-119.6814;2.4244819
2019-12-31T23:55:56;1;-119.629;2.5441065;-119.86546;2.4816117
2020-01-01T00:00:56;1;-119.21682;2.509356;-119.2244;2.5132868
2020-01-01T00:05:56;1;-119.23878;2.6114192;-119.25631;2.678236
2020-01-01T00:10:56;1;-119.24625;2.42543;-119.39604;2.325669
2020-01-01T00:15:56;1;-119.22848;2.5141618;-119.26933;2.5471902
2020-01-01T00:20:56;1;-119.31043;2.4850242;-119.450165;2.441547
2020-01-01T00:25:56;1;-119.3712;2.455514;-119.515015;2.3311837
2020-01-01T00:30:56;1;-119.31765;2.4178228;-119.339905;2.4428265
2020-01-01T00:35:56;1;-119.355;2.4512293;-119.65064;2.2784002
2020-01-01T00:40:56;1;-119.319176;2.3937824;-119.442505;2.3575256
2020-01-01T00:45:56;1;-117.30354;3.3970466;-119.47963;2.4688797
2020-01-01T00:50:56;1;-119.30999;2.4983284;-119.34896;2.5279737
2020-01-01T00:55:56;1;-119.27537;2.4793792;-119.381615;2.5043633
2020-01-01T01:00:56;1;-119.35163;2.4118772;-119.54414;2.369252
2020-01-01T01:05:56;1;-119.232574;2.4163215;-119.30892;2.3595893
2020-01-01T01:10:56;1;-119.29912;2.4313936;-119.45175;2.3216553
2020-01-01T01:15:56;1;-119.2051;2.560835;-119.29336;2.5357926
2020-01-01T01:20:56;1;-118.84826;2.6378434;-119.29497;2.4564881
2020-01-01T01:25:56;1;-115.86857;3.9247825;-119.19005;2.439176
2020-01-01T01:30:56;1;-119.262695;2.436691;-119.136955;2.3794706
2020-01-01T01:35:56;1;-119.00342;2.5088563;-119.270424;2.5237436
2020-01-01T01:40:56;1;-119.26693;2.5304112;-119.41411;2.4307778
2020-01-01T01:45:56;1;-118.79302;2.5965278;-118.92849;2.5945687
2020-01-01T01:50:56;1;-118.43455;2.4615045;-118.60353;2.400088
2020-01-01T01:55:56;1;-118.58836;2.5303779;-118.6007;2.5758626
2020-01-01T02:00:56;1;-118.58007;2.4476311;-118.65252;2.4359565
2020-01-01T02:05:56;1;-118.327156;2.5000708;-118.348045;2.5275505
2020-01-01T02:10:56;1;-118.565125;2.4923747;-118.60465;2.503611
2020-01-01T02:15:56;1;-117.77773;2.8556526;-118.45111;2.5778031
2020-01-01T02:20:56;1;-118.53756;2.483286;-118.54379;2.5061438
2020-01-01T02:25:56;1;-118.45538;2.4042022;-118.427124;2.4280393
2020-01-01T02:30:56;1;-118.4415;2.5348396;-118.59766;2.3780015
2020-01-01T02:35:56;1;-118.41205;2.4318502;-118.40583;2.4672472
2020-01-01T02:40:56;1;-118.32604;2.6063523;-118.64567;2.4688542
2020-01-01T02:45:56;1;-118.611496;2.3830154;-118.6852;2.446233
2020-01-01T02:50:56;1;-118.62037;2.5250378;-118.61218;2.555546
2020-01-01T02:55:56;1;-118.57237;2.468757;-118.50582;2.4831116
2020-01-01T03:00:56;1;-118.70899;2.4375408;-118.810295;2.3855715
2020-01-01T03:05:56;1;-118.80825;2.441988;-118.91307;2.4458406
2020-01-01T03:10:56;1;-117.724686;2.8101363;-118.43098;2.568916
2020-01-01T03:15:56;1;-118.27135;2.5051472;-118.34265;2.4833984
2020-01-01T03:20:56;1;-118.006546;2.555032;-118.091606;2.5848148
2020-01-01T03:25:56;1;-118.54201;2.4591641;-118.61086;2.458091
2020-01-01T03:30:56;1;-117.72618;2.9451275;-118.55446;2.5751605
2020-01-01T03:35:56;1;-119.20955;2.5481932;-119.32656;2.594626
2020-01-01T03:40:56;1;-119.16815;2.4256985;-119.16073;2.447089
2020-01-01T03:45:56;1;-118.9659;2.5050168;-119.16902;2.465112
2020-01-01T03:50:56;1;-119.30852;2.4389377;-119.33234;2.3967946
2020-01-01T03:55:56;1;-119.1915;2.4513943;-119.511444;2.4705768
2020-01-01T04:00:56;1;-119.198685;2.4468126;-119.365814;2.4285786
2020-01-01T04:05:56;1;-119.27244;2.4799604;-119.45326;2.4393728
2020-01-01T04:10:56;1;-119.227455;2.4182541;-119.37251;2.4097025
2020-01-01T04:15:56;1;-119.40201;2.5227869;-119.517456;2.5421214
2020-01-01T04:20:56;1;-119.123116;2.4435117;-119.136925;2.482114
2020-01-01T04:25:56;1;-119.24107;2.6063101;-119.395645;2.5680878
2020-01-01T04:30:56;1;-119.37502;2.4534397;-119.41825;2.4387817
2020-01-01T04:35:56;1;-119.23881;2.4522781;-119.186386;2.4806647
2020-01-01T04:40:56;1;-119.34644;2.4600096;-119.344505;2.4732711
2020-01-01T04:45:56;1;-119.18993;2.5241144;-119.30555;2.5188498
2020-01-01T04:50:56;1;-119.54763;2.520046;-119.8774;2.3864844
2020-01-01T04:55:56;1;-119.45168;2.4977725;-119.57225;2.5130372
2020-01-01T05:00:56;1;-119.07564;2.4559731;-119.08489;2.480508
2020-01-01T05:05:56;1;-118.38217;2.5350742;-118.70692;2.460402
2020-01-01T05:10:56;1;-119.075516;2.5478752;-118.782135;2.5458052
2020-01-01T05:15:56;1;-118.67803;2.6153886;-118.83713;2.6914563
2020-01-01T05:20:56;1;-118.82382;2.3746786;-118.922066;2.3662307
2020-01-01T05:25:56;1;-118.332756;2.61246;-118.6537;2.618199
2020-01-01T05:30:56;1;-120.24587;2.4688776;-120.51867;2.395105
2020-01-01T05:35:56;1;-120.45106;2.4644344;-120.77355;2.4083052
2020-01-01T05:40:56;1;-120.03608;2.4910343;-120.34085;2.4003048
2020-01-01T05:45:56;1;-119.862686;2.4865294;-119.93264;2.4434757
2020-01-01T05:50:56;1;-119.89681;2.5124078;-120.0654;2.4249387
2020-01-01T05:55:56;1;-119.88786;2.443747;-119.99104;2.4015563
2020-01-01T06:00:56;1;-119.598335;2.579719;-120.15083;2.4089305
2020-01-01T06:05:56;1;-119.611336;2.534299;-119.96133;2.4487739
2020-01-01T06:10:56;1;-119.2783;2.729481;-119.33508;2.7323873
2020-01-01T06:15:56;1;-119.56969;2.4656608;-119.79221;2.4243822
2020-01-01T06:20:56;1;-120.094635;2.488587;-120.49463;2.4225624
2020-01-01T06:25:56;1;-119.98302;2.58302;-120.24737;2.509348
2020-01-01T06:30:56;1;-119.59928;2.4305875;-119.88074;2.2986894
2020-01-01T06:35:56;1;-119.16468;2.5503168;-119.20717;2.4665508
2020-01-01T06:40:56;1;-119.92919;3.1549423;-122.253975;2.5021658
2020-01-01T06:45:56;1;-121.00387;2.6836505;-120.698425;2.6546478
2020-01-01T06:50:56;1;-121.14027;2.9732077;-120.390175;3.1520934
2020-01-01T06:55:56;1;-121.59802;3.6769261;-124.41022;2.510329
2020-01-01T07:00:56;1;-122.77322;3.0078971;-123.9817;2.5979874
2020-01-01T07:05:56;1;-123.02815;3.0062704;-124.32219;2.468391
2020-01-01T07:10:56;1;-120.29203;4.093381;-124.06468;2.4438581
2020-01-01T07:15:56;1;-122.8012;3.0292125;-124.16551;2.5831707
2020-01-01T07:20:56;1;-122.07005;3.2753985;-123.835335;2.656808
2020-01-01T07:25:56;1;-120.808395;3.534877;-123.96235;2.6032016
2020-01-01T07:30:56;1;-121.658615;3.4828699;-123.76489;2.6773424
2020-01-01T07:35:56;1;-121.73303;3.4745653;-124.18391;2.5026975
2020-01-01T07:40:56;1;-120.52654;3.4499469;-122.78185;2.523576
2020-01-01T07:45:56;1;-119.055145;3.0864024;-119.83427;2.5182142
2020-01-01T07:50:56;1;-121.36362;3.1419456;-123.05276;2.4120302
2020-01-01T07:55:56;1;-119.3956;2.8400161;-120.29964;2.520456
2020-01-01T08:00:56;1;-118.41595;3.2717152;-120.42197;2.4016526
2020-01-01T08:05:56;1;-120.33173;4.174663;-124.11177;2.5133429
2020-01-01T08:10:56;1;-119.35604;4.224243;-120.68673;3.003776
2020-01-01T08:15:56;1;-118.73393;3.9127858;-121.0809;3.01173
2020-01-01T08:20:56;1;-120.67521;3.5961914;-123.272736;2.5133014
2020-01-01T08:25:56;1;-118.91961;3.0087688;-120.2502;2.3998795
2020-01-01T08:30:56;1;-118.778564;3.1202567;-120.16871;2.5492232
2020-01-01T08:35:56;1;-118.907234;3.0784101;-120.30365;2.5431762
2020-01-01T08:40:56;1;-118.68225;3.186812;-120.5349;2.5099134
2020-01-01T08:45:56;1;-119.257416;3.954177;-122.2332;2.605471
2020-01-01T08:50:56;1;-117.51282;3.739882;-120.471275;2.4998808
2020-01-01T08:55:56;1;-115.77322;4.577655;-120.54955;2.4700792
2020-01-01T09:00:56;1;-92.90912;15.453889;-120.837616;2.5195494
2020-01-01T09:05:56;1;-88.39249;17.51815;-120.958885;2.4321132
2020-01-01T09:10:56;1;-90.20901;16.141422;-120.658875;2.5262792
2020-01-01T09:15:56;1;-93.80555;14.805034;-120.55386;2.6661673
2020-01-01T09:20:56;1;-88.09739;16.99865;-120.69188;2.4505134
2020-01-01T09:25:56;1;-88.1183;17.402992;-120.74709;2.494434
2020-01-01T09:30:56;1;-93.21881;14.767883;-120.41554;2.4635549
2020-01-01T09:35:56;1;-93.04994;14.99948;-120.38581;2.4801803
2020-01-01T09:40:56;1;-89.9733;16.391508;-120.580246;2.589228
2020-01-01T09:45:56;1;-92.35982;15.628737;-120.64785;2.4981785
2020-01-01T09:50:56;1;-91.23376;15.373893;-120.38883;2.6087236
2020-01-01T09:55:56;1;-90.205795;16.230558;-120.56137;2.4653614
2020-01-01T10:00:56;1;-96.07865;13.210518;-120.17362;2.5546167
2020-01-01T10:05:56;1;-97.60014;12.606103;-120.27268;2.415523
2020-01-01T10:10:56;1;-90.82599;15.70471;-118.99121;2.6331792
2020-01-01T10:15:56;1;-94.52411;13.915566;-119.82387;2.4333234
2020-01-01T10:20:56;1;-93.99508;14.152431;-119.45016;2.4306176
2020-01-01T10:25:56;1;-86.1106;17.843184;-119.63371;2.4718256
2020-01-01T10:30:56;1;-88.23529;17.428638;-120.75826;2.4011915
2020-01-01T10:35:56;1;-94.0016;14.543895;-120.65256;2.486068
2020-01-01T10:40:56;1;-95.41995;14.0464945;-120.45681;2.3546796
2020-01-01T10:45:56;1;-93.95955;14.683345;-120.507515;2.550284
2020-01-01T10:50:56;1;-94.32195;14.663642;-120.94894;2.5038755
2020-01-01T10:55:56;1;-95.466995;14.080476;-121.022934;2.611319
2020-01-01T11:00:56;1;-90.66236;16.788185;-121.85087;2.4738476
2020-01-01T11:05:56;1;-93.37021;15.324051;-121.471664;2.5472033
2020-01-01T11:10:56;1;-94.78401;14.920233;-121.82975;2.461801
2020-01-01T11:15:56;1;-95.906494;13.419114;-121.21143;2.4547422
2020-01-01T11:20:56;1;-98.53012;12.989578;-121.71512;2.455036
2020-01-01T11:25:56;1;-96.559105;13.78505;-121.2883;2.4688797
2020-01-01T11:30:56;1;-98.623566;12.26933;-121.61876;2.4963567
2020-01-01T11:35:56;1;-99.15356;12.807209;-121.475525;2.580153
2020-01-01T11:40:56;1;-113.937904;5.542492;-120.90511;2.390435
2020-01-01T11:45:56;1;-118.240944;3.6049933;-120.69847;2.5566504
2020-01-01T11:50:56;1;-119.13942;2.9846177;-120.627335;2.4279118
2020-01-01T11:55:56;1;-118.53762;3.349949;-120.59911;2.4732952
2020-01-01T12:00:56;1;-118.54033;3.0038393;-119.986305;2.4612389
2020-01-01T12:05:56;1;-118.64745;2.7891645;-119.55006;2.3630772
2020-01-01T12:10:56;1;-119.08328;2.5785162;-119.45603;2.484002
2020-01-01T12:15:56;1;-119.62479;2.8323398;-120.474434;2.4911685
2020-01-01T12:20:56;1;-119.80603;2.6835346;-120.73298;2.353945
2020-01-01T12:25:56;1;-120.07655;2.8942807;-121.17084;2.4588656
2020-01-01T12:30:56;1;-120.25366;2.7869494;-121.13031;2.5117304
2020-01-01T12:35:56;1;-120.52514;2.7841465;-121.5219;2.4846215
2020-01-01T12:40:56;1;-119.64436;3.255407;-121.25856;2.5220778
2020-01-01T12:45:56;1;-119.56986;3.2770329;-121.43567;2.4772196
2020-01-01T12:50:56;1;-119.612076;3.151987;-121.26143;2.5166204
2020-01-01T12:55:56;1;-120.37357;2.8094156;-121.38215;2.4619472
2020-01-01T13:00:56;1;-119.06441;3.3106155;-121.06843;2.424864
2020-01-01T13:05:56;1;-98.74404;12.891046;-120.95177;2.4144561
2020-01-01T13:10:56;1;-100.85895;11.572764;-120.82639;2.4644911
2020-01-01T13:15:56;1;-101.72072;11.376648;-120.608536;2.4658737
2020-01-01T13:20:56;1;-96.813255;14.174682;-121.34368;2.4266043
2020-01-01T13:25:56;1;-93.25994;16.045359;-121.584625;2.3215404
2020-01-01T13:30:56;1;-96.81668;14.245969;-121.552666;2.410469
2020-01-01T13:35:56;1;-95.78426;14.756202;-121.36817;2.479714
2020-01-01T13:40:56;1;-94.625694;14.985671;-120.82771;2.4344494
2020-01-01T13:45:56;1;-94.88707;15.090879;-121.170166;2.4954648
2020-01-01T13:50:56;1;-97.76868;13.3925495;-120.97319;2.4666862
2020-01-01T13:55:56;1;-114.39685;5.427537;-120.98296;2.484845
2020-01-01T14:00:56;1;-116.93768;4.2875657;-121.076164;2.4149575
2020-01-01T14:05:56;1;-117.5737;4.151058;-121.252655;2.5580864
2020-01-01T14:10:56;1;-118.11057;3.7811322;-121.21604;2.4352036
2020-01-01T14:15:56;1;-117.85602;3.8301928;-121.257065;2.3061504
2020-01-01T14:20:56;1;-116.67522;4.4689093;-121.33921;2.3548396
2020-01-01T14:25:56;1;-116.66438;4.6396947;-121.545006;2.4712768
2020-01-01T14:30:56;1;-115.79606;4.9154325;-121.34683;2.4651895
2020-01-01T14:35:56;1;-118.10746;3.8605378;-121.00698;2.5181208
2020-01-01T14:40:56;1;-118.65795;3.5805888;-121.19472;2.5216358
2020-01-01T14:45:56;1;-116.95268;4.0653253;-120.42397;2.529248
2020-01-01T14:50:56;1;-115.573456;4.69713;-120.671005;2.3428218
2020-01-01T14:55:56;1;-117.08565;3.9506652;-120.49336;2.447301
2020-01-01T15:00:56;1;-117.9029;3.6318614;-120.65235;2.544712
2020-01-01T15:05:56;1;-117.99823;3.6584425;-120.84913;2.378252
2020-01-01T15:10:56;1;-118.951324;3.1678827;-120.65208;2.4669006
2020-01-01T15:15:56;1;-119.19374;3.1123557;-120.675804;2.433791
2020-01-01T15:20:56;1;-118.51597;3.3749518;-120.695885;2.46311
2020-01-01T15:25:56;1;-119.74938;2.7776392;-120.61272;2.494702
2020-01-01T15:30:56;1;-120.01551;2.5152922;-120.185875;2.425408
2020-01-01T15:35:56;1;-120.50041;2.4722354;-120.48244;2.516346
2020-01-01T15:40:56;1;-120.35966;2.497212;-120.44868;2.4142556
2020-01-01T15:45:56;1;-119.873726;2.5963755;-120.612114;2.41263
2020-01-01T15:50:56;1;-120.83687;2.565732;-120.928925;2.4675434
2020-01-01T15:55:56;1;-119.12415;2.9639676;-120.74142;2.5830631
2020-01-01T16:00:56;1;-120.69032;2.553504;-120.62534;2.583284
2020-01-01T16:05:56;1;-120.61378;2.5401292;-120.53282;2.543442
2020-01-01T16:10:56;1;-120.64102;2.546706;-120.536156;2.5618556
2020-01-01T16:15:56;1;-121.66364;2.540066;-121.30168;2.560095
2020-01-01T16:20:56;1;-121.61559;2.5779011;-122.11126;2.4474156
2020-01-01T16:25:56;1;-117.36192;2.8823824;-115.34197;3.0887377
2020-01-01T16:30:56;1;-121.57763;2.4436235;-121.77199;2.3795874
2020-01-01T16:35:56;1;-121.13555;2.5918188;-121.61916;2.4884193
2020-01-01T16:40:56;1;-120.05174;2.6640007;-119.226425;2.7561011
2020-01-01T16:45:56;1;-120.269806;2.510089;-121.00019;2.3371964
2020-01-01T16:50:56;1;-119.88874;2.7192254;-120.79192;2.5294542
2020-01-01T16:55:56;1;-109.49393;5.246251;-111.36572;3.5809503
2020-01-01T17:00:56;1;-119.36119;2.8570163;-120.60487;2.3852491
2020-01-01T17:05:56;1;-117.34788;3.8875566;-119.91615;2.7327595
2020-01-01T17:10:56;1;-109.97968;6.7499743;-119.42336;2.7302098
2020-01-01T17:15:56;1;-94.41278;14.776422;-119.73797;2.8804011
2020-01-01T17:20:56;1;-96.71172;13.120263;-119.14461;2.728184
2020-01-01T17:25:56;1;-103.36402;9.632691;-121.36957;2.5036151
2020-01-01T17:30:56;1;-103.50197;10.160434;-120.43547;2.938887
2020-01-01T17:35:56;1;-100.67173;11.072724;-119.42677;2.7313845
2020-01-01T17:40:56;1;-95.23695;13.455887;-119.74666;2.7050185
2020-01-01T17:45:56;1;-97.943794;12.256477;-118.34398;2.9893517
2020-01-01T17:50:56;1;-104.72318;9.400319;-119.85548;2.8687887
2020-01-01T17:55:56;1;-112.16937;5.8714776;-119.81959;2.6164517
2020-01-01T18:00:56;1;-116.31987;5.04906;-121.63777;2.837061
2020-01-01T18:05:56;1;-119.77177;3.5594258;-122.4364;2.4300904
2020-01-01T18:10:56;1;-117.87326;4.2728343;-121.92831;2.435488
2020-01-01T18:15:56;1;-120.83874;3.0170202;-122.036255;2.5700793
2020-01-01T18:20:56;1;-120.81676;2.9768288;-121.44799;2.7210667
2020-01-01T18:25:56;1;-120.85755;2.8754125;-121.14738;2.7203739
2020-01-01T18:30:56;1;-121.60843;2.5754495;-121.627785;2.56747
2020-01-01T18:35:56;1;-121.32248;2.7406929;-121.91637;2.6294942
2020-01-01T18:40:56;1;-119.42908;3.0597966;-118.77168;3.3606446
2020-01-01T18:45:56;1;-120.38492;2.4655523;-120.5112;2.3618183
2020-01-01T18:50:56;1;-109.403595;6.5269217;-119.76972;2.7174234
2020-01-01T18:55:56;1;-119.85418;2.496685;-120.00995;2.4061546
2020-01-01T19:00:56;1;-115.78141;2.794889;-113.6703;3.1309502
2020-01-01T19:05:56;1;-119.99381;2.4525182;-120.11489;2.4762259
2020-01-01T19:10:56;1;-119.62762;2.5585423;-119.76101;2.577642
2020-01-01T19:15:56;1;-120.10988;2.5073822;-120.17765;2.4917111
2020-01-01T19:20:56;1;-120.031296;2.5367937;-120.082954;2.627236
2020-01-01T19:25:56;1;-117.3115;2.8673265;-120.30092;2.558212
2020-01-01T19:30:56;1;-120.560425;2.460543;-120.535385;2.4058561
2020-01-01T19:35:56;1;-120.29818;2.4463544;-120.324394;2.4030077
2020-01-01T19:40:56;1;-120.340454;2.5396664;-120.43304;2.503675
2020-01-01T19:45:56;1;-120.16387;2.491577;-120.07353;2.5535657
2020-01-01T19:50:56;1;-120.20358;2.5114255;-120.155914;2.59272
2020-01-01T19:55:56;1;-120.47305;2.4635642;-120.49411;2.4891415
2020-01-01T20:00:56;1;-120.142044;2.4866796;-120.345375;2.3611963
2020-01-01T20:05:56;1;-120.16838;2.488686;-120.19863;2.606493
2020-01-01T20:10:56;1;-120.15999;2.4813044;-120.09292;2.4585817
2020-01-01T20:15:56;1;-120.201965;2.387183;-120.245834;2.279068
2020-01-01T20:20:56;1;-120.12607;2.5373344;-120.10463;2.5156024
2020-01-01T20:25:56;1;-122.87894;2.5972655;-122.94299;2.5744538
2020-01-01T20:30:56;1;-121.01658;2.6177826;-120.6421;2.4328532
2020-01-01T20:35:56;1;-120.0231;2.5512326;-120.165695;2.5436094
2020-01-01T20:40:56;1;-120.02221;2.5026412;-119.991585;2.458361
2020-01-01T20:45:56;1;-119.84037;2.6056263;-119.76461;2.662445
2020-01-01T20:50:56;1;-119.92049;2.555693;-119.77444;2.5781066
2020-01-01T20:55:56;1;-120.15216;2.5160384;-120.284676;2.5099566
2020-01-01T21:00:56;1;-120.21601;2.4187658;-120.43483;2.397564
2020-01-01T21:05:56;1;-120.071266;2.521726;-120.10354;2.5137413
2020-01-01T21:10:56;1;-119.77793;2.5960195;-119.72973;2.5604923
2020-01-01T21:15:56;1;-119.3106;2.5451493;-119.151855;2.5047367
2020-01-01T21:20:56;1;-119.63316;2.4017966;-119.54929;2.4309611
2020-01-01T21:25:56;1;-118.97874;2.4631298;-119.03865;2.4627864
2020-01-01T21:30:56;1;-118.876915;2.4698617;-118.92111;2.4009655
2020-01-01T21:35:56;1;-119.40003;2.435358;-119.4159;2.427292
2020-01-01T21:40:56;1;-116.4153;3.1120296;-119.9742;2.4733415
2020-01-01T21:45:56;1;-119.44154;2.4725056;-119.330765;2.559663
2020-01-01T21:50:56;1;-118.798134;2.4146855;-118.85254;2.3771303
2020-01-01T21:55:56;1;-118.568596;2.4630644;-118.556114;2.6191788
2020-01-01T22:00:56;1;-118.27227;2.5001173;-118.596794;2.3810358
2020-01-01T22:05:56;1;-118.86535;2.4060285;-118.86752;2.3345413
2020-01-01T22:10:56;1;-118.6754;2.4863741;-118.7253;2.4778366
2020-01-01T22:15:56;1;-118.711685;2.425134;-118.58622;2.583609
2020-01-01T22:20:56;1;-118.52021;2.582635;-118.88015;2.421238
2020-01-01T22:25:56;1;-118.83772;2.3270051;-118.98038;2.2487245
2020-01-01T22:30:56;1;-118.66963;2.564343;-118.596886;2.557246
2020-01-01T22:35:56;1;-118.888084;2.4227715;-118.95928;2.3790257
2020-01-01T22:40:56;1;-118.67039;2.471178;-118.76545;2.5218709
2020-01-01T22:45:56;1;-118.56095;2.398517;-118.41235;2.455199
2020-01-01T22:50:56;1;-117.5531;2.9628541;-116.77142;3.3814464
2020-01-01T22:55:56;1;-118.59834;2.5677485;-118.705185;2.5405722
2020-01-01T23:00:56;1;-118.77053;2.5009346;-118.72425;2.50502
2020-01-01T23:05:56;1;-118.26035;2.5811026;-118.72758;2.355998
2020-01-01T23:10:56;1;-118.69607;2.485454;-118.73873;2.4262385
2020-01-01T23:15:56;1;-118.58864;2.4869833;-118.817764;2.4210746
2020-01-01T23:20:56;1;-118.53866;2.4789631;-118.6922;2.4785993
2020-01-01T23:25:56;1;-118.608864;2.3945286;-118.636925;2.403105
2020-01-01T23:30:56;1;-118.745804;2.4978445;-118.80552;2.4871006
2020-01-01T23:35:56;1;-118.78416;2.4303005;-119.00984;2.3415098
2020-01-01T23:40:56;1;-118.648964;2.5303428;-118.57606;2.5268238
2020-01-01T23:45:56;1;-118.50347;2.538323;-118.55851;2.617336
2020-01-01T23:50:56;1;-118.61286;2.4793537;-118.75547;2.4319446
2020-01-01T23:55:56;1;-118.73957;2.4227667;-118.7218;2.3372679
2020-01-02T00:00:56;1;-118.722984;2.5162938;-118.86098;2.5341277
2020-01-02T00:05:56;1;-118.62135;2.542119;-118.661194;2.503426
2020-01-02T00:10:56;1;-118.57691;2.4513197;-118.648766;2.4636838
2020-01-02T00:15:56;1;-118.54298;2.4654765;-118.60368;2.4730933
2020-01-02T00:20:56;1;-118.90813;2.5044765;-119.12839;2.4393454
2020-01-02T00:25:56;1;-118.70739;2.4112918;-118.70499;2.4228253
2020-01-02T00:30:56;1;-118.55101;2.4738286;-118.66565;2.4982326
2020-01-02T00:35:56;1;-118.67918;2.4750867;-118.73591;2.4492574
2020-01-02T00:40:56;1;-118.32712;2.5161555;-118.28602;2.5452363
2020-01-02T00:45:56;1;-118.05109;2.4607968;-118.124176;2.4628851
2020-01-02T00:50:56;1;-117.878494;2.6497228;-118.24615;2.6166284
2020-01-02T00:55:56;1;-118.296135;2.4879274;-118.675575;2.3688045
2020-01-02T01:00:56;1;-118.301956;2.526428;-118.439026;2.5407085
2020-01-02T01:05:56;1;-118.19642;2.5186489;-118.43423;2.4743712
2020-01-02T01:10:56;1;-118.06329;2.5330977;-118.425064;2.4242547
2020-01-02T01:15:56;1;-118.194885;2.5397422;-118.28807;2.5503247
2020-01-02T01:20:56;1;-118.32742;2.4961045;-118.28185;2.5586116
2020-01-02T01:25:56;1;-117.95188;2.428233;-117.96603;2.5446348
2020-01-02T01:30:56;1;-118.24275;2.4547226;-118.400925;2.3709755
2020-01-02T01:35:56;1;-118.00865;2.4754038;-117.89856;2.4595275
2020-01-02T01:40:56;1;-117.97327;2.46533;-118.09996;2.3759296
2020-01-02T01:45:56;1;-118.08469;2.498892;-118.18559;2.4673471
2020-01-02T01:50:56;1;-118.13669;2.5174208;-118.17678;2.447135
2020-01-02T01:55:56;1;-117.99649;2.4259536;-118.21381;2.394205
2020-01-02T02:00:56;1;-118.08399;2.466105;-118.303116;2.4302993
2020-01-02T02:05:56;1;-118.100494;2.4395597;-118.044266;2.435366
2020-01-02T02:10:56;1;-118.12861;2.4394906;-118.205734;2.3991303
2020-01-02T02:15:56;1;-117.83642;2.4959917;-118.02232;2.433141
2020-01-02T02:20:56;1;-118.01171;2.4722536;-118.0735;2.4472053
2020-01-02T02:25:56;1;-118.19999;2.4295382;-118.32394;2.4601157
2020-01-02T02:30:56;1;-117.98571;2.4743285;-118.32024;2.3696065
2020-01-02T02:35:56;1;-118.03575;2.4553363;-118.14998;2.5513065
2020-01-02T02:40:56;1;-118.05654;2.4446769;-118.14874;2.4800365
2020-01-02T02:45:56;1;-118.088356;2.397463;-118.08681;2.3206985
2020-01-02T02:50:56;1;-117.860405;2.5694005;-118.122696;2.491334
2020-01-02T02:55:56;1;-117.9914;2.5287008;-118.10999;2.4431427
2020-01-02T03:00:56;1;-117.986305;2.52428;-117.942055;2.4778817
2020-01-02T03:05:56;1;-117.608444;2.5284407;-117.721375;2.565859
2020-01-02T03:10:56;1;-117.51894;2.4942558;-117.6918;2.4553099
2020-01-02T03:15:56;1;-117.521034;2.5316107;-117.62414;2.4597573
2020-01-02T03:20:56;1;-117.59635;2.4189153;-117.68963;2.3770695
2020-01-02T03:25:56;1;-117.66585;2.5426986;-117.67674;2.536714
2020-01-02T03:30:56;1;-117.80494;2.3978567;-117.76174;2.4395928
2020-01-02T03:35:56;1;-117.67003;2.4118576;-117.70286;2.319744
2020-01-02T03:40:56;1;-117.83653;2.4671645;-118.00416;2.4920435
2020-01-02T03:45:56;1;-117.87338;2.4887486;-117.969536;2.4107022
2020-01-02T03:50:56;1;-117.83054;2.4652233;-117.94034;2.4215798
2020-01-02T03:55:56;1;-117.65566;2.5408278;-117.69405;2.5609486
2020-01-02T04:00:56;1;-117.68891;2.42642;-117.67578;2.3854349
2020-01-02T04:05:56;1;-117.5704;2.5082273;-117.64826;2.468357
2020-01-02T04:10:56;1;-117.991714;2.3488088;-118.196236;2.396784
2020-01-02T04:15:56;1;-117.93913;2.427876;-117.9854;2.2556896
2020-01-02T04:20:56;1;-117.69579;2.3933182;-117.697235;2.364731
2020-01-02T04:25:56;1;-117.67409;2.5867612;-117.490166;2.7515342
2020-01-02T04:30:56;1;-117.99583;2.4567149;-118.229355;2.350537
2020-01-02T04:35:56;1;-117.663506;2.5055416;-117.73604;2.3908057
2020-01-02T04:40:56;1;-117.8985;2.5256765;-117.9353;2.4995792
2020-01-02T04:45:56;1;-117.65087;2.4941633;-117.99251;2.400786
2020-01-02T04:50:56;1;-117.85726;2.3968055;-117.83748;2.3695686
2020-01-02T04:55:56;1;-117.41037;2.8107657;-118.0986;2.4983444
2020-01-02T05:00:56;1;-117.96875;2.513158;-117.67737;2.3868816
2020-01-02T05:05:56;1;-118.27631;2.567049;-118.1909;2.5920317
2020-01-02T05:10:56;1;-118.563614;2.5092235;-118.32424;2.5232077
