"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-117.525185;2.597482;-118.17047;2.5215156
2019-12-31T23:05:56;1;-116.78046;2.8724115;-117.892624;2.5228367
2019-12-31T23:10:56;1;-117.61392;2.6020288;-118.33034;2.5341241
2019-12-31T23:15:56;1;-117.73927;2.5838675;-118.52476;2.413217
2019-12-31T23:20:56;1;-118.00266;2.7105658;-118.91328;2.4962564
2019-12-31T23:25:56;1;-118.21066;2.7103689;-119.36141;2.4725785
2019-12-31T23:30:56;1;-118.131454;2.7099102;-119.25544;2.424543
2019-12-31T23:35:56;1;-118.45401;2.5398152;-119.00092;2.597102
2019-12-31T23:40:56;1;-118.11181;2.7155366;-119.08178;2.5323346
2019-12-31T23:45:56;1;-114.559166;2.9511697;-112.8133;3.2409365
2019-12-31T23:50:56;1;-117.16065;2.62512;-117.81208;2.4964604
2019-12-31T23:55:56;1;-117.460754;2.5558205;-118.04153;2.4790876
2020-01-01T00:00:56;1;-117.13296;2.5315588;-117.45559;2.6216633
2020-01-01T00:05:56;1;-117.01675;2.5661027;-117.76062;2.426032
2020-01-01T00:10:56;1;-117.04036;2.5743966;-117.69031;2.5160449
2020-01-01T00:15:56;1;-117.078285;2.5760329;-117.79369;2.4314868
2020-01-01T00:20:56;1;-116.63769;2.7206342;-117.69724;2.4633336
2020-01-01T00:25:56;1;-117.11935;2.4983313;-117.52683;2.419074
2020-01-01T00:30:56;1;-116.94436;2.64067;-117.511696;2.6080105
2020-01-01T00:35:56;1;-116.869896;2.4865916;-117.31629;2.490136
2020-01-01T00:40:56;1;-116.91298;2.547599;-117.4467;2.6131697
2020-01-01T00:45:56;1;-116.97502;2.580339;-117.547104;2.5670068
2020-01-01T00:50:56;1;-116.65293;2.5948217;-117.11006;2.5616255
2020-01-01T00:55:56;1;-116.64003;2.4186084;-117.25511;2.325725
2020-01-01T01:00:56;1;-116.79288;2.5866938;-117.32795;2.5856605
2020-01-01T01:05:56;1;-116.84184;2.6339214;-117.492;2.4765499
2020-01-01T01:10:56;1;-116.77913;2.48405;-117.47027;2.3465385
2020-01-01T01:15:56;1;-116.64612;2.6536436;-117.67158;2.3744233
2020-01-01T01:20:56;1;-116.675186;2.659599;-117.59738;2.4679751
2020-01-01T01:25:56;1;-115.969315;2.8734546;-116.96668;2.5700405
2020-01-01T01:30:56;1;-116.358345;2.7098832;-117.46684;2.433118
2020-01-01T01:35:56;1;-116.73936;2.5283523;-117.380264;2.4231832
2020-01-01T01:40:56;1;-116.534294;2.622401;-116.91393;2.6768644
2020-01-01T01:45:56;1;-115.46163;3.1964815;-117.03921;2.613893
2020-01-01T01:50:56;1;-116.30399;2.6918619;-117.23518;2.4103825
2020-01-01T01:55:56;1;-116.872215;2.489646;-117.30299;2.5708892
2020-01-01T02:00:56;1;-116.948654;2.5708077;-117.640755;2.4154274
2020-01-01T02:05:56;1;-116.579056;2.5511441;-117.29721;2.439327
2020-01-01T02:10:56;1;-116.68069;2.5781527;-117.43547;2.4207492
2020-01-01T02:15:56;1;-116.33023;2.7464669;-117.409904;2.4776525
2020-01-01T02:20:56;1;-116.35868;2.745662;-117.416756;2.496418
2020-01-01T02:25:56;1;-116.5188;2.5905936;-117.13147;2.5576513
2020-01-01T02:30:56;1;-116.730034;2.652438;-117.37243;2.643725
2020-01-01T02:35:56;1;-116.70831;2.5669758;-117.3759;2.4809792
2020-01-01T02:40:56;1;-116.88639;2.6156235;-117.785324;2.4399633
2020-01-01T02:45:56;1;-116.44016;2.627816;-117.269356;2.466244
2020-01-01T02:50:56;1;-116.78303;2.6320665;-117.348854;2.596183
2020-01-01T02:55:56;1;-116.62418;2.5878906;-117.219246;2.5300794
2020-01-01T03:00:56;1;-116.4693;2.6639345;-117.260086;2.5578444
2020-01-01T03:05:56;1;-116.623604;2.5234385;-117.28978;2.4196882
2020-01-01T03:10:56;1;-116.50495;2.4979546;-117.08347;2.474213
2020-01-01T03:15:56;1;-116.61532;2.661615;-117.39715;2.4750705
2020-01-01T03:20:56;1;-116.351494;2.8444746;-117.60147;2.4903705
2020-01-01T03:25:56;1;-116.41613;2.557253;-117.05057;2.4320755
2020-01-01T03:30:56;1;-116.66889;2.649918;-117.43998;2.5185654
2020-01-01T03:35:56;1;-116.353546;2.7941122;-117.538994;2.4772556
2020-01-01T03:40:56;1;-116.63236;2.5951855;-117.29918;2.4877214
2020-01-01T03:45:56;1;-116.4398;2.6786003;-117.17488;2.5743322
2020-01-01T03:50:56;1;-116.55479;2.5075173;-117.195305;2.4421585
2020-01-01T03:55:56;1;-116.19774;2.6820664;-117.22412;2.4753857
2020-01-01T04:00:56;1;-116.59094;2.6279538;-117.308174;2.4945905
2020-01-01T04:05:56;1;-116.479034;2.498152;-117.22728;2.441261
2020-01-01T04:10:56;1;-116.43316;2.579908;-117.133194;2.488871
2020-01-01T04:15:56;1;-116.285805;2.5707524;-117.02081;2.4181619
2020-01-01T04:20:56;1;-116.22002;2.6633542;-117.03334;2.4890406
2020-01-01T04:25:56;1;-116.191055;2.6073515;-117.05355;2.4980993
2020-01-01T04:30:56;1;-116.35839;2.5902286;-117.24038;2.4082472
2020-01-01T04:35:56;1;-116.264915;2.579225;-116.734856;2.5820932
2020-01-01T04:40:56;1;-116.36267;2.6883204;-117.32526;2.483535
2020-01-01T04:45:56;1;-116.380486;2.6672013;-117.482574;2.4104114
2020-01-01T04:50:56;1;-116.40471;2.7057135;-117.57566;2.4217124
2020-01-01T04:55:56;1;-116.455055;2.6501477;-117.31718;2.5260081
2020-01-01T05:00:56;1;-116.38699;2.712114;-117.43563;2.4669383
2020-01-01T05:05:56;1;-116.50892;2.7567084;-117.77837;2.4741569
2020-01-01T05:10:56;1;-115.32441;3.4739518;-117.79301;2.562147
2020-01-01T05:15:56;1;-116.81647;2.8353822;-117.97604;2.5319967
2020-01-01T05:20:56;1;-115.66797;3.2420623;-117.59664;2.613133
2020-01-01T05:25:56;1;-116.39051;2.8541448;-117.8108;2.513745
2020-01-01T05:30:56;1;-116.71683;2.677386;-117.97088;2.302093
2020-01-01T05:35:56;1;-116.798775;2.7205036;-118.08692;2.406687
2020-01-01T05:40:56;1;-116.935715;2.741333;-118.1985;2.4914188
2020-01-01T05:45:56;1;-116.59711;2.9420698;-118.06142;2.5841594
2020-01-01T05:50:56;1;-116.70124;2.7832177;-118.06379;2.4119532
2020-01-01T05:55:56;1;-116.741135;2.8315105;-118.171005;2.4252033
2020-01-01T06:00:56;1;-116.084564;3.0970783;-118.097885;2.496915
2020-01-01T06:05:56;1;-116.63268;2.7419772;-117.69485;2.563523
2020-01-01T06:10:56;1;-116.225784;2.7925134;-117.02666;2.748592
2020-01-01T06:15:56;1;-116.56979;2.8166173;-117.79984;2.5027592
2020-01-01T06:20:56;1;-116.52635;2.8258998;-117.819725;2.5836198
2020-01-01T06:25:56;1;-116.308426;2.7495782;-117.36021;2.5870488
2020-01-01T06:30:56;1;-115.397415;3.172465;-117.574524;2.5770917
2020-01-01T06:35:56;1;-116.18236;2.7492504;-117.458466;2.4518263
2020-01-01T06:40:56;1;-116.2093;2.841396;-117.58822;2.5484176
2020-01-01T06:45:56;1;-115.998474;2.7017882;-117.06496;2.464607
2020-01-01T06:50:56;1;-116.07407;2.7940094;-117.56559;2.439717
2020-01-01T06:55:56;1;-115.86189;2.768248;-116.90646;2.5393398
2020-01-01T07:00:56;1;-115.61838;2.7345705;-116.5028;2.4741042
2020-01-01T07:05:56;1;-115.317375;3.034343;-117.021164;2.5396488
2020-01-01T07:10:56;1;-114.44702;3.3085957;-116.782234;2.476679
2020-01-01T07:15:56;1;-115.620415;2.8371344;-116.908516;2.4254596
2020-01-01T07:20:56;1;-115.19889;2.9942834;-116.97542;2.4081364
2020-01-01T07:25:56;1;-115.45383;2.955345;-116.91332;2.4802504
2020-01-01T07:30:56;1;-115.82743;2.727221;-116.91688;2.4148815
2020-01-01T07:35:56;1;-115.59378;2.9021292;-116.98228;2.4566004
2020-01-01T07:40:56;1;-115.20926;3.2000515;-117.012665;2.5137837
2020-01-01T07:45:56;1;-115.7494;2.821477;-116.94448;2.4545393
2020-01-01T07:50:56;1;-115.79308;2.937648;-117.115715;2.524339
2020-01-01T07:55:56;1;-115.903854;2.844876;-117.14682;2.4310184
2020-01-01T08:00:56;1;-113.22723;4.138696;-117.20202;2.4059238
2020-01-01T08:05:56;1;-115.6925;3.210874;-117.60812;2.4263027
2020-01-01T08:10:56;1;-115.25071;3.3131194;-117.37407;2.4660969
2020-01-01T08:15:56;1;-115.27895;3.1593654;-117.15066;2.3759775
2020-01-01T08:20:56;1;-114.76581;3.442299;-117.28913;2.427378
2020-01-01T08:25:56;1;-115.26808;3.0968795;-117.132835;2.3869305
2020-01-01T08:30:56;1;-115.53594;3.1321313;-117.072754;2.5258782
2020-01-01T08:35:56;1;-115.453316;3.1912315;-117.04827;2.5219681
2020-01-01T08:40:56;1;-115.4183;3.2002714;-117.31457;2.458068
2020-01-01T08:45:56;1;-115.46305;3.1489353;-117.25536;2.5214593
2020-01-01T08:50:56;1;-115.611786;3.233524;-117.48474;2.4694521
2020-01-01T08:55:56;1;-113.12456;4.192472;-116.62706;2.796247
2020-01-01T09:00:56;1;-110.360825;4.580541;-110.72222;4.726192
2020-01-01T09:05:56;1;-99.993286;10.450886;-117.63464;2.432699
2020-01-01T09:10:56;1;-88.53716;16.08912;-117.71315;2.4450192
2020-01-01T09:15:56;1;-94.80852;12.780054;-117.70271;2.4839551
2020-01-01T09:20:56;1;-87.667564;11.655008;-107.849144;3.0007641
2020-01-01T09:25:56;1;-91.31014;14.45503;-117.76594;2.4200976
2020-01-01T09:30:56;1;-93.90934;12.881888;-117.57773;2.3129992
2020-01-01T09:35:56;1;-98.141205;10.807859;-115.27789;3.5038195
2020-01-01T09:40:56;1;-94.350494;12.828834;-117.280045;2.4762745
2020-01-01T09:45:56;1;-100.11773;10.172106;-117.00677;2.5156338
2020-01-01T09:50:56;1;-100.800705;9.831237;-117.45615;2.4281805
2020-01-01T09:55:56;1;-96.54512;11.599545;-117.339066;2.506136
2020-01-01T10:00:56;1;-103.52147;8.349932;-117.059296;2.4489763
2020-01-01T10:05:56;1;-98.103424;10.900329;-117.202324;2.553296
2020-01-01T10:10:56;1;-103.145134;8.981878;-117.817505;2.38169
2020-01-01T10:15:56;1;-92.37807;14.555085;-118.62618;2.576811
2020-01-01T10:20:56;1;-96.86867;11.688119;-117.11235;2.3885717
2020-01-01T10:25:56;1;-98.77923;10.758526;-117.33199;2.4720643
2020-01-01T10:30:56;1;-93.21429;13.745764;-118.6226;2.4843276
2020-01-01T10:35:56;1;-91.838875;14.624779;-118.52833;2.4962974
2020-01-01T10:40:56;1;-92.845085;13.808791;-118.557526;2.480629
2020-01-01T10:45:56;1;-98.53152;11.26549;-118.49319;2.4074986
2020-01-01T10:50:56;1;-99.05665;11.253818;-118.54524;2.399725
2020-01-01T10:55:56;1;-106.53288;7.778345;-118.53403;2.4441879
2020-01-01T11:00:56;1;-101.01039;10.171777;-118.07136;2.467205
2020-01-01T11:05:56;1;-97.72892;11.488766;-117.75734;2.5076642
2020-01-01T11:10:56;1;-91.568214;14.228032;-117.43993;2.4091015
2020-01-01T11:15:56;1;-92.53623;13.833014;-117.33764;2.5139508
2020-01-01T11:20:56;1;-92.93665;13.649952;-117.557;2.4819431
2020-01-01T11:25:56;1;-107.665855;6.6187797;-117.34345;2.4882863
2020-01-01T11:30:56;1;-115.39902;3.514297;-117.58996;2.6006672
2020-01-01T11:35:56;1;-114.95965;3.6668925;-117.65856;2.5050855
2020-01-01T11:40:56;1;-116.03831;3.147517;-117.84267;2.426708
2020-01-01T11:45:56;1;-116.0115;2.9866416;-117.37921;2.443956
2020-01-01T11:50:56;1;-116.22182;2.8773506;-117.23;2.5427475
2020-01-01T11:55:56;1;-116.080025;2.8422275;-117.310936;2.434503
2020-01-01T12:00:56;1;-114.786934;3.6249616;-117.478;2.507979
2020-01-01T12:05:56;1;-115.03237;3.5454578;-117.70516;2.4261491
2020-01-01T12:10:56;1;-116.846176;2.7069118;-117.78903;2.4429245
2020-01-01T12:15:56;1;-116.38628;2.8685029;-117.51608;2.5755463
2020-01-01T12:20:56;1;-116.508575;2.6378582;-117.36978;2.2658088
2020-01-01T12:25:56;1;-116.62988;2.6421003;-117.35148;2.5656538
2020-01-01T12:30:56;1;-116.288574;2.8957117;-117.79196;2.3744242
2020-01-01T12:35:56;1;-116.4303;2.8056166;-117.291214;2.5074174
2020-01-01T12:40:56;1;-116.426056;2.9026468;-117.8079;2.3937056
2020-01-01T12:45:56;1;-116.86937;2.9431472;-118.136284;2.5803914
2020-01-01T12:50:56;1;-116.02923;3.1300735;-117.67961;2.5969193
2020-01-01T12:55:56;1;-115.56194;3.3158772;-117.809;2.3610942
2020-01-01T13:00:56;1;-114.09872;4.1599784;-117.75523;2.5326905
2020-01-01T13:05:56;1;-109.28487;6.288277;-117.89627;2.5751283
2020-01-01T13:10:56;1;-105.641815;8.104496;-117.87654;2.5982635
2020-01-01T13:15:56;1;-100.74924;10.518899;-117.99718;2.4706013
2020-01-01T13:20:56;1;-100.35676;10.674492;-117.85187;2.4780905
2020-01-01T13:25:56;1;-96.97976;12.398389;-117.75898;2.5327075
2020-01-01T13:30:56;1;-101.77341;9.944834;-117.80831;2.50408
2020-01-01T13:35:56;1;-102.67399;9.358759;-117.698746;2.4873402
2020-01-01T13:40:56;1;-95.46492;13.08531;-117.65149;2.5610507
2020-01-01T13:45:56;1;-97.491455;12.15787;-117.9156;2.4710498
2020-01-01T13:50:56;1;-110.81201;5.496;-117.52636;2.6373234
2020-01-01T13:55:56;1;-115.068535;3.6753051;-117.87549;2.4018543
2020-01-01T14:00:56;1;-115.414795;3.4586434;-117.60925;2.5147173
2020-01-01T14:05:56;1;-115.97528;3.14613;-117.54131;2.512905
2020-01-01T14:10:56;1;-116.15837;3.0527563;-117.67565;2.5592022
2020-01-01T14:15:56;1;-115.60943;3.3525825;-117.55528;2.6476493
2020-01-01T14:20:56;1;-115.40507;3.423564;-117.68942;2.5146759
2020-01-01T14:25:56;1;-116.14192;3.1076393;-117.72674;2.5046928
2020-01-01T14:30:56;1;-115.296524;3.480561;-117.63978;2.5594413
2020-01-01T14:35:56;1;-116.091675;3.094192;-117.790726;2.5086405
2020-01-01T14:40:56;1;-116.28791;3.032441;-117.67043;2.5357866
2020-01-01T14:45:56;1;-116.44118;2.9194977;-117.52772;2.6105123
2020-01-01T14:50:56;1;-116.092514;3.0313716;-117.49445;2.563831
2020-01-01T14:55:56;1;-112.63327;4.583568;-117.604904;2.4148226
2020-01-01T15:00:56;1;-114.70197;3.6496346;-117.76722;2.278446
2020-01-01T15:05:56;1;-116.380196;2.971774;-117.89425;2.4859085
2020-01-01T15:10:56;1;-116.097565;3.2171147;-117.86206;2.616641
2020-01-01T15:15:56;1;-116.05825;3.075509;-117.80639;2.4096932
2020-01-01T15:20:56;1;-115.04644;3.6279294;-117.83672;2.4872289
2020-01-01T15:25:56;1;-117.05972;2.7010186;-117.83372;2.4701388
2020-01-01T15:30:56;1;-117.22908;2.561716;-117.75452;2.4963362
2020-01-01T15:35:56;1;-117.118774;2.4673193;-117.63873;2.3965745
2020-01-01T15:40:56;1;-117.20997;2.4917939;-117.809044;2.3916848
2020-01-01T15:45:56;1;-113.92854;4.1137795;-115.0931;3.6054783
2020-01-01T15:50:56;1;-116.44238;2.8000095;-117.563675;2.4531672
2020-01-01T15:55:56;1;-116.92035;2.4315917;-117.24907;2.4225338
2020-01-01T16:00:56;1;-116.76923;2.7031891;-117.829285;2.413752
2020-01-01T16:05:56;1;-117.29977;2.5431824;-117.85777;2.4318416
2020-01-01T16:10:56;1;-117.52757;2.5902207;-118.19715;2.499058
2020-01-01T16:15:56;1;-116.89173;2.8696616;-118.23079;2.485781
2020-01-01T16:20:56;1;-117.495056;2.7551622;-118.59646;2.4922683
2020-01-01T16:25:56;1;-117.323975;2.6018305;-117.94926;2.5520947
2020-01-01T16:30:56;1;-117.19182;2.779391;-118.093956;2.6764207
2020-01-01T16:35:56;1;-116.78531;2.8470936;-118.01051;2.489027
2020-01-01T16:40:56;1;-116.66872;3.0080233;-118.261665;2.4966705
2020-01-01T16:45:56;1;-116.040886;3.3487155;-118.15587;2.6052341
2020-01-01T16:50:56;1;-114.04252;3.3405228;-114.98199;3.52539
2020-01-01T16:55:56;1;-116.93855;2.8060575;-118.02669;2.4741147
2020-01-01T17:00:56;1;-117.492516;2.8034358;-118.84592;2.448215
2020-01-01T17:05:56;1;-112.91246;4.5909524;-117.69606;2.4737234
2020-01-01T17:10:56;1;-108.94868;6.6088953;-118.30485;2.5691435
2020-01-01T17:15:56;1;-109.60595;6.235146;-118.17491;2.5009513
2020-01-01T17:20:56;1;-106.950645;7.5687695;-118.48235;2.5199757
2020-01-01T17:25:56;1;-111.40276;5.4278507;-118.205696;2.4036815
2020-01-01T17:30:56;1;-108.01208;6.9820666;-118.38969;2.4247673
2020-01-01T17:35:56;1;-104.85114;8.387146;-118.212585;2.5215466
2020-01-01T17:40:56;1;-104.499;8.65631;-118.41725;2.5248942
2020-01-01T17:45:56;1;-101.98307;9.71385;-118.29056;2.4540496
2020-01-01T17:50:56;1;-101.45554;10.118059;-118.52257;2.3995152
2020-01-01T17:55:56;1;-110.7332;5.750393;-118.16606;2.4953043
2020-01-01T18:00:56;1;-115.92316;3.537899;-118.51693;2.5245967
2020-01-01T18:05:56;1;-117.248116;2.9764185;-118.47748;2.5999036
2020-01-01T18:10:56;1;-114.60917;4.1086106;-118.272766;2.5663862
2020-01-01T18:15:56;1;-116.652405;3.0544198;-118.35039;2.4977312
2020-01-01T18:20:56;1;-117.27145;2.9398828;-118.46444;2.5941212
2020-01-01T18:25:56;1;-117.74884;2.5083697;-118.43867;2.4196832
2020-01-01T18:30:56;1;-117.647675;2.6455715;-118.63763;2.5072932
2020-01-01T18:35:56;1;-117.31775;2.7291765;-118.456856;2.4229345
2020-01-01T18:40:56;1;-117.32256;2.6421375;-117.941536;2.5432267
2020-01-01T18:45:56;1;-117.36801;2.600845;-117.929924;2.512891
2020-01-01T18:50:56;1;-117.28946;2.5388694;-118.1657;2.3679106
2020-01-01T18:55:56;1;-117.345276;2.5969272;-118.05059;2.5265665
2020-01-01T19:00:56;1;-116.915535;2.6822796;-117.02688;2.7202172
2020-01-01T19:05:56;1;-116.67122;2.6647933;-117.066025;2.659557
2020-01-01T19:10:56;1;-117.259674;2.5738854;-117.56808;2.561921
2020-01-01T19:15:56;1;-115.07404;3.6186385;-117.88646;2.5203643
2020-01-01T19:20:56;1;-116.653465;2.664272;-117.633644;2.475851
2020-01-01T19:25:56;1;-116.81304;2.8995008;-118.167725;2.4491203
2020-01-01T19:30:56;1;-116.90983;2.7882543;-118.04206;2.4372067
2020-01-01T19:35:56;1;-114.89661;3.684123;-117.78713;2.5219564
2020-01-01T19:40:56;1;-116.90197;2.6917028;-118.12373;2.4304888
2020-01-01T19:45:56;1;-117.21485;2.6310434;-118.28153;2.3658202
2020-01-01T19:50:56;1;-117.39703;2.698857;-118.32281;2.6346917
2020-01-01T19:55:56;1;-117.39721;2.616335;-118.36022;2.3604627
2020-01-01T20:00:56;1;-116.68582;2.8421617;-117.90621;2.4988678
2020-01-01T20:05:56;1;-117.31861;2.6168377;-118.09159;2.464962
2020-01-01T20:10:56;1;-117.123955;2.8186076;-118.326225;2.5141766
2020-01-01T20:15:56;1;-117.43134;2.604505;-118.38587;2.4487734
2020-01-01T20:20:56;1;-117.11286;2.518527;-117.812126;2.4745584
2020-01-01T20:25:56;1;-116.98095;2.6551838;-117.94736;2.4824252
2020-01-01T20:30:56;1;-117.31621;2.5807178;-118.09813;2.4859862
2020-01-01T20:35:56;1;-117.21006;2.6696734;-118.19316;2.521085
2020-01-01T20:40:56;1;-116.54814;2.8754869;-117.91666;2.5100129
2020-01-01T20:45:56;1;-117.218414;2.7022972;-118.0833;2.5275927
2020-01-01T20:50:56;1;-117.43648;2.6725028;-118.32343;2.5187664
2020-01-01T20:55:56;1;-117.48376;2.637262;-118.413994;2.4655612
2020-01-01T21:00:56;1;-117.3274;2.6539972;-118.34641;2.3745375
2020-01-01T21:05:56;1;-117.201965;2.7255268;-118.14577;2.6352134
2020-01-01T21:10:56;1;-116.81353;2.991663;-118.40807;2.566992
2020-01-01T21:15:56;1;-116.28097;3.272338;-118.44419;2.4741333
2020-01-01T21:20:56;1;-116.89625;2.9758303;-118.41108;2.5950892
2020-01-01T21:25:56;1;-117.44822;2.703762;-118.6012;2.5178688
2020-01-01T21:30:56;1;-116.200325;3.270039;-118.44083;2.409557
2020-01-01T21:35:56;1;-117.57089;2.7498178;-118.61447;2.512877
2020-01-01T21:40:56;1;-117.219505;2.6271565;-118.39662;2.3234186
2020-01-01T21:45:56;1;-117.2133;2.6171675;-118.013824;2.5042596
2020-01-01T21:50:56;1;-117.2181;2.6378038;-117.948364;2.5801084
2020-01-01T21:55:56;1;-117.33081;2.521758;-118.059685;2.4770453
2020-01-01T22:00:56;1;-117.19594;2.529239;-117.82812;2.48117
2020-01-01T22:05:56;1;-116.93231;2.566834;-117.60925;2.4172585
2020-01-01T22:10:56;1;-116.57036;2.8213754;-117.55859;2.5774286
2020-01-01T22:15:56;1;-117.06033;2.541848;-117.84732;2.434586
2020-01-01T22:20:56;1;-116.51022;2.873161;-117.72292;2.5075533
2020-01-01T22:25:56;1;-116.59348;2.569469;-117.339516;2.506825
2020-01-01T22:30:56;1;-116.84575;2.5586271;-117.62275;2.3866343
2020-01-01T22:35:56;1;-116.29925;2.5865366;-116.9905;2.5026662
2020-01-01T22:40:56;1;-116.28613;2.5837595;-116.784744;2.43029
2020-01-01T22:45:56;1;-116.4659;2.5317113;-117.16549;2.4139826
2020-01-01T22:50:56;1;-116.748314;2.4946282;-117.27909;2.4565313
2020-01-01T22:55:56;1;-116.97112;2.729903;-118.31825;2.5005503
2020-01-01T23:00:56;1;-117.48002;2.5895133;-118.19008;2.4641395
2020-01-01T23:05:56;1;-117.047646;2.6944065;-117.90452;2.5665972
2020-01-01T23:10:56;1;-117.206;2.6166046;-118.03925;2.4145958
2020-01-01T23:15:56;1;-117.206924;2.6484067;-118.17958;2.4832425
2020-01-01T23:20:56;1;-117.15948;2.8327749;-118.10648;2.7344663
2020-01-01T23:25:56;1;-117.29909;2.5808873;-118.096054;2.4672427
2020-01-01T23:30:56;1;-117.16342;2.6944523;-118.0632;2.55813
2020-01-01T23:35:56;1;-117.17821;2.6856997;-118.20303;2.4657567
2020-01-01T23:40:56;1;-117.40916;2.636731;-118.29872;2.4967859
2020-01-01T23:45:56;1;-117.16892;2.8156734;-118.368614;2.589753
2020-01-01T23:50:56;1;-117.251915;2.8495533;-118.295425;2.612946
2020-01-01T23:55:56;1;-117.4499;2.6510808;-118.24495;2.5220165
2020-01-02T00:00:56;1;-117.22861;2.6101017;-118.142334;2.4713578
2020-01-02T00:05:56;1;-117.083496;2.673119;-117.970955;2.5458782
2020-01-02T00:10:56;1;-117.18693;2.7743797;-118.31569;2.5229497
2020-01-02T00:15:56;1;-117.27736;2.6675506;-118.28901;2.4057405
2020-01-02T00:20:56;1;-117.12851;2.7435296;-118.18359;2.4981792
2020-01-02T00:25:56;1;-117.31998;2.674359;-118.34741;2.4592981
2020-01-02T00:30:56;1;-117.27186;2.6179378;-118.117165;2.453115
2020-01-02T00:35:56;1;-117.18854;2.650494;-117.98709;2.5023506
2020-01-02T00:40:56;1;-117.1179;2.7026606;-118.04325;2.5108943
2020-01-02T00:45:56;1;-117.08144;2.562115;-117.60653;2.5698256
2020-01-02T00:50:56;1;-117.041626;2.6987898;-117.79147;2.6352239
2020-01-02T00:55:56;1;-117.31893;2.550516;-118.095505;2.450954
2020-01-02T01:00:56;1;-117.42059;2.5674531;-117.90133;2.4886944
2020-01-02T01:05:56;1;-117.20113;2.4944162;-117.70112;2.5106845
2020-01-02T01:10:56;1;-116.83457;2.6379502;-117.64534;2.492247
2020-01-02T01:15:56;1;-116.95557;2.6306248;-117.85619;2.466994
2020-01-02T01:20:56;1;-117.15719;2.648173;-117.95278;2.5099401
2020-01-02T01:25:56;1;-117.016304;2.6442688;-117.74697;2.5928736
2020-01-02T01:30:56;1;-117.246956;2.5716565;-118.07138;2.427353
2020-01-02T01:35:56;1;-116.94221;2.727385;-117.92601;2.5928972
2020-01-02T01:40:56;1;-117.153175;2.6366115;-117.953995;2.591119
2020-01-02T01:45:56;1;-117.35065;2.7271855;-118.34049;2.4562612
2020-01-02T01:50:56;1;-117.54889;2.7095335;-118.34878;2.638923
2020-01-02T01:55:56;1;-117.32657;2.628629;-118.45788;2.313348
2020-01-02T02:00:56;1;-117.2141;2.887734;-118.54145;2.5635164
2020-01-02T02:05:56;1;-117.41736;2.7720132;-118.69613;2.3955946
2020-01-02T02:10:56;1;-117.68869;2.885319;-118.790405;2.6350083
2020-01-02T02:15:56;1;-117.495384;2.6142263;-118.17997;2.512891
2020-01-02T02:20:56;1;-117.41294;2.692041;-118.480515;2.3911564
2020-01-02T02:25:56;1;-116.77103;2.9366477;-118.06305;2.5453415
2020-01-02T02:30:56;1;-117.33793;2.642545;-118.38649;2.399986
2020-01-02T02:35:56;1;-117.45128;2.7907453;-118.589615;2.5087159
2020-01-02T02:40:56;1;-117.4227;2.7851193;-118.52163;2.5681279
2020-01-02T02:45:56;1;-117.299965;2.768626;-118.48838;2.4289536
2020-01-02T02:50:56;1;-117.6888;2.6235378;-118.57255;2.4990683
2020-01-02T02:55:56;1;-117.43267;2.6871808;-118.318405;2.461788
2020-01-02T03:00:56;1;-117.48387;2.6953866;-118.492355;2.4562838
2020-01-02T03:05:56;1;-117.39085;2.7470715;-118.44708;2.4931939
2020-01-02T03:10:56;1;-117.32884;2.6665807;-118.21648;2.5206056
2020-01-02T03:15:56;1;-117.01172;3.0739803;-118.651924;2.4789565
2020-01-02T03:20:56;1;-117.58521;2.7752457;-118.59083;2.5699332
2020-01-02T03:25:56;1;-117.553215;2.6316624;-118.5554;2.4265912
2020-01-02T03:30:56;1;-117.31025;2.6485996;-118.24688;2.5534024
2020-01-02T03:35:56;1;-117.58148;2.594868;-118.27247;2.5898693
2020-01-02T03:40:56;1;-117.465836;2.7109036;-118.37158;2.5674925
2020-01-02T03:45:56;1;-117.55744;2.6003568;-118.45823;2.440134
2020-01-02T03:50:56;1;-117.302315;2.7884502;-118.74457;2.3622725
2020-01-02T03:55:56;1;-117.25384;2.741276;-118.23769;2.474511
2020-01-02T04:00:56;1;-117.70524;2.732321;-118.84834;2.480333
2020-01-02T04:05:56;1;-117.61523;2.8473942;-118.92108;2.5346017
2020-01-02T04:10:56;1;-117.71509;2.7488966;-118.62923;2.5892675
2020-01-02T04:15:56;1;-117.596634;2.8981497;-118.83262;2.6139154
2020-01-02T04:20:56;1;-117.32614;2.8106172;-118.54972;2.593423
2020-01-02T04:25:56;1;-117.5046;2.750809;-118.52304;2.5320668
2020-01-02T04:30:56;1;-117.31403;2.7574053;-118.457146;2.5239806
2020-01-02T04:35:56;1;-116.973694;2.8230708;-118.34411;2.3901556
2020-01-02T04:40:56;1;-117.232414;2.711083;-118.25483;2.5338833
2020-01-02T04:45:56;1;-111.87574;5.5691395;-118.858925;2.4237106
2020-01-02T04:50:56;1;-117.62915;2.817444;-119.059555;2.3939497
2020-01-02T04:55:56;1;-115.938835;3.7073839;-118.9291;2.49502
2020-01-02T05:00:56;1;-117.36609;2.9439657;-119.05339;2.4754195
2020-01-02T05:05:56;1;-117.8047;2.8849938;-119.359406;2.586344
2020-01-02T05:10:56;1;-117.659874;2.8823664;-119.13622;2.5335774
2020-01-02T05:15:56;1;-117.68923;2.883733;-119.17046;2.4984715
