"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-76.343796;14.317718;-102.36586;2.4192052
2020-06-30T22:05:56;1;-76.868515;13.966123;-102.23849;2.4155498
2020-06-30T22:10:56;1;-79.70754;12.991355;-102.20138;2.4717906
2020-06-30T22:15:56;1;-92.33007;6.9262495;-102.34321;2.4767015
2020-06-30T22:20:56;1;-98.18906;4.3645186;-102.432755;2.455237
2020-06-30T22:25:56;1;-99.4298;3.7644246;-102.27175;2.623127
2020-06-30T22:30:56;1;-100.86945;3.1117444;-102.44782;2.4812396
2020-06-30T22:35:56;1;-101.13051;2.9957874;-102.55282;2.4492233
2020-06-30T22:40:56;1;-101.94235;2.651673;-102.60379;2.4600072
2020-06-30T22:45:56;1;-101.99511;2.506676;-102.24644;2.5376184
2020-06-30T22:50:56;1;-102.146126;2.5268054;-102.288124;2.4642937
2020-06-30T22:55:56;1;-102.2106;2.4362211;-102.52828;2.4494467
2020-06-30T23:00:56;1;-102.07969;2.526242;-102.13315;2.4862692
2020-06-30T23:05:56;1;-102.34397;2.5506833;-102.44398;2.5493658
2020-06-30T23:10:56;1;-102.3275;2.4687212;-102.41438;2.4136593
2020-06-30T23:15:56;1;-102.56241;2.4272149;-102.70196;2.3945878
2020-06-30T23:20:56;1;-102.45159;2.4535332;-102.595184;2.3913095
2020-06-30T23:25:56;1;-102.618324;2.5140338;-102.66816;2.5046196
2020-06-30T23:30:56;1;-102.42324;2.483649;-102.45727;2.509347
2020-06-30T23:35:56;1;-102.480446;2.5044713;-102.47648;2.5293205
2020-06-30T23:40:56;1;-102.556274;2.4498384;-102.73595;2.4581063
2020-06-30T23:45:56;1;-102.57936;2.4602008;-102.43795;2.5950532
2020-06-30T23:50:56;1;-102.46534;2.478318;-102.650024;2.486486
2020-06-30T23:55:56;1;-102.25291;2.452865;-102.143906;2.4727647
2020-07-01T00:00:56;1;-102.522415;2.4828708;-102.68766;2.5349555
2020-07-01T00:05:56;1;-102.43105;2.4677238;-102.560036;2.4560747
2020-07-01T00:10:56;1;-102.41523;2.4279459;-102.49991;2.4411583
2020-07-01T00:15:56;1;-102.378815;2.4468744;-102.625244;2.4241843
2020-07-01T00:20:56;1;-102.27243;2.5197053;-102.47291;2.5244706
2020-07-01T00:25:56;1;-102.20205;2.4901752;-102.494446;2.455922
2020-07-01T00:30:56;1;-102.40141;2.5348327;-102.53991;2.5366592
2020-07-01T00:35:56;1;-102.47772;2.4942672;-102.41942;2.5349965
2020-07-01T00:40:56;1;-102.49829;2.4469874;-102.5521;2.461883
2020-07-01T00:45:56;1;-102.461266;2.450794;-102.46393;2.4996092
2020-07-01T00:50:56;1;-102.63654;2.428521;-102.61012;2.470809
2020-07-01T00:55:56;1;-102.424484;2.4096167;-102.36724;2.469732
2020-07-01T01:00:56;1;-102.44343;2.3552918;-102.4259;2.375275
2020-07-01T01:05:56;1;-102.396965;2.4230323;-102.47175;2.359145
2020-07-01T01:10:56;1;-102.165596;2.509478;-102.29668;2.4204655
2020-07-01T01:15:56;1;-102.25216;2.3407507;-102.27945;2.3726904
2020-07-01T01:20:56;1;-102.41707;2.4747493;-102.52811;2.4752495
2020-07-01T01:25:56;1;-102.31601;2.5146992;-102.31654;2.5121539
2020-07-01T01:30:56;1;-102.275505;2.4722495;-102.30891;2.4586594
2020-07-01T01:35:56;1;-102.28676;2.51243;-102.36893;2.533026
2020-07-01T01:40:56;1;-102.27141;2.5232446;-102.34704;2.5575724
2020-07-01T01:45:56;1;-102.20878;2.5383708;-102.35944;2.5771296
2020-07-01T01:50:56;1;-102.01159;2.6166072;-102.51095;2.3916917
2020-07-01T01:55:56;1;-102.31492;2.5180657;-102.221405;2.469277
2020-07-01T02:00:56;1;-102.49745;2.5106375;-102.48161;2.6080644
2020-07-01T02:05:56;1;-102.37889;2.4535687;-102.39435;2.4330878
2020-07-01T02:10:56;1;-102.36379;2.4653368;-102.40561;2.40668
2020-07-01T02:15:56;1;-102.40961;2.4623516;-102.52115;2.4633641
2020-07-01T02:20:56;1;-102.43167;2.462775;-102.484055;2.4770734
2020-07-01T02:25:56;1;-102.48572;2.4266756;-102.39817;2.4262166
2020-07-01T02:30:56;1;-102.292564;2.5208528;-102.35342;2.5590515
2020-07-01T02:35:56;1;-102.522644;2.5369627;-102.64888;2.4914992
2020-07-01T02:40:56;1;-102.50498;2.5321271;-102.58499;2.4540823
2020-07-01T02:45:56;1;-102.700806;2.3859553;-102.78658;2.348923
2020-07-01T02:50:56;1;-102.5433;2.4837217;-102.633316;2.5292194
2020-07-01T02:55:56;1;-102.62916;2.4287782;-102.571815;2.4428334
2020-07-01T03:00:56;1;-102.733696;2.5148563;-102.71063;2.4491591
2020-07-01T03:05:56;1;-102.55418;2.495585;-102.485695;2.470882
2020-07-01T03:10:56;1;-102.573906;2.3926353;-102.53847;2.4559696
2020-07-01T03:15:56;1;-102.50486;2.4306996;-102.4205;2.523038
2020-07-01T03:20:56;1;-102.49901;2.4397202;-102.3672;2.4476714
2020-07-01T03:25:56;1;-102.43153;2.451911;-102.478615;2.4410832
2020-07-01T03:30:56;1;-102.533615;2.4399488;-102.51313;2.4633472
2020-07-01T03:35:56;1;-102.63671;2.4792862;-102.62756;2.4587684
2020-07-01T03:40:56;1;-102.63221;2.518191;-102.5518;2.600581
2020-07-01T03:45:56;1;-102.46345;2.4960258;-102.54756;2.463249
2020-07-01T03:50:56;1;-102.50226;2.4704876;-102.458725;2.4909766
2020-07-01T03:55:56;1;-102.60817;2.4972441;-102.6909;2.489879
2020-07-01T04:00:56;1;-102.57843;2.5053213;-102.52654;2.5544095
2020-07-01T04:05:56;1;-102.50116;2.5617485;-102.52132;2.5121734
2020-07-01T04:10:56;1;-102.47118;2.4528487;-102.536644;2.4151971
2020-07-01T04:15:56;1;-102.54746;2.5006397;-102.512505;2.454562
2020-07-01T04:20:56;1;-102.42089;2.4561553;-102.52449;2.4502847
2020-07-01T04:25:56;1;-102.51357;2.509594;-102.516365;2.5698195
2020-07-01T04:30:56;1;-102.49361;2.5610795;-102.41718;2.5706272
2020-07-01T04:35:56;1;-102.49808;2.4905002;-102.33092;2.449944
2020-07-01T04:40:56;1;-102.34147;2.4983273;-102.335495;2.4406111
2020-07-01T04:45:56;1;-102.375015;2.5635512;-102.350006;2.5653262
2020-07-01T04:50:56;1;-102.264435;2.4139812;-102.34271;2.3984203
2020-07-01T04:55:56;1;-102.210144;2.4571772;-102.331375;2.3942332
2020-07-01T05:00:56;1;-92.8048;6.6435423;-102.41798;2.4496891
2020-07-01T05:05:56;1;-83.524765;11.162103;-102.54481;2.4897115
2020-07-01T05:10:56;1;-83.616646;11.370424;-102.39164;2.5430286
2020-07-01T05:15:56;1;-89.27578;8.537671;-102.53704;2.4311898
2020-07-01T05:20:56;1;-93.40278;6.457947;-102.4645;2.4650128
2020-07-01T05:25:56;1;-83.40576;11.388351;-102.348694;2.4488864
2020-07-01T05:30:56;1;-90.224266;8.061907;-102.431305;2.5214913
2020-07-01T05:35:56;1;-90.95001;7.5797687;-102.320724;2.377269
2020-07-01T05:40:56;1;-83.873955;10.981033;-98.59484;3.1354024
2020-07-01T05:45:56;1;-87.79943;9.005662;-102.224945;2.4331803
2020-07-01T05:50:56;1;-97.39964;4.6302156;-102.38296;2.4413145
2020-07-01T05:55:56;1;-102.40083;2.4131892;-102.44566;2.4188924
2020-07-01T06:00:56;1;-102.42801;2.4893663;-102.405334;2.551964
2020-07-01T06:05:56;1;-102.38791;2.3797789;-102.46856;2.3289564
2020-07-01T06:10:56;1;-102.31108;2.4575367;-102.30209;2.4094553
2020-07-01T06:15:56;1;-102.48149;2.5297625;-102.52461;2.502072
2020-07-01T06:20:56;1;-102.36544;2.514188;-102.54856;2.4012494
2020-07-01T06:25:56;1;-102.32621;2.498567;-102.55948;2.4664335
2020-07-01T06:30:56;1;-99.774925;3.6470683;-102.67102;2.4935973
2020-07-01T06:35:56;1;-83.41344;11.309999;-102.12298;2.5414088
2020-07-01T06:40:56;1;-79.18364;13.513554;-102.58146;2.3822625
2020-07-01T06:45:56;1;-83.32669;11.477447;-102.336044;2.4453168
2020-07-01T06:50:56;1;-84.624695;10.917982;-102.45164;2.5381775
2020-07-01T06:55:56;1;-101.343315;2.9266217;-102.71379;2.3522353
2020-07-01T07:00:56;1;-97.732414;4.5121403;-102.413;2.5225852
2020-07-01T07:05:56;1;-95.00949;5.7464056;-102.37849;2.3420017
2020-07-01T07:10:56;1;-100.65889;3.0126793;-102.20157;2.4593744
2020-07-01T07:15:56;1;-100.94759;2.9828432;-102.29354;2.453752
2020-07-01T07:20:56;1;-102.13569;2.5403566;-102.32952;2.502913
2020-07-01T07:25:56;1;-102.31059;2.4721205;-102.32141;2.4848678
2020-07-01T07:30:56;1;-102.18711;2.4254682;-102.355835;2.4067748
2020-07-01T07:35:56;1;-102.09352;2.3999486;-102.16193;2.482133
2020-07-01T07:40:56;1;-102.14434;2.5381215;-102.32429;2.4748077
2020-07-01T07:45:56;1;-102.26073;2.5588987;-102.24181;2.5860758
2020-07-01T07:50:56;1;-102.153755;2.4500146;-102.172226;2.4618003
2020-07-01T07:55:56;1;-102.24611;2.4442215;-102.4078;2.5331519
2020-07-01T08:00:56;1;-102.27986;2.412001;-102.454124;2.4105616
2020-07-01T08:05:56;1;-102.2137;2.5048635;-102.44635;2.483533
2020-07-01T08:10:56;1;-102.03681;2.4934616;-102.344536;2.46158
2020-07-01T08:15:56;1;-83.75844;10.623671;-102.194435;2.5446348
2020-07-01T08:20:56;1;-84.1907;10.70315;-102.2231;2.6058536
2020-07-01T08:25:56;1;-89.062195;8.346226;-102.246765;2.4479523
2020-07-01T08:30:56;1;-92.899734;6.724888;-102.387886;2.5264323
2020-07-01T08:35:56;1;-85.70682;9.98368;-102.08297;2.5720534
2020-07-01T08:40:56;1;-86.62142;9.653746;-102.18453;2.5884466
2020-07-01T08:45:56;1;-81.30319;11.539141;-100.7696;2.4628446
2020-07-01T08:50:56;1;-85.88352;9.334677;-100.91785;2.4359827
2020-07-01T08:55:56;1;-87.75388;8.317598;-100.631424;2.3171997
2020-07-01T09:00:56;1;-99.81356;2.9328663;-99.795006;2.9263334
2020-07-01T09:05:56;1;-84.45205;10.410877;-102.96629;2.5101857
2020-07-01T09:10:56;1;-98.46623;4.467182;-102.88262;2.695082
2020-07-01T09:15:56;1;-89.27423;8.738676;-102.81004;2.5393064
2020-07-01T09:20:56;1;-100.01569;3.7785163;-103.01072;2.553065
2020-07-01T09:25:56;1;-100.22078;3.7343686;-103.09491;2.451842
2020-07-01T09:30:56;1;-86.40752;10.383396;-103.22583;2.4852884
2020-07-01T09:35:56;1;-82.28838;11.620503;-103.12933;2.4379945
2020-07-01T09:40:56;1;-90.78816;7.869844;-102.896484;2.5831735
2020-07-01T09:45:56;1;-84.863365;10.93212;-103.26127;2.450748
2020-07-01T09:50:56;1;-91.52228;7.5495353;-102.89378;2.4046416
2020-07-01T09:55:56;1;-83.33224;11.628867;-103.11306;2.5329645
2020-07-01T10:00:56;1;-84.09117;11.264212;-103.18617;2.3664846
2020-07-01T10:05:56;1;-87.96929;9.3111725;-103.30188;2.4482
2020-07-01T10:10:56;1;-87.00457;10.051257;-103.14886;2.3904
2020-07-01T10:15:56;1;-99.32161;4.091613;-103.0027;2.6380513
2020-07-01T10:20:56;1;-90.47556;8.439451;-103.22097;2.6231694
2020-07-01T10:25:56;1;-90.46314;8.2281275;-103.0822;2.4350672
2020-07-01T10:30:56;1;-89.612495;8.549413;-103.09208;2.5249865
2020-07-01T10:35:56;1;-88.51401;9.2133665;-102.976006;2.457949
2020-07-01T10:40:56;1;-87.3605;9.4114685;-102.81153;2.570865
2020-07-01T10:45:56;1;-86.59664;10.156097;-103.17489;2.5185738
2020-07-01T10:50:56;1;-90.58559;8.240555;-103.09014;2.4068344
2020-07-01T10:55:56;1;-87.2357;9.544143;-103.00932;2.369689
2020-07-01T11:00:56;1;-91.060715;7.9918194;-102.95295;2.5437622
2020-07-01T11:05:56;1;-94.7187;6.0857196;-102.96242;2.41821
2020-07-01T11:10:56;1;-86.84859;9.718436;-102.90233;2.4746912
2020-07-01T11:15:56;1;-86.543594;9.705199;-103.165565;2.5010014
2020-07-01T11:20:56;1;-90.719154;8.019821;-103.19326;2.4980125
2020-07-01T11:25:56;1;-85.59299;10.71518;-103.14853;2.4806259
2020-07-01T11:30:56;1;-89.4964;8.709921;-103.03352;2.4506786
2020-07-01T11:35:56;1;-86.20321;9.736561;-102.925606;2.5166137
2020-07-01T11:40:56;1;-95.195564;5.870942;-102.88237;2.5391524
2020-07-01T11:45:56;1;-90.588875;7.8436756;-103.03807;2.592219
2020-07-01T11:50:56;1;-88.44167;8.925507;-103.06234;2.5164554
2020-07-01T11:55:56;1;-91.58365;7.580935;-103.04924;2.449827
2020-07-01T12:00:56;1;-86.01402;10.517602;-103.26345;2.3856134
2020-07-01T12:05:56;1;-90.76569;8.0037985;-103.36851;2.3969228
2020-07-01T12:10:56;1;-90.5847;8.041974;-103.00622;2.5078752
2020-07-01T12:15:56;1;-87.072525;9.79299;-103.10234;2.53393
2020-07-01T12:20:56;1;-81.51244;11.694559;-102.84774;2.5426183
2020-07-01T12:25:56;1;-90.19701;8.056752;-103.007996;2.4364939
2020-07-01T12:30:56;1;-92.25549;7.3698306;-103.198235;2.615122
2020-07-01T12:35:56;1;-88.3853;7.9659204;-100.904526;2.5705101
2020-07-01T12:40:56;1;-85.44258;9.636703;-101.06038;2.558032
2020-07-01T12:45:56;1;-87.07346;8.704892;-101.10712;2.5571203
2020-07-01T12:50:56;1;-86.54213;8.91096;-101.13889;2.4483302
2020-07-01T12:55:56;1;-89.525925;7.530645;-101.09654;2.4167023
2020-07-01T13:00:56;1;-86.85707;8.791191;-101.06127;2.5481493
2020-07-01T13:05:56;1;-88.410866;8.128656;-101.200035;2.5137768
2020-07-01T13:10:56;1;-97.95191;3.7755558;-100.972206;2.481901
2020-07-01T13:15:56;1;-98.08919;3.823789;-101.08528;2.4613197
2020-07-01T13:20:56;1;-101.040886;2.50203;-101.01013;2.505985
2020-07-01T13:25:56;1;-101.203;2.3822136;-101.200455;2.3226209
2020-07-01T13:30:56;1;-101.00156;2.5348685;-100.89046;2.5803914
2020-07-01T13:35:56;1;-101.170876;2.475459;-101.09517;2.4226665
2020-07-01T13:40:56;1;-101.1534;2.4464948;-101.03223;2.540834
2020-07-01T13:45:56;1;-101.1654;2.4931502;-101.08522;2.4615335
2020-07-01T13:50:56;1;-101.07851;2.4923134;-101.12563;2.4817665
2020-07-01T13:55:56;1;-102.73831;2.4735286;-102.83898;2.4673088
2020-07-01T14:00:56;1;-102.766075;2.4589937;-102.73848;2.4185128
2020-07-01T14:05:56;1;-102.874275;2.4523265;-102.82149;2.4065561
2020-07-01T14:10:56;1;-102.954865;2.4874277;-102.78819;2.4636014
2020-07-01T14:15:56;1;-102.777084;2.488051;-102.76007;2.475353
2020-07-01T14:20:56;1;-102.88344;2.4028642;-102.81888;2.389415
2020-07-01T14:25:56;1;-102.809044;2.5308518;-102.879;2.4159298
2020-07-01T14:30:56;1;-101.3458;2.434647;-101.55585;2.3204067
2020-07-01T14:35:56;1;-101.38824;2.4780087;-101.50652;2.4733694
2020-07-01T14:40:56;1;-101.20806;2.4424555;-101.22519;2.4222982
2020-07-01T14:45:56;1;-101.15083;2.4750571;-100.97296;2.5619617
2020-07-01T14:50:56;1;-101.301025;2.3940783;-101.31172;2.3670614
2020-07-01T14:55:56;1;-101.341736;2.4456468;-101.3704;2.5115092
2020-07-01T15:00:56;1;-101.45041;2.4236507;-101.47305;2.3968072
2020-07-01T15:05:56;1;-101.363686;2.502916;-101.5868;2.445724
2020-07-01T15:10:56;1;-101.39092;2.5212805;-101.2749;2.569969
2020-07-01T15:15:56;1;-101.38685;2.428678;-101.308586;2.480118
2020-07-01T15:20:56;1;-101.321266;2.4399283;-101.44067;2.43799
2020-07-01T15:25:56;1;-101.27521;2.4015036;-101.2451;2.3857303
2020-07-01T15:30:56;1;-101.11879;2.4424543;-101.10141;2.4199688
2020-07-01T15:35:56;1;-99.54019;2.935546;-101.15185;2.400116
2020-07-01T15:40:56;1;-101.21769;2.4638426;-101.34848;2.465515
2020-07-01T15:45:56;1;-102.72522;2.3761995;-102.813805;2.301293
2020-07-01T15:50:56;1;-102.65636;2.5299628;-102.52218;2.6292415
2020-07-01T15:55:56;1;-102.71339;2.485896;-102.72529;2.4815395
2020-07-01T16:00:56;1;-102.686676;2.3799162;-102.63043;2.3244722
2020-07-01T16:05:56;1;-95.73614;5.6601458;-102.557846;2.5357933
2020-07-01T16:10:56;1;-80.30595;13.169572;-102.63735;2.5052843
2020-07-01T16:15:56;1;-82.40919;11.8635845;-102.55768;2.478454
2020-07-01T16:20:56;1;-83.56739;11.3197775;-102.488884;2.5467122
2020-07-01T16:25:56;1;-88.178696;9.2097025;-102.84309;2.3700962
2020-07-01T16:30:56;1;-87.230034;9.4523325;-102.60748;2.452595
2020-07-01T16:35:56;1;-87.40031;9.454623;-102.49695;2.491669
2020-07-01T16:40:56;1;-83.51093;11.133472;-102.73457;2.341679
2020-07-01T16:45:56;1;-82.120255;11.992212;-102.23691;2.488085
2020-07-01T16:50:56;1;-84.734726;10.762283;-102.42818;2.4939325
2020-07-01T16:55:56;1;-97.98376;4.388146;-102.53254;2.495738
2020-07-01T17:00:56;1;-85.34905;10.557722;-102.64426;2.3439283
2020-07-01T17:05:56;1;-83.922806;11.307891;-102.4432;2.600719
2020-07-01T17:10:56;1;-85.11666;10.769964;-102.701324;2.4590015
2020-07-01T17:15:56;1;-85.07172;10.525149;-102.49568;2.467163
2020-07-01T17:20:56;1;-99.73742;3.774195;-102.62217;2.6206045
2020-07-01T17:25:56;1;-97.537834;4.661286;-102.56213;2.299606
2020-07-01T17:30:56;1;-98.49109;4.1891317;-102.4663;2.496876
2020-07-01T17:35:56;1;-91.234116;7.696917;-102.54822;2.5298748
2020-07-01T17:40:56;1;-86.185936;10.0957;-102.370476;2.4870112
2020-07-01T17:45:56;1;-87.067474;9.69985;-102.46806;2.4372132
2020-07-01T17:50:56;1;-91.2334;7.588431;-102.058266;2.7957754
2020-07-01T17:55:56;1;-86.88765;9.786827;-100.68387;3.198575
2020-07-01T18:00:56;1;-89.39057;8.264903;-101.13165;2.715595
2020-07-01T18:05:56;1;-88.59008;8.579136;-97.38711;3.4709365
2020-07-01T18:10:56;1;-86.826515;9.582505;-99.37777;3.5801048
2020-07-01T18:15:56;1;-85.44262;10.226883;-101.46444;2.8269491
2020-07-01T18:20:56;1;-83.13353;11.402629;-102.06699;2.6531224
2020-07-01T18:25:56;1;-86.53337;9.648993;-102.0176;2.5741847
2020-07-01T18:30:56;1;-84.09267;10.842438;-102.16082;2.5070016
2020-07-01T18:35:56;1;-84.35277;10.840521;-102.255875;2.544618
2020-07-01T18:40:56;1;-84.3428;10.798133;-102.26331;2.55784
2020-07-01T18:45:56;1;-85.32581;10.310719;-102.23528;2.472452
2020-07-01T18:50:56;1;-85.53999;10.2230625;-102.226974;2.5268772
2020-07-01T18:55:56;1;-86.10011;9.971776;-102.44452;2.4629745
2020-07-01T19:00:56;1;-80.092636;13.015626;-102.356125;2.624634
2020-07-01T19:05:56;1;-86.80724;9.447653;-102.35596;2.4253907
2020-07-01T19:10:56;1;-81.53283;12.029852;-102.11724;2.4081197
2020-07-01T19:15:56;1;-81.35254;12.357964;-102.39276;2.4566185
2020-07-01T19:20:56;1;-82.63579;11.665879;-102.30726;2.542649
2020-07-01T19:25:56;1;-80.647766;12.541403;-102.18804;2.4605398
2020-07-01T19:30:56;1;-87.71889;8.880184;-102.35962;2.440439
2020-07-01T19:35:56;1;-83.43218;11.055821;-102.05216;2.476087
2020-07-01T19:40:56;1;-81.68754;12.012965;-102.07576;2.583704
2020-07-01T19:45:56;1;-80.41288;12.548764;-102.19118;2.52261
2020-07-01T19:50:56;1;-76.119286;14.875989;-102.28723;2.4630966
2020-07-01T19:55:56;1;-84.395294;10.585477;-102.669266;2.2976599
2020-07-01T20:00:56;1;-74.82266;15.474005;-102.34758;2.5867898
2020-07-01T20:05:56;1;-76.18444;14.751447;-102.205894;2.52556
2020-07-01T20:10:56;1;-76.54249;14.554598;-102.19988;2.5898302
2020-07-01T20:15:56;1;-85.28146;10.277143;-102.48493;2.5395021
2020-07-01T20:20:56;1;-83.47183;10.900189;-102.029434;2.4358375
2020-07-01T20:25:56;1;-84.43885;10.443735;-102.0464;2.4799292
2020-07-01T20:30:56;1;-74.566;15.14724;-102.36912;2.5583208
2020-07-01T20:35:56;1;-83.34927;10.961096;-102.17695;2.6136787
2020-07-01T20:40:56;1;-84.93148;10.083236;-102.025085;2.4771206
2020-07-01T20:45:56;1;-85.45323;9.873409;-102.19612;2.4419184
2020-07-01T20:50:56;1;-83.15341;11.184762;-102.37017;2.4767127
2020-07-01T20:55:56;1;-87.6905;8.888472;-101.60727;2.7474275
2020-07-01T21:00:56;1;-85.88443;9.947959;-102.53497;2.5764816
2020-07-01T21:05:56;1;-86.21312;9.583102;-102.124535;2.5932255
2020-07-01T21:10:56;1;-86.92507;9.373823;-102.456795;2.4844334
2020-07-01T21:15:56;1;-82.13255;11.3886175;-102.14659;2.406828
2020-07-01T21:20:56;1;-85.365486;10.0131445;-102.38547;2.4570873
2020-07-01T21:25:56;1;-81.75032;11.573079;-102.21884;2.4609804
2020-07-01T21:30:56;1;-82.398964;11.647239;-102.39949;2.5486562
2020-07-01T21:35:56;1;-91.39492;7.2820725;-102.338264;2.4662156
2020-07-01T21:40:56;1;-98.52881;4.1625834;-102.33937;2.5509691
2020-07-01T21:45:56;1;-100.84138;2.9923038;-102.37442;2.312351
2020-07-01T21:50:56;1;-101.65843;2.7529943;-102.54509;2.5008445
2020-07-01T21:55:56;1;-102.512566;2.4990387;-102.57199;2.4802895
2020-07-01T22:00:56;1;-102.33361;2.4043524;-102.259285;2.3715866
2020-07-01T22:05:56;1;-102.460045;2.492169;-102.56914;2.4494693
2020-07-01T22:10:56;1;-102.48244;2.4045408;-102.466644;2.3298693
2020-07-01T22:15:56;1;-102.57903;2.4691896;-102.68604;2.4753373
2020-07-01T22:20:56;1;-102.48969;2.4364293;-102.62827;2.3512259
2020-07-01T22:25:56;1;-102.61075;2.403146;-102.460785;2.4755588
2020-07-01T22:30:56;1;-102.68605;2.3833072;-102.738914;2.3997426
2020-07-01T22:35:56;1;-102.514824;2.5501788;-102.562836;2.500108
2020-07-01T22:40:56;1;-102.854004;2.4051676;-102.921326;2.3119578
2020-07-01T22:45:56;1;-102.56608;2.4847388;-102.72;2.3979957
2020-07-01T22:50:56;1;-102.68574;2.4582174;-102.752525;2.4900792
2020-07-01T22:55:56;1;-102.34074;2.5156665;-102.4418;2.512036
2020-07-01T23:00:56;1;-102.373825;2.4126058;-102.33771;2.492754
2020-07-01T23:05:56;1;-102.6101;2.4564795;-102.76804;2.4343443
2020-07-01T23:10:56;1;-102.35903;2.412977;-102.49623;2.3964794
2020-07-01T23:15:56;1;-102.51037;2.4816096;-102.5476;2.505733
2020-07-01T23:20:56;1;-102.47613;2.4619389;-102.47625;2.3652675
2020-07-01T23:25:56;1;-102.45449;2.540458;-102.29617;2.5680487
2020-07-01T23:30:56;1;-102.454346;2.5313745;-102.48038;2.5375805
2020-07-01T23:35:56;1;-102.49831;2.433455;-102.51261;2.4097185
2020-07-01T23:40:56;1;-102.58134;2.4300883;-102.64678;2.4073296
2020-07-01T23:45:56;1;-102.72612;2.5014975;-102.7618;2.5199814
2020-07-01T23:50:56;1;-102.61041;2.4929845;-102.71953;2.432048
2020-07-01T23:55:56;1;-102.54868;2.4951756;-102.51381;2.5581408
2020-07-02T00:00:56;1;-102.48939;2.3810568;-102.47987;2.4259949
2020-07-02T00:05:56;1;-102.61462;2.425185;-102.65323;2.4376726
2020-07-02T00:10:56;1;-102.54415;2.4906845;-102.537704;2.521003
2020-07-02T00:15:56;1;-102.43869;2.466605;-102.493385;2.4430916
2020-07-02T00:20:56;1;-102.578415;2.5469253;-102.650536;2.632695
2020-07-02T00:25:56;1;-102.747925;2.516484;-102.69674;2.5552607
2020-07-02T00:30:56;1;-102.826614;2.3703609;-102.96048;2.399939
2020-07-02T00:35:56;1;-102.62132;2.4685867;-102.61162;2.4919145
2020-07-02T00:40:56;1;-102.42582;2.4061177;-102.44876;2.3816822
2020-07-02T00:45:56;1;-102.5059;2.4900045;-102.56669;2.4060786
2020-07-02T00:50:56;1;-102.57601;2.5003142;-102.62953;2.4344769
2020-07-02T00:55:56;1;-102.549515;2.4459376;-102.47138;2.463345
2020-07-02T01:00:56;1;-102.56041;2.4464426;-102.67347;2.5314713
2020-07-02T01:05:56;1;-102.513466;2.5424461;-102.55055;2.4759269
2020-07-02T01:10:56;1;-102.67826;2.4653547;-102.59156;2.4808762
2020-07-02T01:15:56;1;-102.64289;2.4109278;-102.76173;2.394281
2020-07-02T01:20:56;1;-102.53515;2.4445143;-102.52317;2.4078908
2020-07-02T01:25:56;1;-102.61499;2.4764774;-102.5616;2.463589
2020-07-02T01:30:56;1;-102.54626;2.5429726;-102.59376;2.5580604
2020-07-02T01:35:56;1;-102.58413;2.4395506;-102.56137;2.4407833
2020-07-02T01:40:56;1;-102.60248;2.4124346;-102.56812;2.3681066
2020-07-02T01:45:56;1;-102.370346;2.4871378;-102.23747;2.570297
2020-07-02T01:50:56;1;-102.36422;2.500873;-102.5805;2.5217185
2020-07-02T01:55:56;1;-102.42376;2.4278767;-102.466354;2.4348261
2020-07-02T02:00:56;1;-102.61618;2.5178118;-102.573524;2.5019345
2020-07-02T02:05:56;1;-102.58139;2.4914393;-102.5575;2.527121
2020-07-02T02:10:56;1;-102.65763;2.5357113;-102.66513;2.5702696
2020-07-02T02:15:56;1;-102.733696;2.5563185;-102.7918;2.5360198
2020-07-02T02:20:56;1;-102.72821;2.4427786;-102.73708;2.5082293
2020-07-02T02:25:56;1;-102.743835;2.513835;-102.72892;2.4499326
2020-07-02T02:30:56;1;-102.68528;2.4877427;-102.7138;2.5406785
2020-07-02T02:35:56;1;-102.699455;2.5542874;-102.71382;2.5606039
2020-07-02T02:40:56;1;-101.76107;2.6663659;-102.51513;2.4162257
2020-07-02T02:45:56;1;-102.619064;2.5330563;-102.73989;2.5623052
2020-07-02T02:50:56;1;-102.37425;2.4464698;-102.41825;2.4682086
2020-07-02T02:55:56;1;-102.4915;2.439763;-102.6051;2.3899658
2020-07-02T03:00:56;1;-102.489296;2.4075673;-102.469376;2.439384
2020-07-02T03:05:56;1;-102.44647;2.5560482;-102.61373;2.486887
2020-07-02T03:10:56;1;-94.084274;6.1492457;-102.57884;2.4301584
2020-07-02T03:15:56;1;-102.57042;2.5531812;-102.690956;2.5166612
2020-07-02T03:20:56;1;-102.65181;2.4853094;-102.559135;2.4675658
2020-07-02T03:25:56;1;-102.668434;2.5177057;-102.62208;2.4966867
2020-07-02T03:30:56;1;-102.68656;2.527135;-102.63263;2.5429993
2020-07-02T03:35:56;1;-102.721214;2.4744143;-102.56201;2.4829972
2020-07-02T03:40:56;1;-102.68086;2.4566;-102.77826;2.4833329
2020-07-02T03:45:56;1;-102.615364;2.4634633;-102.57245;2.3828385
2020-07-02T03:50:56;1;-102.70488;2.5192428;-102.63152;2.5837007
2020-07-02T03:55:56;1;-102.5631;2.5410883;-102.368324;2.5848103
2020-07-02T04:00:56;1;-102.64522;2.4504352;-102.64158;2.486491
2020-07-02T04:05:56;1;-102.78832;2.4887123;-102.74904;2.388958
2020-07-02T04:10:56;1;-102.87825;2.449965;-102.88205;2.4526362
2020-07-02T04:15:56;1;-103.03251;2.441478;-103.09439;2.3592393
