"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-121.69681;2.6101205;-121.674324;2.6348536
2020-03-31T22:05:56;1;-122.02744;2.542591;-122.19144;2.516064
2020-03-31T22:10:56;1;-122.26421;2.5146427;-122.507515;2.3350651
2020-03-31T22:15:56;1;-121.55403;2.6042025;-121.889824;2.6185405
2020-03-31T22:20:56;1;-122.183815;2.5207787;-122.206345;2.5389564
2020-03-31T22:25:56;1;-122.360344;2.6989362;-122.13558;2.7150388
2020-03-31T22:30:56;1;-122.313644;2.5917728;-122.41536;2.5288815
2020-03-31T22:35:56;1;-122.1277;2.6436002;-122.03838;2.7591844
2020-03-31T22:40:56;1;-121.19073;2.9493515;-121.76312;2.7832062
2020-03-31T22:45:56;1;-121.96545;2.748455;-122.260216;2.5952308
2020-03-31T22:50:56;1;-121.95451;2.6505089;-121.93297;2.7432642
2020-03-31T22:55:56;1;-121.4395;2.608385;-121.499886;2.610942
2020-03-31T23:00:56;1;-121.77812;2.6343236;-122.18314;2.5680342
2020-03-31T23:05:56;1;-121.67924;2.7418659;-121.74611;2.7551074
2020-03-31T23:10:56;1;-121.66525;2.7358758;-121.72216;2.757239
2020-03-31T23:15:56;1;-121.72033;2.9248052;-121.651505;2.9412243
2020-03-31T23:20:56;1;-121.36755;3.0837142;-121.32539;3.2153368
2020-03-31T23:25:56;1;-117.91153;3.9728699;-121.304146;3.072623
2020-03-31T23:30:56;1;-121.01242;3.1260986;-121.27796;3.0316253
2020-03-31T23:35:56;1;-120.73494;3.2340415;-120.69084;3.2784452
2020-03-31T23:40:56;1;-120.79413;3.2626846;-120.72839;3.3892162
2020-03-31T23:45:56;1;-119.57206;3.6022694;-119.50842;3.4904816
2020-03-31T23:50:56;1;-120.40777;3.3837168;-119.87056;3.630242
2020-03-31T23:55:56;1;-119.885345;3.5915632;-119.7285;3.6910923
2020-04-01T00:00:56;1;-120.55495;3.1860166;-120.59448;3.2047517
2020-04-01T00:05:56;1;-119.410095;3.6866593;-119.57563;3.678938
2020-04-01T00:10:56;1;-119.68525;3.3696709;-120.05586;3.3019235
2020-04-01T00:15:56;1;-120.442894;3.5237527;-120.375435;3.4807363
2020-04-01T00:20:56;1;-119.404755;3.5432956;-119.30222;3.5743148
2020-04-01T00:25:56;1;-119.43323;3.5190623;-119.754814;3.435163
2020-04-01T00:30:56;1;-118.99578;3.498701;-118.91941;3.5212843
2020-04-01T00:35:56;1;-118.994644;3.6950366;-119.47586;3.5717294
2020-04-01T00:40:56;1;-119.19978;3.5847654;-119.368805;3.7395284
2020-04-01T00:45:56;1;-119.26551;3.9183173;-119.03519;3.9238992
2020-04-01T00:50:56;1;-118.644615;3.67509;-118.860954;3.7545388
2020-04-01T00:55:56;1;-118.19124;3.7824254;-118.23158;3.7797015
2020-04-01T01:00:56;1;-106.36585;8.082339;-118.921074;4.0562334
2020-04-01T01:05:56;1;-119.01662;3.861851;-119.068825;3.918024
2020-04-01T01:10:56;1;-118.3542;4.072551;-117.95996;4.132529
2020-04-01T01:15:56;1;-117.879906;4.166586;-118.341034;4.087621
2020-04-01T01:20:56;1;-117.77583;4.1546884;-117.82091;4.0875077
2020-04-01T01:25:56;1;-117.82426;4.1775956;-117.64007;4.3025374
2020-04-01T01:30:56;1;-117.5334;4.271301;-117.82715;4.1911306
2020-04-01T01:35:56;1;-116.66606;4.189262;-116.922455;4.0358562
2020-04-01T01:40:56;1;-116.7231;3.9106724;-117.064644;3.8807719
2020-04-01T01:45:56;1;-116.29328;4.138266;-116.217674;4.028035
2020-04-01T01:50:56;1;-115.8972;4.29852;-115.34435;4.5495105
2020-04-01T01:55:56;1;-115.695015;4.5242496;-115.91394;4.5414577
2020-04-01T02:00:56;1;-114.80986;4.6421447;-115.13448;4.55679
2020-04-01T02:05:56;1;-113.686195;4.9295955;-113.634094;4.92735
2020-04-01T02:10:56;1;-112.450966;4.993529;-112.63429;5.017615
2020-04-01T02:15:56;1;-110.61181;5.287567;-110.52779;5.3056273
2020-04-01T02:20:56;1;-108.79737;5.0939765;-108.713486;5.1097465
2020-04-01T02:25:56;1;-106.58289;4.837497;-106.15259;4.7722697
2020-04-01T02:30:56;1;-105.2057;4.6214457;-104.75637;4.502226
2020-04-01T02:35:56;1;-100.87616;4.333518;-100.62647;4.2636914
2020-04-01T02:40:56;1;-96.6475;3.4013207;-96.09747;3.1764402
2020-04-01T02:45:56;1;-92.087654;4.7719426;-94.31753;4.8187065
2020-04-01T02:50:56;1;-113.216774;2.8186429;-114.17059;2.6658373
2020-04-01T02:55:56;1;-116.76998;2.7664475;-117.46652;2.5989563
2020-04-01T03:00:56;1;-117.61303;2.8567016;-118.166046;2.793595
2020-04-01T03:05:56;1;-119.836334;2.595591;-119.95981;2.5128052
2020-04-01T03:10:56;1;-117.93858;3.1689079;-119.19146;2.4963524
2020-04-01T03:15:56;1;-120.25926;2.7654243;-121.01244;2.4381657
2020-04-01T03:20:56;1;-117.218575;3.8117435;-119.864456;2.9510002
2020-04-01T03:25:56;1;-121.27908;2.6683831;-121.703865;2.5093281
2020-04-01T03:30:56;1;-111.09423;7.650141;-122.06126;2.5940022
2020-04-01T03:35:56;1;-119.5852;3.432137;-119.37781;3.6090624
2020-04-01T03:40:56;1;-115.048004;5.2311754;-121.29657;2.4700644
2020-04-01T03:45:56;1;-122.388084;2.610523;-122.881386;2.5068054
2020-04-01T03:50:56;1;-122.22729;2.6556299;-122.75616;2.5235715
2020-04-01T03:55:56;1;-120.18971;3.2938666;-120.77649;3.1120152
2020-04-01T04:00:56;1;-120.03556;3.320004;-120.441216;3.2054055
2020-04-01T04:05:56;1;-109.986626;8.082805;-122.066315;2.774827
2020-04-01T04:10:56;1;-122.48127;2.6049712;-122.94434;2.6068566
2020-04-01T04:15:56;1;-116.59374;4.7141833;-117.3976;4.6333857
2020-04-01T04:20:56;1;-122.16597;2.784336;-122.794106;2.6147516
2020-04-01T04:25:56;1;-121.9993;2.7027907;-122.71828;2.5534518
2020-04-01T04:30:56;1;-121.46276;2.8598402;-122.05286;2.8237062
2020-04-01T04:35:56;1;-121.431;2.9318216;-122.186584;2.6378489
2020-04-01T04:40:56;1;-121.75074;2.744679;-122.387985;2.5379412
2020-04-01T04:45:56;1;-119.512505;3.6539001;-119.13606;3.9027014
2020-04-01T04:50:56;1;-113.40262;5.6680975;-116.06277;4.894061
2020-04-01T04:55:56;1;-119.78835;2.7623408;-120.05727;2.7276466
2020-04-01T05:00:56;1;-120.15492;3.2325397;-122.32543;2.4604516
2020-04-01T05:05:56;1;-121.33593;2.7368422;-122.06909;2.4266179
2020-04-01T05:10:56;1;-120.89997;2.927476;-121.55963;2.7600553
2020-04-01T05:15:56;1;-116.52103;4.209443;-119.46478;3.148124
2020-04-01T05:20:56;1;-120.56342;2.8832145;-120.79639;2.810382
2020-04-01T05:25:56;1;-121.23443;3.0945668;-122.31557;2.6111884
2020-04-01T05:30:56;1;-120.84685;3.0860276;-122.45964;2.528277
2020-04-01T05:35:56;1;-119.356;3.5997171;-120.86108;3.1701286
2020-04-01T05:40:56;1;-120.05827;3.187874;-121.59427;2.400257
2020-04-01T05:45:56;1;-119.433174;3.374412;-121.166435;2.7698894
2020-04-01T05:50:56;1;-119.67782;3.414663;-121.98494;2.5721097
2020-04-01T05:55:56;1;-119.37866;3.3950846;-120.517784;2.8625815
2020-04-01T06:00:56;1;-114.522964;4.424521;-118.09084;3.242657
2020-04-01T06:05:56;1;-118.473854;3.9805467;-121.80472;2.5933297
2020-04-01T06:10:56;1;-118.105995;4.398402;-122.40214;2.520425
2020-04-01T06:15:56;1;-115.592674;4.739847;-119.869896;3.0269775
2020-04-01T06:20:56;1;-113.22988;6.521931;-122.58338;2.411427
2020-04-01T06:25:56;1;-112.22198;6.643678;-113.51122;3.289216
2020-04-01T06:30:56;1;-112.178024;7.0091085;-122.66005;2.5474298
2020-04-01T06:35:56;1;-112.38215;6.821667;-122.02389;2.7043417
2020-04-01T06:40:56;1;-113.478;6.1867743;-121.79725;2.6306167
2020-04-01T06:45:56;1;-114.24574;5.9600196;-122.29253;2.3223765
2020-04-01T06:50:56;1;-114.392586;5.862621;-121.540855;2.827392
2020-04-01T06:55:56;1;-115.49713;5.0962677;-121.0066;2.8506563
2020-04-01T07:00:56;1;-117.28027;4.7759;-122.67296;2.4424014
2020-04-01T07:05:56;1;-118.13876;4.184767;-122.149734;2.5616517
2020-04-01T07:10:56;1;-117.805145;4.756905;-122.875275;2.5783212
2020-04-01T07:15:56;1;-116.63527;5.1100597;-122.76526;2.4341578
2020-04-01T07:20:56;1;-119.131386;4.3209763;-123.33406;2.5366051
2020-04-01T07:25:56;1;-117.93691;4.4753075;-122.340164;2.631803
2020-04-01T07:30:56;1;-119.65018;3.9993548;-123.324486;2.4783986
2020-04-01T07:35:56;1;-118.66443;4.5292025;-123.06313;2.69537
2020-04-01T07:40:56;1;-116.603745;5.482871;-123.46309;2.5465448
2020-04-01T07:45:56;1;-98.46636;14.574492;-123.79553;2.5209632
2020-04-01T07:50:56;1;-96.425804;15.635371;-123.832184;2.5474353
2020-04-01T07:55:56;1;-93.43819;16.651464;-122.90603;2.6876578
2020-04-01T08:00:56;1;-96.28126;15.668691;-124.01432;2.4692566
2020-04-01T08:05:56;1;-98.993484;14.40258;-124.12198;2.6143134
2020-04-01T08:10:56;1;-99.82237;13.841992;-124.398254;2.6007574
2020-04-01T08:15:56;1;-97.091965;15.483042;-124.76603;2.5496075
2020-04-01T08:20:56;1;-97.688324;14.882175;-124.01902;2.650555
2020-04-01T08:25:56;1;-102.900215;12.494918;-124.15647;2.6433208
2020-04-01T08:30:56;1;-91.68506;17.263435;-125.12664;2.6236944
2020-04-01T08:35:56;1;-100.16823;13.976638;-124.39223;2.70606
2020-04-01T08:40:56;1;-106.252716;10.857087;-124.5558;2.5492334
2020-04-01T08:45:56;1;-105.40336;11.362701;-124.50876;2.6562345
2020-04-01T08:50:56;1;-99.39629;12.904314;-121.95554;2.9155989
2020-04-01T08:55:56;1;-106.765686;10.475556;-123.95772;2.5354085
2020-04-01T09:00:56;1;-99.705635;14.298506;-124.1866;2.633772
2020-04-01T09:05:56;1;-103.131325;12.065616;-123.21944;2.6306431
2020-04-01T09:10:56;1;-104.60558;11.101682;-122.87119;2.5858784
2020-04-01T09:15:56;1;-104.05299;10.033022;-120.21788;2.467524
2020-04-01T09:20:56;1;-101.592636;4.7428374;-104.13391;4.2697535
2020-04-01T09:25:56;1;-97.64588;4.516335;-100.331726;4.1261616
2020-04-01T09:30:56;1;-97.49605;9.104536;-108.23869;5.564464
2020-04-01T09:35:56;1;-105.037544;8.5075245;-114.121414;5.4570436
2020-04-01T09:40:56;1;-102.307594;10.501984;-116.361565;4.803982
2020-04-01T09:45:56;1;-105.14636;10.31006;-118.6561;4.757491
2020-04-01T09:50:56;1;-104.71409;10.240876;-118.3512;4.762956
2020-04-01T09:55:56;1;-104.66722;10.452492;-118.7876;4.7381606
2020-04-01T10:00:56;1;-102.52929;12.270103;-121.793915;3.9951339
2020-04-01T10:05:56;1;-102.520775;11.862709;-120.55331;4.4468665
2020-04-01T10:10:56;1;-115.38963;6.38734;-122.552185;3.4841015
2020-04-01T10:15:56;1;-99.51483;13.111904;-120.78495;3.8754177
2020-04-01T10:20:56;1;-105.154;10.872345;-122.204666;3.755134
2020-04-01T10:25:56;1;-115.25949;6.431379;-122.11571;3.9140377
2020-04-01T10:30:56;1;-110.67387;8.9859705;-124.757774;3.0567968
2020-04-01T10:35:56;1;-111.25138;8.9836235;-125.164955;2.8678455
2020-04-01T10:40:56;1;-110.76722;9.147078;-124.73335;2.8588176
2020-04-01T10:45:56;1;-108.43075;10.00059;-124.80138;3.0073087
2020-04-01T10:50:56;1;-108.69941;9.860264;-124.96117;2.6493618
2020-04-01T10:55:56;1;-107.8622;10.506221;-124.56919;3.0561466
2020-04-01T11:00:56;1;-105.23687;12.263316;-126.71601;2.505925
2020-04-01T11:05:56;1;-99.22854;13.815143;-124.74564;2.857846
2020-04-01T11:10:56;1;-110.02478;10.084881;-126.85682;2.383686
2020-04-01T11:15:56;1;-110.90219;9.550242;-126.23958;2.6600518
2020-04-01T11:20:56;1;-109.784615;9.742891;-126.82332;2.6487336
2020-04-01T11:25:56;1;-112.48126;8.837585;-126.52008;2.6349895
2020-04-01T11:30:56;1;-115.33998;6.8720036;-125.45592;2.5958357
2020-04-01T11:35:56;1;-105.0024;10.708728;-123.94573;2.572618
2020-04-01T11:40:56;1;-108.940475;9.909755;-125.06268;2.5222747
2020-04-01T11:45:56;1;-113.69531;7.6944127;-125.226685;2.5811102
2020-04-01T11:50:56;1;-105.65405;11.879891;-125.68864;2.5863113
2020-04-01T11:55:56;1;-107.79099;10.324518;-125.07395;2.7183065
2020-04-01T12:00:56;1;-106.50296;10.883322;-124.761;2.8624442
2020-04-01T12:05:56;1;-102.23851;13.368225;-125.86261;2.6342866
2020-04-01T12:10:56;1;-102.331154;13.673823;-125.93403;2.7023134
2020-04-01T12:15:56;1;-107.28599;11.231615;-125.86344;2.7903004
2020-04-01T12:20:56;1;-112.007286;8.767336;-125.196335;3.2471228
2020-04-01T12:25:56;1;-117.64629;6.6157436;-126.714615;2.7210898
2020-04-01T12:30:56;1;-114.57011;8.045317;-127.25421;2.4755228
2020-04-01T12:35:56;1;-113.280655;7.699918;-124.13745;3.4086773
2020-04-01T12:40:56;1;-111.59894;9.177205;-126.62058;2.534401
2020-04-01T12:45:56;1;-116.44289;6.8138914;-126.01192;2.7091477
2020-04-01T12:50:56;1;-116.37744;6.763017;-123.98995;3.7522368
2020-04-01T12:55:56;1;-118.592026;5.5901;-125.48377;2.697293
2020-04-01T13:00:56;1;-109.637955;9.521562;-125.37983;2.7366364
2020-04-01T13:05:56;1;-112.56521;8.612657;-125.04391;3.3992782
2020-04-01T13:10:56;1;-114.976616;7.940815;-127.10369;2.6468868
2020-04-01T13:15:56;1;-120.19007;5.181353;-126.20371;2.528579
2020-04-01T13:20:56;1;-114.104065;7.831074;-125.93769;2.6404297
2020-04-01T13:25:56;1;-115.65494;7.5476155;-127.08184;2.5099778
2020-04-01T13:30:56;1;-113.218315;8.435641;-126.280235;2.6097267
2020-04-01T13:35:56;1;-118.836006;5.1200686;-124.53743;3.0433922
2020-04-01T13:40:56;1;-119.58252;5.462253;-126.43914;2.6301508
2020-04-01T13:45:56;1;-123.8944;3.8072011;-127.24973;2.5758796
2020-04-01T13:50:56;1;-92.90067;15.316338;-124.340614;3.351589
2020-04-01T13:55:56;1;-101.949135;13.500289;-126.44135;2.587595
2020-04-01T14:00:56;1;-98.284645;14.806114;-125.096146;3.250603
2020-04-01T14:05:56;1;-96.79432;15.783064;-124.95854;3.3111987
2020-04-01T14:10:56;1;-98.21996;16.145987;-127.436455;2.5702584
2020-04-01T14:15:56;1;-96.12706;16.396036;-126.33329;2.5547626
2020-04-01T14:20:56;1;-97.152596;15.667269;-125.50153;2.6092136
2020-04-01T14:25:56;1;-99.808846;14.656162;-125.97688;2.656731
2020-04-01T14:30:56;1;-100.02997;15.57195;-127.91266;2.4929612
2020-04-01T14:35:56;1;-103.02237;14.166495;-126.76772;3.1156774
2020-04-01T14:40:56;1;-98.22515;16.351233;-127.081154;2.5659819
2020-04-01T14:45:56;1;-101.26688;15.294136;-127.900536;2.540582
2020-04-01T14:50:56;1;-101.14995;13.216878;-120.572556;4.60049
2020-04-01T14:55:56;1;-101.42562;14.634292;-126.67477;2.7283747
2020-04-01T15:00:56;1;-102.27826;13.373299;-123.93132;3.642173
2020-04-01T15:05:56;1;-97.56906;15.812715;-124.94311;2.9380782
2020-04-01T15:10:56;1;-101.38137;14.431708;-126.69205;2.426805
2020-04-01T15:15:56;1;-100.25997;14.517779;-126.200874;2.4080186
2020-04-01T15:20:56;1;-97.90823;16.64212;-127.32996;2.561213
2020-04-01T15:25:56;1;-98.56614;16.209597;-126.87303;2.704529
2020-04-01T15:30:56;1;-101.214005;14.342589;-124.27526;2.961389
2020-04-01T15:35:56;1;-97.1967;15.7145;-123.3815;3.7167804
2020-04-01T15:40:56;1;-98.74029;15.680824;-127.16171;2.3808742
2020-04-01T15:45:56;1;-101.95276;13.321942;-126.33602;2.5944865
2020-04-01T15:50:56;1;-92.94835;17.776144;-124.241745;3.0495257
2020-04-01T15:55:56;1;-95.01399;17.03289;-125.65119;2.5367215
2020-04-01T16:00:56;1;-93.09493;17.366987;-125.27337;2.8189023
2020-04-01T16:05:56;1;-94.69501;16.310188;-124.67529;3.0195737
2020-04-01T16:10:56;1;-96.10742;16.365591;-126.27353;2.6496184
2020-04-01T16:15:56;1;-93.63135;16.489914;-123.74665;2.8433695
2020-04-01T16:20:56;1;-95.00478;16.722284;-125.14897;2.6880426
2020-04-01T16:25:56;1;-94.832466;16.40665;-123.67553;2.6238704
2020-04-01T16:30:56;1;-95.25296;16.310715;-124.2607;2.6612968
2020-04-01T16:35:56;1;-97.235695;15.514136;-124.465706;2.9695127
2020-04-01T16:40:56;1;-94.7819;16.527601;-123.8349;2.7959545
2020-04-01T16:45:56;1;-89.83462;18.837444;-123.88892;2.6477647
2020-04-01T16:50:56;1;-93.75065;16.532343;-123.09475;2.896137
2020-04-01T16:55:56;1;-92.49327;18.255535;-125.14587;2.8378286
2020-04-01T17:00:56;1;-95.33311;17.392155;-126.51253;2.5298681
2020-04-01T17:05:56;1;-94.68038;17.13969;-125.19002;2.65402
2020-04-01T17:10:56;1;-92.606316;15.978026;-120.67172;2.910791
2020-04-01T17:15:56;1;-92.08677;16.775372;-121.44286;2.9320705
2020-04-01T17:20:56;1;-94.15565;16.025234;-122.14809;2.9796238
2020-04-01T17:25:56;1;-93.729576;15.472695;-119.16655;3.4643857
2020-04-01T17:30:56;1;-91.844215;16.30004;-121.05392;3.245356
2020-04-01T17:35:56;1;-87.78809;16.844755;-117.90291;3.3755217
2020-04-01T17:40:56;1;-89.826546;16.675404;-118.87026;3.4143507
2020-04-01T17:45:56;1;-90.59408;17.010927;-121.26496;3.0492477
2020-04-01T17:50:56;1;-88.499535;18.862513;-121.501;4.0069304
2020-04-01T17:55:56;1;-89.11485;19.765013;-125.63529;2.638834
2020-04-01T18:00:56;1;-88.7569;18.259748;-120.275734;4.219354
2020-04-01T18:05:56;1;-90.02879;18.613285;-123.967354;2.6205301
2020-04-01T18:10:56;1;-90.83898;16.735691;-118.94135;4.4726744
2020-04-01T18:15:56;1;-88.23402;19.32168;-123.72609;2.686875
2020-04-01T18:20:56;1;-87.137375;20.246634;-124.10115;2.3941276
2020-04-01T18:25:56;1;-87.871056;19.613716;-123.991806;2.6404781
2020-04-01T18:30:56;1;-89.715866;17.406609;-121.26948;3.163307
2020-04-01T18:35:56;1;-88.572716;19.463272;-123.75027;2.5393157
2020-04-01T18:40:56;1;-88.082275;19.402061;-123.85338;2.6140075
2020-04-01T18:45:56;1;-90.01465;18.108349;-122.73672;2.6969707
2020-04-01T18:50:56;1;-89.69639;18.68158;-124.046745;2.3350852
2020-04-01T18:55:56;1;-89.2235;18.794542;-123.67732;2.4888554
2020-04-01T19:00:56;1;-89.61772;17.869564;-119.83095;4.3380246
2020-04-01T19:05:56;1;-94.49339;16.356367;-124.48098;2.6740565
2020-04-01T19:10:56;1;-90.06504;17.427141;-120.37417;3.3620949
2020-04-01T19:15:56;1;-94.132385;16.809381;-124.70434;2.5554583
2020-04-01T19:20:56;1;-92.74239;17.893272;-124.87254;2.4777951
2020-04-01T19:25:56;1;-89.36474;19.60851;-124.675026;2.4263644
2020-04-01T19:30:56;1;-90.77992;18.496021;-124.050026;2.7695272
2020-04-01T19:35:56;1;-91.77045;18.385853;-124.69743;2.5900807
2020-04-01T19:40:56;1;-91.51249;18.195543;-124.69155;2.579727
2020-04-01T19:45:56;1;-90.44371;18.545439;-123.89247;2.516036
2020-04-01T19:50:56;1;-86.555565;21.166758;-125.09162;2.5626142
2020-04-01T19:55:56;1;-93.00768;16.526531;-123.15971;2.5652778
2020-04-01T20:00:56;1;-92.30691;17.1958;-123.00433;2.6854546
2020-04-01T20:05:56;1;-89.12192;19.409609;-124.25814;2.5134275
2020-04-01T20:10:56;1;-87.93804;18.869543;-120.3059;3.7396538
2020-04-01T20:15:56;1;-93.3358;16.365637;-122.80666;2.4453828
2020-04-01T20:20:56;1;-93.309296;16.803589;-124.28227;2.535061
2020-04-01T20:25:56;1;-108.49327;9.409397;-123.79183;2.5783384
2020-04-01T20:30:56;1;-111.32897;7.7811565;-123.41164;2.5211945
2020-04-01T20:35:56;1;-113.592926;7.0513687;-123.6722;2.7031999
2020-04-01T20:40:56;1;-117.87355;4.4424615;-122.23012;2.5600283
2020-04-01T20:45:56;1;-118.04153;4.202691;-121.772316;2.6101253
2020-04-01T20:50:56;1;-119.86337;3.6535392;-122.454094;2.639592
2020-04-01T20:55:56;1;-117.573814;3.398698;-117.37796;3.215582
2020-04-01T21:00:56;1;-117.50254;3.6761565;-119.35884;2.9503307
2020-04-01T21:05:56;1;-116.31889;3.5564666;-114.7432;3.1303396
2020-04-01T21:10:56;1;-118.35104;2.9422433;-117.99036;3.06852
2020-04-01T21:15:56;1;-120.44895;2.676717;-121.14398;2.498703
2020-04-01T21:20:56;1;-121.60528;2.6057684;-121.902725;2.536342
2020-04-01T21:25:56;1;-122.30602;2.713185;-122.936615;2.5232916
2020-04-01T21:30:56;1;-121.381035;2.68793;-122.21785;2.4343636
2020-04-01T21:35:56;1;-121.59707;2.7028553;-122.096634;2.522643
2020-04-01T21:40:56;1;-122.33087;2.5269725;-122.433586;2.4399452
2020-04-01T21:45:56;1;-122.64125;2.5338116;-123.16769;2.368505
2020-04-01T21:50:56;1;-122.731064;2.658502;-123.060425;2.6297336
2020-04-01T21:55:56;1;-122.42384;2.5795412;-122.55443;2.5630279
2020-04-01T22:00:56;1;-121.77329;2.7332003;-121.6875;2.830678
2020-04-01T22:05:56;1;-119.90902;3.4047008;-120.048416;3.5901132
2020-04-01T22:10:56;1;-122.973656;2.5422945;-122.94112;2.5165992
2020-04-01T22:15:56;1;-122.451454;2.6127799;-122.518135;2.6277795
2020-04-01T22:20:56;1;-122.92669;2.5543888;-123.034805;2.5320373
2020-04-01T22:25:56;1;-123.00906;2.5702736;-123.121956;2.6001475
2020-04-01T22:30:56;1;-122.89355;2.700768;-123.538635;2.4338171
2020-04-01T22:35:56;1;-122.842255;2.458351;-123.318535;2.4121025
2020-04-01T22:40:56;1;-123.215065;2.5017166;-123.34582;2.4775987
2020-04-01T22:45:56;1;-122.23437;2.7195706;-122.724525;2.6854687
2020-04-01T22:50:56;1;-122.57178;2.5183523;-122.899864;2.4769943
2020-04-01T22:55:56;1;-122.618645;2.678128;-122.79653;2.7216377
2020-04-01T23:00:56;1;-122.72335;2.6221175;-123.00659;2.562605
2020-04-01T23:05:56;1;-122.56948;2.619025;-122.81854;2.5901825
2020-04-01T23:10:56;1;-122.99717;2.7099862;-123.61056;2.6391492
2020-04-01T23:15:56;1;-122.97988;2.5383584;-123.30722;2.4602854
2020-04-01T23:20:56;1;-121.995926;2.6580474;-121.98668;2.616676
2020-04-01T23:25:56;1;-122.28431;2.640095;-122.76237;2.5037196
2020-04-01T23:30:56;1;-122.3061;2.6550946;-122.95295;2.532124
2020-04-01T23:35:56;1;-122.9734;2.7367582;-123.30743;2.5721524
2020-04-01T23:40:56;1;-122.019554;2.6308722;-122.3595;2.6190512
2020-04-01T23:45:56;1;-121.482765;2.698435;-122.01529;2.6184556
2020-04-01T23:50:56;1;-122.538765;2.6231582;-123.115;2.4751112
2020-04-01T23:55:56;1;-122.11973;2.608832;-122.520836;2.5431125
2020-04-02T00:00:56;1;-122.60773;2.7003984;-123.14302;2.515032
2020-04-02T00:05:56;1;-122.45562;2.5831203;-122.91867;2.4533172
2020-04-02T00:10:56;1;-121.63597;2.5931609;-122.017586;2.5372002
2020-04-02T00:15:56;1;-122.395325;2.5803897;-122.47423;2.5678115
2020-04-02T00:20:56;1;-123.321045;2.559269;-123.535324;2.5068915
2020-04-02T00:25:56;1;-122.92172;2.621107;-123.30867;2.547931
2020-04-02T00:30:56;1;-122.7656;2.781348;-123.24318;2.5658274
2020-04-02T00:35:56;1;-123.16798;2.6073136;-123.30856;2.56826
2020-04-02T00:40:56;1;-122.32741;2.7777297;-122.82151;2.6527586
2020-04-02T00:45:56;1;-122.76361;2.6695004;-123.20298;2.5859058
2020-04-02T00:50:56;1;-123.36277;2.6722078;-123.7241;2.6503174
2020-04-02T00:55:56;1;-123.06535;2.7279215;-123.2144;2.6942248
2020-04-02T01:00:56;1;-123.106766;2.5353081;-123.39866;2.421763
2020-04-02T01:05:56;1;-123.066956;2.7326763;-123.5914;2.5540729
2020-04-02T01:10:56;1;-119.051094;4.5079303;-123.114334;2.6013138
2020-04-02T01:15:56;1;-123.13289;2.535033;-123.234276;2.4971035
2020-04-02T01:20:56;1;-123.17353;2.5975814;-123.476685;2.466097
2020-04-02T01:25:56;1;-122.6479;2.613605;-122.95295;2.508932
2020-04-02T01:30:56;1;-122.78347;2.5720184;-122.8709;2.4842403
2020-04-02T01:35:56;1;-122.22802;2.608442;-122.136185;2.6676507
2020-04-02T01:40:56;1;-122.84908;2.567509;-122.88896;2.6293786
2020-04-02T01:45:56;1;-122.68794;2.5598216;-122.80299;2.4472277
2020-04-02T01:50:56;1;-122.701675;2.5082471;-122.55939;2.4410462
2020-04-02T01:55:56;1;-122.74691;2.466847;-122.941216;2.3947425
2020-04-02T02:00:56;1;-122.37209;2.4881535;-122.3488;2.5006154
2020-04-02T02:05:56;1;-122.641174;2.595602;-122.5931;2.5246427
2020-04-02T02:10:56;1;-122.69934;2.56621;-123.07776;2.491002
2020-04-02T02:15:56;1;-122.733345;2.7019975;-123.242966;2.6372159
2020-04-02T02:20:56;1;-122.79768;2.7040842;-122.898964;2.5457253
2020-04-02T02:25:56;1;-122.56286;2.557682;-122.672966;2.6204915
2020-04-02T02:30:56;1;-122.61524;2.700869;-122.14058;2.7330413
2020-04-02T02:35:56;1;-122.82531;2.6777308;-122.733635;2.7313275
2020-04-02T02:40:56;1;-122.366425;2.6633132;-122.6218;2.6411152
2020-04-02T02:45:56;1;-122.17213;2.5641325;-122.158325;2.4753766
2020-04-02T02:50:56;1;-121.640434;2.7305157;-121.95379;2.609844
2020-04-02T02:55:56;1;-122.176216;2.7382178;-122.86369;2.591517
2020-04-02T03:00:56;1;-119.72457;3.2873335;-121.1402;2.649824
2020-04-02T03:05:56;1;-121.06744;2.8384728;-121.91812;2.6618388
2020-04-02T03:10:56;1;-120.54737;3.1682432;-121.55724;2.7723188
2020-04-02T03:15:56;1;-119.48418;3.9685001;-122.75315;2.5301783
2020-04-02T03:20:56;1;-121.29663;2.763666;-121.64986;2.7112346
2020-04-02T03:25:56;1;-121.901634;2.5896304;-122.13783;2.5543094
2020-04-02T03:30:56;1;-121.66343;2.766214;-122.24167;2.5847483
2020-04-02T03:35:56;1;-122.17806;2.75234;-121.99191;2.584786
2020-04-02T03:40:56;1;-122.37584;2.6739092;-122.36527;2.6141548
2020-04-02T03:45:56;1;-121.78711;2.8639405;-121.76901;2.8521492
2020-04-02T03:50:56;1;-119.715195;3.5187879;-120.83358;2.952721
2020-04-02T03:55:56;1;-121.100006;3.1221917;-120.748405;3.2767751
2020-04-02T04:00:56;1;-121.13559;3.1339324;-121.46544;3.0244408
2020-04-02T04:05:56;1;-118.00409;4.277244;-120.51814;3.205931
2020-04-02T04:10:56;1;-119.966934;3.3066893;-120.31315;3.292133
2020-04-02T04:15:56;1;-119.97719;3.2731566;-120.179405;3.1729228
2020-04-02T04:20:56;1;-120.84552;3.1882946;-120.625946;3.2303677
2020-04-02T04:25:56;1;-119.78501;3.1533048;-119.436226;3.3814642
