"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-31T22:00:56;1;-71.35018;20.447569;-108.26727;2.546059
2020-03-31T22:05:56;1;-71.216576;20.380856;-107.893425;2.6152565
2020-03-31T22:10:56;1;-72.02732;19.386814;-106.72165;2.692225
2020-03-31T22:15:56;1;-71.033775;20.259226;-107.56449;2.5275335
2020-03-31T22:20:56;1;-72.73644;19.320257;-107.31383;2.6235707
2020-03-31T22:25:56;1;-72.3407;19.685123;-107.79286;2.4960558
2020-03-31T22:30:56;1;-70.686615;20.515419;-107.614845;2.6056705
2020-03-31T22:35:56;1;-71.71136;20.395187;-108.455734;2.5305448
2020-03-31T22:40:56;1;-70.46029;21.250427;-108.954155;2.581448
2020-03-31T22:45:56;1;-70.587975;21.174349;-108.868095;2.581279
2020-03-31T22:50:56;1;-70.35626;20.742443;-107.925255;2.470132
2020-03-31T22:55:56;1;-70.281006;20.607714;-107.43262;2.5818474
2020-03-31T23:00:56;1;-70.35026;20.409437;-107.225914;2.5005665
2020-03-31T23:05:56;1;-70.374535;20.648373;-107.646935;2.5335877
2020-03-31T23:10:56;1;-72.20831;19.467669;-107.045525;2.6049056
2020-03-31T23:15:56;1;-72.80341;19.25543;-107.20351;2.6004336
2020-03-31T23:20:56;1;-72.14099;20.086393;-108.30853;2.516057
2020-03-31T23:25:56;1;-72.27549;19.31142;-106.918434;2.5274775
2020-03-31T23:30:56;1;-71.6799;20.479864;-108.57095;2.597006
2020-03-31T23:35:56;1;-73.189545;19.261011;-107.57836;2.655738
2020-03-31T23:40:56;1;-71.14539;20.527401;-108.224045;2.464467
2020-03-31T23:45:56;1;-72.05194;20.200556;-108.342834;2.6478536
2020-03-31T23:50:56;1;-71.23989;20.285685;-107.73086;2.671068
2020-03-31T23:55:56;1;-73.338135;19.448486;-108.162186;2.6225758
2020-04-01T00:00:56;1;-73.07444;19.743713;-108.50521;2.6074035
2020-04-01T00:05:56;1;-73.2071;18.593643;-106.3509;2.5359993
2020-04-01T00:10:56;1;-73.23903;18.9659;-107.205414;2.487967
2020-04-01T00:15:56;1;-73.22513;19.356802;-107.918396;2.528111
2020-04-01T00:20:56;1;-72.89788;18.925581;-106.664894;2.6676862
2020-04-01T00:25:56;1;-72.40251;20.096663;-108.65827;2.5406303
2020-04-01T00:30:56;1;-72.66873;19.425081;-107.55546;2.5086594
2020-04-01T00:35:56;1;-73.01209;19.197645;-107.36249;2.576782
2020-04-01T00:40:56;1;-72.65726;19.905708;-108.38776;2.6505637
2020-04-01T00:45:56;1;-73.17328;19.391903;-107.80469;2.7842436
2020-04-01T00:50:56;1;-73.166695;19.126686;-107.51875;2.4435885
2020-04-01T00:55:56;1;-73.671776;18.367226;-106.385086;2.5200634
2020-04-01T01:00:56;1;-73.71304;19.297953;-108.244255;2.5932946
2020-04-01T01:05:56;1;-73.78398;19.14464;-107.9945;2.5305223
2020-04-01T01:10:56;1;-73.83353;19.4255;-108.64498;2.6121957
2020-04-01T01:15:56;1;-73.85037;19.081911;-107.96769;2.5953927
2020-04-01T01:20:56;1;-71.69293;20.346197;-108.36991;2.526919
2020-04-01T01:25:56;1;-73.398476;19.39822;-108.14794;2.6181414
2020-04-01T01:30:56;1;-73.52517;19.487059;-108.45068;2.550249
2020-04-01T01:35:56;1;-73.0914;19.196554;-107.338036;2.699579
2020-04-01T01:40:56;1;-73.00559;18.591394;-106.18824;2.5685916
2020-04-01T01:45:56;1;-72.78681;19.291828;-107.31512;2.6205573
2020-04-01T01:50:56;1;-72.762726;19.53979;-107.83508;2.5709028
2020-04-01T01:55:56;1;-73.53059;18.93844;-107.4636;2.5084445
2020-04-01T02:00:56;1;-73.16495;19.964806;-109.069336;2.58518
2020-04-01T02:05:56;1;-73.172844;19.30552;-107.788475;2.5357554
2020-04-01T02:10:56;1;-72.81822;19.579657;-107.988174;2.580052
2020-04-01T02:15:56;1;-72.67936;19.520914;-107.694855;2.600917
2020-04-01T02:20:56;1;-72.861;19.021269;-106.80849;2.6711426
2020-04-01T02:25:56;1;-73.06271;18.707273;-106.486176;2.495897
2020-04-01T02:30:56;1;-73.1681;18.849222;-106.888985;2.4640338
2020-04-01T02:35:56;1;-72.97092;19.06407;-106.979645;2.662336
2020-04-01T02:40:56;1;-73.12753;19.13418;-107.47194;2.4765222
2020-04-01T02:45:56;1;-73.67197;18.559044;-106.8162;2.453831
2020-04-01T02:50:56;1;-73.67088;18.561462;-106.702576;2.6468382
2020-04-01T02:55:56;1;-73.66926;18.440132;-106.47949;2.5844164
2020-04-01T03:00:56;1;-73.62722;18.39726;-106.36104;2.5245116
2020-04-01T03:05:56;1;-73.55321;18.962141;-107.282005;2.806293
2020-04-01T03:10:56;1;-73.825775;18.68991;-107.24854;2.5230505
2020-04-01T03:15:56;1;-72.59228;19.209505;-106.96525;2.5814729
2020-04-01T03:20:56;1;-72.63537;19.166515;-106.96853;2.4544234
2020-04-01T03:25:56;1;-71.635765;19.690329;-106.925934;2.665833
2020-04-01T03:30:56;1;-71.53486;19.96058;-107.445854;2.538126
2020-04-01T03:35:56;1;-71.20754;20.071325;-107.42491;2.4122715
2020-04-01T03:40:56;1;-71.58552;19.711811;-107.05993;2.3989983
2020-04-01T03:45:56;1;-71.664215;19.740583;-107.06178;2.576496
2020-04-01T03:50:56;1;-71.39501;20.065546;-107.46303;2.6821258
2020-04-01T03:55:56;1;-71.637024;20.926767;-109.538185;2.5076568
2020-04-01T04:00:56;1;-72.197876;19.56862;-107.37296;2.4418638
2020-04-01T04:05:56;1;-72.14476;20.406404;-108.93519;2.736333
2020-04-01T04:10:56;1;-72.02132;19.737005;-107.48112;2.6041596
2020-04-01T04:15:56;1;-71.845955;19.747423;-107.450745;2.3604064
2020-04-01T04:20:56;1;-71.67725;19.975348;-107.62879;2.5239909
2020-04-01T04:25:56;1;-71.697044;19.963284;-107.64033;2.5185983
2020-04-01T04:30:56;1;-72.08564;19.875856;-107.89584;2.4448004
2020-04-01T04:35:56;1;-71.67185;19.898552;-107.49385;2.5214157
2020-04-01T04:40:56;1;-71.669235;20.177841;-108.06808;2.4816003
2020-04-01T04:45:56;1;-71.51405;20.511612;-108.46284;2.6521926
2020-04-01T04:50:56;1;-71.594925;19.228016;-104.32557;3.775049
2020-04-01T04:55:56;1;-71.67387;20.18014;-108.02449;2.5586529
2020-04-01T05:00:56;1;-71.71281;19.640846;-107.03765;2.4687254
2020-04-01T05:05:56;1;-71.67015;19.469332;-106.54805;2.6139128
2020-04-01T05:10:56;1;-72.1668;20.049204;-108.22532;2.5795672
2020-04-01T05:15:56;1;-72.18719;19.962336;-108.02587;2.6135764
2020-04-01T05:20:56;1;-71.67102;20.555614;-108.730835;2.5415554
2020-04-01T05:25:56;1;-71.77007;20.352547;-108.438065;2.57132
2020-04-01T05:30:56;1;-72.1838;20.069977;-108.221115;2.7017884
2020-04-01T05:35:56;1;-72.21796;19.88151;-107.94842;2.5848377
2020-04-01T05:40:56;1;-73.21541;19.150713;-107.42164;2.6953094
2020-04-01T05:45:56;1;-72.2311;19.581772;-107.342255;2.5883873
2020-04-01T05:50:56;1;-72.72348;19.358574;-107.45557;2.5285032
2020-04-01T05:55:56;1;-72.195595;19.98379;-108.09247;2.6104517
2020-04-01T06:00:56;1;-72.206505;20.154478;-108.52556;2.5350082
2020-04-01T06:05:56;1;-73.16686;18.93937;-107.016815;2.5851493
2020-04-01T06:10:56;1;-73.58317;18.981544;-107.494064;2.5889697
2020-04-01T06:15:56;1;-73.82762;18.579676;-106.981255;2.55633
2020-04-01T06:20:56;1;-73.4406;19.020414;-107.44017;2.6135266
2020-04-01T06:25:56;1;-73.166306;18.317654;-105.80405;2.599231
2020-04-01T06:30:56;1;-72.622986;19.020315;-106.46424;2.7871773
2020-04-01T06:35:56;1;-72.697;18.615;-105.80454;2.6933174
2020-04-01T06:40:56;1;-72.53145;19.304924;-107.02612;2.7400985
2020-04-01T06:45:56;1;-72.81757;19.341763;-107.38821;2.6742363
2020-04-01T06:50:56;1;-72.64602;18.886866;-106.31398;2.614934
2020-04-01T06:55:56;1;-72.828224;19.025715;-106.67684;2.7549887
2020-04-01T07:00:56;1;-72.06997;19.893127;-107.753815;2.645496
2020-04-01T07:05:56;1;-73.470085;19.204235;-107.81568;2.5528975
2020-04-01T07:10:56;1;-73.48822;19.471275;-108.35063;2.60751
2020-04-01T07:15:56;1;-71.50173;20.197735;-107.84018;2.54633
2020-04-01T07:20:56;1;-70.69336;20.508373;-107.63891;2.5419505
2020-04-01T07:25:56;1;-70.79234;20.242834;-107.29876;2.520135
2020-04-01T07:30:56;1;-70.6884;20.429495;-107.462135;2.6099339
2020-04-01T07:35:56;1;-71.17413;19.919693;-107.10289;2.4209445
2020-04-01T07:40:56;1;-71.43105;19.628399;-106.686005;2.5552216
2020-04-01T07:45:56;1;-70.93631;19.875795;-106.85798;2.5225673
2020-04-01T07:50:56;1;-72.053055;19.15768;-107.006096;2.4685118
2020-04-01T07:55:56;1;-70.97269;19.926535;-107.09512;2.5854845
2020-04-01T08:00:56;1;-71.9628;19.596474;-107.18724;2.6938956
2020-04-01T08:05:56;1;-73.24395;18.895788;-107.240974;2.464064
2020-04-01T08:10:56;1;-72.68729;19.11265;-107.49007;2.5411036
2020-04-01T08:15:56;1;-73.21348;18.923975;-107.182976;2.4745548
2020-04-01T08:20:56;1;-73.42407;18.787436;-107.11011;2.4166703
2020-04-01T08:25:56;1;-73.79084;18.62246;-107.14875;2.4219818
2020-04-01T08:30:56;1;-73.7145;18.432175;-107.12424;2.4319515
2020-04-01T08:35:56;1;-73.95104;18.342966;-106.701294;2.625965
2020-04-01T08:40:56;1;-73.473495;18.921013;-107.26448;2.5921736
2020-04-01T08:45:56;1;-73.028854;19.30261;-108.109406;2.539877
2020-04-01T08:50:56;1;-72.065834;19.66319;-107.50151;2.4584801
2020-04-01T08:55:56;1;-72.020134;19.761518;-107.5269;2.5802324
2020-04-01T09:00:56;1;-72.38826;19.323887;-107.1291;2.5229013
2020-04-01T09:05:56;1;-72.27314;19.41058;-107.03274;2.6325223
2020-04-01T09:10:56;1;-72.50362;19.2192;-107.100784;2.4093602
2020-04-01T09:15:56;1;-72.4366;19.570488;-107.5933;2.5444381
2020-04-01T09:20:56;1;-72.58226;19.472448;-107.56874;2.5036156
2020-04-01T09:25:56;1;-72.107735;19.542625;-107.49117;2.487172
2020-04-01T09:30:56;1;-72.60894;19.47847;-107.60751;2.5339572
2020-04-01T09:35:56;1;-72.60884;19.796646;-108.35472;2.482411
2020-04-01T09:40:56;1;-72.46643;20.543556;-109.555275;2.6095634
2020-04-01T09:45:56;1;-72.548325;20.641966;-109.80726;2.6249044
2020-04-01T09:50:56;1;-72.41443;20.638018;-109.79075;2.5304081
2020-04-01T09:55:56;1;-72.387215;19.583147;-107.696175;2.5068374
2020-04-01T10:00:56;1;-72.33439;19.990835;-108.528755;2.5465357
2020-04-01T10:05:56;1;-72.53132;19.758816;-108.045006;2.5601072
2020-04-01T10:10:56;1;-72.65477;20.1173;-108.976234;2.4198775
2020-04-01T10:15:56;1;-72.09377;19.821428;-107.92273;2.6291106
2020-04-01T10:20:56;1;-72.63486;20.223665;-109.08221;2.603198
2020-04-01T10:25:56;1;-72.66151;19.459066;-107.57952;2.5118818
2020-04-01T10:30:56;1;-72.62771;20.056967;-108.75077;2.560711
2020-04-01T10:35:56;1;-72.64989;20.212746;-109.15541;2.4015837
2020-04-01T10:40:56;1;-73.2655;19.087137;-107.477036;2.521543
2020-04-01T10:45:56;1;-72.63574;19.45626;-107.65488;2.4497018
2020-04-01T10:50:56;1;-72.40725;19.863214;-108.16619;2.5016663
2020-04-01T10:55:56;1;-72.37561;19.53579;-107.41914;2.5706515
2020-04-01T11:00:56;1;-72.422386;19.527536;-107.60191;2.4665842
2020-04-01T11:05:56;1;-72.367744;20.325073;-109.089935;2.4853024
2020-04-01T11:10:56;1;-72.302574;20.633;-109.57854;2.55317
2020-04-01T11:15:56;1;-72.36996;20.504023;-109.42544;2.5137005
2020-04-01T11:20:56;1;-72.41027;20.307512;-109.08352;2.5431728
2020-04-01T11:25:56;1;-72.51823;19.984901;-108.38777;2.6302266
2020-04-01T11:30:56;1;-72.78462;19.728422;-108.221085;2.5434034
2020-04-01T11:35:56;1;-72.251816;19.818361;-107.84826;2.6836078
2020-04-01T11:40:56;1;-73.61231;18.404448;-106.34104;2.5759883
2020-04-01T11:45:56;1;-72.54086;19.2313;-106.97573;2.5340388
2020-04-01T11:50:56;1;-72.52197;19.491304;-107.52725;2.5101404
2020-04-01T11:55:56;1;-72.45193;19.12302;-106.66539;2.6228712
2020-04-01T12:00:56;1;-72.277374;19.125563;-106.572975;2.5888197
2020-04-01T12:05:56;1;-72.23796;19.227446;-106.85201;2.54628
2020-04-01T12:10:56;1;-71.86241;19.298162;-106.68389;2.6302817
2020-04-01T12:15:56;1;-72.11407;19.212585;-106.59438;2.5687644
2020-04-01T12:20:56;1;-72.12559;19.45981;-107.10135;2.4502728
2020-04-01T12:25:56;1;-71.9316;19.691925;-107.347084;2.4305055
2020-04-01T12:30:56;1;-72.1516;19.592716;-107.27925;2.576988
2020-04-01T12:35:56;1;-72.18935;19.50207;-107.2854;2.437166
2020-04-01T12:40:56;1;-72.28962;19.42498;-107.1614;2.501579
2020-04-01T12:45:56;1;-70.4549;18.322384;-102.58697;3.0195806
2020-04-01T12:50:56;1;-71.08942;19.399193;-106.022995;2.4464734
2020-04-01T12:55:56;1;-70.84735;17.612785;-101.82789;2.727005
2020-04-01T13:00:56;1;-70.700294;19.515884;-105.908356;2.4162917
2020-04-01T13:05:56;1;-70.25328;20.15069;-106.665634;2.5273235
2020-04-01T13:10:56;1;-71.13501;19.952438;-107.115074;2.5190687
2020-04-01T13:15:56;1;-71.04567;19.726128;-106.4286;2.6378858
2020-04-01T13:20:56;1;-70.472404;19.35742;-105.3943;2.4481328
2020-04-01T13:25:56;1;-70.71335;19.383043;-105.6175;2.4507735
2020-04-01T13:30:56;1;-69.8459;20.40218;-106.69449;2.4898553
2020-04-01T13:35:56;1;-69.96034;20.140598;-106.30257;2.5246208
2020-04-01T13:40:56;1;-69.60208;20.205803;-106.044846;2.6396542
2020-04-01T13:45:56;1;-70.0687;19.679602;-105.48413;2.5319521
2020-04-01T13:50:56;1;-69.94883;19.66966;-105.56823;2.3774025
2020-04-01T13:55:56;1;-69.9918;19.63419;-105.300896;2.6074555
2020-04-01T14:00:56;1;-69.633;19.5727;-104.9913;2.4267375
2020-04-01T14:05:56;1;-69.982994;19.47948;-105.11095;2.7753146
2020-04-01T14:10:56;1;-69.79761;19.69637;-105.42929;2.4828792
2020-04-01T14:15:56;1;-69.96654;19.480427;-105.05808;2.6018913
2020-04-01T14:20:56;1;-69.886665;19.540365;-105.30517;2.5136478
2020-04-01T14:25:56;1;-70.25305;19.457375;-105.25354;2.5841813
2020-04-01T14:30:56;1;-71.15664;18.884504;-105.173416;2.4565942
2020-04-01T14:35:56;1;-70.15147;19.47594;-105.30695;2.4486356
2020-04-01T14:40:56;1;-69.97923;19.515562;-105.10448;2.5194037
2020-04-01T14:45:56;1;-70.368935;19.474478;-105.53674;2.521956
2020-04-01T14:50:56;1;-73.06461;18.815605;-106.68763;2.7445068
2020-04-01T14:55:56;1;-73.28983;18.973549;-107.342964;2.4801614
2020-04-01T15:00:56;1;-73.089195;18.874321;-107.29564;2.371961
2020-04-01T15:05:56;1;-73.35167;19.457424;-108.32165;2.6712217
2020-04-01T15:10:56;1;-73.21428;19.62511;-108.645676;2.5832584
2020-04-01T15:15:56;1;-73.37606;19.710653;-108.92033;2.6002848
2020-04-01T15:20:56;1;-72.947014;19.736334;-108.682335;2.5530567
2020-04-01T15:25:56;1;-74.094284;19.289461;-108.79653;2.5192237
2020-04-01T15:30:56;1;-73.16809;19.61121;-108.50451;2.6017776
2020-04-01T15:35:56;1;-72.68265;20.024622;-108.94063;2.5890524
2020-04-01T15:40:56;1;-72.078705;19.6472;-108.135544;2.6021225
2020-04-01T15:45:56;1;-73.15569;18.941158;-107.28099;2.442081
2020-04-01T15:50:56;1;-72.05867;19.437204;-107.49441;2.4866111
2020-04-01T15:55:56;1;-73.18983;18.67485;-106.947754;2.547199
2020-04-01T16:00:56;1;-74.05665;18.409447;-107.16199;2.394633
2020-04-01T16:05:56;1;-73.00522;18.790947;-107.12271;2.3678916
2020-04-01T16:10:56;1;-73.02701;18.90758;-107.25032;2.4349122
2020-04-01T16:15:56;1;-72.47863;18.943914;-107.08815;2.448905
2020-04-01T16:20:56;1;-73.793724;18.565937;-107.21713;2.4286087
2020-04-01T16:25:56;1;-72.53699;19.01563;-107.404045;2.427708
2020-04-01T16:30:56;1;-73.08271;18.911446;-107.44602;2.3835669
2020-04-01T16:35:56;1;-73.07544;18.910679;-107.428604;2.5262728
2020-04-01T16:40:56;1;-73.41701;18.31985;-106.464836;2.5185494
2020-04-01T16:45:56;1;-73.36098;18.525753;-106.84936;2.4998648
2020-04-01T16:50:56;1;-73.56494;18.913939;-107.66775;2.658217
2020-04-01T16:55:56;1;-73.552795;18.954569;-107.78708;2.6122017
2020-04-01T17:00:56;1;-73.06481;19.383434;-108.666374;2.5889266
2020-04-01T17:05:56;1;-73.29542;19.481619;-108.8306;2.5095096
2020-04-01T17:10:56;1;-73.08652;19.010218;-107.763985;2.5194693
2020-04-01T17:15:56;1;-73.52733;19.125772;-108.07427;2.6028895
2020-04-01T17:20:56;1;-72.52784;19.202694;-107.87825;2.6737454
2020-04-01T17:25:56;1;-73.20238;18.845114;-107.49818;2.5586228
2020-04-01T17:30:56;1;-73.07704;18.839455;-107.34286;2.507244
2020-04-01T17:35:56;1;-72.99322;18.711493;-107.02463;2.5742009
2020-04-01T17:40:56;1;-71.683105;19.113672;-106.94538;2.602841
2020-04-01T17:45:56;1;-71.63956;19.092054;-106.242905;2.719373
2020-04-01T17:50:56;1;-72.694885;18.889875;-107.18372;2.6832483
2020-04-01T17:55:56;1;-70.38069;20.00233;-107.51436;2.4180727
2020-04-01T18:00:56;1;-69.72099;20.495264;-107.42712;2.526705
2020-04-01T18:05:56;1;-68.703964;21.455618;-108.95607;2.654219
2020-04-01T18:10:56;1;-68.416435;21.041418;-107.96159;2.6329842
2020-04-01T18:15:56;1;-70.101906;20.411625;-108.07131;2.5298402
2020-04-01T18:20:56;1;-71.41473;19.460184;-106.681404;2.6135814
2020-04-01T18:25:56;1;-72.99734;17.735268;-106.12474;2.6007464
2020-04-01T18:30:56;1;-69.71357;19.705656;-106.11491;2.5813227
2020-04-01T18:35:56;1;-70.15071;19.225979;-105.924164;2.5148659
2020-04-01T18:40:56;1;-71.27647;19.311441;-106.45803;2.5412748
2020-04-01T18:45:56;1;-70.33984;19.631536;-106.81297;2.4807045
2020-04-01T18:50:56;1;-70.16457;19.621132;-106.662315;2.4626143
2020-04-01T18:55:56;1;-70.743706;19.309177;-106.55659;2.4598546
2020-04-01T19:00:56;1;-69.77165;19.77836;-106.57661;2.4489784
2020-04-01T19:05:56;1;-70.40729;19.47828;-106.55623;2.4647598
2020-04-01T19:10:56;1;-70.19052;19.81029;-106.80336;2.5492125
2020-04-01T19:15:56;1;-70.561615;20.147793;-107.480606;2.6187289
2020-04-01T19:20:56;1;-70.046074;20.750235;-108.29512;2.6667795
2020-04-01T19:25:56;1;-69.94701;20.033691;-107.01647;2.548081
2020-04-01T19:30:56;1;-69.69968;20.2919;-107.35243;2.566216
2020-04-01T19:35:56;1;-69.61132;20.257595;-107.62227;2.5401063
2020-04-01T19:40:56;1;-69.90593;20.34834;-107.31714;2.599367
2020-04-01T19:45:56;1;-70.07555;20.302298;-107.55263;2.4806025
2020-04-01T19:50:56;1;-68.71935;20.605562;-107.35361;2.6244705
2020-04-01T19:55:56;1;-69.551315;20.469986;-107.652275;2.5046022
2020-04-01T20:00:56;1;-70.06519;20.953537;-108.72189;2.7316637
2020-04-01T20:05:56;1;-69.80171;20.274818;-107.313614;2.5653915
2020-04-01T20:10:56;1;-70.15773;20.310198;-107.703186;2.4363503
2020-04-01T20:15:56;1;-69.60546;20.344868;-107.52148;2.3924809
2020-04-01T20:20:56;1;-69.56924;20.371098;-107.505424;2.467128
2020-04-01T20:25:56;1;-71.17605;19.917192;-106.944496;2.5643868
2020-04-01T20:30:56;1;-71.152954;19.97681;-107.15653;2.4600954
2020-04-01T20:35:56;1;-71.195496;19.841137;-106.80713;2.5302758
2020-04-01T20:40:56;1;-71.36482;20.050817;-107.513405;2.442813
2020-04-01T20:45:56;1;-71.09426;19.837942;-106.773125;2.5613594
2020-04-01T20:50:56;1;-71.04913;19.755604;-106.603226;2.4735196
2020-04-01T20:55:56;1;-71.54939;19.400993;-106.290215;2.5863626
2020-04-01T21:00:56;1;-71.212494;20.371462;-107.89962;2.617278
2020-04-01T21:05:56;1;-70.88504;20.64866;-108.15531;2.559125
2020-04-01T21:10:56;1;-71.02185;21.212461;-109.42037;2.5574477
2020-04-01T21:15:56;1;-70.726814;20.601833;-107.87924;2.5493405
2020-04-01T21:20:56;1;-70.87011;20.539259;-107.944786;2.509534
2020-04-01T21:25:56;1;-70.795525;20.56164;-107.87997;2.4859636
2020-04-01T21:30:56;1;-70.6903;20.499676;-107.73554;2.46533
2020-04-01T21:35:56;1;-70.687325;20.873325;-108.43522;2.488114
2020-04-01T21:40:56;1;-70.67072;20.980337;-108.59026;2.57633
2020-04-01T21:45:56;1;-70.94613;20.781609;-108.57075;2.4151716
2020-04-01T21:50:56;1;-70.66454;21.006851;-108.63515;2.5648792
2020-04-01T21:55:56;1;-70.49363;20.7421;-107.9944;2.5949953
2020-04-01T22:00:56;1;-71.992645;19.396458;-106.80103;2.4717803
2020-04-01T22:05:56;1;-71.784584;20.034454;-107.83648;2.486444
2020-04-01T22:10:56;1;-71.86173;20.0836;-107.98152;2.5830452
2020-04-01T22:15:56;1;-71.813995;20.143616;-108.005356;2.6699212
2020-04-01T22:20:56;1;-71.91419;20.106771;-108.16862;2.4674244
2020-04-01T22:25:56;1;-70.18289;21.190346;-108.582726;2.5225587
2020-04-01T22:30:56;1;-70.19301;21.440054;-108.9226;2.7168133
2020-04-01T22:35:56;1;-70.19025;20.474924;-107.17078;2.520015
2020-04-01T22:40:56;1;-70.187195;20.410505;-107.03674;2.5312214
2020-04-01T22:45:56;1;-70.18869;20.48597;-107.12096;2.5628762
2020-04-01T22:50:56;1;-70.18583;20.548643;-107.24251;2.5766444
2020-04-01T22:55:56;1;-71.6907;19.899149;-107.34383;2.592433
2020-04-01T23:00:56;1;-71.71179;19.852104;-107.34959;2.5871356
2020-04-01T23:05:56;1;-71.71433;19.399254;-106.43411;2.5539842
2020-04-01T23:10:56;1;-71.684166;20.207449;-108.07109;2.5276058
2020-04-01T23:15:56;1;-71.684044;19.80684;-107.22524;2.5515552
2020-04-01T23:20:56;1;-71.71665;19.877974;-107.47182;2.5279243
2020-04-01T23:25:56;1;-71.69413;20.183922;-107.960945;2.6176097
2020-04-01T23:30:56;1;-71.68999;20.37855;-108.55667;2.388836
2020-04-01T23:35:56;1;-71.69227;20.280748;-108.22933;2.5208797
2020-04-01T23:40:56;1;-71.70613;19.821262;-107.26843;2.6583233
2020-04-01T23:45:56;1;-71.69561;20.02886;-107.687775;2.5151966
2020-04-01T23:50:56;1;-71.43252;20.558619;-108.52841;2.579504
2020-04-01T23:55:56;1;-71.68996;20.300287;-108.24056;2.5465949
2020-04-02T00:00:56;1;-71.66412;19.646582;-106.89843;2.6402888
2020-04-02T00:05:56;1;-71.68236;20.54338;-108.834595;2.530908
2020-04-02T00:10:56;1;-71.6664;19.62836;-106.857605;2.593475
2020-04-02T00:15:56;1;-71.66501;19.446709;-106.45724;2.6471524
2020-04-02T00:20:56;1;-71.66271;19.413506;-106.56761;2.398511
2020-04-02T00:25:56;1;-71.65542;19.921835;-107.43233;2.6653898
2020-04-02T00:30:56;1;-71.583916;20.554676;-108.6852;2.6029744
2020-04-02T00:35:56;1;-70.29706;21.518423;-109.32501;2.4997766
2020-04-02T00:40:56;1;-70.16397;21.177399;-108.54964;2.4088304
2020-04-02T00:45:56;1;-71.30992;20.220018;-107.61367;2.6668863
2020-04-02T00:50:56;1;-70.51246;21.409199;-109.37855;2.4268134
2020-04-02T00:55:56;1;-70.669266;20.5634;-107.744774;2.5364165
2020-04-02T01:00:56;1;-70.66236;20.235785;-107.11094;2.4756432
2020-04-02T01:05:56;1;-70.73876;20.214342;-107.17444;2.5132518
2020-04-02T01:10:56;1;-70.66371;20.55442;-107.69386;2.5631695
2020-04-02T01:15:56;1;-70.66921;20.129196;-106.8526;2.5555716
2020-04-02T01:20:56;1;-70.6843;20.336653;-107.35001;2.575362
2020-04-02T01:25:56;1;-70.68045;20.5142;-107.24297;2.7110944
2020-04-02T01:30:56;1;-72.132835;19.969116;-107.96069;2.6987312
2020-04-02T01:35:56;1;-72.01462;19.968166;-107.84222;2.6618357
2020-04-02T01:40:56;1;-72.17317;20.146832;-108.34519;2.696452
2020-04-02T01:45:56;1;-72.18441;20.132858;-108.409546;2.6218996
2020-04-02T01:50:56;1;-72.0755;19.608381;-107.2288;2.6548665
2020-04-02T01:55:56;1;-72.165245;19.319897;-106.7666;2.5495727
2020-04-02T02:00:56;1;-72.14706;19.4198;-106.92911;2.5793214
2020-04-02T02:05:56;1;-71.904144;19.37445;-106.65938;2.523661
2020-04-02T02:10:56;1;-71.80975;19.54627;-106.96746;2.3533628
2020-04-02T02:15:56;1;-72.14478;19.223413;-106.56138;2.525374
2020-04-02T02:20:56;1;-71.76812;19.795738;-107.312775;2.6296592
2020-04-02T02:25:56;1;-71.955574;19.44784;-106.965164;2.4208312
2020-04-02T02:30:56;1;-72.02962;19.272083;-106.6019;2.5328329
2020-04-02T02:35:56;1;-71.82299;19.476414;-106.77306;2.4841516
2020-04-02T02:40:56;1;-71.88585;19.365328;-106.514114;2.5792842
2020-04-02T02:45:56;1;-71.76199;19.450512;-106.65934;2.475355
2020-04-02T02:50:56;1;-71.805275;19.738197;-107.218544;2.618419
2020-04-02T02:55:56;1;-71.69518;19.589245;-106.98797;2.4043033
2020-04-02T03:00:56;1;-71.81805;19.399069;-106.50975;2.6401882
2020-04-02T03:05:56;1;-71.77815;19.48867;-106.76303;2.4813948
2020-04-02T03:10:56;1;-72.12697;19.283997;-106.655365;2.5576575
2020-04-02T03:15:56;1;-72.25928;19.24745;-106.741165;2.4949102
2020-04-02T03:20:56;1;-71.18952;19.811125;-106.71086;2.603431
2020-04-02T03:25:56;1;-72.15009;19.841;-107.84824;2.5245132
2020-04-02T03:30:56;1;-70.33144;20.700865;-107.795784;2.5097468
2020-04-02T03:35:56;1;-70.17128;21.402935;-108.879166;2.6616914
2020-04-02T03:40:56;1;-70.168655;21.511124;-109.15739;2.5542514
2020-04-02T03:45:56;1;-70.16997;20.70015;-107.5248;2.5782688
2020-04-02T03:50:56;1;-70.24593;21.340466;-108.693665;2.773299
2020-04-02T03:55:56;1;-70.17773;21.582682;-108.922356;2.8286731
2020-04-02T04:00:56;1;-70.195656;20.50514;-107.20498;2.5670536
2020-04-02T04:05:56;1;-70.60773;20.546413;-107.65649;2.5807989
2020-04-02T04:10:56;1;-70.21415;20.995842;-108.17356;2.6115265
2020-04-02T04:15:56;1;-70.46707;21.10875;-108.691216;2.4643912
2020-04-02T04:20:56;1;-70.19384;21.06841;-108.329414;2.5008318
2020-04-02T04:25:56;1;-70.17055;21.117992;-108.412926;2.4798694
2020-04-02T04:30:56;1;-70.07358;21.503819;-109.09329;2.5571103
2020-04-02T04:35:56;1;-70.157196;21.532442;-109.10505;2.6091383
2020-04-02T04:40:56;1;-70.16677;21.35197;-108.831314;2.5660136
2020-04-02T04:45:56;1;-70.16571;21.359547;-108.60306;2.728469
