"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-03-31T22:00:56;1;-86.64582;18.846674;-122.01683;2.7792027
2024-03-31T22:05:56;1;-88.21512;18.274555;-122.222984;2.6630795
2024-03-31T22:10:56;1;-88.9835;17.902742;-122.27263;2.5644498
2024-03-31T22:15:56;1;-91.37045;16.560045;-122.197586;2.8040986
2024-03-31T22:20:56;1;-86.81519;19.137804;-121.952576;2.7657597
2024-03-31T22:25:56;1;-91.588104;16.659374;-121.7455;2.9684625
2024-03-31T22:30:56;1;-88.18638;18.593029;-122.359665;2.725049
2024-03-31T22:35:56;1;-94.03418;15.609673;-122.344734;2.6172652
2024-03-31T22:40:56;1;-85.23656;20.313625;-122.33201;2.6127818
2024-03-31T22:45:56;1;-86.45694;20.036106;-123.10325;2.4755676
2024-03-31T22:50:56;1;-91.97948;16.560774;-122.54517;2.7191277
2024-03-31T22:55:56;1;-97.79146;13.856521;-122.75661;2.7232873
2024-03-31T23:00:56;1;-95.544525;15.043677;-123.2564;2.5492034
2024-03-31T23:05:56;1;-100.294044;12.784725;-122.92607;2.632429
2024-03-31T23:10:56;1;-104.39714;10.678458;-122.4168;2.8060024
2024-03-31T23:15:56;1;-104.292496;10.816685;-122.66412;2.5991395
2024-03-31T23:20:56;1;-104.03539;10.865351;-122.46351;2.5345085
2024-03-31T23:25:56;1;-103.71373;11.083481;-122.560005;2.5503275
2024-03-31T23:30:56;1;-104.817;10.424553;-122.18288;2.713656
2024-03-31T23:35:56;1;-104.992004;10.289547;-122.17839;2.6282444
2024-03-31T23:40:56;1;-106.289116;9.872215;-122.54746;2.7156546
2024-03-31T23:45:56;1;-105.8491;10.042489;-122.636154;2.6039264
2024-03-31T23:50:56;1;-106.389496;9.582865;-121.9294;2.7803624
2024-03-31T23:55:56;1;-105.976814;9.874381;-122.373985;2.5931976
2024-04-01T00:00:56;1;-107.093025;9.197563;-121.96646;2.6229112
2024-04-01T00:05:56;1;-107.6216;9.037575;-121.871346;2.8098304
2024-04-01T00:10:56;1;-107.7064;8.950356;-121.146286;3.106664
2024-04-01T00:15:56;1;-106.964035;9.626539;-122.82158;2.6230772
2024-04-01T00:20:56;1;-106.409035;9.749232;-122.54072;2.5621347
2024-04-01T00:25:56;1;-106.05395;9.958923;-122.54917;2.5902405
2024-04-01T00:30:56;1;-106.232506;9.577824;-121.59237;2.78969
2024-04-01T00:35:56;1;-105.789986;9.945327;-122.41908;2.6089118
2024-04-01T00:40:56;1;-106.29661;9.758461;-121.958534;2.9331722
2024-04-01T00:45:56;1;-106.753;9.615501;-122.572296;2.6048036
2024-04-01T00:50:56;1;-104.291916;10.699578;-122.40273;2.8252773
2024-04-01T00:55:56;1;-106.50978;9.7321;-122.72371;2.5876853
2024-04-01T01:00:56;1;-106.81891;9.690934;-122.793785;2.7038708
2024-04-01T01:05:56;1;-106.08599;10.066934;-123.277664;2.4205983
2024-04-01T01:10:56;1;-105.814186;10.173662;-122.83531;2.5860074
2024-04-01T01:15:56;1;-107.38353;9.201704;-122.57916;2.4895663
2024-04-01T01:20:56;1;-106.09845;10.065497;-123.192085;2.5672576
2024-04-01T01:25:56;1;-105.02526;10.659808;-123.05823;2.4938188
2024-04-01T01:30:56;1;-104.95893;10.636268;-123.00732;2.4470685
2024-04-01T01:35:56;1;-102.62398;11.660452;-123.059845;2.4418774
2024-04-01T01:40:56;1;-104.86476;10.472045;-122.637955;2.5742588
2024-04-01T01:45:56;1;-105.87436;10.04885;-122.71347;2.5495412
2024-04-01T01:50:56;1;-104.048065;10.784299;-122.42014;2.588618
2024-04-01T01:55:56;1;-105.39196;10.095733;-122.30745;2.596346
2024-04-01T02:00:56;1;-105.44886;10.191104;-122.93292;2.5596066
2024-04-01T02:05:56;1;-104.75786;10.733917;-122.92411;2.585408
2024-04-01T02:10:56;1;-105.67575;10.136036;-122.811584;2.6630836
2024-04-01T02:15:56;1;-106.425804;9.870419;-123.1095;2.5842206
2024-04-01T02:20:56;1;-102.85976;11.76986;-123.30075;2.7544086
2024-04-01T02:25:56;1;-106.596344;10.153918;-123.68184;2.5663807
2024-04-01T02:30:56;1;-105.612206;10.573263;-123.19244;2.7305694
2024-04-01T02:35:56;1;-105.98251;10.45721;-123.65396;2.5798757
2024-04-01T02:40:56;1;-106.661064;9.937238;-123.39822;2.6160316
2024-04-01T02:45:56;1;-105.85976;10.198334;-122.74163;2.6627073
2024-04-01T02:50:56;1;-106.34657;10.149022;-123.23282;2.601932
2024-04-01T02:55:56;1;-107.199776;9.433154;-122.83564;2.5245702
2024-04-01T03:00:56;1;-105.814674;9.993688;-122.84181;2.5038595
2024-04-01T03:05:56;1;-107.02632;9.885966;-123.48247;2.4900866
2024-04-01T03:10:56;1;-107.20983;9.566976;-122.861916;2.7056177
2024-04-01T03:15:56;1;-106.953735;9.736463;-123.21933;2.5641959
2024-04-01T03:20:56;1;-107.047646;9.821444;-123.251915;2.5441735
2024-04-01T03:25:56;1;-106.38712;9.916796;-122.80517;2.7077992
2024-04-01T03:30:56;1;-106.76374;10.080717;-123.27842;2.7730136
2024-04-01T03:35:56;1;-107.68935;9.574024;-123.19588;2.7329009
2024-04-01T03:40:56;1;-107.09261;9.966517;-123.618454;2.5105364
2024-04-01T03:45:56;1;-107.72506;9.379413;-123.35467;2.5290911
2024-04-01T03:50:56;1;-107.43326;9.472026;-122.029366;3.1379468
2024-04-01T03:55:56;1;-107.61767;9.448731;-123.25435;2.5482
2024-04-01T04:00:56;1;-108.63961;9.003942;-123.14465;2.6367738
2024-04-01T04:05:56;1;-107.00231;9.508781;-122.85196;2.5956063
2024-04-01T04:10:56;1;-106.672676;9.790529;-122.84809;2.6298764
2024-04-01T04:15:56;1;-107.860855;9.131233;-123.09639;2.4578578
2024-04-01T04:20:56;1;-106.652275;9.825408;-123.055374;2.5135825
2024-04-01T04:25:56;1;-106.96287;9.664202;-122.80532;2.9045374
2024-04-01T04:30:56;1;-108.28839;9.005405;-123.200424;2.4300623
2024-04-01T04:35:56;1;-109.30535;8.505731;-122.965965;2.4160182
2024-04-01T04:40:56;1;-109.44248;8.287775;-122.73055;2.352273
2024-04-01T04:45:56;1;-108.516716;8.811918;-122.51611;2.6924694
2024-04-01T04:50:56;1;-109.09288;8.302903;-121.70454;2.8844697
2024-04-01T04:55:56;1;-107.802635;9.013026;-122.480736;2.5258033
2024-04-01T05:00:56;1;-106.14053;9.474772;-121.77716;2.6337373
2024-04-01T05:05:56;1;-105.252106;10.209206;-122.5082;2.51836
2024-04-01T05:10:56;1;-90.265205;17.00647;-122.49184;2.5123293
2024-04-01T05:15:56;1;-90.71229;17.1132;-122.570366;2.4278018
2024-04-01T05:20:56;1;-83.16818;21.672997;-122.720695;2.5269308
2024-04-01T05:25:56;1;-91.11444;17.023727;-122.12179;2.6780515
2024-04-01T05:30:56;1;-86.25727;19.79504;-122.49288;2.6478994
2024-04-01T05:35:56;1;-89.5035;18.395988;-122.963394;2.5344791
2024-04-01T05:40:56;1;-86.93622;19.68626;-122.68469;2.5092566
2024-04-01T05:45:56;1;-84.64489;21.101282;-123.25021;2.4877195
2024-04-01T05:50:56;1;-81.02783;22.525543;-123.687126;2.518541
2024-04-01T05:55:56;1;-82.26262;21.767166;-123.33652;2.4372559
2024-04-01T06:00:56;1;-82.1364;22.010866;-123.65301;2.642111
2024-04-01T06:05:56;1;-80.6919;22.367113;-122.56065;2.7861915
2024-04-01T06:10:56;1;-81.2584;22.51334;-123.91359;2.555514
2024-04-01T06:15:56;1;-85.17732;19.590584;-122.87222;2.4913127
2024-04-01T06:20:56;1;-82.705894;21.405169;-123.03808;2.4327316
2024-04-01T06:25:56;1;-83.72281;20.9544;-123.05265;2.4842327
2024-04-01T06:30:56;1;-84.18622;20.813736;-122.7149;2.4428062
2024-04-01T06:35:56;1;-82.829285;21.489838;-123.32894;2.4483275
2024-04-01T06:40:56;1;-90.62676;17.709818;-123.34323;2.5363255
2024-04-01T06:45:56;1;-76.39;24.412647;-122.95762;2.641671
2024-04-01T06:50:56;1;-87.833206;19.33586;-123.5991;2.5153115
2024-04-01T06:55:56;1;-81.33093;21.726652;-123.41799;2.6134765
2024-04-01T07:00:56;1;-88.62014;18.88012;-123.7371;2.4711468
2024-04-01T07:05:56;1;-79.09955;23.472103;-123.93291;2.397215
2024-04-01T07:10:56;1;-89.47024;18.588444;-123.79042;2.4686048
2024-04-01T07:15:56;1;-91.147194;17.653147;-123.71794;2.6539125
2024-04-01T07:20:56;1;-88.602806;19.549852;-124.533905;2.502983
2024-04-01T07:25:56;1;-87.152885;19.761024;-123.38528;2.669271
2024-04-01T07:30:56;1;-81.4864;23.309153;-124.494576;2.5233274
2024-04-01T07:35:56;1;-85.23288;21.152222;-124.35433;2.5232248
2024-04-01T07:40:56;1;-86.41507;20.317924;-124.31159;2.408378
2024-04-01T07:45:56;1;-88.29132;19.684988;-120.47606;2.9332302
2024-04-01T07:50:56;1;-86.40919;20.163883;-124.13537;2.4979522
2024-04-01T07:55:56;1;-91.76382;17.28416;-123.67952;2.650447
2024-04-01T08:00:56;1;-88.23813;18.91015;-123.60422;2.4190676
2024-04-01T08:05:56;1;-90.538765;17.992937;-123.524414;2.4970868
2024-04-01T08:10:56;1;-80.36024;20.849941;-123.16052;2.475196
2024-04-01T08:15:56;1;-91.60486;17.33296;-123.42326;2.4717753
2024-04-01T08:20:56;1;-86.783554;19.960888;-123.265945;2.4888594
2024-04-01T08:25:56;1;-91.76398;17.323242;-122.887436;2.4980888
2024-04-01T08:30:56;1;-88.46749;18.787912;-121.93449;2.7621787
2024-04-01T08:35:56;1;-89.89105;18.467548;-124.46131;2.5353458
2024-04-01T08:40:56;1;-89.320244;19.062986;-124.59147;2.4916801
2024-04-01T08:45:56;1;-88.1943;19.941086;-124.506874;2.432122
2024-04-01T08:50:56;1;-90.67576;18.175644;-123.966644;2.3327587
2024-04-01T08:55:56;1;-91.6557;17.366322;-124.18523;2.450954
2024-04-01T09:00:56;1;-92.78604;16.877508;-124.39871;2.451762
2024-04-01T09:05:56;1;-87.051125;19.818293;-124.144875;2.5437171
2024-04-01T09:10:56;1;-94.406654;16.197329;-123.8387;2.5767612
2024-04-01T09:15:56;1;-89.36723;18.874783;-124.58512;2.5156105
2024-04-01T09:20:56;1;-87.68884;19.826904;-124.10765;2.502815
2024-04-01T09:25:56;1;-93.06958;16.74904;-123.79132;2.5480003
2024-04-01T09:30:56;1;-90.71495;17.505781;-123.674965;2.5316093
2024-04-01T09:35:56;1;-90.46634;17.824314;-122.729836;2.7119246
2024-04-01T09:40:56;1;-93.75912;17.271154;-124.72958;2.409843
2024-04-01T09:45:56;1;-89.448326;18.855385;-123.86634;2.3441231
2024-04-01T09:50:56;1;-93.88416;16.679811;-124.10804;2.531973
2024-04-01T09:55:56;1;-99.30907;11.927328;-119.58746;2.5888195
2024-04-01T10:00:56;1;-90.404045;17.073248;-121.23291;2.388816
2024-04-01T10:05:56;1;-95.358734;14.546435;-120.988846;2.465183
2024-04-01T10:10:56;1;-92.368996;16.196526;-121.125854;2.3814368
2024-04-01T10:15:56;1;-96.1947;13.2938795;-118.31707;3.5253181
2024-04-01T10:20:56;1;-86.87712;19.269514;-123.760925;2.448362
2024-04-01T10:25:56;1;-88.125;17.168081;-119.952065;2.3488994
2024-04-01T10:30:56;1;-91.744705;14.1885395;-117.45813;2.4976895
2024-04-01T10:35:56;1;-90.27254;15.366751;-118.78189;2.3411644
2024-04-01T10:40:56;1;-93.705986;13.275918;-117.08653;2.3936474
2024-04-01T10:45:56;1;-96.41406;12.01372;-116.94813;2.4912534
2024-04-01T10:50:56;1;-97.235634;12.406421;-119.3126;2.473141
2024-04-01T10:55:56;1;-90.795586;14.649047;-116.98679;2.6500385
2024-04-01T11:00:56;1;-96.74692;12.646273;-119.09279;2.430994
2024-04-01T11:05:56;1;-89.55983;16.18627;-119.0849;2.5309699
2024-04-01T11:10:56;1;-92.05373;14.648671;-118.78189;2.3495338
2024-04-01T11:15:56;1;-94.99391;11.832424;-115.77154;2.5181146
2024-04-01T11:20:56;1;-91.51962;14.550595;-117.144615;3.0141065
2024-04-01T11:25:56;1;-93.806206;14.098429;-118.868034;2.414348
2024-04-01T11:30:56;1;-90.864365;15.399816;-114.77018;4.5343156
2024-04-01T11:35:56;1;-93.75857;12.916058;-110.47265;6.6202903
2024-04-01T11:40:56;1;-101.8033;10.188132;-118.987434;2.4978776
2024-04-01T11:45:56;1;-96.37132;13.147538;-119.04104;2.6064062
2024-04-01T11:50:56;1;-98.044556;12.280972;-119.05438;2.369357
2024-04-01T11:55:56;1;-97.15766;12.958928;-120.01478;2.386166
2024-04-01T12:00:56;1;-95.708725;13.521391;-119.39661;2.3624992
2024-04-01T12:05:56;1;-95.07102;10.338795;-109.63675;4.3693027
2024-04-01T12:10:56;1;-94.73145;13.994978;-119.23271;2.595976
2024-04-01T12:15:56;1;-95.898506;13.929202;-120.30375;2.3810933
2024-04-01T12:20:56;1;-92.89975;15.515512;-120.17171;2.440157
2024-04-01T12:25:56;1;-95.41486;13.821627;-119.623924;2.5890243
2024-04-01T12:30:56;1;-98.62524;12.433908;-120.037415;2.443324
2024-04-01T12:35:56;1;-94.80727;14.171928;-119.48102;2.6068144
2024-04-01T12:40:56;1;-96.00302;13.599965;-119.78323;2.3803008
2024-04-01T12:45:56;1;-88.72615;17.563223;-120.23769;2.496711
2024-04-01T12:50:56;1;-91.83229;15.435196;-119.93492;2.5389836
2024-04-01T12:55:56;1;-91.79941;15.390762;-119.39355;2.4675975
2024-04-01T13:00:56;1;-88.17798;17.380846;-119.51947;2.577135
2024-04-01T13:05:56;1;-90.932236;16.231926;-119.96876;2.344827
2024-04-01T13:10:56;1;-94.07608;14.8169985;-120.08986;2.4804072
2024-04-01T13:15:56;1;-91.30549;16.21666;-120.07056;2.5000722
2024-04-01T13:20:56;1;-89.77168;16.975697;-119.9325;2.483127
2024-04-01T13:25:56;1;-93.848885;15.261469;-120.83357;2.6370609
2024-04-01T13:30:56;1;-94.21223;15.340609;-121.335754;2.574485
2024-04-01T13:35:56;1;-92.72785;15.426533;-120.16456;2.5286262
2024-04-01T13:40:56;1;-91.169464;15.945396;-119.68843;2.7508364
2024-04-01T13:45:56;1;-90.02324;16.690948;-119.495415;2.7109363
2024-04-01T13:50:56;1;-90.420555;16.61173;-119.82975;2.455796
2024-04-01T13:55:56;1;-90.60973;16.305738;-119.71869;2.50886
2024-04-01T14:05:56;1;-91.62427;15.695963;-119.3749;2.5696552
2024-04-01T14:10:56;1;-92.86981;15.331647;-120.229416;2.6265945
2024-04-01T14:15:56;1;-88.95998;17.225346;-119.78418;2.6079304
2024-04-01T14:20:56;1;-88.63741;17.564896;-120.22279;2.330912
2024-04-01T14:25:56;1;-89.61086;16.70688;-119.53907;2.5003939
2024-04-01T14:30:56;1;-90.90702;16.167912;-119.50034;2.7256644
2024-04-01T14:35:56;1;-88.19153;17.721579;-119.560524;2.7237008
2024-04-01T14:40:56;1;-89.89335;16.434578;-119.52386;2.7184951
2024-04-01T14:45:56;1;-89.56145;16.788172;-119.37044;2.745988
2024-04-01T14:50:56;1;-88.92824;16.907093;-119.35392;2.6881788
2024-04-01T14:55:56;1;-88.44777;17.775236;-120.07109;2.7436376
2024-04-01T15:00:56;1;-85.70304;19.235958;-120.134186;2.7000802
2024-04-01T15:05:56;1;-87.50517;19.761156;-122.96754;3.0532837
2024-04-01T15:10:56;1;-86.59196;19.778755;-122.079506;3.5655959
2024-04-01T15:15:56;1;-87.74371;19.461897;-123.0828;3.0579953
2024-04-01T15:20:56;1;-85.817726;19.867514;-122.0661;3.039404
2024-04-01T15:25:56;1;-87.08582;19.695541;-122.296875;3.3395967
2024-04-01T15:30:56;1;-83.99789;21.304632;-122.80737;3.0956507
2024-04-01T15:35:56;1;-84.10451;21.209864;-122.66107;3.1451015
2024-04-01T15:40:56;1;-87.048355;19.014809;-121.5644;3.4617481
2024-04-01T15:45:56;1;-87.428856;19.224546;-121.498566;3.490473
2024-04-01T15:50:56;1;-83.24628;21.504976;-122.39328;3.2645724
2024-04-01T15:55:56;1;-83.17417;21.533268;-122.062515;3.2973754
2024-04-01T16:00:56;1;-83.30305;21.152792;-122.1221;3.3106053
2024-04-01T16:05:56;1;-83.14394;21.39381;-121.47614;3.3763251
2024-04-01T16:10:56;1;-85.89558;19.77056;-120.97122;3.6169086
2024-04-01T16:15:56;1;-81.6632;21.540556;-120.91515;3.3351026
2024-04-01T16:20:56;1;-84.747894;20.660109;-121.60629;3.119138
2024-04-01T16:25:56;1;-83.743774;20.58027;-121.38324;3.274774
2024-04-01T16:30:56;1;-86.48931;19.162182;-120.97925;3.339174
2024-04-01T16:35:56;1;-90.34386;17.371262;-120.315056;3.7861204
2024-04-01T16:40:56;1;-81.41886;21.450571;-119.82544;3.8683305
2024-04-01T16:45:56;1;-79.4187;22.604063;-120.282394;3.799838
2024-04-01T16:50:56;1;-85.32811;19.731432;-121.4617;3.4413512
2024-04-01T16:55:56;1;-79.575615;22.906;-120.72202;3.456422
2024-04-01T17:00:56;1;-81.41858;21.85469;-121.881805;3.0300028
2024-04-01T17:05:56;1;-81.48537;20.80065;-119.08884;3.6379354
2024-04-01T17:10:56;1;-81.469124;20.272814;-118.64822;3.2946491
2024-04-01T17:15:56;1;-78.724;22.008066;-119.16578;3.347734
2024-04-01T17:20:56;1;-81.534615;21.63302;-121.21116;3.12031
2024-04-01T17:25:56;1;-78.88412;22.273659;-120.10102;3.246578
2024-04-01T17:30:56;1;-77.514885;22.810965;-119.937645;3.243865
2024-04-01T17:35:56;1;-81.18924;21.155115;-119.142975;3.448212
2024-04-01T17:40:56;1;-79.52461;21.87251;-119.80079;3.4524946
2024-04-01T17:45:56;1;-77.77687;22.814772;-119.6463;3.3114376
2024-04-01T17:50:56;1;-79.10177;21.971817;-119.95693;3.2323053
2024-04-01T17:55:56;1;-78.091576;22.836952;-120.59619;3.1852646
2024-04-01T18:00:56;1;-77.80234;23.009645;-120.1811;3.2922316
2024-04-01T18:05:56;1;-78.96249;21.799099;-119.48166;3.1037636
2024-04-01T18:10:56;1;-79.94737;21.496084;-119.28234;3.5243082
2024-04-01T18:15:56;1;-78.07706;22.732138;-119.40074;3.6875653
2024-04-01T18:20:56;1;-77.48723;23.70851;-120.87884;3.1317198
2024-04-01T18:25:56;1;-76.877914;21.13699;-116.25097;2.774818
2024-04-01T18:30:56;1;-74.84803;21.478786;-113.79265;2.8251233
2024-04-01T18:35:56;1;-74.24088;22.111345;-114.46135;2.8331132
2024-04-01T18:40:56;1;-78.36311;18.941206;-113.27101;2.7177603
2024-04-01T18:45:56;1;-80.46804;18.04085;-113.31782;2.925977
2024-04-01T18:50:56;1;-77.39848;18.875013;-112.695564;2.8058987
2024-04-01T18:55:56;1;-78.58512;18.91796;-113.38075;2.832043
2024-04-01T19:00:56;1;-79.75232;18.260502;-113.262535;2.6211543
2024-04-01T19:05:56;1;-77.26634;19.53535;-113.60042;2.6450353
2024-04-01T19:10:56;1;-77.47356;20.549263;-115.51351;2.9368849
2024-04-01T19:15:56;1;-76.87627;21.019182;-115.15432;2.9981928
2024-04-01T19:20:56;1;-78.323296;20.065346;-115.228035;2.781835
2024-04-01T19:25:56;1;-80.19139;19.718973;-116.77203;2.8771892
2024-04-01T19:30:56;1;-79.71816;19.842257;-117.20253;2.5755148
2024-04-01T19:35:56;1;-81.21497;18.907053;-116.669365;2.7418568
2024-04-01T19:40:56;1;-80.162575;19.737402;-117.11833;2.7440164
2024-04-01T19:45:56;1;-79.5769;20.567165;-117.148605;2.7911541
2024-04-01T19:50:56;1;-79.45223;20.260695;-117.84496;2.4976583
2024-04-01T19:55:56;1;-78.545456;20.952412;-118.04533;2.4525383
2024-04-01T20:00:56;1;-76.090935;22.719898;-117.21454;3.1114426
2024-04-01T20:05:56;1;-79.60924;20.434078;-117.59564;2.7656124
2024-04-01T20:10:56;1;-78.5587;21.459404;-117.937195;2.853833
2024-04-01T20:15:56;1;-78.038246;21.808908;-118.40492;2.6832223
2024-04-01T20:20:56;1;-81.4952;19.89821;-118.5681;2.4640558
2024-04-01T20:25:56;1;-75.8948;23.031578;-118.488335;2.622794
2024-04-01T20:30:56;1;-80.56269;20.364584;-118.63907;2.434901
2024-04-01T20:35:56;1;-80.86597;20.377813;-119.06858;2.4127421
2024-04-01T20:40:56;1;-80.0123;20.712101;-118.757614;2.5534596
2024-04-01T20:45:56;1;-81.96084;19.448069;-118.59349;2.6272497
2024-04-01T20:50:56;1;-73.588104;24.367235;-118.18801;2.7864487
2024-04-01T20:55:56;1;-81.52756;20.005404;-118.06317;2.8153703
2024-04-01T21:00:56;1;-83.78313;18.723877;-118.20378;2.7457528
2024-04-01T21:05:56;1;-81.67956;19.768232;-117.95836;2.8000422
2024-04-01T21:10:56;1;-84.26837;18.338205;-117.98503;2.7770145
2024-04-01T21:15:56;1;-81.45618;19.40192;-118.56535;2.5045922
2024-04-01T21:20:56;1;-82.587875;18.96879;-118.005196;2.8181617
2024-04-01T21:25:56;1;-81.504074;19.661976;-117.54655;2.8259034
2024-04-01T21:30:56;1;-83.26953;19.05393;-118.32719;2.8256402
2024-04-01T21:35:56;1;-77.18857;21.91256;-118.52955;2.7763026
2024-04-01T21:40:56;1;-86.30421;17.821602;-118.996925;2.5568857
2024-04-01T21:45:56;1;-84.548904;18.481789;-119.37658;2.4474907
2024-04-01T21:50:56;1;-78.835915;21.5504;-119.10241;2.7057338
2024-04-01T21:55:56;1;-80.95805;20.68956;-118.626884;2.8138413
2024-04-01T22:00:56;1;-81.26718;20.397127;-118.687805;2.5539327
2024-04-01T22:05:56;1;-86.518715;17.491186;-118.43298;2.4050505
2024-04-01T22:10:56;1;-81.36413;20.068323;-118.55679;2.387808
2024-04-01T22:15:56;1;-81.85135;20.22222;-118.55866;2.5510745
2024-04-01T22:20:56;1;-86.040504;17.844;-119.173874;2.275478
2024-04-01T22:25:56;1;-89.64752;15.759582;-118.19616;2.5653954
2024-04-01T22:30:56;1;-83.817276;18.95857;-118.315186;2.62626
2024-04-01T22:35:56;1;-87.78662;17.345245;-119.18892;2.423236
2024-04-01T22:40:56;1;-80.69078;20.625675;-118.93314;2.5422845
2024-04-01T22:45:56;1;-88.83039;16.294907;-118.86979;2.5291808
2024-04-01T22:50:56;1;-81.48836;20.166876;-118.87977;2.537751
2024-04-01T22:55:56;1;-83.810486;18.71095;-118.96054;2.5611126
2024-04-01T23:00:56;1;-80.01966;20.750916;-118.84752;2.5501645
2024-04-01T23:05:56;1;-77.66095;21.90811;-118.6486;2.4093022
2024-04-01T23:10:56;1;-81.81523;19.899363;-118.71155;2.5611768
2024-04-01T23:15:56;1;-82.81939;19.518566;-118.65679;2.5192447
2024-04-01T23:20:56;1;-80.90663;20.798418;-118.75194;2.7187705
2024-04-01T23:25:56;1;-81.94171;20.185574;-117.93801;2.837404
2024-04-01T23:30:56;1;-85.087265;18.453533;-118.72587;2.7177563
2024-04-01T23:35:56;1;-83.4761;19.107252;-119.048416;2.410498
2024-04-01T23:40:56;1;-84.48858;18.95384;-119.09218;2.4855373
2024-04-01T23:45:56;1;-89.67869;16.358011;-119.02544;2.6769571
2024-04-01T23:50:56;1;-84.28586;19.082956;-118.81566;2.7995293
2024-04-01T23:55:56;1;-82.017;20.035805;-119.19297;2.5271628
2024-04-02T00:00:56;1;-85.39853;18.448355;-118.92293;2.5424116
2024-04-02T00:05:56;1;-82.4878;20.19725;-119.440056;2.4945097
2024-04-02T00:10:56;1;-82.595116;18.553127;-112.59111;4.8943877
2024-04-02T00:15:56;1;-90.8029;15.607204;-119.014244;2.535142
2024-04-02T00:20:56;1;-88.83528;16.850037;-119.323456;2.5502734
2024-04-02T00:25:56;1;-86.921074;17.367277;-118.14381;2.5511005
2024-04-02T00:30:56;1;-93.20122;14.089599;-118.58183;2.4539123
2024-04-02T00:35:56;1;-87.47249;18.408346;-121.98447;2.499814
2024-04-02T00:40:56;1;-83.68583;20.500576;-122.175644;2.5447626
2024-04-02T00:45:56;1;-82.9761;21.410614;-122.1661;2.6591744
2024-04-02T00:50:56;1;-87.85178;18.73884;-121.76611;2.6010065
2024-04-02T00:55:56;1;-82.804634;21.514004;-122.16593;2.5516863
2024-04-02T01:00:56;1;-86.643105;19.283148;-122.41031;2.4488044
2024-04-02T01:05:56;1;-86.310684;20.004477;-122.91628;2.534724
2024-04-02T01:10:56;1;-81.02846;22.570526;-122.6223;2.6098568
2024-04-02T01:15:56;1;-80.42418;22.87172;-122.72494;2.5218716
2024-04-02T01:20:56;1;-85.55969;20.02356;-122.6451;2.5047119
2024-04-02T01:25:56;1;-77.415794;24.398245;-122.31156;2.560455
2024-04-02T01:30:56;1;-81.81601;22.273848;-122.57636;2.5130765
2024-04-02T01:35:56;1;-86.396164;19.534643;-122.26833;2.4913616
2024-04-02T01:40:56;1;-86.91236;19.386951;-122.485916;2.5451617
2024-04-02T01:45:56;1;-86.78011;19.296587;-122.3025;2.427697
2024-04-02T01:50:56;1;-87.261925;18.878906;-122.03887;2.670511
2024-04-02T01:55:56;1;-82.275566;21.244596;-122.210625;2.3560367
2024-04-02T02:00:56;1;-81.70947;21.26535;-122.106995;2.4709187
2024-04-02T02:05:56;1;-84.00982;20.037668;-121.6903;2.7110882
2024-04-02T02:10:56;1;-86.00998;19.458324;-122.30189;2.7396452
2024-04-02T02:15:56;1;-76.561386;24.941717;-122.67433;2.5963674
2024-04-02T02:20:56;1;-82.92229;21.43589;-122.693794;2.5474749
2024-04-02T02:25:56;1;-80.186676;22.20474;-122.69745;2.4597263
2024-04-02T02:30:56;1;-87.41347;19.028763;-122.44453;2.5762956
2024-04-02T02:35:56;1;-84.957634;19.977314;-122.58797;2.4509742
2024-04-02T02:40:56;1;-84.61841;20.260542;-122.41811;2.3997135
2024-04-02T02:45:56;1;-85.47858;19.390537;-121.98878;2.5086327
2024-04-02T02:50:56;1;-82.789795;21.04671;-121.747925;2.5330799
2024-04-02T02:55:56;1;-84.40783;20.047785;-121.81351;2.6974094
2024-04-02T03:00:56;1;-80.78884;22.023542;-110.257195;3.8175848
2024-04-02T03:05:56;1;-79.07301;22.942324;-122.26067;2.379317
2024-04-02T03:10:56;1;-78.348724;22.965132;-121.88161;2.3990645
2024-04-02T03:15:56;1;-82.55943;20.897635;-121.95256;2.4404955
2024-04-02T03:20:56;1;-79.33414;22.300098;-121.725815;2.569708
2024-04-02T03:25:56;1;-79.47544;22.829557;-122.27256;2.5982041
2024-04-02T03:30:56;1;-83.052605;20.65918;-122.01855;2.5985758
2024-04-02T03:35:56;1;-83.93858;20.439108;-121.17807;2.8464537
2024-04-02T03:40:56;1;-82.62727;21.200918;-122.51139;2.4614692
2024-04-02T03:45:56;1;-80.70499;22.164438;-122.374344;2.4791057
2024-04-02T03:50:56;1;-78.54235;23.140942;-122.632774;2.621832
2024-04-02T03:55:56;1;-79.80667;22.819452;-122.65014;2.498228
2024-04-02T04:00:56;1;-84.46268;20.092632;-122.18666;2.457942
2024-04-02T04:05:56;1;-85.31037;19.65646;-122.450096;2.4637027
2024-04-02T04:10:56;1;-85.065735;20.05253;-122.30586;2.490441
2024-04-02T04:15:56;1;-79.347725;22.769106;-122.35063;2.5095904
2024-04-02T04:20:56;1;-79.11143;23.170902;-122.594315;2.6230073
2024-04-02T04:25:56;1;-80.524925;21.846275;-122.19156;2.6389403
2024-04-02T04:30:56;1;-80.50124;22.14577;-122.11022;2.7648242
2024-04-02T04:35:56;1;-80.4412;22.34459;-122.49256;2.70425
2024-04-02T04:40:56;1;-78.891716;22.919601;-122.39632;2.5454972
2024-04-02T04:45:56;1;-79.81908;22.107603;-122.570564;2.4877408
2024-04-02T04:50:56;1;-79.809;22.0441;-120.89326;3.003644
