"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-09-30T22:00:56;1;-118.43007;5.360482;-125.20131;2.4335556
2019-09-30T22:05:56;1;-115.96629;6.6372824;-125.56439;2.4871924
2019-09-30T22:10:56;1;-112.48233;8.175141;-125.370605;2.6147132
2019-09-30T22:15:56;1;-105.00259;11.468011;-125.157776;2.548221
2019-09-30T22:20:56;1;-94.79567;16.701687;-125.576256;2.4080827
2019-09-30T22:25:56;1;-100.16119;14.24863;-126.013405;2.6496289
2019-09-30T22:30:56;1;-105.2396;11.748295;-125.6894;2.658519
2019-09-30T22:35:56;1;-114.72584;7.322455;-125.95229;2.3875978
2019-09-30T22:40:56;1;-113.940094;7.708669;-125.94106;2.4981213
2019-09-30T22:45:56;1;-118.296486;5.8080626;-125.872375;2.6079924
2019-09-30T22:50:56;1;-121.88287;4.2300167;-125.886566;2.56981
2019-09-30T22:55:56;1;-122.09921;4.179628;-125.57122;2.6700258
2019-09-30T23:00:56;1;-122.37153;3.9568377;-125.69183;2.5996933
2019-09-30T23:05:56;1;-118.534134;5.6969614;-125.79901;2.6154625
2019-09-30T23:10:56;1;-115.473526;6.9146123;-125.61822;2.5130544
2019-09-30T23:15:56;1;-119.10816;5.5465393;-126.03202;2.5503411
2019-09-30T23:20:56;1;-119.22434;5.5912924;-126.129326;2.646728
2019-09-30T23:25:56;1;-121.398094;4.7068715;-126.56991;2.388207
2019-09-30T23:30:56;1;-121.752144;4.310119;-125.92618;2.5190642
2019-09-30T23:35:56;1;-120.86722;4.8820615;-126.46923;2.5603335
2019-09-30T23:40:56;1;-122.91458;3.909578;-126.09513;2.597126
2019-09-30T23:45:56;1;-122.75931;4.1597586;-126.51019;2.6425617
2019-09-30T23:50:56;1;-122.47178;4.0702033;-126.17429;2.5222278
2019-09-30T23:55:56;1;-123.22697;3.7694073;-126.07011;2.5861883
2019-10-01T00:00:56;1;-123.382805;3.6651506;-126.21788;2.5423226
2019-10-01T00:05:56;1;-121.189125;4.545462;-125.87021;2.4698482
2019-10-01T00:10:56;1;-121.48678;4.425038;-126.051025;2.536807
2019-10-01T00:15:56;1;-123.000534;3.7112255;-125.80648;2.554342
2019-10-01T00:20:56;1;-122.60693;3.9911044;-126.004684;2.583497
2019-10-01T00:25:56;1;-121.783554;4.0626693;-125.181435;2.451835
2019-10-01T00:30:56;1;-123.02559;3.7181711;-125.995384;2.4732492
2019-10-01T00:35:56;1;-121.191574;4.48512;-125.40856;2.7909698
2019-10-01T00:40:56;1;-119.7637;5.2401204;-126.205864;2.5187078
2019-10-01T00:45:56;1;-119.35934;5.4664183;-126.203575;2.5472822
2019-10-01T00:50:56;1;-120.92975;4.7927227;-126.12111;2.5812278
2019-10-01T00:55:56;1;-122.03734;4.365687;-126.1819;2.6156042
2019-10-01T01:00:56;1;-121.15871;4.707671;-126.45622;2.3597534
2019-10-01T01:05:56;1;-120.4916;5.0553656;-126.33799;2.6120114
2019-10-01T01:10:56;1;-118.678474;5.727954;-126.24703;2.6162264
2019-10-01T01:15:56;1;-119.18937;5.576937;-126.34184;2.4230182
2019-10-01T01:20:56;1;-119.63984;5.372653;-126.2799;2.445465
2019-10-01T01:25:56;1;-119.257545;5.4816127;-126.01888;2.5961444
2019-10-01T01:30:56;1;-118.40878;5.974631;-126.618286;2.2973084
2019-10-01T01:35:56;1;-120.224335;5.051409;-126.08748;2.6148348
2019-10-01T01:40:56;1;-120.93396;4.70381;-126.07606;2.4926598
2019-10-01T01:45:56;1;-120.84429;4.7772274;-126.04635;2.5544221
2019-10-01T01:50:56;1;-116.59955;6.6003466;-126.14929;2.5730636
2019-10-01T01:55:56;1;-119.02387;5.437893;-126.01457;2.4204679
2019-10-01T02:00:56;1;-120.12751;5.256402;-126.462105;2.4914076
2019-10-01T02:05:56;1;-119.87325;5.126772;-126.07288;2.40024
2019-10-01T02:10:56;1;-120.377655;4.9656224;-126.14618;2.5580294
2019-10-01T02:15:56;1;-118.04194;5.78685;-126.037605;2.531273
2019-10-01T02:20:56;1;-119.60723;5.3346643;-126.321686;2.537689
2019-10-01T02:25:56;1;-120.02518;5.0838017;-126.130875;2.4355907
2019-10-01T02:30:56;1;-119.06061;5.6924043;-126.47894;2.5174646
2019-10-01T02:35:56;1;-120.81331;4.800216;-126.09575;2.4737751
2019-10-01T02:40:56;1;-121.34043;4.741153;-126.443596;2.5675428
2019-10-01T02:45:56;1;-120.44203;4.6766686;-125.682755;2.433249
2019-10-01T02:50:56;1;-117.416046;6.344385;-126.499535;2.4568532
2019-10-01T02:55:56;1;-119.207306;5.4526415;-126.0493;2.4820387
2019-10-01T03:00:56;1;-121.1585;4.6875076;-126.177505;2.52949
2019-10-01T03:05:56;1;-109.89969;8.143128;-107.240326;8.100835
2019-10-01T03:10:56;1;-119.01483;5.727312;-126.38075;2.597819
2019-10-01T03:15:56;1;-114.3629;7.859831;-126.92766;2.4232802
2019-10-01T03:20:56;1;-119.346825;5.675979;-126.70404;2.5782685
2019-10-01T03:25:56;1;-120.435005;5.1796217;-126.750656;2.460715
2019-10-01T03:30:56;1;-116.763084;5.3749127;-117.18572;5.7174344
2019-10-01T03:35:56;1;-123.441246;4.0174384;-127.07974;2.390074
2019-10-01T03:40:56;1;-116.135605;6.474567;-126.956696;2.6108992
2019-10-01T03:45:56;1;-117.977005;6.221369;-126.97842;2.5030131
2019-10-01T03:50:56;1;-122.14962;4.4448695;-126.48845;2.5831654
2019-10-01T03:55:56;1;-122.78846;4.34124;-126.957085;2.5805228
2019-10-01T04:00:56;1;-123.721634;3.903463;-127.03247;2.5442624
2019-10-01T04:05:56;1;-104.6733;12.1036005;-126.85847;2.5061522
2019-10-01T04:10:56;1;-119.072975;5.618666;-126.63132;2.5528204
2019-10-01T04:15:56;1;-123.03581;4.069987;-126.56964;2.6099205
2019-10-01T04:20:56;1;-123.60204;3.8623698;-126.6885;2.5803223
2019-10-01T04:25:56;1;-124.139465;3.635601;-126.660286;2.653996
2019-10-01T04:30:56;1;-122.34111;4.086581;-126.089714;2.4963295
2019-10-01T04:35:56;1;-122.37497;4.1657915;-126.336006;2.4449463
2019-10-01T04:40:56;1;-124.079796;3.4509745;-126.33029;2.4880514
2019-10-01T04:45:56;1;-123.51716;3.9253397;-127.059135;2.4960725
2019-10-01T04:50:56;1;-122.17965;4.4642525;-126.775764;2.4009423
2019-10-01T04:55:56;1;-123.2685;3.7034295;-125.78541;2.5516531
2019-10-01T05:00:56;1;-123.25407;4.0605836;-126.99923;2.4634078
2019-10-01T05:05:56;1;-123.02608;4.0165386;-126.596985;2.5953534
2019-10-01T05:10:56;1;-114.20558;7.762096;-126.625244;2.480423
2019-10-01T05:15:56;1;-109.656654;9.839446;-126.24532;2.50475
2019-10-01T05:20:56;1;-124.15867;3.547317;-126.421684;2.6224067
2019-10-01T05:25:56;1;-122.6387;4.2180676;-126.6295;2.523044
2019-10-01T05:30:56;1;-122.661865;4.0849895;-126.15311;2.6406243
2019-10-01T05:35:56;1;-120.17772;4.849439;-125.81522;2.6817253
2019-10-01T05:40:56;1;-121.04098;4.6190944;-124.953415;2.9105358
2019-10-01T05:45:56;1;-118.47204;5.8361654;-126.52518;2.443585
2019-10-01T05:50:56;1;-118.17786;5.9235277;-126.165535;2.526163
2019-10-01T05:55:56;1;-117.60001;6.411596;-126.57006;2.4486325
2019-10-01T06:00:56;1;-114.17128;7.5515685;-125.49509;2.6963768
2019-10-01T06:05:56;1;-116.53535;6.8235087;-126.23071;2.5239916
2019-10-01T06:10:56;1;-117.06831;6.5969815;-126.15157;2.629032
2019-10-01T06:15:56;1;-114.15234;7.5636773;-126.091644;2.658632
2019-10-01T06:20:56;1;-118.57118;5.9079204;-126.07632;2.598291
2019-10-01T06:25:56;1;-118.42925;5.874276;-126.241745;2.51668
2019-10-01T06:30:56;1;-115.92169;7.1628065;-126.56503;2.5612192
2019-10-01T06:35:56;1;-112.74773;8.549283;-126.29941;2.6205428
2019-10-01T06:40:56;1;-111.700165;8.928492;-126.049614;2.5904942
2019-10-01T06:45:56;1;-110.72024;9.16629;-125.40852;2.8687172
2019-10-01T06:50:56;1;-110.212395;9.54245;-125.92834;2.680202
2019-10-01T06:55:56;1;-111.249245;8.959104;-125.390976;2.7511716
2019-10-01T07:00:56;1;-110.65824;8.842621;-125.20605;2.5507338
2019-10-01T07:05:56;1;-111.58488;8.699854;-125.70461;2.4704256
2019-10-01T07:10:56;1;-111.540146;8.932518;-126.14229;2.4706275
2019-10-01T07:15:56;1;-113.03495;8.210622;-125.796326;2.675518
2019-10-01T07:20:56;1;-114.46429;7.4553804;-125.73896;2.619241
2019-10-01T07:25:56;1;-114.70868;7.5668664;-126.02787;2.5880466
2019-10-01T07:30:56;1;-116.652214;7.033852;-126.99194;2.506292
2019-10-01T07:35:56;1;-116.6134;7.0378337;-126.9436;2.6162455
2019-10-01T07:40:56;1;-117.05437;6.6351576;-126.54525;2.5734746
2019-10-01T07:45:56;1;-117.3225;7.7221665;-128.97704;2.8135316
2019-10-01T07:50:56;1;-116.6889;7.954417;-128.81155;2.7666006
2019-10-01T07:55:56;1;-117.88292;6.7711954;-127.46101;2.6726992
2019-10-01T08:00:56;1;-119.060425;6.2494493;-127.21375;2.7793553
2019-10-01T08:05:56;1;-115.16144;8.396099;-128.53052;2.6957843
2019-10-01T08:10:56;1;-118.21132;7.0863867;-128.78845;2.6430597
2019-10-01T08:15:56;1;-118.07037;6.8121824;-125.03129;3.0533633
2019-10-01T08:20:56;1;-119.91825;5.725043;-127.170784;2.567015
2019-10-01T08:25:56;1;-119.14637;6.0309443;-126.934685;2.628367
2019-10-01T08:30:56;1;-118.31253;6.205058;-126.82154;2.596003
2019-10-01T08:35:56;1;-121.080185;3.9251666;-124.49272;2.545886
2019-10-01T08:40:56;1;-121.899216;4.154011;-125.72173;2.4855173
2019-10-01T08:45:56;1;-106.45283;10.8335085;-125.9522;2.4974544
2019-10-01T08:50:56;1;-101.036224;14.35364;-125.9139;2.5615838
2019-10-01T08:55:56;1;-93.09451;18.070484;-125.2044;2.923017
2019-10-01T09:00:56;1;-97.316216;15.659197;-125.68105;2.472587
2019-10-01T09:05:56;1;-94.01111;17.47458;-125.79197;2.6129987
2019-10-01T09:10:56;1;-98.78585;14.978615;-126.260475;2.4587243
2019-10-01T09:15:56;1;-87.390305;20.267614;-125.07567;2.64919
2019-10-01T09:20:56;1;-95.51133;16.519089;-125.684;2.5832708
2019-10-01T09:25:56;1;-92.233765;18.32991;-125.80401;2.6927178
2019-10-01T09:30:56;1;-88.42092;19.46626;-125.14421;2.7363112
2019-10-01T09:35:56;1;-95.48495;16.74374;-126.00728;2.514032
2019-10-01T09:40:56;1;-90.02379;19.257196;-125.602325;2.5668404
2019-10-01T09:45:56;1;-93.50351;17.275354;-125.38637;2.5171332
2019-10-01T09:50:56;1;-88.912476;19.704128;-126.01362;2.583746
2019-10-01T09:55:56;1;-93.77876;17.483067;-125.76952;2.6003711
2019-10-01T10:00:56;1;-99.06301;15.53257;-126.887726;2.625682
2019-10-01T10:05:56;1;-93.27781;18.37458;-127.200645;2.6805794
2019-10-01T10:10:56;1;-95.57705;16.851051;-126.36978;2.4290552
2019-10-01T10:15:56;1;-90.613396;19.075884;-126.38786;2.43033
2019-10-01T10:20:56;1;-89.8529;19.926481;-126.31625;2.5859616
2019-10-01T10:25:56;1;-88.74707;20.326723;-126.21765;2.612505
2019-10-01T10:30:56;1;-94.8959;17.151302;-126.2976;2.6037533
2019-10-01T10:35:56;1;-97.59305;15.683193;-126.03794;2.5386312
2019-10-01T10:40:56;1;-94.19139;17.277994;-125.651695;2.566596
2019-10-01T10:45:56;1;-100.745804;14.264183;-126.10751;2.6866372
2019-10-01T10:50:56;1;-102.347115;13.297161;-125.60366;2.721509
2019-10-01T10:55:56;1;-86.51364;20.56963;-126.01835;2.6693394
2019-10-01T11:00:56;1;-92.67609;18.148357;-119.63117;3.545137
2019-10-01T11:05:56;1;-93.89801;17.91036;-126.212685;2.5386925
2019-10-01T11:10:56;1;-95.41042;16.968218;-126.09761;2.5311577
2019-10-01T11:15:56;1;-82.892654;21.96058;-126.33973;2.494854
2019-10-01T11:20:56;1;-94.427505;17.195782;-125.717224;2.697923
2019-10-01T11:25:56;1;-94.827446;16.985422;-126.05774;2.61457
2019-10-01T11:30:56;1;-98.50834;15.143994;-126.2159;2.5052392
2019-10-01T11:35:56;1;-96.61798;16.228449;-126.31124;2.627529
2019-10-01T11:40:56;1;-99.30436;14.835514;-126.3332;2.5117903
2019-10-01T11:45:56;1;-99.2436;14.7202425;-126.15354;2.630018
2019-10-01T11:50:56;1;-96.83227;16.197775;-126.41217;2.6475585
2019-10-01T11:55:56;1;-99.09787;14.938827;-126.12008;2.5196369
2019-10-01T12:00:56;1;-101.59436;13.850204;-126.25775;2.4987721
2019-10-01T12:05:56;1;-105.22089;12.275616;-126.494995;2.5299535
2019-10-01T12:10:56;1;-103.56059;12.85071;-125.99182;2.5174959
2019-10-01T12:15:56;1;-104.14008;12.262556;-126.04469;2.4704998
2019-10-01T12:20:56;1;-97.9079;15.821293;-125.880394;2.5049062
2019-10-01T12:25:56;1;-100.00711;14.903668;-126.40197;2.637187
2019-10-01T12:30:56;1;-94.7569;17.178925;-126.1312;2.6799192
2019-10-01T12:35:56;1;-96.81667;16.095057;-126.01072;2.5403237
2019-10-01T12:40:56;1;-92.230736;18.6937;-126.689995;2.598322
2019-10-01T12:45:56;1;-86.09365;21.355013;-126.10162;2.676479
2019-10-01T12:50:56;1;-93.27704;17.616985;-126.19133;2.5789268
2019-10-01T12:55:56;1;-92.55182;17.721052;-125.67815;2.7272909
2019-10-01T13:00:56;1;-94.60966;17.090641;-125.780205;2.7047634
2019-10-01T13:05:56;1;-92.71548;18.173424;-126.35593;2.7126482
2019-10-01T13:10:56;1;-86.12857;20.893932;-125.39175;2.5838337
2019-10-01T13:15:56;1;-93.27958;17.465355;-125.281906;2.5210564
2019-10-01T13:20:56;1;-90.4823;19.228373;-125.47321;2.7359674
2019-10-01T13:25:56;1;-88.05298;19.86727;-125.10328;2.5502927
2019-10-01T13:30:56;1;-93.54998;17.08233;-124.691025;2.718744
2019-10-01T13:35:56;1;-87.934525;19.933529;-121.33954;3.2055044
2019-10-01T13:40:56;1;-88.609024;19.888506;-124.61282;2.726881
2019-10-01T13:45:56;1;-89.2286;19.426758;-125.3419;2.624955
2019-10-01T13:50:56;1;-89.17618;19.550282;-125.426956;2.704054
2019-10-01T13:55:56;1;-87.83026;20.314295;-125.09686;2.7380273
2019-10-01T14:00:56;1;-90.48509;18.687151;-124.23062;3.1181927
2019-10-01T14:05:56;1;-88.776474;19.418514;-123.55388;3.3596005
2019-10-01T14:10:56;1;-90.61083;18.713266;-124.93743;2.9118445
2019-10-01T14:15:56;1;-88.79888;19.463093;-121.25915;3.7160482
2019-10-01T14:20:56;1;-85.074066;21.89894;-121.07778;3.3937526
2019-10-01T14:25:56;1;-92.10226;17.667408;-117.6034;4.2653637
2019-10-01T14:30:56;1;-91.08293;18.974833;-112.73045;5.5303383
2019-10-01T14:35:56;1;-94.42786;17.058397;-112.26935;4.855452
2019-10-01T14:40:56;1;-94.55358;16.8659;-113.1362;5.7479773
2019-10-01T14:45:56;1;-97.80578;15.362537;-120.27027;3.922963
2019-10-01T14:50:56;1;-89.57444;19.039814;-116.43526;5.1154704
2019-10-01T14:55:56;1;-93.51479;17.30874;-118.951294;4.4926977
2019-10-01T15:00:56;1;-93.46259;17.428898;-118.84423;4.501845
2019-10-01T15:05:56;1;-90.93248;18.842655;-120.88397;4.3056917
2019-10-01T15:10:56;1;-94.09135;16.542105;-120.80928;4.0405283
2019-10-01T15:15:56;1;-97.62023;15.109697;-122.56964;3.4946074
2019-10-01T15:20:56;1;-91.7501;17.537697;-121.57962;3.6625311
2019-10-01T15:25:56;1;-90.86032;18.31509;-122.6015;3.4802198
2019-10-01T15:30:56;1;-92.86302;17.740263;-124.45905;3.4378104
2019-10-01T15:35:56;1;-88.43104;19.02501;-122.39682;3.5294783
2019-10-01T15:40:56;1;-94.37533;16.29578;-122.76488;3.3561494
2019-10-01T15:45:56;1;-94.13207;15.9158;-122.36109;3.1950781
2019-10-01T15:50:56;1;-94.03212;16.126255;-122.77186;3.5231214
2019-10-01T15:55:56;1;-100.47807;12.729165;-122.4698;3.5951333
2019-10-01T16:00:56;1;-92.34236;15.947844;-117.47815;5.678945
2019-10-01T16:05:56;1;-88.574646;18.271349;-117.986176;5.256934
2019-10-01T16:10:56;1;-95.101494;15.93961;-122.09895;3.9820967
2019-10-01T16:15:56;1;-96.698074;15.93613;-123.43145;3.7568183
2019-10-01T16:20:56;1;-87.9843;19.270166;-122.667854;3.9316459
2019-10-01T16:25:56;1;-89.831505;17.38431;-122.36486;3.7272675
2019-10-01T16:30:56;1;-89.02377;18.40145;-121.71357;4.0560637
2019-10-01T16:35:56;1;-89.99619;18.108377;-121.77949;3.9670177
2019-10-01T16:40:56;1;-90.91248;17.640112;-122.211075;3.498796
2019-10-01T16:45:56;1;-92.98972;16.387735;-121.12409;3.8751228
2019-10-01T16:50:56;1;-89.44932;18.988117;-122.51155;3.4873493
2019-10-01T16:55:56;1;-84.023705;21.607164;-121.41032;3.783028
2019-10-01T17:00:56;1;-89.56842;18.424213;-121.14776;3.8891978
2019-10-01T17:05:56;1;-93.77472;16.50135;-121.81528;3.952159
2019-10-01T17:10:56;1;-91.69902;17.165344;-121.33412;3.6556993
2019-10-01T17:15:56;1;-88.51907;18.44586;-121.486374;3.4016728
2019-10-01T17:20:56;1;-89.13438;18.1565;-121.155655;3.672716
2019-10-01T17:25:56;1;-91.60011;16.937746;-120.56307;3.934867
2019-10-01T17:30:56;1;-88.61709;18.968336;-121.68609;3.5038052
2019-10-01T17:35:56;1;-102.50301;11.681996;-121.470436;3.4916308
2019-10-01T17:40:56;1;-106.62086;9.94106;-122.04967;3.3245173
2019-10-01T17:45:56;1;-108.415825;9.151072;-122.548836;3.241167
2019-10-01T17:50:56;1;-109.96236;8.222873;-121.638016;3.4086065
2019-10-01T17:55:56;1;-111.55734;7.8126884;-123.07398;2.934624
2019-10-01T18:00:56;1;-113.785164;6.783817;-122.725945;3.0166109
2019-10-01T18:05:56;1;-113.847466;6.756749;-123.17254;2.8947594
2019-10-01T18:10:56;1;-115.48256;5.962644;-123.0945;2.7532496
2019-10-01T18:15:56;1;-115.3796;6.1685467;-123.16736;2.9366412
2019-10-01T18:20:56;1;-114.74781;6.1721716;-122.329056;3.0634615
2019-10-01T18:25:56;1;-114.67497;6.499614;-123.16124;2.953592
2019-10-01T18:30:56;1;-116.26452;5.329212;-122.59561;2.6587493
2019-10-01T18:35:56;1;-117.08146;4.8568864;-121.78257;3.0292938
2019-10-01T18:40:56;1;-117.41323;4.532119;-121.530174;2.847457
2019-10-01T18:45:56;1;-116.56439;5.302464;-123.04422;2.881267
2019-10-01T18:50:56;1;-116.95623;5.348059;-123.31046;2.7122345
2019-10-01T18:55:56;1;-117.998215;4.796703;-122.82702;2.8422287
2019-10-01T19:00:56;1;-118.61632;4.269027;-122.2619;2.8897069
2019-10-01T19:05:56;1;-118.86648;4.413675;-122.90098;2.679415
2019-10-01T19:10:56;1;-119.718544;4.1591134;-123.2497;2.8063784
2019-10-01T19:15:56;1;-119.3899;4.21383;-123.23661;2.5911689
2019-10-01T19:20:56;1;-120.06052;3.9590862;-123.2727;2.7111962
2019-10-01T19:25:56;1;-119.99038;4.1040754;-123.188965;2.8493383
2019-10-01T19:30:56;1;-120.66426;3.7232022;-123.07328;2.9585073
2019-10-01T19:35:56;1;-120.989975;3.6620526;-123.46007;2.558258
2019-10-01T19:40:56;1;-119.90899;3.6672466;-122.66365;2.5624661
2019-10-01T19:45:56;1;-120.05556;3.6185923;-122.48556;2.5917208
2019-10-01T19:50:56;1;-120.60191;3.3740184;-122.7592;2.6325197
2019-10-01T19:55:56;1;-120.542755;3.4815552;-122.807655;2.5830443
2019-10-01T20:00:56;1;-119.85111;3.73837;-122.851906;2.4540517
2019-10-01T20:05:56;1;-120.55653;3.6799562;-123.16067;2.6775534
2019-10-01T20:10:56;1;-119.983406;3.4917903;-122.10244;2.6105602
2019-10-01T20:15:56;1;-119.8043;4.2861586;-123.95342;2.520648
2019-10-01T20:20:56;1;-118.43315;4.1366954;-122.17193;2.6207976
2019-10-01T20:25:56;1;-118.32622;4.36301;-122.483376;2.5939572
2019-10-01T20:30:56;1;-118.77084;4.0830145;-122.357185;2.6076229
2019-10-01T20:35:56;1;-118.99361;3.9644287;-122.46058;2.580262
2019-10-01T20:40:56;1;-119.89047;3.6684127;-122.26495;2.8096926
2019-10-01T20:45:56;1;-118.90202;4.0644484;-122.23279;2.7101614
2019-10-01T20:50:56;1;-118.82563;4.005724;-122.29167;2.637084
2019-10-01T20:55:56;1;-119.481674;3.5466578;-121.59283;2.7914896
2019-10-01T21:00:56;1;-119.81108;3.46588;-121.500465;2.8556166
2019-10-01T21:05:56;1;-118.86195;3.8501177;-121.43695;2.946939
2019-10-01T21:10:56;1;-119.408005;3.8205476;-122.091385;2.8350937
2019-10-01T21:15:56;1;-118.79547;4.269533;-121.54429;3.3153977
2019-10-01T21:20:56;1;-118.47807;4.194876;-121.3124;3.0980146
2019-10-01T21:25:56;1;-117.64785;4.657684;-120.55953;3.4962766
2019-10-01T21:30:56;1;-115.715324;5.359937;-121.49058;3.0011053
2019-10-01T21:35:56;1;-116.004074;5.6059866;-122.20605;3.0950792
2019-10-01T21:40:56;1;-113.1245;6.6805835;-121.3086;3.3126707
2019-10-01T21:45:56;1;-113.34628;6.7696085;-121.614426;3.2822306
2019-10-01T21:50:56;1;-112.54762;7.2264194;-123.239784;2.7937725
2019-10-01T21:55:56;1;-112.368095;6.661321;-120.685745;3.2684686
2019-10-01T22:00:56;1;-107.8945;9.32919;-123.01761;2.8342934
2019-10-01T22:05:56;1;-105.7206;10.427919;-122.91443;2.934593
2019-10-01T22:10:56;1;-104.94048;10.878209;-123.15416;2.8932073
2019-10-01T22:15:56;1;-101.6548;12.579547;-123.94993;2.7367365
2019-10-01T22:20:56;1;-103.57901;11.637644;-123.33372;2.9235432
2019-10-01T22:25:56;1;-104.74664;10.870409;-123.51703;2.5317647
2019-10-01T22:30:56;1;-108.05023;9.391057;-123.38995;2.7772584
2019-10-01T22:35:56;1;-102.786934;11.489688;-122.808365;2.6393387
2019-10-01T22:40:56;1;-102.13785;11.601869;-121.67798;3.0575857
2019-10-01T22:45:56;1;-100.59588;12.921837;-123.47196;2.6226318
2019-10-01T22:50:56;1;-99.946;12.9314575;-122.9567;2.68394
2019-10-01T22:55:56;1;-101.30825;12.255074;-122.966064;2.6476371
2019-10-01T23:00:56;1;-101.8031;12.05352;-122.92248;2.7191873
2019-10-01T23:05:56;1;-99.41629;13.15432;-122.91093;2.7493794
2019-10-01T23:10:56;1;-91.80976;17.257195;-123.066635;2.5403004
2019-10-01T23:15:56;1;-98.130356;13.834923;-123.02742;2.5989916
2019-10-01T23:20:56;1;-98.22114;14.733362;-125.3823;2.6959376
2019-10-01T23:25:56;1;-99.52058;14.0965185;-124.87583;2.5549088
2019-10-01T23:30:56;1;-104.430534;11.898279;-125.211555;2.4332347
2019-10-01T23:35:56;1;-105.47725;11.165792;-124.93004;2.600581
2019-10-01T23:40:56;1;-106.228874;10.994772;-125.17364;2.542058
2019-10-01T23:45:56;1;-107.59773;10.428415;-125.14954;2.7003956
2019-10-01T23:50:56;1;-103.757126;12.239512;-125.1423;2.6621065
2019-10-01T23:55:56;1;-105.04703;11.491006;-125.02187;2.6419141
2019-10-02T00:00:56;1;-105.30847;11.325207;-125.409515;2.551276
2019-10-02T00:05:56;1;-104.35832;12.092367;-125.13657;2.5940988
2019-10-02T00:10:56;1;-101.734474;13.54551;-123.821754;3.0181196
2019-10-02T00:15:56;1;-101.50249;13.426531;-125.493835;2.618565
2019-10-02T00:20:56;1;-98.404205;14.831631;-125.388176;2.467085
2019-10-02T00:25:56;1;-100.23501;13.906611;-124.99424;2.695622
2019-10-02T00:30:56;1;-102.34809;12.56011;-124.38904;2.641446
2019-10-02T00:35:56;1;-102.18093;12.676911;-123.429085;3.370384
2019-10-02T00:40:56;1;-102.276146;12.602687;-123.48035;3.2678165
2019-10-02T00:45:56;1;-103.79306;11.913079;-124.110016;2.9755075
2019-10-02T00:50:56;1;-107.360596;10.218977;-124.18403;3.0158873
2019-10-02T00:55:56;1;-109.1324;9.69434;-125.06145;2.5931892
2019-10-02T01:00:56;1;-108.3458;9.986205;-124.33655;2.9060047
2019-10-02T01:05:56;1;-111.39491;8.611855;-124.70797;2.826415
2019-10-02T01:10:56;1;-114.30151;7.1137023;-124.49952;2.7433634
2019-10-02T01:15:56;1;-114.88559;7.1604075;-124.7101;2.8737485
2019-10-02T01:20:56;1;-116.02176;6.4263678;-124.63227;2.7311957
2019-10-02T01:25:56;1;-115.288734;7.036988;-125.448296;2.5228484
2019-10-02T01:30:56;1;-115.005165;7.136044;-125.49965;2.6258473
2019-10-02T01:35:56;1;-116.25737;6.6218033;-125.62447;2.5176058
2019-10-02T01:40:56;1;-116.62821;6.2597766;-125.00412;2.557325
2019-10-02T01:45:56;1;-116.02568;6.5446787;-125.386765;2.4911585
2019-10-02T01:50:56;1;-115.43702;7.0511675;-125.83602;2.5058107
2019-10-02T01:55:56;1;-113.200966;8.15131;-125.90983;2.4483445
2019-10-02T02:00:56;1;-114.04602;7.6754503;-125.82903;2.4278228
2019-10-02T02:05:56;1;-116.06901;6.4135647;-125.06613;2.5531409
2019-10-02T02:10:56;1;-114.73341;7.269255;-125.546844;2.510233
2019-10-02T02:15:56;1;-114.52604;7.2582173;-125.09826;2.5763056
2019-10-02T02:20:56;1;-113.20254;8.027689;-125.51964;2.5999095
2019-10-02T02:25:56;1;-115.32508;7.0046015;-125.593735;2.4441879
2019-10-02T02:30:56;1;-115.79439;6.8365793;-125.71161;2.408804
2019-10-02T02:35:56;1;-117.63432;5.784034;-125.095695;2.520752
2019-10-02T02:40:56;1;-117.00122;5.802349;-124.606834;2.581836
2019-10-02T02:45:56;1;-116.13229;6.345992;-124.403786;2.834229
2019-10-02T02:50:56;1;-116.73046;5.899219;-124.636406;2.6085737
2019-10-02T02:55:56;1;-115.24228;6.808739;-125.17904;2.5671601
2019-10-02T03:00:56;1;-116.260445;6.257609;-124.94304;2.5197713
2019-10-02T03:05:56;1;-114.602806;7.0105634;-125.051506;2.5097072
2019-10-02T03:10:56;1;-114.144485;7.418895;-125.36247;2.568938
2019-10-02T03:15:56;1;-115.406395;6.7896194;-125.00416;2.6778133
2019-10-02T03:20:56;1;-115.501015;6.7232995;-124.98388;2.6818871
2019-10-02T03:25:56;1;-115.9795;6.5742126;-125.31872;2.5748904
2019-10-02T03:30:56;1;-116.21107;6.571885;-125.04045;2.800602
2019-10-02T03:35:56;1;-117.17883;6.2611547;-125.653885;2.691187
2019-10-02T03:40:56;1;-117.47216;5.920561;-124.74165;2.8317914
2019-10-02T03:45:56;1;-116.535965;6.36864;-125.23027;2.7418716
2019-10-02T03:50:56;1;-115.36879;6.949542;-125.392395;2.6483996
2019-10-02T03:55:56;1;-118.55711;5.7148395;-125.701546;2.7597332
2019-10-02T04:00:56;1;-119.32748;5.302597;-125.52056;2.7012389
2019-10-02T04:05:56;1;-121.97061;4.072096;-125.424324;2.63441
2019-10-02T04:10:56;1;-119.16497;5.297473;-125.34411;2.5490336
2019-10-02T04:15:56;1;-119.99023;4.672718;-124.87904;2.6562512
2019-10-02T04:20:56;1;-122.762794;3.621016;-125.43453;2.5221887
2019-10-02T04:25:56;1;-122.358086;3.8947384;-125.624;2.6136787
2019-10-02T04:30:56;1;-121.32413;4.284258;-125.9063;2.4793887
