"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-31T23:00:56;1;-122.86058;4.4782834;-123.51311;4.1961236
2019-12-31T23:05:56;1;-117.84702;6.962712;-129.33043;2.6280072
2019-12-31T23:10:56;1;-124.93298;4.6437182;-129.77596;2.5320957
2019-12-31T23:15:56;1;-124.965935;4.5181446;-125.62867;4.642027
2019-12-31T23:20:56;1;-114.772835;5.5427003;-129.47554;2.8781312
2019-12-31T23:25:56;1;-125.37718;4.5881214;-129.9427;2.8011167
2019-12-31T23:30:56;1;-126.165215;4.149883;-129.9042;2.6231759
2019-12-31T23:35:56;1;-125.340195;4.4431586;-129.68596;2.7036297
2019-12-31T23:40:56;1;-127.04238;3.7874796;-129.39056;2.6990228
2019-12-31T23:45:56;1;-125.97711;4.52928;-130.60321;2.6322608
2019-12-31T23:50:56;1;-123.90995;4.8040943;-124.39824;4.672287
2019-12-31T23:55:56;1;-122.24884;5.196574;-128.51964;2.6055481
2020-01-01T00:00:56;1;-125.48735;3.8098152;-128.31042;2.6524942
2020-01-01T00:05:56;1;-124.00571;4.5861692;-128.94139;2.4902124
2020-01-01T00:10:56;1;-125.63552;4.0737276;-127.75556;3.1060328
2020-01-01T00:15:56;1;-125.033554;4.0465927;-128.46565;2.5926547
2020-01-01T00:20:56;1;-124.48365;4.425111;-128.92834;2.581396
2020-01-01T00:25:56;1;-126.31647;3.6284995;-128.7133;2.5654373
2020-01-01T00:30:56;1;-126.043846;3.9651115;-129.35733;2.5412014
2020-01-01T00:35:56;1;-124.08945;4.7493095;-129.19962;2.5710373
2020-01-01T00:40:56;1;-125.14928;4.2458324;-129.20143;2.4834006
2020-01-01T00:45:56;1;-123.05373;5.259694;-129.70581;2.546509
2020-01-01T00:50:56;1;-125.1843;4.455848;-129.55017;2.6936162
2020-01-01T00:55:56;1;-120.16371;6.029228;-129.34447;2.6139452
2020-01-01T01:00:56;1;-124.070656;4.8841257;-129.74599;2.4486887
2020-01-01T01:05:56;1;-123.026665;5.3891206;-129.33626;2.6884425
2020-01-01T01:10:56;1;-124.63957;4.6435413;-129.27412;2.6294827
2020-01-01T01:15:56;1;-119.897934;6.5519853;-129.80267;2.6042874
2020-01-01T01:20:56;1;-123.90535;5.296823;-130.16188;2.605372
2020-01-01T01:25:56;1;-117.945114;7.7724366;-130.13924;2.5646348
2020-01-01T01:30:56;1;-124.26215;5.0402217;-129.92163;2.588628
2020-01-01T01:35:56;1;-125.65708;4.253265;-129.45218;2.5434017
2020-01-01T01:40:56;1;-125.779236;4.0989017;-129.39081;2.5226848
2020-01-01T01:45:56;1;-124.80338;4.424442;-127.72847;2.960552
2020-01-01T01:50:56;1;-120.04776;6.569252;-129.66545;2.6485512
2020-01-01T01:55:56;1;-122.04363;5.5494328;-129.2969;2.564422
2020-01-01T02:00:56;1;-124.20013;4.2473197;-123.7232;3.8054888
2020-01-01T02:05:56;1;-124.26765;4.7742357;-129.90442;2.4282856
2020-01-01T02:10:56;1;-125.64574;4.0810385;-128.4775;3.0408046
2020-01-01T02:15:56;1;-123.701706;4.927198;-129.21564;2.7186284
2020-01-01T02:20:56;1;-125.10283;4.0838313;-128.48521;2.8219554
2020-01-01T02:25:56;1;-122.975815;4.9818687;-129.29755;2.7269645
2020-01-01T02:30:56;1;-126.9308;3.5652223;-129.34076;2.615888
2020-01-01T02:35:56;1;-126.56762;3.7050142;-128.82106;2.850709
2020-01-01T02:40:56;1;-128.38026;3.0129266;-129.55162;2.5774994
2020-01-01T02:45:56;1;-127.39601;3.2904677;-128.76935;2.7538161
2020-01-01T02:50:56;1;-125.993706;3.7455003;-128.89072;2.639299
2020-01-01T02:55:56;1;-127.20822;3.7745142;-130.01889;2.6689599
2020-01-01T03:00:56;1;-126.34069;4.090452;-129.999;2.4928946
2020-01-01T03:05:56;1;-124.8761;4.7872686;-130.01735;2.664643
2020-01-01T03:10:56;1;-128.66492;3.1404016;-130.22258;2.6024773
2020-01-01T03:15:56;1;-125.77102;4.185485;-130.18488;2.614081
2020-01-01T03:20:56;1;-123.20869;5.4571533;-126.836174;3.080327
2020-01-01T03:25:56;1;-128.46645;3.3711302;-130.01266;2.7208035
2020-01-01T03:30:56;1;-128.6122;3.3288941;-129.89546;2.7468693
2020-01-01T03:35:56;1;-127.36441;3.6295464;-129.88759;2.677723
2020-01-01T03:40:56;1;-129.62392;2.780042;-129.91158;2.6233284
2020-01-01T03:45:56;1;-124.29057;4.732812;-130.03226;2.6484306
2020-01-01T03:50:56;1;-129.79073;2.832348;-130.58826;2.640167
2020-01-01T03:55:56;1;-125.67288;4.113541;-130.03679;2.6121318
2020-01-01T04:00:56;1;-127.2894;3.5338202;-129.57288;2.6219802
2020-01-01T04:05:56;1;-129.35345;2.7997973;-129.95088;2.5806975
2020-01-01T04:10:56;1;-124.818436;4.645974;-130.2783;2.5596044
2020-01-01T04:15:56;1;-129.31215;2.8275597;-130.05971;2.52766
2020-01-01T04:20:56;1;-128.95917;2.9681556;-130.00696;2.6598258
2020-01-01T04:25:56;1;-128.15697;3.325873;-129.84076;2.656965
2020-01-01T04:30:56;1;-128.83191;2.7227268;-129.27692;2.4892418
2020-01-01T04:35:56;1;-128.50084;3.1288314;-129.68008;2.8119824
2020-01-01T04:40:56;1;-127.72708;3.4691687;-129.73842;2.588038
2020-01-01T04:45:56;1;-127.839;3.3969216;-130.13252;2.5613115
2020-01-01T04:50:56;1;-127.48174;3.5609703;-130.09271;2.5392473
2020-01-01T04:55:56;1;-126.059296;4.2555976;-129.79523;2.4180365
2020-01-01T05:00:56;1;-126.39164;3.3569827;-129.6022;2.6386526
2020-01-01T05:05:56;1;-123.28464;4.3223944;-122.022675;4.6986356
2020-01-01T05:10:56;1;-128.35606;3.1760278;-129.91785;2.6253726
2020-01-01T05:15:56;1;-128.89034;3.369618;-130.83841;2.627706
2020-01-01T05:20:56;1;-117.53935;7.954937;-130.38118;2.5464783
2020-01-01T05:25:56;1;-127.49603;3.5645676;-129.90079;2.5508974
2020-01-01T05:30:56;1;-121.88115;4.0498013;-128.47322;3.0733383
2020-01-01T05:35:56;1;-123.69701;5.0867085;-130.18384;2.5136023
2020-01-01T05:40:56;1;-125.78174;4.242259;-130.47559;2.641762
2020-01-01T05:45:56;1;-122.125175;5.900293;-130.38687;2.6628194
2020-01-01T05:50:56;1;-127.19013;3.7373629;-128.79631;2.9222517
2020-01-01T05:55:56;1;-124.65899;4.4867454;-127.39768;3.3973784
2020-01-01T06:00:56;1;-126.98396;3.631785;-129.30898;2.6555293
2020-01-01T06:05:56;1;-128.0049;3.0719554;-129.24525;2.5917096
2020-01-01T06:10:56;1;-125.086716;4.2838626;-129.02138;2.651644
2020-01-01T06:15:56;1;-124.80781;4.4553986;-129.27737;2.6605885
2020-01-01T06:20:56;1;-126.23668;4.045095;-129.51167;2.6345718
2020-01-01T06:25:56;1;-127.15021;3.565937;-129.72314;2.5980194
2020-01-01T06:30:56;1;-122.05825;5.2473345;-127.10385;3.2638133
2020-01-01T06:35:56;1;-126.56055;3.78946;-130.04439;2.6313822
2020-01-01T06:40:56;1;-124.43852;4.622459;-129.09116;2.643731
2020-01-01T06:45:56;1;-122.22672;4.512527;-125.87242;3.9524512
2020-01-01T06:50:56;1;-117.50414;7.240829;-128.34628;2.5692415
2020-01-01T06:55:56;1;-119.14901;5.667584;-123.73384;3.9778109
2020-01-01T07:00:56;1;-121.33324;5.008264;-127.56103;2.565716
2020-01-01T07:05:56;1;-122.325264;5.7095504;-129.29684;2.7063534
2020-01-01T07:10:56;1;-121.48028;6.207419;-129.68896;2.7047825
2020-01-01T07:15:56;1;-120.18087;6.126308;-128.53731;2.6773489
2020-01-01T07:20:56;1;-117.513824;7.3404317;-128.58778;2.5211818
2020-01-01T07:25:56;1;-118.58691;6.9215045;-128.65462;2.5011904
2020-01-01T07:30:56;1;-119.59404;6.204073;-127.58048;2.852246
2020-01-01T07:35:56;1;-116.45068;7.1594987;-127.262856;2.5638485
2020-01-01T07:40:56;1;-115.91092;8.372362;-129.25081;2.605295
2020-01-01T07:45:56;1;-119.32354;6.8060145;-129.0488;2.5277975
2020-01-01T07:50:56;1;-117.86735;7.4912076;-129.22249;2.4628994
2020-01-01T07:55:56;1;-120.649445;5.985042;-128.26596;2.77073
2020-01-01T08:00:56;1;-106.88872;12.474854;-129.12466;2.5444953
2020-01-01T08:05:56;1;-117.77991;7.282531;-129.0368;2.6402295
2020-01-01T08:10:56;1;-117.094696;7.929916;-129.40408;2.501258
2020-01-01T08:15:56;1;-118.041275;7.342802;-129.21254;2.6164465
2020-01-01T08:20:56;1;-117.83386;7.4392657;-127.924805;3.0874069
2020-01-01T08:25:56;1;-118.50606;7.4768586;-129.77443;2.598664
2020-01-01T08:30:56;1;-118.3024;6.6553802;-125.133156;3.5035994
2020-01-01T08:35:56;1;-117.61112;7.9423356;-129.82895;2.6942403
2020-01-01T08:40:56;1;-117.25775;7.8086257;-129.40268;2.599704
2020-01-01T08:45:56;1;-115.98788;8.34917;-129.07516;2.5981724
2020-01-01T08:50:56;1;-117.06218;7.9441385;-129.44176;2.558902
2020-01-01T08:55:56;1;-115.86831;8.646819;-129.637;2.7123964
2020-01-01T09:00:56;1;-110.3542;10.939008;-128.31895;2.8475735
2020-01-01T09:05:56;1;-100.04674;16.08266;-129.4007;2.8000135
2020-01-01T09:10:56;1;-83.261536;23.870466;-128.48299;2.8705003
2020-01-01T09:15:56;1;-84.69909;22.23756;-129.00548;2.6191192
2020-01-01T09:20:56;1;-87.03486;22.093;-128.4346;2.91928
2020-01-01T09:25:56;1;-84.54195;23.414862;-129.6934;2.5670257
2020-01-01T09:30:56;1;-86.08815;23.251644;-129.4488;2.7264295
2020-01-01T09:35:56;1;-89.636116;20.943403;-129.51755;2.621562
2020-01-01T09:40:56;1;-92.0019;19.701277;-129.57558;2.4457383
2020-01-01T09:45:56;1;-90.8262;20.582537;-129.59988;2.7192376
2020-01-01T09:50:56;1;-91.63669;15.3110285;-114.37934;7.355864
2020-01-01T09:55:56;1;-96.804474;9.601937;-112.85006;2.408755
2020-01-01T10:00:56;1;-89.99807;13.751689;-114.32397;2.4118724
2020-01-01T10:05:56;1;-92.79459;12.047401;-114.292465;2.647065
2020-01-01T10:10:56;1;-95.83682;6.2721534;-104.2143;2.8450427
2020-01-01T10:15:56;1;-90.26331;11.614718;-110.628395;2.4558601
2020-01-01T10:20:56;1;-95.92235;8.86799;-110.133575;2.770989
2020-01-01T10:25:56;1;-95.641464;14.416537;-121.93623;2.550425
2020-01-01T10:30:56;1;-93.05544;15.24909;-121.4844;2.5154777
2020-01-01T10:35:56;1;-95.60181;13.438341;-120.34208;2.6131165
2020-01-01T10:40:56;1;-91.9699;16.012167;-121.69847;2.3724272
2020-01-01T10:45:56;1;-90.3118;16.921587;-121.60438;2.5053864
2020-01-01T10:50:56;1;-93.54961;14.928066;-120.435074;2.7336755
2020-01-01T10:55:56;1;-90.94892;16.228256;-120.771324;2.5876827
2020-01-01T11:00:56;1;-87.01705;9.729763;-100.423454;5.4007325
2020-01-01T11:05:56;1;-91.05991;16.444082;-121.340805;2.6641731
2020-01-01T11:10:56;1;-88.40152;17.832085;-120.55216;3.24607
2020-01-01T11:15:56;1;-97.882355;13.921223;-122.79782;2.4388993
2020-01-01T11:20:56;1;-100.32252;12.480694;-122.85963;2.5510476
2020-01-01T11:25:56;1;-100.68498;12.766754;-123.049484;2.525403
2020-01-01T11:30:56;1;-102.92399;11.545564;-123.057755;2.6377552
2020-01-01T11:35:56;1;-111.030556;8.216425;-123.985504;2.6051824
2020-01-01T11:40:56;1;-112.789406;7.487551;-124.225784;2.5368207
2020-01-01T11:45:56;1;-114.89161;6.5855064;-124.38423;2.4207966
2020-01-01T11:50:56;1;-116.12944;5.82529;-121.44415;3.2432349
2020-01-01T11:55:56;1;-116.46475;5.4424853;-122.83576;2.6365206
2020-01-01T12:00:56;1;-115.40717;5.5710917;-122.30056;2.516901
2020-01-01T12:05:56;1;-116.40672;4.988243;-122.49895;2.635277
2020-01-01T12:10:56;1;-119.89698;4.015476;-123.43448;2.5335572
2020-01-01T12:15:56;1;-118.0943;4.3473535;-122.15728;2.430328
2020-01-01T12:20:56;1;-117.4866;3.2438478;-119.2412;2.5684507
2020-01-01T12:25:56;1;-117.38501;2.950246;-118.5758;2.5759676
2020-01-01T12:30:56;1;-118.46592;3.4727056;-120.85624;2.4691615
2020-01-01T12:35:56;1;-116.85394;2.9229288;-117.99491;2.4959497
2020-01-01T12:40:56;1;-114.908;3.9132454;-120.91706;2.4388065
2020-01-01T12:45:56;1;-117.94795;5.0952964;-122.31326;3.2756178
2020-01-01T12:50:56;1;-117.19718;5.156075;-123.13433;2.5912397
2020-01-01T12:55:56;1;-117.08036;5.217176;-123.12985;2.6189833
2020-01-01T13:00:56;1;-116.501274;5.751138;-123.769875;2.5700426
2020-01-01T13:05:56;1;-115.13342;6.2734356;-123.823685;2.4956367
2020-01-01T13:10:56;1;-101.48192;12.530399;-123.19604;2.488424
2020-01-01T13:15:56;1;-100.635315;13.22094;-123.67824;2.4202075
2020-01-01T13:20:56;1;-97.17373;14.756183;-123.311806;2.471276
2020-01-01T13:25:56;1;-94.3533;16.03323;-122.94563;2.4413314
2020-01-01T13:30:56;1;-95.167435;15.584825;-122.50972;2.6026015
2020-01-01T13:35:56;1;-99.62505;13.339758;-122.63524;2.4157696
2020-01-01T13:40:56;1;-98.0245;13.572712;-121.38799;2.639117
2020-01-01T13:45:56;1;-96.99148;14.221862;-121.6753;2.5750978
2020-01-01T13:50:56;1;-93.13908;16.095783;-121.5258;2.5067353
2020-01-01T13:55:56;1;-105.54612;9.900599;-121.29051;2.6982546
2020-01-01T14:00:56;1;-112.712776;6.562349;-122.03364;2.48887
2020-01-01T14:05:56;1;-113.85214;6.136146;-122.16459;2.381411
2020-01-01T14:10:56;1;-113.2915;6.3181996;-121.96677;2.5184107
2020-01-01T14:15:56;1;-116.082504;4.797392;-121.19599;2.531878
2020-01-01T14:20:56;1;-110.637596;7.36505;-121.643555;2.5970185
2020-01-01T14:25:56;1;-111.36506;6.1850924;-122.31322;2.3218975
2020-01-01T14:30:56;1;-113.939026;6.1656284;-122.17246;2.5515585
2020-01-01T14:35:56;1;-112.34692;6.7516346;-120.69138;2.9486663
2020-01-01T14:40:56;1;-114.22351;5.0458093;-119.851234;2.5767026
2020-01-01T14:45:56;1;-113.79711;5.2041783;-120.0634;2.4035332
2020-01-01T14:50:56;1;-114.262;4.200586;-117.33485;2.6786003
2020-01-01T14:55:56;1;-113.41565;4.414957;-117.638504;2.4745762
2020-01-01T15:00:56;1;-115.12365;3.5350804;-116.61906;2.7889469
2020-01-01T15:05:56;1;-117.132286;8.974181;-131.53105;2.6170027
2020-01-01T15:10:56;1;-117.874054;8.06375;-130.36337;2.5850248
2020-01-01T15:15:56;1;-119.41689;6.4447985;-124.93819;4.5821385
2020-01-01T15:20:56;1;-118.93046;6.3803477;-123.004135;5.3753066
2020-01-01T15:25:56;1;-121.55603;5.844074;-127.12312;3.860732
2020-01-01T15:30:56;1;-121.172035;6.274929;-129.69063;2.6388507
2020-01-01T15:35:56;1;-124.95731;4.708606;-129.77263;2.670139
2020-01-01T15:40:56;1;-124.871864;4.15403;-126.49521;3.129615
2020-01-01T15:45:56;1;-123.76071;4.3662214;-124.09276;4.473196
2020-01-01T15:50:56;1;-121.05287;5.129578;-123.4707;4.596123
2020-01-01T15:55:56;1;-127.0551;3.1846244;-128.00925;2.9450896
2020-01-01T16:00:56;1;-125.7727;3.6800134;-127.98096;2.8820379
2020-01-01T16:05:56;1;-119.22622;6.097903;-116.67936;7.3508115
2020-01-01T16:10:56;1;-126.582504;3.1684053;-127.229614;3.0158124
2020-01-01T16:15:56;1;-123.32339;4.2940116;-126.90788;3.0108984
2020-01-01T16:20:56;1;-126.70793;3.0078037;-127.51565;2.7436633
2020-01-01T16:25:56;1;-126.072426;3.3657606;-126.41429;3.2656503
2020-01-01T16:30:56;1;-126.76279;3.2329915;-127.68896;2.84819
2020-01-01T16:35:56;1;-126.808815;3.2333753;-127.26931;2.9531581
2020-01-01T16:40:56;1;-125.43481;3.4392889;-127.42731;2.6592767
2020-01-01T16:45:56;1;-124.883934;4.10633;-127.96075;3.008724
2020-01-01T16:50:56;1;-121.88164;4.339617;-120.5994;4.3438325
2020-01-01T16:55:56;1;-122.116684;5.3544507;-128.07948;2.974256
2020-01-01T17:00:56;1;-122.4068;5.28643;-128.16304;2.9126115
2020-01-01T17:05:56;1;-121.09668;5.6308317;-128.09944;2.6980267
2020-01-01T17:10:56;1;-109.12374;11.20121;-128.41139;2.7574046
2020-01-01T17:15:56;1;-105.52804;12.832075;-128.12257;2.8852222
2020-01-01T17:20:56;1;-107.48831;11.999821;-127.81827;3.004012
2020-01-01T17:25:56;1;-104.1958;13.158063;-125.73511;3.8351536
2020-01-01T17:30:56;1;-105.207596;13.364537;-128.54448;2.8451052
2020-01-01T17:35:56;1;-102.46476;15.101634;-129.96854;2.63336
2020-01-01T17:40:56;1;-96.8315;18.150469;-130.18956;2.726361
2020-01-01T17:45:56;1;-93.851105;19.343899;-130.1454;2.6365547
2020-01-01T17:50:56;1;-93.861984;19.080364;-129.60397;2.631134
2020-01-01T17:55:56;1;-97.88543;17.141996;-129.20415;2.7106543
2020-01-01T18:00:56;1;-104.23203;13.065117;-126.08528;4.041657
2020-01-01T18:05:56;1;-112.39476;8.688475;-123.95096;4.115182
2020-01-01T18:10:56;1;-115.754105;8.033482;-128.26479;2.6459384
2020-01-01T18:15:56;1;-118.236176;7.189242;-128.73895;2.748604
2020-01-01T18:20:56;1;-118.96013;6.585803;-128.59894;2.6124775
2020-01-01T18:25:56;1;-121.24595;5.529257;-128.00781;2.8022366
2020-01-01T18:30:56;1;-121.494934;5.0649986;-126.6376;2.9886484
2020-01-01T18:35:56;1;-120.70899;5.5356474;-127.260155;2.7867198
2020-01-01T18:40:56;1;-124.55545;4.2894745;-128.121;2.9211907
2020-01-01T18:45:56;1;-124.97105;3.9454508;-128.09212;2.770717
2020-01-01T18:50:56;1;-118.51395;6.594234;-127.66274;2.7469027
2020-01-01T18:55:56;1;-126.7676;3.0087807;-127.85417;2.740898
2020-01-01T19:00:56;1;-126.601074;3.2425582;-127.47514;2.9251652
2020-01-01T19:05:56;1;-125.73862;3.442642;-128.56522;2.5520153
2020-01-01T19:10:56;1;-125.77593;3.6252828;-127.58744;2.823884
2020-01-01T19:15:56;1;-124.44475;3.773773;-124.52341;3.7991738
2020-01-01T19:20:56;1;-127.06514;3.1174877;-128.30664;2.6673985
2020-01-01T19:25:56;1;-125.67625;3.634104;-128.10347;2.9166381
2020-01-01T19:30:56;1;-124.23997;4.114024;-125.15491;3.951589
2020-01-01T19:35:56;1;-125.676216;3.7934933;-128.91559;2.589316
2020-01-01T19:40:56;1;-123.10582;4.89048;-128.02618;2.9619877
2020-01-01T19:45:56;1;-124.391266;3.405101;-123.83102;3.654559
2020-01-01T19:50:56;1;-126.21876;3.5053084;-128.16322;2.6926029
2020-01-01T19:55:56;1;-128.60611;2.6518254;-129.24403;2.4718041
2020-01-01T20:00:56;1;-128.80757;2.850075;-129.3909;2.7650087
2020-01-01T20:05:56;1;-128.64323;2.94472;-129.65146;2.6729336
2020-01-01T20:10:56;1;-128.83379;2.869285;-129.16382;2.8530362
2020-01-01T20:15:56;1;-127.462456;2.8575468;-127.323746;2.8608034
2020-01-01T20:20:56;1;-127.46892;3.1592;-127.93365;3.0411057
2020-01-01T20:25:56;1;-124.87143;3.1725883;-123.80284;3.0543103
2020-01-01T20:30:56;1;-126.23547;3.2900858;-125.721924;3.6205404
2020-01-01T20:35:56;1;-127.265144;2.839455;-127.34674;2.5433712
2020-01-01T20:40:56;1;-106.63688;2.439663;-106.256325;2.3479645
2020-01-01T20:45:56;1;-103.29593;2.468454;-103.13002;2.4466574
2020-01-01T20:50:56;1;-99.46506;2.5561202;-98.88313;2.4353316
2020-01-01T20:55:56;1;-98.13607;2.510587;-98.11813;2.5272582
2020-01-01T21:00:56;1;-96.60712;2.547066;-96.464745;2.5082467
2020-01-01T21:05:56;1;-102.43211;2.5896487;-103.035576;2.471806
2020-01-01T21:10:56;1;-103.146805;2.5178804;-103.045815;2.583322
2020-01-01T21:15:56;1;-102.67705;3.061214;-103.45158;2.5995827
2020-01-01T21:20:56;1;-102.394646;2.7759178;-102.75958;2.6788657
2020-01-01T21:25:56;1;-104.858246;2.6574585;-105.06819;2.720343
2020-01-01T21:30:56;1;-107.99596;2.4999752;-108.2146;2.581315
2020-01-01T21:35:56;1;-110.52435;2.5812438;-111.2048;2.4065568
2020-01-01T21:40:56;1;-112.98784;2.5592794;-113.29249;2.6146414
2020-01-01T21:45:56;1;-113.847084;2.9042962;-113.92749;2.9617708
2020-01-01T21:50:56;1;-115.579445;2.5442054;-115.749214;2.5405033
2020-01-01T21:55:56;1;-117.28477;2.522228;-117.57804;2.5336323
2020-01-01T22:00:56;1;-123.78848;4.730067;-122.26968;4.927901
2020-01-01T22:05:56;1;-126.97159;3.528651;-129.22101;2.5863276
2020-01-01T22:10:56;1;-126.83308;3.4787655;-128.93051;2.6513705
2020-01-01T22:15:56;1;-124.28203;4.5666156;-128.70787;2.8163364
2020-01-01T22:20:56;1;-126.82181;3.6831923;-129.4717;2.59462
2020-01-01T22:25:56;1;-125.085686;4.0177283;-125.55115;3.1948414
2020-01-01T22:30:56;1;-126.79036;3.841009;-129.32945;2.7137952
2020-01-01T22:35:56;1;-127.08252;3.61615;-129.53726;2.5673172
2020-01-01T22:40:56;1;-126.414024;3.8626785;-128.96622;2.8496156
2020-01-01T22:45:56;1;-126.5345;3.6487858;-128.34386;2.8777049
2020-01-01T22:50:56;1;-124.94013;4.279733;-128.61864;2.9114304
2020-01-01T22:55:56;1;-126.0294;3.827371;-129.61752;2.5696616
2020-01-01T23:00:56;1;-126.470955;3.9302437;-129.80345;2.6113007
2020-01-01T23:05:56;1;-124.265816;4.493241;-129.03743;2.6503377
2020-01-01T23:10:56;1;-124.967;4.3320494;-128.98846;2.765637
2020-01-01T23:15:56;1;-125.79183;4.022166;-129.32167;2.667585
2020-01-01T23:20:56;1;-126.51375;3.9060163;-129.0248;2.8300455
2020-01-01T23:25:56;1;-120.929794;5.8753996;-129.78722;2.5873873
2020-01-01T23:30:56;1;-126.09719;4.258119;-129.91211;2.5528078
2020-01-01T23:35:56;1;-124.39553;4.7980604;-129.35219;2.5944057
2020-01-01T23:40:56;1;-125.73223;4.287392;-129.59485;2.631356
2020-01-01T23:45:56;1;-124.52388;4.4837775;-129.0733;2.5658274
2020-01-01T23:50:56;1;-122.32605;5.3957624;-129.1566;2.659689
2020-01-01T23:55:56;1;-125.00344;4.226195;-128.6754;2.6968164
2020-01-02T00:00:56;1;-125.708115;3.7928803;-128.4908;2.6253006
2020-01-02T00:05:56;1;-124.48831;4.368744;-128.71133;2.511774
2020-01-02T00:10:56;1;-125.22447;3.919507;-128.45273;2.6775494
2020-01-02T00:15:56;1;-125.14365;4.280424;-129.2436;2.6309571
2020-01-02T00:20:56;1;-126.1987;3.9358613;-129.40356;2.6798944
2020-01-02T00:25:56;1;-126.37851;3.7685642;-129.37556;2.4953177
2020-01-02T00:30:56;1;-124.89286;4.490282;-129.53423;2.5614212
2020-01-02T00:35:56;1;-125.26636;4.208719;-129.06409;2.6082036
2020-01-02T00:40:56;1;-124.43289;4.459348;-129.31813;2.5970876
2020-01-02T00:45:56;1;-127.232086;3.3627732;-129.37338;2.4239116
2020-01-02T00:50:56;1;-119.801315;6.6513643;-129.53448;2.5364187
2020-01-02T00:55:56;1;-126.246666;4.1651506;-129.7441;2.6279595
2020-01-02T01:00:56;1;-124.05516;4.5589004;-125.04676;3.0408914
2020-01-02T01:05:56;1;-126.13318;4.1253586;-129.71072;2.6265402
2020-01-02T01:10:56;1;-125.51045;4.2610273;-129.3289;2.6907732
2020-01-02T01:15:56;1;-123.54139;5.2588444;-129.9366;2.619431
2020-01-02T01:20:56;1;-125.13875;4.664432;-130.18515;2.4930387
2020-01-02T01:25:56;1;-124.88683;4.892247;-130.0703;2.5871937
2020-01-02T01:30:56;1;-125.651085;4.4607587;-129.87875;2.681101
2020-01-02T01:35:56;1;-125.6968;3.9589593;-128.79282;2.6865242
2020-01-02T01:40:56;1;-125.83626;4.17063;-128.71573;2.983043
2020-01-02T01:45:56;1;-124.67844;5.009324;-130.34271;2.6702106
2020-01-02T01:50:56;1;-124.703835;4.7236996;-128.59799;3.0641167
2020-01-02T01:55:56;1;-122.73919;5.6866336;-129.82135;2.6761463
2020-01-02T02:00:56;1;-124.9112;4.8758087;-129.68646;2.862417
2020-01-02T02:05:56;1;-121.376114;6.0957274;-129.43211;2.7801034
2020-01-02T02:10:56;1;-124.476875;4.7961316;-129.63193;2.5702374
2020-01-02T02:15:56;1;-120.74252;5.7532625;-130.04254;2.7256248
2020-01-02T02:20:56;1;-125.91748;4.2899823;-129.70802;2.6979373
2020-01-02T02:25:56;1;-121.70869;6.145907;-130.30058;2.6786735
2020-01-02T02:30:56;1;-126.86011;4.194139;-130.64499;2.6352813
2020-01-02T02:35:56;1;-122.70401;5.291644;-130.16681;2.517876
2020-01-02T02:40:56;1;-125.94837;4.1751714;-130.22559;2.6002393
2020-01-02T02:45:56;1;-125.32951;4.6346726;-130.03172;2.6577382
2020-01-02T02:50:56;1;-124.945755;4.8234353;-130.04633;2.6188366
2020-01-02T02:55:56;1;-126.17857;4.3643785;-130.21492;2.657074
2020-01-02T03:00:56;1;-126.205475;4.335729;-130.20932;2.6576707
2020-01-02T03:05:56;1;-125.69924;4.3998127;-130.04814;2.5904763
2020-01-02T03:10:56;1;-126.49892;4.1458225;-130.29224;2.5476816
2020-01-02T03:15:56;1;-124.160545;5.140229;-130.23688;2.4974995
2020-01-02T03:20:56;1;-124.688385;4.5778694;-128.58972;2.9823685
2020-01-02T03:25:56;1;-128.16054;2.9480007;-129.28804;2.5621703
2020-01-02T03:30:56;1;-128.27896;3.3683798;-130.19229;2.530119
2020-01-02T03:35:56;1;-128.93507;3.1762514;-130.31752;2.554566
2020-01-02T03:40:56;1;-127.849625;3.672099;-130.58496;2.6160522
2020-01-02T03:45:56;1;-127.70698;3.8596134;-130.72481;2.6355715
2020-01-02T03:50:56;1;-122.46314;4.800369;-131.17545;2.5590358
2020-01-02T03:55:56;1;-129.95934;3.2092805;-131.29398;2.6591196
2020-01-02T04:00:56;1;-128.90863;3.347898;-130.92671;2.523038
2020-01-02T04:05:56;1;-127.38425;3.933243;-130.64815;2.5525725
2020-01-02T04:10:56;1;-128.06975;3.2286737;-129.8354;2.4838235
2020-01-02T04:15:56;1;-128.0663;3.3783846;-129.51796;2.8336735
2020-01-02T04:20:56;1;-127.90781;3.6597981;-130.4392;2.5516336
2020-01-02T04:25:56;1;-129.91707;2.8257625;-130.85568;2.529304
2020-01-02T04:30:56;1;-128.69458;3.6187696;-131.05548;2.592161
2020-01-02T04:35:56;1;-123.038864;5.4136376;-121.692474;5.9303823
2020-01-02T04:40:56;1;-128.26567;3.5655725;-130.76353;2.6785545
2020-01-02T04:45:56;1;-111.03307;10.826509;-130.2605;2.7454064
2020-01-02T04:50:56;1;-128.68108;3.2771537;-130.12305;2.749349
2020-01-02T04:55:56;1;-126.23349;4.377347;-130.62578;2.5079694
2020-01-02T05:00:56;1;-124.034035;4.9988236;-130.67197;2.633667
2020-01-02T05:05:56;1;-120.896614;6.2877336;-118.174576;6.944004
2020-01-02T05:10:56;1;-119.62259;6.7208385;-130.01694;2.8441808
2020-01-02T05:15:56;1;-127.77523;3.7676775;-130.55936;2.5836887
2020-01-02T05:20:56;1;-129.21155;3.144486;-130.43333;2.6899822
