"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-112.9034;6.256396;-121.37614;2.6406026
2020-05-31T22:05:56;1;-116.024574;4.9508615;-121.93697;2.315282
2020-05-31T22:10:56;1;-118.58031;3.6327612;-121.14835;2.6374078
2020-05-31T22:15:56;1;-118.88181;3.5426533;-121.58238;2.3586648
2020-05-31T22:20:56;1;-119.585075;3.2926755;-121.561;2.5110502
2020-05-31T22:25:56;1;-120.2156;3.014055;-121.74003;2.4402692
2020-05-31T22:30:56;1;-120.99862;2.7986948;-121.93428;2.4904659
2020-05-31T22:35:56;1;-120.97109;2.704446;-121.748924;2.4286673
2020-05-31T22:40:56;1;-121.62451;2.7286885;-122.48059;2.4273736
2020-05-31T22:45:56;1;-120.64909;2.992469;-122.07788;2.4468403
2020-05-31T22:50:56;1;-120.16726;3.1539056;-121.93524;2.372324
2020-05-31T22:55:56;1;-120.81341;2.787645;-121.75252;2.485318
2020-05-31T23:00:56;1;-121.68075;2.7456527;-122.59136;2.5633106
2020-05-31T23:05:56;1;-121.42674;2.7665915;-122.0415;2.5573878
2020-05-31T23:10:56;1;-121.40926;2.6519809;-121.96558;2.495494
2020-05-31T23:15:56;1;-120.827446;2.791904;-121.66214;2.5160122
2020-05-31T23:20:56;1;-120.35859;2.814976;-121.412796;2.4351945
2020-05-31T23:25:56;1;-120.53292;2.8347132;-121.532684;2.534963
2020-05-31T23:30:56;1;-121.42718;2.7504177;-122.07734;2.515519
2020-05-31T23:35:56;1;-120.21341;3.3857734;-122.33522;2.4874034
2020-05-31T23:40:56;1;-121.16157;2.7739384;-121.95219;2.479471
2020-05-31T23:45:56;1;-119.495995;3.7731812;-122.27816;2.5795522
2020-05-31T23:50:56;1;-118.58584;4.143034;-122.24162;2.5829687
2020-05-31T23:55:56;1;-116.113396;4.6395135;-121.19322;2.435351
2020-06-01T00:00:56;1;-114.89769;4.9297967;-120.36141;2.5224059
2020-06-01T00:05:56;1;-112.546646;6.292684;-121.15811;2.4632096
2020-06-01T00:10:56;1;-102.61221;10.785968;-120.99456;2.542951
2020-06-01T00:20:56;1;-92.55982;15.663694;-120.97133;2.5576677
2020-06-01T00:25:56;1;-94.430115;15.102055;-121.516945;2.461413
2020-06-01T00:30:56;1;-94.44758;15.131587;-121.95231;2.5194402
2020-06-01T00:35:56;1;-95.57364;14.6929655;-122.402985;2.362216
2020-06-01T00:40:56;1;-96.883514;13.582306;-121.14316;2.4739308
2020-06-01T00:45:56;1;-103.03494;10.80343;-121.83876;2.5340004
2020-06-01T00:50:56;1;-105.678276;9.687395;-121.880905;2.492995
2020-06-01T00:55:56;1;-111.61371;7.041987;-121.867;2.663514
2020-06-01T01:00:56;1;-109.81098;7.2545595;-120.627014;2.528964
2020-06-01T01:05:56;1;-107.63021;8.62522;-121.33876;2.6607244
2020-06-01T01:10:56;1;-109.80304;7.46866;-121.055595;2.505213
2020-06-01T01:15:56;1;-114.63491;5.5367665;-121.45615;2.5838072
2020-06-01T01:20:56;1;-119.72515;3.5447478;-122.30082;2.443525
2020-06-01T01:25:56;1;-120.62241;3.1778758;-122.188156;2.5525196
2020-06-01T01:30:56;1;-120.678955;2.7794442;-121.68576;2.414238
2020-06-01T01:35:56;1;-119.95869;2.967975;-121.154175;2.3674893
2020-06-01T01:40:56;1;-119.36339;3.3792095;-121.34195;2.4906614
2020-06-01T01:45:56;1;-119.64718;3.270777;-121.63145;2.4041665
2020-06-01T01:50:56;1;-119.80448;3.1949313;-121.74786;2.4159229
2020-06-01T01:55:56;1;-121.07744;2.8459089;-121.85664;2.5551674
2020-06-01T02:00:56;1;-120.328865;3.0939243;-121.73255;2.5365832
2020-06-01T02:05:56;1;-120.53881;2.8813574;-121.724365;2.4657311
2020-06-01T02:10:56;1;-120.63142;2.849818;-121.46486;2.5488045
2020-06-01T02:15:56;1;-120.82879;2.8350904;-121.76232;2.525225
2020-06-01T02:20:56;1;-120.420456;2.872335;-121.52378;2.4811723
2020-06-01T02:25:56;1;-120.1419;2.936976;-121.1948;2.508223
2020-06-01T02:30:56;1;-120.60772;2.8240469;-121.514984;2.5048401
2020-06-01T02:35:56;1;-120.4449;2.7798612;-121.246574;2.672059
2020-06-01T02:40:56;1;-120.25718;2.934712;-121.573425;2.4031606
2020-06-01T02:45:56;1;-119.93627;3.2239428;-121.538414;2.6044652
2020-06-01T02:50:56;1;-118.720604;3.6747844;-121.480774;2.4698482
2020-06-01T02:55:56;1;-118.36979;3.879522;-121.56214;2.3654418
2020-06-01T03:00:56;1;-118.07839;4.041418;-121.774796;2.3644028
2020-06-01T03:05:56;1;-120.062904;3.0234232;-121.55329;2.483582
2020-06-01T03:10:56;1;-119.51045;3.3685143;-121.45534;2.5072262
2020-06-01T03:15:56;1;-120.29544;2.9696736;-121.41745;2.5774028
2020-06-01T03:20:56;1;-120.370285;2.8632321;-121.346054;2.5199616
2020-06-01T03:25:56;1;-120.51672;2.8144119;-121.3973;2.4973686
2020-06-01T03:30:56;1;-120.88193;2.8179727;-121.561554;2.6857378
2020-06-01T03:35:56;1;-121.39873;2.7247238;-122.02241;2.5185144
2020-06-01T03:40:56;1;-121.15724;2.6707335;-121.59653;2.5102127
2020-06-01T03:45:56;1;-121.40337;2.6859467;-122.039566;2.3918219
2020-06-01T03:50:56;1;-121.38492;2.6574895;-121.95107;2.4286065
2020-06-01T03:55:56;1;-121.50363;2.6842687;-122.140816;2.514344
2020-06-01T04:00:56;1;-121.38311;2.4826198;-121.45495;2.4095871
2020-06-01T04:05:56;1;-121.22642;2.539512;-121.31831;2.4744492
2020-06-01T04:10:56;1;-120.43843;2.6278694;-120.092026;2.547118
2020-06-01T04:15:56;1;-120.28063;2.5254288;-120.57804;2.5453415
2020-06-01T04:20:56;1;-120.27715;2.5452623;-120.41187;2.562669
2020-06-01T04:25:56;1;-121.53081;2.560904;-121.74084;2.5666788
2020-06-01T04:30:56;1;-121.291504;2.6044586;-121.64372;2.457408
2020-06-01T04:35:56;1;-120.707855;2.8606946;-121.73732;2.4061916
2020-06-01T04:40:56;1;-119.67238;3.0921123;-121.32306;2.4588397
2020-06-01T04:45:56;1;-105.43596;9.7838335;-121.44171;2.449496
2020-06-01T04:50:56;1;-89.82973;16.89998;-121.63913;2.396148
2020-06-01T04:55:56;1;-94.389336;15.272026;-121.699554;2.4631438
2020-06-01T05:00:56;1;-96.811226;14.21497;-121.47223;2.457563
2020-06-01T05:05:56;1;-94.48913;14.951268;-121.05621;2.5301185
2020-06-01T05:10:56;1;-88.39275;17.717133;-120.9981;2.586968
2020-06-01T05:15:56;1;-83.19186;20.686432;-121.753075;2.4555454
2020-06-01T05:20:56;1;-89.974945;17.713642;-121.59875;2.5996628
2020-06-01T05:25:56;1;-94.90742;14.997779;-121.59385;2.412749
2020-06-01T05:30:56;1;-91.858925;16.700499;-121.73956;2.4747307
2020-06-01T05:35:56;1;-92.22027;16.600967;-121.57755;2.5077171
2020-06-01T05:40:56;1;-96.24943;14.292479;-121.5808;2.3917546
2020-06-01T05:45:56;1;-93.977295;15.543059;-121.507385;2.5527418
2020-06-01T05:50:56;1;-98.00512;13.232525;-121.77985;2.4909651
2020-06-01T05:55:56;1;-92.12508;16.317892;-121.35849;2.5137885
2020-06-01T06:00:56;1;-95.48057;14.53473;-121.3307;2.5364916
2020-06-01T06:05:56;1;-98.79142;13.006444;-121.31508;2.5347269
2020-06-01T06:10:56;1;-107.171486;8.563727;-121.31;2.4781706
2020-06-01T06:15:56;1;-99.30921;12.2765255;-121.54363;2.4291697
2020-06-01T06:20:56;1;-95.11642;14.290706;-121.47635;2.449512
2020-06-01T06:25:56;1;-98.568886;13.110994;-121.564964;2.4489613
2020-06-01T06:30:56;1;-88.93584;17.801739;-121.23416;2.3696985
2020-06-01T06:35:56;1;-91.7543;16.697094;-121.517975;2.4390566
2020-06-01T06:40:56;1;-96.93839;14.16227;-121.35707;2.6066265
2020-06-01T06:45:56;1;-92.57491;15.506301;-120.698555;2.4667382
2020-06-01T06:50:56;1;-98.177704;13.299727;-121.15244;2.4264932
2020-06-01T06:55:56;1;-96.50018;14.400909;-121.44655;2.4386904
2020-06-01T07:00:56;1;-88.920105;16.649475;-121.55615;2.4903758
2020-06-01T07:05:56;1;-95.03705;14.152447;-121.36838;2.5268693
2020-06-01T07:10:56;1;-99.07224;12.791867;-121.403694;2.3239515
2020-06-01T07:15:56;1;-95.56393;14.917887;-121.6911;2.4070685
2020-06-01T07:20:56;1;-99.18447;12.753586;-121.038734;2.4209642
2020-06-01T07:25:56;1;-110.7513;7.079374;-121.37092;2.4980056
2020-06-01T07:30:56;1;-112.06316;6.652167;-121.56605;2.5115025
2020-06-01T07:35:56;1;-118.620605;3.521965;-121.04413;2.4844983
2020-06-01T07:40:56;1;-115.23714;4.9044256;-120.8595;2.442405
2020-06-01T07:45:56;1;-119.38534;2.933158;-120.56929;2.547769
2020-06-01T07:50:56;1;-120.90271;2.5854075;-121.10474;2.432997
2020-06-01T07:55:56;1;-121.45204;2.5749671;-121.6674;2.5079272
2020-06-01T08:00:56;1;-121.26526;2.523872;-121.57623;2.36502
2020-06-01T08:05:56;1;-120.78729;2.5888712;-120.8417;2.5516205
2020-06-01T08:10:56;1;-120.50919;2.5980175;-120.71179;2.5617187
2020-06-01T08:15:56;1;-120.92782;2.558313;-121.38077;2.4709322
2020-06-01T08:20:56;1;-120.10494;2.5758784;-120.52071;2.6038048
2020-06-01T08:25:56;1;-119.885506;2.7924404;-120.59333;2.4649968
2020-06-01T08:30:56;1;-114.745346;4.888253;-120.2428;2.5465875
2020-06-01T08:35:56;1;-117.26375;4.573816;-122.053474;2.4554222
2020-06-01T08:40:56;1;-98.25012;13.440675;-121.310394;2.3533208
2020-06-01T08:45:56;1;-99.7792;12.870754;-121.54062;2.5598953
2020-06-01T08:50:56;1;-103.96816;10.522642;-121.96665;2.3535194
2020-06-01T08:55:56;1;-113.27102;5.7616754;-120.996414;2.3369415
2020-06-01T09:00:56;1;-109.87371;7.4026055;-120.547676;2.6542828
2020-06-01T09:05:56;1;-109.58051;7.6573243;-121.28912;2.4213138
2020-06-01T09:10:56;1;-103.48638;10.423221;-120.81339;2.4818182
2020-06-01T09:15:56;1;-97.40793;13.673256;-121.00689;2.5628982
2020-06-01T09:20:56;1;-97.41799;13.711462;-121.09819;2.4433618
2020-06-01T09:25:56;1;-100.86869;12.161438;-121.78318;2.3910818
2020-06-01T09:30:56;1;-101.917;11.010523;-120.3552;2.5761943
2020-06-01T09:35:56;1;-99.666176;12.322332;-121.22409;2.5626104
2020-06-01T09:40:56;1;-101.52967;11.311834;-120.84572;2.4987798
2020-06-01T09:45:56;1;-102.61326;11.433222;-122.18235;2.5057628
2020-06-01T09:50:56;1;-94.57084;15.057967;-121.6694;2.587155
2020-06-01T09:55:56;1;-106.52398;9.41046;-121.74266;2.3927035
2020-06-01T10:00:56;1;-105.245926;10.809039;-122.972244;2.5211403
2020-06-01T10:05:56;1;-104.1438;10.95144;-122.24786;2.6441603
2020-06-01T10:10:56;1;-98.829216;13.6656;-122.46284;2.5443375
2020-06-01T10:15:56;1;-96.79026;14.357905;-121.89076;2.7004387
2020-06-01T10:20:56;1;-93.52496;14.45928;-120.1814;2.6583014
2020-06-01T10:25:56;1;-97.40772;13.590153;-121.15341;2.507975
2020-06-01T10:30:56;1;-105.35944;10.473312;-122.977516;2.5933244
2020-06-01T10:35:56;1;-103.19522;11.177025;-122.754944;2.6497328
2020-06-01T10:40:56;1;-96.73856;14.505223;-122.76386;2.5207374
2020-06-01T10:45:56;1;-96.71906;14.453298;-122.81987;2.5128303
2020-06-01T10:50:56;1;-115.26658;5.4528933;-121.8118;2.6276345
2020-06-01T10:55:56;1;-119.64712;3.2244787;-121.331795;2.7066953
2020-06-01T11:00:56;1;-110.36685;7.306908;-120.81865;2.5936859
2020-06-01T11:05:56;1;-121.24437;2.4922779;-121.23781;2.4821622
2020-06-01T11:10:56;1;-121.91607;2.5882757;-122.058495;2.5948834
2020-06-01T11:15:56;1;-121.083496;2.9591405;-122.30861;2.4381084
2020-06-01T11:20:56;1;-121.27753;2.6459692;-121.76176;2.6284683
2020-06-01T11:25:56;1;-121.01564;2.704599;-121.16565;2.654254
2020-06-01T11:30:56;1;-121.72853;2.55277;-121.27156;2.5931547
2020-06-01T11:35:56;1;-120.841805;2.5245268;-120.8101;2.541592
2020-06-01T11:40:56;1;-121.94139;2.488904;-122.29549;2.4406197
2020-06-01T11:45:56;1;-122.64963;2.529441;-122.70211;2.563256
2020-06-01T11:50:56;1;-122.72506;2.5500238;-122.72222;2.5452232
2020-06-01T11:55:56;1;-122.60126;2.55795;-122.496506;2.516838
2020-06-01T12:00:56;1;-119.95275;2.5902662;-120.93386;2.3041298
2020-06-01T12:05:56;1;-112.39263;7.4666305;-122.737404;3.097802
2020-06-01T12:10:56;1;-121.3991;2.8912897;-122.6207;2.4693885
2020-06-01T12:15:56;1;-122.33188;2.5825202;-122.90264;2.4264288
2020-06-01T12:20:56;1;-123.23657;2.5542803;-123.8338;2.4399152
2020-06-01T12:25:56;1;-123.1232;2.4921734;-123.23947;2.5721374
2020-06-01T12:30:56;1;-121.62628;2.479966;-121.79249;2.5774155
2020-06-01T12:35:56;1;-119.42633;3.1982641;-121.35239;2.4818707
2020-06-01T12:40:56;1;-120.726715;2.5343487;-121.25792;2.478174
2020-06-01T12:45:56;1;-121.189064;2.6177409;-121.78552;2.5108662
2020-06-01T12:50:56;1;-119.718735;2.5536501;-120.12016;2.510534
2020-06-01T12:55:56;1;-119.41742;2.5329766;-119.62285;2.6162727
2020-06-01T13:00:56;1;-118.20604;2.5512974;-118.351875;2.582953
2020-06-01T13:05:56;1;-118.40121;2.56256;-118.62529;2.5399425
2020-06-01T13:10:56;1;-118.44435;2.6346474;-118.190926;2.6290145
2020-06-01T13:15:56;1;-118.874794;2.5403144;-118.77964;2.5614274
2020-06-01T13:20:56;1;-119.243965;2.5174665;-119.16396;2.5549388
2020-06-01T13:25:56;1;-119.63208;2.5748758;-119.81344;2.5047965
2020-06-01T13:30:56;1;-120.06026;2.5046718;-119.981155;2.5415545
2020-06-01T13:35:56;1;-120.18371;2.6381536;-120.075615;2.63676
2020-06-01T13:40:56;1;-119.604324;2.57922;-119.518654;2.5735934
2020-06-01T13:45:56;1;-120.00632;2.501937;-120.10539;2.5240078
2020-06-01T13:50:56;1;-119.63325;2.5550601;-119.21613;2.5752125
2020-06-01T13:55:56;1;-121.367165;2.4112709;-121.78498;2.4005976
2020-06-01T14:00:56;1;-122.58887;2.4832108;-122.35824;2.5859401
2020-06-01T14:05:56;1;-122.59981;2.5820599;-123.011894;2.4714053
2020-06-01T14:10:56;1;-120.75753;2.5454981;-120.84352;2.4740973
2020-06-01T14:15:56;1;-120.82879;2.5575242;-120.9085;2.5663123
2020-06-01T14:20:56;1;-120.890945;2.5080318;-120.988686;2.4676855
2020-06-01T14:25:56;1;-122.77637;2.464198;-122.665665;2.634128
2020-06-01T14:30:56;1;-122.60098;2.5115845;-122.573364;2.439245
2020-06-01T14:35:56;1;-122.70779;2.5035996;-122.600296;2.507884
2020-06-01T14:40:56;1;-122.60852;2.5112002;-122.5774;2.5820158
2020-06-01T14:45:56;1;-123.02316;2.4429767;-123.16494;2.4787173
2020-06-01T14:50:56;1;-122.95196;2.5889506;-122.9079;2.7394345
2020-06-01T14:55:56;1;-123.19555;2.6010745;-122.99397;2.6720257
2020-06-01T15:00:56;1;-123.20823;2.4988875;-123.29827;2.5395284
2020-06-01T15:05:56;1;-123.16927;2.5934649;-123.07961;2.5681036
2020-06-01T15:10:56;1;-122.831635;2.5320888;-122.76913;2.6090806
2020-06-01T15:15:56;1;-121.69558;2.895295;-120.8546;2.7350585
2020-06-01T15:20:56;1;-124.01367;3.0905738;-123.40657;2.933456
2020-06-01T15:25:56;1;-122.55583;2.5052607;-122.60496;2.5618944
2020-06-01T15:30:56;1;-122.48671;2.569978;-123.02315;2.4442554
2020-06-01T15:35:56;1;-122.89691;2.5690494;-122.99935;2.6595151
2020-06-01T15:40:56;1;-122.579056;2.6109233;-122.9712;2.4658196
2020-06-01T15:45:56;1;-122.62208;2.7204497;-123.23369;2.6559212
2020-06-01T15:50:56;1;-118.87217;4.0494986;-122.3651;2.5203323
2020-06-01T15:55:56;1;-119.35178;3.816604;-122.556755;2.4610126
2020-06-01T16:00:56;1;-120.20371;3.529598;-122.47979;2.616067
2020-06-01T16:05:56;1;-118.324745;4.3520637;-122.48509;2.5572052
2020-06-01T16:10:56;1;-114.18703;6.1864038;-122.59207;2.5406597
2020-06-01T16:15:56;1;-110.17142;7.7165737;-121.93705;2.4644382
2020-06-01T16:20:56;1;-108.21165;8.568563;-121.97164;2.581395
2020-06-01T16:25:56;1;-104.17757;10.813634;-122.44499;2.465366
2020-06-01T16:30:56;1;-104.92458;10.328143;-122.18072;2.618732
2020-06-01T16:35:56;1;-102.15891;11.453355;-122.36651;2.6327577
2020-06-01T16:40:56;1;-98.67271;13.591089;-122.475426;2.7240882
2020-06-01T16:45:56;1;-100.93917;12.299309;-122.532715;2.4465346
2020-06-01T16:50:56;1;-104.071976;9.947559;-120.27239;2.8239727
2020-06-01T16:55:56;1;-111.28372;7.665679;-122.89147;2.4770396
2020-06-01T17:00:56;1;-116.93257;5.1249957;-122.72978;2.557338
2020-06-01T17:05:56;1;-118.920654;4.1448116;-122.80072;2.509193
2020-06-01T17:10:56;1;-122.09767;2.558296;-122.572914;2.4047346
2020-06-01T17:15:56;1;-113.87485;6.261639;-122.58688;2.4658704
2020-06-01T17:20:56;1;-122.03607;2.645083;-122.47473;2.5740972
2020-06-01T17:25:56;1;-122.45205;2.5669303;-122.71394;2.4774053
2020-06-01T17:30:56;1;-122.343704;2.4830372;-122.88171;2.3782332
2020-06-01T17:35:56;1;-120.47994;3.2228112;-122.39368;2.5406084
2020-06-01T17:40:56;1;-122.3797;2.5506697;-122.44301;2.4847581
2020-06-01T17:45:56;1;-121.95087;2.522904;-121.9587;2.6046655
2020-06-01T17:50:56;1;-121.80904;2.6221454;-122.308914;2.469006
2020-06-01T17:55:56;1;-121.27996;2.6029816;-122.05641;2.5452335
2020-06-01T18:00:56;1;-121.86864;2.4898584;-122.12495;2.5162902
2020-06-01T18:05:56;1;-120.73127;2.802887;-121.73986;2.573215
2020-06-01T18:10:56;1;-122.01292;2.6811502;-122.57119;2.6784658
2020-06-01T18:15:56;1;-121.03338;2.7073622;-121.91571;2.397364
2020-06-01T18:20:56;1;-121.39772;2.8330765;-122.41393;2.566565
2020-06-01T18:25:56;1;-120.553314;3.2287476;-122.48964;2.6777692
2020-06-01T18:30:56;1;-115.057365;5.4785795;-121.84378;2.4937003
2020-06-01T18:35:56;1;-115.662704;5.4395895;-122.13567;2.4618402
2020-06-01T18:40:56;1;-116.3122;5.1062894;-122.249344;2.6437933
2020-06-01T18:45:56;1;-119.69926;3.3366988;-121.95323;2.5567918
2020-06-01T18:50:56;1;-114.07876;5.6971083;-121.50461;2.5589836
2020-06-01T18:55:56;1;-116.882;4.5288258;-121.54769;2.5469985
2020-06-01T19:00:56;1;-117.81736;4.2105784;-121.912094;2.4515336
2020-06-01T19:05:56;1;-117.63987;3.98149;-121.57384;2.6003711
2020-06-01T19:10:56;1;-117.95204;4.0483136;-121.81752;2.5299199
2020-06-01T19:15:56;1;-116.20434;4.8693366;-121.659744;2.5983808
2020-06-01T19:20:56;1;-116.64275;4.5762653;-121.917854;2.5436904
2020-06-01T19:25:56;1;-108.88175;8.084536;-121.60859;2.4730513
2020-06-01T19:30:56;1;-90.827995;16.446884;-121.15477;2.5981543
2020-06-01T19:35:56;1;-97.5298;12.872326;-120.39465;2.5648837
2020-06-01T19:40:56;1;-91.443794;15.936794;-120.79952;2.4231842
2020-06-01T19:45:56;1;-101.170944;11.314054;-121.00436;2.4947188
2020-06-01T19:50:56;1;-97.23389;13.308348;-121.12792;2.4646635
2020-06-01T19:55:56;1;-95.46821;14.127944;-120.700005;2.5874023
2020-06-01T20:00:56;1;-96.088264;13.5210905;-120.31529;2.5324492
2020-06-01T20:05:56;1;-95.56069;14.21671;-121.305534;2.4345243
2020-06-01T20:10:56;1;-88.15585;17.131416;-119.771835;2.5627134
2020-06-01T20:15:56;1;-90.950264;15.68676;-119.52216;2.5236225
2020-06-01T20:20:56;1;-95.08553;13.460074;-119.58222;2.5206873
2020-06-01T20:25:56;1;-93.2674;13.556744;-117.80809;2.6917264
2020-06-01T20:30:56;1;-97.71159;11.365612;-117.3479;2.5202928
2020-06-01T20:35:56;1;-101.211464;9.255709;-116.00292;2.5923135
2020-06-01T20:40:56;1;-105.345;6.935436;-115.40304;2.5534742
2020-06-01T20:45:56;1;-105.49807;7.965162;-117.582756;2.5474522
2020-06-01T20:50:56;1;-108.9326;6.270163;-117.42434;2.5926375
2020-06-01T20:55:56;1;-97.743996;11.788198;-118.433624;2.4356422
2020-06-01T21:00:56;1;-102.99468;9.947363;-119.79349;2.4932156
2020-06-01T21:05:56;1;-90.99997;15.037667;-118.565216;2.6612577
2020-06-01T21:10:56;1;-102.5087;10.5973625;-120.34955;2.6174173
2020-06-01T21:15:56;1;-105.983086;8.023067;-118.07042;2.8362586
2020-06-01T21:20:56;1;-103.21999;8.732078;-117.21615;2.6966083
2020-06-01T21:25:56;1;-108.06064;6.556001;-117.36506;2.4009852
2020-06-01T21:30:56;1;-108.79981;6.4635086;-118.076614;2.4066315
2020-06-01T21:35:56;1;-106.834694;7.0127544;-117.11507;2.5302565
2020-06-01T21:40:56;1;-108.32446;6.270166;-116.854;2.5567176
2020-06-01T21:45:56;1;-110.58136;5.964433;-118.348145;2.6586237
2020-06-01T21:50:56;1;-116.0096;3.5065696;-118.249;2.5104766
2020-06-01T21:55:56;1;-116.05142;2.956624;-117.11286;2.518477
2020-06-01T22:00:56;1;-116.359726;3.0512538;-118.16285;2.3520422
2020-06-01T22:05:56;1;-116.75106;2.8592422;-117.419914;2.5801184
2020-06-01T22:10:56;1;-116.49981;2.869865;-117.51346;2.5143957
2020-06-01T22:15:56;1;-117.37878;3.1512496;-119.20723;2.4396727
2020-06-01T22:20:56;1;-118.80724;2.8852332;-119.75201;2.5589864
2020-06-01T22:25:56;1;-117.46331;2.7092342;-117.855316;2.686928
2020-06-01T22:30:56;1;-117.44465;2.623633;-117.8418;2.5129359
2020-06-01T22:35:56;1;-117.30404;2.6361187;-117.856;2.5832274
2020-06-01T22:40:56;1;-103.96267;8.754707;-117.729645;2.5382864
2020-06-01T22:45:56;1;-102.59714;9.709742;-118.96205;2.4502
2020-06-01T22:50:56;1;-109.3145;6.6319327;-118.86914;2.4467585
2020-06-01T22:55:56;1;-114.91617;4.7680964;-120.13505;2.5045485
2020-06-01T23:00:56;1;-117.481964;3.3381634;-119.58063;2.5683072
2020-06-01T23:05:56;1;-117.949745;3.3370092;-119.824234;2.6123343
2020-06-01T23:10:56;1;-118.33425;2.9362276;-119.53255;2.5092344
2020-06-01T23:15:56;1;-118.55882;2.601366;-119.00307;2.4408185
2020-06-01T23:20:56;1;-119.12324;2.4967582;-119.55619;2.3700023
2020-06-01T23:25:56;1;-119.397224;2.4840488;-119.644485;2.439313
2020-06-01T23:30:56;1;-118.0499;2.575582;-118.03163;2.5653782
2020-06-01T23:35:56;1;-119.40678;2.5505016;-119.62808;2.4534686
2020-06-01T23:40:56;1;-119.010345;2.449466;-119.10486;2.4545789
2020-06-01T23:45:56;1;-119.15345;2.4650497;-119.12259;2.529916
2020-06-01T23:50:56;1;-119.07337;2.5380883;-119.26889;2.5499156
2020-06-01T23:55:56;1;-119.427124;2.49847;-119.48613;2.5830965
2020-06-02T00:00:56;1;-119.36749;2.4711459;-119.427025;2.5046089
2020-06-02T00:05:56;1;-119.328384;2.5669265;-119.456764;2.5468214
2020-06-02T00:10:56;1;-119.13365;2.5645032;-119.30449;2.5388856
2020-06-02T00:20:56;1;-118.7555;2.495813;-118.85086;2.4415503
2020-06-02T00:25:56;1;-118.73804;2.4935603;-118.983025;2.4164152
2020-06-02T00:30:56;1;-118.01878;2.6145515;-118.49579;2.566153
2020-06-02T00:35:56;1;-118.63861;2.5377727;-118.63141;2.4778125
2020-06-02T00:40:56;1;-119.13051;2.5183716;-119.47248;2.433345
2020-06-02T00:45:56;1;-119.283714;2.5328228;-119.23245;2.5119696
2020-06-02T00:50:56;1;-119.43052;2.5094218;-119.59716;2.4831653
2020-06-02T00:55:56;1;-119.582;2.4884706;-119.64625;2.4430883
2020-06-02T01:00:56;1;-119.04683;2.6144063;-119.243866;2.6324904
2020-06-02T01:05:56;1;-119.158936;2.4782772;-119.1301;2.4716218
2020-06-02T01:10:56;1;-118.93573;2.5686548;-118.974434;2.5521407
2020-06-02T01:15:56;1;-119.38264;2.4421196;-119.44728;2.3545501
2020-06-02T01:20:56;1;-119.18492;2.4478862;-119.2616;2.4981372
2020-06-02T01:25:56;1;-119.156334;2.4503884;-119.25415;2.3501856
2020-06-02T01:30:56;1;-119.141624;2.594313;-119.299126;2.6145136
2020-06-02T01:35:56;1;-119.34095;2.5106246;-119.160065;2.5683694
2020-06-02T01:40:56;1;-119.1304;2.4534767;-119.187454;2.5122924
2020-06-02T01:45:56;1;-119.377235;2.4839792;-119.43752;2.4045887
2020-06-02T01:50:56;1;-119.041176;2.4937668;-119.093506;2.468357
2020-06-02T01:55:56;1;-118.60877;2.422041;-118.62983;2.428849
2020-06-02T02:00:56;1;-119.10704;2.5050013;-119.06651;2.480261
2020-06-02T02:05:56;1;-119.302;2.4379382;-119.301125;2.3953326
2020-06-02T02:10:56;1;-119.34869;2.49819;-119.43761;2.5025191
2020-06-02T02:15:56;1;-119.16537;2.4523265;-119.08972;2.4284174
2020-06-02T02:20:56;1;-119.38101;2.4981623;-119.38251;2.5174901
2020-06-02T02:25:56;1;-119.35597;2.4916599;-119.229675;2.5664914
2020-06-02T02:30:56;1;-119.18203;2.534356;-119.1743;2.5931585
2020-06-02T02:35:56;1;-119.15815;2.3938248;-119.25528;2.3805344
2020-06-02T02:40:56;1;-119.20742;2.3758256;-119.075066;2.4127097
2020-06-02T02:45:56;1;-118.89007;2.5024157;-118.95686;2.489963
2020-06-02T02:50:56;1;-118.64516;2.4744372;-118.90243;2.4006455
2020-06-02T02:55:56;1;-118.68447;2.4456217;-118.71691;2.4420815
2020-06-02T03:00:56;1;-118.55527;2.4917328;-118.79007;2.5067472
2020-06-02T03:05:56;1;-118.97344;2.4792786;-118.98821;2.5112922
2020-06-02T03:10:56;1;-119.28435;2.3885217;-119.29041;2.3428326
2020-06-02T03:15:56;1;-119.155556;2.3972647;-119.17769;2.3961802
2020-06-02T03:20:56;1;-118.4646;2.637184;-119.13826;2.437182
2020-06-02T03:25:56;1;-119.09106;2.5952523;-119.094826;2.595482
2020-06-02T03:30:56;1;-119.30048;2.4777842;-119.38309;2.4142938
2020-06-02T03:35:56;1;-119.36691;2.5586708;-119.42647;2.5165782
2020-06-02T03:40:56;1;-119.54315;2.5713785;-119.49089;2.5677626
2020-06-02T03:45:56;1;-118.96959;2.437746;-118.93158;2.4734707
2020-06-02T03:50:56;1;-119.15061;2.5295196;-119.071434;2.5565698
2020-06-02T03:55:56;1;-119.335495;2.5910218;-119.391975;2.6011746
2020-06-02T04:00:56;1;-118.78472;2.5076802;-118.31349;2.4964046
2020-06-02T04:05:56;1;-118.12241;2.5236127;-118.181244;2.5586052
2020-06-02T04:10:56;1;-117.86028;2.5340297;-117.85364;2.5110524
2020-06-02T04:15:56;1;-117.86311;2.58073;-118.0462;2.6392725
2020-06-02T04:20:56;1;-117.63607;2.754344;-118.03883;2.8444803
2020-06-02T04:25:56;1;-119.75398;2.4234176;-119.71467;2.4156003
