"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-85.71576;13.146353;-109.45697;1.9910692
2020-05-31T22:05:56;1;-95.19385;9.881163;-111.967896;1.2124275
2020-05-31T22:10:56;1;-106.64708;2.8622582;-109.08357;1.7433152
2020-05-31T22:15:56;1;-109.344536;3.1314218;-112.85893;0.9967169
2020-05-31T22:20:56;1;-110.002045;3.4033985;-113.99901;1.0706264
2020-05-31T22:25:56;1;-109.63478;3.01655;-112.897736;1.0341619
2020-05-31T22:30:56;1;-109.4782;2.8987613;-112.53776;1.0206207
2020-05-31T22:35:56;1;-111.154106;2.1082962;-112.81337;1.056237
2020-05-31T22:40:56;1;-111.338554;1.7214656;-112.5796;1.0709708
2020-05-31T22:45:56;1;-111.124954;2.075402;-112.78783;1.1191903
2020-05-31T22:50:56;1;-110.589615;2.4383957;-112.828674;1.0034872
2020-05-31T22:55:56;1;-111.34978;1.828334;-112.68741;1.1740656
2020-05-31T23:00:56;1;-111.68714;1.7585571;-112.86396;1.1960099
2020-05-31T23:05:56;1;-108.55131;1.9423573;-108.465065;1.6795422
2020-05-31T23:10:56;1;-109.69405;2.0770893;-110.81535;1.7575718
2020-05-31T23:15:56;1;-111.30102;1.9789338;-112.91374;0.99294114
2020-05-31T23:20:56;1;-110.96722;2.3493412;-113.177155;1.0705224
2020-05-31T23:25:56;1;-111.68747;2.0611815;-113.239044;1.1051981
2020-05-31T23:30:56;1;-111.837906;1.8687688;-113.1533;1.0428463
2020-05-31T23:35:56;1;-109.30163;2.0081728;-109.34417;2.119877
2020-05-31T23:40:56;1;-108.373566;1.871189;-109.07945;1.5388945
2020-05-31T23:45:56;1;-109.70784;2.9868546;-112.75019;1.3274163
2020-05-31T23:50:56;1;-109.12926;3.8633394;-113.63093;1.4877201
2020-05-31T23:55:56;1;-106.34809;5.458849;-114.39732;0.9601749
2020-06-01T00:00:56;1;-104.78342;5.8701177;-113.74269;1.0650748
2020-06-01T00:05:56;1;-98.13988;8.883101;-113.63595;0.95645887
2020-06-01T00:10:56;1;-100.87598;7.5829744;-113.59203;1.0306367
2020-06-01T00:15:56;1;-101.371216;7.547799;-113.73129;1.1222332
2020-06-01T00:20:56;1;-101.05284;7.6265063;-113.699486;1.1198962
2020-06-01T00:25:56;1;-100.35253;7.8331676;-113.8359;1.0387561
2020-06-01T00:30:56;1;-95.6879;10.120444;-113.55144;0.97354794
2020-06-01T00:35:56;1;-92.19759;11.894416;-113.755806;0.9980942
2020-06-01T00:40:56;1;-81.551476;17.356586;-113.85549;1.0826684
2020-06-01T00:45:56;1;-85.711815;15.036023;-113.836494;0.9744139
2020-06-01T00:50:56;1;-89.28579;13.29032;-113.770935;1.0090455
2020-06-01T00:55:56;1;-89.24797;13.130865;-113.91527;0.97816306
2020-06-01T01:00:56;1;-94.738716;10.295627;-113.698166;1.0833335
2020-06-01T01:05:56;1;-98.17507;9.089255;-113.91816;1.0124764
2020-06-01T01:10:56;1;-105.68158;5.587526;-113.93854;1.0834349
2020-06-01T01:15:56;1;-106.82384;4.840004;-113.47932;1.0860242
2020-06-01T01:20:56;1;-106.867546;4.7825465;-113.45719;1.005389
2020-06-01T01:25:56;1;-107.12256;4.5764027;-113.58285;0.9871796
2020-06-01T01:30:56;1;-113.30414;1.2022165;-113.73144;0.9984002
2020-06-01T01:35:56;1;-110.63534;2.8501093;-113.6471;0.95778126
2020-06-01T01:40:56;1;-105.04001;5.7491484;-113.512535;1.1037042
2020-06-01T01:45:56;1;-108.60942;3.985652;-113.72382;0.97641605
2020-06-01T01:50:56;1;-110.08261;3.202268;-113.63061;1.0267618
2020-06-01T01:55:56;1;-112.24364;1.804425;-113.47461;1.0254632
2020-06-01T02:00:56;1;-111.98756;1.8735533;-113.48182;0.992951
2020-06-01T02:05:56;1;-112.508545;1.5212945;-113.45156;0.9836674
2020-06-01T02:10:56;1;-112.48138;1.5175977;-113.49302;1.0078708
2020-06-01T02:15:56;1;-111.82608;1.8651427;-113.49715;0.9295252
2020-06-01T02:20:56;1;-111.677605;2.1551814;-113.536415;0.98426545
2020-06-01T02:25:56;1;-112.108894;2.206605;-113.925476;1.0270923
2020-06-01T02:30:56;1;-110.70489;3.0669293;-114.05783;0.95640033
2020-06-01T02:35:56;1;-112.08494;2.3027515;-114.10425;1.0074759
2020-06-01T02:40:56;1;-111.91755;2.350704;-113.99982;0.9971565
2020-06-01T02:45:56;1;-111.23467;2.915045;-114.2795;0.9721494
2020-06-01T02:50:56;1;-110.524025;3.1250832;-114.0822;0.94641894
2020-06-01T02:55:56;1;-109.12184;3.9335334;-114.06108;0.95938677
2020-06-01T03:00:56;1;-109.112595;3.984173;-114.14729;0.96343267
2020-06-01T03:05:56;1;-110.26972;3.4273934;-114.27754;1.0304221
2020-06-01T03:10:56;1;-112.20967;2.1379373;-114.00187;1.1012653
2020-06-01T03:15:56;1;-111.19627;2.7737787;-113.94189;1.0160478
2020-06-01T03:20:56;1;-112.40476;2.254704;-114.28956;1.104298
2020-06-01T03:25:56;1;-112.13508;1.923795;-113.570564;1.0147325
2020-06-01T03:30:56;1;-112.20378;1.9465147;-113.75493;0.9684448
2020-06-01T03:35:56;1;-112.00444;1.7203668;-113.13776;1.058683
2020-06-01T03:40:56;1;-110.70627;1.8979177;-112.26504;1.0432695
2020-06-01T03:45:56;1;-111.19962;1.904563;-112.67986;1.0652002
2020-06-01T03:50:56;1;-111.47462;1.5118463;-112.29289;1.0312315
2020-06-01T03:55:56;1;-111.49634;1.4218327;-112.28723;1.0032446
2020-06-01T04:00:56;1;-111.79648;1.0606622;-111.865204;1.0434625
2020-06-01T04:05:56;1;-111.3796;0.99998325;-111.35343;0.98120344
2020-06-01T04:10:56;1;-111.26578;1.0469145;-111.30131;1.0479118
2020-06-01T04:15:56;1;-111.04521;1.0842422;-110.99746;1.1816381
2020-06-01T04:20:56;1;-111.44505;1.0218813;-111.4575;0.9860289
2020-06-01T04:25:56;1;-110.925476;1.0546725;-111.17777;1.0048543
2020-06-01T04:30:56;1;-110.24402;1.2849145;-109.82116;1.455265
2020-06-01T04:35:56;1;-109.80639;1.9277897;-109.72885;1.9280634
2020-06-01T04:40:56;1;-108.952644;1.9954456;-109.853096;1.1876053
2020-06-01T04:45:56;1;-89.48004;12.164639;-109.389465;2.1119263
2020-06-01T04:50:56;1;-93.55887;10.53334;-111.77126;0.9344066
2020-06-01T04:55:56;1;-81.466705;15.7150135;-111.00548;0.9786057
2020-06-01T05:00:56;1;-90.48711;11.760253;-111.067474;0.9038208
2020-06-01T05:05:56;1;-89.36411;11.981887;-111.03353;1.3669366
2020-06-01T05:10:56;1;-87.23094;12.45388;-108.66287;1.7934983
2020-06-01T05:15:56;1;-87.32499;12.037971;-109.812195;1.256255
2020-06-01T05:20:56;1;-97.6645;7.392466;-109.69583;0.9318993
2020-06-01T05:25:56;1;-85.80384;12.507394;-109.42393;0.97025746
2020-06-01T05:30:56;1;-85.43014;13.808034;-110.94795;1.0283399
2020-06-01T05:35:56;1;-89.35843;10.893647;-108.96514;1.7142209
2020-06-01T05:40:56;1;-82.12901;15.23639;-110.652275;1.0425172
2020-06-01T05:45:56;1;-90.992386;11.036724;-110.26114;1.1699038
2020-06-01T05:50:56;1;-92.04449;11.0828085;-111.24503;1.0279723
2020-06-01T05:55:56;1;-85.52519;14.159246;-110.60697;1.0460106
2020-06-01T06:00:56;1;-93.658875;10.094388;-111.0781;1.0198367
2020-06-01T06:05:56;1;-95.3043;9.269298;-111.232834;1.0165575
2020-06-01T06:10:56;1;-91.64623;10.3033495;-110.56563;1.0703886
2020-06-01T06:15:56;1;-89.97518;11.9094515;-111.35342;0.99884427
2020-06-01T06:20:56;1;-88.027336;13.017846;-111.993576;0.9942661
2020-06-01T06:25:56;1;-88.84159;12.795657;-112.54492;0.9604006
2020-06-01T06:30:56;1;-91.83014;12.177711;-113.07716;1.0104735
2020-06-01T06:35:56;1;-95.03131;10.101768;-112.30694;0.8996842
2020-06-01T06:40:56;1;-105.87239;5.0795903;-113.013;0.97216547
2020-06-01T06:45:56;1;-96.6756;9.408544;-111.861786;1.4609152
2020-06-01T06:50:56;1;-92.46071;11.86349;-113.302925;1.0008287
2020-06-01T06:55:56;1;-91.812035;11.581531;-112.86131;1.0757918
2020-06-01T07:00:56;1;-93.084076;11.363556;-113.499596;1.03471
2020-06-01T07:05:56;1;-96.03613;10.182311;-113.40258;1.0553778
2020-06-01T07:10:56;1;-96.39076;10.095045;-113.7107;1.0114038
2020-06-01T07:15:56;1;-94.62932;10.053523;-112.32193;1.2199647
2020-06-01T07:20:56;1;-102.23912;7.005727;-113.62314;1.0456973
2020-06-01T07:25:56;1;-105.16655;5.602162;-113.3878;1.0541476
2020-06-01T07:30:56;1;-106.51126;4.8875213;-113.38983;1.0753524
2020-06-01T07:35:56;1;-111.61954;2.296655;-113.62973;1.0416851
2020-06-01T07:40:56;1;-112.73082;1.3580672;-113.51126;0.9944532
2020-06-01T07:45:56;1;-112.90042;1.3676846;-113.64767;1.045338
2020-06-01T07:50:56;1;-113.09292;1.1446697;-113.46131;1.0106524
2020-06-01T07:55:56;1;-111.52551;2.2920659;-113.50471;1.1059833
2020-06-01T08:00:56;1;-113.02673;1.1319135;-113.47179;1.0317053
2020-06-01T08:05:56;1;-113.023636;1.1294694;-113.420074;1.0341252
2020-06-01T08:10:56;1;-112.70973;1.3392105;-113.25403;1.1761161
2020-06-01T08:15:56;1;-112.32025;1.6169144;-113.35594;1.0384829
2020-06-01T08:20:56;1;-105.54981;5.3482046;-113.391174;0.9038639
2020-06-01T08:25:56;1;-111.08036;2.413448;-113.38257;0.9882321
2020-06-01T08:30:56;1;-95.78161;10.358054;-113.33821;0.98790544
2020-06-01T08:35:56;1;-101.93926;7.1401744;-113.20811;0.98321474
2020-06-01T08:40:56;1;-110.580956;2.7267132;-113.3987;1.0096085
2020-06-01T08:45:56;1;-112.1535;1.6516716;-113.315865;1.0609156
2020-06-01T08:50:56;1;-112.44616;1.5230691;-113.37526;1.0032986
2020-06-01T08:55:56;1;-109.46195;3.216444;-113.18282;0.98513967
2020-06-01T09:00:56;1;-112.719475;1.6063559;-113.85675;1.0169238
2020-06-01T09:05:56;1;-96.509796;10.085557;-113.91324;1.1693914
2020-06-01T09:10:56;1;-104.283806;6.1553135;-113.77315;0.9641833
2020-06-01T09:15:56;1;-85.49131;15.70423;-114.0043;0.9889183
2020-06-01T09:20:56;1;-101.62471;7.459575;-113.8699;0.9978218
2020-06-01T09:25:56;1;-99.31029;8.198928;-113.390076;1.0198026
2020-06-01T09:30:56;1;-98.68357;8.9284525;-113.81223;1.0481158
2020-06-01T09:35:56;1;-98.64479;8.608406;-113.701935;1.0467641
2020-06-01T09:40:56;1;-98.30946;8.834271;-113.79003;1.0077109
2020-06-01T09:45:56;1;-95.871704;9.823946;-113.54759;1.0042157
2020-06-01T09:50:56;1;-101.61306;7.5123963;-113.669685;0.983899
2020-06-01T09:55:56;1;-98.88359;8.830353;-113.99759;1.1416374
2020-06-01T10:00:56;1;-102.27741;7.2248783;-114.07959;0.9353563
2020-06-01T10:05:56;1;-102.887085;6.916371;-113.897705;1.2904556
2020-06-01T10:10:56;1;-106.78347;5.101996;-113.93978;0.98375756
2020-06-01T10:15:56;1;-107.693474;3.372319;-111.43996;1.0267943
2020-06-01T10:20:56;1;-97.08634;9.41277;-113.47259;1.1267415
2020-06-01T10:25:56;1;-101.02049;7.690362;-113.68821;0.9873138
2020-06-01T10:30:56;1;-96.96419;9.410811;-113.071655;1.3082026
2020-06-01T10:35:56;1;-99.82594;8.073496;-113.43682;1.036253
2020-06-01T10:40:56;1;-105.03606;5.842152;-114.06612;0.96291524
2020-06-01T10:45:56;1;-110.52635;3.3185353;-114.31039;1.0701274
2020-06-01T10:50:56;1;-113.15582;1.7363836;-114.29617;1.0391488
2020-06-01T10:55:56;1;-112.673546;1.9908739;-114.14705;1.0558407
2020-06-01T11:00:56;1;-113.77783;0.9790187;-113.800575;1.0036106
2020-06-01T11:05:56;1;-113.575935;1.0020728;-113.67916;1.0275419
2020-06-01T11:10:56;1;-111.54576;2.2844763;-113.844864;0.9915826
2020-06-01T11:15:56;1;-113.51426;0.95774823;-113.50661;0.9604172
2020-06-01T11:20:56;1;-113.49313;1.078071;-113.926506;1.0073063
2020-06-01T11:25:56;1;-113.17966;1.0607674;-112.90038;1.0194515
2020-06-01T11:30:56;1;-112.86971;1.0211536;-112.72969;1.067296
2020-06-01T11:35:56;1;-112.13125;1.1500425;-112.26324;1.068734
2020-06-01T11:40:56;1;-111.42584;1.0302376;-111.2993;1.0668316
2020-06-01T11:45:56;1;-108.203094;1.3009334;-107.91582;1.3630427
2020-06-01T11:50:56;1;-105.72105;1.3353938;-105.404015;1.154868
2020-06-01T11:55:56;1;-101.40143;3.4626007;-105.25837;1.8004351
2020-06-01T12:00:56;1;-103.97783;1.0069844;-104.06759;1.0256772
2020-06-01T12:05:56;1;-102.43331;1.3211124;-102.47763;1.3050987
2020-06-01T12:10:56;1;-100.76874;1.0645024;-100.86311;1.0788963
2020-06-01T12:15:56;1;-101.64043;1.3300385;-102.21585;1.1116122
2020-06-01T12:20:56;1;-102.37785;1.0287429;-102.7745;0.88182664
2020-06-01T12:25:56;1;-102.82311;1.2387123;-103.09901;1.0118659
2020-06-01T12:30:56;1;-103.83701;1.295303;-104.45319;0.98398274
2020-06-01T12:35:56;1;-104.50444;0.9520416;-104.76178;0.91759795
2020-06-01T12:40:56;1;-105.33167;1.643369;-106.59108;1.0066211
2020-06-01T12:45:56;1;-106.83882;1.2667278;-107.47726;0.96443975
2020-06-01T12:50:56;1;-106.79516;1.7577844;-108.14783;0.9263216
2020-06-01T12:55:56;1;-107.71591;1.5177436;-108.81365;0.95473367
2020-06-01T13:00:56;1;-107.756584;1.9444486;-109.33847;0.93738884
2020-06-01T13:05:56;1;-106.349815;3.0153413;-109.52658;0.9548211
2020-06-01T13:10:56;1;-108.92965;1.4883292;-109.54397;0.99578273
2020-06-01T13:15:56;1;-109.844795;0.9204657;-109.852776;0.8998141
2020-06-01T13:20:56;1;-110.19836;0.93008035;-110.11004;0.9340343
2020-06-01T13:25:56;1;-111.05914;0.9802722;-111.142555;0.9694843
2020-06-01T13:30:56;1;-110.6711;0.953989;-110.7126;0.9535964
2020-06-01T13:35:56;1;-109.91602;1.3023995;-109.22504;1.552705
2020-06-01T13:40:56;1;-110.24371;0.9666089;-110.296616;0.96858704
2020-06-01T13:45:56;1;-110.320114;0.97644234;-110.50188;1.0002782
2020-06-01T13:50:56;1;-109.57659;1.1305023;-109.981224;0.95458615
2020-06-01T13:55:56;1;-109.06679;1.47256;-110.20219;0.99327034
2020-06-01T14:00:56;1;-107.18323;2.7166276;-110.368805;0.9492957
2020-06-01T14:05:56;1;-107.83935;2.5586543;-110.32392;0.98863745
2020-06-01T14:10:56;1;-109.97461;1.0054364;-110.42604;0.92804533
2020-06-01T14:15:56;1;-109.70478;1.1482661;-110.27806;0.95011604
2020-06-01T14:20:56;1;-110.14412;1.0685195;-110.688156;0.934481
2020-06-01T14:25:56;1;-108.35275;2.3732517;-110.84508;1.0195856
2020-06-01T14:30:56;1;-103.526276;5.2939034;-111.15853;1.0300086
2020-06-01T14:35:56;1;-109.02194;2.143947;-111.31317;0.9261714
2020-06-01T14:40:56;1;-108.48205;2.5321867;-111.264656;0.97741574
2020-06-01T14:45:56;1;-105.47116;4.097829;-110.9914;0.9657313
2020-06-01T14:50:56;1;-105.70378;4.162964;-111.25149;1.0488881
2020-06-01T14:55:56;1;-110.97689;1.3985473;-111.61519;0.9726215
2020-06-01T15:00:56;1;-110.64555;1.2865419;-111.28989;1.0692027
2020-06-01T15:05:56;1;-107.46535;3.1407557;-111.150116;1.0056878
2020-06-01T15:10:56;1;-104.26025;4.6682787;-110.61495;1.03605
2020-06-01T15:15:56;1;-106.53772;3.9830232;-111.49263;0.98682153
2020-06-01T15:20:56;1;-104.60318;4.887723;-111.44481;0.97591156
2020-06-01T15:25:56;1;-104.19198;4.9674582;-110.91379;1.1841536
2020-06-01T15:30:56;1;-107.88132;3.149078;-111.355354;0.94661295
2020-06-01T15:35:56;1;-103.12112;5.096804;-110.41418;0.91811514
2020-06-01T15:40:56;1;-103.24538;5.366018;-111.06887;1.090251
2020-06-01T15:45:56;1;-103.745056;4.958662;-110.796;1.0271753
2020-06-01T15:50:56;1;-103.08374;5.2799816;-110.75707;0.9274875
2020-06-01T15:55:56;1;-101.31395;5.9629283;-110.51385;0.9679732
2020-06-01T16:00:56;1;-98.642715;7.007885;-110.00827;1.007277
2020-06-01T16:05:56;1;-97.59635;8.133722;-111.07654;1.1384414
2020-06-01T16:10:56;1;-96.71021;8.116033;-110.51256;1.0503386
2020-06-01T16:15:56;1;-95.07922;9.02392;-110.70837;1.1228983
2020-06-01T16:20:56;1;-93.126236;9.976328;-111.483116;1.0773349
2020-06-01T16:25:56;1;-90.32829;11.585326;-111.108665;1.0591363
2020-06-01T16:30:56;1;-88.5237;11.895268;-110.78397;1.0926574
2020-06-01T16:35:56;1;-88.59021;11.926136;-110.83769;1.2553722
2020-06-01T16:40:56;1;-93.31499;9.551496;-109.8821;1.0006255
2020-06-01T16:45:56;1;-91.58795;10.284826;-109.75097;1.1252898
2020-06-01T16:50:56;1;-93.67398;9.409335;-110.52553;1.1511526
2020-06-01T16:55:56;1;-95.25756;8.998052;-110.50098;1.1538267
2020-06-01T17:00:56;1;-99.83429;6.586048;-110.18835;1.1971374
2020-06-01T17:05:56;1;-105.57072;3.9359276;-110.39933;1.067296
2020-06-01T17:10:56;1;-95.42674;8.994801;-110.63622;1.2535108
2020-06-01T17:15:56;1;-108.774895;2.123079;-110.251595;1.3798149
2020-06-01T17:20:56;1;-100.65156;6.3065486;-110.38292;1.0641879
2020-06-01T17:25:56;1;-101.65125;5.156917;-108.46192;1.5343804
2020-06-01T17:30:56;1;-101.08294;5.9513974;-109.96188;1.036203
2020-06-01T17:35:56;1;-104.27943;4.235588;-109.94623;1.0574628
2020-06-01T17:40:56;1;-105.76247;3.3942006;-109.92838;1.0448055
2020-06-01T17:45:56;1;-107.86006;2.2224016;-109.708725;1.0801489
2020-06-01T17:50:56;1;-94.240326;7.840519;-109.07972;1.0481242
2020-06-01T17:55:56;1;-96.27911;8.186555;-109.48257;1.050096
2020-06-01T18:00:56;1;-100.71098;5.444365;-108.65109;0.94108003
2020-06-01T18:05:56;1;-102.025505;3.755353;-106.725044;1.0827941
2020-06-01T18:10:56;1;-96.16455;6.6395655;-106.36615;1.0384431
2020-06-01T18:15:56;1;-100.28167;3.5352135;-104.744705;0.9565691
2020-06-01T18:20:56;1;-98.082985;3.3038952;-102.10338;1.0179111
2020-06-01T18:25:56;1;-92.2515;5.3269963;-99.973366;1.0986547
2020-06-01T18:30:56;1;-91.04943;6.8211327;-101.608604;1.1808429
2020-06-01T18:35:56;1;-92.846085;5.2675304;-100.4818;1.0439557
2020-06-01T18:40:56;1;-95.23194;4.595789;-101.52017;1.2204334
2020-06-01T18:45:56;1;-96.85614;4.983302;-103.36078;1.7864168
2020-06-01T18:50:56;1;-92.42255;9.119972;-107.49704;1.4905789
2020-06-01T18:55:56;1;-95.26536;8.216693;-108.689835;1.2238446
2020-06-01T19:00:56;1;-93.27967;9.729175;-109.660645;1.291716
2020-06-01T19:05:56;1;-94.15647;8.665659;-108.33653;1.4365525
2020-06-01T19:10:56;1;-99.76602;6.5233083;-110.02304;1.2299262
2020-06-01T19:15:56;1;-94.04071;8.813295;-108.86192;1.4351535
2020-06-01T19:20:56;1;-88.29681;11.967419;-108.973854;2.812063
2020-06-01T19:25:56;1;-78.851776;16.153923;-108.59148;2.2075918
2020-06-01T19:30:56;1;-84.84048;14.347539;-110.8386;1.7999905
2020-06-01T19:35:56;1;-84.73169;14.509974;-111.820114;1.3912315
2020-06-01T19:40:56;1;-79.60963;17.663622;-112.28846;1.2664962
2020-06-01T19:45:56;1;-88.21391;13.304661;-111.72945;1.9874573
2020-06-01T19:50:56;1;-91.430084;10.472365;-109.69252;2.2696111
2020-06-01T19:55:56;1;-94.544136;8.279691;-108.25126;1.8953049
2020-06-01T20:00:56;1;-86.87585;12.271835;-108.93151;2.0220935
2020-06-01T20:05:56;1;-90.68752;11.256135;-110.92937;1.5391368
2020-06-01T20:10:56;1;-89.25729;12.735768;-112.50535;1.3930902
2020-06-01T20:15:56;1;-90.88718;12.085568;-112.91246;1.3654144
2020-06-01T20:20:56;1;-87.52772;13.695325;-112.14918;1.632308
2020-06-01T20:25:56;1;-83.750725;15.438248;-113.18267;1.3143231
2020-06-01T20:30:56;1;-88.89;12.745275;-112.53676;1.2085074
2020-06-01T20:35:56;1;-99.20972;8.249329;-113.13698;1.1486255
2020-06-01T20:40:56;1;-94.26426;10.600522;-112.83442;1.2198951
2020-06-01T20:45:56;1;-98.80392;8.209602;-112.41718;1.3291172
2020-06-01T20:50:56;1;-92.11786;11.088973;-112.264404;1.3340786
2020-06-01T20:55:56;1;-90.91526;12.162299;-112.84404;1.1055802
2020-06-01T21:00:56;1;-84.86263;15.230258;-113.115776;1.0368737
2020-06-01T21:05:56;1;-89.859985;12.18038;-112.42666;1.2042024
2020-06-01T21:10:56;1;-89.900764;12.635828;-113.04478;1.0479698
2020-06-01T21:15:56;1;-87.57558;12.063901;-109.17303;2.1970918
2020-06-01T21:20:56;1;-88.28922;10.635922;-107.26126;1.6543057
2020-06-01T21:25:56;1;-89.29384;10.577827;-107.61192;2.1758265
2020-06-01T21:30:56;1;-93.25895;10.113091;-111.156586;1.561903
2020-06-01T21:35:56;1;-92.73148;10.026032;-109.27627;2.6203902
2020-06-01T21:40:56;1;-98.44533;8.134327;-111.543236;1.9195055
2020-06-01T21:45:56;1;-101.44166;6.4950113;-111.570305;1.5459706
2020-06-01T21:50:56;1;-105.80569;4.9909334;-112.88422;1.1119922
2020-06-01T21:55:56;1;-109.738014;3.0787976;-113.02846;1.0976223
2020-06-01T22:00:56;1;-109.07644;3.04723;-112.38456;1.1929572
2020-06-01T22:05:56;1;-86.3352;14.032945;-112.73475;1.0940177
2020-06-01T22:10:56;1;-110.57414;2.4462304;-112.68485;1.122876
2020-06-01T22:15:56;1;-110.78369;2.4441643;-113.02165;1.05571
2020-06-01T22:20:56;1;-111.71553;1.7734227;-112.72719;1.0782461
2020-06-01T22:25:56;1;-109.99744;2.506526;-112.35611;1.0736006
2020-06-01T22:30:56;1;-109.42042;3.1301355;-112.855;1.0479596
2020-06-01T22:35:56;1;-111.71301;1.9185653;-113.287476;1.0741771
2020-06-01T22:40:56;1;-106.862335;4.6292663;-112.98935;1.0871816
2020-06-01T22:45:56;1;-106.46017;4.6813674;-112.84548;1.0433615
2020-06-01T22:50:56;1;-106.35627;4.626111;-112.65085;1.1580304
2020-06-01T22:55:56;1;-108.832985;3.5971613;-113.16109;1.0004785
2020-06-01T23:00:56;1;-110.149536;3.234183;-113.81366;1.0467694
2020-06-01T23:05:56;1;-109.895966;2.8331468;-112.78177;1.1930505
2020-06-01T23:10:56;1;-111.18181;2.366493;-113.30566;1.1651446
2020-06-01T23:15:56;1;-112.5466;1.3332031;-113.16858;1.0255827
2020-06-01T23:20:56;1;-112.43732;1.2087021;-112.72475;1.1140125
2020-06-01T23:25:56;1;-112.430435;1.1457337;-112.79494;1.0206544
2020-06-01T23:30:56;1;-111.88058;1.2199688;-112.18351;1.0123596
2020-06-01T23:35:56;1;-112.32187;1.0439533;-112.65322;0.9876815
2020-06-01T23:40:56;1;-112.82404;1.0804111;-112.933655;1.12405
2020-06-01T23:45:56;1;-113.36604;1.2070181;-113.915054;1.0471946
2020-06-01T23:50:56;1;-112.140724;1.074136;-112.31172;1.1014434
2020-06-01T23:55:56;1;-112.69058;1.158392;-113.07995;1.0948706
2020-06-02T00:00:56;1;-113.07704;1.0553573;-113.2505;0.99461406
2020-06-02T00:05:56;1;-112.851944;1.0181652;-113.081215;0.97111845
2020-06-02T00:10:56;1;-113.23432;1.0286058;-113.43003;1.0050775
2020-06-02T00:15:56;1;-113.12118;1.0971997;-113.40056;1.0895159
2020-06-02T00:20:56;1;-112.91742;1.1017466;-113.2106;1.0337216
2020-06-02T00:25:56;1;-112.949356;1.0232563;-113.11568;1.041661
2020-06-02T00:30:56;1;-112.9473;1.0171785;-113.12101;0.9961358
2020-06-02T00:35:56;1;-113.748726;1.2565429;-114.33648;1.023002
2020-06-02T00:40:56;1;-112.82481;1.1135261;-112.71555;1.0514902
2020-06-02T00:45:56;1;-112.81471;1.2076787;-113.28574;1.0324116
2020-06-02T00:50:56;1;-113.33334;0.99528426;-113.45736;0.9991228
2020-06-02T00:55:56;1;-113.20072;1.124553;-113.551186;1.045692
2020-06-02T01:00:56;1;-113.147125;1.0061432;-113.30522;1.0044296
2020-06-02T01:05:56;1;-113.31396;0.9337992;-113.5145;0.9090147
2020-06-02T01:10:56;1;-113.11251;0.9880934;-113.281784;0.98446155
2020-06-02T01:15:56;1;-112.45583;1.3851382;-111.73439;1.3493862
2020-06-02T01:20:56;1;-111.16881;0.98910636;-110.94749;1.0442026
2020-06-02T01:25:56;1;-110.92127;0.97523874;-110.88718;0.9562345
2020-06-02T01:30:56;1;-111.059265;1.0099391;-111.217026;1.0567324
2020-06-02T01:35:56;1;-110.19025;1.0772214;-110.06482;1.0864545
2020-06-02T01:40:56;1;-109.69564;1.0935787;-109.82841;1.1320384
2020-06-02T01:45:56;1;-108.84738;1.0281999;-108.89544;1.0498217
2020-06-02T01:50:56;1;-109.22364;1.1309569;-109.36723;1.1498927
2020-06-02T01:55:56;1;-109.47989;1.0933299;-109.43036;1.1066624
2020-06-02T02:00:56;1;-109.576324;1.0711106;-109.64611;1.0580994
2020-06-02T02:05:56;1;-109.59056;1.0744514;-109.69474;1.1040066
2020-06-02T02:10:56;1;-110.29567;1.0714439;-110.19398;1.106778
2020-06-02T02:15:56;1;-110.147934;1.0430969;-110.32375;1.0292842
2020-06-02T02:20:56;1;-109.692024;1.0995479;-109.631836;1.1033553
2020-06-02T02:25:56;1;-111.81688;1.0023041;-111.802414;1.0342816
2020-06-02T02:30:56;1;-111.62503;1.0655133;-111.7349;1.0879363
2020-06-02T02:35:56;1;-112.023926;0.97947764;-112.01202;1.0116998
2020-06-02T02:40:56;1;-112.141014;1.0135581;-112.08946;0.99936503
2020-06-02T02:45:56;1;-112.21516;0.9825314;-112.175545;0.94814605
2020-06-02T02:50:56;1;-112.56491;0.988028;-112.668465;1.0182954
2020-06-02T02:55:56;1;-112.88039;1.0402131;-112.946236;1.0625813
2020-06-02T03:00:56;1;-112.649506;1.010339;-112.84819;0.9835528
2020-06-02T03:05:56;1;-112.31174;1.0183618;-112.456314;1.0006453
2020-06-02T03:10:56;1;-112.28598;0.98196834;-112.24343;0.9966206
2020-06-02T03:15:56;1;-112.585976;0.93956697;-112.59633;0.96568704
2020-06-02T03:20:56;1;-112.64827;0.9541188;-112.78131;0.93705595
2020-06-02T03:25:56;1;-110.41891;1.1899413;-110.84556;1.0740757
2020-06-02T03:30:56;1;-111.27342;1.0369277;-111.2942;1.0806849
2020-06-02T03:35:56;1;-111.32516;1.053931;-111.3228;1.0765316
2020-06-02T03:40:56;1;-112.036316;0.985555;-112.09698;0.9570042
2020-06-02T03:45:56;1;-112.046684;0.9602071;-112.060326;0.9763252
2020-06-02T03:50:56;1;-111.61853;1.1424415;-111.27309;1.2370183
2020-06-02T03:55:56;1;-112.02364;1.031242;-112.0374;1.019542
2020-06-02T04:00:56;1;-111.42499;1.0556438;-111.4859;1.0465502
2020-06-02T04:05:56;1;-111.58451;1.0020921;-111.54001;0.9750032
2020-06-02T04:10:56;1;-111.35192;1.0469753;-111.53325;1.0961865
