"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-112.05637;1.1164774;-112.14652;1.0955185
2020-04-30T22:05:56;1;-112.119484;0.9783128;-112.17437;0.9625106
2020-04-30T22:10:56;1;-112.20475;0.95530415;-112.21131;0.9368351
2020-04-30T22:15:56;1;-112.09607;0.9140889;-112.05493;0.9594502
2020-04-30T22:20:56;1;-112.54517;1.028987;-112.96104;0.93057716
2020-04-30T22:25:56;1;-112.32896;0.95638645;-112.4771;0.92480165
2020-04-30T22:30:56;1;-112.04;0.9866443;-111.80196;0.9090036
2020-04-30T22:35:56;1;-111.61172;1.1712011;-111.41462;1.2686659
2020-04-30T22:40:56;1;-112.45075;0.9784067;-112.367546;0.99231887
2020-04-30T22:45:56;1;-111.58954;0.9882701;-111.53434;0.9778843
2020-04-30T22:50:56;1;-111.90206;0.9698178;-112.04015;0.95103806
2020-04-30T22:55:56;1;-112.25661;0.9768598;-112.15275;0.9326156
2020-04-30T23:00:56;1;-112.26959;0.9808337;-112.29717;1.0217416
2020-04-30T23:05:56;1;-109.99576;2.2662961;-108.447075;3.0303822
2020-04-30T23:10:56;1;-112.30034;0.92143697;-112.442696;0.9278354
2020-04-30T23:15:56;1;-112.37869;0.95556176;-112.41174;0.946948
2020-04-30T23:20:56;1;-112.16966;1.1095175;-112.434456;0.9635825
2020-04-30T23:25:56;1;-112.4612;1.0262209;-112.523926;0.9453986
2020-04-30T23:30:56;1;-112.22299;0.9196789;-112.250534;0.91298944
2020-04-30T23:35:56;1;-111.855064;1.0176203;-111.785934;1.0386038
2020-04-30T23:40:56;1;-110.16381;1.882188;-111.7082;1.169121
2020-04-30T23:45:56;1;-112.38285;0.9534455;-112.40434;0.96746427
2020-04-30T23:50:56;1;-109.98492;1.710795;-108.99991;1.6846545
2020-04-30T23:55:56;1;-112.099495;0.9221952;-112.1043;0.92601633
2020-05-01T00:00:56;1;-110.008865;1.4777149;-110.47852;1.1077129
2020-05-01T00:05:56;1;-111.928925;0.97917706;-112.03673;0.95688206
2020-05-01T00:10:56;1;-111.48876;1.1402465;-111.962975;0.99579525
2020-05-01T00:15:56;1;-112.53622;0.93875796;-112.58102;0.90132993
2020-05-01T00:20:56;1;-112.32764;0.95802087;-112.296005;0.94929755
2020-05-01T00:25:56;1;-112.36223;0.98557335;-112.3458;0.9534228
2020-05-01T00:30:56;1;-112.19933;0.96730983;-112.202866;0.9827643
2020-05-01T00:35:56;1;-112.12728;1.1276435;-112.42252;0.93257344
2020-05-01T00:40:56;1;-112.354126;0.97413075;-112.387314;0.966673
2020-05-01T00:45:56;1;-112.36869;0.9857519;-112.45007;1.0020555
2020-05-01T00:50:56;1;-112.31828;0.9788284;-112.314964;0.99921507
2020-05-01T00:55:56;1;-111.957695;1.0861648;-112.238594;0.9596057
2020-05-01T01:00:56;1;-112.1851;0.9346279;-112.1038;0.92045933
2020-05-01T01:05:56;1;-111.94996;0.9423936;-111.79999;0.95816463
2020-05-01T01:10:56;1;-111.83161;1.1802175;-112.13575;0.98358256
2020-05-01T01:15:56;1;-111.75827;1.1025401;-112.044815;0.9880124
2020-05-01T01:20:56;1;-112.057045;0.9763239;-112.14498;0.9415201
2020-05-01T01:25:56;1;-112.51349;0.9441243;-112.55713;0.94467103
2020-05-01T01:30:56;1;-112.23074;0.97014827;-112.240395;0.99395466
2020-05-01T01:35:56;1;-111.251595;0.94510186;-111.33631;0.9580223
2020-05-01T01:40:56;1;-111.406296;0.9336761;-111.499245;0.9531948
2020-05-01T01:45:56;1;-111.14526;0.9659669;-111.26924;0.9563716
2020-05-01T01:50:56;1;-111.29998;0.88614976;-111.35997;0.89526516
2020-05-01T01:55:56;1;-111.185394;0.94335604;-111.16655;0.94531584
2020-05-01T02:00:56;1;-111.05321;0.9421634;-111.06923;0.9417417
2020-05-01T02:05:56;1;-111.59339;1.4490603;-112.28146;0.928224
2020-05-01T02:10:56;1;-112.566666;0.9782916;-112.581505;0.9692945
2020-05-01T02:15:56;1;-111.908394;1.101403;-111.61383;1.1690902
2020-05-01T02:20:56;1;-112.05538;1.00145;-111.88113;1.0179931
2020-05-01T02:25:56;1;-111.81281;1.3463134;-112.41071;0.9456248
2020-05-01T02:30:56;1;-112.19306;0.96570605;-112.358536;0.9500183
2020-05-01T02:35:56;1;-111.81057;1.1546514;-111.64333;1.2876254
2020-05-01T02:40:56;1;-112.2376;0.9350209;-112.38631;0.88643396
2020-05-01T02:45:56;1;-112.799164;0.95365447;-112.87969;0.96181655
2020-05-01T02:50:56;1;-112.43532;0.9667125;-112.346275;0.9411713
2020-05-01T02:55:56;1;-112.51841;0.94826525;-112.56569;0.9889593
2020-05-01T03:00:56;1;-112.646904;0.9668192;-112.622025;0.9618936
2020-05-01T03:05:56;1;-112.999146;0.9724268;-112.97499;0.93391806
2020-05-01T03:10:56;1;-112.33423;0.9961975;-112.45188;0.9965159
2020-05-01T03:15:56;1;-112.59913;1.0233473;-112.50545;1.0653076
2020-05-01T03:20:56;1;-112.56404;0.93452185;-112.62512;0.9554329
2020-05-01T03:25:56;1;-112.96579;0.9719627;-112.855736;0.9675581
2020-05-01T03:30:56;1;-112.67818;0.94141614;-112.64073;0.941056
2020-05-01T03:35:56;1;-112.44774;0.97794455;-112.39571;0.967755
2020-05-01T03:40:56;1;-112.51371;0.97995144;-112.540726;0.99562764
2020-05-01T03:45:56;1;-112.59065;0.99149954;-112.65818;0.9993097
2020-05-01T03:50:56;1;-112.19323;0.987712;-112.44748;0.9450689
2020-05-01T03:55:56;1;-112.37706;0.96108407;-112.411255;0.9510545
2020-05-01T04:00:56;1;-111.55049;0.9916998;-111.58616;0.9932574
2020-05-01T04:05:56;1;-111.219124;0.94468224;-111.20742;0.9444858
2020-05-01T04:10:56;1;-110.72517;0.9663171;-110.644775;0.9659532
2020-05-01T04:15:56;1;-110.455215;0.97605157;-110.61142;0.9925428
2020-05-01T04:20:56;1;-110.48894;0.9311333;-110.57767;0.89135736
2020-05-01T04:25:56;1;-109.724075;1.0140551;-109.77754;1.0650696
2020-05-01T04:30:56;1;-109.810425;0.93022984;-109.88967;0.9271623
2020-05-01T04:35:56;1;-109.82161;0.94783556;-109.90069;0.92723584
2020-05-01T04:40:56;1;-110.41515;1.0026948;-110.62709;0.98141325
2020-05-01T04:45:56;1;-111.03477;0.9869377;-111.145874;0.9642987
2020-05-01T04:50:56;1;-111.26587;0.97371626;-111.28263;0.9868797
2020-05-01T04:55:56;1;-108.283035;1.6967454;-109.18925;1.5330796
2020-05-01T05:00:56;1;-111.27858;1.0037854;-111.47197;0.94148463
2020-05-01T05:05:56;1;-109.42454;1.180106;-109.166084;1.1211278
2020-05-01T05:10:56;1;-111.37473;0.9905928;-111.530716;0.9803353
2020-05-01T05:15:56;1;-110.92761;1.3619626;-110.475;1.568442
2020-05-01T05:20:56;1;-111.70267;1.0424807;-111.96747;1.0213238
2020-05-01T05:25:56;1;-112.50871;1.3358272;-113.308685;0.9852752
2020-05-01T05:30:56;1;-112.89231;1.7160096;-114.179436;0.99041593
2020-05-01T05:35:56;1;-113.20952;1.7527087;-114.53205;0.9572727
2020-05-01T05:40:56;1;-112.65966;1.9397746;-114.148445;1.053248
2020-05-01T05:45:56;1;-113.537056;1.6344773;-114.67098;0.9737194
2020-05-01T05:50:56;1;-112.86758;1.7556714;-114.19323;1.0539839
2020-05-01T05:55:56;1;-112.87633;1.5615717;-113.953156;0.9344006
2020-05-01T06:00:56;1;-112.59661;1.5383437;-113.59904;1.006846
2020-05-01T06:05:56;1;-113.09417;1.4221525;-113.815895;1.0105038
2020-05-01T06:10:56;1;-113.508095;1.2762859;-114.10122;0.97206354
2020-05-01T06:15:56;1;-113.82243;1.347282;-114.51803;0.96538556
2020-05-01T06:20:56;1;-113.98771;1.3669977;-114.74137;0.9919983
2020-05-01T06:25:56;1;-113.316605;1.9623226;-114.943504;0.94178194
2020-05-01T06:30:56;1;-112.891335;2.2336407;-114.76941;1.1163526
2020-05-01T06:35:56;1;-110.733536;3.7018957;-115.21122;0.9385602
2020-05-01T06:40:56;1;-90.74715;13.958875;-115.47164;1.0149152
2020-05-01T06:45:56;1;-93.49122;11.909735;-114.372856;1.6652452
2020-05-01T06:50:56;1;-85.63795;16.081852;-115.38599;0.95832866
2020-05-01T06:55:56;1;-90.37357;13.966199;-115.55807;0.9034279
2020-05-01T07:00:56;1;-86.50672;15.520072;-113.87633;2.1105711
2020-05-01T07:05:56;1;-89.64153;13.673898;-115.06387;0.94661295
2020-05-01T07:10:56;1;-93.024635;12.25345;-115.1708;0.9455038
2020-05-01T07:15:56;1;-100.30674;8.63731;-115.059;0.9344542
2020-05-01T07:20:56;1;-102.21043;7.576453;-114.853905;0.9106122
2020-05-01T07:25:56;1;-100.00066;8.401258;-114.42481;1.0143983
2020-05-01T07:30:56;1;-101.13085;7.8713026;-114.20391;1.127135
2020-05-01T07:35:56;1;-103.499825;6.7252173;-114.27597;0.93396276
2020-05-01T07:40:56;1;-96.004005;10.434899;-114.2727;0.937973
2020-05-01T07:45:56;1;-92.40143;11.977045;-114.20716;1.0161269
2020-05-01T07:50:56;1;-101.225876;7.90847;-114.31004;0.98597705
2020-05-01T07:55:56;1;-103.2239;6.838473;-114.39456;0.9046159
2020-05-01T08:00:56;1;-96.721855;10.087912;-114.533714;1.0029086
2020-05-01T08:05:56;1;-97.11506;9.709273;-114.52249;0.9610439
2020-05-01T08:10:56;1;-97.398544;9.729278;-114.5841;0.9585221
2020-05-01T08:15:56;1;-106.93564;5.031423;-114.10518;0.95996624
2020-05-01T08:20:56;1;-105.829185;5.525965;-113.99072;0.97579175
2020-05-01T08:25:56;1;-101.06625;7.983429;-113.75953;1.2928786
2020-05-01T08:30:56;1;-103.50123;6.655402;-113.88073;1.035053
2020-05-01T08:35:56;1;-110.37231;3.0427692;-114.0407;0.9937111
2020-05-01T08:40:56;1;-108.68115;3.9614167;-113.892044;1.0227215
2020-05-01T08:45:56;1;-106.42002;5.15428;-113.79764;0.9621781
2020-05-01T08:50:56;1;-107.329666;4.7028027;-113.88826;0.9945581
2020-05-01T08:55:56;1;-109.00008;3.7187796;-113.81011;0.9950839
2020-05-01T09:00:56;1;-109.60301;3.2845964;-113.795906;0.95621884
2020-05-01T09:05:56;1;-107.41325;4.529008;-113.672585;0.9327554
2020-05-01T09:10:56;1;-106.722664;4.874568;-113.5268;1.083697
2020-05-01T09:15:56;1;-104.66886;5.7423353;-113.15391;0.9935504
2020-05-01T09:20:56;1;-107.52528;4.1431646;-112.97594;0.9383975
2020-05-01T09:25:56;1;-107.656784;4.0313826;-112.67273;0.9825976
2020-05-01T09:30:56;1;-107.34113;4.2304482;-112.78114;1.1840125
2020-05-01T09:35:56;1;-104.80623;5.559757;-112.69754;1.2226346
2020-05-01T09:40:56;1;-105.44331;5.3130703;-112.85442;0.9608705
2020-05-01T09:45:56;1;-106.13518;4.8980074;-112.9866;0.9309699
2020-05-01T09:50:56;1;-103.08948;6.388236;-112.88715;0.9890891
2020-05-01T09:55:56;1;-104.04373;5.984288;-113.04008;0.9506917
2020-05-01T10:00:56;1;-106.210976;5.079574;-113.48627;0.91970295
2020-05-01T10:05:56;1;-106.65694;4.956889;-113.42634;1.138732
2020-05-01T10:10:56;1;-101.77459;7.539531;-114.03526;0.9895897
2020-05-01T10:15:56;1;-105.80657;5.6251254;-114.18162;0.9518715
2020-05-01T10:20:56;1;-108.8398;4.0606585;-114.084984;0.98627806
2020-05-01T10:25:56;1;-105.67498;5.6922555;-114.103455;0.86557186
2020-05-01T10:30:56;1;-105.922646;5.218348;-113.43695;1.075735
2020-05-01T10:35:56;1;-104.930275;5.792626;-113.53553;0.95635086
2020-05-01T10:40:56;1;-103.56849;6.3897567;-113.428734;0.92930067
2020-05-01T10:45:56;1;-103.63208;6.4188175;-113.53236;0.99455076
2020-05-01T10:50:56;1;-112.36388;2.0679922;-114.26404;1.0073464
2020-05-01T10:55:56;1;-107.51619;4.7476254;-114.173065;0.99999964
2020-05-01T11:00:56;1;-109.73175;3.6712446;-114.10501;0.9969891
2020-05-01T11:05:56;1;-108.45217;4.319717;-114.27493;0.9997829
2020-05-01T11:10:56;1;-111.79911;2.515087;-114.15904;1.0655318
2020-05-01T11:15:56;1;-111.21259;2.9554853;-114.431656;0.97802085
2020-05-01T11:20:56;1;-104.67063;6.639303;-115.02727;0.996711
2020-05-01T11:25:56;1;-109.90805;4.3130655;-115.54988;1.0783314
2020-05-01T11:30:56;1;-107.11441;5.613268;-115.708626;1.0565323
2020-05-01T11:35:56;1;-108.69637;4.5317254;-114.81228;1.0683526
2020-05-01T11:40:56;1;-110.974686;3.4391196;-115.004105;0.98120874
2020-05-01T11:45:56;1;-109.03029;4.506186;-115.19405;0.9659463
2020-05-01T11:50:56;1;-105.92918;5.8781376;-114.94521;0.97393835
2020-05-01T11:55:56;1;-105.111374;6.25912;-115.03232;1.0644737
2020-05-01T12:00:56;1;-101.00688;7.7400393;-103.1472;2.4843075
2020-05-01T12:05:56;1;-110.236595;3.79922;-114.91705;1.0508678
2020-05-01T12:10:56;1;-107.16714;5.4797416;-115.005875;0.93990844
2020-05-01T12:15:56;1;-107.78108;4.8938494;-114.840775;0.9116017
2020-05-01T12:20:56;1;-113.30193;1.4991686;-114.20933;0.9376704
2020-05-01T12:25:56;1;-112.18609;2.2215905;-114.35595;0.96860534
2020-05-01T12:30:56;1;-113.12407;1.869734;-114.39422;0.9943213
2020-05-01T12:35:56;1;-111.39467;2.5195513;-113.636925;0.982736
2020-05-01T12:40:56;1;-109.90612;1.8841193;-111.16286;0.997576
2020-05-01T12:45:56;1;-107.66386;3.1618478;-111.11224;0.978972
2020-05-01T12:50:56;1;-108.97361;2.5641828;-111.66602;0.98201656
2020-05-01T12:55:56;1;-111.19808;2.0789623;-113.087105;0.99811137
2020-05-01T13:00:56;1;-107.356804;4.595581;-113.60675;0.9754057
2020-05-01T13:05:56;1;-112.18209;1.7647468;-113.49447;1.1554326
2020-05-01T13:10:56;1;-112.01834;2.0229843;-113.76812;0.9594216
2020-05-01T13:15:56;1;-106.53623;5.0923924;-113.7718;1.1075951
2020-05-01T13:20:56;1;-109.113045;3.6450672;-113.71229;1.0171646
2020-05-01T13:25:56;1;-110.23938;2.9437947;-113.5387;0.9654115
2020-05-01T13:30:56;1;-111.892395;1.8994862;-113.5743;0.9737498
2020-05-01T13:35:56;1;-112.81901;1.1569628;-113.44977;0.9606327
2020-05-01T13:40:56;1;-110.953186;2.5553267;-113.318375;0.9820931
2020-05-01T13:45:56;1;-107.12596;4.4812193;-113.307976;0.9844351
2020-05-01T13:50:56;1;-110.835976;2.258283;-113.04668;1.0131303
2020-05-01T13:55:56;1;-108.196175;3.6750467;-113.03252;1.0338023
2020-05-01T14:00:56;1;-109.21232;3.0496724;-112.76812;1.0303884
2020-05-01T14:05:56;1;-111.264145;1.5002134;-112.51478;1.0021665
2020-05-01T14:10:56;1;-97.73694;8.271069;-112.65012;0.9393088
2020-05-01T14:15:56;1;-108.87405;3.1637363;-112.54337;0.9315286
2020-05-01T14:20:56;1;-105.397224;4.9249806;-112.32322;1.01753
2020-05-01T14:25:56;1;-102.96186;6.1647506;-112.323166;0.8908078
2020-05-01T14:30:56;1;-106.464554;4.446854;-112.58892;0.9727449
2020-05-01T14:35:56;1;-112.03962;1.9902438;-113.81358;0.9609628
2020-05-01T14:40:56;1;-104.30922;6.5271897;-114.477036;1.0108634
2020-05-01T14:45:56;1;-105.91451;5.869372;-114.11749;1.4981846
2020-05-01T14:50:56;1;-101.834145;7.5624065;-114.778625;1.0225613
2020-05-01T14:55:56;1;-105.42445;6.013391;-114.30325;1.1826644
2020-05-01T15:00:56;1;-103.67777;7.090603;-114.71777;0.9915471
2020-05-01T15:05:56;1;-100.5914;8.411178;-114.23462;1.0605536
2020-05-01T15:10:56;1;-104.0517;6.5103292;-114.19629;0.95630175
2020-05-01T15:15:56;1;-102.80319;6.934247;-114.50841;0.9904539
2020-05-01T15:20:56;1;-95.121925;10.968095;-114.44454;1.004087
2020-05-01T15:25:56;1;-102.034676;7.840057;-114.634796;1.0610336
2020-05-01T15:30:56;1;-102.10713;7.746053;-114.48758;1.0135281
2020-05-01T15:35:56;1;-90.8786;12.638512;-114.36015;1.0947703
2020-05-01T15:40:56;1;-108.705055;4.3159475;-114.48151;0.99791104
2020-05-01T15:45:56;1;-101.05231;8.208739;-114.31633;1.0807
2020-05-01T15:50:56;1;-97.59318;9.925017;-114.539635;1.0890396
2020-05-01T15:55:56;1;-95.274185;10.746005;-114.33077;1.0974733
2020-05-01T16:00:56;1;-96.06597;10.685508;-114.28425;1.0459634
2020-05-01T16:05:56;1;-93.40222;11.984522;-114.35277;1.0644163
2020-05-01T16:10:56;1;-96.8411;9.270863;-112.48091;1.6265911
2020-05-01T16:15:56;1;-93.34993;11.568586;-114.1906;1.0043973
2020-05-01T16:20:56;1;-96.56131;9.905927;-114.20882;1.0703909
2020-05-01T16:25:56;1;-95.801704;10.413254;-113.88664;1.0323361
2020-05-01T16:30:56;1;-95.653435;10.411907;-113.92038;1.1348724
2020-05-01T16:35:56;1;-96.04077;10.384087;-113.730774;1.2768973
2020-05-01T16:40:56;1;-96.64934;10.076642;-113.791725;1.0834914
2020-05-01T16:45:56;1;-90.00995;13.564826;-113.8172;1.1631387
2020-05-01T16:50:56;1;-97.86898;8.879224;-112.351364;1.4552306
2020-05-01T16:55:56;1;-98.254814;9.070374;-113.09544;1.4621509
2020-05-01T17:00:56;1;-92.30047;11.839577;-112.91134;1.2677716
2020-05-01T17:05:56;1;-96.1159;9.882433;-112.56855;1.5114394
2020-05-01T17:10:56;1;-93.78282;11.210803;-112.85173;1.351803
2020-05-01T17:15:56;1;-97.72232;8.0933275;-110.03675;2.3140457
2020-05-01T17:20:56;1;-92.68635;10.396389;-109.43817;2.4606066
2020-05-01T17:25:56;1;-93.878784;11.020212;-112.50052;1.5243342
2020-05-01T17:30:56;1;-96.07509;9.911605;-112.645256;1.4707724
2020-05-01T17:35:56;1;-94.32986;10.654073;-112.34809;1.5013818
2020-05-01T17:40:56;1;-96.95763;9.004619;-111.57299;1.6712203
2020-05-01T17:45:56;1;-95.921776;8.660898;-108.9192;2.670492
2020-05-01T17:50:56;1;-96.47558;8.466613;-109.55281;2.4696484
2020-05-01T17:55:56;1;-89.06001;13.153998;-111.32364;1.8393404
2020-05-01T18:00:56;1;-96.20698;10.399141;-113.723595;1.3445204
2020-05-01T18:05:56;1;-98.0538;9.585979;-114.028076;1.2334819
2020-05-01T18:10:56;1;-97.80206;9.829789;-114.32838;1.0623151
2020-05-01T18:15:56;1;-95.25329;10.950895;-114.04602;1.1063104
2020-05-01T18:20:56;1;-94.61427;11.382274;-114.24301;1.0737406
2020-05-01T18:25:56;1;-95.34161;10.399901;-112.93757;1.2508537
2020-05-01T18:30:56;1;-94.07975;11.482398;-113.900734;1.090394
2020-05-01T18:35:56;1;-86.34397;15.328538;-113.75787;1.1274616
2020-05-01T18:40:56;1;-93.506546;11.301911;-112.94901;1.1801429
2020-05-01T18:45:56;1;-95.68476;9.160292;-111.03786;1.2210032
2020-05-01T18:50:56;1;-92.6108;10.430167;-110.95599;1.1392083
2020-05-01T18:55:56;1;-88.65816;12.763734;-111.349045;1.1283551
2020-05-01T19:00:56;1;-94.527374;9.677763;-111.32718;1.2310432
2020-05-01T19:05:56;1;-91.59411;10.876603;-110.54375;1.0214163
2020-05-01T19:10:56;1;-92.34392;10.622165;-110.66796;1.0848013
2020-05-01T19:15:56;1;-89.98273;11.4860735;-110.59569;1.1386949
2020-05-01T19:20:56;1;-88.9395;12.537947;-110.92912;1.0199461
2020-05-01T19:25:56;1;-88.73708;12.587236;-110.84235;1.0130149
2020-05-01T19:30:56;1;-87.18153;13.446591;-111.13686;1.018559
2020-05-01T19:35:56;1;-88.6642;12.848656;-111.120514;1.2084491
2020-05-01T19:40:56;1;-93.09625;10.746029;-111.45063;1.4867976
2020-05-01T19:45:56;1;-93.43251;10.567574;-111.23698;1.6458545
2020-05-01T19:50:56;1;-93.009026;10.981223;-111.754105;1.3782433
2020-05-01T19:55:56;1;-94.44802;10.325654;-111.88477;1.340956
2020-05-01T20:00:56;1;-94.87726;9.873673;-111.70867;1.3176531
2020-05-01T20:05:56;1;-94.7584;9.921049;-111.7686;1.2801772
2020-05-01T20:10:56;1;-95.34881;9.743111;-112.130905;1.0606638
2020-05-01T20:15:56;1;-95.24131;9.977696;-112.52525;1.0710486
2020-05-01T20:20:56;1;-90.48819;11.883114;-111.61394;1.1947576
2020-05-01T20:25:56;1;-85.932205;14.547812;-112.35102;1.0087652
2020-05-01T20:30:56;1;-96.49434;9.14249;-112.30431;1.0499858
2020-05-01T20:35:56;1;-98.42283;8.285025;-112.364365;1.022685
2020-05-01T20:40:56;1;-99.347374;7.738258;-112.40168;0.94835734
2020-05-01T20:45:56;1;-92.21315;11.509498;-112.468056;0.9378692
2020-05-01T20:50:56;1;-92.79157;10.723219;-112.131424;1.2040067
2020-05-01T20:55:56;1;-88.77601;13.156835;-112.4746;0.9514223
2020-05-01T21:00:56;1;-92.54049;11.229992;-112.19292;1.0256261
2020-05-01T21:05:56;1;-92.951775;10.88473;-112.44973;0.9264238
2020-05-01T21:10:56;1;-84.53399;14.049743;-113.03134;0.9542606
2020-05-01T21:15:56;1;-96.07729;9.6295595;-112.64358;0.9873825
2020-05-01T21:20:56;1;-93.279335;10.718064;-112.67055;1.1179565
2020-05-01T21:25:56;1;-94.16986;10.449196;-112.6326;0.93604624
2020-05-01T21:30:56;1;-91.78724;11.426479;-112.65797;0.9905733
2020-05-01T21:35:56;1;-95.445435;9.764311;-112.51577;0.8973307
2020-05-01T21:40:56;1;-106.50403;4.6485047;-112.851685;1.0216681
2020-05-01T21:45:56;1;-107.642044;3.9617293;-112.6718;0.94079614
2020-05-01T21:50:56;1;-108.797806;3.3730798;-112.789986;0.9742083
2020-05-01T21:55:56;1;-110.52049;2.4140046;-112.78284;0.9511697
2020-05-01T22:00:56;1;-111.06737;1.9289274;-112.6896;0.90247875
2020-05-01T22:05:56;1;-111.20695;1.725036;-112.54516;0.92568576
2020-05-01T22:10:56;1;-111.017136;1.7950917;-111.326324;1.6773152
2020-05-01T22:15:56;1;-111.650116;1.3887353;-112.48277;0.92557794
2020-05-01T22:20:56;1;-111.70518;1.4137628;-112.6337;0.8863645
2020-05-01T22:25:56;1;-112.069466;1.261646;-112.7987;0.9034883
2020-05-01T22:30:56;1;-111.91471;1.2128687;-112.48256;0.96111226
2020-05-01T22:35:56;1;-112.03248;1.3406558;-112.78477;0.94311786
2020-05-01T22:40:56;1;-112.02247;1.2708763;-112.56975;1.075202
2020-05-01T22:45:56;1;-111.8952;1.2051203;-112.46688;0.96178764
2020-05-01T22:50:56;1;-111.904434;1.1534258;-112.40871;0.87584287
2020-05-01T22:55:56;1;-112.155914;1.094589;-112.6039;0.9395635
2020-05-01T23:00:56;1;-112.14787;1.0550088;-112.49488;0.9507927
2020-05-01T23:05:56;1;-112.203896;1.0365877;-112.55224;0.97412795
2020-05-01T23:10:56;1;-112.14094;1.0598313;-112.4626;0.9198606
2020-05-01T23:15:56;1;-112.208336;1.0633507;-112.5721;0.9718048
2020-05-01T23:20:56;1;-112.23053;1.0205181;-112.56581;0.9255054
2020-05-01T23:25:56;1;-112.30184;1.0275385;-112.606804;0.98012775
2020-05-01T23:30:56;1;-112.33195;0.94537604;-112.55639;0.91518295
2020-05-01T23:35:56;1;-112.370445;0.9675172;-112.51674;0.9483749
2020-05-01T23:40:56;1;-112.388145;1.0264646;-112.61064;1.023771
2020-05-01T23:45:56;1;-112.325905;0.95160246;-112.520706;0.9098178
2020-05-01T23:50:56;1;-112.26999;1.1011922;-112.59001;1.0064884
2020-05-01T23:55:56;1;-112.4978;0.95525765;-112.595604;0.9131376
2020-05-02T00:00:56;1;-112.44166;0.99269456;-112.73435;0.9377535
2020-05-02T00:05:56;1;-112.3334;0.9708925;-112.497314;0.96507025
2020-05-02T00:10:56;1;-112.41006;0.9488686;-112.52933;0.94062424
2020-05-02T00:15:56;1;-112.51569;0.97169656;-112.66642;0.98696816
2020-05-02T00:20:56;1;-112.8779;0.93945056;-112.957855;0.95481676
2020-05-02T00:25:56;1;-112.359024;1.0669938;-112.51781;0.98491544
2020-05-02T00:30:56;1;-112.55394;0.94716954;-112.69305;0.9301082
2020-05-02T00:35:56;1;-112.71564;1.0049615;-112.78846;1.0244629
2020-05-02T00:40:56;1;-109.68234;1.4830759;-112.404526;0.96682733
2020-05-02T00:45:56;1;-112.53327;0.91037965;-112.610306;0.93362194
2020-05-02T00:50:56;1;-112.38635;1.1244415;-112.23076;1.313332
2020-05-02T00:55:56;1;-112.617615;0.9797912;-112.710175;0.9607485
2020-05-02T01:00:56;1;-112.397545;0.9080711;-112.37496;0.92253935
2020-05-02T01:05:56;1;-112.43816;1.0464393;-112.46132;1.1493871
2020-05-02T01:10:56;1;-112.51442;0.9236521;-112.582756;0.9147952
2020-05-02T01:15:56;1;-112.84382;0.92391485;-112.79302;0.9369223
2020-05-02T01:20:56;1;-112.46626;1.0111455;-112.39979;1.1247256
2020-05-02T01:25:56;1;-112.57368;0.9152182;-112.56836;0.90235233
2020-05-02T01:30:56;1;-112.42493;0.97842735;-112.620285;0.95710886
2020-05-02T01:35:56;1;-112.45914;0.9224514;-112.41515;0.90371114
2020-05-02T01:40:56;1;-111.996895;1.0054694;-111.776924;1.0221245
2020-05-02T01:45:56;1;-111.675285;1.0212924;-111.58874;1.0040233
2020-05-02T01:50:56;1;-111.948296;1.0061195;-111.88931;1.0091182
2020-05-02T01:55:56;1;-111.67512;1.0199114;-111.81328;0.9876308
2020-05-02T02:00:56;1;-111.771225;1.0059533;-111.82943;0.96221894
2020-05-02T02:05:56;1;-111.96539;0.99296695;-111.989;1.0542303
2020-05-02T02:10:56;1;-111.99373;0.9942348;-112.0279;1.0035659
2020-05-02T02:15:56;1;-111.97481;1.0630614;-112.05715;0.9609049
2020-05-02T02:20:56;1;-111.340355;1.1537645;-111.48363;0.9744425
2020-05-02T02:25:56;1;-110.8932;0.99893135;-111.03987;1.0161126
2020-05-02T02:30:56;1;-110.80989;0.96395016;-110.90498;0.942607
2020-05-02T02:35:56;1;-111.16674;0.9962027;-111.12687;1.0202454
2020-05-02T02:40:56;1;-111.040115;1.0054681;-111.083336;0.98034525
2020-05-02T02:45:56;1;-111.223785;1.031393;-111.13581;1.005823
2020-05-02T02:50:56;1;-110.572014;0.9542925;-110.61955;0.9477311
2020-05-02T02:55:56;1;-108.23622;1.2118042;-108.296135;1.237639
2020-05-02T03:00:56;1;-108.871574;1.1584908;-109.025955;1.1443542
2020-05-02T03:05:56;1;-109.46239;1.0897484;-109.340645;1.082316
2020-05-02T03:10:56;1;-108.401276;1.2773658;-108.554;1.2509204
2020-05-02T03:15:56;1;-109.34006;1.2358369;-109.604225;1.2104982
2020-05-02T03:20:56;1;-109.1979;1.2360156;-109.33766;1.1873698
2020-05-02T03:25:56;1;-109.80894;1.242521;-110.03618;1.2556373
2020-05-02T03:30:56;1;-110.93363;1.3136033;-111.4315;1.284702
2020-05-02T03:35:56;1;-111.90048;1.0680285;-111.97079;1.0566978
2020-05-02T03:40:56;1;-110.88981;1.2033447;-111.28939;1.1178595
2020-05-02T03:45:56;1;-111.6961;1.2898561;-112.195076;1.083462
2020-05-02T03:50:56;1;-111.60619;1.050559;-111.734604;1.0083041
2020-05-02T03:55:56;1;-111.73691;1.0414835;-111.84093;1.0819737
2020-05-02T04:00:56;1;-112.21089;0.9663193;-112.33255;0.9457572
2020-05-02T04:05:56;1;-112.81179;1.2425876;-113.296974;0.98059607
