"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-30T22:00:56;1;-117.959206;6.814881;-126.11331;3.9091105
2020-06-30T22:05:56;1;-123.73909;4.631712;-126.033844;3.8651605
2020-06-30T22:10:56;1;-124.51815;4.294968;-126.14852;3.8161166
2020-06-30T22:15:56;1;-129.82054;1.5095488;-130.44934;1.2449539
2020-06-30T22:20:56;1;-129.42094;1.9345655;-130.67427;1.3440485
2020-06-30T22:25:56;1;-129.63168;1.637015;-129.88156;1.5617507
2020-06-30T22:30:56;1;-126.943886;1.5924536;-127.77716;1.1384754
2020-06-30T22:35:56;1;-125.88312;1.9373991;-126.4924;1.8280044
2020-06-30T22:40:56;1;-126.41184;1.9107679;-126.859856;1.9172095
2020-06-30T22:45:56;1;-126.160164;3.0075395;-125.562485;4.0158587
2020-06-30T22:50:56;1;-120.864204;5.289947;-120.335625;6.932373
2020-06-30T22:55:56;1;-130.96202;1.19484;-131.11337;1.2524834
2020-06-30T23:00:56;1;-124.49665;1.4612786;-124.177956;1.6480845
2020-06-30T23:05:56;1;-122.14304;1.230472;-122.3606;1.3027346
2020-06-30T23:10:56;1;-119.38295;1.3857843;-119.20346;1.6017693
2020-06-30T23:15:56;1;-114.59145;3.7682257;-115.21313;3.7562034
2020-06-30T23:20:56;1;-116.49245;3.2017353;-116.11155;3.4614475
2020-06-30T23:25:56;1;-116.35393;3.3749294;-116.354385;3.446107
2020-06-30T23:30:56;1;-118.09341;2.831846;-117.21228;3.3804283
2020-06-30T23:35:56;1;-120.81742;1.0526359;-120.92952;1.0658218
2020-06-30T23:40:56;1;-120.80913;1.0187851;-121.0738;1.0015844
2020-06-30T23:45:56;1;-120.04614;1.1697538;-120.49645;1.0957804
2020-06-30T23:50:56;1;-118.89323;2.1045854;-120.68749;0.9870189
2020-06-30T23:55:56;1;-118.151794;2.43561;-120.42567;1.0392947
2020-07-01T00:00:56;1;-117.58357;3.0479214;-120.78457;1.1166507
2020-07-01T00:05:56;1;-115.779945;4.2922196;-121.32393;1.0380075
2020-07-01T00:10:56;1;-116.17792;4.1813273;-121.57299;1.0840445
2020-07-01T00:15:56;1;-114.47145;4.877908;-121.27044;1.0580678
2020-07-01T00:20:56;1;-113.77007;5.0137835;-120.991066;1.0489666
2020-07-01T00:25:56;1;-115.23147;4.4583697;-121.220215;1.0013889
2020-07-01T00:30:56;1;-114.193924;5.008686;-121.38791;0.99056447
2020-07-01T00:35:56;1;-115.65568;4.0863442;-120.8701;1.1198614
2020-07-01T00:40:56;1;-117.93243;2.9133253;-121.008865;1.0519925
2020-07-01T00:45:56;1;-119.43276;1.9024383;-120.91175;0.99382484
2020-07-01T00:50:56;1;-120.28344;1.6195467;-121.332;1.171432
2020-07-01T00:55:56;1;-120.50733;1.3447905;-121.22465;1.0441025
2020-07-01T01:00:56;1;-106.79243;8.496213;-121.2315;1.0304136
2020-07-01T01:05:56;1;-101.477684;10.621258;-120.46901;1.0036075
2020-07-01T01:10:56;1;-106.56522;8.266971;-120.441864;1.0149381
2020-07-01T01:15:56;1;-108.44042;7.0602937;-119.759834;1.0442275
2020-07-01T01:20:56;1;-106.46856;7.288913;-119.41937;1.0143188
2020-07-01T01:25:56;1;-106.994156;7.708435;-119.515884;1.0288155
2020-07-01T01:30:56;1;-104.264755;8.942274;-120.056046;0.94551784
2020-07-01T01:35:56;1;-108.43559;7.146952;-120.07452;1.0125039
2020-07-01T01:40:56;1;-117.858444;2.5033684;-120.2203;1.0780659
2020-07-01T01:45:56;1;-112.34569;5.5629363;-120.4949;1.0563216
2020-07-01T01:50:56;1;-118.39059;2.2935874;-120.379166;1.1048833
2020-07-01T01:55:56;1;-116.36412;3.8564208;-121.134544;1.0432374
2020-07-01T02:00:56;1;-117.14903;3.2240725;-120.81826;1.0121545
2020-07-01T02:05:56;1;-118.917175;2.1126976;-120.71234;1.033455
2020-07-01T02:10:56;1;-120.31759;1.1847526;-120.80308;0.98401207
2020-07-01T02:15:56;1;-120.18225;1.0798436;-120.52097;1.020033
2020-07-01T02:20:56;1;-120.07663;1.3795797;-120.756775;1.1346272
2020-07-01T02:25:56;1;-120.394295;1.2377105;-120.80866;1.0310969
2020-07-01T02:30:56;1;-120.27833;1.0684644;-120.60074;1.0054263
2020-07-01T02:35:56;1;-120.255005;1.0549018;-120.50706;0.91371787
2020-07-01T02:40:56;1;-120.20004;1.0571353;-120.19223;1.0866263
2020-07-01T02:45:56;1;-120.58939;1.0928421;-120.688896;1.0999162
2020-07-01T02:50:56;1;-118.49019;2.3857477;-120.46517;1.0344309
2020-07-01T02:55:56;1;-96.62966;12.757736;-120.39667;1.1369424
2020-07-01T03:00:56;1;-120.52133;1.0473975;-120.7086;0.9851538
2020-07-01T03:05:56;1;-120.639084;1.01073;-120.80743;0.9881008
2020-07-01T03:10:56;1;-120.31725;1.052112;-120.42748;1.0472145
2020-07-01T03:15:56;1;-120.22964;1.0948396;-120.525635;1.0175326
2020-07-01T03:20:56;1;-120.93086;1.144591;-121.28905;1.0592988
2020-07-01T03:25:56;1;-120.834015;1.0755142;-120.91415;1.0016347
2020-07-01T03:30:56;1;-120.78671;1.1106482;-121.08126;0.9998275
2020-07-01T03:35:56;1;-120.92675;1.0748124;-121.09568;1.1092013
2020-07-01T03:40:56;1;-121.00821;1.1277704;-121.14393;1.1849959
2020-07-01T03:45:56;1;-120.92023;1.2551492;-121.55258;1.0251346
2020-07-01T03:50:56;1;-121.39516;1.1009526;-121.593956;1.0175064
2020-07-01T03:55:56;1;-122.10702;1.1166874;-122.23733;1.1241243
2020-07-01T04:00:56;1;-121.506065;1.1275979;-121.62782;1.1074744
2020-07-01T04:05:56;1;-121.72852;1.1227026;-121.7534;1.0992026
2020-07-01T04:10:56;1;-121.71721;1.1332909;-121.83641;1.1254503
2020-07-01T04:15:56;1;-121.474556;1.1253732;-121.591675;1.0663506
2020-07-01T04:20:56;1;-121.77361;1.0883389;-121.84517;1.0970391
2020-07-01T04:25:56;1;-122.334114;1.2039149;-122.36618;1.1842314
2020-07-01T04:30:56;1;-121.37013;1.1969973;-121.40384;1.2605968
2020-07-01T04:35:56;1;-121.565674;1.1579797;-121.678535;1.0973624
2020-07-01T04:40:56;1;-121.21832;1.3446853;-121.336006;1.2992389
2020-07-01T04:45:56;1;-119.86545;1.9680858;-121.01835;1.1533259
2020-07-01T04:50:56;1;-120.28774;1.6746305;-121.17264;1.3609712
2020-07-01T04:55:56;1;-104.207535;10.040909;-121.27081;1.3363708
2020-07-01T05:00:56;1;-107.78366;8.287573;-121.181046;1.5042768
2020-07-01T05:05:56;1;-109.515144;7.668234;-121.62456;1.4382911
2020-07-01T05:10:56;1;-103.49292;10.479925;-121.25611;1.5366764
2020-07-01T05:15:56;1;-115.570915;8.035129;-128.30179;1.5510509
2020-07-01T05:20:56;1;-116.894424;7.864521;-128.25223;2.063896
2020-07-01T05:25:56;1;-113.285545;9.826068;-126.09414;2.2438288
2020-07-01T05:30:56;1;-113.89957;9.42809;-129.52261;1.3781362
2020-07-01T05:35:56;1;-104.75618;11.142417;-124.02111;1.4860148
2020-07-01T05:40:56;1;-105.88338;10.496658;-122.9176;2.0046859
2020-07-01T05:45:56;1;-115.55203;5.756786;-123.138336;1.8378917
2020-07-01T05:50:56;1;-120.965294;2.8047364;-123.26941;1.9623244
2020-07-01T05:55:56;1;-123.136505;2.0252552;-123.77302;1.8680378
2020-07-01T06:00:56;1;-122.8741;1.7108651;-123.15603;1.629079
2020-07-01T06:05:56;1;-122.21227;1.7360574;-121.361885;2.0872574
2020-07-01T06:10:56;1;-124.64188;1.8656735;-124.54599;2.0121665
2020-07-01T06:15:56;1;-124.923386;2.0484667;-126.17656;1.5257881
2020-07-01T06:20:56;1;-122.511375;3.724735;-126.32235;1.7146134
2020-07-01T06:25:56;1;-107.583405;11.355236;-126.83482;1.417822
2020-07-01T06:30:56;1;-105.36095;10.309455;-122.84013;1.7890753
2020-07-01T06:35:56;1;-105.706696;10.668783;-123.21697;1.83175
2020-07-01T06:40:56;1;-106.723145;10.207596;-123.83698;1.4737473
2020-07-01T06:45:56;1;-73.85802;12.3883505;-96.46209;1.4309145
2020-07-01T06:50:56;1;-71.93196;13.108335;-96.31105;1.2445077
2020-07-01T06:55:56;1;-74.04654;12.642484;-96.69555;1.1177424
2020-07-01T07:00:56;1;-70.26293;13.434116;-95.92068;1.7484965
2020-07-01T07:05:56;1;-76.17915;11.845097;-96.70151;1.185018
2020-07-01T07:10:56;1;-74.25604;11.845254;-94.40872;2.2343569
2020-07-01T07:15:56;1;-81.8258;8.507015;-95.801094;1.3602964
2020-07-01T07:20:56;1;-76.889275;11.17177;-96.21033;1.2655004
2020-07-01T07:25:56;1;-82.30101;8.424133;-96.243576;1.1411072
2020-07-01T07:30:56;1;-78.60004;10.320216;-95.96;1.3743203
2020-07-01T07:35:56;1;-83.70804;7.890544;-96.52618;1.107188
2020-07-01T07:40:56;1;-80.180145;9.375359;-96.59575;0.8951886
2020-07-01T07:45:56;1;-83.86436;7.560001;-96.211784;0.9558416
2020-07-01T07:50:56;1;-81.67365;8.456528;-96.318375;1.2259154
2020-07-01T07:55:56;1;-80.95884;9.302821;-96.92456;1.1898277
2020-07-01T08:00:56;1;-86.33219;6.7883067;-96.84449;1.255788
2020-07-01T08:05:56;1;-76.85907;11.361911;-97.380646;1.467511
2020-07-01T08:10:56;1;-82.29156;8.657637;-96.48447;1.2044472
2020-07-01T08:15:56;1;-85.70447;7.421308;-97.29464;1.530113
2020-07-01T08:20:56;1;-83.17447;8.176587;-96.500824;1.0380863
2020-07-01T08:25:56;1;-87.92543;6.0980215;-96.86689;1.5413599
2020-07-01T08:30:56;1;-94.60404;2.5066154;-96.79782;1.2079269
2020-07-01T08:35:56;1;-97.06907;1.9066292;-97.818565;1.7616762
2020-07-01T08:40:56;1;-95.93473;2.8091912;-98.23734;2.0032187
2020-07-01T08:45:56;1;-89.09133;6.0341616;-97.78574;1.2675874
2020-07-01T08:50:56;1;-80.97144;9.238315;-97.77374;1.5808055
2020-07-01T08:55:56;1;-75.51373;12.460793;-97.91945;1.0719365
2020-07-01T09:00:56;1;-79.50579;10.6365795;-97.75382;0.9889709
2020-07-01T09:05:56;1;-82.37648;9.413153;-98.0938;0.91388804
2020-07-01T09:10:56;1;-80.80642;9.88553;-97.91971;1.0944766
2020-07-01T09:15:56;1;-79.49316;10.557888;-97.518654;0.97001654
2020-07-01T09:20:56;1;-80.52775;9.776034;-97.72836;0.93373036
2020-07-01T09:25:56;1;-82.8966;8.663129;-97.59838;0.82507986
2020-07-01T09:30:56;1;-80.22935;10.074658;-97.51184;0.81936085
2020-07-01T09:35:56;1;-77.30201;11.4880705;-97.47842;0.84173906
2020-07-01T09:40:56;1;-82.90651;8.514237;-97.22877;1.1038705
2020-07-01T09:45:56;1;-85.06202;7.7802014;-97.89138;1.6357945
2020-07-01T09:50:56;1;-84.25859;8.66562;-98.49582;1.6118639
2020-07-01T09:55:56;1;-82.45229;8.653091;-96.91176;0.88438344
2020-07-01T10:00:56;1;-86.27484;6.9346137;-97.16785;0.93865246
2020-07-01T10:05:56;1;-84.08916;8.349043;-98.07616;1.6358659
2020-07-01T10:10:56;1;-89.46185;5.3400416;-97.37143;0.8464729
2020-07-01T10:15:56;1;-81.276764;10.190781;-98.26665;1.4870932
2020-07-01T10:20:56;1;-81.75928;9.034584;-98.20202;1.5631697
2020-07-01T10:25:56;1;-85.16506;7.578851;-97.27544;0.7920686
2020-07-01T10:30:56;1;-95.02541;3.1346843;-98.39001;1.4549435
2020-07-01T10:35:56;1;-97.70205;1.3926986;-98.10506;1.6473069
2020-07-01T10:40:56;1;-97.22807;0.9609778;-97.63003;0.7945413
2020-07-01T10:45:56;1;-96.27821;1.7360508;-97.64631;0.8923058
2020-07-01T10:50:56;1;-94.71575;2.8736136;-97.67663;0.91374683
2020-07-01T10:55:56;1;-92.41485;4.1055727;-97.78003;0.94741213
2020-07-01T11:00:56;1;-92.94155;3.7885814;-97.65115;0.83969706
2020-07-01T11:05:56;1;-84.95434;7.816968;-97.678505;0.8841585
2020-07-01T11:10:56;1;-87.37162;6.778296;-97.97167;1.4626447
2020-07-01T11:15:56;1;-78.735;10.461159;-96.734245;0.86156046
2020-07-01T11:20:56;1;-80.801216;9.62049;-97.881424;1.8336341
2020-07-01T11:25:56;1;-82.01221;8.781645;-96.85504;0.97816306
2020-07-01T11:30:56;1;-85.00311;8.516362;-98.74027;2.0203989
2020-07-01T11:35:56;1;-87.074165;6.33848;-96.84921;1.1235267
2020-07-01T11:40:56;1;-80.46539;9.803577;-97.015366;2.0008302
2020-07-01T11:45:56;1;-80.361336;9.566079;-96.25857;1.0050942
2020-07-01T11:50:56;1;-81.28821;9.453185;-97.14131;0.84093875
2020-07-01T11:55:56;1;-84.02941;8.425459;-97.782875;1.035384
2020-07-01T12:00:56;1;-84.883354;7.821976;-97.712296;1.0657033
2020-07-01T12:05:56;1;-81.64187;9.479831;-97.657104;0.99386543
2020-07-01T12:10:56;1;-82.48115;8.694917;-96.98036;1.153711
2020-07-01T12:15:56;1;-84.78446;7.376617;-96.614204;1.3391225
2020-07-01T12:20:56;1;-76.564644;12.808422;-99.06957;1.9192889
2020-07-01T12:25:56;1;-87.69671;6.6746187;-98.14051;0.94592196
2020-07-01T12:30:56;1;-85.68736;7.4854274;-98.237236;0.8875115
2020-07-01T12:35:56;1;-84.58186;7.757183;-97.78806;0.9404793
2020-07-01T12:40:56;1;-84.67094;19.517422;-104.41114;11.68225
2020-07-01T12:45:56;1;-115.42026;7.196722;-125.87673;3.0383465
2020-07-01T12:50:56;1;-115.26677;8.181136;-128.76552;1.5345762
2020-07-01T12:55:56;1;-114.61986;7.8589664;-128.32097;1.1047398
2020-07-01T13:00:56;1;-117.22024;6.858381;-128.46652;1.2800642
2020-07-01T13:05:56;1;-126.02839;2.5029786;-128.22214;1.2287116
2020-07-01T13:10:56;1;-128.08037;1.1780856;-128.05852;1.2780734
2020-07-01T13:15:56;1;-116.85785;7.125916;-114.011375;6.16958
2020-07-01T13:20:56;1;-100.3976;14.228668;-122.98089;4.306296
2020-07-01T13:25:56;1;-124.326126;2.9467518;-125.65064;2.7885628
2020-07-01T13:30:56;1;-120.922005;2.5124888;-118.35891;2.92425
2020-07-01T13:35:56;1;-127.52983;1.7349786;-128.056;1.5757693
2020-07-01T13:40:56;1;-130.0729;1.8261218;-131.18903;1.5917145
2020-07-01T13:45:56;1;-131.89485;1.4450709;-131.98303;1.3472904
2020-07-01T13:50:56;1;-131.59157;1.3505336;-131.1273;1.347302
2020-07-01T13:55:56;1;-132.01677;1.2889227;-131.91496;1.3435305
2020-07-01T14:00:56;1;-132.02432;1.3040442;-131.83266;1.5224564
2020-07-01T14:05:56;1;-131.81798;1.4363791;-131.92537;1.3906037
2020-07-01T14:10:56;1;-132.00867;1.3222032;-131.93164;1.4539528
2020-07-01T14:15:56;1;-132.01471;1.3071973;-131.88113;1.3827783
2020-07-01T14:20:56;1;-132.03084;1.3521149;-131.9099;1.4727101
2020-07-01T14:25:56;1;-130.66849;1.643192;-129.81024;1.7984409
2020-07-01T14:30:56;1;-131.75766;1.2908998;-131.8362;1.2724106
2020-07-01T14:35:56;1;-131.93387;1.290192;-132.02188;1.2062016
2020-07-01T14:40:56;1;-131.7002;1.426885;-131.7658;1.4630669
2020-07-01T14:45:56;1;-131.47124;1.4519362;-131.46172;1.3979651
2020-07-01T14:50:56;1;-127.72154;1.2003826;-127.817245;1.187544
2020-07-01T14:55:56;1;-126.981064;1.221561;-126.66763;1.2649965
2020-07-01T15:00:56;1;-128.37387;1.2535634;-128.33914;1.3274212
2020-07-01T15:05:56;1;-128.88562;2.5432065;-131.39111;1.3548281
2020-07-01T15:10:56;1;-131.07498;1.5679997;-130.64633;1.6683542
2020-07-01T15:15:56;1;-131.82985;1.3825592;-131.83464;1.368791
2020-07-01T15:20:56;1;-131.55273;1.4625626;-131.51381;1.5508249
2020-07-01T15:25:56;1;-126.04204;1.5285782;-126.33678;1.2791485
2020-07-01T15:30:56;1;-126.00138;1.2815385;-125.981575;1.3570279
2020-07-01T15:35:56;1;-132.05698;1.3471787;-132.14537;1.4245287
2020-07-01T15:40:56;1;-129.16411;3.0347056;-131.97215;1.600005
2020-07-01T15:45:56;1;-126.412125;4.5838976;-132.42345;1.3280269
2020-07-01T15:50:56;1;-131.9102;1.5010425;-132.07837;1.4700034
2020-07-01T15:55:56;1;-131.38664;1.6609309;-132.53674;1.2769932
2020-07-01T16:00:56;1;-100.336205;16.818668;-98.337616;1.569304
2020-07-01T16:05:56;1;-97.11685;2.169493;-98.37385;1.6317571
2020-07-01T16:10:56;1;-130.79947;2.387764;-131.18684;2.2707767
2020-07-01T16:15:56;1;-129.99622;2.6504734;-130.94037;2.2917721
2020-07-01T16:20:56;1;-127.23749;4.004346;-132.0435;1.5996835
2020-07-01T16:25:56;1;-127.94587;3.6982958;-132.37712;1.436394
2020-07-01T16:30:56;1;-120.96434;7.138307;-131.9437;1.4104152
2020-07-01T16:35:56;1;-125.77478;4.6165457;-131.6962;1.605478
2020-07-01T16:40:56;1;-122.2114;6.452848;-131.50354;1.6529679
2020-07-01T16:45:56;1;-120.46591;7.1263633;-131.42416;1.3168546
2020-07-01T16:50:56;1;-116.63797;8.798153;-132.11171;1.3342714
2020-07-01T16:55:56;1;-116.47453;8.992131;-130.86519;2.490337
2020-07-01T17:00:56;1;-118.04504;7.6999097;-129.28613;2.8553317
2020-07-01T17:05:56;1;-118.28839;7.3720083;-129.44101;2.779578
2020-07-01T17:10:56;1;-116.61583;8.047661;-128.46463;2.966634
2020-07-01T17:15:56;1;-119.29019;6.7797027;-128.6492;2.9505024
2020-07-01T17:20:56;1;-116.16757;8.4098625;-128.57066;2.9694464
2020-07-01T17:25:56;1;-125.377686;3.9522464;-128.45842;2.889544
2020-07-01T17:30:56;1;-128.31117;2.8955822;-128.72047;2.912831
2020-07-01T17:35:56;1;-126.485794;3.580869;-128.60454;2.91467
2020-07-01T17:40:56;1;-126.74968;3.172193;-128.25566;3.0766501
2020-07-01T17:45:56;1;-125.14619;4.129674;-128.6461;2.9322908
2020-07-01T17:50:56;1;-125.116234;4.072754;-128.7241;2.8334377
2020-07-01T17:55:56;1;-126.50016;3.4198132;-128.90294;2.7216182
2020-07-01T18:00:56;1;-128.09288;2.7904575;-128.75479;2.8900833
2020-07-01T18:05:56;1;-120.19022;6.199849;-128.383;3.0398383
2020-07-01T18:10:56;1;-120.989395;5.898105;-128.66324;2.9516938
2020-07-01T18:15:56;1;-124.70638;4.789887;-129.93259;2.664404
2020-07-01T18:20:56;1;-122.078545;5.503745;-126.87502;3.0291018
2020-07-01T18:25:56;1;-122.28656;5.7009435;-129.28462;2.6554286
2020-07-01T18:30:56;1;-119.53578;7.3082376;-130.61684;1.866427
2020-07-01T18:35:56;1;-121.49949;6.371434;-130.42876;2.0072474
2020-07-01T18:40:56;1;-120.08965;7.066741;-130.35616;2.0769818
2020-07-01T18:45:56;1;-122.618706;5.4326844;-129.61142;2.1250944
2020-07-01T18:50:56;1;-119.83528;6.718835;-129.78754;2.0656097
2020-07-01T18:55:56;1;-119.339226;7.2029843;-130.24109;1.9273072
2020-07-01T19:00:56;1;-120.99491;6.4769707;-130.09807;2.139133
2020-07-01T19:05:56;1;-119.11834;7.55977;-130.80193;1.7628415
2020-07-01T19:10:56;1;-121.966934;6.0558515;-130.71385;1.963234
2020-07-01T19:15:56;1;-121.147415;6.6279254;-130.93987;1.7524081
2020-07-01T19:20:56;1;-121.12072;6.952194;-131.60948;1.6312865
2020-07-01T19:25:56;1;-119.836044;7.4567285;-131.45772;1.4409119
2020-07-01T19:30:56;1;-125.03384;4.891272;-131.59384;1.454255
2020-07-01T19:35:56;1;-119.60218;7.6071734;-131.55661;1.5653329
2020-07-01T19:40:56;1;-118.742836;8.030486;-131.41576;1.6856757
2020-07-01T19:45:56;1;-119.517456;7.4930654;-131.20528;1.591095
2020-07-01T19:50:56;1;-117.20045;8.499991;-131.0826;1.6048576
2020-07-01T19:55:56;1;-122.94505;5.7542434;-131.40962;1.321312
2020-07-01T20:00:56;1;-118.71778;7.8346405;-130.93806;1.7313205
2020-07-01T20:05:56;1;-118.158104;8.024878;-131.26213;1.4311659
2020-07-01T20:10:56;1;-118.87163;7.791535;-131.41225;1.4809155
2020-07-01T20:15:56;1;-118.68559;7.930331;-131.7735;1.2920974
2020-07-01T20:20:56;1;-125.28623;4.8056283;-131.31963;1.7001749
2020-07-01T20:25:56;1;-125.72114;4.4950304;-131.34018;1.4849868
2020-07-01T20:30:56;1;-116.55625;8.636923;-131.44145;1.578888
2020-07-01T20:35:56;1;-119.31079;7.510197;-131.09666;1.7033234
2020-07-01T20:40:56;1;-114.13369;9.747484;-130.3312;2.1214802
2020-07-01T20:45:56;1;-114.68267;9.843363;-131.6739;1.3156775
2020-07-01T20:50:56;1;-111.19869;10.58061;-129.26292;2.4481666
2020-07-01T20:55:56;1;-108.41454;11.688125;-129.48279;2.3480203
2020-07-01T21:00:56;1;-115.20672;8.854875;-129.23093;2.4312437
2020-07-01T21:05:56;1;-121.85209;6.000584;-130.24174;2.218886
2020-07-01T21:10:56;1;-122.660164;5.452839;-129.61221;2.3058789
2020-07-01T21:15:56;1;-126.59049;3.5072558;-129.40714;2.4182975
2020-07-01T21:20:56;1;-127.545906;3.3719604;-130.37978;2.2420173
2020-07-01T21:25:56;1;-125.02354;4.924513;-131.81175;1.4091676
2020-07-01T21:30:56;1;-126.98488;3.8685236;-131.62773;1.2531626
2020-07-01T21:35:56;1;-129.63406;2.3190925;-131.40218;1.3999739
2020-07-01T21:40:56;1;-121.561516;2.338431;-123.154305;1.64921
2020-07-01T21:45:56;1;-120.76187;2.1471932;-121.24951;1.975887
2020-07-01T21:50:56;1;-121.877396;1.6774999;-121.87768;1.8109565
2020-07-01T21:55:56;1;-122.819984;1.4433686;-122.92466;1.5089042
2020-07-01T22:00:56;1;-123.07306;1.3625419;-123.30455;1.3527472
2020-07-01T22:05:56;1;-120.271935;2.275157;-122.009476;2.5437737
2020-07-01T22:10:56;1;-124.13841;5.7132344;-131.34563;1.4877902
2020-07-01T22:15:56;1;-131.23764;1.4379636;-131.24123;1.3808361
2020-07-01T22:20:56;1;-131.76598;1.4569342;-131.67067;1.6161209
2020-07-01T22:25:56;1;-131.45322;1.4131426;-131.65256;1.2550707
2020-07-01T22:30:56;1;-119.76801;3.6417303;-116.879585;3.8823202
2020-07-01T22:35:56;1;-128.03894;1.1914718;-128.04198;1.2273048
2020-07-01T22:40:56;1;-127.85124;1.2018274;-127.81722;1.236934
2020-07-01T22:45:56;1;-126.969;1.21774;-126.941864;1.1616001
2020-07-01T22:50:56;1;-127.31954;1.2452402;-127.07225;1.2392565
2020-07-01T22:55:56;1;-127.81616;1.2571304;-128.07999;1.2432452
2020-07-01T23:00:56;1;-126.765015;1.2336287;-126.57483;1.2993472
2020-07-01T23:05:56;1;-126.82941;1.1934475;-127.21331;1.1154103
2020-07-01T23:10:56;1;-127.85302;1.1947312;-127.81933;1.1957353
2020-07-01T23:15:56;1;-127.53635;1.3313547;-127.577705;1.3865349
2020-07-01T23:20:56;1;-128.93187;1.2621636;-128.95064;1.2355945
2020-07-01T23:25:56;1;-128.75668;1.2455047;-129.00807;1.2417717
2020-07-01T23:30:56;1;-129.42546;1.1700883;-129.44412;1.200804
2020-07-01T23:35:56;1;-129.0441;1.1979363;-129.12434;1.2108293
2020-07-01T23:40:56;1;-128.93591;1.2626461;-128.97975;1.377371
2020-07-01T23:45:56;1;-129.03317;1.1881413;-129.12431;1.1650156
2020-07-01T23:50:56;1;-129.08333;1.2208706;-129.24654;1.1856048
2020-07-01T23:55:56;1;-128.74895;1.2798318;-128.76207;1.3010502
2020-07-02T00:00:56;1;-129.3163;1.2012182;-129.21518;1.3147794
2020-07-02T00:05:56;1;-129.32852;1.2304522;-129.34901;1.2067792
2020-07-02T00:10:56;1;-129.43008;1.1744611;-129.5242;1.165825
2020-07-02T00:15:56;1;-129.78001;1.2017013;-129.78412;1.1568164
2020-07-02T00:20:56;1;-129.28915;1.2585479;-129.23004;1.2728436
2020-07-02T00:25:56;1;-129.43155;1.2849257;-129.50389;1.201153
2020-07-02T00:30:56;1;-129.57552;1.152002;-129.68767;1.1575933
2020-07-02T00:35:56;1;-129.41109;1.3249396;-129.68935;1.20914
2020-07-02T00:40:56;1;-129.64899;1.1845971;-129.63817;1.2485248
2020-07-02T00:45:56;1;-129.28273;1.1960342;-129.24306;1.1531667
2020-07-02T00:50:56;1;-129.138;1.1528779;-129.26521;1.0911237
2020-07-02T00:55:56;1;-129.53645;1.1454577;-129.68091;1.1320494
2020-07-02T01:00:56;1;-128.7055;1.2998418;-128.4853;1.373914
2020-07-02T01:05:56;1;-128.617;1.20266;-128.77509;1.1688069
2020-07-02T01:10:56;1;-128.59822;1.1525321;-128.54236;1.1505361
2020-07-02T01:15:56;1;-128.07422;1.1496015;-127.931;1.1813424
2020-07-02T01:20:56;1;-127.87259;1.1463859;-127.80463;1.1850617
2020-07-02T01:25:56;1;-126.74896;1.109268;-126.75014;1.0963817
2020-07-02T01:30:56;1;-127.2794;1.0864822;-127.324814;1.0400892
2020-07-02T01:35:56;1;-126.667244;1.1362908;-126.68468;1.1663002
2020-07-02T01:40:56;1;-127.16304;1.1858933;-127.228905;1.1988401
2020-07-02T01:45:56;1;-127.20698;1.2112517;-127.17657;1.1790673
2020-07-02T01:50:56;1;-126.37674;1.1997745;-126.25229;1.2573258
2020-07-02T01:55:56;1;-126.693275;1.1678183;-126.60778;1.1621796
2020-07-02T02:00:56;1;-126.00608;1.0778681;-125.99034;1.0841061
2020-07-02T02:05:56;1;-126.04126;1.2021284;-126.04047;1.2105534
2020-07-02T02:10:56;1;-126.088776;1.0954027;-126.18054;1.125537
2020-07-02T02:15:56;1;-126.08264;1.0878187;-126.109726;1.1267279
2020-07-02T02:20:56;1;-126.02591;1.1867375;-126.155365;1.1665407
2020-07-02T02:25:56;1;-126.04298;1.1772177;-125.97019;1.104703
2020-07-02T02:30:56;1;-126.25953;1.1555598;-126.34218;1.1755364
2020-07-02T02:35:56;1;-126.06991;1.2120585;-126.13616;1.1375781
2020-07-02T02:40:56;1;-125.76166;1.2179948;-125.93351;1.1917496
2020-07-02T02:45:56;1;-125.876884;1.2022593;-126.08128;1.1567168
2020-07-02T02:50:56;1;-125.27278;1.3082244;-125.31956;1.467844
2020-07-02T02:55:56;1;-125.59147;1.1556356;-125.68332;1.188425
2020-07-02T03:00:56;1;-125.49324;1.2573038;-125.701805;1.2614043
2020-07-02T03:05:56;1;-126.34779;3.4939091;-128.1656;3.5856225
2020-07-02T03:10:56;1;-132.17656;1.2523361;-132.26749;1.1523354
2020-07-02T03:15:56;1;-132.26546;1.2725511;-132.1607;1.2300085
2020-07-02T03:20:56;1;-131.99985;1.5022322;-131.68861;1.7089568
2020-07-02T03:25:56;1;-131.93294;1.3611429;-132.11363;1.3038875
2020-07-02T03:30:56;1;-132.18523;1.2679907;-131.91472;1.3096651
2020-07-02T03:35:56;1;-131.99367;1.2955115;-131.90128;1.3967637
2020-07-02T03:40:56;1;-132.03558;1.3052194;-131.99547;1.4149207
2020-07-02T03:45:56;1;-132.18468;1.3055239;-132.3842;1.1248001
2020-07-02T03:50:56;1;-132.23788;1.2029823;-132.22871;1.1865083
2020-07-02T03:55:56;1;-132.37715;1.2070156;-132.59755;1.1620504
2020-07-02T04:00:56;1;-132.38109;1.3459264;-132.42516;1.480812
2020-07-02T04:05:56;1;-132.48955;1.3118685;-132.62729;1.1638821
2020-07-02T04:10:56;1;-132.33855;1.236243;-132.34271;1.196446
