"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-31T22:00:56;1;-98.7138;13.8815565;-124.057556;2.5375466
2020-05-31T22:05:56;1;-101.63823;12.410151;-124.00512;2.45894
2020-05-31T22:10:56;1;-108.61305;9.333703;-123.94712;2.4635222
2020-05-31T22:15:56;1;-108.78009;10.123085;-125.85264;2.542257
2020-05-31T22:20:56;1;-108.75827;9.931813;-125.56049;2.3939672
2020-05-31T22:25:56;1;-110.211975;9.311156;-125.513824;2.4448535
2020-05-31T22:30:56;1;-111.61155;8.666138;-125.69244;2.484301
2020-05-31T22:35:56;1;-112.043045;8.677833;-125.81722;2.6599164
2020-05-31T22:40:56;1;-112.808266;8.637985;-126.52107;2.5764978
2020-05-31T22:45:56;1;-112.48208;8.599446;-126.01873;2.5153086
2020-05-31T22:50:56;1;-111.996155;8.748514;-125.84305;2.6716197
2020-05-31T22:55:56;1;-112.85618;8.466302;-125.78195;2.7939234
2020-05-31T23:00:56;1;-112.81868;8.7371;-126.407364;2.6858852
2020-05-31T23:05:56;1;-113.570526;8.298016;-126.15819;2.7176282
2020-05-31T23:10:56;1;-112.53769;8.80835;-126.098495;2.763774
2020-05-31T23:15:56;1;-111.92028;9.217971;-126.86073;2.5277705
2020-05-31T23:20:56;1;-111.5361;9.351515;-126.90974;2.4489102
2020-05-31T23:25:56;1;-112.77688;8.687435;-126.81704;2.607745
2020-05-31T23:30:56;1;-111.23646;9.171989;-126.01365;2.6140878
2020-05-31T23:35:56;1;-110.89421;9.695258;-127.09256;2.470774
2020-05-31T23:40:56;1;-110.300835;9.637733;-126.23619;2.6426196
2020-05-31T23:45:56;1;-109.703896;9.615127;-125.38687;2.631799
2020-05-31T23:50:56;1;-109.23139;10.05695;-125.996506;2.5270324
2020-05-31T23:55:56;1;-106.852455;11.229635;-126.55623;2.4856784
2020-06-01T00:00:56;1;-105.55376;12.117523;-127.042496;2.5408187
2020-06-01T00:05:56;1;-103.29616;13.411284;-127.47091;2.4283104
2020-06-01T00:10:56;1;-102.02165;13.713868;-126.64677;2.6061375
2020-06-01T00:15:56;1;-99.051285;15.070318;-126.31715;2.4427671
2020-06-01T00:20:56;1;-93.25303;17.5195;-125.5432;2.562983
2020-06-01T00:25:56;1;-91.34301;18.894886;-126.754074;2.49558
2020-06-01T00:30:56;1;-89.67106;19.499979;-127.02954;2.4613256
2020-06-01T00:35:56;1;-90.96582;19.075172;-126.99212;2.5156991
2020-06-01T00:40:56;1;-90.44273;19.410559;-127.12478;2.5055504
2020-06-01T00:45:56;1;-95.32101;17.081026;-126.90826;2.501224
2020-06-01T00:50:56;1;-95.45769;16.802843;-126.75711;2.553088
2020-06-01T00:55:56;1;-101.11241;14.292728;-127.04157;2.586973
2020-06-01T01:00:56;1;-96.745804;16.445469;-127.03007;2.5066273
2020-06-01T01:05:56;1;-100.56656;14.730379;-127.218;2.459759
2020-06-01T01:10:56;1;-102.30156;13.75913;-127.42891;2.4008415
2020-06-01T01:15:56;1;-106.60793;11.507334;-126.65124;2.5895057
2020-06-01T01:20:56;1;-109.33511;10.232755;-126.37369;2.6796331
2020-06-01T01:25:56;1;-109.35105;9.887869;-125.71716;2.519384
2020-06-01T01:30:56;1;-111.89354;9.43633;-127.41523;2.5854948
2020-06-01T01:35:56;1;-110.90244;9.99505;-127.257996;2.5126157
2020-06-01T01:40:56;1;-109.56224;10.201851;-127.199585;2.593439
2020-06-01T01:45:56;1;-109.078445;10.76139;-127.212265;2.5275211
2020-06-01T01:50:56;1;-112.128006;9.2823515;-127.28468;2.658843
2020-06-01T01:55:56;1;-110.120255;10.087693;-127.13233;2.505916
2020-06-01T02:00:56;1;-111.505486;8.900935;-125.866905;2.4402018
2020-06-01T02:05:56;1;-112.114876;9.056609;-126.63214;2.609884
2020-06-01T02:10:56;1;-112.44054;8.309001;-125.63855;2.477767
2020-06-01T02:15:56;1;-112.451996;8.196662;-125.24396;2.664831
2020-06-01T02:20:56;1;-112.46778;8.962047;-127.00233;2.540367
2020-06-01T02:25:56;1;-112.97585;8.483614;-126.30267;2.6104963
2020-06-01T02:30:56;1;-113.257614;8.472044;-126.51926;2.5530019
2020-06-01T02:35:56;1;-112.4838;8.844047;-126.55118;2.65155
2020-06-01T02:40:56;1;-112.32043;8.7080765;-125.966156;2.5642571
2020-06-01T02:45:56;1;-110.76546;9.729507;-126.92613;2.4766824
2020-06-01T02:50:56;1;-111.42556;9.403263;-126.814445;2.6468027
2020-06-01T02:55:56;1;-108.457344;10.288137;-125.95178;2.4939303
2020-06-01T03:00:56;1;-109.73427;9.818754;-126.04613;2.6588745
2020-06-01T03:05:56;1;-109.75674;10.374791;-127.31543;2.5614235
2020-06-01T03:10:56;1;-111.36274;9.607043;-127.15316;2.6418614
2020-06-01T03:15:56;1;-111.47662;9.933917;-127.71413;2.6960802
2020-06-01T03:20:56;1;-111.094315;9.502743;-126.41434;2.6171021
2020-06-01T03:25:56;1;-111.23826;9.373594;-126.25587;2.4541063
2020-06-01T03:30:56;1;-112.425186;8.959642;-126.78836;2.4744098
2020-06-01T03:35:56;1;-112.267845;9.020798;-126.642815;2.3655603
2020-06-01T03:40:56;1;-113.550545;8.709569;-127.21681;2.509411
2020-06-01T03:45:56;1;-112.30654;9.078315;-126.75151;2.571349
2020-06-01T03:50:56;1;-111.35664;9.272752;-126.3788;2.487528
2020-06-01T03:55:56;1;-112.651215;8.691312;-126.490326;2.371175
2020-06-01T04:00:56;1;-112.23463;8.869331;-126.07482;2.5057945
2020-06-01T04:05:56;1;-113.79644;8.987663;-127.712685;2.677395
2020-06-01T04:10:56;1;-113.73666;9.102762;-127.91146;2.5918572
2020-06-01T04:15:56;1;-114.17573;8.576002;-127.209946;2.598113
2020-06-01T04:20:56;1;-114.06779;8.808377;-127.63648;2.6175182
2020-06-01T04:25:56;1;-114.57317;8.476397;-127.609924;2.5464792
2020-06-01T04:30:56;1;-110.74679;9.792884;-126.498436;2.6451075
2020-06-01T04:35:56;1;-112.11177;9.295405;-127.03038;2.7103891
2020-06-01T04:40:56;1;-107.342476;11.406429;-127.28276;2.6395538
2020-06-01T04:45:56;1;-95.750175;17.055723;-126.619484;2.4161255
2020-06-01T04:50:56;1;-91.623314;18.35085;-125.64767;2.3964214
2020-06-01T04:55:56;1;-81.782265;23.216536;-124.741104;2.573157
2020-06-01T05:00:56;1;-85.555534;20.736704;-124.48259;2.594665
2020-06-01T05:05:56;1;-82.77282;21.96268;-123.66413;2.4711447
2020-06-01T05:10:56;1;-76.115135;24.565144;-123.029495;2.5279016
2020-06-01T05:15:56;1;-73.15435;25.488626;-122.547646;2.514319
2020-06-01T05:20:56;1;-73.91285;25.903778;-122.45563;2.5570533
2020-06-01T05:25:56;1;-75.948006;24.47617;-122.02805;2.602086
2020-06-01T05:30:56;1;-77.00034;23.891321;-121.64362;2.5441267
2020-06-01T05:35:56;1;-71.734535;24.916494;-121.259834;2.448204
2020-06-01T05:40:56;1;-76.701965;23.856752;-121.843285;2.5028672
2020-06-01T05:45:56;1;-76.274345;23.94541;-121.55314;2.47848
2020-06-01T05:50:56;1;-81.27586;21.29061;-121.773125;2.4686317
2020-06-01T05:55:56;1;-79.57513;22.523666;-121.69971;2.5570407
2020-06-01T06:00:56;1;-71.535194;26.90931;-122.12413;2.5084436
2020-06-01T06:05:56;1;-86.06365;19.768936;-123.10869;2.5004637
2020-06-01T06:10:56;1;-80.201904;22.479902;-122.79456;2.5748131
2020-06-01T06:15:56;1;-74.593094;24.608936;-121.70229;2.4772167
2020-06-01T06:20:56;1;-77.278694;23.72558;-121.67846;2.443525
2020-06-01T06:25:56;1;-76.68903;24.46189;-122.02699;2.5200796
2020-06-01T06:30:56;1;-80.71983;21.822691;-122.00938;2.6269858
2020-06-01T06:35:56;1;-86.58411;18.481298;-121.633125;2.4895408
2020-06-01T06:40:56;1;-71.7595;25.598057;-121.776535;2.596418
2020-06-01T06:45:56;1;-82.900925;20.784649;-121.49046;2.3974097
2020-06-01T06:50:56;1;-77.52816;23.083912;-122.03592;2.5171978
2020-06-01T06:55:56;1;-78.88961;22.79154;-121.427;2.4814658
2020-06-01T07:00:56;1;-83.64345;20.43701;-121.549255;2.5478306
2020-06-01T07:05:56;1;-82.20527;21.772636;-122.11751;2.4590485
2020-06-01T07:10:56;1;-94.998856;15.380292;-123.06345;2.5374808
2020-06-01T07:15:56;1;-95.91645;15.216812;-123.179436;2.611257
2020-06-01T07:20:56;1;-95.828926;14.567979;-122.19241;2.6419306
2020-06-01T07:25:56;1;-105.32452;10.610933;-123.104225;2.6345768
2020-06-01T07:30:56;1;-101.97376;11.803076;-122.32757;2.5027351
2020-06-01T07:35:56;1;-105.92146;10.233117;-122.90555;2.4546165
2020-06-01T07:40:56;1;-107.839424;9.164218;-122.85073;2.3205044
2020-06-01T07:45:56;1;-102.097115;12.047263;-122.71637;2.585125
2020-06-01T07:50:56;1;-105.53694;10.3909645;-123.29091;2.5662892
2020-06-01T07:55:56;1;-105.83882;10.460956;-123.30238;2.3991113
2020-06-01T08:00:56;1;-106.05418;10.145226;-122.9421;2.4228961
2020-06-01T08:05:56;1;-105.47628;10.533988;-122.927284;2.4616308
2020-06-01T08:10:56;1;-106.22222;10.326292;-123.098694;2.6039906
2020-06-01T08:15:56;1;-106.4604;9.604223;-122.38935;2.6248448
2020-06-01T08:20:56;1;-106.60618;9.833796;-122.97632;2.3915217
2020-06-01T08:25:56;1;-103.05973;5.433117;-108.03906;3.634208
2020-06-01T08:30:56;1;-104.086876;11.175716;-123.15269;2.5282102
2020-06-01T08:35:56;1;-104.09441;10.356715;-121.65659;2.400925
2020-06-01T08:40:56;1;-104.415794;10.507397;-122.00755;2.635237
2020-06-01T08:45:56;1;-103.922;10.820352;-122.70772;2.4647532
2020-06-01T08:50:56;1;-102.323395;11.500063;-122.68129;2.4695742
2020-06-01T08:55:56;1;-104.34311;11.022392;-122.83684;2.417141
2020-06-01T09:00:56;1;-104.949356;10.503174;-122.752525;2.4758487
2020-06-01T09:05:56;1;-101.46908;12.105604;-122.53322;2.4328918
2020-06-01T09:10:56;1;-102.90615;11.279818;-122.58136;2.464512
2020-06-01T09:15:56;1;-92.92178;16.589409;-123.13913;2.496938
2020-06-01T09:20:56;1;-76.262634;23.025297;-121.837166;2.577654
2020-06-01T09:25:56;1;-81.58504;21.605621;-121.35189;2.577555
2020-06-01T09:30:56;1;-84.63999;19.643017;-121.73773;2.480077
2020-06-01T09:35:56;1;-84.815384;20.151852;-122.70025;2.6265616
2020-06-01T09:40:56;1;-83.10825;21.143253;-122.64793;2.531891
2020-06-01T09:45:56;1;-78.939064;23.150354;-122.71682;2.5329325
2020-06-01T09:50:56;1;-90.55058;17.861881;-123.000725;2.5084596
2020-06-01T09:55:56;1;-79.34366;23.688126;-122.963295;2.4506018
2020-06-01T10:00:56;1;-79.001915;23.227299;-122.4375;2.509672
2020-06-01T10:05:56;1;-82.65523;21.081705;-122.61691;2.3682382
2020-06-01T10:10:56;1;-85.47673;20.409336;-122.61212;2.6197422
2020-06-01T10:15:56;1;-90.32453;17.811953;-122.624725;2.486884
2020-06-01T10:20:56;1;-88.03954;18.712189;-122.383064;2.4616394
2020-06-01T10:25:56;1;-94.18533;15.763927;-123.31835;2.5716822
2020-06-01T10:30:56;1;-95.22481;14.948401;-122.66668;2.4334993
2020-06-01T10:35:56;1;-89.75494;17.810366;-122.777245;2.6020303
2020-06-01T10:40:56;1;-77.901054;23.251566;-122.47415;2.4933102
2020-06-01T10:45:56;1;-86.99351;18.808702;-122.42146;2.5409613
2020-06-01T10:50:56;1;-94.43366;14.972691;-121.84326;2.4564295
2020-06-01T10:55:56;1;-99.771614;12.80492;-123.10242;2.5340912
2020-06-01T11:00:56;1;-107.01683;9.6084;-122.65962;2.5515485
2020-06-01T11:05:56;1;-108.09201;9.42472;-123.16887;2.3457239
2020-06-01T11:10:56;1;-107.898865;9.555808;-122.96121;2.5735567
2020-06-01T11:15:56;1;-95.31278;15.595114;-122.74357;2.3907363
2020-06-01T11:20:56;1;-105.730865;10.152334;-122.34648;2.597591
2020-06-01T11:25:56;1;-108.286545;9.237373;-122.94905;2.5474231
2020-06-01T11:30:56;1;-108.153595;9.306547;-123.057724;2.5379589
2020-06-01T11:35:56;1;-102.33506;11.916973;-123.03645;2.4372067
2020-06-01T11:40:56;1;-100.26752;12.53174;-121.8438;2.574
2020-06-01T11:45:56;1;-106.54337;10.054815;-123.05025;2.5218306
2020-06-01T11:50:56;1;-107.38743;9.838438;-123.244514;2.5469208
2020-06-01T11:55:56;1;-108.94654;9.0742035;-123.20587;2.4867344
2020-06-01T12:00:56;1;-94.026306;15.095773;-121.72045;2.6131222
2020-06-01T12:05:56;1;-95.60651;14.030946;-121.94527;2.4127738
2020-06-01T12:10:56;1;-101.101776;12.231198;-122.86862;2.5581484
2020-06-01T12:15:56;1;-99.746185;13.18699;-123.195854;2.4872496
2020-06-01T12:20:56;1;-104.36343;11.151751;-123.40539;2.4130967
2020-06-01T12:25:56;1;-101.18558;11.937434;-121.96939;2.5305128
2020-06-01T12:30:56;1;-101.859024;12.059689;-123.248566;2.6005564
2020-06-01T12:35:56;1;-97.74841;13.999383;-123.207695;2.499173
2020-06-01T12:40:56;1;-95.7954;14.763263;-122.72788;2.5412128
2020-06-01T12:45:56;1;-93.60077;15.853217;-123.47734;2.3943295
2020-06-01T12:50:56;1;-94.82033;14.908517;-122.09182;2.3145158
2020-06-01T12:55:56;1;-96.14131;14.825041;-123.37406;2.594411
2020-06-01T13:00:56;1;-99.9269;13.007191;-123.32311;2.6415646
2020-06-01T13:05:56;1;-102.24816;12.13037;-123.35878;2.4038985
2020-06-01T13:10:56;1;-104.86908;10.63012;-122.99961;2.3861732
2020-06-01T13:15:56;1;-108.25396;9.121373;-122.84319;2.5976954
2020-06-01T13:20:56;1;-107.31333;9.843503;-122.917305;2.7630455
2020-06-01T13:25:56;1;-107.22346;9.945174;-123.20275;2.5112298
2020-06-01T13:30:56;1;-106.99917;9.825673;-122.95451;2.5362413
2020-06-01T13:35:56;1;-106.83305;10.295767;-123.73465;2.4875145
2020-06-01T13:40:56;1;-108.247635;9.3677435;-123.04672;2.3984957
2020-06-01T13:45:56;1;-107.19496;9.410514;-122.10425;2.5713828
2020-06-01T13:50:56;1;-104.92482;10.811228;-123.253456;2.4456155
2020-06-01T13:55:56;1;-105.68825;10.27807;-122.79733;2.494306
2020-06-01T14:00:56;1;-103.79343;11.079405;-123.004745;2.3878496
2020-06-01T14:05:56;1;-105.812965;10.0200615;-122.71587;2.5901916
2020-06-01T14:10:56;1;-105.71123;10.338581;-122.99027;2.5173433
2020-06-01T14:15:56;1;-106.89113;9.836051;-122.66701;2.4419036
2020-06-01T14:20:56;1;-104.93099;10.858914;-123.076004;2.6716733
2020-06-01T14:25:56;1;-104.33029;10.75777;-122.61467;2.650542
2020-06-01T14:30:56;1;-104.756294;10.232479;-122.117615;2.7076423
2020-06-01T14:35:56;1;-107.8961;9.565206;-123.2901;2.5870805
2020-06-01T14:40:56;1;-105.13382;10.7074175;-123.10819;2.4849854
2020-06-01T14:45:56;1;-105.05828;10.609619;-122.83816;2.4163876
2020-06-01T14:50:56;1;-104.05399;11.259639;-122.787415;2.6561317
2020-06-01T14:55:56;1;-103.94656;11.233603;-123.09315;2.6308641
2020-06-01T15:00:56;1;-107.493065;9.5165615;-122.66381;2.7327437
2020-06-01T15:05:56;1;-106.056435;10.227055;-122.91323;2.6508553
2020-06-01T15:10:56;1;-104.05172;11.2117;-122.84;2.7810922
2020-06-01T15:15:56;1;-104.519104;10.96604;-122.80533;2.7524962
2020-06-01T15:20:56;1;-105.600815;10.735734;-123.38707;2.766723
2020-06-01T15:25:56;1;-103.09346;11.839809;-123.19979;2.666477
2020-06-01T15:30:56;1;-106.933395;9.944767;-123.28883;2.6456378
2020-06-01T15:35:56;1;-105.195694;10.855845;-123.74616;2.6141067
2020-06-01T15:40:56;1;-102.52566;11.823328;-123.39265;2.7281013
2020-06-01T15:45:56;1;-102.599434;11.954291;-123.48976;2.4768124
2020-06-01T15:50:56;1;-100.522766;13.149264;-123.6009;2.481423
2020-06-01T15:55:56;1;-100.84304;12.931601;-123.784904;2.5831606
2020-06-01T16:00:56;1;-101.28004;12.749418;-123.49153;2.7000768
2020-06-01T16:05:56;1;-95.44855;15.428208;-123.456726;2.685054
2020-06-01T16:10:56;1;-93.6269;16.454916;-124.1034;2.434793
2020-06-01T16:15:56;1;-94.13116;16.137465;-123.73382;2.7416077
2020-06-01T16:20:56;1;-89.12485;18.609282;-123.61943;2.7699604
2020-06-01T16:25:56;1;-87.27702;19.37584;-123.62517;2.7512498
2020-06-01T16:30:56;1;-86.8885;19.635706;-123.67613;2.865462
2020-06-01T16:35:56;1;-87.4534;19.55034;-123.7487;2.7761319
2020-06-01T16:40:56;1;-86.10447;19.983011;-123.57477;2.8024614
2020-06-01T16:45:56;1;-87.37509;19.157412;-122.58036;3.0188167
2020-06-01T16:50:56;1;-85.83408;20.434238;-123.06689;3.0994635
2020-06-01T16:55:56;1;-86.873055;19.714094;-123.47808;2.7640882
2020-06-01T17:00:56;1;-91.70281;17.106878;-122.75738;2.903614
2020-06-01T17:05:56;1;-99.2889;13.731909;-123.744896;2.5852199
2020-06-01T17:10:56;1;-103.016594;11.837866;-123.58414;2.7965472
2020-06-01T17:15:56;1;-104.08059;10.773441;-122.49463;2.7200265
2020-06-01T17:20:56;1;-104.562256;11.020748;-123.85125;2.4787576
2020-06-01T17:25:56;1;-95.898865;15.867748;-123.590576;2.8082843
2020-06-01T17:30:56;1;-95.83829;15.693466;-123.32089;2.7443917
2020-06-01T17:35:56;1;-101.7572;12.473036;-123.22141;2.79525
2020-06-01T17:40:56;1;-104.95995;10.769763;-123.16599;2.7223032
2020-06-01T17:45:56;1;-103.68968;11.604151;-123.70425;2.5790765
2020-06-01T17:50:56;1;-103.691986;11.694021;-123.75906;2.8663845
2020-06-01T17:55:56;1;-102.7017;11.996714;-123.382195;2.7029774
2020-06-01T18:00:56;1;-99.56317;13.190664;-123.31212;2.6376135
2020-06-01T18:05:56;1;-97.155945;14.668444;-122.902016;2.851684
2020-06-01T18:10:56;1;-96.075005;15.331385;-123.50816;2.645009
2020-06-01T18:15:56;1;-95.241516;15.514905;-123.036835;2.6330721
2020-06-01T18:20:56;1;-96.76869;14.887828;-122.39176;3.0425062
2020-06-01T18:25:56;1;-96.107;14.901653;-122.299934;3.0701277
2020-06-01T18:30:56;1;-91.91106;17.20966;-123.05688;2.8182561
2020-06-01T18:35:56;1;-84.722496;20.532598;-122.89354;2.7615302
2020-06-01T18:40:56;1;-89.88123;18.424551;-122.05804;3.3233929
2020-06-01T18:45:56;1;-92.85968;16.506184;-122.71783;2.8556142
2020-06-01T18:50:56;1;-92.748726;16.257029;-122.62165;3.0011487
2020-06-01T18:55:56;1;-86.4868;20.218386;-123.111916;2.8484802
2020-06-01T19:00:56;1;-90.07274;18.23625;-122.68494;3.0728261
2020-06-01T19:05:56;1;-92.704765;16.356958;-122.47954;3.0849762
2020-06-01T19:10:56;1;-84.48342;21.05648;-123.124374;2.9204972
2020-06-01T19:15:56;1;-79.698616;23.863749;-123.55552;2.8040502
2020-06-01T19:20:56;1;-80.70631;22.58094;-123.176834;2.6807497
2020-06-01T19:25:56;1;-80.79454;22.668873;-123.31597;2.7776988
2020-06-01T19:30:56;1;-81.656975;22.243074;-122.981186;2.9629142
2020-06-01T19:35:56;1;-81.92891;21.33228;-122.032074;3.0108566
2020-06-01T19:40:56;1;-85.729095;17.098782;-117.60282;2.6655014
2020-06-01T19:45:56;1;-86.678986;19.623112;-123.04609;2.7266834
2020-06-01T19:50:56;1;-83.95721;20.513287;-122.25521;2.9036555
2020-06-01T19:55:56;1;-81.282776;22.027445;-122.94931;2.8412714
2020-06-01T20:00:56;1;-83.21686;21.334078;-122.89331;2.8525605
2020-06-01T20:05:56;1;-80.70631;22.114748;-122.61031;2.7706034
2020-06-01T20:10:56;1;-80.0468;22.769915;-123.01722;2.585237
2020-06-01T20:15:56;1;-78.42078;23.24905;-122.52028;2.784839
2020-06-01T20:20:56;1;-81.679276;22.554054;-120.95427;2.9722054
2020-06-01T20:25:56;1;-82.27471;21.893036;-123.30056;3.0543144
2020-06-01T20:30:56;1;-88.97316;19.075981;-124.7297;2.63486
2020-06-01T20:35:56;1;-90.54672;18.467476;-124.125626;2.677657
2020-06-01T20:40:56;1;-95.48388;16.09484;-124.77306;2.5287325
2020-06-01T20:45:56;1;-88.5797;19.376701;-124.66331;2.715451
2020-06-01T20:50:56;1;-91.85443;17.873278;-125.26817;2.764224
2020-06-01T20:55:56;1;-86.95577;20.423334;-125.1923;2.524946
2020-06-01T21:00:56;1;-83.09192;22.393831;-125.51124;2.5445635
2020-06-01T21:05:56;1;-82.38747;22.604965;-125.4648;2.5498922
2020-06-01T21:10:56;1;-85.62471;20.647202;-125.50297;2.4054549
2020-06-01T21:15:56;1;-87.9652;20.021355;-125.71041;2.6691897
2020-06-01T21:20:56;1;-84.73721;21.401325;-125.259;2.567815
2020-06-01T21:25:56;1;-92.492096;17.852041;-125.43032;2.5915685
2020-06-01T21:30:56;1;-93.400826;17.554504;-125.93212;2.4615242
2020-06-01T21:35:56;1;-92.91675;17.809034;-126.53899;2.4279017
2020-06-01T21:40:56;1;-90.70873;18.824429;-126.15229;2.3868995
2020-06-01T21:45:56;1;-100.48495;14.290395;-126.71584;2.4678702
2020-06-01T21:50:56;1;-104.90393;12.087102;-126.07721;2.5505223
2020-06-01T21:55:56;1;-108.28499;10.664386;-126.65698;2.477745
2020-06-01T22:00:56;1;-107.04463;11.139109;-126.460915;2.5549846
2020-06-01T22:05:56;1;-108.92176;9.9862795;-126.2083;2.3879707
2020-06-01T22:10:56;1;-107.68926;10.950924;-126.44029;2.4233892
2020-06-01T22:15:56;1;-108.54224;10.049657;-125.49862;2.390723
2020-06-01T22:20:56;1;-108.13476;10.107296;-125.68069;2.4922645
2020-06-01T22:25:56;1;-107.6222;10.943732;-126.06;2.6571057
2020-06-01T22:30:56;1;-109.63375;9.773545;-126.171265;2.5382988
2020-06-01T22:35:56;1;-109.912125;9.775194;-126.14605;2.4087694
2020-06-01T22:40:56;1;-107.335815;11.147255;-126.42092;2.4805553
2020-06-01T22:45:56;1;-101.29136;13.889261;-126.35281;2.4504302
2020-06-01T22:50:56;1;-100.45301;14.418645;-126.555305;2.5803933
2020-06-01T22:55:56;1;-105.240814;11.969354;-126.63271;2.3553276
2020-06-01T23:00:56;1;-104.67646;12.694088;-126.955444;2.5456653
2020-06-01T23:05:56;1;-106.183876;11.782696;-127.060394;2.4750643
2020-06-01T23:10:56;1;-108.77389;10.56767;-126.6171;2.6068053
2020-06-01T23:15:56;1;-111.268265;8.860261;-124.723114;2.9629033
2020-06-01T23:20:56;1;-111.62035;9.543554;-127.05263;2.5703783
2020-06-01T23:25:56;1;-112.580215;8.941364;-126.82472;2.4716015
2020-06-01T23:30:56;1;-112.1998;9.421707;-127.184814;2.4806004
2020-06-01T23:35:56;1;-112.51453;9.251737;-127.14466;2.5457187
2020-06-01T23:40:56;1;-112.96429;8.522833;-126.09734;2.499755
2020-06-01T23:45:56;1;-112.58524;9.32454;-127.26661;2.5390866
2020-06-01T23:50:56;1;-112.76239;8.836973;-126.47564;2.6031015
2020-06-01T23:55:56;1;-113.23808;8.643811;-126.6365;2.397097
2020-06-02T00:00:56;1;-112.75668;8.76737;-126.43262;2.3756788
2020-06-02T00:05:56;1;-112.80902;8.929323;-126.969925;2.4592907
2020-06-02T00:10:56;1;-113.28678;8.561007;-126.37784;2.5212612
2020-06-02T00:15:56;1;-112.80627;8.944641;-126.86121;2.388199
2020-06-02T00:20:56;1;-112.88175;8.90466;-126.753494;2.5499942
2020-06-02T00:25:56;1;-112.82229;9.194661;-127.27529;2.4697502
2020-06-02T00:30:56;1;-112.989975;8.750102;-126.55091;2.4214675
2020-06-02T00:35:56;1;-112.73531;8.9709;-126.754105;2.5050929
2020-06-02T00:40:56;1;-112.99264;8.795467;-126.59694;2.6004033
2020-06-02T00:45:56;1;-113.04248;8.902146;-126.64907;2.561633
2020-06-02T00:50:56;1;-113.22459;8.899227;-126.868095;2.6521292
2020-06-02T00:55:56;1;-113.384705;8.730536;-126.8484;2.445109
2020-06-02T01:00:56;1;-113.543884;8.752748;-126.9999;2.496831
2020-06-02T01:05:56;1;-113.53453;8.64595;-126.72302;2.5351503
2020-06-02T01:10:56;1;-113.258736;8.728224;-126.72021;2.5066655
2020-06-02T01:15:56;1;-114.02542;8.462054;-126.89627;2.548566
2020-06-02T01:20:56;1;-113.185104;9.159888;-127.523186;2.480811
2020-06-02T01:25:56;1;-113.586876;8.6158695;-126.67681;2.6110394
2020-06-02T01:30:56;1;-113.61551;8.549538;-126.65282;2.5045755
2020-06-02T01:35:56;1;-113.258896;8.686427;-126.59464;2.4658432
2020-06-02T01:40:56;1;-113.19858;8.997326;-127.23201;2.4501145
2020-06-02T01:45:56;1;-113.58777;8.856007;-127.27733;2.4876187
2020-06-02T01:50:56;1;-113.29251;8.710175;-126.72157;2.455432
2020-06-02T01:55:56;1;-112.94076;8.915099;-126.78488;2.5526047
2020-06-02T02:00:56;1;-113.78109;8.639458;-126.882645;2.636396
2020-06-02T02:05:56;1;-113.16872;8.896179;-127.027435;2.4347396
2020-06-02T02:10:56;1;-113.88511;8.410214;-126.697;2.4907753
2020-06-02T02:15:56;1;-113.592545;8.459162;-126.58472;2.3897967
2020-06-02T02:20:56;1;-113.74297;8.710049;-127.127625;2.4811947
2020-06-02T02:25:56;1;-113.26198;8.919055;-126.99827;2.6169214
2020-06-02T02:30:56;1;-113.703186;8.690778;-127.026215;2.4864628
2020-06-02T02:35:56;1;-113.82357;8.740919;-127.22262;2.5384762
2020-06-02T02:40:56;1;-113.53347;8.852514;-127.1418;2.496301
2020-06-02T02:45:56;1;-113.63562;8.586247;-126.640854;2.625901
2020-06-02T02:50:56;1;-113.69318;8.664729;-126.86065;2.5884163
2020-06-02T02:55:56;1;-113.61575;8.844015;-127.22466;2.48546
2020-06-02T03:00:56;1;-113.69499;8.803304;-127.27211;2.4739003
2020-06-02T03:05:56;1;-113.77057;9.132128;-127.8983;2.5748472
2020-06-02T03:10:56;1;-113.85462;8.451407;-126.64995;2.5487008
2020-06-02T03:15:56;1;-113.80841;8.458672;-126.615814;2.5427344
2020-06-02T03:20:56;1;-113.0082;8.953438;-127.18406;2.5639858
2020-06-02T03:25:56;1;-113.33059;9.062062;-127.405525;2.5939443
2020-06-02T03:30:56;1;-113.36331;8.813951;-126.9597;2.458887
2020-06-02T03:35:56;1;-113.44219;8.826047;-126.98406;2.5454855
2020-06-02T03:40:56;1;-113.32916;9.121194;-127.53381;2.483795
2020-06-02T03:45:56;1;-113.384026;8.921983;-127.32467;2.4662952
2020-06-02T03:50:56;1;-113.36237;8.999769;-127.270164;2.5651748
2020-06-02T03:55:56;1;-113.49495;8.804383;-126.97782;2.6326191
2020-06-02T04:00:56;1;-113.23465;9.0153675;-127.38352;2.3819716
2020-06-02T04:05:56;1;-113.49339;9.18512;-127.73203;2.6199074
2020-06-02T04:10:56;1;-113.277214;9.249269;-127.552864;2.539162
2020-06-02T04:15:56;1;-113.284256;9.26986;-127.753105;2.5912378
2020-06-02T04:20:56;1;-112.55968;9.635128;-127.699394;2.6184733
2020-06-02T04:25:56;1;-113.0511;8.729793;-126.42143;2.705164
2020-06-02T04:30:56;1;-112.84478;9.23428;-127.34842;2.5729358
2020-06-02T04:35:56;1;-111.90746;9.610893;-127.28138;2.546112
2020-06-02T04:40:56;1;-112.13143;9.153241;-127.0496;2.519738
