"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T11:45:56;1;-82.82487;9.448126;-97.938736;2.5149734
2024-04-29T11:50:56;1;-83.53604;9.128003;-97.857025;2.3077588
2024-04-29T11:55:56;1;-85.474205;7.841457;-97.21999;2.306838
2024-04-29T12:00:56;1;-85.66065;8.453515;-98.45101;2.442254
2024-04-29T12:05:56;1;-83.519424;8.9525385;-97.414314;2.3241096
2024-04-29T12:10:56;1;-81.920555;9.9710245;-97.84919;2.3639379
2024-04-29T12:15:56;1;-85.81842;7.4141016;-96.617096;2.4430563
2024-04-29T12:20:56;1;-86.246284;7.6930475;-97.53152;2.4226084
2024-04-29T12:25:56;1;-83.754974;8.825078;-97.38458;2.4455266
2024-04-29T12:30:56;1;-83.60838;9.366306;-98.314804;2.5132701
2024-04-29T12:35:56;1;-84.82779;8.32983;-97.59045;2.3833795
2024-04-29T12:40:56;1;-88.41795;6.873871;-98.166565;2.377929
2024-04-29T12:45:56;1;-89.46674;6.3048253;-98.03536;2.4771576
2024-04-29T12:50:56;1;-87.83046;7.607195;-98.94374;2.516671
2024-04-29T12:55:56;1;-82.551994;10.2185335;-98.89657;2.4767141
2024-04-29T13:00:56;1;-83.24969;9.634138;-98.50175;2.3839612
2024-04-29T13:05:56;1;-83.175446;9.362445;-97.8431;2.4580271
2024-04-29T13:10:56;1;-82.683525;9.440381;-97.554726;2.4129403
2024-04-29T13:15:56;1;-82.874756;9.017454;-96.89512;2.4282663
2024-04-29T13:20:56;1;-82.00422;9.66496;-97.35121;2.2411017
2024-04-29T13:25:56;1;-82.267456;9.830321;-97.80314;2.6038625
2024-04-29T13:30:56;1;-85.716934;9.210626;-100.23621;2.6970325
2024-04-29T13:35:56;1;-86.26834;7.972452;-98.47123;2.3350127
2024-04-29T13:40:56;1;-82.21391;10.276086;-98.85326;2.3065944
2024-04-29T13:45:56;1;-82.01947;10.123845;-98.365425;2.4835749
2024-04-29T13:50:56;1;-82.15658;10.919751;-100.116646;2.5939732
2024-04-29T13:55:56;1;-82.39395;8.83537;-96.30765;2.433823
2024-04-29T14:00:56;1;-83.746864;8.707586;-97.38212;2.3153691
2024-04-29T14:05:56;1;-83.3568;8.598917;-96.6953;2.2433038
2024-04-29T14:10:56;1;-83.52678;8.239947;-95.93716;2.4501598
2024-04-29T14:15:56;1;-83.79569;8.541334;-96.71999;2.6062815
2024-04-29T14:20:56;1;-86.32365;7.459685;-97.16249;2.5446978
2024-04-29T14:25:56;1;-85.36924;7.682785;-96.76016;2.617279
2024-04-29T14:30:56;1;-83.90008;8.578029;-97.157486;2.4867864
2024-04-29T14:35:56;1;-83.32;8.991968;-97.15049;2.5912173
2024-04-29T14:40:56;1;-82.805435;8.75684;-96.44338;2.5709076
2024-04-29T14:45:56;1;-83.71307;8.19533;-96.0325;2.5170424
2024-04-29T14:50:56;1;-84.44406;7.641643;-95.780075;2.4349806
2024-04-29T14:55:56;1;-85.1646;6.982451;-95.13313;2.5893836
2024-04-29T15:00:56;1;-85.05079;7.0874557;-95.22472;2.4884596
2024-04-29T15:05:56;1;-85.84932;6.5091777;-94.86879;2.5218577
2024-04-29T15:10:56;1;-86.23376;6.3995113;-94.996155;2.5335774
2024-04-29T15:15:56;1;-85.67995;6.8644924;-95.40097;2.5029616
2024-04-29T15:20:56;1;-87.0605;6.5738587;-96.21513;2.5021658
2024-04-29T15:25:56;1;-84.58117;7.762434;-95.88277;2.7366
2024-04-29T15:30:56;1;-84.31963;7.788937;-95.74462;2.5982828
2024-04-29T15:35:56;1;-83.581345;7.965083;-95.663284;2.5621347
2024-04-29T15:40:56;1;-83.74367;8.03542;-95.54577;2.67209
2024-04-29T15:45:56;1;-84.19052;7.744096;-95.57942;2.5532126
2024-04-29T15:50:56;1;-85.879486;6.9017944;-95.67211;2.6321974
2024-04-29T15:55:56;1;-84.50516;7.61663;-95.85579;2.538301
2024-04-29T16:00:56;1;-87.765724;6.3062425;-96.406586;2.3858533
2024-04-29T16:05:56;1;-85.02035;7.245885;-95.60664;2.434746
2024-04-29T16:10:56;1;-83.48948;8.340377;-96.447495;2.3652322
2024-04-29T16:15:56;1;-87.37619;6.6270866;-96.28735;2.6688395
2024-04-29T16:20:56;1;-84.270905;8.576375;-97.72644;2.302997
2024-04-29T16:25:56;1;-84.30042;8.026872;-96.67078;2.4394019
2024-04-29T16:30:56;1;-85.090256;7.84506;-97.26421;2.190661
2024-04-29T16:35:56;1;-80.0138;10.127887;-96.8375;2.4358206
2024-04-29T16:40:56;1;-84.369644;7.595833;-95.70566;2.5175505
2024-04-29T16:45:56;1;-84.02145;8.154155;-96.635826;2.3858232
2024-04-29T16:50:56;1;-82.36551;8.607589;-95.975174;2.464743
2024-04-29T16:55:56;1;-84.70554;7.5130367;-95.95838;2.417106
2024-04-29T17:00:56;1;-84.993935;7.904899;-97.30201;2.2945945
2024-04-29T17:05:56;1;-82.63037;9.145976;-97.123146;2.5242045
2024-04-29T17:10:56;1;-85.35693;7.2244143;-95.995514;2.5384686
2024-04-29T17:15:56;1;-85.60115;7.4437118;-96.61475;2.3542576
2024-04-29T17:20:56;1;-87.39438;6.9541874;-97.447426;2.5073576
2024-04-29T17:25:56;1;-81.518394;9.873761;-97.81285;2.3074086
2024-04-29T17:30:56;1;-87.66438;6.4282427;-96.61521;2.429204
2024-04-29T17:35:56;1;-82.987465;8.334439;-96.20664;2.5884595
2024-04-29T17:40:56;1;-85.572044;7.373152;-96.435074;2.536434
2024-04-29T17:45:56;1;-83.52418;8.1952305;-96.337975;2.50488
2024-04-29T17:50:56;1;-84.24197;7.933127;-96.27996;2.4710252
2024-04-29T17:55:56;1;-79.46892;9.981387;-96.14487;2.562212
2024-04-29T18:00:56;1;-81.763084;8.992462;-96.395256;2.4729388
2024-04-29T18:05:56;1;-84.47883;7.937121;-96.60419;2.3822865
2024-04-29T18:10:56;1;-85.76334;7.17107;-96.19496;2.4044013
2024-04-29T18:15:56;1;-76.77119;11.523004;-96.33281;2.4507604
2024-04-29T18:20:56;1;-82.46956;9.307018;-97.727615;2.4948716
2024-04-29T18:25:56;1;-79.650314;10.58068;-97.22063;2.4033885
2024-04-29T18:30:56;1;-84.819405;8.174397;-97.571434;2.3548906
2024-04-29T18:35:56;1;-82.06516;9.612527;-97.66442;2.3350277
2024-04-29T18:40:56;1;-83.2319;8.732828;-97.22235;2.3334327
2024-04-29T18:45:56;1;-80.08481;9.977327;-96.653175;2.3694634
2024-04-29T18:50:56;1;-79.851456;9.86059;-96.23734;2.4227736
2024-04-29T18:55:56;1;-82.12013;9.074171;-96.64392;2.4946153
2024-04-29T19:00:56;1;-80.93996;9.948114;-97.37677;2.3234732
2024-04-29T19:05:56;1;-73.97442;13.080261;-96.9348;2.3319418
2024-04-29T19:10:56;1;-79.59079;10.323895;-96.86457;2.4193497
2024-04-29T19:15:56;1;-81.61804;9.342909;-96.8081;2.4325166
2024-04-29T19:20:56;1;-78.52742;11.110233;-97.59513;2.2788641
2024-04-29T19:25:56;1;-81.047844;9.592837;-96.78901;2.3894172
2024-04-29T19:30:56;1;-79.976456;10.234861;-96.81827;2.4197311
2024-04-29T19:35:56;1;-82.32439;8.543022;-95.811;2.393592
2024-04-29T19:40:56;1;-77.064766;11.469463;-96.68365;2.3839846
2024-04-29T19:45:56;1;-79.913765;9.852566;-96.160225;2.4171548
2024-04-29T19:50:56;1;-78.941925;10.811018;-97.197235;2.3149571
2024-04-29T19:55:56;1;-79.53201;10.426326;-97.09984;2.3241582
2024-04-29T20:00:56;1;-80.26878;10.131842;-97.23548;2.269122
2024-04-29T20:05:56;1;-82.11716;8.997189;-96.70699;2.4053466
2024-04-29T20:10:56;1;-80.68282;9.610399;-96.690025;2.4404252
2024-04-29T20:15:56;1;-81.376;9.6783495;-97.36322;2.2661955
2024-04-29T20:20:56;1;-83.77861;8.57484;-97.270386;2.3894308
2024-04-29T20:25:56;1;-79.23904;10.714487;-97.4985;2.2869484
2024-04-29T20:30:56;1;-82.49032;9.156784;-97.52758;2.2540371
2024-04-29T20:35:56;1;-75.184166;12.848118;-97.49269;2.3665018
2024-04-29T20:40:56;1;-74.68443;12.706644;-97.40841;2.1974792
2024-04-29T20:45:56;1;-79.996056;10.356906;-97.41394;2.4121733
2024-04-29T20:50:56;1;-78.8332;10.525109;-96.5219;2.4618082
2024-04-29T20:55:56;1;-81.036606;9.3432;-96.48953;2.5024717
2024-04-29T21:00:56;1;-78.395096;10.475258;-96.020546;2.5169868
2024-04-29T21:05:56;1;-78.40158;10.486424;-95.90184;2.6134024
2024-04-29T21:10:56;1;-82.98074;8.391014;-96.220314;2.3972738
2024-04-29T21:15:56;1;-76.2583;11.587956;-96.02653;2.5066655
2024-04-29T21:20:56;1;-77.167206;11.624836;-97.63167;2.2376502
2024-04-29T21:25:56;1;-79.7266;10.589921;-97.71591;2.256564
2024-04-29T21:30:56;1;-80.78999;9.693095;-96.895676;2.3333747
2024-04-29T21:35:56;1;-82.672386;9.177311;-97.52703;2.3191442
2024-04-29T21:40:56;1;-80.388535;10.02209;-97.20484;2.3563285
2024-04-29T21:45:56;1;-79.239006;10.4846945;-96.93587;2.400313
2024-04-29T21:50:56;1;-79.523895;10.227094;-96.53092;2.4960668
2024-04-29T21:55:56;1;-82.38856;8.96285;-96.73561;2.3961978
2024-04-29T22:00:56;1;-81.661896;9.411625;-96.83524;2.290502
2024-04-29T22:05:56;1;-81.04902;9.215667;-96.071785;2.3580904
2024-04-29T22:10:56;1;-81.95009;8.72799;-95.73668;2.4583337
2024-04-29T22:15:56;1;-76.91838;11.388456;-96.45007;2.3289442
2024-04-29T22:20:56;1;-79.480255;10.254427;-96.51667;2.312411
2024-04-29T22:25:56;1;-80.48209;10.109921;-97.41628;2.4410682
2024-04-29T22:30:56;1;-81.44799;9.632449;-97.1591;2.3381069
2024-04-29T22:35:56;1;-81.053246;9.7411375;-96.94888;2.2857103
2024-04-29T22:40:56;1;-80.49197;10.454809;-97.90734;2.3692977
2024-04-29T22:45:56;1;-81.89233;8.906537;-95.99127;2.3819997
2024-04-29T22:50:56;1;-82.13394;9.135713;-96.50591;2.5304353
2024-04-29T22:55:56;1;-82.5253;9.064651;-96.94382;2.4184287
2024-04-29T23:00:56;1;-80.25358;10.200653;-97.45514;2.3581629
2024-04-29T23:05:56;1;-81.5875;9.192225;-96.5057;2.2883801
2024-04-29T23:10:56;1;-82.03571;9.201117;-96.83843;2.3932984
2024-04-29T23:15:56;1;-81.60863;9.293236;-96.55637;2.4943943
2024-04-29T23:20:56;1;-82.0012;9.142415;-96.49861;2.4596882
2024-04-29T23:25:56;1;-77.73853;11.528745;-97.312256;2.5310094
2024-04-29T23:30:56;1;-77.37342;11.162548;-96.56276;2.329614
2024-04-29T23:35:56;1;-80.18912;9.92234;-97.00356;2.3273668
2024-04-29T23:40:56;1;-80.068596;10.169493;-97.34002;2.2913637
2024-04-29T23:45:56;1;-76.61606;11.742674;-97.08523;2.3561072
2024-04-29T23:50:56;1;-76.71295;11.54226;-96.924515;2.4647627
2024-04-29T23:55:56;1;-79.10149;10.81137;-97.80506;2.4044194
2024-04-30T00:00:56;1;-79.80132;10.487801;-97.35171;2.4548
2024-04-30T00:05:56;1;-79.36972;10.639166;-97.36541;2.3245978
2024-04-30T00:10:56;1;-81.45596;9.599454;-97.12861;2.3027456
2024-04-30T00:15:56;1;-81.59312;9.545402;-97.07259;2.3870733
2024-04-30T00:20:56;1;-81.4373;9.501851;-96.91125;2.3693526
2024-04-30T00:25:56;1;-80.39318;10.1659355;-97.27657;2.3686671
2024-04-30T00:30:56;1;-79.64757;10.18133;-96.2015;2.4991918
2024-04-30T00:35:56;1;-80.35962;9.879918;-96.75247;2.4036977
2024-04-30T00:40:56;1;-76.58686;11.634415;-95.93574;2.4578075
2024-04-30T00:45:56;1;-78.5989;10.411802;-95.84561;2.468665
2024-04-30T00:50:56;1;-79.389694;10.059768;-95.95122;2.499006
2024-04-30T00:55:56;1;-79.863434;10.33273;-97.17152;2.2640467
2024-04-30T01:00:56;1;-77.056725;11.290088;-96.05285;2.5083299
2024-04-30T01:05:56;1;-78.70701;10.4147835;-96.03953;2.4903507
2024-04-30T01:10:56;1;-75.103966;13.1495285;-98.22345;2.4715564
2024-04-30T01:15:56;1;-79.33545;10.346768;-96.48001;2.6214824
2024-04-30T01:20:56;1;-74.80645;12.939719;-97.68787;2.2441907
2024-04-30T01:25:56;1;-78.46195;10.988734;-97.29118;2.3675106
2024-04-30T01:30:56;1;-80.76198;9.954227;-97.19918;2.4103906
2024-04-30T01:35:56;1;-82.37114;8.495368;-96.31378;2.3614125
2024-04-30T01:40:56;1;-81.80568;8.914304;-95.90801;2.4813259
2024-04-30T01:45:56;1;-80.57676;9.570134;-96.33402;2.5078106
2024-04-30T01:50:56;1;-75.41233;12.057042;-95.96507;2.4113674
2024-04-30T01:55:56;1;-80.07376;10.682396;-98.22976;2.3797452
2024-04-30T02:00:56;1;-79.715576;9.91214;-95.990845;2.49834
2024-04-30T02:05:56;1;-81.27712;9.02913;-95.61085;2.4628434
2024-04-30T02:10:56;1;-80.503876;9.431762;-95.6375;2.565805
2024-04-30T02:15:56;1;-79.50945;10.166267;-96.30613;2.5363126
2024-04-30T02:20:56;1;-77.52968;11.590561;-97.34471;2.2945952
2024-04-30T02:25:56;1;-78.99303;10.579385;-96.80527;2.3743832
2024-04-30T02:30:56;1;-77.78079;10.921565;-96.14707;2.5629628
2024-04-30T02:35:56;1;-75.72308;11.778623;-95.82144;2.5178826
2024-04-30T02:40:56;1;-79.50359;10.361533;-96.77455;2.3943167
2024-04-30T02:45:56;1;-79.98438;10.424837;-97.23059;2.34378
2024-04-30T02:50:56;1;-79.71266;10.672415;-97.54458;2.2915487
2024-04-30T02:55:56;1;-76.40211;11.76973;-96.608475;2.4874072
2024-04-30T03:00:56;1;-79.365074;10.40582;-96.82245;2.457306
2024-04-30T03:05:56;1;-79.61994;10.936317;-98.165245;2.3417764
2024-04-30T03:10:56;1;-79.35252;11.006745;-98.02844;2.3043616
2024-04-30T03:15:56;1;-77.79449;11.737061;-98.16704;2.236588
2024-04-30T03:20:56;1;-77.47429;11.665624;-97.50065;2.281884
2024-04-30T03:25:56;1;-77.99789;11.144421;-96.623436;2.4210906
2024-04-30T03:30:56;1;-79.03381;10.479253;-96.47916;2.5052364
2024-04-30T03:35:56;1;-78.469826;10.618652;-96.42657;2.4233096
2024-04-30T03:40:56;1;-77.60428;10.984368;-96.36516;2.516774
2024-04-30T03:45:56;1;-78.32696;10.570648;-96.11212;2.482585
2024-04-30T03:50:56;1;-80.18548;9.54709;-95.73672;2.4180038
2024-04-30T03:55:56;1;-78.301895;10.481394;-95.70128;2.6839654
2024-04-30T04:00:56;1;-79.13681;10.116519;-95.90602;2.5062292
2024-04-30T04:05:56;1;-78.34797;10.489086;-96.01924;2.4597414
2024-04-30T04:10:56;1;-78.44709;10.466284;-95.971664;2.5497367
2024-04-30T04:15:56;1;-78.18609;10.651011;-96.03866;2.4546468
2024-04-30T04:20:56;1;-78.01489;10.740194;-96.08662;2.505573
2024-04-30T04:25:56;1;-79.39462;10.120667;-96.18532;2.4777384
2024-04-30T04:30:56;1;-78.7983;10.190742;-95.69452;2.5036151
2024-04-30T04:35:56;1;-77.44634;10.891884;-95.94281;2.486524
2024-04-30T04:40:56;1;-79.13802;10.164977;-95.82529;2.729272
2024-04-30T04:45:56;1;-79.26616;10.3462105;-96.21192;2.7924874
2024-04-30T04:50:56;1;-80.742165;10.4155245;-98.228165;2.390716
2024-04-30T04:55:56;1;-80.45348;10.877521;-98.90578;2.4067585
2024-04-30T05:00:56;1;-79.70782;11.769072;-99.92998;2.604958
2024-04-30T05:05:56;1;-80.14564;11.357968;-99.495384;2.6340413
2024-04-30T05:10:56;1;-80.73526;11.347754;-99.939384;2.5816176
2024-04-30T05:15:56;1;-80.07362;11.284321;-99.46372;2.4989874
2024-04-30T05:20:56;1;-80.74472;10.753936;-98.74343;2.4094102
2024-04-30T05:25:56;1;-80.65386;11.64035;-100.364296;2.7789903
2024-04-30T05:30:56;1;-80.61955;11.435696;-100.07141;2.5418367
2024-04-30T05:35:56;1;-81.262505;11.406908;-100.50726;2.5923445
2024-04-30T05:40:56;1;-76.751144;13.509058;-100.726326;2.5624156
2024-04-30T05:45:56;1;-82.230255;10.804351;-100.06254;2.6265519
2024-04-30T05:50:56;1;-81.28491;10.213249;-98.28735;2.459997
2024-04-30T05:55:56;1;-81.571335;10.444877;-99.059456;2.3549423
2024-04-30T06:00:56;1;-82.02455;10.264546;-98.92994;2.2849944
2024-04-30T06:05:56;1;-80.65712;11.120591;-99.42479;2.4700494
2024-04-30T06:10:56;1;-80.60709;10.784889;-98.803246;2.2833939
2024-04-30T06:15:56;1;-81.25348;10.533415;-99.167694;2.4547882
2024-04-30T06:20:56;1;-81.738815;10.1328745;-98.44058;2.393664
2024-04-30T06:25:56;1;-81.435425;10.6606455;-99.11814;2.419571
2024-04-30T06:30:56;1;-79.86623;11.352053;-99.279945;2.6842127
2024-04-30T06:35:56;1;-82.054565;10.548962;-99.308304;2.6984193
2024-04-30T06:40:56;1;-82.19562;10.731492;-99.93038;2.5985398
2024-04-30T06:45:56;1;-81.73805;9.148227;-96.25955;2.4857838
2024-04-30T06:50:56;1;-81.362076;9.057103;-95.7087;2.4887056
2024-04-30T06:55:56;1;-82.41055;8.748084;-96.295105;2.3772993
2024-04-30T07:00:56;1;-82.49435;8.975269;-96.61719;2.3905418
2024-04-30T07:05:56;1;-82.55353;8.752183;-96.26184;2.3476572
2024-04-30T07:10:56;1;-83.20695;8.350926;-96.2188;2.3689702
2024-04-30T07:15:56;1;-82.156006;8.998201;-96.16753;2.3532681
2024-04-30T07:20:56;1;-84.62935;7.3887515;-95.45084;2.514231
2024-04-30T07:25:56;1;-85.89261;7.0684977;-96.19354;2.456749
2024-04-30T07:30:56;1;-82.13413;9.010008;-96.37246;2.5632937
2024-04-30T07:35:56;1;-83.15895;9.075391;-97.63199;2.2672253
2024-04-30T07:40:56;1;-83.96801;9.046499;-98.024155;2.4372354
2024-04-30T07:45:56;1;-81.91714;9.900458;-98.13005;2.324526
2024-04-30T07:50:56;1;-82.3444;9.360809;-97.17549;2.3252168
2024-04-30T07:55:56;1;-84.91466;8.051558;-97.319244;2.2860284
2024-04-30T08:00:56;1;-83.59971;9.149009;-97.918106;2.4931939
2024-04-30T08:05:56;1;-82.21881;10.371253;-99.12112;2.4862056
2024-04-30T08:10:56;1;-82.91253;9.113485;-97.17361;2.311833
2024-04-30T08:15:56;1;-84.12475;8.755035;-97.674255;2.4310856
2024-04-30T08:20:56;1;-84.180626;8.797792;-98.1367;2.267714
2024-04-30T08:25:56;1;-85.19209;7.569173;-96.342255;2.4639232
2024-04-30T08:30:56;1;-85.289505;7.6209817;-96.65354;2.420916
2024-04-30T08:35:56;1;-88.19351;6.16582;-96.666016;2.3192558
2024-04-30T08:40:56;1;-87.259544;6.6936393;-96.92698;2.1965876
2024-04-30T08:45:56;1;-86.3632;7.5582128;-97.451035;2.427863
2024-04-30T08:50:56;1;-84.96204;7.9157243;-96.93456;2.3084822
2024-04-30T08:55:56;1;-85.484474;7.392647;-96.44614;2.2290614
2024-04-30T09:00:56;1;-85.14005;7.532431;-96.31059;2.375545
2024-04-30T09:05:56;1;-85.435;8.286595;-98.126144;2.293667
2024-04-30T09:10:56;1;-85.52282;8.430555;-98.41416;2.3528337
2024-04-30T09:15:56;1;-85.9262;7.9803133;-98.029785;2.277264
2024-04-30T09:20:56;1;-85.44673;8.319204;-98.17708;2.228205
2024-04-30T09:25:56;1;-84.86659;7.9735556;-96.93501;2.3197393
2024-04-30T09:30:56;1;-86.55375;7.009299;-96.74076;2.3483758
2024-04-30T09:35:56;1;-87.80494;5.776933;-95.45339;2.3898633
2024-04-30T09:40:56;1;-86.957146;6.925322;-97.04896;2.259445
2024-04-30T09:45:56;1;-86.9869;6.186736;-95.46317;2.3989162
2024-04-30T09:50:56;1;-85.9309;7.4959555;-96.778854;2.547787
2024-04-30T09:55:56;1;-85.3089;7.9028068;-97.201775;2.3476624
2024-04-30T10:00:56;1;-86.70239;6.296777;-95.132576;2.55754
2024-04-30T10:05:56;1;-86.10579;6.523852;-95.154434;2.5156958
2024-04-30T10:10:56;1;-85.877686;6.7372217;-95.28971;2.4408858
2024-04-30T10:15:56;1;-85.913086;6.6977696;-95.41431;2.5305722
2024-04-30T10:20:56;1;-85.97746;6.674688;-95.38161;2.4559877
2024-04-30T10:25:56;1;-86.397156;6.429755;-95.242004;2.379594
2024-04-30T10:30:56;1;-86.86593;6.296427;-95.66405;2.4780753
2024-04-30T10:35:56;1;-87.5145;6.2047005;-96.17769;2.296907
2024-04-30T10:40:56;1;-86.91118;5.9648147;-95.14856;2.3588183
2024-04-30T10:45:56;1;-87.69784;5.651348;-95.10049;2.4292114
2024-04-30T10:50:56;1;-88.88244;4.800292;-94.624405;2.528343
2024-04-30T10:55:56;1;-86.877686;6.0101542;-94.64727;2.6783535
2024-04-30T11:00:56;1;-89.58927;4.7110825;-95.212425;2.4376905
2024-04-30T11:05:56;1;-88.00885;5.5259275;-95.10174;2.5442822
2024-04-30T11:10:56;1;-87.92458;5.6300697;-95.21626;2.4820893
2024-04-30T11:15:56;1;-86.81293;6.547443;-95.636765;2.716855
2024-04-30T11:20:56;1;-87.81294;5.874461;-95.54855;2.4941936
2024-04-30T11:25:56;1;-86.739174;6.1911273;-95.495705;2.5081787
2024-04-30T11:30:56;1;-88.11924;6.4875174;-97.35296;2.2474594
2024-04-30T11:35:56;1;-86.71244;6.792964;-96.8346;2.3494816
2024-04-30T11:40:56;1;-88.640434;6.147466;-97.114395;2.339675
2024-04-30T11:45:56;1;-87.06508;6.637605;-97.170425;2.4686296
2024-04-30T11:50:56;1;-86.56254;6.73832;-97.0915;2.3457837
2024-04-30T11:55:56;1;-86.33046;7.8140798;-99.10863;2.4944813
2024-04-30T12:00:56;1;-88.001205;6.549976;-98.39547;2.4661307
2024-04-30T12:05:56;1;-85.41031;7.7420382;-98.37269;2.311411
2024-04-30T12:10:56;1;-85.14664;7.0476804;-96.580086;2.3082561
2024-04-30T12:15:56;1;-84.70619;7.311844;-96.76409;2.339493
2024-04-30T12:20:56;1;-84.3484;7.286644;-96.21699;2.348089
2024-04-30T12:25:56;1;-83.263145;8.797391;-98.514915;2.4244282
2024-04-30T12:30:56;1;-83.8157;8.477605;-97.98594;2.4500003
2024-04-30T12:35:56;1;-84.87395;8.409734;-98.747734;2.4286466
2024-04-30T12:40:56;1;-83.66998;8.853246;-98.39238;2.4274309
2024-04-30T12:45:56;1;-83.017975;8.849754;-97.36751;2.4126186
2024-04-30T12:50:56;1;-82.86455;9.163594;-97.83993;2.37317
2024-04-30T12:55:56;1;-84.041336;8.705656;-97.92081;2.4240997
2024-04-30T13:00:56;1;-82.66827;9.895525;-99.10084;2.5502687
2024-04-30T13:05:56;1;-83.0032;8.976354;-96.38132;3.1215494
2024-04-30T13:10:56;1;-83.71617;7.616182;-95.332016;2.322999
2024-04-30T13:15:56;1;-82.90393;7.855705;-95.10371;2.5072482
2024-04-30T13:20:56;1;-79.347435;9.323405;-95.135826;2.4354208
2024-04-30T13:25:56;1;-79.830536;9.535922;-95.84812;2.4800029
2024-04-30T13:30:56;1;-79.75331;9.29458;-95.20314;2.4629948
2024-04-30T13:35:56;1;-78.988434;10.432694;-96.60822;2.2605774
2024-04-30T13:40:56;1;-79.67098;10.101089;-96.59962;2.3400857
2024-04-30T13:45:56;1;-79.1382;10.106487;-95.54214;2.5119069
2024-04-30T13:50:56;1;-78.90404;9.949827;-95.5608;2.5286822
2024-04-30T13:55:56;1;-78.98391;9.966745;-95.02755;2.4941244
2024-04-30T14:00:56;1;-79.802795;9.99216;-96.04121;2.26919
2024-04-30T14:05:56;1;-80.07099;9.861659;-96.02567;2.320943
2024-04-30T14:10:56;1;-79.41504;10.122196;-95.92715;2.3600268
2024-04-30T14:15:56;1;-80.155815;9.45437;-95.08597;2.579811
2024-04-30T14:20:56;1;-79.52328;9.789516;-95.01545;2.5499942
2024-04-30T14:25:56;1;-78.80514;10.148741;-95.37683;2.5517972
2024-04-30T14:30:56;1;-79.80494;9.782918;-95.483795;2.326981
2024-04-30T14:35:56;1;-79.1883;10.014269;-95.25618;2.4954443
2024-04-30T14:40:56;1;-78.95824;10.18914;-95.34149;2.52764
2024-04-30T14:45:56;1;-79.30937;9.913427;-95.23669;2.5007372
2024-04-30T14:50:56;1;-78.37513;10.737515;-95.719666;2.665237
2024-04-30T14:55:56;1;-77.241066;11.301392;-95.703896;2.564461
2024-04-30T15:00:56;1;-76.59718;11.64159;-95.84698;2.4793773
2024-04-30T15:05:56;1;-76.27225;11.616506;-95.521385;2.3969047
2024-04-30T15:10:56;1;-76.68692;11.517822;-95.62651;2.5647864
2024-04-30T15:15:56;1;-76.017456;12.18778;-96.186584;2.6901662
2024-04-30T15:20:56;1;-76.02498;12.1665945;-96.18103;2.7726152
2024-04-30T15:25:56;1;-75.842155;12.394594;-96.43393;2.8741896
2024-04-30T15:30:56;1;-76.16015;11.843303;-95.85807;2.589532
2024-04-30T15:35:56;1;-76.25169;11.74504;-95.83184;2.5632553
2024-04-30T15:40:56;1;-76.45922;11.898783;-96.22835;2.7415981
2024-04-30T15:45:56;1;-76.076004;11.837013;-95.96563;2.6444857
2024-04-30T15:50:56;1;-75.94546;12.284846;-96.761696;2.7333837
2024-04-30T15:55:56;1;-78.0486;10.693673;-95.694916;2.7470407
2024-04-30T16:00:56;1;-75.05277;11.545581;-94.91361;2.505403
2024-04-30T16:05:56;1;-76.61563;10.886392;-94.845024;2.4380286
2024-04-30T16:10:56;1;-74.10672;11.791921;-94.53462;2.558915
2024-04-30T16:15:56;1;-75.12321;11.35674;-94.751884;2.5254822
2024-04-30T16:20:56;1;-75.54556;11.182147;-95.0164;2.5043862
2024-04-30T16:25:56;1;-78.42789;10.123245;-95.15722;2.4409726
2024-04-30T16:30:56;1;-78.64254;9.697517;-94.9995;2.430399
2024-04-30T16:35:56;1;-79.272354;9.851004;-95.203064;2.5122266
2024-04-30T16:40:56;1;-78.95503;9.95747;-95.18437;2.6107094
2024-04-30T16:45:56;1;-78.602745;9.965433;-95.231674;2.3859143
2024-04-30T16:50:56;1;-78.17471;10.438528;-95.73007;2.4363277
2024-04-30T16:55:56;1;-76.92538;11.4608;-97.05104;2.2951267
2024-04-30T17:00:56;1;-76.89294;11.337385;-96.75167;2.3636246
2024-04-30T17:05:56;1;-77.32387;11.121267;-96.44785;2.461788
2024-04-30T17:10:56;1;-77.657524;10.49096;-96.22858;2.3010085
2024-04-30T17:15:56;1;-77.935555;10.527144;-96.21316;2.43606
2024-04-30T17:20:56;1;-76.775856;10.993416;-96.22956;2.2769141
2024-04-30T17:25:56;1;-81.31031;9.006053;-96.849;2.3086877
2024-04-30T17:30:56;1;-79.08285;10.226652;-97.02246;2.3583639
2024-04-30T17:35:56;1;-78.18655;10.837009;-97.54259;2.3650017
2024-04-30T17:40:56;1;-76.02133;11.087786;-96.77351;2.3777974
2024-04-30T17:45:56;1;-79.673096;9.294611;-96.29544;2.2569122
2024-04-30T17:50:56;1;-79.15022;9.68039;-96.6486;2.293381
2024-04-30T17:55:56;1;-79.228546;9.800594;-96.97891;2.2962916
2024-04-30T18:00:56;1;-78.92112;9.368921;-96.02784;2.3169496
2024-04-30T18:05:56;1;-78.95112;9.23794;-95.85995;2.2938159
2024-04-30T18:10:56;1;-78.54042;10.850843;-98.19523;2.4076972
2024-04-30T18:15:56;1;-79.37964;8.878124;-94.96734;2.5857816
2024-04-30T18:20:56;1;-82.05694;7.7922916;-94.8739;2.650495
