"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-30T22:00:56;1;-98.70269;2.5828857;-98.49004;2.6659286
2020-04-30T22:05:56;1;-98.52706;2.5992193;-98.61808;2.6380968
2020-04-30T22:10:56;1;-98.52492;2.6413834;-98.45698;2.716701
2020-04-30T22:15:56;1;-98.32347;2.6562085;-98.18691;2.605263
2020-04-30T22:20:56;1;-98.03911;2.5139992;-98.210884;2.52285
2020-04-30T22:25:56;1;-97.87687;2.6578486;-98.32683;2.5645316
2020-04-30T22:30:56;1;-97.95669;2.6218202;-97.68609;2.5480223
2020-04-30T22:35:56;1;-97.961296;2.5981574;-98.1569;2.610413
2020-04-30T22:40:56;1;-97.59927;2.6023257;-97.61094;2.617212
2020-04-30T22:45:56;1;-98.13736;2.5890093;-98.18937;2.6198823
2020-04-30T22:50:56;1;-98.28972;2.5661242;-98.39911;2.516282
2020-04-30T22:55:56;1;-97.6582;2.6661828;-97.64993;2.7187283
2020-04-30T23:00:56;1;-97.84357;2.6641626;-97.626;2.6913881
2020-04-30T23:05:56;1;-98.088844;2.5341673;-98.06267;2.6574926
2020-04-30T23:10:56;1;-97.90896;2.6613064;-97.77583;2.6176088
2020-04-30T23:15:56;1;-97.77481;2.5594075;-97.87031;2.4862392
2020-04-30T23:20:56;1;-98.007996;2.6072266;-97.86013;2.600586
2020-04-30T23:25:56;1;-97.92626;2.6212568;-97.91293;2.66679
2020-04-30T23:30:56;1;-97.88301;2.5863523;-97.796036;2.7403738
2020-04-30T23:35:56;1;-98.36637;2.5591328;-98.4691;2.5780308
2020-04-30T23:40:56;1;-97.95699;2.526501;-97.992645;2.480537
2020-04-30T23:45:56;1;-98.041245;2.595819;-98.00622;2.5816212
2020-04-30T23:50:56;1;-98.37858;2.566559;-98.37322;2.598937
2020-04-30T23:55:56;1;-97.86667;2.6276097;-97.87186;2.578878
2020-05-01T00:00:56;1;-98.12416;2.5830112;-98.0871;2.608839
2020-05-01T00:05:56;1;-98.1497;2.688733;-98.21612;2.6556625
2020-05-01T00:10:56;1;-97.99051;2.6129608;-97.815895;2.758063
2020-05-01T00:15:56;1;-97.8213;2.5857992;-97.77494;2.6044757
2020-05-01T00:20:56;1;-98.06628;2.635771;-97.914024;2.691401
2020-05-01T00:25:56;1;-98.071625;2.5860062;-98.211784;2.5451515
2020-05-01T00:30:56;1;-98.01409;2.6162033;-97.97318;2.668927
2020-05-01T00:35:56;1;-98.35337;2.5874534;-98.4224;2.5395796
2020-05-01T00:40:56;1;-97.92947;2.5913255;-98.09772;2.5542035
2020-05-01T00:45:56;1;-97.85857;2.6303134;-97.7744;2.639581
2020-05-01T00:50:56;1;-97.90161;2.605043;-97.70094;2.617026
2020-05-01T00:55:56;1;-98.09576;2.5527294;-98.472176;2.4704957
2020-05-01T01:00:56;1;-97.77466;2.6826108;-97.72451;2.7167318
2020-05-01T01:05:56;1;-98.14658;2.5393112;-97.98404;2.5570931
2020-05-01T01:10:56;1;-98.13003;2.6212637;-98.12804;2.7348225
2020-05-01T01:15:56;1;-97.90302;2.5736825;-97.96142;2.5567808
2020-05-01T01:20:56;1;-98.13635;2.5856276;-97.81553;2.6141577
2020-05-01T01:25:56;1;-98.040344;2.6093497;-98.04773;2.6303096
2020-05-01T01:30:56;1;-97.8764;2.6171362;-97.883316;2.6868088
2020-05-01T01:35:56;1;-98.03451;2.6429667;-97.74495;2.711701
2020-05-01T01:40:56;1;-98.08705;2.662952;-98.27389;2.6171894
2020-05-01T01:45:56;1;-97.97118;2.69655;-97.94808;2.6792395
2020-05-01T01:50:56;1;-97.81475;2.6889775;-97.707794;2.625321
2020-05-01T01:55:56;1;-98.17562;2.6535535;-98.303474;2.740256
2020-05-01T02:00:56;1;-97.773964;2.4645734;-97.820984;2.498106
2020-05-01T02:05:56;1;-97.83589;2.6064117;-97.80369;2.60615
2020-05-01T02:10:56;1;-98.282135;2.5726974;-98.07263;2.5827534
2020-05-01T02:15:56;1;-97.80416;2.598802;-97.722755;2.6327364
2020-05-01T02:20:56;1;-97.67647;2.5805497;-97.834015;2.520268
2020-05-01T02:25:56;1;-98.34397;2.4709659;-98.27686;2.5048528
2020-05-01T02:30:56;1;-97.829575;2.5399768;-97.89438;2.4678771
2020-05-01T02:35:56;1;-97.7402;2.6699665;-97.76514;2.722527
2020-05-01T02:40:56;1;-98.25285;2.553894;-98.16823;2.6429334
2020-05-01T02:45:56;1;-97.63852;2.5668192;-97.65669;2.534648
2020-05-01T02:50:56;1;-98.13361;2.5816524;-98.32487;2.4754384
2020-05-01T02:55:56;1;-98.28699;2.5052822;-98.1637;2.5098448
2020-05-01T03:00:56;1;-98.02356;2.5648139;-98.11844;2.5524607
2020-05-01T03:05:56;1;-98.24528;2.6196687;-98.35805;2.6242893
2020-05-01T03:10:56;1;-97.95444;2.618428;-97.87675;2.5844338
2020-05-01T03:15:56;1;-97.8713;2.6865082;-98.06378;2.6392725
2020-05-01T03:20:56;1;-97.99001;2.5069053;-98.07949;2.518826
2020-05-01T03:25:56;1;-98.144875;2.613473;-98.072365;2.653265
2020-05-01T03:30:56;1;-97.954834;2.598984;-98.20367;2.5549715
2020-05-01T03:35:56;1;-97.84392;2.59451;-97.75986;2.5751042
2020-05-01T03:40:56;1;-98.32023;2.5560665;-98.14522;2.5753481
2020-05-01T03:45:56;1;-98.13222;2.5966392;-98.28445;2.6355727
2020-05-01T03:50:56;1;-97.796;2.7326295;-97.658844;2.7061107
2020-05-01T03:55:56;1;-98.12621;2.655225;-97.91839;2.7522292
2020-05-01T04:00:56;1;-97.92716;2.6256201;-98.13;2.6457403
2020-05-01T04:05:56;1;-97.58995;2.5663683;-97.55759;2.4977217
2020-05-01T04:10:56;1;-97.86893;2.547516;-97.64558;2.4834628
2020-05-01T04:15:56;1;-97.92314;2.6109934;-98.078766;2.6825094
2020-05-01T04:20:56;1;-97.72505;2.609571;-97.702545;2.5536306
2020-05-01T04:25:56;1;-98.107544;2.5435371;-98.21185;2.454455
2020-05-01T04:30:56;1;-97.950836;2.6082633;-97.83661;2.6333485
2020-05-01T04:35:56;1;-97.516975;2.6222622;-97.60714;2.5726721
2020-05-01T04:40:56;1;-97.909004;2.5663931;-97.83321;2.623493
2020-05-01T04:45:56;1;-98.2761;2.5790312;-98.27456;2.691528
2020-05-01T04:50:56;1;-97.579704;2.5910935;-97.573654;2.5587518
2020-05-01T04:55:56;1;-97.87907;2.520275;-97.84239;2.5525362
2020-05-01T05:00:56;1;-98.183975;2.6507041;-98.48401;2.5671253
2020-05-01T05:05:56;1;-97.72117;2.6009192;-97.727425;2.5771403
2020-05-01T05:10:56;1;-97.75616;2.5743456;-97.8767;2.6215918
2020-05-01T05:15:56;1;-98.12074;2.6223981;-97.945175;2.6125515
2020-05-01T05:20:56;1;-97.76629;2.6299672;-97.71074;2.6514964
2020-05-01T05:25:56;1;-98.16758;2.5305932;-98.08546;2.4809277
2020-05-01T05:30:56;1;-98.01931;2.5614777;-98.08484;2.5601542
2020-05-01T05:35:56;1;-97.67883;2.6185312;-97.51024;2.669035
2020-05-01T05:40:56;1;-97.58893;2.580361;-97.50749;2.6996255
2020-05-01T05:45:56;1;-97.94198;2.5876782;-97.91157;2.672865
2020-05-01T05:50:56;1;-97.5323;2.6114528;-97.591;2.6101317
2020-05-01T05:55:56;1;-97.47859;2.6611643;-97.416245;2.6436176
2020-05-01T06:00:56;1;-97.550545;2.6623023;-97.518265;2.6614008
2020-05-01T06:05:56;1;-97.3763;2.6045885;-97.54555;2.5914514
2020-05-01T06:10:56;1;-97.30743;2.629583;-97.351715;2.6148882
2020-05-01T06:15:56;1;-97.74831;2.6975312;-97.612465;2.6456692
2020-05-01T06:20:56;1;-97.56754;2.5986106;-97.79181;2.6483233
2020-05-01T06:25:56;1;-97.38496;2.5380642;-97.41949;2.6089163
2020-05-01T06:30:56;1;-97.553154;2.6906648;-97.47161;2.6856117
2020-05-01T06:35:56;1;-97.47108;2.6101215;-97.55434;2.6601596
2020-05-01T06:40:56;1;-97.53663;2.5418296;-97.52411;2.5023882
2020-05-01T06:45:56;1;-97.57176;2.6153002;-97.3898;2.570597
2020-05-01T06:50:56;1;-97.45241;2.6765883;-97.73381;2.6520517
2020-05-01T06:55:56;1;-97.14308;2.5968475;-97.03206;2.6946275
2020-05-01T07:00:56;1;-97.637344;2.656511;-97.49235;2.610704
2020-05-01T07:05:56;1;-97.51125;2.502934;-97.67425;2.372955
2020-05-01T07:10:56;1;-97.354324;2.6471415;-97.29308;2.6041248
2020-05-01T07:15:56;1;-97.67062;2.5498717;-97.348434;2.6022763
2020-05-01T07:20:56;1;-97.74054;2.614546;-97.88546;2.6175406
2020-05-01T07:25:56;1;-97.41196;2.6105223;-97.28706;2.6165104
2020-05-01T07:30:56;1;-97.29068;2.6132047;-96.99427;2.6427681
2020-05-01T07:35:56;1;-97.76438;2.6747813;-97.87704;2.67847
2020-05-01T07:40:56;1;-97.20512;2.5471997;-97.30565;2.5443993
2020-05-01T07:45:56;1;-97.30485;2.6647372;-97.338295;2.6520064
2020-05-01T07:50:56;1;-97.20282;2.8049579;-97.094215;2.833306
2020-05-01T07:55:56;1;-97.18069;2.733683;-97.30809;2.68346
2020-05-01T08:00:56;1;-97.34878;2.6750653;-97.23909;2.6965785
2020-05-01T08:05:56;1;-97.617;2.641641;-97.725365;2.5761395
2020-05-01T08:10:56;1;-97.474266;2.609762;-97.51241;2.588225
2020-05-01T08:15:56;1;-97.141075;2.6399655;-97.24877;2.5824358
2020-05-01T08:20:56;1;-97.617256;2.5841954;-97.62521;2.6510398
2020-05-01T08:25:56;1;-97.18386;2.5834498;-97.10404;2.5302818
2020-05-01T08:30:56;1;-97.23247;2.599662;-97.29793;2.6235735
2020-05-01T08:35:56;1;-97.3894;2.6522596;-97.48151;2.7010138
2020-05-01T08:40:56;1;-95.91037;3.0046825;-95.87298;3.0203354
2020-05-01T08:45:56;1;-97.483284;2.5655565;-97.47621;2.558008
2020-05-01T08:50:56;1;-97.703865;2.532232;-97.80446;2.5111291
2020-05-01T08:55:56;1;-97.62197;2.5446265;-97.53826;2.5042467
2020-05-01T09:00:56;1;-97.317055;2.5779858;-97.40613;2.5472229
2020-05-01T09:05:56;1;-97.44477;2.6148148;-97.351524;2.6882646
2020-05-01T09:10:56;1;-97.76743;2.579521;-97.64789;2.653627
2020-05-01T09:15:56;1;-97.58174;2.6419613;-97.44576;2.6778882
2020-05-01T09:20:56;1;-97.978004;2.5067785;-97.91213;2.5121136
2020-05-01T09:25:56;1;-97.77089;2.5687797;-97.943405;2.5207536
2020-05-01T09:30:56;1;-97.53271;2.6102676;-97.638985;2.5746372
2020-05-01T09:35:56;1;-97.784294;2.5829027;-97.60315;2.6640244
2020-05-01T09:40:56;1;-97.79877;2.5443778;-97.97443;2.5407956
2020-05-01T09:45:56;1;-97.669;2.4521728;-97.864105;2.480488
2020-05-01T09:50:56;1;-98.08282;2.523786;-97.94846;2.4985116
2020-05-01T09:55:56;1;-98.20872;2.5612388;-98.44206;2.5409086
2020-05-01T10:00:56;1;-97.946495;2.6548188;-97.87032;2.6731627
2020-05-01T10:05:56;1;-98.079765;2.561983;-97.78366;2.5738266
2020-05-01T10:10:56;1;-98.08936;2.4139633;-98.242905;2.322712
2020-05-01T10:15:56;1;-97.93215;2.4988003;-97.69717;2.4883466
2020-05-01T10:20:56;1;-97.758446;2.5461094;-97.604065;2.5018044
2020-05-01T10:25:56;1;-98.16733;2.4383738;-98.08672;2.4393408
2020-05-01T10:30:56;1;-97.93833;2.5823445;-97.884964;2.5284228
2020-05-01T10:35:56;1;-97.784676;2.5019593;-97.70715;2.4889734
2020-05-01T10:40:56;1;-98.00994;2.544815;-97.85424;2.586058
2020-05-01T10:45:56;1;-97.938484;2.6456575;-97.84705;2.5635428
2020-05-01T10:50:56;1;-97.79333;2.4879699;-97.831215;2.553187
2020-05-01T10:55:56;1;-97.67706;2.4721816;-97.68043;2.4970093
2020-05-01T11:00:56;1;-97.54256;2.5089731;-97.34202;2.4339144
2020-05-01T11:05:56;1;-97.77939;2.601778;-98.278305;2.5300255
2020-05-01T11:10:56;1;-98.306404;2.566161;-98.42043;2.5469708
2020-05-01T11:15:56;1;-97.641426;2.4753387;-97.740074;2.4394126
2020-05-01T11:20:56;1;-97.89128;2.6379445;-97.97476;2.6723382
2020-05-01T11:25:56;1;-97.8998;2.5020642;-98.04784;2.5521047
2020-05-01T11:30:56;1;-97.62445;2.563931;-97.68837;2.6291752
2020-05-01T11:35:56;1;-97.60774;2.6123347;-97.69862;2.5881836
2020-05-01T11:40:56;1;-97.87327;2.515909;-97.830086;2.5453832
2020-05-01T11:45:56;1;-97.77134;2.5241292;-97.65525;2.5128937
2020-05-01T11:50:56;1;-97.83503;2.5097287;-97.71004;2.4483783
2020-05-01T11:55:56;1;-97.733055;2.569609;-97.7904;2.5888548
2020-05-01T12:00:56;1;-97.46526;2.557917;-97.56531;2.5826564
2020-05-01T12:05:56;1;-97.893875;2.563869;-97.84443;2.630164
2020-05-01T12:10:56;1;-98.19724;2.5150323;-98.06343;2.5159192
2020-05-01T12:15:56;1;-98.149124;2.5293202;-98.31005;2.4170132
2020-05-01T12:20:56;1;-97.82944;2.449276;-97.98461;2.4343007
2020-05-01T12:25:56;1;-97.9846;2.5117195;-97.8496;2.4909785
2020-05-01T12:30:56;1;-97.84673;2.6183262;-98.043564;2.633843
2020-05-01T12:35:56;1;-98.03258;2.5591908;-98.01155;2.554716
2020-05-01T12:40:56;1;-97.95371;2.5419047;-97.70559;2.5067832
2020-05-01T12:45:56;1;-98.36395;2.5125923;-98.473045;2.5216784
2020-05-01T12:50:56;1;-97.93605;2.5529838;-97.794075;2.4626083
2020-05-01T12:55:56;1;-98.02936;2.4998243;-97.825195;2.3526556
2020-05-01T13:00:56;1;-98.26395;2.469298;-98.47057;2.504118
2020-05-01T13:05:56;1;-98.20494;2.5986772;-98.24577;2.5507143
2020-05-01T13:10:56;1;-98.097374;2.5310194;-97.951904;2.5029297
2020-05-01T13:15:56;1;-98.44136;2.4983907;-98.53283;2.4457445
2020-05-01T13:20:56;1;-98.41654;2.4511466;-98.23498;2.4503176
2020-05-01T13:25:56;1;-98.26882;2.4023073;-98.45713;2.3476553
2020-05-01T13:30:56;1;-98.031746;2.6201875;-98.17499;2.6316743
2020-05-01T13:35:56;1;-98.190865;2.6008897;-98.317635;2.566177
2020-05-01T13:40:56;1;-97.815865;2.5770473;-97.77913;2.632041
2020-05-01T13:45:56;1;-98.105995;2.5055532;-98.26302;2.4131527
2020-05-01T13:50:56;1;-97.91587;2.702986;-97.96786;2.602166
2020-05-01T13:55:56;1;-97.849495;2.5812156;-97.554245;2.6373093
2020-05-01T14:00:56;1;-98.164215;2.5715673;-98.22854;2.6142476
2020-05-01T14:05:56;1;-97.85853;2.580108;-97.78099;2.6543503
2020-05-01T14:10:56;1;-97.694786;2.5268962;-97.73231;2.479072
2020-05-01T14:15:56;1;-98.3384;2.4961658;-98.34972;2.4654505
2020-05-01T14:20:56;1;-98.15801;2.6415467;-98.17029;2.6634212
2020-05-01T14:25:56;1;-98.78578;2.5481582;-98.802986;2.5974753
2020-05-01T14:30:56;1;-98.398575;2.5470068;-98.553154;2.5176935
2020-05-01T14:35:56;1;-98.22133;2.5427246;-98.12201;2.5480819
2020-05-01T14:40:56;1;-97.57231;2.6668632;-97.3542;2.6769838
2020-05-01T14:45:56;1;-98.34957;2.5852447;-98.26994;2.6217933
2020-05-01T14:50:56;1;-97.834755;2.5556984;-98.06006;2.5171187
2020-05-01T14:55:56;1;-98.14434;2.6383786;-98.29122;2.5383918
2020-05-01T15:00:56;1;-98.36383;2.5282624;-98.26868;2.5155275
2020-05-01T15:05:56;1;-98.38144;2.6226988;-98.48962;2.6004012
2020-05-01T15:10:56;1;-97.528336;2.5867474;-97.645775;2.4944925
2020-05-01T15:15:56;1;-98.11778;2.5113091;-98.070465;2.497795
2020-05-01T15:20:56;1;-97.96103;2.634629;-97.93546;2.662025
2020-05-01T15:25:56;1;-97.78861;2.6436694;-97.793655;2.6265812
2020-05-01T15:30:56;1;-97.81681;2.6016195;-97.720985;2.5765917
2020-05-01T15:35:56;1;-97.842964;2.4996798;-98.04236;2.4073684
2020-05-01T15:40:56;1;-98.35291;2.4978733;-98.13476;2.474803
2020-05-01T15:45:56;1;-97.58173;2.5390973;-97.50716;2.448791
2020-05-01T15:50:56;1;-98.396904;2.5403774;-98.37986;2.4605258
2020-05-01T15:55:56;1;-98.00013;2.6319704;-97.724106;2.6373477
2020-05-01T16:00:56;1;-97.67783;2.5366442;-97.47318;2.5965014
2020-05-01T16:05:56;1;-97.80146;2.45258;-97.70735;2.4259908
2020-05-01T16:10:56;1;-97.41482;2.6328716;-97.30205;2.6237633
2020-05-01T16:15:56;1;-97.606026;2.5143347;-97.41179;2.6081605
2020-05-01T16:20:56;1;-97.68412;2.4471056;-97.742386;2.455139
2020-05-01T16:25:56;1;-97.42072;2.5537245;-97.45717;2.5447633
2020-05-01T16:30:56;1;-97.26218;2.5378425;-97.15029;2.471068
2020-05-01T16:35:56;1;-98.24901;2.467326;-98.34084;2.422915
2020-05-01T16:40:56;1;-97.605125;2.4048662;-97.611916;2.426321
2020-05-01T16:45:56;1;-97.66152;2.440247;-97.678215;2.3681715
2020-05-01T16:50:56;1;-98.426445;2.4682822;-98.40964;2.4164364
2020-05-01T16:55:56;1;-97.67215;2.3308783;-97.59846;2.311689
2020-05-01T17:00:56;1;-97.60752;2.5985394;-97.57655;2.59162
2020-05-01T17:05:56;1;-98.120636;2.4992514;-98.1463;2.5579154
2020-05-01T17:10:56;1;-97.74756;2.506916;-97.74316;2.3877819
2020-05-01T17:15:56;1;-97.28106;2.5423622;-97.01866;2.5553958
2020-05-01T17:20:56;1;-97.70294;2.5341809;-97.6735;2.6348145
2020-05-01T17:25:56;1;-97.4914;2.621729;-97.504005;2.6135576
2020-05-01T17:30:56;1;-97.307655;2.510291;-97.39814;2.5132587
2020-05-01T17:35:56;1;-97.43977;2.5489178;-97.48841;2.5443883
2020-05-01T17:40:56;1;-97.14208;2.5658257;-97.31827;2.6241522
2020-05-01T17:45:56;1;-97.84096;2.5637827;-97.93869;2.5498257
2020-05-01T17:50:56;1;-98.267845;2.5753636;-98.19272;2.645991
2020-05-01T17:55:56;1;-98.22369;2.5576684;-98.21231;2.6076808
2020-05-01T18:00:56;1;-98.08129;2.5507395;-98.02274;2.540788
2020-05-01T18:05:56;1;-98.09731;2.5377555;-97.98428;2.550064
2020-05-01T18:10:56;1;-98.0254;2.70625;-98.1278;2.7057307
2020-05-01T18:15:56;1;-98.2134;2.549919;-98.18227;2.5390105
2020-05-01T18:20:56;1;-98.14238;2.5800018;-97.8334;2.6312296
2020-05-01T18:25:56;1;-98.23943;2.551041;-98.61317;2.58628
2020-05-01T18:30:56;1;-98.13614;2.5784826;-97.92894;2.6209762
2020-05-01T18:35:56;1;-97.6519;2.577547;-97.2641;2.506983
2020-05-01T18:40:56;1;-98.18227;2.5174682;-98.48112;2.5039062
2020-05-01T18:45:56;1;-98.081055;2.6143072;-98.11027;2.5554876
2020-05-01T18:50:56;1;-97.705315;2.5122616;-97.377174;2.4403877
2020-05-01T18:55:56;1;-98.26899;2.4805908;-98.46301;2.4448528
2020-05-01T19:00:56;1;-97.9219;2.4238684;-97.84816;2.3415294
2020-05-01T19:05:56;1;-97.84296;2.5299702;-97.60263;2.526398
2020-05-01T19:10:56;1;-98.20754;2.522921;-98.17655;2.5539565
2020-05-01T19:15:56;1;-97.663414;2.5524645;-97.641106;2.5881605
2020-05-01T19:20:56;1;-97.654915;2.4889808;-97.56408;2.524339
2020-05-01T19:25:56;1;-97.24151;2.421973;-97.00548;2.3943436
2020-05-01T19:30:56;1;-96.68702;2.554327;-96.786674;2.52871
2020-05-01T19:35:56;1;-96.82373;2.5308206;-96.664696;2.5075407
2020-05-01T19:40:56;1;-97.057106;2.62859;-96.90688;2.6832483
2020-05-01T19:45:56;1;-96.649414;2.399042;-96.53357;2.487357
2020-05-01T19:50:56;1;-96.52578;2.5816455;-96.59298;2.5661938
2020-05-01T19:55:56;1;-97.07647;2.4444382;-97.05221;2.5466483
2020-05-01T20:00:56;1;-96.824135;2.5433218;-96.847496;2.5446982
2020-05-01T20:05:56;1;-96.87206;2.5022187;-96.943474;2.4782436
2020-05-01T20:10:56;1;-97.18218;2.5273523;-97.305336;2.500811
2020-05-01T20:15:56;1;-97.283424;2.525707;-97.47103;2.5403771
2020-05-01T20:20:56;1;-97.35201;2.605879;-97.36587;2.635881
2020-05-01T20:25:56;1;-97.40989;2.531174;-97.3826;2.505753
2020-05-01T20:30:56;1;-97.37031;2.5074964;-97.32933;2.5396137
2020-05-01T20:35:56;1;-97.49046;2.5369523;-97.31407;2.5501313
2020-05-01T20:40:56;1;-97.4434;2.5161521;-97.22083;2.493459
2020-05-01T20:45:56;1;-96.95823;2.5305123;-97.283676;2.5105782
2020-05-01T20:50:56;1;-97.248;2.3219502;-97.340065;2.2703416
2020-05-01T20:55:56;1;-97.37556;2.4673028;-97.13834;2.451862
2020-05-01T21:00:56;1;-97.77409;2.5340521;-97.950806;2.5391722
2020-05-01T21:05:56;1;-97.46411;2.483598;-97.50005;2.463337
2020-05-01T21:10:56;1;-97.62495;2.4479225;-97.52089;2.5168607
2020-05-01T21:15:56;1;-97.586624;2.5034924;-97.58492;2.404259
2020-05-01T21:20:56;1;-97.15817;2.4224005;-97.23424;2.4808435
2020-05-01T21:25:56;1;-97.52459;2.4722745;-97.61632;2.498967
2020-05-01T21:30:56;1;-97.72116;2.474974;-97.70303;2.4205678
2020-05-01T21:35:56;1;-97.516815;2.5475762;-97.45144;2.532524
2020-05-01T21:40:56;1;-97.213165;2.51977;-97.25875;2.4741051
2020-05-01T21:45:56;1;-97.40885;2.5651197;-97.49191;2.6654027
2020-05-01T21:50:56;1;-97.298584;2.6004903;-97.39413;2.5895984
2020-05-01T21:55:56;1;-97.548805;2.5026588;-97.39198;2.4988966
2020-05-01T22:00:56;1;-97.545555;2.4911945;-97.56719;2.4908044
2020-05-01T22:05:56;1;-97.400894;2.5164146;-97.35051;2.4943664
2020-05-01T22:10:56;1;-97.54566;2.5714438;-97.54734;2.482318
2020-05-01T22:15:56;1;-97.74148;2.4898195;-97.812225;2.4659417
2020-05-01T22:20:56;1;-97.33676;2.480756;-97.41813;2.515478
2020-05-01T22:25:56;1;-97.50658;2.4812949;-97.605774;2.4799945
2020-05-01T22:30:56;1;-97.84097;2.642304;-97.88289;2.6056304
2020-05-01T22:35:56;1;-97.4209;2.5411065;-97.357124;2.5238075
2020-05-01T22:40:56;1;-96.92078;2.571762;-96.98818;2.6074548
2020-05-01T22:45:56;1;-96.8565;2.593092;-96.94999;2.66602
2020-05-01T22:50:56;1;-96.80325;2.4322417;-96.73757;2.495903
2020-05-01T22:55:56;1;-96.52679;2.482133;-96.57776;2.4493704
2020-05-01T23:00:56;1;-96.36188;2.5592964;-96.48208;2.552738
2020-05-01T23:05:56;1;-96.668655;2.552709;-96.60803;2.50653
2020-05-01T23:10:56;1;-96.81191;2.509951;-96.7757;2.527311
2020-05-01T23:15:56;1;-96.82225;2.4768126;-96.761696;2.5075712
2020-05-01T23:20:56;1;-96.771866;2.5225046;-96.70711;2.4792967
2020-05-01T23:25:56;1;-97.29062;2.538999;-97.35411;2.5168326
2020-05-01T23:30:56;1;-97.715965;2.500554;-97.66434;2.5649488
2020-05-01T23:35:56;1;-97.75809;2.5313747;-97.84366;2.4758027
2020-05-01T23:40:56;1;-97.836205;2.4397016;-97.8329;2.3875246
2020-05-01T23:45:56;1;-97.69196;2.4496427;-97.555565;2.5000598
2020-05-01T23:50:56;1;-97.49917;2.5169544;-97.63124;2.467288
2020-05-01T23:55:56;1;-97.42687;2.5457265;-97.383705;2.4950697
2020-05-02T00:00:56;1;-97.651505;2.6085324;-97.49283;2.57572
2020-05-02T00:05:56;1;-97.547134;2.5241554;-97.60501;2.4831514
2020-05-02T00:10:56;1;-97.43918;2.5570881;-97.45839;2.489848
2020-05-02T00:15:56;1;-97.538185;2.5211413;-97.33479;2.3849974
2020-05-02T00:20:56;1;-97.580376;2.5169039;-97.634094;2.4837837
2020-05-02T00:25:56;1;-97.40247;2.512773;-97.47905;2.555393
2020-05-02T00:30:56;1;-97.358315;2.5870454;-97.26084;2.5262659
2020-05-02T00:35:56;1;-97.85618;2.5229933;-97.78202;2.4734504
2020-05-02T00:40:56;1;-97.52473;2.5671022;-97.459114;2.5227954
2020-05-02T00:45:56;1;-97.765236;2.434434;-97.552734;2.5381842
2020-05-02T00:50:56;1;-97.97248;2.496808;-98.107506;2.504475
2020-05-02T00:55:56;1;-97.52285;2.5055647;-97.55023;2.5020547
2020-05-02T01:00:56;1;-98.239685;2.488671;-98.45422;2.5055084
2020-05-02T01:05:56;1;-98.92833;2.4467683;-98.968376;2.4590719
2020-05-02T01:10:56;1;-98.659744;2.5348275;-98.50522;2.4647493
2020-05-02T01:15:56;1;-98.01252;2.4999976;-97.933914;2.586958
2020-05-02T01:20:56;1;-98.086174;2.4798708;-98.265816;2.4068835
2020-05-02T01:25:56;1;-97.93648;2.409124;-98.00321;2.407036
2020-05-02T01:30:56;1;-97.87737;2.441183;-97.97272;2.4357498
2020-05-02T01:35:56;1;-98.013855;2.539606;-97.94467;2.488269
2020-05-02T01:40:56;1;-98.4071;2.4314816;-98.678154;2.428599
2020-05-02T01:45:56;1;-98.59887;2.4612713;-98.72283;2.3835995
2020-05-02T01:50:56;1;-99.0915;2.5012305;-98.96751;2.451891
2020-05-02T01:55:56;1;-98.88775;2.4908762;-98.972595;2.4289796
2020-05-02T02:00:56;1;-98.81514;2.5722392;-98.80822;2.5539863
2020-05-02T02:05:56;1;-99.26358;2.468911;-99.29768;2.4889734
2020-05-02T02:10:56;1;-98.86469;2.5440307;-99.02679;2.4444387
2020-05-02T02:15:56;1;-98.56226;2.578351;-98.56435;2.6125994
2020-05-02T02:20:56;1;-99.22551;2.4554582;-99.14053;2.5589194
2020-05-02T02:25:56;1;-98.7643;2.5429626;-98.723404;2.5834644
2020-05-02T02:30:56;1;-98.65638;2.5840244;-98.55785;2.6633663
2020-05-02T02:35:56;1;-99.16157;2.6499255;-99.090645;2.6122012
2020-05-02T02:40:56;1;-98.883965;2.510941;-99.0238;2.5749445
2020-05-02T02:45:56;1;-98.61927;2.537123;-98.55106;2.5591228
2020-05-02T02:50:56;1;-98.84665;2.5872107;-98.73953;2.5795734
2020-05-02T02:55:56;1;-98.84168;2.5954883;-99.22246;2.6085289
2020-05-02T03:00:56;1;-98.677284;2.4959784;-98.55468;2.533974
2020-05-02T03:05:56;1;-98.94285;2.5092728;-98.74852;2.549968
2020-05-02T03:10:56;1;-99.02843;2.5055926;-98.866295;2.5631783
2020-05-02T03:15:56;1;-98.784355;2.4645476;-98.81;2.5126889
2020-05-02T03:20:56;1;-98.983986;2.5141516;-98.91162;2.5077398
2020-05-02T03:25:56;1;-98.996826;2.530087;-99.12151;2.4502244
2020-05-02T03:30:56;1;-98.74118;2.6573975;-98.66618;2.7503881
2020-05-02T03:35:56;1;-98.739914;2.4844153;-98.451584;2.4130828
2020-05-02T03:40:56;1;-99.00528;2.5108669;-99.12526;2.4434757
2020-05-02T03:45:56;1;-98.46228;2.4962788;-98.553444;2.5170138
2020-05-02T03:50:56;1;-98.64456;2.3863842;-98.47751;2.4090028
2020-05-02T03:55:56;1;-98.85136;2.6203456;-98.868996;2.667272
2020-05-02T04:00:56;1;-98.26657;2.451498;-98.46142;2.408804
2020-05-02T04:05:56;1;-98.50185;2.4864032;-98.410515;2.522643
2020-05-02T04:10:56;1;-98.68582;2.5329618;-98.638435;2.6074717
